hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.400055
14,0,2,0.000000,-104.856376
14,0,4,0.000000,-108.413160
14,0,6,0.000000,-116.894816
14,0,8,0.000000,-102.425388
14,0,10,0.000000,-111.509414
14,0,12,0.000000,-102.812456
14,0,14,0.000000,-116.571552
14,0,16,0.000000,-114.159179
14,0,18,0.000000,-116.167367
14,0,20,0.000000,-112.473121
14,0,22,0.000000,-107.588549
14,0,24,0.000000,-107.070080
14,0,26,0.000000,-118.078379
14,0,28,0.000000,-107.126350
14,0,30,0.000000,-114.439678
14,0,32,0.000000,-104.789412
14,0,34,0.000000,-105.430063
14,0,36,0.000000,-105.881114
14,0,38,0.000000,-107.936256
14,0,40,0.000000,-118.094760
14,0,42,0.000000,-108.090975
14,0,44,0.000000,-104.478078
14,0,46,0.000000,-106.174362
14,0,48,0.000000,-117.172702
14,0,50,0.000000,-110.244511
14,0,52,0.000000,-105.086574
14,0,54,0.000000,-113.956881
14,0,56,0.000000,-109.443807
14,0,58,0.000000,-122.869191
14,1,0,0.000000,-121.360221
14,1,2,0.000000,-130.364139
14,1,4,0.000000,-112.217064
14,1,6,0.000000,-111.805904
14,1,8,0.000000,-103.719773
14,1,10,0.000000,-104.090747
14,1,12,0.000000,-103.221243
14,1,14,0.000000,-109.701400
14,1,16,0.000000,-112.248771
14,1,18,0.000000,-106.220181
14,1,20,0.000000,-107.031151
14,1,22,0.000000,-107.439169
14,1,24,0.000000,-108.798087
14,1,26,0.000000,-111.047148
14,1,28,0.000000,-106.385423
14,1,30,0.000000,-105.590205
14,1,32,0.000000,-109.919660
14,1,34,0.000000,-108.780356
14,1,36,0.000000,-103.967955
14,1,38,0.000000,-115.442544
14,1,40,0.000000,-110.807668
14,1,42,0.000000,-118.195945
14,1,44,0.000000,-107.270115
14,1,46,0.000000,-107.800216
14,1,48,0.000000,-105.095495
14,1,50,0.000000,-113.589137
14,1,52,0.000000,-109.276733
14,1,54,0.000000,-112.238142
14,1,56,0.000000,-109.889798
14,1,58,0.000000,-114.937882
14,2,0,0.000000,-109.398221
14,2,2,0.000000,-115.669867
14,2,4,0.000000,-107.830341
14,2,6,0.000000,-115.207471
14,2,8,0.000000,-104.887809
14,2,10,0.000000,-108.131925
14,2,12,0.000000,-116.014013
14,2,14,0.000000,-107.276711
14,2,16,0.000000,-104.673854
14,2,18,0.000000,-108.708431
14,2,20,0.000000,-105.064755
14,2,22,0.000000,-107.125480
14,2,24,0.000000,-105.985503
14,2,26,0.000000,-104.300124
14,2,28,0.000000,-113.120431
14,2,30,0.000000,-107.779946
14,2,32,0.000000,-117.171265
14,2,34,0.000000,-108.305109
14,2,36,0.000000,-118.171057
14,2,38,0.000000,-118.249001
14,2,40,0.000000,-111.954932
14,2,42,0.000000,-112.361953
14,2,44,0.000000,-117.873572
14,2,46,0.000000,-109.010061
14,2,48,0.000000,-101.987465
14,2,50,0.000000,-113.390306
14,2,52,0.000000,-109.745837
14,2,54,0.000000,-115.671803
14,2,56,0.000000,-108.757871
14,2,58,0.000000,-112.897084
14,3,0,0.000000,-108.733012
14,3,2,0.000000,-104.425278
14,3,4,0.000000,-106.884774
14,3,6,0.000000,-111.453188
14,3,8,0.000000,-110.596595
14,3,10,0.000000,-106.030320
14,3,12,0.000000,-113.464506
14,3,14,0.000000,-106.044475
14,3,16,0.000000,-110.800069
14,3,18,0.000000,-107.763799
14,3,20,0.000000,-113.550583
14,3,22,0.000000,-105.950210
14,3,24,0.000000,-114.448650
14,3,26,0.000000,-119.069505
14,3,28,0.000000,-108.514309
14,3,30,0.000000,-121.077830
14,3,32,0.000000,-112.352236
14,3,34,0.000000,-111.463388
14,3,36,0.000000,-125.583615
14,3,38,0.000000,-105.530568
14,3,40,0.000000,-112.105956
14,3,42,0.000000,-109.070058
14,3,44,0.000000,-116.402629
14,3,46,0.000000,-104.947069
14,3,48,0.000000,-106.210803
14,3,50,0.000000,-109.969698
14,3,52,0.000000,-108.663198
14,3,54,0.000000,-114.637406
14,3,56,0.000000,-110.761938
14,3,58,0.000000,-116.756807
14,4,0,0.000000,-116.563539
14,4,2,0.000000,-111.124573
14,4,4,0.000000,-109.205907
14,4,6,0.000000,-108.504452
14,4,8,0.000000,-114.378095
14,4,10,0.000000,-115.757527
14,4,12,0.000000,-116.078609
14,4,14,0.000000,-107.573148
14,4,16,0.000000,-107.930584
14,4,18,0.000000,-110.516916
14,4,20,0.000000,-104.421233
14,4,22,0.000000,-123.205446
14,4,24,0.000000,-106.645501
14,4,26,0.000000,-109.370187
14,4,28,0.000000,-112.684060
14,4,30,0.000000,-116.392658
14,4,32,0.000000,-112.300957
14,4,34,0.000000,-100.681229
14,4,36,0.000000,-108.652180
14,4,38,0.000000,-111.327911
14,4,40,0.000000,-105.964225
14,4,42,0.000000,-104.439385
14,4,44,0.000000,-108.512333
14,4,46,0.000000,-114.111333
14,4,48,0.000000,-111.249447
14,4,50,0.000000,-103.281639
14,4,52,0.000000,-115.674940
14,4,54,0.000000,-108.849553
14,4,56,0.000000,-107.709223
14,4,58,0.000000,-104.747481
14,5,0,0.000000,-103.356890
14,5,2,0.000000,-104.845464
14,5,4,0.000000,-106.199011
14,5,6,0.000000,-102.640340
14,5,8,0.000000,-111.844756
14,5,10,0.000000,-103.327267
14,5,12,0.000000,-108.508660
14,5,14,0.000000,-109.898653
14,5,16,0.000000,-116.743584
14,5,18,0.000000,-114.176064
14,5,20,0.000000,-109.359725
14,5,22,0.000000,-108.558097
14,5,24,0.000000,-110.593305
14,5,26,0.000000,-109.021928
14,5,28,0.000000,-106.638202
14,5,30,0.000000,-99.993609
14,5,32,0.000000,-108.296661
14,5,34,0.000000,-105.983778
14,5,36,0.000000,-112.646280
14,5,38,0.000000,-107.701056
14,5,40,0.000000,-111.828735
14,5,42,0.000000,-126.154141
14,5,44,0.000000,-109.145955
14,5,46,0.000000,-114.122102
14,5,48,0.000000,-107.359075
14,5,50,0.000000,-108.702304
14,5,52,0.000000,-103.246500
14,5,54,0.000000,-113.273656
14,5,56,0.000000,-105.280366
14,5,58,0.000000,-110.440290
14,6,0,0.000000,-108.812752
14,6,2,0.000000,-102.493748
14,6,4,0.000000,-104.467307
14,6,6,0.000000,-107.246114
14,6,8,0.000000,-110.028320
14,6,10,0.000000,-114.566642
14,6,12,0.000000,-116.684778
14,6,14,0.000000,-102.356875
14,6,16,0.000000,-113.059361
14,6,18,0.000000,-116.500711
14,6,20,0.000000,-113.955918
14,6,22,0.000000,-109.504726
14,6,24,0.000000,-104.539607
14,6,26,0.000000,-112.852016
14,6,28,0.000000,-110.524564
14,6,30,0.000000,-108.262663
14,6,32,0.000000,-109.882994
14,6,34,0.000000,-107.854350
14,6,36,0.000000,-103.607672
14,6,38,0.000000,-110.132609
14,6,40,0.000000,-115.581167
14,6,42,0.000000,-137.748361
14,6,44,0.000000,-104.971243
14,6,46,0.000000,-107.058407
14,6,48,0.000000,-115.813662
14,6,50,0.000000,-100.983491
14,6,52,0.000000,-107.466281
14,6,54,0.000000,-111.739641
14,6,56,0.000000,-106.004529
14,6,58,0.000000,-115.163504
14,7,0,0.000000,-104.059369
14,7,2,0.000000,-112.548300
14,7,4,0.000000,-106.456359
14,7,6,0.000000,-106.011627
14,7,8,0.000000,-119.059404
14,7,10,0.000000,-110.282204
14,7,12,0.000000,-114.429843
14,7,14,0.000000,-108.909982
14,7,16,0.000000,-104.136229
14,7,18,0.000000,-102.172286
14,7,20,0.000000,-106.391732
14,7,22,0.000000,-105.748281
14,7,24,0.000000,-107.506557
14,7,26,0.000000,-106.972589
14,7,28,0.000000,-108.508680
14,7,30,0.000000,-115.148129
14,7,32,0.000000,-111.338837
14,7,34,0.000000,-103.633103
14,7,36,0.000000,-105.307110
14,7,38,0.000000,-102.406679
14,7,40,0.000000,-107.438970
14,7,42,0.000000,-111.545059
14,7,44,0.000000,-105.964051
14,7,46,0.000000,-113.903360
14,7,48,0.000000,-108.435195
14,7,50,0.000000,-112.152638
14,7,52,0.000000,-105.174264
14,7,54,0.000000,-104.014031
14,7,56,0.000000,-109.159167
14,7,58,0.000000,-121.209235
14,8,0,0.000000,-107.128232
14,8,2,0.000000,-109.622475
14,8,4,0.000000,-107.987733
14,8,6,0.000000,-103.210270
14,8,8,0.000000,-107.667432
14,8,10,0.000000,-110.477734
14,8,12,0.000000,-109.055826
14,8,14,0.000000,-117.776427
14,8,16,0.000000,-104.265400
14,8,18,0.000000,-114.149412
14,8,20,0.000000,-105.761127
14,8,22,0.000000,-115.712686
14,8,24,0.000000,-107.961001
14,8,26,0.000000,-110.265083
14,8,28,0.000000,-107.612989
14,8,30,0.000000,-106.186088
14,8,32,0.000000,-120.798985
14,8,34,0.000000,-104.078164
14,8,36,0.000000,-115.332996
14,8,38,0.000000,-103.893452
14,8,40,0.000000,-114.342586
14,8,42,0.000000,-103.037958
14,8,44,0.000000,-114.461132
14,8,46,0.000000,-99.814642
14,8,48,0.000000,-113.323065
14,8,50,0.000000,-128.204279
14,8,52,0.000000,-121.605810
14,8,54,0.000000,-107.389906
14,8,56,0.000000,-112.307138
14,8,58,0.000000,-110.880467
14,9,0,0.000000,-106.604270
14,9,2,0.000000,-119.329181
14,9,4,0.000000,-105.522491
14,9,6,0.000000,-108.404092
14,9,8,0.000000,-105.726604
14,9,10,0.000000,-127.658484
14,9,12,0.000000,-108.072255
14,9,14,0.000000,-106.002092
14,9,16,0.000000,-110.623485
14,9,18,0.000000,-114.675580
14,9,20,0.000000,-108.896111
14,9,22,0.000000,-107.525587
14,9,24,0.000000,-102.659172
14,9,26,0.000000,-112.126333
14,9,28,0.000000,-103.508408
14,9,30,0.000000,-104.907511
14,9,32,0.000000,-106.815906
14,9,34,0.000000,-110.373721
14,9,36,0.000000,-113.281383
14,9,38,0.000000,-102.450022
14,9,40,0.000000,-104.672020
14,9,42,0.000000,-108.364929
14,9,44,0.000000,-111.478555
14,9,46,0.000000,-110.907653
14,9,48,0.000000,-107.002250
14,9,50,0.000000,-102.351225
14,9,52,0.000000,-126.220967
14,9,54,0.000000,-114.071396
14,9,56,0.000000,-106.792841
14,9,58,0.000000,-117.429984
14,10,0,0.000000,-123.893536
14,10,2,0.000000,-121.281386
14,10,4,0.000000,-112.891803
14,10,6,0.000000,-115.406307
14,10,8,0.000000,-107.365653
14,10,10,0.000000,-114.539706
14,10,12,0.000000,-111.994650
14,10,14,0.000000,-123.706911
14,10,16,0.000000,-122.510381
14,10,18,0.000000,-118.745880
14,10,20,0.000000,-115.160989
14,10,22,0.000000,-110.583560
14,10,24,0.000000,-101.793644
14,10,26,0.000000,-114.446703
14,10,28,0.000000,-104.772579
14,10,30,0.000000,-113.394494
14,10,32,0.000000,-120.320374
14,10,34,0.000000,-109.497367
14,10,36,0.000000,-105.490228
14,10,38,0.000000,-106.833646
14,10,40,0.000000,-108.327313
14,10,42,0.000000,-104.889799
14,10,44,0.000000,-109.618855
14,10,46,0.000000,-120.065627
14,10,48,0.000000,-110.463184
14,10,50,0.000000,-102.279919
14,10,52,0.000000,-104.450793
14,10,54,0.000000,-114.267197
14,10,56,0.000000,-110.209431
14,10,58,0.000000,-119.332231
14,11,0,0.000000,-107.060597
14,11,2,0.000000,-114.585648
14,11,4,0.000000,-111.762355
14,11,6,0.000000,-107.030437
14,11,8,0.000000,-108.900179
14,11,10,0.000000,-108.883671
14,11,12,0.000000,-105.968088
14,11,14,0.000000,-108.231009
14,11,16,0.000000,-107.087702
14,11,18,0.000000,-104.894099
14,11,20,0.000000,-108.187431
14,11,22,0.000000,-103.772509
14,11,24,0.000000,-111.677669
14,11,26,0.000000,-102.845077
14,11,28,0.000000,-118.905219
14,11,30,0.000000,-116.084579
14,11,32,0.000000,-109.186333
14,11,34,0.000000,-108.970948
14,11,36,0.000000,-107.009302
14,11,38,0.000000,-115.299889
14,11,40,0.000000,-111.346267
14,11,42,0.000000,-110.487219
14,11,44,0.000000,-104.439042
14,11,46,0.000000,-101.581718
14,11,48,0.000000,-105.033816
14,11,50,0.000000,-113.130716
14,11,52,0.000000,-107.093968
14,11,54,0.000000,-122.343337
14,11,56,0.000000,-117.906178
14,11,58,0.000000,-101.098970
14,12,0,0.000000,-106.796550
14,12,2,0.000000,-111.982259
14,12,4,0.000000,-103.703921
14,12,6,0.000000,-105.499310
14,12,8,0.000000,-103.834405
14,12,10,0.000000,-104.157609
14,12,12,0.000000,-112.709937
14,12,14,0.000000,-118.934120
14,12,16,0.000000,-108.637480
14,12,18,0.000000,-121.723788
14,12,20,0.000000,-111.799420
14,12,22,0.000000,-108.087116
14,12,24,0.000000,-103.592727
14,12,26,0.000000,-101.886604
14,12,28,0.000000,-107.080682
14,12,30,0.000000,-99.156588
14,12,32,0.000000,-106.130279
14,12,34,0.000000,-115.765494
14,12,36,0.000000,-119.029156
14,12,38,0.000000,-113.604481
14,12,40,0.000000,-106.876891
14,12,42,0.000000,-102.137126
14,12,44,0.000000,-109.178621
14,12,46,0.000000,-103.844973
14,12,48,0.000000,-114.156851
14,12,50,0.000000,-110.635463
14,12,52,0.000000,-131.848559
14,12,54,0.000000,-104.901275
14,12,56,0.000000,-103.029128
14,12,58,0.000000,-106.484918
14,13,0,0.000000,-107.364767
14,13,2,0.000000,-109.624919
14,13,4,0.000000,-107.641871
14,13,6,0.000000,-109.865568
14,13,8,0.000000,-110.001606
14,13,10,0.000000,-109.652651
14,13,12,0.000000,-110.117099
14,13,14,0.000000,-103.225887
14,13,16,0.000000,-114.344933
14,13,18,0.000000,-126.928639
14,13,20,0.000000,-101.140058
14,13,22,0.000000,-126.252103
14,13,24,0.000000,-117.117792
14,13,26,0.000000,-106.328730
14,13,28,0.000000,-109.964729
14,13,30,0.000000,-106.982335
14,13,32,0.000000,-117.179136
14,13,34,0.000000,-106.663858
14,13,36,0.000000,-103.404961
14,13,38,0.000000,-103.047251
14,13,40,0.000000,-105.892862
14,13,42,0.000000,-110.471125
14,13,44,0.000000,-108.747318
14,13,46,0.000000,-108.600475
14,13,48,0.000000,-108.457822
14,13,50,0.000000,-116.151378
14,13,52,0.000000,-109.290868
14,13,54,0.000000,-107.477218
14,13,56,0.000000,-119.236209
14,13,58,0.000000,-114.590412
14,14,0,0.000000,-107.303605
14,14,2,0.000000,-116.954534
14,14,4,0.000000,-105.517973
14,14,6,0.000000,-105.099346
14,14,8,0.000000,-107.416851
14,14,10,0.000000,-114.781856
14,14,12,0.000000,-106.584938
14,14,14,0.000000,-109.802895
14,14,16,0.000000,-112.601830
14,14,18,0.000000,-103.783278
14,14,20,0.000000,-114.631174
14,14,22,0.000000,-107.885771
14,14,24,0.000000,-111.209946
14,14,26,0.000000,-105.778709
14,14,28,0.000000,-131.121243
14,14,30,0.000000,-109.866252
14,14,32,0.000000,-105.809682
14,14,34,0.000000,-115.421350
14,14,36,0.000000,-103.202821
14,14,38,0.000000,-106.897231
14,14,40,0.000000,-112.015377
14,14,42,0.000000,-109.832067
14,14,44,0.000000,-122.525208
14,14,46,0.000000,-104.453349
14,14,48,0.000000,-107.951306
14,14,50,0.000000,-111.881705
14,14,52,0.000000,-105.032762
14,14,54,0.000000,-110.477299
14,14,56,0.000000,-101.794758
14,14,58,0.000000,-103.850713
14,15,0,0.000000,-106.109717
14,15,2,0.000000,-109.075719
14,15,4,0.000000,-106.062122
14,15,6,0.000000,-117.767944
14,15,8,0.000000,-106.081242
14,15,10,0.000000,-111.599493
14,15,12,0.000000,-114.577639
14,15,14,0.000000,-110.431384
14,15,16,0.000000,-115.406071
14,15,18,0.000000,-102.955957
14,15,20,0.000000,-119.784934
14,15,22,0.000000,-113.624023
14,15,24,0.000000,-123.043058
14,15,26,0.000000,-117.920713
14,15,28,0.000000,-104.131549
14,15,30,0.000000,-111.456802
14,15,32,0.000000,-108.450424
14,15,34,0.000000,-108.732910
14,15,36,0.000000,-118.884783
14,15,38,0.000000,-111.086996
14,15,40,0.000000,-106.772879
14,15,42,0.000000,-102.307202
14,15,44,0.000000,-105.543413
14,15,46,0.000000,-106.490328
14,15,48,0.000000,-114.359612
14,15,50,0.000000,-113.085092
14,15,52,0.000000,-108.426954
14,15,54,0.000000,-109.313735
14,15,56,0.000000,-105.395897
14,15,58,0.000000,-113.170092
14,16,0,0.000000,-110.245153
14,16,2,0.000000,-127.114640
14,16,4,0.000000,-104.849544
14,16,6,0.000000,-112.427169
14,16,8,0.000000,-111.130898
14,16,10,0.000000,-109.124808
14,16,12,0.000000,-119.704174
14,16,14,0.000000,-111.023896
14,16,16,0.000000,-111.742253
14,16,18,0.000000,-108.124003
14,16,20,0.000000,-110.398754
14,16,22,0.000000,-126.999641
14,16,24,0.000000,-111.959939
14,16,26,0.000000,-101.428103
14,16,28,0.000000,-110.142399
14,16,30,0.000000,-108.595265
14,16,32,0.000000,-118.167900
14,16,34,0.000000,-110.551930
14,16,36,0.000000,-123.245786
14,16,38,0.000000,-111.638038
14,16,40,0.000000,-111.393999
14,16,42,0.000000,-102.507203
14,16,44,0.000000,-109.271466
14,16,46,0.000000,-100.940971
14,16,48,0.000000,-118.505879
14,16,50,0.000000,-102.124110
14,16,52,0.000000,-114.097503
14,16,54,0.000000,-109.024383
14,16,56,0.000000,-118.396254
14,16,58,0.000000,-103.287389
14,17,0,0.000000,-107.505007
14,17,2,0.000000,-109.039651
14,17,4,0.000000,-118.541798
14,17,6,0.000000,-105.172272
14,17,8,0.000000,-110.478079
14,17,10,0.000000,-117.037848
14,17,12,0.000000,-107.127446
14,17,14,0.000000,-102.796872
14,17,16,0.000000,-106.409768
14,17,18,0.000000,-108.760817
14,17,20,0.000000,-112.453304
14,17,22,0.000000,-106.943803
14,17,24,0.000000,-112.476799
14,17,26,0.000000,-104.716874
14,17,28,0.000000,-105.249298
14,17,30,0.000000,-104.571230
14,17,32,0.000000,-117.146861
14,17,34,0.000000,-105.681977
14,17,36,0.000000,-110.522109
14,17,38,0.000000,-106.403550
14,17,40,0.000000,-112.373347
14,17,42,0.000000,-106.354680
14,17,44,0.000000,-107.459254
14,17,46,0.000000,-116.789208
14,17,48,0.000000,-110.657887
14,17,50,0.000000,-112.318206
14,17,52,0.000000,-117.348184
14,17,54,0.000000,-105.632321
14,17,56,0.000000,-115.624989
14,17,58,0.000000,-109.989669
14,18,0,0.000000,-108.435202
14,18,2,0.000000,-109.690165
14,18,4,0.000000,-120.197317
14,18,6,0.000000,-122.684862
14,18,8,0.000000,-121.838589
14,18,10,0.000000,-109.111510
14,18,12,0.000000,-116.849044
14,18,14,0.000000,-116.239620
14,18,16,0.000000,-110.332213
14,18,18,0.000000,-106.848708
14,18,20,0.000000,-102.711526
14,18,22,0.000000,-106.240182
14,18,24,0.000000,-104.560316
14,18,26,0.000000,-109.359105
14,18,28,0.000000,-113.703210
14,18,30,0.000000,-104.604835
14,18,32,0.000000,-102.167329
14,18,34,0.000000,-104.633653
14,18,36,0.000000,-111.006632
14,18,38,0.000000,-106.109650
14,18,40,0.000000,-111.042372
14,18,42,0.000000,-109.860543
14,18,44,0.000000,-108.095485
14,18,46,0.000000,-106.679221
14,18,48,0.000000,-108.301234
14,18,50,0.000000,-113.791139
14,18,52,0.000000,-104.639601
14,18,54,0.000000,-110.323523
14,18,56,0.000000,-107.614130
14,18,58,0.000000,-113.661824
14,19,0,0.000000,-104.058794
14,19,2,0.000000,-116.405492
14,19,4,0.000000,-116.383984
14,19,6,0.000000,-104.025550
14,19,8,0.000000,-107.217886
14,19,10,0.000000,-104.681604
14,19,12,0.000000,-107.520022
14,19,14,0.000000,-118.305373
14,19,16,0.000000,-117.041054
14,19,18,0.000000,-115.187298
14,19,20,0.000000,-108.617214
14,19,22,0.000000,-119.433476
14,19,24,0.000000,-114.800786
14,19,26,0.000000,-109.773447
14,19,28,0.000000,-107.743824
14,19,30,0.000000,-104.779277
14,19,32,0.000000,-110.559710
14,19,34,0.000000,-121.850084
14,19,36,0.000000,-103.846894
14,19,38,0.000000,-117.884729
14,19,40,0.000000,-105.476775
14,19,42,0.000000,-111.031844
14,19,44,0.000000,-108.757106
14,19,46,0.000000,-102.571581
14,19,48,0.000000,-114.740766
14,19,50,0.000000,-111.929656
14,19,52,0.000000,-110.788603
14,19,54,0.000000,-123.337794
14,19,56,0.000000,-106.972502
14,19,58,0.000000,-110.767406
14,20,0,0.000000,-113.645483
14,20,2,0.000000,-108.942788
14,20,4,0.000000,-109.712692
14,20,6,0.000000,-106.951689
14,20,8,0.000000,-117.488350
14,20,10,0.000000,-111.249775
14,20,12,0.000000,-107.530134
14,20,14,0.000000,-101.942798
14,20,16,0.000000,-116.348833
14,20,18,0.000000,-112.366689
14,20,20,0.000000,-104.719066
14,20,22,0.000000,-102.748104
14,20,24,0.000000,-106.312875
14,20,26,0.000000,-108.544220
14,20,28,0.000000,-102.954750
14,20,30,0.000000,-111.062830
14,20,32,0.000000,-114.106906
14,20,34,0.000000,-118.992190
14,20,36,0.000000,-103.172481
14,20,38,0.000000,-102.938658
14,20,40,0.000000,-110.649132
14,20,42,0.000000,-104.309830
14,20,44,0.000000,-114.969313
14,20,46,0.000000,-106.490686
14,20,48,0.000000,-108.352072
14,20,50,0.000000,-101.665432
14,20,52,0.000000,-108.918979
14,20,54,0.000000,-113.802153
14,20,56,0.000000,-114.591981
14,20,58,0.000000,-109.803117
14,21,0,0.000000,-109.968265
14,21,2,0.000000,-119.337321
14,21,4,0.000000,-104.523539
14,21,6,0.000000,-105.667352
14,21,8,0.000000,-115.257536
14,21,10,0.000000,-117.015195
14,21,12,0.000000,-112.811519
14,21,14,0.000000,-106.983215
14,21,16,0.000000,-117.034629
14,21,18,0.000000,-108.660369
14,21,20,0.000000,-105.822815
14,21,22,0.000000,-100.450066
14,21,24,0.000000,-108.563294
14,21,26,0.000000,-100.587697
14,21,28,0.000000,-114.239117
14,21,30,0.000000,-106.604042
14,21,32,0.000000,-107.464500
14,21,34,0.000000,-101.571537
14,21,36,0.000000,-113.333833
14,21,38,0.000000,-112.971535
14,21,40,0.000000,-107.224159
14,21,42,0.000000,-102.745319
14,21,44,0.000000,-111.019659
14,21,46,0.000000,-107.273489
14,21,48,0.000000,-110.457944
14,21,50,0.000000,-123.856014
14,21,52,0.000000,-112.506099
14,21,54,0.000000,-108.773392
14,21,56,0.000000,-109.058576
14,21,58,0.000000,-108.901555
14,22,0,0.000000,-109.303655
14,22,2,0.000000,-115.437340
14,22,4,0.000000,-106.466706
14,22,6,0.000000,-107.193802
14,22,8,0.000000,-115.267332
14,22,10,0.000000,-119.333510
14,22,12,0.000000,-136.951169
14,22,14,0.000000,-109.943940
14,22,16,0.000000,-102.204632
14,22,18,0.000000,-105.010500
14,22,20,0.000000,-109.012669
14,22,22,0.000000,-102.770617
14,22,24,0.000000,-112.242855
14,22,26,0.000000,-105.918091
14,22,28,0.000000,-106.878810
14,22,30,0.000000,-104.312851
14,22,32,0.000000,-106.832064
14,22,34,0.000000,-106.692867
14,22,36,0.000000,-115.623468
14,22,38,0.000000,-109.129573
14,22,40,0.000000,-111.165865
14,22,42,0.000000,-120.781138
14,22,44,0.000000,-111.979506
14,22,46,0.000000,-108.661610
14,22,48,0.000000,-109.517374
14,22,50,0.000000,-130.568101
14,22,52,0.000000,-112.974570
14,22,54,0.000000,-107.117871
14,22,56,0.000000,-102.047496
14,22,58,0.000000,-110.638968
14,23,0,0.000000,-113.888568
14,23,2,0.000000,-106.891059
14,23,4,0.000000,-114.434904
14,23,6,0.000000,-110.564314
14,23,8,0.000000,-112.545985
14,23,10,0.000000,-103.351945
14,23,12,0.000000,-106.915492
14,23,14,0.000000,-109.693175
14,23,16,0.000000,-118.139649
14,23,18,0.000000,-108.981704
14,23,20,0.000000,-111.320636
14,23,22,0.000000,-116.649196
14,23,24,0.000000,-105.105461
14,23,26,0.000000,-110.025344
14,23,28,0.000000,-117.175422
14,23,30,0.000000,-115.325274
14,23,32,0.000000,-104.867890
14,23,34,0.000000,-111.189107
14,23,36,0.000000,-114.519703
14,23,38,0.000000,-107.148097
14,23,40,0.000000,-109.631802
14,23,42,0.000000,-103.441567
14,23,44,0.000000,-106.953806
14,23,46,0.000000,-110.600206
14,23,48,0.000000,-109.305158
14,23,50,0.000000,-119.937604
14,23,52,0.000000,-111.098829
14,23,54,0.000000,-113.638661
14,23,56,0.000000,-106.810485
14,23,58,0.000000,-104.402829
14,24,0,0.000000,-105.150792
14,24,2,0.000000,-105.724125
14,24,4,0.000000,-114.943765
14,24,6,0.000000,-120.841266
14,24,8,0.000000,-111.132819
14,24,10,0.000000,-106.763687
14,24,12,0.000000,-110.362814
14,24,14,0.000000,-127.003563
14,24,16,0.000000,-112.360177
14,24,18,0.000000,-113.012991
14,24,20,0.000000,-107.038587
14,24,22,0.000000,-117.606019
14,24,24,0.000000,-107.869806
14,24,26,0.000000,-112.844408
14,24,28,0.000000,-108.051772
14,24,30,0.000000,-104.564903
14,24,32,0.000000,-106.660217
14,24,34,0.000000,-112.009245
14,24,36,0.000000,-108.511142
14,24,38,0.000000,-104.664158
14,24,40,0.000000,-104.985958
14,24,42,0.000000,-115.012071
14,24,44,0.000000,-106.797407
14,24,46,0.000000,-111.018842
14,24,48,0.000000,-102.103763
14,24,50,0.000000,-111.721895
14,24,52,0.000000,-109.986666
14,24,54,0.000000,-108.026986
14,24,56,0.000000,-103.479951
14,24,58,0.000000,-119.971135
14,25,0,0.000000,-106.494800
14,25,2,0.000000,-110.507311
14,25,4,0.000000,-106.909181
14,25,6,0.000000,-115.948401
14,25,8,0.000000,-112.412268
14,25,10,0.000000,-125.282505
14,25,12,0.000000,-106.940434
14,25,14,0.000000,-107.357793
14,25,16,0.000000,-112.693962
14,25,18,0.000000,-101.497765
14,25,20,0.000000,-109.011004
14,25,22,0.000000,-113.601793
14,25,24,0.000000,-108.618278
14,25,26,0.000000,-111.284898
14,25,28,0.000000,-112.856332
14,25,30,0.000000,-113.193603
14,25,32,0.000000,-103.017086
14,25,34,0.000000,-104.857630
14,25,36,0.000000,-112.108061
14,25,38,0.000000,-108.159598
14,25,40,0.000000,-112.061946
14,25,42,0.000000,-102.219286
14,25,44,0.000000,-109.858793
14,25,46,0.000000,-111.624290
14,25,48,0.000000,-115.783243
14,25,50,0.000000,-123.885520
14,25,52,0.000000,-117.482918
14,25,54,0.000000,-109.911472
14,25,56,0.000000,-106.550557
14,25,58,0.000000,-106.404039
14,26,0,0.000000,-116.472150
14,26,2,0.000000,-106.048260
14,26,4,0.000000,-104.688676
14,26,6,0.000000,-104.515735
14,26,8,0.000000,-112.562210
14,26,10,0.000000,-106.145558
14,26,12,0.000000,-112.562445
14,26,14,0.000000,-112.198383
14,26,16,0.000000,-107.889303
14,26,18,0.000000,-107.760700
14,26,20,0.000000,-108.846075
14,26,22,0.000000,-115.504263
14,26,24,0.000000,-109.599567
14,26,26,0.000000,-107.859409
14,26,28,0.000000,-108.686968
14,26,30,0.000000,-106.899932
14,26,32,0.000000,-100.612482
14,26,34,0.000000,-104.254077
14,26,36,0.000000,-119.644302
14,26,38,0.000000,-104.434363
14,26,40,0.000000,-120.198017
14,26,42,0.000000,-102.382898
14,26,44,0.000000,-105.095665
14,26,46,0.000000,-108.551230
14,26,48,0.000000,-118.344624
14,26,50,0.000000,-107.540411
14,26,52,0.000000,-113.368100
14,26,54,0.000000,-103.878732
14,26,56,0.000000,-116.855164
14,26,58,0.000000,-117.840689
14,27,0,0.000000,-106.943531
14,27,2,0.000000,-121.019502
14,27,4,0.000000,-111.638335
14,27,6,0.000000,-106.773799
14,27,8,0.000000,-109.096919
14,27,10,0.000000,-108.648262
14,27,12,0.000000,-105.773181
14,27,14,0.000000,-103.604570
14,27,16,0.000000,-109.633176
14,27,18,0.000000,-106.906644
14,27,20,0.000000,-111.457232
14,27,22,0.000000,-109.431343
