hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.852017
14,0,2,0.000000,-117.884122
14,0,4,0.000000,-116.936237
14,0,6,0.000000,-117.138019
14,0,8,0.000000,-113.587674
14,0,10,0.000000,-115.948965
14,0,12,0.000000,-113.640566
14,0,14,0.000000,-115.404849
14,0,16,0.000000,-116.093451
14,0,18,0.000000,-116.794580
14,0,20,0.000000,-117.268374
14,0,22,0.000000,-116.844408
14,0,24,0.000000,-116.956713
14,0,26,0.000000,-114.626064
14,0,28,0.000000,-116.928663
14,0,30,0.000000,-114.924303
14,0,32,0.000000,-117.407197
14,0,34,0.000000,-117.383722
14,0,36,0.000000,-115.064259
14,0,38,0.000000,-115.559125
14,0,40,0.000000,-115.842148
14,0,42,0.000000,-117.697900
14,0,44,0.000000,-116.637398
14,0,46,0.000000,-116.779845
14,0,48,0.000000,-117.683247
14,0,50,0.000000,-113.911959
14,0,52,0.000000,-114.895868
14,0,54,0.000000,-117.063843
14,0,56,0.000000,-115.593752
14,0,58,0.000000,-117.436129
14,1,0,0.000000,-116.935348
14,1,2,0.000000,-115.100423
14,1,4,0.000000,-117.070418
14,1,6,0.000000,-113.975648
14,1,8,0.000000,-115.827280
14,1,10,0.000000,-114.981618
14,1,12,0.000000,-115.678011
14,1,14,0.000000,-114.697662
14,1,16,0.000000,-116.043551
14,1,18,0.000000,-114.341946
14,1,20,0.000000,-114.448721
14,1,22,0.000000,-117.840463
14,1,24,0.000000,-117.769521
14,1,26,0.000000,-114.261592
14,1,28,0.000000,-116.075342
14,1,30,0.000000,-117.589378
14,1,32,0.000000,-116.474796
14,1,34,0.000000,-116.159128
14,1,36,0.000000,-118.364504
14,1,38,0.000000,-116.137960
14,1,40,0.000000,-117.381948
14,1,42,0.000000,-116.726422
14,1,44,0.000000,-118.303617
14,1,46,0.000000,-116.109176
14,1,48,0.000000,-115.892977
14,1,50,0.000000,-113.989526
14,1,52,0.000000,-118.115262
14,1,54,0.000000,-115.641401
14,1,56,0.000000,-114.990377
14,1,58,0.000000,-117.112560
14,2,0,0.000000,-117.688521
14,2,2,0.000000,-117.092749
14,2,4,0.000000,-116.442808
14,2,6,0.000000,-116.053633
14,2,8,0.000000,-116.998228
14,2,10,0.000000,-114.645535
14,2,12,0.000000,-114.422435
14,2,14,0.000000,-114.686966
14,2,16,0.000000,-114.559310
14,2,18,0.000000,-117.891297
14,2,20,0.000000,-115.759928
14,2,22,0.000000,-116.119846
14,2,24,0.000000,-117.398205
14,2,26,0.000000,-117.599886
14,2,28,0.000000,-115.781295
14,2,30,0.000000,-115.096819
14,2,32,0.000000,-115.620766
14,2,34,0.000000,-117.743167
14,2,36,0.000000,-114.117280
14,2,38,0.000000,-114.829186
14,2,40,0.000000,-115.625962
14,2,42,0.000000,-117.009805
14,2,44,0.000000,-117.265242
14,2,46,0.000000,-117.013155
14,2,48,0.000000,-115.034902
14,2,50,0.000000,-118.796001
14,2,52,0.000000,-115.977854
14,2,54,0.000000,-114.132399
14,2,56,0.000000,-118.320633
14,2,58,0.000000,-118.083680
14,3,0,0.000000,-117.190604
14,3,2,0.000000,-117.369585
14,3,4,0.000000,-114.188291
14,3,6,0.000000,-114.721731
14,3,8,0.000000,-114.907099
14,3,10,0.000000,-116.666395
14,3,12,0.000000,-115.953465
14,3,14,0.000000,-115.420806
14,3,16,0.000000,-116.983035
14,3,18,0.000000,-118.089162
14,3,20,0.000000,-115.960787
14,3,22,0.000000,-115.432305
14,3,24,0.000000,-114.512629
14,3,26,0.000000,-115.342779
14,3,28,0.000000,-114.758625
14,3,30,0.000000,-115.705109
14,3,32,0.000000,-113.415528
14,3,34,0.000000,-114.309600
14,3,36,0.000000,-114.993021
14,3,38,0.000000,-116.127712
14,3,40,0.000000,-114.236156
14,3,42,0.000000,-114.835259
14,3,44,0.000000,-117.496908
14,3,46,0.000000,-117.018877
14,3,48,0.000000,-114.109015
14,3,50,0.000000,-118.179882
14,3,52,0.000000,-118.199984
14,3,54,0.000000,-115.525937
14,3,56,0.000000,-117.205690
14,3,58,0.000000,-116.400982
14,4,0,0.000000,-115.330281
14,4,2,0.000000,-116.943925
14,4,4,0.000000,-119.339961
14,4,6,0.000000,-114.703611
14,4,8,0.000000,-115.449545
14,4,10,0.000000,-117.086724
14,4,12,0.000000,-113.866033
14,4,14,0.000000,-113.351731
14,4,16,0.000000,-116.244511
14,4,18,0.000000,-117.526041
14,4,20,0.000000,-116.437065
14,4,22,0.000000,-115.537534
14,4,24,0.000000,-114.631984
14,4,26,0.000000,-116.193791
14,4,28,0.000000,-119.088888
14,4,30,0.000000,-115.971601
14,4,32,0.000000,-116.711385
14,4,34,0.000000,-115.630209
14,4,36,0.000000,-115.263719
14,4,38,0.000000,-115.834920
14,4,40,0.000000,-115.640259
14,4,42,0.000000,-113.982033
14,4,44,0.000000,-116.452149
14,4,46,0.000000,-119.958021
14,4,48,0.000000,-116.246350
14,4,50,0.000000,-115.719766
14,4,52,0.000000,-117.062618
14,4,54,0.000000,-114.911126
14,4,56,0.000000,-116.534205
14,4,58,0.000000,-115.388145
14,5,0,0.000000,-117.467643
14,5,2,0.000000,-116.250102
14,5,4,0.000000,-117.132029
14,5,6,0.000000,-117.378542
14,5,8,0.000000,-116.962040
14,5,10,0.000000,-116.975210
14,5,12,0.000000,-115.323068
14,5,14,0.000000,-117.628291
14,5,16,0.000000,-115.280745
14,5,18,0.000000,-114.004715
14,5,20,0.000000,-114.157759
14,5,22,0.000000,-115.211932
14,5,24,0.000000,-114.843012
14,5,26,0.000000,-115.639043
14,5,28,0.000000,-116.356810
14,5,30,0.000000,-114.461562
14,5,32,0.000000,-111.917572
14,5,34,0.000000,-114.559596
14,5,36,0.000000,-118.290476
14,5,38,0.000000,-115.816746
14,5,40,0.000000,-115.880496
14,5,42,0.000000,-117.584653
14,5,44,0.000000,-117.315168
14,5,46,0.000000,-117.145450
14,5,48,0.000000,-115.499420
14,5,50,0.000000,-117.807186
14,5,52,0.000000,-111.841003
14,5,54,0.000000,-115.431221
14,5,56,0.000000,-116.186339
14,5,58,0.000000,-115.072556
14,6,0,0.000000,-116.041240
14,6,2,0.000000,-115.873975
14,6,4,0.000000,-116.487122
14,6,6,0.000000,-115.318341
14,6,8,0.000000,-105.296597
14,6,10,0.000000,-114.803225
14,6,12,0.000000,-115.979140
14,6,14,0.000000,-115.166931
14,6,16,0.000000,-116.873826
14,6,18,0.000000,-116.838697
14,6,20,0.000000,-114.981668
14,6,22,0.000000,-115.734476
14,6,24,0.000000,-116.451297
14,6,26,0.000000,-115.686503
14,6,28,0.000000,-117.996764
14,6,30,0.000000,-115.992276
14,6,32,0.000000,-118.033657
14,6,34,0.000000,-114.577688
14,6,36,0.000000,-114.327494
14,6,38,0.000000,-116.163724
14,6,40,0.000000,-115.306642
14,6,42,0.000000,-116.356698
14,6,44,0.000000,-116.119501
14,6,46,0.000000,-116.318310
14,6,48,0.000000,-114.360307
14,6,50,0.000000,-115.388803
14,6,52,0.000000,-115.043407
14,6,54,0.000000,-116.248190
14,6,56,0.000000,-117.097044
14,6,58,0.000000,-115.609985
14,7,0,0.000000,-117.017416
14,7,2,0.000000,-115.698097
14,7,4,0.000000,-109.088762
14,7,6,0.000000,-116.843191
14,7,8,0.000000,-115.799025
14,7,10,0.000000,-117.011052
14,7,12,0.000000,-114.982368
14,7,14,0.000000,-116.879020
14,7,16,0.000000,-115.556899
14,7,18,0.000000,-115.207832
14,7,20,0.000000,-115.665189
14,7,22,0.000000,-116.056570
14,7,24,0.000000,-116.219182
14,7,26,0.000000,-115.502226
14,7,28,0.000000,-116.058295
14,7,30,0.000000,-117.041285
14,7,32,0.000000,-114.060481
14,7,34,0.000000,-115.846769
14,7,36,0.000000,-116.122789
14,7,38,0.000000,-120.088008
14,7,40,0.000000,-117.143297
14,7,42,0.000000,-116.956663
14,7,44,0.000000,-117.102963
14,7,46,0.000000,-115.562515
14,7,48,0.000000,-115.387164
14,7,50,0.000000,-116.989345
14,7,52,0.000000,-115.596917
14,7,54,0.000000,-117.159671
14,7,56,0.000000,-116.109621
14,7,58,0.000000,-116.807461
14,8,0,0.000000,-115.471312
14,8,2,0.000000,-113.062631
14,8,4,0.000000,-116.170175
14,8,6,0.000000,-115.896997
14,8,8,0.000000,-115.185538
14,8,10,0.000000,-117.751472
14,8,12,0.000000,-115.630639
14,8,14,0.000000,-116.179448
14,8,16,0.000000,-115.182445
14,8,18,0.000000,-116.748726
14,8,20,0.000000,-115.974441
14,8,22,0.000000,-116.770130
14,8,24,0.000000,-114.244302
14,8,26,0.000000,-116.497328
14,8,28,0.000000,-115.945181
14,8,30,0.000000,-116.549355
14,8,32,0.000000,-115.517707
14,8,34,0.000000,-114.610672
14,8,36,0.000000,-114.549624
14,8,38,0.000000,-117.689717
14,8,40,0.000000,-117.219575
14,8,42,0.000000,-116.552157
14,8,44,0.000000,-117.905813
14,8,46,0.000000,-114.551898
14,8,48,0.000000,-115.641162
14,8,50,0.000000,-114.415682
14,8,52,0.000000,-117.229393
14,8,54,0.000000,-116.779997
14,8,56,0.000000,-116.408696
14,8,58,0.000000,-117.193688
14,9,0,0.000000,-115.711115
14,9,2,0.000000,-115.351663
14,9,4,0.000000,-116.082611
14,9,6,0.000000,-116.626806
14,9,8,0.000000,-115.367019
14,9,10,0.000000,-116.067540
14,9,12,0.000000,-113.841955
14,9,14,0.000000,-115.893153
14,9,16,0.000000,-117.501545
14,9,18,0.000000,-116.347680
14,9,20,0.000000,-118.396556
14,9,22,0.000000,-116.877319
14,9,24,0.000000,-118.051441
14,9,26,0.000000,-115.363728
14,9,28,0.000000,-116.972533
14,9,30,0.000000,-115.971069
14,9,32,0.000000,-117.268242
14,9,34,0.000000,-113.992299
14,9,36,0.000000,-115.737172
14,9,38,0.000000,-114.421141
14,9,40,0.000000,-115.443183
14,9,42,0.000000,-117.180712
14,9,44,0.000000,-115.469104
14,9,46,0.000000,-116.607926
14,9,48,0.000000,-113.536101
14,9,50,0.000000,-116.472563
14,9,52,0.000000,-115.576403
14,9,54,0.000000,-113.171028
14,9,56,0.000000,-115.777836
14,9,58,0.000000,-115.339763
14,10,0,0.000000,-116.902472
14,10,2,0.000000,-116.860337
14,10,4,0.000000,-116.400174
14,10,6,0.000000,-117.056128
14,10,8,0.000000,-116.677080
14,10,10,0.000000,-115.182109
14,10,12,0.000000,-116.340447
14,10,14,0.000000,-115.028127
14,10,16,0.000000,-117.471481
14,10,18,0.000000,-114.347737
14,10,20,0.000000,-116.891789
14,10,22,0.000000,-116.734982
14,10,24,0.000000,-117.070496
14,10,26,0.000000,-116.728314
14,10,28,0.000000,-115.984282
14,10,30,0.000000,-116.373740
14,10,32,0.000000,-117.034946
14,10,34,0.000000,-114.814946
14,10,36,0.000000,-118.366696
14,10,38,0.000000,-118.046156
14,10,40,0.000000,-114.813763
14,10,42,0.000000,-116.060416
14,10,44,0.000000,-113.815324
14,10,46,0.000000,-116.582899
14,10,48,0.000000,-117.027958
14,10,50,0.000000,-114.765315
14,10,52,0.000000,-114.452885
14,10,54,0.000000,-117.400358
14,10,56,0.000000,-116.862705
14,10,58,0.000000,-115.590486
14,11,0,0.000000,-117.276478
14,11,2,0.000000,-115.689178
14,11,4,0.000000,-115.755465
14,11,6,0.000000,-113.016278
14,11,8,0.000000,-113.938688
14,11,10,0.000000,-116.041603
14,11,12,0.000000,-116.664239
14,11,14,0.000000,-115.414617
14,11,16,0.000000,-115.712481
14,11,18,0.000000,-117.502935
14,11,20,0.000000,-113.382885
14,11,22,0.000000,-115.071812
14,11,24,0.000000,-117.352850
14,11,26,0.000000,-114.412630
14,11,28,0.000000,-115.327224
14,11,30,0.000000,-116.838190
14,11,32,0.000000,-116.877867
14,11,34,0.000000,-116.856758
14,11,36,0.000000,-113.187535
14,11,38,0.000000,-115.964320
14,11,40,0.000000,-115.853390
14,11,42,0.000000,-115.947177
14,11,44,0.000000,-114.688491
14,11,46,0.000000,-114.402504
14,11,48,0.000000,-113.381978
14,11,50,0.000000,-117.331678
14,11,52,0.000000,-116.575314
14,11,54,0.000000,-115.040106
14,11,56,0.000000,-117.882481
14,11,58,0.000000,-114.121880
14,12,0,0.000000,-117.374073
14,12,2,0.000000,-115.572214
14,12,4,0.000000,-116.692270
14,12,6,0.000000,-115.183469
14,12,8,0.000000,-117.785468
14,12,10,0.000000,-114.746051
14,12,12,0.000000,-116.598248
14,12,14,0.000000,-117.104738
14,12,16,0.000000,-113.685670
14,12,18,0.000000,-116.449949
14,12,20,0.000000,-116.959326
14,12,22,0.000000,-113.585974
14,12,24,0.000000,-115.926591
14,12,26,0.000000,-115.703370
14,12,28,0.000000,-116.082499
14,12,30,0.000000,-114.473606
14,12,32,0.000000,-112.444003
14,12,34,0.000000,-115.465615
14,12,36,0.000000,-115.474481
14,12,38,0.000000,-113.246250
14,12,40,0.000000,-115.813701
14,12,42,0.000000,-116.492801
14,12,44,0.000000,-114.713424
14,12,46,0.000000,-116.528197
14,12,48,0.000000,-116.768930
14,12,50,0.000000,-117.523565
14,12,52,0.000000,-115.367828
14,12,54,0.000000,-115.795371
14,12,56,0.000000,-115.873879
14,12,58,0.000000,-114.329625
14,13,0,0.000000,-116.139905
14,13,2,0.000000,-114.041334
14,13,4,0.000000,-115.653590
14,13,6,0.000000,-117.657616
14,13,8,0.000000,-116.742279
14,13,10,0.000000,-118.047061
14,13,12,0.000000,-116.769475
14,13,14,0.000000,-117.921597
14,13,16,0.000000,-114.263723
14,13,18,0.000000,-115.674509
14,13,20,0.000000,-117.318524
14,13,22,0.000000,-114.200574
14,13,24,0.000000,-117.735169
14,13,26,0.000000,-116.441513
14,13,28,0.000000,-116.552953
14,13,30,0.000000,-114.696138
14,13,32,0.000000,-114.016845
14,13,34,0.000000,-114.656235
14,13,36,0.000000,-115.840657
14,13,38,0.000000,-116.053690
14,13,40,0.000000,-113.763359
14,13,42,0.000000,-116.865353
14,13,44,0.000000,-115.956987
14,13,46,0.000000,-114.831186
14,13,48,0.000000,-116.921932
14,13,50,0.000000,-113.399291
14,13,52,0.000000,-113.160852
14,13,54,0.000000,-114.696046
14,13,56,0.000000,-116.306637
14,13,58,0.000000,-116.399070
14,14,0,0.000000,-115.789321
14,14,2,0.000000,-115.784057
14,14,4,0.000000,-115.720993
14,14,6,0.000000,-116.146909
14,14,8,0.000000,-115.033958
14,14,10,0.000000,-116.197271
14,14,12,0.000000,-114.715182
14,14,14,0.000000,-115.907616
14,14,16,0.000000,-115.164946
14,14,18,0.000000,-117.031807
14,14,20,0.000000,-113.075279
14,14,22,0.000000,-115.649931
14,14,24,0.000000,-117.222159
14,14,26,0.000000,-115.712721
14,14,28,0.000000,-114.174180
14,14,30,0.000000,-114.170716
14,14,32,0.000000,-115.573848
14,14,34,0.000000,-113.869358
14,14,36,0.000000,-117.124206
14,14,38,0.000000,-114.048130
14,14,40,0.000000,-116.158179
14,14,42,0.000000,-115.315477
14,14,44,0.000000,-116.606152
14,14,46,0.000000,-116.858227
14,14,48,0.000000,-117.532251
14,14,50,0.000000,-116.402073
14,14,52,0.000000,-115.528165
14,14,54,0.000000,-117.733237
14,14,56,0.000000,-118.185098
14,14,58,0.000000,-114.659740
14,15,0,0.000000,-116.534539
14,15,2,0.000000,-117.107089
14,15,4,0.000000,-117.043494
14,15,6,0.000000,-113.281771
14,15,8,0.000000,-118.798211
14,15,10,0.000000,-114.769123
14,15,12,0.000000,-116.153744
14,15,14,0.000000,-116.734734
14,15,16,0.000000,-116.219602
14,15,18,0.000000,-114.538231
14,15,20,0.000000,-117.680363
14,15,22,0.000000,-116.428984
14,15,24,0.000000,-115.676513
14,15,26,0.000000,-117.717570
14,15,28,0.000000,-116.100230
14,15,30,0.000000,-116.272461
14,15,32,0.000000,-115.786149
14,15,34,0.000000,-117.655790
14,15,36,0.000000,-115.883001
14,15,38,0.000000,-115.402189
14,15,40,0.000000,-116.283255
14,15,42,0.000000,-115.302735
14,15,44,0.000000,-117.242713
14,15,46,0.000000,-115.143513
14,15,48,0.000000,-117.338823
14,15,50,0.000000,-118.680657
14,15,52,0.000000,-115.237786
14,15,54,0.000000,-115.629268
14,15,56,0.000000,-114.397457
14,15,58,0.000000,-116.276855
14,16,0,0.000000,-118.280651
14,16,2,0.000000,-114.954015
14,16,4,0.000000,-113.433549
14,16,6,0.000000,-117.318179
14,16,8,0.000000,-115.473576
14,16,10,0.000000,-115.629564
14,16,12,0.000000,-116.049008
14,16,14,0.000000,-116.677817
14,16,16,0.000000,-116.307100
14,16,18,0.000000,-115.295613
14,16,20,0.000000,-116.106623
14,16,22,0.000000,-114.665299
14,16,24,0.000000,-114.825114
14,16,26,0.000000,-112.642939
14,16,28,0.000000,-116.214902
14,16,30,0.000000,-117.586889
14,16,32,0.000000,-114.654632
14,16,34,0.000000,-115.378286
14,16,36,0.000000,-119.971869
14,16,38,0.000000,-116.216559
14,16,40,0.000000,-116.849273
14,16,42,0.000000,-113.924155
14,16,44,0.000000,-114.574943
14,16,46,0.000000,-116.109184
14,16,48,0.000000,-115.251183
14,16,50,0.000000,-116.314951
14,16,52,0.000000,-116.843384
14,16,54,0.000000,-114.712046
14,16,56,0.000000,-116.374617
14,16,58,0.000000,-116.311379
14,17,0,0.000000,-115.296715
14,17,2,0.000000,-114.215769
14,17,4,0.000000,-116.700904
14,17,6,0.000000,-114.089535
14,17,8,0.000000,-115.098357
14,17,10,0.000000,-117.056976
14,17,12,0.000000,-115.934129
14,17,14,0.000000,-115.102593
14,17,16,0.000000,-117.487255
14,17,18,0.000000,-117.152268
14,17,20,0.000000,-114.533694
14,17,22,0.000000,-115.463672
14,17,24,0.000000,-116.035588
14,17,26,0.000000,-117.139356
14,17,28,0.000000,-116.153672
14,17,30,0.000000,-113.374485
14,17,32,0.000000,-116.293277
14,17,34,0.000000,-113.972107
14,17,36,0.000000,-115.447758
14,17,38,0.000000,-114.435323
14,17,40,0.000000,-116.389490
14,17,42,0.000000,-114.992429
14,17,44,0.000000,-115.139681
14,17,46,0.000000,-115.426169
14,17,48,0.000000,-115.697934
14,17,50,0.000000,-116.843108
14,17,52,0.000000,-116.074395
14,17,54,0.000000,-116.186870
14,17,56,0.000000,-118.176219
14,17,58,0.000000,-116.876026
14,18,0,0.000000,-114.097660
14,18,2,0.000000,-116.158026
14,18,4,0.000000,-116.731765
14,18,6,0.000000,-118.199306
14,18,8,0.000000,-117.144506
14,18,10,0.000000,-116.308790
14,18,12,0.000000,-114.397967
14,18,14,0.000000,-115.325024
14,18,16,0.000000,-117.646282
14,18,18,0.000000,-115.936335
14,18,20,0.000000,-115.485205
14,18,22,0.000000,-112.913843
14,18,24,0.000000,-116.287216
14,18,26,0.000000,-114.679322
14,18,28,0.000000,-116.103639
14,18,30,0.000000,-115.651163
14,18,32,0.000000,-116.971035
14,18,34,0.000000,-112.853759
14,18,36,0.000000,-115.375451
14,18,38,0.000000,-115.435302
14,18,40,0.000000,-116.688390
14,18,42,0.000000,-116.208294
14,18,44,0.000000,-116.751530
14,18,46,0.000000,-115.235440
14,18,48,0.000000,-117.054364
14,18,50,0.000000,-114.860471
14,18,52,0.000000,-117.463179
14,18,54,0.000000,-115.713912
14,18,56,0.000000,-116.502885
14,18,58,0.000000,-118.211144
14,19,0,0.000000,-114.693081
14,19,2,0.000000,-115.066216
14,19,4,0.000000,-115.288086
14,19,6,0.000000,-114.662632
14,19,8,0.000000,-114.421367
14,19,10,0.000000,-113.222402
14,19,12,0.000000,-116.370141
14,19,14,0.000000,-114.076668
14,19,16,0.000000,-115.994449
14,19,18,0.000000,-115.787952
14,19,20,0.000000,-114.588052
14,19,22,0.000000,-116.236311
14,19,24,0.000000,-113.448372
14,19,26,0.000000,-114.375987
14,19,28,0.000000,-115.042205
14,19,30,0.000000,-113.774133
14,19,32,0.000000,-115.527858
14,19,34,0.000000,-117.379947
14,19,36,0.000000,-117.881461
14,19,38,0.000000,-116.481331
14,19,40,0.000000,-114.745262
14,19,42,0.000000,-114.716964
14,19,44,0.000000,-116.291280
14,19,46,0.000000,-114.915038
14,19,48,0.000000,-112.899004
14,19,50,0.000000,-117.792834
14,19,52,0.000000,-115.956564
14,19,54,0.000000,-115.853204
14,19,56,0.000000,-114.040211
14,19,58,0.000000,-116.578359
14,20,0,0.000000,-116.065857
14,20,2,0.000000,-115.790323
14,20,4,0.000000,-116.587493
14,20,6,0.000000,-116.616803
14,20,8,0.000000,-115.662818
14,20,10,0.000000,-117.844801
14,20,12,0.000000,-113.526354
14,20,14,0.000000,-117.564951
14,20,16,0.000000,-117.708529
14,20,18,0.000000,-115.944328
14,20,20,0.000000,-113.356801
14,20,22,0.000000,-115.821221
14,20,24,0.000000,-116.612933
14,20,26,0.000000,-115.912346
14,20,28,0.000000,-114.011581
14,20,30,0.000000,-116.666817
14,20,32,0.000000,-113.005309
14,20,34,0.000000,-115.797932
14,20,36,0.000000,-117.352549
14,20,38,0.000000,-114.236504
14,20,40,0.000000,-117.381561
14,20,42,0.000000,-116.075243
14,20,44,0.000000,-115.737120
14,20,46,0.000000,-117.591751
14,20,48,0.000000,-114.965487
14,20,50,0.000000,-112.229052
14,20,52,0.000000,-115.527564
14,20,54,0.000000,-115.812903
14,20,56,0.000000,-115.326837
14,20,58,0.000000,-115.630729
14,21,0,0.000000,-116.620684
14,21,2,0.000000,-115.076013
14,21,4,0.000000,-114.750657
14,21,6,0.000000,-115.760747
14,21,8,0.000000,-117.181383
14,21,10,0.000000,-113.711380
14,21,12,0.000000,-115.888354
14,21,14,0.000000,-117.286467
14,21,16,0.000000,-116.188165
14,21,18,0.000000,-117.162317
14,21,20,0.000000,-117.302091
14,21,22,0.000000,-116.090272
14,21,24,0.000000,-117.437662
14,21,26,0.000000,-112.890101
14,21,28,0.000000,-112.357355
14,21,30,0.000000,-115.711121
14,21,32,0.000000,-115.408824
14,21,34,0.000000,-115.610836
14,21,36,0.000000,-115.886452
14,21,38,0.000000,-114.796514
14,21,40,0.000000,-115.656291
14,21,42,0.000000,-114.170573
14,21,44,0.000000,-119.032163
14,21,46,0.000000,-114.670233
14,21,48,0.000000,-115.090314
14,21,50,0.000000,-116.258260
14,21,52,0.000000,-114.099227
14,21,54,0.000000,-113.697220
14,21,56,0.000000,-117.200419
14,21,58,0.000000,-115.989859
14,22,0,0.000000,-116.416064
14,22,2,0.000000,-117.765374
14,22,4,0.000000,-115.924701
14,22,6,0.000000,-117.323435
14,22,8,0.000000,-115.231646
14,22,10,0.000000,-115.774345
14,22,12,0.000000,-114.599269
14,22,14,0.000000,-112.124994
14,22,16,0.000000,-117.016312
14,22,18,0.000000,-117.388601
14,22,20,0.000000,-114.853497
14,22,22,0.000000,-115.404820
14,22,24,0.000000,-115.256475
14,22,26,0.000000,-115.565525
14,22,28,0.000000,-115.752444
14,22,30,0.000000,-115.932505
14,22,32,0.000000,-116.618214
14,22,34,0.000000,-115.678481
14,22,36,0.000000,-114.908454
14,22,38,0.000000,-115.536559
14,22,40,0.000000,-112.926007
14,22,42,0.000000,-115.532094
14,22,44,0.000000,-117.442177
14,22,46,0.000000,-116.115631
14,22,48,0.000000,-115.048037
14,22,50,0.000000,-116.492958
14,22,52,0.000000,-115.686013
14,22,54,0.000000,-114.560903
14,22,56,0.000000,-115.784767
14,22,58,0.000000,-112.855727
14,23,0,0.000000,-112.642018
14,23,2,0.000000,-114.892859
14,23,4,0.000000,-114.407266
14,23,6,0.000000,-117.032054
14,23,8,0.000000,-112.825808
14,23,10,0.000000,-117.382105
14,23,12,0.000000,-114.123757
14,23,14,0.000000,-113.707682
14,23,16,0.000000,-117.739121
14,23,18,0.000000,-115.392709
14,23,20,0.000000,-115.634519
14,23,22,0.000000,-114.353277
14,23,24,0.000000,-116.094163
14,23,26,0.000000,-115.750017
14,23,28,0.000000,-115.125125
14,23,30,0.000000,-116.393385
14,23,32,0.000000,-114.228338
14,23,34,0.000000,-114.760834
14,23,36,0.000000,-117.514743
14,23,38,0.000000,-116.158378
14,23,40,0.000000,-116.023237
14,23,42,0.000000,-115.648638
14,23,44,0.000000,-115.260512
14,23,46,0.000000,-117.050786
14,23,48,0.000000,-118.215190
14,23,50,0.000000,-115.585034
14,23,52,0.000000,-117.091674
14,23,54,0.000000,-113.792316
14,23,56,0.000000,-113.519861
14,23,58,0.000000,-116.619569
14,24,0,0.000000,-114.250904
14,24,2,0.000000,-117.133874
14,24,4,0.000000,-117.175406
14,24,6,0.000000,-114.869887
14,24,8,0.000000,-115.341520
14,24,10,0.000000,-115.224289
14,24,12,0.000000,-116.954468
14,24,14,0.000000,-117.532752
14,24,16,0.000000,-113.398713
14,24,18,0.000000,-111.949367
14,24,20,0.000000,-115.426095
14,24,22,0.000000,-115.946250
14,24,24,0.000000,-118.095594
14,24,26,0.000000,-112.414962
14,24,28,0.000000,-116.126512
14,24,30,0.000000,-113.370275
14,24,32,0.000000,-116.141204
14,24,34,0.000000,-114.840284
14,24,36,0.000000,-115.953633
14,24,38,0.000000,-117.999347
14,24,40,0.000000,-116.379162
14,24,42,0.000000,-116.442062
14,24,44,0.000000,-114.076879
14,24,46,0.000000,-117.619730
14,24,48,0.000000,-111.933824
14,24,50,0.000000,-112.909164
14,24,52,0.000000,-114.512240
14,24,54,0.000000,-116.540363
14,24,56,0.000000,-114.048128
14,24,58,0.000000,-116.730056
14,25,0,0.000000,-108.683800
14,25,2,0.000000,-116.190655
14,25,4,0.000000,-112.827145
14,25,6,0.000000,-117.256104
14,25,8,0.000000,-118.190503
14,25,10,0.000000,-115.607388
14,25,12,0.000000,-115.132416
14,25,14,0.000000,-115.164702
14,25,16,0.000000,-114.891161
14,25,18,0.000000,-114.021797
14,25,20,0.000000,-117.160408
14,25,22,0.000000,-116.618389
14,25,24,0.000000,-116.172907
14,25,26,0.000000,-117.614688
14,25,28,0.000000,-116.672103
14,25,30,0.000000,-117.227589
14,25,32,0.000000,-112.418269
14,25,34,0.000000,-113.093777
14,25,36,0.000000,-115.704710
14,25,38,0.000000,-116.330667
14,25,40,0.000000,-116.773207
14,25,42,0.000000,-116.963856
14,25,44,0.000000,-115.841726
14,25,46,0.000000,-115.180925
14,25,48,0.000000,-117.588053
14,25,50,0.000000,-113.813044
14,25,52,0.000000,-117.073837
14,25,54,0.000000,-115.657457
14,25,56,0.000000,-115.267175
14,25,58,0.000000,-114.974614
14,26,0,0.000000,-115.945419
14,26,2,0.000000,-113.479182
14,26,4,0.000000,-114.676745
14,26,6,0.000000,-114.696847
14,26,8,0.000000,-114.006134
14,26,10,0.000000,-113.971727
14,26,12,0.000000,-118.079933
14,26,14,0.000000,-117.851213
14,26,16,0.000000,-117.043868
14,26,18,0.000000,-116.417112
14,26,20,0.000000,-115.180834
14,26,22,0.000000,-114.610205
14,26,24,0.000000,-113.924753
14,26,26,0.000000,-117.932776
14,26,28,0.000000,-115.677187
14,26,30,0.000000,-117.541799
14,26,32,0.000000,-118.569357
14,26,34,0.000000,-115.336626
14,26,36,0.000000,-117.317129
14,26,38,0.000000,-116.572585
14,26,40,0.000000,-116.306539
14,26,42,0.000000,-115.469751
14,26,44,0.000000,-117.660067
14,26,46,0.000000,-116.150880
14,26,48,0.000000,-113.148816
14,26,50,0.000000,-117.336026
14,26,52,0.000000,-113.236935
14,26,54,0.000000,-116.970856
14,26,56,0.000000,-117.112308
14,26,58,0.000000,-114.659088
14,27,0,0.000000,-118.121293
14,27,2,0.000000,-114.730438
14,27,4,0.000000,-117.322115
14,27,6,0.000000,-115.418464
14,27,8,0.000000,-116.264817
14,27,10,0.000000,-114.996779
14,27,12,0.000000,-114.185985
14,27,14,0.000000,-116.127266
14,27,16,0.000000,-116.310466
14,27,18,0.000000,-115.793135
14,27,20,0.000000,-113.903571
14,27,22,0.000000,-115.911589
