hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-99.837265
14,0,2,0.000000,-97.986018
14,0,4,0.000000,-94.481402
14,0,6,0.000000,-57.327748
14,0,8,0.000000,-54.842283
14,0,10,0.000000,-53.322496
14,0,12,0.000000,-94.781435
14,0,14,0.000000,-98.414756
14,0,16,0.000000,-94.049387
14,0,18,0.000000,-98.296464
14,0,20,0.000000,-97.862811
14,0,22,0.000000,-97.982527
14,0,24,0.000000,-96.343068
14,0,26,0.000000,-95.218697
14,0,28,0.000000,-96.104238
14,0,30,0.000000,-97.349893
14,0,32,0.000000,-95.497119
14,0,34,0.000000,-95.177098
14,0,36,0.000000,-97.029358
14,0,38,0.000000,-94.047061
14,0,40,0.000000,-96.798122
14,0,42,0.000000,-95.851959
14,0,44,0.000000,-95.205413
14,0,46,0.000000,-96.935492
14,0,48,0.000000,-96.417846
14,0,50,0.000000,-96.869833
14,0,52,0.000000,-94.741245
14,0,54,0.000000,-98.318512
14,0,56,0.000000,-96.554860
14,0,58,0.000000,-96.468595
14,1,0,0.000000,-100.159053
14,1,2,0.000000,-95.591968
14,1,4,0.000000,-97.275832
14,1,6,0.000000,-96.806224
14,1,8,0.000000,-94.822309
14,1,10,0.000000,-94.935639
14,1,12,0.000000,-96.378340
14,1,14,0.000000,-99.979217
14,1,16,0.000000,-97.031514
14,1,18,0.000000,-97.389664
14,1,20,0.000000,-97.529197
14,1,22,0.000000,-97.582108
14,1,24,0.000000,-94.509698
14,1,26,0.000000,-60.618959
14,1,28,0.000000,-61.406258
14,1,30,0.000000,-96.282326
14,1,32,0.000000,-60.909368
14,1,34,0.000000,-58.150874
14,1,36,0.000000,-96.183962
14,1,38,0.000000,-99.418362
14,1,40,0.000000,-96.584521
14,1,42,0.000000,-55.970358
14,1,44,0.000000,-97.586463
14,1,46,0.000000,-96.531148
14,1,48,0.000000,-97.033731
14,1,50,0.000000,-95.473273
14,1,52,0.000000,-96.282446
14,1,54,0.000000,-97.697356
14,1,56,0.000000,-97.016798
14,1,58,0.000000,-96.694011
14,2,0,0.000000,-95.140220
14,2,2,0.000000,-94.306671
14,2,4,0.000000,-85.468544
14,2,6,0.000000,-78.246531
14,2,8,0.000000,-96.930962
14,2,10,0.000000,-96.576684
14,2,12,0.000000,-100.156456
14,2,14,0.000000,-97.528636
14,2,16,0.000000,-73.003084
14,2,18,0.000000,-97.799733
14,2,20,0.000000,-95.665420
14,2,22,0.000000,-95.597624
14,2,24,0.000000,-97.743818
14,2,26,0.000000,-93.569773
14,2,28,0.000000,-97.936416
14,2,30,0.000000,-98.842131
14,2,32,0.000000,-96.377504
14,2,34,0.000000,-97.135287
14,2,36,0.000000,-95.887108
14,2,38,0.000000,-96.623494
14,2,40,0.000000,-97.189201
14,2,42,0.000000,-96.870739
14,2,44,0.000000,-97.065263
14,2,46,0.000000,-54.049365
14,2,48,0.000000,-52.810539
14,2,50,0.000000,-97.231877
14,2,52,0.000000,-96.586449
14,2,54,0.000000,-98.222055
14,2,56,0.000000,-51.738014
14,2,58,0.000000,-95.638708
14,3,0,0.000000,-98.550316
14,3,2,0.000000,-97.213486
14,3,4,0.000000,-95.316048
14,3,6,0.000000,-96.553715
14,3,8,0.000000,-92.166997
14,3,10,0.000000,-98.280952
14,3,12,0.000000,-94.272434
14,3,14,0.000000,-96.156688
14,3,16,0.000000,-99.865036
14,3,18,0.000000,-97.017915
14,3,20,0.000000,-96.012760
14,3,22,0.000000,-99.402533
14,3,24,0.000000,-97.592541
14,3,26,0.000000,-96.053178
14,3,28,0.000000,-98.682228
14,3,30,0.000000,-95.322861
14,3,32,0.000000,-98.211692
14,3,34,0.000000,-94.607211
14,3,36,0.000000,-96.673229
14,3,38,0.000000,-95.421382
14,3,40,0.000000,-95.921428
14,3,42,0.000000,-98.184467
14,3,44,0.000000,-97.634251
14,3,46,0.000000,-98.769287
14,3,48,0.000000,-95.537050
14,3,50,0.000000,-95.664195
14,3,52,0.000000,-95.850070
14,3,54,0.000000,-97.903613
14,3,56,0.000000,-97.125330
14,3,58,0.000000,-95.720545
14,4,0,0.000000,-92.409247
14,4,2,0.000000,-90.431345
14,4,4,0.000000,-98.015971
14,4,6,0.000000,-94.959126
14,4,8,0.000000,-98.343045
14,4,10,0.000000,-95.944100
14,4,12,0.000000,-96.487146
14,4,14,0.000000,-98.571074
14,4,16,0.000000,-97.304577
14,4,18,0.000000,-96.177001
14,4,20,0.000000,-95.521637
14,4,22,0.000000,-97.249407
14,4,24,0.000000,-95.570504
14,4,26,0.000000,-97.419547
14,4,28,0.000000,-98.590973
14,4,30,0.000000,-95.946009
14,4,32,0.000000,-96.122235
14,4,34,0.000000,-95.869877
14,4,36,0.000000,-98.050142
14,4,38,0.000000,-96.678467
14,4,40,0.000000,-98.288331
14,4,42,0.000000,-94.049774
14,4,44,0.000000,-95.085634
14,4,46,0.000000,-99.124507
14,4,48,0.000000,-92.828147
14,4,50,0.000000,-96.778979
14,4,52,0.000000,-98.880283
14,4,54,0.000000,-98.551609
14,4,56,0.000000,-95.774846
14,4,58,0.000000,-95.536281
14,5,0,0.000000,-98.200464
14,5,2,0.000000,-97.675041
14,5,4,0.000000,-95.857127
14,5,6,0.000000,-99.326448
14,5,8,0.000000,-93.468971
14,5,10,0.000000,-96.117090
14,5,12,0.000000,-94.751069
14,5,14,0.000000,-95.659250
14,5,16,0.000000,-95.965705
14,5,18,0.000000,-96.319864
14,5,20,0.000000,-96.578557
14,5,22,0.000000,-96.239133
14,5,24,0.000000,-96.481932
14,5,26,0.000000,-97.717604
14,5,28,0.000000,-96.693564
14,5,30,0.000000,-95.291301
14,5,32,0.000000,-96.313377
14,5,34,0.000000,-98.216782
14,5,36,0.000000,-94.647011
14,5,38,0.000000,-97.979402
14,5,40,0.000000,-96.450328
14,5,42,0.000000,-94.320534
14,5,44,0.000000,-96.626148
14,5,46,0.000000,-97.437687
14,5,48,0.000000,-99.185104
14,5,50,0.000000,-95.592209
14,5,52,0.000000,-95.906057
14,5,54,0.000000,-95.175137
14,5,56,0.000000,-95.876939
14,5,58,0.000000,-96.600369
14,6,0,0.000000,-96.168002
14,6,2,0.000000,-96.046219
14,6,4,0.000000,-96.059261
14,6,6,0.000000,-95.534979
14,6,8,0.000000,-95.354205
14,6,10,0.000000,-96.558700
14,6,12,0.000000,-96.136340
14,6,14,0.000000,-98.555533
14,6,16,0.000000,-93.477540
14,6,18,0.000000,-72.548557
14,6,20,0.000000,-64.556933
14,6,22,0.000000,-97.176748
14,6,24,0.000000,-94.864781
14,6,26,0.000000,-95.423052
14,6,28,0.000000,-99.363343
14,6,30,0.000000,-94.297224
14,6,32,0.000000,-98.915807
14,6,34,0.000000,-97.335803
14,6,36,0.000000,-97.216141
14,6,38,0.000000,-96.704565
14,6,40,0.000000,-97.989714
14,6,42,0.000000,-98.293425
14,6,44,0.000000,-94.675496
14,6,46,0.000000,-97.147796
14,6,48,0.000000,-61.094548
14,6,50,0.000000,-60.967703
14,6,52,0.000000,-99.105303
14,6,54,0.000000,-95.369567
14,6,56,0.000000,-97.466494
14,6,58,0.000000,-96.811297
14,7,0,0.000000,-96.520353
14,7,2,0.000000,-97.439406
14,7,4,0.000000,-94.667878
14,7,6,0.000000,-97.142700
14,7,8,0.000000,-96.906280
14,7,10,0.000000,-98.021864
14,7,12,0.000000,-96.772169
14,7,14,0.000000,-96.799914
14,7,16,0.000000,-95.806381
14,7,18,0.000000,-96.275194
14,7,20,0.000000,-98.467045
14,7,22,0.000000,-63.441573
14,7,24,0.000000,-63.480714
14,7,26,0.000000,-92.367638
14,7,28,0.000000,-62.271511
14,7,30,0.000000,-95.181698
14,7,32,0.000000,-97.303525
14,7,34,0.000000,-51.430190
14,7,36,0.000000,-51.433301
14,7,38,0.000000,-50.572523
14,7,40,0.000000,-97.449889
14,7,42,0.000000,-97.449581
14,7,44,0.000000,-52.296275
14,7,46,0.000000,-52.241620
14,7,48,0.000000,-96.006709
14,7,50,0.000000,-98.075385
14,7,52,0.000000,-95.940753
14,7,54,0.000000,-96.280163
14,7,56,0.000000,-95.274128
14,7,58,0.000000,-95.475891
14,8,0,0.000000,-97.803768
14,8,2,0.000000,-94.530637
14,8,4,0.000000,-97.776255
14,8,6,0.000000,-94.996274
14,8,8,0.000000,-96.432203
14,8,10,0.000000,-93.471399
14,8,12,0.000000,-97.895989
14,8,14,0.000000,-96.879565
14,8,16,0.000000,-97.938749
14,8,18,0.000000,-93.635982
14,8,20,0.000000,-96.768846
14,8,22,0.000000,-97.920479
14,8,24,0.000000,-95.351051
14,8,26,0.000000,-93.544621
14,8,28,0.000000,-99.185573
14,8,30,0.000000,-97.839735
14,8,32,0.000000,-95.855151
14,8,34,0.000000,-95.308280
14,8,36,0.000000,-97.828019
14,8,38,0.000000,-97.429503
14,8,40,0.000000,-97.131995
14,8,42,0.000000,-95.801619
14,8,44,0.000000,-96.483731
14,8,46,0.000000,-88.913773
14,8,48,0.000000,-96.208170
14,8,50,0.000000,-96.987635
14,8,52,0.000000,-96.511116
14,8,54,0.000000,-96.294195
14,8,56,0.000000,-97.217629
14,8,58,0.000000,-96.578912
14,9,0,0.000000,-93.363532
14,9,2,0.000000,-99.980540
14,9,4,0.000000,-97.129629
14,9,6,0.000000,-96.903133
14,9,8,0.000000,-96.280079
14,9,10,0.000000,-94.872802
14,9,12,0.000000,-96.262519
14,9,14,0.000000,-97.399153
14,9,16,0.000000,-97.288591
14,9,18,0.000000,-96.781943
14,9,20,0.000000,-95.181322
14,9,22,0.000000,-98.177870
14,9,24,0.000000,-98.136255
14,9,26,0.000000,-96.829869
14,9,28,0.000000,-96.662595
14,9,30,0.000000,-98.683399
14,9,32,0.000000,-98.015956
14,9,34,0.000000,-95.053826
14,9,36,0.000000,-95.054824
14,9,38,0.000000,-95.203204
14,9,40,0.000000,-96.582355
14,9,42,0.000000,-97.333294
14,9,44,0.000000,-99.451602
14,9,46,0.000000,-96.038753
14,9,48,0.000000,-94.799990
14,9,50,0.000000,-95.352517
14,9,52,0.000000,-94.546546
14,9,54,0.000000,-95.698890
14,9,56,0.000000,-95.891367
14,9,58,0.000000,-99.194678
14,10,0,0.000000,-98.548291
14,10,2,0.000000,-97.982960
14,10,4,0.000000,-96.445619
14,10,6,0.000000,-97.598642
14,10,8,0.000000,-98.875661
14,10,10,0.000000,-99.694935
14,10,12,0.000000,-97.593972
14,10,14,0.000000,-98.644028
14,10,16,0.000000,-99.322859
14,10,18,0.000000,-98.858492
14,10,20,0.000000,-96.869058
14,10,22,0.000000,-97.499832
14,10,24,0.000000,-97.405570
14,10,26,0.000000,-97.598090
14,10,28,0.000000,-74.481345
14,10,30,0.000000,-65.561966
14,10,32,0.000000,-63.298325
14,10,34,0.000000,-97.151893
14,10,36,0.000000,-96.739447
14,10,38,0.000000,-96.672095
14,10,40,0.000000,-68.254231
14,10,42,0.000000,-95.960143
14,10,44,0.000000,-97.222485
14,10,46,0.000000,-94.427460
14,10,48,0.000000,-96.077617
14,10,50,0.000000,-95.856250
14,10,52,0.000000,-97.694029
14,10,54,0.000000,-99.074522
14,10,56,0.000000,-96.556772
14,10,58,0.000000,-95.590986
14,11,0,0.000000,-95.770913
14,11,2,0.000000,-99.642588
14,11,4,0.000000,-95.724327
14,11,6,0.000000,-94.437754
14,11,8,0.000000,-94.890615
14,11,10,0.000000,-97.451776
14,11,12,0.000000,-99.211737
14,11,14,0.000000,-97.033422
14,11,16,0.000000,-98.202147
14,11,18,0.000000,-96.697919
14,11,20,0.000000,-101.029398
14,11,22,0.000000,-98.589592
14,11,24,0.000000,-96.412722
14,11,26,0.000000,-97.479913
14,11,28,0.000000,-97.445011
14,11,30,0.000000,-97.387894
14,11,32,0.000000,-95.779154
14,11,34,0.000000,-97.749116
14,11,36,0.000000,-97.318077
14,11,38,0.000000,-97.725880
14,11,40,0.000000,-96.358458
14,11,42,0.000000,-59.241693
14,11,44,0.000000,-96.704187
14,11,46,0.000000,-57.173106
14,11,48,0.000000,-58.401082
14,11,50,0.000000,-98.145976
14,11,52,0.000000,-97.516483
14,11,54,0.000000,-96.372927
14,11,56,0.000000,-95.135380
14,11,58,0.000000,-93.969246
14,12,0,0.000000,-97.368194
14,12,2,0.000000,-98.513020
14,12,4,0.000000,-96.677320
14,12,6,0.000000,-97.343801
14,12,8,0.000000,-95.012147
14,12,10,0.000000,-94.776452
14,12,12,0.000000,-97.290194
14,12,14,0.000000,-93.910984
14,12,16,0.000000,-96.047589
14,12,18,0.000000,-96.452947
14,12,20,0.000000,-98.116890
14,12,22,0.000000,-94.610673
14,12,24,0.000000,-99.145627
14,12,26,0.000000,-96.576973
14,12,28,0.000000,-98.183859
14,12,30,0.000000,-93.916578
14,12,32,0.000000,-96.652021
14,12,34,0.000000,-98.464558
14,12,36,0.000000,-97.301800
14,12,38,0.000000,-94.823823
14,12,40,0.000000,-95.902026
14,12,42,0.000000,-97.881430
14,12,44,0.000000,-96.809127
14,12,46,0.000000,-95.832059
14,12,48,0.000000,-97.024855
14,12,50,0.000000,-96.106603
14,12,52,0.000000,-96.415300
14,12,54,0.000000,-97.425386
14,12,56,0.000000,-96.595916
14,12,58,0.000000,-96.019131
14,13,0,0.000000,-97.462424
14,13,2,0.000000,-97.134648
14,13,4,0.000000,-98.206320
14,13,6,0.000000,-99.861011
14,13,8,0.000000,-97.002690
14,13,10,0.000000,-84.272838
14,13,12,0.000000,-78.534880
14,13,14,0.000000,-98.870353
14,13,16,0.000000,-95.276513
14,13,18,0.000000,-94.712415
14,13,20,0.000000,-94.514922
14,13,22,0.000000,-95.635110
14,13,24,0.000000,-96.681747
14,13,26,0.000000,-96.969895
14,13,28,0.000000,-96.735571
14,13,30,0.000000,-99.437921
14,13,32,0.000000,-96.276992
14,13,34,0.000000,-94.921032
14,13,36,0.000000,-94.775700
14,13,38,0.000000,-94.587205
14,13,40,0.000000,-97.164703
14,13,42,0.000000,-98.523226
14,13,44,0.000000,-95.748147
14,13,46,0.000000,-96.397665
14,13,48,0.000000,-96.032064
14,13,50,0.000000,-97.874763
14,13,52,0.000000,-94.746599
14,13,54,0.000000,-97.404121
14,13,56,0.000000,-98.262400
14,13,58,0.000000,-93.759913
14,14,0,0.000000,-98.069477
14,14,2,0.000000,-97.017533
14,14,4,0.000000,-98.109239
14,14,6,0.000000,-96.582462
14,14,8,0.000000,-96.484256
14,14,10,0.000000,-96.240904
14,14,12,0.000000,-99.059481
14,14,14,0.000000,-94.944468
14,14,16,0.000000,-96.018456
14,14,18,0.000000,-97.468410
14,14,20,0.000000,-95.638922
14,14,22,0.000000,-95.641243
14,14,24,0.000000,-96.380589
14,14,26,0.000000,-97.806458
14,14,28,0.000000,-95.448649
14,14,30,0.000000,-96.284949
14,14,32,0.000000,-97.212739
14,14,34,0.000000,-95.913027
14,14,36,0.000000,-98.270828
14,14,38,0.000000,-96.873347
14,14,40,0.000000,-97.914821
14,14,42,0.000000,-97.218798
14,14,44,0.000000,-94.949582
14,14,46,0.000000,-98.213367
14,14,48,0.000000,-68.464109
14,14,50,0.000000,-69.789402
14,14,52,0.000000,-95.589313
14,14,54,0.000000,-98.720740
14,14,56,0.000000,-97.683456
14,14,58,0.000000,-69.818974
14,15,0,0.000000,-69.434758
14,15,2,0.000000,-95.209152
14,15,4,0.000000,-97.451746
14,15,6,0.000000,-97.320885
14,15,8,0.000000,-98.752478
14,15,10,0.000000,-98.196995
14,15,12,0.000000,-54.377841
14,15,14,0.000000,-54.927826
14,15,16,0.000000,-96.001616
14,15,18,0.000000,-98.242973
14,15,20,0.000000,-64.529727
14,15,22,0.000000,-60.493572
14,15,24,0.000000,-97.498990
14,15,26,0.000000,-95.721310
14,15,28,0.000000,-95.263210
14,15,30,0.000000,-96.119589
14,15,32,0.000000,-95.597698
14,15,34,0.000000,-97.536637
14,15,36,0.000000,-95.669851
14,15,38,0.000000,-96.886712
14,15,40,0.000000,-94.615693
14,15,42,0.000000,-95.073771
14,15,44,0.000000,-96.874112
14,15,46,0.000000,-73.250055
14,15,48,0.000000,-78.348744
14,15,50,0.000000,-96.732106
14,15,52,0.000000,-97.330063
14,15,54,0.000000,-95.837264
14,15,56,0.000000,-95.941970
14,15,58,0.000000,-96.795588
14,16,0,0.000000,-99.214642
14,16,2,0.000000,-98.055089
14,16,4,0.000000,-96.347997
14,16,6,0.000000,-96.629398
14,16,8,0.000000,-96.919462
14,16,10,0.000000,-96.733548
14,16,12,0.000000,-97.003334
14,16,14,0.000000,-97.913488
14,16,16,0.000000,-98.613139
14,16,18,0.000000,-97.234998
14,16,20,0.000000,-96.279917
14,16,22,0.000000,-96.914030
14,16,24,0.000000,-96.354167
14,16,26,0.000000,-98.576515
14,16,28,0.000000,-97.444046
14,16,30,0.000000,-96.963618
14,16,32,0.000000,-96.967596
14,16,34,0.000000,-98.117534
14,16,36,0.000000,-79.899509
14,16,38,0.000000,-96.610771
14,16,40,0.000000,-95.609972
14,16,42,0.000000,-98.395125
14,16,44,0.000000,-96.767158
14,16,46,0.000000,-96.512195
14,16,48,0.000000,-95.425616
14,16,50,0.000000,-98.307288
14,16,52,0.000000,-96.180628
14,16,54,0.000000,-97.649706
14,16,56,0.000000,-97.434129
14,16,58,0.000000,-95.533559
14,17,0,0.000000,-99.187697
14,17,2,0.000000,-95.078714
14,17,4,0.000000,-95.990680
14,17,6,0.000000,-100.037687
14,17,8,0.000000,-97.417784
14,17,10,0.000000,-97.316834
14,17,12,0.000000,-93.606942
14,17,14,0.000000,-95.165801
14,17,16,0.000000,-95.612401
14,17,18,0.000000,-96.172202
14,17,20,0.000000,-94.932034
14,17,22,0.000000,-96.014022
14,17,24,0.000000,-97.141012
14,17,26,0.000000,-97.669063
14,17,28,0.000000,-96.695735
14,17,30,0.000000,-96.825805
14,17,32,0.000000,-96.717608
14,17,34,0.000000,-97.534448
14,17,36,0.000000,-96.765645
14,17,38,0.000000,-97.718756
14,17,40,0.000000,-97.607971
14,17,42,0.000000,-99.462108
14,17,44,0.000000,-98.201557
14,17,46,0.000000,-95.726823
14,17,48,0.000000,-96.104987
14,17,50,0.000000,-97.031148
14,17,52,0.000000,-95.262701
14,17,54,0.000000,-93.401096
14,17,56,0.000000,-95.922500
14,17,58,0.000000,-59.000445
14,18,0,0.000000,-96.802881
14,18,2,0.000000,-96.772276
14,18,4,0.000000,-96.262055
14,18,6,0.000000,-99.215139
14,18,8,0.000000,-74.076049
14,18,10,0.000000,-73.830135
14,18,12,0.000000,-94.429676
14,18,14,0.000000,-95.955639
14,18,16,0.000000,-95.392382
14,18,18,0.000000,-97.812623
14,18,20,0.000000,-96.204198
14,18,22,0.000000,-95.663069
14,18,24,0.000000,-97.552110
14,18,26,0.000000,-96.279662
14,18,28,0.000000,-96.894105
14,18,30,0.000000,-97.515230
14,18,32,0.000000,-96.415097
14,18,34,0.000000,-95.447053
14,18,36,0.000000,-98.252904
14,18,38,0.000000,-98.288144
14,18,40,0.000000,-98.787566
14,18,42,0.000000,-98.264322
14,18,44,0.000000,-97.028360
14,18,46,0.000000,-97.529284
14,18,48,0.000000,-98.301901
14,18,50,0.000000,-97.237239
14,18,52,0.000000,-98.233060
14,18,54,0.000000,-98.509102
14,18,56,0.000000,-97.109699
14,18,58,0.000000,-97.591619
14,19,0,0.000000,-97.405924
14,19,2,0.000000,-94.683001
14,19,4,0.000000,-94.674569
14,19,6,0.000000,-94.632600
14,19,8,0.000000,-95.789539
14,19,10,0.000000,-93.889159
14,19,12,0.000000,-96.749830
14,19,14,0.000000,-95.753352
14,19,16,0.000000,-93.821358
14,19,18,0.000000,-95.712961
14,19,20,0.000000,-94.635457
14,19,22,0.000000,-99.179205
14,19,24,0.000000,-97.130367
14,19,26,0.000000,-96.772470
14,19,28,0.000000,-96.925982
14,19,30,0.000000,-95.326466
14,19,32,0.000000,-95.362522
14,19,34,0.000000,-97.840142
14,19,36,0.000000,-98.041778
14,19,38,0.000000,-94.690634
14,19,40,0.000000,-96.933832
14,19,42,0.000000,-94.246589
14,19,44,0.000000,-96.027400
14,19,46,0.000000,-97.607289
14,19,48,0.000000,-96.362583
14,19,50,0.000000,-95.756279
14,19,52,0.000000,-98.216147
14,19,54,0.000000,-93.249187
14,19,56,0.000000,-97.225447
14,19,58,0.000000,-97.863772
14,20,0,0.000000,-97.291889
14,20,2,0.000000,-96.684445
14,20,4,0.000000,-68.076521
14,20,6,0.000000,-64.682165
14,20,8,0.000000,-66.209318
14,20,10,0.000000,-95.491085
14,20,12,0.000000,-96.874442
14,20,14,0.000000,-98.530675
14,20,16,0.000000,-65.073117
14,20,18,0.000000,-68.865060
14,20,20,0.000000,-95.929800
14,20,22,0.000000,-94.837179
14,20,24,0.000000,-94.267486
14,20,26,0.000000,-97.999394
14,20,28,0.000000,-90.402102
14,20,30,0.000000,-94.451968
14,20,32,0.000000,-94.978949
14,20,34,0.000000,-98.391345
14,20,36,0.000000,-97.494430
14,20,38,0.000000,-92.965837
14,20,40,0.000000,-97.471789
14,20,42,0.000000,-97.210147
14,20,44,0.000000,-86.563299
14,20,46,0.000000,-87.305594
14,20,48,0.000000,-97.406873
14,20,50,0.000000,-98.049262
14,20,52,0.000000,-96.761440
14,20,54,0.000000,-97.053863
14,20,56,0.000000,-84.945937
14,20,58,0.000000,-86.880553
14,21,0,0.000000,-96.174606
14,21,2,0.000000,-96.680882
14,21,4,0.000000,-95.717740
14,21,6,0.000000,-96.279539
14,21,8,0.000000,-98.654087
14,21,10,0.000000,-98.592470
14,21,12,0.000000,-95.734585
14,21,14,0.000000,-94.781521
14,21,16,0.000000,-98.308793
14,21,18,0.000000,-98.739573
14,21,20,0.000000,-93.014420
14,21,22,0.000000,-98.153201
14,21,24,0.000000,-96.367098
14,21,26,0.000000,-97.457735
14,21,28,0.000000,-95.130294
14,21,30,0.000000,-95.894072
14,21,32,0.000000,-97.356269
14,21,34,0.000000,-95.044460
14,21,36,0.000000,-95.209701
14,21,38,0.000000,-94.696949
14,21,40,0.000000,-97.484085
14,21,42,0.000000,-97.979758
14,21,44,0.000000,-95.020501
14,21,46,0.000000,-95.579690
14,21,48,0.000000,-95.130377
14,21,50,0.000000,-97.653732
14,21,52,0.000000,-97.460618
14,21,54,0.000000,-96.021154
14,21,56,0.000000,-97.329510
14,21,58,0.000000,-96.262250
14,22,0,0.000000,-97.308425
14,22,2,0.000000,-96.115820
14,22,4,0.000000,-96.916398
14,22,6,0.000000,-95.768449
14,22,8,0.000000,-95.132033
14,22,10,0.000000,-97.944183
14,22,12,0.000000,-96.221399
14,22,14,0.000000,-96.386957
14,22,16,0.000000,-96.731494
14,22,18,0.000000,-95.624690
14,22,20,0.000000,-94.429180
14,22,22,0.000000,-95.922177
14,22,24,0.000000,-96.845467
14,22,26,0.000000,-97.593931
14,22,28,0.000000,-97.688236
14,22,30,0.000000,-98.408058
14,22,32,0.000000,-95.862122
14,22,34,0.000000,-94.174201
14,22,36,0.000000,-97.469827
14,22,38,0.000000,-94.976328
14,22,40,0.000000,-98.125825
14,22,42,0.000000,-96.699194
14,22,44,0.000000,-98.890413
14,22,46,0.000000,-95.261405
14,22,48,0.000000,-98.172122
14,22,50,0.000000,-95.127735
14,22,52,0.000000,-94.614951
14,22,54,0.000000,-97.073777
14,22,56,0.000000,-97.581412
14,22,58,0.000000,-99.280948
14,23,0,0.000000,-97.851826
14,23,2,0.000000,-66.986388
14,23,4,0.000000,-66.531540
14,23,6,0.000000,-96.437825
14,23,8,0.000000,-96.520220
14,23,10,0.000000,-83.438514
14,23,12,0.000000,-80.378228
14,23,14,0.000000,-81.828124
14,23,16,0.000000,-80.000976
14,23,18,0.000000,-96.046183
14,23,20,0.000000,-97.501651
14,23,22,0.000000,-81.115670
14,23,24,0.000000,-79.927025
14,23,26,0.000000,-97.510763
14,23,28,0.000000,-97.766679
14,23,30,0.000000,-96.378557
14,23,32,0.000000,-97.168337
14,23,34,0.000000,-98.288156
14,23,36,0.000000,-95.312517
14,23,38,0.000000,-97.950952
14,23,40,0.000000,-97.969192
14,23,42,0.000000,-95.124087
14,23,44,0.000000,-96.613421
14,23,46,0.000000,-96.545476
14,23,48,0.000000,-98.416876
14,23,50,0.000000,-96.461059
14,23,52,0.000000,-98.053168
14,23,54,0.000000,-98.068018
14,23,56,0.000000,-97.876545
14,23,58,0.000000,-96.989314
14,24,0,0.000000,-95.418766
14,24,2,0.000000,-97.252922
14,24,4,0.000000,-97.243435
14,24,6,0.000000,-97.496890
14,24,8,0.000000,-98.908727
14,24,10,0.000000,-96.912803
14,24,12,0.000000,-99.031369
14,24,14,0.000000,-96.322262
14,24,16,0.000000,-96.882882
14,24,18,0.000000,-97.593998
14,24,20,0.000000,-98.995689
14,24,22,0.000000,-97.502491
14,24,24,0.000000,-97.669576
14,24,26,0.000000,-97.766946
14,24,28,0.000000,-95.622635
14,24,30,0.000000,-98.605124
14,24,32,0.000000,-97.082581
14,24,34,0.000000,-95.112899
14,24,36,0.000000,-96.664284
14,24,38,0.000000,-99.356606
14,24,40,0.000000,-98.467339
14,24,42,0.000000,-98.103673
14,24,44,0.000000,-97.463749
14,24,46,0.000000,-98.006598
14,24,48,0.000000,-95.555615
14,24,50,0.000000,-95.132598
14,24,52,0.000000,-93.142072
14,24,54,0.000000,-97.163353
14,24,56,0.000000,-94.085824
14,24,58,0.000000,-96.549871
14,25,0,0.000000,-96.997772
14,25,2,0.000000,-96.379142
14,25,4,0.000000,-94.557551
14,25,6,0.000000,-94.237977
14,25,8,0.000000,-95.293999
14,25,10,0.000000,-97.754631
14,25,12,0.000000,-95.920061
14,25,14,0.000000,-97.975806
14,25,16,0.000000,-96.955284
14,25,18,0.000000,-94.223756
14,25,20,0.000000,-96.133323
14,25,22,0.000000,-97.128110
14,25,24,0.000000,-94.963473
14,25,26,0.000000,-97.244743
14,25,28,0.000000,-95.109445
14,25,30,0.000000,-94.227826
14,25,32,0.000000,-96.626307
14,25,34,0.000000,-98.606166
14,25,36,0.000000,-96.290826
14,25,38,0.000000,-96.152611
14,25,40,0.000000,-97.076711
14,25,42,0.000000,-98.394779
14,25,44,0.000000,-93.118965
14,25,46,0.000000,-94.110980
14,25,48,0.000000,-95.607059
14,25,50,0.000000,-97.867922
14,25,52,0.000000,-96.374516
14,25,54,0.000000,-97.076842
14,25,56,0.000000,-96.510429
14,25,58,0.000000,-95.828278
14,26,0,0.000000,-97.479148
14,26,2,0.000000,-96.704972
14,26,4,0.000000,-95.759991
14,26,6,0.000000,-99.364025
14,26,8,0.000000,-96.763709
14,26,10,0.000000,-96.026038
14,26,12,0.000000,-96.504658
14,26,14,0.000000,-95.415525
14,26,16,0.000000,-97.468769
14,26,18,0.000000,-98.736915
14,26,20,0.000000,-97.742580
14,26,22,0.000000,-97.007876
14,26,24,0.000000,-94.599586
14,26,26,0.000000,-96.365776
14,26,28,0.000000,-97.322226
14,26,30,0.000000,-98.216318
14,26,32,0.000000,-97.626847
14,26,34,0.000000,-95.493966
14,26,36,0.000000,-95.915787
14,26,38,0.000000,-98.386956
14,26,40,0.000000,-97.404724
14,26,42,0.000000,-96.138135
14,26,44,0.000000,-96.832795
14,26,46,0.000000,-97.202442
14,26,48,0.000000,-98.271595
14,26,50,0.000000,-95.811870
14,26,52,0.000000,-95.575973
14,26,54,0.000000,-96.503877
14,26,56,0.000000,-96.690306
14,26,58,0.000000,-97.415961
14,27,0,0.000000,-96.167081
14,27,2,0.000000,-99.002108
14,27,4,0.000000,-95.826793
14,27,6,0.000000,-98.566588
14,27,8,0.000000,-97.198893
14,27,10,0.000000,-96.800545
14,27,12,0.000000,-95.561935
14,27,14,0.000000,-96.616031
14,27,16,0.000000,-97.804265
14,27,18,0.000000,-96.916197
14,27,20,0.000000,-94.655888
14,27,22,0.000000,-95.770988
