hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.898510
14,0,2,0.000000,-117.363125
14,0,4,0.000000,-105.356467
14,0,6,0.000000,-103.218092
14,0,8,0.000000,-107.794385
14,0,10,0.000000,-113.569599
14,0,12,0.000000,-119.135065
14,0,14,0.000000,-126.678081
14,0,16,0.000000,-103.476909
14,0,18,0.000000,-108.831025
14,0,20,0.000000,-107.699120
14,0,22,0.000000,-108.223010
14,0,24,0.000000,-104.830423
14,0,26,0.000000,-106.566578
14,0,28,0.000000,-104.041762
14,0,30,0.000000,-120.475677
14,0,32,0.000000,-102.272695
14,0,34,0.000000,-119.897585
14,0,36,0.000000,-104.247337
14,0,38,0.000000,-104.700063
14,0,40,0.000000,-114.156313
14,0,42,0.000000,-104.908218
14,0,44,0.000000,-105.395413
14,0,46,0.000000,-105.998823
14,0,48,0.000000,-104.985408
14,0,50,0.000000,-123.097599
14,0,52,0.000000,-103.791280
14,0,54,0.000000,-107.819544
14,0,56,0.000000,-108.396469
14,0,58,0.000000,-120.584757
14,1,0,0.000000,-110.466435
14,1,2,0.000000,-107.149079
14,1,4,0.000000,-117.980145
14,1,6,0.000000,-109.736750
14,1,8,0.000000,-104.391350
14,1,10,0.000000,-110.659160
14,1,12,0.000000,-102.409082
14,1,14,0.000000,-105.927911
14,1,16,0.000000,-104.478096
14,1,18,0.000000,-104.089982
14,1,20,0.000000,-108.869504
14,1,22,0.000000,-109.852025
14,1,24,0.000000,-105.854459
14,1,26,0.000000,-107.985689
14,1,28,0.000000,-113.103036
14,1,30,0.000000,-104.335822
14,1,32,0.000000,-107.341256
14,1,34,0.000000,-105.571449
14,1,36,0.000000,-111.543197
14,1,38,0.000000,-113.391135
14,1,40,0.000000,-105.245796
14,1,42,0.000000,-116.878721
14,1,44,0.000000,-117.249700
14,1,46,0.000000,-108.715100
14,1,48,0.000000,-107.307502
14,1,50,0.000000,-104.869532
14,1,52,0.000000,-118.082832
14,1,54,0.000000,-110.665857
14,1,56,0.000000,-112.317197
14,1,58,0.000000,-105.868556
14,2,0,0.000000,-114.532959
14,2,2,0.000000,-107.219896
14,2,4,0.000000,-123.879950
14,2,6,0.000000,-105.647725
14,2,8,0.000000,-104.448785
14,2,10,0.000000,-104.921396
14,2,12,0.000000,-113.293559
14,2,14,0.000000,-131.159874
14,2,16,0.000000,-110.258688
14,2,18,0.000000,-110.674532
14,2,20,0.000000,-101.745968
14,2,22,0.000000,-104.101993
14,2,24,0.000000,-105.507026
14,2,26,0.000000,-116.919425
14,2,28,0.000000,-110.435611
14,2,30,0.000000,-116.223718
14,2,32,0.000000,-105.983375
14,2,34,0.000000,-110.545667
14,2,36,0.000000,-113.941690
14,2,38,0.000000,-110.123295
14,2,40,0.000000,-113.105090
14,2,42,0.000000,-112.268520
14,2,44,0.000000,-107.768631
14,2,46,0.000000,-106.493066
14,2,48,0.000000,-105.077608
14,2,50,0.000000,-110.811855
14,2,52,0.000000,-117.809047
14,2,54,0.000000,-117.250465
14,2,56,0.000000,-110.136790
14,2,58,0.000000,-110.986154
14,3,0,0.000000,-122.895047
14,3,2,0.000000,-110.067110
14,3,4,0.000000,-114.234626
14,3,6,0.000000,-108.341352
14,3,8,0.000000,-112.776658
14,3,10,0.000000,-108.588168
14,3,12,0.000000,-107.481911
14,3,14,0.000000,-103.987328
14,3,16,0.000000,-116.842081
14,3,18,0.000000,-107.466101
14,3,20,0.000000,-110.235381
14,3,22,0.000000,-107.196455
14,3,24,0.000000,-106.640955
14,3,26,0.000000,-102.318807
14,3,28,0.000000,-107.393472
14,3,30,0.000000,-115.653787
14,3,32,0.000000,-107.771759
14,3,34,0.000000,-103.151511
14,3,36,0.000000,-106.856670
14,3,38,0.000000,-115.782584
14,3,40,0.000000,-120.788639
14,3,42,0.000000,-103.349488
14,3,44,0.000000,-121.886880
14,3,46,0.000000,-110.680919
14,3,48,0.000000,-99.348240
14,3,50,0.000000,-106.625448
14,3,52,0.000000,-110.706379
14,3,54,0.000000,-103.612199
14,3,56,0.000000,-109.529245
14,3,58,0.000000,-114.081859
14,4,0,0.000000,-105.085567
14,4,2,0.000000,-105.799852
14,4,4,0.000000,-106.005092
14,4,6,0.000000,-112.372638
14,4,8,0.000000,-110.030606
14,4,10,0.000000,-106.418095
14,4,12,0.000000,-106.445261
14,4,14,0.000000,-104.368591
14,4,16,0.000000,-105.091888
14,4,18,0.000000,-108.676438
14,4,20,0.000000,-105.708334
14,4,22,0.000000,-111.656504
14,4,24,0.000000,-105.546540
14,4,26,0.000000,-101.645846
14,4,28,0.000000,-116.388208
14,4,30,0.000000,-116.402105
14,4,32,0.000000,-106.947264
14,4,34,0.000000,-109.132307
14,4,36,0.000000,-110.029198
14,4,38,0.000000,-111.299787
14,4,40,0.000000,-105.488099
14,4,42,0.000000,-103.078996
14,4,44,0.000000,-109.583502
14,4,46,0.000000,-106.322936
14,4,48,0.000000,-120.163792
14,4,50,0.000000,-109.550519
14,4,52,0.000000,-101.813349
14,4,54,0.000000,-107.560367
14,4,56,0.000000,-105.675040
14,4,58,0.000000,-110.722888
14,5,0,0.000000,-113.358034
14,5,2,0.000000,-109.823011
14,5,4,0.000000,-118.228604
14,5,6,0.000000,-112.950943
14,5,8,0.000000,-109.170038
14,5,10,0.000000,-109.598655
14,5,12,0.000000,-107.176645
14,5,14,0.000000,-106.369412
14,5,16,0.000000,-104.489725
14,5,18,0.000000,-108.177342
14,5,20,0.000000,-108.947446
14,5,22,0.000000,-108.545868
14,5,24,0.000000,-117.497817
14,5,26,0.000000,-114.929738
14,5,28,0.000000,-116.299542
14,5,30,0.000000,-112.004291
14,5,32,0.000000,-126.228992
14,5,34,0.000000,-113.567544
14,5,36,0.000000,-105.143496
14,5,38,0.000000,-109.336184
14,5,40,0.000000,-107.405731
14,5,42,0.000000,-103.343347
14,5,44,0.000000,-115.437722
14,5,46,0.000000,-110.102108
14,5,48,0.000000,-109.335102
14,5,50,0.000000,-106.556315
14,5,52,0.000000,-106.431049
14,5,54,0.000000,-113.463415
14,5,56,0.000000,-106.868375
14,5,58,0.000000,-104.920774
14,6,0,0.000000,-111.546088
14,6,2,0.000000,-109.723956
14,6,4,0.000000,-124.573264
14,6,6,0.000000,-105.860523
14,6,8,0.000000,-123.658018
14,6,10,0.000000,-108.628981
14,6,12,0.000000,-109.987140
14,6,14,0.000000,-104.095897
14,6,16,0.000000,-111.928791
14,6,18,0.000000,-109.556388
14,6,20,0.000000,-109.251145
14,6,22,0.000000,-106.887970
14,6,24,0.000000,-108.846114
14,6,26,0.000000,-108.662958
14,6,28,0.000000,-105.407815
14,6,30,0.000000,-114.150651
14,6,32,0.000000,-103.824767
14,6,34,0.000000,-109.417530
14,6,36,0.000000,-104.078904
14,6,38,0.000000,-100.990767
14,6,40,0.000000,-104.614205
14,6,42,0.000000,-105.102885
14,6,44,0.000000,-110.659369
14,6,46,0.000000,-108.970160
14,6,48,0.000000,-107.480266
14,6,50,0.000000,-103.088802
14,6,52,0.000000,-106.197097
14,6,54,0.000000,-112.703658
14,6,56,0.000000,-111.413599
14,6,58,0.000000,-116.048660
14,7,0,0.000000,-111.198422
14,7,2,0.000000,-104.291715
14,7,4,0.000000,-109.307438
14,7,6,0.000000,-109.515418
14,7,8,0.000000,-110.351131
14,7,10,0.000000,-103.480285
14,7,12,0.000000,-107.979213
14,7,14,0.000000,-105.765359
14,7,16,0.000000,-107.117041
14,7,18,0.000000,-118.841899
14,7,20,0.000000,-112.303788
14,7,22,0.000000,-122.394484
14,7,24,0.000000,-105.770949
14,7,26,0.000000,-110.224517
14,7,28,0.000000,-120.512843
14,7,30,0.000000,-109.583306
14,7,32,0.000000,-122.930194
14,7,34,0.000000,-104.166559
14,7,36,0.000000,-109.843260
14,7,38,0.000000,-122.619387
14,7,40,0.000000,-113.010593
14,7,42,0.000000,-113.441984
14,7,44,0.000000,-117.859907
14,7,46,0.000000,-114.314747
14,7,48,0.000000,-99.888725
14,7,50,0.000000,-123.462843
14,7,52,0.000000,-105.024716
14,7,54,0.000000,-103.336663
14,7,56,0.000000,-108.805510
14,7,58,0.000000,-107.498861
14,8,0,0.000000,-108.376160
14,8,2,0.000000,-110.471096
14,8,4,0.000000,-112.543036
14,8,6,0.000000,-110.011871
14,8,8,0.000000,-114.627039
14,8,10,0.000000,-102.294105
14,8,12,0.000000,-111.413323
14,8,14,0.000000,-106.649769
14,8,16,0.000000,-107.070205
14,8,18,0.000000,-107.083345
14,8,20,0.000000,-103.863164
14,8,22,0.000000,-105.833737
14,8,24,0.000000,-113.709117
14,8,26,0.000000,-109.104395
14,8,28,0.000000,-109.834488
14,8,30,0.000000,-109.729026
14,8,32,0.000000,-110.377805
14,8,34,0.000000,-103.688892
14,8,36,0.000000,-103.274803
14,8,38,0.000000,-106.469244
14,8,40,0.000000,-107.980848
14,8,42,0.000000,-107.377822
14,8,44,0.000000,-107.565609
14,8,46,0.000000,-107.037696
14,8,48,0.000000,-109.124513
14,8,50,0.000000,-100.030880
14,8,52,0.000000,-97.803308
14,8,54,0.000000,-109.108932
14,8,56,0.000000,-107.405234
14,8,58,0.000000,-110.760013
14,9,0,0.000000,-102.657980
14,9,2,0.000000,-113.925476
14,9,4,0.000000,-108.962063
14,9,6,0.000000,-139.874705
14,9,8,0.000000,-107.176540
14,9,10,0.000000,-107.038509
14,9,12,0.000000,-102.368241
14,9,14,0.000000,-120.053067
14,9,16,0.000000,-108.702558
14,9,18,0.000000,-110.781440
14,9,20,0.000000,-114.621475
14,9,22,0.000000,-103.679749
14,9,24,0.000000,-115.800524
14,9,26,0.000000,-109.148938
14,9,28,0.000000,-122.590500
14,9,30,0.000000,-109.493283
14,9,32,0.000000,-115.758131
14,9,34,0.000000,-114.241953
14,9,36,0.000000,-112.510198
14,9,38,0.000000,-99.510899
14,9,40,0.000000,-105.744819
14,9,42,0.000000,-105.825504
14,9,44,0.000000,-106.550765
14,9,46,0.000000,-107.186171
14,9,48,0.000000,-103.794683
14,9,50,0.000000,-114.722878
14,9,52,0.000000,-102.840539
14,9,54,0.000000,-101.376458
14,9,56,0.000000,-115.832539
14,9,58,0.000000,-107.121833
14,10,0,0.000000,-126.897922
14,10,2,0.000000,-107.904070
14,10,4,0.000000,-105.760598
14,10,6,0.000000,-119.759918
14,10,8,0.000000,-105.181784
14,10,10,0.000000,-109.175988
14,10,12,0.000000,-109.415448
14,10,14,0.000000,-112.110297
14,10,16,0.000000,-109.425341
14,10,18,0.000000,-106.842709
14,10,20,0.000000,-113.862212
14,10,22,0.000000,-109.842359
14,10,24,0.000000,-110.984091
14,10,26,0.000000,-105.886722
14,10,28,0.000000,-107.581069
14,10,30,0.000000,-108.409617
14,10,32,0.000000,-118.771160
14,10,34,0.000000,-108.301312
14,10,36,0.000000,-119.806161
14,10,38,0.000000,-103.479942
14,10,40,0.000000,-114.115444
14,10,42,0.000000,-120.189830
14,10,44,0.000000,-103.922065
14,10,46,0.000000,-110.738352
14,10,48,0.000000,-107.679315
14,10,50,0.000000,-110.616935
14,10,52,0.000000,-119.893656
14,10,54,0.000000,-108.322027
14,10,56,0.000000,-106.987350
14,10,58,0.000000,-116.861242
14,11,0,0.000000,-105.302070
14,11,2,0.000000,-111.110095
14,11,4,0.000000,-107.643569
14,11,6,0.000000,-110.114154
14,11,8,0.000000,-103.479492
14,11,10,0.000000,-108.196198
14,11,12,0.000000,-110.299007
14,11,14,0.000000,-128.812498
14,11,16,0.000000,-116.138822
14,11,18,0.000000,-103.487271
14,11,20,0.000000,-107.958710
14,11,22,0.000000,-103.869475
14,11,24,0.000000,-104.189562
14,11,26,0.000000,-107.015119
14,11,28,0.000000,-104.780452
14,11,30,0.000000,-111.887670
14,11,32,0.000000,-105.860483
14,11,34,0.000000,-110.744030
14,11,36,0.000000,-120.216423
14,11,38,0.000000,-108.411666
14,11,40,0.000000,-108.061199
14,11,42,0.000000,-109.229694
14,11,44,0.000000,-111.572510
14,11,46,0.000000,-114.767655
14,11,48,0.000000,-112.698187
14,11,50,0.000000,-120.632244
14,11,52,0.000000,-104.034892
14,11,54,0.000000,-104.554342
14,11,56,0.000000,-116.129300
14,11,58,0.000000,-110.494590
14,12,0,0.000000,-114.026444
14,12,2,0.000000,-111.670624
14,12,4,0.000000,-119.181747
14,12,6,0.000000,-104.167095
14,12,8,0.000000,-105.102379
14,12,10,0.000000,-107.413219
14,12,12,0.000000,-126.492541
14,12,14,0.000000,-109.793011
14,12,16,0.000000,-107.219747
14,12,18,0.000000,-108.278462
14,12,20,0.000000,-110.539627
14,12,22,0.000000,-115.504102
14,12,24,0.000000,-108.270533
14,12,26,0.000000,-109.693394
14,12,28,0.000000,-109.459285
14,12,30,0.000000,-110.445006
14,12,32,0.000000,-106.445693
14,12,34,0.000000,-109.690196
14,12,36,0.000000,-101.689145
14,12,38,0.000000,-108.741342
14,12,40,0.000000,-111.970251
14,12,42,0.000000,-102.945529
14,12,44,0.000000,-112.525424
14,12,46,0.000000,-104.736044
14,12,48,0.000000,-111.707151
14,12,50,0.000000,-104.357759
14,12,52,0.000000,-100.823043
14,12,54,0.000000,-112.746009
14,12,56,0.000000,-104.274218
14,12,58,0.000000,-106.885046
14,13,0,0.000000,-112.624270
14,13,2,0.000000,-104.994850
14,13,4,0.000000,-110.266929
14,13,6,0.000000,-117.472234
14,13,8,0.000000,-108.138358
14,13,10,0.000000,-121.184902
14,13,12,0.000000,-107.531363
14,13,14,0.000000,-115.146996
14,13,16,0.000000,-104.590511
14,13,18,0.000000,-115.445300
14,13,20,0.000000,-109.579059
14,13,22,0.000000,-105.843633
14,13,24,0.000000,-115.568852
14,13,26,0.000000,-103.307751
14,13,28,0.000000,-110.590917
14,13,30,0.000000,-115.546305
14,13,32,0.000000,-105.085225
14,13,34,0.000000,-111.644906
14,13,36,0.000000,-114.200501
14,13,38,0.000000,-110.817061
14,13,40,0.000000,-113.846169
14,13,42,0.000000,-107.283602
14,13,44,0.000000,-108.355114
14,13,46,0.000000,-109.701906
14,13,48,0.000000,-106.812513
14,13,50,0.000000,-109.532369
14,13,52,0.000000,-113.035217
14,13,54,0.000000,-101.367809
14,13,56,0.000000,-113.129960
14,13,58,0.000000,-107.823193
14,14,0,0.000000,-104.391734
14,14,2,0.000000,-110.691796
14,14,4,0.000000,-106.706658
14,14,6,0.000000,-118.605510
14,14,8,0.000000,-116.486542
14,14,10,0.000000,-113.332370
14,14,12,0.000000,-104.017621
14,14,14,0.000000,-111.089047
14,14,16,0.000000,-109.798319
14,14,18,0.000000,-125.200106
14,14,20,0.000000,-125.938103
14,14,22,0.000000,-106.100529
14,14,24,0.000000,-108.836047
14,14,26,0.000000,-105.385223
14,14,28,0.000000,-104.638653
14,14,30,0.000000,-116.309800
14,14,32,0.000000,-114.642112
14,14,34,0.000000,-115.433304
14,14,36,0.000000,-120.888341
14,14,38,0.000000,-108.916673
14,14,40,0.000000,-109.822638
14,14,42,0.000000,-110.943857
14,14,44,0.000000,-118.752452
14,14,46,0.000000,-113.393807
14,14,48,0.000000,-113.285401
14,14,50,0.000000,-107.034306
14,14,52,0.000000,-107.882466
14,14,54,0.000000,-108.809896
14,14,56,0.000000,-110.304275
14,14,58,0.000000,-111.748193
14,15,0,0.000000,-108.828879
14,15,2,0.000000,-111.706699
14,15,4,0.000000,-109.180452
14,15,6,0.000000,-114.098644
14,15,8,0.000000,-113.263209
14,15,10,0.000000,-102.501937
14,15,12,0.000000,-113.961198
14,15,14,0.000000,-127.761401
14,15,16,0.000000,-115.109782
14,15,18,0.000000,-107.406380
14,15,20,0.000000,-111.589887
14,15,22,0.000000,-111.879354
14,15,24,0.000000,-108.977649
14,15,26,0.000000,-114.341468
14,15,28,0.000000,-110.841811
14,15,30,0.000000,-101.958489
14,15,32,0.000000,-109.462959
14,15,34,0.000000,-114.610175
14,15,36,0.000000,-107.997073
14,15,38,0.000000,-109.997860
14,15,40,0.000000,-103.934709
14,15,42,0.000000,-109.937733
14,15,44,0.000000,-105.920458
14,15,46,0.000000,-105.534499
14,15,48,0.000000,-122.027080
14,15,50,0.000000,-106.237976
14,15,52,0.000000,-104.284836
14,15,54,0.000000,-113.570451
14,15,56,0.000000,-107.463805
14,15,58,0.000000,-111.025881
14,16,0,0.000000,-107.454387
14,16,2,0.000000,-110.076998
14,16,4,0.000000,-109.221996
14,16,6,0.000000,-107.655726
14,16,8,0.000000,-102.265318
14,16,10,0.000000,-111.176004
14,16,12,0.000000,-119.407839
14,16,14,0.000000,-116.499243
14,16,16,0.000000,-114.341754
14,16,18,0.000000,-107.165470
14,16,20,0.000000,-108.845494
14,16,22,0.000000,-103.532717
14,16,24,0.000000,-107.086015
14,16,26,0.000000,-118.172960
14,16,28,0.000000,-100.221296
14,16,30,0.000000,-113.097201
14,16,32,0.000000,-106.640520
14,16,34,0.000000,-129.705232
14,16,36,0.000000,-106.893640
14,16,38,0.000000,-108.262912
14,16,40,0.000000,-115.724739
14,16,42,0.000000,-118.504495
14,16,44,0.000000,-111.862324
14,16,46,0.000000,-112.434694
14,16,48,0.000000,-103.655876
14,16,50,0.000000,-109.600831
14,16,52,0.000000,-116.010242
14,16,54,0.000000,-105.899341
14,16,56,0.000000,-110.337644
14,16,58,0.000000,-118.051430
14,17,0,0.000000,-111.755628
14,17,2,0.000000,-106.508750
14,17,4,0.000000,-106.717115
14,17,6,0.000000,-108.045677
14,17,8,0.000000,-105.609091
14,17,10,0.000000,-103.579931
14,17,12,0.000000,-110.277521
14,17,14,0.000000,-103.840757
14,17,16,0.000000,-106.595810
14,17,18,0.000000,-104.536204
14,17,20,0.000000,-111.498871
14,17,22,0.000000,-105.961776
14,17,24,0.000000,-105.343209
14,17,26,0.000000,-105.617067
14,17,28,0.000000,-102.204689
14,17,30,0.000000,-113.104748
14,17,32,0.000000,-100.609417
14,17,34,0.000000,-106.605177
14,17,36,0.000000,-103.895097
14,17,38,0.000000,-108.827020
14,17,40,0.000000,-113.654011
14,17,42,0.000000,-107.487874
14,17,44,0.000000,-106.264776
14,17,46,0.000000,-119.205950
14,17,48,0.000000,-113.296480
14,17,50,0.000000,-110.427634
14,17,52,0.000000,-106.573019
14,17,54,0.000000,-100.298890
14,17,56,0.000000,-115.546661
14,17,58,0.000000,-105.165405
14,18,0,0.000000,-107.878079
14,18,2,0.000000,-119.855717
14,18,4,0.000000,-111.278123
14,18,6,0.000000,-107.376313
14,18,8,0.000000,-114.375220
14,18,10,0.000000,-107.659311
14,18,12,0.000000,-109.368281
14,18,14,0.000000,-117.422963
14,18,16,0.000000,-107.479979
14,18,18,0.000000,-111.818642
14,18,20,0.000000,-102.084802
14,18,22,0.000000,-105.983920
14,18,24,0.000000,-104.322078
14,18,26,0.000000,-108.847891
14,18,28,0.000000,-114.062818
14,18,30,0.000000,-108.006634
14,18,32,0.000000,-125.632752
14,18,34,0.000000,-118.773651
14,18,36,0.000000,-109.674219
14,18,38,0.000000,-114.924734
14,18,40,0.000000,-113.364648
14,18,42,0.000000,-110.928321
14,18,44,0.000000,-104.708685
14,18,46,0.000000,-111.869365
14,18,48,0.000000,-114.580340
14,18,50,0.000000,-115.375096
14,18,52,0.000000,-111.138702
14,18,54,0.000000,-108.424995
14,18,56,0.000000,-107.469810
14,18,58,0.000000,-113.033062
14,19,0,0.000000,-116.394222
14,19,2,0.000000,-111.435106
14,19,4,0.000000,-106.324945
14,19,6,0.000000,-114.520939
14,19,8,0.000000,-102.317475
14,19,10,0.000000,-111.669122
14,19,12,0.000000,-105.353001
14,19,14,0.000000,-112.125264
14,19,16,0.000000,-111.432584
14,19,18,0.000000,-103.651669
14,19,20,0.000000,-99.995072
14,19,22,0.000000,-116.088886
14,19,24,0.000000,-108.640188
14,19,26,0.000000,-105.534162
14,19,28,0.000000,-111.550867
14,19,30,0.000000,-109.822471
14,19,32,0.000000,-123.040811
14,19,34,0.000000,-121.540224
14,19,36,0.000000,-116.049631
14,19,38,0.000000,-115.538703
14,19,40,0.000000,-110.229574
14,19,42,0.000000,-110.620465
14,19,44,0.000000,-107.531301
14,19,46,0.000000,-104.467736
14,19,48,0.000000,-108.164071
14,19,50,0.000000,-116.279004
14,19,52,0.000000,-103.848699
14,19,54,0.000000,-110.806017
14,19,56,0.000000,-117.756304
14,19,58,0.000000,-107.558378
14,20,0,0.000000,-116.142962
14,20,2,0.000000,-107.106210
14,20,4,0.000000,-111.780889
14,20,6,0.000000,-106.302141
14,20,8,0.000000,-112.614048
14,20,10,0.000000,-113.147238
14,20,12,0.000000,-104.886787
14,20,14,0.000000,-110.214586
14,20,16,0.000000,-110.463969
14,20,18,0.000000,-102.997470
14,20,20,0.000000,-111.300302
14,20,22,0.000000,-106.479151
14,20,24,0.000000,-117.305054
14,20,26,0.000000,-104.988044
14,20,28,0.000000,-110.716917
14,20,30,0.000000,-116.895781
14,20,32,0.000000,-112.324040
14,20,34,0.000000,-110.504021
14,20,36,0.000000,-113.638711
14,20,38,0.000000,-101.764444
14,20,40,0.000000,-122.961682
14,20,42,0.000000,-106.024877
14,20,44,0.000000,-110.031737
14,20,46,0.000000,-107.766636
14,20,48,0.000000,-127.549078
14,20,50,0.000000,-122.546293
14,20,52,0.000000,-104.420975
14,20,54,0.000000,-110.278530
14,20,56,0.000000,-111.553820
14,20,58,0.000000,-109.306031
14,21,0,0.000000,-106.805557
14,21,2,0.000000,-105.651881
14,21,4,0.000000,-124.187892
14,21,6,0.000000,-104.792118
14,21,8,0.000000,-111.047951
14,21,10,0.000000,-115.277446
14,21,12,0.000000,-120.518094
14,21,14,0.000000,-112.509378
14,21,16,0.000000,-111.539832
14,21,18,0.000000,-106.174725
14,21,20,0.000000,-113.538120
14,21,22,0.000000,-111.410117
14,21,24,0.000000,-109.542718
14,21,26,0.000000,-104.628299
14,21,28,0.000000,-102.879541
14,21,30,0.000000,-114.236452
14,21,32,0.000000,-109.759645
14,21,34,0.000000,-106.433149
14,21,36,0.000000,-107.286404
14,21,38,0.000000,-111.678312
14,21,40,0.000000,-102.170654
14,21,42,0.000000,-108.891040
14,21,44,0.000000,-105.673990
14,21,46,0.000000,-107.457114
14,21,48,0.000000,-101.285876
14,21,50,0.000000,-108.890628
14,21,52,0.000000,-102.903647
14,21,54,0.000000,-108.124334
14,21,56,0.000000,-104.824905
14,21,58,0.000000,-107.717265
14,22,0,0.000000,-138.500727
14,22,2,0.000000,-114.818827
14,22,4,0.000000,-116.225681
14,22,6,0.000000,-107.123284
14,22,8,0.000000,-103.194022
14,22,10,0.000000,-103.675567
14,22,12,0.000000,-110.703295
14,22,14,0.000000,-108.764409
14,22,16,0.000000,-105.223904
14,22,18,0.000000,-108.596379
14,22,20,0.000000,-107.941611
14,22,22,0.000000,-110.159775
14,22,24,0.000000,-115.786026
14,22,26,0.000000,-122.771131
14,22,28,0.000000,-120.301403
14,22,30,0.000000,-107.083601
14,22,32,0.000000,-106.143764
14,22,34,0.000000,-104.686125
14,22,36,0.000000,-106.286058
14,22,38,0.000000,-107.446944
14,22,40,0.000000,-112.000417
14,22,42,0.000000,-106.652803
14,22,44,0.000000,-117.482532
14,22,46,0.000000,-102.424501
14,22,48,0.000000,-107.511984
14,22,50,0.000000,-112.249593
14,22,52,0.000000,-105.681821
14,22,54,0.000000,-106.435439
14,22,56,0.000000,-108.307098
14,22,58,0.000000,-111.294473
14,23,0,0.000000,-113.288629
14,23,2,0.000000,-107.016698
14,23,4,0.000000,-110.294110
14,23,6,0.000000,-104.708528
14,23,8,0.000000,-121.192854
14,23,10,0.000000,-106.889474
14,23,12,0.000000,-102.805647
14,23,14,0.000000,-102.134012
14,23,16,0.000000,-108.338750
14,23,18,0.000000,-107.303157
14,23,20,0.000000,-108.429734
14,23,22,0.000000,-104.491836
14,23,24,0.000000,-105.701755
14,23,26,0.000000,-115.226496
14,23,28,0.000000,-107.517781
14,23,30,0.000000,-105.775114
14,23,32,0.000000,-104.638818
14,23,34,0.000000,-107.662959
14,23,36,0.000000,-104.287494
14,23,38,0.000000,-107.375765
14,23,40,0.000000,-107.359281
14,23,42,0.000000,-103.338390
14,23,44,0.000000,-113.278451
14,23,46,0.000000,-103.765829
14,23,48,0.000000,-113.504775
14,23,50,0.000000,-103.833474
14,23,52,0.000000,-107.072924
14,23,54,0.000000,-102.462929
14,23,56,0.000000,-105.661330
14,23,58,0.000000,-101.532973
14,24,0,0.000000,-111.829052
14,24,2,0.000000,-108.171186
14,24,4,0.000000,-106.118833
14,24,6,0.000000,-106.187617
14,24,8,0.000000,-110.038747
14,24,10,0.000000,-113.754715
14,24,12,0.000000,-118.382700
14,24,14,0.000000,-110.246446
14,24,16,0.000000,-110.472747
14,24,18,0.000000,-104.621985
14,24,20,0.000000,-116.389567
14,24,22,0.000000,-109.876260
14,24,24,0.000000,-108.994422
14,24,26,0.000000,-106.635130
14,24,28,0.000000,-110.456271
14,24,30,0.000000,-109.749236
14,24,32,0.000000,-114.424749
14,24,34,0.000000,-111.330933
14,24,36,0.000000,-112.740031
14,24,38,0.000000,-112.517957
14,24,40,0.000000,-105.053441
14,24,42,0.000000,-105.874964
14,24,44,0.000000,-120.084534
14,24,46,0.000000,-105.071130
14,24,48,0.000000,-101.920328
14,24,50,0.000000,-102.824275
14,24,52,0.000000,-100.382089
14,24,54,0.000000,-109.046423
14,24,56,0.000000,-111.134511
14,24,58,0.000000,-105.952296
14,25,0,0.000000,-108.452131
14,25,2,0.000000,-106.959318
14,25,4,0.000000,-110.420736
14,25,6,0.000000,-104.539461
14,25,8,0.000000,-105.106649
14,25,10,0.000000,-104.197479
14,25,12,0.000000,-107.579043
14,25,14,0.000000,-113.085599
14,25,16,0.000000,-109.257348
14,25,18,0.000000,-107.761206
14,25,20,0.000000,-112.402933
14,25,22,0.000000,-107.766928
14,25,24,0.000000,-109.233958
14,25,26,0.000000,-107.310827
14,25,28,0.000000,-121.057351
14,25,30,0.000000,-106.053076
14,25,32,0.000000,-108.274902
14,25,34,0.000000,-99.187377
14,25,36,0.000000,-107.413055
14,25,38,0.000000,-109.588952
14,25,40,0.000000,-105.584773
14,25,42,0.000000,-105.828589
14,25,44,0.000000,-107.705012
14,25,46,0.000000,-113.525905
14,25,48,0.000000,-105.879971
14,25,50,0.000000,-118.108120
14,25,52,0.000000,-104.904920
14,25,54,0.000000,-107.526607
14,25,56,0.000000,-108.996934
14,25,58,0.000000,-108.184085
14,26,0,0.000000,-104.492373
14,26,2,0.000000,-112.238821
14,26,4,0.000000,-104.710548
14,26,6,0.000000,-101.964352
14,26,8,0.000000,-100.734855
14,26,10,0.000000,-106.957473
14,26,12,0.000000,-108.619482
14,26,14,0.000000,-106.690839
14,26,16,0.000000,-108.493593
14,26,18,0.000000,-115.132803
14,26,20,0.000000,-115.690188
14,26,22,0.000000,-108.775968
14,26,24,0.000000,-113.625118
14,26,26,0.000000,-107.026018
14,26,28,0.000000,-110.020916
14,26,30,0.000000,-104.687329
14,26,32,0.000000,-105.885567
14,26,34,0.000000,-110.484742
14,26,36,0.000000,-105.991012
14,26,38,0.000000,-109.565474
14,26,40,0.000000,-113.484179
14,26,42,0.000000,-107.892947
14,26,44,0.000000,-115.322944
14,26,46,0.000000,-121.836256
14,26,48,0.000000,-112.317686
14,26,50,0.000000,-113.398508
14,26,52,0.000000,-102.562544
14,26,54,0.000000,-110.277896
14,26,56,0.000000,-108.535563
14,26,58,0.000000,-111.423341
14,27,0,0.000000,-109.404752
14,27,2,0.000000,-108.915295
14,27,4,0.000000,-116.945909
14,27,6,0.000000,-109.089258
14,27,8,0.000000,-110.146476
14,27,10,0.000000,-108.253679
14,27,12,0.000000,-115.850718
14,27,14,0.000000,-118.507889
14,27,16,0.000000,-113.012757
14,27,18,0.000000,-106.061122
14,27,20,0.000000,-107.743694
14,27,22,0.000000,-108.447738
