hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-104.577852
14,0,2,0.000000,-108.792638
14,0,4,0.000000,-106.062182
14,0,6,0.000000,-109.355026
14,0,8,0.000000,-103.304619
14,0,10,0.000000,-111.179311
14,0,12,0.000000,-104.930810
14,0,14,0.000000,-115.980687
14,0,16,0.000000,-104.953243
14,0,18,0.000000,-106.971548
14,0,20,0.000000,-112.104769
14,0,22,0.000000,-101.687542
14,0,24,0.000000,-105.804083
14,0,26,0.000000,-115.677157
14,0,28,0.000000,-100.594957
14,0,30,0.000000,-122.939020
14,0,32,0.000000,-110.529668
14,0,34,0.000000,-108.180934
14,0,36,0.000000,-105.050519
14,0,38,0.000000,-106.538670
14,0,40,0.000000,-105.748339
14,0,42,0.000000,-106.058387
14,0,44,0.000000,-107.478602
14,0,46,0.000000,-110.475065
14,0,48,0.000000,-116.180365
14,0,50,0.000000,-103.300994
14,0,52,0.000000,-106.859823
14,0,54,0.000000,-109.968056
14,0,56,0.000000,-107.247852
14,0,58,0.000000,-104.720904
14,1,0,0.000000,-110.186174
14,1,2,0.000000,-111.982854
14,1,4,0.000000,-114.987288
14,1,6,0.000000,-112.208530
14,1,8,0.000000,-112.754633
14,1,10,0.000000,-113.656996
14,1,12,0.000000,-118.498444
14,1,14,0.000000,-115.337165
14,1,16,0.000000,-105.936054
14,1,18,0.000000,-110.019426
14,1,20,0.000000,-108.558401
14,1,22,0.000000,-106.207158
14,1,24,0.000000,-104.560014
14,1,26,0.000000,-108.612463
14,1,28,0.000000,-108.524288
14,1,30,0.000000,-110.524180
14,1,32,0.000000,-122.037519
14,1,34,0.000000,-107.171823
14,1,36,0.000000,-114.056132
14,1,38,0.000000,-113.485304
14,1,40,0.000000,-108.941220
14,1,42,0.000000,-108.376514
14,1,44,0.000000,-109.270344
14,1,46,0.000000,-106.430515
14,1,48,0.000000,-125.961192
14,1,50,0.000000,-110.772082
14,1,52,0.000000,-116.770961
14,1,54,0.000000,-112.749195
14,1,56,0.000000,-113.814533
14,1,58,0.000000,-113.259261
14,2,0,0.000000,-105.654262
14,2,2,0.000000,-116.105829
14,2,4,0.000000,-105.600727
14,2,6,0.000000,-110.880883
14,2,8,0.000000,-106.486993
14,2,10,0.000000,-109.432575
14,2,12,0.000000,-101.387284
14,2,14,0.000000,-104.593382
14,2,16,0.000000,-106.910233
14,2,18,0.000000,-102.407052
14,2,20,0.000000,-115.048892
14,2,22,0.000000,-107.908366
14,2,24,0.000000,-103.837709
14,2,26,0.000000,-109.553547
14,2,28,0.000000,-108.507230
14,2,30,0.000000,-104.343117
14,2,32,0.000000,-103.617124
14,2,34,0.000000,-110.389374
14,2,36,0.000000,-106.699089
14,2,38,0.000000,-105.891274
14,2,40,0.000000,-113.324888
14,2,42,0.000000,-110.841270
14,2,44,0.000000,-104.111966
14,2,46,0.000000,-114.434150
14,2,48,0.000000,-101.548165
14,2,50,0.000000,-118.384531
14,2,52,0.000000,-119.493774
14,2,54,0.000000,-102.958536
14,2,56,0.000000,-112.638752
14,2,58,0.000000,-127.423040
14,3,0,0.000000,-110.700846
14,3,2,0.000000,-101.603333
14,3,4,0.000000,-103.136570
14,3,6,0.000000,-106.035473
14,3,8,0.000000,-107.662433
14,3,10,0.000000,-109.804711
14,3,12,0.000000,-113.610402
14,3,14,0.000000,-107.535897
14,3,16,0.000000,-107.347268
14,3,18,0.000000,-106.118916
14,3,20,0.000000,-107.413011
14,3,22,0.000000,-105.645314
14,3,24,0.000000,-105.286982
14,3,26,0.000000,-109.702396
14,3,28,0.000000,-101.708832
14,3,30,0.000000,-110.440297
14,3,32,0.000000,-109.672085
14,3,34,0.000000,-115.266601
14,3,36,0.000000,-118.474013
14,3,38,0.000000,-104.093631
14,3,40,0.000000,-109.197632
14,3,42,0.000000,-106.670947
14,3,44,0.000000,-110.092969
14,3,46,0.000000,-112.387377
14,3,48,0.000000,-107.982496
14,3,50,0.000000,-106.399811
14,3,52,0.000000,-105.459329
14,3,54,0.000000,-115.331893
14,3,56,0.000000,-111.793964
14,3,58,0.000000,-118.346711
14,4,0,0.000000,-102.401721
14,4,2,0.000000,-104.969644
14,4,4,0.000000,-108.160365
14,4,6,0.000000,-113.976430
14,4,8,0.000000,-107.970485
14,4,10,0.000000,-102.695774
14,4,12,0.000000,-111.175356
14,4,14,0.000000,-110.961575
14,4,16,0.000000,-104.611962
14,4,18,0.000000,-111.737998
14,4,20,0.000000,-122.846835
14,4,22,0.000000,-109.121889
14,4,24,0.000000,-105.029832
14,4,26,0.000000,-114.781131
14,4,28,0.000000,-110.491665
14,4,30,0.000000,-106.475633
14,4,32,0.000000,-111.809538
14,4,34,0.000000,-104.545699
14,4,36,0.000000,-102.122524
14,4,38,0.000000,-109.407095
14,4,40,0.000000,-111.778743
14,4,42,0.000000,-110.232935
14,4,44,0.000000,-109.398927
14,4,46,0.000000,-119.744264
14,4,48,0.000000,-113.309386
14,4,50,0.000000,-103.667111
14,4,52,0.000000,-103.579992
14,4,54,0.000000,-111.719692
14,4,56,0.000000,-116.127034
14,4,58,0.000000,-111.686031
14,5,0,0.000000,-109.994892
14,5,2,0.000000,-105.338192
14,5,4,0.000000,-115.619900
14,5,6,0.000000,-102.175421
14,5,8,0.000000,-108.439887
14,5,10,0.000000,-116.156435
14,5,12,0.000000,-106.491000
14,5,14,0.000000,-106.655840
14,5,16,0.000000,-110.641613
14,5,18,0.000000,-106.903494
14,5,20,0.000000,-108.452770
14,5,22,0.000000,-102.070358
14,5,24,0.000000,-104.178137
14,5,26,0.000000,-106.487116
14,5,28,0.000000,-108.457723
14,5,30,0.000000,-122.382020
14,5,32,0.000000,-104.691673
14,5,34,0.000000,-101.313726
14,5,36,0.000000,-105.911324
14,5,38,0.000000,-100.982542
14,5,40,0.000000,-115.657201
14,5,42,0.000000,-103.671633
14,5,44,0.000000,-105.244131
14,5,46,0.000000,-106.060506
14,5,48,0.000000,-103.812136
14,5,50,0.000000,-102.869193
14,5,52,0.000000,-111.086121
14,5,54,0.000000,-108.633838
14,5,56,0.000000,-114.678770
14,5,58,0.000000,-103.298355
14,6,0,0.000000,-122.645650
14,6,2,0.000000,-118.749051
14,6,4,0.000000,-114.262990
14,6,6,0.000000,-110.562286
14,6,8,0.000000,-104.451776
14,6,10,0.000000,-109.228268
14,6,12,0.000000,-107.893475
14,6,14,0.000000,-111.761920
14,6,16,0.000000,-103.126376
14,6,18,0.000000,-108.452176
14,6,20,0.000000,-106.112861
14,6,22,0.000000,-105.906906
14,6,24,0.000000,-109.777583
14,6,26,0.000000,-114.072376
14,6,28,0.000000,-110.878749
14,6,30,0.000000,-105.962012
14,6,32,0.000000,-107.211292
14,6,34,0.000000,-104.691017
14,6,36,0.000000,-108.575186
14,6,38,0.000000,-113.430200
14,6,40,0.000000,-107.377408
14,6,42,0.000000,-110.780642
14,6,44,0.000000,-101.666326
14,6,46,0.000000,-108.495469
14,6,48,0.000000,-99.484045
14,6,50,0.000000,-108.863348
14,6,52,0.000000,-113.433620
14,6,54,0.000000,-109.099015
14,6,56,0.000000,-109.756291
14,6,58,0.000000,-105.021609
14,7,0,0.000000,-104.693275
14,7,2,0.000000,-100.720385
14,7,4,0.000000,-101.957653
14,7,6,0.000000,-110.875449
14,7,8,0.000000,-108.604815
14,7,10,0.000000,-107.224006
14,7,12,0.000000,-103.403719
14,7,14,0.000000,-117.175414
14,7,16,0.000000,-120.983168
14,7,18,0.000000,-108.913787
14,7,20,0.000000,-110.825918
14,7,22,0.000000,-110.027550
14,7,24,0.000000,-114.581559
14,7,26,0.000000,-120.984103
14,7,28,0.000000,-109.403639
14,7,30,0.000000,-107.055010
14,7,32,0.000000,-110.606148
14,7,34,0.000000,-102.125478
14,7,36,0.000000,-115.530449
14,7,38,0.000000,-106.093245
14,7,40,0.000000,-106.144481
14,7,42,0.000000,-104.446312
14,7,44,0.000000,-106.502038
14,7,46,0.000000,-120.587972
14,7,48,0.000000,-112.660694
14,7,50,0.000000,-105.227675
14,7,52,0.000000,-102.706164
14,7,54,0.000000,-101.161287
14,7,56,0.000000,-109.674203
14,7,58,0.000000,-107.806077
14,8,0,0.000000,-107.236932
14,8,2,0.000000,-106.290484
14,8,4,0.000000,-105.783904
14,8,6,0.000000,-117.514990
14,8,8,0.000000,-110.166932
14,8,10,0.000000,-111.327594
14,8,12,0.000000,-115.518960
14,8,14,0.000000,-105.806187
14,8,16,0.000000,-104.593424
14,8,18,0.000000,-104.607025
14,8,20,0.000000,-105.557587
14,8,22,0.000000,-107.540436
14,8,24,0.000000,-110.482336
14,8,26,0.000000,-109.396529
14,8,28,0.000000,-108.458068
14,8,30,0.000000,-118.144610
14,8,32,0.000000,-105.277841
14,8,34,0.000000,-116.710133
14,8,36,0.000000,-118.560781
14,8,38,0.000000,-104.431370
14,8,40,0.000000,-102.210434
14,8,42,0.000000,-110.965173
14,8,44,0.000000,-101.931778
14,8,46,0.000000,-90.846367
14,8,48,0.000000,-106.049389
14,8,50,0.000000,-120.404043
14,8,52,0.000000,-111.307392
14,8,54,0.000000,-115.997094
14,8,56,0.000000,-121.387350
14,8,58,0.000000,-130.771384
14,9,0,0.000000,-104.280190
14,9,2,0.000000,-111.431255
14,9,4,0.000000,-124.154648
14,9,6,0.000000,-108.331045
14,9,8,0.000000,-116.716029
14,9,10,0.000000,-112.432620
14,9,12,0.000000,-110.251489
14,9,14,0.000000,-99.217051
14,9,16,0.000000,-107.494591
14,9,18,0.000000,-108.467085
14,9,20,0.000000,-109.920240
14,9,22,0.000000,-133.642060
14,9,24,0.000000,-101.920405
14,9,26,0.000000,-101.537064
14,9,28,0.000000,-106.797860
14,9,30,0.000000,-102.948971
14,9,32,0.000000,-107.292875
14,9,34,0.000000,-111.088098
14,9,36,0.000000,-112.457777
14,9,38,0.000000,-116.524083
14,9,40,0.000000,-100.637632
14,9,42,0.000000,-109.305280
14,9,44,0.000000,-113.225814
14,9,46,0.000000,-116.960028
14,9,48,0.000000,-104.255509
14,9,50,0.000000,-101.225542
14,9,52,0.000000,-116.284308
14,9,54,0.000000,-110.535398
14,9,56,0.000000,-101.250851
14,9,58,0.000000,-107.332599
14,10,0,0.000000,-123.952038
14,10,2,0.000000,-108.743910
14,10,4,0.000000,-108.406377
14,10,6,0.000000,-102.238902
14,10,8,0.000000,-111.212365
14,10,10,0.000000,-113.058637
14,10,12,0.000000,-121.022142
14,10,14,0.000000,-112.746183
14,10,16,0.000000,-112.945189
14,10,18,0.000000,-116.686243
14,10,20,0.000000,-104.707157
14,10,22,0.000000,-111.214101
14,10,24,0.000000,-108.602777
14,10,26,0.000000,-105.581707
14,10,28,0.000000,-106.407375
14,10,30,0.000000,-104.160819
14,10,32,0.000000,-122.747172
14,10,34,0.000000,-112.733858
14,10,36,0.000000,-109.964892
14,10,38,0.000000,-113.724745
14,10,40,0.000000,-107.864982
14,10,42,0.000000,-104.844027
14,10,44,0.000000,-106.233572
14,10,46,0.000000,-99.903638
14,10,48,0.000000,-110.015662
14,10,50,0.000000,-108.611400
14,10,52,0.000000,-107.302779
14,10,54,0.000000,-122.004630
14,10,56,0.000000,-105.473157
14,10,58,0.000000,-108.498824
14,11,0,0.000000,-100.645552
14,11,2,0.000000,-113.045010
14,11,4,0.000000,-107.543096
14,11,6,0.000000,-105.245390
14,11,8,0.000000,-114.870913
14,11,10,0.000000,-105.394777
14,11,12,0.000000,-107.912946
14,11,14,0.000000,-107.654071
14,11,16,0.000000,-110.582627
14,11,18,0.000000,-110.989422
14,11,20,0.000000,-117.302634
14,11,22,0.000000,-116.456562
14,11,24,0.000000,-113.808967
14,11,26,0.000000,-104.684369
14,11,28,0.000000,-106.936389
14,11,30,0.000000,-117.693925
14,11,32,0.000000,-111.424309
14,11,34,0.000000,-100.652560
14,11,36,0.000000,-112.892995
14,11,38,0.000000,-104.269751
14,11,40,0.000000,-115.221485
14,11,42,0.000000,-119.745888
14,11,44,0.000000,-109.773630
14,11,46,0.000000,-106.253094
14,11,48,0.000000,-114.445877
14,11,50,0.000000,-125.134083
14,11,52,0.000000,-102.534559
14,11,54,0.000000,-113.740294
14,11,56,0.000000,-111.860585
14,11,58,0.000000,-109.431065
14,12,0,0.000000,-107.975290
14,12,2,0.000000,-105.752647
14,12,4,0.000000,-109.581928
14,12,6,0.000000,-107.622705
14,12,8,0.000000,-115.472220
14,12,10,0.000000,-112.451044
14,12,12,0.000000,-106.267221
14,12,14,0.000000,-108.992262
14,12,16,0.000000,-106.542557
14,12,18,0.000000,-115.064884
14,12,20,0.000000,-108.196808
14,12,22,0.000000,-110.968682
14,12,24,0.000000,-105.250566
14,12,26,0.000000,-108.801014
14,12,28,0.000000,-113.417304
14,12,30,0.000000,-109.580174
14,12,32,0.000000,-105.558731
14,12,34,0.000000,-118.144574
14,12,36,0.000000,-107.703860
14,12,38,0.000000,-104.837250
14,12,40,0.000000,-106.321596
14,12,42,0.000000,-109.952194
14,12,44,0.000000,-104.632444
14,12,46,0.000000,-106.727410
14,12,48,0.000000,-105.150709
14,12,50,0.000000,-107.972503
14,12,52,0.000000,-115.502954
14,12,54,0.000000,-100.988553
14,12,56,0.000000,-104.229484
14,12,58,0.000000,-108.079556
14,13,0,0.000000,-106.748801
14,13,2,0.000000,-108.672850
14,13,4,0.000000,-105.254213
14,13,6,0.000000,-105.468890
14,13,8,0.000000,-114.941198
14,13,10,0.000000,-108.644392
14,13,12,0.000000,-107.053865
14,13,14,0.000000,-112.339230
14,13,16,0.000000,-115.496776
14,13,18,0.000000,-105.146754
14,13,20,0.000000,-102.109717
14,13,22,0.000000,-108.427456
14,13,24,0.000000,-109.523742
14,13,26,0.000000,-100.748913
14,13,28,0.000000,-106.188117
14,13,30,0.000000,-107.041814
14,13,32,0.000000,-110.759809
14,13,34,0.000000,-115.049138
14,13,36,0.000000,-105.534277
14,13,38,0.000000,-112.255139
14,13,40,0.000000,-118.133545
14,13,42,0.000000,-103.726537
14,13,44,0.000000,-117.642561
14,13,46,0.000000,-113.135579
14,13,48,0.000000,-116.379497
14,13,50,0.000000,-104.747205
14,13,52,0.000000,-101.880769
14,13,54,0.000000,-107.839449
14,13,56,0.000000,-105.988039
14,13,58,0.000000,-106.978779
14,14,0,0.000000,-105.437074
14,14,2,0.000000,-109.203775
14,14,4,0.000000,-105.825073
14,14,6,0.000000,-114.063995
14,14,8,0.000000,-116.153892
14,14,10,0.000000,-107.645275
14,14,12,0.000000,-111.742345
14,14,14,0.000000,-108.682070
14,14,16,0.000000,-108.497372
14,14,18,0.000000,-107.418731
14,14,20,0.000000,-113.376020
14,14,22,0.000000,-109.378900
14,14,24,0.000000,-109.370836
14,14,26,0.000000,-107.782600
14,14,28,0.000000,-110.973271
14,14,30,0.000000,-103.416517
14,14,32,0.000000,-130.497576
14,14,34,0.000000,-108.896412
14,14,36,0.000000,-113.588978
14,14,38,0.000000,-103.738748
14,14,40,0.000000,-106.811918
14,14,42,0.000000,-105.700006
14,14,44,0.000000,-118.772774
14,14,46,0.000000,-106.254137
14,14,48,0.000000,-129.317117
14,14,50,0.000000,-109.272905
14,14,52,0.000000,-108.749440
14,14,54,0.000000,-114.166551
14,14,56,0.000000,-107.380962
14,14,58,0.000000,-109.991423
14,15,0,0.000000,-106.362303
14,15,2,0.000000,-104.300519
14,15,4,0.000000,-104.317511
14,15,6,0.000000,-104.327825
14,15,8,0.000000,-110.069045
14,15,10,0.000000,-118.717897
14,15,12,0.000000,-105.227888
14,15,14,0.000000,-105.692501
14,15,16,0.000000,-106.768659
14,15,18,0.000000,-108.384643
14,15,20,0.000000,-107.711904
14,15,22,0.000000,-109.869187
14,15,24,0.000000,-121.474134
14,15,26,0.000000,-113.131647
14,15,28,0.000000,-103.044070
14,15,30,0.000000,-112.531561
14,15,32,0.000000,-112.348739
14,15,34,0.000000,-114.695033
14,15,36,0.000000,-107.962931
14,15,38,0.000000,-106.001123
14,15,40,0.000000,-105.472638
14,15,42,0.000000,-114.632964
14,15,44,0.000000,-110.222577
14,15,46,0.000000,-109.718070
14,15,48,0.000000,-103.137090
14,15,50,0.000000,-109.276807
14,15,52,0.000000,-104.280241
14,15,54,0.000000,-102.373092
14,15,56,0.000000,-111.070604
14,15,58,0.000000,-110.500664
14,16,0,0.000000,-105.233530
14,16,2,0.000000,-104.682239
14,16,4,0.000000,-101.016226
14,16,6,0.000000,-109.833106
14,16,8,0.000000,-108.539746
14,16,10,0.000000,-110.018580
14,16,12,0.000000,-112.787797
14,16,14,0.000000,-104.732083
14,16,16,0.000000,-107.508785
14,16,18,0.000000,-105.647291
14,16,20,0.000000,-116.791609
14,16,22,0.000000,-104.367739
14,16,24,0.000000,-121.468572
14,16,26,0.000000,-102.286576
14,16,28,0.000000,-106.373532
14,16,30,0.000000,-102.815850
14,16,32,0.000000,-111.622100
14,16,34,0.000000,-109.339015
14,16,36,0.000000,-110.673487
14,16,38,0.000000,-111.882571
14,16,40,0.000000,-113.519773
14,16,42,0.000000,-111.208969
14,16,44,0.000000,-103.351303
14,16,46,0.000000,-102.796497
14,16,48,0.000000,-107.498187
14,16,50,0.000000,-111.357039
14,16,52,0.000000,-105.827537
14,16,54,0.000000,-112.331470
14,16,56,0.000000,-118.848883
14,16,58,0.000000,-112.797885
14,17,0,0.000000,-105.388038
14,17,2,0.000000,-115.818042
14,17,4,0.000000,-108.617654
14,17,6,0.000000,-119.258078
14,17,8,0.000000,-107.235559
14,17,10,0.000000,-110.750573
14,17,12,0.000000,-111.126936
14,17,14,0.000000,-104.990480
14,17,16,0.000000,-112.420360
14,17,18,0.000000,-111.277278
14,17,20,0.000000,-102.563088
14,17,22,0.000000,-117.795962
14,17,24,0.000000,-103.271046
14,17,26,0.000000,-112.720468
14,17,28,0.000000,-108.196763
14,17,30,0.000000,-102.435944
14,17,32,0.000000,-114.743995
14,17,34,0.000000,-106.233585
14,17,36,0.000000,-115.021103
14,17,38,0.000000,-107.841314
14,17,40,0.000000,-111.895876
14,17,42,0.000000,-110.646109
14,17,44,0.000000,-134.656045
14,17,46,0.000000,-112.563184
14,17,48,0.000000,-107.994816
14,17,50,0.000000,-113.280228
14,17,52,0.000000,-112.517950
14,17,54,0.000000,-111.739770
14,17,56,0.000000,-109.751130
14,17,58,0.000000,-105.623407
14,18,0,0.000000,-116.447461
14,18,2,0.000000,-104.016738
14,18,4,0.000000,-99.680889
14,18,6,0.000000,-106.218039
14,18,8,0.000000,-101.008121
14,18,10,0.000000,-116.052074
14,18,12,0.000000,-106.552002
14,18,14,0.000000,-109.779803
14,18,16,0.000000,-105.345267
14,18,18,0.000000,-106.527827
14,18,20,0.000000,-114.611318
14,18,22,0.000000,-106.171202
14,18,24,0.000000,-112.087874
14,18,26,0.000000,-113.024133
14,18,28,0.000000,-110.928336
14,18,30,0.000000,-105.309671
14,18,32,0.000000,-108.495204
14,18,34,0.000000,-105.506706
14,18,36,0.000000,-121.125230
14,18,38,0.000000,-106.582152
14,18,40,0.000000,-109.141259
14,18,42,0.000000,-115.032704
14,18,44,0.000000,-111.100095
14,18,46,0.000000,-108.476296
14,18,48,0.000000,-110.879519
14,18,50,0.000000,-108.802870
14,18,52,0.000000,-105.020457
14,18,54,0.000000,-110.690354
14,18,56,0.000000,-116.726715
14,18,58,0.000000,-104.732033
14,19,0,0.000000,-108.136631
14,19,2,0.000000,-115.017697
14,19,4,0.000000,-111.927887
14,19,6,0.000000,-100.664594
14,19,8,0.000000,-103.632117
14,19,10,0.000000,-97.268957
14,19,12,0.000000,-113.030065
14,19,14,0.000000,-104.203070
14,19,16,0.000000,-109.316287
14,19,18,0.000000,-115.753598
14,19,20,0.000000,-107.039156
14,19,22,0.000000,-112.226427
14,19,24,0.000000,-115.066698
14,19,26,0.000000,-103.785924
14,19,28,0.000000,-105.176055
14,19,30,0.000000,-102.318657
14,19,32,0.000000,-107.149018
14,19,34,0.000000,-114.746065
14,19,36,0.000000,-109.155056
14,19,38,0.000000,-108.558910
14,19,40,0.000000,-113.646895
14,19,42,0.000000,-104.323437
14,19,44,0.000000,-109.392217
14,19,46,0.000000,-105.127184
14,19,48,0.000000,-111.375364
14,19,50,0.000000,-119.772427
14,19,52,0.000000,-111.244899
14,19,54,0.000000,-106.058675
14,19,56,0.000000,-117.878768
14,19,58,0.000000,-117.221428
14,20,0,0.000000,-118.661860
14,20,2,0.000000,-112.868453
14,20,4,0.000000,-115.422817
14,20,6,0.000000,-109.258624
14,20,8,0.000000,-110.882600
14,20,10,0.000000,-109.040347
14,20,12,0.000000,-110.764393
14,20,14,0.000000,-117.429997
14,20,16,0.000000,-116.421253
14,20,18,0.000000,-118.230278
14,20,20,0.000000,-115.853392
14,20,22,0.000000,-122.410102
14,20,24,0.000000,-117.095921
14,20,26,0.000000,-110.898551
14,20,28,0.000000,-103.666777
14,20,30,0.000000,-107.946289
14,20,32,0.000000,-114.445149
14,20,34,0.000000,-112.073684
14,20,36,0.000000,-110.559006
14,20,38,0.000000,-104.439978
14,20,40,0.000000,-104.522464
14,20,42,0.000000,-104.726852
14,20,44,0.000000,-102.923406
14,20,46,0.000000,-121.849009
14,20,48,0.000000,-103.864002
14,20,50,0.000000,-105.960046
14,20,52,0.000000,-110.187282
14,20,54,0.000000,-110.023078
14,20,56,0.000000,-107.238026
14,20,58,0.000000,-105.407677
14,21,0,0.000000,-107.257158
14,21,2,0.000000,-102.184938
14,21,4,0.000000,-110.883746
14,21,6,0.000000,-108.402221
14,21,8,0.000000,-113.855963
14,21,10,0.000000,-112.663085
14,21,12,0.000000,-105.143151
14,21,14,0.000000,-118.552943
14,21,16,0.000000,-107.563792
14,21,18,0.000000,-111.989577
14,21,20,0.000000,-116.628620
14,21,22,0.000000,-109.810621
14,21,24,0.000000,-109.335287
14,21,26,0.000000,-118.226191
14,21,28,0.000000,-103.737917
14,21,30,0.000000,-109.063490
14,21,32,0.000000,-106.968243
14,21,34,0.000000,-116.267523
14,21,36,0.000000,-114.380045
14,21,38,0.000000,-107.710058
14,21,40,0.000000,-110.686286
14,21,42,0.000000,-119.659277
14,21,44,0.000000,-105.017314
14,21,46,0.000000,-103.933737
14,21,48,0.000000,-105.913501
14,21,50,0.000000,-111.410122
14,21,52,0.000000,-107.105241
14,21,54,0.000000,-107.284509
14,21,56,0.000000,-110.234315
14,21,58,0.000000,-113.402901
14,22,0,0.000000,-113.247666
14,22,2,0.000000,-108.391189
14,22,4,0.000000,-110.064037
14,22,6,0.000000,-104.065562
14,22,8,0.000000,-103.602501
14,22,10,0.000000,-120.186327
14,22,12,0.000000,-112.453846
14,22,14,0.000000,-104.173177
14,22,16,0.000000,-102.528111
14,22,18,0.000000,-104.839028
14,22,20,0.000000,-108.165056
14,22,22,0.000000,-105.317462
14,22,24,0.000000,-107.518449
14,22,26,0.000000,-108.570368
14,22,28,0.000000,-121.349564
14,22,30,0.000000,-109.345860
14,22,32,0.000000,-114.944676
14,22,34,0.000000,-104.437765
14,22,36,0.000000,-111.581645
14,22,38,0.000000,-120.795161
14,22,40,0.000000,-108.344999
14,22,42,0.000000,-105.493546
14,22,44,0.000000,-107.307678
14,22,46,0.000000,-113.687842
14,22,48,0.000000,-107.773555
14,22,50,0.000000,-108.212462
14,22,52,0.000000,-106.567313
14,22,54,0.000000,-121.489746
14,22,56,0.000000,-107.128458
14,22,58,0.000000,-103.828106
14,23,0,0.000000,-106.351389
14,23,2,0.000000,-102.102790
14,23,4,0.000000,-109.717483
14,23,6,0.000000,-108.709932
14,23,8,0.000000,-110.895159
14,23,10,0.000000,-111.498811
14,23,12,0.000000,-109.949411
14,23,14,0.000000,-107.451599
14,23,16,0.000000,-100.638327
14,23,18,0.000000,-113.959242
14,23,20,0.000000,-110.490793
14,23,22,0.000000,-112.302556
14,23,24,0.000000,-103.704847
14,23,26,0.000000,-116.012175
14,23,28,0.000000,-118.168212
14,23,30,0.000000,-111.166097
14,23,32,0.000000,-110.802888
14,23,34,0.000000,-102.646978
14,23,36,0.000000,-106.766286
14,23,38,0.000000,-107.423661
14,23,40,0.000000,-98.802176
14,23,42,0.000000,-114.627256
14,23,44,0.000000,-109.943492
14,23,46,0.000000,-108.852280
14,23,48,0.000000,-105.364148
14,23,50,0.000000,-123.286402
14,23,52,0.000000,-108.682695
14,23,54,0.000000,-104.089023
14,23,56,0.000000,-102.906328
14,23,58,0.000000,-109.126178
14,24,0,0.000000,-116.597493
14,24,2,0.000000,-114.876773
14,24,4,0.000000,-111.233678
14,24,6,0.000000,-115.467404
14,24,8,0.000000,-108.566271
14,24,10,0.000000,-105.416463
14,24,12,0.000000,-107.265073
14,24,14,0.000000,-108.615854
14,24,16,0.000000,-105.163804
14,24,18,0.000000,-106.213860
14,24,20,0.000000,-105.071445
14,24,22,0.000000,-111.020551
14,24,24,0.000000,-102.700454
14,24,26,0.000000,-121.156533
14,24,28,0.000000,-103.940645
14,24,30,0.000000,-108.113154
14,24,32,0.000000,-105.870792
14,24,34,0.000000,-111.547376
14,24,36,0.000000,-105.411628
14,24,38,0.000000,-115.309299
14,24,40,0.000000,-108.764894
14,24,42,0.000000,-111.670557
14,24,44,0.000000,-108.683068
14,24,46,0.000000,-112.367415
14,24,48,0.000000,-102.973661
14,24,50,0.000000,-114.298179
14,24,52,0.000000,-113.503266
14,24,54,0.000000,-106.425361
14,24,56,0.000000,-113.977647
14,24,58,0.000000,-112.108463
14,25,0,0.000000,-111.547504
14,25,2,0.000000,-112.515015
14,25,4,0.000000,-113.666326
14,25,6,0.000000,-108.058423
14,25,8,0.000000,-109.781719
14,25,10,0.000000,-120.832700
14,25,12,0.000000,-104.047540
14,25,14,0.000000,-113.151172
14,25,16,0.000000,-109.638928
14,25,18,0.000000,-109.496359
14,25,20,0.000000,-106.180821
14,25,22,0.000000,-104.951610
14,25,24,0.000000,-107.592916
14,25,26,0.000000,-106.718579
14,25,28,0.000000,-112.215113
14,25,30,0.000000,-107.109542
14,25,32,0.000000,-111.847604
14,25,34,0.000000,-109.154178
14,25,36,0.000000,-122.877621
14,25,38,0.000000,-107.555808
14,25,40,0.000000,-115.751175
14,25,42,0.000000,-111.748832
14,25,44,0.000000,-101.795379
14,25,46,0.000000,-107.890204
14,25,48,0.000000,-122.156527
14,25,50,0.000000,-100.859604
14,25,52,0.000000,-105.149525
14,25,54,0.000000,-108.608581
14,25,56,0.000000,-104.949823
14,25,58,0.000000,-107.663223
14,26,0,0.000000,-103.371477
14,26,2,0.000000,-121.901778
14,26,4,0.000000,-107.996825
14,26,6,0.000000,-110.030067
14,26,8,0.000000,-107.996897
14,26,10,0.000000,-110.783342
14,26,12,0.000000,-113.663871
14,26,14,0.000000,-110.341643
14,26,16,0.000000,-103.271691
14,26,18,0.000000,-121.417847
14,26,20,0.000000,-102.068752
14,26,22,0.000000,-110.553577
14,26,24,0.000000,-107.613743
14,26,26,0.000000,-105.186621
14,26,28,0.000000,-112.783936
14,26,30,0.000000,-119.511886
14,26,32,0.000000,-109.168032
14,26,34,0.000000,-107.887981
14,26,36,0.000000,-128.761319
14,26,38,0.000000,-108.672231
14,26,40,0.000000,-114.791654
14,26,42,0.000000,-114.790441
14,26,44,0.000000,-103.748872
14,26,46,0.000000,-108.167529
14,26,48,0.000000,-115.036160
14,26,50,0.000000,-110.007078
14,26,52,0.000000,-115.922533
14,26,54,0.000000,-112.943936
14,26,56,0.000000,-104.635560
14,26,58,0.000000,-108.849874
14,27,0,0.000000,-100.719979
14,27,2,0.000000,-106.976663
14,27,4,0.000000,-123.568617
14,27,6,0.000000,-119.172828
14,27,8,0.000000,-114.870367
14,27,10,0.000000,-100.463798
14,27,12,0.000000,-101.439571
14,27,14,0.000000,-108.634681
14,27,16,0.000000,-106.277657
14,27,18,0.000000,-115.926075
14,27,20,0.000000,-110.548160
14,27,22,0.000000,-119.595408
