hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.187264
14,0,2,0.000000,-111.567084
14,0,4,0.000000,-111.457560
14,0,6,0.000000,-104.724857
14,0,8,0.000000,-104.891903
14,0,10,0.000000,-118.490923
14,0,12,0.000000,-103.314877
14,0,14,0.000000,-108.974414
14,0,16,0.000000,-104.532075
14,0,18,0.000000,-111.014572
14,0,20,0.000000,-111.011425
14,0,22,0.000000,-108.215665
14,0,24,0.000000,-110.346560
14,0,26,0.000000,-113.186623
14,0,28,0.000000,-109.188920
14,0,30,0.000000,-118.083411
14,0,32,0.000000,-120.529137
14,0,34,0.000000,-105.137617
14,0,36,0.000000,-120.746880
14,0,38,0.000000,-105.734738
14,0,40,0.000000,-124.130890
14,0,42,0.000000,-106.997459
14,0,44,0.000000,-110.496482
14,0,46,0.000000,-106.150402
14,0,48,0.000000,-116.271905
14,0,50,0.000000,-114.918054
14,0,52,0.000000,-113.016347
14,0,54,0.000000,-110.460205
14,0,56,0.000000,-104.766157
14,0,58,0.000000,-104.150333
14,1,0,0.000000,-109.428216
14,1,2,0.000000,-115.034990
14,1,4,0.000000,-123.740771
14,1,6,0.000000,-112.083974
14,1,8,0.000000,-109.961471
14,1,10,0.000000,-110.146223
14,1,12,0.000000,-115.949716
14,1,14,0.000000,-113.643815
14,1,16,0.000000,-105.380134
14,1,18,0.000000,-104.574190
14,1,20,0.000000,-107.049507
14,1,22,0.000000,-113.830193
14,1,24,0.000000,-111.320236
14,1,26,0.000000,-114.221420
14,1,28,0.000000,-109.854795
14,1,30,0.000000,-115.292870
14,1,32,0.000000,-110.893081
14,1,34,0.000000,-108.531196
14,1,36,0.000000,-111.638311
14,1,38,0.000000,-114.811675
14,1,40,0.000000,-122.084122
14,1,42,0.000000,-105.060436
14,1,44,0.000000,-109.461930
14,1,46,0.000000,-115.668032
14,1,48,0.000000,-104.219618
14,1,50,0.000000,-106.424153
14,1,52,0.000000,-105.142385
14,1,54,0.000000,-107.089424
14,1,56,0.000000,-107.922868
14,1,58,0.000000,-112.864700
14,2,0,0.000000,-110.375818
14,2,2,0.000000,-105.978273
14,2,4,0.000000,-108.470168
14,2,6,0.000000,-117.764010
14,2,8,0.000000,-103.653050
14,2,10,0.000000,-109.345796
14,2,12,0.000000,-113.769121
14,2,14,0.000000,-103.698474
14,2,16,0.000000,-108.333589
14,2,18,0.000000,-114.475584
14,2,20,0.000000,-106.295529
14,2,22,0.000000,-117.213909
14,2,24,0.000000,-104.041614
14,2,26,0.000000,-115.774100
14,2,28,0.000000,-109.142703
14,2,30,0.000000,-115.031208
14,2,32,0.000000,-122.584857
14,2,34,0.000000,-112.608481
14,2,36,0.000000,-109.692920
14,2,38,0.000000,-122.746450
14,2,40,0.000000,-106.606090
14,2,42,0.000000,-104.138295
14,2,44,0.000000,-108.159112
14,2,46,0.000000,-109.816460
14,2,48,0.000000,-106.305826
14,2,50,0.000000,-111.163974
14,2,52,0.000000,-118.357232
14,2,54,0.000000,-109.411895
14,2,56,0.000000,-120.122049
14,2,58,0.000000,-110.416311
14,3,0,0.000000,-108.387590
14,3,2,0.000000,-120.468068
14,3,4,0.000000,-103.284078
14,3,6,0.000000,-105.229467
14,3,8,0.000000,-111.011796
14,3,10,0.000000,-110.425272
14,3,12,0.000000,-104.613802
14,3,14,0.000000,-105.437862
14,3,16,0.000000,-113.871456
14,3,18,0.000000,-104.857050
14,3,20,0.000000,-103.050379
14,3,22,0.000000,-109.824998
14,3,24,0.000000,-102.350133
14,3,26,0.000000,-104.356079
14,3,28,0.000000,-117.460406
14,3,30,0.000000,-106.384972
14,3,32,0.000000,-112.536973
14,3,34,0.000000,-104.993183
14,3,36,0.000000,-105.821306
14,3,38,0.000000,-107.427613
14,3,40,0.000000,-100.184797
14,3,42,0.000000,-104.270199
14,3,44,0.000000,-116.195089
14,3,46,0.000000,-107.242380
14,3,48,0.000000,-110.244937
14,3,50,0.000000,-105.740944
14,3,52,0.000000,-106.058245
14,3,54,0.000000,-105.278979
14,3,56,0.000000,-103.158878
14,3,58,0.000000,-104.899543
14,4,0,0.000000,-119.743638
14,4,2,0.000000,-115.420682
14,4,4,0.000000,-106.960183
14,4,6,0.000000,-103.107496
14,4,8,0.000000,-118.075987
14,4,10,0.000000,-104.308982
14,4,12,0.000000,-110.494129
14,4,14,0.000000,-120.362919
14,4,16,0.000000,-109.262176
14,4,18,0.000000,-110.192514
14,4,20,0.000000,-105.240054
14,4,22,0.000000,-107.259417
14,4,24,0.000000,-108.582857
14,4,26,0.000000,-109.408362
14,4,28,0.000000,-112.116781
14,4,30,0.000000,-112.515633
14,4,32,0.000000,-106.343842
14,4,34,0.000000,-111.903932
14,4,36,0.000000,-111.124306
14,4,38,0.000000,-102.573245
14,4,40,0.000000,-112.823977
14,4,42,0.000000,-104.689146
14,4,44,0.000000,-103.032026
14,4,46,0.000000,-114.924351
14,4,48,0.000000,-110.622633
14,4,50,0.000000,-118.061774
14,4,52,0.000000,-106.661524
14,4,54,0.000000,-104.681901
14,4,56,0.000000,-104.796681
14,4,58,0.000000,-123.923031
14,5,0,0.000000,-111.888342
14,5,2,0.000000,-110.228221
14,5,4,0.000000,-108.413925
14,5,6,0.000000,-113.648111
14,5,8,0.000000,-102.473080
14,5,10,0.000000,-107.430052
14,5,12,0.000000,-109.775705
14,5,14,0.000000,-109.087125
14,5,16,0.000000,-112.739088
14,5,18,0.000000,-137.511191
14,5,20,0.000000,-106.696779
14,5,22,0.000000,-117.173220
14,5,24,0.000000,-113.623179
14,5,26,0.000000,-106.113645
14,5,28,0.000000,-119.030811
14,5,30,0.000000,-103.963946
14,5,32,0.000000,-106.265037
14,5,34,0.000000,-106.714483
14,5,36,0.000000,-108.542923
14,5,38,0.000000,-115.660291
14,5,40,0.000000,-107.970247
14,5,42,0.000000,-106.672863
14,5,44,0.000000,-111.994380
14,5,46,0.000000,-105.468432
14,5,48,0.000000,-105.683683
14,5,50,0.000000,-113.553908
14,5,52,0.000000,-116.247404
14,5,54,0.000000,-114.713250
14,5,56,0.000000,-105.154139
14,5,58,0.000000,-109.616345
14,6,0,0.000000,-104.702751
14,6,2,0.000000,-121.558517
14,6,4,0.000000,-120.591284
14,6,6,0.000000,-110.480792
14,6,8,0.000000,-106.416519
14,6,10,0.000000,-113.216083
14,6,12,0.000000,-113.886132
14,6,14,0.000000,-120.704971
14,6,16,0.000000,-104.054762
14,6,18,0.000000,-110.628074
14,6,20,0.000000,-129.950028
14,6,22,0.000000,-112.404249
14,6,24,0.000000,-112.411139
14,6,26,0.000000,-118.075959
14,6,28,0.000000,-107.021855
14,6,30,0.000000,-109.939471
14,6,32,0.000000,-108.205473
14,6,34,0.000000,-111.059129
14,6,36,0.000000,-111.003213
14,6,38,0.000000,-109.699888
14,6,40,0.000000,-112.499040
14,6,42,0.000000,-110.453604
14,6,44,0.000000,-127.812232
14,6,46,0.000000,-118.376289
14,6,48,0.000000,-107.824563
14,6,50,0.000000,-106.426662
14,6,52,0.000000,-112.833423
14,6,54,0.000000,-110.664367
14,6,56,0.000000,-109.221259
14,6,58,0.000000,-113.100896
14,7,0,0.000000,-118.924917
14,7,2,0.000000,-104.667529
14,7,4,0.000000,-106.743800
14,7,6,0.000000,-103.860937
14,7,8,0.000000,-114.390866
14,7,10,0.000000,-106.599040
14,7,12,0.000000,-113.769633
14,7,14,0.000000,-105.681499
14,7,16,0.000000,-116.061018
14,7,18,0.000000,-104.423952
14,7,20,0.000000,-106.468506
14,7,22,0.000000,-115.149376
14,7,24,0.000000,-109.085032
14,7,26,0.000000,-102.091958
14,7,28,0.000000,-111.291302
14,7,30,0.000000,-105.803357
14,7,32,0.000000,-105.191833
14,7,34,0.000000,-108.601846
14,7,36,0.000000,-110.974476
14,7,38,0.000000,-110.065299
14,7,40,0.000000,-106.844414
14,7,42,0.000000,-116.608238
14,7,44,0.000000,-111.693778
14,7,46,0.000000,-109.885165
14,7,48,0.000000,-107.307635
14,7,50,0.000000,-107.389710
14,7,52,0.000000,-104.770750
14,7,54,0.000000,-105.072261
14,7,56,0.000000,-106.352712
14,7,58,0.000000,-113.592168
14,8,0,0.000000,-116.749270
14,8,2,0.000000,-104.283188
14,8,4,0.000000,-105.714729
14,8,6,0.000000,-110.287483
14,8,8,0.000000,-112.280990
14,8,10,0.000000,-126.444272
14,8,12,0.000000,-107.750152
14,8,14,0.000000,-104.779808
14,8,16,0.000000,-110.013499
14,8,18,0.000000,-116.589726
14,8,20,0.000000,-107.829826
14,8,22,0.000000,-105.373908
14,8,24,0.000000,-107.994040
14,8,26,0.000000,-109.487114
14,8,28,0.000000,-107.879858
14,8,30,0.000000,-110.425801
14,8,32,0.000000,-115.543131
14,8,34,0.000000,-100.153131
14,8,36,0.000000,-109.124910
14,8,38,0.000000,-108.343221
14,8,40,0.000000,-109.777708
14,8,42,0.000000,-103.120526
14,8,44,0.000000,-114.834380
14,8,46,0.000000,-104.892560
14,8,48,0.000000,-105.390885
14,8,50,0.000000,-114.444397
14,8,52,0.000000,-109.531265
14,8,54,0.000000,-105.657856
14,8,56,0.000000,-112.230723
14,8,58,0.000000,-104.461824
14,9,0,0.000000,-103.913056
14,9,2,0.000000,-101.092335
14,9,4,0.000000,-101.420297
14,9,6,0.000000,-106.034227
14,9,8,0.000000,-116.399095
14,9,10,0.000000,-127.128337
14,9,12,0.000000,-105.949588
14,9,14,0.000000,-109.748574
14,9,16,0.000000,-100.836621
14,9,18,0.000000,-111.346572
14,9,20,0.000000,-103.605417
14,9,22,0.000000,-102.706784
14,9,24,0.000000,-104.931675
14,9,26,0.000000,-106.341151
14,9,28,0.000000,-117.982225
14,9,30,0.000000,-107.790920
14,9,32,0.000000,-123.470100
14,9,34,0.000000,-118.673775
14,9,36,0.000000,-103.810716
14,9,38,0.000000,-118.039910
14,9,40,0.000000,-107.508217
14,9,42,0.000000,-111.088139
14,9,44,0.000000,-107.700243
14,9,46,0.000000,-105.201536
14,9,48,0.000000,-105.475350
14,9,50,0.000000,-116.838613
14,9,52,0.000000,-107.453316
14,9,54,0.000000,-102.962357
14,9,56,0.000000,-112.824490
14,9,58,0.000000,-110.251913
14,10,0,0.000000,-106.142426
14,10,2,0.000000,-107.897924
14,10,4,0.000000,-111.291258
14,10,6,0.000000,-108.524095
14,10,8,0.000000,-108.087755
14,10,10,0.000000,-105.732392
14,10,12,0.000000,-106.752328
14,10,14,0.000000,-121.974850
14,10,16,0.000000,-102.762744
14,10,18,0.000000,-105.474607
14,10,20,0.000000,-123.056800
14,10,22,0.000000,-109.260352
14,10,24,0.000000,-104.349101
14,10,26,0.000000,-111.076394
14,10,28,0.000000,-119.439218
14,10,30,0.000000,-119.500867
14,10,32,0.000000,-109.634958
14,10,34,0.000000,-100.977951
14,10,36,0.000000,-105.578782
14,10,38,0.000000,-109.267169
14,10,40,0.000000,-114.545241
14,10,42,0.000000,-107.715614
14,10,44,0.000000,-107.857378
14,10,46,0.000000,-102.218266
14,10,48,0.000000,-112.801343
14,10,50,0.000000,-108.224352
14,10,52,0.000000,-105.894999
14,10,54,0.000000,-112.533796
14,10,56,0.000000,-104.456970
14,10,58,0.000000,-114.096615
14,11,0,0.000000,-109.716092
14,11,2,0.000000,-107.198456
14,11,4,0.000000,-111.541120
14,11,6,0.000000,-108.020521
14,11,8,0.000000,-112.736134
14,11,10,0.000000,-116.297586
14,11,12,0.000000,-109.622897
14,11,14,0.000000,-108.361869
14,11,16,0.000000,-110.246503
14,11,18,0.000000,-106.785885
14,11,20,0.000000,-111.430091
14,11,22,0.000000,-108.575209
14,11,24,0.000000,-114.268652
14,11,26,0.000000,-108.516485
14,11,28,0.000000,-105.257970
14,11,30,0.000000,-108.252988
14,11,32,0.000000,-106.462141
14,11,34,0.000000,-107.951061
14,11,36,0.000000,-113.412869
14,11,38,0.000000,-108.693609
14,11,40,0.000000,-107.690969
14,11,42,0.000000,-107.964072
14,11,44,0.000000,-126.893693
14,11,46,0.000000,-109.272542
14,11,48,0.000000,-105.883353
14,11,50,0.000000,-110.673472
14,11,52,0.000000,-112.391711
14,11,54,0.000000,-116.533261
14,11,56,0.000000,-104.809337
14,11,58,0.000000,-109.825488
14,12,0,0.000000,-114.917982
14,12,2,0.000000,-109.108446
14,12,4,0.000000,-104.812453
14,12,6,0.000000,-103.643302
14,12,8,0.000000,-107.380993
14,12,10,0.000000,-112.819085
14,12,12,0.000000,-105.205904
14,12,14,0.000000,-110.474576
14,12,16,0.000000,-108.321931
14,12,18,0.000000,-106.312848
14,12,20,0.000000,-105.720860
14,12,22,0.000000,-110.483622
14,12,24,0.000000,-117.272626
14,12,26,0.000000,-106.160105
14,12,28,0.000000,-104.773325
14,12,30,0.000000,-109.652399
14,12,32,0.000000,-105.792378
14,12,34,0.000000,-117.249009
14,12,36,0.000000,-101.799728
14,12,38,0.000000,-107.068800
14,12,40,0.000000,-107.241510
14,12,42,0.000000,-111.096588
14,12,44,0.000000,-106.977685
14,12,46,0.000000,-110.690115
14,12,48,0.000000,-113.487036
14,12,50,0.000000,-112.759170
14,12,52,0.000000,-110.917678
14,12,54,0.000000,-109.465741
14,12,56,0.000000,-113.812839
14,12,58,0.000000,-128.511438
14,13,0,0.000000,-109.079500
14,13,2,0.000000,-104.565584
14,13,4,0.000000,-115.170500
14,13,6,0.000000,-105.040561
14,13,8,0.000000,-110.936383
14,13,10,0.000000,-107.275223
14,13,12,0.000000,-114.953841
14,13,14,0.000000,-105.008921
14,13,16,0.000000,-104.910663
14,13,18,0.000000,-125.062996
14,13,20,0.000000,-106.664785
14,13,22,0.000000,-109.442529
14,13,24,0.000000,-102.196512
14,13,26,0.000000,-103.303918
14,13,28,0.000000,-105.984872
14,13,30,0.000000,-107.727234
14,13,32,0.000000,-106.637830
14,13,34,0.000000,-105.092875
14,13,36,0.000000,-112.975006
14,13,38,0.000000,-110.658662
14,13,40,0.000000,-110.850208
14,13,42,0.000000,-115.091057
14,13,44,0.000000,-107.006876
14,13,46,0.000000,-104.234120
14,13,48,0.000000,-104.017610
14,13,50,0.000000,-108.644862
14,13,52,0.000000,-112.283069
14,13,54,0.000000,-109.652929
14,13,56,0.000000,-110.890156
14,13,58,0.000000,-109.367261
14,14,0,0.000000,-107.623201
14,14,2,0.000000,-105.449980
14,14,4,0.000000,-106.037145
14,14,6,0.000000,-127.542093
14,14,8,0.000000,-116.479709
14,14,10,0.000000,-106.364051
14,14,12,0.000000,-101.640454
14,14,14,0.000000,-107.718317
14,14,16,0.000000,-117.188570
14,14,18,0.000000,-106.132428
14,14,20,0.000000,-115.208973
14,14,22,0.000000,-102.978041
14,14,24,0.000000,-104.793201
14,14,26,0.000000,-112.701308
14,14,28,0.000000,-109.057000
14,14,30,0.000000,-107.981442
14,14,32,0.000000,-111.731750
14,14,34,0.000000,-109.219480
14,14,36,0.000000,-112.616390
14,14,38,0.000000,-103.332281
14,14,40,0.000000,-105.905211
14,14,42,0.000000,-111.893365
14,14,44,0.000000,-104.110252
14,14,46,0.000000,-125.425552
14,14,48,0.000000,-107.810565
14,14,50,0.000000,-119.453102
14,14,52,0.000000,-105.469058
14,14,54,0.000000,-117.088875
14,14,56,0.000000,-125.123430
14,14,58,0.000000,-117.510068
14,15,0,0.000000,-120.905903
14,15,2,0.000000,-106.475723
14,15,4,0.000000,-111.689215
14,15,6,0.000000,-111.333167
14,15,8,0.000000,-109.882666
14,15,10,0.000000,-120.271251
14,15,12,0.000000,-107.058915
14,15,14,0.000000,-104.750442
14,15,16,0.000000,-107.339649
14,15,18,0.000000,-107.276542
14,15,20,0.000000,-107.014559
14,15,22,0.000000,-104.149247
14,15,24,0.000000,-109.074875
14,15,26,0.000000,-105.000903
14,15,28,0.000000,-119.294385
14,15,30,0.000000,-115.570275
14,15,32,0.000000,-117.013717
14,15,34,0.000000,-105.339358
14,15,36,0.000000,-109.598612
14,15,38,0.000000,-120.654109
14,15,40,0.000000,-105.764219
14,15,42,0.000000,-110.665115
14,15,44,0.000000,-110.080090
14,15,46,0.000000,-110.537331
14,15,48,0.000000,-110.362750
14,15,50,0.000000,-104.708680
14,15,52,0.000000,-121.829831
14,15,54,0.000000,-105.537572
14,15,56,0.000000,-104.029836
14,15,58,0.000000,-104.100836
14,16,0,0.000000,-110.977537
14,16,2,0.000000,-105.361665
14,16,4,0.000000,-113.270070
14,16,6,0.000000,-107.560138
14,16,8,0.000000,-114.200577
14,16,10,0.000000,-107.710310
14,16,12,0.000000,-114.115287
14,16,14,0.000000,-115.668322
14,16,16,0.000000,-105.693519
14,16,18,0.000000,-112.760690
14,16,20,0.000000,-109.575159
14,16,22,0.000000,-108.459072
14,16,24,0.000000,-105.268487
14,16,26,0.000000,-111.974247
14,16,28,0.000000,-111.807676
14,16,30,0.000000,-116.008103
14,16,32,0.000000,-119.558135
14,16,34,0.000000,-104.962169
14,16,36,0.000000,-108.236215
14,16,38,0.000000,-124.973260
14,16,40,0.000000,-100.379533
14,16,42,0.000000,-102.335115
14,16,44,0.000000,-105.344434
14,16,46,0.000000,-125.774095
14,16,48,0.000000,-100.743531
14,16,50,0.000000,-105.900494
14,16,52,0.000000,-117.194688
14,16,54,0.000000,-103.661757
14,16,56,0.000000,-107.090689
14,16,58,0.000000,-106.668379
14,17,0,0.000000,-113.879496
14,17,2,0.000000,-103.833649
14,17,4,0.000000,-104.989502
14,17,6,0.000000,-112.994363
14,17,8,0.000000,-103.235538
14,17,10,0.000000,-113.571590
14,17,12,0.000000,-107.781085
14,17,14,0.000000,-101.906724
14,17,16,0.000000,-108.447176
14,17,18,0.000000,-101.099487
14,17,20,0.000000,-100.371972
14,17,22,0.000000,-105.632229
14,17,24,0.000000,-106.605530
14,17,26,0.000000,-103.144160
14,17,28,0.000000,-111.986844
14,17,30,0.000000,-106.127936
14,17,32,0.000000,-106.636213
14,17,34,0.000000,-108.519702
14,17,36,0.000000,-110.851671
14,17,38,0.000000,-101.347354
14,17,40,0.000000,-107.432369
14,17,42,0.000000,-112.220712
14,17,44,0.000000,-104.970120
14,17,46,0.000000,-106.083616
14,17,48,0.000000,-110.641440
14,17,50,0.000000,-107.474683
14,17,52,0.000000,-104.074328
14,17,54,0.000000,-105.850070
14,17,56,0.000000,-116.480791
14,17,58,0.000000,-105.383374
14,18,0,0.000000,-112.305214
14,18,2,0.000000,-105.555701
14,18,4,0.000000,-108.771077
14,18,6,0.000000,-108.694343
14,18,8,0.000000,-115.353853
14,18,10,0.000000,-107.007632
14,18,12,0.000000,-100.847333
14,18,14,0.000000,-103.719817
14,18,16,0.000000,-106.977664
14,18,18,0.000000,-108.615580
14,18,20,0.000000,-121.277156
14,18,22,0.000000,-110.752524
14,18,24,0.000000,-117.543160
14,18,26,0.000000,-105.087371
14,18,28,0.000000,-109.246387
14,18,30,0.000000,-111.371328
14,18,32,0.000000,-105.037768
14,18,34,0.000000,-117.566522
14,18,36,0.000000,-109.306531
14,18,38,0.000000,-105.120818
14,18,40,0.000000,-108.646931
14,18,42,0.000000,-117.819764
14,18,44,0.000000,-115.930653
14,18,46,0.000000,-122.198800
14,18,48,0.000000,-129.764082
14,18,50,0.000000,-107.434268
14,18,52,0.000000,-112.027477
14,18,54,0.000000,-104.992881
14,18,56,0.000000,-108.798288
14,18,58,0.000000,-119.317696
14,19,0,0.000000,-105.199804
14,19,2,0.000000,-123.256435
14,19,4,0.000000,-104.410489
14,19,6,0.000000,-106.497288
14,19,8,0.000000,-106.269079
14,19,10,0.000000,-100.636466
14,19,12,0.000000,-110.696383
14,19,14,0.000000,-108.599249
14,19,16,0.000000,-106.545900
14,19,18,0.000000,-105.948520
14,19,20,0.000000,-109.319520
14,19,22,0.000000,-113.577463
14,19,24,0.000000,-116.228295
14,19,26,0.000000,-117.968040
14,19,28,0.000000,-103.111360
14,19,30,0.000000,-116.442464
14,19,32,0.000000,-113.801902
14,19,34,0.000000,-109.093484
14,19,36,0.000000,-111.127100
14,19,38,0.000000,-105.886816
14,19,40,0.000000,-111.126794
14,19,42,0.000000,-113.736099
14,19,44,0.000000,-110.883787
14,19,46,0.000000,-102.663832
14,19,48,0.000000,-124.480830
14,19,50,0.000000,-106.116302
14,19,52,0.000000,-102.037100
14,19,54,0.000000,-103.907919
14,19,56,0.000000,-106.564638
14,19,58,0.000000,-113.806595
14,20,0,0.000000,-113.051456
14,20,2,0.000000,-111.530038
14,20,4,0.000000,-111.424155
14,20,6,0.000000,-111.683165
14,20,8,0.000000,-101.466796
14,20,10,0.000000,-104.290978
14,20,12,0.000000,-110.894909
14,20,14,0.000000,-110.862357
14,20,16,0.000000,-115.474839
14,20,18,0.000000,-111.558582
14,20,20,0.000000,-109.036690
14,20,22,0.000000,-101.725284
14,20,24,0.000000,-103.680764
14,20,26,0.000000,-107.823674
14,20,28,0.000000,-105.144376
14,20,30,0.000000,-112.362503
14,20,32,0.000000,-110.019529
14,20,34,0.000000,-118.094864
14,20,36,0.000000,-102.057258
14,20,38,0.000000,-118.231832
14,20,40,0.000000,-102.307242
14,20,42,0.000000,-110.493519
14,20,44,0.000000,-106.927620
14,20,46,0.000000,-117.552633
14,20,48,0.000000,-103.908054
14,20,50,0.000000,-105.281501
14,20,52,0.000000,-124.452661
14,20,54,0.000000,-115.984720
14,20,56,0.000000,-113.193492
14,20,58,0.000000,-106.078480
14,21,0,0.000000,-108.036706
14,21,2,0.000000,-113.512866
14,21,4,0.000000,-103.886990
14,21,6,0.000000,-108.930290
14,21,8,0.000000,-110.421471
14,21,10,0.000000,-110.599737
14,21,12,0.000000,-105.213876
14,21,14,0.000000,-113.576942
14,21,16,0.000000,-112.954359
14,21,18,0.000000,-114.830976
14,21,20,0.000000,-106.648779
14,21,22,0.000000,-103.677858
14,21,24,0.000000,-103.022342
14,21,26,0.000000,-112.300570
14,21,28,0.000000,-107.936435
14,21,30,0.000000,-109.880221
14,21,32,0.000000,-108.520384
14,21,34,0.000000,-112.631037
14,21,36,0.000000,-111.623195
14,21,38,0.000000,-102.529207
14,21,40,0.000000,-107.988787
14,21,42,0.000000,-107.992190
14,21,44,0.000000,-118.565109
14,21,46,0.000000,-113.640110
14,21,48,0.000000,-110.990165
14,21,50,0.000000,-102.839845
14,21,52,0.000000,-105.597074
14,21,54,0.000000,-115.607976
14,21,56,0.000000,-104.881918
14,21,58,0.000000,-118.672855
14,22,0,0.000000,-110.551398
14,22,2,0.000000,-117.487426
14,22,4,0.000000,-103.940957
14,22,6,0.000000,-110.035354
14,22,8,0.000000,-102.972183
14,22,10,0.000000,-102.840226
14,22,12,0.000000,-105.884447
14,22,14,0.000000,-109.680631
14,22,16,0.000000,-125.858928
14,22,18,0.000000,-104.538343
14,22,20,0.000000,-115.893183
14,22,22,0.000000,-107.034873
14,22,24,0.000000,-111.275652
14,22,26,0.000000,-118.975810
14,22,28,0.000000,-109.922509
14,22,30,0.000000,-106.561205
14,22,32,0.000000,-105.489854
14,22,34,0.000000,-110.495822
14,22,36,0.000000,-110.409144
14,22,38,0.000000,-113.590392
14,22,40,0.000000,-106.079142
14,22,42,0.000000,-107.857042
14,22,44,0.000000,-112.467626
14,22,46,0.000000,-108.370730
14,22,48,0.000000,-110.253496
14,22,50,0.000000,-111.237740
14,22,52,0.000000,-111.998796
14,22,54,0.000000,-112.200754
14,22,56,0.000000,-105.729811
14,22,58,0.000000,-120.927415
14,23,0,0.000000,-101.635174
14,23,2,0.000000,-106.409677
14,23,4,0.000000,-107.157757
14,23,6,0.000000,-109.565871
14,23,8,0.000000,-105.671109
14,23,10,0.000000,-106.599148
14,23,12,0.000000,-115.053376
14,23,14,0.000000,-105.939215
14,23,16,0.000000,-113.176713
14,23,18,0.000000,-107.700665
14,23,20,0.000000,-109.998546
14,23,22,0.000000,-109.204038
14,23,24,0.000000,-109.609289
14,23,26,0.000000,-107.354564
14,23,28,0.000000,-108.660983
14,23,30,0.000000,-111.018732
14,23,32,0.000000,-111.329971
14,23,34,0.000000,-107.237829
14,23,36,0.000000,-110.203513
14,23,38,0.000000,-108.552338
14,23,40,0.000000,-120.552885
14,23,42,0.000000,-105.416804
14,23,44,0.000000,-114.120646
14,23,46,0.000000,-108.256233
14,23,48,0.000000,-118.726476
14,23,50,0.000000,-108.038941
14,23,52,0.000000,-102.732011
14,23,54,0.000000,-108.066089
14,23,56,0.000000,-105.696427
14,23,58,0.000000,-103.897517
14,24,0,0.000000,-107.264072
14,24,2,0.000000,-101.367532
14,24,4,0.000000,-104.981362
14,24,6,0.000000,-110.475960
14,24,8,0.000000,-103.944582
14,24,10,0.000000,-110.716922
14,24,12,0.000000,-118.723723
14,24,14,0.000000,-109.021630
14,24,16,0.000000,-105.824989
14,24,18,0.000000,-104.256074
14,24,20,0.000000,-114.654033
14,24,22,0.000000,-105.081226
14,24,24,0.000000,-113.037228
14,24,26,0.000000,-120.192350
14,24,28,0.000000,-110.899322
14,24,30,0.000000,-111.832910
14,24,32,0.000000,-109.484187
14,24,34,0.000000,-106.544994
14,24,36,0.000000,-107.531113
14,24,38,0.000000,-121.053311
14,24,40,0.000000,-103.418220
14,24,42,0.000000,-102.312430
14,24,44,0.000000,-119.651667
14,24,46,0.000000,-105.453292
14,24,48,0.000000,-109.836214
14,24,50,0.000000,-107.529809
14,24,52,0.000000,-111.775838
14,24,54,0.000000,-111.166727
14,24,56,0.000000,-103.307111
14,24,58,0.000000,-114.226368
14,25,0,0.000000,-111.441022
14,25,2,0.000000,-111.800783
14,25,4,0.000000,-121.192365
14,25,6,0.000000,-104.626353
14,25,8,0.000000,-109.464962
14,25,10,0.000000,-102.369591
14,25,12,0.000000,-108.420504
14,25,14,0.000000,-111.577126
14,25,16,0.000000,-136.730444
14,25,18,0.000000,-108.850572
14,25,20,0.000000,-103.032456
14,25,22,0.000000,-111.188895
14,25,24,0.000000,-121.835228
14,25,26,0.000000,-107.869597
14,25,28,0.000000,-103.125275
14,25,30,0.000000,-109.249891
14,25,32,0.000000,-105.946020
14,25,34,0.000000,-107.273253
14,25,36,0.000000,-109.128206
14,25,38,0.000000,-105.728228
14,25,40,0.000000,-105.209639
14,25,42,0.000000,-104.925988
14,25,44,0.000000,-119.213961
14,25,46,0.000000,-115.037482
14,25,48,0.000000,-103.983190
14,25,50,0.000000,-116.491069
14,25,52,0.000000,-109.892831
14,25,54,0.000000,-115.303817
14,25,56,0.000000,-107.252358
14,25,58,0.000000,-115.144274
14,26,0,0.000000,-109.001513
14,26,2,0.000000,-115.662152
14,26,4,0.000000,-109.666132
14,26,6,0.000000,-127.952335
14,26,8,0.000000,-124.306297
14,26,10,0.000000,-106.841248
14,26,12,0.000000,-105.159725
14,26,14,0.000000,-109.242517
14,26,16,0.000000,-105.108490
14,26,18,0.000000,-108.800944
14,26,20,0.000000,-111.306873
14,26,22,0.000000,-112.027553
14,26,24,0.000000,-108.034751
14,26,26,0.000000,-113.264525
14,26,28,0.000000,-116.650463
14,26,30,0.000000,-108.575031
14,26,32,0.000000,-105.304486
14,26,34,0.000000,-117.881989
14,26,36,0.000000,-115.435036
14,26,38,0.000000,-102.128279
14,26,40,0.000000,-110.153961
14,26,42,0.000000,-109.593557
14,26,44,0.000000,-110.833048
14,26,46,0.000000,-123.887262
14,26,48,0.000000,-107.058726
14,26,50,0.000000,-107.414101
14,26,52,0.000000,-105.823870
14,26,54,0.000000,-114.193336
14,26,56,0.000000,-106.256203
14,26,58,0.000000,-105.099007
14,27,0,0.000000,-114.744858
14,27,2,0.000000,-109.696578
14,27,4,0.000000,-110.773624
14,27,6,0.000000,-106.959238
14,27,8,0.000000,-107.441326
14,27,10,0.000000,-110.427594
14,27,12,0.000000,-109.534520
14,27,14,0.000000,-103.957150
14,27,16,0.000000,-112.111978
14,27,18,0.000000,-111.958160
14,27,20,0.000000,-116.892759
14,27,22,0.000000,-113.560187
