hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-91.905370
14,0,2,0.000000,-92.070567
14,0,4,0.000000,-88.373864
14,0,6,0.000000,-90.984261
14,0,8,0.000000,-91.966668
14,0,10,0.000000,-90.351944
14,0,12,0.000000,-89.415386
14,0,14,0.000000,-94.431559
14,0,16,0.000000,-91.161780
14,0,18,0.000000,-91.382732
14,0,20,0.000000,-91.507912
14,0,22,0.000000,-90.602033
14,0,24,0.000000,-88.703390
14,0,26,0.000000,-91.517610
14,0,28,0.000000,-91.955280
14,0,30,0.000000,-93.601892
14,0,32,0.000000,-89.610998
14,0,34,0.000000,-92.053648
14,0,36,0.000000,-89.615525
14,0,38,0.000000,-92.479332
14,0,40,0.000000,-89.424029
14,0,42,0.000000,-92.356491
14,0,44,0.000000,-93.770592
14,0,46,0.000000,-89.885842
14,0,48,0.000000,-88.637430
14,0,50,0.000000,-91.323031
14,0,52,0.000000,-89.215080
14,0,54,0.000000,-92.535318
14,0,56,0.000000,-91.543658
14,0,58,0.000000,-90.481605
14,1,0,0.000000,-93.996963
14,1,2,0.000000,-92.215721
14,1,4,0.000000,-90.886471
14,1,6,0.000000,-91.901955
14,1,8,0.000000,-90.467440
14,1,10,0.000000,-91.485171
14,1,12,0.000000,-88.798520
14,1,14,0.000000,-92.628340
14,1,16,0.000000,-91.957874
14,1,18,0.000000,-89.572318
14,1,20,0.000000,-92.387218
14,1,22,0.000000,-92.747406
14,1,24,0.000000,-90.722621
14,1,26,0.000000,-90.227957
14,1,28,0.000000,-88.364899
14,1,30,0.000000,-92.064733
14,1,32,0.000000,-91.104628
14,1,34,0.000000,-91.122306
14,1,36,0.000000,-91.685442
14,1,38,0.000000,-93.046871
14,1,40,0.000000,-93.481305
14,1,42,0.000000,-91.132488
14,1,44,0.000000,-90.068262
14,1,46,0.000000,-91.010717
14,1,48,0.000000,-89.973750
14,1,50,0.000000,-91.171888
14,1,52,0.000000,-91.527512
14,1,54,0.000000,-93.453246
14,1,56,0.000000,-91.424341
14,1,58,0.000000,-92.072517
14,2,0,0.000000,-91.586083
14,2,2,0.000000,-89.133547
14,2,4,0.000000,-91.258267
14,2,6,0.000000,-91.818013
14,2,8,0.000000,-91.341402
14,2,10,0.000000,-90.778149
14,2,12,0.000000,-92.436918
14,2,14,0.000000,-92.682076
14,2,16,0.000000,-92.783901
14,2,18,0.000000,-92.943830
14,2,20,0.000000,-89.475014
14,2,22,0.000000,-93.909816
14,2,24,0.000000,-91.753787
14,2,26,0.000000,-91.682583
14,2,28,0.000000,-90.660951
14,2,30,0.000000,-93.910437
14,2,32,0.000000,-91.188131
14,2,34,0.000000,-91.636694
14,2,36,0.000000,-90.432361
14,2,38,0.000000,-89.818004
14,2,40,0.000000,-92.234952
14,2,42,0.000000,-90.356583
14,2,44,0.000000,-91.851220
14,2,46,0.000000,-91.163440
14,2,48,0.000000,-90.803417
14,2,50,0.000000,-93.219479
14,2,52,0.000000,-91.767729
14,2,54,0.000000,-91.981269
14,2,56,0.000000,-92.134111
14,2,58,0.000000,-85.914277
14,3,0,0.000000,-91.623571
14,3,2,0.000000,-92.053044
14,3,4,0.000000,-90.347410
14,3,6,0.000000,-91.473662
14,3,8,0.000000,-88.051180
14,3,10,0.000000,-92.585962
14,3,12,0.000000,-91.144375
14,3,14,0.000000,-91.990622
14,3,16,0.000000,-92.227550
14,3,18,0.000000,-91.381607
14,3,20,0.000000,-92.428039
14,3,22,0.000000,-94.312928
14,3,24,0.000000,-92.314734
14,3,26,0.000000,-91.646701
14,3,28,0.000000,-92.979452
14,3,30,0.000000,-92.833174
14,3,32,0.000000,-92.092892
14,3,34,0.000000,-89.474747
14,3,36,0.000000,-89.211346
14,3,38,0.000000,-90.802798
14,3,40,0.000000,-91.085227
14,3,42,0.000000,-91.619303
14,3,44,0.000000,-92.225201
14,3,46,0.000000,-93.127912
14,3,48,0.000000,-90.585453
14,3,50,0.000000,-91.413565
14,3,52,0.000000,-91.661336
14,3,54,0.000000,-92.287841
14,3,56,0.000000,-90.242054
14,3,58,0.000000,-89.802590
14,4,0,0.000000,-92.382197
14,4,2,0.000000,-93.131518
14,4,4,0.000000,-92.363639
14,4,6,0.000000,-91.810568
14,4,8,0.000000,-90.544879
14,4,10,0.000000,-89.804896
14,4,12,0.000000,-89.889356
14,4,14,0.000000,-93.068780
14,4,16,0.000000,-91.788599
14,4,18,0.000000,-92.588667
14,4,20,0.000000,-89.472670
14,4,22,0.000000,-91.611993
14,4,24,0.000000,-91.659438
14,4,26,0.000000,-89.711561
14,4,28,0.000000,-92.623913
14,4,30,0.000000,-92.675216
14,4,32,0.000000,-90.722788
14,4,34,0.000000,-91.388369
14,4,36,0.000000,-92.214118
14,4,38,0.000000,-90.815020
14,4,40,0.000000,-91.320249
14,4,42,0.000000,-88.490321
14,4,44,0.000000,-89.748563
14,4,46,0.000000,-91.306703
14,4,48,0.000000,-91.341112
14,4,50,0.000000,-92.379757
14,4,52,0.000000,-91.912510
14,4,54,0.000000,-90.649992
14,4,56,0.000000,-92.318500
14,4,58,0.000000,-92.660114
14,5,0,0.000000,-91.187129
14,5,2,0.000000,-90.002877
14,5,4,0.000000,-91.284163
14,5,6,0.000000,-92.070992
14,5,8,0.000000,-91.070739
14,5,10,0.000000,-94.548009
14,5,12,0.000000,-90.010031
14,5,14,0.000000,-88.450840
14,5,16,0.000000,-90.429639
14,5,18,0.000000,-90.989838
14,5,20,0.000000,-92.112059
14,5,22,0.000000,-91.047462
14,5,24,0.000000,-91.391168
14,5,26,0.000000,-91.782280
14,5,28,0.000000,-90.173725
14,5,30,0.000000,-92.246232
14,5,32,0.000000,-90.281331
14,5,34,0.000000,-90.752156
14,5,36,0.000000,-90.225109
14,5,38,0.000000,-88.248548
14,5,40,0.000000,-89.496850
14,5,42,0.000000,-88.928053
14,5,44,0.000000,-90.760436
14,5,46,0.000000,-90.398329
14,5,48,0.000000,-93.434043
14,5,50,0.000000,-90.506097
14,5,52,0.000000,-90.514225
14,5,54,0.000000,-93.950845
14,5,56,0.000000,-91.779618
14,5,58,0.000000,-92.103104
14,6,0,0.000000,-91.646664
14,6,2,0.000000,-90.678374
14,6,4,0.000000,-90.516752
14,6,6,0.000000,-90.825519
14,6,8,0.000000,-91.467060
14,6,10,0.000000,-88.978000
14,6,12,0.000000,-91.904209
14,6,14,0.000000,-92.561809
14,6,16,0.000000,-91.180170
14,6,18,0.000000,-94.205951
14,6,20,0.000000,-91.147086
14,6,22,0.000000,-91.709963
14,6,24,0.000000,-92.229720
14,6,26,0.000000,-90.553912
14,6,28,0.000000,-92.699584
14,6,30,0.000000,-90.755633
14,6,32,0.000000,-93.481191
14,6,34,0.000000,-90.085486
14,6,36,0.000000,-89.414412
14,6,38,0.000000,-89.241569
14,6,40,0.000000,-90.499599
14,6,42,0.000000,-84.335385
14,6,44,0.000000,-87.858183
14,6,46,0.000000,-92.394092
14,6,48,0.000000,-88.622211
14,6,50,0.000000,-91.857497
14,6,52,0.000000,-88.384144
14,6,54,0.000000,-86.154566
14,6,56,0.000000,-91.617647
14,6,58,0.000000,-90.051687
14,7,0,0.000000,-89.196487
14,7,2,0.000000,-91.773348
14,7,4,0.000000,-91.234590
14,7,6,0.000000,-89.890145
14,7,8,0.000000,-93.073993
14,7,10,0.000000,-90.727101
14,7,12,0.000000,-94.426559
14,7,14,0.000000,-94.635352
14,7,16,0.000000,-92.240588
14,7,18,0.000000,-92.366384
14,7,20,0.000000,-91.054172
14,7,22,0.000000,-93.667123
14,7,24,0.000000,-92.456333
14,7,26,0.000000,-89.054797
14,7,28,0.000000,-90.149313
14,7,30,0.000000,-90.328780
14,7,32,0.000000,-91.111369
14,7,34,0.000000,-91.221037
14,7,36,0.000000,-89.357132
14,7,38,0.000000,-90.491129
14,7,40,0.000000,-90.016454
14,7,42,0.000000,-90.206632
14,7,44,0.000000,-91.244765
14,7,46,0.000000,-89.715406
14,7,48,0.000000,-89.143412
14,7,50,0.000000,-91.196135
14,7,52,0.000000,-91.527821
14,7,54,0.000000,-90.445892
14,7,56,0.000000,-89.319350
14,7,58,0.000000,-92.287853
14,8,0,0.000000,-91.517537
14,8,2,0.000000,-92.861671
14,8,4,0.000000,-88.986246
14,8,6,0.000000,-91.206442
14,8,8,0.000000,-90.910650
14,8,10,0.000000,-91.434313
14,8,12,0.000000,-92.881193
14,8,14,0.000000,-92.436954
14,8,16,0.000000,-90.862300
14,8,18,0.000000,-91.235654
14,8,20,0.000000,-90.451564
14,8,22,0.000000,-88.661939
14,8,24,0.000000,-91.869951
14,8,26,0.000000,-92.090197
14,8,28,0.000000,-92.626926
14,8,30,0.000000,-90.867571
14,8,32,0.000000,-89.611113
14,8,34,0.000000,-91.557040
14,8,36,0.000000,-91.205491
14,8,38,0.000000,-91.984420
14,8,40,0.000000,-91.460945
14,8,42,0.000000,-91.269927
14,8,44,0.000000,-91.205447
14,8,46,0.000000,-87.827706
14,8,48,0.000000,-91.578256
14,8,50,0.000000,-88.903291
14,8,52,0.000000,-92.039493
14,8,54,0.000000,-93.530170
14,8,56,0.000000,-90.402946
14,8,58,0.000000,-88.964466
14,9,0,0.000000,-91.891782
14,9,2,0.000000,-91.255982
14,9,4,0.000000,-90.005206
14,9,6,0.000000,-89.428573
14,9,8,0.000000,-91.236712
14,9,10,0.000000,-92.667380
14,9,12,0.000000,-90.452098
14,9,14,0.000000,-93.171877
14,9,16,0.000000,-92.036779
14,9,18,0.000000,-88.190099
14,9,20,0.000000,-88.410775
14,9,22,0.000000,-92.215854
14,9,24,0.000000,-91.554033
14,9,26,0.000000,-90.280741
14,9,28,0.000000,-91.446152
14,9,30,0.000000,-89.280323
14,9,32,0.000000,-91.833858
14,9,34,0.000000,-91.991224
14,9,36,0.000000,-90.309949
14,9,38,0.000000,-89.780240
14,9,40,0.000000,-90.253780
14,9,42,0.000000,-88.835943
14,9,44,0.000000,-93.151734
14,9,46,0.000000,-91.216169
14,9,48,0.000000,-89.748418
14,9,50,0.000000,-92.333922
14,9,52,0.000000,-92.611144
14,9,54,0.000000,-93.073822
14,9,56,0.000000,-91.834695
14,9,58,0.000000,-90.912434
14,10,0,0.000000,-91.004658
14,10,2,0.000000,-93.384585
14,10,4,0.000000,-92.641524
14,10,6,0.000000,-89.635054
14,10,8,0.000000,-89.908437
14,10,10,0.000000,-92.380898
14,10,12,0.000000,-92.206044
14,10,14,0.000000,-91.486813
14,10,16,0.000000,-90.704991
14,10,18,0.000000,-92.134371
14,10,20,0.000000,-91.333868
14,10,22,0.000000,-90.789988
14,10,24,0.000000,-91.659184
14,10,26,0.000000,-93.968056
14,10,28,0.000000,-92.468679
14,10,30,0.000000,-91.368357
14,10,32,0.000000,-92.954795
14,10,34,0.000000,-91.482022
14,10,36,0.000000,-95.252492
14,10,38,0.000000,-89.092449
14,10,40,0.000000,-71.551763
14,10,42,0.000000,-93.177535
14,10,44,0.000000,-92.066656
14,10,46,0.000000,-92.603139
14,10,48,0.000000,-91.256558
14,10,50,0.000000,-90.563931
14,10,52,0.000000,-90.914172
14,10,54,0.000000,-93.733053
14,10,56,0.000000,-92.277535
14,10,58,0.000000,-90.639014
14,11,0,0.000000,-91.903878
14,11,2,0.000000,-92.469368
14,11,4,0.000000,-91.630862
14,11,6,0.000000,-88.391090
14,11,8,0.000000,-87.728830
14,11,10,0.000000,-91.734580
14,11,12,0.000000,-92.111740
14,11,14,0.000000,-90.575438
14,11,16,0.000000,-94.554982
14,11,18,0.000000,-90.361981
14,11,20,0.000000,-89.742036
14,11,22,0.000000,-92.101661
14,11,24,0.000000,-91.922153
14,11,26,0.000000,-93.644933
14,11,28,0.000000,-90.171585
14,11,30,0.000000,-92.259341
14,11,32,0.000000,-91.576556
14,11,34,0.000000,-91.682302
14,11,36,0.000000,-91.600960
14,11,38,0.000000,-89.665306
14,11,40,0.000000,-88.874784
14,11,42,0.000000,-91.973541
14,11,44,0.000000,-92.485910
14,11,46,0.000000,-91.443430
14,11,48,0.000000,-90.107640
14,11,50,0.000000,-91.948453
14,11,52,0.000000,-90.693306
14,11,54,0.000000,-92.246841
14,11,56,0.000000,-90.285939
14,11,58,0.000000,-89.299201
14,12,0,0.000000,-90.409255
14,12,2,0.000000,-92.184882
14,12,4,0.000000,-93.157156
14,12,6,0.000000,-92.574118
14,12,8,0.000000,-92.216688
14,12,10,0.000000,-88.728500
14,12,12,0.000000,-89.892016
14,12,14,0.000000,-90.144263
14,12,16,0.000000,-88.202433
14,12,18,0.000000,-91.145195
14,12,20,0.000000,-90.689381
14,12,22,0.000000,-91.863943
14,12,24,0.000000,-90.679094
14,12,26,0.000000,-93.369987
14,12,28,0.000000,-91.036247
14,12,30,0.000000,-90.251900
14,12,32,0.000000,-91.146419
14,12,34,0.000000,-91.475508
14,12,36,0.000000,-88.926174
14,12,38,0.000000,-89.998490
14,12,40,0.000000,-90.594675
14,12,42,0.000000,-91.748090
14,12,44,0.000000,-91.252062
14,12,46,0.000000,-91.219789
14,12,48,0.000000,-92.486617
14,12,50,0.000000,-92.614059
14,12,52,0.000000,-90.805009
14,12,54,0.000000,-91.332639
14,12,56,0.000000,-89.713343
14,12,58,0.000000,-92.400252
14,13,0,0.000000,-88.919534
14,13,2,0.000000,-90.829920
14,13,4,0.000000,-90.911651
14,13,6,0.000000,-92.612626
14,13,8,0.000000,-92.023586
14,13,10,0.000000,-91.266829
14,13,12,0.000000,-90.576521
14,13,14,0.000000,-92.904943
14,13,16,0.000000,-91.432648
14,13,18,0.000000,-90.654011
14,13,20,0.000000,-86.730793
14,13,22,0.000000,-92.119362
14,13,24,0.000000,-90.453914
14,13,26,0.000000,-92.652988
14,13,28,0.000000,-90.705601
14,13,30,0.000000,-91.046690
14,13,32,0.000000,-92.625554
14,13,34,0.000000,-91.105379
14,13,36,0.000000,-89.568749
14,13,38,0.000000,-88.460421
14,13,40,0.000000,-93.910622
14,13,42,0.000000,-89.562916
14,13,44,0.000000,-89.292268
14,13,46,0.000000,-91.593462
14,13,48,0.000000,-91.285947
14,13,50,0.000000,-89.324472
14,13,52,0.000000,-91.329902
14,13,54,0.000000,-90.004122
14,13,56,0.000000,-93.729561
14,13,58,0.000000,-88.488052
14,14,0,0.000000,-91.508972
14,14,2,0.000000,-88.631114
14,14,4,0.000000,-90.583318
14,14,6,0.000000,-92.498550
14,14,8,0.000000,-90.488653
14,14,10,0.000000,-92.380158
14,14,12,0.000000,-91.295352
14,14,14,0.000000,-89.108736
14,14,16,0.000000,-90.534876
14,14,18,0.000000,-91.542083
14,14,20,0.000000,-92.618525
14,14,22,0.000000,-94.113652
14,14,24,0.000000,-91.240593
14,14,26,0.000000,-91.446892
14,14,28,0.000000,-91.299047
14,14,30,0.000000,-92.363375
14,14,32,0.000000,-91.962772
14,14,34,0.000000,-91.283667
14,14,36,0.000000,-91.548019
14,14,38,0.000000,-89.273292
14,14,40,0.000000,-93.800411
14,14,42,0.000000,-91.155541
14,14,44,0.000000,-93.647502
14,14,46,0.000000,-90.809835
14,14,48,0.000000,-90.384858
14,14,50,0.000000,-91.574338
14,14,52,0.000000,-90.411794
14,14,54,0.000000,-90.536078
14,14,56,0.000000,-91.202938
14,14,58,0.000000,-92.673892
14,15,0,0.000000,-91.566897
14,15,2,0.000000,-88.435359
14,15,4,0.000000,-89.476155
14,15,6,0.000000,-90.885521
14,15,8,0.000000,-90.614642
14,15,10,0.000000,-90.046400
14,15,12,0.000000,-90.588677
14,15,14,0.000000,-93.742196
14,15,16,0.000000,-91.271220
14,15,18,0.000000,-92.201767
14,15,20,0.000000,-89.428207
14,15,22,0.000000,-90.604570
14,15,24,0.000000,-92.497783
14,15,26,0.000000,-91.744704
14,15,28,0.000000,-93.048281
14,15,30,0.000000,-91.722276
14,15,32,0.000000,-91.152615
14,15,34,0.000000,-90.932178
14,15,36,0.000000,-89.223661
14,15,38,0.000000,-90.757523
14,15,40,0.000000,-93.054569
14,15,42,0.000000,-89.058086
14,15,44,0.000000,-90.005453
14,15,46,0.000000,-90.784618
14,15,48,0.000000,-91.871410
14,15,50,0.000000,-91.863099
14,15,52,0.000000,-92.560893
14,15,54,0.000000,-89.119964
14,15,56,0.000000,-89.309302
14,15,58,0.000000,-92.398170
14,16,0,0.000000,-90.271393
14,16,2,0.000000,-93.218210
14,16,4,0.000000,-92.327415
14,16,6,0.000000,-91.677409
14,16,8,0.000000,-91.752250
14,16,10,0.000000,-88.533957
14,16,12,0.000000,-90.361098
14,16,14,0.000000,-91.519193
14,16,16,0.000000,-91.743399
14,16,18,0.000000,-90.783196
14,16,20,0.000000,-91.186776
14,16,22,0.000000,-91.045309
14,16,24,0.000000,-90.441116
14,16,26,0.000000,-91.339769
14,16,28,0.000000,-90.468225
14,16,30,0.000000,-91.077110
14,16,32,0.000000,-92.017238
14,16,34,0.000000,-90.527694
14,16,36,0.000000,-91.556810
14,16,38,0.000000,-92.761136
14,16,40,0.000000,-93.159699
14,16,42,0.000000,-89.792133
14,16,44,0.000000,-90.484005
14,16,46,0.000000,-90.176756
14,16,48,0.000000,-91.248348
14,16,50,0.000000,-89.304778
14,16,52,0.000000,-93.177569
14,16,54,0.000000,-91.513881
14,16,56,0.000000,-91.130444
14,16,58,0.000000,-91.371591
14,17,0,0.000000,-92.207749
14,17,2,0.000000,-91.587846
14,17,4,0.000000,-92.310039
14,17,6,0.000000,-92.886806
14,17,8,0.000000,-90.774426
14,17,10,0.000000,-91.102476
14,17,12,0.000000,-89.139304
14,17,14,0.000000,-88.656409
14,17,16,0.000000,-88.871094
14,17,18,0.000000,-92.603271
14,17,20,0.000000,-91.752846
14,17,22,0.000000,-89.709872
14,17,24,0.000000,-90.758135
14,17,26,0.000000,-92.287364
14,17,28,0.000000,-94.570095
14,17,30,0.000000,-92.796708
14,17,32,0.000000,-92.264635
14,17,34,0.000000,-90.241582
14,17,36,0.000000,-91.670548
14,17,38,0.000000,-90.804015
14,17,40,0.000000,-92.754587
14,17,42,0.000000,-88.507588
14,17,44,0.000000,-90.133831
14,17,46,0.000000,-91.532030
14,17,48,0.000000,-91.385792
14,17,50,0.000000,-90.484936
14,17,52,0.000000,-89.693317
14,17,54,0.000000,-92.394207
14,17,56,0.000000,-90.093858
14,17,58,0.000000,-93.252256
14,18,0,0.000000,-89.198475
14,18,2,0.000000,-90.803124
14,18,4,0.000000,-93.593120
14,18,6,0.000000,-92.872062
14,18,8,0.000000,-88.946818
14,18,10,0.000000,-92.348286
14,18,12,0.000000,-90.672751
14,18,14,0.000000,-92.367773
14,18,16,0.000000,-91.074184
14,18,18,0.000000,-92.770217
14,18,20,0.000000,-88.023672
14,18,22,0.000000,-91.375262
14,18,24,0.000000,-90.854204
14,18,26,0.000000,-91.225071
14,18,28,0.000000,-89.346917
14,18,30,0.000000,-90.856362
14,18,32,0.000000,-90.943097
14,18,34,0.000000,-91.265690
14,18,36,0.000000,-90.774830
14,18,38,0.000000,-91.154621
14,18,40,0.000000,-92.973065
14,18,42,0.000000,-91.393607
14,18,44,0.000000,-91.849257
14,18,46,0.000000,-91.965269
14,18,48,0.000000,-90.847088
14,18,50,0.000000,-91.592691
14,18,52,0.000000,-91.391159
14,18,54,0.000000,-92.499151
14,18,56,0.000000,-93.904822
14,18,58,0.000000,-93.220145
14,19,0,0.000000,-88.959120
14,19,2,0.000000,-91.307417
14,19,4,0.000000,-91.083231
14,19,6,0.000000,-89.456366
14,19,8,0.000000,-91.212215
14,19,10,0.000000,-86.526625
14,19,12,0.000000,-93.843891
14,19,14,0.000000,-93.072369
14,19,16,0.000000,-91.410545
14,19,18,0.000000,-89.969879
14,19,20,0.000000,-90.859768
14,19,22,0.000000,-93.581865
14,19,24,0.000000,-90.204611
14,19,26,0.000000,-91.461220
14,19,28,0.000000,-88.961051
14,19,30,0.000000,-94.905770
14,19,32,0.000000,-90.066677
14,19,34,0.000000,-92.831386
14,19,36,0.000000,-93.162288
14,19,38,0.000000,-88.928350
14,19,40,0.000000,-93.232340
14,19,42,0.000000,-91.655256
14,19,44,0.000000,-90.996842
14,19,46,0.000000,-90.853947
14,19,48,0.000000,-88.952387
14,19,50,0.000000,-92.058669
14,19,52,0.000000,-89.432038
14,19,54,0.000000,-91.382044
14,19,56,0.000000,-92.531967
14,19,58,0.000000,-90.057839
14,20,0,0.000000,-88.954936
14,20,2,0.000000,-89.699417
14,20,4,0.000000,-90.656280
14,20,6,0.000000,-93.430633
14,20,8,0.000000,-90.834721
14,20,10,0.000000,-93.243455
14,20,12,0.000000,-89.361580
14,20,14,0.000000,-89.622466
14,20,16,0.000000,-92.358136
14,20,18,0.000000,-91.441074
14,20,20,0.000000,-94.084225
14,20,22,0.000000,-89.162691
14,20,24,0.000000,-88.347923
14,20,26,0.000000,-90.368284
14,20,28,0.000000,-85.635921
14,20,30,0.000000,-90.042047
14,20,32,0.000000,-90.443119
14,20,34,0.000000,-91.027494
14,20,36,0.000000,-90.802658
14,20,38,0.000000,-91.498658
14,20,40,0.000000,-92.117277
14,20,42,0.000000,-88.813357
14,20,44,0.000000,-90.418828
14,20,46,0.000000,-91.316569
14,20,48,0.000000,-91.913986
14,20,50,0.000000,-91.205949
14,20,52,0.000000,-91.471676
14,20,54,0.000000,-90.293790
14,20,56,0.000000,-93.763452
14,20,58,0.000000,-89.568484
14,21,0,0.000000,-90.002462
14,21,2,0.000000,-91.210564
14,21,4,0.000000,-92.103902
14,21,6,0.000000,-90.192398
14,21,8,0.000000,-92.447275
14,21,10,0.000000,-91.790644
14,21,12,0.000000,-90.519384
14,21,14,0.000000,-89.993564
14,21,16,0.000000,-89.782016
14,21,18,0.000000,-90.458234
14,21,20,0.000000,-90.208441
14,21,22,0.000000,-93.569018
14,21,24,0.000000,-91.872115
14,21,26,0.000000,-88.321416
14,21,28,0.000000,-91.775869
14,21,30,0.000000,-90.654849
14,21,32,0.000000,-91.762621
14,21,34,0.000000,-92.408948
14,21,36,0.000000,-90.620745
14,21,38,0.000000,-86.767389
14,21,40,0.000000,-90.165603
14,21,42,0.000000,-89.524067
14,21,44,0.000000,-92.440120
14,21,46,0.000000,-90.931389
14,21,48,0.000000,-93.964951
14,21,50,0.000000,-93.782575
14,21,52,0.000000,-89.130866
14,21,54,0.000000,-91.093811
14,21,56,0.000000,-92.092898
14,21,58,0.000000,-90.444535
14,22,0,0.000000,-91.322371
14,22,2,0.000000,-91.056504
14,22,4,0.000000,-91.389899
14,22,6,0.000000,-90.118558
14,22,8,0.000000,-90.965251
14,22,10,0.000000,-93.018859
14,22,12,0.000000,-90.045476
14,22,14,0.000000,-91.586239
14,22,16,0.000000,-92.543650
14,22,18,0.000000,-90.871901
14,22,20,0.000000,-87.443676
14,22,22,0.000000,-92.295803
14,22,24,0.000000,-91.983025
14,22,26,0.000000,-91.152695
14,22,28,0.000000,-92.022346
14,22,30,0.000000,-89.316267
14,22,32,0.000000,-91.959727
14,22,34,0.000000,-90.075192
14,22,36,0.000000,-91.754508
14,22,38,0.000000,-87.593416
14,22,40,0.000000,-90.512660
14,22,42,0.000000,-90.130704
14,22,44,0.000000,-90.947089
14,22,46,0.000000,-90.085275
14,22,48,0.000000,-90.820555
14,22,50,0.000000,-91.547615
14,22,52,0.000000,-90.302314
14,22,54,0.000000,-89.817776
14,22,56,0.000000,-91.357719
14,22,58,0.000000,-92.980269
14,23,0,0.000000,-90.881980
14,23,2,0.000000,-91.746340
14,23,4,0.000000,-91.811326
14,23,6,0.000000,-91.367840
14,23,8,0.000000,-92.477052
14,23,10,0.000000,-90.258275
14,23,12,0.000000,-91.374052
14,23,14,0.000000,-92.148621
14,23,16,0.000000,-92.920459
14,23,18,0.000000,-90.019519
14,23,20,0.000000,-89.067898
14,23,22,0.000000,-92.060666
14,23,24,0.000000,-92.426848
14,23,26,0.000000,-90.388876
14,23,28,0.000000,-90.094239
14,23,30,0.000000,-90.483129
14,23,32,0.000000,-93.440254
14,23,34,0.000000,-89.664395
14,23,36,0.000000,-91.309331
14,23,38,0.000000,-91.026869
14,23,40,0.000000,-91.273683
14,23,42,0.000000,-90.732953
14,23,44,0.000000,-90.680372
14,23,46,0.000000,-89.027512
14,23,48,0.000000,-91.385411
14,23,50,0.000000,-91.480364
14,23,52,0.000000,-90.399843
14,23,54,0.000000,-90.298990
14,23,56,0.000000,-94.285727
14,23,58,0.000000,-90.670857
14,24,0,0.000000,-92.277989
14,24,2,0.000000,-89.918770
14,24,4,0.000000,-91.033730
14,24,6,0.000000,-90.296286
14,24,8,0.000000,-92.151008
14,24,10,0.000000,-90.899750
14,24,12,0.000000,-88.580379
14,24,14,0.000000,-91.225722
14,24,16,0.000000,-92.454951
14,24,18,0.000000,-90.858614
14,24,20,0.000000,-89.141934
14,24,22,0.000000,-90.065327
14,24,24,0.000000,-91.037306
14,24,26,0.000000,-92.123971
14,24,28,0.000000,-90.061649
14,24,30,0.000000,-90.167398
14,24,32,0.000000,-91.777817
14,24,34,0.000000,-93.505190
14,24,36,0.000000,-91.061903
14,24,38,0.000000,-90.423359
14,24,40,0.000000,-91.591225
14,24,42,0.000000,-91.951851
14,24,44,0.000000,-91.287281
14,24,46,0.000000,-93.835682
14,24,48,0.000000,-88.768454
14,24,50,0.000000,-92.736550
14,24,52,0.000000,-86.856790
14,24,54,0.000000,-93.093422
14,24,56,0.000000,-85.810892
14,24,58,0.000000,-90.588661
14,25,0,0.000000,-90.993648
14,25,2,0.000000,-90.230480
14,25,4,0.000000,-91.355597
14,25,6,0.000000,-89.730708
14,25,8,0.000000,-92.397594
14,25,10,0.000000,-91.400717
14,25,12,0.000000,-91.607288
14,25,14,0.000000,-91.640932
14,25,16,0.000000,-90.393518
14,25,18,0.000000,-93.203710
14,25,20,0.000000,-90.859409
14,25,22,0.000000,-91.788978
14,25,24,0.000000,-88.764855
14,25,26,0.000000,-88.990234
14,25,28,0.000000,-89.258079
14,25,30,0.000000,-88.040498
14,25,32,0.000000,-91.834630
14,25,34,0.000000,-89.702425
14,25,36,0.000000,-93.186335
14,25,38,0.000000,-90.790530
14,25,40,0.000000,-89.013967
14,25,42,0.000000,-90.990279
14,25,44,0.000000,-91.974446
14,25,46,0.000000,-92.695084
14,25,48,0.000000,-87.722927
14,25,50,0.000000,-90.192204
14,25,52,0.000000,-91.266481
14,25,54,0.000000,-92.681164
14,25,56,0.000000,-91.114408
14,25,58,0.000000,-92.100321
14,26,0,0.000000,-91.894699
14,26,2,0.000000,-91.015948
14,26,4,0.000000,-88.275707
14,26,6,0.000000,-89.337119
14,26,8,0.000000,-90.670559
14,26,10,0.000000,-91.433350
14,26,12,0.000000,-92.073788
14,26,14,0.000000,-91.639652
14,26,16,0.000000,-91.728608
14,26,18,0.000000,-92.470547
14,26,20,0.000000,-89.088980
14,26,22,0.000000,-87.677543
14,26,24,0.000000,-94.016174
14,26,26,0.000000,-90.664653
14,26,28,0.000000,-91.746477
14,26,30,0.000000,-91.454883
14,26,32,0.000000,-89.836109
14,26,34,0.000000,-94.199954
14,26,36,0.000000,-90.091764
14,26,38,0.000000,-88.533046
14,26,40,0.000000,-90.818937
14,26,42,0.000000,-90.250085
14,26,44,0.000000,-92.284562
14,26,46,0.000000,-93.445477
14,26,48,0.000000,-92.855785
14,26,50,0.000000,-91.007397
14,26,52,0.000000,-93.305789
14,26,54,0.000000,-89.085053
14,26,56,0.000000,-88.248429
14,26,58,0.000000,-90.569755
14,27,0,0.000000,-92.571050
14,27,2,0.000000,-91.937092
14,27,4,0.000000,-92.493429
14,27,6,0.000000,-87.853951
14,27,8,0.000000,-92.235462
14,27,10,0.000000,-90.336203
14,27,12,0.000000,-90.948000
14,27,14,0.000000,-91.259120
14,27,16,0.000000,-93.954770
14,27,18,0.000000,-93.220538
14,27,20,0.000000,-89.905129
14,27,22,0.000000,-90.734981
