hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.406362
14,0,2,0.000000,-116.419673
14,0,4,0.000000,-105.827822
14,0,6,0.000000,-110.470848
14,0,8,0.000000,-106.598303
14,0,10,0.000000,-104.740646
14,0,12,0.000000,-110.540333
14,0,14,0.000000,-117.271701
14,0,16,0.000000,-103.102835
14,0,18,0.000000,-105.811451
14,0,20,0.000000,-105.105058
14,0,22,0.000000,-107.314242
14,0,24,0.000000,-116.084806
14,0,26,0.000000,-110.261835
14,0,28,0.000000,-116.577706
14,0,30,0.000000,-107.798035
14,0,32,0.000000,-110.967881
14,0,34,0.000000,-102.616711
14,0,36,0.000000,-115.498957
14,0,38,0.000000,-108.604571
14,0,40,0.000000,-110.014862
14,0,42,0.000000,-107.322359
14,0,44,0.000000,-109.395874
14,0,46,0.000000,-113.059015
14,0,48,0.000000,-110.178787
14,0,50,0.000000,-111.980681
14,0,52,0.000000,-108.496308
14,0,54,0.000000,-115.443701
14,0,56,0.000000,-104.373126
14,0,58,0.000000,-108.401823
14,1,0,0.000000,-114.753684
14,1,2,0.000000,-113.427802
14,1,4,0.000000,-107.545634
14,1,6,0.000000,-106.471776
14,1,8,0.000000,-111.722892
14,1,10,0.000000,-104.912924
14,1,12,0.000000,-106.255707
14,1,14,0.000000,-106.537938
14,1,16,0.000000,-103.314703
14,1,18,0.000000,-108.256795
14,1,20,0.000000,-119.315308
14,1,22,0.000000,-108.147646
14,1,24,0.000000,-107.091213
14,1,26,0.000000,-116.468105
14,1,28,0.000000,-109.873332
14,1,30,0.000000,-124.789541
14,1,32,0.000000,-104.059259
14,1,34,0.000000,-106.341141
14,1,36,0.000000,-107.435792
14,1,38,0.000000,-106.510999
14,1,40,0.000000,-106.611216
14,1,42,0.000000,-115.584171
14,1,44,0.000000,-116.444812
14,1,46,0.000000,-102.808264
14,1,48,0.000000,-108.665799
14,1,50,0.000000,-107.682895
14,1,52,0.000000,-107.910155
14,1,54,0.000000,-111.729685
14,1,56,0.000000,-109.859322
14,1,58,0.000000,-105.340907
14,2,0,0.000000,-112.636226
14,2,2,0.000000,-104.088865
14,2,4,0.000000,-109.475156
14,2,6,0.000000,-106.495548
14,2,8,0.000000,-109.098193
14,2,10,0.000000,-104.304013
14,2,12,0.000000,-115.989492
14,2,14,0.000000,-107.077844
14,2,16,0.000000,-113.505873
14,2,18,0.000000,-113.886855
14,2,20,0.000000,-105.109927
14,2,22,0.000000,-120.945442
14,2,24,0.000000,-109.267127
14,2,26,0.000000,-107.176785
14,2,28,0.000000,-125.464207
14,2,30,0.000000,-102.750328
14,2,32,0.000000,-123.474225
14,2,34,0.000000,-112.375426
14,2,36,0.000000,-107.519766
14,2,38,0.000000,-111.344468
14,2,40,0.000000,-110.309815
14,2,42,0.000000,-109.400107
14,2,44,0.000000,-107.492392
14,2,46,0.000000,-114.449035
14,2,48,0.000000,-105.054541
14,2,50,0.000000,-112.636226
14,2,52,0.000000,-106.049797
14,2,54,0.000000,-103.470762
14,2,56,0.000000,-108.379372
14,2,58,0.000000,-117.757440
14,3,0,0.000000,-117.617327
14,3,2,0.000000,-105.115471
14,3,4,0.000000,-109.780122
14,3,6,0.000000,-107.546694
14,3,8,0.000000,-112.619018
14,3,10,0.000000,-122.520876
14,3,12,0.000000,-107.049511
14,3,14,0.000000,-121.028876
14,3,16,0.000000,-114.687086
14,3,18,0.000000,-102.972332
14,3,20,0.000000,-104.142563
14,3,22,0.000000,-115.599367
14,3,24,0.000000,-118.577241
14,3,26,0.000000,-102.500243
14,3,28,0.000000,-110.707024
14,3,30,0.000000,-112.310075
14,3,32,0.000000,-108.967694
14,3,34,0.000000,-108.037419
14,3,36,0.000000,-100.168252
14,3,38,0.000000,-105.881718
14,3,40,0.000000,-111.021724
14,3,42,0.000000,-104.804689
14,3,44,0.000000,-113.938429
14,3,46,0.000000,-111.937768
14,3,48,0.000000,-104.037568
14,3,50,0.000000,-107.863628
14,3,52,0.000000,-112.594464
14,3,54,0.000000,-112.481778
14,3,56,0.000000,-115.733373
14,3,58,0.000000,-104.576336
14,4,0,0.000000,-105.302731
14,4,2,0.000000,-113.269098
14,4,4,0.000000,-102.823915
14,4,6,0.000000,-115.596322
14,4,8,0.000000,-101.705337
14,4,10,0.000000,-102.220311
14,4,12,0.000000,-113.859188
14,4,14,0.000000,-108.273855
14,4,16,0.000000,-112.902400
14,4,18,0.000000,-106.492453
14,4,20,0.000000,-106.699423
14,4,22,0.000000,-106.094465
14,4,24,0.000000,-110.358219
14,4,26,0.000000,-109.464567
14,4,28,0.000000,-107.509044
14,4,30,0.000000,-121.217044
14,4,32,0.000000,-109.942141
14,4,34,0.000000,-109.609826
14,4,36,0.000000,-110.961309
14,4,38,0.000000,-109.557843
14,4,40,0.000000,-119.490345
14,4,42,0.000000,-115.782930
14,4,44,0.000000,-106.696732
14,4,46,0.000000,-112.728944
14,4,48,0.000000,-105.180324
14,4,50,0.000000,-113.548516
14,4,52,0.000000,-112.192212
14,4,54,0.000000,-116.767787
14,4,56,0.000000,-107.483077
14,4,58,0.000000,-106.308164
14,5,0,0.000000,-117.704701
14,5,2,0.000000,-102.899360
14,5,4,0.000000,-116.392646
14,5,6,0.000000,-105.084942
14,5,8,0.000000,-125.689240
14,5,10,0.000000,-113.693407
14,5,12,0.000000,-112.125033
14,5,14,0.000000,-110.681814
14,5,16,0.000000,-106.628185
14,5,18,0.000000,-110.784892
14,5,20,0.000000,-104.465872
14,5,22,0.000000,-112.110453
14,5,24,0.000000,-102.586472
14,5,26,0.000000,-108.177906
14,5,28,0.000000,-125.029124
14,5,30,0.000000,-113.542641
14,5,32,0.000000,-112.910428
14,5,34,0.000000,-109.226063
14,5,36,0.000000,-106.567532
14,5,38,0.000000,-112.775343
14,5,40,0.000000,-114.700457
14,5,42,0.000000,-106.932528
14,5,44,0.000000,-113.147414
14,5,46,0.000000,-112.069872
14,5,48,0.000000,-100.997655
14,5,50,0.000000,-125.186431
14,5,52,0.000000,-101.677469
14,5,54,0.000000,-104.318379
14,5,56,0.000000,-111.616652
14,5,58,0.000000,-108.805644
14,6,0,0.000000,-115.534308
14,6,2,0.000000,-105.549029
14,6,4,0.000000,-110.169898
14,6,6,0.000000,-107.639576
14,6,8,0.000000,-100.542805
14,6,10,0.000000,-106.686667
14,6,12,0.000000,-116.476567
14,6,14,0.000000,-112.059491
14,6,16,0.000000,-103.342245
14,6,18,0.000000,-105.216731
14,6,20,0.000000,-104.992822
14,6,22,0.000000,-102.655535
14,6,24,0.000000,-115.669881
14,6,26,0.000000,-103.180505
14,6,28,0.000000,-109.849159
14,6,30,0.000000,-112.250663
14,6,32,0.000000,-102.710934
14,6,34,0.000000,-106.727385
14,6,36,0.000000,-106.262702
14,6,38,0.000000,-108.666536
14,6,40,0.000000,-112.484158
14,6,42,0.000000,-108.112659
14,6,44,0.000000,-103.049829
14,6,46,0.000000,-106.219221
14,6,48,0.000000,-107.487670
14,6,50,0.000000,-113.125966
14,6,52,0.000000,-115.558161
14,6,54,0.000000,-108.517848
14,6,56,0.000000,-106.205907
14,6,58,0.000000,-110.262525
14,7,0,0.000000,-112.118277
14,7,2,0.000000,-107.155940
14,7,4,0.000000,-105.735167
14,7,6,0.000000,-104.437769
14,7,8,0.000000,-123.962664
14,7,10,0.000000,-106.858617
14,7,12,0.000000,-102.163312
14,7,14,0.000000,-114.604257
14,7,16,0.000000,-119.791885
14,7,18,0.000000,-108.633637
14,7,20,0.000000,-120.320424
14,7,22,0.000000,-109.055906
14,7,24,0.000000,-112.132091
14,7,26,0.000000,-109.142095
14,7,28,0.000000,-106.999356
14,7,30,0.000000,-104.539832
14,7,32,0.000000,-112.769194
14,7,34,0.000000,-108.900114
14,7,36,0.000000,-105.562582
14,7,38,0.000000,-101.247958
14,7,40,0.000000,-112.647839
14,7,42,0.000000,-110.726138
14,7,44,0.000000,-105.986835
14,7,46,0.000000,-104.563905
14,7,48,0.000000,-107.085494
14,7,50,0.000000,-109.361110
14,7,52,0.000000,-105.909675
14,7,54,0.000000,-108.857280
14,7,56,0.000000,-106.011321
14,7,58,0.000000,-108.555004
14,8,0,0.000000,-105.957360
14,8,2,0.000000,-106.102015
14,8,4,0.000000,-116.296870
14,8,6,0.000000,-106.415198
14,8,8,0.000000,-117.228975
14,8,10,0.000000,-105.428095
14,8,12,0.000000,-110.342267
14,8,14,0.000000,-110.634394
14,8,16,0.000000,-114.952364
14,8,18,0.000000,-106.432988
14,8,20,0.000000,-104.892718
14,8,22,0.000000,-104.546217
14,8,24,0.000000,-109.901888
14,8,26,0.000000,-115.594719
14,8,28,0.000000,-114.239524
14,8,30,0.000000,-108.583257
14,8,32,0.000000,-115.838031
14,8,34,0.000000,-111.029141
14,8,36,0.000000,-113.489568
14,8,38,0.000000,-112.523742
14,8,40,0.000000,-120.118385
14,8,42,0.000000,-113.907059
14,8,44,0.000000,-108.109744
14,8,46,0.000000,-101.976669
14,8,48,0.000000,-102.425858
14,8,50,0.000000,-107.466224
14,8,52,0.000000,-106.106976
14,8,54,0.000000,-103.172355
14,8,56,0.000000,-125.597568
14,8,58,0.000000,-103.827391
14,9,0,0.000000,-103.282011
14,9,2,0.000000,-108.388029
14,9,4,0.000000,-108.235194
14,9,6,0.000000,-113.996204
14,9,8,0.000000,-102.350058
14,9,10,0.000000,-111.543089
14,9,12,0.000000,-111.516182
14,9,14,0.000000,-100.281557
14,9,16,0.000000,-111.544023
14,9,18,0.000000,-114.072556
14,9,20,0.000000,-105.873808
14,9,22,0.000000,-104.758193
14,9,24,0.000000,-111.443355
14,9,26,0.000000,-105.506911
14,9,28,0.000000,-112.897923
14,9,30,0.000000,-106.014435
14,9,32,0.000000,-104.880016
14,9,34,0.000000,-100.761470
14,9,36,0.000000,-108.854522
14,9,38,0.000000,-112.822435
14,9,40,0.000000,-110.525319
14,9,42,0.000000,-104.079345
14,9,44,0.000000,-105.700442
14,9,46,0.000000,-104.009837
14,9,48,0.000000,-105.869457
14,9,50,0.000000,-106.375787
14,9,52,0.000000,-107.458525
14,9,54,0.000000,-106.070331
14,9,56,0.000000,-107.857288
14,9,58,0.000000,-104.379715
14,10,0,0.000000,-107.476820
14,10,2,0.000000,-110.238309
14,10,4,0.000000,-105.938979
14,10,6,0.000000,-107.531906
14,10,8,0.000000,-99.453520
14,10,10,0.000000,-109.373542
14,10,12,0.000000,-111.124916
14,10,14,0.000000,-115.763713
14,10,16,0.000000,-101.912117
14,10,18,0.000000,-107.277055
14,10,20,0.000000,-106.547258
14,10,22,0.000000,-107.517278
14,10,24,0.000000,-103.801402
14,10,26,0.000000,-102.621941
14,10,28,0.000000,-104.713340
14,10,30,0.000000,-103.618466
14,10,32,0.000000,-110.056387
14,10,34,0.000000,-108.639708
14,10,36,0.000000,-120.624148
14,10,38,0.000000,-109.136152
14,10,40,0.000000,-131.434244
14,10,42,0.000000,-106.136494
14,10,44,0.000000,-110.030627
14,10,46,0.000000,-104.023763
14,10,48,0.000000,-108.779652
14,10,50,0.000000,-107.993697
14,10,52,0.000000,-110.489031
14,10,54,0.000000,-108.440070
14,10,56,0.000000,-116.473522
14,10,58,0.000000,-111.521150
14,11,0,0.000000,-109.884273
14,11,2,0.000000,-111.476995
14,11,4,0.000000,-121.101483
14,11,6,0.000000,-110.486713
14,11,8,0.000000,-105.600075
14,11,10,0.000000,-100.837655
14,11,12,0.000000,-110.080572
14,11,14,0.000000,-119.903652
14,11,16,0.000000,-106.399173
14,11,18,0.000000,-110.972946
14,11,20,0.000000,-115.293561
14,11,22,0.000000,-106.904052
14,11,24,0.000000,-101.851029
14,11,26,0.000000,-110.326225
14,11,28,0.000000,-115.364865
14,11,30,0.000000,-113.907863
14,11,32,0.000000,-101.983867
14,11,34,0.000000,-106.103801
14,11,36,0.000000,-108.345275
14,11,38,0.000000,-111.241665
14,11,40,0.000000,-113.552689
14,11,42,0.000000,-106.364778
14,11,44,0.000000,-107.842074
14,11,46,0.000000,-107.318304
14,11,48,0.000000,-116.105998
14,11,50,0.000000,-107.724433
14,11,52,0.000000,-115.247411
14,11,54,0.000000,-101.870781
14,11,56,0.000000,-113.460350
14,11,58,0.000000,-110.628790
14,12,0,0.000000,-115.999994
14,12,2,0.000000,-111.854530
14,12,4,0.000000,-118.590179
14,12,6,0.000000,-117.137881
14,12,8,0.000000,-103.079278
14,12,10,0.000000,-103.369489
14,12,12,0.000000,-103.849221
14,12,14,0.000000,-108.538846
14,12,16,0.000000,-103.953954
14,12,18,0.000000,-110.909111
14,12,20,0.000000,-108.696398
14,12,22,0.000000,-117.695602
14,12,24,0.000000,-112.670558
14,12,26,0.000000,-107.522282
14,12,28,0.000000,-108.404044
14,12,30,0.000000,-106.867266
14,12,32,0.000000,-101.370159
14,12,34,0.000000,-105.107256
14,12,36,0.000000,-107.094728
14,12,38,0.000000,-114.509156
14,12,40,0.000000,-106.095187
14,12,42,0.000000,-112.311730
14,12,44,0.000000,-104.832863
14,12,46,0.000000,-112.434217
14,12,48,0.000000,-112.703906
14,12,50,0.000000,-103.205713
14,12,52,0.000000,-101.161035
14,12,54,0.000000,-117.436671
14,12,56,0.000000,-106.083516
14,12,58,0.000000,-105.342680
14,13,0,0.000000,-108.147710
14,13,2,0.000000,-110.450355
14,13,4,0.000000,-108.474310
14,13,6,0.000000,-107.644128
14,13,8,0.000000,-102.051916
14,13,10,0.000000,-104.791391
14,13,12,0.000000,-117.255519
14,13,14,0.000000,-105.446614
14,13,16,0.000000,-106.252115
14,13,18,0.000000,-112.895839
14,13,20,0.000000,-118.343493
14,13,22,0.000000,-109.599887
14,13,24,0.000000,-116.053514
14,13,26,0.000000,-109.226747
14,13,28,0.000000,-107.917031
14,13,30,0.000000,-102.743132
14,13,32,0.000000,-105.223737
14,13,34,0.000000,-118.634601
14,13,36,0.000000,-111.947511
14,13,38,0.000000,-111.837653
14,13,40,0.000000,-108.015000
14,13,42,0.000000,-104.202350
14,13,44,0.000000,-108.341588
14,13,46,0.000000,-106.993120
14,13,48,0.000000,-110.483612
14,13,50,0.000000,-112.695080
14,13,52,0.000000,-104.335614
14,13,54,0.000000,-111.502442
14,13,56,0.000000,-121.823981
14,13,58,0.000000,-101.391605
14,14,0,0.000000,-108.637354
14,14,2,0.000000,-107.993265
14,14,4,0.000000,-107.431107
14,14,6,0.000000,-110.824824
14,14,8,0.000000,-106.457427
14,14,10,0.000000,-130.800040
14,14,12,0.000000,-107.231050
14,14,14,0.000000,-102.381703
14,14,16,0.000000,-115.472277
14,14,18,0.000000,-112.036562
14,14,20,0.000000,-107.642393
14,14,22,0.000000,-103.134392
14,14,24,0.000000,-106.849551
14,14,26,0.000000,-119.315114
14,14,28,0.000000,-108.930780
14,14,30,0.000000,-118.375018
14,14,32,0.000000,-112.953692
14,14,34,0.000000,-108.020726
14,14,36,0.000000,-105.334802
14,14,38,0.000000,-108.744878
14,14,40,0.000000,-111.115738
14,14,42,0.000000,-112.574990
14,14,44,0.000000,-116.044688
14,14,46,0.000000,-109.230569
14,14,48,0.000000,-103.419431
14,14,50,0.000000,-112.718068
14,14,52,0.000000,-104.263483
14,14,54,0.000000,-111.456245
14,14,56,0.000000,-107.704752
14,14,58,0.000000,-105.623347
14,15,0,0.000000,-112.808623
14,15,2,0.000000,-106.222874
14,15,4,0.000000,-109.165162
14,15,6,0.000000,-115.242131
14,15,8,0.000000,-107.405182
14,15,10,0.000000,-116.562276
14,15,12,0.000000,-108.797509
14,15,14,0.000000,-114.681308
14,15,16,0.000000,-117.107230
14,15,18,0.000000,-105.322749
14,15,20,0.000000,-112.132516
14,15,22,0.000000,-111.462686
14,15,24,0.000000,-106.684881
14,15,26,0.000000,-120.047089
14,15,28,0.000000,-104.911003
14,15,30,0.000000,-102.439693
14,15,32,0.000000,-108.350900
14,15,34,0.000000,-121.044195
14,15,36,0.000000,-116.734848
14,15,38,0.000000,-106.473024
14,15,40,0.000000,-107.243185
14,15,42,0.000000,-115.038929
14,15,44,0.000000,-107.225602
14,15,46,0.000000,-111.917232
14,15,48,0.000000,-104.116166
14,15,50,0.000000,-108.704371
14,15,52,0.000000,-114.130265
14,15,54,0.000000,-108.926305
14,15,56,0.000000,-103.143706
14,15,58,0.000000,-104.195895
14,16,0,0.000000,-118.547687
14,16,2,0.000000,-99.344065
14,16,4,0.000000,-107.371553
14,16,6,0.000000,-113.367007
14,16,8,0.000000,-104.955154
14,16,10,0.000000,-117.690280
14,16,12,0.000000,-109.442070
14,16,14,0.000000,-104.692881
14,16,16,0.000000,-104.324911
14,16,18,0.000000,-108.256066
14,16,20,0.000000,-102.102607
14,16,22,0.000000,-113.440297
14,16,24,0.000000,-106.084562
14,16,26,0.000000,-112.341692
14,16,28,0.000000,-106.247840
14,16,30,0.000000,-104.310422
14,16,32,0.000000,-110.140484
14,16,34,0.000000,-102.982178
14,16,36,0.000000,-114.510579
14,16,38,0.000000,-112.157764
14,16,40,0.000000,-103.755392
14,16,42,0.000000,-106.875376
14,16,44,0.000000,-111.304265
14,16,46,0.000000,-113.779914
14,16,48,0.000000,-118.874746
14,16,50,0.000000,-105.140950
14,16,52,0.000000,-109.942338
14,16,54,0.000000,-105.056312
14,16,56,0.000000,-114.541076
14,16,58,0.000000,-108.747947
14,17,0,0.000000,-100.344766
14,17,2,0.000000,-108.949990
14,17,4,0.000000,-110.558622
14,17,6,0.000000,-101.877182
14,17,8,0.000000,-104.908849
14,17,10,0.000000,-105.277776
14,17,12,0.000000,-106.804223
14,17,14,0.000000,-108.574702
14,17,16,0.000000,-113.480341
14,17,18,0.000000,-103.007375
14,17,20,0.000000,-129.789483
14,17,22,0.000000,-114.410293
14,17,24,0.000000,-110.020480
14,17,26,0.000000,-100.120352
14,17,28,0.000000,-105.193828
14,17,30,0.000000,-110.831204
14,17,32,0.000000,-112.594005
14,17,34,0.000000,-107.545233
14,17,36,0.000000,-100.083893
14,17,38,0.000000,-106.386074
14,17,40,0.000000,-104.542095
14,17,42,0.000000,-110.800845
14,17,44,0.000000,-104.940152
14,17,46,0.000000,-110.553684
14,17,48,0.000000,-114.079892
14,17,50,0.000000,-110.963373
14,17,52,0.000000,-103.905021
14,17,54,0.000000,-105.065747
14,17,56,0.000000,-113.463847
14,17,58,0.000000,-110.268479
14,18,0,0.000000,-116.270554
14,18,2,0.000000,-104.008684
14,18,4,0.000000,-113.862001
14,18,6,0.000000,-111.570883
14,18,8,0.000000,-115.148365
14,18,10,0.000000,-107.134054
14,18,12,0.000000,-105.097099
14,18,14,0.000000,-103.490780
14,18,16,0.000000,-107.968712
14,18,18,0.000000,-106.222100
14,18,20,0.000000,-104.172972
14,18,22,0.000000,-115.042379
14,18,24,0.000000,-105.845580
14,18,26,0.000000,-108.367839
14,18,28,0.000000,-110.952273
14,18,30,0.000000,-111.102667
14,18,32,0.000000,-108.706816
14,18,34,0.000000,-103.893931
14,18,36,0.000000,-108.879227
14,18,38,0.000000,-110.418475
14,18,40,0.000000,-114.717859
14,18,42,0.000000,-112.744036
14,18,44,0.000000,-111.990070
14,18,46,0.000000,-111.397946
14,18,48,0.000000,-108.066911
14,18,50,0.000000,-106.729164
14,18,52,0.000000,-136.479775
14,18,54,0.000000,-111.741342
14,18,56,0.000000,-123.639896
14,18,58,0.000000,-112.769629
14,19,0,0.000000,-107.459497
14,19,2,0.000000,-108.038854
14,19,4,0.000000,-100.509110
14,19,6,0.000000,-106.852155
14,19,8,0.000000,-101.730009
14,19,10,0.000000,-97.463417
14,19,12,0.000000,-102.692656
14,19,14,0.000000,-113.232449
14,19,16,0.000000,-110.799122
14,19,18,0.000000,-125.207078
14,19,20,0.000000,-106.310769
14,19,22,0.000000,-107.062565
14,19,24,0.000000,-113.621841
14,19,26,0.000000,-105.756103
14,19,28,0.000000,-114.238374
14,19,30,0.000000,-104.622222
14,19,32,0.000000,-114.026700
14,19,34,0.000000,-108.507036
14,19,36,0.000000,-124.884479
14,19,38,0.000000,-113.894029
14,19,40,0.000000,-104.269301
14,19,42,0.000000,-107.062012
14,19,44,0.000000,-101.443929
14,19,46,0.000000,-112.580475
14,19,48,0.000000,-111.824543
14,19,50,0.000000,-100.930771
14,19,52,0.000000,-109.812973
14,19,54,0.000000,-116.530801
14,19,56,0.000000,-111.344151
14,19,58,0.000000,-113.528686
14,20,0,0.000000,-111.687348
14,20,2,0.000000,-99.480621
14,20,4,0.000000,-106.163422
14,20,6,0.000000,-110.935139
14,20,8,0.000000,-107.329529
14,20,10,0.000000,-103.271751
14,20,12,0.000000,-109.881911
14,20,14,0.000000,-104.506618
14,20,16,0.000000,-118.883361
14,20,18,0.000000,-102.129599
14,20,20,0.000000,-108.675007
14,20,22,0.000000,-111.632326
14,20,24,0.000000,-114.117366
14,20,26,0.000000,-108.950142
14,20,28,0.000000,-102.816884
14,20,30,0.000000,-106.712482
14,20,32,0.000000,-101.956084
14,20,34,0.000000,-107.313490
14,20,36,0.000000,-116.555312
14,20,38,0.000000,-117.333215
14,20,40,0.000000,-123.575694
14,20,42,0.000000,-102.334922
14,20,44,0.000000,-112.069173
14,20,46,0.000000,-101.235246
14,20,48,0.000000,-109.175521
14,20,50,0.000000,-109.533747
14,20,52,0.000000,-113.322631
14,20,54,0.000000,-106.607374
14,20,56,0.000000,-112.815967
14,20,58,0.000000,-114.165015
14,21,0,0.000000,-108.860481
14,21,2,0.000000,-110.006587
14,21,4,0.000000,-109.208219
14,21,6,0.000000,-105.157177
14,21,8,0.000000,-105.748398
14,21,10,0.000000,-103.711836
14,21,12,0.000000,-110.380677
14,21,14,0.000000,-109.138633
14,21,16,0.000000,-113.138421
14,21,18,0.000000,-107.425331
14,21,20,0.000000,-111.312826
14,21,22,0.000000,-111.543734
14,21,24,0.000000,-108.574410
14,21,26,0.000000,-107.075004
14,21,28,0.000000,-114.023222
14,21,30,0.000000,-101.231777
14,21,32,0.000000,-115.513776
14,21,34,0.000000,-113.732179
14,21,36,0.000000,-104.916795
14,21,38,0.000000,-120.104834
14,21,40,0.000000,-114.859153
14,21,42,0.000000,-106.393301
14,21,44,0.000000,-111.407642
14,21,46,0.000000,-117.107208
14,21,48,0.000000,-105.880340
14,21,50,0.000000,-106.583716
14,21,52,0.000000,-105.691102
14,21,54,0.000000,-108.207255
14,21,56,0.000000,-121.367368
14,21,58,0.000000,-104.108710
14,22,0,0.000000,-109.145902
14,22,2,0.000000,-101.441489
14,22,4,0.000000,-116.848151
14,22,6,0.000000,-116.245065
14,22,8,0.000000,-114.962614
14,22,10,0.000000,-113.314547
14,22,12,0.000000,-109.403232
14,22,14,0.000000,-112.418756
14,22,16,0.000000,-103.522297
14,22,18,0.000000,-101.413496
14,22,20,0.000000,-106.716692
14,22,22,0.000000,-105.391412
14,22,24,0.000000,-106.416363
14,22,26,0.000000,-109.253517
14,22,28,0.000000,-101.162006
14,22,30,0.000000,-114.749650
14,22,32,0.000000,-109.432650
14,22,34,0.000000,-107.801113
14,22,36,0.000000,-104.238951
14,22,38,0.000000,-103.452782
14,22,40,0.000000,-115.667679
14,22,42,0.000000,-114.883112
14,22,44,0.000000,-104.952322
14,22,46,0.000000,-101.593557
14,22,48,0.000000,-105.716353
14,22,50,0.000000,-113.206228
14,22,52,0.000000,-103.786017
14,22,54,0.000000,-107.223994
14,22,56,0.000000,-107.687818
14,22,58,0.000000,-104.674359
14,23,0,0.000000,-106.118632
14,23,2,0.000000,-113.101987
14,23,4,0.000000,-111.691960
14,23,6,0.000000,-111.283181
14,23,8,0.000000,-104.361923
14,23,10,0.000000,-101.959695
14,23,12,0.000000,-104.783251
14,23,14,0.000000,-104.939978
14,23,16,0.000000,-112.268167
14,23,18,0.000000,-109.295083
14,23,20,0.000000,-110.403869
14,23,22,0.000000,-112.499083
14,23,24,0.000000,-104.524855
14,23,26,0.000000,-117.117953
14,23,28,0.000000,-110.566361
14,23,30,0.000000,-111.006389
14,23,32,0.000000,-101.065616
14,23,34,0.000000,-103.814087
14,23,36,0.000000,-108.316687
14,23,38,0.000000,-112.751975
14,23,40,0.000000,-103.388546
14,23,42,0.000000,-110.307844
14,23,44,0.000000,-110.915026
14,23,46,0.000000,-117.429104
14,23,48,0.000000,-115.695908
14,23,50,0.000000,-106.567565
14,23,52,0.000000,-104.464090
14,23,54,0.000000,-110.660004
14,23,56,0.000000,-104.250160
14,23,58,0.000000,-109.717943
14,24,0,0.000000,-114.846530
14,24,2,0.000000,-125.302875
14,24,4,0.000000,-104.245812
14,24,6,0.000000,-120.443544
14,24,8,0.000000,-105.425169
14,24,10,0.000000,-109.044131
14,24,12,0.000000,-114.555809
14,24,14,0.000000,-102.922708
14,24,16,0.000000,-107.141030
14,24,18,0.000000,-110.648015
14,24,20,0.000000,-105.579247
14,24,22,0.000000,-114.450270
14,24,24,0.000000,-110.841727
14,24,26,0.000000,-113.540684
14,24,28,0.000000,-100.615679
14,24,30,0.000000,-111.558492
14,24,32,0.000000,-111.010331
14,24,34,0.000000,-108.167646
14,24,36,0.000000,-103.320749
14,24,38,0.000000,-110.203214
14,24,40,0.000000,-104.479254
14,24,42,0.000000,-116.094088
14,24,44,0.000000,-124.419126
14,24,46,0.000000,-111.737088
14,24,48,0.000000,-110.782203
14,24,50,0.000000,-119.461438
14,24,52,0.000000,-109.564446
14,24,54,0.000000,-109.798778
14,24,56,0.000000,-119.683708
14,24,58,0.000000,-118.142190
14,25,0,0.000000,-107.832142
14,25,2,0.000000,-109.068119
14,25,4,0.000000,-102.816514
14,25,6,0.000000,-107.356473
14,25,8,0.000000,-99.916224
14,25,10,0.000000,-110.152073
14,25,12,0.000000,-105.488982
14,25,14,0.000000,-109.237834
14,25,16,0.000000,-105.951102
14,25,18,0.000000,-104.770931
14,25,20,0.000000,-106.531814
14,25,22,0.000000,-107.274363
14,25,24,0.000000,-103.019807
14,25,26,0.000000,-106.407824
14,25,28,0.000000,-110.674749
14,25,30,0.000000,-115.320487
14,25,32,0.000000,-115.821800
14,25,34,0.000000,-102.121985
14,25,36,0.000000,-106.733533
14,25,38,0.000000,-104.021599
14,25,40,0.000000,-109.080448
14,25,42,0.000000,-111.543832
14,25,44,0.000000,-106.804320
14,25,46,0.000000,-107.253291
14,25,48,0.000000,-104.531176
14,25,50,0.000000,-103.083044
14,25,52,0.000000,-105.828002
14,25,54,0.000000,-108.889140
14,25,56,0.000000,-107.492610
14,25,58,0.000000,-118.900143
14,26,0,0.000000,-109.601784
14,26,2,0.000000,-103.634888
14,26,4,0.000000,-104.580120
14,26,6,0.000000,-111.951967
14,26,8,0.000000,-109.139370
14,26,10,0.000000,-106.791762
14,26,12,0.000000,-109.614714
14,26,14,0.000000,-116.660006
14,26,16,0.000000,-106.783258
14,26,18,0.000000,-108.840350
14,26,20,0.000000,-103.108303
14,26,22,0.000000,-111.068956
14,26,24,0.000000,-109.025908
14,26,26,0.000000,-103.353399
14,26,28,0.000000,-106.876957
14,26,30,0.000000,-104.864967
14,26,32,0.000000,-107.654105
14,26,34,0.000000,-108.087360
14,26,36,0.000000,-100.669500
14,26,38,0.000000,-103.665619
14,26,40,0.000000,-104.426144
14,26,42,0.000000,-107.912971
14,26,44,0.000000,-102.967236
14,26,46,0.000000,-119.993494
14,26,48,0.000000,-105.547289
14,26,50,0.000000,-109.321515
14,26,52,0.000000,-108.339408
14,26,54,0.000000,-102.465102
14,26,56,0.000000,-108.232310
14,26,58,0.000000,-107.042626
14,27,0,0.000000,-108.633608
14,27,2,0.000000,-119.786925
14,27,4,0.000000,-109.223815
14,27,6,0.000000,-118.709331
14,27,8,0.000000,-107.565945
14,27,10,0.000000,-111.405610
14,27,12,0.000000,-109.563021
14,27,14,0.000000,-113.673109
14,27,16,0.000000,-115.049134
14,27,18,0.000000,-113.498633
14,27,20,0.000000,-104.282504
14,27,22,0.000000,-118.232652
