hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-107.594258
14,0,2,0.000000,-115.230884
14,0,4,0.000000,-109.690741
14,0,6,0.000000,-115.404017
14,0,8,0.000000,-127.113113
14,0,10,0.000000,-108.789503
14,0,12,0.000000,-115.434226
14,0,14,0.000000,-112.145237
14,0,16,0.000000,-106.662965
14,0,18,0.000000,-115.620491
14,0,20,0.000000,-121.412282
14,0,22,0.000000,-108.589075
14,0,24,0.000000,-115.637620
14,0,26,0.000000,-110.640667
14,0,28,0.000000,-103.395631
14,0,30,0.000000,-117.409421
14,0,32,0.000000,-107.286779
14,0,34,0.000000,-105.718739
14,0,36,0.000000,-102.393958
14,0,38,0.000000,-108.840735
14,0,40,0.000000,-108.477688
14,0,42,0.000000,-125.293137
14,0,44,0.000000,-109.536303
14,0,46,0.000000,-110.916047
14,0,48,0.000000,-124.626582
14,0,50,0.000000,-115.535794
14,0,52,0.000000,-104.106633
14,0,54,0.000000,-101.734415
14,0,56,0.000000,-106.550761
14,0,58,0.000000,-107.604784
14,1,0,0.000000,-111.616759
14,1,2,0.000000,-105.073025
14,1,4,0.000000,-114.222589
14,1,6,0.000000,-104.048919
14,1,8,0.000000,-119.758801
14,1,10,0.000000,-109.749364
14,1,12,0.000000,-116.481606
14,1,14,0.000000,-112.079486
14,1,16,0.000000,-102.548727
14,1,18,0.000000,-119.006908
14,1,20,0.000000,-116.501979
14,1,22,0.000000,-112.315393
14,1,24,0.000000,-103.617566
14,1,26,0.000000,-111.883167
14,1,28,0.000000,-107.224125
14,1,30,0.000000,-116.738527
14,1,32,0.000000,-110.619951
14,1,34,0.000000,-106.415665
14,1,36,0.000000,-109.820378
14,1,38,0.000000,-104.551018
14,1,40,0.000000,-109.059660
14,1,42,0.000000,-106.184852
14,1,44,0.000000,-109.643040
14,1,46,0.000000,-110.866770
14,1,48,0.000000,-110.465917
14,1,50,0.000000,-105.190456
14,1,52,0.000000,-106.053517
14,1,54,0.000000,-115.045677
14,1,56,0.000000,-109.799474
14,1,58,0.000000,-101.496668
14,2,0,0.000000,-104.152322
14,2,2,0.000000,-106.350122
14,2,4,0.000000,-112.877250
14,2,6,0.000000,-103.810524
14,2,8,0.000000,-108.940240
14,2,10,0.000000,-98.256488
14,2,12,0.000000,-105.535346
14,2,14,0.000000,-108.740816
14,2,16,0.000000,-117.537794
14,2,18,0.000000,-113.277499
14,2,20,0.000000,-104.267513
14,2,22,0.000000,-105.825920
14,2,24,0.000000,-103.329628
14,2,26,0.000000,-126.458430
14,2,28,0.000000,-104.606547
14,2,30,0.000000,-112.658774
14,2,32,0.000000,-107.928312
14,2,34,0.000000,-101.274039
14,2,36,0.000000,-114.392489
14,2,38,0.000000,-107.006411
14,2,40,0.000000,-121.208051
14,2,42,0.000000,-113.200442
14,2,44,0.000000,-100.147100
14,2,46,0.000000,-118.530687
14,2,48,0.000000,-110.128681
14,2,50,0.000000,-109.881724
14,2,52,0.000000,-107.661561
14,2,54,0.000000,-110.806974
14,2,56,0.000000,-116.176590
14,2,58,0.000000,-116.622397
14,3,0,0.000000,-116.809348
14,3,2,0.000000,-108.375916
14,3,4,0.000000,-109.483305
14,3,6,0.000000,-108.463208
14,3,8,0.000000,-106.371668
14,3,10,0.000000,-112.981864
14,3,12,0.000000,-108.927390
14,3,14,0.000000,-104.582428
14,3,16,0.000000,-122.058169
14,3,18,0.000000,-103.053057
14,3,20,0.000000,-112.081598
14,3,22,0.000000,-108.761201
14,3,24,0.000000,-110.711543
14,3,26,0.000000,-104.143584
14,3,28,0.000000,-111.857189
14,3,30,0.000000,-106.028558
14,3,32,0.000000,-110.740582
14,3,34,0.000000,-114.855724
14,3,36,0.000000,-107.872047
14,3,38,0.000000,-103.805199
14,3,40,0.000000,-105.300811
14,3,42,0.000000,-112.255899
14,3,44,0.000000,-105.940388
14,3,46,0.000000,-110.212639
14,3,48,0.000000,-111.952879
14,3,50,0.000000,-99.528947
14,3,52,0.000000,-118.055937
14,3,54,0.000000,-115.256368
14,3,56,0.000000,-108.837539
14,3,58,0.000000,-117.627242
14,4,0,0.000000,-102.605730
14,4,2,0.000000,-133.368475
14,4,4,0.000000,-102.175590
14,4,6,0.000000,-118.866421
14,4,8,0.000000,-106.702449
14,4,10,0.000000,-114.712619
14,4,12,0.000000,-113.318949
14,4,14,0.000000,-102.304169
14,4,16,0.000000,-102.012015
14,4,18,0.000000,-101.131008
14,4,20,0.000000,-104.738578
14,4,22,0.000000,-105.143930
14,4,24,0.000000,-108.517773
14,4,26,0.000000,-105.570352
14,4,28,0.000000,-119.581202
14,4,30,0.000000,-110.004231
14,4,32,0.000000,-109.902641
14,4,34,0.000000,-102.121238
14,4,36,0.000000,-108.506472
14,4,38,0.000000,-101.735948
14,4,40,0.000000,-104.005084
14,4,42,0.000000,-114.991719
14,4,44,0.000000,-101.443631
14,4,46,0.000000,-112.373523
14,4,48,0.000000,-115.007600
14,4,50,0.000000,-123.682188
14,4,52,0.000000,-109.624517
14,4,54,0.000000,-106.138226
14,4,56,0.000000,-118.644420
14,4,58,0.000000,-112.098295
14,5,0,0.000000,-110.633084
14,5,2,0.000000,-100.907267
14,5,4,0.000000,-109.079669
14,5,6,0.000000,-110.956469
14,5,8,0.000000,-112.535424
14,5,10,0.000000,-111.368511
14,5,12,0.000000,-109.711142
14,5,14,0.000000,-108.250836
14,5,16,0.000000,-115.780846
14,5,18,0.000000,-103.390186
14,5,20,0.000000,-117.690826
14,5,22,0.000000,-107.499046
14,5,24,0.000000,-109.671237
14,5,26,0.000000,-104.006861
14,5,28,0.000000,-109.478103
14,5,30,0.000000,-107.060440
14,5,32,0.000000,-112.415294
14,5,34,0.000000,-103.131509
14,5,36,0.000000,-105.253506
14,5,38,0.000000,-112.963108
14,5,40,0.000000,-109.268731
14,5,42,0.000000,-120.565841
14,5,44,0.000000,-111.121298
14,5,46,0.000000,-109.667643
14,5,48,0.000000,-103.600483
14,5,50,0.000000,-110.722077
14,5,52,0.000000,-109.876751
14,5,54,0.000000,-126.057365
14,5,56,0.000000,-112.141248
14,5,58,0.000000,-113.173199
14,6,0,0.000000,-108.159458
14,6,2,0.000000,-106.266333
14,6,4,0.000000,-104.600871
14,6,6,0.000000,-110.063901
14,6,8,0.000000,-100.595054
14,6,10,0.000000,-102.888264
14,6,12,0.000000,-104.770347
14,6,14,0.000000,-113.657703
14,6,16,0.000000,-103.442746
14,6,18,0.000000,-116.712425
14,6,20,0.000000,-105.291477
14,6,22,0.000000,-115.029790
14,6,24,0.000000,-104.988153
14,6,26,0.000000,-106.237749
14,6,28,0.000000,-110.067605
14,6,30,0.000000,-110.301995
14,6,32,0.000000,-111.733398
14,6,34,0.000000,-104.496054
14,6,36,0.000000,-107.260764
14,6,38,0.000000,-111.969431
14,6,40,0.000000,-110.345635
14,6,42,0.000000,-117.863019
14,6,44,0.000000,-112.708205
14,6,46,0.000000,-124.371149
14,6,48,0.000000,-108.424835
14,6,50,0.000000,-103.160143
14,6,52,0.000000,-113.704162
14,6,54,0.000000,-106.138092
14,6,56,0.000000,-111.768575
14,6,58,0.000000,-118.482666
14,7,0,0.000000,-117.039305
14,7,2,0.000000,-105.050023
14,7,4,0.000000,-102.293825
14,7,6,0.000000,-106.441547
14,7,8,0.000000,-108.010001
14,7,10,0.000000,-109.962039
14,7,12,0.000000,-104.558865
14,7,14,0.000000,-109.776765
14,7,16,0.000000,-106.909852
14,7,18,0.000000,-107.113917
14,7,20,0.000000,-109.796246
14,7,22,0.000000,-119.398322
14,7,24,0.000000,-107.471198
14,7,26,0.000000,-107.698003
14,7,28,0.000000,-106.583102
14,7,30,0.000000,-112.744751
14,7,32,0.000000,-100.208540
14,7,34,0.000000,-108.453238
14,7,36,0.000000,-105.997559
14,7,38,0.000000,-110.442276
14,7,40,0.000000,-105.655384
14,7,42,0.000000,-103.191275
14,7,44,0.000000,-117.145013
14,7,46,0.000000,-103.281522
14,7,48,0.000000,-107.381666
14,7,50,0.000000,-114.325619
14,7,52,0.000000,-105.747645
14,7,54,0.000000,-102.940544
14,7,56,0.000000,-110.425120
14,7,58,0.000000,-106.999679
14,8,0,0.000000,-102.401224
14,8,2,0.000000,-108.446051
14,8,4,0.000000,-110.360294
14,8,6,0.000000,-111.643746
14,8,8,0.000000,-101.385528
14,8,10,0.000000,-103.143939
14,8,12,0.000000,-110.875600
14,8,14,0.000000,-108.493895
14,8,16,0.000000,-112.456737
14,8,18,0.000000,-114.659929
14,8,20,0.000000,-117.154509
14,8,22,0.000000,-111.629266
14,8,24,0.000000,-103.169804
14,8,26,0.000000,-105.938144
14,8,28,0.000000,-101.662327
14,8,30,0.000000,-110.650665
14,8,32,0.000000,-109.391622
14,8,34,0.000000,-103.802172
14,8,36,0.000000,-114.349337
14,8,38,0.000000,-107.956394
14,8,40,0.000000,-110.655609
14,8,42,0.000000,-104.969464
14,8,44,0.000000,-104.316348
14,8,46,0.000000,-94.852616
14,8,48,0.000000,-111.430505
14,8,50,0.000000,-98.858176
14,8,52,0.000000,-103.374488
14,8,54,0.000000,-102.521394
14,8,56,0.000000,-102.539937
14,8,58,0.000000,-112.855035
14,9,0,0.000000,-104.319586
14,9,2,0.000000,-105.743324
14,9,4,0.000000,-108.693477
14,9,6,0.000000,-105.744379
14,9,8,0.000000,-113.579459
14,9,10,0.000000,-101.763029
14,9,12,0.000000,-111.233639
14,9,14,0.000000,-110.079184
14,9,16,0.000000,-116.267706
14,9,18,0.000000,-106.559441
14,9,20,0.000000,-109.779708
14,9,22,0.000000,-104.477869
14,9,24,0.000000,-107.526614
14,9,26,0.000000,-105.577025
14,9,28,0.000000,-114.884940
14,9,30,0.000000,-111.939111
14,9,32,0.000000,-106.645757
14,9,34,0.000000,-110.306457
14,9,36,0.000000,-109.862386
14,9,38,0.000000,-116.144749
14,9,40,0.000000,-103.253945
14,9,42,0.000000,-112.460942
14,9,44,0.000000,-112.021302
14,9,46,0.000000,-116.739124
14,9,48,0.000000,-106.524078
14,9,50,0.000000,-107.788716
14,9,52,0.000000,-101.893882
14,9,54,0.000000,-108.418451
14,9,56,0.000000,-108.294524
14,9,58,0.000000,-117.131098
14,10,0,0.000000,-118.307215
14,10,2,0.000000,-110.239386
14,10,4,0.000000,-111.104537
14,10,6,0.000000,-103.823269
14,10,8,0.000000,-104.081632
14,10,10,0.000000,-114.102297
14,10,12,0.000000,-109.913171
14,10,14,0.000000,-104.046195
14,10,16,0.000000,-114.933992
14,10,18,0.000000,-112.781972
14,10,20,0.000000,-105.213007
14,10,22,0.000000,-111.792034
14,10,24,0.000000,-102.852908
14,10,26,0.000000,-109.504513
14,10,28,0.000000,-111.777871
14,10,30,0.000000,-102.090241
14,10,32,0.000000,-110.900375
14,10,34,0.000000,-118.745977
14,10,36,0.000000,-108.357568
14,10,38,0.000000,-108.271201
14,10,40,0.000000,-104.311513
14,10,42,0.000000,-104.358561
14,10,44,0.000000,-110.312252
14,10,46,0.000000,-106.310230
14,10,48,0.000000,-106.313676
14,10,50,0.000000,-103.930319
14,10,52,0.000000,-103.766927
14,10,54,0.000000,-108.826418
14,10,56,0.000000,-108.434386
14,10,58,0.000000,-109.101562
14,11,0,0.000000,-110.291634
14,11,2,0.000000,-105.538539
14,11,4,0.000000,-104.482178
14,11,6,0.000000,-115.952424
14,11,8,0.000000,-99.502315
14,11,10,0.000000,-109.648179
14,11,12,0.000000,-104.481091
14,11,14,0.000000,-106.330124
14,11,16,0.000000,-120.769882
14,11,18,0.000000,-113.783772
14,11,20,0.000000,-107.564780
14,11,22,0.000000,-106.842795
14,11,24,0.000000,-105.006805
14,11,26,0.000000,-109.273438
14,11,28,0.000000,-117.497849
14,11,30,0.000000,-113.580040
14,11,32,0.000000,-110.974668
14,11,34,0.000000,-104.742027
14,11,36,0.000000,-107.625516
14,11,38,0.000000,-104.708494
14,11,40,0.000000,-103.721881
14,11,42,0.000000,-117.294218
14,11,44,0.000000,-113.196935
14,11,46,0.000000,-107.372595
14,11,48,0.000000,-110.084510
14,11,50,0.000000,-111.509107
14,11,52,0.000000,-105.229594
14,11,54,0.000000,-109.750118
14,11,56,0.000000,-107.530086
14,11,58,0.000000,-100.904234
14,12,0,0.000000,-107.663120
14,12,2,0.000000,-104.086598
14,12,4,0.000000,-111.055030
14,12,6,0.000000,-107.319489
14,12,8,0.000000,-104.844548
14,12,10,0.000000,-115.286987
14,12,12,0.000000,-117.127635
14,12,14,0.000000,-112.232418
14,12,16,0.000000,-116.166035
14,12,18,0.000000,-105.752889
14,12,20,0.000000,-108.976603
14,12,22,0.000000,-110.351011
14,12,24,0.000000,-111.351779
14,12,26,0.000000,-120.206944
14,12,28,0.000000,-102.781302
14,12,30,0.000000,-107.922932
14,12,32,0.000000,-104.493692
14,12,34,0.000000,-102.680589
14,12,36,0.000000,-113.444235
14,12,38,0.000000,-103.667162
14,12,40,0.000000,-113.491298
14,12,42,0.000000,-116.738752
14,12,44,0.000000,-105.238904
14,12,46,0.000000,-112.132766
14,12,48,0.000000,-124.011662
14,12,50,0.000000,-106.459038
14,12,52,0.000000,-109.339536
14,12,54,0.000000,-101.020081
14,12,56,0.000000,-101.473984
14,12,58,0.000000,-103.238413
14,13,0,0.000000,-107.389698
14,13,2,0.000000,-106.627720
14,13,4,0.000000,-122.551511
14,13,6,0.000000,-111.195053
14,13,8,0.000000,-108.109929
14,13,10,0.000000,-106.151691
14,13,12,0.000000,-116.742145
14,13,14,0.000000,-118.263343
14,13,16,0.000000,-103.051237
14,13,18,0.000000,-115.838591
14,13,20,0.000000,-116.460357
14,13,22,0.000000,-114.176028
14,13,24,0.000000,-108.810595
14,13,26,0.000000,-110.265641
14,13,28,0.000000,-108.649466
14,13,30,0.000000,-120.648547
14,13,32,0.000000,-105.352281
14,13,34,0.000000,-105.818895
14,13,36,0.000000,-112.137050
14,13,38,0.000000,-104.620517
14,13,40,0.000000,-109.914928
14,13,42,0.000000,-121.001912
14,13,44,0.000000,-107.425716
14,13,46,0.000000,-117.968960
14,13,48,0.000000,-100.491005
14,13,50,0.000000,-113.490709
14,13,52,0.000000,-104.498057
14,13,54,0.000000,-120.918616
14,13,56,0.000000,-109.613079
14,13,58,0.000000,-104.937592
14,14,0,0.000000,-114.734724
14,14,2,0.000000,-102.070492
14,14,4,0.000000,-114.841376
14,14,6,0.000000,-112.538944
14,14,8,0.000000,-108.928182
14,14,10,0.000000,-110.364315
14,14,12,0.000000,-103.709809
14,14,14,0.000000,-101.599190
14,14,16,0.000000,-110.780235
14,14,18,0.000000,-107.045448
14,14,20,0.000000,-112.297264
14,14,22,0.000000,-109.167491
14,14,24,0.000000,-109.084016
14,14,26,0.000000,-107.278120
14,14,28,0.000000,-107.389008
14,14,30,0.000000,-102.523805
14,14,32,0.000000,-132.137444
14,14,34,0.000000,-115.030476
14,14,36,0.000000,-110.006129
14,14,38,0.000000,-114.188474
14,14,40,0.000000,-117.422558
14,14,42,0.000000,-129.301906
14,14,44,0.000000,-112.092017
14,14,46,0.000000,-114.590016
14,14,48,0.000000,-115.125755
14,14,50,0.000000,-108.442434
14,14,52,0.000000,-108.739085
14,14,54,0.000000,-115.940174
14,14,56,0.000000,-122.342186
14,14,58,0.000000,-114.575314
14,15,0,0.000000,-108.136385
14,15,2,0.000000,-114.449664
14,15,4,0.000000,-105.781161
14,15,6,0.000000,-106.959008
14,15,8,0.000000,-124.251176
14,15,10,0.000000,-111.822074
14,15,12,0.000000,-108.726848
14,15,14,0.000000,-112.822899
14,15,16,0.000000,-101.009671
14,15,18,0.000000,-116.624334
14,15,20,0.000000,-106.965745
14,15,22,0.000000,-108.711911
14,15,24,0.000000,-116.700287
14,15,26,0.000000,-113.478154
14,15,28,0.000000,-116.779022
14,15,30,0.000000,-106.133099
14,15,32,0.000000,-110.466341
14,15,34,0.000000,-106.051741
14,15,36,0.000000,-108.102431
14,15,38,0.000000,-113.242967
14,15,40,0.000000,-113.425674
14,15,42,0.000000,-107.237978
14,15,44,0.000000,-109.760296
14,15,46,0.000000,-101.935485
14,15,48,0.000000,-107.320743
14,15,50,0.000000,-103.565289
14,15,52,0.000000,-110.475218
14,15,54,0.000000,-117.556228
14,15,56,0.000000,-99.100086
14,15,58,0.000000,-108.322413
14,16,0,0.000000,-109.632636
14,16,2,0.000000,-112.625099
14,16,4,0.000000,-118.330497
14,16,6,0.000000,-101.802006
14,16,8,0.000000,-110.235481
14,16,10,0.000000,-103.841956
14,16,12,0.000000,-107.909020
14,16,14,0.000000,-112.534983
14,16,16,0.000000,-114.007961
14,16,18,0.000000,-108.039515
14,16,20,0.000000,-108.807319
14,16,22,0.000000,-110.743111
14,16,24,0.000000,-109.219485
14,16,26,0.000000,-115.543851
14,16,28,0.000000,-103.392703
14,16,30,0.000000,-115.450514
14,16,32,0.000000,-105.058164
14,16,34,0.000000,-114.323309
14,16,36,0.000000,-117.313188
14,16,38,0.000000,-106.836690
14,16,40,0.000000,-110.317870
14,16,42,0.000000,-109.624985
14,16,44,0.000000,-108.311963
14,16,46,0.000000,-107.147091
14,16,48,0.000000,-107.546019
14,16,50,0.000000,-110.721074
14,16,52,0.000000,-123.393011
14,16,54,0.000000,-109.105915
14,16,56,0.000000,-103.781988
14,16,58,0.000000,-110.545461
14,17,0,0.000000,-107.859101
14,17,2,0.000000,-125.739510
14,17,4,0.000000,-113.053947
14,17,6,0.000000,-104.237740
14,17,8,0.000000,-111.410540
14,17,10,0.000000,-98.748470
14,17,12,0.000000,-105.970203
14,17,14,0.000000,-111.305581
14,17,16,0.000000,-104.352158
14,17,18,0.000000,-107.742454
14,17,20,0.000000,-100.591386
14,17,22,0.000000,-109.337048
14,17,24,0.000000,-108.443841
14,17,26,0.000000,-111.803302
14,17,28,0.000000,-109.467208
14,17,30,0.000000,-104.560927
14,17,32,0.000000,-100.933820
14,17,34,0.000000,-115.929887
14,17,36,0.000000,-103.622815
14,17,38,0.000000,-106.925997
14,17,40,0.000000,-104.337054
14,17,42,0.000000,-106.227696
14,17,44,0.000000,-118.990072
14,17,46,0.000000,-105.272885
14,17,48,0.000000,-106.530466
14,17,50,0.000000,-110.359512
14,17,52,0.000000,-102.569560
14,17,54,0.000000,-104.773990
14,17,56,0.000000,-113.530563
14,17,58,0.000000,-108.190315
14,18,0,0.000000,-105.555850
14,18,2,0.000000,-104.130153
14,18,4,0.000000,-104.173307
14,18,6,0.000000,-109.861407
14,18,8,0.000000,-109.692547
14,18,10,0.000000,-113.988386
14,18,12,0.000000,-104.039005
14,18,14,0.000000,-114.390347
14,18,16,0.000000,-115.197806
14,18,18,0.000000,-109.453642
14,18,20,0.000000,-112.077854
14,18,22,0.000000,-101.159249
14,18,24,0.000000,-109.966399
14,18,26,0.000000,-107.592428
14,18,28,0.000000,-102.567588
14,18,30,0.000000,-105.220511
14,18,32,0.000000,-105.376743
14,18,34,0.000000,-120.560530
14,18,36,0.000000,-113.888171
14,18,38,0.000000,-105.709862
14,18,40,0.000000,-112.569039
14,18,42,0.000000,-113.546194
14,18,44,0.000000,-119.028118
14,18,46,0.000000,-107.909835
14,18,48,0.000000,-106.194459
14,18,50,0.000000,-109.631854
14,18,52,0.000000,-117.682028
14,18,54,0.000000,-108.807170
14,18,56,0.000000,-111.795771
14,18,58,0.000000,-105.776434
14,19,0,0.000000,-120.132414
14,19,2,0.000000,-111.332787
14,19,4,0.000000,-102.249602
14,19,6,0.000000,-108.082505
14,19,8,0.000000,-104.726722
14,19,10,0.000000,-105.661350
14,19,12,0.000000,-104.165861
14,19,14,0.000000,-107.490790
14,19,16,0.000000,-101.298735
14,19,18,0.000000,-103.488585
14,19,20,0.000000,-108.687738
14,19,22,0.000000,-122.386024
14,19,24,0.000000,-104.290158
14,19,26,0.000000,-102.907445
14,19,28,0.000000,-108.482961
14,19,30,0.000000,-118.105377
14,19,32,0.000000,-106.220580
14,19,34,0.000000,-105.229744
14,19,36,0.000000,-127.196154
14,19,38,0.000000,-104.581552
14,19,40,0.000000,-106.610685
14,19,42,0.000000,-109.807536
14,19,44,0.000000,-115.411065
14,19,46,0.000000,-125.476015
14,19,48,0.000000,-112.115432
14,19,50,0.000000,-103.985853
14,19,52,0.000000,-115.978044
14,19,54,0.000000,-106.373487
14,19,56,0.000000,-107.554234
14,19,58,0.000000,-117.552822
14,20,0,0.000000,-103.454296
14,20,2,0.000000,-105.302815
14,20,4,0.000000,-116.751985
14,20,6,0.000000,-108.685309
14,20,8,0.000000,-104.287121
14,20,10,0.000000,-105.407146
14,20,12,0.000000,-112.173736
14,20,14,0.000000,-103.604072
14,20,16,0.000000,-109.634975
14,20,18,0.000000,-114.867867
14,20,20,0.000000,-108.988354
14,20,22,0.000000,-109.514206
14,20,24,0.000000,-105.643664
14,20,26,0.000000,-113.742524
14,20,28,0.000000,-98.885176
14,20,30,0.000000,-115.320150
14,20,32,0.000000,-106.805440
14,20,34,0.000000,-106.605778
14,20,36,0.000000,-106.339966
14,20,38,0.000000,-98.451325
14,20,40,0.000000,-102.270776
14,20,42,0.000000,-104.342616
14,20,44,0.000000,-112.535551
14,20,46,0.000000,-109.451892
14,20,48,0.000000,-110.791399
14,20,50,0.000000,-104.737508
14,20,52,0.000000,-104.377728
14,20,54,0.000000,-113.981477
14,20,56,0.000000,-114.994609
14,20,58,0.000000,-107.234258
14,21,0,0.000000,-111.745997
14,21,2,0.000000,-124.368606
14,21,4,0.000000,-111.199412
14,21,6,0.000000,-117.955359
14,21,8,0.000000,-111.249809
14,21,10,0.000000,-103.665899
14,21,12,0.000000,-110.947840
14,21,14,0.000000,-106.656369
14,21,16,0.000000,-102.438115
14,21,18,0.000000,-113.886103
14,21,20,0.000000,-107.503247
14,21,22,0.000000,-106.303345
14,21,24,0.000000,-102.147733
14,21,26,0.000000,-107.193496
14,21,28,0.000000,-107.776240
14,21,30,0.000000,-115.254994
14,21,32,0.000000,-114.054153
14,21,34,0.000000,-111.281568
14,21,36,0.000000,-115.263417
14,21,38,0.000000,-108.707700
14,21,40,0.000000,-107.652320
14,21,42,0.000000,-108.418346
14,21,44,0.000000,-110.428581
14,21,46,0.000000,-107.542229
14,21,48,0.000000,-110.230248
14,21,50,0.000000,-104.914698
14,21,52,0.000000,-119.941505
14,21,54,0.000000,-109.151791
14,21,56,0.000000,-107.051268
14,21,58,0.000000,-111.286978
14,22,0,0.000000,-134.647107
14,22,2,0.000000,-109.934204
14,22,4,0.000000,-110.895885
14,22,6,0.000000,-102.664425
14,22,8,0.000000,-107.431671
14,22,10,0.000000,-125.492364
14,22,12,0.000000,-107.321766
14,22,14,0.000000,-118.204262
14,22,16,0.000000,-112.974706
14,22,18,0.000000,-105.447726
14,22,20,0.000000,-103.448740
14,22,22,0.000000,-103.594642
14,22,24,0.000000,-114.081937
14,22,26,0.000000,-107.248816
14,22,28,0.000000,-117.675481
14,22,30,0.000000,-117.357912
14,22,32,0.000000,-110.779849
14,22,34,0.000000,-102.982290
14,22,36,0.000000,-107.143788
14,22,38,0.000000,-110.965656
14,22,40,0.000000,-109.192407
14,22,42,0.000000,-108.549038
14,22,44,0.000000,-105.499415
14,22,46,0.000000,-109.136189
14,22,48,0.000000,-111.537743
14,22,50,0.000000,-105.886852
14,22,52,0.000000,-106.063574
14,22,54,0.000000,-104.809957
14,22,56,0.000000,-105.523680
14,22,58,0.000000,-110.473380
14,23,0,0.000000,-102.839573
14,23,2,0.000000,-107.081657
14,23,4,0.000000,-107.989531
14,23,6,0.000000,-112.607532
14,23,8,0.000000,-106.242651
14,23,10,0.000000,-113.423194
14,23,12,0.000000,-104.845209
14,23,14,0.000000,-113.692268
14,23,16,0.000000,-105.549740
14,23,18,0.000000,-104.496522
14,23,20,0.000000,-121.070119
14,23,22,0.000000,-107.313858
14,23,24,0.000000,-111.388523
14,23,26,0.000000,-111.766040
14,23,28,0.000000,-104.762098
14,23,30,0.000000,-131.041583
14,23,32,0.000000,-116.188178
14,23,34,0.000000,-115.580518
14,23,36,0.000000,-104.794030
14,23,38,0.000000,-106.789693
14,23,40,0.000000,-110.456044
14,23,42,0.000000,-104.884390
14,23,44,0.000000,-116.423360
14,23,46,0.000000,-118.103586
14,23,48,0.000000,-116.055266
14,23,50,0.000000,-104.685191
14,23,52,0.000000,-100.703183
14,23,54,0.000000,-117.118910
14,23,56,0.000000,-115.802444
14,23,58,0.000000,-115.769026
14,24,0,0.000000,-104.756020
14,24,2,0.000000,-104.041300
14,24,4,0.000000,-105.067015
14,24,6,0.000000,-104.312889
14,24,8,0.000000,-108.747367
14,24,10,0.000000,-105.865230
14,24,12,0.000000,-128.044064
14,24,14,0.000000,-105.967586
14,24,16,0.000000,-109.733641
14,24,18,0.000000,-104.113083
14,24,20,0.000000,-106.853536
14,24,22,0.000000,-106.089690
14,24,24,0.000000,-104.284490
14,24,26,0.000000,-110.514699
14,24,28,0.000000,-100.850186
14,24,30,0.000000,-112.717719
14,24,32,0.000000,-101.586185
14,24,34,0.000000,-107.833794
14,24,36,0.000000,-114.929428
14,24,38,0.000000,-104.174724
14,24,40,0.000000,-113.693378
14,24,42,0.000000,-114.441063
14,24,44,0.000000,-108.628062
14,24,46,0.000000,-104.488576
14,24,48,0.000000,-98.200420
14,24,50,0.000000,-102.392508
14,24,52,0.000000,-117.152591
14,24,54,0.000000,-107.328841
14,24,56,0.000000,-107.404486
14,24,58,0.000000,-109.299028
14,25,0,0.000000,-110.191426
14,25,2,0.000000,-106.241144
14,25,4,0.000000,-110.626908
14,25,6,0.000000,-112.677552
14,25,8,0.000000,-114.625022
14,25,10,0.000000,-111.681588
14,25,12,0.000000,-101.416273
14,25,14,0.000000,-101.984980
14,25,16,0.000000,-114.537444
14,25,18,0.000000,-112.476926
14,25,20,0.000000,-110.811181
14,25,22,0.000000,-107.500554
14,25,24,0.000000,-109.860805
14,25,26,0.000000,-110.903394
14,25,28,0.000000,-125.850368
14,25,30,0.000000,-104.311364
14,25,32,0.000000,-112.816180
14,25,34,0.000000,-113.045997
14,25,36,0.000000,-105.537505
14,25,38,0.000000,-104.527793
14,25,40,0.000000,-99.680225
14,25,42,0.000000,-107.150976
14,25,44,0.000000,-115.138896
14,25,46,0.000000,-109.824810
14,25,48,0.000000,-106.370319
14,25,50,0.000000,-112.831026
14,25,52,0.000000,-108.645566
14,25,54,0.000000,-116.450213
14,25,56,0.000000,-104.695922
14,25,58,0.000000,-105.999528
14,26,0,0.000000,-103.695068
14,26,2,0.000000,-109.790066
14,26,4,0.000000,-107.652116
14,26,6,0.000000,-123.185758
14,26,8,0.000000,-108.540678
14,26,10,0.000000,-112.120505
14,26,12,0.000000,-106.861529
14,26,14,0.000000,-114.086089
14,26,16,0.000000,-108.123422
14,26,18,0.000000,-108.479913
14,26,20,0.000000,-111.198884
14,26,22,0.000000,-110.869151
14,26,24,0.000000,-117.698657
14,26,26,0.000000,-115.224895
14,26,28,0.000000,-107.738833
14,26,30,0.000000,-100.959009
14,26,32,0.000000,-105.434408
14,26,34,0.000000,-108.355730
14,26,36,0.000000,-102.816460
14,26,38,0.000000,-139.879801
14,26,40,0.000000,-111.398872
14,26,42,0.000000,-104.798774
14,26,44,0.000000,-115.946341
14,26,46,0.000000,-115.801174
14,26,48,0.000000,-111.867163
14,26,50,0.000000,-106.723218
14,26,52,0.000000,-116.177785
14,26,54,0.000000,-108.054347
14,26,56,0.000000,-107.752951
14,26,58,0.000000,-113.849887
14,27,0,0.000000,-113.766061
14,27,2,0.000000,-105.744411
14,27,4,0.000000,-107.681536
14,27,6,0.000000,-108.844026
14,27,8,0.000000,-107.459566
14,27,10,0.000000,-99.835136
14,27,12,0.000000,-111.506575
14,27,14,0.000000,-103.739885
14,27,16,0.000000,-109.025309
14,27,18,0.000000,-116.555144
14,27,20,0.000000,-109.044931
14,27,22,0.000000,-109.759137
