hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.943776
14,0,2,0.000000,-122.153645
14,0,4,0.000000,-119.292618
14,0,6,0.000000,-122.186190
14,0,8,0.000000,-119.866987
14,0,10,0.000000,-122.755291
14,0,12,0.000000,-120.860557
14,0,14,0.000000,-123.178704
14,0,16,0.000000,-120.386467
14,0,18,0.000000,-123.710572
14,0,20,0.000000,-123.358132
14,0,22,0.000000,-121.737136
14,0,24,0.000000,-120.358535
14,0,26,0.000000,-121.536513
14,0,28,0.000000,-120.576676
14,0,30,0.000000,-122.233630
14,0,32,0.000000,-121.620391
14,0,34,0.000000,-120.212717
14,0,36,0.000000,-123.797959
14,0,38,0.000000,-122.711525
14,0,40,0.000000,-123.743983
14,0,42,0.000000,-121.488577
14,0,44,0.000000,-121.439268
14,0,46,0.000000,-121.885865
14,0,48,0.000000,-121.502670
14,0,50,0.000000,-121.112660
14,0,52,0.000000,-121.986519
14,0,54,0.000000,-123.766858
14,0,56,0.000000,-121.665873
14,0,58,0.000000,-120.608047
14,1,0,0.000000,-122.730244
14,1,2,0.000000,-120.252278
14,1,4,0.000000,-119.596859
14,1,6,0.000000,-122.252408
14,1,8,0.000000,-120.751569
14,1,10,0.000000,-121.644658
14,1,12,0.000000,-121.227137
14,1,14,0.000000,-122.380621
14,1,16,0.000000,-122.876142
14,1,18,0.000000,-120.093389
14,1,20,0.000000,-122.850979
14,1,22,0.000000,-121.021168
14,1,24,0.000000,-122.360550
14,1,26,0.000000,-122.629993
14,1,28,0.000000,-122.814110
14,1,30,0.000000,-122.807300
14,1,32,0.000000,-122.079881
14,1,34,0.000000,-118.774494
14,1,36,0.000000,-120.395069
14,1,38,0.000000,-122.009319
14,1,40,0.000000,-121.617918
14,1,42,0.000000,-122.268995
14,1,44,0.000000,-122.602882
14,1,46,0.000000,-119.834378
14,1,48,0.000000,-123.284796
14,1,50,0.000000,-122.445713
14,1,52,0.000000,-119.687529
14,1,54,0.000000,-121.181832
14,1,56,0.000000,-122.366735
14,1,58,0.000000,-121.079245
14,2,0,0.000000,-123.381156
14,2,2,0.000000,-121.034912
14,2,4,0.000000,-123.997630
14,2,6,0.000000,-122.251806
14,2,8,0.000000,-122.537991
14,2,10,0.000000,-121.623495
14,2,12,0.000000,-121.207844
14,2,14,0.000000,-122.705490
14,2,16,0.000000,-120.739609
14,2,18,0.000000,-121.284654
14,2,20,0.000000,-123.363534
14,2,22,0.000000,-122.018919
14,2,24,0.000000,-120.555559
14,2,26,0.000000,-120.008323
14,2,28,0.000000,-121.328389
14,2,30,0.000000,-122.170843
14,2,32,0.000000,-122.655553
14,2,34,0.000000,-120.091941
14,2,36,0.000000,-120.639578
14,2,38,0.000000,-123.136952
14,2,40,0.000000,-122.580917
14,2,42,0.000000,-123.406110
14,2,44,0.000000,-120.427965
14,2,46,0.000000,-120.336955
14,2,48,0.000000,-122.167904
14,2,50,0.000000,-123.102567
14,2,52,0.000000,-122.762924
14,2,54,0.000000,-119.894075
14,2,56,0.000000,-122.061285
14,2,58,0.000000,-121.663485
14,3,0,0.000000,-122.307931
14,3,2,0.000000,-121.179726
14,3,4,0.000000,-119.935133
14,3,6,0.000000,-123.445131
14,3,8,0.000000,-118.823559
14,3,10,0.000000,-121.947519
14,3,12,0.000000,-120.657262
14,3,14,0.000000,-119.370218
14,3,16,0.000000,-122.605192
14,3,18,0.000000,-121.667554
14,3,20,0.000000,-121.305394
14,3,22,0.000000,-121.498704
14,3,24,0.000000,-123.444293
14,3,26,0.000000,-122.070839
14,3,28,0.000000,-122.187300
14,3,30,0.000000,-121.873378
14,3,32,0.000000,-118.316340
14,3,34,0.000000,-119.987686
14,3,36,0.000000,-120.306037
14,3,38,0.000000,-122.483890
14,3,40,0.000000,-119.954549
14,3,42,0.000000,-120.521474
14,3,44,0.000000,-122.349787
14,3,46,0.000000,-122.317163
14,3,48,0.000000,-121.436909
14,3,50,0.000000,-121.341383
14,3,52,0.000000,-120.778910
14,3,54,0.000000,-121.041422
14,3,56,0.000000,-121.070737
14,3,58,0.000000,-120.578063
14,4,0,0.000000,-122.417759
14,4,2,0.000000,-122.989041
14,4,4,0.000000,-121.055159
14,4,6,0.000000,-122.008013
14,4,8,0.000000,-120.382072
14,4,10,0.000000,-119.972357
14,4,12,0.000000,-121.520259
14,4,14,0.000000,-122.088331
14,4,16,0.000000,-122.257826
14,4,18,0.000000,-120.927467
14,4,20,0.000000,-122.516650
14,4,22,0.000000,-120.723710
14,4,24,0.000000,-121.673427
14,4,26,0.000000,-122.143798
14,4,28,0.000000,-119.307619
14,4,30,0.000000,-121.361108
14,4,32,0.000000,-119.251031
14,4,34,0.000000,-121.496069
14,4,36,0.000000,-121.723616
14,4,38,0.000000,-121.836247
14,4,40,0.000000,-121.835878
14,4,42,0.000000,-119.596873
14,4,44,0.000000,-122.511491
14,4,46,0.000000,-122.864677
14,4,48,0.000000,-123.960934
14,4,50,0.000000,-122.119104
14,4,52,0.000000,-122.033373
14,4,54,0.000000,-122.507538
14,4,56,0.000000,-121.018968
14,4,58,0.000000,-121.158832
14,5,0,0.000000,-121.244543
14,5,2,0.000000,-120.206739
14,5,4,0.000000,-122.153680
14,5,6,0.000000,-119.503694
14,5,8,0.000000,-121.027923
14,5,10,0.000000,-121.473132
14,5,12,0.000000,-123.427930
14,5,14,0.000000,-120.840722
14,5,16,0.000000,-120.930758
14,5,18,0.000000,-123.382175
14,5,20,0.000000,-123.379975
14,5,22,0.000000,-121.212812
14,5,24,0.000000,-122.953740
14,5,26,0.000000,-119.753453
14,5,28,0.000000,-120.167336
14,5,30,0.000000,-120.156889
14,5,32,0.000000,-121.215410
14,5,34,0.000000,-120.428286
14,5,36,0.000000,-120.969888
14,5,38,0.000000,-118.204639
14,5,40,0.000000,-119.501857
14,5,42,0.000000,-121.021520
14,5,44,0.000000,-122.959829
14,5,46,0.000000,-122.093254
14,5,48,0.000000,-121.804693
14,5,50,0.000000,-122.492852
14,5,52,0.000000,-117.705650
14,5,54,0.000000,-122.427750
14,5,56,0.000000,-122.598077
14,5,58,0.000000,-120.939975
14,6,0,0.000000,-120.570972
14,6,2,0.000000,-122.159448
14,6,4,0.000000,-121.687409
14,6,6,0.000000,-120.490350
14,6,8,0.000000,-113.111822
14,6,10,0.000000,-122.427366
14,6,12,0.000000,-121.225106
14,6,14,0.000000,-120.476540
14,6,16,0.000000,-121.752374
14,6,18,0.000000,-123.469664
14,6,20,0.000000,-119.586685
14,6,22,0.000000,-119.617236
14,6,24,0.000000,-122.596620
14,6,26,0.000000,-119.498968
14,6,28,0.000000,-119.812075
14,6,30,0.000000,-119.832846
14,6,32,0.000000,-121.931352
14,6,34,0.000000,-120.986305
14,6,36,0.000000,-122.819136
14,6,38,0.000000,-119.425431
14,6,40,0.000000,-120.925564
14,6,42,0.000000,-122.744842
14,6,44,0.000000,-119.165188
14,6,46,0.000000,-121.594558
14,6,48,0.000000,-116.878893
14,6,50,0.000000,-121.541150
14,6,52,0.000000,-119.561583
14,6,54,0.000000,-120.752152
14,6,56,0.000000,-119.926218
14,6,58,0.000000,-119.647994
14,7,0,0.000000,-121.890841
14,7,2,0.000000,-122.067596
14,7,4,0.000000,-116.475762
14,7,6,0.000000,-122.003636
14,7,8,0.000000,-120.985381
14,7,10,0.000000,-122.178146
14,7,12,0.000000,-121.455882
14,7,14,0.000000,-121.723621
14,7,16,0.000000,-122.616195
14,7,18,0.000000,-123.767974
14,7,20,0.000000,-121.483852
14,7,22,0.000000,-121.347357
14,7,24,0.000000,-119.638520
14,7,26,0.000000,-120.861742
14,7,28,0.000000,-121.564859
14,7,30,0.000000,-121.619936
14,7,32,0.000000,-121.129738
14,7,34,0.000000,-121.759435
14,7,36,0.000000,-122.188749
14,7,38,0.000000,-119.586687
14,7,40,0.000000,-123.053160
14,7,42,0.000000,-124.566240
14,7,44,0.000000,-121.637721
14,7,46,0.000000,-121.973721
14,7,48,0.000000,-120.539632
14,7,50,0.000000,-123.649562
14,7,52,0.000000,-120.585877
14,7,54,0.000000,-120.960225
14,7,56,0.000000,-119.323970
14,7,58,0.000000,-122.184930
14,8,0,0.000000,-122.586424
14,8,2,0.000000,-124.137170
14,8,4,0.000000,-121.651104
14,8,6,0.000000,-123.299773
14,8,8,0.000000,-122.100157
14,8,10,0.000000,-122.299966
14,8,12,0.000000,-124.773696
14,8,14,0.000000,-123.219109
14,8,16,0.000000,-122.169951
14,8,18,0.000000,-118.813987
14,8,20,0.000000,-123.051990
14,8,22,0.000000,-119.868262
14,8,24,0.000000,-121.030233
14,8,26,0.000000,-121.290696
14,8,28,0.000000,-120.216641
14,8,30,0.000000,-120.548530
14,8,32,0.000000,-120.083387
14,8,34,0.000000,-120.666728
14,8,36,0.000000,-120.134608
14,8,38,0.000000,-122.286017
14,8,40,0.000000,-122.007336
14,8,42,0.000000,-120.023234
14,8,44,0.000000,-121.895995
14,8,46,0.000000,-119.388170
14,8,48,0.000000,-120.668262
14,8,50,0.000000,-120.400594
14,8,52,0.000000,-120.213271
14,8,54,0.000000,-121.973473
14,8,56,0.000000,-122.380631
14,8,58,0.000000,-118.448910
14,9,0,0.000000,-123.008295
14,9,2,0.000000,-123.271843
14,9,4,0.000000,-121.237755
14,9,6,0.000000,-121.002888
14,9,8,0.000000,-120.283772
14,9,10,0.000000,-123.837816
14,9,12,0.000000,-122.622126
14,9,14,0.000000,-122.455416
14,9,16,0.000000,-121.642686
14,9,18,0.000000,-121.362310
14,9,20,0.000000,-122.365993
14,9,22,0.000000,-119.846271
14,9,24,0.000000,-121.478697
14,9,26,0.000000,-122.026278
14,9,28,0.000000,-122.986335
14,9,30,0.000000,-119.034307
14,9,32,0.000000,-120.826069
14,9,34,0.000000,-118.187628
14,9,36,0.000000,-117.590992
14,9,38,0.000000,-120.139682
14,9,40,0.000000,-119.384180
14,9,42,0.000000,-120.797479
14,9,44,0.000000,-123.497933
14,9,46,0.000000,-122.038011
14,9,48,0.000000,-121.464387
14,9,50,0.000000,-121.190160
14,9,52,0.000000,-119.751193
14,9,54,0.000000,-120.435207
14,9,56,0.000000,-121.045560
14,9,58,0.000000,-120.408876
14,10,0,0.000000,-121.659853
14,10,2,0.000000,-121.652774
14,10,4,0.000000,-120.911042
14,10,6,0.000000,-121.795169
14,10,8,0.000000,-121.899994
14,10,10,0.000000,-120.556344
14,10,12,0.000000,-121.588840
14,10,14,0.000000,-123.145485
14,10,16,0.000000,-122.068160
14,10,18,0.000000,-121.190912
14,10,20,0.000000,-121.236076
14,10,22,0.000000,-124.815546
14,10,24,0.000000,-120.770127
14,10,26,0.000000,-122.432864
14,10,28,0.000000,-121.107753
14,10,30,0.000000,-122.774600
14,10,32,0.000000,-120.803406
14,10,34,0.000000,-119.470862
14,10,36,0.000000,-121.693747
14,10,38,0.000000,-118.294246
14,10,40,0.000000,-120.015475
14,10,42,0.000000,-121.233335
14,10,44,0.000000,-121.107435
14,10,46,0.000000,-120.691227
14,10,48,0.000000,-122.656055
14,10,50,0.000000,-120.799872
14,10,52,0.000000,-122.073747
14,10,54,0.000000,-123.655577
14,10,56,0.000000,-121.177084
14,10,58,0.000000,-122.043017
14,11,0,0.000000,-124.082511
14,11,2,0.000000,-120.380295
14,11,4,0.000000,-123.347824
14,11,6,0.000000,-123.779351
14,11,8,0.000000,-120.503557
14,11,10,0.000000,-120.277529
14,11,12,0.000000,-120.432347
14,11,14,0.000000,-120.567208
14,11,16,0.000000,-122.854536
14,11,18,0.000000,-118.594819
14,11,20,0.000000,-122.328341
14,11,22,0.000000,-122.134542
14,11,24,0.000000,-123.854351
14,11,26,0.000000,-119.344550
14,11,28,0.000000,-121.913129
14,11,30,0.000000,-121.025391
14,11,32,0.000000,-122.158582
14,11,34,0.000000,-121.388066
14,11,36,0.000000,-120.774914
14,11,38,0.000000,-119.744654
14,11,40,0.000000,-120.685806
14,11,42,0.000000,-122.253210
14,11,44,0.000000,-121.913594
14,11,46,0.000000,-122.226630
14,11,48,0.000000,-121.683160
14,11,50,0.000000,-119.726863
14,11,52,0.000000,-123.290952
14,11,54,0.000000,-123.179069
14,11,56,0.000000,-123.502827
14,11,58,0.000000,-122.190119
14,12,0,0.000000,-122.489143
14,12,2,0.000000,-121.235392
14,12,4,0.000000,-119.667312
14,12,6,0.000000,-122.219450
14,12,8,0.000000,-121.248976
14,12,10,0.000000,-119.494620
14,12,12,0.000000,-121.130227
14,12,14,0.000000,-119.962653
14,12,16,0.000000,-121.475598
14,12,18,0.000000,-121.894706
14,12,20,0.000000,-119.776382
14,12,22,0.000000,-123.278656
14,12,24,0.000000,-122.178408
14,12,26,0.000000,-122.429676
14,12,28,0.000000,-122.381028
14,12,30,0.000000,-122.198755
14,12,32,0.000000,-122.152224
14,12,34,0.000000,-120.585650
14,12,36,0.000000,-123.118539
14,12,38,0.000000,-122.147829
14,12,40,0.000000,-117.988533
14,12,42,0.000000,-121.909164
14,12,44,0.000000,-119.454245
14,12,46,0.000000,-119.934654
14,12,48,0.000000,-121.980076
14,12,50,0.000000,-121.002038
14,12,52,0.000000,-119.797995
14,12,54,0.000000,-119.877704
14,12,56,0.000000,-122.048322
14,12,58,0.000000,-120.153624
14,13,0,0.000000,-120.933444
14,13,2,0.000000,-122.055313
14,13,4,0.000000,-122.497508
14,13,6,0.000000,-123.046455
14,13,8,0.000000,-123.447143
14,13,10,0.000000,-123.136119
14,13,12,0.000000,-120.824909
14,13,14,0.000000,-123.426346
14,13,16,0.000000,-120.830125
14,13,18,0.000000,-122.284535
14,13,20,0.000000,-118.573107
14,13,22,0.000000,-121.472234
14,13,24,0.000000,-121.429276
14,13,26,0.000000,-123.889233
14,13,28,0.000000,-122.025150
14,13,30,0.000000,-122.408034
14,13,32,0.000000,-119.153617
14,13,34,0.000000,-121.725799
14,13,36,0.000000,-119.456494
14,13,38,0.000000,-120.914225
14,13,40,0.000000,-121.327615
14,13,42,0.000000,-121.009030
14,13,44,0.000000,-121.615215
14,13,46,0.000000,-119.325192
14,13,48,0.000000,-122.616294
14,13,50,0.000000,-120.250221
14,13,52,0.000000,-122.713105
14,13,54,0.000000,-122.289685
14,13,56,0.000000,-119.501755
14,13,58,0.000000,-119.638289
14,14,0,0.000000,-123.148318
14,14,2,0.000000,-121.448786
14,14,4,0.000000,-122.785975
14,14,6,0.000000,-121.512988
14,14,8,0.000000,-123.889183
14,14,10,0.000000,-120.979014
14,14,12,0.000000,-119.898403
14,14,14,0.000000,-123.322549
14,14,16,0.000000,-121.865636
14,14,18,0.000000,-123.714882
14,14,20,0.000000,-120.231278
14,14,22,0.000000,-120.100850
14,14,24,0.000000,-123.578725
14,14,26,0.000000,-123.260448
14,14,28,0.000000,-122.953585
14,14,30,0.000000,-120.637336
14,14,32,0.000000,-120.343229
14,14,34,0.000000,-119.082160
14,14,36,0.000000,-122.089275
14,14,38,0.000000,-121.530067
14,14,40,0.000000,-120.966013
14,14,42,0.000000,-123.356207
14,14,44,0.000000,-120.760567
14,14,46,0.000000,-123.184461
14,14,48,0.000000,-121.963740
14,14,50,0.000000,-121.918134
14,14,52,0.000000,-121.583875
14,14,54,0.000000,-120.550897
14,14,56,0.000000,-119.601004
14,14,58,0.000000,-123.429521
14,15,0,0.000000,-122.604099
14,15,2,0.000000,-122.976240
14,15,4,0.000000,-120.232961
14,15,6,0.000000,-121.584603
14,15,8,0.000000,-122.773567
14,15,10,0.000000,-121.723824
14,15,12,0.000000,-121.749469
14,15,14,0.000000,-123.873530
14,15,16,0.000000,-122.218318
14,15,18,0.000000,-120.180606
14,15,20,0.000000,-121.762175
14,15,22,0.000000,-121.250582
14,15,24,0.000000,-123.135955
14,15,26,0.000000,-121.939935
14,15,28,0.000000,-121.741907
14,15,30,0.000000,-123.931006
14,15,32,0.000000,-121.211376
14,15,34,0.000000,-124.212341
14,15,36,0.000000,-122.092749
14,15,38,0.000000,-121.669013
14,15,40,0.000000,-123.252337
14,15,42,0.000000,-119.833603
14,15,44,0.000000,-122.444364
14,15,46,0.000000,-120.280452
14,15,48,0.000000,-121.712103
14,15,50,0.000000,-123.391682
14,15,52,0.000000,-124.219705
14,15,54,0.000000,-119.099159
14,15,56,0.000000,-120.487221
14,15,58,0.000000,-122.938767
14,16,0,0.000000,-122.048336
14,16,2,0.000000,-121.634626
14,16,4,0.000000,-121.494959
14,16,6,0.000000,-121.578921
14,16,8,0.000000,-120.587059
14,16,10,0.000000,-120.607630
14,16,12,0.000000,-122.200987
14,16,14,0.000000,-120.960336
14,16,16,0.000000,-121.927247
14,16,18,0.000000,-121.786589
14,16,20,0.000000,-121.421748
14,16,22,0.000000,-123.033875
14,16,24,0.000000,-120.798952
14,16,26,0.000000,-121.202297
14,16,28,0.000000,-119.612670
14,16,30,0.000000,-120.912534
14,16,32,0.000000,-121.268025
14,16,34,0.000000,-121.126870
14,16,36,0.000000,-121.130166
14,16,38,0.000000,-119.885194
14,16,40,0.000000,-122.954387
14,16,42,0.000000,-122.042368
14,16,44,0.000000,-121.587779
14,16,46,0.000000,-122.169741
14,16,48,0.000000,-122.579238
14,16,50,0.000000,-121.748348
14,16,52,0.000000,-119.540524
14,16,54,0.000000,-122.388872
14,16,56,0.000000,-123.410996
14,16,58,0.000000,-122.653547
14,17,0,0.000000,-120.367274
14,17,2,0.000000,-121.597972
14,17,4,0.000000,-121.346639
14,17,6,0.000000,-123.409789
14,17,8,0.000000,-120.410611
14,17,10,0.000000,-121.245289
14,17,12,0.000000,-119.664577
14,17,14,0.000000,-121.084099
14,17,16,0.000000,-121.911369
14,17,18,0.000000,-120.764417
14,17,20,0.000000,-122.799666
14,17,22,0.000000,-122.582529
14,17,24,0.000000,-121.681103
14,17,26,0.000000,-122.154149
14,17,28,0.000000,-120.853169
14,17,30,0.000000,-124.267944
14,17,32,0.000000,-121.611138
14,17,34,0.000000,-122.104597
14,17,36,0.000000,-120.899436
14,17,38,0.000000,-121.295965
14,17,40,0.000000,-121.329568
14,17,42,0.000000,-122.741291
14,17,44,0.000000,-122.353699
14,17,46,0.000000,-120.504731
14,17,48,0.000000,-121.926555
14,17,50,0.000000,-123.624834
14,17,52,0.000000,-121.238122
14,17,54,0.000000,-124.454926
14,17,56,0.000000,-122.568528
14,17,58,0.000000,-122.568661
14,18,0,0.000000,-119.343760
14,18,2,0.000000,-121.972877
14,18,4,0.000000,-121.610388
14,18,6,0.000000,-122.419043
14,18,8,0.000000,-121.844705
14,18,10,0.000000,-124.008586
14,18,12,0.000000,-121.136373
14,18,14,0.000000,-121.587342
14,18,16,0.000000,-121.415799
14,18,18,0.000000,-119.239264
14,18,20,0.000000,-121.444117
14,18,22,0.000000,-119.298236
14,18,24,0.000000,-123.650022
14,18,26,0.000000,-121.119638
14,18,28,0.000000,-120.557985
14,18,30,0.000000,-123.064653
14,18,32,0.000000,-119.409976
14,18,34,0.000000,-119.392604
14,18,36,0.000000,-119.349389
14,18,38,0.000000,-123.231143
14,18,40,0.000000,-124.013428
14,18,42,0.000000,-122.219041
14,18,44,0.000000,-122.993963
14,18,46,0.000000,-121.598729
14,18,48,0.000000,-119.738283
14,18,50,0.000000,-122.381024
14,18,52,0.000000,-121.486112
14,18,54,0.000000,-119.635573
14,18,56,0.000000,-124.427155
14,18,58,0.000000,-122.673523
14,19,0,0.000000,-121.099784
14,19,2,0.000000,-121.824775
14,19,4,0.000000,-121.948032
14,19,6,0.000000,-120.264127
14,19,8,0.000000,-120.429088
14,19,10,0.000000,-118.085185
14,19,12,0.000000,-122.199877
14,19,14,0.000000,-122.464879
14,19,16,0.000000,-121.084430
14,19,18,0.000000,-121.335102
14,19,20,0.000000,-121.568833
14,19,22,0.000000,-121.374816
14,19,24,0.000000,-122.982488
14,19,26,0.000000,-121.455390
14,19,28,0.000000,-121.240560
14,19,30,0.000000,-118.255604
14,19,32,0.000000,-121.049071
14,19,34,0.000000,-119.985311
14,19,36,0.000000,-123.702540
14,19,38,0.000000,-120.481069
14,19,40,0.000000,-122.094720
14,19,42,0.000000,-120.814487
14,19,44,0.000000,-120.133700
14,19,46,0.000000,-122.056668
14,19,48,0.000000,-120.893701
14,19,50,0.000000,-120.160506
14,19,52,0.000000,-124.384803
14,19,54,0.000000,-119.086447
14,19,56,0.000000,-120.445363
14,19,58,0.000000,-125.826229
14,20,0,0.000000,-119.031464
14,20,2,0.000000,-123.876216
14,20,4,0.000000,-122.155665
14,20,6,0.000000,-124.135572
14,20,8,0.000000,-119.977402
14,20,10,0.000000,-121.760518
14,20,12,0.000000,-122.149571
14,20,14,0.000000,-121.573171
14,20,16,0.000000,-121.530396
14,20,18,0.000000,-121.199306
14,20,20,0.000000,-122.841275
14,20,22,0.000000,-120.875522
14,20,24,0.000000,-121.987465
14,20,26,0.000000,-118.060206
14,20,28,0.000000,-120.238253
14,20,30,0.000000,-122.086767
14,20,32,0.000000,-120.723349
14,20,34,0.000000,-120.507000
14,20,36,0.000000,-122.273600
14,20,38,0.000000,-117.809257
14,20,40,0.000000,-120.359226
14,20,42,0.000000,-121.656395
14,20,44,0.000000,-122.461081
14,20,46,0.000000,-121.110578
14,20,48,0.000000,-120.578741
14,20,50,0.000000,-120.453089
14,20,52,0.000000,-121.610371
14,20,54,0.000000,-121.973056
14,20,56,0.000000,-121.483129
14,20,58,0.000000,-120.889407
14,21,0,0.000000,-120.936233
14,21,2,0.000000,-123.053306
14,21,4,0.000000,-121.761815
14,21,6,0.000000,-124.473090
14,21,8,0.000000,-122.802666
14,21,10,0.000000,-121.607137
14,21,12,0.000000,-121.380400
14,21,14,0.000000,-120.878985
14,21,16,0.000000,-121.577838
14,21,18,0.000000,-122.680555
14,21,20,0.000000,-121.263433
14,21,22,0.000000,-120.549420
14,21,24,0.000000,-123.135693
14,21,26,0.000000,-120.992917
14,21,28,0.000000,-117.895287
14,21,30,0.000000,-121.733055
14,21,32,0.000000,-120.725562
14,21,34,0.000000,-124.452921
14,21,36,0.000000,-119.858331
14,21,38,0.000000,-118.551807
14,21,40,0.000000,-121.606350
14,21,42,0.000000,-122.559928
14,21,44,0.000000,-121.781420
14,21,46,0.000000,-121.311254
14,21,48,0.000000,-121.890733
14,21,50,0.000000,-123.253331
14,21,52,0.000000,-120.098068
14,21,54,0.000000,-121.860442
14,21,56,0.000000,-121.442303
14,21,58,0.000000,-122.134601
14,22,0,0.000000,-122.846711
14,22,2,0.000000,-121.531755
14,22,4,0.000000,-118.338498
14,22,6,0.000000,-120.552435
14,22,8,0.000000,-118.849774
14,22,10,0.000000,-122.173871
14,22,12,0.000000,-122.356375
14,22,14,0.000000,-123.977805
14,22,16,0.000000,-121.047636
14,22,18,0.000000,-118.977200
14,22,20,0.000000,-119.895282
14,22,22,0.000000,-123.647916
14,22,24,0.000000,-121.682305
14,22,26,0.000000,-123.931247
14,22,28,0.000000,-123.832077
14,22,30,0.000000,-121.926195
14,22,32,0.000000,-122.963070
14,22,34,0.000000,-119.830033
14,22,36,0.000000,-121.219168
14,22,38,0.000000,-121.067048
14,22,40,0.000000,-122.485596
14,22,42,0.000000,-120.221814
14,22,44,0.000000,-121.527813
14,22,46,0.000000,-120.342324
14,22,48,0.000000,-120.616833
14,22,50,0.000000,-123.499265
14,22,52,0.000000,-121.100510
14,22,54,0.000000,-122.551942
14,22,56,0.000000,-124.411567
14,22,58,0.000000,-120.804451
14,23,0,0.000000,-121.100565
14,23,2,0.000000,-120.880288
14,23,4,0.000000,-121.335351
14,23,6,0.000000,-121.875900
14,23,8,0.000000,-123.634641
14,23,10,0.000000,-122.561059
14,23,12,0.000000,-123.547843
14,23,14,0.000000,-121.224814
14,23,16,0.000000,-122.158348
14,23,18,0.000000,-119.587421
14,23,20,0.000000,-121.409770
14,23,22,0.000000,-121.792675
14,23,24,0.000000,-121.719046
14,23,26,0.000000,-122.137810
14,23,28,0.000000,-123.036925
14,23,30,0.000000,-121.794149
14,23,32,0.000000,-120.900710
14,23,34,0.000000,-120.308885
14,23,36,0.000000,-119.834459
14,23,38,0.000000,-120.921852
14,23,40,0.000000,-120.004546
14,23,42,0.000000,-120.565637
14,23,44,0.000000,-122.063725
14,23,46,0.000000,-119.924986
14,23,48,0.000000,-121.473244
14,23,50,0.000000,-122.393222
14,23,52,0.000000,-123.722935
14,23,54,0.000000,-121.849297
14,23,56,0.000000,-122.785482
14,23,58,0.000000,-120.724816
14,24,0,0.000000,-121.503851
14,24,2,0.000000,-121.953617
14,24,4,0.000000,-120.719897
14,24,6,0.000000,-121.732245
14,24,8,0.000000,-122.109691
14,24,10,0.000000,-122.367971
14,24,12,0.000000,-120.335529
14,24,14,0.000000,-120.684626
14,24,16,0.000000,-121.372613
14,24,18,0.000000,-121.803261
14,24,20,0.000000,-117.563303
14,24,22,0.000000,-123.215572
14,24,24,0.000000,-123.943190
14,24,26,0.000000,-121.317861
14,24,28,0.000000,-120.364976
14,24,30,0.000000,-124.627943
14,24,32,0.000000,-123.539570
14,24,34,0.000000,-121.871287
14,24,36,0.000000,-120.010749
14,24,38,0.000000,-121.809923
14,24,40,0.000000,-121.376185
14,24,42,0.000000,-122.169858
14,24,44,0.000000,-121.495740
14,24,46,0.000000,-121.958939
14,24,48,0.000000,-115.464840
14,24,50,0.000000,-119.323037
14,24,52,0.000000,-118.362562
14,24,54,0.000000,-120.535532
14,24,56,0.000000,-122.318511
14,24,58,0.000000,-123.602845
14,25,0,0.000000,-121.462893
14,25,2,0.000000,-121.484662
14,25,4,0.000000,-121.396273
14,25,6,0.000000,-122.084892
14,25,8,0.000000,-122.287846
14,25,10,0.000000,-121.332113
14,25,12,0.000000,-120.143438
14,25,14,0.000000,-123.125386
14,25,16,0.000000,-121.813606
14,25,18,0.000000,-120.311889
14,25,20,0.000000,-122.127513
14,25,22,0.000000,-121.355909
14,25,24,0.000000,-122.751383
14,25,26,0.000000,-120.520207
14,25,28,0.000000,-118.652468
14,25,30,0.000000,-122.505876
14,25,32,0.000000,-121.358510
14,25,34,0.000000,-121.375722
14,25,36,0.000000,-121.701602
14,25,38,0.000000,-120.301905
14,25,40,0.000000,-121.448930
14,25,42,0.000000,-122.068609
14,25,44,0.000000,-121.832222
14,25,46,0.000000,-120.471059
14,25,48,0.000000,-121.523187
14,25,50,0.000000,-121.806631
14,25,52,0.000000,-121.344579
14,25,54,0.000000,-120.755704
14,25,56,0.000000,-121.359523
14,25,58,0.000000,-119.308044
14,26,0,0.000000,-120.462249
14,26,2,0.000000,-120.277154
14,26,4,0.000000,-120.658140
14,26,6,0.000000,-123.678100
14,26,8,0.000000,-121.183913
14,26,10,0.000000,-120.205751
14,26,12,0.000000,-120.494928
14,26,14,0.000000,-120.683572
14,26,16,0.000000,-120.281248
14,26,18,0.000000,-120.785018
14,26,20,0.000000,-123.444059
14,26,22,0.000000,-121.571825
14,26,24,0.000000,-120.762339
14,26,26,0.000000,-122.771633
14,26,28,0.000000,-122.978512
14,26,30,0.000000,-120.373773
14,26,32,0.000000,-122.667219
14,26,34,0.000000,-121.977791
14,26,36,0.000000,-120.269005
14,26,38,0.000000,-122.491208
14,26,40,0.000000,-122.571599
14,26,42,0.000000,-121.830299
14,26,44,0.000000,-122.273665
14,26,46,0.000000,-122.708005
14,26,48,0.000000,-120.866974
14,26,50,0.000000,-123.109680
14,26,52,0.000000,-121.584666
14,26,54,0.000000,-120.488614
14,26,56,0.000000,-119.967594
14,26,58,0.000000,-119.786131
14,27,0,0.000000,-122.987602
14,27,2,0.000000,-121.823246
14,27,4,0.000000,-122.058089
14,27,6,0.000000,-122.815392
14,27,8,0.000000,-120.577541
14,27,10,0.000000,-121.932532
14,27,12,0.000000,-121.770350
14,27,14,0.000000,-119.433920
14,27,16,0.000000,-121.744863
14,27,18,0.000000,-123.640634
14,27,20,0.000000,-122.977714
14,27,22,0.000000,-122.983991
