hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-96.864678
14,0,2,0.000000,-92.073555
14,0,4,0.000000,-89.648266
14,0,6,0.000000,-93.222255
14,0,8,0.000000,-90.416453
14,0,10,0.000000,-93.337658
14,0,12,0.000000,-89.847952
14,0,14,0.000000,-93.095646
14,0,16,0.000000,-93.526219
14,0,18,0.000000,-93.648196
14,0,20,0.000000,-89.600479
14,0,22,0.000000,-92.780602
14,0,24,0.000000,-91.024641
14,0,26,0.000000,-89.462676
14,0,28,0.000000,-91.482975
14,0,30,0.000000,-92.013010
14,0,32,0.000000,-88.807115
14,0,34,0.000000,-91.030187
14,0,36,0.000000,-93.276386
14,0,38,0.000000,-90.932611
14,0,40,0.000000,-91.011199
14,0,42,0.000000,-90.967765
14,0,44,0.000000,-93.495659
14,0,46,0.000000,-93.743964
14,0,48,0.000000,-92.302469
14,0,50,0.000000,-93.101630
14,0,52,0.000000,-90.775964
14,0,54,0.000000,-93.121741
14,0,56,0.000000,-89.896771
14,0,58,0.000000,-93.135579
14,1,0,0.000000,-93.490763
14,1,2,0.000000,-90.845428
14,1,4,0.000000,-91.068972
14,1,6,0.000000,-92.638627
14,1,8,0.000000,-92.835111
14,1,10,0.000000,-92.281281
14,1,12,0.000000,-91.893010
14,1,14,0.000000,-92.103363
14,1,16,0.000000,-90.995664
14,1,18,0.000000,-89.399779
14,1,20,0.000000,-93.289329
14,1,22,0.000000,-92.984611
14,1,24,0.000000,-90.285387
14,1,26,0.000000,-91.829180
14,1,28,0.000000,-93.103617
14,1,30,0.000000,-92.927355
14,1,32,0.000000,-93.404985
14,1,34,0.000000,-90.428672
14,1,36,0.000000,-92.448720
14,1,38,0.000000,-95.583986
14,1,40,0.000000,-95.501848
14,1,42,0.000000,-92.102561
14,1,44,0.000000,-92.500541
14,1,46,0.000000,-90.932108
14,1,48,0.000000,-92.077212
14,1,50,0.000000,-88.024288
14,1,52,0.000000,-93.228784
14,1,54,0.000000,-92.950629
14,1,56,0.000000,-90.800015
14,1,58,0.000000,-94.265301
14,2,0,0.000000,-88.791956
14,2,2,0.000000,-93.536906
14,2,4,0.000000,-91.494960
14,2,6,0.000000,-88.479407
14,2,8,0.000000,-89.838438
14,2,10,0.000000,-89.096679
14,2,12,0.000000,-91.989160
14,2,14,0.000000,-90.525448
14,2,16,0.000000,-93.522130
14,2,18,0.000000,-91.744619
14,2,20,0.000000,-90.794828
14,2,22,0.000000,-90.708254
14,2,24,0.000000,-91.912572
14,2,26,0.000000,-90.596703
14,2,28,0.000000,-90.711016
14,2,30,0.000000,-91.804306
14,2,32,0.000000,-91.790997
14,2,34,0.000000,-92.831475
14,2,36,0.000000,-90.401771
14,2,38,0.000000,-92.249440
14,2,40,0.000000,-93.359747
14,2,42,0.000000,-91.249328
14,2,44,0.000000,-92.656346
14,2,46,0.000000,-92.587054
14,2,48,0.000000,-90.539608
14,2,50,0.000000,-92.615673
14,2,52,0.000000,-93.138721
14,2,54,0.000000,-91.987780
14,2,56,0.000000,-95.081141
14,2,58,0.000000,-88.900368
14,3,0,0.000000,-93.071570
14,3,2,0.000000,-91.305456
14,3,4,0.000000,-93.282452
14,3,6,0.000000,-91.144131
14,3,8,0.000000,-89.201859
14,3,10,0.000000,-92.888904
14,3,12,0.000000,-90.986730
14,3,14,0.000000,-91.869347
14,3,16,0.000000,-94.695404
14,3,18,0.000000,-91.479224
14,3,20,0.000000,-91.956171
14,3,22,0.000000,-92.715249
14,3,24,0.000000,-90.908202
14,3,26,0.000000,-88.584494
14,3,28,0.000000,-90.952343
14,3,30,0.000000,-92.235777
14,3,32,0.000000,-91.075457
14,3,34,0.000000,-91.060965
14,3,36,0.000000,-91.062697
14,3,38,0.000000,-93.116195
14,3,40,0.000000,-91.388386
14,3,42,0.000000,-94.552547
14,3,44,0.000000,-92.388338
14,3,46,0.000000,-90.990948
14,3,48,0.000000,-92.290246
14,3,50,0.000000,-90.096120
14,3,52,0.000000,-90.476448
14,3,54,0.000000,-91.377631
14,3,56,0.000000,-91.758268
14,3,58,0.000000,-94.831355
14,4,0,0.000000,-91.842081
14,4,2,0.000000,-94.222811
14,4,4,0.000000,-91.055287
14,4,6,0.000000,-94.266157
14,4,8,0.000000,-90.838116
14,4,10,0.000000,-89.972652
14,4,12,0.000000,-88.835575
14,4,14,0.000000,-90.605414
14,4,16,0.000000,-90.638619
14,4,18,0.000000,-91.674476
14,4,20,0.000000,-92.838862
14,4,22,0.000000,-90.070456
14,4,24,0.000000,-90.138450
14,4,26,0.000000,-93.266255
14,4,28,0.000000,-94.635608
14,4,30,0.000000,-95.269085
14,4,32,0.000000,-90.087155
14,4,34,0.000000,-91.307179
14,4,36,0.000000,-94.151868
14,4,38,0.000000,-90.624175
14,4,40,0.000000,-94.158210
14,4,42,0.000000,-87.820524
14,4,44,0.000000,-92.218101
14,4,46,0.000000,-93.078908
14,4,48,0.000000,-93.450924
14,4,50,0.000000,-90.920630
14,4,52,0.000000,-92.594389
14,4,54,0.000000,-92.420078
14,4,56,0.000000,-91.287738
14,4,58,0.000000,-93.241336
14,5,0,0.000000,-90.093805
14,5,2,0.000000,-89.849305
14,5,4,0.000000,-93.510863
14,5,6,0.000000,-91.671668
14,5,8,0.000000,-89.780300
14,5,10,0.000000,-93.666227
14,5,12,0.000000,-92.091865
14,5,14,0.000000,-93.290082
14,5,16,0.000000,-92.769453
14,5,18,0.000000,-94.761596
14,5,20,0.000000,-92.332546
14,5,22,0.000000,-90.862651
14,5,24,0.000000,-90.036972
14,5,26,0.000000,-93.693232
14,5,28,0.000000,-92.060088
14,5,30,0.000000,-91.025876
14,5,32,0.000000,-92.225880
14,5,34,0.000000,-90.560103
14,5,36,0.000000,-91.611862
14,5,38,0.000000,-89.985610
14,5,40,0.000000,-90.557339
14,5,42,0.000000,-90.476090
14,5,44,0.000000,-96.104775
14,5,46,0.000000,-93.083707
14,5,48,0.000000,-91.014291
14,5,50,0.000000,-92.808097
14,5,52,0.000000,-91.474563
14,5,54,0.000000,-93.112624
14,5,56,0.000000,-91.644124
14,5,58,0.000000,-92.080849
14,6,0,0.000000,-91.900724
14,6,2,0.000000,-90.825247
14,6,4,0.000000,-91.545768
14,6,6,0.000000,-89.353636
14,6,8,0.000000,-91.297362
14,6,10,0.000000,-93.220382
14,6,12,0.000000,-91.430998
14,6,14,0.000000,-92.819518
14,6,16,0.000000,-90.503615
14,6,18,0.000000,-90.731986
14,6,20,0.000000,-90.873245
14,6,22,0.000000,-92.980242
14,6,24,0.000000,-93.813530
14,6,26,0.000000,-92.522981
14,6,28,0.000000,-94.581181
14,6,30,0.000000,-90.544867
14,6,32,0.000000,-92.288969
14,6,34,0.000000,-91.930062
14,6,36,0.000000,-90.481835
14,6,38,0.000000,-91.525452
14,6,40,0.000000,-89.798724
14,6,42,0.000000,-91.954690
14,6,44,0.000000,-91.511596
14,6,46,0.000000,-90.638881
14,6,48,0.000000,-92.058921
14,6,50,0.000000,-91.781130
14,6,52,0.000000,-91.875930
14,6,54,0.000000,-93.205254
14,6,56,0.000000,-94.279632
14,6,58,0.000000,-91.772125
14,7,0,0.000000,-92.279077
14,7,2,0.000000,-90.920636
14,7,4,0.000000,-88.748949
14,7,6,0.000000,-91.385546
14,7,8,0.000000,-91.849408
14,7,10,0.000000,-93.037145
14,7,12,0.000000,-90.914887
14,7,14,0.000000,-93.081039
14,7,16,0.000000,-91.954177
14,7,18,0.000000,-92.339350
14,7,20,0.000000,-93.334756
14,7,22,0.000000,-93.442220
14,7,24,0.000000,-90.553275
14,7,26,0.000000,-92.222074
14,7,28,0.000000,-91.018672
14,7,30,0.000000,-92.689744
14,7,32,0.000000,-93.653867
14,7,34,0.000000,-91.568982
14,7,36,0.000000,-91.596209
14,7,38,0.000000,-89.871634
14,7,40,0.000000,-91.622162
14,7,42,0.000000,-92.243068
14,7,44,0.000000,-91.793282
14,7,46,0.000000,-90.769926
14,7,48,0.000000,-89.489341
14,7,50,0.000000,-88.892315
14,7,52,0.000000,-88.465589
14,7,54,0.000000,-91.500274
14,7,56,0.000000,-91.454745
14,7,58,0.000000,-93.280467
14,8,0,0.000000,-91.217537
14,8,2,0.000000,-90.479858
14,8,4,0.000000,-90.953252
14,8,6,0.000000,-91.045943
14,8,8,0.000000,-92.202256
14,8,10,0.000000,-92.573879
14,8,12,0.000000,-93.353001
14,8,14,0.000000,-90.323648
14,8,16,0.000000,-92.036943
14,8,18,0.000000,-90.185849
14,8,20,0.000000,-92.858463
14,8,22,0.000000,-90.440871
14,8,24,0.000000,-91.561552
14,8,26,0.000000,-89.637030
14,8,28,0.000000,-91.305036
14,8,30,0.000000,-91.720587
14,8,32,0.000000,-91.619602
14,8,34,0.000000,-92.993609
14,8,36,0.000000,-93.216330
14,8,38,0.000000,-90.994823
14,8,40,0.000000,-93.115504
14,8,42,0.000000,-90.978817
14,8,44,0.000000,-91.280107
14,8,46,0.000000,-84.163443
14,8,48,0.000000,-93.169973
14,8,50,0.000000,-92.859077
14,8,52,0.000000,-90.320852
14,8,54,0.000000,-93.829214
14,8,56,0.000000,-92.597202
14,8,58,0.000000,-93.991959
14,9,0,0.000000,-91.229198
14,9,2,0.000000,-93.171831
14,9,4,0.000000,-90.784685
14,9,6,0.000000,-89.638516
14,9,8,0.000000,-93.974233
14,9,10,0.000000,-94.815795
14,9,12,0.000000,-90.402355
14,9,14,0.000000,-93.450885
14,9,16,0.000000,-93.192900
14,9,18,0.000000,-90.586965
14,9,20,0.000000,-90.170462
14,9,22,0.000000,-91.020771
14,9,24,0.000000,-92.483857
14,9,26,0.000000,-91.074685
14,9,28,0.000000,-89.988422
14,9,30,0.000000,-92.870266
14,9,32,0.000000,-94.782069
14,9,34,0.000000,-91.303676
14,9,36,0.000000,-90.580006
14,9,38,0.000000,-90.793176
14,9,40,0.000000,-91.500943
14,9,42,0.000000,-91.802638
14,9,44,0.000000,-91.254645
14,9,46,0.000000,-92.133811
14,9,48,0.000000,-90.544224
14,9,50,0.000000,-87.337170
14,9,52,0.000000,-90.480367
14,9,54,0.000000,-91.198580
14,9,56,0.000000,-92.843211
14,9,58,0.000000,-90.090697
14,10,0,0.000000,-94.911898
14,10,2,0.000000,-92.787358
14,10,4,0.000000,-93.503911
14,10,6,0.000000,-91.821346
14,10,8,0.000000,-91.270911
14,10,10,0.000000,-93.119325
14,10,12,0.000000,-93.557641
14,10,14,0.000000,-94.302802
14,10,16,0.000000,-93.175561
14,10,18,0.000000,-89.761815
14,10,20,0.000000,-93.041648
14,10,22,0.000000,-90.151029
14,10,24,0.000000,-92.004176
14,10,26,0.000000,-90.157542
14,10,28,0.000000,-91.048094
14,10,30,0.000000,-91.158607
14,10,32,0.000000,-91.780684
14,10,34,0.000000,-90.748253
14,10,36,0.000000,-92.302861
14,10,38,0.000000,-91.101973
14,10,40,0.000000,-91.796017
14,10,42,0.000000,-93.913436
14,10,44,0.000000,-92.793523
14,10,46,0.000000,-91.466072
14,10,48,0.000000,-90.092627
14,10,50,0.000000,-91.242708
14,10,52,0.000000,-92.258649
14,10,54,0.000000,-93.395956
14,10,56,0.000000,-92.612995
14,10,58,0.000000,-89.851415
14,11,0,0.000000,-92.302884
14,11,2,0.000000,-94.627890
14,11,4,0.000000,-91.748805
14,11,6,0.000000,-92.705171
14,11,8,0.000000,-91.749906
14,11,10,0.000000,-90.988297
14,11,12,0.000000,-92.344860
14,11,14,0.000000,-91.427474
14,11,16,0.000000,-93.894806
14,11,18,0.000000,-90.562993
14,11,20,0.000000,-93.356494
14,11,22,0.000000,-93.544461
14,11,24,0.000000,-92.102600
14,11,26,0.000000,-92.531162
14,11,28,0.000000,-91.560593
14,11,30,0.000000,-91.058766
14,11,32,0.000000,-90.279738
14,11,34,0.000000,-91.662690
14,11,36,0.000000,-92.739398
14,11,38,0.000000,-90.847052
14,11,40,0.000000,-88.961158
14,11,42,0.000000,-90.720579
14,11,44,0.000000,-93.300282
14,11,46,0.000000,-91.796909
14,11,48,0.000000,-92.395484
14,11,50,0.000000,-95.259428
14,11,52,0.000000,-92.478151
14,11,54,0.000000,-93.811387
14,11,56,0.000000,-93.585479
14,11,58,0.000000,-88.729098
14,12,0,0.000000,-91.690700
14,12,2,0.000000,-93.480166
14,12,4,0.000000,-92.144220
14,12,6,0.000000,-91.972581
14,12,8,0.000000,-94.239882
14,12,10,0.000000,-92.133141
14,12,12,0.000000,-90.306110
14,12,14,0.000000,-93.067356
14,12,16,0.000000,-91.146648
14,12,18,0.000000,-89.195750
14,12,20,0.000000,-92.639630
14,12,22,0.000000,-91.686537
14,12,24,0.000000,-93.708281
14,12,26,0.000000,-92.581954
14,12,28,0.000000,-93.219449
14,12,30,0.000000,-87.906335
14,12,32,0.000000,-89.519347
14,12,34,0.000000,-91.476046
14,12,36,0.000000,-91.642444
14,12,38,0.000000,-88.799462
14,12,40,0.000000,-90.508127
14,12,42,0.000000,-87.787283
14,12,44,0.000000,-89.491571
14,12,46,0.000000,-92.055006
14,12,48,0.000000,-92.484191
14,12,50,0.000000,-88.426900
14,12,52,0.000000,-89.995102
14,12,54,0.000000,-90.672404
14,12,56,0.000000,-90.211809
14,12,58,0.000000,-89.888938
14,13,0,0.000000,-94.489996
14,13,2,0.000000,-90.703295
14,13,4,0.000000,-90.890024
14,13,6,0.000000,-95.391789
14,13,8,0.000000,-91.705993
14,13,10,0.000000,-90.261444
14,13,12,0.000000,-94.218442
14,13,14,0.000000,-94.241005
14,13,16,0.000000,-91.081067
14,13,18,0.000000,-90.807465
14,13,20,0.000000,-90.799649
14,13,22,0.000000,-90.885721
14,13,24,0.000000,-93.744084
14,13,26,0.000000,-88.851750
14,13,28,0.000000,-91.715211
14,13,30,0.000000,-91.410426
14,13,32,0.000000,-90.471960
14,13,34,0.000000,-93.196080
14,13,36,0.000000,-90.519131
14,13,38,0.000000,-89.471075
14,13,40,0.000000,-92.507583
14,13,42,0.000000,-91.289438
14,13,44,0.000000,-91.018685
14,13,46,0.000000,-92.581030
14,13,48,0.000000,-90.623412
14,13,50,0.000000,-92.868946
14,13,52,0.000000,-90.093695
14,13,54,0.000000,-92.344001
14,13,56,0.000000,-93.325561
14,13,58,0.000000,-90.930802
14,14,0,0.000000,-89.803218
14,14,2,0.000000,-91.880520
14,14,4,0.000000,-89.686487
14,14,6,0.000000,-92.535282
14,14,8,0.000000,-91.891994
14,14,10,0.000000,-93.266843
14,14,12,0.000000,-92.888186
14,14,14,0.000000,-90.348575
14,14,16,0.000000,-90.911834
14,14,18,0.000000,-90.939947
14,14,20,0.000000,-89.089443
14,14,22,0.000000,-91.429447
14,14,24,0.000000,-92.541338
14,14,26,0.000000,-92.442283
14,14,28,0.000000,-92.161021
14,14,30,0.000000,-92.268840
14,14,32,0.000000,-90.531873
14,14,34,0.000000,-93.513325
14,14,36,0.000000,-91.117380
14,14,38,0.000000,-92.659515
14,14,40,0.000000,-92.720889
14,14,42,0.000000,-92.830811
14,14,44,0.000000,-91.743870
14,14,46,0.000000,-91.312281
14,14,48,0.000000,-90.082196
14,14,50,0.000000,-90.550969
14,14,52,0.000000,-93.684340
14,14,54,0.000000,-92.288790
14,14,56,0.000000,-94.530955
14,14,58,0.000000,-93.515745
14,15,0,0.000000,-92.295938
14,15,2,0.000000,-91.981088
14,15,4,0.000000,-89.422717
14,15,6,0.000000,-91.446192
14,15,8,0.000000,-92.773905
14,15,10,0.000000,-89.378366
14,15,12,0.000000,-89.632388
14,15,14,0.000000,-93.122415
14,15,16,0.000000,-90.054781
14,15,18,0.000000,-90.907377
14,15,20,0.000000,-90.554737
14,15,22,0.000000,-93.144821
14,15,24,0.000000,-92.599478
14,15,26,0.000000,-92.208679
14,15,28,0.000000,-90.955730
14,15,30,0.000000,-92.299974
14,15,32,0.000000,-92.736926
14,15,34,0.000000,-93.629356
14,15,36,0.000000,-93.467953
14,15,38,0.000000,-89.146928
14,15,40,0.000000,-90.195582
14,15,42,0.000000,-91.536321
14,15,44,0.000000,-91.925558
14,15,46,0.000000,-89.571407
14,15,48,0.000000,-91.483672
14,15,50,0.000000,-94.303700
14,15,52,0.000000,-90.632545
14,15,54,0.000000,-89.805494
14,15,56,0.000000,-92.798150
14,15,58,0.000000,-93.642910
14,16,0,0.000000,-95.330316
14,16,2,0.000000,-91.563904
14,16,4,0.000000,-92.482160
14,16,6,0.000000,-89.379103
14,16,8,0.000000,-91.265408
14,16,10,0.000000,-91.972031
14,16,12,0.000000,-92.735139
14,16,14,0.000000,-93.299776
14,16,16,0.000000,-92.487520
14,16,18,0.000000,-91.260879
14,16,20,0.000000,-93.897444
14,16,22,0.000000,-90.538314
14,16,24,0.000000,-90.704062
14,16,26,0.000000,-94.461997
14,16,28,0.000000,-92.040221
14,16,30,0.000000,-91.717524
14,16,32,0.000000,-91.305694
14,16,34,0.000000,-90.518236
14,16,36,0.000000,-93.615107
14,16,38,0.000000,-93.447366
14,16,40,0.000000,-92.652371
14,16,42,0.000000,-90.144928
14,16,44,0.000000,-90.674680
14,16,46,0.000000,-91.570008
14,16,48,0.000000,-93.424612
14,16,50,0.000000,-93.704192
14,16,52,0.000000,-91.499185
14,16,54,0.000000,-91.464568
14,16,56,0.000000,-92.807791
14,16,58,0.000000,-92.342784
14,17,0,0.000000,-89.875936
14,17,2,0.000000,-92.178168
14,17,4,0.000000,-93.903869
14,17,6,0.000000,-92.739050
14,17,8,0.000000,-88.671560
14,17,10,0.000000,-89.477968
14,17,12,0.000000,-90.225155
14,17,14,0.000000,-91.745337
14,17,16,0.000000,-89.054659
14,17,18,0.000000,-90.407529
14,17,20,0.000000,-91.772341
14,17,22,0.000000,-91.643748
14,17,24,0.000000,-91.156467
14,17,26,0.000000,-92.102582
14,17,28,0.000000,-91.245421
14,17,30,0.000000,-94.228750
14,17,32,0.000000,-90.460644
14,17,34,0.000000,-92.723894
14,17,36,0.000000,-92.979522
14,17,38,0.000000,-89.468602
14,17,40,0.000000,-91.407262
14,17,42,0.000000,-92.597191
14,17,44,0.000000,-92.424019
14,17,46,0.000000,-90.922484
14,17,48,0.000000,-91.228520
14,17,50,0.000000,-93.373179
14,17,52,0.000000,-91.350123
14,17,54,0.000000,-91.860726
14,17,56,0.000000,-90.410129
14,17,58,0.000000,-90.202905
14,18,0,0.000000,-93.317505
14,18,2,0.000000,-92.311961
14,18,4,0.000000,-94.325762
14,18,6,0.000000,-93.030969
14,18,8,0.000000,-91.555410
14,18,10,0.000000,-92.179331
14,18,12,0.000000,-90.688669
14,18,14,0.000000,-88.794799
14,18,16,0.000000,-89.586090
14,18,18,0.000000,-89.333915
14,18,20,0.000000,-89.911807
14,18,22,0.000000,-90.490912
14,18,24,0.000000,-89.346564
14,18,26,0.000000,-94.635390
14,18,28,0.000000,-91.571732
14,18,30,0.000000,-92.279993
14,18,32,0.000000,-91.270783
14,18,34,0.000000,-91.806607
14,18,36,0.000000,-93.796153
14,18,38,0.000000,-94.186461
14,18,40,0.000000,-94.079427
14,18,42,0.000000,-95.478045
14,18,44,0.000000,-91.511847
14,18,46,0.000000,-92.122896
14,18,48,0.000000,-89.630396
14,18,50,0.000000,-90.309400
14,18,52,0.000000,-91.569609
14,18,54,0.000000,-92.601126
14,18,56,0.000000,-92.805353
14,18,58,0.000000,-91.909463
14,19,0,0.000000,-91.947692
14,19,2,0.000000,-92.581955
14,19,4,0.000000,-89.855912
14,19,6,0.000000,-91.088164
14,19,8,0.000000,-91.456569
14,19,10,0.000000,-85.082596
14,19,12,0.000000,-92.884768
14,19,14,0.000000,-92.308287
14,19,16,0.000000,-92.863504
14,19,18,0.000000,-91.873425
14,19,20,0.000000,-91.470202
14,19,22,0.000000,-91.151067
14,19,24,0.000000,-91.931292
14,19,26,0.000000,-93.753966
14,19,28,0.000000,-94.731510
14,19,30,0.000000,-89.594184
14,19,32,0.000000,-91.858684
14,19,34,0.000000,-94.028792
14,19,36,0.000000,-93.384918
14,19,38,0.000000,-91.406521
14,19,40,0.000000,-92.891866
14,19,42,0.000000,-90.700109
14,19,44,0.000000,-90.633438
14,19,46,0.000000,-91.934466
14,19,48,0.000000,-90.995243
14,19,50,0.000000,-92.652213
14,19,52,0.000000,-90.833016
14,19,54,0.000000,-88.967673
14,19,56,0.000000,-90.988106
14,19,58,0.000000,-92.098640
14,20,0,0.000000,-91.276319
14,20,2,0.000000,-91.746787
14,20,4,0.000000,-91.562455
14,20,6,0.000000,-91.527785
14,20,8,0.000000,-90.176897
14,20,10,0.000000,-92.804474
14,20,12,0.000000,-91.431707
14,20,14,0.000000,-93.216228
14,20,16,0.000000,-92.960128
14,20,18,0.000000,-93.546584
14,20,20,0.000000,-91.112991
14,20,22,0.000000,-92.592639
14,20,24,0.000000,-91.714062
14,20,26,0.000000,-91.980334
14,20,28,0.000000,-84.135235
14,20,30,0.000000,-91.927529
14,20,32,0.000000,-91.220370
14,20,34,0.000000,-88.861059
14,20,36,0.000000,-92.742615
14,20,38,0.000000,-87.540840
14,20,40,0.000000,-91.379899
14,20,42,0.000000,-93.602385
14,20,44,0.000000,-89.608107
14,20,46,0.000000,-91.809851
14,20,48,0.000000,-88.487252
14,20,50,0.000000,-94.108710
14,20,52,0.000000,-91.441873
14,20,54,0.000000,-90.736336
14,20,56,0.000000,-95.380495
14,20,58,0.000000,-89.029821
14,21,0,0.000000,-91.936053
14,21,2,0.000000,-90.754718
14,21,4,0.000000,-92.937726
14,21,6,0.000000,-92.736613
14,21,8,0.000000,-93.853423
14,21,10,0.000000,-92.081275
14,21,12,0.000000,-91.805520
14,21,14,0.000000,-89.387024
14,21,16,0.000000,-90.690358
14,21,18,0.000000,-89.950448
14,21,20,0.000000,-93.192509
14,21,22,0.000000,-92.109411
14,21,24,0.000000,-91.164759
14,21,26,0.000000,-92.942156
14,21,28,0.000000,-89.280863
14,21,30,0.000000,-91.444592
14,21,32,0.000000,-90.240159
14,21,34,0.000000,-92.219056
14,21,36,0.000000,-92.076885
14,21,38,0.000000,-87.700962
14,21,40,0.000000,-92.140676
14,21,42,0.000000,-92.823858
14,21,44,0.000000,-92.045799
14,21,46,0.000000,-90.007294
14,21,48,0.000000,-91.453651
14,21,50,0.000000,-92.930752
14,21,52,0.000000,-95.078181
14,21,54,0.000000,-92.028808
14,21,56,0.000000,-91.481902
14,21,58,0.000000,-93.599298
14,22,0,0.000000,-93.688617
14,22,2,0.000000,-91.361895
14,22,4,0.000000,-91.506076
14,22,6,0.000000,-92.610972
14,22,8,0.000000,-92.331602
14,22,10,0.000000,-92.832918
14,22,12,0.000000,-92.227396
14,22,14,0.000000,-92.626904
14,22,16,0.000000,-92.221332
14,22,18,0.000000,-91.191416
14,22,20,0.000000,-91.604864
14,22,22,0.000000,-91.251417
14,22,24,0.000000,-91.543594
14,22,26,0.000000,-92.503187
14,22,28,0.000000,-91.529167
14,22,30,0.000000,-92.546681
14,22,32,0.000000,-89.902204
14,22,34,0.000000,-91.126388
14,22,36,0.000000,-90.560832
14,22,38,0.000000,-85.363853
14,22,40,0.000000,-90.872858
14,22,42,0.000000,-87.413473
14,22,44,0.000000,-92.786393
14,22,46,0.000000,-92.878719
14,22,48,0.000000,-93.062684
14,22,50,0.000000,-92.865318
14,22,52,0.000000,-88.709699
14,22,54,0.000000,-89.302758
14,22,56,0.000000,-93.584148
14,22,58,0.000000,-90.461800
14,23,0,0.000000,-91.886678
14,23,2,0.000000,-92.281776
14,23,4,0.000000,-92.337568
14,23,6,0.000000,-91.475108
14,23,8,0.000000,-92.172534
14,23,10,0.000000,-91.786561
14,23,12,0.000000,-90.774743
14,23,14,0.000000,-91.854046
14,23,16,0.000000,-91.207256
14,23,18,0.000000,-89.915893
14,23,20,0.000000,-90.850111
14,23,22,0.000000,-91.900245
14,23,24,0.000000,-89.767231
14,23,26,0.000000,-91.087326
14,23,28,0.000000,-91.218313
14,23,30,0.000000,-93.422219
14,23,32,0.000000,-93.568974
14,23,34,0.000000,-93.327395
14,23,36,0.000000,-90.960727
14,23,38,0.000000,-91.964817
14,23,40,0.000000,-90.617106
14,23,42,0.000000,-91.458658
14,23,44,0.000000,-91.427019
14,23,46,0.000000,-89.546771
14,23,48,0.000000,-90.009271
14,23,50,0.000000,-91.194088
14,23,52,0.000000,-94.573378
14,23,54,0.000000,-93.802685
14,23,56,0.000000,-93.159305
14,23,58,0.000000,-93.263727
14,24,0,0.000000,-93.189576
14,24,2,0.000000,-89.046989
14,24,4,0.000000,-91.212000
14,24,6,0.000000,-92.669240
14,24,8,0.000000,-90.278359
14,24,10,0.000000,-90.777453
14,24,12,0.000000,-91.737931
14,24,14,0.000000,-91.479703
14,24,16,0.000000,-94.502142
14,24,18,0.000000,-89.858409
14,24,20,0.000000,-91.590022
14,24,22,0.000000,-92.255565
14,24,24,0.000000,-90.315945
14,24,26,0.000000,-92.349078
14,24,28,0.000000,-90.820905
14,24,30,0.000000,-90.672272
14,24,32,0.000000,-93.744824
14,24,34,0.000000,-95.504523
14,24,36,0.000000,-91.520873
14,24,38,0.000000,-93.910460
14,24,40,0.000000,-90.889242
14,24,42,0.000000,-92.525558
14,24,44,0.000000,-93.079483
14,24,46,0.000000,-93.646146
14,24,48,0.000000,-90.089614
14,24,50,0.000000,-92.565033
14,24,52,0.000000,-84.802973
14,24,54,0.000000,-90.221152
14,24,56,0.000000,-91.379634
14,24,58,0.000000,-89.026890
14,25,0,0.000000,-94.064178
14,25,2,0.000000,-93.160030
14,25,4,0.000000,-91.696374
14,25,6,0.000000,-91.006261
14,25,8,0.000000,-90.337749
14,25,10,0.000000,-94.474948
14,25,12,0.000000,-94.158479
14,25,14,0.000000,-93.999096
14,25,16,0.000000,-91.716007
14,25,18,0.000000,-92.249840
14,25,20,0.000000,-93.547123
14,25,22,0.000000,-92.371863
14,25,24,0.000000,-89.983951
14,25,26,0.000000,-93.163924
14,25,28,0.000000,-91.705138
14,25,30,0.000000,-87.918870
14,25,32,0.000000,-91.023957
14,25,34,0.000000,-90.781912
14,25,36,0.000000,-91.789622
14,25,38,0.000000,-90.869252
14,25,40,0.000000,-91.075811
14,25,42,0.000000,-92.489596
14,25,44,0.000000,-90.898388
14,25,46,0.000000,-91.086041
14,25,48,0.000000,-89.223952
14,25,50,0.000000,-90.985307
14,25,52,0.000000,-90.238219
14,25,54,0.000000,-91.728393
14,25,56,0.000000,-92.185909
14,25,58,0.000000,-93.547172
14,26,0,0.000000,-92.460830
14,26,2,0.000000,-93.672210
14,26,4,0.000000,-89.090473
14,26,6,0.000000,-91.561212
14,26,8,0.000000,-91.868939
14,26,10,0.000000,-91.455225
14,26,12,0.000000,-90.569097
14,26,14,0.000000,-92.194760
14,26,16,0.000000,-91.339409
14,26,18,0.000000,-92.826477
14,26,20,0.000000,-92.428076
14,26,22,0.000000,-92.588204
14,26,24,0.000000,-93.462561
14,26,26,0.000000,-94.208934
14,26,28,0.000000,-91.632830
14,26,30,0.000000,-94.042079
14,26,32,0.000000,-91.954956
14,26,34,0.000000,-91.908174
14,26,36,0.000000,-90.537227
14,26,38,0.000000,-90.439845
14,26,40,0.000000,-91.116430
14,26,42,0.000000,-91.849133
14,26,44,0.000000,-93.182171
14,26,46,0.000000,-92.360234
14,26,48,0.000000,-90.463360
14,26,50,0.000000,-88.422562
14,26,52,0.000000,-90.692369
14,26,54,0.000000,-88.230794
14,26,56,0.000000,-90.683643
14,26,58,0.000000,-90.923390
14,27,0,0.000000,-92.291124
14,27,2,0.000000,-93.556843
14,27,4,0.000000,-93.608510
14,27,6,0.000000,-92.694994
14,27,8,0.000000,-91.799534
14,27,10,0.000000,-90.987649
14,27,12,0.000000,-91.419705
14,27,14,0.000000,-88.165057
14,27,16,0.000000,-95.798051
14,27,18,0.000000,-90.733350
14,27,20,0.000000,-92.513069
14,27,22,0.000000,-94.497584
