hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.667633
14,0,2,0.000000,-109.879705
14,0,4,0.000000,-106.973020
14,0,6,0.000000,-103.956975
14,0,8,0.000000,-111.059720
14,0,10,0.000000,-133.392286
14,0,12,0.000000,-104.731153
14,0,14,0.000000,-105.994891
14,0,16,0.000000,-107.189526
14,0,18,0.000000,-113.711857
14,0,20,0.000000,-108.359267
14,0,22,0.000000,-101.189532
14,0,24,0.000000,-113.693846
14,0,26,0.000000,-101.884056
14,0,28,0.000000,-105.817393
14,0,30,0.000000,-107.467489
14,0,32,0.000000,-100.741975
14,0,34,0.000000,-114.113568
14,0,36,0.000000,-106.521438
14,0,38,0.000000,-118.560698
14,0,40,0.000000,-110.626825
14,0,42,0.000000,-113.275315
14,0,44,0.000000,-104.112089
14,0,46,0.000000,-103.505526
14,0,48,0.000000,-106.073894
14,0,50,0.000000,-111.190878
14,0,52,0.000000,-111.171476
14,0,54,0.000000,-105.507445
14,0,56,0.000000,-113.352546
14,0,58,0.000000,-105.709259
14,1,0,0.000000,-107.368435
14,1,2,0.000000,-134.532620
14,1,4,0.000000,-109.222104
14,1,6,0.000000,-122.561604
14,1,8,0.000000,-125.607599
14,1,10,0.000000,-103.369967
14,1,12,0.000000,-106.129350
14,1,14,0.000000,-113.016246
14,1,16,0.000000,-102.726777
14,1,18,0.000000,-117.426835
14,1,20,0.000000,-103.598601
14,1,22,0.000000,-111.538534
14,1,24,0.000000,-103.653874
14,1,26,0.000000,-107.565455
14,1,28,0.000000,-111.187185
14,1,30,0.000000,-122.313319
14,1,32,0.000000,-110.538390
14,1,34,0.000000,-103.491256
14,1,36,0.000000,-105.682974
14,1,38,0.000000,-110.011449
14,1,40,0.000000,-120.192254
14,1,42,0.000000,-109.652088
14,1,44,0.000000,-112.176765
14,1,46,0.000000,-105.756616
14,1,48,0.000000,-113.810787
14,1,50,0.000000,-106.941538
14,1,52,0.000000,-104.352395
14,1,54,0.000000,-106.744874
14,1,56,0.000000,-107.684054
14,1,58,0.000000,-104.698218
14,2,0,0.000000,-106.118591
14,2,2,0.000000,-113.728965
14,2,4,0.000000,-117.280803
14,2,6,0.000000,-115.899077
14,2,8,0.000000,-105.919517
14,2,10,0.000000,-112.168007
14,2,12,0.000000,-101.816452
14,2,14,0.000000,-114.808899
14,2,16,0.000000,-112.069421
14,2,18,0.000000,-104.785808
14,2,20,0.000000,-113.502397
14,2,22,0.000000,-106.294643
14,2,24,0.000000,-113.164890
14,2,26,0.000000,-108.400307
14,2,28,0.000000,-118.260824
14,2,30,0.000000,-110.064291
14,2,32,0.000000,-110.105436
14,2,34,0.000000,-108.977819
14,2,36,0.000000,-109.396913
14,2,38,0.000000,-105.810044
14,2,40,0.000000,-107.658943
14,2,42,0.000000,-103.892147
14,2,44,0.000000,-103.331471
14,2,46,0.000000,-114.908634
14,2,48,0.000000,-103.150596
14,2,50,0.000000,-103.701498
14,2,52,0.000000,-109.540824
14,2,54,0.000000,-110.257177
14,2,56,0.000000,-104.725845
14,2,58,0.000000,-105.693865
14,3,0,0.000000,-110.067335
14,3,2,0.000000,-112.370945
14,3,4,0.000000,-111.670149
14,3,6,0.000000,-105.469966
14,3,8,0.000000,-107.331999
14,3,10,0.000000,-109.633502
14,3,12,0.000000,-107.987996
14,3,14,0.000000,-106.129304
14,3,16,0.000000,-103.322446
14,3,18,0.000000,-109.083033
14,3,20,0.000000,-107.655430
14,3,22,0.000000,-104.328625
14,3,24,0.000000,-106.037473
14,3,26,0.000000,-106.505718
14,3,28,0.000000,-103.860949
14,3,30,0.000000,-110.431698
14,3,32,0.000000,-104.403732
14,3,34,0.000000,-104.677842
14,3,36,0.000000,-104.527020
14,3,38,0.000000,-123.912304
14,3,40,0.000000,-112.180555
14,3,42,0.000000,-107.708929
14,3,44,0.000000,-105.401599
14,3,46,0.000000,-110.460315
14,3,48,0.000000,-100.990199
14,3,50,0.000000,-109.584174
14,3,52,0.000000,-112.332584
14,3,54,0.000000,-100.867347
14,3,56,0.000000,-108.618773
14,3,58,0.000000,-106.226767
14,4,0,0.000000,-115.435836
14,4,2,0.000000,-109.957468
14,4,4,0.000000,-101.735541
14,4,6,0.000000,-104.493646
14,4,8,0.000000,-104.499910
14,4,10,0.000000,-113.284546
14,4,12,0.000000,-105.481044
14,4,14,0.000000,-108.364974
14,4,16,0.000000,-112.576788
14,4,18,0.000000,-116.837791
14,4,20,0.000000,-117.012512
14,4,22,0.000000,-99.890260
14,4,24,0.000000,-116.002173
14,4,26,0.000000,-104.426490
14,4,28,0.000000,-111.455618
14,4,30,0.000000,-101.184919
14,4,32,0.000000,-108.582923
14,4,34,0.000000,-109.371600
14,4,36,0.000000,-106.495674
14,4,38,0.000000,-105.440131
14,4,40,0.000000,-110.036300
14,4,42,0.000000,-101.956727
14,4,44,0.000000,-110.555255
14,4,46,0.000000,-127.325910
14,4,48,0.000000,-106.306151
14,4,50,0.000000,-102.255957
14,4,52,0.000000,-110.883266
14,4,54,0.000000,-116.896436
14,4,56,0.000000,-112.402588
14,4,58,0.000000,-105.178603
14,5,0,0.000000,-102.813023
14,5,2,0.000000,-107.460513
14,5,4,0.000000,-107.661303
14,5,6,0.000000,-114.628632
14,5,8,0.000000,-102.638204
14,5,10,0.000000,-114.862521
14,5,12,0.000000,-115.193391
14,5,14,0.000000,-106.337281
14,5,16,0.000000,-108.914339
14,5,18,0.000000,-108.774875
14,5,20,0.000000,-121.347341
14,5,22,0.000000,-106.083054
14,5,24,0.000000,-113.747790
14,5,26,0.000000,-110.869985
14,5,28,0.000000,-108.836499
14,5,30,0.000000,-104.099326
14,5,32,0.000000,-107.643252
14,5,34,0.000000,-108.900235
14,5,36,0.000000,-115.579603
14,5,38,0.000000,-113.541079
14,5,40,0.000000,-108.617929
14,5,42,0.000000,-103.340696
14,5,44,0.000000,-108.520465
14,5,46,0.000000,-103.434701
14,5,48,0.000000,-105.153377
14,5,50,0.000000,-111.309283
14,5,52,0.000000,-101.587117
14,5,54,0.000000,-108.673080
14,5,56,0.000000,-103.173145
14,5,58,0.000000,-113.460181
14,6,0,0.000000,-107.283878
14,6,2,0.000000,-122.860018
14,6,4,0.000000,-109.405407
14,6,6,0.000000,-103.756080
14,6,8,0.000000,-109.113950
14,6,10,0.000000,-112.504799
14,6,12,0.000000,-112.072778
14,6,14,0.000000,-116.007761
14,6,16,0.000000,-106.239816
14,6,18,0.000000,-119.702990
14,6,20,0.000000,-103.046375
14,6,22,0.000000,-104.680387
14,6,24,0.000000,-108.451746
14,6,26,0.000000,-111.604476
14,6,28,0.000000,-102.240880
14,6,30,0.000000,-108.528553
14,6,32,0.000000,-109.398853
14,6,34,0.000000,-104.160032
14,6,36,0.000000,-111.947373
14,6,38,0.000000,-106.837646
14,6,40,0.000000,-106.136759
14,6,42,0.000000,-123.545081
14,6,44,0.000000,-109.305506
14,6,46,0.000000,-110.827175
14,6,48,0.000000,-109.797588
14,6,50,0.000000,-102.460871
14,6,52,0.000000,-113.371115
14,6,54,0.000000,-109.691933
14,6,56,0.000000,-111.026131
14,6,58,0.000000,-113.207877
14,7,0,0.000000,-104.179485
14,7,2,0.000000,-106.055022
14,7,4,0.000000,-104.717074
14,7,6,0.000000,-106.917155
14,7,8,0.000000,-113.474696
14,7,10,0.000000,-104.675611
14,7,12,0.000000,-106.526605
14,7,14,0.000000,-108.955427
14,7,16,0.000000,-106.197067
14,7,18,0.000000,-112.470410
14,7,20,0.000000,-107.558026
14,7,22,0.000000,-110.710234
14,7,24,0.000000,-101.397346
14,7,26,0.000000,-110.919923
14,7,28,0.000000,-116.523132
14,7,30,0.000000,-119.249381
14,7,32,0.000000,-117.139031
14,7,34,0.000000,-104.978991
14,7,36,0.000000,-98.759097
14,7,38,0.000000,-101.282408
14,7,40,0.000000,-108.703890
14,7,42,0.000000,-116.029626
14,7,44,0.000000,-104.150308
14,7,46,0.000000,-106.797406
14,7,48,0.000000,-105.139457
14,7,50,0.000000,-106.784737
14,7,52,0.000000,-110.636326
14,7,54,0.000000,-113.573530
14,7,56,0.000000,-115.067942
14,7,58,0.000000,-105.053555
14,8,0,0.000000,-106.035953
14,8,2,0.000000,-113.879901
14,8,4,0.000000,-106.829367
14,8,6,0.000000,-114.026934
14,8,8,0.000000,-108.610879
14,8,10,0.000000,-105.633721
14,8,12,0.000000,-107.032065
14,8,14,0.000000,-108.582762
14,8,16,0.000000,-109.732231
14,8,18,0.000000,-107.953810
14,8,20,0.000000,-107.890534
14,8,22,0.000000,-111.938956
14,8,24,0.000000,-108.902027
14,8,26,0.000000,-110.844950
14,8,28,0.000000,-109.041133
14,8,30,0.000000,-104.067906
14,8,32,0.000000,-107.325196
14,8,34,0.000000,-112.620433
14,8,36,0.000000,-98.212049
14,8,38,0.000000,-108.177844
14,8,40,0.000000,-112.093845
14,8,42,0.000000,-119.018085
14,8,44,0.000000,-118.533648
14,8,46,0.000000,-103.166489
14,8,48,0.000000,-107.389497
14,8,50,0.000000,-102.244112
14,8,52,0.000000,-109.423194
14,8,54,0.000000,-113.410887
14,8,56,0.000000,-105.945288
14,8,58,0.000000,-110.120701
14,9,0,0.000000,-114.876233
14,9,2,0.000000,-103.276647
14,9,4,0.000000,-114.540311
14,9,6,0.000000,-112.572624
14,9,8,0.000000,-113.262455
14,9,10,0.000000,-103.049831
14,9,12,0.000000,-103.361011
14,9,14,0.000000,-114.495702
14,9,16,0.000000,-107.184063
14,9,18,0.000000,-120.623111
14,9,20,0.000000,-103.392790
14,9,22,0.000000,-103.191610
14,9,24,0.000000,-113.161380
14,9,26,0.000000,-109.405237
14,9,28,0.000000,-108.306370
14,9,30,0.000000,-110.999158
14,9,32,0.000000,-108.792481
14,9,34,0.000000,-109.665172
14,9,36,0.000000,-99.362834
14,9,38,0.000000,-113.458119
14,9,40,0.000000,-104.604974
14,9,42,0.000000,-103.749102
14,9,44,0.000000,-103.501563
14,9,46,0.000000,-111.755685
14,9,48,0.000000,-106.180042
14,9,50,0.000000,-104.064490
14,9,52,0.000000,-110.584863
14,9,54,0.000000,-105.056955
14,9,56,0.000000,-104.410688
14,9,58,0.000000,-105.200038
14,10,0,0.000000,-115.571234
14,10,2,0.000000,-120.170615
14,10,4,0.000000,-107.213245
14,10,6,0.000000,-105.404905
14,10,8,0.000000,-109.346597
14,10,10,0.000000,-113.195817
14,10,12,0.000000,-107.982537
14,10,14,0.000000,-108.924498
14,10,16,0.000000,-113.016206
14,10,18,0.000000,-106.908374
14,10,20,0.000000,-105.453669
14,10,22,0.000000,-104.424847
14,10,24,0.000000,-112.840794
14,10,26,0.000000,-117.251993
14,10,28,0.000000,-116.700124
14,10,30,0.000000,-107.880523
14,10,32,0.000000,-110.069489
14,10,34,0.000000,-111.082212
14,10,36,0.000000,-114.310416
14,10,38,0.000000,-116.575816
14,10,40,0.000000,-107.417022
14,10,42,0.000000,-112.702513
14,10,44,0.000000,-114.888598
14,10,46,0.000000,-106.799183
14,10,48,0.000000,-132.817740
14,10,50,0.000000,-100.392498
14,10,52,0.000000,-106.194278
14,10,54,0.000000,-108.016295
14,10,56,0.000000,-104.862090
14,10,58,0.000000,-114.726636
14,11,0,0.000000,-111.664329
14,11,2,0.000000,-129.336187
14,11,4,0.000000,-111.899064
14,11,6,0.000000,-101.394092
14,11,8,0.000000,-104.751619
14,11,10,0.000000,-117.853603
14,11,12,0.000000,-108.067989
14,11,14,0.000000,-121.569304
14,11,16,0.000000,-105.745965
14,11,18,0.000000,-103.544622
14,11,20,0.000000,-107.445592
14,11,22,0.000000,-103.697492
14,11,24,0.000000,-105.392913
14,11,26,0.000000,-100.243335
14,11,28,0.000000,-106.628654
14,11,30,0.000000,-102.977551
14,11,32,0.000000,-113.070249
14,11,34,0.000000,-104.917531
14,11,36,0.000000,-104.822439
14,11,38,0.000000,-106.537396
14,11,40,0.000000,-117.177915
14,11,42,0.000000,-115.329560
14,11,44,0.000000,-116.291047
14,11,46,0.000000,-106.864884
14,11,48,0.000000,-116.816517
14,11,50,0.000000,-110.118878
14,11,52,0.000000,-110.138745
14,11,54,0.000000,-100.124878
14,11,56,0.000000,-108.555048
14,11,58,0.000000,-111.849318
14,12,0,0.000000,-107.659174
14,12,2,0.000000,-105.471686
14,12,4,0.000000,-111.311800
14,12,6,0.000000,-110.134999
14,12,8,0.000000,-112.483473
14,12,10,0.000000,-115.107198
14,12,12,0.000000,-104.727442
14,12,14,0.000000,-121.458252
14,12,16,0.000000,-104.031885
14,12,18,0.000000,-108.013474
14,12,20,0.000000,-114.581611
14,12,22,0.000000,-108.394110
14,12,24,0.000000,-106.473265
14,12,26,0.000000,-103.414144
14,12,28,0.000000,-105.779647
14,12,30,0.000000,-107.282354
14,12,32,0.000000,-102.202517
14,12,34,0.000000,-123.721361
14,12,36,0.000000,-107.034914
14,12,38,0.000000,-118.123301
14,12,40,0.000000,-102.776143
14,12,42,0.000000,-123.353396
14,12,44,0.000000,-112.562391
14,12,46,0.000000,-109.930847
14,12,48,0.000000,-110.435677
14,12,50,0.000000,-105.948850
14,12,52,0.000000,-107.576207
14,12,54,0.000000,-100.593017
14,12,56,0.000000,-107.533182
14,12,58,0.000000,-118.737838
14,13,0,0.000000,-107.416340
14,13,2,0.000000,-120.222701
14,13,4,0.000000,-104.451036
14,13,6,0.000000,-105.937756
14,13,8,0.000000,-129.302906
14,13,10,0.000000,-106.906374
14,13,12,0.000000,-106.977998
14,13,14,0.000000,-107.539772
14,13,16,0.000000,-113.839066
14,13,18,0.000000,-104.554578
14,13,20,0.000000,-108.945264
14,13,22,0.000000,-107.749958
14,13,24,0.000000,-123.118575
14,13,26,0.000000,-118.080972
14,13,28,0.000000,-110.316569
14,13,30,0.000000,-106.870255
14,13,32,0.000000,-120.104490
14,13,34,0.000000,-101.150763
14,13,36,0.000000,-113.859033
14,13,38,0.000000,-113.704839
14,13,40,0.000000,-116.359229
14,13,42,0.000000,-105.940392
14,13,44,0.000000,-102.058638
14,13,46,0.000000,-102.936938
14,13,48,0.000000,-111.384202
14,13,50,0.000000,-112.307214
14,13,52,0.000000,-105.272659
14,13,54,0.000000,-104.270121
14,13,56,0.000000,-109.749093
14,13,58,0.000000,-109.991694
14,14,0,0.000000,-102.576059
14,14,2,0.000000,-141.409303
14,14,4,0.000000,-110.076876
14,14,6,0.000000,-110.465634
14,14,8,0.000000,-104.431069
14,14,10,0.000000,-110.876890
14,14,12,0.000000,-119.785944
14,14,14,0.000000,-107.601455
14,14,16,0.000000,-115.483072
14,14,18,0.000000,-110.383307
14,14,20,0.000000,-106.092324
14,14,22,0.000000,-115.569677
14,14,24,0.000000,-103.603469
14,14,26,0.000000,-105.305252
14,14,28,0.000000,-114.749418
14,14,30,0.000000,-122.133053
14,14,32,0.000000,-110.435146
14,14,34,0.000000,-110.720000
14,14,36,0.000000,-109.586126
14,14,38,0.000000,-115.611033
14,14,40,0.000000,-105.542302
14,14,42,0.000000,-115.111062
14,14,44,0.000000,-112.879489
14,14,46,0.000000,-108.800272
14,14,48,0.000000,-105.533191
14,14,50,0.000000,-111.863289
14,14,52,0.000000,-106.725806
14,14,54,0.000000,-107.676817
14,14,56,0.000000,-121.616176
14,14,58,0.000000,-114.163330
14,15,0,0.000000,-118.268175
14,15,2,0.000000,-101.673328
14,15,4,0.000000,-111.988233
14,15,6,0.000000,-109.753638
14,15,8,0.000000,-113.537238
14,15,10,0.000000,-113.027566
14,15,12,0.000000,-112.756074
14,15,14,0.000000,-110.744432
14,15,16,0.000000,-111.225285
14,15,18,0.000000,-109.626667
14,15,20,0.000000,-119.628305
14,15,22,0.000000,-111.359029
14,15,24,0.000000,-105.264285
14,15,26,0.000000,-106.475218
14,15,28,0.000000,-108.989711
14,15,30,0.000000,-105.049928
14,15,32,0.000000,-126.094969
14,15,34,0.000000,-107.106549
14,15,36,0.000000,-116.549899
14,15,38,0.000000,-110.938360
14,15,40,0.000000,-112.114210
14,15,42,0.000000,-116.271818
14,15,44,0.000000,-100.918720
14,15,46,0.000000,-110.148360
14,15,48,0.000000,-111.343087
14,15,50,0.000000,-107.352389
14,15,52,0.000000,-108.731848
14,15,54,0.000000,-108.286148
14,15,56,0.000000,-105.264527
14,15,58,0.000000,-103.959896
14,16,0,0.000000,-106.520407
14,16,2,0.000000,-103.607020
14,16,4,0.000000,-115.349999
14,16,6,0.000000,-106.595515
14,16,8,0.000000,-102.629043
14,16,10,0.000000,-110.249439
14,16,12,0.000000,-118.797834
14,16,14,0.000000,-107.838797
14,16,16,0.000000,-107.621667
14,16,18,0.000000,-105.706878
14,16,20,0.000000,-130.817241
14,16,22,0.000000,-106.083397
14,16,24,0.000000,-106.475919
14,16,26,0.000000,-113.243661
14,16,28,0.000000,-108.954434
14,16,30,0.000000,-103.518896
14,16,32,0.000000,-107.407507
14,16,34,0.000000,-104.056150
14,16,36,0.000000,-114.742495
14,16,38,0.000000,-118.305102
14,16,40,0.000000,-108.516270
14,16,42,0.000000,-105.031453
14,16,44,0.000000,-112.027057
14,16,46,0.000000,-116.805688
14,16,48,0.000000,-113.273000
14,16,50,0.000000,-111.684241
14,16,52,0.000000,-118.064637
14,16,54,0.000000,-108.953036
14,16,56,0.000000,-111.530960
14,16,58,0.000000,-115.631277
14,17,0,0.000000,-108.491780
14,17,2,0.000000,-115.361644
14,17,4,0.000000,-104.687892
14,17,6,0.000000,-102.069710
14,17,8,0.000000,-102.103694
14,17,10,0.000000,-100.263267
14,17,12,0.000000,-110.343549
14,17,14,0.000000,-99.997176
14,17,16,0.000000,-109.148725
14,17,18,0.000000,-109.986269
14,17,20,0.000000,-108.941863
14,17,22,0.000000,-105.836927
14,17,24,0.000000,-105.227013
14,17,26,0.000000,-103.316671
14,17,28,0.000000,-110.374806
14,17,30,0.000000,-115.798094
14,17,32,0.000000,-108.958038
14,17,34,0.000000,-110.167936
14,17,36,0.000000,-109.120796
14,17,38,0.000000,-108.825300
14,17,40,0.000000,-106.476148
14,17,42,0.000000,-108.699716
14,17,44,0.000000,-110.491249
14,17,46,0.000000,-113.062531
14,17,48,0.000000,-115.404674
14,17,50,0.000000,-103.711993
14,17,52,0.000000,-102.638820
14,17,54,0.000000,-99.953695
14,17,56,0.000000,-103.258849
14,17,58,0.000000,-114.750222
14,18,0,0.000000,-101.507605
14,18,2,0.000000,-120.277827
14,18,4,0.000000,-118.582894
14,18,6,0.000000,-105.990248
14,18,8,0.000000,-113.791298
14,18,10,0.000000,-106.948327
14,18,12,0.000000,-105.732988
14,18,14,0.000000,-108.547032
14,18,16,0.000000,-129.491319
14,18,18,0.000000,-105.237770
14,18,20,0.000000,-107.167802
14,18,22,0.000000,-107.129704
14,18,24,0.000000,-109.856856
14,18,26,0.000000,-106.104603
14,18,28,0.000000,-104.917244
14,18,30,0.000000,-106.024360
14,18,32,0.000000,-107.434465
14,18,34,0.000000,-110.291533
14,18,36,0.000000,-109.281895
14,18,38,0.000000,-109.071786
14,18,40,0.000000,-105.711047
14,18,42,0.000000,-108.665185
14,18,44,0.000000,-115.810291
14,18,46,0.000000,-107.598684
14,18,48,0.000000,-113.661137
14,18,50,0.000000,-109.664782
14,18,52,0.000000,-115.383777
14,18,54,0.000000,-112.339115
14,18,56,0.000000,-110.885594
14,18,58,0.000000,-110.055851
14,19,0,0.000000,-106.998832
14,19,2,0.000000,-107.678229
14,19,4,0.000000,-115.621156
14,19,6,0.000000,-105.910054
14,19,8,0.000000,-104.106204
14,19,10,0.000000,-103.652134
14,19,12,0.000000,-119.003315
14,19,14,0.000000,-110.785882
14,19,16,0.000000,-105.877588
14,19,18,0.000000,-110.155957
14,19,20,0.000000,-102.470215
14,19,22,0.000000,-114.675157
14,19,24,0.000000,-107.592729
14,19,26,0.000000,-113.049737
14,19,28,0.000000,-108.834745
14,19,30,0.000000,-104.800326
14,19,32,0.000000,-102.068590
14,19,34,0.000000,-109.357410
14,19,36,0.000000,-105.839600
14,19,38,0.000000,-124.756582
14,19,40,0.000000,-105.910372
14,19,42,0.000000,-104.783203
14,19,44,0.000000,-109.459637
14,19,46,0.000000,-111.419565
14,19,48,0.000000,-104.803117
14,19,50,0.000000,-107.365856
14,19,52,0.000000,-103.493955
14,19,54,0.000000,-106.143021
14,19,56,0.000000,-113.717232
14,19,58,0.000000,-112.164035
14,20,0,0.000000,-103.864044
14,20,2,0.000000,-111.769632
14,20,4,0.000000,-101.659213
14,20,6,0.000000,-105.921354
14,20,8,0.000000,-105.946961
14,20,10,0.000000,-114.423488
14,20,12,0.000000,-104.149940
14,20,14,0.000000,-120.419933
14,20,16,0.000000,-108.377599
14,20,18,0.000000,-113.809915
14,20,20,0.000000,-107.865060
14,20,22,0.000000,-103.230266
14,20,24,0.000000,-110.048059
14,20,26,0.000000,-103.908698
14,20,28,0.000000,-106.772455
14,20,30,0.000000,-112.566084
14,20,32,0.000000,-109.096150
14,20,34,0.000000,-110.258390
14,20,36,0.000000,-110.877970
14,20,38,0.000000,-98.297730
14,20,40,0.000000,-108.744290
14,20,42,0.000000,-114.425238
14,20,44,0.000000,-101.412322
14,20,46,0.000000,-110.389683
14,20,48,0.000000,-116.805347
14,20,50,0.000000,-107.809998
14,20,52,0.000000,-110.490646
14,20,54,0.000000,-105.401622
14,20,56,0.000000,-115.761486
14,20,58,0.000000,-103.172078
14,21,0,0.000000,-106.731649
14,21,2,0.000000,-101.786843
14,21,4,0.000000,-108.248908
14,21,6,0.000000,-102.942854
14,21,8,0.000000,-116.019200
14,21,10,0.000000,-107.150135
14,21,12,0.000000,-114.337579
14,21,14,0.000000,-109.969346
14,21,16,0.000000,-108.197990
14,21,18,0.000000,-102.585595
14,21,20,0.000000,-109.620538
14,21,22,0.000000,-112.393001
14,21,24,0.000000,-110.671161
14,21,26,0.000000,-105.000353
14,21,28,0.000000,-106.924812
14,21,30,0.000000,-110.801646
14,21,32,0.000000,-112.371859
14,21,34,0.000000,-101.424141
14,21,36,0.000000,-104.801786
14,21,38,0.000000,-109.220805
14,21,40,0.000000,-108.330298
14,21,42,0.000000,-103.161475
14,21,44,0.000000,-105.831571
14,21,46,0.000000,-117.764301
14,21,48,0.000000,-105.163471
14,21,50,0.000000,-107.788219
14,21,52,0.000000,-125.870572
14,21,54,0.000000,-103.436778
14,21,56,0.000000,-120.913150
14,21,58,0.000000,-116.774610
14,22,0,0.000000,-111.876416
14,22,2,0.000000,-120.793671
14,22,4,0.000000,-116.746987
14,22,6,0.000000,-104.757150
14,22,8,0.000000,-107.565453
14,22,10,0.000000,-119.187447
14,22,12,0.000000,-104.753405
14,22,14,0.000000,-111.242966
14,22,16,0.000000,-113.627407
14,22,18,0.000000,-100.206970
14,22,20,0.000000,-97.854868
14,22,22,0.000000,-108.887340
14,22,24,0.000000,-110.103155
14,22,26,0.000000,-105.985990
14,22,28,0.000000,-105.102484
14,22,30,0.000000,-99.305597
14,22,32,0.000000,-103.727775
14,22,34,0.000000,-118.831292
14,22,36,0.000000,-110.589720
14,22,38,0.000000,-101.424194
14,22,40,0.000000,-125.216584
14,22,42,0.000000,-106.457250
14,22,44,0.000000,-106.422799
14,22,46,0.000000,-116.404496
14,22,48,0.000000,-108.073309
14,22,50,0.000000,-102.471470
14,22,52,0.000000,-104.820612
14,22,54,0.000000,-111.972802
14,22,56,0.000000,-114.120228
14,22,58,0.000000,-102.453640
14,23,0,0.000000,-104.524989
14,23,2,0.000000,-101.308869
14,23,4,0.000000,-106.904750
14,23,6,0.000000,-113.387820
14,23,8,0.000000,-111.380962
14,23,10,0.000000,-113.539746
14,23,12,0.000000,-106.981026
14,23,14,0.000000,-110.192641
14,23,16,0.000000,-108.779954
14,23,18,0.000000,-105.953595
14,23,20,0.000000,-100.185228
14,23,22,0.000000,-103.248985
14,23,24,0.000000,-105.182485
14,23,26,0.000000,-107.968786
14,23,28,0.000000,-120.389214
14,23,30,0.000000,-106.414956
14,23,32,0.000000,-104.830985
14,23,34,0.000000,-108.351803
14,23,36,0.000000,-106.824279
14,23,38,0.000000,-120.813843
14,23,40,0.000000,-107.091201
14,23,42,0.000000,-116.317809
14,23,44,0.000000,-119.745980
14,23,46,0.000000,-102.976323
14,23,48,0.000000,-112.559817
14,23,50,0.000000,-117.642560
14,23,52,0.000000,-106.969044
14,23,54,0.000000,-104.624327
14,23,56,0.000000,-106.544127
14,23,58,0.000000,-106.537085
14,24,0,0.000000,-104.166489
14,24,2,0.000000,-104.588948
14,24,4,0.000000,-111.300435
14,24,6,0.000000,-100.302159
14,24,8,0.000000,-104.602313
14,24,10,0.000000,-111.408759
14,24,12,0.000000,-110.287599
14,24,14,0.000000,-107.538691
14,24,16,0.000000,-113.054285
14,24,18,0.000000,-113.965077
14,24,20,0.000000,-108.296520
14,24,22,0.000000,-119.857977
14,24,24,0.000000,-117.164704
14,24,26,0.000000,-103.983404
14,24,28,0.000000,-128.126543
14,24,30,0.000000,-102.984054
14,24,32,0.000000,-107.689212
14,24,34,0.000000,-112.268428
14,24,36,0.000000,-109.768900
14,24,38,0.000000,-115.453660
14,24,40,0.000000,-107.876998
14,24,42,0.000000,-119.137071
14,24,44,0.000000,-110.083298
14,24,46,0.000000,-111.157056
14,24,48,0.000000,-101.685164
14,24,50,0.000000,-108.789997
14,24,52,0.000000,-99.112103
14,24,54,0.000000,-109.625574
14,24,56,0.000000,-108.530879
14,24,58,0.000000,-106.023444
14,25,0,0.000000,-109.164496
14,25,2,0.000000,-104.756342
14,25,4,0.000000,-118.455117
14,25,6,0.000000,-111.339434
14,25,8,0.000000,-104.796379
14,25,10,0.000000,-111.880131
14,25,12,0.000000,-114.147456
14,25,14,0.000000,-111.031723
14,25,16,0.000000,-141.287481
14,25,18,0.000000,-105.687587
14,25,20,0.000000,-105.661981
14,25,22,0.000000,-101.107836
14,25,24,0.000000,-108.540122
14,25,26,0.000000,-108.035964
14,25,28,0.000000,-100.965455
14,25,30,0.000000,-111.100706
14,25,32,0.000000,-107.615419
14,25,34,0.000000,-104.762866
14,25,36,0.000000,-114.267053
14,25,38,0.000000,-109.987074
14,25,40,0.000000,-106.644933
14,25,42,0.000000,-115.139070
14,25,44,0.000000,-118.183279
14,25,46,0.000000,-106.491469
14,25,48,0.000000,-108.850665
14,25,50,0.000000,-111.226362
14,25,52,0.000000,-103.066526
14,25,54,0.000000,-111.713755
14,25,56,0.000000,-104.126289
14,25,58,0.000000,-104.070008
14,26,0,0.000000,-106.535638
14,26,2,0.000000,-108.755016
14,26,4,0.000000,-105.071015
14,26,6,0.000000,-105.720234
14,26,8,0.000000,-103.960652
14,26,10,0.000000,-104.952105
14,26,12,0.000000,-105.696546
14,26,14,0.000000,-103.944749
14,26,16,0.000000,-112.719615
14,26,18,0.000000,-108.153229
14,26,20,0.000000,-101.786405
14,26,22,0.000000,-110.066834
14,26,24,0.000000,-107.270093
14,26,26,0.000000,-108.237057
14,26,28,0.000000,-114.035464
14,26,30,0.000000,-105.454083
14,26,32,0.000000,-106.889382
14,26,34,0.000000,-114.761656
14,26,36,0.000000,-131.209234
14,26,38,0.000000,-113.431733
14,26,40,0.000000,-108.999275
14,26,42,0.000000,-105.937329
14,26,44,0.000000,-111.809906
14,26,46,0.000000,-104.050875
14,26,48,0.000000,-104.992902
14,26,50,0.000000,-109.030357
14,26,52,0.000000,-106.941487
14,26,54,0.000000,-102.977175
14,26,56,0.000000,-101.978124
14,26,58,0.000000,-120.015573
14,27,0,0.000000,-113.976583
14,27,2,0.000000,-122.660693
14,27,4,0.000000,-106.864791
14,27,6,0.000000,-110.345294
14,27,8,0.000000,-115.584769
14,27,10,0.000000,-109.144982
14,27,12,0.000000,-118.030898
14,27,14,0.000000,-110.376155
14,27,16,0.000000,-105.204763
14,27,18,0.000000,-105.569302
14,27,20,0.000000,-108.628305
14,27,22,0.000000,-108.280598
