hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-112.782405
14,0,2,0.000000,-111.108432
14,0,4,0.000000,-103.641005
14,0,6,0.000000,-121.387657
14,0,8,0.000000,-107.264454
14,0,10,0.000000,-108.981276
14,0,12,0.000000,-104.770168
14,0,14,0.000000,-107.765017
14,0,16,0.000000,-106.747254
14,0,18,0.000000,-109.789199
14,0,20,0.000000,-109.993466
14,0,22,0.000000,-102.464979
14,0,24,0.000000,-116.548675
14,0,26,0.000000,-108.912787
14,0,28,0.000000,-111.085721
14,0,30,0.000000,-114.886008
14,0,32,0.000000,-110.536497
14,0,34,0.000000,-114.369691
14,0,36,0.000000,-109.365173
14,0,38,0.000000,-105.871132
14,0,40,0.000000,-130.763566
14,0,42,0.000000,-102.590365
14,0,44,0.000000,-109.101866
14,0,46,0.000000,-116.036928
14,0,48,0.000000,-102.869195
14,0,50,0.000000,-110.919579
14,0,52,0.000000,-108.331164
14,0,54,0.000000,-123.293751
14,0,56,0.000000,-101.828971
14,0,58,0.000000,-115.791722
14,1,0,0.000000,-103.208410
14,1,2,0.000000,-121.794202
14,1,4,0.000000,-114.976259
14,1,6,0.000000,-111.896440
14,1,8,0.000000,-104.189645
14,1,10,0.000000,-108.904117
14,1,12,0.000000,-112.488568
14,1,14,0.000000,-108.013931
14,1,16,0.000000,-110.266339
14,1,18,0.000000,-105.777596
14,1,20,0.000000,-116.550884
14,1,22,0.000000,-122.262655
14,1,24,0.000000,-107.939279
14,1,26,0.000000,-107.339216
14,1,28,0.000000,-108.355233
14,1,30,0.000000,-111.800685
14,1,32,0.000000,-114.274756
14,1,34,0.000000,-113.010153
14,1,36,0.000000,-106.265861
14,1,38,0.000000,-109.051883
14,1,40,0.000000,-104.769720
14,1,42,0.000000,-122.395419
14,1,44,0.000000,-104.482859
14,1,46,0.000000,-104.166187
14,1,48,0.000000,-110.672744
14,1,50,0.000000,-106.306388
14,1,52,0.000000,-109.220441
14,1,54,0.000000,-111.185121
14,1,56,0.000000,-109.834443
14,1,58,0.000000,-102.995623
14,2,0,0.000000,-110.829118
14,2,2,0.000000,-104.813662
14,2,4,0.000000,-112.292053
14,2,6,0.000000,-110.779901
14,2,8,0.000000,-110.792064
14,2,10,0.000000,-112.626730
14,2,12,0.000000,-101.565742
14,2,14,0.000000,-112.813994
14,2,16,0.000000,-105.841490
14,2,18,0.000000,-113.562664
14,2,20,0.000000,-121.432619
14,2,22,0.000000,-107.098974
14,2,24,0.000000,-112.720948
14,2,26,0.000000,-109.859716
14,2,28,0.000000,-107.905687
14,2,30,0.000000,-115.789167
14,2,32,0.000000,-105.927933
14,2,34,0.000000,-125.016410
14,2,36,0.000000,-108.398100
14,2,38,0.000000,-104.605380
14,2,40,0.000000,-106.724612
14,2,42,0.000000,-113.905195
14,2,44,0.000000,-104.955955
14,2,46,0.000000,-109.763013
14,2,48,0.000000,-107.059600
14,2,50,0.000000,-117.453870
14,2,52,0.000000,-109.457245
14,2,54,0.000000,-106.097424
14,2,56,0.000000,-114.248573
14,2,58,0.000000,-115.312915
14,3,0,0.000000,-113.966706
14,3,2,0.000000,-105.491090
14,3,4,0.000000,-113.193532
14,3,6,0.000000,-104.841965
14,3,8,0.000000,-112.885289
14,3,10,0.000000,-114.065102
14,3,12,0.000000,-106.197552
14,3,14,0.000000,-103.981556
14,3,16,0.000000,-111.848413
14,3,18,0.000000,-105.309401
14,3,20,0.000000,-104.990346
14,3,22,0.000000,-105.822909
14,3,24,0.000000,-111.288197
14,3,26,0.000000,-112.773109
14,3,28,0.000000,-105.216224
14,3,30,0.000000,-109.314444
14,3,32,0.000000,-101.159102
14,3,34,0.000000,-105.545868
14,3,36,0.000000,-112.587543
14,3,38,0.000000,-118.212927
14,3,40,0.000000,-107.549037
14,3,42,0.000000,-112.633722
14,3,44,0.000000,-107.959198
14,3,46,0.000000,-115.117790
14,3,48,0.000000,-105.678842
14,3,50,0.000000,-110.035586
14,3,52,0.000000,-113.142750
14,3,54,0.000000,-109.218007
14,3,56,0.000000,-108.765499
14,3,58,0.000000,-117.648746
14,4,0,0.000000,-104.541411
14,4,2,0.000000,-119.161337
14,4,4,0.000000,-102.113043
14,4,6,0.000000,-108.106276
14,4,8,0.000000,-108.296102
14,4,10,0.000000,-101.900793
14,4,12,0.000000,-100.562947
14,4,14,0.000000,-105.277518
14,4,16,0.000000,-118.679122
14,4,18,0.000000,-117.683562
14,4,20,0.000000,-113.974864
14,4,22,0.000000,-110.432660
14,4,24,0.000000,-108.256584
14,4,26,0.000000,-108.704100
14,4,28,0.000000,-110.335104
14,4,30,0.000000,-106.260035
14,4,32,0.000000,-120.133938
14,4,34,0.000000,-105.763904
14,4,36,0.000000,-113.242441
14,4,38,0.000000,-104.755732
14,4,40,0.000000,-107.545102
14,4,42,0.000000,-99.458430
14,4,44,0.000000,-110.397601
14,4,46,0.000000,-104.942600
14,4,48,0.000000,-115.968403
14,4,50,0.000000,-109.972427
14,4,52,0.000000,-108.830214
14,4,54,0.000000,-110.434301
14,4,56,0.000000,-104.403357
14,4,58,0.000000,-115.152503
14,5,0,0.000000,-110.925796
14,5,2,0.000000,-120.764949
14,5,4,0.000000,-115.294413
14,5,6,0.000000,-114.459126
14,5,8,0.000000,-105.388284
14,5,10,0.000000,-115.304715
14,5,12,0.000000,-106.640378
14,5,14,0.000000,-109.847249
14,5,16,0.000000,-104.823640
14,5,18,0.000000,-107.561839
14,5,20,0.000000,-117.880407
14,5,22,0.000000,-106.141257
14,5,24,0.000000,-106.271693
14,5,26,0.000000,-109.608789
14,5,28,0.000000,-116.344008
14,5,30,0.000000,-106.395892
14,5,32,0.000000,-107.041078
14,5,34,0.000000,-111.035299
14,5,36,0.000000,-110.963086
14,5,38,0.000000,-108.116916
14,5,40,0.000000,-108.530025
14,5,42,0.000000,-101.093517
14,5,44,0.000000,-116.431388
14,5,46,0.000000,-110.743764
14,5,48,0.000000,-106.798157
14,5,50,0.000000,-110.093238
14,5,52,0.000000,-120.803894
14,5,54,0.000000,-109.811648
14,5,56,0.000000,-109.026590
14,5,58,0.000000,-107.044851
14,6,0,0.000000,-112.790949
14,6,2,0.000000,-110.013629
14,6,4,0.000000,-106.518297
14,6,6,0.000000,-108.208392
14,6,8,0.000000,-102.892644
14,6,10,0.000000,-104.065061
14,6,12,0.000000,-108.535108
14,6,14,0.000000,-111.061505
14,6,16,0.000000,-115.525692
14,6,18,0.000000,-110.009973
14,6,20,0.000000,-112.373914
14,6,22,0.000000,-106.562436
14,6,24,0.000000,-105.032772
14,6,26,0.000000,-111.637227
14,6,28,0.000000,-106.236305
14,6,30,0.000000,-102.869097
14,6,32,0.000000,-110.045055
14,6,34,0.000000,-105.916856
14,6,36,0.000000,-104.952685
14,6,38,0.000000,-114.938896
14,6,40,0.000000,-114.386822
14,6,42,0.000000,-112.239448
14,6,44,0.000000,-115.049108
14,6,46,0.000000,-105.119496
14,6,48,0.000000,-103.251217
14,6,50,0.000000,-116.865823
14,6,52,0.000000,-130.880466
14,6,54,0.000000,-114.360203
14,6,56,0.000000,-112.838217
14,6,58,0.000000,-106.446346
14,7,0,0.000000,-115.666732
14,7,2,0.000000,-103.585354
14,7,4,0.000000,-108.312529
14,7,6,0.000000,-110.379238
14,7,8,0.000000,-103.178493
14,7,10,0.000000,-108.460992
14,7,12,0.000000,-111.164017
14,7,14,0.000000,-104.054545
14,7,16,0.000000,-114.766196
14,7,18,0.000000,-103.662299
14,7,20,0.000000,-119.706835
14,7,22,0.000000,-105.244602
14,7,24,0.000000,-109.003388
14,7,26,0.000000,-109.386921
14,7,28,0.000000,-111.421555
14,7,30,0.000000,-104.777572
14,7,32,0.000000,-112.061510
14,7,34,0.000000,-113.394108
14,7,36,0.000000,-108.339121
14,7,38,0.000000,-107.975171
14,7,40,0.000000,-106.343682
14,7,42,0.000000,-106.172449
14,7,44,0.000000,-107.606279
14,7,46,0.000000,-103.688542
14,7,48,0.000000,-106.127542
14,7,50,0.000000,-104.456393
14,7,52,0.000000,-102.205992
14,7,54,0.000000,-115.843951
14,7,56,0.000000,-109.111188
14,7,58,0.000000,-108.802912
14,8,0,0.000000,-109.658830
14,8,2,0.000000,-111.667811
14,8,4,0.000000,-103.889228
14,8,6,0.000000,-109.267101
14,8,8,0.000000,-115.303431
14,8,10,0.000000,-102.843594
14,8,12,0.000000,-109.508022
14,8,14,0.000000,-110.616998
14,8,16,0.000000,-110.772060
14,8,18,0.000000,-107.660299
14,8,20,0.000000,-108.353448
14,8,22,0.000000,-106.677001
14,8,24,0.000000,-103.541819
14,8,26,0.000000,-107.633933
14,8,28,0.000000,-103.675277
14,8,30,0.000000,-112.548977
14,8,32,0.000000,-110.606988
14,8,34,0.000000,-111.788614
14,8,36,0.000000,-110.750102
14,8,38,0.000000,-104.280116
14,8,40,0.000000,-110.027088
14,8,42,0.000000,-107.034321
14,8,44,0.000000,-114.000106
14,8,46,0.000000,-111.923314
14,8,48,0.000000,-113.691071
14,8,50,0.000000,-102.547514
14,8,52,0.000000,-118.559378
14,8,54,0.000000,-120.736530
14,8,56,0.000000,-104.614067
14,8,58,0.000000,-110.070732
14,9,0,0.000000,-106.612957
14,9,2,0.000000,-107.641661
14,9,4,0.000000,-109.942109
14,9,6,0.000000,-107.243057
14,9,8,0.000000,-101.629433
14,9,10,0.000000,-104.574976
14,9,12,0.000000,-106.414059
14,9,14,0.000000,-110.911629
14,9,16,0.000000,-112.138043
14,9,18,0.000000,-105.024017
14,9,20,0.000000,-112.807287
14,9,22,0.000000,-104.178573
14,9,24,0.000000,-107.811327
14,9,26,0.000000,-98.174882
14,9,28,0.000000,-133.322676
14,9,30,0.000000,-115.118813
14,9,32,0.000000,-103.789424
14,9,34,0.000000,-111.505778
14,9,36,0.000000,-109.112639
14,9,38,0.000000,-111.250507
14,9,40,0.000000,-104.810540
14,9,42,0.000000,-103.554287
14,9,44,0.000000,-105.712200
14,9,46,0.000000,-108.665806
14,9,48,0.000000,-105.378497
14,9,50,0.000000,-103.811960
14,9,52,0.000000,-108.319527
14,9,54,0.000000,-108.696500
14,9,56,0.000000,-109.797365
14,9,58,0.000000,-114.212277
14,10,0,0.000000,-118.860231
14,10,2,0.000000,-117.109819
14,10,4,0.000000,-107.830427
14,10,6,0.000000,-103.804496
14,10,8,0.000000,-114.010792
14,10,10,0.000000,-108.636611
14,10,12,0.000000,-121.451609
14,10,14,0.000000,-116.156107
14,10,16,0.000000,-117.976424
14,10,18,0.000000,-101.858063
14,10,20,0.000000,-117.351474
14,10,22,0.000000,-109.967255
14,10,24,0.000000,-111.258018
14,10,26,0.000000,-107.208623
14,10,28,0.000000,-118.082640
14,10,30,0.000000,-107.429794
14,10,32,0.000000,-110.208745
14,10,34,0.000000,-107.319550
14,10,36,0.000000,-108.643523
14,10,38,0.000000,-106.955880
14,10,40,0.000000,-108.103576
14,10,42,0.000000,-113.443176
14,10,44,0.000000,-112.644956
14,10,46,0.000000,-105.521933
14,10,48,0.000000,-109.587915
14,10,50,0.000000,-109.024252
14,10,52,0.000000,-126.178646
14,10,54,0.000000,-112.209046
14,10,56,0.000000,-104.019903
14,10,58,0.000000,-113.541975
14,11,0,0.000000,-106.468579
14,11,2,0.000000,-106.306096
14,11,4,0.000000,-104.940413
14,11,6,0.000000,-108.997470
14,11,8,0.000000,-111.600850
14,11,10,0.000000,-107.753475
14,11,12,0.000000,-115.186402
14,11,14,0.000000,-119.595152
14,11,16,0.000000,-124.799071
14,11,18,0.000000,-102.808273
14,11,20,0.000000,-104.540909
14,11,22,0.000000,-107.014139
14,11,24,0.000000,-106.719517
14,11,26,0.000000,-107.432739
14,11,28,0.000000,-108.573963
14,11,30,0.000000,-106.337971
14,11,32,0.000000,-108.578697
14,11,34,0.000000,-109.256575
14,11,36,0.000000,-110.445456
14,11,38,0.000000,-110.144829
14,11,40,0.000000,-106.568844
14,11,42,0.000000,-106.342355
14,11,44,0.000000,-114.046807
14,11,46,0.000000,-105.733326
14,11,48,0.000000,-116.098035
14,11,50,0.000000,-116.007283
14,11,52,0.000000,-106.454652
14,11,54,0.000000,-105.772270
14,11,56,0.000000,-106.878103
14,11,58,0.000000,-108.985220
14,12,0,0.000000,-108.002395
14,12,2,0.000000,-122.289194
14,12,4,0.000000,-118.789039
14,12,6,0.000000,-105.407361
14,12,8,0.000000,-107.681969
14,12,10,0.000000,-104.261305
14,12,12,0.000000,-111.278957
14,12,14,0.000000,-106.640179
14,12,16,0.000000,-121.067705
14,12,18,0.000000,-109.271938
14,12,20,0.000000,-106.942194
14,12,22,0.000000,-117.311139
14,12,24,0.000000,-108.841450
14,12,26,0.000000,-104.351254
14,12,28,0.000000,-122.954417
14,12,30,0.000000,-103.080913
14,12,32,0.000000,-101.343881
14,12,34,0.000000,-111.774215
14,12,36,0.000000,-105.909627
14,12,38,0.000000,-104.842764
14,12,40,0.000000,-109.520291
14,12,42,0.000000,-108.332963
14,12,44,0.000000,-115.104817
14,12,46,0.000000,-107.650723
14,12,48,0.000000,-114.103671
14,12,50,0.000000,-105.601832
14,12,52,0.000000,-114.619994
14,12,54,0.000000,-118.313059
14,12,56,0.000000,-122.804252
14,12,58,0.000000,-110.263540
14,13,0,0.000000,-118.040235
14,13,2,0.000000,-121.218038
14,13,4,0.000000,-111.651268
14,13,6,0.000000,-120.049136
14,13,8,0.000000,-116.541453
14,13,10,0.000000,-109.202040
14,13,12,0.000000,-106.191721
14,13,14,0.000000,-113.740924
14,13,16,0.000000,-113.988680
14,13,18,0.000000,-110.407675
14,13,20,0.000000,-108.673128
14,13,22,0.000000,-103.014917
14,13,24,0.000000,-115.469718
14,13,26,0.000000,-109.782522
14,13,28,0.000000,-113.212132
14,13,30,0.000000,-129.160485
14,13,32,0.000000,-113.151209
14,13,34,0.000000,-104.597145
14,13,36,0.000000,-122.226534
14,13,38,0.000000,-113.387607
14,13,40,0.000000,-116.283566
14,13,42,0.000000,-102.679939
14,13,44,0.000000,-108.820551
14,13,46,0.000000,-105.653406
14,13,48,0.000000,-104.805010
14,13,50,0.000000,-105.880681
14,13,52,0.000000,-112.505353
14,13,54,0.000000,-120.027361
14,13,56,0.000000,-111.451650
14,13,58,0.000000,-105.490419
14,14,0,0.000000,-103.253381
14,14,2,0.000000,-104.821722
14,14,4,0.000000,-105.553291
14,14,6,0.000000,-105.351039
14,14,8,0.000000,-109.544643
14,14,10,0.000000,-116.503642
14,14,12,0.000000,-107.396511
14,14,14,0.000000,-115.402979
14,14,16,0.000000,-110.681486
14,14,18,0.000000,-109.003494
14,14,20,0.000000,-112.096767
14,14,22,0.000000,-119.478895
14,14,24,0.000000,-104.610060
14,14,26,0.000000,-117.642794
14,14,28,0.000000,-113.787476
14,14,30,0.000000,-114.657818
14,14,32,0.000000,-106.283695
14,14,34,0.000000,-112.343783
14,14,36,0.000000,-103.585819
14,14,38,0.000000,-107.075211
14,14,40,0.000000,-110.562124
14,14,42,0.000000,-105.605067
14,14,44,0.000000,-114.928365
14,14,46,0.000000,-109.973365
14,14,48,0.000000,-104.257086
14,14,50,0.000000,-107.063640
14,14,52,0.000000,-104.870567
14,14,54,0.000000,-110.500165
14,14,56,0.000000,-109.235300
14,14,58,0.000000,-104.228891
14,15,0,0.000000,-117.032589
14,15,2,0.000000,-109.271710
14,15,4,0.000000,-109.564304
14,15,6,0.000000,-106.674137
14,15,8,0.000000,-113.912150
14,15,10,0.000000,-112.840475
14,15,12,0.000000,-107.204519
14,15,14,0.000000,-127.468992
14,15,16,0.000000,-107.631254
14,15,18,0.000000,-107.232019
14,15,20,0.000000,-110.274307
14,15,22,0.000000,-114.205047
14,15,24,0.000000,-102.458536
14,15,26,0.000000,-114.545371
14,15,28,0.000000,-110.774627
14,15,30,0.000000,-110.500645
14,15,32,0.000000,-102.898593
14,15,34,0.000000,-100.178697
14,15,36,0.000000,-109.564306
14,15,38,0.000000,-106.365804
14,15,40,0.000000,-112.532759
14,15,42,0.000000,-121.209983
14,15,44,0.000000,-99.661186
14,15,46,0.000000,-118.056173
14,15,48,0.000000,-109.694639
14,15,50,0.000000,-103.580067
14,15,52,0.000000,-102.400072
14,15,54,0.000000,-109.010636
14,15,56,0.000000,-108.933593
14,15,58,0.000000,-112.213927
14,16,0,0.000000,-110.225766
14,16,2,0.000000,-100.439545
14,16,4,0.000000,-102.610898
14,16,6,0.000000,-113.732554
14,16,8,0.000000,-105.743121
14,16,10,0.000000,-105.882004
14,16,12,0.000000,-109.694055
14,16,14,0.000000,-104.474120
14,16,16,0.000000,-106.843491
14,16,18,0.000000,-105.311201
14,16,20,0.000000,-111.744601
14,16,22,0.000000,-107.202680
14,16,24,0.000000,-105.674579
14,16,26,0.000000,-106.854813
14,16,28,0.000000,-105.902340
14,16,30,0.000000,-115.169296
14,16,32,0.000000,-104.105194
14,16,34,0.000000,-109.906372
14,16,36,0.000000,-116.216175
14,16,38,0.000000,-115.326413
14,16,40,0.000000,-118.781281
14,16,42,0.000000,-109.059950
14,16,44,0.000000,-103.679976
14,16,46,0.000000,-105.056853
14,16,48,0.000000,-100.958152
14,16,50,0.000000,-104.416770
14,16,52,0.000000,-109.987617
14,16,54,0.000000,-108.472688
14,16,56,0.000000,-116.035492
14,16,58,0.000000,-112.376830
14,17,0,0.000000,-112.657736
14,17,2,0.000000,-102.376384
14,17,4,0.000000,-110.411353
14,17,6,0.000000,-103.914125
14,17,8,0.000000,-117.556547
14,17,10,0.000000,-116.463114
14,17,12,0.000000,-104.653361
14,17,14,0.000000,-116.695610
14,17,16,0.000000,-142.921179
14,17,18,0.000000,-110.317036
14,17,20,0.000000,-107.488738
14,17,22,0.000000,-109.126994
14,17,24,0.000000,-117.861851
14,17,26,0.000000,-112.535628
14,17,28,0.000000,-112.588214
14,17,30,0.000000,-107.362198
14,17,32,0.000000,-110.597601
14,17,34,0.000000,-105.134980
14,17,36,0.000000,-104.620276
14,17,38,0.000000,-109.694947
14,17,40,0.000000,-106.604237
14,17,42,0.000000,-111.086189
14,17,44,0.000000,-106.859697
14,17,46,0.000000,-104.283933
14,17,48,0.000000,-113.106586
14,17,50,0.000000,-109.866880
14,17,52,0.000000,-114.495230
14,17,54,0.000000,-103.595636
14,17,56,0.000000,-101.621385
14,17,58,0.000000,-118.870353
14,18,0,0.000000,-135.708016
14,18,2,0.000000,-115.253711
14,18,4,0.000000,-105.626361
14,18,6,0.000000,-116.585290
14,18,8,0.000000,-114.512344
14,18,10,0.000000,-103.895952
14,18,12,0.000000,-101.922223
14,18,14,0.000000,-110.146147
14,18,16,0.000000,-120.514652
14,18,18,0.000000,-114.731086
14,18,20,0.000000,-104.891819
14,18,22,0.000000,-104.663402
14,18,24,0.000000,-99.306727
14,18,26,0.000000,-109.862122
14,18,28,0.000000,-101.382365
14,18,30,0.000000,-107.882928
14,18,32,0.000000,-104.799281
14,18,34,0.000000,-106.044905
14,18,36,0.000000,-119.732165
14,18,38,0.000000,-111.939619
14,18,40,0.000000,-112.232242
14,18,42,0.000000,-112.144055
14,18,44,0.000000,-110.798054
14,18,46,0.000000,-114.653974
14,18,48,0.000000,-106.138637
14,18,50,0.000000,-106.241150
14,18,52,0.000000,-105.174446
14,18,54,0.000000,-107.671075
14,18,56,0.000000,-105.622946
14,18,58,0.000000,-107.287034
14,19,0,0.000000,-112.988493
14,19,2,0.000000,-105.967371
14,19,4,0.000000,-109.025418
14,19,6,0.000000,-114.062971
14,19,8,0.000000,-120.135815
14,19,10,0.000000,-104.260266
14,19,12,0.000000,-116.631910
14,19,14,0.000000,-102.149343
14,19,16,0.000000,-112.600388
14,19,18,0.000000,-114.653265
14,19,20,0.000000,-102.079703
14,19,22,0.000000,-113.212746
14,19,24,0.000000,-115.542983
14,19,26,0.000000,-112.355178
14,19,28,0.000000,-105.938297
14,19,30,0.000000,-108.681915
14,19,32,0.000000,-109.381323
14,19,34,0.000000,-109.851344
14,19,36,0.000000,-112.971196
14,19,38,0.000000,-108.101848
14,19,40,0.000000,-107.988400
14,19,42,0.000000,-114.833583
14,19,44,0.000000,-115.464324
14,19,46,0.000000,-104.957128
14,19,48,0.000000,-112.977599
14,19,50,0.000000,-115.980927
14,19,52,0.000000,-103.163271
14,19,54,0.000000,-104.453894
14,19,56,0.000000,-113.734227
14,19,58,0.000000,-112.982591
14,20,0,0.000000,-103.275596
14,20,2,0.000000,-108.806633
14,20,4,0.000000,-110.270033
14,20,6,0.000000,-121.755924
14,20,8,0.000000,-116.800964
14,20,10,0.000000,-103.299982
14,20,12,0.000000,-110.965119
14,20,14,0.000000,-107.060754
14,20,16,0.000000,-105.041264
14,20,18,0.000000,-102.366111
14,20,20,0.000000,-105.325551
14,20,22,0.000000,-124.627593
14,20,24,0.000000,-111.940972
14,20,26,0.000000,-102.908660
14,20,28,0.000000,-112.364668
14,20,30,0.000000,-113.493444
14,20,32,0.000000,-105.365773
14,20,34,0.000000,-107.900807
14,20,36,0.000000,-105.520238
14,20,38,0.000000,-101.991636
14,20,40,0.000000,-110.882810
14,20,42,0.000000,-116.929593
14,20,44,0.000000,-106.048312
14,20,46,0.000000,-110.169207
14,20,48,0.000000,-109.788674
14,20,50,0.000000,-113.969793
14,20,52,0.000000,-103.640758
14,20,54,0.000000,-111.751443
14,20,56,0.000000,-108.281139
14,20,58,0.000000,-105.876464
14,21,0,0.000000,-108.704390
14,21,2,0.000000,-126.751694
14,21,4,0.000000,-102.382235
14,21,6,0.000000,-106.319067
14,21,8,0.000000,-112.762792
14,21,10,0.000000,-104.502566
14,21,12,0.000000,-107.825649
14,21,14,0.000000,-105.889720
14,21,16,0.000000,-109.882707
14,21,18,0.000000,-107.687447
14,21,20,0.000000,-109.462800
14,21,22,0.000000,-113.218877
14,21,24,0.000000,-109.540825
14,21,26,0.000000,-108.214421
14,21,28,0.000000,-102.255720
14,21,30,0.000000,-108.409797
14,21,32,0.000000,-100.477514
14,21,34,0.000000,-113.251309
14,21,36,0.000000,-108.379102
14,21,38,0.000000,-105.523357
14,21,40,0.000000,-109.360708
14,21,42,0.000000,-104.565537
14,21,44,0.000000,-114.563850
14,21,46,0.000000,-121.763161
14,21,48,0.000000,-117.552104
14,21,50,0.000000,-114.699464
14,21,52,0.000000,-114.283105
14,21,54,0.000000,-107.647873
14,21,56,0.000000,-107.992634
14,21,58,0.000000,-104.397472
14,22,0,0.000000,-110.662408
14,22,2,0.000000,-108.058978
14,22,4,0.000000,-114.314407
14,22,6,0.000000,-104.737970
14,22,8,0.000000,-104.975356
14,22,10,0.000000,-128.002486
14,22,12,0.000000,-112.457113
14,22,14,0.000000,-103.166069
14,22,16,0.000000,-109.608107
14,22,18,0.000000,-119.716686
14,22,20,0.000000,-112.138531
14,22,22,0.000000,-108.288142
14,22,24,0.000000,-114.320781
14,22,26,0.000000,-112.587965
14,22,28,0.000000,-105.050741
14,22,30,0.000000,-102.204783
14,22,32,0.000000,-112.532399
14,22,34,0.000000,-113.224652
14,22,36,0.000000,-115.812557
14,22,38,0.000000,-106.602638
14,22,40,0.000000,-107.109743
14,22,42,0.000000,-108.458881
14,22,44,0.000000,-106.662839
14,22,46,0.000000,-106.583024
14,22,48,0.000000,-106.248673
14,22,50,0.000000,-118.076769
14,22,52,0.000000,-110.647515
14,22,54,0.000000,-100.594541
14,22,56,0.000000,-105.272466
14,22,58,0.000000,-105.268875
14,23,0,0.000000,-105.343008
14,23,2,0.000000,-103.225275
14,23,4,0.000000,-113.590679
14,23,6,0.000000,-108.530759
14,23,8,0.000000,-108.090907
14,23,10,0.000000,-102.546080
14,23,12,0.000000,-110.209281
14,23,14,0.000000,-104.462394
14,23,16,0.000000,-107.463283
14,23,18,0.000000,-110.827547
14,23,20,0.000000,-123.926670
14,23,22,0.000000,-107.914540
14,23,24,0.000000,-116.299751
14,23,26,0.000000,-109.434537
14,23,28,0.000000,-119.822991
14,23,30,0.000000,-108.423624
14,23,32,0.000000,-111.455030
14,23,34,0.000000,-103.535636
14,23,36,0.000000,-106.850226
14,23,38,0.000000,-111.684220
14,23,40,0.000000,-104.414402
14,23,42,0.000000,-107.355305
14,23,44,0.000000,-112.480841
14,23,46,0.000000,-109.229510
14,23,48,0.000000,-109.017413
14,23,50,0.000000,-114.828247
14,23,52,0.000000,-110.472840
14,23,54,0.000000,-101.868184
14,23,56,0.000000,-100.429056
14,23,58,0.000000,-121.879470
14,24,0,0.000000,-105.358993
14,24,2,0.000000,-106.547562
14,24,4,0.000000,-118.609620
14,24,6,0.000000,-111.104263
14,24,8,0.000000,-108.358438
14,24,10,0.000000,-104.547229
14,24,12,0.000000,-113.383342
14,24,14,0.000000,-110.713968
14,24,16,0.000000,-109.989382
14,24,18,0.000000,-104.585911
14,24,20,0.000000,-104.895630
14,24,22,0.000000,-106.785395
14,24,24,0.000000,-116.456897
14,24,26,0.000000,-110.276729
14,24,28,0.000000,-100.726329
14,24,30,0.000000,-107.352926
14,24,32,0.000000,-112.972370
14,24,34,0.000000,-112.373618
14,24,36,0.000000,-126.654897
14,24,38,0.000000,-133.534876
14,24,40,0.000000,-113.506269
14,24,42,0.000000,-114.608342
14,24,44,0.000000,-108.419210
14,24,46,0.000000,-109.759710
14,24,48,0.000000,-99.074001
14,24,50,0.000000,-109.687868
14,24,52,0.000000,-101.415916
14,24,54,0.000000,-104.346574
14,24,56,0.000000,-116.720469
14,24,58,0.000000,-109.243832
14,25,0,0.000000,-102.679116
14,25,2,0.000000,-110.703196
14,25,4,0.000000,-109.265078
14,25,6,0.000000,-105.848590
14,25,8,0.000000,-110.262417
14,25,10,0.000000,-105.714522
14,25,12,0.000000,-114.310351
14,25,14,0.000000,-110.728174
14,25,16,0.000000,-103.836875
14,25,18,0.000000,-124.399509
14,25,20,0.000000,-112.017842
14,25,22,0.000000,-113.688419
14,25,24,0.000000,-110.916079
14,25,26,0.000000,-113.530780
14,25,28,0.000000,-100.738530
14,25,30,0.000000,-104.938363
14,25,32,0.000000,-112.443306
14,25,34,0.000000,-118.855325
14,25,36,0.000000,-108.058367
14,25,38,0.000000,-109.896522
14,25,40,0.000000,-100.759772
14,25,42,0.000000,-101.800693
14,25,44,0.000000,-114.544769
14,25,46,0.000000,-110.638207
14,25,48,0.000000,-102.048025
14,25,50,0.000000,-123.088605
14,25,52,0.000000,-106.864664
14,25,54,0.000000,-105.701093
14,25,56,0.000000,-107.723896
14,25,58,0.000000,-116.133999
14,26,0,0.000000,-107.896358
14,26,2,0.000000,-104.526170
14,26,4,0.000000,-135.492909
14,26,6,0.000000,-112.888788
14,26,8,0.000000,-104.024685
14,26,10,0.000000,-118.474437
14,26,12,0.000000,-108.852570
14,26,14,0.000000,-115.554480
14,26,16,0.000000,-110.437076
14,26,18,0.000000,-113.859594
14,26,20,0.000000,-106.978451
14,26,22,0.000000,-122.140247
14,26,24,0.000000,-113.455946
14,26,26,0.000000,-121.851424
14,26,28,0.000000,-123.590398
14,26,30,0.000000,-108.762909
14,26,32,0.000000,-103.388240
14,26,34,0.000000,-116.245359
14,26,36,0.000000,-104.895445
14,26,38,0.000000,-105.014402
14,26,40,0.000000,-108.312717
14,26,42,0.000000,-110.620415
14,26,44,0.000000,-119.929374
14,26,46,0.000000,-109.238079
14,26,48,0.000000,-108.324811
14,26,50,0.000000,-104.642765
14,26,52,0.000000,-107.263455
14,26,54,0.000000,-104.951831
14,26,56,0.000000,-102.046491
14,26,58,0.000000,-101.668158
14,27,0,0.000000,-102.167123
14,27,2,0.000000,-129.979583
14,27,4,0.000000,-108.505479
14,27,6,0.000000,-107.921217
14,27,8,0.000000,-105.265007
14,27,10,0.000000,-109.266255
14,27,12,0.000000,-106.603928
14,27,14,0.000000,-120.273167
14,27,16,0.000000,-106.436498
14,27,18,0.000000,-111.098982
14,27,20,0.000000,-102.358149
14,27,22,0.000000,-101.718624
