hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-105.965303
14,0,2,0.000000,-119.417615
14,0,4,0.000000,-106.398957
14,0,6,0.000000,-105.076723
14,0,8,0.000000,-106.217273
14,0,10,0.000000,-106.524631
14,0,12,0.000000,-105.815544
14,0,14,0.000000,-117.568626
14,0,16,0.000000,-112.477741
14,0,18,0.000000,-104.941140
14,0,20,0.000000,-125.416084
14,0,22,0.000000,-108.375958
14,0,24,0.000000,-110.432357
14,0,26,0.000000,-111.978506
14,0,28,0.000000,-108.042342
14,0,30,0.000000,-110.338608
14,0,32,0.000000,-102.867009
14,0,34,0.000000,-113.822439
14,0,36,0.000000,-113.119925
14,0,38,0.000000,-108.210124
14,0,40,0.000000,-101.746692
14,0,42,0.000000,-104.426895
14,0,44,0.000000,-108.310834
14,0,46,0.000000,-123.387441
14,0,48,0.000000,-116.667446
14,0,50,0.000000,-111.609560
14,0,52,0.000000,-103.501757
14,0,54,0.000000,-109.961733
14,0,56,0.000000,-111.726435
14,0,58,0.000000,-117.671586
14,1,0,0.000000,-115.447791
14,1,2,0.000000,-102.170854
14,1,4,0.000000,-111.033895
14,1,6,0.000000,-109.195855
14,1,8,0.000000,-110.862094
14,1,10,0.000000,-114.650414
14,1,12,0.000000,-105.136427
14,1,14,0.000000,-116.692161
14,1,16,0.000000,-106.058630
14,1,18,0.000000,-113.841880
14,1,20,0.000000,-103.548924
14,1,22,0.000000,-118.910303
14,1,24,0.000000,-110.521928
14,1,26,0.000000,-106.157721
14,1,28,0.000000,-111.900267
14,1,30,0.000000,-115.250071
14,1,32,0.000000,-109.492711
14,1,34,0.000000,-105.679678
14,1,36,0.000000,-107.919368
14,1,38,0.000000,-109.185669
14,1,40,0.000000,-108.615037
14,1,42,0.000000,-110.323850
14,1,44,0.000000,-108.440880
14,1,46,0.000000,-106.781370
14,1,48,0.000000,-118.197903
14,1,50,0.000000,-107.105265
14,1,52,0.000000,-104.519694
14,1,54,0.000000,-108.700826
14,1,56,0.000000,-115.088181
14,1,58,0.000000,-112.551737
14,2,0,0.000000,-105.358328
14,2,2,0.000000,-109.996526
14,2,4,0.000000,-107.657426
14,2,6,0.000000,-114.045679
14,2,8,0.000000,-103.186974
14,2,10,0.000000,-107.802619
14,2,12,0.000000,-111.088773
14,2,14,0.000000,-104.334818
14,2,16,0.000000,-105.466189
14,2,18,0.000000,-121.185952
14,2,20,0.000000,-103.095348
14,2,22,0.000000,-110.683718
14,2,24,0.000000,-110.838603
14,2,26,0.000000,-107.032445
14,2,28,0.000000,-114.931551
14,2,30,0.000000,-115.950403
14,2,32,0.000000,-109.736765
14,2,34,0.000000,-109.209992
14,2,36,0.000000,-113.524600
14,2,38,0.000000,-104.954483
14,2,40,0.000000,-104.415339
14,2,42,0.000000,-109.901113
14,2,44,0.000000,-107.039668
14,2,46,0.000000,-135.675523
14,2,48,0.000000,-114.329392
14,2,50,0.000000,-112.761613
14,2,52,0.000000,-115.593433
14,2,54,0.000000,-105.384205
14,2,56,0.000000,-111.552846
14,2,58,0.000000,-100.501088
14,3,0,0.000000,-106.576882
14,3,2,0.000000,-99.818036
14,3,4,0.000000,-112.181211
14,3,6,0.000000,-105.945284
14,3,8,0.000000,-107.338581
14,3,10,0.000000,-112.952178
14,3,12,0.000000,-106.680529
14,3,14,0.000000,-128.748881
14,3,16,0.000000,-101.922764
14,3,18,0.000000,-102.539954
14,3,20,0.000000,-104.068622
14,3,22,0.000000,-122.732937
14,3,24,0.000000,-103.081838
14,3,26,0.000000,-107.096483
14,3,28,0.000000,-111.440506
14,3,30,0.000000,-111.403140
14,3,32,0.000000,-107.516656
14,3,34,0.000000,-110.038370
14,3,36,0.000000,-110.151906
14,3,38,0.000000,-114.110940
14,3,40,0.000000,-106.629970
14,3,42,0.000000,-106.436071
14,3,44,0.000000,-111.751742
14,3,46,0.000000,-120.927645
14,3,48,0.000000,-119.992151
14,3,50,0.000000,-109.505586
14,3,52,0.000000,-102.056589
14,3,54,0.000000,-111.609635
14,3,56,0.000000,-106.704067
14,3,58,0.000000,-107.216184
14,4,0,0.000000,-107.149831
14,4,2,0.000000,-105.800358
14,4,4,0.000000,-104.896481
14,4,6,0.000000,-103.071539
14,4,8,0.000000,-105.387666
14,4,10,0.000000,-111.981401
14,4,12,0.000000,-106.527706
14,4,14,0.000000,-107.070038
14,4,16,0.000000,-108.627396
14,4,18,0.000000,-110.642528
14,4,20,0.000000,-106.305158
14,4,22,0.000000,-108.337470
14,4,24,0.000000,-106.923676
14,4,26,0.000000,-102.872096
14,4,28,0.000000,-119.803947
14,4,30,0.000000,-117.605358
14,4,32,0.000000,-110.799313
14,4,34,0.000000,-106.953957
14,4,36,0.000000,-120.486134
14,4,38,0.000000,-112.005456
14,4,40,0.000000,-107.652203
14,4,42,0.000000,-115.638711
14,4,44,0.000000,-114.257274
14,4,46,0.000000,-115.988368
14,4,48,0.000000,-132.197195
14,4,50,0.000000,-103.103832
14,4,52,0.000000,-104.627825
14,4,54,0.000000,-104.734058
14,4,56,0.000000,-113.246899
14,4,58,0.000000,-110.523759
14,5,0,0.000000,-110.510910
14,5,2,0.000000,-110.006593
14,5,4,0.000000,-113.180930
14,5,6,0.000000,-122.965320
14,5,8,0.000000,-115.311052
14,5,10,0.000000,-110.042320
14,5,12,0.000000,-106.795540
14,5,14,0.000000,-104.613268
14,5,16,0.000000,-111.578043
14,5,18,0.000000,-122.171854
14,5,20,0.000000,-106.039014
14,5,22,0.000000,-105.455634
14,5,24,0.000000,-104.286993
14,5,26,0.000000,-115.320741
14,5,28,0.000000,-110.349050
14,5,30,0.000000,-98.366629
14,5,32,0.000000,-115.919746
14,5,34,0.000000,-107.869453
14,5,36,0.000000,-119.843796
14,5,38,0.000000,-110.712894
14,5,40,0.000000,-105.619239
14,5,42,0.000000,-107.919696
14,5,44,0.000000,-106.922866
14,5,46,0.000000,-118.239477
14,5,48,0.000000,-111.163996
14,5,50,0.000000,-121.601240
14,5,52,0.000000,-97.981610
14,5,54,0.000000,-101.602103
14,5,56,0.000000,-128.386342
14,5,58,0.000000,-117.855869
14,6,0,0.000000,-107.513775
14,6,2,0.000000,-102.470566
14,6,4,0.000000,-109.495943
14,6,6,0.000000,-109.386842
14,6,8,0.000000,-109.525093
14,6,10,0.000000,-106.725290
14,6,12,0.000000,-110.699232
14,6,14,0.000000,-102.603576
14,6,16,0.000000,-100.221984
14,6,18,0.000000,-111.131202
14,6,20,0.000000,-110.479561
14,6,22,0.000000,-106.808741
14,6,24,0.000000,-111.176505
14,6,26,0.000000,-105.469345
14,6,28,0.000000,-106.664766
14,6,30,0.000000,-108.660540
14,6,32,0.000000,-106.581190
14,6,34,0.000000,-115.163377
14,6,36,0.000000,-105.502193
14,6,38,0.000000,-105.468666
14,6,40,0.000000,-118.717339
14,6,42,0.000000,-105.849803
14,6,44,0.000000,-102.534516
14,6,46,0.000000,-122.617464
14,6,48,0.000000,-108.199609
14,6,50,0.000000,-105.148995
14,6,52,0.000000,-110.959951
14,6,54,0.000000,-108.733105
14,6,56,0.000000,-108.065249
14,6,58,0.000000,-112.677397
14,7,0,0.000000,-105.441739
14,7,2,0.000000,-109.330518
14,7,4,0.000000,-99.067632
14,7,6,0.000000,-132.649774
14,7,8,0.000000,-109.376001
14,7,10,0.000000,-124.548131
14,7,12,0.000000,-101.129481
14,7,14,0.000000,-107.770958
14,7,16,0.000000,-113.057962
14,7,18,0.000000,-123.501455
14,7,20,0.000000,-103.326037
14,7,22,0.000000,-114.290520
14,7,24,0.000000,-103.386287
14,7,26,0.000000,-102.271158
14,7,28,0.000000,-106.188327
14,7,30,0.000000,-109.434068
14,7,32,0.000000,-112.908639
14,7,34,0.000000,-102.165378
14,7,36,0.000000,-103.873086
14,7,38,0.000000,-109.084272
14,7,40,0.000000,-113.011446
14,7,42,0.000000,-103.908683
14,7,44,0.000000,-116.895776
14,7,46,0.000000,-107.656783
14,7,48,0.000000,-104.557137
14,7,50,0.000000,-111.292580
14,7,52,0.000000,-103.023929
14,7,54,0.000000,-108.853781
14,7,56,0.000000,-111.688477
14,7,58,0.000000,-110.335180
14,8,0,0.000000,-111.905823
14,8,2,0.000000,-109.426855
14,8,4,0.000000,-110.033013
14,8,6,0.000000,-117.736799
14,8,8,0.000000,-107.133263
14,8,10,0.000000,-104.784324
14,8,12,0.000000,-111.689563
14,8,14,0.000000,-108.509763
14,8,16,0.000000,-105.828237
14,8,18,0.000000,-103.516635
14,8,20,0.000000,-127.150690
14,8,22,0.000000,-110.893896
14,8,24,0.000000,-107.149981
14,8,26,0.000000,-115.557139
14,8,28,0.000000,-107.659696
14,8,30,0.000000,-114.216459
14,8,32,0.000000,-109.465803
14,8,34,0.000000,-104.178955
14,8,36,0.000000,-106.221513
14,8,38,0.000000,-114.184809
14,8,40,0.000000,-111.608701
14,8,42,0.000000,-110.753529
14,8,44,0.000000,-109.160924
14,8,46,0.000000,-93.822725
14,8,48,0.000000,-105.224083
14,8,50,0.000000,-117.145926
14,8,52,0.000000,-118.515180
14,8,54,0.000000,-109.188178
14,8,56,0.000000,-111.584692
14,8,58,0.000000,-105.991533
14,9,0,0.000000,-109.378677
14,9,2,0.000000,-109.869775
14,9,4,0.000000,-111.780016
14,9,6,0.000000,-116.902165
14,9,8,0.000000,-110.227565
14,9,10,0.000000,-113.482016
14,9,12,0.000000,-110.169765
14,9,14,0.000000,-109.603539
14,9,16,0.000000,-104.041892
14,9,18,0.000000,-121.783474
14,9,20,0.000000,-103.135698
14,9,22,0.000000,-111.637067
14,9,24,0.000000,-105.185909
14,9,26,0.000000,-114.694257
14,9,28,0.000000,-104.484728
14,9,30,0.000000,-110.826125
14,9,32,0.000000,-109.595835
14,9,34,0.000000,-108.208106
14,9,36,0.000000,-103.052653
14,9,38,0.000000,-106.508049
14,9,40,0.000000,-104.675002
14,9,42,0.000000,-110.784230
14,9,44,0.000000,-100.085758
14,9,46,0.000000,-112.147009
14,9,48,0.000000,-118.181459
14,9,50,0.000000,-107.417233
14,9,52,0.000000,-109.866569
14,9,54,0.000000,-110.205599
14,9,56,0.000000,-107.822070
14,9,58,0.000000,-111.825752
14,10,0,0.000000,-119.222462
14,10,2,0.000000,-105.602774
14,10,4,0.000000,-106.392405
14,10,6,0.000000,-100.211254
14,10,8,0.000000,-113.182323
14,10,10,0.000000,-117.187853
14,10,12,0.000000,-119.279678
14,10,14,0.000000,-102.293036
14,10,16,0.000000,-118.325736
14,10,18,0.000000,-106.933516
14,10,20,0.000000,-102.753930
14,10,22,0.000000,-112.475364
14,10,24,0.000000,-110.676757
14,10,26,0.000000,-111.230188
14,10,28,0.000000,-115.906741
14,10,30,0.000000,-102.066935
14,10,32,0.000000,-108.698296
14,10,34,0.000000,-119.347462
14,10,36,0.000000,-111.308440
14,10,38,0.000000,-111.242495
14,10,40,0.000000,-115.794549
14,10,42,0.000000,-102.525588
14,10,44,0.000000,-118.578381
14,10,46,0.000000,-123.661591
14,10,48,0.000000,-107.796462
14,10,50,0.000000,-106.664589
14,10,52,0.000000,-108.662909
14,10,54,0.000000,-109.917041
14,10,56,0.000000,-111.871492
14,10,58,0.000000,-109.630135
14,11,0,0.000000,-108.324040
14,11,2,0.000000,-104.994337
14,11,4,0.000000,-106.326181
14,11,6,0.000000,-110.804371
14,11,8,0.000000,-109.975381
14,11,10,0.000000,-107.455412
14,11,12,0.000000,-110.624352
14,11,14,0.000000,-109.484867
14,11,16,0.000000,-118.910086
14,11,18,0.000000,-106.894247
14,11,20,0.000000,-110.679540
14,11,22,0.000000,-112.622265
14,11,24,0.000000,-106.937212
14,11,26,0.000000,-104.131962
14,11,28,0.000000,-105.675886
14,11,30,0.000000,-111.994132
14,11,32,0.000000,-110.920634
14,11,34,0.000000,-105.660477
14,11,36,0.000000,-121.432386
14,11,38,0.000000,-109.486669
14,11,40,0.000000,-109.458400
14,11,42,0.000000,-108.963370
14,11,44,0.000000,-114.326908
14,11,46,0.000000,-108.612816
14,11,48,0.000000,-105.763812
14,11,50,0.000000,-114.215065
14,11,52,0.000000,-103.647609
14,11,54,0.000000,-115.858230
14,11,56,0.000000,-103.552307
14,11,58,0.000000,-107.364606
14,12,0,0.000000,-114.630872
14,12,2,0.000000,-105.945163
14,12,4,0.000000,-110.143662
14,12,6,0.000000,-108.977381
14,12,8,0.000000,-103.126087
14,12,10,0.000000,-111.077939
14,12,12,0.000000,-128.171782
14,12,14,0.000000,-109.057472
14,12,16,0.000000,-113.273875
14,12,18,0.000000,-109.937678
14,12,20,0.000000,-108.782770
14,12,22,0.000000,-121.982635
14,12,24,0.000000,-121.364540
14,12,26,0.000000,-110.085347
14,12,28,0.000000,-128.568389
14,12,30,0.000000,-101.115799
14,12,32,0.000000,-108.551947
14,12,34,0.000000,-113.133155
14,12,36,0.000000,-106.514093
14,12,38,0.000000,-110.423721
14,12,40,0.000000,-106.759773
14,12,42,0.000000,-109.710761
14,12,44,0.000000,-109.638685
14,12,46,0.000000,-110.765152
14,12,48,0.000000,-106.027063
14,12,50,0.000000,-114.508962
14,12,52,0.000000,-109.072371
14,12,54,0.000000,-117.556268
14,12,56,0.000000,-107.638128
14,12,58,0.000000,-106.210436
14,13,0,0.000000,-103.049284
14,13,2,0.000000,-102.256905
14,13,4,0.000000,-118.619498
14,13,6,0.000000,-121.952750
14,13,8,0.000000,-113.058246
14,13,10,0.000000,-108.085450
14,13,12,0.000000,-116.264944
14,13,14,0.000000,-110.612822
14,13,16,0.000000,-110.139177
14,13,18,0.000000,-115.661967
14,13,20,0.000000,-113.278887
14,13,22,0.000000,-112.638089
14,13,24,0.000000,-108.965224
14,13,26,0.000000,-119.193612
14,13,28,0.000000,-116.210273
14,13,30,0.000000,-108.450918
14,13,32,0.000000,-113.099624
14,13,34,0.000000,-114.056461
14,13,36,0.000000,-112.627812
14,13,38,0.000000,-114.112985
14,13,40,0.000000,-107.319757
14,13,42,0.000000,-108.864480
14,13,44,0.000000,-106.301375
14,13,46,0.000000,-117.141718
14,13,48,0.000000,-110.272002
14,13,50,0.000000,-109.399319
14,13,52,0.000000,-117.061376
14,13,54,0.000000,-105.985716
14,13,56,0.000000,-110.908091
14,13,58,0.000000,-114.200191
14,14,0,0.000000,-111.776857
14,14,2,0.000000,-103.236533
14,14,4,0.000000,-119.337347
14,14,6,0.000000,-107.498068
14,14,8,0.000000,-109.724716
14,14,10,0.000000,-100.053873
14,14,12,0.000000,-107.605867
14,14,14,0.000000,-108.525306
14,14,16,0.000000,-111.787712
14,14,18,0.000000,-103.410631
14,14,20,0.000000,-118.613797
14,14,22,0.000000,-107.862885
14,14,24,0.000000,-105.132243
14,14,26,0.000000,-119.377687
14,14,28,0.000000,-110.219112
14,14,30,0.000000,-105.975807
14,14,32,0.000000,-109.349389
14,14,34,0.000000,-119.066765
14,14,36,0.000000,-109.002172
14,14,38,0.000000,-107.244768
14,14,40,0.000000,-110.097097
14,14,42,0.000000,-105.336209
14,14,44,0.000000,-108.608672
14,14,46,0.000000,-111.817864
14,14,48,0.000000,-106.002147
14,14,50,0.000000,-109.776858
14,14,52,0.000000,-103.836106
14,14,54,0.000000,-106.326745
14,14,56,0.000000,-109.562692
14,14,58,0.000000,-112.537020
14,15,0,0.000000,-112.047753
14,15,2,0.000000,-104.967773
14,15,4,0.000000,-109.196253
14,15,6,0.000000,-106.047287
14,15,8,0.000000,-104.049059
14,15,10,0.000000,-103.712131
14,15,12,0.000000,-130.294433
14,15,14,0.000000,-108.016316
14,15,16,0.000000,-107.637080
14,15,18,0.000000,-103.090392
14,15,20,0.000000,-107.991521
14,15,22,0.000000,-108.290703
14,15,24,0.000000,-112.348147
14,15,26,0.000000,-115.478700
14,15,28,0.000000,-108.813541
14,15,30,0.000000,-110.999586
14,15,32,0.000000,-107.190141
14,15,34,0.000000,-108.157097
14,15,36,0.000000,-108.661853
14,15,38,0.000000,-106.838605
14,15,40,0.000000,-115.003965
14,15,42,0.000000,-104.447296
14,15,44,0.000000,-109.541593
14,15,46,0.000000,-110.510587
14,15,48,0.000000,-117.768082
14,15,50,0.000000,-108.177804
14,15,52,0.000000,-108.082456
14,15,54,0.000000,-112.980631
14,15,56,0.000000,-107.318230
14,15,58,0.000000,-103.294258
14,16,0,0.000000,-110.023349
14,16,2,0.000000,-110.828366
14,16,4,0.000000,-104.360543
14,16,6,0.000000,-110.222047
14,16,8,0.000000,-110.932087
14,16,10,0.000000,-119.310429
14,16,12,0.000000,-106.648345
14,16,14,0.000000,-107.167022
14,16,16,0.000000,-115.097619
14,16,18,0.000000,-106.735925
14,16,20,0.000000,-105.330952
14,16,22,0.000000,-105.760480
14,16,24,0.000000,-112.153777
14,16,26,0.000000,-104.858764
14,16,28,0.000000,-114.210754
14,16,30,0.000000,-105.823151
14,16,32,0.000000,-109.048539
14,16,34,0.000000,-111.385438
14,16,36,0.000000,-106.712270
14,16,38,0.000000,-113.061071
14,16,40,0.000000,-110.789085
14,16,42,0.000000,-105.052352
14,16,44,0.000000,-108.173039
14,16,46,0.000000,-108.568821
14,16,48,0.000000,-102.957072
14,16,50,0.000000,-113.415553
14,16,52,0.000000,-104.311902
14,16,54,0.000000,-106.862316
14,16,56,0.000000,-104.663207
14,16,58,0.000000,-111.751763
14,17,0,0.000000,-116.485559
14,17,2,0.000000,-108.502136
14,17,4,0.000000,-104.207533
14,17,6,0.000000,-103.055600
14,17,8,0.000000,-105.860290
14,17,10,0.000000,-115.799458
14,17,12,0.000000,-118.080799
14,17,14,0.000000,-102.334614
14,17,16,0.000000,-108.599609
14,17,18,0.000000,-107.365416
14,17,20,0.000000,-107.059683
14,17,22,0.000000,-112.169259
14,17,24,0.000000,-109.611785
14,17,26,0.000000,-114.480748
14,17,28,0.000000,-107.393620
14,17,30,0.000000,-110.458213
14,17,32,0.000000,-116.108217
14,17,34,0.000000,-112.262811
14,17,36,0.000000,-111.677690
14,17,38,0.000000,-118.714535
14,17,40,0.000000,-102.102985
14,17,42,0.000000,-107.731455
14,17,44,0.000000,-105.480908
14,17,46,0.000000,-107.487508
14,17,48,0.000000,-126.469614
14,17,50,0.000000,-111.419458
14,17,52,0.000000,-108.110909
14,17,54,0.000000,-103.259567
14,17,56,0.000000,-102.365649
14,17,58,0.000000,-110.204703
14,18,0,0.000000,-107.438041
14,18,2,0.000000,-113.530805
14,18,4,0.000000,-115.343202
14,18,6,0.000000,-112.101617
14,18,8,0.000000,-106.897400
14,18,10,0.000000,-104.282673
14,18,12,0.000000,-108.342925
14,18,14,0.000000,-110.240225
14,18,16,0.000000,-105.977168
14,18,18,0.000000,-114.179854
14,18,20,0.000000,-113.584160
14,18,22,0.000000,-108.424534
14,18,24,0.000000,-104.014237
14,18,26,0.000000,-113.803038
14,18,28,0.000000,-111.513585
14,18,30,0.000000,-109.264500
14,18,32,0.000000,-106.462299
14,18,34,0.000000,-105.286587
14,18,36,0.000000,-101.984826
14,18,38,0.000000,-117.162549
14,18,40,0.000000,-108.882657
14,18,42,0.000000,-109.835795
14,18,44,0.000000,-110.251371
14,18,46,0.000000,-113.895064
14,18,48,0.000000,-108.122093
14,18,50,0.000000,-120.783497
14,18,52,0.000000,-105.765786
14,18,54,0.000000,-103.547246
14,18,56,0.000000,-110.621615
14,18,58,0.000000,-110.030860
14,19,0,0.000000,-117.534052
14,19,2,0.000000,-112.232205
14,19,4,0.000000,-124.911361
14,19,6,0.000000,-104.635450
14,19,8,0.000000,-108.075727
14,19,10,0.000000,-110.105533
14,19,12,0.000000,-102.232502
14,19,14,0.000000,-111.913985
14,19,16,0.000000,-108.797518
14,19,18,0.000000,-110.401220
14,19,20,0.000000,-106.017771
14,19,22,0.000000,-110.386234
14,19,24,0.000000,-104.249811
14,19,26,0.000000,-105.926619
14,19,28,0.000000,-111.743087
14,19,30,0.000000,-112.920995
14,19,32,0.000000,-114.701091
14,19,34,0.000000,-112.126236
14,19,36,0.000000,-105.052125
14,19,38,0.000000,-110.123268
14,19,40,0.000000,-110.228078
14,19,42,0.000000,-112.835463
14,19,44,0.000000,-109.241574
14,19,46,0.000000,-104.388291
14,19,48,0.000000,-104.717302
14,19,50,0.000000,-110.702113
14,19,52,0.000000,-117.413665
14,19,54,0.000000,-129.430492
14,19,56,0.000000,-109.325821
14,19,58,0.000000,-117.361344
14,20,0,0.000000,-110.061367
14,20,2,0.000000,-105.438548
14,20,4,0.000000,-129.716144
14,20,6,0.000000,-102.259760
14,20,8,0.000000,-107.583887
14,20,10,0.000000,-108.462680
14,20,12,0.000000,-111.513963
14,20,14,0.000000,-115.333427
14,20,16,0.000000,-118.969800
14,20,18,0.000000,-103.400911
14,20,20,0.000000,-105.106089
14,20,22,0.000000,-103.589901
14,20,24,0.000000,-128.443987
14,20,26,0.000000,-107.066446
14,20,28,0.000000,-100.412117
14,20,30,0.000000,-105.974823
14,20,32,0.000000,-101.168831
14,20,34,0.000000,-112.014118
14,20,36,0.000000,-106.464022
14,20,38,0.000000,-107.168486
14,20,40,0.000000,-107.734566
14,20,42,0.000000,-103.930479
14,20,44,0.000000,-113.159984
14,20,46,0.000000,-102.328681
14,20,48,0.000000,-107.187915
14,20,50,0.000000,-108.020212
14,20,52,0.000000,-123.073069
14,20,54,0.000000,-100.174389
14,20,56,0.000000,-116.079902
14,20,58,0.000000,-105.268756
14,21,0,0.000000,-114.162840
14,21,2,0.000000,-108.658413
14,21,4,0.000000,-107.548806
14,21,6,0.000000,-105.251775
14,21,8,0.000000,-106.629086
14,21,10,0.000000,-111.755563
14,21,12,0.000000,-122.436610
14,21,14,0.000000,-125.171101
14,21,16,0.000000,-107.743182
14,21,18,0.000000,-112.124478
14,21,20,0.000000,-108.598324
14,21,22,0.000000,-105.199775
14,21,24,0.000000,-112.657241
14,21,26,0.000000,-114.129035
14,21,28,0.000000,-109.833229
14,21,30,0.000000,-106.361459
14,21,32,0.000000,-116.492353
14,21,34,0.000000,-106.837845
14,21,36,0.000000,-111.202604
14,21,38,0.000000,-102.531918
14,21,40,0.000000,-109.579975
14,21,42,0.000000,-116.657052
14,21,44,0.000000,-103.837394
14,21,46,0.000000,-104.031944
14,21,48,0.000000,-108.352641
14,21,50,0.000000,-121.769687
14,21,52,0.000000,-126.258887
14,21,54,0.000000,-113.773843
14,21,56,0.000000,-112.246756
14,21,58,0.000000,-105.323597
14,22,0,0.000000,-109.537838
14,22,2,0.000000,-111.966773
14,22,4,0.000000,-108.839657
14,22,6,0.000000,-103.661890
14,22,8,0.000000,-101.272556
14,22,10,0.000000,-109.748526
14,22,12,0.000000,-107.289632
14,22,14,0.000000,-119.295580
14,22,16,0.000000,-103.706362
14,22,18,0.000000,-112.141280
14,22,20,0.000000,-102.623815
14,22,22,0.000000,-117.431472
14,22,24,0.000000,-106.191653
14,22,26,0.000000,-109.797951
14,22,28,0.000000,-108.574928
14,22,30,0.000000,-111.597354
14,22,32,0.000000,-102.791256
14,22,34,0.000000,-114.456770
14,22,36,0.000000,-107.424402
14,22,38,0.000000,-109.739382
14,22,40,0.000000,-106.256729
14,22,42,0.000000,-104.167808
14,22,44,0.000000,-107.283475
14,22,46,0.000000,-110.791654
14,22,48,0.000000,-108.107890
14,22,50,0.000000,-120.312441
14,22,52,0.000000,-103.840063
14,22,54,0.000000,-114.387588
14,22,56,0.000000,-102.464533
14,22,58,0.000000,-109.767327
14,23,0,0.000000,-108.922668
14,23,2,0.000000,-100.183442
14,23,4,0.000000,-109.247011
14,23,6,0.000000,-109.066431
14,23,8,0.000000,-104.473946
14,23,10,0.000000,-102.649289
14,23,12,0.000000,-106.235568
14,23,14,0.000000,-113.740371
14,23,16,0.000000,-108.082199
14,23,18,0.000000,-114.450056
14,23,20,0.000000,-111.117003
14,23,22,0.000000,-109.808402
14,23,24,0.000000,-111.155154
14,23,26,0.000000,-108.848314
14,23,28,0.000000,-110.988353
14,23,30,0.000000,-111.878486
14,23,32,0.000000,-111.279768
14,23,34,0.000000,-109.742634
14,23,36,0.000000,-110.682546
14,23,38,0.000000,-108.315493
14,23,40,0.000000,-106.364225
14,23,42,0.000000,-113.288864
14,23,44,0.000000,-107.987315
14,23,46,0.000000,-104.050219
14,23,48,0.000000,-106.189893
14,23,50,0.000000,-115.386937
14,23,52,0.000000,-106.181881
14,23,54,0.000000,-111.303598
14,23,56,0.000000,-109.325677
14,23,58,0.000000,-102.888914
14,24,0,0.000000,-118.944624
14,24,2,0.000000,-110.637293
14,24,4,0.000000,-108.449667
14,24,6,0.000000,-117.918447
14,24,8,0.000000,-107.210275
14,24,10,0.000000,-112.216656
14,24,12,0.000000,-105.128728
14,24,14,0.000000,-110.936425
14,24,16,0.000000,-105.076592
14,24,18,0.000000,-102.103715
14,24,20,0.000000,-117.989642
14,24,22,0.000000,-118.369427
14,24,24,0.000000,-109.637099
14,24,26,0.000000,-117.891520
14,24,28,0.000000,-115.521607
14,24,30,0.000000,-102.999459
14,24,32,0.000000,-106.480909
14,24,34,0.000000,-109.940851
14,24,36,0.000000,-107.945008
14,24,38,0.000000,-104.181984
14,24,40,0.000000,-104.410410
14,24,42,0.000000,-109.259375
14,24,44,0.000000,-104.734539
14,24,46,0.000000,-110.068121
14,24,48,0.000000,-106.095995
14,24,50,0.000000,-110.286628
14,24,52,0.000000,-109.478583
14,24,54,0.000000,-105.202556
14,24,56,0.000000,-107.052610
14,24,58,0.000000,-109.076749
14,25,0,0.000000,-104.637632
14,25,2,0.000000,-108.822371
14,25,4,0.000000,-100.982826
14,25,6,0.000000,-109.447091
14,25,8,0.000000,-113.641130
14,25,10,0.000000,-115.668456
14,25,12,0.000000,-106.812199
14,25,14,0.000000,-103.754220
14,25,16,0.000000,-101.364517
14,25,18,0.000000,-104.865560
14,25,20,0.000000,-125.894805
14,25,22,0.000000,-107.201439
14,25,24,0.000000,-136.293657
14,25,26,0.000000,-114.615621
14,25,28,0.000000,-109.039680
14,25,30,0.000000,-118.407771
14,25,32,0.000000,-105.214704
14,25,34,0.000000,-106.524412
14,25,36,0.000000,-113.776182
14,25,38,0.000000,-114.593068
14,25,40,0.000000,-105.275944
14,25,42,0.000000,-105.537474
14,25,44,0.000000,-110.564655
14,25,46,0.000000,-119.453569
14,25,48,0.000000,-106.098933
14,25,50,0.000000,-109.931092
14,25,52,0.000000,-120.032259
14,25,54,0.000000,-111.652458
14,25,56,0.000000,-115.967285
14,25,58,0.000000,-131.999291
14,26,0,0.000000,-105.300087
14,26,2,0.000000,-102.833184
14,26,4,0.000000,-111.395048
14,26,6,0.000000,-102.768664
14,26,8,0.000000,-111.256256
14,26,10,0.000000,-111.590909
14,26,12,0.000000,-110.505537
14,26,14,0.000000,-111.250450
14,26,16,0.000000,-103.968413
14,26,18,0.000000,-113.255399
14,26,20,0.000000,-101.822998
14,26,22,0.000000,-106.102748
14,26,24,0.000000,-103.225941
14,26,26,0.000000,-112.109331
14,26,28,0.000000,-114.555470
14,26,30,0.000000,-110.110802
14,26,32,0.000000,-111.538616
14,26,34,0.000000,-112.797773
14,26,36,0.000000,-111.284120
14,26,38,0.000000,-104.059125
14,26,40,0.000000,-104.526388
14,26,42,0.000000,-108.240956
14,26,44,0.000000,-109.082499
14,26,46,0.000000,-113.622043
14,26,48,0.000000,-108.520993
14,26,50,0.000000,-124.146235
14,26,52,0.000000,-117.459060
14,26,54,0.000000,-124.567883
14,26,56,0.000000,-107.470617
14,26,58,0.000000,-106.084212
14,27,0,0.000000,-109.770315
14,27,2,0.000000,-110.239626
14,27,4,0.000000,-102.826760
14,27,6,0.000000,-123.230671
14,27,8,0.000000,-104.688808
14,27,10,0.000000,-117.957889
14,27,12,0.000000,-112.833477
14,27,14,0.000000,-111.535020
14,27,16,0.000000,-112.706451
14,27,18,0.000000,-111.563146
14,27,20,0.000000,-121.516370
14,27,22,0.000000,-109.811542
