hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.389454
14,0,2,0.000000,-109.214629
14,0,4,0.000000,-116.241248
14,0,6,0.000000,-114.753151
14,0,8,0.000000,-104.438529
14,0,10,0.000000,-110.404200
14,0,12,0.000000,-101.844077
14,0,14,0.000000,-114.614648
14,0,16,0.000000,-120.141553
14,0,18,0.000000,-114.504005
14,0,20,0.000000,-99.595797
14,0,22,0.000000,-100.093536
14,0,24,0.000000,-105.376764
14,0,26,0.000000,-103.714660
14,0,28,0.000000,-104.900627
14,0,30,0.000000,-105.130739
14,0,32,0.000000,-117.785591
14,0,34,0.000000,-112.553587
14,0,36,0.000000,-107.020198
14,0,38,0.000000,-110.814912
14,0,40,0.000000,-112.622531
14,0,42,0.000000,-118.079193
14,0,44,0.000000,-104.794809
14,0,46,0.000000,-121.997199
14,0,48,0.000000,-120.346888
14,0,50,0.000000,-111.336164
14,0,52,0.000000,-108.683660
14,0,54,0.000000,-108.687213
14,0,56,0.000000,-119.059110
14,0,58,0.000000,-104.597613
14,1,0,0.000000,-113.084191
14,1,2,0.000000,-105.906280
14,1,4,0.000000,-107.134593
14,1,6,0.000000,-114.435164
14,1,8,0.000000,-112.906079
14,1,10,0.000000,-108.550516
14,1,12,0.000000,-107.076323
14,1,14,0.000000,-106.491093
14,1,16,0.000000,-101.477468
14,1,18,0.000000,-100.112598
14,1,20,0.000000,-104.512259
14,1,22,0.000000,-114.821176
14,1,24,0.000000,-102.891667
14,1,26,0.000000,-103.071789
14,1,28,0.000000,-111.784246
14,1,30,0.000000,-131.750017
14,1,32,0.000000,-103.687661
14,1,34,0.000000,-109.339702
14,1,36,0.000000,-103.990723
14,1,38,0.000000,-107.540475
14,1,40,0.000000,-103.834083
14,1,42,0.000000,-106.015270
14,1,44,0.000000,-109.045725
14,1,46,0.000000,-104.940058
14,1,48,0.000000,-111.085555
14,1,50,0.000000,-107.667095
14,1,52,0.000000,-106.859701
14,1,54,0.000000,-114.086475
14,1,56,0.000000,-107.886328
14,1,58,0.000000,-110.087812
14,2,0,0.000000,-103.191905
14,2,2,0.000000,-114.724800
14,2,4,0.000000,-106.096791
14,2,6,0.000000,-119.670906
14,2,8,0.000000,-114.044635
14,2,10,0.000000,-114.492329
14,2,12,0.000000,-104.963676
14,2,14,0.000000,-105.795622
14,2,16,0.000000,-119.216101
14,2,18,0.000000,-108.544275
14,2,20,0.000000,-109.154377
14,2,22,0.000000,-104.600471
14,2,24,0.000000,-109.057022
14,2,26,0.000000,-107.807780
14,2,28,0.000000,-112.223614
14,2,30,0.000000,-114.360013
14,2,32,0.000000,-106.043693
14,2,34,0.000000,-106.267929
14,2,36,0.000000,-105.610035
14,2,38,0.000000,-106.671376
14,2,40,0.000000,-108.534821
14,2,42,0.000000,-109.169869
14,2,44,0.000000,-100.442589
14,2,46,0.000000,-101.969413
14,2,48,0.000000,-102.953878
14,2,50,0.000000,-107.374217
14,2,52,0.000000,-109.355344
14,2,54,0.000000,-110.730920
14,2,56,0.000000,-111.993171
14,2,58,0.000000,-103.630539
14,3,0,0.000000,-104.291088
14,3,2,0.000000,-114.968760
14,3,4,0.000000,-103.287350
14,3,6,0.000000,-109.551458
14,3,8,0.000000,-106.801960
14,3,10,0.000000,-106.679788
14,3,12,0.000000,-107.859640
14,3,14,0.000000,-102.697527
14,3,16,0.000000,-114.455695
14,3,18,0.000000,-107.191540
14,3,20,0.000000,-100.925361
14,3,22,0.000000,-111.178321
14,3,24,0.000000,-111.493643
14,3,26,0.000000,-110.013058
14,3,28,0.000000,-106.791115
14,3,30,0.000000,-105.126662
14,3,32,0.000000,-107.358458
14,3,34,0.000000,-109.449935
14,3,36,0.000000,-105.271670
14,3,38,0.000000,-107.603775
14,3,40,0.000000,-120.199444
14,3,42,0.000000,-118.355116
14,3,44,0.000000,-130.577877
14,3,46,0.000000,-107.299355
14,3,48,0.000000,-107.838393
14,3,50,0.000000,-105.286771
14,3,52,0.000000,-106.976910
14,3,54,0.000000,-121.300609
14,3,56,0.000000,-108.849160
14,3,58,0.000000,-106.882828
14,4,0,0.000000,-129.883414
14,4,2,0.000000,-105.717182
14,4,4,0.000000,-107.144449
14,4,6,0.000000,-108.065643
14,4,8,0.000000,-114.910002
14,4,10,0.000000,-107.095750
14,4,12,0.000000,-107.576317
14,4,14,0.000000,-105.068871
14,4,16,0.000000,-114.441283
14,4,18,0.000000,-108.706307
14,4,20,0.000000,-109.209778
14,4,22,0.000000,-117.076324
14,4,24,0.000000,-112.840549
14,4,26,0.000000,-106.939425
14,4,28,0.000000,-101.689333
14,4,30,0.000000,-104.843973
14,4,32,0.000000,-105.719274
14,4,34,0.000000,-102.361299
14,4,36,0.000000,-112.784539
14,4,38,0.000000,-113.682049
14,4,40,0.000000,-110.033367
14,4,42,0.000000,-102.216698
14,4,44,0.000000,-101.437530
14,4,46,0.000000,-108.838947
14,4,48,0.000000,-107.240933
14,4,50,0.000000,-107.016405
14,4,52,0.000000,-117.371196
14,4,54,0.000000,-108.072172
14,4,56,0.000000,-102.955295
14,4,58,0.000000,-102.924699
14,5,0,0.000000,-123.269340
14,5,2,0.000000,-111.400424
14,5,4,0.000000,-110.923267
14,5,6,0.000000,-105.818126
14,5,8,0.000000,-108.661424
14,5,10,0.000000,-102.556414
14,5,12,0.000000,-104.579136
14,5,14,0.000000,-103.257541
14,5,16,0.000000,-114.334766
14,5,18,0.000000,-116.249249
14,5,20,0.000000,-104.727161
14,5,22,0.000000,-109.368269
14,5,24,0.000000,-112.573677
14,5,26,0.000000,-120.547427
14,5,28,0.000000,-105.761538
14,5,30,0.000000,-113.643144
14,5,32,0.000000,-112.133778
14,5,34,0.000000,-104.548567
14,5,36,0.000000,-108.953355
14,5,38,0.000000,-115.740440
14,5,40,0.000000,-107.439294
14,5,42,0.000000,-106.266038
14,5,44,0.000000,-105.130699
14,5,46,0.000000,-101.997499
14,5,48,0.000000,-103.788069
14,5,50,0.000000,-116.721489
14,5,52,0.000000,-104.723109
14,5,54,0.000000,-114.215793
14,5,56,0.000000,-106.738552
14,5,58,0.000000,-110.253421
14,6,0,0.000000,-106.351233
14,6,2,0.000000,-109.013513
14,6,4,0.000000,-126.645045
14,6,6,0.000000,-106.372936
14,6,8,0.000000,-98.298958
14,6,10,0.000000,-115.063093
14,6,12,0.000000,-113.395084
14,6,14,0.000000,-112.983954
14,6,16,0.000000,-105.804514
14,6,18,0.000000,-107.777324
14,6,20,0.000000,-105.629436
14,6,22,0.000000,-106.098443
14,6,24,0.000000,-127.755122
14,6,26,0.000000,-116.702656
14,6,28,0.000000,-122.810073
14,6,30,0.000000,-114.600694
14,6,32,0.000000,-106.158711
14,6,34,0.000000,-106.639808
14,6,36,0.000000,-110.732989
14,6,38,0.000000,-106.432007
14,6,40,0.000000,-101.474948
14,6,42,0.000000,-114.855321
14,6,44,0.000000,-105.936220
14,6,46,0.000000,-110.414342
14,6,48,0.000000,-119.501925
14,6,50,0.000000,-105.486943
14,6,52,0.000000,-113.672321
14,6,54,0.000000,-111.608356
14,6,56,0.000000,-110.914264
14,6,58,0.000000,-108.698452
14,7,0,0.000000,-103.803959
14,7,2,0.000000,-104.529401
14,7,4,0.000000,-112.909708
14,7,6,0.000000,-105.617650
14,7,8,0.000000,-100.298794
14,7,10,0.000000,-104.513852
14,7,12,0.000000,-104.351197
14,7,14,0.000000,-102.625596
14,7,16,0.000000,-115.599571
14,7,18,0.000000,-113.063499
14,7,20,0.000000,-107.930010
14,7,22,0.000000,-104.891928
14,7,24,0.000000,-112.000488
14,7,26,0.000000,-100.660084
14,7,28,0.000000,-105.658267
14,7,30,0.000000,-107.237273
14,7,32,0.000000,-106.508032
14,7,34,0.000000,-104.751160
14,7,36,0.000000,-110.726768
14,7,38,0.000000,-107.476918
14,7,40,0.000000,-112.823638
14,7,42,0.000000,-110.530850
14,7,44,0.000000,-110.564454
14,7,46,0.000000,-129.749713
14,7,48,0.000000,-106.684024
14,7,50,0.000000,-109.357092
14,7,52,0.000000,-105.911016
14,7,54,0.000000,-105.123516
14,7,56,0.000000,-102.462393
14,7,58,0.000000,-110.103681
14,8,0,0.000000,-109.403486
14,8,2,0.000000,-127.650165
14,8,4,0.000000,-102.553394
14,8,6,0.000000,-118.962225
14,8,8,0.000000,-102.490337
14,8,10,0.000000,-109.016263
14,8,12,0.000000,-102.801064
14,8,14,0.000000,-103.028704
14,8,16,0.000000,-112.269574
14,8,18,0.000000,-105.755696
14,8,20,0.000000,-103.421973
14,8,22,0.000000,-102.899513
14,8,24,0.000000,-123.206498
14,8,26,0.000000,-107.980320
14,8,28,0.000000,-124.855314
14,8,30,0.000000,-103.679218
14,8,32,0.000000,-109.902049
14,8,34,0.000000,-106.642418
14,8,36,0.000000,-109.392403
14,8,38,0.000000,-110.485984
14,8,40,0.000000,-106.324678
14,8,42,0.000000,-103.075330
14,8,44,0.000000,-113.180345
14,8,46,0.000000,-106.981637
14,8,48,0.000000,-103.760380
14,8,50,0.000000,-107.883173
14,8,52,0.000000,-110.334850
14,8,54,0.000000,-101.194687
14,8,56,0.000000,-103.267225
14,8,58,0.000000,-112.309401
14,9,0,0.000000,-104.619414
14,9,2,0.000000,-102.067602
14,9,4,0.000000,-109.079134
14,9,6,0.000000,-105.347255
14,9,8,0.000000,-116.831857
14,9,10,0.000000,-104.436449
14,9,12,0.000000,-118.445002
14,9,14,0.000000,-113.005334
14,9,16,0.000000,-107.244969
14,9,18,0.000000,-105.816846
14,9,20,0.000000,-120.728127
14,9,22,0.000000,-108.936585
14,9,24,0.000000,-108.204981
14,9,26,0.000000,-115.822740
14,9,28,0.000000,-110.910824
14,9,30,0.000000,-107.988180
14,9,32,0.000000,-104.170178
14,9,34,0.000000,-101.854029
14,9,36,0.000000,-104.050215
14,9,38,0.000000,-109.952655
14,9,40,0.000000,-120.942279
14,9,42,0.000000,-116.624746
14,9,44,0.000000,-109.340421
14,9,46,0.000000,-117.040977
14,9,48,0.000000,-107.245311
14,9,50,0.000000,-127.627590
14,9,52,0.000000,-102.071528
14,9,54,0.000000,-109.579962
14,9,56,0.000000,-102.471356
14,9,58,0.000000,-104.526768
14,10,0,0.000000,-106.407570
14,10,2,0.000000,-105.214575
14,10,4,0.000000,-105.306652
14,10,6,0.000000,-113.482124
14,10,8,0.000000,-110.606867
14,10,10,0.000000,-110.545273
14,10,12,0.000000,-103.831239
14,10,14,0.000000,-107.736984
14,10,16,0.000000,-104.809225
14,10,18,0.000000,-111.705240
14,10,20,0.000000,-113.272993
14,10,22,0.000000,-105.545018
14,10,24,0.000000,-114.883296
14,10,26,0.000000,-113.416486
14,10,28,0.000000,-108.191606
14,10,30,0.000000,-113.088824
14,10,32,0.000000,-106.361944
14,10,34,0.000000,-112.479980
14,10,36,0.000000,-107.001980
14,10,38,0.000000,-107.228569
14,10,40,0.000000,-108.971444
14,10,42,0.000000,-104.525922
14,10,44,0.000000,-104.487634
14,10,46,0.000000,-117.106977
14,10,48,0.000000,-117.241885
14,10,50,0.000000,-117.337240
14,10,52,0.000000,-102.243846
14,10,54,0.000000,-108.710298
14,10,56,0.000000,-109.065113
14,10,58,0.000000,-112.288500
14,11,0,0.000000,-112.675120
14,11,2,0.000000,-110.874107
14,11,4,0.000000,-105.566513
14,11,6,0.000000,-118.269109
14,11,8,0.000000,-110.890777
14,11,10,0.000000,-102.137907
14,11,12,0.000000,-111.261302
14,11,14,0.000000,-116.458347
14,11,16,0.000000,-113.065089
14,11,18,0.000000,-100.800607
14,11,20,0.000000,-117.309291
14,11,22,0.000000,-109.101454
14,11,24,0.000000,-105.257683
14,11,26,0.000000,-103.036495
14,11,28,0.000000,-118.385748
14,11,30,0.000000,-119.197239
14,11,32,0.000000,-112.888925
14,11,34,0.000000,-111.215997
14,11,36,0.000000,-116.014361
14,11,38,0.000000,-116.458149
14,11,40,0.000000,-101.957006
14,11,42,0.000000,-106.885185
14,11,44,0.000000,-104.831637
14,11,46,0.000000,-105.261309
14,11,48,0.000000,-102.608559
14,11,50,0.000000,-113.570692
14,11,52,0.000000,-111.082868
14,11,54,0.000000,-102.233678
14,11,56,0.000000,-106.164033
14,11,58,0.000000,-112.710822
14,12,0,0.000000,-100.788531
14,12,2,0.000000,-111.348309
14,12,4,0.000000,-112.479927
14,12,6,0.000000,-110.296366
14,12,8,0.000000,-108.891151
14,12,10,0.000000,-109.766489
14,12,12,0.000000,-101.483177
14,12,14,0.000000,-108.350247
14,12,16,0.000000,-103.809549
14,12,18,0.000000,-99.826870
14,12,20,0.000000,-122.339863
14,12,22,0.000000,-104.074802
14,12,24,0.000000,-110.691421
14,12,26,0.000000,-108.010526
14,12,28,0.000000,-116.775940
14,12,30,0.000000,-108.253899
14,12,32,0.000000,-123.586931
14,12,34,0.000000,-105.930314
14,12,36,0.000000,-103.905326
14,12,38,0.000000,-110.751053
14,12,40,0.000000,-103.776736
14,12,42,0.000000,-109.453535
14,12,44,0.000000,-108.681660
14,12,46,0.000000,-110.177840
14,12,48,0.000000,-114.951376
14,12,50,0.000000,-111.376711
14,12,52,0.000000,-115.984331
14,12,54,0.000000,-108.806380
14,12,56,0.000000,-111.745650
14,12,58,0.000000,-112.885157
14,13,0,0.000000,-106.712746
14,13,2,0.000000,-105.421412
14,13,4,0.000000,-114.021311
14,13,6,0.000000,-111.957445
14,13,8,0.000000,-108.473687
14,13,10,0.000000,-117.959476
14,13,12,0.000000,-99.237503
14,13,14,0.000000,-106.593011
14,13,16,0.000000,-108.086045
14,13,18,0.000000,-109.134097
14,13,20,0.000000,-110.708048
14,13,22,0.000000,-110.785247
14,13,24,0.000000,-111.890497
14,13,26,0.000000,-108.239866
14,13,28,0.000000,-114.140879
14,13,30,0.000000,-101.787688
14,13,32,0.000000,-101.281790
14,13,34,0.000000,-107.768984
14,13,36,0.000000,-112.152529
14,13,38,0.000000,-110.636352
14,13,40,0.000000,-127.624852
14,13,42,0.000000,-114.774165
14,13,44,0.000000,-102.409721
14,13,46,0.000000,-107.117707
14,13,48,0.000000,-108.986833
14,13,50,0.000000,-112.725897
14,13,52,0.000000,-126.857109
14,13,54,0.000000,-102.316727
14,13,56,0.000000,-107.839407
14,13,58,0.000000,-111.943435
14,14,0,0.000000,-111.654202
14,14,2,0.000000,-113.821974
14,14,4,0.000000,-112.477064
14,14,6,0.000000,-110.104364
14,14,8,0.000000,-103.047473
14,14,10,0.000000,-108.255796
14,14,12,0.000000,-102.811682
14,14,14,0.000000,-124.660268
14,14,16,0.000000,-102.291969
14,14,18,0.000000,-111.204583
14,14,20,0.000000,-101.855878
14,14,22,0.000000,-110.446648
14,14,24,0.000000,-108.185262
14,14,26,0.000000,-105.158922
14,14,28,0.000000,-103.967026
14,14,30,0.000000,-109.219479
14,14,32,0.000000,-112.062593
14,14,34,0.000000,-110.306155
14,14,36,0.000000,-108.598917
14,14,38,0.000000,-103.864440
14,14,40,0.000000,-108.654471
14,14,42,0.000000,-107.622942
14,14,44,0.000000,-101.195642
14,14,46,0.000000,-115.590590
14,14,48,0.000000,-107.468234
14,14,50,0.000000,-119.710586
14,14,52,0.000000,-113.865054
14,14,54,0.000000,-115.635341
14,14,56,0.000000,-106.051558
14,14,58,0.000000,-116.693767
14,15,0,0.000000,-114.199309
14,15,2,0.000000,-103.038286
14,15,4,0.000000,-106.686133
14,15,6,0.000000,-112.382532
14,15,8,0.000000,-116.161271
14,15,10,0.000000,-104.836799
14,15,12,0.000000,-114.793028
14,15,14,0.000000,-113.954297
14,15,16,0.000000,-109.685463
14,15,18,0.000000,-110.882228
14,15,20,0.000000,-107.115252
14,15,22,0.000000,-108.732894
14,15,24,0.000000,-103.437021
14,15,26,0.000000,-120.256323
14,15,28,0.000000,-98.563845
14,15,30,0.000000,-106.903075
14,15,32,0.000000,-111.109670
14,15,34,0.000000,-111.695521
14,15,36,0.000000,-106.965042
14,15,38,0.000000,-124.328265
14,15,40,0.000000,-107.943052
14,15,42,0.000000,-106.334935
14,15,44,0.000000,-109.609781
14,15,46,0.000000,-118.618058
14,15,48,0.000000,-113.267558
14,15,50,0.000000,-100.374337
14,15,52,0.000000,-110.625174
14,15,54,0.000000,-103.307450
14,15,56,0.000000,-102.411115
14,15,58,0.000000,-101.965230
14,16,0,0.000000,-107.566739
14,16,2,0.000000,-110.761391
14,16,4,0.000000,-105.578008
14,16,6,0.000000,-115.077803
14,16,8,0.000000,-101.917436
14,16,10,0.000000,-99.768076
14,16,12,0.000000,-102.438632
14,16,14,0.000000,-102.291073
14,16,16,0.000000,-106.734546
14,16,18,0.000000,-117.106552
14,16,20,0.000000,-107.381600
14,16,22,0.000000,-104.156575
14,16,24,0.000000,-108.100621
14,16,26,0.000000,-104.161815
14,16,28,0.000000,-109.279262
14,16,30,0.000000,-109.873326
14,16,32,0.000000,-110.374743
14,16,34,0.000000,-107.761175
14,16,36,0.000000,-116.667239
14,16,38,0.000000,-105.603914
14,16,40,0.000000,-111.457350
14,16,42,0.000000,-116.311322
14,16,44,0.000000,-101.958987
14,16,46,0.000000,-105.181857
14,16,48,0.000000,-104.158274
14,16,50,0.000000,-113.226773
14,16,52,0.000000,-115.947658
14,16,54,0.000000,-103.232285
14,16,56,0.000000,-119.397424
14,16,58,0.000000,-103.887032
14,17,0,0.000000,-103.908214
14,17,2,0.000000,-103.714154
14,17,4,0.000000,-113.878291
14,17,6,0.000000,-115.395534
14,17,8,0.000000,-110.096756
14,17,10,0.000000,-119.707219
14,17,12,0.000000,-106.844852
14,17,14,0.000000,-102.875465
14,17,16,0.000000,-102.992952
14,17,18,0.000000,-107.678632
14,17,20,0.000000,-105.105812
14,17,22,0.000000,-109.696553
14,17,24,0.000000,-121.868513
14,17,26,0.000000,-107.756535
14,17,28,0.000000,-103.859336
14,17,30,0.000000,-104.328380
14,17,32,0.000000,-104.726612
14,17,34,0.000000,-101.482843
14,17,36,0.000000,-107.466544
14,17,38,0.000000,-101.633129
14,17,40,0.000000,-102.559944
14,17,42,0.000000,-103.241807
14,17,44,0.000000,-109.469740
14,17,46,0.000000,-102.519462
14,17,48,0.000000,-114.416124
14,17,50,0.000000,-108.565891
14,17,52,0.000000,-110.919872
14,17,54,0.000000,-124.701431
14,17,56,0.000000,-122.328058
14,17,58,0.000000,-105.330384
14,18,0,0.000000,-110.478837
14,18,2,0.000000,-101.306377
14,18,4,0.000000,-112.082918
14,18,6,0.000000,-109.299628
14,18,8,0.000000,-105.618985
14,18,10,0.000000,-116.524298
14,18,12,0.000000,-102.113344
14,18,14,0.000000,-108.164176
14,18,16,0.000000,-112.489860
14,18,18,0.000000,-115.237291
14,18,20,0.000000,-110.198683
14,18,22,0.000000,-109.146938
14,18,24,0.000000,-102.667821
14,18,26,0.000000,-107.957555
14,18,28,0.000000,-113.069363
14,18,30,0.000000,-107.956490
14,18,32,0.000000,-107.701095
14,18,34,0.000000,-114.461451
14,18,36,0.000000,-110.833406
14,18,38,0.000000,-104.632815
14,18,40,0.000000,-110.982120
14,18,42,0.000000,-105.747941
14,18,44,0.000000,-113.088011
14,18,46,0.000000,-116.418338
14,18,48,0.000000,-99.547959
14,18,50,0.000000,-110.961170
14,18,52,0.000000,-105.864224
14,18,54,0.000000,-105.566019
14,18,56,0.000000,-103.618871
14,18,58,0.000000,-106.440921
14,19,0,0.000000,-110.482913
14,19,2,0.000000,-112.687102
14,19,4,0.000000,-105.737778
14,19,6,0.000000,-108.368375
14,19,8,0.000000,-106.940564
14,19,10,0.000000,-110.367902
14,19,12,0.000000,-101.684883
14,19,14,0.000000,-115.045270
14,19,16,0.000000,-104.285429
14,19,18,0.000000,-108.482308
14,19,20,0.000000,-103.013856
14,19,22,0.000000,-109.964799
14,19,24,0.000000,-108.911477
14,19,26,0.000000,-105.072754
14,19,28,0.000000,-104.379692
14,19,30,0.000000,-105.762457
14,19,32,0.000000,-103.057605
14,19,34,0.000000,-100.175006
14,19,36,0.000000,-104.490513
14,19,38,0.000000,-109.929702
14,19,40,0.000000,-100.315430
14,19,42,0.000000,-102.487241
14,19,44,0.000000,-99.856709
14,19,46,0.000000,-111.164533
14,19,48,0.000000,-110.204418
14,19,50,0.000000,-103.235272
14,19,52,0.000000,-103.245787
14,19,54,0.000000,-106.227904
14,19,56,0.000000,-102.542213
14,19,58,0.000000,-103.569229
14,20,0,0.000000,-104.621787
14,20,2,0.000000,-111.903232
14,20,4,0.000000,-112.924058
14,20,6,0.000000,-107.318809
14,20,8,0.000000,-115.308199
14,20,10,0.000000,-106.716571
14,20,12,0.000000,-106.348680
14,20,14,0.000000,-106.443117
14,20,16,0.000000,-108.117583
14,20,18,0.000000,-113.596780
14,20,20,0.000000,-120.974990
14,20,22,0.000000,-107.154971
14,20,24,0.000000,-116.240860
14,20,26,0.000000,-110.015324
14,20,28,0.000000,-107.781737
14,20,30,0.000000,-101.204942
14,20,32,0.000000,-108.242762
14,20,34,0.000000,-109.430249
14,20,36,0.000000,-112.168239
14,20,38,0.000000,-107.730491
14,20,40,0.000000,-103.326286
14,20,42,0.000000,-117.308939
14,20,44,0.000000,-110.703680
14,20,46,0.000000,-103.481299
14,20,48,0.000000,-123.397777
14,20,50,0.000000,-105.638774
14,20,52,0.000000,-108.308840
14,20,54,0.000000,-104.480206
14,20,56,0.000000,-105.522554
14,20,58,0.000000,-114.398179
14,21,0,0.000000,-101.843571
14,21,2,0.000000,-109.068381
14,21,4,0.000000,-104.372159
14,21,6,0.000000,-109.213225
14,21,8,0.000000,-113.417568
14,21,10,0.000000,-105.928346
14,21,12,0.000000,-107.602763
14,21,14,0.000000,-107.078928
14,21,16,0.000000,-118.855941
14,21,18,0.000000,-102.632041
14,21,20,0.000000,-102.404649
14,21,22,0.000000,-101.769111
14,21,24,0.000000,-111.758780
14,21,26,0.000000,-109.408673
14,21,28,0.000000,-109.505364
14,21,30,0.000000,-104.341019
14,21,32,0.000000,-111.252679
14,21,34,0.000000,-101.247277
14,21,36,0.000000,-113.620417
14,21,38,0.000000,-108.937727
14,21,40,0.000000,-103.012584
14,21,42,0.000000,-106.809324
14,21,44,0.000000,-110.583771
14,21,46,0.000000,-111.056030
14,21,48,0.000000,-110.675157
14,21,50,0.000000,-109.524553
14,21,52,0.000000,-112.343008
14,21,54,0.000000,-115.816908
14,21,56,0.000000,-107.807410
14,21,58,0.000000,-116.734104
14,22,0,0.000000,-103.230464
14,22,2,0.000000,-103.813401
14,22,4,0.000000,-106.432160
14,22,6,0.000000,-120.406033
14,22,8,0.000000,-102.633547
14,22,10,0.000000,-110.559858
14,22,12,0.000000,-110.158500
14,22,14,0.000000,-104.979441
14,22,16,0.000000,-111.177914
14,22,18,0.000000,-107.924947
14,22,20,0.000000,-120.216603
14,22,22,0.000000,-102.776567
14,22,24,0.000000,-110.198257
14,22,26,0.000000,-112.519822
14,22,28,0.000000,-104.331341
14,22,30,0.000000,-102.864055
14,22,32,0.000000,-103.655037
14,22,34,0.000000,-103.314983
14,22,36,0.000000,-104.382998
14,22,38,0.000000,-105.148344
14,22,40,0.000000,-108.120207
14,22,42,0.000000,-106.404362
14,22,44,0.000000,-107.869208
14,22,46,0.000000,-118.330217
14,22,48,0.000000,-104.881824
14,22,50,0.000000,-105.733281
14,22,52,0.000000,-114.169423
14,22,54,0.000000,-111.565526
14,22,56,0.000000,-114.216245
14,22,58,0.000000,-113.085494
14,23,0,0.000000,-102.738358
14,23,2,0.000000,-108.183263
14,23,4,0.000000,-122.619470
14,23,6,0.000000,-109.699546
14,23,8,0.000000,-106.456147
14,23,10,0.000000,-100.745624
14,23,12,0.000000,-106.521473
14,23,14,0.000000,-110.166895
14,23,16,0.000000,-120.052520
14,23,18,0.000000,-122.257179
14,23,20,0.000000,-100.868038
14,23,22,0.000000,-117.198904
14,23,24,0.000000,-105.634137
14,23,26,0.000000,-102.980693
14,23,28,0.000000,-109.690007
14,23,30,0.000000,-110.579760
14,23,32,0.000000,-109.281464
14,23,34,0.000000,-108.026178
14,23,36,0.000000,-116.305497
14,23,38,0.000000,-107.728585
14,23,40,0.000000,-101.276449
14,23,42,0.000000,-100.513689
14,23,44,0.000000,-115.483691
14,23,46,0.000000,-109.614012
14,23,48,0.000000,-100.196550
14,23,50,0.000000,-112.650843
14,23,52,0.000000,-105.105347
14,23,54,0.000000,-103.781588
14,23,56,0.000000,-112.355219
14,23,58,0.000000,-109.442212
14,24,0,0.000000,-110.379783
14,24,2,0.000000,-104.416356
14,24,4,0.000000,-112.702764
14,24,6,0.000000,-105.791806
14,24,8,0.000000,-109.004285
14,24,10,0.000000,-114.710950
14,24,12,0.000000,-107.800086
14,24,14,0.000000,-108.378112
14,24,16,0.000000,-105.861132
14,24,18,0.000000,-112.471448
14,24,20,0.000000,-107.846372
14,24,22,0.000000,-100.826168
14,24,24,0.000000,-101.512163
14,24,26,0.000000,-112.480038
14,24,28,0.000000,-110.594671
14,24,30,0.000000,-106.214731
14,24,32,0.000000,-107.366831
14,24,34,0.000000,-106.545873
14,24,36,0.000000,-109.139477
14,24,38,0.000000,-107.125589
14,24,40,0.000000,-106.505967
14,24,42,0.000000,-107.001021
14,24,44,0.000000,-109.224868
14,24,46,0.000000,-106.183845
14,24,48,0.000000,-108.104685
14,24,50,0.000000,-111.302975
14,24,52,0.000000,-102.050286
14,24,54,0.000000,-108.839232
14,24,56,0.000000,-109.630592
14,24,58,0.000000,-103.306481
14,25,0,0.000000,-103.775377
14,25,2,0.000000,-116.271090
14,25,4,0.000000,-116.603186
14,25,6,0.000000,-116.493754
14,25,8,0.000000,-109.366581
14,25,10,0.000000,-116.477690
14,25,12,0.000000,-114.471464
14,25,14,0.000000,-114.707980
14,25,16,0.000000,-105.896719
14,25,18,0.000000,-104.763136
14,25,20,0.000000,-102.577971
14,25,22,0.000000,-105.982839
14,25,24,0.000000,-104.927001
14,25,26,0.000000,-106.221658
14,25,28,0.000000,-103.234953
14,25,30,0.000000,-115.711889
14,25,32,0.000000,-104.866452
14,25,34,0.000000,-108.434609
14,25,36,0.000000,-107.238656
14,25,38,0.000000,-109.238191
14,25,40,0.000000,-103.164921
14,25,42,0.000000,-112.156070
14,25,44,0.000000,-103.748789
14,25,46,0.000000,-107.989538
14,25,48,0.000000,-104.312091
14,25,50,0.000000,-103.658317
14,25,52,0.000000,-106.650233
14,25,54,0.000000,-119.098790
14,25,56,0.000000,-102.280106
14,25,58,0.000000,-108.178538
14,26,0,0.000000,-113.113932
14,26,2,0.000000,-105.429979
14,26,4,0.000000,-110.458213
14,26,6,0.000000,-107.165435
14,26,8,0.000000,-102.520924
14,26,10,0.000000,-108.075698
14,26,12,0.000000,-109.029978
14,26,14,0.000000,-110.081273
14,26,16,0.000000,-114.386028
14,26,18,0.000000,-111.871914
14,26,20,0.000000,-114.191334
14,26,22,0.000000,-104.782048
14,26,24,0.000000,-110.921455
14,26,26,0.000000,-111.038300
14,26,28,0.000000,-112.344827
14,26,30,0.000000,-107.627125
14,26,32,0.000000,-106.808393
14,26,34,0.000000,-118.663334
14,26,36,0.000000,-110.861920
14,26,38,0.000000,-111.985714
14,26,40,0.000000,-111.392735
14,26,42,0.000000,-107.842419
14,26,44,0.000000,-106.195622
14,26,46,0.000000,-110.640467
14,26,48,0.000000,-118.833945
14,26,50,0.000000,-117.111214
14,26,52,0.000000,-112.293980
14,26,54,0.000000,-104.929643
14,26,56,0.000000,-114.056464
14,26,58,0.000000,-113.361078
14,27,0,0.000000,-108.798826
14,27,2,0.000000,-108.685931
14,27,4,0.000000,-123.206097
14,27,6,0.000000,-105.398439
14,27,8,0.000000,-107.662429
14,27,10,0.000000,-102.840764
14,27,12,0.000000,-104.931219
14,27,14,0.000000,-111.417486
14,27,16,0.000000,-113.155071
14,27,18,0.000000,-111.523638
14,27,20,0.000000,-105.399219
14,27,22,0.000000,-110.341958
