hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.032021
14,0,2,0.000000,-118.038060
14,0,4,0.000000,-118.409443
14,0,6,0.000000,-117.379841
14,0,8,0.000000,-117.622524
14,0,10,0.000000,-117.974681
14,0,12,0.000000,-119.927255
14,0,14,0.000000,-118.664859
14,0,16,0.000000,-116.937337
14,0,18,0.000000,-117.772718
14,0,20,0.000000,-116.631220
14,0,22,0.000000,-116.858831
14,0,24,0.000000,-118.292581
14,0,26,0.000000,-117.775545
14,0,28,0.000000,-119.168713
14,0,30,0.000000,-119.286286
14,0,32,0.000000,-118.129101
14,0,34,0.000000,-116.890567
14,0,36,0.000000,-117.676829
14,0,38,0.000000,-118.957071
14,0,40,0.000000,-115.201891
14,0,42,0.000000,-117.225079
14,0,44,0.000000,-120.837159
14,0,46,0.000000,-118.433964
14,0,48,0.000000,-116.476781
14,0,50,0.000000,-117.864943
14,0,52,0.000000,-117.337064
14,0,54,0.000000,-119.575146
14,0,56,0.000000,-116.997928
14,0,58,0.000000,-117.940416
14,1,0,0.000000,-118.862677
14,1,2,0.000000,-119.768129
14,1,4,0.000000,-117.326826
14,1,6,0.000000,-117.550622
14,1,8,0.000000,-120.092717
14,1,10,0.000000,-119.705027
14,1,12,0.000000,-116.113612
14,1,14,0.000000,-117.983288
14,1,16,0.000000,-118.689517
14,1,18,0.000000,-117.013349
14,1,20,0.000000,-117.271304
14,1,22,0.000000,-118.001152
14,1,24,0.000000,-118.051635
14,1,26,0.000000,-117.929175
14,1,28,0.000000,-119.520081
14,1,30,0.000000,-116.823551
14,1,32,0.000000,-117.993463
14,1,34,0.000000,-117.413517
14,1,36,0.000000,-119.405129
14,1,38,0.000000,-117.727843
14,1,40,0.000000,-118.492503
14,1,42,0.000000,-117.818934
14,1,44,0.000000,-117.754496
14,1,46,0.000000,-118.469978
14,1,48,0.000000,-117.156138
14,1,50,0.000000,-115.508272
14,1,52,0.000000,-119.007651
14,1,54,0.000000,-120.190294
14,1,56,0.000000,-118.326792
14,1,58,0.000000,-119.775736
14,2,0,0.000000,-119.932333
14,2,2,0.000000,-119.647064
14,2,4,0.000000,-118.849485
14,2,6,0.000000,-115.768565
14,2,8,0.000000,-117.744258
14,2,10,0.000000,-119.770858
14,2,12,0.000000,-118.023907
14,2,14,0.000000,-118.562592
14,2,16,0.000000,-118.951052
14,2,18,0.000000,-117.503826
14,2,20,0.000000,-116.295228
14,2,22,0.000000,-118.425963
14,2,24,0.000000,-117.993952
14,2,26,0.000000,-116.877700
14,2,28,0.000000,-116.620890
14,2,30,0.000000,-117.207301
14,2,32,0.000000,-119.117810
14,2,34,0.000000,-118.142385
14,2,36,0.000000,-120.641492
14,2,38,0.000000,-117.862402
14,2,40,0.000000,-118.870975
14,2,42,0.000000,-118.886135
14,2,44,0.000000,-118.431759
14,2,46,0.000000,-116.177083
14,2,48,0.000000,-117.681550
14,2,50,0.000000,-119.552067
14,2,52,0.000000,-119.531365
14,2,54,0.000000,-117.386516
14,2,56,0.000000,-118.546407
14,2,58,0.000000,-115.325514
14,3,0,0.000000,-119.400598
14,3,2,0.000000,-115.745908
14,3,4,0.000000,-118.347751
14,3,6,0.000000,-116.788557
14,3,8,0.000000,-118.380331
14,3,10,0.000000,-118.159935
14,3,12,0.000000,-115.728483
14,3,14,0.000000,-119.020247
14,3,16,0.000000,-116.666077
14,3,18,0.000000,-119.663962
14,3,20,0.000000,-115.922942
14,3,22,0.000000,-119.526113
14,3,24,0.000000,-115.016891
14,3,26,0.000000,-118.624575
14,3,28,0.000000,-115.846568
14,3,30,0.000000,-120.768031
14,3,32,0.000000,-116.780052
14,3,34,0.000000,-116.760645
14,3,36,0.000000,-120.499002
14,3,38,0.000000,-116.423443
14,3,40,0.000000,-115.356214
14,3,42,0.000000,-119.347052
14,3,44,0.000000,-117.994728
14,3,46,0.000000,-116.443905
14,3,48,0.000000,-119.296827
14,3,50,0.000000,-118.635642
14,3,52,0.000000,-119.693713
14,3,54,0.000000,-117.574265
14,3,56,0.000000,-119.499518
14,3,58,0.000000,-118.501115
14,4,0,0.000000,-117.525358
14,4,2,0.000000,-120.700698
14,4,4,0.000000,-118.865748
14,4,6,0.000000,-116.530381
14,4,8,0.000000,-119.453965
14,4,10,0.000000,-118.314389
14,4,12,0.000000,-116.899439
14,4,14,0.000000,-119.956413
14,4,16,0.000000,-117.871143
14,4,18,0.000000,-119.043508
14,4,20,0.000000,-118.396389
14,4,22,0.000000,-115.829798
14,4,24,0.000000,-117.040276
14,4,26,0.000000,-116.408530
14,4,28,0.000000,-119.158531
14,4,30,0.000000,-118.914163
14,4,32,0.000000,-116.986534
14,4,34,0.000000,-117.192823
14,4,36,0.000000,-118.325253
14,4,38,0.000000,-116.607875
14,4,40,0.000000,-117.761837
14,4,42,0.000000,-114.434817
14,4,44,0.000000,-117.549616
14,4,46,0.000000,-119.001575
14,4,48,0.000000,-118.581329
14,4,50,0.000000,-117.078952
14,4,52,0.000000,-118.488965
14,4,54,0.000000,-117.888446
14,4,56,0.000000,-117.906498
14,4,58,0.000000,-118.349788
14,5,0,0.000000,-117.608135
14,5,2,0.000000,-115.131586
14,5,4,0.000000,-118.306920
14,5,6,0.000000,-117.980724
14,5,8,0.000000,-117.936536
14,5,10,0.000000,-118.328066
14,5,12,0.000000,-117.375242
14,5,14,0.000000,-120.476942
14,5,16,0.000000,-119.618338
14,5,18,0.000000,-119.220400
14,5,20,0.000000,-118.947524
14,5,22,0.000000,-119.054647
14,5,24,0.000000,-118.890372
14,5,26,0.000000,-120.315194
14,5,28,0.000000,-116.916183
14,5,30,0.000000,-117.964856
14,5,32,0.000000,-117.715482
14,5,34,0.000000,-118.592079
14,5,36,0.000000,-117.285971
14,5,38,0.000000,-116.363303
14,5,40,0.000000,-118.835734
14,5,42,0.000000,-117.515157
14,5,44,0.000000,-116.993929
14,5,46,0.000000,-117.418913
14,5,48,0.000000,-118.364854
14,5,50,0.000000,-118.248900
14,5,52,0.000000,-116.667627
14,5,54,0.000000,-117.548335
14,5,56,0.000000,-118.617913
14,5,58,0.000000,-117.164272
14,6,0,0.000000,-117.724725
14,6,2,0.000000,-116.385338
14,6,4,0.000000,-118.786166
14,6,6,0.000000,-116.568518
14,6,8,0.000000,-108.776224
14,6,10,0.000000,-118.263796
14,6,12,0.000000,-117.701751
14,6,14,0.000000,-114.680638
14,6,16,0.000000,-117.364656
14,6,18,0.000000,-120.602362
14,6,20,0.000000,-117.464050
14,6,22,0.000000,-117.238982
14,6,24,0.000000,-116.679797
14,6,26,0.000000,-117.085223
14,6,28,0.000000,-120.450939
14,6,30,0.000000,-118.979977
14,6,32,0.000000,-117.781346
14,6,34,0.000000,-117.254138
14,6,36,0.000000,-119.459661
14,6,38,0.000000,-117.457799
14,6,40,0.000000,-119.939292
14,6,42,0.000000,-120.378528
14,6,44,0.000000,-118.180106
14,6,46,0.000000,-117.328817
14,6,48,0.000000,-119.166309
14,6,50,0.000000,-118.073842
14,6,52,0.000000,-115.634710
14,6,54,0.000000,-116.640345
14,6,56,0.000000,-119.794888
14,6,58,0.000000,-119.182698
14,7,0,0.000000,-119.279834
14,7,2,0.000000,-117.100451
14,7,4,0.000000,-112.357950
14,7,6,0.000000,-119.560219
14,7,8,0.000000,-117.018803
14,7,10,0.000000,-118.101287
14,7,12,0.000000,-116.617526
14,7,14,0.000000,-120.036055
14,7,16,0.000000,-115.964866
14,7,18,0.000000,-118.586176
14,7,20,0.000000,-117.520018
14,7,22,0.000000,-119.219226
14,7,24,0.000000,-119.942092
14,7,26,0.000000,-118.740448
14,7,28,0.000000,-113.922509
14,7,30,0.000000,-117.786387
14,7,32,0.000000,-118.825871
14,7,34,0.000000,-115.261541
14,7,36,0.000000,-116.046601
14,7,38,0.000000,-117.964459
14,7,40,0.000000,-119.302204
14,7,42,0.000000,-118.221892
14,7,44,0.000000,-116.651621
14,7,46,0.000000,-115.709921
14,7,48,0.000000,-116.622987
14,7,50,0.000000,-118.168207
14,7,52,0.000000,-117.205910
14,7,54,0.000000,-118.178947
14,7,56,0.000000,-121.147658
14,7,58,0.000000,-117.474119
14,8,0,0.000000,-119.947148
14,8,2,0.000000,-117.961248
14,8,4,0.000000,-118.917968
14,8,6,0.000000,-119.939607
14,8,8,0.000000,-117.016391
14,8,10,0.000000,-117.525645
14,8,12,0.000000,-117.678494
14,8,14,0.000000,-118.227960
14,8,16,0.000000,-119.195619
14,8,18,0.000000,-118.444965
14,8,20,0.000000,-118.118530
14,8,22,0.000000,-119.063970
14,8,24,0.000000,-119.114724
14,8,26,0.000000,-118.627634
14,8,28,0.000000,-120.491359
14,8,30,0.000000,-119.072081
14,8,32,0.000000,-116.177287
14,8,34,0.000000,-117.963882
14,8,36,0.000000,-119.162584
14,8,38,0.000000,-118.862634
14,8,40,0.000000,-117.731791
14,8,42,0.000000,-116.018665
14,8,44,0.000000,-116.767508
14,8,46,0.000000,-112.841510
14,8,48,0.000000,-117.383821
14,8,50,0.000000,-118.126343
14,8,52,0.000000,-117.859540
14,8,54,0.000000,-117.043605
14,8,56,0.000000,-117.099353
14,8,58,0.000000,-115.477299
14,9,0,0.000000,-118.369103
14,9,2,0.000000,-117.233834
14,9,4,0.000000,-118.233261
14,9,6,0.000000,-119.091971
14,9,8,0.000000,-117.908475
14,9,10,0.000000,-119.991180
14,9,12,0.000000,-118.552563
14,9,14,0.000000,-117.061116
14,9,16,0.000000,-120.989903
14,9,18,0.000000,-118.908433
14,9,20,0.000000,-117.647976
14,9,22,0.000000,-119.149849
14,9,24,0.000000,-116.727922
14,9,26,0.000000,-118.812361
14,9,28,0.000000,-121.079264
14,9,30,0.000000,-115.982127
14,9,32,0.000000,-117.373972
14,9,34,0.000000,-118.463840
14,9,36,0.000000,-115.729022
14,9,38,0.000000,-117.827829
14,9,40,0.000000,-115.286245
14,9,42,0.000000,-115.545301
14,9,44,0.000000,-119.478213
14,9,46,0.000000,-118.182463
14,9,48,0.000000,-116.325782
14,9,50,0.000000,-116.327901
14,9,52,0.000000,-115.025267
14,9,54,0.000000,-117.374849
14,9,56,0.000000,-118.059131
14,9,58,0.000000,-118.440476
14,10,0,0.000000,-118.600923
14,10,2,0.000000,-118.221461
14,10,4,0.000000,-118.774241
14,10,6,0.000000,-116.117621
14,10,8,0.000000,-120.124583
14,10,10,0.000000,-117.829948
14,10,12,0.000000,-120.640848
14,10,14,0.000000,-118.688785
14,10,16,0.000000,-119.847905
14,10,18,0.000000,-118.915990
14,10,20,0.000000,-115.055388
14,10,22,0.000000,-117.300489
14,10,24,0.000000,-116.604705
14,10,26,0.000000,-121.040561
14,10,28,0.000000,-116.761376
14,10,30,0.000000,-116.208930
14,10,32,0.000000,-119.532560
14,10,34,0.000000,-118.506126
14,10,36,0.000000,-120.388695
14,10,38,0.000000,-114.260938
14,10,40,0.000000,-116.022253
14,10,42,0.000000,-117.803271
14,10,44,0.000000,-117.967856
14,10,46,0.000000,-117.764613
14,10,48,0.000000,-118.303922
14,10,50,0.000000,-118.006699
14,10,52,0.000000,-119.187868
14,10,54,0.000000,-119.046091
14,10,56,0.000000,-118.830185
14,10,58,0.000000,-117.846240
14,11,0,0.000000,-119.863939
14,11,2,0.000000,-116.373471
14,11,4,0.000000,-118.327076
14,11,6,0.000000,-116.994746
14,11,8,0.000000,-118.930577
14,11,10,0.000000,-117.545558
14,11,12,0.000000,-119.130392
14,11,14,0.000000,-117.771879
14,11,16,0.000000,-118.991341
14,11,18,0.000000,-116.312065
14,11,20,0.000000,-119.304481
14,11,22,0.000000,-118.696858
14,11,24,0.000000,-116.588980
14,11,26,0.000000,-119.315212
14,11,28,0.000000,-115.690216
14,11,30,0.000000,-118.356258
14,11,32,0.000000,-117.745228
14,11,34,0.000000,-116.711944
14,11,36,0.000000,-120.125389
14,11,38,0.000000,-117.934556
14,11,40,0.000000,-116.879597
14,11,42,0.000000,-115.855288
14,11,44,0.000000,-119.912180
14,11,46,0.000000,-118.118585
14,11,48,0.000000,-120.243567
14,11,50,0.000000,-116.902931
14,11,52,0.000000,-118.643639
14,11,54,0.000000,-117.154553
14,11,56,0.000000,-115.906675
14,11,58,0.000000,-117.828049
14,12,0,0.000000,-117.295047
14,12,2,0.000000,-119.631387
14,12,4,0.000000,-114.391868
14,12,6,0.000000,-116.885837
14,12,8,0.000000,-117.067640
14,12,10,0.000000,-118.608478
14,12,12,0.000000,-116.566626
14,12,14,0.000000,-119.265604
14,12,16,0.000000,-118.207778
14,12,18,0.000000,-117.988544
14,12,20,0.000000,-117.525831
14,12,22,0.000000,-117.522850
14,12,24,0.000000,-120.242375
14,12,26,0.000000,-114.615015
14,12,28,0.000000,-117.821971
14,12,30,0.000000,-117.658029
14,12,32,0.000000,-117.911980
14,12,34,0.000000,-119.742050
14,12,36,0.000000,-116.662935
14,12,38,0.000000,-115.903737
14,12,40,0.000000,-119.519319
14,12,42,0.000000,-119.101239
14,12,44,0.000000,-118.999540
14,12,46,0.000000,-119.207126
14,12,48,0.000000,-117.150698
14,12,50,0.000000,-117.493453
14,12,52,0.000000,-117.698802
14,12,54,0.000000,-115.292772
14,12,56,0.000000,-114.761334
14,12,58,0.000000,-117.306881
14,13,0,0.000000,-118.243451
14,13,2,0.000000,-118.192334
14,13,4,0.000000,-116.308776
14,13,6,0.000000,-118.553303
14,13,8,0.000000,-117.013907
14,13,10,0.000000,-117.280644
14,13,12,0.000000,-117.033651
14,13,14,0.000000,-119.087710
14,13,16,0.000000,-118.067876
14,13,18,0.000000,-119.158637
14,13,20,0.000000,-116.370572
14,13,22,0.000000,-118.556050
14,13,24,0.000000,-119.508786
14,13,26,0.000000,-115.084035
14,13,28,0.000000,-118.299078
14,13,30,0.000000,-114.828752
14,13,32,0.000000,-115.308691
14,13,34,0.000000,-116.747340
14,13,36,0.000000,-118.526536
14,13,38,0.000000,-119.334201
14,13,40,0.000000,-118.478743
14,13,42,0.000000,-120.755484
14,13,44,0.000000,-120.780601
14,13,46,0.000000,-117.788283
14,13,48,0.000000,-115.774200
14,13,50,0.000000,-118.650380
14,13,52,0.000000,-117.248092
14,13,54,0.000000,-118.998704
14,13,56,0.000000,-118.407433
14,13,58,0.000000,-118.940099
14,14,0,0.000000,-116.059770
14,14,2,0.000000,-119.252591
14,14,4,0.000000,-115.479620
14,14,6,0.000000,-118.241732
14,14,8,0.000000,-117.351330
14,14,10,0.000000,-119.226204
14,14,12,0.000000,-117.677859
14,14,14,0.000000,-119.440199
14,14,16,0.000000,-117.182116
14,14,18,0.000000,-117.978964
14,14,20,0.000000,-116.399748
14,14,22,0.000000,-120.405247
14,14,24,0.000000,-117.011432
14,14,26,0.000000,-118.570689
14,14,28,0.000000,-119.414874
14,14,30,0.000000,-117.992870
14,14,32,0.000000,-116.526064
14,14,34,0.000000,-117.660675
14,14,36,0.000000,-116.142184
14,14,38,0.000000,-117.884579
14,14,40,0.000000,-117.988064
14,14,42,0.000000,-117.902709
14,14,44,0.000000,-118.067412
14,14,46,0.000000,-116.849289
14,14,48,0.000000,-120.600402
14,14,50,0.000000,-117.609124
14,14,52,0.000000,-119.277908
14,14,54,0.000000,-117.404356
14,14,56,0.000000,-118.047067
14,14,58,0.000000,-117.541527
14,15,0,0.000000,-117.367237
14,15,2,0.000000,-120.026643
14,15,4,0.000000,-117.109780
14,15,6,0.000000,-120.581788
14,15,8,0.000000,-121.564938
14,15,10,0.000000,-114.867764
14,15,12,0.000000,-118.867767
14,15,14,0.000000,-119.912672
14,15,16,0.000000,-119.593784
14,15,18,0.000000,-119.102641
14,15,20,0.000000,-116.931568
14,15,22,0.000000,-119.982584
14,15,24,0.000000,-120.300522
14,15,26,0.000000,-117.943255
14,15,28,0.000000,-117.539472
14,15,30,0.000000,-116.941370
14,15,32,0.000000,-119.676114
14,15,34,0.000000,-118.281710
14,15,36,0.000000,-118.372985
14,15,38,0.000000,-116.258236
14,15,40,0.000000,-118.792483
14,15,42,0.000000,-117.523131
14,15,44,0.000000,-116.933217
14,15,46,0.000000,-118.256881
14,15,48,0.000000,-116.656026
14,15,50,0.000000,-120.636927
14,15,52,0.000000,-119.429218
14,15,54,0.000000,-116.265480
14,15,56,0.000000,-117.274560
14,15,58,0.000000,-118.054132
14,16,0,0.000000,-119.340158
14,16,2,0.000000,-121.132829
14,16,4,0.000000,-118.811773
14,16,6,0.000000,-120.043070
14,16,8,0.000000,-116.506231
14,16,10,0.000000,-118.134307
14,16,12,0.000000,-118.352438
14,16,14,0.000000,-118.064391
14,16,16,0.000000,-118.449621
14,16,18,0.000000,-119.260296
14,16,20,0.000000,-117.667020
14,16,22,0.000000,-118.865245
14,16,24,0.000000,-116.227929
14,16,26,0.000000,-118.632260
14,16,28,0.000000,-117.175555
14,16,30,0.000000,-116.302398
14,16,32,0.000000,-116.551075
14,16,34,0.000000,-118.205025
14,16,36,0.000000,-117.507458
14,16,38,0.000000,-118.208994
14,16,40,0.000000,-117.699893
14,16,42,0.000000,-118.100262
14,16,44,0.000000,-119.347129
14,16,46,0.000000,-118.109807
14,16,48,0.000000,-117.232620
14,16,50,0.000000,-116.427344
14,16,52,0.000000,-119.659859
14,16,54,0.000000,-120.280109
14,16,56,0.000000,-119.135812
14,16,58,0.000000,-119.441816
14,17,0,0.000000,-120.879104
14,17,2,0.000000,-117.077112
14,17,4,0.000000,-116.034625
14,17,6,0.000000,-117.985904
14,17,8,0.000000,-118.808237
14,17,10,0.000000,-118.967399
14,17,12,0.000000,-117.649308
14,17,14,0.000000,-118.748171
14,17,16,0.000000,-118.965157
14,17,18,0.000000,-117.982438
14,17,20,0.000000,-118.168426
14,17,22,0.000000,-115.707252
14,17,24,0.000000,-118.176492
14,17,26,0.000000,-118.132120
14,17,28,0.000000,-117.699682
14,17,30,0.000000,-118.391844
14,17,32,0.000000,-119.132697
14,17,34,0.000000,-119.459942
14,17,36,0.000000,-120.159446
14,17,38,0.000000,-119.288880
14,17,40,0.000000,-121.398992
14,17,42,0.000000,-119.182703
14,17,44,0.000000,-118.298244
14,17,46,0.000000,-118.212053
14,17,48,0.000000,-117.547875
14,17,50,0.000000,-119.660313
14,17,52,0.000000,-117.485623
14,17,54,0.000000,-118.850853
14,17,56,0.000000,-116.124000
14,17,58,0.000000,-118.726777
14,18,0,0.000000,-115.165104
14,18,2,0.000000,-116.609462
14,18,4,0.000000,-119.408244
14,18,6,0.000000,-119.277970
14,18,8,0.000000,-118.938920
14,18,10,0.000000,-119.146099
14,18,12,0.000000,-115.584361
14,18,14,0.000000,-117.012001
14,18,16,0.000000,-118.489366
14,18,18,0.000000,-116.543619
14,18,20,0.000000,-117.712535
14,18,22,0.000000,-118.578944
14,18,24,0.000000,-118.578206
14,18,26,0.000000,-118.263418
14,18,28,0.000000,-121.393460
14,18,30,0.000000,-118.646646
14,18,32,0.000000,-117.338444
14,18,34,0.000000,-117.405393
14,18,36,0.000000,-118.845120
14,18,38,0.000000,-119.252293
14,18,40,0.000000,-116.018594
14,18,42,0.000000,-119.309656
14,18,44,0.000000,-118.552718
14,18,46,0.000000,-119.209935
14,18,48,0.000000,-117.557335
14,18,50,0.000000,-120.886404
14,18,52,0.000000,-120.235274
14,18,54,0.000000,-118.230106
14,18,56,0.000000,-119.555195
14,18,58,0.000000,-120.553191
14,19,0,0.000000,-117.302431
14,19,2,0.000000,-117.134581
14,19,4,0.000000,-119.057559
14,19,6,0.000000,-117.818029
14,19,8,0.000000,-117.759716
14,19,10,0.000000,-115.724324
14,19,12,0.000000,-118.776035
14,19,14,0.000000,-116.427388
14,19,16,0.000000,-117.289325
14,19,18,0.000000,-117.920000
14,19,20,0.000000,-118.886816
14,19,22,0.000000,-119.704212
14,19,24,0.000000,-118.786269
14,19,26,0.000000,-117.794788
14,19,28,0.000000,-118.375363
14,19,30,0.000000,-117.332351
14,19,32,0.000000,-119.026212
14,19,34,0.000000,-117.815175
14,19,36,0.000000,-116.957240
14,19,38,0.000000,-117.864546
14,19,40,0.000000,-117.462200
14,19,42,0.000000,-115.198213
14,19,44,0.000000,-116.923057
14,19,46,0.000000,-118.859404
14,19,48,0.000000,-119.513028
14,19,50,0.000000,-115.941856
14,19,52,0.000000,-120.644609
14,19,54,0.000000,-116.425405
14,19,56,0.000000,-118.450185
14,19,58,0.000000,-120.548864
14,20,0,0.000000,-117.271236
14,20,2,0.000000,-118.364322
14,20,4,0.000000,-118.285896
14,20,6,0.000000,-117.394062
14,20,8,0.000000,-118.390205
14,20,10,0.000000,-117.592085
14,20,12,0.000000,-116.967017
14,20,14,0.000000,-117.988776
14,20,16,0.000000,-119.098455
14,20,18,0.000000,-116.196749
14,20,20,0.000000,-117.963606
14,20,22,0.000000,-116.789048
14,20,24,0.000000,-121.117110
14,20,26,0.000000,-120.074757
14,20,28,0.000000,-117.909213
14,20,30,0.000000,-117.440045
14,20,32,0.000000,-118.654659
14,20,34,0.000000,-119.356663
14,20,36,0.000000,-118.326400
14,20,38,0.000000,-116.485930
14,20,40,0.000000,-118.854995
14,20,42,0.000000,-116.994995
14,20,44,0.000000,-116.901891
14,20,46,0.000000,-119.401868
14,20,48,0.000000,-119.039347
14,20,50,0.000000,-116.707623
14,20,52,0.000000,-119.099662
14,20,54,0.000000,-116.470568
14,20,56,0.000000,-116.736665
14,20,58,0.000000,-117.985855
14,21,0,0.000000,-116.410708
14,21,2,0.000000,-117.093593
14,21,4,0.000000,-116.504402
14,21,6,0.000000,-119.718511
14,21,8,0.000000,-115.974017
14,21,10,0.000000,-118.287319
14,21,12,0.000000,-117.546992
14,21,14,0.000000,-116.210616
14,21,16,0.000000,-119.537199
14,21,18,0.000000,-116.271562
14,21,20,0.000000,-119.525512
14,21,22,0.000000,-119.927354
14,21,24,0.000000,-119.824567
14,21,26,0.000000,-119.468685
14,21,28,0.000000,-117.581788
14,21,30,0.000000,-118.416067
14,21,32,0.000000,-118.086087
14,21,34,0.000000,-119.404304
14,21,36,0.000000,-120.051682
14,21,38,0.000000,-117.201350
14,21,40,0.000000,-118.686085
14,21,42,0.000000,-119.113789
14,21,44,0.000000,-117.843275
14,21,46,0.000000,-116.821543
14,21,48,0.000000,-119.027335
14,21,50,0.000000,-120.218649
14,21,52,0.000000,-118.592452
14,21,54,0.000000,-117.782679
14,21,56,0.000000,-118.387085
14,21,58,0.000000,-117.424331
14,22,0,0.000000,-118.400141
14,22,2,0.000000,-118.141400
14,22,4,0.000000,-118.249709
14,22,6,0.000000,-119.878044
14,22,8,0.000000,-117.328416
14,22,10,0.000000,-119.114726
14,22,12,0.000000,-121.024826
14,22,14,0.000000,-115.228853
14,22,16,0.000000,-119.245322
14,22,18,0.000000,-117.899665
14,22,20,0.000000,-115.235810
14,22,22,0.000000,-115.474629
14,22,24,0.000000,-117.536251
14,22,26,0.000000,-117.823853
14,22,28,0.000000,-117.285065
14,22,30,0.000000,-118.570336
14,22,32,0.000000,-117.150665
14,22,34,0.000000,-117.874597
14,22,36,0.000000,-119.318122
14,22,38,0.000000,-117.314740
14,22,40,0.000000,-119.931274
14,22,42,0.000000,-117.252745
14,22,44,0.000000,-119.046589
14,22,46,0.000000,-116.071696
14,22,48,0.000000,-118.641320
14,22,50,0.000000,-117.946353
14,22,52,0.000000,-115.967857
14,22,54,0.000000,-116.735710
14,22,56,0.000000,-117.535329
14,22,58,0.000000,-117.036871
14,23,0,0.000000,-115.591734
14,23,2,0.000000,-118.387700
14,23,4,0.000000,-118.498745
14,23,6,0.000000,-119.558391
14,23,8,0.000000,-120.584253
14,23,10,0.000000,-116.575401
14,23,12,0.000000,-118.788033
14,23,14,0.000000,-121.617653
14,23,16,0.000000,-115.858644
14,23,18,0.000000,-116.679115
14,23,20,0.000000,-116.919717
14,23,22,0.000000,-116.572308
14,23,24,0.000000,-117.000878
14,23,26,0.000000,-118.004670
14,23,28,0.000000,-115.704775
14,23,30,0.000000,-118.075296
14,23,32,0.000000,-119.447393
14,23,34,0.000000,-117.591473
14,23,36,0.000000,-117.868485
14,23,38,0.000000,-120.413375
14,23,40,0.000000,-118.840439
14,23,42,0.000000,-121.089987
14,23,44,0.000000,-118.227454
14,23,46,0.000000,-118.194667
14,23,48,0.000000,-118.889881
14,23,50,0.000000,-116.903560
14,23,52,0.000000,-117.263519
14,23,54,0.000000,-117.427129
14,23,56,0.000000,-115.901585
14,23,58,0.000000,-117.280124
14,24,0,0.000000,-118.526720
14,24,2,0.000000,-119.360110
14,24,4,0.000000,-115.031378
14,24,6,0.000000,-117.611002
14,24,8,0.000000,-117.128555
14,24,10,0.000000,-118.453735
14,24,12,0.000000,-117.650853
14,24,14,0.000000,-118.542509
14,24,16,0.000000,-118.384142
14,24,18,0.000000,-120.062144
14,24,20,0.000000,-118.654256
14,24,22,0.000000,-117.297092
14,24,24,0.000000,-116.801706
14,24,26,0.000000,-118.410828
14,24,28,0.000000,-122.210753
14,24,30,0.000000,-117.541890
14,24,32,0.000000,-118.116602
14,24,34,0.000000,-117.913070
14,24,36,0.000000,-118.857512
14,24,38,0.000000,-119.347567
14,24,40,0.000000,-119.755921
14,24,42,0.000000,-118.073384
14,24,44,0.000000,-118.937273
14,24,46,0.000000,-119.947377
14,24,48,0.000000,-116.124870
14,24,50,0.000000,-118.564184
14,24,52,0.000000,-117.512439
14,24,54,0.000000,-115.772393
14,24,56,0.000000,-119.210194
14,24,58,0.000000,-114.935002
14,25,0,0.000000,-118.383579
14,25,2,0.000000,-118.928129
14,25,4,0.000000,-117.442537
14,25,6,0.000000,-117.072613
14,25,8,0.000000,-119.176207
14,25,10,0.000000,-119.126760
14,25,12,0.000000,-117.576994
14,25,14,0.000000,-118.088489
14,25,16,0.000000,-120.033188
14,25,18,0.000000,-117.576718
14,25,20,0.000000,-119.144652
14,25,22,0.000000,-117.030887
14,25,24,0.000000,-117.797259
14,25,26,0.000000,-119.633535
14,25,28,0.000000,-119.255758
14,25,30,0.000000,-117.106777
14,25,32,0.000000,-120.092742
14,25,34,0.000000,-116.607522
14,25,36,0.000000,-117.078085
14,25,38,0.000000,-115.334315
14,25,40,0.000000,-114.947815
14,25,42,0.000000,-118.019836
14,25,44,0.000000,-118.180660
14,25,46,0.000000,-117.160648
14,25,48,0.000000,-116.479748
14,25,50,0.000000,-118.182880
14,25,52,0.000000,-116.940945
14,25,54,0.000000,-118.510987
14,25,56,0.000000,-117.447598
14,25,58,0.000000,-117.950419
14,26,0,0.000000,-118.465329
14,26,2,0.000000,-117.466918
14,26,4,0.000000,-117.191797
14,26,6,0.000000,-116.418326
14,26,8,0.000000,-116.506384
14,26,10,0.000000,-117.163350
14,26,12,0.000000,-119.236841
14,26,14,0.000000,-118.685953
14,26,16,0.000000,-116.961578
14,26,18,0.000000,-119.252096
14,26,20,0.000000,-118.712568
14,26,22,0.000000,-119.398612
14,26,24,0.000000,-119.869351
14,26,26,0.000000,-118.876229
14,26,28,0.000000,-118.452350
14,26,30,0.000000,-119.687420
14,26,32,0.000000,-118.807947
14,26,34,0.000000,-117.233083
14,26,36,0.000000,-116.044582
14,26,38,0.000000,-116.645164
14,26,40,0.000000,-118.222532
14,26,42,0.000000,-118.893181
14,26,44,0.000000,-121.025267
14,26,46,0.000000,-118.252022
14,26,48,0.000000,-116.185750
14,26,50,0.000000,-117.217243
14,26,52,0.000000,-118.180627
14,26,54,0.000000,-118.639844
14,26,56,0.000000,-120.050967
14,26,58,0.000000,-116.673739
14,27,0,0.000000,-117.235698
14,27,2,0.000000,-118.239331
14,27,4,0.000000,-118.206960
14,27,6,0.000000,-118.579996
14,27,8,0.000000,-117.440980
14,27,10,0.000000,-119.213602
14,27,12,0.000000,-117.561055
14,27,14,0.000000,-118.527967
14,27,16,0.000000,-119.131492
14,27,18,0.000000,-115.566865
14,27,20,0.000000,-120.188300
14,27,22,0.000000,-120.823116
