hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-97.081434
14,0,2,0.000000,-95.399478
14,0,4,0.000000,-91.255110
14,0,6,0.000000,-93.871752
14,0,8,0.000000,-93.077066
14,0,10,0.000000,-95.762051
14,0,12,0.000000,-93.087806
14,0,14,0.000000,-95.728597
14,0,16,0.000000,-94.723367
14,0,18,0.000000,-96.407529
14,0,20,0.000000,-96.973252
14,0,22,0.000000,-96.064864
14,0,24,0.000000,-93.388942
14,0,26,0.000000,-97.047325
14,0,28,0.000000,-94.491429
14,0,30,0.000000,-98.026092
14,0,32,0.000000,-95.471253
14,0,34,0.000000,-95.066407
14,0,36,0.000000,-94.791714
14,0,38,0.000000,-95.529900
14,0,40,0.000000,-96.197514
14,0,42,0.000000,-92.756931
14,0,44,0.000000,-95.413108
14,0,46,0.000000,-95.466954
14,0,48,0.000000,-92.766712
14,0,50,0.000000,-94.936904
14,0,52,0.000000,-90.759800
14,0,54,0.000000,-97.488370
14,0,56,0.000000,-93.277629
14,0,58,0.000000,-93.841080
14,1,0,0.000000,-97.424330
14,1,2,0.000000,-92.856219
14,1,4,0.000000,-93.544511
14,1,6,0.000000,-95.252230
14,1,8,0.000000,-95.334990
14,1,10,0.000000,-96.420533
14,1,12,0.000000,-95.606803
14,1,14,0.000000,-96.146382
14,1,16,0.000000,-93.694505
14,1,18,0.000000,-92.352643
14,1,20,0.000000,-95.408792
14,1,22,0.000000,-93.404805
14,1,24,0.000000,-92.980502
14,1,26,0.000000,-95.766665
14,1,28,0.000000,-96.244051
14,1,30,0.000000,-96.558784
14,1,32,0.000000,-95.220752
14,1,34,0.000000,-95.558187
14,1,36,0.000000,-96.325752
14,1,38,0.000000,-96.673235
14,1,40,0.000000,-95.185472
14,1,42,0.000000,-95.818191
14,1,44,0.000000,-92.530239
14,1,46,0.000000,-93.099806
14,1,48,0.000000,-95.103198
14,1,50,0.000000,-94.311083
14,1,52,0.000000,-93.107071
14,1,54,0.000000,-98.199287
14,1,56,0.000000,-97.215076
14,1,58,0.000000,-95.810435
14,2,0,0.000000,-95.324056
14,2,2,0.000000,-94.102323
14,2,4,0.000000,-95.877984
14,2,6,0.000000,-96.945323
14,2,8,0.000000,-96.013619
14,2,10,0.000000,-92.447616
14,2,12,0.000000,-96.199886
14,2,14,0.000000,-96.779494
14,2,16,0.000000,-93.251643
14,2,18,0.000000,-95.019862
14,2,20,0.000000,-93.457891
14,2,22,0.000000,-95.455824
14,2,24,0.000000,-94.329300
14,2,26,0.000000,-94.721822
14,2,28,0.000000,-96.319076
14,2,30,0.000000,-92.858175
14,2,32,0.000000,-93.358664
14,2,34,0.000000,-96.859859
14,2,36,0.000000,-94.420650
14,2,38,0.000000,-94.177899
14,2,40,0.000000,-97.198389
14,2,42,0.000000,-94.217144
14,2,44,0.000000,-95.990806
14,2,46,0.000000,-95.030904
14,2,48,0.000000,-94.070379
14,2,50,0.000000,-95.669006
14,2,52,0.000000,-95.630862
14,2,54,0.000000,-96.504408
14,2,56,0.000000,-96.476306
14,2,58,0.000000,-94.113057
14,3,0,0.000000,-95.597032
14,3,2,0.000000,-96.484117
14,3,4,0.000000,-93.856048
14,3,6,0.000000,-96.487335
14,3,8,0.000000,-94.041759
14,3,10,0.000000,-96.738145
14,3,12,0.000000,-94.833982
14,3,14,0.000000,-95.465130
14,3,16,0.000000,-94.816705
14,3,18,0.000000,-96.081366
14,3,20,0.000000,-94.329097
14,3,22,0.000000,-95.072419
14,3,24,0.000000,-92.299715
14,3,26,0.000000,-94.905994
14,3,28,0.000000,-95.131853
14,3,30,0.000000,-96.170016
14,3,32,0.000000,-98.231527
14,3,34,0.000000,-94.108609
14,3,36,0.000000,-96.932337
14,3,38,0.000000,-91.262448
14,3,40,0.000000,-95.945104
14,3,42,0.000000,-93.807761
14,3,44,0.000000,-95.285966
14,3,46,0.000000,-96.039631
14,3,48,0.000000,-94.968799
14,3,50,0.000000,-96.718213
14,3,52,0.000000,-95.378693
14,3,54,0.000000,-93.979568
14,3,56,0.000000,-91.594939
14,3,58,0.000000,-94.574295
14,4,0,0.000000,-94.208213
14,4,2,0.000000,-95.274421
14,4,4,0.000000,-97.273636
14,4,6,0.000000,-93.870670
14,4,8,0.000000,-93.798365
14,4,10,0.000000,-92.223714
14,4,12,0.000000,-92.516512
14,4,14,0.000000,-94.415898
14,4,16,0.000000,-97.065213
14,4,18,0.000000,-95.293877
14,4,20,0.000000,-93.941404
14,4,22,0.000000,-92.169216
14,4,24,0.000000,-92.690223
14,4,26,0.000000,-95.012912
14,4,28,0.000000,-96.251919
14,4,30,0.000000,-94.745060
14,4,32,0.000000,-94.549419
14,4,34,0.000000,-93.722161
14,4,36,0.000000,-96.768243
14,4,38,0.000000,-96.378726
14,4,40,0.000000,-98.258677
14,4,42,0.000000,-91.900373
14,4,44,0.000000,-95.186990
14,4,46,0.000000,-96.301105
14,4,48,0.000000,-95.689432
14,4,50,0.000000,-93.352241
14,4,52,0.000000,-96.031131
14,4,54,0.000000,-95.756234
14,4,56,0.000000,-94.511563
14,4,58,0.000000,-95.945143
14,5,0,0.000000,-93.495805
14,5,2,0.000000,-93.798771
14,5,4,0.000000,-97.203385
14,5,6,0.000000,-93.585688
14,5,8,0.000000,-97.238773
14,5,10,0.000000,-95.875874
14,5,12,0.000000,-97.795213
14,5,14,0.000000,-95.901086
14,5,16,0.000000,-93.317364
14,5,18,0.000000,-96.069315
14,5,20,0.000000,-94.382288
14,5,22,0.000000,-92.313097
14,5,24,0.000000,-93.301455
14,5,26,0.000000,-92.688132
14,5,28,0.000000,-94.494752
14,5,30,0.000000,-95.352132
14,5,32,0.000000,-93.122676
14,5,34,0.000000,-95.390651
14,5,36,0.000000,-95.562603
14,5,38,0.000000,-92.967915
14,5,40,0.000000,-95.238625
14,5,42,0.000000,-93.377849
14,5,44,0.000000,-94.635830
14,5,46,0.000000,-94.603254
14,5,48,0.000000,-95.918488
14,5,50,0.000000,-97.630951
14,5,52,0.000000,-93.430289
14,5,54,0.000000,-97.208054
14,5,56,0.000000,-95.286839
14,5,58,0.000000,-95.003743
14,6,0,0.000000,-94.915310
14,6,2,0.000000,-95.074931
14,6,4,0.000000,-96.092642
14,6,6,0.000000,-93.222786
14,6,8,0.000000,-91.964603
14,6,10,0.000000,-94.637367
14,6,12,0.000000,-96.787431
14,6,14,0.000000,-94.784206
14,6,16,0.000000,-93.499709
14,6,18,0.000000,-97.029015
14,6,20,0.000000,-93.920752
14,6,22,0.000000,-97.260326
14,6,24,0.000000,-94.523712
14,6,26,0.000000,-95.373988
14,6,28,0.000000,-97.524788
14,6,30,0.000000,-94.417785
14,6,32,0.000000,-96.777752
14,6,34,0.000000,-95.000413
14,6,36,0.000000,-94.028845
14,6,38,0.000000,-96.706624
14,6,40,0.000000,-94.672825
14,6,42,0.000000,-95.532417
14,6,44,0.000000,-95.467514
14,6,46,0.000000,-95.649741
14,6,48,0.000000,-94.100123
14,6,50,0.000000,-94.644118
14,6,52,0.000000,-97.151997
14,6,54,0.000000,-92.281028
14,6,56,0.000000,-95.320089
14,6,58,0.000000,-95.009030
14,7,0,0.000000,-95.059095
14,7,2,0.000000,-96.874190
14,7,4,0.000000,-95.219914
14,7,6,0.000000,-92.616420
14,7,8,0.000000,-93.251486
14,7,10,0.000000,-91.084560
14,7,12,0.000000,-95.795682
14,7,14,0.000000,-96.741421
14,7,16,0.000000,-96.832659
14,7,18,0.000000,-96.225976
14,7,20,0.000000,-97.580494
14,7,22,0.000000,-95.483065
14,7,24,0.000000,-94.998979
14,7,26,0.000000,-94.881311
14,7,28,0.000000,-95.421676
14,7,30,0.000000,-94.953639
14,7,32,0.000000,-93.734391
14,7,34,0.000000,-95.897350
14,7,36,0.000000,-93.078423
14,7,38,0.000000,-92.188605
14,7,40,0.000000,-95.021771
14,7,42,0.000000,-95.507025
14,7,44,0.000000,-95.520831
14,7,46,0.000000,-95.854646
14,7,48,0.000000,-93.096606
14,7,50,0.000000,-95.816089
14,7,52,0.000000,-93.618402
14,7,54,0.000000,-96.027039
14,7,56,0.000000,-94.765143
14,7,58,0.000000,-94.930466
14,8,0,0.000000,-93.152524
14,8,2,0.000000,-94.493557
14,8,4,0.000000,-93.104616
14,8,6,0.000000,-97.200587
14,8,8,0.000000,-95.306813
14,8,10,0.000000,-95.666243
14,8,12,0.000000,-95.894029
14,8,14,0.000000,-94.644284
14,8,16,0.000000,-97.759290
14,8,18,0.000000,-94.842838
14,8,20,0.000000,-96.727297
14,8,22,0.000000,-95.989013
14,8,24,0.000000,-95.862984
14,8,26,0.000000,-96.627763
14,8,28,0.000000,-95.585721
14,8,30,0.000000,-94.160890
14,8,32,0.000000,-95.480475
14,8,34,0.000000,-93.577058
14,8,36,0.000000,-92.479397
14,8,38,0.000000,-96.579576
14,8,40,0.000000,-94.802727
14,8,42,0.000000,-94.483227
14,8,44,0.000000,-95.427209
14,8,46,0.000000,-88.933758
14,8,48,0.000000,-94.261214
14,8,50,0.000000,-94.488541
14,8,52,0.000000,-97.152175
14,8,54,0.000000,-95.540963
14,8,56,0.000000,-93.397411
14,8,58,0.000000,-94.814520
14,9,0,0.000000,-93.149150
14,9,2,0.000000,-95.440130
14,9,4,0.000000,-93.293251
14,9,6,0.000000,-94.441874
14,9,8,0.000000,-96.397931
14,9,10,0.000000,-92.259254
14,9,12,0.000000,-95.476440
14,9,14,0.000000,-95.461609
14,9,16,0.000000,-95.439402
14,9,18,0.000000,-94.916289
14,9,20,0.000000,-94.047797
14,9,22,0.000000,-94.253971
14,9,24,0.000000,-97.650052
14,9,26,0.000000,-94.047672
14,9,28,0.000000,-95.248811
14,9,30,0.000000,-95.174414
14,9,32,0.000000,-94.201522
14,9,34,0.000000,-94.487055
14,9,36,0.000000,-92.966131
14,9,38,0.000000,-94.198574
14,9,40,0.000000,-94.132976
14,9,42,0.000000,-96.478319
14,9,44,0.000000,-95.720219
14,9,46,0.000000,-94.471344
14,9,48,0.000000,-95.203443
14,9,50,0.000000,-93.893063
14,9,52,0.000000,-95.569360
14,9,54,0.000000,-95.442617
14,9,56,0.000000,-94.654357
14,9,58,0.000000,-95.013586
14,10,0,0.000000,-96.742994
14,10,2,0.000000,-96.601284
14,10,4,0.000000,-96.483527
14,10,6,0.000000,-94.811426
14,10,8,0.000000,-94.546345
14,10,10,0.000000,-95.463470
14,10,12,0.000000,-96.828281
14,10,14,0.000000,-94.480703
14,10,16,0.000000,-97.107555
14,10,18,0.000000,-94.186328
14,10,20,0.000000,-95.775725
14,10,22,0.000000,-94.275399
14,10,24,0.000000,-96.254654
14,10,26,0.000000,-95.274659
14,10,28,0.000000,-94.465621
14,10,30,0.000000,-95.197253
14,10,32,0.000000,-95.465167
14,10,34,0.000000,-93.978843
14,10,36,0.000000,-95.180010
14,10,38,0.000000,-94.850100
14,10,40,0.000000,-91.603850
14,10,42,0.000000,-94.998428
14,10,44,0.000000,-95.252985
14,10,46,0.000000,-96.803199
14,10,48,0.000000,-94.623021
14,10,50,0.000000,-94.447529
14,10,52,0.000000,-96.521558
14,10,54,0.000000,-96.671225
14,10,56,0.000000,-96.045130
14,10,58,0.000000,-91.630712
14,11,0,0.000000,-94.600896
14,11,2,0.000000,-95.824806
14,11,4,0.000000,-93.187917
14,11,6,0.000000,-95.974538
14,11,8,0.000000,-92.355454
14,11,10,0.000000,-93.805225
14,11,12,0.000000,-96.393861
14,11,14,0.000000,-95.998982
14,11,16,0.000000,-95.933055
14,11,18,0.000000,-96.962333
14,11,20,0.000000,-93.272983
14,11,22,0.000000,-97.679746
14,11,24,0.000000,-93.662544
14,11,26,0.000000,-93.811793
14,11,28,0.000000,-96.008296
14,11,30,0.000000,-94.952092
14,11,32,0.000000,-96.075696
14,11,34,0.000000,-94.891936
14,11,36,0.000000,-93.479170
14,11,38,0.000000,-92.911952
14,11,40,0.000000,-95.976024
14,11,42,0.000000,-91.683446
14,11,44,0.000000,-94.805817
14,11,46,0.000000,-94.093127
14,11,48,0.000000,-93.715809
14,11,50,0.000000,-94.291530
14,11,52,0.000000,-97.855963
14,11,54,0.000000,-95.995063
14,11,56,0.000000,-93.010360
14,11,58,0.000000,-91.938489
14,12,0,0.000000,-97.342364
14,12,2,0.000000,-96.642111
14,12,4,0.000000,-95.371906
14,12,6,0.000000,-96.281771
14,12,8,0.000000,-96.185445
14,12,10,0.000000,-95.365574
14,12,12,0.000000,-93.077915
14,12,14,0.000000,-96.204145
14,12,16,0.000000,-94.501828
14,12,18,0.000000,-95.870347
14,12,20,0.000000,-93.481946
14,12,22,0.000000,-97.052412
14,12,24,0.000000,-96.773906
14,12,26,0.000000,-96.766979
14,12,28,0.000000,-94.917984
14,12,30,0.000000,-95.451624
14,12,32,0.000000,-94.758800
14,12,34,0.000000,-96.004464
14,12,36,0.000000,-96.573416
14,12,38,0.000000,-92.686325
14,12,40,0.000000,-93.230981
14,12,42,0.000000,-95.049262
14,12,44,0.000000,-94.880406
14,12,46,0.000000,-92.954813
14,12,48,0.000000,-96.319641
14,12,50,0.000000,-93.421286
14,12,52,0.000000,-95.360751
14,12,54,0.000000,-94.684346
14,12,56,0.000000,-95.289429
14,12,58,0.000000,-94.295180
14,13,0,0.000000,-96.552897
14,13,2,0.000000,-96.260576
14,13,4,0.000000,-92.995313
14,13,6,0.000000,-93.811976
14,13,8,0.000000,-95.232150
14,13,10,0.000000,-95.070743
14,13,12,0.000000,-94.592121
14,13,14,0.000000,-95.033472
14,13,16,0.000000,-93.029022
14,13,18,0.000000,-97.288805
14,13,20,0.000000,-93.169627
14,13,22,0.000000,-93.203738
14,13,24,0.000000,-94.781259
14,13,26,0.000000,-94.440241
14,13,28,0.000000,-95.464465
14,13,30,0.000000,-92.065009
14,13,32,0.000000,-94.159770
14,13,34,0.000000,-93.380332
14,13,36,0.000000,-94.782212
14,13,38,0.000000,-95.158479
14,13,40,0.000000,-98.107993
14,13,42,0.000000,-94.903140
14,13,44,0.000000,-96.824581
14,13,46,0.000000,-93.719548
14,13,48,0.000000,-93.291484
14,13,50,0.000000,-93.698355
14,13,52,0.000000,-96.414967
14,13,54,0.000000,-93.995467
14,13,56,0.000000,-94.657553
14,13,58,0.000000,-93.145283
14,14,0,0.000000,-97.003524
14,14,2,0.000000,-97.782985
14,14,4,0.000000,-96.594514
14,14,6,0.000000,-93.759098
14,14,8,0.000000,-95.875070
14,14,10,0.000000,-94.909161
14,14,12,0.000000,-95.851689
14,14,14,0.000000,-93.532654
14,14,16,0.000000,-93.125474
14,14,18,0.000000,-92.036855
14,14,20,0.000000,-97.018660
14,14,22,0.000000,-95.190869
14,14,24,0.000000,-94.063208
14,14,26,0.000000,-92.922095
14,14,28,0.000000,-94.659947
14,14,30,0.000000,-93.213468
14,14,32,0.000000,-94.979815
14,14,34,0.000000,-94.992154
14,14,36,0.000000,-96.292351
14,14,38,0.000000,-95.695611
14,14,40,0.000000,-96.544805
14,14,42,0.000000,-95.473928
14,14,44,0.000000,-95.780210
14,14,46,0.000000,-94.295268
14,14,48,0.000000,-95.130482
14,14,50,0.000000,-95.640481
14,14,52,0.000000,-92.959257
14,14,54,0.000000,-95.268549
14,14,56,0.000000,-96.988490
14,14,58,0.000000,-94.462063
14,15,0,0.000000,-94.897141
14,15,2,0.000000,-94.712561
14,15,4,0.000000,-94.127118
14,15,6,0.000000,-95.624634
14,15,8,0.000000,-95.263832
14,15,10,0.000000,-95.664943
14,15,12,0.000000,-92.359839
14,15,14,0.000000,-97.112479
14,15,16,0.000000,-94.537390
14,15,18,0.000000,-95.057755
14,15,20,0.000000,-92.586685
14,15,22,0.000000,-97.008415
14,15,24,0.000000,-94.516658
14,15,26,0.000000,-94.436645
14,15,28,0.000000,-96.308076
14,15,30,0.000000,-95.433777
14,15,32,0.000000,-95.482762
14,15,34,0.000000,-95.806282
14,15,36,0.000000,-93.389818
14,15,38,0.000000,-93.102951
14,15,40,0.000000,-94.301723
14,15,42,0.000000,-95.175970
14,15,44,0.000000,-94.363206
14,15,46,0.000000,-96.500816
14,15,48,0.000000,-94.572589
14,15,50,0.000000,-97.760006
14,15,52,0.000000,-93.558934
14,15,54,0.000000,-93.280132
14,15,56,0.000000,-95.865417
14,15,58,0.000000,-94.730213
14,16,0,0.000000,-96.456389
14,16,2,0.000000,-97.821510
14,16,4,0.000000,-94.889491
14,16,6,0.000000,-95.401388
14,16,8,0.000000,-94.027236
14,16,10,0.000000,-95.291376
14,16,12,0.000000,-95.459992
14,16,14,0.000000,-93.274555
14,16,16,0.000000,-95.363450
14,16,18,0.000000,-96.078020
14,16,20,0.000000,-91.508757
14,16,22,0.000000,-96.339561
14,16,24,0.000000,-96.309520
14,16,26,0.000000,-94.212609
14,16,28,0.000000,-95.207498
14,16,30,0.000000,-93.065816
14,16,32,0.000000,-95.195545
14,16,34,0.000000,-94.918245
14,16,36,0.000000,-97.884064
14,16,38,0.000000,-96.475884
14,16,40,0.000000,-94.741404
14,16,42,0.000000,-95.447985
14,16,44,0.000000,-95.798144
14,16,46,0.000000,-94.425669
14,16,48,0.000000,-95.559442
14,16,50,0.000000,-92.624921
14,16,52,0.000000,-95.601507
14,16,54,0.000000,-93.533044
14,16,56,0.000000,-96.814668
14,16,58,0.000000,-95.332210
14,17,0,0.000000,-95.855156
14,17,2,0.000000,-93.322653
14,17,4,0.000000,-95.989940
14,17,6,0.000000,-94.996843
14,17,8,0.000000,-91.509104
14,17,10,0.000000,-94.423084
14,17,12,0.000000,-93.682145
14,17,14,0.000000,-95.647502
14,17,16,0.000000,-94.392170
14,17,18,0.000000,-96.396234
14,17,20,0.000000,-91.669967
14,17,22,0.000000,-97.098944
14,17,24,0.000000,-95.291146
14,17,26,0.000000,-94.960635
14,17,28,0.000000,-95.496994
14,17,30,0.000000,-94.321759
14,17,32,0.000000,-95.748756
14,17,34,0.000000,-96.231022
14,17,36,0.000000,-94.557281
14,17,38,0.000000,-93.814321
14,17,40,0.000000,-95.114719
14,17,42,0.000000,-95.045896
14,17,44,0.000000,-95.987948
14,17,46,0.000000,-95.907984
14,17,48,0.000000,-96.313863
14,17,50,0.000000,-93.644178
14,17,52,0.000000,-96.132100
14,17,54,0.000000,-93.844261
14,17,56,0.000000,-92.878913
14,17,58,0.000000,-93.413965
14,18,0,0.000000,-95.228149
14,18,2,0.000000,-96.702738
14,18,4,0.000000,-96.101219
14,18,6,0.000000,-96.769074
14,18,8,0.000000,-96.191210
14,18,10,0.000000,-97.334893
14,18,12,0.000000,-94.921974
14,18,14,0.000000,-96.513344
14,18,16,0.000000,-96.034295
14,18,18,0.000000,-95.542838
14,18,20,0.000000,-92.013866
14,18,22,0.000000,-95.669497
14,18,24,0.000000,-94.303457
14,18,26,0.000000,-94.804447
14,18,28,0.000000,-93.607280
14,18,30,0.000000,-95.208262
14,18,32,0.000000,-97.226644
14,18,34,0.000000,-95.340468
14,18,36,0.000000,-96.907378
14,18,38,0.000000,-95.910347
14,18,40,0.000000,-95.886665
14,18,42,0.000000,-96.349973
14,18,44,0.000000,-96.528712
14,18,46,0.000000,-97.063989
14,18,48,0.000000,-96.170258
14,18,50,0.000000,-97.499033
14,18,52,0.000000,-95.975442
14,18,54,0.000000,-96.099825
14,18,56,0.000000,-95.189171
14,18,58,0.000000,-95.752086
14,19,0,0.000000,-94.395204
14,19,2,0.000000,-93.403552
14,19,4,0.000000,-92.995253
14,19,6,0.000000,-94.113137
14,19,8,0.000000,-94.825256
14,19,10,0.000000,-90.851151
14,19,12,0.000000,-95.909646
14,19,14,0.000000,-95.430090
14,19,16,0.000000,-95.108376
14,19,18,0.000000,-95.845680
14,19,20,0.000000,-97.885659
14,19,22,0.000000,-97.254163
14,19,24,0.000000,-97.211402
14,19,26,0.000000,-95.244041
14,19,28,0.000000,-93.446798
14,19,30,0.000000,-92.693364
14,19,32,0.000000,-95.346484
14,19,34,0.000000,-96.744307
14,19,36,0.000000,-92.741436
14,19,38,0.000000,-96.319830
14,19,40,0.000000,-95.749153
14,19,42,0.000000,-94.039846
14,19,44,0.000000,-95.085549
14,19,46,0.000000,-97.122903
14,19,48,0.000000,-96.574499
14,19,50,0.000000,-95.084082
14,19,52,0.000000,-95.431289
14,19,54,0.000000,-94.782158
14,19,56,0.000000,-98.217830
14,19,58,0.000000,-98.034593
14,20,0,0.000000,-93.495441
14,20,2,0.000000,-95.636170
14,20,4,0.000000,-97.921699
14,20,6,0.000000,-96.171483
14,20,8,0.000000,-93.218566
14,20,10,0.000000,-95.105134
14,20,12,0.000000,-95.972766
14,20,14,0.000000,-97.183259
14,20,16,0.000000,-94.959413
14,20,18,0.000000,-95.763886
14,20,20,0.000000,-92.861381
14,20,22,0.000000,-93.978891
14,20,24,0.000000,-94.332110
14,20,26,0.000000,-97.396008
14,20,28,0.000000,-91.678703
14,20,30,0.000000,-95.101657
14,20,32,0.000000,-93.660166
14,20,34,0.000000,-95.221980
14,20,36,0.000000,-93.807835
14,20,38,0.000000,-91.252767
14,20,40,0.000000,-94.208776
14,20,42,0.000000,-93.812308
14,20,44,0.000000,-94.462120
14,20,46,0.000000,-97.508563
14,20,48,0.000000,-97.681483
14,20,50,0.000000,-97.827181
14,20,52,0.000000,-95.237977
14,20,54,0.000000,-97.287582
14,20,56,0.000000,-94.678140
14,20,58,0.000000,-94.744261
14,21,0,0.000000,-96.865440
14,21,2,0.000000,-96.638553
14,21,4,0.000000,-94.321872
14,21,6,0.000000,-96.195914
14,21,8,0.000000,-96.169782
14,21,10,0.000000,-98.001257
14,21,12,0.000000,-95.026239
14,21,14,0.000000,-92.390260
14,21,16,0.000000,-95.906955
14,21,18,0.000000,-94.459341
14,21,20,0.000000,-92.602701
14,21,22,0.000000,-95.899076
14,21,24,0.000000,-95.489500
14,21,26,0.000000,-93.458803
14,21,28,0.000000,-94.354297
14,21,30,0.000000,-93.398695
14,21,32,0.000000,-94.464730
14,21,34,0.000000,-93.583956
14,21,36,0.000000,-96.619057
14,21,38,0.000000,-88.420714
14,21,40,0.000000,-95.526533
14,21,42,0.000000,-96.416347
14,21,44,0.000000,-93.717747
14,21,46,0.000000,-95.107563
14,21,48,0.000000,-94.559325
14,21,50,0.000000,-96.289008
14,21,52,0.000000,-95.536430
14,21,54,0.000000,-95.039195
14,21,56,0.000000,-93.374121
14,21,58,0.000000,-94.594385
14,22,0,0.000000,-95.216793
14,22,2,0.000000,-93.004033
14,22,4,0.000000,-97.123429
14,22,6,0.000000,-92.613852
14,22,8,0.000000,-91.721952
14,22,10,0.000000,-96.153885
14,22,12,0.000000,-96.663169
14,22,14,0.000000,-98.652691
14,22,16,0.000000,-96.092696
14,22,18,0.000000,-92.117576
14,22,20,0.000000,-93.201271
14,22,22,0.000000,-95.213379
14,22,24,0.000000,-95.269615
14,22,26,0.000000,-96.979553
14,22,28,0.000000,-96.401097
14,22,30,0.000000,-94.266394
14,22,32,0.000000,-94.638108
14,22,34,0.000000,-96.425142
14,22,36,0.000000,-96.558717
14,22,38,0.000000,-95.483210
14,22,40,0.000000,-96.549274
14,22,42,0.000000,-92.248800
14,22,44,0.000000,-96.047581
14,22,46,0.000000,-96.589488
14,22,48,0.000000,-96.276672
14,22,50,0.000000,-95.673620
14,22,52,0.000000,-94.787226
14,22,54,0.000000,-94.567893
14,22,56,0.000000,-94.652498
14,22,58,0.000000,-96.489454
14,23,0,0.000000,-97.984370
14,23,2,0.000000,-95.339846
14,23,4,0.000000,-95.986583
14,23,6,0.000000,-97.061750
14,23,8,0.000000,-94.600439
14,23,10,0.000000,-94.578203
14,23,12,0.000000,-95.515411
14,23,14,0.000000,-95.471840
14,23,16,0.000000,-95.720592
14,23,18,0.000000,-96.463331
14,23,20,0.000000,-94.029045
14,23,22,0.000000,-93.956846
14,23,24,0.000000,-95.729828
14,23,26,0.000000,-96.124035
14,23,28,0.000000,-92.153196
14,23,30,0.000000,-99.549024
14,23,32,0.000000,-95.852614
14,23,34,0.000000,-95.423446
14,23,36,0.000000,-92.314364
14,23,38,0.000000,-93.792539
14,23,40,0.000000,-95.393142
14,23,42,0.000000,-95.103996
14,23,44,0.000000,-96.338480
14,23,46,0.000000,-93.439224
14,23,48,0.000000,-95.050913
14,23,50,0.000000,-95.698755
14,23,52,0.000000,-94.314080
14,23,54,0.000000,-95.369458
14,23,56,0.000000,-94.861428
14,23,58,0.000000,-94.500360
14,24,0,0.000000,-96.023530
14,24,2,0.000000,-93.994350
14,24,4,0.000000,-95.973844
14,24,6,0.000000,-95.564759
14,24,8,0.000000,-96.605950
14,24,10,0.000000,-93.870139
14,24,12,0.000000,-93.617244
14,24,14,0.000000,-96.090056
14,24,16,0.000000,-93.261723
14,24,18,0.000000,-95.598036
14,24,20,0.000000,-94.960543
14,24,22,0.000000,-94.923529
14,24,24,0.000000,-94.560791
14,24,26,0.000000,-94.976956
14,24,28,0.000000,-93.621826
14,24,30,0.000000,-94.957300
14,24,32,0.000000,-94.200595
14,24,34,0.000000,-95.671855
14,24,36,0.000000,-97.875355
14,24,38,0.000000,-95.186965
14,24,40,0.000000,-93.188134
14,24,42,0.000000,-95.258796
14,24,44,0.000000,-95.775785
14,24,46,0.000000,-97.478865
14,24,48,0.000000,-88.989433
14,24,50,0.000000,-93.756758
14,24,52,0.000000,-88.951029
14,24,54,0.000000,-95.152535
14,24,56,0.000000,-94.907323
14,24,58,0.000000,-96.460428
14,25,0,0.000000,-95.982570
14,25,2,0.000000,-93.875523
14,25,4,0.000000,-94.888479
14,25,6,0.000000,-96.312996
14,25,8,0.000000,-93.885143
14,25,10,0.000000,-94.994292
14,25,12,0.000000,-95.723548
14,25,14,0.000000,-97.235176
14,25,16,0.000000,-96.142566
14,25,18,0.000000,-93.822087
14,25,20,0.000000,-94.969492
14,25,22,0.000000,-94.142877
14,25,24,0.000000,-95.397406
14,25,26,0.000000,-96.502911
14,25,28,0.000000,-94.177679
14,25,30,0.000000,-95.470522
14,25,32,0.000000,-93.639877
14,25,34,0.000000,-94.101267
14,25,36,0.000000,-94.286789
14,25,38,0.000000,-96.068464
14,25,40,0.000000,-94.722125
14,25,42,0.000000,-95.231883
14,25,44,0.000000,-94.879483
14,25,46,0.000000,-93.347434
14,25,48,0.000000,-93.502760
14,25,50,0.000000,-93.082054
14,25,52,0.000000,-96.507882
14,25,54,0.000000,-94.851777
14,25,56,0.000000,-94.150357
14,25,58,0.000000,-97.131968
14,26,0,0.000000,-93.814294
14,26,2,0.000000,-96.728275
14,26,4,0.000000,-93.732438
14,26,6,0.000000,-93.615632
14,26,8,0.000000,-94.745087
14,26,10,0.000000,-95.988992
14,26,12,0.000000,-94.730271
14,26,14,0.000000,-94.490488
14,26,16,0.000000,-94.918290
14,26,18,0.000000,-95.907372
14,26,20,0.000000,-95.923247
14,26,22,0.000000,-97.551715
14,26,24,0.000000,-95.142593
14,26,26,0.000000,-96.729117
14,26,28,0.000000,-96.639303
14,26,30,0.000000,-95.790542
14,26,32,0.000000,-95.559714
14,26,34,0.000000,-93.634936
14,26,36,0.000000,-93.314863
14,26,38,0.000000,-94.775762
14,26,40,0.000000,-94.695908
14,26,42,0.000000,-95.684245
14,26,44,0.000000,-93.645063
14,26,46,0.000000,-97.127016
14,26,48,0.000000,-95.022057
14,26,50,0.000000,-94.045653
14,26,52,0.000000,-95.762990
14,26,54,0.000000,-94.345488
14,26,56,0.000000,-94.513693
14,26,58,0.000000,-96.615010
14,27,0,0.000000,-95.683155
14,27,2,0.000000,-96.970096
14,27,4,0.000000,-95.563826
14,27,6,0.000000,-95.171748
14,27,8,0.000000,-94.622347
14,27,10,0.000000,-95.312000
14,27,12,0.000000,-97.190072
14,27,14,0.000000,-96.022910
14,27,16,0.000000,-96.866290
14,27,18,0.000000,-97.232351
14,27,20,0.000000,-95.755979
14,27,22,0.000000,-96.352622
