hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.007058
14,0,2,0.000000,-110.339373
14,0,4,0.000000,-108.411722
14,0,6,0.000000,-109.243363
14,0,8,0.000000,-107.682693
14,0,10,0.000000,-107.836733
14,0,12,0.000000,-107.638873
14,0,14,0.000000,-107.176091
14,0,16,0.000000,-107.844290
14,0,18,0.000000,-109.802058
14,0,20,0.000000,-107.015489
14,0,22,0.000000,-106.513327
14,0,24,0.000000,-107.930296
14,0,26,0.000000,-107.500008
14,0,28,0.000000,-108.377300
14,0,30,0.000000,-106.724833
14,0,32,0.000000,-107.644312
14,0,34,0.000000,-109.189053
14,0,36,0.000000,-108.184393
14,0,38,0.000000,-106.907673
14,0,40,0.000000,-107.287993
14,0,42,0.000000,-107.959758
14,0,44,0.000000,-109.111052
14,0,46,0.000000,-107.530464
14,0,48,0.000000,-110.188484
14,0,50,0.000000,-109.725755
14,0,52,0.000000,-108.045585
14,0,54,0.000000,-109.247443
14,0,56,0.000000,-108.687811
14,0,58,0.000000,-109.483876
14,1,0,0.000000,-109.600131
14,1,2,0.000000,-109.026427
14,1,4,0.000000,-107.667226
14,1,6,0.000000,-108.485666
14,1,8,0.000000,-108.540113
14,1,10,0.000000,-107.837205
14,1,12,0.000000,-106.367021
14,1,14,0.000000,-110.256019
14,1,16,0.000000,-107.732667
14,1,18,0.000000,-106.488155
14,1,20,0.000000,-107.114367
14,1,22,0.000000,-108.761546
14,1,24,0.000000,-108.939497
14,1,26,0.000000,-107.395111
14,1,28,0.000000,-109.113391
14,1,30,0.000000,-109.619238
14,1,32,0.000000,-107.723486
14,1,34,0.000000,-109.339855
14,1,36,0.000000,-108.997238
14,1,38,0.000000,-110.657683
14,1,40,0.000000,-109.656006
14,1,42,0.000000,-108.244125
14,1,44,0.000000,-107.342166
14,1,46,0.000000,-111.079937
14,1,48,0.000000,-108.624245
14,1,50,0.000000,-108.143644
14,1,52,0.000000,-106.797307
14,1,54,0.000000,-109.125119
14,1,56,0.000000,-108.542184
14,1,58,0.000000,-106.455847
14,2,0,0.000000,-109.060323
14,2,2,0.000000,-108.817479
14,2,4,0.000000,-109.838573
14,2,6,0.000000,-109.423088
14,2,8,0.000000,-106.377058
14,2,10,0.000000,-107.658497
14,2,12,0.000000,-106.518688
14,2,14,0.000000,-108.312774
14,2,16,0.000000,-108.097947
14,2,18,0.000000,-108.511405
14,2,20,0.000000,-107.942032
14,2,22,0.000000,-108.712279
14,2,24,0.000000,-107.067620
14,2,26,0.000000,-109.795692
14,2,28,0.000000,-105.336276
14,2,30,0.000000,-108.470725
14,2,32,0.000000,-109.230424
14,2,34,0.000000,-108.512745
14,2,36,0.000000,-109.519902
14,2,38,0.000000,-109.058083
14,2,40,0.000000,-109.735843
14,2,42,0.000000,-106.899183
14,2,44,0.000000,-109.133107
14,2,46,0.000000,-108.780841
14,2,48,0.000000,-107.943014
14,2,50,0.000000,-111.437344
14,2,52,0.000000,-109.169760
14,2,54,0.000000,-109.134674
14,2,56,0.000000,-108.690096
14,2,58,0.000000,-107.383057
14,3,0,0.000000,-109.574828
14,3,2,0.000000,-108.789900
14,3,4,0.000000,-108.340284
14,3,6,0.000000,-110.216646
14,3,8,0.000000,-108.404383
14,3,10,0.000000,-110.895893
14,3,12,0.000000,-107.675856
14,3,14,0.000000,-108.148357
14,3,16,0.000000,-107.841643
14,3,18,0.000000,-109.364852
14,3,20,0.000000,-107.365653
14,3,22,0.000000,-106.099023
14,3,24,0.000000,-110.068734
14,3,26,0.000000,-106.679394
14,3,28,0.000000,-107.184111
14,3,30,0.000000,-107.754893
14,3,32,0.000000,-106.825348
14,3,34,0.000000,-108.551196
14,3,36,0.000000,-110.433431
14,3,38,0.000000,-106.570051
14,3,40,0.000000,-108.019108
14,3,42,0.000000,-107.561613
14,3,44,0.000000,-108.718348
14,3,46,0.000000,-108.026356
14,3,48,0.000000,-108.855936
14,3,50,0.000000,-107.853169
14,3,52,0.000000,-109.107534
14,3,54,0.000000,-110.400955
14,3,56,0.000000,-107.245062
14,3,58,0.000000,-109.564713
14,4,0,0.000000,-107.266426
14,4,2,0.000000,-106.789561
14,4,4,0.000000,-108.260364
14,4,6,0.000000,-104.296008
14,4,8,0.000000,-107.667983
14,4,10,0.000000,-107.803083
14,4,12,0.000000,-107.939485
14,4,14,0.000000,-108.710147
14,4,16,0.000000,-108.127073
14,4,18,0.000000,-107.952161
14,4,20,0.000000,-108.644874
14,4,22,0.000000,-106.569635
14,4,24,0.000000,-104.780283
14,4,26,0.000000,-109.548242
14,4,28,0.000000,-111.192282
14,4,30,0.000000,-107.790568
14,4,32,0.000000,-105.999867
14,4,34,0.000000,-108.938968
14,4,36,0.000000,-109.392291
14,4,38,0.000000,-109.043225
14,4,40,0.000000,-110.680532
14,4,42,0.000000,-106.749310
14,4,44,0.000000,-108.734182
14,4,46,0.000000,-107.036485
14,4,48,0.000000,-107.970683
14,4,50,0.000000,-107.840834
14,4,52,0.000000,-108.375296
14,4,54,0.000000,-107.713084
14,4,56,0.000000,-108.828473
14,4,58,0.000000,-106.298774
14,5,0,0.000000,-108.564846
14,5,2,0.000000,-107.722018
14,5,4,0.000000,-109.145077
14,5,6,0.000000,-109.348781
14,5,8,0.000000,-107.313539
14,5,10,0.000000,-106.724002
14,5,12,0.000000,-108.559340
14,5,14,0.000000,-108.147233
14,5,16,0.000000,-108.488366
14,5,18,0.000000,-107.767745
14,5,20,0.000000,-108.500619
14,5,22,0.000000,-106.950642
14,5,24,0.000000,-108.908545
14,5,26,0.000000,-106.638924
14,5,28,0.000000,-109.735332
14,5,30,0.000000,-107.986337
14,5,32,0.000000,-109.193334
14,5,34,0.000000,-107.299634
14,5,36,0.000000,-108.295683
14,5,38,0.000000,-108.243744
14,5,40,0.000000,-108.566239
14,5,42,0.000000,-107.892451
14,5,44,0.000000,-109.227958
14,5,46,0.000000,-108.119190
14,5,48,0.000000,-109.482743
14,5,50,0.000000,-106.563836
14,5,52,0.000000,-104.842839
14,5,54,0.000000,-107.242911
14,5,56,0.000000,-109.057548
14,5,58,0.000000,-107.489121
14,6,0,0.000000,-109.060795
14,6,2,0.000000,-106.730402
14,6,4,0.000000,-107.492713
14,6,6,0.000000,-108.523530
14,6,8,0.000000,-101.446279
14,6,10,0.000000,-107.954695
14,6,12,0.000000,-107.711720
14,6,14,0.000000,-109.152828
14,6,16,0.000000,-107.782205
14,6,18,0.000000,-109.771514
14,6,20,0.000000,-105.826986
14,6,22,0.000000,-107.133191
14,6,24,0.000000,-106.810715
14,6,26,0.000000,-108.888489
14,6,28,0.000000,-107.784163
14,6,30,0.000000,-104.195765
14,6,32,0.000000,-107.680316
14,6,34,0.000000,-106.644140
14,6,36,0.000000,-106.729453
14,6,38,0.000000,-109.020356
14,6,40,0.000000,-108.858871
14,6,42,0.000000,-108.732354
14,6,44,0.000000,-111.232399
14,6,46,0.000000,-110.381423
14,6,48,0.000000,-106.041559
14,6,50,0.000000,-106.250807
14,6,52,0.000000,-108.494654
14,6,54,0.000000,-109.994740
14,6,56,0.000000,-107.867804
14,6,58,0.000000,-107.292568
14,7,0,0.000000,-106.299169
14,7,2,0.000000,-106.361625
14,7,4,0.000000,-102.266802
14,7,6,0.000000,-108.307363
14,7,8,0.000000,-108.492957
14,7,10,0.000000,-108.809689
14,7,12,0.000000,-109.921604
14,7,14,0.000000,-107.577820
14,7,16,0.000000,-106.749549
14,7,18,0.000000,-108.320847
14,7,20,0.000000,-108.867507
14,7,22,0.000000,-107.155664
14,7,24,0.000000,-108.420594
14,7,26,0.000000,-110.079770
14,7,28,0.000000,-109.315393
14,7,30,0.000000,-107.314445
14,7,32,0.000000,-108.519545
14,7,34,0.000000,-108.743030
14,7,36,0.000000,-106.101304
14,7,38,0.000000,-108.611287
14,7,40,0.000000,-107.647650
14,7,42,0.000000,-106.710014
14,7,44,0.000000,-108.134389
14,7,46,0.000000,-109.854619
14,7,48,0.000000,-105.823190
14,7,50,0.000000,-109.032933
14,7,52,0.000000,-108.858753
14,7,54,0.000000,-109.025885
14,7,56,0.000000,-104.958078
14,7,58,0.000000,-107.364530
14,8,0,0.000000,-108.109635
14,8,2,0.000000,-108.300756
14,8,4,0.000000,-108.429847
14,8,6,0.000000,-108.672184
14,8,8,0.000000,-107.847550
14,8,10,0.000000,-107.421794
14,8,12,0.000000,-109.026069
14,8,14,0.000000,-108.764912
14,8,16,0.000000,-109.333647
14,8,18,0.000000,-106.370564
14,8,20,0.000000,-108.639713
14,8,22,0.000000,-108.281379
14,8,24,0.000000,-106.868831
14,8,26,0.000000,-105.235818
14,8,28,0.000000,-109.177029
14,8,30,0.000000,-106.997401
14,8,32,0.000000,-107.018803
14,8,34,0.000000,-107.556396
14,8,36,0.000000,-107.451811
14,8,38,0.000000,-108.801782
14,8,40,0.000000,-105.371977
14,8,42,0.000000,-107.009547
14,8,44,0.000000,-108.404257
14,8,46,0.000000,-102.315219
14,8,48,0.000000,-109.606569
14,8,50,0.000000,-106.190033
14,8,52,0.000000,-109.662221
14,8,54,0.000000,-109.320923
14,8,56,0.000000,-108.984558
14,8,58,0.000000,-110.081716
14,9,0,0.000000,-109.072787
14,9,2,0.000000,-109.251231
14,9,4,0.000000,-108.303941
14,9,6,0.000000,-108.045825
14,9,8,0.000000,-108.145541
14,9,10,0.000000,-108.858602
14,9,12,0.000000,-109.450946
14,9,14,0.000000,-108.606181
14,9,16,0.000000,-109.126390
14,9,18,0.000000,-108.454617
14,9,20,0.000000,-106.430115
14,9,22,0.000000,-106.733401
14,9,24,0.000000,-105.777772
14,9,26,0.000000,-108.866584
14,9,28,0.000000,-106.650147
14,9,30,0.000000,-109.511096
14,9,32,0.000000,-109.140522
14,9,34,0.000000,-110.280412
14,9,36,0.000000,-107.910454
14,9,38,0.000000,-108.718846
14,9,40,0.000000,-107.583799
14,9,42,0.000000,-111.088572
14,9,44,0.000000,-108.045824
14,9,46,0.000000,-108.349627
14,9,48,0.000000,-105.654230
14,9,50,0.000000,-105.060766
14,9,52,0.000000,-110.764190
14,9,54,0.000000,-109.180319
14,9,56,0.000000,-107.938999
14,9,58,0.000000,-107.762086
14,10,0,0.000000,-108.492837
14,10,2,0.000000,-108.211169
14,10,4,0.000000,-107.547472
14,10,6,0.000000,-106.274741
14,10,8,0.000000,-108.245808
14,10,10,0.000000,-107.941841
14,10,12,0.000000,-107.682965
14,10,14,0.000000,-107.037262
14,10,16,0.000000,-110.318756
14,10,18,0.000000,-108.715203
14,10,20,0.000000,-110.242444
14,10,22,0.000000,-109.161518
14,10,24,0.000000,-110.859699
14,10,26,0.000000,-110.179132
14,10,28,0.000000,-111.625786
14,10,30,0.000000,-109.117782
14,10,32,0.000000,-107.424968
14,10,34,0.000000,-108.706371
14,10,36,0.000000,-106.761805
14,10,38,0.000000,-107.492748
14,10,40,0.000000,-109.669075
14,10,42,0.000000,-109.237110
14,10,44,0.000000,-108.038715
14,10,46,0.000000,-109.888674
14,10,48,0.000000,-108.628922
14,10,50,0.000000,-109.631587
14,10,52,0.000000,-108.776593
14,10,54,0.000000,-108.555183
14,10,56,0.000000,-108.136862
14,10,58,0.000000,-108.914949
14,11,0,0.000000,-110.140429
14,11,2,0.000000,-109.949309
14,11,4,0.000000,-108.707047
14,11,6,0.000000,-107.331686
14,11,8,0.000000,-105.381022
14,11,10,0.000000,-108.370980
14,11,12,0.000000,-107.032590
14,11,14,0.000000,-107.568443
14,11,16,0.000000,-110.594778
14,11,18,0.000000,-106.454590
14,11,20,0.000000,-107.907055
14,11,22,0.000000,-110.326073
14,11,24,0.000000,-107.899887
14,11,26,0.000000,-109.181858
14,11,28,0.000000,-110.529921
14,11,30,0.000000,-109.168155
14,11,32,0.000000,-109.403064
14,11,34,0.000000,-110.624988
14,11,36,0.000000,-107.370955
14,11,38,0.000000,-109.207061
14,11,40,0.000000,-105.942791
14,11,42,0.000000,-108.224722
14,11,44,0.000000,-108.400890
14,11,46,0.000000,-106.255155
14,11,48,0.000000,-108.415467
14,11,50,0.000000,-108.385964
14,11,52,0.000000,-108.319659
14,11,54,0.000000,-108.663487
14,11,56,0.000000,-107.644140
14,11,58,0.000000,-106.567724
14,12,0,0.000000,-109.993752
14,12,2,0.000000,-108.790974
14,12,4,0.000000,-107.902810
14,12,6,0.000000,-108.110619
14,12,8,0.000000,-107.940628
14,12,10,0.000000,-109.621409
14,12,12,0.000000,-107.516532
14,12,14,0.000000,-108.236122
14,12,16,0.000000,-107.276523
14,12,18,0.000000,-110.405588
14,12,20,0.000000,-108.457808
14,12,22,0.000000,-108.467869
14,12,24,0.000000,-108.869844
14,12,26,0.000000,-109.987469
14,12,28,0.000000,-109.287253
14,12,30,0.000000,-109.113526
14,12,32,0.000000,-108.928747
14,12,34,0.000000,-110.031857
14,12,36,0.000000,-109.421862
14,12,38,0.000000,-107.931299
14,12,40,0.000000,-105.610664
14,12,42,0.000000,-107.067952
14,12,44,0.000000,-108.675968
14,12,46,0.000000,-108.182681
14,12,48,0.000000,-107.774148
14,12,50,0.000000,-108.624481
14,12,52,0.000000,-108.889730
14,12,54,0.000000,-108.225321
14,12,56,0.000000,-107.874623
14,12,58,0.000000,-107.314993
14,13,0,0.000000,-108.661770
14,13,2,0.000000,-106.217390
14,13,4,0.000000,-108.841549
14,13,6,0.000000,-109.043768
14,13,8,0.000000,-110.600926
14,13,10,0.000000,-110.382435
14,13,12,0.000000,-108.817581
14,13,14,0.000000,-106.211583
14,13,16,0.000000,-107.515497
14,13,18,0.000000,-107.295779
14,13,20,0.000000,-108.138108
14,13,22,0.000000,-106.618020
14,13,24,0.000000,-110.774921
14,13,26,0.000000,-108.334632
14,13,28,0.000000,-109.090396
14,13,30,0.000000,-108.062782
14,13,32,0.000000,-107.963138
14,13,34,0.000000,-107.540236
14,13,36,0.000000,-107.854460
14,13,38,0.000000,-108.809883
14,13,40,0.000000,-112.135087
14,13,42,0.000000,-108.528819
14,13,44,0.000000,-107.555787
14,13,46,0.000000,-110.424119
14,13,48,0.000000,-106.439162
14,13,50,0.000000,-108.247706
14,13,52,0.000000,-107.473275
14,13,54,0.000000,-107.825294
14,13,56,0.000000,-109.256711
14,13,58,0.000000,-108.166770
14,14,0,0.000000,-106.247517
14,14,2,0.000000,-107.910082
14,14,4,0.000000,-108.571434
14,14,6,0.000000,-108.852831
14,14,8,0.000000,-108.129395
14,14,10,0.000000,-109.837115
14,14,12,0.000000,-107.459993
14,14,14,0.000000,-106.957361
14,14,16,0.000000,-110.195708
14,14,18,0.000000,-108.914329
14,14,20,0.000000,-108.324659
14,14,22,0.000000,-108.181700
14,14,24,0.000000,-108.615054
14,14,26,0.000000,-107.822272
14,14,28,0.000000,-108.322318
14,14,30,0.000000,-107.041518
14,14,32,0.000000,-109.644511
14,14,34,0.000000,-106.486179
14,14,36,0.000000,-107.760588
14,14,38,0.000000,-106.195086
14,14,40,0.000000,-108.152373
14,14,42,0.000000,-108.502352
14,14,44,0.000000,-108.105624
14,14,46,0.000000,-108.696452
14,14,48,0.000000,-107.044734
14,14,50,0.000000,-108.004477
14,14,52,0.000000,-108.754001
14,14,54,0.000000,-107.999333
14,14,56,0.000000,-106.809104
14,14,58,0.000000,-107.899877
14,15,0,0.000000,-108.951015
14,15,2,0.000000,-106.652984
14,15,4,0.000000,-107.222031
14,15,6,0.000000,-109.464440
14,15,8,0.000000,-107.272676
14,15,10,0.000000,-108.980426
14,15,12,0.000000,-110.338024
14,15,14,0.000000,-106.524337
14,15,16,0.000000,-108.238451
14,15,18,0.000000,-111.567802
14,15,20,0.000000,-110.105441
14,15,22,0.000000,-109.034196
14,15,24,0.000000,-108.475768
14,15,26,0.000000,-108.910140
14,15,28,0.000000,-108.972395
14,15,30,0.000000,-108.184090
14,15,32,0.000000,-109.169023
14,15,34,0.000000,-109.436835
14,15,36,0.000000,-107.951822
14,15,38,0.000000,-108.838231
14,15,40,0.000000,-107.002346
14,15,42,0.000000,-107.203893
14,15,44,0.000000,-109.594198
14,15,46,0.000000,-107.429520
14,15,48,0.000000,-108.547559
14,15,50,0.000000,-108.641750
14,15,52,0.000000,-107.967655
14,15,54,0.000000,-105.277032
14,15,56,0.000000,-108.255304
14,15,58,0.000000,-107.757750
14,16,0,0.000000,-108.083520
14,16,2,0.000000,-109.397357
14,16,4,0.000000,-107.508548
14,16,6,0.000000,-107.301945
14,16,8,0.000000,-106.887243
14,16,10,0.000000,-108.371516
14,16,12,0.000000,-109.029213
14,16,14,0.000000,-108.954367
14,16,16,0.000000,-109.321644
14,16,18,0.000000,-109.552774
14,16,20,0.000000,-108.993350
14,16,22,0.000000,-105.397881
14,16,24,0.000000,-105.946235
14,16,26,0.000000,-107.505452
14,16,28,0.000000,-106.945423
14,16,30,0.000000,-106.571980
14,16,32,0.000000,-108.796704
14,16,34,0.000000,-108.888859
14,16,36,0.000000,-107.422023
14,16,38,0.000000,-111.474154
14,16,40,0.000000,-109.618060
14,16,42,0.000000,-107.286107
14,16,44,0.000000,-106.675398
14,16,46,0.000000,-108.605110
14,16,48,0.000000,-108.599229
14,16,50,0.000000,-110.778339
14,16,52,0.000000,-106.270573
14,16,54,0.000000,-108.443453
14,16,56,0.000000,-108.007327
14,16,58,0.000000,-110.530103
14,17,0,0.000000,-107.963507
14,17,2,0.000000,-106.873869
14,17,4,0.000000,-107.001560
14,17,6,0.000000,-109.113865
14,17,8,0.000000,-107.644605
14,17,10,0.000000,-108.181509
14,17,12,0.000000,-108.589859
14,17,14,0.000000,-107.649696
14,17,16,0.000000,-105.947678
14,17,18,0.000000,-109.405006
14,17,20,0.000000,-111.086514
14,17,22,0.000000,-109.602471
14,17,24,0.000000,-110.145484
14,17,26,0.000000,-107.200158
14,17,28,0.000000,-106.908912
14,17,30,0.000000,-107.840487
14,17,32,0.000000,-107.546543
14,17,34,0.000000,-109.311849
14,17,36,0.000000,-108.054095
14,17,38,0.000000,-109.333938
14,17,40,0.000000,-108.308126
14,17,42,0.000000,-106.706853
14,17,44,0.000000,-109.210712
14,17,46,0.000000,-108.812636
14,17,48,0.000000,-109.589708
14,17,50,0.000000,-108.365692
14,17,52,0.000000,-107.949537
14,17,54,0.000000,-109.584140
14,17,56,0.000000,-105.779043
14,17,58,0.000000,-107.073511
14,18,0,0.000000,-110.044085
14,18,2,0.000000,-107.504340
14,18,4,0.000000,-108.419854
14,18,6,0.000000,-110.124206
14,18,8,0.000000,-105.167729
14,18,10,0.000000,-109.370878
14,18,12,0.000000,-108.134688
14,18,14,0.000000,-105.914108
14,18,16,0.000000,-106.824788
14,18,18,0.000000,-108.665057
14,18,20,0.000000,-108.426537
14,18,22,0.000000,-108.532527
14,18,24,0.000000,-108.912035
14,18,26,0.000000,-107.295771
14,18,28,0.000000,-109.017291
14,18,30,0.000000,-106.526965
14,18,32,0.000000,-107.372371
14,18,34,0.000000,-106.316342
14,18,36,0.000000,-108.721143
14,18,38,0.000000,-107.630675
14,18,40,0.000000,-108.218183
14,18,42,0.000000,-109.411190
14,18,44,0.000000,-109.837243
14,18,46,0.000000,-105.759507
14,18,48,0.000000,-104.614236
14,18,50,0.000000,-106.006626
14,18,52,0.000000,-109.097903
14,18,54,0.000000,-107.510512
14,18,56,0.000000,-107.529853
14,18,58,0.000000,-107.038480
14,19,0,0.000000,-109.313620
14,19,2,0.000000,-107.928881
14,19,4,0.000000,-107.207270
14,19,6,0.000000,-106.153428
14,19,8,0.000000,-105.726708
14,19,10,0.000000,-103.602313
14,19,12,0.000000,-108.080743
14,19,14,0.000000,-106.108751
14,19,16,0.000000,-109.316577
14,19,18,0.000000,-107.368995
14,19,20,0.000000,-105.483353
14,19,22,0.000000,-111.100262
14,19,24,0.000000,-106.756840
14,19,26,0.000000,-110.135438
14,19,28,0.000000,-108.402383
14,19,30,0.000000,-108.212913
14,19,32,0.000000,-107.272287
14,19,34,0.000000,-109.738185
14,19,36,0.000000,-108.197047
14,19,38,0.000000,-108.223396
14,19,40,0.000000,-108.905569
14,19,42,0.000000,-107.490154
14,19,44,0.000000,-109.210283
14,19,46,0.000000,-108.075396
14,19,48,0.000000,-109.548310
14,19,50,0.000000,-107.376836
14,19,52,0.000000,-110.132230
14,19,54,0.000000,-107.866872
14,19,56,0.000000,-108.887066
14,19,58,0.000000,-109.416428
14,20,0,0.000000,-106.939124
14,20,2,0.000000,-108.136064
14,20,4,0.000000,-107.215038
14,20,6,0.000000,-108.673208
14,20,8,0.000000,-110.123161
14,20,10,0.000000,-109.887466
14,20,12,0.000000,-108.127439
14,20,14,0.000000,-108.710572
14,20,16,0.000000,-105.734148
14,20,18,0.000000,-108.355711
14,20,20,0.000000,-107.565717
14,20,22,0.000000,-107.812373
14,20,24,0.000000,-107.773930
14,20,26,0.000000,-108.035405
14,20,28,0.000000,-105.391722
14,20,30,0.000000,-107.690210
14,20,32,0.000000,-110.113936
14,20,34,0.000000,-109.308696
14,20,36,0.000000,-106.696674
14,20,38,0.000000,-106.396597
14,20,40,0.000000,-106.855079
14,20,42,0.000000,-109.198422
14,20,44,0.000000,-107.287120
14,20,46,0.000000,-108.313963
14,20,48,0.000000,-108.954482
14,20,50,0.000000,-109.222302
14,20,52,0.000000,-109.940621
14,20,54,0.000000,-107.198240
14,20,56,0.000000,-107.088167
14,20,58,0.000000,-108.684497
14,21,0,0.000000,-108.228983
14,21,2,0.000000,-107.115826
14,21,4,0.000000,-110.333286
14,21,6,0.000000,-110.016393
14,21,8,0.000000,-107.663808
14,21,10,0.000000,-106.655503
14,21,12,0.000000,-108.245382
14,21,14,0.000000,-110.494093
14,21,16,0.000000,-108.440047
14,21,18,0.000000,-109.757690
14,21,20,0.000000,-109.584720
14,21,22,0.000000,-105.664587
14,21,24,0.000000,-108.859055
14,21,26,0.000000,-109.271178
14,21,28,0.000000,-106.284491
14,21,30,0.000000,-109.840573
14,21,32,0.000000,-109.291760
14,21,34,0.000000,-107.253784
14,21,36,0.000000,-108.293915
14,21,38,0.000000,-106.148993
14,21,40,0.000000,-108.496725
14,21,42,0.000000,-108.926571
14,21,44,0.000000,-108.399427
14,21,46,0.000000,-105.344286
14,21,48,0.000000,-107.894504
14,21,50,0.000000,-108.326261
14,21,52,0.000000,-109.142315
14,21,54,0.000000,-108.193190
14,21,56,0.000000,-109.027722
14,21,58,0.000000,-108.562293
14,22,0,0.000000,-110.104713
14,22,2,0.000000,-110.387039
14,22,4,0.000000,-108.595753
14,22,6,0.000000,-105.404206
14,22,8,0.000000,-108.314005
14,22,10,0.000000,-110.653149
14,22,12,0.000000,-107.489318
14,22,14,0.000000,-107.506640
14,22,16,0.000000,-109.524666
14,22,18,0.000000,-109.808409
14,22,20,0.000000,-102.649335
14,22,22,0.000000,-110.963929
14,22,24,0.000000,-108.516755
14,22,26,0.000000,-111.401183
14,22,28,0.000000,-109.391928
14,22,30,0.000000,-108.371755
14,22,32,0.000000,-107.220586
14,22,34,0.000000,-107.852958
14,22,36,0.000000,-107.169939
14,22,38,0.000000,-107.398824
14,22,40,0.000000,-107.262389
14,22,42,0.000000,-107.977060
14,22,44,0.000000,-109.685234
14,22,46,0.000000,-107.752444
14,22,48,0.000000,-108.590746
14,22,50,0.000000,-108.474195
14,22,52,0.000000,-110.682197
14,22,54,0.000000,-110.198371
14,22,56,0.000000,-108.430059
14,22,58,0.000000,-109.366179
14,23,0,0.000000,-109.813536
14,23,2,0.000000,-110.827433
14,23,4,0.000000,-107.730127
14,23,6,0.000000,-108.982644
14,23,8,0.000000,-107.471478
14,23,10,0.000000,-106.850666
14,23,12,0.000000,-107.382452
14,23,14,0.000000,-107.438158
14,23,16,0.000000,-108.745709
14,23,18,0.000000,-108.218197
14,23,20,0.000000,-109.196480
14,23,22,0.000000,-108.550930
14,23,24,0.000000,-107.269008
14,23,26,0.000000,-107.044876
14,23,28,0.000000,-108.413531
14,23,30,0.000000,-108.022900
14,23,32,0.000000,-107.059831
14,23,34,0.000000,-109.498616
14,23,36,0.000000,-107.509802
14,23,38,0.000000,-107.675862
14,23,40,0.000000,-108.976496
14,23,42,0.000000,-108.978281
14,23,44,0.000000,-107.522213
14,23,46,0.000000,-108.260828
14,23,48,0.000000,-108.640517
14,23,50,0.000000,-110.515539
14,23,52,0.000000,-108.375781
14,23,54,0.000000,-109.151592
14,23,56,0.000000,-109.178383
14,23,58,0.000000,-108.935360
14,24,0,0.000000,-107.137005
14,24,2,0.000000,-107.701536
14,24,4,0.000000,-110.636075
14,24,6,0.000000,-110.949189
14,24,8,0.000000,-110.494837
14,24,10,0.000000,-109.029358
14,24,12,0.000000,-108.179857
14,24,14,0.000000,-110.022195
14,24,16,0.000000,-110.840925
14,24,18,0.000000,-108.999096
14,24,20,0.000000,-108.110351
14,24,22,0.000000,-109.795150
14,24,24,0.000000,-109.124599
14,24,26,0.000000,-106.370311
14,24,28,0.000000,-106.591543
14,24,30,0.000000,-108.244741
14,24,32,0.000000,-111.522706
14,24,34,0.000000,-110.422275
14,24,36,0.000000,-109.278789
14,24,38,0.000000,-109.229466
14,24,40,0.000000,-107.110883
14,24,42,0.000000,-106.303389
14,24,44,0.000000,-107.621459
14,24,46,0.000000,-107.138182
14,24,48,0.000000,-105.334872
14,24,50,0.000000,-108.433843
14,24,52,0.000000,-105.047753
14,24,54,0.000000,-109.203571
14,24,56,0.000000,-110.454922
14,24,58,0.000000,-109.617402
14,25,0,0.000000,-109.288807
14,25,2,0.000000,-109.455559
14,25,4,0.000000,-110.207740
14,25,6,0.000000,-108.192351
14,25,8,0.000000,-106.544880
14,25,10,0.000000,-108.133141
14,25,12,0.000000,-107.837673
14,25,14,0.000000,-106.522830
14,25,16,0.000000,-108.856207
14,25,18,0.000000,-109.180929
14,25,20,0.000000,-107.323524
14,25,22,0.000000,-108.487241
14,25,24,0.000000,-108.661129
14,25,26,0.000000,-108.954140
14,25,28,0.000000,-110.008284
14,25,30,0.000000,-108.186739
14,25,32,0.000000,-108.294225
14,25,34,0.000000,-108.502634
14,25,36,0.000000,-109.082216
14,25,38,0.000000,-106.824125
14,25,40,0.000000,-109.115350
14,25,42,0.000000,-110.009601
14,25,44,0.000000,-108.321431
14,25,46,0.000000,-108.146103
14,25,48,0.000000,-106.908843
14,25,50,0.000000,-108.859671
14,25,52,0.000000,-107.843106
14,25,54,0.000000,-107.401492
14,25,56,0.000000,-107.744556
14,25,58,0.000000,-110.535592
14,26,0,0.000000,-111.177854
14,26,2,0.000000,-109.378862
14,26,4,0.000000,-107.590661
14,26,6,0.000000,-109.401868
14,26,8,0.000000,-104.948432
14,26,10,0.000000,-109.432230
14,26,12,0.000000,-109.332653
14,26,14,0.000000,-107.585668
14,26,16,0.000000,-105.305767
14,26,18,0.000000,-110.725819
14,26,20,0.000000,-107.825595
14,26,22,0.000000,-108.880337
14,26,24,0.000000,-109.504614
14,26,26,0.000000,-110.600340
14,26,28,0.000000,-109.601643
14,26,30,0.000000,-111.234525
14,26,32,0.000000,-110.103336
14,26,34,0.000000,-108.028104
14,26,36,0.000000,-108.129333
14,26,38,0.000000,-109.941522
14,26,40,0.000000,-108.308533
14,26,42,0.000000,-110.102938
14,26,44,0.000000,-106.635610
14,26,46,0.000000,-109.815556
14,26,48,0.000000,-109.149726
14,26,50,0.000000,-107.086211
14,26,52,0.000000,-105.884592
14,26,54,0.000000,-106.822461
14,26,56,0.000000,-109.756007
14,26,58,0.000000,-110.150507
14,27,0,0.000000,-109.682708
14,27,2,0.000000,-106.888833
14,27,4,0.000000,-108.598394
14,27,6,0.000000,-107.319925
14,27,8,0.000000,-108.285673
14,27,10,0.000000,-105.382381
14,27,12,0.000000,-109.292512
14,27,14,0.000000,-108.031364
14,27,16,0.000000,-108.984881
14,27,18,0.000000,-105.297799
14,27,20,0.000000,-111.398028
14,27,22,0.000000,-109.896311
