hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.190987
14,0,2,0.000000,-113.411455
14,0,4,0.000000,-104.690951
14,0,6,0.000000,-102.218910
14,0,8,0.000000,-115.971730
14,0,10,0.000000,-108.830930
14,0,12,0.000000,-102.043131
14,0,14,0.000000,-109.168632
14,0,16,0.000000,-102.263531
14,0,18,0.000000,-108.846227
14,0,20,0.000000,-107.818533
14,0,22,0.000000,-105.874869
14,0,24,0.000000,-112.929843
14,0,26,0.000000,-121.851784
14,0,28,0.000000,-108.879876
14,0,30,0.000000,-109.158182
14,0,32,0.000000,-107.185330
14,0,34,0.000000,-107.896782
14,0,36,0.000000,-112.292901
14,0,38,0.000000,-106.252567
14,0,40,0.000000,-109.881352
14,0,42,0.000000,-108.165815
14,0,44,0.000000,-109.795760
14,0,46,0.000000,-115.636104
14,0,48,0.000000,-105.723107
14,0,50,0.000000,-115.693942
14,0,52,0.000000,-125.014244
14,0,54,0.000000,-105.775138
14,0,56,0.000000,-123.521709
14,0,58,0.000000,-110.391405
14,1,0,0.000000,-105.608450
14,1,2,0.000000,-109.956488
14,1,4,0.000000,-114.602744
14,1,6,0.000000,-108.565737
14,1,8,0.000000,-109.578244
14,1,10,0.000000,-103.096673
14,1,12,0.000000,-112.810010
14,1,14,0.000000,-105.036454
14,1,16,0.000000,-116.004905
14,1,18,0.000000,-105.556546
14,1,20,0.000000,-107.883640
14,1,22,0.000000,-114.073163
14,1,24,0.000000,-106.704264
14,1,26,0.000000,-104.916871
14,1,28,0.000000,-105.141854
14,1,30,0.000000,-114.287712
14,1,32,0.000000,-108.286598
14,1,34,0.000000,-111.392991
14,1,36,0.000000,-110.848844
14,1,38,0.000000,-107.523497
14,1,40,0.000000,-108.529410
14,1,42,0.000000,-101.941389
14,1,44,0.000000,-107.811624
14,1,46,0.000000,-103.819908
14,1,48,0.000000,-108.030319
14,1,50,0.000000,-109.640938
14,1,52,0.000000,-110.388457
14,1,54,0.000000,-107.660444
14,1,56,0.000000,-106.083378
14,1,58,0.000000,-111.285508
14,2,0,0.000000,-110.574593
14,2,2,0.000000,-115.702496
14,2,4,0.000000,-103.344643
14,2,6,0.000000,-106.394188
14,2,8,0.000000,-106.743356
14,2,10,0.000000,-109.701655
14,2,12,0.000000,-114.360438
14,2,14,0.000000,-107.608300
14,2,16,0.000000,-109.355752
14,2,18,0.000000,-114.507939
14,2,20,0.000000,-110.426231
14,2,22,0.000000,-108.344561
14,2,24,0.000000,-111.403584
14,2,26,0.000000,-109.222612
14,2,28,0.000000,-107.560509
14,2,30,0.000000,-110.478368
14,2,32,0.000000,-104.186318
14,2,34,0.000000,-106.166975
14,2,36,0.000000,-107.715966
14,2,38,0.000000,-110.207275
14,2,40,0.000000,-107.870559
14,2,42,0.000000,-126.867861
14,2,44,0.000000,-112.788337
14,2,46,0.000000,-109.223013
14,2,48,0.000000,-111.542725
14,2,50,0.000000,-107.249016
14,2,52,0.000000,-115.778713
14,2,54,0.000000,-106.701264
14,2,56,0.000000,-107.065018
14,2,58,0.000000,-105.205656
14,3,0,0.000000,-116.641046
14,3,2,0.000000,-110.097746
14,3,4,0.000000,-103.366737
14,3,6,0.000000,-104.538344
14,3,8,0.000000,-108.016631
14,3,10,0.000000,-107.364408
14,3,12,0.000000,-107.028041
14,3,14,0.000000,-116.555612
14,3,16,0.000000,-116.071432
14,3,18,0.000000,-106.141065
14,3,20,0.000000,-105.287929
14,3,22,0.000000,-116.719118
14,3,24,0.000000,-112.450315
14,3,26,0.000000,-116.756580
14,3,28,0.000000,-107.259742
14,3,30,0.000000,-104.205524
14,3,32,0.000000,-101.999838
14,3,34,0.000000,-108.436296
14,3,36,0.000000,-104.566191
14,3,38,0.000000,-100.558169
14,3,40,0.000000,-106.253899
14,3,42,0.000000,-105.366541
14,3,44,0.000000,-111.932289
14,3,46,0.000000,-108.642587
14,3,48,0.000000,-112.800504
14,3,50,0.000000,-114.504541
14,3,52,0.000000,-111.752648
14,3,54,0.000000,-102.229165
14,3,56,0.000000,-107.635786
14,3,58,0.000000,-130.144414
14,4,0,0.000000,-116.737942
14,4,2,0.000000,-103.828108
14,4,4,0.000000,-116.819851
14,4,6,0.000000,-120.153142
14,4,8,0.000000,-106.498988
14,4,10,0.000000,-99.113523
14,4,12,0.000000,-110.614402
14,4,14,0.000000,-120.204892
14,4,16,0.000000,-107.707192
14,4,18,0.000000,-109.356760
14,4,20,0.000000,-101.640756
14,4,22,0.000000,-107.142083
14,4,24,0.000000,-115.870270
14,4,26,0.000000,-113.105042
14,4,28,0.000000,-107.947024
14,4,30,0.000000,-104.341170
14,4,32,0.000000,-109.743800
14,4,34,0.000000,-110.694611
14,4,36,0.000000,-114.785454
14,4,38,0.000000,-109.126812
14,4,40,0.000000,-127.248596
14,4,42,0.000000,-101.262364
14,4,44,0.000000,-101.557171
14,4,46,0.000000,-106.329828
14,4,48,0.000000,-106.720306
14,4,50,0.000000,-106.529010
14,4,52,0.000000,-117.938071
14,4,54,0.000000,-104.041282
14,4,56,0.000000,-126.016266
14,4,58,0.000000,-116.776548
14,5,0,0.000000,-105.759207
14,5,2,0.000000,-116.165406
14,5,4,0.000000,-111.597522
14,5,6,0.000000,-109.610456
14,5,8,0.000000,-104.512922
14,5,10,0.000000,-107.797390
14,5,12,0.000000,-113.710997
14,5,14,0.000000,-111.295761
14,5,16,0.000000,-105.351554
14,5,18,0.000000,-108.451280
14,5,20,0.000000,-110.010094
14,5,22,0.000000,-104.952195
14,5,24,0.000000,-108.867935
14,5,26,0.000000,-106.570985
14,5,28,0.000000,-108.056603
14,5,30,0.000000,-120.228994
14,5,32,0.000000,-106.607145
14,5,34,0.000000,-105.094071
14,5,36,0.000000,-113.043976
14,5,38,0.000000,-111.752925
14,5,40,0.000000,-108.142248
14,5,42,0.000000,-112.151839
14,5,44,0.000000,-112.440190
14,5,46,0.000000,-115.285811
14,5,48,0.000000,-105.007864
14,5,50,0.000000,-123.404413
14,5,52,0.000000,-102.632420
14,5,54,0.000000,-109.460110
14,5,56,0.000000,-107.801083
14,5,58,0.000000,-106.183654
14,6,0,0.000000,-108.114326
14,6,2,0.000000,-108.391772
14,6,4,0.000000,-116.304166
14,6,6,0.000000,-112.644110
14,6,8,0.000000,-112.507315
14,6,10,0.000000,-102.228952
14,6,12,0.000000,-105.235794
14,6,14,0.000000,-105.375270
14,6,16,0.000000,-123.376330
14,6,18,0.000000,-106.107924
14,6,20,0.000000,-111.169302
14,6,22,0.000000,-111.736391
14,6,24,0.000000,-110.267324
14,6,26,0.000000,-109.167935
14,6,28,0.000000,-109.024005
14,6,30,0.000000,-113.356995
14,6,32,0.000000,-105.469682
14,6,34,0.000000,-104.441788
14,6,36,0.000000,-133.456572
14,6,38,0.000000,-103.959179
14,6,40,0.000000,-106.238674
14,6,42,0.000000,-106.346964
14,6,44,0.000000,-115.895896
14,6,46,0.000000,-105.361612
14,6,48,0.000000,-104.300163
14,6,50,0.000000,-103.656727
14,6,52,0.000000,-108.856489
14,6,54,0.000000,-108.138680
14,6,56,0.000000,-104.656606
14,6,58,0.000000,-115.862136
14,7,0,0.000000,-103.280422
14,7,2,0.000000,-105.752080
14,7,4,0.000000,-101.029374
14,7,6,0.000000,-105.045739
14,7,8,0.000000,-108.701332
14,7,10,0.000000,-113.656336
14,7,12,0.000000,-105.040070
14,7,14,0.000000,-122.683766
14,7,16,0.000000,-102.102534
14,7,18,0.000000,-114.689788
14,7,20,0.000000,-107.941180
14,7,22,0.000000,-113.517592
14,7,24,0.000000,-103.872263
14,7,26,0.000000,-104.087352
14,7,28,0.000000,-112.304868
14,7,30,0.000000,-103.401235
14,7,32,0.000000,-106.520438
14,7,34,0.000000,-109.222433
14,7,36,0.000000,-126.878899
14,7,38,0.000000,-110.947348
14,7,40,0.000000,-106.052493
14,7,42,0.000000,-110.144219
14,7,44,0.000000,-108.774564
14,7,46,0.000000,-101.743930
14,7,48,0.000000,-115.145173
14,7,50,0.000000,-109.302808
14,7,52,0.000000,-118.641320
14,7,54,0.000000,-107.208421
14,7,56,0.000000,-108.019763
14,7,58,0.000000,-125.558693
14,8,0,0.000000,-109.275380
14,8,2,0.000000,-105.935401
14,8,4,0.000000,-108.623921
14,8,6,0.000000,-103.863907
14,8,8,0.000000,-110.462461
14,8,10,0.000000,-102.627800
14,8,12,0.000000,-106.641289
14,8,14,0.000000,-103.797858
14,8,16,0.000000,-112.525935
14,8,18,0.000000,-110.586992
14,8,20,0.000000,-109.596019
14,8,22,0.000000,-103.651823
14,8,24,0.000000,-106.570685
14,8,26,0.000000,-110.997365
14,8,28,0.000000,-113.729011
14,8,30,0.000000,-108.933102
14,8,32,0.000000,-103.360671
14,8,34,0.000000,-106.226309
14,8,36,0.000000,-121.600061
14,8,38,0.000000,-116.809547
14,8,40,0.000000,-109.229713
14,8,42,0.000000,-109.303661
14,8,44,0.000000,-107.594160
14,8,46,0.000000,-102.269867
14,8,48,0.000000,-109.923505
14,8,50,0.000000,-110.010831
14,8,52,0.000000,-115.104237
14,8,54,0.000000,-104.935734
14,8,56,0.000000,-111.320127
14,8,58,0.000000,-115.415964
14,9,0,0.000000,-114.222745
14,9,2,0.000000,-115.180838
14,9,4,0.000000,-114.649289
14,9,6,0.000000,-108.273333
14,9,8,0.000000,-104.723809
14,9,10,0.000000,-118.735731
14,9,12,0.000000,-116.188814
14,9,14,0.000000,-112.509031
14,9,16,0.000000,-108.109223
14,9,18,0.000000,-106.089131
14,9,20,0.000000,-108.305639
14,9,22,0.000000,-114.964932
14,9,24,0.000000,-113.906443
14,9,26,0.000000,-101.408781
14,9,28,0.000000,-112.812321
14,9,30,0.000000,-114.453306
14,9,32,0.000000,-114.480740
14,9,34,0.000000,-106.876138
14,9,36,0.000000,-113.233655
14,9,38,0.000000,-107.412993
14,9,40,0.000000,-123.082547
14,9,42,0.000000,-114.313353
14,9,44,0.000000,-111.921959
14,9,46,0.000000,-111.511261
14,9,48,0.000000,-104.974444
14,9,50,0.000000,-108.164989
14,9,52,0.000000,-114.515027
14,9,54,0.000000,-107.575958
14,9,56,0.000000,-106.671475
14,9,58,0.000000,-106.579671
14,10,0,0.000000,-118.211423
14,10,2,0.000000,-107.488081
14,10,4,0.000000,-110.578208
14,10,6,0.000000,-108.622623
14,10,8,0.000000,-112.314415
14,10,10,0.000000,-107.389854
14,10,12,0.000000,-110.310685
14,10,14,0.000000,-110.843733
14,10,16,0.000000,-112.127513
14,10,18,0.000000,-109.880096
14,10,20,0.000000,-121.866466
14,10,22,0.000000,-115.798278
14,10,24,0.000000,-117.920872
14,10,26,0.000000,-103.829226
14,10,28,0.000000,-111.432252
14,10,30,0.000000,-106.546437
14,10,32,0.000000,-105.535236
14,10,34,0.000000,-103.524004
14,10,36,0.000000,-109.969060
14,10,38,0.000000,-116.874027
14,10,40,0.000000,-113.447148
14,10,42,0.000000,-110.260622
14,10,44,0.000000,-111.641247
14,10,46,0.000000,-116.923163
14,10,48,0.000000,-103.291586
14,10,50,0.000000,-116.749424
14,10,52,0.000000,-103.844084
14,10,54,0.000000,-110.300958
14,10,56,0.000000,-103.946903
14,10,58,0.000000,-112.975093
14,11,0,0.000000,-109.709413
14,11,2,0.000000,-108.652885
14,11,4,0.000000,-108.414381
14,11,6,0.000000,-105.780817
14,11,8,0.000000,-115.246359
14,11,10,0.000000,-113.157954
14,11,12,0.000000,-108.704804
14,11,14,0.000000,-113.345693
14,11,16,0.000000,-107.198087
14,11,18,0.000000,-106.566387
14,11,20,0.000000,-106.242077
14,11,22,0.000000,-109.105521
14,11,24,0.000000,-102.448571
14,11,26,0.000000,-107.772803
14,11,28,0.000000,-106.587937
14,11,30,0.000000,-122.637555
14,11,32,0.000000,-109.366156
14,11,34,0.000000,-100.951445
14,11,36,0.000000,-108.371969
14,11,38,0.000000,-101.943686
14,11,40,0.000000,-107.801977
14,11,42,0.000000,-109.480386
14,11,44,0.000000,-113.505507
14,11,46,0.000000,-108.952906
14,11,48,0.000000,-113.229391
14,11,50,0.000000,-115.218334
14,11,52,0.000000,-110.542591
14,11,54,0.000000,-106.252779
14,11,56,0.000000,-116.607311
14,11,58,0.000000,-109.212152
14,12,0,0.000000,-113.160706
14,12,2,0.000000,-111.965934
14,12,4,0.000000,-112.059824
14,12,6,0.000000,-112.653393
14,12,8,0.000000,-102.424646
14,12,10,0.000000,-109.580688
14,12,12,0.000000,-126.576513
14,12,14,0.000000,-105.841201
14,12,16,0.000000,-101.656030
14,12,18,0.000000,-103.186990
14,12,20,0.000000,-115.680218
14,12,22,0.000000,-108.373318
14,12,24,0.000000,-116.690543
14,12,26,0.000000,-104.108037
14,12,28,0.000000,-107.992559
14,12,30,0.000000,-101.304177
14,12,32,0.000000,-104.233103
14,12,34,0.000000,-111.379703
14,12,36,0.000000,-132.110976
14,12,38,0.000000,-104.295425
14,12,40,0.000000,-106.589227
14,12,42,0.000000,-105.741134
14,12,44,0.000000,-113.257064
14,12,46,0.000000,-109.684468
14,12,48,0.000000,-110.092331
14,12,50,0.000000,-109.032581
14,12,52,0.000000,-117.117748
14,12,54,0.000000,-107.951107
14,12,56,0.000000,-108.152241
14,12,58,0.000000,-108.436650
14,13,0,0.000000,-105.983657
14,13,2,0.000000,-110.703819
14,13,4,0.000000,-105.302194
14,13,6,0.000000,-110.977567
14,13,8,0.000000,-101.805300
14,13,10,0.000000,-115.776700
14,13,12,0.000000,-107.704859
14,13,14,0.000000,-112.079381
14,13,16,0.000000,-113.644832
14,13,18,0.000000,-104.311348
14,13,20,0.000000,-113.155405
14,13,22,0.000000,-111.231810
14,13,24,0.000000,-102.891059
14,13,26,0.000000,-105.565563
14,13,28,0.000000,-105.769512
14,13,30,0.000000,-106.821942
14,13,32,0.000000,-109.828523
14,13,34,0.000000,-115.743191
14,13,36,0.000000,-107.864358
14,13,38,0.000000,-105.159755
14,13,40,0.000000,-115.202050
14,13,42,0.000000,-111.395932
14,13,44,0.000000,-115.136480
14,13,46,0.000000,-106.279051
14,13,48,0.000000,-114.911387
14,13,50,0.000000,-116.190298
14,13,52,0.000000,-101.791345
14,13,54,0.000000,-110.415145
14,13,56,0.000000,-104.289905
14,13,58,0.000000,-104.576772
14,14,0,0.000000,-100.109708
14,14,2,0.000000,-105.227074
14,14,4,0.000000,-111.768795
14,14,6,0.000000,-102.492821
14,14,8,0.000000,-105.566565
14,14,10,0.000000,-107.774278
14,14,12,0.000000,-110.649761
14,14,14,0.000000,-119.003314
14,14,16,0.000000,-105.013749
14,14,18,0.000000,-108.565244
14,14,20,0.000000,-104.645642
14,14,22,0.000000,-108.459271
14,14,24,0.000000,-111.823000
14,14,26,0.000000,-106.499888
14,14,28,0.000000,-110.568146
14,14,30,0.000000,-104.660798
14,14,32,0.000000,-104.813791
14,14,34,0.000000,-104.196574
14,14,36,0.000000,-107.742883
14,14,38,0.000000,-109.912535
14,14,40,0.000000,-104.387855
14,14,42,0.000000,-111.234537
14,14,44,0.000000,-111.844593
14,14,46,0.000000,-104.150068
14,14,48,0.000000,-104.680744
14,14,50,0.000000,-110.562762
14,14,52,0.000000,-124.721850
14,14,54,0.000000,-118.538757
14,14,56,0.000000,-113.284050
14,14,58,0.000000,-109.402848
14,15,0,0.000000,-103.887151
14,15,2,0.000000,-106.408778
14,15,4,0.000000,-112.817554
14,15,6,0.000000,-114.316763
14,15,8,0.000000,-109.849802
14,15,10,0.000000,-103.075170
14,15,12,0.000000,-104.527768
14,15,14,0.000000,-104.193295
14,15,16,0.000000,-103.919383
14,15,18,0.000000,-107.289951
14,15,20,0.000000,-116.445506
14,15,22,0.000000,-106.166390
14,15,24,0.000000,-107.828194
14,15,26,0.000000,-108.715907
14,15,28,0.000000,-105.220701
14,15,30,0.000000,-113.467653
14,15,32,0.000000,-110.687524
14,15,34,0.000000,-117.329835
14,15,36,0.000000,-103.967711
14,15,38,0.000000,-111.548221
14,15,40,0.000000,-109.646645
14,15,42,0.000000,-116.422595
14,15,44,0.000000,-106.523725
14,15,46,0.000000,-105.902786
14,15,48,0.000000,-109.942843
14,15,50,0.000000,-115.566940
14,15,52,0.000000,-111.376574
14,15,54,0.000000,-100.605910
14,15,56,0.000000,-120.053025
14,15,58,0.000000,-107.062808
14,16,0,0.000000,-109.950927
14,16,2,0.000000,-115.152836
14,16,4,0.000000,-111.746465
14,16,6,0.000000,-105.717722
14,16,8,0.000000,-112.395840
14,16,10,0.000000,-108.603978
14,16,12,0.000000,-113.286757
14,16,14,0.000000,-104.787753
14,16,16,0.000000,-105.384975
14,16,18,0.000000,-103.363251
14,16,20,0.000000,-115.143828
14,16,22,0.000000,-108.490867
14,16,24,0.000000,-106.324200
14,16,26,0.000000,-111.240144
14,16,28,0.000000,-103.284608
14,16,30,0.000000,-122.642422
14,16,32,0.000000,-101.659097
14,16,34,0.000000,-119.964280
14,16,36,0.000000,-106.663283
14,16,38,0.000000,-103.752274
14,16,40,0.000000,-109.327906
14,16,42,0.000000,-109.756684
14,16,44,0.000000,-115.312831
14,16,46,0.000000,-104.663808
14,16,48,0.000000,-103.340762
14,16,50,0.000000,-108.390950
14,16,52,0.000000,-124.022349
14,16,54,0.000000,-109.272046
14,16,56,0.000000,-107.857703
14,16,58,0.000000,-105.706785
14,17,0,0.000000,-108.949757
14,17,2,0.000000,-109.200965
14,17,4,0.000000,-114.433732
14,17,6,0.000000,-103.729943
14,17,8,0.000000,-102.926266
14,17,10,0.000000,-104.004922
14,17,12,0.000000,-109.134659
14,17,14,0.000000,-109.353373
14,17,16,0.000000,-106.544388
14,17,18,0.000000,-115.802224
14,17,20,0.000000,-107.647364
14,17,22,0.000000,-107.102482
14,17,24,0.000000,-111.277856
14,17,26,0.000000,-107.958346
14,17,28,0.000000,-120.568408
14,17,30,0.000000,-107.146187
14,17,32,0.000000,-118.851487
14,17,34,0.000000,-112.488229
14,17,36,0.000000,-104.169032
14,17,38,0.000000,-114.185822
14,17,40,0.000000,-109.907536
14,17,42,0.000000,-117.594566
14,17,44,0.000000,-126.095217
14,17,46,0.000000,-106.641627
14,17,48,0.000000,-105.318489
14,17,50,0.000000,-106.721619
14,17,52,0.000000,-110.663243
14,17,54,0.000000,-107.222191
14,17,56,0.000000,-108.074011
14,17,58,0.000000,-107.412136
14,18,0,0.000000,-106.317583
14,18,2,0.000000,-103.897363
14,18,4,0.000000,-110.100152
14,18,6,0.000000,-115.083605
14,18,8,0.000000,-113.613326
14,18,10,0.000000,-106.255350
14,18,12,0.000000,-109.087986
14,18,14,0.000000,-111.018407
14,18,16,0.000000,-106.732311
14,18,18,0.000000,-108.919181
14,18,20,0.000000,-111.314080
14,18,22,0.000000,-118.893784
14,18,24,0.000000,-107.504224
14,18,26,0.000000,-104.498358
14,18,28,0.000000,-109.097545
14,18,30,0.000000,-115.249328
14,18,32,0.000000,-107.798547
14,18,34,0.000000,-110.521113
14,18,36,0.000000,-104.419112
14,18,38,0.000000,-111.580275
14,18,40,0.000000,-130.980342
14,18,42,0.000000,-113.729668
14,18,44,0.000000,-110.666773
14,18,46,0.000000,-112.468598
14,18,48,0.000000,-113.030871
14,18,50,0.000000,-128.688651
14,18,52,0.000000,-111.997871
14,18,54,0.000000,-112.941487
14,18,56,0.000000,-109.574437
14,18,58,0.000000,-107.506195
14,19,0,0.000000,-111.347196
14,19,2,0.000000,-104.379818
14,19,4,0.000000,-113.436434
14,19,6,0.000000,-103.183106
14,19,8,0.000000,-104.655311
14,19,10,0.000000,-100.827485
14,19,12,0.000000,-112.248714
14,19,14,0.000000,-114.537559
14,19,16,0.000000,-104.068922
14,19,18,0.000000,-106.702521
14,19,20,0.000000,-106.134325
14,19,22,0.000000,-107.541192
14,19,24,0.000000,-104.211256
14,19,26,0.000000,-106.783872
14,19,28,0.000000,-109.064237
14,19,30,0.000000,-100.078018
14,19,32,0.000000,-109.911601
14,19,34,0.000000,-106.459778
14,19,36,0.000000,-102.962270
14,19,38,0.000000,-110.432934
14,19,40,0.000000,-113.309532
14,19,42,0.000000,-108.034336
14,19,44,0.000000,-104.620167
14,19,46,0.000000,-105.762224
14,19,48,0.000000,-102.618248
14,19,50,0.000000,-109.402893
14,19,52,0.000000,-110.323530
14,19,54,0.000000,-113.254345
14,19,56,0.000000,-106.138571
14,19,58,0.000000,-108.077961
14,20,0,0.000000,-112.201112
14,20,2,0.000000,-111.966842
14,20,4,0.000000,-107.836907
14,20,6,0.000000,-106.269798
14,20,8,0.000000,-117.361050
14,20,10,0.000000,-102.742303
14,20,12,0.000000,-106.620255
14,20,14,0.000000,-105.374290
14,20,16,0.000000,-120.151634
14,20,18,0.000000,-110.519725
14,20,20,0.000000,-115.029335
14,20,22,0.000000,-114.951816
14,20,24,0.000000,-103.867055
14,20,26,0.000000,-127.146300
14,20,28,0.000000,-115.710128
14,20,30,0.000000,-109.648924
14,20,32,0.000000,-109.489222
14,20,34,0.000000,-106.884808
14,20,36,0.000000,-106.443345
14,20,38,0.000000,-103.895291
14,20,40,0.000000,-102.966678
14,20,42,0.000000,-107.827898
14,20,44,0.000000,-107.632144
14,20,46,0.000000,-110.154400
14,20,48,0.000000,-102.079927
14,20,50,0.000000,-110.128493
14,20,52,0.000000,-112.703975
14,20,54,0.000000,-106.098056
14,20,56,0.000000,-104.095002
14,20,58,0.000000,-113.955913
14,21,0,0.000000,-115.482939
14,21,2,0.000000,-103.472085
14,21,4,0.000000,-105.615440
14,21,6,0.000000,-106.145271
14,21,8,0.000000,-119.093928
14,21,10,0.000000,-122.635879
14,21,12,0.000000,-114.109893
14,21,14,0.000000,-110.961169
14,21,16,0.000000,-123.219119
14,21,18,0.000000,-112.553173
14,21,20,0.000000,-106.261572
14,21,22,0.000000,-102.013616
14,21,24,0.000000,-105.644929
14,21,26,0.000000,-105.212443
14,21,28,0.000000,-114.457117
14,21,30,0.000000,-104.439503
14,21,32,0.000000,-126.399217
14,21,34,0.000000,-105.262730
14,21,36,0.000000,-110.782302
14,21,38,0.000000,-108.100231
14,21,40,0.000000,-113.208742
14,21,42,0.000000,-110.215099
14,21,44,0.000000,-107.330048
14,21,46,0.000000,-109.781324
14,21,48,0.000000,-109.728355
14,21,50,0.000000,-109.255280
14,21,52,0.000000,-107.497996
14,21,54,0.000000,-115.836703
14,21,56,0.000000,-107.306089
14,21,58,0.000000,-116.661596
14,22,0,0.000000,-107.510258
14,22,2,0.000000,-106.125281
14,22,4,0.000000,-118.511191
14,22,6,0.000000,-117.978898
14,22,8,0.000000,-100.691846
14,22,10,0.000000,-105.579484
14,22,12,0.000000,-110.073952
14,22,14,0.000000,-110.208086
14,22,16,0.000000,-120.171273
14,22,18,0.000000,-119.528334
14,22,20,0.000000,-113.360302
14,22,22,0.000000,-106.515610
14,22,24,0.000000,-122.260320
14,22,26,0.000000,-109.510904
14,22,28,0.000000,-106.012485
14,22,30,0.000000,-109.982519
14,22,32,0.000000,-108.955337
14,22,34,0.000000,-122.944995
14,22,36,0.000000,-108.577148
14,22,38,0.000000,-103.426830
14,22,40,0.000000,-109.277348
14,22,42,0.000000,-123.263450
14,22,44,0.000000,-111.370168
14,22,46,0.000000,-102.367737
14,22,48,0.000000,-110.556633
14,22,50,0.000000,-119.197785
14,22,52,0.000000,-104.910820
14,22,54,0.000000,-102.396162
14,22,56,0.000000,-107.196722
14,22,58,0.000000,-111.749248
14,23,0,0.000000,-108.492086
14,23,2,0.000000,-115.278467
14,23,4,0.000000,-107.306100
14,23,6,0.000000,-107.007407
14,23,8,0.000000,-113.846421
14,23,10,0.000000,-106.704635
14,23,12,0.000000,-118.644481
14,23,14,0.000000,-117.234683
14,23,16,0.000000,-120.229314
14,23,18,0.000000,-109.167928
14,23,20,0.000000,-108.809939
14,23,22,0.000000,-108.433563
14,23,24,0.000000,-106.842732
14,23,26,0.000000,-111.439916
14,23,28,0.000000,-118.777043
14,23,30,0.000000,-112.627289
14,23,32,0.000000,-109.809716
14,23,34,0.000000,-118.831438
14,23,36,0.000000,-109.314615
14,23,38,0.000000,-113.579471
14,23,40,0.000000,-107.479420
14,23,42,0.000000,-116.633665
14,23,44,0.000000,-109.528084
14,23,46,0.000000,-100.242554
14,23,48,0.000000,-108.783020
14,23,50,0.000000,-107.618317
14,23,52,0.000000,-114.751971
14,23,54,0.000000,-110.322353
14,23,56,0.000000,-103.729297
14,23,58,0.000000,-112.683576
14,24,0,0.000000,-107.712903
14,24,2,0.000000,-113.394744
14,24,4,0.000000,-105.197555
14,24,6,0.000000,-108.546316
14,24,8,0.000000,-110.747764
14,24,10,0.000000,-110.756892
14,24,12,0.000000,-107.396301
14,24,14,0.000000,-113.923958
14,24,16,0.000000,-108.249729
14,24,18,0.000000,-109.679609
14,24,20,0.000000,-102.485707
14,24,22,0.000000,-119.885485
14,24,24,0.000000,-104.545766
14,24,26,0.000000,-108.958378
14,24,28,0.000000,-110.498588
14,24,30,0.000000,-116.579925
14,24,32,0.000000,-100.304238
14,24,34,0.000000,-107.750328
14,24,36,0.000000,-103.192022
14,24,38,0.000000,-105.580875
14,24,40,0.000000,-109.990929
14,24,42,0.000000,-106.544936
14,24,44,0.000000,-107.291750
14,24,46,0.000000,-108.773744
14,24,48,0.000000,-104.167316
14,24,50,0.000000,-104.066030
14,24,52,0.000000,-102.575936
14,24,54,0.000000,-115.087649
14,24,56,0.000000,-114.585331
14,24,58,0.000000,-112.682248
14,25,0,0.000000,-114.085878
14,25,2,0.000000,-114.709390
14,25,4,0.000000,-108.610929
14,25,6,0.000000,-107.650012
14,25,8,0.000000,-116.305164
14,25,10,0.000000,-108.832224
14,25,12,0.000000,-105.300559
14,25,14,0.000000,-111.776236
14,25,16,0.000000,-102.727152
14,25,18,0.000000,-117.323004
14,25,20,0.000000,-99.075898
14,25,22,0.000000,-104.708592
14,25,24,0.000000,-101.232262
14,25,26,0.000000,-107.095112
14,25,28,0.000000,-104.034328
14,25,30,0.000000,-104.047493
14,25,32,0.000000,-106.528734
14,25,34,0.000000,-111.077328
14,25,36,0.000000,-123.879700
14,25,38,0.000000,-108.165286
14,25,40,0.000000,-109.191859
14,25,42,0.000000,-118.829653
14,25,44,0.000000,-119.299572
14,25,46,0.000000,-102.834660
14,25,48,0.000000,-103.900479
14,25,50,0.000000,-113.652955
14,25,52,0.000000,-116.600230
14,25,54,0.000000,-105.024164
14,25,56,0.000000,-109.585628
14,25,58,0.000000,-109.250738
14,26,0,0.000000,-108.459439
14,26,2,0.000000,-105.064624
14,26,4,0.000000,-101.365008
14,26,6,0.000000,-103.155635
14,26,8,0.000000,-110.253687
14,26,10,0.000000,-104.414893
14,26,12,0.000000,-107.616758
14,26,14,0.000000,-109.064474
14,26,16,0.000000,-110.413799
14,26,18,0.000000,-110.629889
14,26,20,0.000000,-113.966678
14,26,22,0.000000,-120.927535
14,26,24,0.000000,-109.093776
14,26,26,0.000000,-110.118688
14,26,28,0.000000,-110.648093
14,26,30,0.000000,-115.823166
14,26,32,0.000000,-110.165028
14,26,34,0.000000,-102.735080
14,26,36,0.000000,-117.276306
14,26,38,0.000000,-111.152942
14,26,40,0.000000,-109.195988
14,26,42,0.000000,-112.343541
14,26,44,0.000000,-106.482779
14,26,46,0.000000,-108.395740
14,26,48,0.000000,-110.660621
14,26,50,0.000000,-118.566977
14,26,52,0.000000,-119.894733
14,26,54,0.000000,-111.587058
14,26,56,0.000000,-110.264561
14,26,58,0.000000,-126.356812
14,27,0,0.000000,-112.269889
14,27,2,0.000000,-111.021841
14,27,4,0.000000,-105.167746
14,27,6,0.000000,-121.708534
14,27,8,0.000000,-114.308900
14,27,10,0.000000,-99.660586
14,27,12,0.000000,-102.806475
14,27,14,0.000000,-105.304152
14,27,16,0.000000,-113.924511
14,27,18,0.000000,-107.932729
14,27,20,0.000000,-113.515140
14,27,22,0.000000,-107.820294
