hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.652722
14,0,2,0.000000,-106.876551
14,0,4,0.000000,-105.262291
14,0,6,0.000000,-112.163682
14,0,8,0.000000,-109.321974
14,0,10,0.000000,-116.824169
14,0,12,0.000000,-106.088444
14,0,14,0.000000,-104.892546
14,0,16,0.000000,-110.334371
14,0,18,0.000000,-111.957307
14,0,20,0.000000,-106.038877
14,0,22,0.000000,-100.097008
14,0,24,0.000000,-117.034603
14,0,26,0.000000,-107.418421
14,0,28,0.000000,-109.055200
14,0,30,0.000000,-104.320854
14,0,32,0.000000,-116.566789
14,0,34,0.000000,-107.980626
14,0,36,0.000000,-109.959565
14,0,38,0.000000,-113.597075
14,0,40,0.000000,-119.663524
14,0,42,0.000000,-112.555170
14,0,44,0.000000,-119.301634
14,0,46,0.000000,-113.011291
14,0,48,0.000000,-114.999324
14,0,50,0.000000,-109.748571
14,0,52,0.000000,-109.525664
14,0,54,0.000000,-130.222817
14,0,56,0.000000,-108.351802
14,0,58,0.000000,-123.383121
14,1,0,0.000000,-111.199045
14,1,2,0.000000,-106.942613
14,1,4,0.000000,-103.330104
14,1,6,0.000000,-112.752475
14,1,8,0.000000,-102.349978
14,1,10,0.000000,-106.052554
14,1,12,0.000000,-106.041012
14,1,14,0.000000,-114.524823
14,1,16,0.000000,-104.488700
14,1,18,0.000000,-109.927305
14,1,20,0.000000,-108.182845
14,1,22,0.000000,-106.374328
14,1,24,0.000000,-109.546551
14,1,26,0.000000,-113.129730
14,1,28,0.000000,-111.323114
14,1,30,0.000000,-108.103766
14,1,32,0.000000,-105.821682
14,1,34,0.000000,-107.512119
14,1,36,0.000000,-110.815909
14,1,38,0.000000,-106.118702
14,1,40,0.000000,-111.039052
14,1,42,0.000000,-101.894730
14,1,44,0.000000,-106.835291
14,1,46,0.000000,-100.705151
14,1,48,0.000000,-104.967818
14,1,50,0.000000,-108.030047
14,1,52,0.000000,-113.926834
14,1,54,0.000000,-114.421791
14,1,56,0.000000,-113.436941
14,1,58,0.000000,-107.508535
14,2,0,0.000000,-102.805429
14,2,2,0.000000,-102.849060
14,2,4,0.000000,-106.923694
14,2,6,0.000000,-117.636955
14,2,8,0.000000,-103.069249
14,2,10,0.000000,-111.113869
14,2,12,0.000000,-106.657494
14,2,14,0.000000,-115.463665
14,2,16,0.000000,-103.153397
14,2,18,0.000000,-125.067906
14,2,20,0.000000,-109.616163
14,2,22,0.000000,-106.258040
14,2,24,0.000000,-112.290382
14,2,26,0.000000,-113.324463
14,2,28,0.000000,-105.110665
14,2,30,0.000000,-105.036460
14,2,32,0.000000,-109.497662
14,2,34,0.000000,-107.806158
14,2,36,0.000000,-110.004977
14,2,38,0.000000,-109.030765
14,2,40,0.000000,-103.317381
14,2,42,0.000000,-119.552992
14,2,44,0.000000,-109.930930
14,2,46,0.000000,-110.335686
14,2,48,0.000000,-105.991830
14,2,50,0.000000,-104.190542
14,2,52,0.000000,-113.144452
14,2,54,0.000000,-110.681441
14,2,56,0.000000,-106.117255
14,2,58,0.000000,-113.973252
14,3,0,0.000000,-110.133481
14,3,2,0.000000,-108.170776
14,3,4,0.000000,-110.001650
14,3,6,0.000000,-113.204782
14,3,8,0.000000,-108.061184
14,3,10,0.000000,-107.473401
14,3,12,0.000000,-101.020899
14,3,14,0.000000,-111.067292
14,3,16,0.000000,-114.669299
14,3,18,0.000000,-108.601622
14,3,20,0.000000,-108.546990
14,3,22,0.000000,-105.628976
14,3,24,0.000000,-119.054231
14,3,26,0.000000,-104.765846
14,3,28,0.000000,-109.295138
14,3,30,0.000000,-120.654893
14,3,32,0.000000,-116.540177
14,3,34,0.000000,-99.065761
14,3,36,0.000000,-106.071316
14,3,38,0.000000,-106.238116
14,3,40,0.000000,-113.082186
14,3,42,0.000000,-104.923170
14,3,44,0.000000,-112.634558
14,3,46,0.000000,-106.594311
14,3,48,0.000000,-108.721192
14,3,50,0.000000,-104.719691
14,3,52,0.000000,-107.978963
14,3,54,0.000000,-111.981363
14,3,56,0.000000,-109.852169
14,3,58,0.000000,-106.209547
14,4,0,0.000000,-104.348306
14,4,2,0.000000,-103.666432
14,4,4,0.000000,-105.102017
14,4,6,0.000000,-109.515570
14,4,8,0.000000,-111.359297
14,4,10,0.000000,-122.327638
14,4,12,0.000000,-106.135659
14,4,14,0.000000,-105.604315
14,4,16,0.000000,-112.692719
14,4,18,0.000000,-108.473700
14,4,20,0.000000,-116.076518
14,4,22,0.000000,-103.318260
14,4,24,0.000000,-107.765509
14,4,26,0.000000,-107.418820
14,4,28,0.000000,-104.707208
14,4,30,0.000000,-103.431389
14,4,32,0.000000,-108.156085
14,4,34,0.000000,-106.318846
14,4,36,0.000000,-109.790139
14,4,38,0.000000,-113.232473
14,4,40,0.000000,-110.974074
14,4,42,0.000000,-102.854128
14,4,44,0.000000,-119.332691
14,4,46,0.000000,-122.361695
14,4,48,0.000000,-101.998541
14,4,50,0.000000,-117.845178
14,4,52,0.000000,-111.420287
14,4,54,0.000000,-108.269451
14,4,56,0.000000,-106.659642
14,4,58,0.000000,-117.816373
14,5,0,0.000000,-109.531657
14,5,2,0.000000,-113.399084
14,5,4,0.000000,-106.166088
14,5,6,0.000000,-110.015618
14,5,8,0.000000,-104.285891
14,5,10,0.000000,-117.192827
14,5,12,0.000000,-119.046582
14,5,14,0.000000,-108.884834
14,5,16,0.000000,-102.588023
14,5,18,0.000000,-109.864889
14,5,20,0.000000,-108.159788
14,5,22,0.000000,-110.386915
14,5,24,0.000000,-104.223471
14,5,26,0.000000,-107.282858
14,5,28,0.000000,-110.937387
14,5,30,0.000000,-104.101558
14,5,32,0.000000,-108.840024
14,5,34,0.000000,-116.192659
14,5,36,0.000000,-115.591264
14,5,38,0.000000,-105.433927
14,5,40,0.000000,-110.754940
14,5,42,0.000000,-107.418838
14,5,44,0.000000,-116.221418
14,5,46,0.000000,-106.550835
14,5,48,0.000000,-104.771480
14,5,50,0.000000,-113.436729
14,5,52,0.000000,-100.556021
14,5,54,0.000000,-113.660509
14,5,56,0.000000,-114.027683
14,5,58,0.000000,-105.825305
14,6,0,0.000000,-103.666825
14,6,2,0.000000,-108.521374
14,6,4,0.000000,-120.225982
14,6,6,0.000000,-111.994366
14,6,8,0.000000,-103.422436
14,6,10,0.000000,-101.620739
14,6,12,0.000000,-104.518222
14,6,14,0.000000,-114.912979
14,6,16,0.000000,-110.422396
14,6,18,0.000000,-103.463986
14,6,20,0.000000,-120.236526
14,6,22,0.000000,-108.431739
14,6,24,0.000000,-133.257459
14,6,26,0.000000,-107.920156
14,6,28,0.000000,-108.516443
14,6,30,0.000000,-108.287798
14,6,32,0.000000,-104.188578
14,6,34,0.000000,-116.691693
14,6,36,0.000000,-100.914240
14,6,38,0.000000,-108.035610
14,6,40,0.000000,-107.369706
14,6,42,0.000000,-104.273180
14,6,44,0.000000,-105.600458
14,6,46,0.000000,-111.175381
14,6,48,0.000000,-104.950170
14,6,50,0.000000,-108.967265
14,6,52,0.000000,-109.182317
14,6,54,0.000000,-109.575082
14,6,56,0.000000,-106.941570
14,6,58,0.000000,-109.515457
14,7,0,0.000000,-114.107128
14,7,2,0.000000,-104.682006
14,7,4,0.000000,-101.637666
14,7,6,0.000000,-114.326473
14,7,8,0.000000,-104.717549
14,7,10,0.000000,-100.469511
14,7,12,0.000000,-112.190128
14,7,14,0.000000,-116.185428
14,7,16,0.000000,-108.679825
14,7,18,0.000000,-108.946029
14,7,20,0.000000,-125.487239
14,7,22,0.000000,-101.582074
14,7,24,0.000000,-111.208392
14,7,26,0.000000,-105.305117
14,7,28,0.000000,-115.074334
14,7,30,0.000000,-114.953084
14,7,32,0.000000,-107.794251
14,7,34,0.000000,-101.708723
14,7,36,0.000000,-124.684662
14,7,38,0.000000,-113.237595
14,7,40,0.000000,-110.612825
14,7,42,0.000000,-108.442424
14,7,44,0.000000,-100.199742
14,7,46,0.000000,-104.964600
14,7,48,0.000000,-123.212579
14,7,50,0.000000,-105.601783
14,7,52,0.000000,-113.130788
14,7,54,0.000000,-108.892761
14,7,56,0.000000,-107.279340
14,7,58,0.000000,-103.417255
14,8,0,0.000000,-109.413014
14,8,2,0.000000,-120.777171
14,8,4,0.000000,-112.065501
14,8,6,0.000000,-107.760816
14,8,8,0.000000,-116.938366
14,8,10,0.000000,-103.283699
14,8,12,0.000000,-108.516267
14,8,14,0.000000,-107.375562
14,8,16,0.000000,-106.091036
14,8,18,0.000000,-116.915734
14,8,20,0.000000,-105.550270
14,8,22,0.000000,-107.849081
14,8,24,0.000000,-123.115331
14,8,26,0.000000,-102.606660
14,8,28,0.000000,-110.232235
14,8,30,0.000000,-107.150740
14,8,32,0.000000,-111.708184
14,8,34,0.000000,-106.254659
14,8,36,0.000000,-107.625951
14,8,38,0.000000,-100.953102
14,8,40,0.000000,-114.274515
14,8,42,0.000000,-105.657425
14,8,44,0.000000,-110.865248
14,8,46,0.000000,-94.002476
14,8,48,0.000000,-101.071756
14,8,50,0.000000,-113.265591
14,8,52,0.000000,-107.402812
14,8,54,0.000000,-113.474928
14,8,56,0.000000,-103.830785
14,8,58,0.000000,-111.267989
14,9,0,0.000000,-119.155007
14,9,2,0.000000,-102.452599
14,9,4,0.000000,-107.739820
14,9,6,0.000000,-119.412935
14,9,8,0.000000,-110.207442
14,9,10,0.000000,-111.023745
14,9,12,0.000000,-106.291843
14,9,14,0.000000,-112.422344
14,9,16,0.000000,-107.679701
14,9,18,0.000000,-109.376805
14,9,20,0.000000,-109.907520
14,9,22,0.000000,-108.993432
14,9,24,0.000000,-103.789517
14,9,26,0.000000,-106.366350
14,9,28,0.000000,-122.857797
14,9,30,0.000000,-109.318743
14,9,32,0.000000,-107.029111
14,9,34,0.000000,-106.693222
14,9,36,0.000000,-103.015851
14,9,38,0.000000,-115.148005
14,9,40,0.000000,-106.402302
14,9,42,0.000000,-103.864488
14,9,44,0.000000,-106.983517
14,9,46,0.000000,-104.644824
14,9,48,0.000000,-108.991812
14,9,50,0.000000,-110.346353
14,9,52,0.000000,-114.433936
14,9,54,0.000000,-109.282523
14,9,56,0.000000,-105.581973
14,9,58,0.000000,-104.586885
14,10,0,0.000000,-106.414043
14,10,2,0.000000,-109.128759
14,10,4,0.000000,-104.688461
14,10,6,0.000000,-109.033748
14,10,8,0.000000,-104.750641
14,10,10,0.000000,-105.663269
14,10,12,0.000000,-124.864280
14,10,14,0.000000,-106.070604
14,10,16,0.000000,-104.563747
14,10,18,0.000000,-109.381969
14,10,20,0.000000,-109.995033
14,10,22,0.000000,-112.642351
14,10,24,0.000000,-115.274003
14,10,26,0.000000,-107.622421
14,10,28,0.000000,-112.315794
14,10,30,0.000000,-108.042362
14,10,32,0.000000,-107.950605
14,10,34,0.000000,-118.395464
14,10,36,0.000000,-115.912224
14,10,38,0.000000,-107.117320
14,10,40,0.000000,-116.863792
14,10,42,0.000000,-105.636334
14,10,44,0.000000,-107.816936
14,10,46,0.000000,-110.531253
14,10,48,0.000000,-126.201445
14,10,50,0.000000,-111.373431
14,10,52,0.000000,-117.802560
14,10,54,0.000000,-107.494911
14,10,56,0.000000,-111.278092
14,10,58,0.000000,-125.673341
14,11,0,0.000000,-108.765110
14,11,2,0.000000,-112.272586
14,11,4,0.000000,-106.062284
14,11,6,0.000000,-104.342345
14,11,8,0.000000,-111.141319
14,11,10,0.000000,-109.113235
14,11,12,0.000000,-109.923146
14,11,14,0.000000,-100.946976
14,11,16,0.000000,-104.348361
14,11,18,0.000000,-112.076797
14,11,20,0.000000,-112.214976
14,11,22,0.000000,-109.689081
14,11,24,0.000000,-109.149903
14,11,26,0.000000,-104.094046
14,11,28,0.000000,-120.717263
14,11,30,0.000000,-104.891048
14,11,32,0.000000,-108.211861
14,11,34,0.000000,-102.848716
14,11,36,0.000000,-124.200996
14,11,38,0.000000,-108.396516
14,11,40,0.000000,-98.626307
14,11,42,0.000000,-106.953537
14,11,44,0.000000,-107.081948
14,11,46,0.000000,-111.891142
14,11,48,0.000000,-110.624083
14,11,50,0.000000,-105.405863
14,11,52,0.000000,-112.649629
14,11,54,0.000000,-113.207599
14,11,56,0.000000,-112.211780
14,11,58,0.000000,-106.521953
14,12,0,0.000000,-106.143311
14,12,2,0.000000,-101.686355
14,12,4,0.000000,-112.590022
14,12,6,0.000000,-104.235052
14,12,8,0.000000,-108.490891
14,12,10,0.000000,-107.513933
14,12,12,0.000000,-109.571375
14,12,14,0.000000,-108.591608
14,12,16,0.000000,-110.960970
14,12,18,0.000000,-120.025400
14,12,20,0.000000,-102.449284
14,12,22,0.000000,-102.726594
14,12,24,0.000000,-108.996107
14,12,26,0.000000,-105.398735
14,12,28,0.000000,-102.128582
14,12,30,0.000000,-101.372452
14,12,32,0.000000,-108.745721
14,12,34,0.000000,-103.334638
14,12,36,0.000000,-105.431835
14,12,38,0.000000,-108.535039
14,12,40,0.000000,-120.441543
14,12,42,0.000000,-105.336494
14,12,44,0.000000,-111.914132
14,12,46,0.000000,-103.273149
14,12,48,0.000000,-111.091659
14,12,50,0.000000,-115.170988
14,12,52,0.000000,-107.247295
14,12,54,0.000000,-122.598350
14,12,56,0.000000,-109.732543
14,12,58,0.000000,-106.893797
14,13,0,0.000000,-105.266604
14,13,2,0.000000,-113.110184
14,13,4,0.000000,-103.321537
14,13,6,0.000000,-119.943250
14,13,8,0.000000,-104.099007
14,13,10,0.000000,-99.831918
14,13,12,0.000000,-117.480190
14,13,14,0.000000,-115.168829
14,13,16,0.000000,-106.421123
14,13,18,0.000000,-130.886380
14,13,20,0.000000,-114.870205
14,13,22,0.000000,-114.120893
14,13,24,0.000000,-117.693317
14,13,26,0.000000,-109.758738
14,13,28,0.000000,-110.285276
14,13,30,0.000000,-111.941400
14,13,32,0.000000,-102.455657
14,13,34,0.000000,-101.280963
14,13,36,0.000000,-103.949814
14,13,38,0.000000,-102.826095
14,13,40,0.000000,-106.837895
14,13,42,0.000000,-119.307016
14,13,44,0.000000,-106.416203
14,13,46,0.000000,-111.477105
14,13,48,0.000000,-107.487694
14,13,50,0.000000,-110.740697
14,13,52,0.000000,-115.799027
14,13,54,0.000000,-108.572797
14,13,56,0.000000,-118.435361
14,13,58,0.000000,-119.705137
14,14,0,0.000000,-111.696495
14,14,2,0.000000,-105.921610
14,14,4,0.000000,-111.099086
14,14,6,0.000000,-119.674623
14,14,8,0.000000,-109.231793
14,14,10,0.000000,-104.764972
14,14,12,0.000000,-116.195408
14,14,14,0.000000,-107.591308
14,14,16,0.000000,-107.442359
14,14,18,0.000000,-109.601577
14,14,20,0.000000,-113.504089
14,14,22,0.000000,-108.347974
14,14,24,0.000000,-109.477932
14,14,26,0.000000,-107.263365
14,14,28,0.000000,-110.066003
14,14,30,0.000000,-101.975991
14,14,32,0.000000,-103.606065
14,14,34,0.000000,-119.888977
14,14,36,0.000000,-101.113084
14,14,38,0.000000,-112.961213
14,14,40,0.000000,-122.147835
14,14,42,0.000000,-108.347517
14,14,44,0.000000,-117.256076
14,14,46,0.000000,-105.653407
14,14,48,0.000000,-110.178382
14,14,50,0.000000,-116.919716
14,14,52,0.000000,-108.596981
14,14,54,0.000000,-103.779092
14,14,56,0.000000,-107.994590
14,14,58,0.000000,-108.440170
14,15,0,0.000000,-106.843953
14,15,2,0.000000,-120.309570
14,15,4,0.000000,-106.881095
14,15,6,0.000000,-110.996217
14,15,8,0.000000,-107.219345
14,15,10,0.000000,-115.180000
14,15,12,0.000000,-102.525820
14,15,14,0.000000,-109.600830
14,15,16,0.000000,-104.636563
14,15,18,0.000000,-104.966762
14,15,20,0.000000,-114.071107
14,15,22,0.000000,-108.037778
14,15,24,0.000000,-102.983177
14,15,26,0.000000,-102.733686
14,15,28,0.000000,-113.587130
14,15,30,0.000000,-120.333679
14,15,32,0.000000,-110.129636
14,15,34,0.000000,-110.215400
14,15,36,0.000000,-100.684477
14,15,38,0.000000,-112.565982
14,15,40,0.000000,-111.809171
14,15,42,0.000000,-103.624375
14,15,44,0.000000,-113.322704
14,15,46,0.000000,-108.477907
14,15,48,0.000000,-108.506403
14,15,50,0.000000,-112.605529
14,15,52,0.000000,-106.657278
14,15,54,0.000000,-109.939884
14,15,56,0.000000,-106.255751
14,15,58,0.000000,-104.172410
14,16,0,0.000000,-117.494042
14,16,2,0.000000,-115.493551
14,16,4,0.000000,-116.277364
14,16,6,0.000000,-106.950004
14,16,8,0.000000,-105.833631
14,16,10,0.000000,-98.372035
14,16,12,0.000000,-104.083643
14,16,14,0.000000,-126.952077
14,16,16,0.000000,-106.408249
14,16,18,0.000000,-106.166361
14,16,20,0.000000,-109.065961
14,16,22,0.000000,-110.071457
14,16,24,0.000000,-109.250961
14,16,26,0.000000,-110.409883
14,16,28,0.000000,-101.762947
14,16,30,0.000000,-122.217161
14,16,32,0.000000,-106.012353
14,16,34,0.000000,-106.690057
14,16,36,0.000000,-109.928092
14,16,38,0.000000,-103.641925
14,16,40,0.000000,-110.576898
14,16,42,0.000000,-129.806777
14,16,44,0.000000,-109.763577
14,16,46,0.000000,-105.623396
14,16,48,0.000000,-108.844836
14,16,50,0.000000,-118.285806
14,16,52,0.000000,-103.426451
14,16,54,0.000000,-110.180910
14,16,56,0.000000,-110.167402
14,16,58,0.000000,-108.467739
14,17,0,0.000000,-105.858730
14,17,2,0.000000,-109.908273
14,17,4,0.000000,-107.521079
14,17,6,0.000000,-115.037559
14,17,8,0.000000,-110.182210
14,17,10,0.000000,-108.265129
14,17,12,0.000000,-107.589935
14,17,14,0.000000,-110.358646
14,17,16,0.000000,-105.672980
14,17,18,0.000000,-116.321222
14,17,20,0.000000,-104.592726
14,17,22,0.000000,-108.475973
14,17,24,0.000000,-117.338062
14,17,26,0.000000,-109.189046
14,17,28,0.000000,-106.395122
14,17,30,0.000000,-110.904519
14,17,32,0.000000,-118.605369
14,17,34,0.000000,-104.747476
14,17,36,0.000000,-108.032952
14,17,38,0.000000,-113.248053
14,17,40,0.000000,-118.202360
14,17,42,0.000000,-122.266383
14,17,44,0.000000,-105.950192
14,17,46,0.000000,-127.215992
14,17,48,0.000000,-116.314714
14,17,50,0.000000,-102.665136
14,17,52,0.000000,-104.974006
14,17,54,0.000000,-114.653075
14,17,56,0.000000,-113.244764
14,17,58,0.000000,-109.230413
14,18,0,0.000000,-108.558131
14,18,2,0.000000,-124.829319
14,18,4,0.000000,-106.160669
14,18,6,0.000000,-108.205405
14,18,8,0.000000,-113.942656
14,18,10,0.000000,-117.993781
14,18,12,0.000000,-110.885329
14,18,14,0.000000,-105.616518
14,18,16,0.000000,-102.952500
14,18,18,0.000000,-109.256819
14,18,20,0.000000,-102.320441
14,18,22,0.000000,-129.101253
14,18,24,0.000000,-100.697907
14,18,26,0.000000,-119.405776
14,18,28,0.000000,-124.573074
14,18,30,0.000000,-107.107054
14,18,32,0.000000,-104.223991
14,18,34,0.000000,-101.725106
14,18,36,0.000000,-117.353260
14,18,38,0.000000,-107.792502
14,18,40,0.000000,-106.179654
14,18,42,0.000000,-120.675584
14,18,44,0.000000,-111.502850
14,18,46,0.000000,-121.934597
14,18,48,0.000000,-113.678121
14,18,50,0.000000,-109.741408
14,18,52,0.000000,-104.060833
14,18,54,0.000000,-105.303004
14,18,56,0.000000,-114.804540
14,18,58,0.000000,-116.984536
14,19,0,0.000000,-103.892550
14,19,2,0.000000,-118.159933
14,19,4,0.000000,-112.279990
14,19,6,0.000000,-105.556753
14,19,8,0.000000,-106.251037
14,19,10,0.000000,-104.049774
14,19,12,0.000000,-103.800740
14,19,14,0.000000,-104.907460
14,19,16,0.000000,-114.721966
14,19,18,0.000000,-109.237366
14,19,20,0.000000,-108.898527
14,19,22,0.000000,-117.107989
14,19,24,0.000000,-116.252716
14,19,26,0.000000,-108.586227
14,19,28,0.000000,-112.211612
14,19,30,0.000000,-114.321936
14,19,32,0.000000,-118.044826
14,19,34,0.000000,-108.738409
14,19,36,0.000000,-103.252675
14,19,38,0.000000,-106.785067
14,19,40,0.000000,-104.958474
14,19,42,0.000000,-107.092409
14,19,44,0.000000,-124.751985
14,19,46,0.000000,-109.377087
14,19,48,0.000000,-109.827673
14,19,50,0.000000,-113.363410
14,19,52,0.000000,-108.959031
14,19,54,0.000000,-101.063772
14,19,56,0.000000,-104.853503
14,19,58,0.000000,-116.860871
14,20,0,0.000000,-103.300929
14,20,2,0.000000,-116.436043
14,20,4,0.000000,-104.111629
14,20,6,0.000000,-119.330887
14,20,8,0.000000,-113.130521
14,20,10,0.000000,-107.471850
14,20,12,0.000000,-103.894736
14,20,14,0.000000,-108.336856
14,20,16,0.000000,-109.075587
14,20,18,0.000000,-101.547285
14,20,20,0.000000,-103.470085
14,20,22,0.000000,-109.753521
14,20,24,0.000000,-108.196742
14,20,26,0.000000,-113.363146
14,20,28,0.000000,-105.592248
14,20,30,0.000000,-118.538375
14,20,32,0.000000,-114.658907
14,20,34,0.000000,-117.380524
14,20,36,0.000000,-106.568777
14,20,38,0.000000,-109.417053
14,20,40,0.000000,-111.347796
14,20,42,0.000000,-110.987217
14,20,44,0.000000,-111.078244
14,20,46,0.000000,-107.369580
14,20,48,0.000000,-105.512335
14,20,50,0.000000,-102.931959
14,20,52,0.000000,-105.909649
14,20,54,0.000000,-103.068219
14,20,56,0.000000,-117.327423
14,20,58,0.000000,-107.282082
14,21,0,0.000000,-107.275310
14,21,2,0.000000,-113.328921
14,21,4,0.000000,-111.751551
14,21,6,0.000000,-110.815452
14,21,8,0.000000,-105.754048
14,21,10,0.000000,-107.726366
14,21,12,0.000000,-116.303372
14,21,14,0.000000,-119.881802
14,21,16,0.000000,-114.470251
14,21,18,0.000000,-102.904968
14,21,20,0.000000,-111.043073
14,21,22,0.000000,-106.186565
14,21,24,0.000000,-104.772596
14,21,26,0.000000,-108.054645
14,21,28,0.000000,-112.582258
14,21,30,0.000000,-114.949234
14,21,32,0.000000,-111.024084
14,21,34,0.000000,-101.581736
14,21,36,0.000000,-108.171003
14,21,38,0.000000,-110.494679
14,21,40,0.000000,-117.056162
14,21,42,0.000000,-106.518531
14,21,44,0.000000,-103.680953
14,21,46,0.000000,-116.506774
14,21,48,0.000000,-104.143184
14,21,50,0.000000,-112.639556
14,21,52,0.000000,-110.109326
14,21,54,0.000000,-114.566249
14,21,56,0.000000,-108.187489
14,21,58,0.000000,-119.505686
14,22,0,0.000000,-109.424343
14,22,2,0.000000,-110.424111
14,22,4,0.000000,-112.591783
14,22,6,0.000000,-107.471110
14,22,8,0.000000,-102.384021
14,22,10,0.000000,-106.860849
14,22,12,0.000000,-112.861933
14,22,14,0.000000,-108.589722
14,22,16,0.000000,-110.250576
14,22,18,0.000000,-101.876898
14,22,20,0.000000,-100.074795
14,22,22,0.000000,-103.274011
14,22,24,0.000000,-108.793977
14,22,26,0.000000,-109.057556
14,22,28,0.000000,-106.880894
14,22,30,0.000000,-105.494687
14,22,32,0.000000,-105.904030
14,22,34,0.000000,-119.685117
14,22,36,0.000000,-111.197689
14,22,38,0.000000,-105.363234
14,22,40,0.000000,-105.880164
14,22,42,0.000000,-99.671246
14,22,44,0.000000,-112.649984
14,22,46,0.000000,-109.528173
14,22,48,0.000000,-110.416738
14,22,50,0.000000,-107.151947
14,22,52,0.000000,-109.228476
14,22,54,0.000000,-106.715248
14,22,56,0.000000,-100.330567
14,22,58,0.000000,-102.810773
14,23,0,0.000000,-107.399473
14,23,2,0.000000,-111.023960
14,23,4,0.000000,-108.068116
14,23,6,0.000000,-128.395169
14,23,8,0.000000,-114.255533
14,23,10,0.000000,-109.336405
14,23,12,0.000000,-125.493739
14,23,14,0.000000,-110.729627
14,23,16,0.000000,-112.625202
14,23,18,0.000000,-109.079263
14,23,20,0.000000,-113.287832
14,23,22,0.000000,-113.371316
14,23,24,0.000000,-128.728117
14,23,26,0.000000,-106.016918
14,23,28,0.000000,-108.319198
14,23,30,0.000000,-110.204296
14,23,32,0.000000,-102.672058
14,23,34,0.000000,-106.157483
14,23,36,0.000000,-107.621903
14,23,38,0.000000,-118.654542
14,23,40,0.000000,-106.372934
14,23,42,0.000000,-112.932045
14,23,44,0.000000,-103.108609
14,23,46,0.000000,-106.440834
14,23,48,0.000000,-110.414606
14,23,50,0.000000,-108.367681
14,23,52,0.000000,-104.389281
14,23,54,0.000000,-104.174751
14,23,56,0.000000,-103.289395
14,23,58,0.000000,-105.361921
14,24,0,0.000000,-104.757500
14,24,2,0.000000,-105.600454
14,24,4,0.000000,-104.598404
14,24,6,0.000000,-111.386512
14,24,8,0.000000,-111.497767
14,24,10,0.000000,-106.938793
14,24,12,0.000000,-108.901960
14,24,14,0.000000,-115.490164
14,24,16,0.000000,-113.153566
14,24,18,0.000000,-114.900961
14,24,20,0.000000,-108.617466
14,24,22,0.000000,-107.038950
14,24,24,0.000000,-107.259724
14,24,26,0.000000,-101.874532
14,24,28,0.000000,-138.534576
14,24,30,0.000000,-109.734192
14,24,32,0.000000,-108.025370
14,24,34,0.000000,-110.169265
14,24,36,0.000000,-109.381272
14,24,38,0.000000,-113.679549
14,24,40,0.000000,-113.767110
14,24,42,0.000000,-107.724875
14,24,44,0.000000,-106.871497
14,24,46,0.000000,-119.314387
14,24,48,0.000000,-103.125776
14,24,50,0.000000,-103.583718
14,24,52,0.000000,-115.364614
14,24,54,0.000000,-102.092572
14,24,56,0.000000,-107.598855
14,24,58,0.000000,-120.977855
14,25,0,0.000000,-114.030628
14,25,2,0.000000,-103.776701
14,25,4,0.000000,-110.071128
14,25,6,0.000000,-103.342479
14,25,8,0.000000,-112.841282
14,25,10,0.000000,-111.606260
14,25,12,0.000000,-107.208666
14,25,14,0.000000,-110.656999
14,25,16,0.000000,-111.801686
14,25,18,0.000000,-99.805168
14,25,20,0.000000,-107.787485
14,25,22,0.000000,-109.591745
14,25,24,0.000000,-102.641636
14,25,26,0.000000,-103.098139
14,25,28,0.000000,-106.880393
14,25,30,0.000000,-109.203958
14,25,32,0.000000,-110.733529
14,25,34,0.000000,-119.041457
14,25,36,0.000000,-106.957164
14,25,38,0.000000,-102.649736
14,25,40,0.000000,-111.347579
14,25,42,0.000000,-109.689537
14,25,44,0.000000,-110.810584
14,25,46,0.000000,-104.227573
14,25,48,0.000000,-122.182167
14,25,50,0.000000,-107.589848
14,25,52,0.000000,-106.003569
14,25,54,0.000000,-112.944159
14,25,56,0.000000,-113.512217
14,25,58,0.000000,-114.337841
14,26,0,0.000000,-117.586312
14,26,2,0.000000,-106.286969
14,26,4,0.000000,-102.026913
14,26,6,0.000000,-105.482892
14,26,8,0.000000,-106.632462
14,26,10,0.000000,-107.538110
14,26,12,0.000000,-105.631649
14,26,14,0.000000,-101.728148
14,26,16,0.000000,-104.333697
14,26,18,0.000000,-102.146365
14,26,20,0.000000,-129.672151
14,26,22,0.000000,-106.866391
14,26,24,0.000000,-107.041512
14,26,26,0.000000,-120.528706
14,26,28,0.000000,-105.130843
14,26,30,0.000000,-108.943536
14,26,32,0.000000,-107.473582
14,26,34,0.000000,-112.756210
14,26,36,0.000000,-112.586486
14,26,38,0.000000,-112.019368
14,26,40,0.000000,-108.957290
14,26,42,0.000000,-119.529947
14,26,44,0.000000,-113.967152
14,26,46,0.000000,-113.609810
14,26,48,0.000000,-111.572060
14,26,50,0.000000,-108.482012
14,26,52,0.000000,-107.859055
14,26,54,0.000000,-108.321009
14,26,56,0.000000,-111.706030
14,26,58,0.000000,-109.098196
14,27,0,0.000000,-109.233300
14,27,2,0.000000,-115.838467
14,27,4,0.000000,-117.991310
14,27,6,0.000000,-108.802074
14,27,8,0.000000,-109.664513
14,27,10,0.000000,-118.900368
14,27,12,0.000000,-106.463738
14,27,14,0.000000,-104.596006
14,27,16,0.000000,-110.005974
14,27,18,0.000000,-116.061026
14,27,20,0.000000,-107.807544
14,27,22,0.000000,-110.642030
