hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.724836
14,0,2,0.000000,-111.278868
14,0,4,0.000000,-110.885964
14,0,6,0.000000,-103.562367
14,0,8,0.000000,-120.418247
14,0,10,0.000000,-122.889153
14,0,12,0.000000,-117.948071
14,0,14,0.000000,-105.936349
14,0,16,0.000000,-112.206445
14,0,18,0.000000,-113.806714
14,0,20,0.000000,-106.178292
14,0,22,0.000000,-114.663926
14,0,24,0.000000,-103.701440
14,0,26,0.000000,-111.616830
14,0,28,0.000000,-108.126559
14,0,30,0.000000,-118.018628
14,0,32,0.000000,-123.420308
14,0,34,0.000000,-101.365872
14,0,36,0.000000,-110.654349
14,0,38,0.000000,-115.072311
14,0,40,0.000000,-111.807997
14,0,42,0.000000,-115.433971
14,0,44,0.000000,-118.988084
14,0,46,0.000000,-107.904651
14,0,48,0.000000,-103.345812
14,0,50,0.000000,-112.712640
14,0,52,0.000000,-122.906719
14,0,54,0.000000,-113.999818
14,0,56,0.000000,-108.445110
14,0,58,0.000000,-110.112402
14,1,0,0.000000,-113.618004
14,1,2,0.000000,-107.908431
14,1,4,0.000000,-106.826045
14,1,6,0.000000,-110.653075
14,1,8,0.000000,-109.982282
14,1,10,0.000000,-111.177037
14,1,12,0.000000,-104.850571
14,1,14,0.000000,-114.852995
14,1,16,0.000000,-125.393746
14,1,18,0.000000,-114.063841
14,1,20,0.000000,-113.958604
14,1,22,0.000000,-101.380667
14,1,24,0.000000,-108.012623
14,1,26,0.000000,-105.110232
14,1,28,0.000000,-114.293823
14,1,30,0.000000,-114.106038
14,1,32,0.000000,-103.747778
14,1,34,0.000000,-106.447719
14,1,36,0.000000,-108.931231
14,1,38,0.000000,-111.607835
14,1,40,0.000000,-108.224995
14,1,42,0.000000,-105.637193
14,1,44,0.000000,-104.594049
14,1,46,0.000000,-122.281541
14,1,48,0.000000,-103.475180
14,1,50,0.000000,-111.759268
14,1,52,0.000000,-118.145811
14,1,54,0.000000,-102.667732
14,1,56,0.000000,-111.926528
14,1,58,0.000000,-101.632592
14,2,0,0.000000,-110.894052
14,2,2,0.000000,-106.730919
14,2,4,0.000000,-133.071738
14,2,6,0.000000,-107.610328
14,2,8,0.000000,-117.423988
14,2,10,0.000000,-105.131581
14,2,12,0.000000,-113.983401
14,2,14,0.000000,-108.251599
14,2,16,0.000000,-110.196220
14,2,18,0.000000,-116.121448
14,2,20,0.000000,-107.157795
14,2,22,0.000000,-108.893792
14,2,24,0.000000,-108.455888
14,2,26,0.000000,-112.211055
14,2,28,0.000000,-118.178998
14,2,30,0.000000,-104.912675
14,2,32,0.000000,-124.167351
14,2,34,0.000000,-108.657236
14,2,36,0.000000,-107.652443
14,2,38,0.000000,-125.237242
14,2,40,0.000000,-107.433326
14,2,42,0.000000,-113.475692
14,2,44,0.000000,-106.865304
14,2,46,0.000000,-106.395744
14,2,48,0.000000,-118.571229
14,2,50,0.000000,-114.862218
14,2,52,0.000000,-126.395343
14,2,54,0.000000,-105.831240
14,2,56,0.000000,-109.680841
14,2,58,0.000000,-103.846517
14,3,0,0.000000,-103.461882
14,3,2,0.000000,-103.669302
14,3,4,0.000000,-106.056472
14,3,6,0.000000,-131.427422
14,3,8,0.000000,-108.159835
14,3,10,0.000000,-106.753300
14,3,12,0.000000,-109.994750
14,3,14,0.000000,-108.257395
14,3,16,0.000000,-107.153898
14,3,18,0.000000,-104.898445
14,3,20,0.000000,-106.770370
14,3,22,0.000000,-115.479186
14,3,24,0.000000,-106.525700
14,3,26,0.000000,-108.467622
14,3,28,0.000000,-107.316405
14,3,30,0.000000,-107.766543
14,3,32,0.000000,-108.233384
14,3,34,0.000000,-107.911490
14,3,36,0.000000,-103.813376
14,3,38,0.000000,-105.100113
14,3,40,0.000000,-109.784124
14,3,42,0.000000,-110.356742
14,3,44,0.000000,-110.229254
14,3,46,0.000000,-115.772628
14,3,48,0.000000,-116.672670
14,3,50,0.000000,-116.202000
14,3,52,0.000000,-108.579395
14,3,54,0.000000,-104.327425
14,3,56,0.000000,-101.298356
14,3,58,0.000000,-103.912799
14,4,0,0.000000,-122.478070
14,4,2,0.000000,-111.907967
14,4,4,0.000000,-110.449091
14,4,6,0.000000,-111.940002
14,4,8,0.000000,-112.853022
14,4,10,0.000000,-104.579762
14,4,12,0.000000,-114.846152
14,4,14,0.000000,-107.987420
14,4,16,0.000000,-107.207456
14,4,18,0.000000,-114.653916
14,4,20,0.000000,-112.112780
14,4,22,0.000000,-104.517714
14,4,24,0.000000,-111.861380
14,4,26,0.000000,-106.639330
14,4,28,0.000000,-118.103200
14,4,30,0.000000,-106.293276
14,4,32,0.000000,-105.971682
14,4,34,0.000000,-111.835248
14,4,36,0.000000,-128.115456
14,4,38,0.000000,-106.477215
14,4,40,0.000000,-107.264706
14,4,42,0.000000,-113.561748
14,4,44,0.000000,-120.827361
14,4,46,0.000000,-114.686567
14,4,48,0.000000,-110.738631
14,4,50,0.000000,-114.196418
14,4,52,0.000000,-104.276181
14,4,54,0.000000,-110.069406
14,4,56,0.000000,-104.894806
14,4,58,0.000000,-123.002773
14,5,0,0.000000,-111.718494
14,5,2,0.000000,-107.157138
14,5,4,0.000000,-109.166954
14,5,6,0.000000,-107.186760
14,5,8,0.000000,-109.621804
14,5,10,0.000000,-111.970157
14,5,12,0.000000,-104.562165
14,5,14,0.000000,-115.931619
14,5,16,0.000000,-103.242853
14,5,18,0.000000,-103.562033
14,5,20,0.000000,-117.912770
14,5,22,0.000000,-114.077480
14,5,24,0.000000,-101.596130
14,5,26,0.000000,-106.704439
14,5,28,0.000000,-101.484023
14,5,30,0.000000,-106.780903
14,5,32,0.000000,-111.746723
14,5,34,0.000000,-106.850934
14,5,36,0.000000,-111.222750
14,5,38,0.000000,-104.817129
14,5,40,0.000000,-111.693368
14,5,42,0.000000,-103.685774
14,5,44,0.000000,-111.080601
14,5,46,0.000000,-107.468764
14,5,48,0.000000,-110.696744
14,5,50,0.000000,-104.980280
14,5,52,0.000000,-107.317958
14,5,54,0.000000,-107.364898
14,5,56,0.000000,-125.057192
14,5,58,0.000000,-104.919416
14,6,0,0.000000,-105.110026
14,6,2,0.000000,-114.415805
14,6,4,0.000000,-104.541283
14,6,6,0.000000,-106.772431
14,6,8,0.000000,-102.202569
14,6,10,0.000000,-106.576106
14,6,12,0.000000,-120.259540
14,6,14,0.000000,-105.156513
14,6,16,0.000000,-110.225184
14,6,18,0.000000,-114.801881
14,6,20,0.000000,-108.617072
14,6,22,0.000000,-109.547372
14,6,24,0.000000,-108.373894
14,6,26,0.000000,-106.103622
14,6,28,0.000000,-112.372760
14,6,30,0.000000,-111.747807
14,6,32,0.000000,-105.673834
14,6,34,0.000000,-108.780179
14,6,36,0.000000,-113.232411
14,6,38,0.000000,-116.916879
14,6,40,0.000000,-110.754410
14,6,42,0.000000,-106.515864
14,6,44,0.000000,-111.954985
14,6,46,0.000000,-118.245222
14,6,48,0.000000,-109.064213
14,6,50,0.000000,-125.206643
14,6,52,0.000000,-109.556236
14,6,54,0.000000,-103.397898
14,6,56,0.000000,-114.616356
14,6,58,0.000000,-107.963049
14,7,0,0.000000,-107.209818
14,7,2,0.000000,-113.397777
14,7,4,0.000000,-100.700492
14,7,6,0.000000,-108.514445
14,7,8,0.000000,-105.662519
14,7,10,0.000000,-104.722562
14,7,12,0.000000,-104.989236
14,7,14,0.000000,-108.859518
14,7,16,0.000000,-110.108132
14,7,18,0.000000,-105.513852
14,7,20,0.000000,-103.818083
14,7,22,0.000000,-114.583675
14,7,24,0.000000,-103.066128
14,7,26,0.000000,-109.997388
14,7,28,0.000000,-112.971980
14,7,30,0.000000,-116.106573
14,7,32,0.000000,-108.531835
14,7,34,0.000000,-115.308068
14,7,36,0.000000,-108.801516
14,7,38,0.000000,-99.521578
14,7,40,0.000000,-113.654710
14,7,42,0.000000,-115.739738
14,7,44,0.000000,-130.649956
14,7,46,0.000000,-103.903596
14,7,48,0.000000,-112.617400
14,7,50,0.000000,-107.517155
14,7,52,0.000000,-108.163441
14,7,54,0.000000,-103.241942
14,7,56,0.000000,-101.155818
14,7,58,0.000000,-113.849611
14,8,0,0.000000,-106.887443
14,8,2,0.000000,-124.816458
14,8,4,0.000000,-105.996213
14,8,6,0.000000,-104.465870
14,8,8,0.000000,-114.931713
14,8,10,0.000000,-105.863600
14,8,12,0.000000,-107.968589
14,8,14,0.000000,-107.356482
14,8,16,0.000000,-115.106353
14,8,18,0.000000,-105.930933
14,8,20,0.000000,-106.312485
14,8,22,0.000000,-102.088397
14,8,24,0.000000,-111.097071
14,8,26,0.000000,-116.807057
14,8,28,0.000000,-105.090047
14,8,30,0.000000,-111.384838
14,8,32,0.000000,-104.407345
14,8,34,0.000000,-111.089410
14,8,36,0.000000,-109.774764
14,8,38,0.000000,-116.177012
14,8,40,0.000000,-126.036528
14,8,42,0.000000,-108.194700
14,8,44,0.000000,-109.080955
14,8,46,0.000000,-93.988222
14,8,48,0.000000,-126.281026
14,8,50,0.000000,-113.785281
14,8,52,0.000000,-102.429848
14,8,54,0.000000,-107.803229
14,8,56,0.000000,-114.000458
14,8,58,0.000000,-115.226998
14,9,0,0.000000,-100.477464
14,9,2,0.000000,-107.215909
14,9,4,0.000000,-102.986841
14,9,6,0.000000,-113.173550
14,9,8,0.000000,-109.679338
14,9,10,0.000000,-106.658007
14,9,12,0.000000,-106.615891
14,9,14,0.000000,-109.289101
14,9,16,0.000000,-106.167968
14,9,18,0.000000,-110.003388
14,9,20,0.000000,-122.878959
14,9,22,0.000000,-105.688477
14,9,24,0.000000,-110.272956
14,9,26,0.000000,-106.723766
14,9,28,0.000000,-111.616305
14,9,30,0.000000,-112.714999
14,9,32,0.000000,-104.046966
14,9,34,0.000000,-104.983807
14,9,36,0.000000,-113.845726
14,9,38,0.000000,-101.381487
14,9,40,0.000000,-106.136162
14,9,42,0.000000,-113.012768
14,9,44,0.000000,-103.680578
14,9,46,0.000000,-107.023609
14,9,48,0.000000,-108.332025
14,9,50,0.000000,-110.299621
14,9,52,0.000000,-105.115515
14,9,54,0.000000,-110.736564
14,9,56,0.000000,-106.030138
14,9,58,0.000000,-114.897570
14,10,0,0.000000,-102.213795
14,10,2,0.000000,-115.045318
14,10,4,0.000000,-107.900830
14,10,6,0.000000,-108.238067
14,10,8,0.000000,-104.197842
14,10,10,0.000000,-112.107806
14,10,12,0.000000,-104.637981
14,10,14,0.000000,-109.043673
14,10,16,0.000000,-110.793905
14,10,18,0.000000,-105.786652
14,10,20,0.000000,-119.890281
14,10,22,0.000000,-103.690045
14,10,24,0.000000,-113.942308
14,10,26,0.000000,-110.893975
14,10,28,0.000000,-114.875647
14,10,30,0.000000,-108.650962
14,10,32,0.000000,-105.462093
14,10,34,0.000000,-105.812470
14,10,36,0.000000,-113.892473
14,10,38,0.000000,-106.394273
14,10,40,0.000000,-105.913485
14,10,42,0.000000,-112.470603
14,10,44,0.000000,-108.921917
14,10,46,0.000000,-99.700908
14,10,48,0.000000,-107.930393
14,10,50,0.000000,-109.586897
14,10,52,0.000000,-106.999170
14,10,54,0.000000,-106.239561
14,10,56,0.000000,-120.606932
14,10,58,0.000000,-102.824219
14,11,0,0.000000,-116.740002
14,11,2,0.000000,-109.203406
14,11,4,0.000000,-106.655206
14,11,6,0.000000,-105.754047
14,11,8,0.000000,-101.335200
14,11,10,0.000000,-108.021573
14,11,12,0.000000,-118.302636
14,11,14,0.000000,-105.225935
14,11,16,0.000000,-106.254104
14,11,18,0.000000,-100.566337
14,11,20,0.000000,-106.758622
14,11,22,0.000000,-114.222075
14,11,24,0.000000,-107.530750
14,11,26,0.000000,-112.090654
14,11,28,0.000000,-116.084173
14,11,30,0.000000,-114.117923
14,11,32,0.000000,-106.997864
14,11,34,0.000000,-106.463527
14,11,36,0.000000,-107.511094
14,11,38,0.000000,-106.783768
14,11,40,0.000000,-110.383615
14,11,42,0.000000,-105.311705
14,11,44,0.000000,-112.770260
14,11,46,0.000000,-115.721905
14,11,48,0.000000,-112.296278
14,11,50,0.000000,-116.349736
14,11,52,0.000000,-102.705723
14,11,54,0.000000,-102.242517
14,11,56,0.000000,-109.534880
14,11,58,0.000000,-103.958062
14,12,0,0.000000,-109.850501
14,12,2,0.000000,-111.083131
14,12,4,0.000000,-109.992975
14,12,6,0.000000,-106.317431
14,12,8,0.000000,-106.767540
14,12,10,0.000000,-106.459306
14,12,12,0.000000,-98.963185
14,12,14,0.000000,-114.956242
14,12,16,0.000000,-106.018828
14,12,18,0.000000,-120.565000
14,12,20,0.000000,-106.545356
14,12,22,0.000000,-112.107330
14,12,24,0.000000,-112.611873
14,12,26,0.000000,-106.791427
14,12,28,0.000000,-121.194631
14,12,30,0.000000,-112.094808
14,12,32,0.000000,-107.260512
14,12,34,0.000000,-113.389224
14,12,36,0.000000,-107.843776
14,12,38,0.000000,-113.094297
14,12,40,0.000000,-105.922172
14,12,42,0.000000,-107.963093
14,12,44,0.000000,-116.982533
14,12,46,0.000000,-108.173262
14,12,48,0.000000,-114.439538
14,12,50,0.000000,-107.699032
14,12,52,0.000000,-113.855878
14,12,54,0.000000,-115.796943
14,12,56,0.000000,-107.103716
14,12,58,0.000000,-107.251366
14,13,0,0.000000,-107.873669
14,13,2,0.000000,-106.891241
14,13,4,0.000000,-110.918065
14,13,6,0.000000,-102.795314
14,13,8,0.000000,-112.237974
14,13,10,0.000000,-106.614799
14,13,12,0.000000,-111.616043
14,13,14,0.000000,-112.545733
14,13,16,0.000000,-109.917268
14,13,18,0.000000,-118.012026
14,13,20,0.000000,-106.781340
14,13,22,0.000000,-101.921851
14,13,24,0.000000,-107.104345
14,13,26,0.000000,-101.040770
14,13,28,0.000000,-105.171183
14,13,30,0.000000,-114.388175
14,13,32,0.000000,-102.847531
14,13,34,0.000000,-111.748831
14,13,36,0.000000,-110.252846
14,13,38,0.000000,-115.299480
14,13,40,0.000000,-113.107394
14,13,42,0.000000,-105.410468
14,13,44,0.000000,-107.937794
14,13,46,0.000000,-111.856027
14,13,48,0.000000,-114.271240
14,13,50,0.000000,-108.098210
14,13,52,0.000000,-105.679972
14,13,54,0.000000,-106.974318
14,13,56,0.000000,-114.052216
14,13,58,0.000000,-106.313931
14,14,0,0.000000,-103.137247
14,14,2,0.000000,-113.165529
14,14,4,0.000000,-108.877829
14,14,6,0.000000,-109.024527
14,14,8,0.000000,-118.270221
14,14,10,0.000000,-105.695897
14,14,12,0.000000,-111.385858
14,14,14,0.000000,-105.474969
14,14,16,0.000000,-114.500032
14,14,18,0.000000,-113.122088
14,14,20,0.000000,-108.629455
14,14,22,0.000000,-106.020947
14,14,24,0.000000,-113.621299
14,14,26,0.000000,-107.178841
14,14,28,0.000000,-104.416181
14,14,30,0.000000,-120.957275
14,14,32,0.000000,-104.673029
14,14,34,0.000000,-111.926041
14,14,36,0.000000,-123.491187
14,14,38,0.000000,-114.921127
14,14,40,0.000000,-107.255981
14,14,42,0.000000,-111.980602
14,14,44,0.000000,-109.319546
14,14,46,0.000000,-113.691936
14,14,48,0.000000,-107.503482
14,14,50,0.000000,-113.195289
14,14,52,0.000000,-103.130043
14,14,54,0.000000,-104.163913
14,14,56,0.000000,-115.406681
14,14,58,0.000000,-113.158144
14,15,0,0.000000,-107.326916
14,15,2,0.000000,-100.666042
14,15,4,0.000000,-106.942012
14,15,6,0.000000,-108.579937
14,15,8,0.000000,-123.704456
14,15,10,0.000000,-117.018329
14,15,12,0.000000,-105.067368
14,15,14,0.000000,-110.248572
14,15,16,0.000000,-111.268099
14,15,18,0.000000,-104.752643
14,15,20,0.000000,-104.174827
14,15,22,0.000000,-105.189071
14,15,24,0.000000,-120.276438
14,15,26,0.000000,-107.936936
14,15,28,0.000000,-119.896796
14,15,30,0.000000,-109.884646
14,15,32,0.000000,-108.092483
14,15,34,0.000000,-113.041882
14,15,36,0.000000,-104.898007
14,15,38,0.000000,-104.556104
14,15,40,0.000000,-117.619818
14,15,42,0.000000,-100.328954
14,15,44,0.000000,-108.543425
14,15,46,0.000000,-109.519923
14,15,48,0.000000,-109.795835
14,15,50,0.000000,-109.256185
14,15,52,0.000000,-111.550370
14,15,54,0.000000,-111.421836
14,15,56,0.000000,-107.881136
14,15,58,0.000000,-104.165082
14,16,0,0.000000,-107.916390
14,16,2,0.000000,-107.451981
14,16,4,0.000000,-101.777342
14,16,6,0.000000,-109.878816
14,16,8,0.000000,-110.148253
14,16,10,0.000000,-99.788922
14,16,12,0.000000,-110.782730
14,16,14,0.000000,-107.973910
14,16,16,0.000000,-108.156207
14,16,18,0.000000,-109.502272
14,16,20,0.000000,-109.881243
14,16,22,0.000000,-109.741431
14,16,24,0.000000,-105.015430
14,16,26,0.000000,-110.573400
14,16,28,0.000000,-108.851475
14,16,30,0.000000,-107.690545
14,16,32,0.000000,-112.074632
14,16,34,0.000000,-106.549524
14,16,36,0.000000,-109.460766
14,16,38,0.000000,-112.795488
14,16,40,0.000000,-104.241292
14,16,42,0.000000,-110.478812
14,16,44,0.000000,-107.529540
14,16,46,0.000000,-109.517365
14,16,48,0.000000,-106.811642
14,16,50,0.000000,-103.578740
14,16,52,0.000000,-112.230499
14,16,54,0.000000,-111.072880
14,16,56,0.000000,-111.112519
14,16,58,0.000000,-114.107121
14,17,0,0.000000,-109.472360
14,17,2,0.000000,-112.369052
14,17,4,0.000000,-107.081142
14,17,6,0.000000,-105.574192
14,17,8,0.000000,-114.764033
14,17,10,0.000000,-129.863451
14,17,12,0.000000,-122.638262
14,17,14,0.000000,-112.753529
14,17,16,0.000000,-105.472122
14,17,18,0.000000,-104.928700
14,17,20,0.000000,-112.018008
14,17,22,0.000000,-109.437686
14,17,24,0.000000,-106.038544
14,17,26,0.000000,-110.382385
14,17,28,0.000000,-110.793300
14,17,30,0.000000,-107.762419
14,17,32,0.000000,-109.375193
14,17,34,0.000000,-108.858992
14,17,36,0.000000,-110.922350
14,17,38,0.000000,-112.261536
14,17,40,0.000000,-106.544221
14,17,42,0.000000,-111.518776
14,17,44,0.000000,-106.136430
14,17,46,0.000000,-106.204572
14,17,48,0.000000,-110.296095
14,17,50,0.000000,-107.956195
14,17,52,0.000000,-105.872797
14,17,54,0.000000,-129.898057
14,17,56,0.000000,-103.584412
14,17,58,0.000000,-106.493513
14,18,0,0.000000,-103.024908
14,18,2,0.000000,-106.455674
14,18,4,0.000000,-103.063964
14,18,6,0.000000,-104.852992
14,18,8,0.000000,-109.365199
14,18,10,0.000000,-109.395161
14,18,12,0.000000,-115.321007
14,18,14,0.000000,-105.326353
14,18,16,0.000000,-108.398092
14,18,18,0.000000,-112.637375
14,18,20,0.000000,-105.426850
14,18,22,0.000000,-100.382834
14,18,24,0.000000,-102.435198
14,18,26,0.000000,-102.260848
14,18,28,0.000000,-109.472413
14,18,30,0.000000,-110.715285
14,18,32,0.000000,-117.163573
14,18,34,0.000000,-104.463721
14,18,36,0.000000,-105.881063
14,18,38,0.000000,-105.320381
14,18,40,0.000000,-106.435078
14,18,42,0.000000,-122.159315
14,18,44,0.000000,-113.214236
14,18,46,0.000000,-114.494456
14,18,48,0.000000,-106.170623
14,18,50,0.000000,-106.662401
14,18,52,0.000000,-107.295869
14,18,54,0.000000,-109.259090
14,18,56,0.000000,-105.358270
14,18,58,0.000000,-110.905446
14,19,0,0.000000,-113.820068
14,19,2,0.000000,-107.635840
14,19,4,0.000000,-108.918529
14,19,6,0.000000,-106.822694
14,19,8,0.000000,-125.331653
14,19,10,0.000000,-98.446266
14,19,12,0.000000,-113.763672
14,19,14,0.000000,-106.911736
14,19,16,0.000000,-118.043434
14,19,18,0.000000,-110.180389
14,19,20,0.000000,-106.692375
14,19,22,0.000000,-104.138896
14,19,24,0.000000,-117.760937
14,19,26,0.000000,-120.626115
14,19,28,0.000000,-112.719513
14,19,30,0.000000,-103.837325
14,19,32,0.000000,-106.601184
14,19,34,0.000000,-108.117309
14,19,36,0.000000,-103.923875
14,19,38,0.000000,-109.634548
14,19,40,0.000000,-118.786084
14,19,42,0.000000,-109.667120
14,19,44,0.000000,-110.791812
14,19,46,0.000000,-108.022806
14,19,48,0.000000,-104.461184
14,19,50,0.000000,-104.879013
14,19,52,0.000000,-108.398424
14,19,54,0.000000,-106.180310
14,19,56,0.000000,-118.324453
14,19,58,0.000000,-116.083457
14,20,0,0.000000,-107.076876
14,20,2,0.000000,-110.486776
14,20,4,0.000000,-102.825562
14,20,6,0.000000,-115.724538
14,20,8,0.000000,-112.404898
14,20,10,0.000000,-106.624614
14,20,12,0.000000,-107.026737
14,20,14,0.000000,-110.202146
14,20,16,0.000000,-102.700429
14,20,18,0.000000,-113.111855
14,20,20,0.000000,-101.849763
14,20,22,0.000000,-102.535861
14,20,24,0.000000,-106.000093
14,20,26,0.000000,-109.584558
14,20,28,0.000000,-112.972570
14,20,30,0.000000,-112.618841
14,20,32,0.000000,-107.258617
14,20,34,0.000000,-107.201876
14,20,36,0.000000,-113.381463
14,20,38,0.000000,-116.183421
14,20,40,0.000000,-104.525477
14,20,42,0.000000,-111.005812
14,20,44,0.000000,-108.371876
14,20,46,0.000000,-102.629550
14,20,48,0.000000,-108.163534
14,20,50,0.000000,-111.460071
14,20,52,0.000000,-102.878317
14,20,54,0.000000,-103.613931
14,20,56,0.000000,-108.883114
14,20,58,0.000000,-108.764141
14,21,0,0.000000,-110.689681
14,21,2,0.000000,-104.620259
14,21,4,0.000000,-104.470677
14,21,6,0.000000,-121.188112
14,21,8,0.000000,-114.446556
14,21,10,0.000000,-110.513783
14,21,12,0.000000,-103.316271
14,21,14,0.000000,-111.781529
14,21,16,0.000000,-114.002921
14,21,18,0.000000,-109.173000
14,21,20,0.000000,-110.176310
14,21,22,0.000000,-111.557739
14,21,24,0.000000,-109.910088
14,21,26,0.000000,-110.720585
14,21,28,0.000000,-119.386333
14,21,30,0.000000,-102.704439
14,21,32,0.000000,-113.089360
14,21,34,0.000000,-103.197526
14,21,36,0.000000,-107.389462
14,21,38,0.000000,-103.027439
14,21,40,0.000000,-109.219713
14,21,42,0.000000,-108.065027
14,21,44,0.000000,-104.673885
14,21,46,0.000000,-103.855581
14,21,48,0.000000,-109.673054
14,21,50,0.000000,-106.084889
14,21,52,0.000000,-110.054247
14,21,54,0.000000,-116.402910
14,21,56,0.000000,-110.382569
14,21,58,0.000000,-105.807177
14,22,0,0.000000,-109.876105
14,22,2,0.000000,-120.616524
14,22,4,0.000000,-114.885658
14,22,6,0.000000,-110.406089
14,22,8,0.000000,-105.045896
14,22,10,0.000000,-115.118138
14,22,12,0.000000,-118.074977
14,22,14,0.000000,-112.195070
14,22,16,0.000000,-109.039249
14,22,18,0.000000,-106.361042
14,22,20,0.000000,-108.056905
14,22,22,0.000000,-105.330317
14,22,24,0.000000,-105.190702
14,22,26,0.000000,-107.101369
14,22,28,0.000000,-108.961334
14,22,30,0.000000,-113.934275
14,22,32,0.000000,-111.652290
14,22,34,0.000000,-107.032829
14,22,36,0.000000,-108.873512
14,22,38,0.000000,-123.534079
14,22,40,0.000000,-108.100249
14,22,42,0.000000,-101.528217
14,22,44,0.000000,-114.014151
14,22,46,0.000000,-113.750687
14,22,48,0.000000,-105.985194
14,22,50,0.000000,-106.284079
14,22,52,0.000000,-106.998774
14,22,54,0.000000,-113.880051
14,22,56,0.000000,-101.239843
14,22,58,0.000000,-109.054712
14,23,0,0.000000,-112.172828
14,23,2,0.000000,-108.398495
14,23,4,0.000000,-108.378036
14,23,6,0.000000,-110.849717
14,23,8,0.000000,-101.763774
14,23,10,0.000000,-110.525973
14,23,12,0.000000,-106.360450
14,23,14,0.000000,-109.645041
14,23,16,0.000000,-105.109673
14,23,18,0.000000,-111.959388
14,23,20,0.000000,-115.856133
14,23,22,0.000000,-117.793895
14,23,24,0.000000,-106.680043
14,23,26,0.000000,-114.868098
14,23,28,0.000000,-109.758189
14,23,30,0.000000,-119.603904
14,23,32,0.000000,-106.361662
14,23,34,0.000000,-103.064894
14,23,36,0.000000,-109.475731
14,23,38,0.000000,-120.733660
14,23,40,0.000000,-111.096055
14,23,42,0.000000,-118.521377
14,23,44,0.000000,-111.458693
14,23,46,0.000000,-112.812802
14,23,48,0.000000,-122.614317
14,23,50,0.000000,-114.699033
14,23,52,0.000000,-109.165990
14,23,54,0.000000,-105.120415
14,23,56,0.000000,-108.209833
14,23,58,0.000000,-108.063264
14,24,0,0.000000,-108.403473
14,24,2,0.000000,-108.902149
14,24,4,0.000000,-109.091931
14,24,6,0.000000,-114.070995
14,24,8,0.000000,-109.262492
14,24,10,0.000000,-109.917452
14,24,12,0.000000,-110.676571
14,24,14,0.000000,-101.320462
14,24,16,0.000000,-104.873432
14,24,18,0.000000,-121.312254
14,24,20,0.000000,-107.169932
14,24,22,0.000000,-137.159582
14,24,24,0.000000,-113.595348
14,24,26,0.000000,-111.561992
14,24,28,0.000000,-108.389521
14,24,30,0.000000,-105.116940
14,24,32,0.000000,-100.934520
14,24,34,0.000000,-105.348494
14,24,36,0.000000,-111.741713
14,24,38,0.000000,-105.941044
14,24,40,0.000000,-105.750901
14,24,42,0.000000,-108.319103
14,24,44,0.000000,-109.035612
14,24,46,0.000000,-105.430587
14,24,48,0.000000,-107.852271
14,24,50,0.000000,-104.372395
14,24,52,0.000000,-111.505865
14,24,54,0.000000,-114.463583
14,24,56,0.000000,-114.527544
14,24,58,0.000000,-108.019850
14,25,0,0.000000,-108.489314
14,25,2,0.000000,-104.818882
14,25,4,0.000000,-106.240186
14,25,6,0.000000,-106.756425
14,25,8,0.000000,-107.831588
14,25,10,0.000000,-107.620243
14,25,12,0.000000,-116.208342
14,25,14,0.000000,-105.132703
14,25,16,0.000000,-103.064157
14,25,18,0.000000,-105.711367
14,25,20,0.000000,-113.382672
14,25,22,0.000000,-104.954990
14,25,24,0.000000,-124.939165
14,25,26,0.000000,-111.856082
14,25,28,0.000000,-103.778841
14,25,30,0.000000,-102.370318
14,25,32,0.000000,-104.457740
14,25,34,0.000000,-100.292589
14,25,36,0.000000,-117.085544
14,25,38,0.000000,-109.825718
14,25,40,0.000000,-114.465522
14,25,42,0.000000,-110.557459
14,25,44,0.000000,-103.515791
14,25,46,0.000000,-119.323515
14,25,48,0.000000,-102.907265
14,25,50,0.000000,-107.995041
14,25,52,0.000000,-105.402091
14,25,54,0.000000,-113.894576
14,25,56,0.000000,-113.012234
14,25,58,0.000000,-113.436373
14,26,0,0.000000,-110.250878
14,26,2,0.000000,-105.711128
14,26,4,0.000000,-105.677492
14,26,6,0.000000,-108.638053
14,26,8,0.000000,-106.329502
14,26,10,0.000000,-114.765774
14,26,12,0.000000,-109.489470
14,26,14,0.000000,-105.781779
14,26,16,0.000000,-104.029654
14,26,18,0.000000,-110.183727
14,26,20,0.000000,-111.533707
14,26,22,0.000000,-107.143016
14,26,24,0.000000,-110.449313
14,26,26,0.000000,-106.871888
14,26,28,0.000000,-105.841753
14,26,30,0.000000,-105.014923
14,26,32,0.000000,-102.403515
14,26,34,0.000000,-116.306564
14,26,36,0.000000,-107.126241
14,26,38,0.000000,-101.975098
14,26,40,0.000000,-110.601898
14,26,42,0.000000,-114.291512
14,26,44,0.000000,-105.065943
14,26,46,0.000000,-115.634715
14,26,48,0.000000,-106.665053
14,26,50,0.000000,-106.351591
14,26,52,0.000000,-116.365362
14,26,54,0.000000,-106.019860
14,26,56,0.000000,-105.466730
14,26,58,0.000000,-105.132149
14,27,0,0.000000,-109.003230
14,27,2,0.000000,-115.725085
14,27,4,0.000000,-117.722079
14,27,6,0.000000,-116.199741
14,27,8,0.000000,-104.725992
14,27,10,0.000000,-106.068486
14,27,12,0.000000,-112.597530
14,27,14,0.000000,-120.083799
14,27,16,0.000000,-110.910814
14,27,18,0.000000,-107.886909
14,27,20,0.000000,-102.692444
14,27,22,0.000000,-101.342702
