hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.497079
14,0,2,0.000000,-109.956048
14,0,4,0.000000,-109.709875
14,0,6,0.000000,-112.305958
14,0,8,0.000000,-109.004277
14,0,10,0.000000,-111.621386
14,0,12,0.000000,-110.833961
14,0,14,0.000000,-111.483784
14,0,16,0.000000,-110.417046
14,0,18,0.000000,-109.680648
14,0,20,0.000000,-108.449406
14,0,22,0.000000,-110.554381
14,0,24,0.000000,-111.180591
14,0,26,0.000000,-110.159744
14,0,28,0.000000,-110.513815
14,0,30,0.000000,-111.487010
14,0,32,0.000000,-109.816069
14,0,34,0.000000,-108.737425
14,0,36,0.000000,-113.073844
14,0,38,0.000000,-110.121535
14,0,40,0.000000,-110.202604
14,0,42,0.000000,-110.929079
14,0,44,0.000000,-109.553658
14,0,46,0.000000,-110.944945
14,0,48,0.000000,-111.571061
14,0,50,0.000000,-112.130616
14,0,52,0.000000,-112.449519
14,0,54,0.000000,-113.139681
14,0,56,0.000000,-110.874483
14,0,58,0.000000,-111.865814
14,1,0,0.000000,-110.212153
14,1,2,0.000000,-110.633444
14,1,4,0.000000,-110.484985
14,1,6,0.000000,-110.085452
14,1,8,0.000000,-112.643057
14,1,10,0.000000,-113.947130
14,1,12,0.000000,-110.538822
14,1,14,0.000000,-112.379056
14,1,16,0.000000,-110.281645
14,1,18,0.000000,-112.310930
14,1,20,0.000000,-113.293238
14,1,22,0.000000,-109.703056
14,1,24,0.000000,-109.194239
14,1,26,0.000000,-108.120825
14,1,28,0.000000,-113.609857
14,1,30,0.000000,-109.093785
14,1,32,0.000000,-109.793591
14,1,34,0.000000,-110.251375
14,1,36,0.000000,-112.656962
14,1,38,0.000000,-112.444991
14,1,40,0.000000,-109.780384
14,1,42,0.000000,-112.108182
14,1,44,0.000000,-110.500492
14,1,46,0.000000,-112.610302
14,1,48,0.000000,-110.957709
14,1,50,0.000000,-110.590198
14,1,52,0.000000,-112.605865
14,1,54,0.000000,-111.444228
14,1,56,0.000000,-111.811838
14,1,58,0.000000,-110.935658
14,2,0,0.000000,-111.870732
14,2,2,0.000000,-111.340676
14,2,4,0.000000,-110.683573
14,2,6,0.000000,-110.136879
14,2,8,0.000000,-108.643364
14,2,10,0.000000,-109.659707
14,2,12,0.000000,-111.972148
14,2,14,0.000000,-109.805221
14,2,16,0.000000,-111.193927
14,2,18,0.000000,-111.418295
14,2,20,0.000000,-109.696472
14,2,22,0.000000,-109.068486
14,2,24,0.000000,-110.765137
14,2,26,0.000000,-108.790858
14,2,28,0.000000,-111.903236
14,2,30,0.000000,-109.363106
14,2,32,0.000000,-109.723623
14,2,34,0.000000,-112.332920
14,2,36,0.000000,-111.085150
14,2,38,0.000000,-107.593659
14,2,40,0.000000,-113.040818
14,2,42,0.000000,-110.575226
14,2,44,0.000000,-110.349096
14,2,46,0.000000,-111.315866
14,2,48,0.000000,-110.214190
14,2,50,0.000000,-112.343621
14,2,52,0.000000,-108.345641
14,2,54,0.000000,-110.210707
14,2,56,0.000000,-110.319443
14,2,58,0.000000,-108.787171
14,3,0,0.000000,-109.623508
14,3,2,0.000000,-111.932450
14,3,4,0.000000,-112.693413
14,3,6,0.000000,-111.344580
14,3,8,0.000000,-110.163520
14,3,10,0.000000,-109.930209
14,3,12,0.000000,-109.323306
14,3,14,0.000000,-110.511857
14,3,16,0.000000,-112.681838
14,3,18,0.000000,-110.374323
14,3,20,0.000000,-108.874692
14,3,22,0.000000,-110.638590
14,3,24,0.000000,-109.552501
14,3,26,0.000000,-110.340083
14,3,28,0.000000,-111.187759
14,3,30,0.000000,-111.231420
14,3,32,0.000000,-110.850730
14,3,34,0.000000,-108.368241
14,3,36,0.000000,-110.888174
14,3,38,0.000000,-112.181656
14,3,40,0.000000,-111.661835
14,3,42,0.000000,-112.527558
14,3,44,0.000000,-112.249156
14,3,46,0.000000,-113.572200
14,3,48,0.000000,-110.955713
14,3,50,0.000000,-110.459891
14,3,52,0.000000,-107.757162
14,3,54,0.000000,-111.313712
14,3,56,0.000000,-110.227569
14,3,58,0.000000,-112.977379
14,4,0,0.000000,-111.493901
14,4,2,0.000000,-110.557858
14,4,4,0.000000,-109.899011
14,4,6,0.000000,-109.060128
14,4,8,0.000000,-110.731838
14,4,10,0.000000,-110.001909
14,4,12,0.000000,-107.395023
14,4,14,0.000000,-110.584161
14,4,16,0.000000,-111.337372
14,4,18,0.000000,-111.383765
14,4,20,0.000000,-109.075973
14,4,22,0.000000,-110.714692
14,4,24,0.000000,-108.327117
14,4,26,0.000000,-113.495747
14,4,28,0.000000,-112.482261
14,4,30,0.000000,-112.295962
14,4,32,0.000000,-107.809013
14,4,34,0.000000,-109.151883
14,4,36,0.000000,-111.742628
14,4,38,0.000000,-112.229424
14,4,40,0.000000,-111.629038
14,4,42,0.000000,-106.249693
14,4,44,0.000000,-110.178536
14,4,46,0.000000,-113.803859
14,4,48,0.000000,-111.098082
14,4,50,0.000000,-109.575283
14,4,52,0.000000,-111.121262
14,4,54,0.000000,-111.140318
14,4,56,0.000000,-113.274634
14,4,58,0.000000,-109.119664
14,5,0,0.000000,-107.843706
14,5,2,0.000000,-109.180524
14,5,4,0.000000,-109.590627
14,5,6,0.000000,-112.326936
14,5,8,0.000000,-108.726461
14,5,10,0.000000,-112.360060
14,5,12,0.000000,-111.696736
14,5,14,0.000000,-108.253924
14,5,16,0.000000,-110.054362
14,5,18,0.000000,-110.183756
14,5,20,0.000000,-111.337414
14,5,22,0.000000,-110.282311
14,5,24,0.000000,-111.549475
14,5,26,0.000000,-114.177643
14,5,28,0.000000,-111.538428
14,5,30,0.000000,-111.713470
14,5,32,0.000000,-109.708737
14,5,34,0.000000,-111.017640
14,5,36,0.000000,-110.752320
14,5,38,0.000000,-109.934402
14,5,40,0.000000,-110.760448
14,5,42,0.000000,-108.266557
14,5,44,0.000000,-110.435700
14,5,46,0.000000,-110.722094
14,5,48,0.000000,-110.654239
14,5,50,0.000000,-113.517809
14,5,52,0.000000,-110.989174
14,5,54,0.000000,-110.843421
14,5,56,0.000000,-110.826010
14,5,58,0.000000,-107.993866
14,6,0,0.000000,-110.740140
14,6,2,0.000000,-108.412464
14,6,4,0.000000,-110.499856
14,6,6,0.000000,-110.046511
14,6,8,0.000000,-104.259488
14,6,10,0.000000,-112.566571
14,6,12,0.000000,-110.877498
14,6,14,0.000000,-110.784900
14,6,16,0.000000,-108.431764
14,6,18,0.000000,-110.726084
14,6,20,0.000000,-111.428712
14,6,22,0.000000,-112.419084
14,6,24,0.000000,-112.529212
14,6,26,0.000000,-110.268727
14,6,28,0.000000,-111.083269
14,6,30,0.000000,-110.567934
14,6,32,0.000000,-111.276523
14,6,34,0.000000,-111.897955
14,6,36,0.000000,-109.491327
14,6,38,0.000000,-109.424320
14,6,40,0.000000,-110.449998
14,6,42,0.000000,-112.099364
14,6,44,0.000000,-110.101145
14,6,46,0.000000,-111.254719
14,6,48,0.000000,-111.940407
14,6,50,0.000000,-109.209012
14,6,52,0.000000,-111.115661
14,6,54,0.000000,-110.351298
14,6,56,0.000000,-111.666624
14,6,58,0.000000,-109.808404
14,7,0,0.000000,-110.256196
14,7,2,0.000000,-112.686739
14,7,4,0.000000,-105.647271
14,7,6,0.000000,-111.400467
14,7,8,0.000000,-108.339076
14,7,10,0.000000,-112.288979
14,7,12,0.000000,-113.847808
14,7,14,0.000000,-110.821277
14,7,16,0.000000,-110.303127
14,7,18,0.000000,-112.237545
14,7,20,0.000000,-112.313250
14,7,22,0.000000,-108.897592
14,7,24,0.000000,-110.859284
14,7,26,0.000000,-108.529762
14,7,28,0.000000,-110.284408
14,7,30,0.000000,-112.353342
14,7,32,0.000000,-113.293252
14,7,34,0.000000,-110.931050
14,7,36,0.000000,-110.837303
14,7,38,0.000000,-111.211717
14,7,40,0.000000,-110.101303
14,7,42,0.000000,-110.679232
14,7,44,0.000000,-111.567230
14,7,46,0.000000,-110.181453
14,7,48,0.000000,-110.871929
14,7,50,0.000000,-108.859794
14,7,52,0.000000,-109.406312
14,7,54,0.000000,-109.151019
14,7,56,0.000000,-109.347564
14,7,58,0.000000,-111.442474
14,8,0,0.000000,-112.312697
14,8,2,0.000000,-112.220478
14,8,4,0.000000,-108.301203
14,8,6,0.000000,-111.802690
14,8,8,0.000000,-112.610516
14,8,10,0.000000,-111.837139
14,8,12,0.000000,-113.697047
14,8,14,0.000000,-110.029107
14,8,16,0.000000,-111.034124
14,8,18,0.000000,-108.705624
14,8,20,0.000000,-111.039420
14,8,22,0.000000,-112.468139
14,8,24,0.000000,-111.404242
14,8,26,0.000000,-110.463567
14,8,28,0.000000,-112.433580
14,8,30,0.000000,-111.734285
14,8,32,0.000000,-110.414535
14,8,34,0.000000,-109.785270
14,8,36,0.000000,-110.764480
14,8,38,0.000000,-111.367471
14,8,40,0.000000,-109.446363
14,8,42,0.000000,-109.493163
14,8,44,0.000000,-109.818865
14,8,46,0.000000,-104.126188
14,8,48,0.000000,-112.200662
14,8,50,0.000000,-112.928858
14,8,52,0.000000,-112.019139
14,8,54,0.000000,-110.030143
14,8,56,0.000000,-111.930920
14,8,58,0.000000,-111.051695
14,9,0,0.000000,-110.902011
14,9,2,0.000000,-111.424775
14,9,4,0.000000,-108.833938
14,9,6,0.000000,-111.313478
14,9,8,0.000000,-111.861277
14,9,10,0.000000,-112.157856
14,9,12,0.000000,-109.732148
14,9,14,0.000000,-111.730657
14,9,16,0.000000,-110.703640
14,9,18,0.000000,-111.203030
14,9,20,0.000000,-110.416728
14,9,22,0.000000,-112.814191
14,9,24,0.000000,-112.467756
14,9,26,0.000000,-110.677906
14,9,28,0.000000,-111.319328
14,9,30,0.000000,-111.746141
14,9,32,0.000000,-110.530907
14,9,34,0.000000,-109.896603
14,9,36,0.000000,-110.549766
14,9,38,0.000000,-110.321878
14,9,40,0.000000,-111.311795
14,9,42,0.000000,-110.498802
14,9,44,0.000000,-109.792100
14,9,46,0.000000,-110.918743
14,9,48,0.000000,-109.740172
14,9,50,0.000000,-109.126090
14,9,52,0.000000,-112.677441
14,9,54,0.000000,-108.084572
14,9,56,0.000000,-110.535180
14,9,58,0.000000,-112.069666
14,10,0,0.000000,-111.744457
14,10,2,0.000000,-110.748858
14,10,4,0.000000,-110.842365
14,10,6,0.000000,-112.198348
14,10,8,0.000000,-111.906931
14,10,10,0.000000,-112.112548
14,10,12,0.000000,-111.994259
14,10,14,0.000000,-112.816435
14,10,16,0.000000,-110.678527
14,10,18,0.000000,-109.394575
14,10,20,0.000000,-111.923847
14,10,22,0.000000,-111.638393
14,10,24,0.000000,-110.127027
14,10,26,0.000000,-111.617157
14,10,28,0.000000,-110.925236
14,10,30,0.000000,-111.558910
14,10,32,0.000000,-109.645349
14,10,34,0.000000,-111.116103
14,10,36,0.000000,-110.678174
14,10,38,0.000000,-112.884019
14,10,40,0.000000,-110.913277
14,10,42,0.000000,-108.950019
14,10,44,0.000000,-110.353446
14,10,46,0.000000,-110.183781
14,10,48,0.000000,-110.942558
14,10,50,0.000000,-109.838331
14,10,52,0.000000,-109.609878
14,10,54,0.000000,-112.839995
14,10,56,0.000000,-111.736368
14,10,58,0.000000,-110.864877
14,11,0,0.000000,-113.396720
14,11,2,0.000000,-112.038946
14,11,4,0.000000,-110.822541
14,11,6,0.000000,-111.067428
14,11,8,0.000000,-110.512187
14,11,10,0.000000,-112.678807
14,11,12,0.000000,-112.503486
14,11,14,0.000000,-109.458153
14,11,16,0.000000,-110.478537
14,11,18,0.000000,-112.382514
14,11,20,0.000000,-112.899268
14,11,22,0.000000,-111.941165
14,11,24,0.000000,-110.859155
14,11,26,0.000000,-112.219298
14,11,28,0.000000,-110.512711
14,11,30,0.000000,-110.392533
14,11,32,0.000000,-112.429043
14,11,34,0.000000,-111.629932
14,11,36,0.000000,-110.567956
14,11,38,0.000000,-111.645654
14,11,40,0.000000,-112.085342
14,11,42,0.000000,-109.728561
14,11,44,0.000000,-111.128208
14,11,46,0.000000,-110.588674
14,11,48,0.000000,-109.820647
14,11,50,0.000000,-108.779181
14,11,52,0.000000,-109.293890
14,11,54,0.000000,-109.831601
14,11,56,0.000000,-109.046815
14,11,58,0.000000,-107.363774
14,12,0,0.000000,-109.443476
14,12,2,0.000000,-112.061863
14,12,4,0.000000,-109.537776
14,12,6,0.000000,-112.090028
14,12,8,0.000000,-110.644559
14,12,10,0.000000,-111.146224
14,12,12,0.000000,-111.456378
14,12,14,0.000000,-107.699980
14,12,16,0.000000,-110.115574
14,12,18,0.000000,-111.187059
14,12,20,0.000000,-111.381036
14,12,22,0.000000,-111.446193
14,12,24,0.000000,-110.440336
14,12,26,0.000000,-111.967533
14,12,28,0.000000,-109.004597
14,12,30,0.000000,-110.205344
14,12,32,0.000000,-109.655958
14,12,34,0.000000,-109.163683
14,12,36,0.000000,-111.088353
14,12,38,0.000000,-108.730254
14,12,40,0.000000,-110.788042
14,12,42,0.000000,-110.382371
14,12,44,0.000000,-112.508935
14,12,46,0.000000,-108.757911
14,12,48,0.000000,-110.983012
14,12,50,0.000000,-111.290754
14,12,52,0.000000,-109.251618
14,12,54,0.000000,-110.562060
14,12,56,0.000000,-111.022930
14,12,58,0.000000,-109.666697
14,13,0,0.000000,-107.200375
14,13,2,0.000000,-110.354419
14,13,4,0.000000,-112.082229
14,13,6,0.000000,-113.993315
14,13,8,0.000000,-112.314283
14,13,10,0.000000,-111.755177
14,13,12,0.000000,-112.341681
14,13,14,0.000000,-110.928973
14,13,16,0.000000,-109.977908
14,13,18,0.000000,-110.897330
14,13,20,0.000000,-108.576255
14,13,22,0.000000,-111.127392
14,13,24,0.000000,-112.661426
14,13,26,0.000000,-112.522186
14,13,28,0.000000,-107.884538
14,13,30,0.000000,-110.153701
14,13,32,0.000000,-112.136131
14,13,34,0.000000,-111.057739
14,13,36,0.000000,-110.661014
14,13,38,0.000000,-110.582470
14,13,40,0.000000,-112.006609
14,13,42,0.000000,-111.431356
14,13,44,0.000000,-111.075368
14,13,46,0.000000,-111.048883
14,13,48,0.000000,-111.193620
14,13,50,0.000000,-111.971608
14,13,52,0.000000,-111.651076
14,13,54,0.000000,-110.653603
14,13,56,0.000000,-112.317472
14,13,58,0.000000,-113.659553
14,14,0,0.000000,-111.049580
14,14,2,0.000000,-110.568893
14,14,4,0.000000,-110.214554
14,14,6,0.000000,-112.271104
14,14,8,0.000000,-110.244063
14,14,10,0.000000,-110.978355
14,14,12,0.000000,-109.230591
14,14,14,0.000000,-109.317018
14,14,16,0.000000,-111.601328
14,14,18,0.000000,-109.411705
14,14,20,0.000000,-111.658013
14,14,22,0.000000,-109.662103
14,14,24,0.000000,-111.171400
14,14,26,0.000000,-111.552397
14,14,28,0.000000,-108.399420
14,14,30,0.000000,-110.024110
14,14,32,0.000000,-111.566822
14,14,34,0.000000,-112.938491
14,14,36,0.000000,-112.336815
14,14,38,0.000000,-110.857349
14,14,40,0.000000,-111.563394
14,14,42,0.000000,-113.194130
14,14,44,0.000000,-108.947576
14,14,46,0.000000,-110.006274
14,14,48,0.000000,-111.004108
14,14,50,0.000000,-110.604643
14,14,52,0.000000,-110.187459
14,14,54,0.000000,-111.516500
14,14,56,0.000000,-111.361647
14,14,58,0.000000,-114.241757
14,15,0,0.000000,-112.180496
14,15,2,0.000000,-111.679344
14,15,4,0.000000,-110.380711
14,15,6,0.000000,-110.572767
14,15,8,0.000000,-112.346910
14,15,10,0.000000,-111.981957
14,15,12,0.000000,-110.088482
14,15,14,0.000000,-109.444651
14,15,16,0.000000,-112.315411
14,15,18,0.000000,-111.446998
14,15,20,0.000000,-110.112349
14,15,22,0.000000,-112.782845
14,15,24,0.000000,-113.859300
14,15,26,0.000000,-109.169974
14,15,28,0.000000,-110.944842
14,15,30,0.000000,-110.860127
14,15,32,0.000000,-111.836686
14,15,34,0.000000,-110.230953
14,15,36,0.000000,-110.945673
14,15,38,0.000000,-111.194638
14,15,40,0.000000,-110.659228
14,15,42,0.000000,-110.165353
14,15,44,0.000000,-110.091773
14,15,46,0.000000,-111.556340
14,15,48,0.000000,-111.437485
14,15,50,0.000000,-111.268712
14,15,52,0.000000,-111.245835
14,15,54,0.000000,-110.959145
14,15,56,0.000000,-112.472117
14,15,58,0.000000,-111.397812
14,16,0,0.000000,-111.585804
14,16,2,0.000000,-111.973643
14,16,4,0.000000,-109.718640
14,16,6,0.000000,-111.081609
14,16,8,0.000000,-109.146626
14,16,10,0.000000,-107.357012
14,16,12,0.000000,-110.296189
14,16,14,0.000000,-111.618433
14,16,16,0.000000,-112.143278
14,16,18,0.000000,-109.911477
14,16,20,0.000000,-111.909122
14,16,22,0.000000,-110.992569
14,16,24,0.000000,-112.479137
14,16,26,0.000000,-110.584505
14,16,28,0.000000,-110.266469
14,16,30,0.000000,-111.032873
14,16,32,0.000000,-110.519046
14,16,34,0.000000,-111.492165
14,16,36,0.000000,-109.902875
14,16,38,0.000000,-106.416460
14,16,40,0.000000,-114.306607
14,16,42,0.000000,-110.664455
14,16,44,0.000000,-111.195277
14,16,46,0.000000,-109.973904
14,16,48,0.000000,-111.810651
14,16,50,0.000000,-110.832850
14,16,52,0.000000,-112.453031
14,16,54,0.000000,-113.954479
14,16,56,0.000000,-109.609032
14,16,58,0.000000,-112.286855
14,17,0,0.000000,-110.619080
14,17,2,0.000000,-110.025148
14,17,4,0.000000,-112.636654
14,17,6,0.000000,-110.219816
14,17,8,0.000000,-111.016595
14,17,10,0.000000,-108.881306
14,17,12,0.000000,-113.137168
14,17,14,0.000000,-109.380345
14,17,16,0.000000,-108.258246
14,17,18,0.000000,-111.808158
14,17,20,0.000000,-110.991545
14,17,22,0.000000,-111.998936
14,17,24,0.000000,-110.476489
14,17,26,0.000000,-109.211624
14,17,28,0.000000,-109.127002
14,17,30,0.000000,-108.205818
14,17,32,0.000000,-111.303358
14,17,34,0.000000,-110.516454
14,17,36,0.000000,-109.972803
14,17,38,0.000000,-111.768592
14,17,40,0.000000,-110.895407
14,17,42,0.000000,-113.503738
14,17,44,0.000000,-110.617433
14,17,46,0.000000,-109.082477
14,17,48,0.000000,-110.966886
14,17,50,0.000000,-111.746269
14,17,52,0.000000,-110.522778
14,17,54,0.000000,-110.719491
14,17,56,0.000000,-112.145717
14,17,58,0.000000,-112.414578
14,18,0,0.000000,-110.328994
14,18,2,0.000000,-109.033288
14,18,4,0.000000,-115.007546
14,18,6,0.000000,-110.169754
14,18,8,0.000000,-111.364422
14,18,10,0.000000,-111.770945
14,18,12,0.000000,-111.263693
14,18,14,0.000000,-112.815116
14,18,16,0.000000,-111.634042
14,18,18,0.000000,-110.411420
14,18,20,0.000000,-109.013030
14,18,22,0.000000,-110.581571
14,18,24,0.000000,-110.288109
14,18,26,0.000000,-113.275599
14,18,28,0.000000,-113.409464
14,18,30,0.000000,-113.157226
14,18,32,0.000000,-111.541061
14,18,34,0.000000,-109.791009
14,18,36,0.000000,-111.297656
14,18,38,0.000000,-112.437464
14,18,40,0.000000,-109.582685
14,18,42,0.000000,-111.868326
14,18,44,0.000000,-112.958663
14,18,46,0.000000,-111.065698
14,18,48,0.000000,-109.761934
14,18,50,0.000000,-112.399677
14,18,52,0.000000,-110.680862
14,18,54,0.000000,-112.235556
14,18,56,0.000000,-112.005386
14,18,58,0.000000,-110.321834
14,19,0,0.000000,-111.282142
14,19,2,0.000000,-111.055487
14,19,4,0.000000,-111.440231
14,19,6,0.000000,-110.398071
14,19,8,0.000000,-109.212507
14,19,10,0.000000,-106.176067
14,19,12,0.000000,-111.622824
14,19,14,0.000000,-110.756693
14,19,16,0.000000,-111.406749
14,19,18,0.000000,-109.071380
14,19,20,0.000000,-109.441800
14,19,22,0.000000,-111.496159
14,19,24,0.000000,-110.578583
14,19,26,0.000000,-111.230855
14,19,28,0.000000,-111.133533
14,19,30,0.000000,-111.642363
14,19,32,0.000000,-109.328872
14,19,34,0.000000,-112.196837
14,19,36,0.000000,-113.119281
14,19,38,0.000000,-110.148366
14,19,40,0.000000,-110.407617
14,19,42,0.000000,-108.596437
14,19,44,0.000000,-110.398675
14,19,46,0.000000,-110.243965
14,19,48,0.000000,-109.735938
14,19,50,0.000000,-110.499635
14,19,52,0.000000,-107.922686
14,19,54,0.000000,-108.505565
14,19,56,0.000000,-111.308248
14,19,58,0.000000,-112.683126
14,20,0,0.000000,-111.412786
14,20,2,0.000000,-108.187813
14,20,4,0.000000,-112.229631
14,20,6,0.000000,-109.632461
14,20,8,0.000000,-109.536723
14,20,10,0.000000,-111.891626
14,20,12,0.000000,-110.731393
14,20,14,0.000000,-113.432958
14,20,16,0.000000,-112.100997
14,20,18,0.000000,-110.943419
14,20,20,0.000000,-111.288264
14,20,22,0.000000,-111.690136
14,20,24,0.000000,-111.250427
14,20,26,0.000000,-111.237733
14,20,28,0.000000,-105.360149
14,20,30,0.000000,-111.040325
14,20,32,0.000000,-108.793967
14,20,34,0.000000,-111.050874
14,20,36,0.000000,-111.782188
14,20,38,0.000000,-110.866979
14,20,40,0.000000,-111.656175
14,20,42,0.000000,-111.325935
14,20,44,0.000000,-110.006474
14,20,46,0.000000,-112.203301
14,20,48,0.000000,-110.856042
14,20,50,0.000000,-111.253502
14,20,52,0.000000,-111.094751
14,20,54,0.000000,-110.273146
14,20,56,0.000000,-111.766017
14,20,58,0.000000,-110.466746
14,21,0,0.000000,-110.158898
14,21,2,0.000000,-110.519218
14,21,4,0.000000,-110.515648
14,21,6,0.000000,-112.451050
14,21,8,0.000000,-111.279778
14,21,10,0.000000,-111.629472
14,21,12,0.000000,-111.034378
14,21,14,0.000000,-108.035900
14,21,16,0.000000,-110.447729
14,21,18,0.000000,-110.031255
14,21,20,0.000000,-111.178474
14,21,22,0.000000,-109.009808
14,21,24,0.000000,-103.713957
14,21,26,0.000000,-109.920872
14,21,28,0.000000,-110.415970
14,21,30,0.000000,-109.260700
14,21,32,0.000000,-112.429164
14,21,34,0.000000,-110.394877
14,21,36,0.000000,-110.869524
14,21,38,0.000000,-108.737501
14,21,40,0.000000,-111.226550
14,21,42,0.000000,-110.167408
14,21,44,0.000000,-111.836523
14,21,46,0.000000,-108.910577
14,21,48,0.000000,-109.808505
14,21,50,0.000000,-111.300956
14,21,52,0.000000,-114.187118
14,21,54,0.000000,-110.845724
14,21,56,0.000000,-110.697801
14,21,58,0.000000,-112.188898
14,22,0,0.000000,-111.532063
14,22,2,0.000000,-106.994216
14,22,4,0.000000,-110.420408
14,22,6,0.000000,-109.048934
14,22,8,0.000000,-107.825251
14,22,10,0.000000,-113.876519
14,22,12,0.000000,-111.227784
14,22,14,0.000000,-112.139400
14,22,16,0.000000,-112.646615
14,22,18,0.000000,-108.960702
14,22,20,0.000000,-110.127956
14,22,22,0.000000,-109.549813
14,22,24,0.000000,-111.794995
14,22,26,0.000000,-113.595891
14,22,28,0.000000,-111.029612
14,22,30,0.000000,-112.625839
14,22,32,0.000000,-110.296308
14,22,34,0.000000,-111.986222
14,22,36,0.000000,-110.134734
14,22,38,0.000000,-109.754445
14,22,40,0.000000,-110.896662
14,22,42,0.000000,-111.601953
14,22,44,0.000000,-110.400304
14,22,46,0.000000,-112.629924
14,22,48,0.000000,-111.261675
14,22,50,0.000000,-112.192067
14,22,52,0.000000,-109.804093
14,22,54,0.000000,-111.469288
14,22,56,0.000000,-111.569751
14,22,58,0.000000,-108.387684
14,23,0,0.000000,-109.362095
14,23,2,0.000000,-109.712187
14,23,4,0.000000,-109.443778
14,23,6,0.000000,-111.897245
14,23,8,0.000000,-113.425385
14,23,10,0.000000,-109.987884
14,23,12,0.000000,-109.649946
14,23,14,0.000000,-111.448524
14,23,16,0.000000,-112.427199
14,23,18,0.000000,-111.563422
14,23,20,0.000000,-111.759694
14,23,22,0.000000,-109.670118
14,23,24,0.000000,-112.719636
14,23,26,0.000000,-110.805327
14,23,28,0.000000,-112.442375
14,23,30,0.000000,-111.934533
14,23,32,0.000000,-111.639471
14,23,34,0.000000,-110.934722
14,23,36,0.000000,-109.538783
14,23,38,0.000000,-111.311672
14,23,40,0.000000,-110.705531
14,23,42,0.000000,-107.393628
14,23,44,0.000000,-109.749603
14,23,46,0.000000,-109.228863
14,23,48,0.000000,-111.048847
14,23,50,0.000000,-110.850313
14,23,52,0.000000,-112.057301
14,23,54,0.000000,-110.947028
14,23,56,0.000000,-111.014468
14,23,58,0.000000,-111.052363
14,24,0,0.000000,-111.661206
14,24,2,0.000000,-111.358160
14,24,4,0.000000,-112.009115
14,24,6,0.000000,-114.050932
14,24,8,0.000000,-110.804987
14,24,10,0.000000,-112.830020
14,24,12,0.000000,-109.606431
14,24,14,0.000000,-110.025755
14,24,16,0.000000,-113.791389
14,24,18,0.000000,-110.588227
14,24,20,0.000000,-112.331831
14,24,22,0.000000,-110.999435
14,24,24,0.000000,-112.458818
14,24,26,0.000000,-112.138438
14,24,28,0.000000,-108.370725
14,24,30,0.000000,-109.657388
14,24,32,0.000000,-110.420458
14,24,34,0.000000,-111.665925
14,24,36,0.000000,-111.440573
14,24,38,0.000000,-112.607262
14,24,40,0.000000,-112.114469
14,24,42,0.000000,-112.834899
14,24,44,0.000000,-112.101030
14,24,46,0.000000,-111.294519
14,24,48,0.000000,-106.346301
14,24,50,0.000000,-112.011984
14,24,52,0.000000,-105.671803
14,24,54,0.000000,-111.228336
14,24,56,0.000000,-111.314493
14,24,58,0.000000,-109.376862
14,25,0,0.000000,-111.493090
14,25,2,0.000000,-110.875892
14,25,4,0.000000,-111.422463
14,25,6,0.000000,-112.375213
14,25,8,0.000000,-110.394930
14,25,10,0.000000,-110.166389
14,25,12,0.000000,-112.573746
14,25,14,0.000000,-112.512473
14,25,16,0.000000,-111.824822
14,25,18,0.000000,-111.960341
14,25,20,0.000000,-111.561202
14,25,22,0.000000,-111.451567
14,25,24,0.000000,-110.310008
14,25,26,0.000000,-112.178664
14,25,28,0.000000,-112.073318
14,25,30,0.000000,-108.890950
14,25,32,0.000000,-109.387859
14,25,34,0.000000,-108.489290
14,25,36,0.000000,-110.388516
14,25,38,0.000000,-110.889960
14,25,40,0.000000,-111.171253
14,25,42,0.000000,-110.588074
14,25,44,0.000000,-109.113552
14,25,46,0.000000,-111.255669
14,25,48,0.000000,-109.800336
14,25,50,0.000000,-110.824336
14,25,52,0.000000,-107.987057
14,25,54,0.000000,-110.550647
14,25,56,0.000000,-110.642481
14,25,58,0.000000,-111.572763
14,26,0,0.000000,-110.790578
14,26,2,0.000000,-110.940105
14,26,4,0.000000,-107.110855
14,26,6,0.000000,-111.936394
14,26,8,0.000000,-109.915499
14,26,10,0.000000,-109.267887
14,26,12,0.000000,-109.805836
14,26,14,0.000000,-111.763519
14,26,16,0.000000,-109.597067
14,26,18,0.000000,-109.351336
14,26,20,0.000000,-109.730018
14,26,22,0.000000,-110.684907
14,26,24,0.000000,-110.987533
14,26,26,0.000000,-111.408090
14,26,28,0.000000,-110.934408
14,26,30,0.000000,-110.059502
14,26,32,0.000000,-113.493615
14,26,34,0.000000,-112.718107
14,26,36,0.000000,-110.732752
14,26,38,0.000000,-109.491563
14,26,40,0.000000,-110.980598
14,26,42,0.000000,-112.894088
14,26,44,0.000000,-109.068980
14,26,46,0.000000,-111.861680
14,26,48,0.000000,-111.307779
14,26,50,0.000000,-111.963297
14,26,52,0.000000,-113.592259
14,26,54,0.000000,-111.456310
14,26,56,0.000000,-110.298360
14,26,58,0.000000,-113.037532
14,27,0,0.000000,-112.508340
14,27,2,0.000000,-112.657732
14,27,4,0.000000,-113.498569
14,27,6,0.000000,-104.865728
14,27,8,0.000000,-102.393292
14,27,10,0.000000,-106.237885
14,27,12,0.000000,-109.291055
14,27,14,0.000000,-113.530348
14,27,16,0.000000,-112.182935
14,27,18,0.000000,-114.537487
14,27,20,0.000000,-111.805122
14,27,22,0.000000,-113.880166
