hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.398072
14,0,2,0.000000,-109.438256
14,0,4,0.000000,-110.140523
14,0,6,0.000000,-112.170678
14,0,8,0.000000,-106.379160
14,0,10,0.000000,-112.886877
14,0,12,0.000000,-107.846531
14,0,14,0.000000,-111.072798
14,0,16,0.000000,-110.962362
14,0,18,0.000000,-109.581279
14,0,20,0.000000,-108.723765
14,0,22,0.000000,-109.820074
14,0,24,0.000000,-109.375078
14,0,26,0.000000,-108.063984
14,0,28,0.000000,-108.257725
14,0,30,0.000000,-111.424044
14,0,32,0.000000,-109.574970
14,0,34,0.000000,-107.890108
14,0,36,0.000000,-111.168628
14,0,38,0.000000,-106.615988
14,0,40,0.000000,-110.594528
14,0,42,0.000000,-106.966463
14,0,44,0.000000,-109.365688
14,0,46,0.000000,-108.293201
14,0,48,0.000000,-110.390678
14,0,50,0.000000,-111.299497
14,0,52,0.000000,-107.834520
14,0,54,0.000000,-108.999279
14,0,56,0.000000,-108.293947
14,0,58,0.000000,-108.205506
14,1,0,0.000000,-110.186988
14,1,2,0.000000,-111.051398
14,1,4,0.000000,-110.640858
14,1,6,0.000000,-108.334843
14,1,8,0.000000,-108.345099
14,1,10,0.000000,-109.073629
14,1,12,0.000000,-108.276078
14,1,14,0.000000,-110.928191
14,1,16,0.000000,-107.763148
14,1,18,0.000000,-110.257757
14,1,20,0.000000,-109.454326
14,1,22,0.000000,-109.186405
14,1,24,0.000000,-109.550733
14,1,26,0.000000,-107.915839
14,1,28,0.000000,-110.572969
14,1,30,0.000000,-108.209702
14,1,32,0.000000,-107.446844
14,1,34,0.000000,-108.752559
14,1,36,0.000000,-109.043729
14,1,38,0.000000,-109.028779
14,1,40,0.000000,-109.153683
14,1,42,0.000000,-107.419658
14,1,44,0.000000,-110.055220
14,1,46,0.000000,-108.817459
14,1,48,0.000000,-108.881537
14,1,50,0.000000,-107.069575
14,1,52,0.000000,-108.732726
14,1,54,0.000000,-109.867330
14,1,56,0.000000,-110.163348
14,1,58,0.000000,-108.779770
14,2,0,0.000000,-109.358965
14,2,2,0.000000,-110.129563
14,2,4,0.000000,-109.532578
14,2,6,0.000000,-109.346568
14,2,8,0.000000,-108.362015
14,2,10,0.000000,-107.236199
14,2,12,0.000000,-109.331130
14,2,14,0.000000,-108.820903
14,2,16,0.000000,-108.393200
14,2,18,0.000000,-111.680408
14,2,20,0.000000,-108.444702
14,2,22,0.000000,-110.705510
14,2,24,0.000000,-108.742208
14,2,26,0.000000,-107.334729
14,2,28,0.000000,-108.749546
14,2,30,0.000000,-109.302192
14,2,32,0.000000,-108.157212
14,2,34,0.000000,-108.693553
14,2,36,0.000000,-108.265086
14,2,38,0.000000,-111.027596
14,2,40,0.000000,-110.946949
14,2,42,0.000000,-111.497246
14,2,44,0.000000,-109.891114
14,2,46,0.000000,-109.519235
14,2,48,0.000000,-107.718026
14,2,50,0.000000,-110.705407
14,2,52,0.000000,-106.082207
14,2,54,0.000000,-107.144118
14,2,56,0.000000,-108.517971
14,2,58,0.000000,-109.946442
14,3,0,0.000000,-110.878669
14,3,2,0.000000,-109.441486
14,3,4,0.000000,-107.628651
14,3,6,0.000000,-109.564286
14,3,8,0.000000,-108.861676
14,3,10,0.000000,-110.614053
14,3,12,0.000000,-107.817634
14,3,14,0.000000,-107.885773
14,3,16,0.000000,-110.008457
14,3,18,0.000000,-108.779673
14,3,20,0.000000,-108.406599
14,3,22,0.000000,-110.621502
14,3,24,0.000000,-107.095034
14,3,26,0.000000,-110.585547
14,3,28,0.000000,-107.555230
14,3,30,0.000000,-110.536585
14,3,32,0.000000,-112.572702
14,3,34,0.000000,-109.196696
14,3,36,0.000000,-109.031604
14,3,38,0.000000,-107.812304
14,3,40,0.000000,-109.062704
14,3,42,0.000000,-106.797310
14,3,44,0.000000,-108.054848
14,3,46,0.000000,-110.058164
14,3,48,0.000000,-110.090899
14,3,50,0.000000,-109.695924
14,3,52,0.000000,-110.290459
14,3,54,0.000000,-108.553878
14,3,56,0.000000,-107.259763
14,3,58,0.000000,-104.366457
14,4,0,0.000000,-105.491061
14,4,2,0.000000,-109.442563
14,4,4,0.000000,-109.060246
14,4,6,0.000000,-110.481810
14,4,8,0.000000,-109.270934
14,4,10,0.000000,-107.920451
14,4,12,0.000000,-107.262911
14,4,14,0.000000,-109.935376
14,4,16,0.000000,-108.888599
14,4,18,0.000000,-109.763267
14,4,20,0.000000,-110.325571
14,4,22,0.000000,-110.804990
14,4,24,0.000000,-108.926578
14,4,26,0.000000,-109.371785
14,4,28,0.000000,-109.613375
14,4,30,0.000000,-109.820355
14,4,32,0.000000,-109.316235
14,4,34,0.000000,-109.031776
14,4,36,0.000000,-107.651607
14,4,38,0.000000,-110.366029
14,4,40,0.000000,-109.358096
14,4,42,0.000000,-105.911542
14,4,44,0.000000,-109.931238
14,4,46,0.000000,-112.137919
14,4,48,0.000000,-110.835848
14,4,50,0.000000,-111.434811
14,4,52,0.000000,-110.724062
14,4,54,0.000000,-108.451832
14,4,56,0.000000,-108.195614
14,4,58,0.000000,-108.608143
14,5,0,0.000000,-111.068208
14,5,2,0.000000,-108.746363
14,5,4,0.000000,-110.389953
14,5,6,0.000000,-110.017526
14,5,8,0.000000,-108.149802
14,5,10,0.000000,-108.111476
14,5,12,0.000000,-109.846211
14,5,14,0.000000,-109.912041
14,5,16,0.000000,-109.221796
14,5,18,0.000000,-110.706402
14,5,20,0.000000,-110.215452
14,5,22,0.000000,-109.043393
14,5,24,0.000000,-108.385358
14,5,26,0.000000,-107.894588
14,5,28,0.000000,-107.699678
14,5,30,0.000000,-109.318036
14,5,32,0.000000,-108.037235
14,5,34,0.000000,-107.786395
14,5,36,0.000000,-109.392726
14,5,38,0.000000,-110.640179
14,5,40,0.000000,-109.826873
14,5,42,0.000000,-109.323013
14,5,44,0.000000,-111.056111
14,5,46,0.000000,-108.629779
14,5,48,0.000000,-111.068438
14,5,50,0.000000,-109.618368
14,5,52,0.000000,-107.886944
14,5,54,0.000000,-108.401728
14,5,56,0.000000,-108.678830
14,5,58,0.000000,-109.774205
14,6,0,0.000000,-107.155562
14,6,2,0.000000,-110.263480
14,6,4,0.000000,-107.647604
14,6,6,0.000000,-109.941456
14,6,8,0.000000,-103.141406
14,6,10,0.000000,-110.316174
14,6,12,0.000000,-111.795903
14,6,14,0.000000,-108.705984
14,6,16,0.000000,-109.782752
14,6,18,0.000000,-109.683580
14,6,20,0.000000,-107.908014
14,6,22,0.000000,-108.513745
14,6,24,0.000000,-108.542085
14,6,26,0.000000,-110.848124
14,6,28,0.000000,-110.183584
14,6,30,0.000000,-107.154644
14,6,32,0.000000,-111.572835
14,6,34,0.000000,-111.548740
14,6,36,0.000000,-110.231690
14,6,38,0.000000,-106.785789
14,6,40,0.000000,-109.117312
14,6,42,0.000000,-109.597837
14,6,44,0.000000,-107.105730
14,6,46,0.000000,-107.595213
14,6,48,0.000000,-107.753807
14,6,50,0.000000,-108.404218
14,6,52,0.000000,-107.707904
14,6,54,0.000000,-108.359751
14,6,56,0.000000,-111.574660
14,6,58,0.000000,-111.073728
14,7,0,0.000000,-107.164625
14,7,2,0.000000,-109.234177
14,7,4,0.000000,-103.009979
14,7,6,0.000000,-110.054969
14,7,8,0.000000,-107.409928
14,7,10,0.000000,-110.669829
14,7,12,0.000000,-107.973665
14,7,14,0.000000,-108.886212
14,7,16,0.000000,-108.042625
14,7,18,0.000000,-109.593238
14,7,20,0.000000,-108.177406
14,7,22,0.000000,-107.700958
14,7,24,0.000000,-110.084188
14,7,26,0.000000,-107.717544
14,7,28,0.000000,-109.946178
14,7,30,0.000000,-107.145924
14,7,32,0.000000,-109.693457
14,7,34,0.000000,-107.803275
14,7,36,0.000000,-106.884261
14,7,38,0.000000,-109.111552
14,7,40,0.000000,-111.251951
14,7,42,0.000000,-109.625219
14,7,44,0.000000,-107.128340
14,7,46,0.000000,-108.167773
14,7,48,0.000000,-106.160326
14,7,50,0.000000,-111.943671
14,7,52,0.000000,-108.641191
14,7,54,0.000000,-109.318155
14,7,56,0.000000,-106.422312
14,7,58,0.000000,-109.604873
14,8,0,0.000000,-108.599025
14,8,2,0.000000,-109.099627
14,8,4,0.000000,-110.305843
14,8,6,0.000000,-109.189601
14,8,8,0.000000,-109.778792
14,8,10,0.000000,-108.127694
14,8,12,0.000000,-112.829940
14,8,14,0.000000,-108.917001
14,8,16,0.000000,-109.690023
14,8,18,0.000000,-110.590806
14,8,20,0.000000,-109.092624
14,8,22,0.000000,-106.476525
14,8,24,0.000000,-107.298859
14,8,26,0.000000,-107.781798
14,8,28,0.000000,-113.258198
14,8,30,0.000000,-110.346691
14,8,32,0.000000,-107.462002
14,8,34,0.000000,-109.430179
14,8,36,0.000000,-109.967716
14,8,38,0.000000,-107.936800
14,8,40,0.000000,-110.016112
14,8,42,0.000000,-108.634561
14,8,44,0.000000,-110.632879
14,8,46,0.000000,-104.180955
14,8,48,0.000000,-109.777961
14,8,50,0.000000,-107.259603
14,8,52,0.000000,-109.556548
14,8,54,0.000000,-111.946126
14,8,56,0.000000,-108.905686
14,8,58,0.000000,-109.553982
14,9,0,0.000000,-108.819009
14,9,2,0.000000,-107.546531
14,9,4,0.000000,-109.827899
14,9,6,0.000000,-108.345681
14,9,8,0.000000,-111.044372
14,9,10,0.000000,-109.252033
14,9,12,0.000000,-111.339579
14,9,14,0.000000,-108.475201
14,9,16,0.000000,-110.784302
14,9,18,0.000000,-105.563464
14,9,20,0.000000,-108.651714
14,9,22,0.000000,-111.710506
14,9,24,0.000000,-108.086464
14,9,26,0.000000,-108.303835
14,9,28,0.000000,-108.434550
14,9,30,0.000000,-108.777911
14,9,32,0.000000,-112.108077
14,9,34,0.000000,-109.654505
14,9,36,0.000000,-108.891370
14,9,38,0.000000,-108.618424
14,9,40,0.000000,-109.369110
14,9,42,0.000000,-111.245545
14,9,44,0.000000,-108.735780
14,9,46,0.000000,-110.924587
14,9,48,0.000000,-110.205483
14,9,50,0.000000,-109.435428
14,9,52,0.000000,-109.650649
14,9,54,0.000000,-109.065543
14,9,56,0.000000,-109.836388
14,9,58,0.000000,-107.212124
14,10,0,0.000000,-108.600431
14,10,2,0.000000,-107.948610
14,10,4,0.000000,-108.728737
14,10,6,0.000000,-110.322449
14,10,8,0.000000,-109.481012
14,10,10,0.000000,-109.878393
14,10,12,0.000000,-110.807500
14,10,14,0.000000,-109.036793
14,10,16,0.000000,-107.586647
14,10,18,0.000000,-107.872702
14,10,20,0.000000,-108.995907
14,10,22,0.000000,-105.718440
14,10,24,0.000000,-108.669377
14,10,26,0.000000,-109.830347
14,10,28,0.000000,-111.350840
14,10,30,0.000000,-107.737989
14,10,32,0.000000,-107.802830
14,10,34,0.000000,-109.281744
14,10,36,0.000000,-107.994145
14,10,38,0.000000,-107.268116
14,10,40,0.000000,-110.946584
14,10,42,0.000000,-109.664579
14,10,44,0.000000,-110.228970
14,10,46,0.000000,-107.841608
14,10,48,0.000000,-109.899096
14,10,50,0.000000,-109.768495
14,10,52,0.000000,-106.736436
14,10,54,0.000000,-109.738353
14,10,56,0.000000,-108.764659
14,10,58,0.000000,-108.701296
14,11,0,0.000000,-106.873306
14,11,2,0.000000,-110.057884
14,11,4,0.000000,-109.945823
14,11,6,0.000000,-108.776762
14,11,8,0.000000,-109.490155
14,11,10,0.000000,-110.390601
14,11,12,0.000000,-111.980062
14,11,14,0.000000,-111.348291
14,11,16,0.000000,-110.496957
14,11,18,0.000000,-108.527147
14,11,20,0.000000,-109.056031
14,11,22,0.000000,-108.506987
14,11,24,0.000000,-110.688722
14,11,26,0.000000,-107.653290
14,11,28,0.000000,-109.054593
14,11,30,0.000000,-108.014372
14,11,32,0.000000,-110.743879
14,11,34,0.000000,-109.907059
14,11,36,0.000000,-110.236231
14,11,38,0.000000,-109.953084
14,11,40,0.000000,-107.551931
14,11,42,0.000000,-108.312155
14,11,44,0.000000,-109.670334
14,11,46,0.000000,-107.144539
14,11,48,0.000000,-109.592809
14,11,50,0.000000,-109.346430
14,11,52,0.000000,-107.280202
14,11,54,0.000000,-109.317632
14,11,56,0.000000,-110.206474
14,11,58,0.000000,-109.647356
14,12,0,0.000000,-108.918819
14,12,2,0.000000,-104.122594
14,12,4,0.000000,-109.381072
14,12,6,0.000000,-110.661170
14,12,8,0.000000,-109.418458
14,12,10,0.000000,-109.986494
14,12,12,0.000000,-110.013378
14,12,14,0.000000,-105.477512
14,12,16,0.000000,-109.217995
14,12,18,0.000000,-110.195251
14,12,20,0.000000,-108.282273
14,12,22,0.000000,-110.593527
14,12,24,0.000000,-111.738354
14,12,26,0.000000,-113.170283
14,12,28,0.000000,-110.501879
14,12,30,0.000000,-110.248724
14,12,32,0.000000,-105.835240
14,12,34,0.000000,-110.751251
14,12,36,0.000000,-110.768624
14,12,38,0.000000,-107.546403
14,12,40,0.000000,-110.337155
14,12,42,0.000000,-109.440533
14,12,44,0.000000,-104.903644
14,12,46,0.000000,-107.459431
14,12,48,0.000000,-108.775643
14,12,50,0.000000,-110.089816
14,12,52,0.000000,-108.909459
14,12,54,0.000000,-109.273425
14,12,56,0.000000,-110.481201
14,12,58,0.000000,-110.399731
14,13,0,0.000000,-112.029105
14,13,2,0.000000,-108.552609
14,13,4,0.000000,-110.530028
14,13,6,0.000000,-110.676930
14,13,8,0.000000,-110.033955
14,13,10,0.000000,-107.132518
14,13,12,0.000000,-110.051480
14,13,14,0.000000,-108.971236
14,13,16,0.000000,-107.669255
14,13,18,0.000000,-108.299241
14,13,20,0.000000,-110.689393
14,13,22,0.000000,-107.388317
14,13,24,0.000000,-110.228844
14,13,26,0.000000,-109.632369
14,13,28,0.000000,-109.179742
14,13,30,0.000000,-111.054649
14,13,32,0.000000,-107.707173
14,13,34,0.000000,-107.556759
14,13,36,0.000000,-109.024566
14,13,38,0.000000,-108.032329
14,13,40,0.000000,-111.883170
14,13,42,0.000000,-106.311516
14,13,44,0.000000,-108.516026
14,13,46,0.000000,-109.942535
14,13,48,0.000000,-108.094964
14,13,50,0.000000,-108.841066
14,13,52,0.000000,-109.893480
14,13,54,0.000000,-108.228205
14,13,56,0.000000,-109.371857
14,13,58,0.000000,-110.111951
14,14,0,0.000000,-107.445219
14,14,2,0.000000,-109.824458
14,14,4,0.000000,-110.214671
14,14,6,0.000000,-107.461920
14,14,8,0.000000,-107.808656
14,14,10,0.000000,-109.581584
14,14,12,0.000000,-109.464375
14,14,14,0.000000,-109.992171
14,14,16,0.000000,-111.126976
14,14,18,0.000000,-111.953061
14,14,20,0.000000,-107.076203
14,14,22,0.000000,-109.208003
14,14,24,0.000000,-110.733896
14,14,26,0.000000,-108.006210
14,14,28,0.000000,-108.827224
14,14,30,0.000000,-109.730822
14,14,32,0.000000,-110.959045
14,14,34,0.000000,-107.759900
14,14,36,0.000000,-108.609417
14,14,38,0.000000,-109.980041
14,14,40,0.000000,-109.779903
14,14,42,0.000000,-108.664788
14,14,44,0.000000,-111.167592
14,14,46,0.000000,-109.295439
14,14,48,0.000000,-108.971183
14,14,50,0.000000,-109.692161
14,14,52,0.000000,-110.331070
14,14,54,0.000000,-108.745202
14,14,56,0.000000,-106.904344
14,14,58,0.000000,-110.282399
14,15,0,0.000000,-109.436859
14,15,2,0.000000,-111.390034
14,15,4,0.000000,-107.652738
14,15,6,0.000000,-109.165383
14,15,8,0.000000,-107.808738
14,15,10,0.000000,-108.215136
14,15,12,0.000000,-109.579842
14,15,14,0.000000,-109.565374
14,15,16,0.000000,-106.781373
14,15,18,0.000000,-111.652099
14,15,20,0.000000,-110.903686
14,15,22,0.000000,-108.726638
14,15,24,0.000000,-112.095692
14,15,26,0.000000,-108.562395
14,15,28,0.000000,-108.459034
14,15,30,0.000000,-108.267007
14,15,32,0.000000,-109.795744
14,15,34,0.000000,-111.718496
14,15,36,0.000000,-110.156131
14,15,38,0.000000,-108.247526
14,15,40,0.000000,-108.932056
14,15,42,0.000000,-108.958369
14,15,44,0.000000,-109.748678
14,15,46,0.000000,-106.665828
14,15,48,0.000000,-111.198884
14,15,50,0.000000,-111.918630
14,15,52,0.000000,-110.093297
14,15,54,0.000000,-110.010971
14,15,56,0.000000,-110.111109
14,15,58,0.000000,-108.818782
14,16,0,0.000000,-110.411966
14,16,2,0.000000,-108.132307
14,16,4,0.000000,-110.223011
14,16,6,0.000000,-107.767857
14,16,8,0.000000,-109.854415
14,16,10,0.000000,-106.747405
14,16,12,0.000000,-109.867895
14,16,14,0.000000,-111.595712
14,16,16,0.000000,-109.622352
14,16,18,0.000000,-110.322388
14,16,20,0.000000,-110.157628
14,16,22,0.000000,-107.931058
14,16,24,0.000000,-110.086322
14,16,26,0.000000,-110.708519
14,16,28,0.000000,-105.733293
14,16,30,0.000000,-110.581872
14,16,32,0.000000,-109.520294
14,16,34,0.000000,-109.236464
14,16,36,0.000000,-107.495809
14,16,38,0.000000,-107.935071
14,16,40,0.000000,-109.438430
14,16,42,0.000000,-107.126312
14,16,44,0.000000,-110.809583
14,16,46,0.000000,-107.710961
14,16,48,0.000000,-107.839050
14,16,50,0.000000,-108.864921
14,16,52,0.000000,-108.019032
14,16,54,0.000000,-110.490978
14,16,56,0.000000,-108.160662
14,16,58,0.000000,-112.092723
14,17,0,0.000000,-107.749862
14,17,2,0.000000,-108.349394
14,17,4,0.000000,-109.858544
14,17,6,0.000000,-108.310260
14,17,8,0.000000,-110.364322
14,17,10,0.000000,-107.399949
14,17,12,0.000000,-110.158896
14,17,14,0.000000,-110.281674
14,17,16,0.000000,-108.198236
14,17,18,0.000000,-110.236274
14,17,20,0.000000,-109.381636
14,17,22,0.000000,-108.165496
14,17,24,0.000000,-109.484974
14,17,26,0.000000,-109.580749
14,17,28,0.000000,-107.743738
14,17,30,0.000000,-110.078774
14,17,32,0.000000,-112.475202
14,17,34,0.000000,-109.229186
14,17,36,0.000000,-108.175419
14,17,38,0.000000,-108.640098
14,17,40,0.000000,-111.182024
14,17,42,0.000000,-110.239811
14,17,44,0.000000,-110.422502
14,17,46,0.000000,-110.897697
14,17,48,0.000000,-109.708631
14,17,50,0.000000,-108.695513
14,17,52,0.000000,-107.931913
14,17,54,0.000000,-110.540288
14,17,56,0.000000,-110.183275
14,17,58,0.000000,-111.544074
14,18,0,0.000000,-111.478866
14,18,2,0.000000,-108.779426
14,18,4,0.000000,-109.445234
14,18,6,0.000000,-108.726683
14,18,8,0.000000,-109.351449
14,18,10,0.000000,-110.377907
14,18,12,0.000000,-109.498231
14,18,14,0.000000,-108.882621
14,18,16,0.000000,-108.484696
14,18,18,0.000000,-110.573625
14,18,20,0.000000,-110.928564
14,18,22,0.000000,-108.421390
14,18,24,0.000000,-108.236105
14,18,26,0.000000,-109.637598
14,18,28,0.000000,-107.163183
14,18,30,0.000000,-110.222749
14,18,32,0.000000,-109.060833
14,18,34,0.000000,-109.653336
14,18,36,0.000000,-109.586322
14,18,38,0.000000,-108.000367
14,18,40,0.000000,-110.516140
14,18,42,0.000000,-109.026311
14,18,44,0.000000,-108.782096
14,18,46,0.000000,-107.133971
14,18,48,0.000000,-110.970426
14,18,50,0.000000,-110.240394
14,18,52,0.000000,-111.435223
14,18,54,0.000000,-107.882923
14,18,56,0.000000,-108.693911
14,18,58,0.000000,-111.301219
14,19,0,0.000000,-108.335855
14,19,2,0.000000,-110.775310
14,19,4,0.000000,-107.345517
14,19,6,0.000000,-107.699353
14,19,8,0.000000,-109.389166
14,19,10,0.000000,-105.377307
14,19,12,0.000000,-108.453054
14,19,14,0.000000,-110.074511
14,19,16,0.000000,-109.245880
14,19,18,0.000000,-106.488972
14,19,20,0.000000,-110.622001
14,19,22,0.000000,-110.414396
14,19,24,0.000000,-110.179765
14,19,26,0.000000,-108.449667
14,19,28,0.000000,-109.565584
14,19,30,0.000000,-109.618678
14,19,32,0.000000,-110.355856
14,19,34,0.000000,-110.050556
14,19,36,0.000000,-110.169615
14,19,38,0.000000,-109.241329
14,19,40,0.000000,-108.713158
14,19,42,0.000000,-108.093223
14,19,44,0.000000,-108.542823
14,19,46,0.000000,-108.257745
14,19,48,0.000000,-110.479219
14,19,50,0.000000,-110.296738
14,19,52,0.000000,-109.661049
14,19,54,0.000000,-109.475113
14,19,56,0.000000,-109.136384
14,19,58,0.000000,-111.722402
14,20,0,0.000000,-109.999479
14,20,2,0.000000,-110.213055
14,20,4,0.000000,-108.844993
14,20,6,0.000000,-108.029946
14,20,8,0.000000,-109.984133
14,20,10,0.000000,-108.199400
14,20,12,0.000000,-109.407079
14,20,14,0.000000,-111.248038
14,20,16,0.000000,-110.474328
14,20,18,0.000000,-106.755074
14,20,20,0.000000,-110.219537
14,20,22,0.000000,-109.554009
14,20,24,0.000000,-107.712664
14,20,26,0.000000,-107.555494
14,20,28,0.000000,-109.270533
14,20,30,0.000000,-108.757872
14,20,32,0.000000,-110.280451
14,20,34,0.000000,-109.069365
14,20,36,0.000000,-109.676403
14,20,38,0.000000,-109.398955
14,20,40,0.000000,-109.616243
14,20,42,0.000000,-107.547444
14,20,44,0.000000,-106.942623
14,20,46,0.000000,-109.205840
14,20,48,0.000000,-110.320901
14,20,50,0.000000,-108.278491
14,20,52,0.000000,-111.413008
14,20,54,0.000000,-108.153110
14,20,56,0.000000,-110.642137
14,20,58,0.000000,-109.879263
14,21,0,0.000000,-109.227356
14,21,2,0.000000,-107.630559
14,21,4,0.000000,-108.627557
14,21,6,0.000000,-108.965590
14,21,8,0.000000,-110.914499
14,21,10,0.000000,-110.801887
14,21,12,0.000000,-108.362012
14,21,14,0.000000,-107.182499
14,21,16,0.000000,-108.769265
14,21,18,0.000000,-109.800984
14,21,20,0.000000,-107.453837
14,21,22,0.000000,-108.391757
14,21,24,0.000000,-110.053659
14,21,26,0.000000,-105.110817
14,21,28,0.000000,-107.352600
14,21,30,0.000000,-110.381305
14,21,32,0.000000,-111.363724
14,21,34,0.000000,-109.371530
14,21,36,0.000000,-109.685680
14,21,38,0.000000,-109.465904
14,21,40,0.000000,-108.005921
14,21,42,0.000000,-107.133430
14,21,44,0.000000,-109.606379
14,21,46,0.000000,-111.627363
14,21,48,0.000000,-110.253936
14,21,50,0.000000,-108.014075
14,21,52,0.000000,-110.655147
14,21,54,0.000000,-110.614088
14,21,56,0.000000,-108.642591
14,21,58,0.000000,-106.403464
14,22,0,0.000000,-109.747092
14,22,2,0.000000,-109.049155
14,22,4,0.000000,-108.711623
14,22,6,0.000000,-109.699471
14,22,8,0.000000,-105.751846
14,22,10,0.000000,-110.996971
14,22,12,0.000000,-108.379299
14,22,14,0.000000,-111.653475
14,22,16,0.000000,-109.347405
14,22,18,0.000000,-110.059676
14,22,20,0.000000,-108.628916
14,22,22,0.000000,-109.534019
14,22,24,0.000000,-108.860260
14,22,26,0.000000,-111.152546
14,22,28,0.000000,-108.273173
14,22,30,0.000000,-111.410113
14,22,32,0.000000,-109.614989
14,22,34,0.000000,-108.731429
14,22,36,0.000000,-107.452075
14,22,38,0.000000,-109.477389
14,22,40,0.000000,-110.072492
14,22,42,0.000000,-108.727645
14,22,44,0.000000,-108.442262
14,22,46,0.000000,-108.525035
14,22,48,0.000000,-109.341897
14,22,50,0.000000,-108.374074
14,22,52,0.000000,-109.590928
14,22,54,0.000000,-110.640412
14,22,56,0.000000,-108.692816
14,22,58,0.000000,-110.849527
14,23,0,0.000000,-108.825357
14,23,2,0.000000,-112.390474
14,23,4,0.000000,-108.953101
14,23,6,0.000000,-110.272277
14,23,8,0.000000,-107.890309
14,23,10,0.000000,-107.932799
14,23,12,0.000000,-110.152626
14,23,14,0.000000,-105.571589
14,23,16,0.000000,-107.589944
14,23,18,0.000000,-110.240410
14,23,20,0.000000,-108.947718
14,23,22,0.000000,-109.108472
14,23,24,0.000000,-110.918306
14,23,26,0.000000,-109.457792
14,23,28,0.000000,-110.164937
14,23,30,0.000000,-109.693253
14,23,32,0.000000,-110.238114
14,23,34,0.000000,-107.348796
14,23,36,0.000000,-109.087832
14,23,38,0.000000,-108.384166
14,23,40,0.000000,-110.951668
14,23,42,0.000000,-109.815616
14,23,44,0.000000,-109.514316
14,23,46,0.000000,-108.380363
14,23,48,0.000000,-110.912271
14,23,50,0.000000,-108.283933
14,23,52,0.000000,-108.322379
14,23,54,0.000000,-111.289990
14,23,56,0.000000,-107.695348
14,23,58,0.000000,-108.981173
14,24,0,0.000000,-109.824925
14,24,2,0.000000,-109.617478
14,24,4,0.000000,-107.613402
14,24,6,0.000000,-109.345148
14,24,8,0.000000,-109.061857
14,24,10,0.000000,-109.179769
14,24,12,0.000000,-106.974122
14,24,14,0.000000,-109.015382
14,24,16,0.000000,-109.405858
14,24,18,0.000000,-111.112236
14,24,20,0.000000,-110.526909
14,24,22,0.000000,-109.458917
14,24,24,0.000000,-111.227570
14,24,26,0.000000,-111.316704
14,24,28,0.000000,-111.676332
14,24,30,0.000000,-108.567442
14,24,32,0.000000,-108.737325
14,24,34,0.000000,-108.109351
14,24,36,0.000000,-110.950300
14,24,38,0.000000,-110.336646
14,24,40,0.000000,-110.811679
14,24,42,0.000000,-108.940368
14,24,44,0.000000,-110.473602
14,24,46,0.000000,-108.326370
14,24,48,0.000000,-110.955576
14,24,50,0.000000,-109.600201
14,24,52,0.000000,-108.402961
14,24,54,0.000000,-110.723113
14,24,56,0.000000,-110.952190
14,24,58,0.000000,-107.594173
14,25,0,0.000000,-107.899821
14,25,2,0.000000,-111.146502
14,25,4,0.000000,-110.191426
14,25,6,0.000000,-111.065377
14,25,8,0.000000,-110.073349
14,25,10,0.000000,-110.743227
14,25,12,0.000000,-110.056046
14,25,14,0.000000,-108.257169
14,25,16,0.000000,-109.335873
14,25,18,0.000000,-107.926340
14,25,20,0.000000,-108.836910
14,25,22,0.000000,-108.475378
14,25,24,0.000000,-109.077853
14,25,26,0.000000,-108.883091
14,25,28,0.000000,-109.917730
14,25,30,0.000000,-107.610733
14,25,32,0.000000,-109.416941
14,25,34,0.000000,-108.238243
14,25,36,0.000000,-109.668736
14,25,38,0.000000,-108.694778
14,25,40,0.000000,-109.837342
14,25,42,0.000000,-108.663203
14,25,44,0.000000,-109.614149
14,25,46,0.000000,-107.084897
14,25,48,0.000000,-109.368476
14,25,50,0.000000,-110.066466
14,25,52,0.000000,-107.733811
14,25,54,0.000000,-107.106317
14,25,56,0.000000,-109.477321
14,25,58,0.000000,-111.715624
14,26,0,0.000000,-107.020880
14,26,2,0.000000,-105.968932
14,26,4,0.000000,-110.042776
14,26,6,0.000000,-108.240118
14,26,8,0.000000,-107.503375
14,26,10,0.000000,-109.212705
14,26,12,0.000000,-111.858274
14,26,14,0.000000,-109.903061
14,26,16,0.000000,-107.775115
14,26,18,0.000000,-109.326676
14,26,20,0.000000,-110.667454
14,26,22,0.000000,-106.141964
14,26,24,0.000000,-110.434503
14,26,26,0.000000,-112.481976
14,26,28,0.000000,-108.766695
14,26,30,0.000000,-109.412009
14,26,32,0.000000,-108.331624
14,26,34,0.000000,-107.480468
14,26,36,0.000000,-106.574559
14,26,38,0.000000,-109.980202
14,26,40,0.000000,-109.247229
14,26,42,0.000000,-108.807528
14,26,44,0.000000,-106.932727
14,26,46,0.000000,-108.661774
14,26,48,0.000000,-110.047319
14,26,50,0.000000,-108.038476
14,26,52,0.000000,-110.215364
14,26,54,0.000000,-109.036144
14,26,56,0.000000,-110.610047
14,26,58,0.000000,-108.659976
14,27,0,0.000000,-109.853008
14,27,2,0.000000,-110.593977
14,27,4,0.000000,-108.622784
14,27,6,0.000000,-109.500072
14,27,8,0.000000,-112.783463
14,27,10,0.000000,-109.004610
14,27,12,0.000000,-110.032275
14,27,14,0.000000,-108.345397
14,27,16,0.000000,-110.153273
14,27,18,0.000000,-109.541840
14,27,20,0.000000,-110.212083
14,27,22,0.000000,-108.260179
