hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.114315
14,0,2,0.000000,-104.638734
14,0,4,0.000000,-109.776969
14,0,6,0.000000,-122.119488
14,0,8,0.000000,-100.463912
14,0,10,0.000000,-106.810603
14,0,12,0.000000,-108.502170
14,0,14,0.000000,-115.529275
14,0,16,0.000000,-107.985199
14,0,18,0.000000,-111.517612
14,0,20,0.000000,-105.144127
14,0,22,0.000000,-109.412618
14,0,24,0.000000,-118.596986
14,0,26,0.000000,-109.728614
14,0,28,0.000000,-111.230854
14,0,30,0.000000,-108.867228
14,0,32,0.000000,-113.550097
14,0,34,0.000000,-109.750834
14,0,36,0.000000,-112.140186
14,0,38,0.000000,-108.135655
14,0,40,0.000000,-105.869045
14,0,42,0.000000,-100.354926
14,0,44,0.000000,-108.717480
14,0,46,0.000000,-101.490662
14,0,48,0.000000,-111.344708
14,0,50,0.000000,-114.334744
14,0,52,0.000000,-105.722752
14,0,54,0.000000,-112.643456
14,0,56,0.000000,-112.825545
14,0,58,0.000000,-109.937731
14,1,0,0.000000,-112.556875
14,1,2,0.000000,-125.362315
14,1,4,0.000000,-111.163639
14,1,6,0.000000,-111.082693
14,1,8,0.000000,-102.904524
14,1,10,0.000000,-120.463318
14,1,12,0.000000,-109.017627
14,1,14,0.000000,-105.759324
14,1,16,0.000000,-113.581777
14,1,18,0.000000,-104.753590
14,1,20,0.000000,-109.702012
14,1,22,0.000000,-111.554191
14,1,24,0.000000,-103.340515
14,1,26,0.000000,-107.474401
14,1,28,0.000000,-105.147495
14,1,30,0.000000,-116.802017
14,1,32,0.000000,-103.093344
14,1,34,0.000000,-109.356435
14,1,36,0.000000,-121.685190
14,1,38,0.000000,-110.180431
14,1,40,0.000000,-109.039517
14,1,42,0.000000,-110.605616
14,1,44,0.000000,-105.415971
14,1,46,0.000000,-115.245871
14,1,48,0.000000,-107.119532
14,1,50,0.000000,-103.310608
14,1,52,0.000000,-111.170457
14,1,54,0.000000,-117.249556
14,1,56,0.000000,-110.909216
14,1,58,0.000000,-104.544659
14,2,0,0.000000,-117.713012
14,2,2,0.000000,-106.210450
14,2,4,0.000000,-108.242031
14,2,6,0.000000,-110.494791
14,2,8,0.000000,-124.275169
14,2,10,0.000000,-110.375268
14,2,12,0.000000,-111.058892
14,2,14,0.000000,-109.086749
14,2,16,0.000000,-110.380743
14,2,18,0.000000,-105.294294
14,2,20,0.000000,-104.561952
14,2,22,0.000000,-116.298194
14,2,24,0.000000,-115.351668
14,2,26,0.000000,-113.728008
14,2,28,0.000000,-100.790538
14,2,30,0.000000,-110.709325
14,2,32,0.000000,-104.756299
14,2,34,0.000000,-109.658319
14,2,36,0.000000,-112.449509
14,2,38,0.000000,-123.120982
14,2,40,0.000000,-105.112924
14,2,42,0.000000,-119.750521
14,2,44,0.000000,-102.669646
14,2,46,0.000000,-107.306354
14,2,48,0.000000,-102.229205
14,2,50,0.000000,-116.151775
14,2,52,0.000000,-118.145941
14,2,54,0.000000,-108.306636
14,2,56,0.000000,-113.146834
14,2,58,0.000000,-105.893339
14,3,0,0.000000,-120.057093
14,3,2,0.000000,-108.483170
14,3,4,0.000000,-106.986361
14,3,6,0.000000,-109.700745
14,3,8,0.000000,-122.424990
14,3,10,0.000000,-108.824163
14,3,12,0.000000,-112.431880
14,3,14,0.000000,-108.462313
14,3,16,0.000000,-119.711331
14,3,18,0.000000,-111.707362
14,3,20,0.000000,-114.426815
14,3,22,0.000000,-112.206680
14,3,24,0.000000,-112.702426
14,3,26,0.000000,-107.564485
14,3,28,0.000000,-115.351012
14,3,30,0.000000,-114.690780
14,3,32,0.000000,-105.352833
14,3,34,0.000000,-111.980051
14,3,36,0.000000,-114.085635
14,3,38,0.000000,-109.005595
14,3,40,0.000000,-105.023818
14,3,42,0.000000,-105.963428
14,3,44,0.000000,-105.960186
14,3,46,0.000000,-111.816565
14,3,48,0.000000,-102.655533
14,3,50,0.000000,-110.511898
14,3,52,0.000000,-102.378889
14,3,54,0.000000,-105.427958
14,3,56,0.000000,-104.492921
14,3,58,0.000000,-108.709180
14,4,0,0.000000,-115.619845
14,4,2,0.000000,-105.392945
14,4,4,0.000000,-109.493815
14,4,6,0.000000,-112.441638
14,4,8,0.000000,-107.395825
14,4,10,0.000000,-109.607002
14,4,12,0.000000,-102.893550
14,4,14,0.000000,-111.267813
14,4,16,0.000000,-113.177701
14,4,18,0.000000,-107.464475
14,4,20,0.000000,-108.294568
14,4,22,0.000000,-105.794922
14,4,24,0.000000,-106.689250
14,4,26,0.000000,-128.580348
14,4,28,0.000000,-119.397658
14,4,30,0.000000,-120.695952
14,4,32,0.000000,-108.669388
14,4,34,0.000000,-106.910325
14,4,36,0.000000,-101.850496
14,4,38,0.000000,-105.628662
14,4,40,0.000000,-110.729449
14,4,42,0.000000,-115.937994
14,4,44,0.000000,-105.825598
14,4,46,0.000000,-105.926046
14,4,48,0.000000,-122.247329
14,4,50,0.000000,-110.902910
14,4,52,0.000000,-108.846429
14,4,54,0.000000,-113.032238
14,4,56,0.000000,-113.197732
14,4,58,0.000000,-108.443166
14,5,0,0.000000,-107.129982
14,5,2,0.000000,-108.900287
14,5,4,0.000000,-109.365751
14,5,6,0.000000,-107.283577
14,5,8,0.000000,-108.536846
14,5,10,0.000000,-109.995751
14,5,12,0.000000,-110.000011
14,5,14,0.000000,-114.114001
14,5,16,0.000000,-107.625386
14,5,18,0.000000,-122.047730
14,5,20,0.000000,-105.853056
14,5,22,0.000000,-108.282406
14,5,24,0.000000,-98.871776
14,5,26,0.000000,-109.809728
14,5,28,0.000000,-110.343229
14,5,30,0.000000,-112.457586
14,5,32,0.000000,-115.825913
14,5,34,0.000000,-106.230010
14,5,36,0.000000,-109.227734
14,5,38,0.000000,-108.481901
14,5,40,0.000000,-107.608708
14,5,42,0.000000,-107.586695
14,5,44,0.000000,-110.257066
14,5,46,0.000000,-110.444632
14,5,48,0.000000,-109.548255
14,5,50,0.000000,-121.537423
14,5,52,0.000000,-108.410697
14,5,54,0.000000,-106.992840
14,5,56,0.000000,-101.616920
14,5,58,0.000000,-111.355104
14,6,0,0.000000,-105.704055
14,6,2,0.000000,-110.334242
14,6,4,0.000000,-113.534233
14,6,6,0.000000,-102.928225
14,6,8,0.000000,-111.445750
14,6,10,0.000000,-106.194554
14,6,12,0.000000,-104.732548
14,6,14,0.000000,-119.789916
14,6,16,0.000000,-113.036956
14,6,18,0.000000,-101.431584
14,6,20,0.000000,-106.667435
14,6,22,0.000000,-107.820704
14,6,24,0.000000,-103.973032
14,6,26,0.000000,-104.542159
14,6,28,0.000000,-112.598140
14,6,30,0.000000,-114.239444
14,6,32,0.000000,-109.225613
14,6,34,0.000000,-114.598093
14,6,36,0.000000,-107.987453
14,6,38,0.000000,-104.752911
14,6,40,0.000000,-105.738895
14,6,42,0.000000,-112.925183
14,6,44,0.000000,-105.925009
14,6,46,0.000000,-109.179173
14,6,48,0.000000,-111.168618
14,6,50,0.000000,-105.197404
14,6,52,0.000000,-114.485250
14,6,54,0.000000,-109.355587
14,6,56,0.000000,-121.560500
14,6,58,0.000000,-104.978349
14,7,0,0.000000,-105.873582
14,7,2,0.000000,-100.150562
14,7,4,0.000000,-114.205927
14,7,6,0.000000,-105.938304
14,7,8,0.000000,-106.143053
14,7,10,0.000000,-124.021140
14,7,12,0.000000,-102.765554
14,7,14,0.000000,-115.746916
14,7,16,0.000000,-105.648555
14,7,18,0.000000,-109.403570
14,7,20,0.000000,-105.147029
14,7,22,0.000000,-114.184891
14,7,24,0.000000,-108.206903
14,7,26,0.000000,-114.203722
14,7,28,0.000000,-105.459480
14,7,30,0.000000,-116.371855
14,7,32,0.000000,-116.115000
14,7,34,0.000000,-103.454449
14,7,36,0.000000,-122.775182
14,7,38,0.000000,-111.655088
14,7,40,0.000000,-130.852569
14,7,42,0.000000,-120.019519
14,7,44,0.000000,-102.864417
14,7,46,0.000000,-104.801592
14,7,48,0.000000,-106.469075
14,7,50,0.000000,-114.959419
14,7,52,0.000000,-107.579942
14,7,54,0.000000,-110.928550
14,7,56,0.000000,-108.721215
14,7,58,0.000000,-106.747428
14,8,0,0.000000,-111.015223
14,8,2,0.000000,-109.146809
14,8,4,0.000000,-103.249598
14,8,6,0.000000,-106.388445
14,8,8,0.000000,-108.353944
14,8,10,0.000000,-109.076398
14,8,12,0.000000,-107.598144
14,8,14,0.000000,-113.323960
14,8,16,0.000000,-105.404174
14,8,18,0.000000,-109.389638
14,8,20,0.000000,-112.949886
14,8,22,0.000000,-110.018132
14,8,24,0.000000,-108.256076
14,8,26,0.000000,-106.050036
14,8,28,0.000000,-114.236139
14,8,30,0.000000,-106.131760
14,8,32,0.000000,-108.007506
14,8,34,0.000000,-106.548355
14,8,36,0.000000,-119.467926
14,8,38,0.000000,-110.867882
14,8,40,0.000000,-111.128968
14,8,42,0.000000,-112.157164
14,8,44,0.000000,-110.525644
14,8,46,0.000000,-98.186766
14,8,48,0.000000,-118.262217
14,8,50,0.000000,-104.395248
14,8,52,0.000000,-110.990441
14,8,54,0.000000,-105.547219
14,8,56,0.000000,-108.839246
14,8,58,0.000000,-111.891442
14,9,0,0.000000,-106.635841
14,9,2,0.000000,-109.554437
14,9,4,0.000000,-116.063877
14,9,6,0.000000,-104.530695
14,9,8,0.000000,-113.440492
14,9,10,0.000000,-116.870844
14,9,12,0.000000,-114.758092
14,9,14,0.000000,-115.254758
14,9,16,0.000000,-105.318732
14,9,18,0.000000,-109.212940
14,9,20,0.000000,-110.743719
14,9,22,0.000000,-114.240923
14,9,24,0.000000,-99.806351
14,9,26,0.000000,-114.373661
14,9,28,0.000000,-107.747018
14,9,30,0.000000,-115.838911
14,9,32,0.000000,-105.145333
14,9,34,0.000000,-116.009872
14,9,36,0.000000,-108.712763
14,9,38,0.000000,-107.802832
14,9,40,0.000000,-111.693928
14,9,42,0.000000,-110.841522
14,9,44,0.000000,-109.757183
14,9,46,0.000000,-110.735179
14,9,48,0.000000,-102.545106
14,9,50,0.000000,-102.866280
14,9,52,0.000000,-111.391516
14,9,54,0.000000,-110.827401
14,9,56,0.000000,-110.111527
14,9,58,0.000000,-106.360745
14,10,0,0.000000,-105.247940
14,10,2,0.000000,-105.739527
14,10,4,0.000000,-111.067783
14,10,6,0.000000,-111.331188
14,10,8,0.000000,-115.021446
14,10,10,0.000000,-107.016417
14,10,12,0.000000,-109.213885
14,10,14,0.000000,-137.830985
14,10,16,0.000000,-103.534315
14,10,18,0.000000,-113.855877
14,10,20,0.000000,-111.178755
14,10,22,0.000000,-106.861730
14,10,24,0.000000,-120.710795
14,10,26,0.000000,-108.438477
14,10,28,0.000000,-108.496896
14,10,30,0.000000,-111.036826
14,10,32,0.000000,-111.018305
14,10,34,0.000000,-112.221719
14,10,36,0.000000,-109.587983
14,10,38,0.000000,-103.870633
14,10,40,0.000000,-108.117257
14,10,42,0.000000,-111.714560
14,10,44,0.000000,-110.132610
14,10,46,0.000000,-105.338570
14,10,48,0.000000,-108.350884
14,10,50,0.000000,-104.877985
14,10,52,0.000000,-113.404180
14,10,54,0.000000,-118.818342
14,10,56,0.000000,-128.446401
14,10,58,0.000000,-108.091583
14,11,0,0.000000,-110.923808
14,11,2,0.000000,-122.314539
14,11,4,0.000000,-109.484765
14,11,6,0.000000,-99.692461
14,11,8,0.000000,-118.858666
14,11,10,0.000000,-109.617546
14,11,12,0.000000,-117.669772
14,11,14,0.000000,-106.800997
14,11,16,0.000000,-107.292038
14,11,18,0.000000,-101.381910
14,11,20,0.000000,-112.823401
14,11,22,0.000000,-108.959788
14,11,24,0.000000,-115.794760
14,11,26,0.000000,-110.632492
14,11,28,0.000000,-107.904089
14,11,30,0.000000,-106.586094
14,11,32,0.000000,-107.798553
14,11,34,0.000000,-111.346520
14,11,36,0.000000,-110.350512
14,11,38,0.000000,-120.454872
14,11,40,0.000000,-109.304023
14,11,42,0.000000,-109.715163
14,11,44,0.000000,-108.229751
14,11,46,0.000000,-100.160356
14,11,48,0.000000,-106.873262
14,11,50,0.000000,-127.509519
14,11,52,0.000000,-110.897450
14,11,54,0.000000,-120.100803
14,11,56,0.000000,-114.972678
14,11,58,0.000000,-112.223469
14,12,0,0.000000,-114.182521
14,12,2,0.000000,-108.951389
14,12,4,0.000000,-107.984025
14,12,6,0.000000,-112.463520
14,12,8,0.000000,-111.528026
14,12,10,0.000000,-103.225850
14,12,12,0.000000,-109.049090
14,12,14,0.000000,-109.619829
14,12,16,0.000000,-111.065654
14,12,18,0.000000,-116.950457
14,12,20,0.000000,-120.304163
14,12,22,0.000000,-115.427776
14,12,24,0.000000,-127.829207
14,12,26,0.000000,-109.173665
14,12,28,0.000000,-112.240945
14,12,30,0.000000,-105.298372
14,12,32,0.000000,-112.236155
14,12,34,0.000000,-112.632059
14,12,36,0.000000,-101.351077
14,12,38,0.000000,-116.707201
14,12,40,0.000000,-104.751079
14,12,42,0.000000,-107.420714
14,12,44,0.000000,-112.237309
14,12,46,0.000000,-114.073392
14,12,48,0.000000,-112.003159
14,12,50,0.000000,-109.920226
14,12,52,0.000000,-101.420865
14,12,54,0.000000,-116.186724
14,12,56,0.000000,-107.044759
14,12,58,0.000000,-109.890886
14,13,0,0.000000,-104.734197
14,13,2,0.000000,-112.839289
14,13,4,0.000000,-120.490805
14,13,6,0.000000,-108.814203
14,13,8,0.000000,-109.544761
14,13,10,0.000000,-107.155927
14,13,12,0.000000,-113.544582
14,13,14,0.000000,-114.422638
14,13,16,0.000000,-110.766195
14,13,18,0.000000,-108.124338
14,13,20,0.000000,-109.250510
14,13,22,0.000000,-105.353443
14,13,24,0.000000,-124.874280
14,13,26,0.000000,-106.240450
14,13,28,0.000000,-115.913500
14,13,30,0.000000,-108.374804
14,13,32,0.000000,-107.259332
14,13,34,0.000000,-109.629164
14,13,36,0.000000,-115.901111
14,13,38,0.000000,-112.412538
14,13,40,0.000000,-121.444059
14,13,42,0.000000,-116.780542
14,13,44,0.000000,-118.216074
14,13,46,0.000000,-118.308205
14,13,48,0.000000,-108.001060
14,13,50,0.000000,-110.276620
14,13,52,0.000000,-108.693821
14,13,54,0.000000,-112.055753
14,13,56,0.000000,-118.744190
14,13,58,0.000000,-106.612767
14,14,0,0.000000,-107.355386
14,14,2,0.000000,-106.495447
14,14,4,0.000000,-108.623873
14,14,6,0.000000,-103.328841
14,14,8,0.000000,-113.776039
14,14,10,0.000000,-103.368405
14,14,12,0.000000,-117.685664
14,14,14,0.000000,-119.430533
14,14,16,0.000000,-112.436277
14,14,18,0.000000,-117.827169
14,14,20,0.000000,-112.060529
14,14,22,0.000000,-105.054970
14,14,24,0.000000,-106.590360
14,14,26,0.000000,-109.112191
14,14,28,0.000000,-105.428597
14,14,30,0.000000,-108.893700
14,14,32,0.000000,-102.539720
14,14,34,0.000000,-116.578073
14,14,36,0.000000,-106.226627
14,14,38,0.000000,-101.825527
14,14,40,0.000000,-119.164345
14,14,42,0.000000,-102.463149
14,14,44,0.000000,-106.788662
14,14,46,0.000000,-109.974712
14,14,48,0.000000,-107.401414
14,14,50,0.000000,-109.808943
14,14,52,0.000000,-104.019976
14,14,54,0.000000,-110.722084
14,14,56,0.000000,-104.502965
14,14,58,0.000000,-112.304778
14,15,0,0.000000,-117.724309
14,15,2,0.000000,-104.271832
14,15,4,0.000000,-113.365536
14,15,6,0.000000,-113.173358
14,15,8,0.000000,-107.177030
14,15,10,0.000000,-107.466896
14,15,12,0.000000,-105.658865
14,15,14,0.000000,-111.642525
14,15,16,0.000000,-105.445911
14,15,18,0.000000,-114.493635
14,15,20,0.000000,-108.504722
14,15,22,0.000000,-111.231231
14,15,24,0.000000,-108.043811
14,15,26,0.000000,-124.732346
14,15,28,0.000000,-113.137544
14,15,30,0.000000,-112.656014
14,15,32,0.000000,-113.382940
14,15,34,0.000000,-106.326241
14,15,36,0.000000,-104.653675
14,15,38,0.000000,-113.496484
14,15,40,0.000000,-112.912325
14,15,42,0.000000,-120.981912
14,15,44,0.000000,-109.443378
14,15,46,0.000000,-104.952019
14,15,48,0.000000,-118.051770
14,15,50,0.000000,-106.614217
14,15,52,0.000000,-107.717209
14,15,54,0.000000,-106.313043
14,15,56,0.000000,-105.017337
14,15,58,0.000000,-108.876382
14,16,0,0.000000,-107.898957
14,16,2,0.000000,-129.850282
14,16,4,0.000000,-128.976511
14,16,6,0.000000,-108.951332
14,16,8,0.000000,-113.191235
14,16,10,0.000000,-105.604544
14,16,12,0.000000,-110.839971
14,16,14,0.000000,-102.501472
14,16,16,0.000000,-111.436364
14,16,18,0.000000,-102.047753
14,16,20,0.000000,-114.367508
14,16,22,0.000000,-109.765888
14,16,24,0.000000,-104.812799
14,16,26,0.000000,-107.645897
14,16,28,0.000000,-104.026733
14,16,30,0.000000,-112.080676
14,16,32,0.000000,-105.141452
14,16,34,0.000000,-109.066094
14,16,36,0.000000,-107.147896
14,16,38,0.000000,-114.328159
14,16,40,0.000000,-113.526121
14,16,42,0.000000,-104.148584
14,16,44,0.000000,-106.827864
14,16,46,0.000000,-105.627201
14,16,48,0.000000,-109.022027
14,16,50,0.000000,-114.781019
14,16,52,0.000000,-108.816352
14,16,54,0.000000,-113.491415
14,16,56,0.000000,-105.418171
14,16,58,0.000000,-109.416171
14,17,0,0.000000,-109.658596
14,17,2,0.000000,-102.565061
14,17,4,0.000000,-102.347973
14,17,6,0.000000,-105.411533
14,17,8,0.000000,-107.170399
14,17,10,0.000000,-117.502120
14,17,12,0.000000,-117.909337
14,17,14,0.000000,-107.052790
14,17,16,0.000000,-108.404344
14,17,18,0.000000,-110.931386
14,17,20,0.000000,-107.555179
14,17,22,0.000000,-113.036280
14,17,24,0.000000,-110.433705
14,17,26,0.000000,-119.491606
14,17,28,0.000000,-109.980749
14,17,30,0.000000,-103.667298
14,17,32,0.000000,-108.573854
14,17,34,0.000000,-113.792397
14,17,36,0.000000,-118.273661
14,17,38,0.000000,-111.885415
14,17,40,0.000000,-109.120746
14,17,42,0.000000,-116.638603
14,17,44,0.000000,-107.898869
14,17,46,0.000000,-118.249956
14,17,48,0.000000,-110.631295
14,17,50,0.000000,-102.238603
14,17,52,0.000000,-112.354183
14,17,54,0.000000,-105.524981
14,17,56,0.000000,-106.167861
14,17,58,0.000000,-114.340384
14,18,0,0.000000,-109.246911
14,18,2,0.000000,-108.952395
14,18,4,0.000000,-111.862137
14,18,6,0.000000,-103.889638
14,18,8,0.000000,-126.331919
14,18,10,0.000000,-109.149653
14,18,12,0.000000,-106.317805
14,18,14,0.000000,-111.752267
14,18,16,0.000000,-110.468460
14,18,18,0.000000,-121.908325
14,18,20,0.000000,-110.569525
14,18,22,0.000000,-111.246782
14,18,24,0.000000,-104.019284
14,18,26,0.000000,-107.451937
14,18,28,0.000000,-111.789843
14,18,30,0.000000,-105.327800
14,18,32,0.000000,-116.644602
14,18,34,0.000000,-100.449713
14,18,36,0.000000,-109.868503
14,18,38,0.000000,-104.578673
14,18,40,0.000000,-114.557237
14,18,42,0.000000,-112.964599
14,18,44,0.000000,-111.384393
14,18,46,0.000000,-113.653321
14,18,48,0.000000,-106.383486
14,18,50,0.000000,-109.794866
14,18,52,0.000000,-109.022633
14,18,54,0.000000,-110.525628
14,18,56,0.000000,-113.435642
14,18,58,0.000000,-130.821421
14,19,0,0.000000,-108.942217
14,19,2,0.000000,-103.946376
14,19,4,0.000000,-105.988573
14,19,6,0.000000,-121.674943
14,19,8,0.000000,-102.669037
14,19,10,0.000000,-107.055411
14,19,12,0.000000,-103.223343
14,19,14,0.000000,-113.477642
14,19,16,0.000000,-112.703830
14,19,18,0.000000,-111.348488
14,19,20,0.000000,-109.398714
14,19,22,0.000000,-129.221918
14,19,24,0.000000,-110.632600
14,19,26,0.000000,-109.491163
14,19,28,0.000000,-105.245201
14,19,30,0.000000,-111.670525
14,19,32,0.000000,-107.773700
14,19,34,0.000000,-112.959555
14,19,36,0.000000,-105.880398
14,19,38,0.000000,-107.621483
14,19,40,0.000000,-107.318540
14,19,42,0.000000,-110.919288
14,19,44,0.000000,-113.046443
14,19,46,0.000000,-112.035838
14,19,48,0.000000,-108.071720
14,19,50,0.000000,-105.505176
14,19,52,0.000000,-118.605207
14,19,54,0.000000,-104.848605
14,19,56,0.000000,-133.112974
14,19,58,0.000000,-111.200989
14,20,0,0.000000,-128.262060
14,20,2,0.000000,-105.879440
14,20,4,0.000000,-113.302146
14,20,6,0.000000,-127.993930
14,20,8,0.000000,-111.824113
14,20,10,0.000000,-114.080676
14,20,12,0.000000,-113.330011
14,20,14,0.000000,-122.231012
14,20,16,0.000000,-101.666060
14,20,18,0.000000,-115.011730
14,20,20,0.000000,-109.217878
14,20,22,0.000000,-103.244452
14,20,24,0.000000,-119.430648
14,20,26,0.000000,-116.522180
14,20,28,0.000000,-104.457600
14,20,30,0.000000,-106.108093
14,20,32,0.000000,-106.101760
14,20,34,0.000000,-106.417668
14,20,36,0.000000,-104.853040
14,20,38,0.000000,-108.591966
14,20,40,0.000000,-107.079480
14,20,42,0.000000,-106.281048
14,20,44,0.000000,-111.357976
14,20,46,0.000000,-110.359976
14,20,48,0.000000,-108.749678
14,20,50,0.000000,-111.907924
14,20,52,0.000000,-109.542183
14,20,54,0.000000,-105.425665
14,20,56,0.000000,-106.929176
14,20,58,0.000000,-108.344620
14,21,0,0.000000,-107.439131
14,21,2,0.000000,-104.799672
14,21,4,0.000000,-106.921180
14,21,6,0.000000,-109.383898
14,21,8,0.000000,-123.789869
14,21,10,0.000000,-109.276862
14,21,12,0.000000,-105.611908
14,21,14,0.000000,-106.068099
14,21,16,0.000000,-121.683572
14,21,18,0.000000,-111.402500
14,21,20,0.000000,-103.827803
14,21,22,0.000000,-113.468260
14,21,24,0.000000,-106.123058
14,21,26,0.000000,-106.828109
14,21,28,0.000000,-106.565410
14,21,30,0.000000,-112.458289
14,21,32,0.000000,-110.894569
14,21,34,0.000000,-106.478117
14,21,36,0.000000,-110.215594
14,21,38,0.000000,-109.962623
14,21,40,0.000000,-115.257640
14,21,42,0.000000,-105.713741
14,21,44,0.000000,-116.537166
14,21,46,0.000000,-103.162926
14,21,48,0.000000,-111.601548
14,21,50,0.000000,-110.885430
14,21,52,0.000000,-114.138421
14,21,54,0.000000,-120.400320
14,21,56,0.000000,-113.415260
14,21,58,0.000000,-113.937554
14,22,0,0.000000,-119.623015
14,22,2,0.000000,-106.528444
14,22,4,0.000000,-105.326453
14,22,6,0.000000,-110.308756
14,22,8,0.000000,-105.909389
14,22,10,0.000000,-105.342362
14,22,12,0.000000,-113.187467
14,22,14,0.000000,-113.040115
14,22,16,0.000000,-104.749658
14,22,18,0.000000,-108.393485
14,22,20,0.000000,-115.180748
14,22,22,0.000000,-107.524660
14,22,24,0.000000,-115.715789
14,22,26,0.000000,-108.616330
14,22,28,0.000000,-105.234870
14,22,30,0.000000,-128.565059
14,22,32,0.000000,-119.496742
14,22,34,0.000000,-105.442493
14,22,36,0.000000,-105.338997
14,22,38,0.000000,-103.679432
14,22,40,0.000000,-107.451489
14,22,42,0.000000,-109.738360
14,22,44,0.000000,-107.274002
14,22,46,0.000000,-105.468543
14,22,48,0.000000,-115.279838
14,22,50,0.000000,-120.911685
14,22,52,0.000000,-108.464610
14,22,54,0.000000,-110.418031
14,22,56,0.000000,-105.683810
14,22,58,0.000000,-105.660943
14,23,0,0.000000,-114.573630
14,23,2,0.000000,-108.756586
14,23,4,0.000000,-103.464224
14,23,6,0.000000,-106.324179
14,23,8,0.000000,-116.945102
14,23,10,0.000000,-108.887449
14,23,12,0.000000,-109.492011
14,23,14,0.000000,-106.813379
14,23,16,0.000000,-110.488950
14,23,18,0.000000,-107.498673
14,23,20,0.000000,-107.342354
14,23,22,0.000000,-104.610542
14,23,24,0.000000,-111.070443
14,23,26,0.000000,-103.400050
14,23,28,0.000000,-114.536780
14,23,30,0.000000,-113.350200
14,23,32,0.000000,-112.296656
14,23,34,0.000000,-116.289857
14,23,36,0.000000,-104.115216
14,23,38,0.000000,-113.316403
14,23,40,0.000000,-109.822950
14,23,42,0.000000,-109.492364
14,23,44,0.000000,-100.610118
14,23,46,0.000000,-109.881003
14,23,48,0.000000,-116.280828
14,23,50,0.000000,-111.033201
14,23,52,0.000000,-102.826221
14,23,54,0.000000,-107.648340
14,23,56,0.000000,-112.040972
14,23,58,0.000000,-117.555295
14,24,0,0.000000,-122.513896
14,24,2,0.000000,-106.588559
14,24,4,0.000000,-109.924323
14,24,6,0.000000,-127.008426
14,24,8,0.000000,-111.091153
14,24,10,0.000000,-105.492198
14,24,12,0.000000,-104.618754
14,24,14,0.000000,-106.342347
14,24,16,0.000000,-113.072880
14,24,18,0.000000,-103.402432
14,24,20,0.000000,-120.081879
14,24,22,0.000000,-106.740202
14,24,24,0.000000,-110.678299
14,24,26,0.000000,-121.230544
14,24,28,0.000000,-111.542183
14,24,30,0.000000,-110.869550
14,24,32,0.000000,-109.328019
14,24,34,0.000000,-114.010293
14,24,36,0.000000,-113.873768
14,24,38,0.000000,-105.255695
14,24,40,0.000000,-107.062098
14,24,42,0.000000,-113.353352
14,24,44,0.000000,-106.661849
14,24,46,0.000000,-111.247835
14,24,48,0.000000,-103.415069
14,24,50,0.000000,-108.024731
14,24,52,0.000000,-101.739345
14,24,54,0.000000,-106.140674
14,24,56,0.000000,-106.081611
14,24,58,0.000000,-112.272539
14,25,0,0.000000,-106.125406
14,25,2,0.000000,-106.793308
14,25,4,0.000000,-114.086846
14,25,6,0.000000,-104.460265
14,25,8,0.000000,-111.971778
14,25,10,0.000000,-106.856782
14,25,12,0.000000,-104.637165
14,25,14,0.000000,-126.342431
14,25,16,0.000000,-119.753455
14,25,18,0.000000,-105.536050
14,25,20,0.000000,-121.743512
14,25,22,0.000000,-108.538135
14,25,24,0.000000,-108.823873
14,25,26,0.000000,-106.722597
14,25,28,0.000000,-112.461652
14,25,30,0.000000,-103.530070
14,25,32,0.000000,-102.939519
14,25,34,0.000000,-108.067336
14,25,36,0.000000,-107.503536
14,25,38,0.000000,-105.601028
14,25,40,0.000000,-123.056259
14,25,42,0.000000,-114.182276
14,25,44,0.000000,-110.650851
14,25,46,0.000000,-111.870437
14,25,48,0.000000,-104.932310
14,25,50,0.000000,-109.899656
14,25,52,0.000000,-104.170498
14,25,54,0.000000,-108.172890
14,25,56,0.000000,-115.904360
14,25,58,0.000000,-112.107743
14,26,0,0.000000,-107.642410
14,26,2,0.000000,-108.583947
14,26,4,0.000000,-112.902498
14,26,6,0.000000,-108.110443
14,26,8,0.000000,-102.533217
14,26,10,0.000000,-107.462063
14,26,12,0.000000,-109.896203
14,26,14,0.000000,-126.739270
14,26,16,0.000000,-112.169822
14,26,18,0.000000,-121.752542
14,26,20,0.000000,-116.067211
14,26,22,0.000000,-109.595444
14,26,24,0.000000,-111.255257
14,26,26,0.000000,-111.161594
14,26,28,0.000000,-105.687974
14,26,30,0.000000,-101.420177
14,26,32,0.000000,-110.811311
14,26,34,0.000000,-103.129319
14,26,36,0.000000,-107.235155
14,26,38,0.000000,-111.075049
14,26,40,0.000000,-113.856082
14,26,42,0.000000,-102.293988
14,26,44,0.000000,-103.437648
14,26,46,0.000000,-109.691399
14,26,48,0.000000,-105.053227
14,26,50,0.000000,-112.985510
14,26,52,0.000000,-113.116596
14,26,54,0.000000,-109.294144
14,26,56,0.000000,-100.745792
14,26,58,0.000000,-110.591625
14,27,0,0.000000,-102.733152
14,27,2,0.000000,-114.258237
14,27,4,0.000000,-106.643461
14,27,6,0.000000,-112.493386
14,27,8,0.000000,-111.503168
14,27,10,0.000000,-114.946968
14,27,12,0.000000,-115.869239
14,27,14,0.000000,-110.862374
14,27,16,0.000000,-111.121563
14,27,18,0.000000,-122.358008
14,27,20,0.000000,-108.366775
14,27,22,0.000000,-107.530554
