hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-105.227977
14,0,2,0.000000,-104.335670
14,0,4,0.000000,-118.632396
14,0,6,0.000000,-109.443216
14,0,8,0.000000,-103.625304
14,0,10,0.000000,-111.243945
14,0,12,0.000000,-106.614423
14,0,14,0.000000,-109.023427
14,0,16,0.000000,-108.108570
14,0,18,0.000000,-107.504347
14,0,20,0.000000,-111.941899
14,0,22,0.000000,-110.213256
14,0,24,0.000000,-109.026169
14,0,26,0.000000,-104.466674
14,0,28,0.000000,-117.169476
14,0,30,0.000000,-104.863659
14,0,32,0.000000,-104.269638
14,0,34,0.000000,-108.779888
14,0,36,0.000000,-109.140234
14,0,38,0.000000,-117.336876
14,0,40,0.000000,-105.484158
14,0,42,0.000000,-108.460459
14,0,44,0.000000,-116.744627
14,0,46,0.000000,-127.931949
14,0,48,0.000000,-106.967155
14,0,50,0.000000,-117.909150
14,0,52,0.000000,-111.765400
14,0,54,0.000000,-116.139971
14,0,56,0.000000,-104.823498
14,0,58,0.000000,-115.500676
14,1,0,0.000000,-106.856867
14,1,2,0.000000,-103.940969
14,1,4,0.000000,-107.754237
14,1,6,0.000000,-109.034951
14,1,8,0.000000,-116.698028
14,1,10,0.000000,-106.583872
14,1,12,0.000000,-103.677282
14,1,14,0.000000,-107.783605
14,1,16,0.000000,-107.284203
14,1,18,0.000000,-108.987772
14,1,20,0.000000,-108.674644
14,1,22,0.000000,-108.499286
14,1,24,0.000000,-102.418780
14,1,26,0.000000,-127.215423
14,1,28,0.000000,-102.934128
14,1,30,0.000000,-119.002840
14,1,32,0.000000,-113.912603
14,1,34,0.000000,-110.729969
14,1,36,0.000000,-110.613819
14,1,38,0.000000,-115.007511
14,1,40,0.000000,-101.730684
14,1,42,0.000000,-107.320109
14,1,44,0.000000,-109.805861
14,1,46,0.000000,-109.166081
14,1,48,0.000000,-124.919070
14,1,50,0.000000,-104.298900
14,1,52,0.000000,-108.233278
14,1,54,0.000000,-106.377374
14,1,56,0.000000,-105.246145
14,1,58,0.000000,-108.672823
14,2,0,0.000000,-103.500675
14,2,2,0.000000,-101.525501
14,2,4,0.000000,-106.617183
14,2,6,0.000000,-111.989536
14,2,8,0.000000,-105.876217
14,2,10,0.000000,-111.839120
14,2,12,0.000000,-115.202424
14,2,14,0.000000,-120.251855
14,2,16,0.000000,-118.251157
14,2,18,0.000000,-111.210518
14,2,20,0.000000,-105.971385
14,2,22,0.000000,-118.750978
14,2,24,0.000000,-107.441539
14,2,26,0.000000,-106.290717
14,2,28,0.000000,-109.870395
14,2,30,0.000000,-104.238367
14,2,32,0.000000,-109.421553
14,2,34,0.000000,-121.610518
14,2,36,0.000000,-109.889120
14,2,38,0.000000,-102.470502
14,2,40,0.000000,-106.225780
14,2,42,0.000000,-106.717203
14,2,44,0.000000,-114.047425
14,2,46,0.000000,-104.887353
14,2,48,0.000000,-109.922901
14,2,50,0.000000,-113.942636
14,2,52,0.000000,-118.198718
14,2,54,0.000000,-106.959120
14,2,56,0.000000,-108.042960
14,2,58,0.000000,-104.508500
14,3,0,0.000000,-107.152055
14,3,2,0.000000,-108.124525
14,3,4,0.000000,-111.274285
14,3,6,0.000000,-119.833928
14,3,8,0.000000,-106.886743
14,3,10,0.000000,-124.722530
14,3,12,0.000000,-104.184804
14,3,14,0.000000,-111.739812
14,3,16,0.000000,-107.029035
14,3,18,0.000000,-108.876722
14,3,20,0.000000,-130.721614
14,3,22,0.000000,-107.563270
14,3,24,0.000000,-102.870735
14,3,26,0.000000,-106.371428
14,3,28,0.000000,-109.738862
14,3,30,0.000000,-105.257209
14,3,32,0.000000,-108.286378
14,3,34,0.000000,-102.429337
14,3,36,0.000000,-104.503142
14,3,38,0.000000,-106.609492
14,3,40,0.000000,-105.070467
14,3,42,0.000000,-103.970499
14,3,44,0.000000,-107.027510
14,3,46,0.000000,-118.915971
14,3,48,0.000000,-106.585644
14,3,50,0.000000,-109.347678
14,3,52,0.000000,-107.010722
14,3,54,0.000000,-104.487522
14,3,56,0.000000,-114.782611
14,3,58,0.000000,-113.187589
14,4,0,0.000000,-114.519021
14,4,2,0.000000,-108.920144
14,4,4,0.000000,-104.786202
14,4,6,0.000000,-110.205966
14,4,8,0.000000,-111.554056
14,4,10,0.000000,-104.453138
14,4,12,0.000000,-107.040200
14,4,14,0.000000,-117.609228
14,4,16,0.000000,-103.672423
14,4,18,0.000000,-111.045974
14,4,20,0.000000,-112.046471
14,4,22,0.000000,-104.438115
14,4,24,0.000000,-107.092497
14,4,26,0.000000,-102.059657
14,4,28,0.000000,-109.183811
14,4,30,0.000000,-102.611418
14,4,32,0.000000,-108.077446
14,4,34,0.000000,-104.641007
14,4,36,0.000000,-105.653526
14,4,38,0.000000,-105.134231
14,4,40,0.000000,-109.481028
14,4,42,0.000000,-108.222162
14,4,44,0.000000,-102.351165
14,4,46,0.000000,-111.606698
14,4,48,0.000000,-108.162663
14,4,50,0.000000,-100.483582
14,4,52,0.000000,-110.354655
14,4,54,0.000000,-110.691813
14,4,56,0.000000,-108.438746
14,4,58,0.000000,-108.537791
14,5,0,0.000000,-100.236545
14,5,2,0.000000,-104.991600
14,5,4,0.000000,-109.737968
14,5,6,0.000000,-98.977768
14,5,8,0.000000,-118.078542
14,5,10,0.000000,-114.219678
14,5,12,0.000000,-108.303617
14,5,14,0.000000,-113.531213
14,5,16,0.000000,-103.884449
14,5,18,0.000000,-111.367435
14,5,20,0.000000,-112.649097
14,5,22,0.000000,-103.928271
14,5,24,0.000000,-110.739561
14,5,26,0.000000,-113.315710
14,5,28,0.000000,-101.532117
14,5,30,0.000000,-106.519092
14,5,32,0.000000,-107.757850
14,5,34,0.000000,-106.561214
14,5,36,0.000000,-112.809130
14,5,38,0.000000,-100.733667
14,5,40,0.000000,-103.777691
14,5,42,0.000000,-116.650792
14,5,44,0.000000,-119.616235
14,5,46,0.000000,-104.518899
14,5,48,0.000000,-101.052922
14,5,50,0.000000,-120.946916
14,5,52,0.000000,-106.237931
14,5,54,0.000000,-103.493522
14,5,56,0.000000,-119.548592
14,5,58,0.000000,-110.734600
14,6,0,0.000000,-104.506700
14,6,2,0.000000,-116.921604
14,6,4,0.000000,-116.560283
14,6,6,0.000000,-112.907478
14,6,8,0.000000,-98.884464
14,6,10,0.000000,-108.180129
14,6,12,0.000000,-101.562105
14,6,14,0.000000,-107.574426
14,6,16,0.000000,-108.236819
14,6,18,0.000000,-109.535358
14,6,20,0.000000,-118.025884
14,6,22,0.000000,-105.988332
14,6,24,0.000000,-104.458393
14,6,26,0.000000,-108.832523
14,6,28,0.000000,-109.976155
14,6,30,0.000000,-103.499648
14,6,32,0.000000,-110.222105
14,6,34,0.000000,-103.273427
14,6,36,0.000000,-105.628154
14,6,38,0.000000,-108.611874
14,6,40,0.000000,-106.952315
14,6,42,0.000000,-107.665528
14,6,44,0.000000,-106.379493
14,6,46,0.000000,-117.480625
14,6,48,0.000000,-102.887071
14,6,50,0.000000,-114.587576
14,6,52,0.000000,-105.571174
14,6,54,0.000000,-116.229062
14,6,56,0.000000,-112.718276
14,6,58,0.000000,-113.606867
14,7,0,0.000000,-104.776381
14,7,2,0.000000,-110.147809
14,7,4,0.000000,-104.400616
14,7,6,0.000000,-103.558268
14,7,8,0.000000,-107.379997
14,7,10,0.000000,-107.086140
14,7,12,0.000000,-106.629361
14,7,14,0.000000,-105.163230
14,7,16,0.000000,-105.649099
14,7,18,0.000000,-109.582239
14,7,20,0.000000,-106.650626
14,7,22,0.000000,-111.905555
14,7,24,0.000000,-107.638629
14,7,26,0.000000,-102.578965
14,7,28,0.000000,-105.549082
14,7,30,0.000000,-110.112575
14,7,32,0.000000,-113.943222
14,7,34,0.000000,-112.871079
14,7,36,0.000000,-106.944299
14,7,38,0.000000,-109.867786
14,7,40,0.000000,-104.096514
14,7,42,0.000000,-109.384835
14,7,44,0.000000,-108.919704
14,7,46,0.000000,-108.820314
14,7,48,0.000000,-108.093207
14,7,50,0.000000,-109.306885
14,7,52,0.000000,-111.997842
14,7,54,0.000000,-107.961283
14,7,56,0.000000,-102.943356
14,7,58,0.000000,-103.445677
14,8,0,0.000000,-106.501545
14,8,2,0.000000,-108.932827
14,8,4,0.000000,-109.524118
14,8,6,0.000000,-113.497125
14,8,8,0.000000,-106.100010
14,8,10,0.000000,-114.616635
14,8,12,0.000000,-103.109270
14,8,14,0.000000,-108.624855
14,8,16,0.000000,-106.742420
14,8,18,0.000000,-106.776840
14,8,20,0.000000,-108.022666
14,8,22,0.000000,-105.617945
14,8,24,0.000000,-110.158724
14,8,26,0.000000,-107.291142
14,8,28,0.000000,-109.928447
14,8,30,0.000000,-102.817226
14,8,32,0.000000,-117.244728
14,8,34,0.000000,-103.575259
14,8,36,0.000000,-112.212045
14,8,38,0.000000,-108.969422
14,8,40,0.000000,-117.903459
14,8,42,0.000000,-106.699389
14,8,44,0.000000,-98.405847
14,8,46,0.000000,-100.346928
14,8,48,0.000000,-110.395241
14,8,50,0.000000,-116.259293
14,8,52,0.000000,-113.793833
14,8,54,0.000000,-105.673547
14,8,56,0.000000,-107.066531
14,8,58,0.000000,-103.476930
14,9,0,0.000000,-105.135251
14,9,2,0.000000,-107.343949
14,9,4,0.000000,-103.800648
14,9,6,0.000000,-111.685291
14,9,8,0.000000,-102.514021
14,9,10,0.000000,-113.666854
14,9,12,0.000000,-124.029110
14,9,14,0.000000,-107.645910
14,9,16,0.000000,-107.405574
14,9,18,0.000000,-114.345046
14,9,20,0.000000,-104.368017
14,9,22,0.000000,-103.491843
14,9,24,0.000000,-101.142103
14,9,26,0.000000,-105.577841
14,9,28,0.000000,-107.834711
14,9,30,0.000000,-114.128033
14,9,32,0.000000,-107.768129
14,9,34,0.000000,-112.125529
14,9,36,0.000000,-105.255953
14,9,38,0.000000,-109.655403
14,9,40,0.000000,-112.069899
14,9,42,0.000000,-109.293680
14,9,44,0.000000,-104.933098
14,9,46,0.000000,-118.387413
14,9,48,0.000000,-109.379918
14,9,50,0.000000,-109.697303
14,9,52,0.000000,-103.307041
14,9,54,0.000000,-106.502615
14,9,56,0.000000,-112.731596
14,9,58,0.000000,-104.638574
14,10,0,0.000000,-117.386839
14,10,2,0.000000,-105.998714
14,10,4,0.000000,-107.989615
14,10,6,0.000000,-114.354178
14,10,8,0.000000,-105.657050
14,10,10,0.000000,-111.452718
14,10,12,0.000000,-110.431979
14,10,14,0.000000,-114.440708
14,10,16,0.000000,-110.296484
14,10,18,0.000000,-108.935259
14,10,20,0.000000,-104.756500
14,10,22,0.000000,-105.435880
14,10,24,0.000000,-102.539490
14,10,26,0.000000,-109.352655
14,10,28,0.000000,-123.684972
14,10,30,0.000000,-109.444340
14,10,32,0.000000,-105.857179
14,10,34,0.000000,-124.537106
14,10,36,0.000000,-106.908628
14,10,38,0.000000,-106.336655
14,10,40,0.000000,-115.226884
14,10,42,0.000000,-105.236936
14,10,44,0.000000,-107.290950
14,10,46,0.000000,-108.423424
14,10,48,0.000000,-119.427137
14,10,50,0.000000,-106.126076
14,10,52,0.000000,-110.266173
14,10,54,0.000000,-110.029817
14,10,56,0.000000,-102.530020
14,10,58,0.000000,-107.446030
14,11,0,0.000000,-106.944631
14,11,2,0.000000,-107.655742
14,11,4,0.000000,-104.788713
14,11,6,0.000000,-103.502557
14,11,8,0.000000,-102.914663
14,11,10,0.000000,-115.971686
14,11,12,0.000000,-111.398448
14,11,14,0.000000,-104.221216
14,11,16,0.000000,-110.059762
14,11,18,0.000000,-108.690928
14,11,20,0.000000,-106.410912
14,11,22,0.000000,-117.360733
14,11,24,0.000000,-107.029079
14,11,26,0.000000,-107.574846
14,11,28,0.000000,-104.739547
14,11,30,0.000000,-105.942955
14,11,32,0.000000,-106.860535
14,11,34,0.000000,-110.319076
14,11,36,0.000000,-105.017655
14,11,38,0.000000,-115.237824
14,11,40,0.000000,-107.112042
14,11,42,0.000000,-111.641166
14,11,44,0.000000,-112.086603
14,11,46,0.000000,-111.740077
14,11,48,0.000000,-104.704237
14,11,50,0.000000,-117.168493
14,11,52,0.000000,-99.712139
14,11,54,0.000000,-118.772055
14,11,56,0.000000,-113.326326
14,11,58,0.000000,-108.612267
14,12,0,0.000000,-104.635429
14,12,2,0.000000,-116.197009
14,12,4,0.000000,-101.026184
14,12,6,0.000000,-113.834445
14,12,8,0.000000,-109.796553
14,12,10,0.000000,-108.593258
14,12,12,0.000000,-111.719152
14,12,14,0.000000,-121.445478
14,12,16,0.000000,-103.682662
14,12,18,0.000000,-102.616829
14,12,20,0.000000,-107.491479
14,12,22,0.000000,-108.019368
14,12,24,0.000000,-111.004715
14,12,26,0.000000,-104.434687
14,12,28,0.000000,-109.984777
14,12,30,0.000000,-120.813577
14,12,32,0.000000,-107.960421
14,12,34,0.000000,-118.810549
14,12,36,0.000000,-108.364789
14,12,38,0.000000,-117.156948
14,12,40,0.000000,-109.776312
14,12,42,0.000000,-105.603527
14,12,44,0.000000,-114.761104
14,12,46,0.000000,-120.669577
14,12,48,0.000000,-112.084323
14,12,50,0.000000,-111.759382
14,12,52,0.000000,-116.907166
14,12,54,0.000000,-105.594352
14,12,56,0.000000,-103.186060
14,12,58,0.000000,-112.473445
14,13,0,0.000000,-104.635382
14,13,2,0.000000,-112.606364
14,13,4,0.000000,-106.447535
14,13,6,0.000000,-110.175036
14,13,8,0.000000,-107.170689
14,13,10,0.000000,-113.414195
14,13,12,0.000000,-102.170021
14,13,14,0.000000,-107.569721
14,13,16,0.000000,-109.687390
14,13,18,0.000000,-100.635351
14,13,20,0.000000,-104.858050
14,13,22,0.000000,-121.538152
14,13,24,0.000000,-109.079987
14,13,26,0.000000,-108.527750
14,13,28,0.000000,-108.514280
14,13,30,0.000000,-107.306047
14,13,32,0.000000,-112.482681
14,13,34,0.000000,-106.684436
14,13,36,0.000000,-108.489250
14,13,38,0.000000,-108.491144
14,13,40,0.000000,-106.796851
14,13,42,0.000000,-107.025645
14,13,44,0.000000,-121.348828
14,13,46,0.000000,-107.970393
14,13,48,0.000000,-107.505934
14,13,50,0.000000,-105.893075
14,13,52,0.000000,-103.767778
14,13,54,0.000000,-111.168654
14,13,56,0.000000,-109.277102
14,13,58,0.000000,-102.140378
14,14,0,0.000000,-100.995395
14,14,2,0.000000,-106.924382
14,14,4,0.000000,-105.410181
14,14,6,0.000000,-104.667072
14,14,8,0.000000,-102.009001
14,14,10,0.000000,-103.117840
14,14,12,0.000000,-125.311893
14,14,14,0.000000,-117.817689
14,14,16,0.000000,-108.522635
14,14,18,0.000000,-106.920293
14,14,20,0.000000,-104.438422
14,14,22,0.000000,-107.255894
14,14,24,0.000000,-110.000919
14,14,26,0.000000,-109.860378
14,14,28,0.000000,-117.255687
14,14,30,0.000000,-100.303529
14,14,32,0.000000,-108.905203
14,14,34,0.000000,-105.320599
14,14,36,0.000000,-110.233593
14,14,38,0.000000,-112.422615
14,14,40,0.000000,-118.598138
14,14,42,0.000000,-105.964784
14,14,44,0.000000,-114.944837
14,14,46,0.000000,-103.199699
14,14,48,0.000000,-111.385943
14,14,50,0.000000,-104.772527
14,14,52,0.000000,-105.193752
14,14,54,0.000000,-105.662144
14,14,56,0.000000,-112.499817
14,14,58,0.000000,-109.850171
14,15,0,0.000000,-114.662597
14,15,2,0.000000,-125.387460
14,15,4,0.000000,-103.542161
14,15,6,0.000000,-103.103455
14,15,8,0.000000,-120.717550
14,15,10,0.000000,-110.363174
14,15,12,0.000000,-113.302256
14,15,14,0.000000,-116.201108
14,15,16,0.000000,-112.161137
14,15,18,0.000000,-119.563505
14,15,20,0.000000,-115.046538
14,15,22,0.000000,-105.792595
14,15,24,0.000000,-112.378000
14,15,26,0.000000,-110.838875
14,15,28,0.000000,-106.186168
14,15,30,0.000000,-106.849856
14,15,32,0.000000,-108.752267
14,15,34,0.000000,-110.300688
14,15,36,0.000000,-114.445908
14,15,38,0.000000,-107.074918
14,15,40,0.000000,-113.177760
14,15,42,0.000000,-104.021176
14,15,44,0.000000,-108.906342
14,15,46,0.000000,-105.614676
14,15,48,0.000000,-116.901641
14,15,50,0.000000,-111.415448
14,15,52,0.000000,-108.332984
14,15,54,0.000000,-111.740209
14,15,56,0.000000,-107.418339
14,15,58,0.000000,-106.840358
14,16,0,0.000000,-106.306432
14,16,2,0.000000,-110.397834
14,16,4,0.000000,-109.330678
14,16,6,0.000000,-108.516375
14,16,8,0.000000,-113.041360
14,16,10,0.000000,-107.465557
14,16,12,0.000000,-108.757098
14,16,14,0.000000,-107.898325
14,16,16,0.000000,-106.431261
14,16,18,0.000000,-107.619343
14,16,20,0.000000,-110.673262
14,16,22,0.000000,-115.295849
14,16,24,0.000000,-130.586842
14,16,26,0.000000,-105.317113
14,16,28,0.000000,-107.899474
14,16,30,0.000000,-110.097076
14,16,32,0.000000,-117.614706
14,16,34,0.000000,-103.953018
14,16,36,0.000000,-110.700378
14,16,38,0.000000,-104.164486
14,16,40,0.000000,-112.716782
14,16,42,0.000000,-108.381657
14,16,44,0.000000,-111.041425
14,16,46,0.000000,-109.523893
14,16,48,0.000000,-109.461236
14,16,50,0.000000,-107.909434
14,16,52,0.000000,-120.468897
14,16,54,0.000000,-107.479386
14,16,56,0.000000,-111.771918
14,16,58,0.000000,-105.433438
14,17,0,0.000000,-107.899744
14,17,2,0.000000,-105.802184
14,17,4,0.000000,-105.499304
14,17,6,0.000000,-110.479516
14,17,8,0.000000,-104.909663
14,17,10,0.000000,-107.721165
14,17,12,0.000000,-99.145126
14,17,14,0.000000,-103.496113
14,17,16,0.000000,-109.224819
14,17,18,0.000000,-104.220746
14,17,20,0.000000,-103.801501
14,17,22,0.000000,-104.087102
14,17,24,0.000000,-111.780534
14,17,26,0.000000,-102.418888
14,17,28,0.000000,-103.866057
14,17,30,0.000000,-107.536035
14,17,32,0.000000,-111.587508
14,17,34,0.000000,-135.500220
14,17,36,0.000000,-115.015706
14,17,38,0.000000,-112.117435
14,17,40,0.000000,-109.880401
14,17,42,0.000000,-112.850678
14,17,44,0.000000,-110.880995
14,17,46,0.000000,-108.764213
14,17,48,0.000000,-109.382926
14,17,50,0.000000,-105.622811
14,17,52,0.000000,-109.834648
14,17,54,0.000000,-107.212824
14,17,56,0.000000,-102.125844
14,17,58,0.000000,-109.422633
14,18,0,0.000000,-116.682460
14,18,2,0.000000,-116.313691
14,18,4,0.000000,-106.250132
14,18,6,0.000000,-108.072624
14,18,8,0.000000,-103.052643
14,18,10,0.000000,-113.559354
14,18,12,0.000000,-106.799379
14,18,14,0.000000,-119.184250
14,18,16,0.000000,-103.443690
14,18,18,0.000000,-103.056792
14,18,20,0.000000,-118.521853
14,18,22,0.000000,-107.972325
14,18,24,0.000000,-103.145948
14,18,26,0.000000,-102.874036
14,18,28,0.000000,-110.235013
14,18,30,0.000000,-115.279937
14,18,32,0.000000,-105.684595
14,18,34,0.000000,-114.382479
14,18,36,0.000000,-105.505105
14,18,38,0.000000,-109.563994
14,18,40,0.000000,-105.056113
14,18,42,0.000000,-120.015358
14,18,44,0.000000,-105.336480
14,18,46,0.000000,-103.217885
14,18,48,0.000000,-108.858117
14,18,50,0.000000,-100.524821
14,18,52,0.000000,-122.064200
14,18,54,0.000000,-110.750774
14,18,56,0.000000,-114.898411
14,18,58,0.000000,-100.606953
14,19,0,0.000000,-112.715183
14,19,2,0.000000,-116.421128
14,19,4,0.000000,-103.641549
14,19,6,0.000000,-106.638784
14,19,8,0.000000,-110.603069
14,19,10,0.000000,-104.209744
14,19,12,0.000000,-127.162232
14,19,14,0.000000,-108.527140
14,19,16,0.000000,-116.310309
14,19,18,0.000000,-101.463316
14,19,20,0.000000,-104.132623
14,19,22,0.000000,-107.088909
14,19,24,0.000000,-102.071205
14,19,26,0.000000,-108.503877
14,19,28,0.000000,-101.907314
14,19,30,0.000000,-101.434276
14,19,32,0.000000,-106.011170
14,19,34,0.000000,-114.301244
14,19,36,0.000000,-103.955163
14,19,38,0.000000,-105.406753
14,19,40,0.000000,-114.149465
14,19,42,0.000000,-112.410221
14,19,44,0.000000,-123.997709
14,19,46,0.000000,-107.078610
14,19,48,0.000000,-109.513336
14,19,50,0.000000,-108.935072
14,19,52,0.000000,-108.721567
14,19,54,0.000000,-111.471032
14,19,56,0.000000,-108.550277
14,19,58,0.000000,-103.853822
14,20,0,0.000000,-112.421362
14,20,2,0.000000,-110.161448
14,20,4,0.000000,-106.756774
14,20,6,0.000000,-106.828410
14,20,8,0.000000,-111.032145
14,20,10,0.000000,-109.629887
14,20,12,0.000000,-108.247240
14,20,14,0.000000,-107.032171
14,20,16,0.000000,-102.624740
14,20,18,0.000000,-109.376048
14,20,20,0.000000,-125.796581
14,20,22,0.000000,-103.373756
14,20,24,0.000000,-105.993238
14,20,26,0.000000,-111.210802
14,20,28,0.000000,-106.960376
14,20,30,0.000000,-117.053038
14,20,32,0.000000,-112.702521
14,20,34,0.000000,-113.947376
14,20,36,0.000000,-107.290157
14,20,38,0.000000,-103.554402
14,20,40,0.000000,-112.769754
14,20,42,0.000000,-106.262391
14,20,44,0.000000,-116.875317
14,20,46,0.000000,-132.230604
14,20,48,0.000000,-104.549776
14,20,50,0.000000,-115.243452
14,20,52,0.000000,-109.097144
14,20,54,0.000000,-109.511263
14,20,56,0.000000,-107.766577
14,20,58,0.000000,-109.849534
14,21,0,0.000000,-110.598221
14,21,2,0.000000,-104.507614
14,21,4,0.000000,-106.189057
14,21,6,0.000000,-118.680189
14,21,8,0.000000,-111.598135
14,21,10,0.000000,-104.858410
14,21,12,0.000000,-104.802448
14,21,14,0.000000,-101.160251
14,21,16,0.000000,-110.993690
14,21,18,0.000000,-103.910205
14,21,20,0.000000,-112.325967
14,21,22,0.000000,-102.995630
14,21,24,0.000000,-98.373916
14,21,26,0.000000,-104.018109
14,21,28,0.000000,-104.269322
14,21,30,0.000000,-108.425043
14,21,32,0.000000,-108.386378
14,21,34,0.000000,-113.285014
14,21,36,0.000000,-102.924472
14,21,38,0.000000,-105.237960
14,21,40,0.000000,-104.802218
14,21,42,0.000000,-100.183448
14,21,44,0.000000,-105.772316
14,21,46,0.000000,-109.919091
14,21,48,0.000000,-121.708331
14,21,50,0.000000,-107.623300
14,21,52,0.000000,-105.991774
14,21,54,0.000000,-111.335883
14,21,56,0.000000,-103.798830
14,21,58,0.000000,-112.637953
14,22,0,0.000000,-103.779294
14,22,2,0.000000,-107.787716
14,22,4,0.000000,-108.755207
14,22,6,0.000000,-114.161407
14,22,8,0.000000,-102.122921
14,22,10,0.000000,-108.354332
14,22,12,0.000000,-123.087919
14,22,14,0.000000,-112.492336
14,22,16,0.000000,-104.017943
14,22,18,0.000000,-113.754282
14,22,20,0.000000,-101.059866
14,22,22,0.000000,-107.359554
14,22,24,0.000000,-104.789888
14,22,26,0.000000,-115.086280
14,22,28,0.000000,-112.136561
14,22,30,0.000000,-103.434634
14,22,32,0.000000,-109.309871
14,22,34,0.000000,-104.100382
14,22,36,0.000000,-105.749838
14,22,38,0.000000,-110.884242
14,22,40,0.000000,-109.048123
14,22,42,0.000000,-107.908216
14,22,44,0.000000,-105.560589
14,22,46,0.000000,-103.492462
14,22,48,0.000000,-101.712114
14,22,50,0.000000,-122.834392
14,22,52,0.000000,-110.148100
14,22,54,0.000000,-101.329199
14,22,56,0.000000,-110.517571
14,22,58,0.000000,-102.254142
14,23,0,0.000000,-107.072774
14,23,2,0.000000,-120.308316
14,23,4,0.000000,-115.191210
14,23,6,0.000000,-105.014487
14,23,8,0.000000,-107.396110
14,23,10,0.000000,-109.048704
14,23,12,0.000000,-108.662266
14,23,14,0.000000,-110.551434
14,23,16,0.000000,-109.757224
14,23,18,0.000000,-106.308710
14,23,20,0.000000,-118.081143
14,23,22,0.000000,-115.188766
14,23,24,0.000000,-106.343514
14,23,26,0.000000,-105.315854
14,23,28,0.000000,-108.103783
14,23,30,0.000000,-111.170059
14,23,32,0.000000,-105.547542
14,23,34,0.000000,-105.370351
14,23,36,0.000000,-106.362479
14,23,38,0.000000,-108.072974
14,23,40,0.000000,-106.644516
14,23,42,0.000000,-118.886999
14,23,44,0.000000,-105.177788
14,23,46,0.000000,-107.516188
14,23,48,0.000000,-111.458355
14,23,50,0.000000,-108.790676
14,23,52,0.000000,-106.421013
14,23,54,0.000000,-107.777657
14,23,56,0.000000,-116.816746
14,23,58,0.000000,-107.809368
14,24,0,0.000000,-108.732932
14,24,2,0.000000,-111.618319
14,24,4,0.000000,-107.232615
14,24,6,0.000000,-105.346968
14,24,8,0.000000,-102.825322
14,24,10,0.000000,-115.407003
14,24,12,0.000000,-112.864493
14,24,14,0.000000,-114.334974
14,24,16,0.000000,-120.029405
14,24,18,0.000000,-101.463777
14,24,20,0.000000,-111.231826
14,24,22,0.000000,-108.143943
14,24,24,0.000000,-116.123485
14,24,26,0.000000,-123.311275
14,24,28,0.000000,-109.565222
14,24,30,0.000000,-101.675921
14,24,32,0.000000,-121.279822
14,24,34,0.000000,-108.361439
14,24,36,0.000000,-104.071116
14,24,38,0.000000,-111.409839
14,24,40,0.000000,-102.285324
14,24,42,0.000000,-103.520633
14,24,44,0.000000,-119.296362
14,24,46,0.000000,-119.943850
14,24,48,0.000000,-97.962874
14,24,50,0.000000,-115.831948
14,24,52,0.000000,-101.930143
14,24,54,0.000000,-113.372076
14,24,56,0.000000,-103.390868
14,24,58,0.000000,-108.294434
14,25,0,0.000000,-107.687038
14,25,2,0.000000,-107.078294
14,25,4,0.000000,-114.041238
14,25,6,0.000000,-106.934624
14,25,8,0.000000,-106.985647
14,25,10,0.000000,-108.326348
14,25,12,0.000000,-105.936909
14,25,14,0.000000,-114.343688
14,25,16,0.000000,-110.445247
14,25,18,0.000000,-113.794627
14,25,20,0.000000,-108.010908
14,25,22,0.000000,-104.488157
14,25,24,0.000000,-102.844099
14,25,26,0.000000,-111.881300
14,25,28,0.000000,-106.010457
14,25,30,0.000000,-107.385866
14,25,32,0.000000,-107.914340
14,25,34,0.000000,-121.589214
14,25,36,0.000000,-111.068972
14,25,38,0.000000,-99.446493
14,25,40,0.000000,-99.220442
14,25,42,0.000000,-112.209791
14,25,44,0.000000,-102.278316
14,25,46,0.000000,-109.009006
14,25,48,0.000000,-106.544519
14,25,50,0.000000,-107.148776
14,25,52,0.000000,-110.668039
14,25,54,0.000000,-116.052645
14,25,56,0.000000,-110.896259
14,25,58,0.000000,-110.173680
14,26,0,0.000000,-101.784911
14,26,2,0.000000,-107.156451
14,26,4,0.000000,-106.023448
14,26,6,0.000000,-111.220654
14,26,8,0.000000,-105.965531
14,26,10,0.000000,-104.289998
14,26,12,0.000000,-112.906107
14,26,14,0.000000,-105.299461
14,26,16,0.000000,-107.922478
14,26,18,0.000000,-106.564825
14,26,20,0.000000,-107.535567
14,26,22,0.000000,-110.186680
14,26,24,0.000000,-118.684515
14,26,26,0.000000,-108.819247
14,26,28,0.000000,-103.940165
14,26,30,0.000000,-110.390468
14,26,32,0.000000,-103.658716
14,26,34,0.000000,-104.132951
14,26,36,0.000000,-107.744105
14,26,38,0.000000,-115.812804
14,26,40,0.000000,-115.522316
14,26,42,0.000000,-106.370390
14,26,44,0.000000,-106.245144
14,26,46,0.000000,-110.166636
14,26,48,0.000000,-108.392198
14,26,50,0.000000,-111.675661
14,26,52,0.000000,-106.637696
14,26,54,0.000000,-118.829090
14,26,56,0.000000,-104.415927
14,26,58,0.000000,-105.774378
14,27,0,0.000000,-102.987323
14,27,2,0.000000,-109.089103
14,27,4,0.000000,-102.822645
14,27,6,0.000000,-109.791597
14,27,8,0.000000,-105.391489
14,27,10,0.000000,-107.785144
14,27,12,0.000000,-101.432193
14,27,14,0.000000,-112.667415
14,27,16,0.000000,-117.999808
14,27,18,0.000000,-117.785113
14,27,20,0.000000,-104.752560
14,27,22,0.000000,-109.089868
