hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.943343
14,0,2,0.000000,-107.688122
14,0,4,0.000000,-108.588766
14,0,6,0.000000,-110.007817
14,0,8,0.000000,-105.922415
14,0,10,0.000000,-105.784428
14,0,12,0.000000,-107.824189
14,0,14,0.000000,-106.097272
14,0,16,0.000000,-108.954300
14,0,18,0.000000,-110.342897
14,0,20,0.000000,-107.344683
14,0,22,0.000000,-107.986667
14,0,24,0.000000,-109.899963
14,0,26,0.000000,-108.937386
14,0,28,0.000000,-106.743026
14,0,30,0.000000,-110.584444
14,0,32,0.000000,-107.703500
14,0,34,0.000000,-108.685304
14,0,36,0.000000,-108.550261
14,0,38,0.000000,-105.580606
14,0,40,0.000000,-107.683772
14,0,42,0.000000,-107.388122
14,0,44,0.000000,-110.034040
14,0,46,0.000000,-110.585617
14,0,48,0.000000,-109.739105
14,0,50,0.000000,-110.404475
14,0,52,0.000000,-110.108973
14,0,54,0.000000,-108.340321
14,0,56,0.000000,-108.413153
14,0,58,0.000000,-108.148337
14,1,0,0.000000,-108.421406
14,1,2,0.000000,-109.053845
14,1,4,0.000000,-108.960956
14,1,6,0.000000,-109.815999
14,1,8,0.000000,-109.121515
14,1,10,0.000000,-110.530081
14,1,12,0.000000,-108.934594
14,1,14,0.000000,-107.863453
14,1,16,0.000000,-107.261128
14,1,18,0.000000,-110.449675
14,1,20,0.000000,-110.048782
14,1,22,0.000000,-108.577854
14,1,24,0.000000,-106.796235
14,1,26,0.000000,-108.718354
14,1,28,0.000000,-108.959875
14,1,30,0.000000,-108.006287
14,1,32,0.000000,-109.821538
14,1,34,0.000000,-105.130974
14,1,36,0.000000,-105.704173
14,1,38,0.000000,-111.170872
14,1,40,0.000000,-109.736505
14,1,42,0.000000,-108.532636
14,1,44,0.000000,-107.306811
14,1,46,0.000000,-106.719547
14,1,48,0.000000,-108.105383
14,1,50,0.000000,-109.322804
14,1,52,0.000000,-108.352460
14,1,54,0.000000,-108.022071
14,1,56,0.000000,-109.376547
14,1,58,0.000000,-107.480298
14,2,0,0.000000,-108.411819
14,2,2,0.000000,-107.006388
14,2,4,0.000000,-108.159641
14,2,6,0.000000,-108.502306
14,2,8,0.000000,-108.239892
14,2,10,0.000000,-108.906162
14,2,12,0.000000,-107.291256
14,2,14,0.000000,-108.797954
14,2,16,0.000000,-109.041567
14,2,18,0.000000,-105.715747
14,2,20,0.000000,-108.804075
14,2,22,0.000000,-110.027914
14,2,24,0.000000,-107.474959
14,2,26,0.000000,-109.473315
14,2,28,0.000000,-109.153697
14,2,30,0.000000,-111.142872
14,2,32,0.000000,-108.977690
14,2,34,0.000000,-109.601732
14,2,36,0.000000,-108.320186
14,2,38,0.000000,-107.362680
14,2,40,0.000000,-108.755173
14,2,42,0.000000,-107.658672
14,2,44,0.000000,-108.747290
14,2,46,0.000000,-106.802537
14,2,48,0.000000,-107.573793
14,2,50,0.000000,-109.935918
14,2,52,0.000000,-108.310715
14,2,54,0.000000,-108.496709
14,2,56,0.000000,-108.506432
14,2,58,0.000000,-108.976851
14,3,0,0.000000,-110.344494
14,3,2,0.000000,-108.830252
14,3,4,0.000000,-106.402924
14,3,6,0.000000,-110.061370
14,3,8,0.000000,-108.641610
14,3,10,0.000000,-111.329940
14,3,12,0.000000,-110.345668
14,3,14,0.000000,-110.308558
14,3,16,0.000000,-109.811103
14,3,18,0.000000,-108.098748
14,3,20,0.000000,-109.031206
14,3,22,0.000000,-110.447103
14,3,24,0.000000,-108.509561
14,3,26,0.000000,-107.385295
14,3,28,0.000000,-106.414742
14,3,30,0.000000,-110.241136
14,3,32,0.000000,-108.173003
14,3,34,0.000000,-109.650830
14,3,36,0.000000,-107.899758
14,3,38,0.000000,-108.796006
14,3,40,0.000000,-109.994519
14,3,42,0.000000,-108.800995
14,3,44,0.000000,-108.824832
14,3,46,0.000000,-110.118357
14,3,48,0.000000,-109.279734
14,3,50,0.000000,-106.648648
14,3,52,0.000000,-109.855611
14,3,54,0.000000,-107.659241
14,3,56,0.000000,-108.863951
14,3,58,0.000000,-108.884297
14,4,0,0.000000,-109.848787
14,4,2,0.000000,-107.704290
14,4,4,0.000000,-108.763050
14,4,6,0.000000,-107.529001
14,4,8,0.000000,-111.551393
14,4,10,0.000000,-106.283637
14,4,12,0.000000,-108.140209
14,4,14,0.000000,-108.587661
14,4,16,0.000000,-109.205071
14,4,18,0.000000,-108.343312
14,4,20,0.000000,-107.089122
14,4,22,0.000000,-110.251626
14,4,24,0.000000,-111.514123
14,4,26,0.000000,-110.116290
14,4,28,0.000000,-110.078324
14,4,30,0.000000,-108.654491
14,4,32,0.000000,-109.319914
14,4,34,0.000000,-107.624712
14,4,36,0.000000,-108.989425
14,4,38,0.000000,-107.063999
14,4,40,0.000000,-111.524165
14,4,42,0.000000,-106.351204
14,4,44,0.000000,-108.200143
14,4,46,0.000000,-109.145955
14,4,48,0.000000,-108.974262
14,4,50,0.000000,-109.070532
14,4,52,0.000000,-109.201094
14,4,54,0.000000,-109.797659
14,4,56,0.000000,-106.734466
14,4,58,0.000000,-109.176062
14,5,0,0.000000,-111.457357
14,5,2,0.000000,-107.395763
14,5,4,0.000000,-109.263411
14,5,6,0.000000,-109.067190
14,5,8,0.000000,-109.031878
14,5,10,0.000000,-110.922287
14,5,12,0.000000,-107.828465
14,5,14,0.000000,-108.492168
14,5,16,0.000000,-105.904093
14,5,18,0.000000,-109.573296
14,5,20,0.000000,-108.127543
14,5,22,0.000000,-108.303067
14,5,24,0.000000,-106.682625
14,5,26,0.000000,-107.931803
14,5,28,0.000000,-108.277374
14,5,30,0.000000,-107.687430
14,5,32,0.000000,-109.643104
14,5,34,0.000000,-106.917709
14,5,36,0.000000,-110.905290
14,5,38,0.000000,-109.923595
14,5,40,0.000000,-108.315958
14,5,42,0.000000,-107.762568
14,5,44,0.000000,-108.404192
14,5,46,0.000000,-107.294362
14,5,48,0.000000,-107.201142
14,5,50,0.000000,-109.424970
14,5,52,0.000000,-105.894149
14,5,54,0.000000,-108.840783
14,5,56,0.000000,-108.410978
14,5,58,0.000000,-108.654902
14,6,0,0.000000,-106.684169
14,6,2,0.000000,-110.436926
14,6,4,0.000000,-108.687569
14,6,6,0.000000,-109.206545
14,6,8,0.000000,-102.131741
14,6,10,0.000000,-109.144865
14,6,12,0.000000,-109.322660
14,6,14,0.000000,-108.267385
14,6,16,0.000000,-109.493085
14,6,18,0.000000,-109.822422
14,6,20,0.000000,-108.722361
14,6,22,0.000000,-106.384309
14,6,24,0.000000,-113.092374
14,6,26,0.000000,-109.413024
14,6,28,0.000000,-108.946601
14,6,30,0.000000,-108.445707
14,6,32,0.000000,-109.727898
14,6,34,0.000000,-106.497478
14,6,36,0.000000,-108.399020
14,6,38,0.000000,-109.453731
14,6,40,0.000000,-108.512809
14,6,42,0.000000,-110.500693
14,6,44,0.000000,-110.722549
14,6,46,0.000000,-108.095889
14,6,48,0.000000,-106.762328
14,6,50,0.000000,-109.568028
14,6,52,0.000000,-108.054060
14,6,54,0.000000,-108.224374
14,6,56,0.000000,-107.323000
14,6,58,0.000000,-109.746395
14,7,0,0.000000,-109.553159
14,7,2,0.000000,-110.911927
14,7,4,0.000000,-102.672623
14,7,6,0.000000,-107.831799
14,7,8,0.000000,-110.041094
14,7,10,0.000000,-111.770557
14,7,12,0.000000,-108.749912
14,7,14,0.000000,-108.941457
14,7,16,0.000000,-107.995604
14,7,18,0.000000,-106.015969
14,7,20,0.000000,-107.561049
14,7,22,0.000000,-110.634379
14,7,24,0.000000,-107.311195
14,7,26,0.000000,-111.005846
14,7,28,0.000000,-110.106578
14,7,30,0.000000,-106.966493
14,7,32,0.000000,-109.373646
14,7,34,0.000000,-105.269556
14,7,36,0.000000,-109.356249
14,7,38,0.000000,-109.714347
14,7,40,0.000000,-111.425204
14,7,42,0.000000,-109.094872
14,7,44,0.000000,-111.176975
14,7,46,0.000000,-108.474486
14,7,48,0.000000,-106.039569
14,7,50,0.000000,-110.257517
14,7,52,0.000000,-108.187864
14,7,54,0.000000,-108.404081
14,7,56,0.000000,-107.347308
14,7,58,0.000000,-107.640927
14,8,0,0.000000,-107.571460
14,8,2,0.000000,-107.608808
14,8,4,0.000000,-108.240697
14,8,6,0.000000,-104.915356
14,8,8,0.000000,-110.674043
14,8,10,0.000000,-110.342275
14,8,12,0.000000,-109.459805
14,8,14,0.000000,-108.947805
14,8,16,0.000000,-109.634469
14,8,18,0.000000,-108.629588
14,8,20,0.000000,-110.491419
14,8,22,0.000000,-109.568420
14,8,24,0.000000,-106.827512
14,8,26,0.000000,-107.440578
14,8,28,0.000000,-110.949953
14,8,30,0.000000,-109.183019
14,8,32,0.000000,-107.718738
14,8,34,0.000000,-108.557772
14,8,36,0.000000,-106.926414
14,8,38,0.000000,-110.872188
14,8,40,0.000000,-108.548563
14,8,42,0.000000,-108.695705
14,8,44,0.000000,-107.872164
14,8,46,0.000000,-102.449416
14,8,48,0.000000,-109.477520
14,8,50,0.000000,-107.354747
14,8,52,0.000000,-109.007145
14,8,54,0.000000,-107.723513
14,8,56,0.000000,-107.922316
14,8,58,0.000000,-109.084771
14,9,0,0.000000,-108.779747
14,9,2,0.000000,-107.673356
14,9,4,0.000000,-108.090793
14,9,6,0.000000,-106.633598
14,9,8,0.000000,-105.617636
14,9,10,0.000000,-109.177626
14,9,12,0.000000,-109.278924
14,9,14,0.000000,-109.837638
14,9,16,0.000000,-111.430022
14,9,18,0.000000,-108.276656
14,9,20,0.000000,-108.350293
14,9,22,0.000000,-108.654892
14,9,24,0.000000,-108.245725
14,9,26,0.000000,-107.689935
14,9,28,0.000000,-108.804405
14,9,30,0.000000,-109.073287
14,9,32,0.000000,-108.038120
14,9,34,0.000000,-108.883842
14,9,36,0.000000,-109.444316
14,9,38,0.000000,-108.604432
14,9,40,0.000000,-108.755756
14,9,42,0.000000,-108.408980
14,9,44,0.000000,-107.689451
14,9,46,0.000000,-108.158624
14,9,48,0.000000,-110.436391
14,9,50,0.000000,-107.592253
14,9,52,0.000000,-107.443094
14,9,54,0.000000,-108.956926
14,9,56,0.000000,-109.403892
14,9,58,0.000000,-109.327643
14,10,0,0.000000,-108.847564
14,10,2,0.000000,-107.697826
14,10,4,0.000000,-105.687158
14,10,6,0.000000,-106.987824
14,10,8,0.000000,-109.107292
14,10,10,0.000000,-107.650280
14,10,12,0.000000,-110.259365
14,10,14,0.000000,-107.610210
14,10,16,0.000000,-108.062780
14,10,18,0.000000,-107.744791
14,10,20,0.000000,-105.989075
14,10,22,0.000000,-108.705319
14,10,24,0.000000,-108.137760
14,10,26,0.000000,-109.271672
14,10,28,0.000000,-105.945783
14,10,30,0.000000,-110.616693
14,10,32,0.000000,-107.588525
14,10,34,0.000000,-107.627678
14,10,36,0.000000,-107.126434
14,10,38,0.000000,-108.813350
14,10,40,0.000000,-108.954344
14,10,42,0.000000,-110.096784
14,10,44,0.000000,-110.263193
14,10,46,0.000000,-110.273425
14,10,48,0.000000,-107.792920
14,10,50,0.000000,-107.066899
14,10,52,0.000000,-109.567016
14,10,54,0.000000,-107.945101
14,10,56,0.000000,-109.490998
14,10,58,0.000000,-108.186638
14,11,0,0.000000,-107.425416
14,11,2,0.000000,-110.385283
14,11,4,0.000000,-110.352005
14,11,6,0.000000,-110.597275
14,11,8,0.000000,-107.276488
14,11,10,0.000000,-107.891902
14,11,12,0.000000,-108.549625
14,11,14,0.000000,-106.527959
14,11,16,0.000000,-111.099159
14,11,18,0.000000,-109.275106
14,11,20,0.000000,-105.705611
14,11,22,0.000000,-110.503688
14,11,24,0.000000,-108.413766
14,11,26,0.000000,-109.106206
14,11,28,0.000000,-108.076679
14,11,30,0.000000,-106.806681
14,11,32,0.000000,-106.723721
14,11,34,0.000000,-109.572351
14,11,36,0.000000,-108.522540
14,11,38,0.000000,-108.006508
14,11,40,0.000000,-110.088332
14,11,42,0.000000,-108.005815
14,11,44,0.000000,-108.095764
14,11,46,0.000000,-106.657917
14,11,48,0.000000,-109.426633
14,11,50,0.000000,-109.901159
14,11,52,0.000000,-108.513601
14,11,54,0.000000,-109.212061
14,11,56,0.000000,-105.911721
14,11,58,0.000000,-108.342868
14,12,0,0.000000,-109.243834
14,12,2,0.000000,-107.824191
14,12,4,0.000000,-106.343864
14,12,6,0.000000,-108.204859
14,12,8,0.000000,-109.823755
14,12,10,0.000000,-107.709231
14,12,12,0.000000,-110.408547
14,12,14,0.000000,-109.681576
14,12,16,0.000000,-110.964272
14,12,18,0.000000,-110.616909
14,12,20,0.000000,-110.423702
14,12,22,0.000000,-106.142618
14,12,24,0.000000,-109.802893
14,12,26,0.000000,-110.683016
14,12,28,0.000000,-105.884240
14,12,30,0.000000,-109.323695
14,12,32,0.000000,-110.080511
14,12,34,0.000000,-105.073328
14,12,36,0.000000,-108.239775
14,12,38,0.000000,-108.617071
14,12,40,0.000000,-110.046201
14,12,42,0.000000,-109.287672
14,12,44,0.000000,-108.421883
14,12,46,0.000000,-108.716576
14,12,48,0.000000,-109.694839
14,12,50,0.000000,-111.027392
14,12,52,0.000000,-110.602060
14,12,54,0.000000,-106.864304
14,12,56,0.000000,-110.214514
14,12,58,0.000000,-110.062990
14,13,0,0.000000,-110.043914
14,13,2,0.000000,-106.146138
14,13,4,0.000000,-110.086986
14,13,6,0.000000,-110.248023
14,13,8,0.000000,-110.362691
14,13,10,0.000000,-108.485853
14,13,12,0.000000,-107.213178
14,13,14,0.000000,-110.819161
14,13,16,0.000000,-109.873437
14,13,18,0.000000,-108.745199
14,13,20,0.000000,-106.952532
14,13,22,0.000000,-108.590658
14,13,24,0.000000,-111.724787
14,13,26,0.000000,-108.676982
14,13,28,0.000000,-106.707323
14,13,30,0.000000,-108.519384
14,13,32,0.000000,-107.217269
14,13,34,0.000000,-108.274548
14,13,36,0.000000,-110.654945
14,13,38,0.000000,-108.003143
14,13,40,0.000000,-107.950545
14,13,42,0.000000,-107.890392
14,13,44,0.000000,-107.710928
14,13,46,0.000000,-109.408570
14,13,48,0.000000,-108.793226
14,13,50,0.000000,-107.431961
14,13,52,0.000000,-108.112921
14,13,54,0.000000,-109.110632
14,13,56,0.000000,-109.785509
14,13,58,0.000000,-107.382666
14,14,0,0.000000,-104.932106
14,14,2,0.000000,-108.904808
14,14,4,0.000000,-108.117624
14,14,6,0.000000,-110.554756
14,14,8,0.000000,-107.707329
14,14,10,0.000000,-108.356816
14,14,12,0.000000,-107.286195
14,14,14,0.000000,-109.391795
14,14,16,0.000000,-107.586913
14,14,18,0.000000,-107.318487
14,14,20,0.000000,-109.852607
14,14,22,0.000000,-108.448272
14,14,24,0.000000,-106.967540
14,14,26,0.000000,-109.000107
14,14,28,0.000000,-105.665774
14,14,30,0.000000,-107.753803
14,14,32,0.000000,-107.864400
14,14,34,0.000000,-110.847242
14,14,36,0.000000,-108.434094
14,14,38,0.000000,-106.818977
14,14,40,0.000000,-108.352601
14,14,42,0.000000,-109.371092
14,14,44,0.000000,-109.402797
14,14,46,0.000000,-108.608857
14,14,48,0.000000,-104.571380
14,14,50,0.000000,-109.470827
14,14,52,0.000000,-106.407738
14,14,54,0.000000,-109.901424
14,14,56,0.000000,-108.398852
14,14,58,0.000000,-111.836367
14,15,0,0.000000,-107.538510
14,15,2,0.000000,-107.247005
14,15,4,0.000000,-108.230499
14,15,6,0.000000,-111.362806
14,15,8,0.000000,-110.146345
14,15,10,0.000000,-110.226304
14,15,12,0.000000,-109.084542
14,15,14,0.000000,-106.897831
14,15,16,0.000000,-108.830228
14,15,18,0.000000,-109.318797
14,15,20,0.000000,-107.575254
14,15,22,0.000000,-111.761334
14,15,24,0.000000,-108.978349
14,15,26,0.000000,-107.561267
14,15,28,0.000000,-108.187694
14,15,30,0.000000,-111.141143
14,15,32,0.000000,-107.708751
14,15,34,0.000000,-109.702985
14,15,36,0.000000,-108.827082
14,15,38,0.000000,-111.544252
14,15,40,0.000000,-111.408590
14,15,42,0.000000,-107.392978
14,15,44,0.000000,-109.677967
14,15,46,0.000000,-108.608887
14,15,48,0.000000,-108.980383
14,15,50,0.000000,-106.575506
14,15,52,0.000000,-110.366663
14,15,54,0.000000,-108.110633
14,15,56,0.000000,-109.934808
14,15,58,0.000000,-108.633429
14,16,0,0.000000,-107.458355
14,16,2,0.000000,-110.934548
14,16,4,0.000000,-107.316426
14,16,6,0.000000,-108.515112
14,16,8,0.000000,-107.199249
14,16,10,0.000000,-107.726638
14,16,12,0.000000,-108.622878
14,16,14,0.000000,-108.373417
14,16,16,0.000000,-110.463979
14,16,18,0.000000,-111.809182
14,16,20,0.000000,-109.817089
14,16,22,0.000000,-106.447091
14,16,24,0.000000,-107.938575
14,16,26,0.000000,-109.257039
14,16,28,0.000000,-108.131347
14,16,30,0.000000,-106.401665
14,16,32,0.000000,-108.485940
14,16,34,0.000000,-109.591207
14,16,36,0.000000,-109.305539
14,16,38,0.000000,-108.937235
14,16,40,0.000000,-109.107556
14,16,42,0.000000,-108.639219
14,16,44,0.000000,-107.542396
14,16,46,0.000000,-107.403606
14,16,48,0.000000,-109.948828
14,16,50,0.000000,-106.921294
14,16,52,0.000000,-106.928094
14,16,54,0.000000,-108.609789
14,16,56,0.000000,-109.476014
14,16,58,0.000000,-109.635371
14,17,0,0.000000,-104.927640
14,17,2,0.000000,-108.326076
14,17,4,0.000000,-109.023425
14,17,6,0.000000,-109.951500
14,17,8,0.000000,-105.668778
14,17,10,0.000000,-107.664137
14,17,12,0.000000,-108.531876
14,17,14,0.000000,-108.193115
14,17,16,0.000000,-107.313838
14,17,18,0.000000,-110.865214
14,17,20,0.000000,-108.833884
14,17,22,0.000000,-107.310275
14,17,24,0.000000,-108.050851
14,17,26,0.000000,-108.603955
14,17,28,0.000000,-109.190470
14,17,30,0.000000,-108.886875
14,17,32,0.000000,-107.098606
14,17,34,0.000000,-108.549217
14,17,36,0.000000,-107.587282
14,17,38,0.000000,-107.845286
14,17,40,0.000000,-110.243163
14,17,42,0.000000,-110.806424
14,17,44,0.000000,-108.640743
14,17,46,0.000000,-107.376086
14,17,48,0.000000,-109.250634
14,17,50,0.000000,-108.687838
14,17,52,0.000000,-107.614795
14,17,54,0.000000,-110.241515
14,17,56,0.000000,-106.984171
14,17,58,0.000000,-109.198725
14,18,0,0.000000,-106.612412
14,18,2,0.000000,-109.934437
14,18,4,0.000000,-109.347342
14,18,6,0.000000,-109.828725
14,18,8,0.000000,-109.349208
14,18,10,0.000000,-107.908780
14,18,12,0.000000,-110.009699
14,18,14,0.000000,-109.954465
14,18,16,0.000000,-105.977299
14,18,18,0.000000,-106.245186
14,18,20,0.000000,-108.080157
14,18,22,0.000000,-109.289673
14,18,24,0.000000,-106.806016
14,18,26,0.000000,-108.670714
14,18,28,0.000000,-109.434525
14,18,30,0.000000,-109.403563
14,18,32,0.000000,-110.399957
14,18,34,0.000000,-108.275520
14,18,36,0.000000,-106.117744
14,18,38,0.000000,-109.944613
14,18,40,0.000000,-110.280835
14,18,42,0.000000,-111.092685
14,18,44,0.000000,-110.832462
14,18,46,0.000000,-109.626774
14,18,48,0.000000,-109.037002
14,18,50,0.000000,-109.213368
14,18,52,0.000000,-110.931119
14,18,54,0.000000,-108.760354
14,18,56,0.000000,-110.508252
14,18,58,0.000000,-106.408365
14,19,0,0.000000,-105.848168
14,19,2,0.000000,-107.157425
14,19,4,0.000000,-109.111354
14,19,6,0.000000,-108.253962
14,19,8,0.000000,-108.208670
14,19,10,0.000000,-107.625224
14,19,12,0.000000,-107.832838
14,19,14,0.000000,-105.832112
14,19,16,0.000000,-108.200704
14,19,18,0.000000,-108.814569
14,19,20,0.000000,-106.394109
14,19,22,0.000000,-109.360973
14,19,24,0.000000,-110.011125
14,19,26,0.000000,-111.236400
14,19,28,0.000000,-108.851393
14,19,30,0.000000,-108.513487
14,19,32,0.000000,-110.531970
14,19,34,0.000000,-109.032449
14,19,36,0.000000,-107.762686
14,19,38,0.000000,-107.760937
14,19,40,0.000000,-108.364260
14,19,42,0.000000,-107.971079
14,19,44,0.000000,-108.338515
14,19,46,0.000000,-108.387090
14,19,48,0.000000,-108.238143
14,19,50,0.000000,-107.597981
14,19,52,0.000000,-108.774415
14,19,54,0.000000,-107.193176
14,19,56,0.000000,-108.112512
14,19,58,0.000000,-110.486181
14,20,0,0.000000,-109.461739
14,20,2,0.000000,-109.930411
14,20,4,0.000000,-107.916483
14,20,6,0.000000,-109.187041
14,20,8,0.000000,-109.765457
14,20,10,0.000000,-105.872255
14,20,12,0.000000,-107.702683
14,20,14,0.000000,-105.363597
14,20,16,0.000000,-109.576971
14,20,18,0.000000,-109.130512
14,20,20,0.000000,-107.576447
14,20,22,0.000000,-110.833431
14,20,24,0.000000,-107.187424
14,20,26,0.000000,-108.353398
14,20,28,0.000000,-103.287689
14,20,30,0.000000,-111.343972
14,20,32,0.000000,-109.114741
14,20,34,0.000000,-107.843116
14,20,36,0.000000,-108.577561
14,20,38,0.000000,-106.550414
14,20,40,0.000000,-106.886975
14,20,42,0.000000,-109.590509
14,20,44,0.000000,-107.897054
14,20,46,0.000000,-104.321980
14,20,48,0.000000,-108.556711
14,20,50,0.000000,-108.239878
14,20,52,0.000000,-109.164996
14,20,54,0.000000,-109.982737
14,20,56,0.000000,-110.125279
14,20,58,0.000000,-108.990911
14,21,0,0.000000,-108.476181
14,21,2,0.000000,-108.063413
14,21,4,0.000000,-107.157815
14,21,6,0.000000,-109.633361
14,21,8,0.000000,-109.852728
14,21,10,0.000000,-108.404654
14,21,12,0.000000,-109.926852
14,21,14,0.000000,-109.189860
14,21,16,0.000000,-105.233057
14,21,18,0.000000,-108.163908
14,21,20,0.000000,-108.694380
14,21,22,0.000000,-107.929321
14,21,24,0.000000,-110.196227
14,21,26,0.000000,-109.110161
14,21,28,0.000000,-105.488987
14,21,30,0.000000,-106.900390
14,21,32,0.000000,-106.554399
14,21,34,0.000000,-109.580928
14,21,36,0.000000,-106.876298
14,21,38,0.000000,-107.918547
14,21,40,0.000000,-107.444748
14,21,42,0.000000,-108.068279
14,21,44,0.000000,-109.807330
14,21,46,0.000000,-108.552064
14,21,48,0.000000,-109.785296
14,21,50,0.000000,-108.749234
14,21,52,0.000000,-109.340165
14,21,54,0.000000,-109.236098
14,21,56,0.000000,-107.189924
14,21,58,0.000000,-109.123632
14,22,0,0.000000,-109.206480
14,22,2,0.000000,-109.520096
14,22,4,0.000000,-109.512088
14,22,6,0.000000,-109.980614
14,22,8,0.000000,-109.433838
14,22,10,0.000000,-108.523350
14,22,12,0.000000,-108.800948
14,22,14,0.000000,-109.689568
14,22,16,0.000000,-112.043387
14,22,18,0.000000,-107.547932
14,22,20,0.000000,-109.201663
14,22,22,0.000000,-108.766801
14,22,24,0.000000,-111.773990
14,22,26,0.000000,-111.441381
14,22,28,0.000000,-107.810244
14,22,30,0.000000,-107.901992
14,22,32,0.000000,-107.223753
14,22,34,0.000000,-110.485176
14,22,36,0.000000,-110.559295
14,22,38,0.000000,-109.069700
14,22,40,0.000000,-108.720389
14,22,42,0.000000,-109.984655
14,22,44,0.000000,-109.410699
14,22,46,0.000000,-107.876177
14,22,48,0.000000,-109.624216
14,22,50,0.000000,-110.480734
14,22,52,0.000000,-107.152656
14,22,54,0.000000,-107.034356
14,22,56,0.000000,-110.099877
14,22,58,0.000000,-110.504074
14,23,0,0.000000,-108.141159
14,23,2,0.000000,-106.402779
14,23,4,0.000000,-106.560295
14,23,6,0.000000,-107.471403
14,23,8,0.000000,-109.010936
14,23,10,0.000000,-110.192910
14,23,12,0.000000,-108.569372
14,23,14,0.000000,-108.825623
14,23,16,0.000000,-111.333221
14,23,18,0.000000,-109.740392
14,23,20,0.000000,-106.082715
14,23,22,0.000000,-108.640001
14,23,24,0.000000,-110.847020
14,23,26,0.000000,-107.719688
14,23,28,0.000000,-105.965295
14,23,30,0.000000,-112.318244
14,23,32,0.000000,-107.543435
14,23,34,0.000000,-108.384007
14,23,36,0.000000,-110.228530
14,23,38,0.000000,-107.348682
14,23,40,0.000000,-109.366301
14,23,42,0.000000,-108.926209
14,23,44,0.000000,-106.551063
14,23,46,0.000000,-110.686475
14,23,48,0.000000,-108.726657
14,23,50,0.000000,-107.687096
14,23,52,0.000000,-108.882737
14,23,54,0.000000,-108.100707
14,23,56,0.000000,-107.219876
14,23,58,0.000000,-109.664439
14,24,0,0.000000,-110.925567
14,24,2,0.000000,-108.561044
14,24,4,0.000000,-110.979162
14,24,6,0.000000,-109.376953
14,24,8,0.000000,-107.925860
14,24,10,0.000000,-108.554932
14,24,12,0.000000,-108.707360
14,24,14,0.000000,-109.528478
14,24,16,0.000000,-106.668577
14,24,18,0.000000,-108.359686
14,24,20,0.000000,-110.639357
14,24,22,0.000000,-110.455850
14,24,24,0.000000,-109.125245
14,24,26,0.000000,-109.037176
14,24,28,0.000000,-109.663819
14,24,30,0.000000,-107.164654
14,24,32,0.000000,-108.548553
14,24,34,0.000000,-106.944837
14,24,36,0.000000,-109.386922
14,24,38,0.000000,-107.658951
14,24,40,0.000000,-109.090468
14,24,42,0.000000,-109.465424
14,24,44,0.000000,-107.607864
14,24,46,0.000000,-108.571797
14,24,48,0.000000,-104.846900
14,24,50,0.000000,-108.998845
14,24,52,0.000000,-107.306136
14,24,54,0.000000,-110.219298
14,24,56,0.000000,-108.339369
14,24,58,0.000000,-106.581297
14,25,0,0.000000,-108.722953
14,25,2,0.000000,-111.396237
14,25,4,0.000000,-108.870900
14,25,6,0.000000,-108.800817
14,25,8,0.000000,-107.099791
14,25,10,0.000000,-107.870562
14,25,12,0.000000,-110.194343
14,25,14,0.000000,-109.882183
14,25,16,0.000000,-109.249446
14,25,18,0.000000,-109.370007
14,25,20,0.000000,-108.631522
14,25,22,0.000000,-105.841259
14,25,24,0.000000,-108.761056
14,25,26,0.000000,-109.861061
14,25,28,0.000000,-109.992142
14,25,30,0.000000,-107.486754
14,25,32,0.000000,-109.269944
14,25,34,0.000000,-109.674312
14,25,36,0.000000,-109.324251
14,25,38,0.000000,-106.424856
14,25,40,0.000000,-108.851383
14,25,42,0.000000,-108.887660
14,25,44,0.000000,-107.512298
14,25,46,0.000000,-108.138604
14,25,48,0.000000,-110.072125
14,25,50,0.000000,-111.187865
14,25,52,0.000000,-107.834593
14,25,54,0.000000,-106.877043
14,25,56,0.000000,-108.433938
14,25,58,0.000000,-109.540177
14,26,0,0.000000,-109.535419
14,26,2,0.000000,-107.386194
14,26,4,0.000000,-108.999832
14,26,6,0.000000,-110.360250
14,26,8,0.000000,-103.148685
14,26,10,0.000000,-110.863354
14,26,12,0.000000,-106.780746
14,26,14,0.000000,-106.830158
14,26,16,0.000000,-109.572377
14,26,18,0.000000,-108.013460
14,26,20,0.000000,-109.740385
14,26,22,0.000000,-109.280303
14,26,24,0.000000,-103.679764
14,26,26,0.000000,-108.975062
14,26,28,0.000000,-107.338865
14,26,30,0.000000,-107.951855
14,26,32,0.000000,-108.224843
14,26,34,0.000000,-105.603231
14,26,36,0.000000,-109.002295
14,26,38,0.000000,-104.411530
14,26,40,0.000000,-107.365564
14,26,42,0.000000,-109.058292
14,26,44,0.000000,-106.806193
14,26,46,0.000000,-108.264107
14,26,48,0.000000,-109.840250
14,26,50,0.000000,-108.838498
14,26,52,0.000000,-111.578161
14,26,54,0.000000,-107.820431
14,26,56,0.000000,-107.226437
14,26,58,0.000000,-106.344350
14,27,0,0.000000,-109.031949
14,27,2,0.000000,-109.552382
14,27,4,0.000000,-107.804695
14,27,6,0.000000,-107.475541
14,27,8,0.000000,-108.454600
14,27,10,0.000000,-109.362120
14,27,12,0.000000,-109.138309
14,27,14,0.000000,-105.687049
14,27,16,0.000000,-109.122019
14,27,18,0.000000,-109.972014
14,27,20,0.000000,-106.515441
14,27,22,0.000000,-109.246753
