hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.028441
14,0,2,0.000000,-114.066174
14,0,4,0.000000,-105.260901
14,0,6,0.000000,-114.074394
14,0,8,0.000000,-117.822331
14,0,10,0.000000,-110.940467
14,0,12,0.000000,-109.977217
14,0,14,0.000000,-107.394142
14,0,16,0.000000,-109.211100
14,0,18,0.000000,-100.610801
14,0,20,0.000000,-108.507277
14,0,22,0.000000,-106.588687
14,0,24,0.000000,-115.229522
14,0,26,0.000000,-109.071630
14,0,28,0.000000,-117.315575
14,0,30,0.000000,-106.146218
14,0,32,0.000000,-110.524750
14,0,34,0.000000,-107.453483
14,0,36,0.000000,-106.676411
14,0,38,0.000000,-124.243486
14,0,40,0.000000,-107.437111
14,0,42,0.000000,-106.811310
14,0,44,0.000000,-113.219588
14,0,46,0.000000,-117.789235
14,0,48,0.000000,-109.187969
14,0,50,0.000000,-107.246859
14,0,52,0.000000,-108.474732
14,0,54,0.000000,-117.981347
14,0,56,0.000000,-115.462992
14,0,58,0.000000,-110.866309
14,1,0,0.000000,-116.766911
14,1,2,0.000000,-112.209729
14,1,4,0.000000,-119.735671
14,1,6,0.000000,-106.216875
14,1,8,0.000000,-110.575563
14,1,10,0.000000,-106.839540
14,1,12,0.000000,-117.763108
14,1,14,0.000000,-113.132723
14,1,16,0.000000,-103.430425
14,1,18,0.000000,-104.401621
14,1,20,0.000000,-111.547998
14,1,22,0.000000,-110.652897
14,1,24,0.000000,-112.574878
14,1,26,0.000000,-107.584346
14,1,28,0.000000,-117.823588
14,1,30,0.000000,-106.724242
14,1,32,0.000000,-101.779840
14,1,34,0.000000,-114.922006
14,1,36,0.000000,-109.635892
14,1,38,0.000000,-112.854324
14,1,40,0.000000,-108.321600
14,1,42,0.000000,-105.587709
14,1,44,0.000000,-106.171875
14,1,46,0.000000,-109.267328
14,1,48,0.000000,-119.789247
14,1,50,0.000000,-117.550307
14,1,52,0.000000,-105.962900
14,1,54,0.000000,-111.796725
14,1,56,0.000000,-115.773541
14,1,58,0.000000,-102.679105
14,2,0,0.000000,-110.058693
14,2,2,0.000000,-104.417682
14,2,4,0.000000,-110.527699
14,2,6,0.000000,-102.876911
14,2,8,0.000000,-106.826153
14,2,10,0.000000,-111.031363
14,2,12,0.000000,-110.553570
14,2,14,0.000000,-105.306869
14,2,16,0.000000,-108.910204
14,2,18,0.000000,-116.718353
14,2,20,0.000000,-101.606731
14,2,22,0.000000,-104.150752
14,2,24,0.000000,-109.907755
14,2,26,0.000000,-119.360026
14,2,28,0.000000,-106.086201
14,2,30,0.000000,-111.500836
14,2,32,0.000000,-125.052412
14,2,34,0.000000,-106.444395
14,2,36,0.000000,-109.858152
14,2,38,0.000000,-116.339354
14,2,40,0.000000,-105.273663
14,2,42,0.000000,-112.887617
14,2,44,0.000000,-111.411175
14,2,46,0.000000,-108.322784
14,2,48,0.000000,-104.979893
14,2,50,0.000000,-126.827930
14,2,52,0.000000,-109.548050
14,2,54,0.000000,-103.051407
14,2,56,0.000000,-115.937616
14,2,58,0.000000,-101.362418
14,3,0,0.000000,-110.447080
14,3,2,0.000000,-123.841105
14,3,4,0.000000,-103.881843
14,3,6,0.000000,-109.554788
14,3,8,0.000000,-107.195691
14,3,10,0.000000,-104.384827
14,3,12,0.000000,-107.603476
14,3,14,0.000000,-113.072807
14,3,16,0.000000,-110.900736
14,3,18,0.000000,-118.422242
14,3,20,0.000000,-107.043599
14,3,22,0.000000,-116.899693
14,3,24,0.000000,-107.931353
14,3,26,0.000000,-119.242676
14,3,28,0.000000,-113.251048
14,3,30,0.000000,-105.524641
14,3,32,0.000000,-108.207840
14,3,34,0.000000,-104.699767
14,3,36,0.000000,-117.499066
14,3,38,0.000000,-109.628942
14,3,40,0.000000,-105.317022
14,3,42,0.000000,-105.813305
14,3,44,0.000000,-115.949034
14,3,46,0.000000,-109.897240
14,3,48,0.000000,-107.966921
14,3,50,0.000000,-106.969830
14,3,52,0.000000,-112.501138
14,3,54,0.000000,-111.652948
14,3,56,0.000000,-101.312771
14,3,58,0.000000,-119.885486
14,4,0,0.000000,-109.354147
14,4,2,0.000000,-111.729696
14,4,4,0.000000,-110.143748
14,4,6,0.000000,-110.386219
14,4,8,0.000000,-110.767369
14,4,10,0.000000,-111.416758
14,4,12,0.000000,-109.963776
14,4,14,0.000000,-113.087902
14,4,16,0.000000,-108.493704
14,4,18,0.000000,-108.595240
14,4,20,0.000000,-109.673590
14,4,22,0.000000,-116.140880
14,4,24,0.000000,-105.524254
14,4,26,0.000000,-108.081540
14,4,28,0.000000,-104.459806
14,4,30,0.000000,-107.245106
14,4,32,0.000000,-102.854103
14,4,34,0.000000,-104.529386
14,4,36,0.000000,-110.506799
14,4,38,0.000000,-107.225627
14,4,40,0.000000,-111.052188
14,4,42,0.000000,-102.977507
14,4,44,0.000000,-117.282200
14,4,46,0.000000,-105.683155
14,4,48,0.000000,-113.041039
14,4,50,0.000000,-111.317164
14,4,52,0.000000,-106.695468
14,4,54,0.000000,-105.026791
14,4,56,0.000000,-111.489788
14,4,58,0.000000,-111.526876
14,5,0,0.000000,-105.268319
14,5,2,0.000000,-123.392586
14,5,4,0.000000,-126.103102
14,5,6,0.000000,-112.763989
14,5,8,0.000000,-105.818531
14,5,10,0.000000,-116.401951
14,5,12,0.000000,-106.775429
14,5,14,0.000000,-114.974408
14,5,16,0.000000,-115.455040
14,5,18,0.000000,-114.862750
14,5,20,0.000000,-106.832186
14,5,22,0.000000,-104.479804
14,5,24,0.000000,-105.360853
14,5,26,0.000000,-112.262242
14,5,28,0.000000,-111.717197
14,5,30,0.000000,-107.146016
14,5,32,0.000000,-122.304851
14,5,34,0.000000,-111.577720
14,5,36,0.000000,-109.639784
14,5,38,0.000000,-112.466670
14,5,40,0.000000,-119.197960
14,5,42,0.000000,-109.250105
14,5,44,0.000000,-115.587331
14,5,46,0.000000,-107.210020
14,5,48,0.000000,-107.772775
14,5,50,0.000000,-111.295410
14,5,52,0.000000,-108.327847
14,5,54,0.000000,-110.667123
14,5,56,0.000000,-106.155037
14,5,58,0.000000,-110.434545
14,6,0,0.000000,-117.249386
14,6,2,0.000000,-106.851879
14,6,4,0.000000,-107.055165
14,6,6,0.000000,-111.755321
14,6,8,0.000000,-105.418229
14,6,10,0.000000,-109.275090
14,6,12,0.000000,-127.992046
14,6,14,0.000000,-111.002198
14,6,16,0.000000,-107.812337
14,6,18,0.000000,-103.375011
14,6,20,0.000000,-128.499870
14,6,22,0.000000,-116.664659
14,6,24,0.000000,-108.264671
14,6,26,0.000000,-110.345740
14,6,28,0.000000,-114.387967
14,6,30,0.000000,-101.933991
14,6,32,0.000000,-102.598831
14,6,34,0.000000,-112.053216
14,6,36,0.000000,-120.074700
14,6,38,0.000000,-102.931496
14,6,40,0.000000,-102.280882
14,6,42,0.000000,-112.172429
14,6,44,0.000000,-119.870345
14,6,46,0.000000,-118.093549
14,6,48,0.000000,-113.848742
14,6,50,0.000000,-109.855617
14,6,52,0.000000,-104.042339
14,6,54,0.000000,-106.818402
14,6,56,0.000000,-112.325994
14,6,58,0.000000,-109.726141
14,7,0,0.000000,-114.564521
14,7,2,0.000000,-110.613357
14,7,4,0.000000,-107.276690
14,7,6,0.000000,-101.895243
14,7,8,0.000000,-116.165816
14,7,10,0.000000,-106.863302
14,7,12,0.000000,-108.317821
14,7,14,0.000000,-110.450156
14,7,16,0.000000,-116.211410
14,7,18,0.000000,-115.675034
14,7,20,0.000000,-110.104972
14,7,22,0.000000,-112.853041
14,7,24,0.000000,-110.269086
14,7,26,0.000000,-105.486931
14,7,28,0.000000,-107.636668
14,7,30,0.000000,-110.595160
14,7,32,0.000000,-107.866288
14,7,34,0.000000,-106.732584
14,7,36,0.000000,-105.432973
14,7,38,0.000000,-107.226965
14,7,40,0.000000,-122.401853
14,7,42,0.000000,-109.782652
14,7,44,0.000000,-106.080390
14,7,46,0.000000,-106.813916
14,7,48,0.000000,-118.575801
14,7,50,0.000000,-100.893104
14,7,52,0.000000,-126.951472
14,7,54,0.000000,-112.713330
14,7,56,0.000000,-110.639719
14,7,58,0.000000,-110.002616
14,8,0,0.000000,-117.754279
14,8,2,0.000000,-112.550975
14,8,4,0.000000,-108.889025
14,8,6,0.000000,-111.283530
14,8,8,0.000000,-111.996534
14,8,10,0.000000,-105.235798
14,8,12,0.000000,-109.998225
14,8,14,0.000000,-105.287659
14,8,16,0.000000,-114.040652
14,8,18,0.000000,-109.909859
14,8,20,0.000000,-105.800509
14,8,22,0.000000,-111.395218
14,8,24,0.000000,-106.342694
14,8,26,0.000000,-105.682725
14,8,28,0.000000,-109.311341
14,8,30,0.000000,-104.012033
14,8,32,0.000000,-116.817255
14,8,34,0.000000,-112.003857
14,8,36,0.000000,-106.639886
14,8,38,0.000000,-105.416396
14,8,40,0.000000,-109.706979
14,8,42,0.000000,-109.933698
14,8,44,0.000000,-125.550110
14,8,46,0.000000,-99.421093
14,8,48,0.000000,-105.130109
14,8,50,0.000000,-101.326893
14,8,52,0.000000,-113.153727
14,8,54,0.000000,-117.001362
14,8,56,0.000000,-107.244854
14,8,58,0.000000,-121.392973
14,9,0,0.000000,-102.672379
14,9,2,0.000000,-103.516055
14,9,4,0.000000,-113.313032
14,9,6,0.000000,-105.657200
14,9,8,0.000000,-105.985567
14,9,10,0.000000,-111.347577
14,9,12,0.000000,-117.335265
14,9,14,0.000000,-113.664696
14,9,16,0.000000,-119.445014
14,9,18,0.000000,-113.479980
14,9,20,0.000000,-109.800644
14,9,22,0.000000,-107.177189
14,9,24,0.000000,-109.849478
14,9,26,0.000000,-102.917160
14,9,28,0.000000,-124.443744
14,9,30,0.000000,-102.671675
14,9,32,0.000000,-125.883318
14,9,34,0.000000,-121.632579
14,9,36,0.000000,-107.613323
14,9,38,0.000000,-102.960114
14,9,40,0.000000,-104.751399
14,9,42,0.000000,-121.560610
14,9,44,0.000000,-101.852405
14,9,46,0.000000,-107.397942
14,9,48,0.000000,-114.231558
14,9,50,0.000000,-104.251757
14,9,52,0.000000,-121.619822
14,9,54,0.000000,-121.314976
14,9,56,0.000000,-107.858137
14,9,58,0.000000,-110.861365
14,10,0,0.000000,-121.726357
14,10,2,0.000000,-113.969863
14,10,4,0.000000,-112.357268
14,10,6,0.000000,-121.956115
14,10,8,0.000000,-109.537239
14,10,10,0.000000,-102.117336
14,10,12,0.000000,-112.744565
14,10,14,0.000000,-103.605404
14,10,16,0.000000,-107.587399
14,10,18,0.000000,-110.933257
14,10,20,0.000000,-102.302762
14,10,22,0.000000,-111.905686
14,10,24,0.000000,-111.912525
14,10,26,0.000000,-118.370903
14,10,28,0.000000,-104.640977
14,10,30,0.000000,-109.898663
14,10,32,0.000000,-104.888436
14,10,34,0.000000,-108.996052
14,10,36,0.000000,-122.057349
14,10,38,0.000000,-105.107320
14,10,40,0.000000,-114.887349
14,10,42,0.000000,-114.175130
14,10,44,0.000000,-111.437149
14,10,46,0.000000,-103.742282
14,10,48,0.000000,-106.126129
14,10,50,0.000000,-118.947932
14,10,52,0.000000,-102.631415
14,10,54,0.000000,-112.829296
14,10,56,0.000000,-106.999907
14,10,58,0.000000,-118.364491
14,11,0,0.000000,-110.576265
14,11,2,0.000000,-111.955969
14,11,4,0.000000,-111.133445
14,11,6,0.000000,-110.390309
14,11,8,0.000000,-109.472513
14,11,10,0.000000,-100.809610
14,11,12,0.000000,-113.816471
14,11,14,0.000000,-104.880013
14,11,16,0.000000,-106.502812
14,11,18,0.000000,-103.333491
14,11,20,0.000000,-111.317125
14,11,22,0.000000,-112.521114
14,11,24,0.000000,-108.808566
14,11,26,0.000000,-104.540569
14,11,28,0.000000,-122.982646
14,11,30,0.000000,-136.847727
14,11,32,0.000000,-110.959294
14,11,34,0.000000,-108.864008
14,11,36,0.000000,-113.356559
14,11,38,0.000000,-108.031874
14,11,40,0.000000,-106.856352
14,11,42,0.000000,-109.713480
14,11,44,0.000000,-101.047500
14,11,46,0.000000,-112.463715
14,11,48,0.000000,-114.431580
14,11,50,0.000000,-106.979098
14,11,52,0.000000,-105.485621
14,11,54,0.000000,-110.764170
14,11,56,0.000000,-117.544659
14,11,58,0.000000,-110.875764
14,12,0,0.000000,-119.086515
14,12,2,0.000000,-106.455083
14,12,4,0.000000,-106.723728
14,12,6,0.000000,-122.091689
14,12,8,0.000000,-115.808437
14,12,10,0.000000,-109.109504
14,12,12,0.000000,-112.294535
14,12,14,0.000000,-101.194889
14,12,16,0.000000,-106.859738
14,12,18,0.000000,-104.974272
14,12,20,0.000000,-109.218560
14,12,22,0.000000,-111.674516
14,12,24,0.000000,-117.100645
14,12,26,0.000000,-106.204690
14,12,28,0.000000,-102.615317
14,12,30,0.000000,-107.707289
14,12,32,0.000000,-112.432643
14,12,34,0.000000,-118.456775
14,12,36,0.000000,-109.234308
14,12,38,0.000000,-104.184684
14,12,40,0.000000,-110.210303
14,12,42,0.000000,-106.994653
14,12,44,0.000000,-103.399208
14,12,46,0.000000,-120.257382
14,12,48,0.000000,-110.592237
14,12,50,0.000000,-112.378966
14,12,52,0.000000,-105.168749
14,12,54,0.000000,-108.524557
14,12,56,0.000000,-122.797144
14,12,58,0.000000,-103.591541
14,13,0,0.000000,-103.030597
14,13,2,0.000000,-107.255185
14,13,4,0.000000,-119.398252
14,13,6,0.000000,-112.110512
14,13,8,0.000000,-108.533519
14,13,10,0.000000,-99.378521
14,13,12,0.000000,-105.017090
14,13,14,0.000000,-112.276119
14,13,16,0.000000,-107.462638
14,13,18,0.000000,-106.889251
14,13,20,0.000000,-117.334266
14,13,22,0.000000,-108.387432
14,13,24,0.000000,-106.356620
14,13,26,0.000000,-124.042752
14,13,28,0.000000,-106.558750
14,13,30,0.000000,-102.228942
14,13,32,0.000000,-108.189389
14,13,34,0.000000,-102.991564
14,13,36,0.000000,-104.039229
14,13,38,0.000000,-119.246746
14,13,40,0.000000,-131.318208
14,13,42,0.000000,-109.350103
14,13,44,0.000000,-109.388467
14,13,46,0.000000,-106.175826
14,13,48,0.000000,-105.299158
14,13,50,0.000000,-115.708408
14,13,52,0.000000,-105.576064
14,13,54,0.000000,-105.881137
14,13,56,0.000000,-121.551641
14,13,58,0.000000,-111.589928
14,14,0,0.000000,-112.818332
14,14,2,0.000000,-103.294838
14,14,4,0.000000,-108.018535
14,14,6,0.000000,-105.179571
14,14,8,0.000000,-106.340720
14,14,10,0.000000,-111.731420
14,14,12,0.000000,-113.468867
14,14,14,0.000000,-115.274043
14,14,16,0.000000,-109.113597
14,14,18,0.000000,-110.062918
14,14,20,0.000000,-106.137724
14,14,22,0.000000,-102.896188
14,14,24,0.000000,-110.059021
14,14,26,0.000000,-103.067028
14,14,28,0.000000,-116.239827
14,14,30,0.000000,-111.608494
14,14,32,0.000000,-118.135688
14,14,34,0.000000,-120.309559
14,14,36,0.000000,-107.006071
14,14,38,0.000000,-111.419380
14,14,40,0.000000,-114.508286
14,14,42,0.000000,-113.250748
14,14,44,0.000000,-117.793731
14,14,46,0.000000,-118.065482
14,14,48,0.000000,-100.093023
14,14,50,0.000000,-108.794059
14,14,52,0.000000,-115.124414
14,14,54,0.000000,-106.886139
14,14,56,0.000000,-116.342613
14,14,58,0.000000,-109.824152
14,15,0,0.000000,-118.805813
14,15,2,0.000000,-112.587394
14,15,4,0.000000,-103.439910
14,15,6,0.000000,-108.993351
14,15,8,0.000000,-106.122426
14,15,10,0.000000,-116.881451
14,15,12,0.000000,-107.616509
14,15,14,0.000000,-112.015939
14,15,16,0.000000,-111.919458
14,15,18,0.000000,-107.726600
14,15,20,0.000000,-109.760777
14,15,22,0.000000,-106.603418
14,15,24,0.000000,-107.570382
14,15,26,0.000000,-110.292239
14,15,28,0.000000,-112.303518
14,15,30,0.000000,-118.059959
14,15,32,0.000000,-116.750991
14,15,34,0.000000,-117.712414
14,15,36,0.000000,-107.698101
14,15,38,0.000000,-106.392601
14,15,40,0.000000,-106.430393
14,15,42,0.000000,-104.532832
14,15,44,0.000000,-111.740855
14,15,46,0.000000,-109.918850
14,15,48,0.000000,-122.317867
14,15,50,0.000000,-114.402490
14,15,52,0.000000,-120.802146
14,15,54,0.000000,-116.384057
14,15,56,0.000000,-104.206939
14,15,58,0.000000,-108.176964
14,16,0,0.000000,-114.035664
14,16,2,0.000000,-102.855029
14,16,4,0.000000,-111.995336
14,16,6,0.000000,-114.628567
14,16,8,0.000000,-100.838669
14,16,10,0.000000,-107.816008
14,16,12,0.000000,-114.521609
14,16,14,0.000000,-109.239764
14,16,16,0.000000,-104.685814
14,16,18,0.000000,-105.412273
14,16,20,0.000000,-113.192126
14,16,22,0.000000,-110.788393
14,16,24,0.000000,-118.770014
14,16,26,0.000000,-119.224528
14,16,28,0.000000,-112.240079
14,16,30,0.000000,-108.023597
14,16,32,0.000000,-114.984688
14,16,34,0.000000,-117.547673
14,16,36,0.000000,-110.959642
14,16,38,0.000000,-113.490289
14,16,40,0.000000,-107.267960
14,16,42,0.000000,-108.478209
14,16,44,0.000000,-107.365963
14,16,46,0.000000,-108.901497
14,16,48,0.000000,-113.186428
14,16,50,0.000000,-112.580875
14,16,52,0.000000,-104.794123
14,16,54,0.000000,-121.632062
14,16,56,0.000000,-106.568869
14,16,58,0.000000,-111.654058
14,17,0,0.000000,-114.298046
14,17,2,0.000000,-106.229008
14,17,4,0.000000,-111.506181
14,17,6,0.000000,-112.643711
14,17,8,0.000000,-107.860453
14,17,10,0.000000,-112.988593
14,17,12,0.000000,-105.934028
14,17,14,0.000000,-101.548122
14,17,16,0.000000,-100.184318
14,17,18,0.000000,-109.873295
14,17,20,0.000000,-109.900907
14,17,22,0.000000,-106.096872
14,17,24,0.000000,-107.966004
14,17,26,0.000000,-117.039478
14,17,28,0.000000,-117.207183
14,17,30,0.000000,-113.066076
14,17,32,0.000000,-105.329651
14,17,34,0.000000,-107.047191
14,17,36,0.000000,-108.825589
14,17,38,0.000000,-104.965346
14,17,40,0.000000,-116.958992
14,17,42,0.000000,-110.322409
14,17,44,0.000000,-108.369769
14,17,46,0.000000,-109.904117
14,17,48,0.000000,-132.687341
14,17,50,0.000000,-104.378044
14,17,52,0.000000,-109.453325
14,17,54,0.000000,-106.147901
14,17,56,0.000000,-101.554571
14,17,58,0.000000,-105.284079
14,18,0,0.000000,-103.768948
14,18,2,0.000000,-107.410361
14,18,4,0.000000,-108.413569
14,18,6,0.000000,-108.269050
14,18,8,0.000000,-117.995956
14,18,10,0.000000,-103.567024
14,18,12,0.000000,-120.201101
14,18,14,0.000000,-111.984519
14,18,16,0.000000,-111.014844
14,18,18,0.000000,-112.744171
14,18,20,0.000000,-109.290724
14,18,22,0.000000,-112.034313
14,18,24,0.000000,-105.160962
14,18,26,0.000000,-114.495098
14,18,28,0.000000,-111.243327
14,18,30,0.000000,-112.952717
14,18,32,0.000000,-103.122498
14,18,34,0.000000,-104.411729
14,18,36,0.000000,-106.632578
14,18,38,0.000000,-117.625335
14,18,40,0.000000,-112.286564
14,18,42,0.000000,-103.880958
14,18,44,0.000000,-116.561009
14,18,46,0.000000,-102.118342
14,18,48,0.000000,-114.166037
14,18,50,0.000000,-112.284817
14,18,52,0.000000,-107.080435
14,18,54,0.000000,-107.691229
14,18,56,0.000000,-119.605970
14,18,58,0.000000,-104.755903
14,19,0,0.000000,-109.448231
14,19,2,0.000000,-116.732679
14,19,4,0.000000,-108.140947
14,19,6,0.000000,-109.928544
14,19,8,0.000000,-106.583059
14,19,10,0.000000,-106.556637
14,19,12,0.000000,-115.020922
14,19,14,0.000000,-105.132651
14,19,16,0.000000,-111.399299
14,19,18,0.000000,-105.212051
14,19,20,0.000000,-110.505407
14,19,22,0.000000,-110.570960
14,19,24,0.000000,-105.282126
14,19,26,0.000000,-109.267275
14,19,28,0.000000,-106.974334
14,19,30,0.000000,-109.328532
14,19,32,0.000000,-104.617050
14,19,34,0.000000,-110.804534
14,19,36,0.000000,-108.559023
14,19,38,0.000000,-108.980899
14,19,40,0.000000,-107.144619
14,19,42,0.000000,-103.599734
14,19,44,0.000000,-109.700627
14,19,46,0.000000,-104.912023
14,19,48,0.000000,-119.131376
14,19,50,0.000000,-105.414718
14,19,52,0.000000,-107.485668
14,19,54,0.000000,-107.512129
14,19,56,0.000000,-105.168101
14,19,58,0.000000,-110.306979
14,20,0,0.000000,-117.251560
14,20,2,0.000000,-108.982642
14,20,4,0.000000,-106.030356
14,20,6,0.000000,-108.033363
14,20,8,0.000000,-105.191801
14,20,10,0.000000,-109.019530
14,20,12,0.000000,-111.381835
14,20,14,0.000000,-108.828651
14,20,16,0.000000,-107.366043
14,20,18,0.000000,-112.256940
14,20,20,0.000000,-111.613533
14,20,22,0.000000,-113.126378
14,20,24,0.000000,-106.115213
14,20,26,0.000000,-110.377667
14,20,28,0.000000,-100.153295
14,20,30,0.000000,-114.397564
14,20,32,0.000000,-110.823643
14,20,34,0.000000,-118.069402
14,20,36,0.000000,-108.699975
14,20,38,0.000000,-110.129103
14,20,40,0.000000,-110.887503
14,20,42,0.000000,-102.284611
14,20,44,0.000000,-108.262531
14,20,46,0.000000,-107.872300
14,20,48,0.000000,-114.446572
14,20,50,0.000000,-112.763944
14,20,52,0.000000,-106.822544
14,20,54,0.000000,-110.746068
14,20,56,0.000000,-119.527706
14,20,58,0.000000,-109.284873
14,21,0,0.000000,-107.050652
14,21,2,0.000000,-119.992769
14,21,4,0.000000,-108.821993
14,21,6,0.000000,-118.760914
14,21,8,0.000000,-110.674032
14,21,10,0.000000,-107.939221
14,21,12,0.000000,-107.657583
14,21,14,0.000000,-112.322402
14,21,16,0.000000,-106.663026
14,21,18,0.000000,-105.031088
14,21,20,0.000000,-113.075259
14,21,22,0.000000,-110.367671
14,21,24,0.000000,-105.997925
14,21,26,0.000000,-119.091072
14,21,28,0.000000,-109.520268
14,21,30,0.000000,-111.686874
14,21,32,0.000000,-117.484234
14,21,34,0.000000,-116.738377
14,21,36,0.000000,-116.878780
14,21,38,0.000000,-106.982939
14,21,40,0.000000,-116.417459
14,21,42,0.000000,-105.172318
14,21,44,0.000000,-107.261681
14,21,46,0.000000,-104.897620
14,21,48,0.000000,-103.066159
14,21,50,0.000000,-111.871305
14,21,52,0.000000,-113.863793
14,21,54,0.000000,-107.702698
14,21,56,0.000000,-112.495449
14,21,58,0.000000,-107.390866
14,22,0,0.000000,-114.730144
14,22,2,0.000000,-102.563142
14,22,4,0.000000,-112.601867
14,22,6,0.000000,-104.633847
14,22,8,0.000000,-109.393635
14,22,10,0.000000,-125.873951
14,22,12,0.000000,-102.563347
14,22,14,0.000000,-106.515711
14,22,16,0.000000,-112.203897
14,22,18,0.000000,-105.646246
14,22,20,0.000000,-104.881203
14,22,22,0.000000,-108.903652
14,22,24,0.000000,-116.518425
14,22,26,0.000000,-115.442297
14,22,28,0.000000,-106.490990
14,22,30,0.000000,-102.143595
14,22,32,0.000000,-112.487779
14,22,34,0.000000,-108.340219
14,22,36,0.000000,-118.237537
14,22,38,0.000000,-115.942870
14,22,40,0.000000,-118.789334
14,22,42,0.000000,-109.375279
14,22,44,0.000000,-110.232490
14,22,46,0.000000,-125.148576
14,22,48,0.000000,-117.558652
14,22,50,0.000000,-113.212765
14,22,52,0.000000,-109.737251
14,22,54,0.000000,-115.710679
14,22,56,0.000000,-105.439758
14,22,58,0.000000,-110.808774
14,23,0,0.000000,-110.228155
14,23,2,0.000000,-105.154625
14,23,4,0.000000,-107.051557
14,23,6,0.000000,-116.157959
14,23,8,0.000000,-116.194280
14,23,10,0.000000,-109.876297
14,23,12,0.000000,-115.343913
14,23,14,0.000000,-111.074560
14,23,16,0.000000,-111.986592
14,23,18,0.000000,-112.725459
14,23,20,0.000000,-115.340809
14,23,22,0.000000,-113.802529
14,23,24,0.000000,-109.830531
14,23,26,0.000000,-122.109017
14,23,28,0.000000,-108.898697
14,23,30,0.000000,-113.482769
14,23,32,0.000000,-107.538176
14,23,34,0.000000,-107.518184
14,23,36,0.000000,-135.219410
14,23,38,0.000000,-114.156778
14,23,40,0.000000,-114.288438
14,23,42,0.000000,-106.846474
14,23,44,0.000000,-103.813659
14,23,46,0.000000,-107.502100
14,23,48,0.000000,-107.708833
14,23,50,0.000000,-113.154001
14,23,52,0.000000,-114.350591
14,23,54,0.000000,-104.372804
14,23,56,0.000000,-116.494442
14,23,58,0.000000,-106.271280
14,24,0,0.000000,-109.964814
14,24,2,0.000000,-105.027332
14,24,4,0.000000,-106.937560
14,24,6,0.000000,-115.433476
14,24,8,0.000000,-108.514112
14,24,10,0.000000,-119.467832
14,24,12,0.000000,-112.639852
14,24,14,0.000000,-110.811823
14,24,16,0.000000,-121.935317
14,24,18,0.000000,-107.459279
14,24,20,0.000000,-107.980492
14,24,22,0.000000,-113.898314
14,24,24,0.000000,-110.774793
14,24,26,0.000000,-105.089912
14,24,28,0.000000,-103.122145
14,24,30,0.000000,-109.514202
14,24,32,0.000000,-117.342806
14,24,34,0.000000,-122.158451
14,24,36,0.000000,-112.206567
14,24,38,0.000000,-115.084520
14,24,40,0.000000,-104.932799
14,24,42,0.000000,-103.779352
14,24,44,0.000000,-116.458799
14,24,46,0.000000,-107.022090
14,24,48,0.000000,-100.131242
14,24,50,0.000000,-104.217921
14,24,52,0.000000,-97.642278
14,24,54,0.000000,-124.965290
14,24,56,0.000000,-107.665637
14,24,58,0.000000,-117.943640
14,25,0,0.000000,-112.614798
14,25,2,0.000000,-108.763895
14,25,4,0.000000,-108.142163
14,25,6,0.000000,-104.424943
14,25,8,0.000000,-112.837914
14,25,10,0.000000,-107.632526
14,25,12,0.000000,-111.378217
14,25,14,0.000000,-123.515980
14,25,16,0.000000,-105.314935
14,25,18,0.000000,-124.580673
14,25,20,0.000000,-107.417970
14,25,22,0.000000,-107.877556
14,25,24,0.000000,-104.233776
14,25,26,0.000000,-108.476848
14,25,28,0.000000,-109.324401
14,25,30,0.000000,-105.240598
14,25,32,0.000000,-108.993498
14,25,34,0.000000,-107.834750
14,25,36,0.000000,-106.940787
14,25,38,0.000000,-106.666367
14,25,40,0.000000,-102.239289
14,25,42,0.000000,-101.374496
14,25,44,0.000000,-108.842939
14,25,46,0.000000,-105.293682
14,25,48,0.000000,-102.495662
14,25,50,0.000000,-111.766070
14,25,52,0.000000,-105.506028
14,25,54,0.000000,-115.078897
14,25,56,0.000000,-110.276726
14,25,58,0.000000,-105.801062
14,26,0,0.000000,-108.835651
14,26,2,0.000000,-111.415346
14,26,4,0.000000,-116.712620
14,26,6,0.000000,-129.680482
14,26,8,0.000000,-105.460044
14,26,10,0.000000,-108.364225
14,26,12,0.000000,-110.441411
14,26,14,0.000000,-113.678942
14,26,16,0.000000,-107.720685
14,26,18,0.000000,-106.232677
14,26,20,0.000000,-105.888401
14,26,22,0.000000,-120.640932
14,26,24,0.000000,-108.386569
14,26,26,0.000000,-114.558645
14,26,28,0.000000,-114.575709
14,26,30,0.000000,-109.170402
14,26,32,0.000000,-117.370930
14,26,34,0.000000,-109.636509
14,26,36,0.000000,-108.263214
14,26,38,0.000000,-103.908927
14,26,40,0.000000,-119.130826
14,26,42,0.000000,-113.464248
14,26,44,0.000000,-106.290561
14,26,46,0.000000,-112.203745
14,26,48,0.000000,-107.082210
14,26,50,0.000000,-108.801796
14,26,52,0.000000,-105.812428
14,26,54,0.000000,-104.657540
14,26,56,0.000000,-112.964183
14,26,58,0.000000,-104.996970
14,27,0,0.000000,-103.743418
14,27,2,0.000000,-107.955134
14,27,4,0.000000,-107.136025
14,27,6,0.000000,-112.176200
14,27,8,0.000000,-107.127908
14,27,10,0.000000,-111.852031
14,27,12,0.000000,-103.146487
14,27,14,0.000000,-106.367799
14,27,16,0.000000,-111.271251
14,27,18,0.000000,-116.520676
14,27,20,0.000000,-111.406490
14,27,22,0.000000,-108.649258
