hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.055007
14,0,2,0.000000,-117.174192
14,0,4,0.000000,-109.733367
14,0,6,0.000000,-110.158019
14,0,8,0.000000,-103.291698
14,0,10,0.000000,-106.440965
14,0,12,0.000000,-106.192306
14,0,14,0.000000,-107.632809
14,0,16,0.000000,-114.460607
14,0,18,0.000000,-127.026405
14,0,20,0.000000,-106.274685
14,0,22,0.000000,-106.004233
14,0,24,0.000000,-112.066276
14,0,26,0.000000,-113.242224
14,0,28,0.000000,-112.834647
14,0,30,0.000000,-106.057643
14,0,32,0.000000,-102.719873
14,0,34,0.000000,-108.726324
14,0,36,0.000000,-106.698704
14,0,38,0.000000,-107.752430
14,0,40,0.000000,-114.003596
14,0,42,0.000000,-105.410263
14,0,44,0.000000,-106.641234
14,0,46,0.000000,-108.870729
14,0,48,0.000000,-110.532692
14,0,50,0.000000,-107.908108
14,0,52,0.000000,-108.093405
14,0,54,0.000000,-113.749278
14,0,56,0.000000,-104.554038
14,0,58,0.000000,-107.617046
14,1,0,0.000000,-104.106562
14,1,2,0.000000,-107.626243
14,1,4,0.000000,-110.628761
14,1,6,0.000000,-110.676372
14,1,8,0.000000,-105.208927
14,1,10,0.000000,-110.873107
14,1,12,0.000000,-107.941996
14,1,14,0.000000,-106.622223
14,1,16,0.000000,-106.542352
14,1,18,0.000000,-109.138092
14,1,20,0.000000,-110.209315
14,1,22,0.000000,-120.087325
14,1,24,0.000000,-114.331450
14,1,26,0.000000,-99.917948
14,1,28,0.000000,-110.574194
14,1,30,0.000000,-118.168356
14,1,32,0.000000,-106.681149
14,1,34,0.000000,-101.162322
14,1,36,0.000000,-108.233812
14,1,38,0.000000,-104.122004
14,1,40,0.000000,-103.167050
14,1,42,0.000000,-99.964697
14,1,44,0.000000,-107.477892
14,1,46,0.000000,-117.655888
14,1,48,0.000000,-109.615096
14,1,50,0.000000,-104.655594
14,1,52,0.000000,-109.466447
14,1,54,0.000000,-112.352198
14,1,56,0.000000,-108.264219
14,1,58,0.000000,-104.239853
14,2,0,0.000000,-115.826857
14,2,2,0.000000,-110.510012
14,2,4,0.000000,-116.030579
14,2,6,0.000000,-105.595876
14,2,8,0.000000,-100.822825
14,2,10,0.000000,-106.269764
14,2,12,0.000000,-108.241896
14,2,14,0.000000,-111.249639
14,2,16,0.000000,-112.139608
14,2,18,0.000000,-107.147069
14,2,20,0.000000,-110.675726
14,2,22,0.000000,-119.827221
14,2,24,0.000000,-111.511857
14,2,26,0.000000,-114.259074
14,2,28,0.000000,-108.434756
14,2,30,0.000000,-109.566775
14,2,32,0.000000,-104.362333
14,2,34,0.000000,-120.420362
14,2,36,0.000000,-114.664928
14,2,38,0.000000,-108.864242
14,2,40,0.000000,-111.526206
14,2,42,0.000000,-109.975199
14,2,44,0.000000,-107.791310
14,2,46,0.000000,-115.859621
14,2,48,0.000000,-129.763557
14,2,50,0.000000,-118.690398
14,2,52,0.000000,-112.672445
14,2,54,0.000000,-103.829672
14,2,56,0.000000,-103.793215
14,2,58,0.000000,-103.615099
14,3,0,0.000000,-106.321403
14,3,2,0.000000,-107.937832
14,3,4,0.000000,-102.403358
14,3,6,0.000000,-102.902582
14,3,8,0.000000,-109.488075
14,3,10,0.000000,-113.881423
14,3,12,0.000000,-103.432462
14,3,14,0.000000,-106.436297
14,3,16,0.000000,-113.646082
14,3,18,0.000000,-106.995117
14,3,20,0.000000,-112.295002
14,3,22,0.000000,-111.656100
14,3,24,0.000000,-110.889304
14,3,26,0.000000,-104.825247
14,3,28,0.000000,-120.409098
14,3,30,0.000000,-114.958791
14,3,32,0.000000,-101.784316
14,3,34,0.000000,-107.342060
14,3,36,0.000000,-114.237925
14,3,38,0.000000,-108.323420
14,3,40,0.000000,-105.305439
14,3,42,0.000000,-109.588686
14,3,44,0.000000,-112.564977
14,3,46,0.000000,-102.999860
14,3,48,0.000000,-114.682573
14,3,50,0.000000,-104.922930
14,3,52,0.000000,-105.391574
14,3,54,0.000000,-110.910407
14,3,56,0.000000,-119.545350
14,3,58,0.000000,-111.444926
14,4,0,0.000000,-114.202043
14,4,2,0.000000,-116.569830
14,4,4,0.000000,-106.183353
14,4,6,0.000000,-105.502977
14,4,8,0.000000,-111.062647
14,4,10,0.000000,-105.072262
14,4,12,0.000000,-109.947298
14,4,14,0.000000,-109.086232
14,4,16,0.000000,-142.475361
14,4,18,0.000000,-111.736853
14,4,20,0.000000,-105.378750
14,4,22,0.000000,-108.675976
14,4,24,0.000000,-116.047427
14,4,26,0.000000,-104.412866
14,4,28,0.000000,-111.680793
14,4,30,0.000000,-119.405416
14,4,32,0.000000,-100.835935
14,4,34,0.000000,-112.683260
14,4,36,0.000000,-108.884454
14,4,38,0.000000,-110.387671
14,4,40,0.000000,-114.566615
14,4,42,0.000000,-117.724497
14,4,44,0.000000,-120.820184
14,4,46,0.000000,-114.619057
14,4,48,0.000000,-103.674374
14,4,50,0.000000,-113.757273
14,4,52,0.000000,-107.219516
14,4,54,0.000000,-105.687727
14,4,56,0.000000,-108.500096
14,4,58,0.000000,-105.757782
14,5,0,0.000000,-104.900515
14,5,2,0.000000,-112.201883
14,5,4,0.000000,-108.212243
14,5,6,0.000000,-105.646442
14,5,8,0.000000,-106.676721
14,5,10,0.000000,-109.991263
14,5,12,0.000000,-104.898521
14,5,14,0.000000,-105.698111
14,5,16,0.000000,-107.653697
14,5,18,0.000000,-106.698070
14,5,20,0.000000,-128.008682
14,5,22,0.000000,-104.193493
14,5,24,0.000000,-112.841336
14,5,26,0.000000,-117.965358
14,5,28,0.000000,-106.110287
14,5,30,0.000000,-121.274276
14,5,32,0.000000,-102.515010
14,5,34,0.000000,-109.149505
14,5,36,0.000000,-101.403882
14,5,38,0.000000,-109.817675
14,5,40,0.000000,-103.453015
14,5,42,0.000000,-109.809451
14,5,44,0.000000,-111.126398
14,5,46,0.000000,-120.975790
14,5,48,0.000000,-114.060587
14,5,50,0.000000,-106.721389
14,5,52,0.000000,-105.188503
14,5,54,0.000000,-109.704338
14,5,56,0.000000,-106.782278
14,5,58,0.000000,-100.969007
14,6,0,0.000000,-104.837409
14,6,2,0.000000,-115.456387
14,6,4,0.000000,-113.385120
14,6,6,0.000000,-100.865167
14,6,8,0.000000,-105.633889
14,6,10,0.000000,-103.237349
14,6,12,0.000000,-114.962562
14,6,14,0.000000,-101.452384
14,6,16,0.000000,-108.699742
14,6,18,0.000000,-118.816183
14,6,20,0.000000,-111.949544
14,6,22,0.000000,-113.628796
14,6,24,0.000000,-117.165111
14,6,26,0.000000,-111.378750
14,6,28,0.000000,-108.264171
14,6,30,0.000000,-110.379406
14,6,32,0.000000,-113.118699
14,6,34,0.000000,-107.697734
14,6,36,0.000000,-106.239658
14,6,38,0.000000,-108.319624
14,6,40,0.000000,-109.333326
14,6,42,0.000000,-114.083598
14,6,44,0.000000,-110.543635
14,6,46,0.000000,-108.038657
14,6,48,0.000000,-110.866962
14,6,50,0.000000,-102.933097
14,6,52,0.000000,-119.733319
14,6,54,0.000000,-107.298681
14,6,56,0.000000,-103.936654
14,6,58,0.000000,-119.788504
14,7,0,0.000000,-100.815087
14,7,2,0.000000,-115.061662
14,7,4,0.000000,-110.140305
14,7,6,0.000000,-106.409188
14,7,8,0.000000,-109.998960
14,7,10,0.000000,-108.822979
14,7,12,0.000000,-112.652561
14,7,14,0.000000,-111.521186
14,7,16,0.000000,-107.981731
14,7,18,0.000000,-115.214502
14,7,20,0.000000,-106.675423
14,7,22,0.000000,-107.984398
14,7,24,0.000000,-119.488020
14,7,26,0.000000,-112.849588
14,7,28,0.000000,-113.776495
14,7,30,0.000000,-106.986843
14,7,32,0.000000,-106.403071
14,7,34,0.000000,-118.859832
14,7,36,0.000000,-112.481522
14,7,38,0.000000,-105.687400
14,7,40,0.000000,-120.735894
14,7,42,0.000000,-108.945627
14,7,44,0.000000,-106.676836
14,7,46,0.000000,-105.854265
14,7,48,0.000000,-103.359331
14,7,50,0.000000,-111.091297
14,7,52,0.000000,-106.591397
14,7,54,0.000000,-105.819190
14,7,56,0.000000,-112.371466
14,7,58,0.000000,-104.419949
14,8,0,0.000000,-109.702963
14,8,2,0.000000,-101.365935
14,8,4,0.000000,-112.900122
14,8,6,0.000000,-109.544401
14,8,8,0.000000,-109.152574
14,8,10,0.000000,-104.771061
14,8,12,0.000000,-111.395647
14,8,14,0.000000,-108.789092
14,8,16,0.000000,-110.802517
14,8,18,0.000000,-117.369813
14,8,20,0.000000,-112.878552
14,8,22,0.000000,-106.863715
14,8,24,0.000000,-112.818820
14,8,26,0.000000,-108.775738
14,8,28,0.000000,-111.912358
14,8,30,0.000000,-106.194269
14,8,32,0.000000,-109.120872
14,8,34,0.000000,-107.115274
14,8,36,0.000000,-106.752952
14,8,38,0.000000,-112.600739
14,8,40,0.000000,-112.056331
14,8,42,0.000000,-116.470121
14,8,44,0.000000,-109.757664
14,8,46,0.000000,-92.099572
14,8,48,0.000000,-108.740540
14,8,50,0.000000,-107.968698
14,8,52,0.000000,-115.028006
14,8,54,0.000000,-110.530771
14,8,56,0.000000,-110.151007
14,8,58,0.000000,-111.822924
14,9,0,0.000000,-108.201119
14,9,2,0.000000,-110.635547
14,9,4,0.000000,-105.571604
14,9,6,0.000000,-107.026695
14,9,8,0.000000,-103.967788
14,9,10,0.000000,-103.441871
14,9,12,0.000000,-105.938937
14,9,14,0.000000,-110.570717
14,9,16,0.000000,-103.154711
14,9,18,0.000000,-112.494962
14,9,20,0.000000,-101.555634
14,9,22,0.000000,-120.834713
14,9,24,0.000000,-112.576401
14,9,26,0.000000,-114.788680
14,9,28,0.000000,-114.981345
14,9,30,0.000000,-117.999827
14,9,32,0.000000,-108.609698
14,9,34,0.000000,-107.641006
14,9,36,0.000000,-116.365626
14,9,38,0.000000,-112.700436
14,9,40,0.000000,-110.056451
14,9,42,0.000000,-105.198902
14,9,44,0.000000,-107.143651
14,9,46,0.000000,-117.384795
14,9,48,0.000000,-101.793413
14,9,50,0.000000,-108.416316
14,9,52,0.000000,-110.740182
14,9,54,0.000000,-119.374021
14,9,56,0.000000,-111.701593
14,9,58,0.000000,-112.709085
14,10,0,0.000000,-122.722717
14,10,2,0.000000,-124.177552
14,10,4,0.000000,-106.103682
14,10,6,0.000000,-111.642701
14,10,8,0.000000,-107.622933
14,10,10,0.000000,-116.869401
14,10,12,0.000000,-107.185643
14,10,14,0.000000,-121.135074
14,10,16,0.000000,-110.135017
14,10,18,0.000000,-103.346835
14,10,20,0.000000,-111.462703
14,10,22,0.000000,-104.136378
14,10,24,0.000000,-113.828919
14,10,26,0.000000,-102.069249
14,10,28,0.000000,-109.707609
14,10,30,0.000000,-106.927804
14,10,32,0.000000,-103.438788
14,10,34,0.000000,-104.511992
14,10,36,0.000000,-123.641556
14,10,38,0.000000,-117.572163
14,10,40,0.000000,-107.061016
14,10,42,0.000000,-108.677026
14,10,44,0.000000,-111.314614
14,10,46,0.000000,-105.790564
14,10,48,0.000000,-122.210222
14,10,50,0.000000,-104.280094
14,10,52,0.000000,-106.786579
14,10,54,0.000000,-110.049840
14,10,56,0.000000,-110.780815
14,10,58,0.000000,-103.731313
14,11,0,0.000000,-108.951917
14,11,2,0.000000,-119.149625
14,11,4,0.000000,-109.264154
14,11,6,0.000000,-107.884906
14,11,8,0.000000,-113.496290
14,11,10,0.000000,-108.140377
14,11,12,0.000000,-107.784024
14,11,14,0.000000,-111.710245
14,11,16,0.000000,-107.413777
14,11,18,0.000000,-116.087006
14,11,20,0.000000,-103.082343
14,11,22,0.000000,-108.366204
14,11,24,0.000000,-105.524252
14,11,26,0.000000,-133.557891
14,11,28,0.000000,-123.042916
14,11,30,0.000000,-102.901747
14,11,32,0.000000,-113.045043
14,11,34,0.000000,-114.447327
14,11,36,0.000000,-110.033141
14,11,38,0.000000,-107.003653
14,11,40,0.000000,-124.728672
14,11,42,0.000000,-107.271041
14,11,44,0.000000,-111.916515
14,11,46,0.000000,-105.022524
14,11,48,0.000000,-112.244302
14,11,50,0.000000,-105.288897
14,11,52,0.000000,-110.093063
14,11,54,0.000000,-116.068709
14,11,56,0.000000,-111.214354
14,11,58,0.000000,-106.445622
14,12,0,0.000000,-101.536154
14,12,2,0.000000,-111.263200
14,12,4,0.000000,-129.505419
14,12,6,0.000000,-109.637822
14,12,8,0.000000,-102.930786
14,12,10,0.000000,-114.323609
14,12,12,0.000000,-110.202511
14,12,14,0.000000,-105.112633
14,12,16,0.000000,-114.250923
14,12,18,0.000000,-115.580301
14,12,20,0.000000,-107.112545
14,12,22,0.000000,-107.591959
14,12,24,0.000000,-113.971416
14,12,26,0.000000,-113.777289
14,12,28,0.000000,-103.630684
14,12,30,0.000000,-103.937553
14,12,32,0.000000,-113.193491
14,12,34,0.000000,-104.439503
14,12,36,0.000000,-117.592363
14,12,38,0.000000,-126.311596
14,12,40,0.000000,-118.149276
14,12,42,0.000000,-111.632171
14,12,44,0.000000,-112.077399
14,12,46,0.000000,-109.272749
14,12,48,0.000000,-108.883245
14,12,50,0.000000,-109.330038
14,12,52,0.000000,-120.743984
14,12,54,0.000000,-104.731733
14,12,56,0.000000,-112.396678
14,12,58,0.000000,-110.427878
14,13,0,0.000000,-105.574717
14,13,2,0.000000,-113.714609
14,13,4,0.000000,-113.227981
14,13,6,0.000000,-118.659886
14,13,8,0.000000,-121.365888
14,13,10,0.000000,-107.797052
14,13,12,0.000000,-114.543049
14,13,14,0.000000,-113.083820
14,13,16,0.000000,-103.423492
14,13,18,0.000000,-107.278165
14,13,20,0.000000,-106.980810
14,13,22,0.000000,-103.014212
14,13,24,0.000000,-124.989446
14,13,26,0.000000,-104.601671
14,13,28,0.000000,-109.721930
14,13,30,0.000000,-122.614282
14,13,32,0.000000,-105.018522
14,13,34,0.000000,-100.721959
14,13,36,0.000000,-104.683107
14,13,38,0.000000,-108.771592
14,13,40,0.000000,-106.795486
14,13,42,0.000000,-113.821044
14,13,44,0.000000,-110.861485
14,13,46,0.000000,-119.556594
14,13,48,0.000000,-104.809691
14,13,50,0.000000,-111.186903
14,13,52,0.000000,-113.808632
14,13,54,0.000000,-115.154495
14,13,56,0.000000,-114.494076
14,13,58,0.000000,-110.166194
14,14,0,0.000000,-117.700365
14,14,2,0.000000,-103.733480
14,14,4,0.000000,-103.933647
14,14,6,0.000000,-109.681553
14,14,8,0.000000,-103.733109
14,14,10,0.000000,-111.996591
14,14,12,0.000000,-111.134595
14,14,14,0.000000,-109.351400
14,14,16,0.000000,-107.829104
14,14,18,0.000000,-110.255979
14,14,20,0.000000,-109.330675
14,14,22,0.000000,-119.783843
14,14,24,0.000000,-109.845392
14,14,26,0.000000,-106.965348
14,14,28,0.000000,-101.734802
14,14,30,0.000000,-122.694606
14,14,32,0.000000,-104.958169
14,14,34,0.000000,-112.156582
14,14,36,0.000000,-106.775427
14,14,38,0.000000,-109.178762
14,14,40,0.000000,-103.052159
14,14,42,0.000000,-115.501802
14,14,44,0.000000,-106.320854
14,14,46,0.000000,-122.356236
14,14,48,0.000000,-111.525398
14,14,50,0.000000,-110.254752
14,14,52,0.000000,-121.338392
14,14,54,0.000000,-114.608011
14,14,56,0.000000,-112.074755
14,14,58,0.000000,-118.237854
14,15,0,0.000000,-108.671664
14,15,2,0.000000,-108.018663
14,15,4,0.000000,-109.053737
14,15,6,0.000000,-102.293136
14,15,8,0.000000,-112.132083
14,15,10,0.000000,-127.611037
14,15,12,0.000000,-102.175836
14,15,14,0.000000,-106.944721
14,15,16,0.000000,-135.091745
14,15,18,0.000000,-112.157156
14,15,20,0.000000,-111.070806
14,15,22,0.000000,-110.021850
14,15,24,0.000000,-114.314835
14,15,26,0.000000,-102.463915
14,15,28,0.000000,-109.081523
14,15,30,0.000000,-109.033230
14,15,32,0.000000,-105.442008
14,15,34,0.000000,-107.996158
14,15,36,0.000000,-107.537289
14,15,38,0.000000,-108.095897
14,15,40,0.000000,-116.253921
14,15,42,0.000000,-104.207201
14,15,44,0.000000,-112.712859
14,15,46,0.000000,-112.617639
14,15,48,0.000000,-114.475047
14,15,50,0.000000,-108.751776
14,15,52,0.000000,-102.487251
14,15,54,0.000000,-107.636570
14,15,56,0.000000,-105.602069
14,15,58,0.000000,-109.621566
14,16,0,0.000000,-104.236871
14,16,2,0.000000,-105.127205
14,16,4,0.000000,-101.607625
14,16,6,0.000000,-109.929396
14,16,8,0.000000,-102.420782
14,16,10,0.000000,-115.642684
14,16,12,0.000000,-113.039680
14,16,14,0.000000,-107.440639
14,16,16,0.000000,-108.860183
14,16,18,0.000000,-112.808429
14,16,20,0.000000,-110.521342
14,16,22,0.000000,-112.958952
14,16,24,0.000000,-105.140932
14,16,26,0.000000,-106.184418
14,16,28,0.000000,-119.256230
14,16,30,0.000000,-115.566647
14,16,32,0.000000,-102.507937
14,16,34,0.000000,-107.074888
14,16,36,0.000000,-105.176458
14,16,38,0.000000,-107.010473
14,16,40,0.000000,-105.549507
14,16,42,0.000000,-113.115899
14,16,44,0.000000,-108.134025
14,16,46,0.000000,-102.705850
14,16,48,0.000000,-106.980635
14,16,50,0.000000,-125.500218
14,16,52,0.000000,-103.319157
14,16,54,0.000000,-116.757242
14,16,56,0.000000,-117.206824
14,16,58,0.000000,-117.602454
14,17,0,0.000000,-123.007035
14,17,2,0.000000,-102.353350
14,17,4,0.000000,-105.980196
14,17,6,0.000000,-106.583131
14,17,8,0.000000,-116.891472
14,17,10,0.000000,-106.140426
14,17,12,0.000000,-109.703075
14,17,14,0.000000,-104.906433
14,17,16,0.000000,-111.525787
14,17,18,0.000000,-114.342131
14,17,20,0.000000,-107.082621
14,17,22,0.000000,-105.369389
14,17,24,0.000000,-109.619937
14,17,26,0.000000,-114.165803
14,17,28,0.000000,-105.822104
14,17,30,0.000000,-105.996538
14,17,32,0.000000,-104.253781
14,17,34,0.000000,-100.357103
14,17,36,0.000000,-109.393032
14,17,38,0.000000,-122.073415
14,17,40,0.000000,-112.191166
14,17,42,0.000000,-109.136681
14,17,44,0.000000,-107.325348
14,17,46,0.000000,-103.103913
14,17,48,0.000000,-115.998875
14,17,50,0.000000,-109.187105
14,17,52,0.000000,-107.859648
14,17,54,0.000000,-108.730831
14,17,56,0.000000,-111.348432
14,17,58,0.000000,-114.572974
14,18,0,0.000000,-108.519662
14,18,2,0.000000,-114.537228
14,18,4,0.000000,-113.529811
14,18,6,0.000000,-108.851179
14,18,8,0.000000,-104.722402
14,18,10,0.000000,-106.178057
14,18,12,0.000000,-109.209098
14,18,14,0.000000,-104.712420
14,18,16,0.000000,-109.611016
14,18,18,0.000000,-107.268282
14,18,20,0.000000,-110.878407
14,18,22,0.000000,-113.733910
14,18,24,0.000000,-101.547726
14,18,26,0.000000,-104.651041
14,18,28,0.000000,-107.816269
14,18,30,0.000000,-103.432192
14,18,32,0.000000,-103.981573
14,18,34,0.000000,-108.964111
14,18,36,0.000000,-130.758623
14,18,38,0.000000,-109.402170
14,18,40,0.000000,-111.291557
14,18,42,0.000000,-107.824563
14,18,44,0.000000,-112.010334
14,18,46,0.000000,-121.871019
14,18,48,0.000000,-106.975368
14,18,50,0.000000,-110.242286
14,18,52,0.000000,-116.405039
14,18,54,0.000000,-108.470299
14,18,56,0.000000,-107.216277
14,18,58,0.000000,-114.253822
14,19,0,0.000000,-109.694770
14,19,2,0.000000,-111.498851
14,19,4,0.000000,-110.080014
14,19,6,0.000000,-104.555125
14,19,8,0.000000,-110.981966
14,19,10,0.000000,-103.789481
14,19,12,0.000000,-103.652824
14,19,14,0.000000,-112.700736
14,19,16,0.000000,-108.732035
14,19,18,0.000000,-113.702705
14,19,20,0.000000,-103.803242
14,19,22,0.000000,-122.663592
14,19,24,0.000000,-104.384993
14,19,26,0.000000,-108.269678
14,19,28,0.000000,-115.131298
14,19,30,0.000000,-108.288494
14,19,32,0.000000,-109.288414
14,19,34,0.000000,-103.498660
14,19,36,0.000000,-115.458133
14,19,38,0.000000,-106.312681
14,19,40,0.000000,-106.018475
14,19,42,0.000000,-107.354598
14,19,44,0.000000,-102.505285
14,19,46,0.000000,-103.469239
14,19,48,0.000000,-118.261351
14,19,50,0.000000,-103.383157
14,19,52,0.000000,-111.446774
14,19,54,0.000000,-108.027409
14,19,56,0.000000,-115.903602
14,19,58,0.000000,-112.313307
14,20,0,0.000000,-107.041690
14,20,2,0.000000,-115.645559
14,20,4,0.000000,-113.163263
14,20,6,0.000000,-110.915150
14,20,8,0.000000,-102.859057
14,20,10,0.000000,-117.042526
14,20,12,0.000000,-109.038432
14,20,14,0.000000,-112.476131
14,20,16,0.000000,-120.568843
14,20,18,0.000000,-108.342177
14,20,20,0.000000,-113.181883
14,20,22,0.000000,-111.367365
14,20,24,0.000000,-112.381697
14,20,26,0.000000,-117.700679
14,20,28,0.000000,-95.869297
14,20,30,0.000000,-121.851985
14,20,32,0.000000,-106.128292
14,20,34,0.000000,-107.823586
14,20,36,0.000000,-117.677434
14,20,38,0.000000,-101.462131
14,20,40,0.000000,-104.489893
14,20,42,0.000000,-106.953890
14,20,44,0.000000,-105.468450
14,20,46,0.000000,-105.160287
14,20,48,0.000000,-112.410376
14,20,50,0.000000,-106.476828
14,20,52,0.000000,-109.200131
14,20,54,0.000000,-108.323844
14,20,56,0.000000,-108.597850
14,20,58,0.000000,-108.995658
14,21,0,0.000000,-126.667818
14,21,2,0.000000,-111.309684
14,21,4,0.000000,-116.777510
14,21,6,0.000000,-109.729664
14,21,8,0.000000,-105.498637
14,21,10,0.000000,-106.603696
14,21,12,0.000000,-109.054866
14,21,14,0.000000,-110.780833
14,21,16,0.000000,-106.723036
14,21,18,0.000000,-111.391745
14,21,20,0.000000,-107.944005
14,21,22,0.000000,-108.695374
14,21,24,0.000000,-104.524382
14,21,26,0.000000,-113.053714
14,21,28,0.000000,-109.715162
14,21,30,0.000000,-112.482546
14,21,32,0.000000,-109.428907
14,21,34,0.000000,-111.796107
14,21,36,0.000000,-125.337745
14,21,38,0.000000,-103.006964
14,21,40,0.000000,-114.206501
14,21,42,0.000000,-120.112552
14,21,44,0.000000,-107.091289
14,21,46,0.000000,-103.297790
14,21,48,0.000000,-112.467350
14,21,50,0.000000,-108.341637
14,21,52,0.000000,-109.091543
14,21,54,0.000000,-110.600124
14,21,56,0.000000,-108.212803
14,21,58,0.000000,-105.277017
14,22,0,0.000000,-115.674876
14,22,2,0.000000,-107.349754
14,22,4,0.000000,-107.668816
14,22,6,0.000000,-113.235938
14,22,8,0.000000,-123.367648
14,22,10,0.000000,-105.227459
14,22,12,0.000000,-113.110800
14,22,14,0.000000,-108.274515
14,22,16,0.000000,-118.559870
14,22,18,0.000000,-107.400512
14,22,20,0.000000,-113.249596
14,22,22,0.000000,-105.037104
14,22,24,0.000000,-107.654435
14,22,26,0.000000,-122.117251
14,22,28,0.000000,-114.193136
14,22,30,0.000000,-105.782240
14,22,32,0.000000,-116.095915
14,22,34,0.000000,-110.376884
14,22,36,0.000000,-109.966543
14,22,38,0.000000,-106.478917
14,22,40,0.000000,-105.579729
14,22,42,0.000000,-105.839077
14,22,44,0.000000,-111.951901
14,22,46,0.000000,-109.105228
14,22,48,0.000000,-102.875291
14,22,50,0.000000,-107.917155
14,22,52,0.000000,-107.164799
14,22,54,0.000000,-111.878507
14,22,56,0.000000,-109.635509
14,22,58,0.000000,-108.152814
14,23,0,0.000000,-115.315388
14,23,2,0.000000,-112.939293
14,23,4,0.000000,-103.509308
14,23,6,0.000000,-105.063689
14,23,8,0.000000,-107.880014
14,23,10,0.000000,-104.937744
14,23,12,0.000000,-106.718498
14,23,14,0.000000,-111.234381
14,23,16,0.000000,-124.371033
14,23,18,0.000000,-116.302228
14,23,20,0.000000,-115.630173
14,23,22,0.000000,-104.267816
14,23,24,0.000000,-104.358119
14,23,26,0.000000,-107.810802
14,23,28,0.000000,-108.353489
14,23,30,0.000000,-117.814919
14,23,32,0.000000,-103.306599
14,23,34,0.000000,-106.556623
14,23,36,0.000000,-111.703993
14,23,38,0.000000,-125.665806
14,23,40,0.000000,-120.372669
14,23,42,0.000000,-111.615046
14,23,44,0.000000,-104.375307
14,23,46,0.000000,-109.906807
14,23,48,0.000000,-107.044265
14,23,50,0.000000,-104.093617
14,23,52,0.000000,-108.674187
14,23,54,0.000000,-110.234432
14,23,56,0.000000,-105.779235
14,23,58,0.000000,-109.334456
14,24,0,0.000000,-118.317089
14,24,2,0.000000,-110.598305
14,24,4,0.000000,-105.039430
14,24,6,0.000000,-114.653462
14,24,8,0.000000,-111.115616
14,24,10,0.000000,-102.143596
14,24,12,0.000000,-113.652535
14,24,14,0.000000,-103.728166
14,24,16,0.000000,-108.027397
14,24,18,0.000000,-106.333542
14,24,20,0.000000,-108.693000
14,24,22,0.000000,-108.712449
14,24,24,0.000000,-107.282982
14,24,26,0.000000,-108.064870
14,24,28,0.000000,-106.528683
14,24,30,0.000000,-123.032525
14,24,32,0.000000,-108.943917
14,24,34,0.000000,-116.767807
14,24,36,0.000000,-103.809060
14,24,38,0.000000,-113.301929
14,24,40,0.000000,-111.271954
14,24,42,0.000000,-109.269726
14,24,44,0.000000,-113.879612
14,24,46,0.000000,-109.839851
14,24,48,0.000000,-105.832240
14,24,50,0.000000,-107.404205
14,24,52,0.000000,-103.274185
14,24,54,0.000000,-115.952602
14,24,56,0.000000,-117.269432
14,24,58,0.000000,-114.795962
14,25,0,0.000000,-117.703671
14,25,2,0.000000,-103.111165
14,25,4,0.000000,-111.795801
14,25,6,0.000000,-116.049485
14,25,8,0.000000,-110.324793
14,25,10,0.000000,-112.590370
14,25,12,0.000000,-120.512338
14,25,14,0.000000,-113.149807
14,25,16,0.000000,-109.681255
14,25,18,0.000000,-111.289451
14,25,20,0.000000,-114.047880
14,25,22,0.000000,-115.280156
14,25,24,0.000000,-103.948211
14,25,26,0.000000,-111.716628
14,25,28,0.000000,-103.485468
14,25,30,0.000000,-105.523822
14,25,32,0.000000,-107.577560
14,25,34,0.000000,-112.422927
14,25,36,0.000000,-122.040484
14,25,38,0.000000,-119.157203
14,25,40,0.000000,-103.367977
14,25,42,0.000000,-104.098223
14,25,44,0.000000,-113.168010
14,25,46,0.000000,-100.720935
14,25,48,0.000000,-110.748069
14,25,50,0.000000,-108.412885
14,25,52,0.000000,-111.495863
14,25,54,0.000000,-100.069575
14,25,56,0.000000,-114.751129
14,25,58,0.000000,-114.717887
14,26,0,0.000000,-111.168439
14,26,2,0.000000,-106.885163
14,26,4,0.000000,-100.104910
14,26,6,0.000000,-103.509885
14,26,8,0.000000,-109.670575
14,26,10,0.000000,-107.807610
14,26,12,0.000000,-109.995311
14,26,14,0.000000,-106.255431
14,26,16,0.000000,-111.458563
14,26,18,0.000000,-103.693109
14,26,20,0.000000,-105.371539
14,26,22,0.000000,-112.624093
14,26,24,0.000000,-109.826795
14,26,26,0.000000,-107.019432
14,26,28,0.000000,-110.438277
14,26,30,0.000000,-107.947901
14,26,32,0.000000,-120.068913
14,26,34,0.000000,-107.323069
14,26,36,0.000000,-106.762290
14,26,38,0.000000,-111.515133
14,26,40,0.000000,-115.688666
14,26,42,0.000000,-110.601058
14,26,44,0.000000,-113.127491
14,26,46,0.000000,-118.649581
14,26,48,0.000000,-102.762870
14,26,50,0.000000,-108.670881
14,26,52,0.000000,-109.927232
14,26,54,0.000000,-115.693531
14,26,56,0.000000,-113.223141
14,26,58,0.000000,-110.281123
14,27,0,0.000000,-126.101136
14,27,2,0.000000,-102.430639
14,27,4,0.000000,-111.198679
14,27,6,0.000000,-104.000167
14,27,8,0.000000,-107.527900
14,27,10,0.000000,-117.423063
14,27,12,0.000000,-112.930421
14,27,14,0.000000,-102.367642
14,27,16,0.000000,-110.199852
14,27,18,0.000000,-109.711679
14,27,20,0.000000,-110.974571
14,27,22,0.000000,-105.777738
