hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.923753
14,0,2,0.000000,-108.461294
14,0,4,0.000000,-110.936106
14,0,6,0.000000,-104.678719
14,0,8,0.000000,-99.830667
14,0,10,0.000000,-113.664381
14,0,12,0.000000,-118.618541
14,0,14,0.000000,-104.382940
14,0,16,0.000000,-107.628923
14,0,18,0.000000,-118.123558
14,0,20,0.000000,-106.768469
14,0,22,0.000000,-107.876582
14,0,24,0.000000,-108.380237
14,0,26,0.000000,-114.143444
14,0,28,0.000000,-104.019220
14,0,30,0.000000,-114.063526
14,0,32,0.000000,-110.383486
14,0,34,0.000000,-110.943720
14,0,36,0.000000,-105.786155
14,0,38,0.000000,-107.512683
14,0,40,0.000000,-101.959982
14,0,42,0.000000,-110.135211
14,0,44,0.000000,-113.085825
14,0,46,0.000000,-109.795446
14,0,48,0.000000,-111.763253
14,0,50,0.000000,-113.735732
14,0,52,0.000000,-116.122072
14,0,54,0.000000,-106.928998
14,0,56,0.000000,-120.131835
14,0,58,0.000000,-115.052220
14,1,0,0.000000,-116.291214
14,1,2,0.000000,-117.756035
14,1,4,0.000000,-103.888134
14,1,6,0.000000,-114.658875
14,1,8,0.000000,-108.025871
14,1,10,0.000000,-105.186861
14,1,12,0.000000,-108.153484
14,1,14,0.000000,-106.758691
14,1,16,0.000000,-107.819331
14,1,18,0.000000,-106.030630
14,1,20,0.000000,-108.959210
14,1,22,0.000000,-111.403649
14,1,24,0.000000,-113.714214
14,1,26,0.000000,-119.159031
14,1,28,0.000000,-116.545225
14,1,30,0.000000,-112.991991
14,1,32,0.000000,-111.219764
14,1,34,0.000000,-107.160858
14,1,36,0.000000,-104.525759
14,1,38,0.000000,-114.511523
14,1,40,0.000000,-108.685357
14,1,42,0.000000,-111.134301
14,1,44,0.000000,-105.595625
14,1,46,0.000000,-102.709395
14,1,48,0.000000,-104.828231
14,1,50,0.000000,-110.716821
14,1,52,0.000000,-117.549296
14,1,54,0.000000,-106.447466
14,1,56,0.000000,-106.201052
14,1,58,0.000000,-111.043535
14,2,0,0.000000,-108.960366
14,2,2,0.000000,-107.545482
14,2,4,0.000000,-111.598467
14,2,6,0.000000,-114.457986
14,2,8,0.000000,-107.362132
14,2,10,0.000000,-107.923992
14,2,12,0.000000,-104.339875
14,2,14,0.000000,-115.930634
14,2,16,0.000000,-106.392095
14,2,18,0.000000,-112.400296
14,2,20,0.000000,-119.903014
14,2,22,0.000000,-108.027232
14,2,24,0.000000,-112.436972
14,2,26,0.000000,-110.997072
14,2,28,0.000000,-106.482843
14,2,30,0.000000,-106.223252
14,2,32,0.000000,-103.809973
14,2,34,0.000000,-107.576451
14,2,36,0.000000,-107.907138
14,2,38,0.000000,-112.210587
14,2,40,0.000000,-110.547640
14,2,42,0.000000,-112.700305
14,2,44,0.000000,-105.682001
14,2,46,0.000000,-110.674522
14,2,48,0.000000,-111.325794
14,2,50,0.000000,-111.857100
14,2,52,0.000000,-110.709115
14,2,54,0.000000,-110.978833
14,2,56,0.000000,-105.936824
14,2,58,0.000000,-111.590089
14,3,0,0.000000,-105.146304
14,3,2,0.000000,-116.145530
14,3,4,0.000000,-116.609263
14,3,6,0.000000,-111.389942
14,3,8,0.000000,-111.714784
14,3,10,0.000000,-110.383357
14,3,12,0.000000,-117.428907
14,3,14,0.000000,-103.623077
14,3,16,0.000000,-109.540503
14,3,18,0.000000,-101.913073
14,3,20,0.000000,-109.810700
14,3,22,0.000000,-112.023937
14,3,24,0.000000,-108.056713
14,3,26,0.000000,-110.004033
14,3,28,0.000000,-112.443733
14,3,30,0.000000,-106.606567
14,3,32,0.000000,-110.823577
14,3,34,0.000000,-114.705921
14,3,36,0.000000,-112.761960
14,3,38,0.000000,-117.065690
14,3,40,0.000000,-108.532498
14,3,42,0.000000,-110.294663
14,3,44,0.000000,-107.723820
14,3,46,0.000000,-114.792171
14,3,48,0.000000,-113.479807
14,3,50,0.000000,-112.839359
14,3,52,0.000000,-102.024860
14,3,54,0.000000,-102.962835
14,3,56,0.000000,-109.709364
14,3,58,0.000000,-107.248147
14,4,0,0.000000,-105.792230
14,4,2,0.000000,-115.284204
14,4,4,0.000000,-112.894546
14,4,6,0.000000,-111.884931
14,4,8,0.000000,-109.580956
14,4,10,0.000000,-106.204276
14,4,12,0.000000,-109.784221
14,4,14,0.000000,-109.586458
14,4,16,0.000000,-112.613253
14,4,18,0.000000,-108.482574
14,4,20,0.000000,-104.970056
14,4,22,0.000000,-109.833178
14,4,24,0.000000,-103.896843
14,4,26,0.000000,-105.160827
14,4,28,0.000000,-110.081378
14,4,30,0.000000,-103.566042
14,4,32,0.000000,-107.052512
14,4,34,0.000000,-107.224786
14,4,36,0.000000,-108.329855
14,4,38,0.000000,-109.583488
14,4,40,0.000000,-104.621646
14,4,42,0.000000,-119.324167
14,4,44,0.000000,-111.731916
14,4,46,0.000000,-114.589618
14,4,48,0.000000,-109.827324
14,4,50,0.000000,-114.531574
14,4,52,0.000000,-106.634347
14,4,54,0.000000,-112.908724
14,4,56,0.000000,-102.313343
14,4,58,0.000000,-109.121878
14,5,0,0.000000,-109.754114
14,5,2,0.000000,-118.490179
14,5,4,0.000000,-111.145625
14,5,6,0.000000,-105.069887
14,5,8,0.000000,-112.153229
14,5,10,0.000000,-110.407695
14,5,12,0.000000,-108.338254
14,5,14,0.000000,-110.367062
14,5,16,0.000000,-121.368429
14,5,18,0.000000,-109.292123
14,5,20,0.000000,-109.313198
14,5,22,0.000000,-102.111983
14,5,24,0.000000,-107.082150
14,5,26,0.000000,-111.648018
14,5,28,0.000000,-109.934576
14,5,30,0.000000,-107.934877
14,5,32,0.000000,-116.664775
14,5,34,0.000000,-112.512993
14,5,36,0.000000,-109.091568
14,5,38,0.000000,-111.924519
14,5,40,0.000000,-116.529883
14,5,42,0.000000,-108.846444
14,5,44,0.000000,-115.938380
14,5,46,0.000000,-115.109340
14,5,48,0.000000,-118.703990
14,5,50,0.000000,-104.782633
14,5,52,0.000000,-112.104787
14,5,54,0.000000,-117.202341
14,5,56,0.000000,-108.241767
14,5,58,0.000000,-113.615174
14,6,0,0.000000,-102.408621
14,6,2,0.000000,-106.602914
14,6,4,0.000000,-113.821042
14,6,6,0.000000,-118.599759
14,6,8,0.000000,-102.789819
14,6,10,0.000000,-114.097099
14,6,12,0.000000,-112.030745
14,6,14,0.000000,-99.399312
14,6,16,0.000000,-119.851653
14,6,18,0.000000,-108.814672
14,6,20,0.000000,-116.082160
14,6,22,0.000000,-116.346986
14,6,24,0.000000,-120.688042
14,6,26,0.000000,-105.315770
14,6,28,0.000000,-122.568671
14,6,30,0.000000,-104.341168
14,6,32,0.000000,-107.305009
14,6,34,0.000000,-113.169528
14,6,36,0.000000,-120.501502
14,6,38,0.000000,-117.847826
14,6,40,0.000000,-111.500849
14,6,42,0.000000,-117.222677
14,6,44,0.000000,-106.655063
14,6,46,0.000000,-110.344865
14,6,48,0.000000,-108.454343
14,6,50,0.000000,-110.540548
14,6,52,0.000000,-110.498179
14,6,54,0.000000,-112.279531
14,6,56,0.000000,-108.900010
14,6,58,0.000000,-109.208500
14,7,0,0.000000,-109.730601
14,7,2,0.000000,-104.805837
14,7,4,0.000000,-103.791086
14,7,6,0.000000,-110.557924
14,7,8,0.000000,-125.755237
14,7,10,0.000000,-112.140393
14,7,12,0.000000,-112.170193
14,7,14,0.000000,-104.801322
14,7,16,0.000000,-116.291747
14,7,18,0.000000,-118.579642
14,7,20,0.000000,-105.221591
14,7,22,0.000000,-108.829154
14,7,24,0.000000,-110.228019
14,7,26,0.000000,-109.161667
14,7,28,0.000000,-103.889896
14,7,30,0.000000,-109.243776
14,7,32,0.000000,-104.657809
14,7,34,0.000000,-112.430327
14,7,36,0.000000,-113.849643
14,7,38,0.000000,-125.380771
14,7,40,0.000000,-108.109848
14,7,42,0.000000,-112.277596
14,7,44,0.000000,-105.446131
14,7,46,0.000000,-101.569871
14,7,48,0.000000,-114.536853
14,7,50,0.000000,-105.119185
14,7,52,0.000000,-105.372306
14,7,54,0.000000,-104.127870
14,7,56,0.000000,-111.740396
14,7,58,0.000000,-118.812165
14,8,0,0.000000,-107.634551
14,8,2,0.000000,-107.456467
14,8,4,0.000000,-109.691473
14,8,6,0.000000,-111.931486
14,8,8,0.000000,-115.166234
14,8,10,0.000000,-120.005972
14,8,12,0.000000,-111.348203
14,8,14,0.000000,-106.055918
14,8,16,0.000000,-110.222644
14,8,18,0.000000,-113.713807
14,8,20,0.000000,-116.811429
14,8,22,0.000000,-110.097440
14,8,24,0.000000,-119.263416
14,8,26,0.000000,-102.042867
14,8,28,0.000000,-108.352739
14,8,30,0.000000,-111.915345
14,8,32,0.000000,-109.145700
14,8,34,0.000000,-103.496055
14,8,36,0.000000,-111.205349
14,8,38,0.000000,-119.923273
14,8,40,0.000000,-111.466590
14,8,42,0.000000,-101.885600
14,8,44,0.000000,-109.311188
14,8,46,0.000000,-90.244814
14,8,48,0.000000,-108.373827
14,8,50,0.000000,-108.296813
14,8,52,0.000000,-125.495256
14,8,54,0.000000,-123.682570
14,8,56,0.000000,-109.284387
14,8,58,0.000000,-120.506792
14,9,0,0.000000,-109.493664
14,9,2,0.000000,-109.554923
14,9,4,0.000000,-113.830462
14,9,6,0.000000,-118.622320
14,9,8,0.000000,-106.635385
14,9,10,0.000000,-112.371820
14,9,12,0.000000,-108.182722
14,9,14,0.000000,-105.540337
14,9,16,0.000000,-114.181198
14,9,18,0.000000,-110.820642
14,9,20,0.000000,-115.854354
14,9,22,0.000000,-103.070741
14,9,24,0.000000,-106.736640
14,9,26,0.000000,-105.994872
14,9,28,0.000000,-107.473293
14,9,30,0.000000,-110.165262
14,9,32,0.000000,-108.330047
14,9,34,0.000000,-114.578884
14,9,36,0.000000,-104.661971
14,9,38,0.000000,-102.236036
14,9,40,0.000000,-117.196929
14,9,42,0.000000,-108.822904
14,9,44,0.000000,-103.563045
14,9,46,0.000000,-108.154644
14,9,48,0.000000,-109.777167
14,9,50,0.000000,-109.884047
14,9,52,0.000000,-111.695931
14,9,54,0.000000,-114.301134
14,9,56,0.000000,-110.780438
14,9,58,0.000000,-106.106271
14,10,0,0.000000,-108.868143
14,10,2,0.000000,-114.871067
14,10,4,0.000000,-106.903662
14,10,6,0.000000,-113.456580
14,10,8,0.000000,-110.248244
14,10,10,0.000000,-115.517965
14,10,12,0.000000,-108.686165
14,10,14,0.000000,-103.282665
14,10,16,0.000000,-114.678001
14,10,18,0.000000,-100.233233
14,10,20,0.000000,-105.932581
14,10,22,0.000000,-119.973445
14,10,24,0.000000,-105.349604
14,10,26,0.000000,-107.353616
14,10,28,0.000000,-104.226558
14,10,30,0.000000,-112.264152
14,10,32,0.000000,-104.051429
14,10,34,0.000000,-107.351271
14,10,36,0.000000,-117.772930
14,10,38,0.000000,-110.473467
14,10,40,0.000000,-109.043680
14,10,42,0.000000,-107.599524
14,10,44,0.000000,-114.424244
14,10,46,0.000000,-109.086936
14,10,48,0.000000,-112.623821
14,10,50,0.000000,-111.026172
14,10,52,0.000000,-109.347352
14,10,54,0.000000,-114.052074
14,10,56,0.000000,-110.301200
14,10,58,0.000000,-110.485667
14,11,0,0.000000,-135.170403
14,11,2,0.000000,-111.348506
14,11,4,0.000000,-106.980070
14,11,6,0.000000,-110.992702
14,11,8,0.000000,-121.317841
14,11,10,0.000000,-118.880049
14,11,12,0.000000,-104.516396
14,11,14,0.000000,-107.970119
14,11,16,0.000000,-108.286982
14,11,18,0.000000,-117.824046
14,11,20,0.000000,-110.309429
14,11,22,0.000000,-110.743922
14,11,24,0.000000,-130.408602
14,11,26,0.000000,-110.761420
14,11,28,0.000000,-106.467282
14,11,30,0.000000,-107.394223
14,11,32,0.000000,-114.178432
14,11,34,0.000000,-105.195991
14,11,36,0.000000,-117.892217
14,11,38,0.000000,-109.941271
14,11,40,0.000000,-119.973182
14,11,42,0.000000,-117.714758
14,11,44,0.000000,-108.718415
14,11,46,0.000000,-112.543583
14,11,48,0.000000,-102.493147
14,11,50,0.000000,-114.130050
14,11,52,0.000000,-109.420775
14,11,54,0.000000,-110.284716
14,11,56,0.000000,-117.732874
14,11,58,0.000000,-109.527673
14,12,0,0.000000,-113.523582
14,12,2,0.000000,-119.722237
14,12,4,0.000000,-106.552195
14,12,6,0.000000,-116.128498
14,12,8,0.000000,-106.109895
14,12,10,0.000000,-112.904553
14,12,12,0.000000,-106.114062
14,12,14,0.000000,-102.191668
14,12,16,0.000000,-110.691457
14,12,18,0.000000,-115.087432
14,12,20,0.000000,-110.872040
14,12,22,0.000000,-115.082679
14,12,24,0.000000,-105.123795
14,12,26,0.000000,-110.841055
14,12,28,0.000000,-114.299522
14,12,30,0.000000,-104.127283
14,12,32,0.000000,-108.854490
14,12,34,0.000000,-109.681879
14,12,36,0.000000,-117.663858
14,12,38,0.000000,-120.899257
14,12,40,0.000000,-110.553002
14,12,42,0.000000,-115.122051
14,12,44,0.000000,-110.584511
14,12,46,0.000000,-108.552384
14,12,48,0.000000,-115.251666
14,12,50,0.000000,-114.511804
14,12,52,0.000000,-112.102306
14,12,54,0.000000,-105.587350
14,12,56,0.000000,-114.833230
14,12,58,0.000000,-119.625145
14,13,0,0.000000,-109.918754
14,13,2,0.000000,-114.756222
14,13,4,0.000000,-114.784684
14,13,6,0.000000,-108.830201
14,13,8,0.000000,-116.481543
14,13,10,0.000000,-111.396376
14,13,12,0.000000,-116.789039
14,13,14,0.000000,-115.907481
14,13,16,0.000000,-123.196708
14,13,18,0.000000,-111.338917
14,13,20,0.000000,-114.255474
14,13,22,0.000000,-119.660227
14,13,24,0.000000,-111.234892
14,13,26,0.000000,-122.720385
14,13,28,0.000000,-115.867941
14,13,30,0.000000,-106.328006
14,13,32,0.000000,-111.261479
14,13,34,0.000000,-107.927612
14,13,36,0.000000,-107.850164
14,13,38,0.000000,-106.578463
14,13,40,0.000000,-129.926654
14,13,42,0.000000,-114.730569
14,13,44,0.000000,-104.916636
14,13,46,0.000000,-113.145066
14,13,48,0.000000,-110.422767
14,13,50,0.000000,-113.361726
14,13,52,0.000000,-109.179105
14,13,54,0.000000,-108.147126
14,13,56,0.000000,-108.649615
14,13,58,0.000000,-103.164102
14,14,0,0.000000,-109.561548
14,14,2,0.000000,-112.201273
14,14,4,0.000000,-114.816170
14,14,6,0.000000,-117.728560
14,14,8,0.000000,-108.123837
14,14,10,0.000000,-106.137611
14,14,12,0.000000,-116.892949
14,14,14,0.000000,-105.487860
14,14,16,0.000000,-100.110663
14,14,18,0.000000,-107.256552
14,14,20,0.000000,-109.612109
14,14,22,0.000000,-116.376210
14,14,24,0.000000,-108.573260
14,14,26,0.000000,-117.395297
14,14,28,0.000000,-107.949558
14,14,30,0.000000,-109.187646
14,14,32,0.000000,-114.401408
14,14,34,0.000000,-109.705416
14,14,36,0.000000,-114.326385
14,14,38,0.000000,-109.461576
14,14,40,0.000000,-110.638944
14,14,42,0.000000,-106.579142
14,14,44,0.000000,-112.240621
14,14,46,0.000000,-111.329251
14,14,48,0.000000,-110.030109
14,14,50,0.000000,-102.483406
14,14,52,0.000000,-108.794668
14,14,54,0.000000,-110.979114
14,14,56,0.000000,-105.941499
14,14,58,0.000000,-117.389871
14,15,0,0.000000,-113.153669
14,15,2,0.000000,-114.235681
14,15,4,0.000000,-111.792532
14,15,6,0.000000,-110.755658
14,15,8,0.000000,-114.509923
14,15,10,0.000000,-103.803748
14,15,12,0.000000,-112.560921
14,15,14,0.000000,-106.726961
14,15,16,0.000000,-104.120816
14,15,18,0.000000,-111.564048
14,15,20,0.000000,-115.541224
14,15,22,0.000000,-110.839344
14,15,24,0.000000,-110.478677
14,15,26,0.000000,-106.755131
14,15,28,0.000000,-102.523756
14,15,30,0.000000,-114.933192
14,15,32,0.000000,-115.502035
14,15,34,0.000000,-100.976860
14,15,36,0.000000,-104.632114
14,15,38,0.000000,-109.180409
14,15,40,0.000000,-108.836024
14,15,42,0.000000,-112.698302
14,15,44,0.000000,-102.317018
14,15,46,0.000000,-122.821747
14,15,48,0.000000,-108.773313
14,15,50,0.000000,-111.276511
14,15,52,0.000000,-116.225032
14,15,54,0.000000,-111.692835
14,15,56,0.000000,-112.430580
14,15,58,0.000000,-110.457846
14,16,0,0.000000,-111.615326
14,16,2,0.000000,-118.565040
14,16,4,0.000000,-108.192790
14,16,6,0.000000,-116.791704
14,16,8,0.000000,-107.560632
14,16,10,0.000000,-115.158296
14,16,12,0.000000,-102.911529
14,16,14,0.000000,-110.548123
14,16,16,0.000000,-114.434415
14,16,18,0.000000,-113.812497
14,16,20,0.000000,-114.360752
14,16,22,0.000000,-107.025510
14,16,24,0.000000,-103.893217
14,16,26,0.000000,-106.493549
14,16,28,0.000000,-121.367950
14,16,30,0.000000,-118.230786
14,16,32,0.000000,-103.782074
14,16,34,0.000000,-106.689591
14,16,36,0.000000,-107.725759
14,16,38,0.000000,-113.224291
14,16,40,0.000000,-108.997167
14,16,42,0.000000,-113.759047
14,16,44,0.000000,-122.987803
14,16,46,0.000000,-115.062160
14,16,48,0.000000,-103.250616
14,16,50,0.000000,-114.434086
14,16,52,0.000000,-102.629567
14,16,54,0.000000,-117.552513
14,16,56,0.000000,-105.851309
14,16,58,0.000000,-111.437867
14,17,0,0.000000,-121.038854
14,17,2,0.000000,-117.100593
14,17,4,0.000000,-108.018704
14,17,6,0.000000,-110.604194
14,17,8,0.000000,-102.155786
14,17,10,0.000000,-108.802944
14,17,12,0.000000,-104.443805
14,17,14,0.000000,-109.148327
14,17,16,0.000000,-109.741613
14,17,18,0.000000,-108.514622
14,17,20,0.000000,-135.007254
14,17,22,0.000000,-123.633903
14,17,24,0.000000,-116.464233
14,17,26,0.000000,-102.975901
14,17,28,0.000000,-118.943192
14,17,30,0.000000,-117.854314
14,17,32,0.000000,-114.901189
14,17,34,0.000000,-121.440713
14,17,36,0.000000,-109.947756
14,17,38,0.000000,-116.830332
14,17,40,0.000000,-115.811479
14,17,42,0.000000,-108.441950
14,17,44,0.000000,-110.826479
14,17,46,0.000000,-129.594131
14,17,48,0.000000,-112.274455
14,17,50,0.000000,-110.612729
14,17,52,0.000000,-112.283869
14,17,54,0.000000,-109.121527
14,17,56,0.000000,-119.646245
14,17,58,0.000000,-109.296173
14,18,0,0.000000,-105.380692
14,18,2,0.000000,-102.187762
14,18,4,0.000000,-129.769801
14,18,6,0.000000,-111.682403
14,18,8,0.000000,-108.181762
14,18,10,0.000000,-108.062335
14,18,12,0.000000,-114.751545
14,18,14,0.000000,-103.104196
14,18,16,0.000000,-107.993857
14,18,18,0.000000,-122.909137
14,18,20,0.000000,-109.642975
14,18,22,0.000000,-133.254045
14,18,24,0.000000,-104.710996
14,18,26,0.000000,-110.282073
14,18,28,0.000000,-111.149621
14,18,30,0.000000,-110.519166
14,18,32,0.000000,-113.943060
14,18,34,0.000000,-106.951950
14,18,36,0.000000,-111.093209
14,18,38,0.000000,-111.307705
14,18,40,0.000000,-115.522002
14,18,42,0.000000,-107.085633
14,18,44,0.000000,-103.156794
14,18,46,0.000000,-107.697805
14,18,48,0.000000,-111.045416
14,18,50,0.000000,-111.293861
14,18,52,0.000000,-108.217342
14,18,54,0.000000,-107.794705
14,18,56,0.000000,-110.309496
14,18,58,0.000000,-110.750197
14,19,0,0.000000,-105.717549
14,19,2,0.000000,-108.581345
14,19,4,0.000000,-110.689981
14,19,6,0.000000,-106.807867
14,19,8,0.000000,-104.084490
14,19,10,0.000000,-112.538637
14,19,12,0.000000,-102.167319
14,19,14,0.000000,-111.674418
14,19,16,0.000000,-114.321217
14,19,18,0.000000,-102.057520
14,19,20,0.000000,-110.388663
14,19,22,0.000000,-112.819556
14,19,24,0.000000,-111.084748
14,19,26,0.000000,-116.290843
14,19,28,0.000000,-105.876789
14,19,30,0.000000,-103.752462
14,19,32,0.000000,-118.603101
14,19,34,0.000000,-104.624252
14,19,36,0.000000,-110.796182
14,19,38,0.000000,-110.809485
14,19,40,0.000000,-122.138330
14,19,42,0.000000,-109.386270
14,19,44,0.000000,-111.842489
14,19,46,0.000000,-110.094654
14,19,48,0.000000,-110.912618
14,19,50,0.000000,-104.961174
14,19,52,0.000000,-112.125403
14,19,54,0.000000,-108.298337
14,19,56,0.000000,-105.307775
14,19,58,0.000000,-108.074982
14,20,0,0.000000,-110.485719
14,20,2,0.000000,-120.148249
14,20,4,0.000000,-116.358391
14,20,6,0.000000,-105.022515
14,20,8,0.000000,-115.760539
14,20,10,0.000000,-109.528121
14,20,12,0.000000,-114.436245
14,20,14,0.000000,-112.330922
14,20,16,0.000000,-126.292395
14,20,18,0.000000,-110.676665
14,20,20,0.000000,-118.263405
14,20,22,0.000000,-105.944256
14,20,24,0.000000,-107.277453
14,20,26,0.000000,-111.390680
14,20,28,0.000000,-108.751371
14,20,30,0.000000,-110.041970
14,20,32,0.000000,-105.683305
14,20,34,0.000000,-108.726758
14,20,36,0.000000,-103.837559
14,20,38,0.000000,-104.219574
14,20,40,0.000000,-105.216742
14,20,42,0.000000,-113.347318
14,20,44,0.000000,-114.923633
14,20,46,0.000000,-111.991118
14,20,48,0.000000,-113.507735
14,20,50,0.000000,-105.383524
14,20,52,0.000000,-105.866402
14,20,54,0.000000,-103.594714
14,20,56,0.000000,-114.523751
14,20,58,0.000000,-113.458021
14,21,0,0.000000,-111.294136
14,21,2,0.000000,-110.011556
14,21,4,0.000000,-116.731648
14,21,6,0.000000,-107.490805
14,21,8,0.000000,-114.246557
14,21,10,0.000000,-125.097718
14,21,12,0.000000,-107.650742
14,21,14,0.000000,-104.899703
14,21,16,0.000000,-110.544662
14,21,18,0.000000,-111.868602
14,21,20,0.000000,-110.063601
14,21,22,0.000000,-107.032858
14,21,24,0.000000,-105.552767
14,21,26,0.000000,-104.517329
14,21,28,0.000000,-107.400686
14,21,30,0.000000,-123.749555
14,21,32,0.000000,-118.847572
14,21,34,0.000000,-111.476694
14,21,36,0.000000,-112.757971
14,21,38,0.000000,-101.024878
14,21,40,0.000000,-107.929899
14,21,42,0.000000,-105.436697
14,21,44,0.000000,-108.404495
14,21,46,0.000000,-106.083399
14,21,48,0.000000,-107.629504
14,21,50,0.000000,-124.609262
14,21,52,0.000000,-108.719370
14,21,54,0.000000,-103.475218
14,21,56,0.000000,-111.046065
14,21,58,0.000000,-106.072866
14,22,0,0.000000,-112.767015
14,22,2,0.000000,-110.917267
14,22,4,0.000000,-111.571319
14,22,6,0.000000,-109.699460
14,22,8,0.000000,-107.312132
14,22,10,0.000000,-107.981649
14,22,12,0.000000,-110.778036
14,22,14,0.000000,-111.782251
14,22,16,0.000000,-112.494999
14,22,18,0.000000,-109.971301
14,22,20,0.000000,-101.253032
14,22,22,0.000000,-108.337802
14,22,24,0.000000,-110.105914
14,22,26,0.000000,-110.753668
14,22,28,0.000000,-109.112627
14,22,30,0.000000,-110.224942
14,22,32,0.000000,-106.913352
14,22,34,0.000000,-104.296833
14,22,36,0.000000,-109.714091
14,22,38,0.000000,-121.994552
14,22,40,0.000000,-120.984777
14,22,42,0.000000,-112.770196
14,22,44,0.000000,-122.033481
14,22,46,0.000000,-105.692867
14,22,48,0.000000,-110.608345
14,22,50,0.000000,-107.788471
14,22,52,0.000000,-106.253459
14,22,54,0.000000,-106.137285
14,22,56,0.000000,-114.473837
14,22,58,0.000000,-113.597536
14,23,0,0.000000,-107.391049
14,23,2,0.000000,-105.193312
14,23,4,0.000000,-111.401235
14,23,6,0.000000,-119.193003
14,23,8,0.000000,-106.599218
14,23,10,0.000000,-111.480851
14,23,12,0.000000,-113.192897
14,23,14,0.000000,-111.561347
14,23,16,0.000000,-117.246458
14,23,18,0.000000,-106.811373
14,23,20,0.000000,-106.216886
14,23,22,0.000000,-107.636424
14,23,24,0.000000,-126.529103
14,23,26,0.000000,-108.945062
14,23,28,0.000000,-115.231055
14,23,30,0.000000,-110.697546
14,23,32,0.000000,-112.423044
14,23,34,0.000000,-110.220070
14,23,36,0.000000,-106.168954
14,23,38,0.000000,-110.528231
14,23,40,0.000000,-110.440618
14,23,42,0.000000,-104.551613
14,23,44,0.000000,-107.680134
14,23,46,0.000000,-102.684441
14,23,48,0.000000,-118.350114
14,23,50,0.000000,-122.420882
14,23,52,0.000000,-109.783856
14,23,54,0.000000,-107.276351
14,23,56,0.000000,-116.760294
14,23,58,0.000000,-105.071365
14,24,0,0.000000,-112.082273
14,24,2,0.000000,-107.664983
14,24,4,0.000000,-110.354833
14,24,6,0.000000,-119.346201
14,24,8,0.000000,-115.869112
14,24,10,0.000000,-112.184555
14,24,12,0.000000,-101.730206
14,24,14,0.000000,-104.038818
14,24,16,0.000000,-105.722461
14,24,18,0.000000,-108.615835
14,24,20,0.000000,-112.127449
14,24,22,0.000000,-108.291597
14,24,24,0.000000,-108.707489
14,24,26,0.000000,-114.988633
14,24,28,0.000000,-107.670216
14,24,30,0.000000,-109.119736
14,24,32,0.000000,-106.690926
14,24,34,0.000000,-111.806598
14,24,36,0.000000,-109.571898
14,24,38,0.000000,-102.846035
14,24,40,0.000000,-107.068642
14,24,42,0.000000,-106.225633
14,24,44,0.000000,-113.214495
14,24,46,0.000000,-105.366527
14,24,48,0.000000,-98.574242
14,24,50,0.000000,-111.256904
14,24,52,0.000000,-105.006386
14,24,54,0.000000,-104.902929
14,24,56,0.000000,-117.677871
14,24,58,0.000000,-125.322839
14,25,0,0.000000,-113.476940
14,25,2,0.000000,-112.458116
14,25,4,0.000000,-110.863559
14,25,6,0.000000,-115.034887
14,25,8,0.000000,-112.962066
14,25,10,0.000000,-104.321112
14,25,12,0.000000,-109.601875
14,25,14,0.000000,-106.568993
14,25,16,0.000000,-110.168216
14,25,18,0.000000,-119.078208
14,25,20,0.000000,-111.160521
14,25,22,0.000000,-103.425975
14,25,24,0.000000,-110.700403
14,25,26,0.000000,-104.245412
14,25,28,0.000000,-108.096541
14,25,30,0.000000,-101.466690
14,25,32,0.000000,-102.821678
14,25,34,0.000000,-99.873256
14,25,36,0.000000,-118.094072
14,25,38,0.000000,-110.833777
14,25,40,0.000000,-107.282858
14,25,42,0.000000,-114.804176
14,25,44,0.000000,-105.602578
14,25,46,0.000000,-111.389993
14,25,48,0.000000,-104.286234
14,25,50,0.000000,-129.760905
14,25,52,0.000000,-107.034841
14,25,54,0.000000,-110.149674
14,25,56,0.000000,-111.116515
14,25,58,0.000000,-124.714031
14,26,0,0.000000,-125.129376
14,26,2,0.000000,-121.720381
14,26,4,0.000000,-106.318561
14,26,6,0.000000,-107.483824
14,26,8,0.000000,-106.854199
14,26,10,0.000000,-121.892640
14,26,12,0.000000,-108.883201
14,26,14,0.000000,-109.551416
14,26,16,0.000000,-113.581573
14,26,18,0.000000,-110.420282
14,26,20,0.000000,-117.554715
14,26,22,0.000000,-124.196555
14,26,24,0.000000,-111.094548
14,26,26,0.000000,-117.587995
14,26,28,0.000000,-109.698901
14,26,30,0.000000,-108.782162
14,26,32,0.000000,-101.478479
14,26,34,0.000000,-111.965108
14,26,36,0.000000,-111.118171
14,26,38,0.000000,-113.936494
14,26,40,0.000000,-118.055946
14,26,42,0.000000,-107.028201
14,26,44,0.000000,-101.556955
14,26,46,0.000000,-109.671729
14,26,48,0.000000,-121.678233
14,26,50,0.000000,-110.803560
14,26,52,0.000000,-110.493934
14,26,54,0.000000,-110.609928
14,26,56,0.000000,-111.879339
14,26,58,0.000000,-105.250775
14,27,0,0.000000,-124.662736
14,27,2,0.000000,-108.343098
14,27,4,0.000000,-113.100351
14,27,6,0.000000,-115.929456
14,27,8,0.000000,-102.283680
14,27,10,0.000000,-108.801802
14,27,12,0.000000,-108.101750
14,27,14,0.000000,-117.000315
14,27,16,0.000000,-114.518515
14,27,18,0.000000,-110.450303
14,27,20,0.000000,-103.851595
14,27,22,0.000000,-108.655440
