hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.902304
14,0,2,0.000000,-115.198578
14,0,4,0.000000,-115.824100
14,0,6,0.000000,-115.870403
14,0,8,0.000000,-110.687399
14,0,10,0.000000,-115.287551
14,0,12,0.000000,-113.792150
14,0,14,0.000000,-117.082861
14,0,16,0.000000,-115.914859
14,0,18,0.000000,-115.592324
14,0,20,0.000000,-115.079419
14,0,22,0.000000,-117.648189
14,0,24,0.000000,-116.404945
14,0,26,0.000000,-115.666551
14,0,28,0.000000,-113.694868
14,0,30,0.000000,-117.274598
14,0,32,0.000000,-116.927356
14,0,34,0.000000,-116.957926
14,0,36,0.000000,-113.437418
14,0,38,0.000000,-114.981777
14,0,40,0.000000,-117.327453
14,0,42,0.000000,-115.955828
14,0,44,0.000000,-116.432131
14,0,46,0.000000,-113.976968
14,0,48,0.000000,-116.116835
14,0,50,0.000000,-115.099594
14,0,52,0.000000,-113.114068
14,0,54,0.000000,-116.324908
14,0,56,0.000000,-116.330229
14,0,58,0.000000,-116.067679
14,1,0,0.000000,-114.608931
14,1,2,0.000000,-116.415959
14,1,4,0.000000,-115.392213
14,1,6,0.000000,-114.748197
14,1,8,0.000000,-114.076939
14,1,10,0.000000,-117.674004
14,1,12,0.000000,-115.988800
14,1,14,0.000000,-116.828711
14,1,16,0.000000,-113.961769
14,1,18,0.000000,-116.711047
14,1,20,0.000000,-115.052776
14,1,22,0.000000,-117.714368
14,1,24,0.000000,-114.518699
14,1,26,0.000000,-114.781741
14,1,28,0.000000,-114.049073
14,1,30,0.000000,-116.026680
14,1,32,0.000000,-114.735107
14,1,34,0.000000,-114.939600
14,1,36,0.000000,-114.096741
14,1,38,0.000000,-117.256052
14,1,40,0.000000,-115.545253
14,1,42,0.000000,-115.754687
14,1,44,0.000000,-113.617694
14,1,46,0.000000,-114.767719
14,1,48,0.000000,-113.673753
14,1,50,0.000000,-111.422118
14,1,52,0.000000,-113.380373
14,1,54,0.000000,-114.826513
14,1,56,0.000000,-115.737885
14,1,58,0.000000,-116.104623
14,2,0,0.000000,-116.188315
14,2,2,0.000000,-115.664420
14,2,4,0.000000,-113.894964
14,2,6,0.000000,-115.312658
14,2,8,0.000000,-114.583484
14,2,10,0.000000,-114.571448
14,2,12,0.000000,-113.729545
14,2,14,0.000000,-113.843835
14,2,16,0.000000,-112.782027
14,2,18,0.000000,-115.818288
14,2,20,0.000000,-114.365064
14,2,22,0.000000,-117.264486
14,2,24,0.000000,-111.771073
14,2,26,0.000000,-112.970860
14,2,28,0.000000,-114.850248
14,2,30,0.000000,-115.954169
14,2,32,0.000000,-114.500040
14,2,34,0.000000,-115.164700
14,2,36,0.000000,-116.168161
14,2,38,0.000000,-114.859707
14,2,40,0.000000,-114.065713
14,2,42,0.000000,-115.566920
14,2,44,0.000000,-111.812721
14,2,46,0.000000,-116.400029
14,2,48,0.000000,-115.392901
14,2,50,0.000000,-118.932301
14,2,52,0.000000,-115.825386
14,2,54,0.000000,-114.887433
14,2,56,0.000000,-112.739706
14,2,58,0.000000,-115.187196
14,3,0,0.000000,-114.663965
14,3,2,0.000000,-116.721996
14,3,4,0.000000,-114.978119
14,3,6,0.000000,-114.263703
14,3,8,0.000000,-115.079309
14,3,10,0.000000,-115.972735
14,3,12,0.000000,-115.492088
14,3,14,0.000000,-115.061499
14,3,16,0.000000,-117.560929
14,3,18,0.000000,-116.600829
14,3,20,0.000000,-116.198590
14,3,22,0.000000,-114.489833
14,3,24,0.000000,-113.736498
14,3,26,0.000000,-117.044095
14,3,28,0.000000,-115.866696
14,3,30,0.000000,-116.983813
14,3,32,0.000000,-112.655517
14,3,34,0.000000,-113.586735
14,3,36,0.000000,-114.966380
14,3,38,0.000000,-114.788283
14,3,40,0.000000,-114.643049
14,3,42,0.000000,-112.288257
14,3,44,0.000000,-116.043113
14,3,46,0.000000,-115.944156
14,3,48,0.000000,-114.734562
14,3,50,0.000000,-115.540098
14,3,52,0.000000,-112.813826
14,3,54,0.000000,-114.234844
14,3,56,0.000000,-114.362820
14,3,58,0.000000,-115.544288
14,4,0,0.000000,-114.476757
14,4,2,0.000000,-116.170729
14,4,4,0.000000,-115.662864
14,4,6,0.000000,-115.637616
14,4,8,0.000000,-114.670699
14,4,10,0.000000,-116.065508
14,4,12,0.000000,-113.564147
14,4,14,0.000000,-115.619580
14,4,16,0.000000,-116.864673
14,4,18,0.000000,-114.617729
14,4,20,0.000000,-115.679144
14,4,22,0.000000,-113.774486
14,4,24,0.000000,-116.277212
14,4,26,0.000000,-115.288048
14,4,28,0.000000,-115.363747
14,4,30,0.000000,-113.834343
14,4,32,0.000000,-113.114221
14,4,34,0.000000,-115.551443
14,4,36,0.000000,-115.568541
14,4,38,0.000000,-114.104956
14,4,40,0.000000,-116.382482
14,4,42,0.000000,-114.606426
14,4,44,0.000000,-114.640151
14,4,46,0.000000,-116.771852
14,4,48,0.000000,-115.225448
14,4,50,0.000000,-115.840170
14,4,52,0.000000,-115.813875
14,4,54,0.000000,-112.894837
14,4,56,0.000000,-114.963191
14,4,58,0.000000,-113.664139
14,5,0,0.000000,-115.589451
14,5,2,0.000000,-111.396408
14,5,4,0.000000,-116.058018
14,5,6,0.000000,-117.104948
14,5,8,0.000000,-114.668894
14,5,10,0.000000,-115.279193
14,5,12,0.000000,-115.723552
14,5,14,0.000000,-113.642695
14,5,16,0.000000,-114.288143
14,5,18,0.000000,-115.733497
14,5,20,0.000000,-116.103718
14,5,22,0.000000,-114.681864
14,5,24,0.000000,-114.689113
14,5,26,0.000000,-115.645360
14,5,28,0.000000,-114.292039
14,5,30,0.000000,-115.446632
14,5,32,0.000000,-113.656558
14,5,34,0.000000,-114.837490
14,5,36,0.000000,-120.258293
14,5,38,0.000000,-117.143388
14,5,40,0.000000,-113.977074
14,5,42,0.000000,-111.891685
14,5,44,0.000000,-115.514784
14,5,46,0.000000,-113.799306
14,5,48,0.000000,-115.936983
14,5,50,0.000000,-114.316344
14,5,52,0.000000,-110.560529
14,5,54,0.000000,-115.980719
14,5,56,0.000000,-114.091210
14,5,58,0.000000,-114.339672
14,6,0,0.000000,-115.226745
14,6,2,0.000000,-114.624804
14,6,4,0.000000,-113.897919
14,6,6,0.000000,-113.880409
14,6,8,0.000000,-103.300997
14,6,10,0.000000,-114.498841
14,6,12,0.000000,-114.088533
14,6,14,0.000000,-114.913504
14,6,16,0.000000,-116.961416
14,6,18,0.000000,-115.498222
14,6,20,0.000000,-115.492747
14,6,22,0.000000,-112.155136
14,6,24,0.000000,-114.317835
14,6,26,0.000000,-113.982663
14,6,28,0.000000,-115.828301
14,6,30,0.000000,-115.243910
14,6,32,0.000000,-116.869385
14,6,34,0.000000,-115.282479
14,6,36,0.000000,-114.258937
14,6,38,0.000000,-114.337078
14,6,40,0.000000,-114.739794
14,6,42,0.000000,-115.953650
14,6,44,0.000000,-117.187569
14,6,46,0.000000,-116.659455
14,6,48,0.000000,-113.656214
14,6,50,0.000000,-115.178313
14,6,52,0.000000,-111.501985
14,6,54,0.000000,-115.750125
14,6,56,0.000000,-115.690727
14,6,58,0.000000,-117.240107
14,7,0,0.000000,-114.607790
14,7,2,0.000000,-113.756480
14,7,4,0.000000,-106.749177
14,7,6,0.000000,-114.956651
14,7,8,0.000000,-114.534546
14,7,10,0.000000,-116.270983
14,7,12,0.000000,-115.281489
14,7,14,0.000000,-112.476431
14,7,16,0.000000,-115.040935
14,7,18,0.000000,-114.803274
14,7,20,0.000000,-116.187209
14,7,22,0.000000,-115.225837
14,7,24,0.000000,-115.541150
14,7,26,0.000000,-115.718484
14,7,28,0.000000,-116.425265
14,7,30,0.000000,-116.682980
14,7,32,0.000000,-113.793495
14,7,34,0.000000,-112.422297
14,7,36,0.000000,-115.948379
14,7,38,0.000000,-115.992584
14,7,40,0.000000,-116.337258
14,7,42,0.000000,-116.113530
14,7,44,0.000000,-115.368289
14,7,46,0.000000,-113.357675
14,7,48,0.000000,-117.154019
14,7,50,0.000000,-115.221215
14,7,52,0.000000,-115.271354
14,7,54,0.000000,-114.415447
14,7,56,0.000000,-114.511557
14,7,58,0.000000,-114.746164
14,8,0,0.000000,-114.453489
14,8,2,0.000000,-113.350542
14,8,4,0.000000,-114.501720
14,8,6,0.000000,-114.776113
14,8,8,0.000000,-112.784086
14,8,10,0.000000,-117.167312
14,8,12,0.000000,-117.071347
14,8,14,0.000000,-115.154689
14,8,16,0.000000,-116.124957
14,8,18,0.000000,-116.839555
14,8,20,0.000000,-115.504865
14,8,22,0.000000,-116.144078
14,8,24,0.000000,-113.406708
14,8,26,0.000000,-115.085296
14,8,28,0.000000,-115.405555
14,8,30,0.000000,-114.377506
14,8,32,0.000000,-115.686014
14,8,34,0.000000,-114.959558
14,8,36,0.000000,-114.420505
14,8,38,0.000000,-114.922901
14,8,40,0.000000,-112.054870
14,8,42,0.000000,-115.751431
14,8,44,0.000000,-116.433003
14,8,46,0.000000,-113.228905
14,8,48,0.000000,-115.186184
14,8,50,0.000000,-116.912618
14,8,52,0.000000,-113.620419
14,8,54,0.000000,-115.955901
14,8,56,0.000000,-115.769454
14,8,58,0.000000,-116.426403
14,9,0,0.000000,-115.634048
14,9,2,0.000000,-117.106379
14,9,4,0.000000,-114.297874
14,9,6,0.000000,-115.888405
14,9,8,0.000000,-114.391010
14,9,10,0.000000,-114.517696
14,9,12,0.000000,-115.359921
14,9,14,0.000000,-116.295555
14,9,16,0.000000,-113.794253
14,9,18,0.000000,-116.223707
14,9,20,0.000000,-115.670087
14,9,22,0.000000,-114.807117
14,9,24,0.000000,-115.677802
14,9,26,0.000000,-114.617000
14,9,28,0.000000,-112.885513
14,9,30,0.000000,-114.728391
14,9,32,0.000000,-117.156981
14,9,34,0.000000,-116.129016
14,9,36,0.000000,-116.337274
14,9,38,0.000000,-116.935164
14,9,40,0.000000,-112.630709
14,9,42,0.000000,-115.067437
14,9,44,0.000000,-113.792022
14,9,46,0.000000,-115.501918
14,9,48,0.000000,-115.101246
14,9,50,0.000000,-115.692115
14,9,52,0.000000,-115.412846
14,9,54,0.000000,-114.514603
14,9,56,0.000000,-112.943927
14,9,58,0.000000,-114.246581
14,10,0,0.000000,-116.244398
14,10,2,0.000000,-116.358049
14,10,4,0.000000,-111.621552
14,10,6,0.000000,-115.747325
14,10,8,0.000000,-113.799109
14,10,10,0.000000,-115.762766
14,10,12,0.000000,-111.830143
14,10,14,0.000000,-116.140206
14,10,16,0.000000,-117.092190
14,10,18,0.000000,-114.546097
14,10,20,0.000000,-115.937548
14,10,22,0.000000,-113.725575
14,10,24,0.000000,-113.841051
14,10,26,0.000000,-115.505983
14,10,28,0.000000,-114.543507
14,10,30,0.000000,-115.640097
14,10,32,0.000000,-115.534193
14,10,34,0.000000,-116.087966
14,10,36,0.000000,-113.861340
14,10,38,0.000000,-115.851535
14,10,40,0.000000,-115.025587
14,10,42,0.000000,-116.059847
14,10,44,0.000000,-112.480934
14,10,46,0.000000,-115.180325
14,10,48,0.000000,-117.884280
14,10,50,0.000000,-114.724828
14,10,52,0.000000,-116.153046
14,10,54,0.000000,-113.960326
14,10,56,0.000000,-114.732517
14,10,58,0.000000,-113.617190
14,11,0,0.000000,-114.572767
14,11,2,0.000000,-113.111149
14,11,4,0.000000,-115.774764
14,11,6,0.000000,-114.336288
14,11,8,0.000000,-115.509400
14,11,10,0.000000,-114.774276
14,11,12,0.000000,-116.111285
14,11,14,0.000000,-116.918194
14,11,16,0.000000,-115.339261
14,11,18,0.000000,-113.843489
14,11,20,0.000000,-112.407025
14,11,22,0.000000,-115.492717
14,11,24,0.000000,-115.756362
14,11,26,0.000000,-116.628592
14,11,28,0.000000,-116.028743
14,11,30,0.000000,-115.630177
14,11,32,0.000000,-116.553284
14,11,34,0.000000,-114.609913
14,11,36,0.000000,-116.680690
14,11,38,0.000000,-114.941822
14,11,40,0.000000,-115.401811
14,11,42,0.000000,-115.804673
14,11,44,0.000000,-116.481986
14,11,46,0.000000,-114.671278
14,11,48,0.000000,-115.331642
14,11,50,0.000000,-114.590908
14,11,52,0.000000,-112.074421
14,11,54,0.000000,-116.816421
14,11,56,0.000000,-114.475710
14,11,58,0.000000,-112.357957
14,12,0,0.000000,-116.439764
14,12,2,0.000000,-117.285498
14,12,4,0.000000,-115.142478
14,12,6,0.000000,-114.832419
14,12,8,0.000000,-114.382545
14,12,10,0.000000,-114.113450
14,12,12,0.000000,-114.360806
14,12,14,0.000000,-115.504918
14,12,16,0.000000,-115.122333
14,12,18,0.000000,-115.488084
14,12,20,0.000000,-115.727971
14,12,22,0.000000,-115.035680
14,12,24,0.000000,-111.989640
14,12,26,0.000000,-115.037289
14,12,28,0.000000,-112.433874
14,12,30,0.000000,-114.426147
14,12,32,0.000000,-113.187586
14,12,34,0.000000,-114.399532
14,12,36,0.000000,-115.203026
14,12,38,0.000000,-117.241775
14,12,40,0.000000,-115.357621
14,12,42,0.000000,-116.441815
14,12,44,0.000000,-113.793863
14,12,46,0.000000,-113.586905
14,12,48,0.000000,-113.565373
14,12,50,0.000000,-115.550743
14,12,52,0.000000,-115.407547
14,12,54,0.000000,-115.191630
14,12,56,0.000000,-115.876896
14,12,58,0.000000,-115.596666
14,13,0,0.000000,-116.620805
14,13,2,0.000000,-114.255749
14,13,4,0.000000,-116.391548
14,13,6,0.000000,-117.157798
14,13,8,0.000000,-115.712358
14,13,10,0.000000,-114.983783
14,13,12,0.000000,-114.361736
14,13,14,0.000000,-115.503487
14,13,16,0.000000,-117.124469
14,13,18,0.000000,-115.059578
14,13,20,0.000000,-113.910152
14,13,22,0.000000,-115.264076
14,13,24,0.000000,-115.676790
14,13,26,0.000000,-113.717920
14,13,28,0.000000,-116.215485
14,13,30,0.000000,-113.301175
14,13,32,0.000000,-114.867871
14,13,34,0.000000,-114.480801
14,13,36,0.000000,-116.906978
14,13,38,0.000000,-113.814305
14,13,40,0.000000,-115.580819
14,13,42,0.000000,-115.152352
14,13,44,0.000000,-114.379233
14,13,46,0.000000,-112.153972
14,13,48,0.000000,-113.427329
14,13,50,0.000000,-112.971660
14,13,52,0.000000,-115.483675
14,13,54,0.000000,-113.423287
14,13,56,0.000000,-115.222699
14,13,58,0.000000,-116.751853
14,14,0,0.000000,-114.037247
14,14,2,0.000000,-115.877941
14,14,4,0.000000,-112.102067
14,14,6,0.000000,-115.338460
14,14,8,0.000000,-115.203010
14,14,10,0.000000,-115.856471
14,14,12,0.000000,-118.633165
14,14,14,0.000000,-114.221844
14,14,16,0.000000,-117.321187
14,14,18,0.000000,-117.176118
14,14,20,0.000000,-116.999007
14,14,22,0.000000,-114.926862
14,14,24,0.000000,-115.245853
14,14,26,0.000000,-114.095810
14,14,28,0.000000,-114.225757
14,14,30,0.000000,-113.432293
14,14,32,0.000000,-114.848927
14,14,34,0.000000,-114.329457
14,14,36,0.000000,-114.895656
14,14,38,0.000000,-114.649331
14,14,40,0.000000,-114.453766
14,14,42,0.000000,-115.252192
14,14,44,0.000000,-115.927163
14,14,46,0.000000,-115.419220
14,14,48,0.000000,-115.882629
14,14,50,0.000000,-113.457319
14,14,52,0.000000,-112.860001
14,14,54,0.000000,-115.222020
14,14,56,0.000000,-114.481963
14,14,58,0.000000,-116.204646
14,15,0,0.000000,-113.881105
14,15,2,0.000000,-117.098416
14,15,4,0.000000,-116.433107
14,15,6,0.000000,-113.791698
14,15,8,0.000000,-114.431073
14,15,10,0.000000,-116.303000
14,15,12,0.000000,-116.164933
14,15,14,0.000000,-115.312439
14,15,16,0.000000,-111.901316
14,15,18,0.000000,-116.324488
14,15,20,0.000000,-114.160279
14,15,22,0.000000,-115.732880
14,15,24,0.000000,-115.709985
14,15,26,0.000000,-115.323761
14,15,28,0.000000,-116.325325
14,15,30,0.000000,-116.690724
14,15,32,0.000000,-114.584515
14,15,34,0.000000,-117.468230
14,15,36,0.000000,-113.843261
14,15,38,0.000000,-114.382172
14,15,40,0.000000,-115.744304
14,15,42,0.000000,-115.781530
14,15,44,0.000000,-116.652694
14,15,46,0.000000,-114.549486
14,15,48,0.000000,-114.734229
14,15,50,0.000000,-115.186402
14,15,52,0.000000,-114.195695
14,15,54,0.000000,-115.110101
14,15,56,0.000000,-114.176981
14,15,58,0.000000,-115.633148
14,16,0,0.000000,-114.528213
14,16,2,0.000000,-117.085703
14,16,4,0.000000,-116.883556
14,16,6,0.000000,-114.618769
14,16,8,0.000000,-114.700187
14,16,10,0.000000,-111.308490
14,16,12,0.000000,-114.857023
14,16,14,0.000000,-115.343371
14,16,16,0.000000,-115.136291
14,16,18,0.000000,-114.666945
14,16,20,0.000000,-113.036155
14,16,22,0.000000,-111.892046
14,16,24,0.000000,-114.249481
14,16,26,0.000000,-113.736576
14,16,28,0.000000,-114.970431
14,16,30,0.000000,-115.233237
14,16,32,0.000000,-114.541124
14,16,34,0.000000,-117.193668
14,16,36,0.000000,-115.396710
14,16,38,0.000000,-115.084112
14,16,40,0.000000,-114.942907
14,16,42,0.000000,-116.781549
14,16,44,0.000000,-115.585452
14,16,46,0.000000,-113.220805
14,16,48,0.000000,-115.415859
14,16,50,0.000000,-115.768993
14,16,52,0.000000,-112.761724
14,16,54,0.000000,-114.924891
14,16,56,0.000000,-115.293887
14,16,58,0.000000,-114.000863
14,17,0,0.000000,-117.282984
14,17,2,0.000000,-114.099579
14,17,4,0.000000,-116.075466
14,17,6,0.000000,-115.293883
14,17,8,0.000000,-114.775981
14,17,10,0.000000,-114.600596
14,17,12,0.000000,-114.965359
14,17,14,0.000000,-114.549616
14,17,16,0.000000,-114.852373
14,17,18,0.000000,-112.861438
14,17,20,0.000000,-115.555495
14,17,22,0.000000,-110.751809
14,17,24,0.000000,-114.274796
14,17,26,0.000000,-113.904142
14,17,28,0.000000,-114.947689
14,17,30,0.000000,-113.389217
14,17,32,0.000000,-114.710376
14,17,34,0.000000,-114.850265
14,17,36,0.000000,-113.361479
14,17,38,0.000000,-115.800747
14,17,40,0.000000,-115.043378
14,17,42,0.000000,-117.278014
14,17,44,0.000000,-115.604614
14,17,46,0.000000,-117.139891
14,17,48,0.000000,-116.818576
14,17,50,0.000000,-115.230572
14,17,52,0.000000,-114.000981
14,17,54,0.000000,-115.595176
14,17,56,0.000000,-115.140326
14,17,58,0.000000,-115.793444
14,18,0,0.000000,-111.738508
14,18,2,0.000000,-116.532899
14,18,4,0.000000,-115.848181
14,18,6,0.000000,-116.068451
14,18,8,0.000000,-113.642231
14,18,10,0.000000,-113.957111
14,18,12,0.000000,-112.226553
14,18,14,0.000000,-114.499678
14,18,16,0.000000,-112.855425
14,18,18,0.000000,-113.145051
14,18,20,0.000000,-112.375420
14,18,22,0.000000,-117.957330
14,18,24,0.000000,-115.080846
14,18,26,0.000000,-115.547889
14,18,28,0.000000,-113.345267
14,18,30,0.000000,-112.904149
14,18,32,0.000000,-115.345548
14,18,34,0.000000,-114.366132
14,18,36,0.000000,-114.204469
14,18,38,0.000000,-115.924682
14,18,40,0.000000,-116.103192
14,18,42,0.000000,-115.682789
14,18,44,0.000000,-113.644760
14,18,46,0.000000,-117.458798
14,18,48,0.000000,-113.981759
14,18,50,0.000000,-115.550013
14,18,52,0.000000,-114.184846
14,18,54,0.000000,-116.122852
14,18,56,0.000000,-114.667243
14,18,58,0.000000,-116.814493
14,19,0,0.000000,-114.569537
14,19,2,0.000000,-115.279575
14,19,4,0.000000,-115.163058
14,19,6,0.000000,-114.967088
14,19,8,0.000000,-114.706645
14,19,10,0.000000,-113.319530
14,19,12,0.000000,-114.171515
14,19,14,0.000000,-115.612741
14,19,16,0.000000,-114.051478
14,19,18,0.000000,-116.418161
14,19,20,0.000000,-116.809115
14,19,22,0.000000,-115.367661
14,19,24,0.000000,-114.183676
14,19,26,0.000000,-116.801349
14,19,28,0.000000,-115.527692
14,19,30,0.000000,-114.642005
14,19,32,0.000000,-114.393389
14,19,34,0.000000,-114.834595
14,19,36,0.000000,-115.958204
14,19,38,0.000000,-116.014430
14,19,40,0.000000,-115.682262
14,19,42,0.000000,-112.832573
14,19,44,0.000000,-112.250068
14,19,46,0.000000,-114.959664
14,19,48,0.000000,-114.760481
14,19,50,0.000000,-115.918241
14,19,52,0.000000,-112.833213
14,19,54,0.000000,-112.998765
14,19,56,0.000000,-118.494053
14,19,58,0.000000,-115.964294
14,20,0,0.000000,-114.935160
14,20,2,0.000000,-116.117814
14,20,4,0.000000,-116.374568
14,20,6,0.000000,-114.227700
14,20,8,0.000000,-114.750457
14,20,10,0.000000,-114.571003
14,20,12,0.000000,-116.962987
14,20,14,0.000000,-115.884084
14,20,16,0.000000,-113.812826
14,20,18,0.000000,-113.640973
14,20,20,0.000000,-116.551637
14,20,22,0.000000,-114.413671
14,20,24,0.000000,-114.885277
14,20,26,0.000000,-115.388273
14,20,28,0.000000,-109.767819
14,20,30,0.000000,-114.929826
14,20,32,0.000000,-115.298160
14,20,34,0.000000,-116.631393
14,20,36,0.000000,-114.728531
14,20,38,0.000000,-113.441622
14,20,40,0.000000,-114.678501
14,20,42,0.000000,-114.869903
14,20,44,0.000000,-116.085930
14,20,46,0.000000,-114.334469
14,20,48,0.000000,-116.182208
14,20,50,0.000000,-114.574065
14,20,52,0.000000,-116.274059
14,20,54,0.000000,-115.848347
14,20,56,0.000000,-115.543554
14,20,58,0.000000,-114.173567
14,21,0,0.000000,-116.560581
14,21,2,0.000000,-116.351145
14,21,4,0.000000,-117.373583
14,21,6,0.000000,-116.500705
14,21,8,0.000000,-113.934481
14,21,10,0.000000,-113.356423
14,21,12,0.000000,-114.301579
14,21,14,0.000000,-112.850820
14,21,16,0.000000,-113.281224
14,21,18,0.000000,-114.594155
14,21,20,0.000000,-115.075337
14,21,22,0.000000,-115.339747
14,21,24,0.000000,-114.427709
14,21,26,0.000000,-113.134926
14,21,28,0.000000,-112.190087
14,21,30,0.000000,-114.274672
14,21,32,0.000000,-114.679162
14,21,34,0.000000,-114.385253
14,21,36,0.000000,-114.356830
14,21,38,0.000000,-114.949360
14,21,40,0.000000,-115.946482
14,21,42,0.000000,-112.663660
14,21,44,0.000000,-118.230107
14,21,46,0.000000,-117.621923
14,21,48,0.000000,-114.324662
14,21,50,0.000000,-114.344772
14,21,52,0.000000,-114.077580
14,21,54,0.000000,-115.474954
14,21,56,0.000000,-114.817371
14,21,58,0.000000,-113.938753
14,22,0,0.000000,-115.982775
14,22,2,0.000000,-114.979731
14,22,4,0.000000,-114.871816
14,22,6,0.000000,-115.805787
14,22,8,0.000000,-111.479190
14,22,10,0.000000,-113.198531
14,22,12,0.000000,-116.243650
14,22,14,0.000000,-116.609821
14,22,16,0.000000,-115.097255
14,22,18,0.000000,-115.816554
14,22,20,0.000000,-114.431414
14,22,22,0.000000,-116.346380
14,22,24,0.000000,-112.132480
14,22,26,0.000000,-116.120588
14,22,28,0.000000,-114.526994
14,22,30,0.000000,-113.681258
14,22,32,0.000000,-114.231055
14,22,34,0.000000,-116.024122
14,22,36,0.000000,-115.789401
14,22,38,0.000000,-113.121266
14,22,40,0.000000,-116.528225
14,22,42,0.000000,-115.579547
14,22,44,0.000000,-115.305392
14,22,46,0.000000,-115.626018
14,22,48,0.000000,-113.794462
14,22,50,0.000000,-114.819931
14,22,52,0.000000,-116.642406
14,22,54,0.000000,-114.880543
14,22,56,0.000000,-115.185430
14,22,58,0.000000,-116.798633
14,23,0,0.000000,-113.932854
14,23,2,0.000000,-118.623391
14,23,4,0.000000,-114.758696
14,23,6,0.000000,-116.863786
14,23,8,0.000000,-116.082740
14,23,10,0.000000,-116.416610
14,23,12,0.000000,-115.320925
14,23,14,0.000000,-115.768920
14,23,16,0.000000,-114.856591
14,23,18,0.000000,-114.371525
14,23,20,0.000000,-115.208326
14,23,22,0.000000,-114.453296
14,23,24,0.000000,-116.160551
14,23,26,0.000000,-116.712055
14,23,28,0.000000,-115.174025
14,23,30,0.000000,-117.489709
14,23,32,0.000000,-115.561943
14,23,34,0.000000,-113.841604
14,23,36,0.000000,-115.974874
14,23,38,0.000000,-115.904532
14,23,40,0.000000,-114.510203
14,23,42,0.000000,-116.069688
14,23,44,0.000000,-109.829585
14,23,46,0.000000,-114.636754
14,23,48,0.000000,-116.693246
14,23,50,0.000000,-113.926392
14,23,52,0.000000,-114.678673
14,23,54,0.000000,-113.717228
14,23,56,0.000000,-113.169531
14,23,58,0.000000,-115.590087
14,24,0,0.000000,-113.949836
14,24,2,0.000000,-115.080023
14,24,4,0.000000,-114.065676
14,24,6,0.000000,-115.091068
14,24,8,0.000000,-113.750118
14,24,10,0.000000,-114.775260
14,24,12,0.000000,-114.713267
14,24,14,0.000000,-115.905253
14,24,16,0.000000,-113.975016
14,24,18,0.000000,-113.285039
14,24,20,0.000000,-112.941068
14,24,22,0.000000,-117.439351
14,24,24,0.000000,-114.687306
14,24,26,0.000000,-113.444133
14,24,28,0.000000,-115.106432
14,24,30,0.000000,-115.271618
14,24,32,0.000000,-115.848659
14,24,34,0.000000,-114.211693
14,24,36,0.000000,-112.199676
14,24,38,0.000000,-113.112058
14,24,40,0.000000,-112.800423
14,24,42,0.000000,-115.958995
14,24,44,0.000000,-116.305734
14,24,46,0.000000,-112.775967
14,24,48,0.000000,-112.731990
14,24,50,0.000000,-114.305539
14,24,52,0.000000,-112.209955
14,24,54,0.000000,-116.058662
14,24,56,0.000000,-115.829263
14,24,58,0.000000,-116.631226
14,25,0,0.000000,-110.575850
14,25,2,0.000000,-116.908135
14,25,4,0.000000,-116.216832
14,25,6,0.000000,-115.945362
14,25,8,0.000000,-112.721730
14,25,10,0.000000,-114.072155
14,25,12,0.000000,-116.244847
14,25,14,0.000000,-114.970076
14,25,16,0.000000,-115.370293
14,25,18,0.000000,-119.638626
14,25,20,0.000000,-116.611340
14,25,22,0.000000,-114.410580
14,25,24,0.000000,-116.842674
14,25,26,0.000000,-114.904011
14,25,28,0.000000,-115.657673
14,25,30,0.000000,-112.817033
14,25,32,0.000000,-115.140227
14,25,34,0.000000,-114.984003
14,25,36,0.000000,-112.829112
14,25,38,0.000000,-113.177328
14,25,40,0.000000,-116.034023
14,25,42,0.000000,-116.096471
14,25,44,0.000000,-113.950434
14,25,46,0.000000,-112.498073
14,25,48,0.000000,-114.426082
14,25,50,0.000000,-116.282375
14,25,52,0.000000,-115.977465
14,25,54,0.000000,-112.212657
14,25,56,0.000000,-116.371795
14,25,58,0.000000,-117.970050
14,26,0,0.000000,-115.954596
14,26,2,0.000000,-113.621599
14,26,4,0.000000,-114.910070
14,26,6,0.000000,-113.950989
14,26,8,0.000000,-115.208661
14,26,10,0.000000,-113.128196
14,26,12,0.000000,-112.404891
14,26,14,0.000000,-114.808470
14,26,16,0.000000,-115.982782
14,26,18,0.000000,-112.377196
14,26,20,0.000000,-115.011399
14,26,22,0.000000,-114.374199
14,26,24,0.000000,-115.576973
14,26,26,0.000000,-117.030548
14,26,28,0.000000,-112.639214
14,26,30,0.000000,-113.595622
14,26,32,0.000000,-115.615168
14,26,34,0.000000,-115.043864
14,26,36,0.000000,-113.757711
14,26,38,0.000000,-112.830633
14,26,40,0.000000,-111.376136
14,26,42,0.000000,-116.502874
14,26,44,0.000000,-114.872099
14,26,46,0.000000,-115.747927
14,26,48,0.000000,-116.661528
14,26,50,0.000000,-116.100791
14,26,52,0.000000,-114.705958
14,26,54,0.000000,-116.460295
14,26,56,0.000000,-118.159802
14,26,58,0.000000,-115.746554
14,27,0,0.000000,-113.970118
14,27,2,0.000000,-116.570334
14,27,4,0.000000,-115.126944
14,27,6,0.000000,-117.358042
14,27,8,0.000000,-115.747588
14,27,10,0.000000,-115.637644
14,27,12,0.000000,-114.062306
14,27,14,0.000000,-112.809296
14,27,16,0.000000,-117.075768
14,27,18,0.000000,-117.604409
14,27,20,0.000000,-113.871353
14,27,22,0.000000,-116.419202
