hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.299603
14,0,2,0.000000,-120.627058
14,0,4,0.000000,-118.415353
14,0,6,0.000000,-120.995863
14,0,8,0.000000,-118.328610
14,0,10,0.000000,-119.003727
14,0,12,0.000000,-120.804900
14,0,14,0.000000,-122.259258
14,0,16,0.000000,-121.505244
14,0,18,0.000000,-120.133799
14,0,20,0.000000,-120.677135
14,0,22,0.000000,-121.670665
14,0,24,0.000000,-120.659063
14,0,26,0.000000,-121.636493
14,0,28,0.000000,-118.792452
14,0,30,0.000000,-116.542483
14,0,32,0.000000,-120.075165
14,0,34,0.000000,-119.491394
14,0,36,0.000000,-123.939889
14,0,38,0.000000,-120.697564
14,0,40,0.000000,-121.965091
14,0,42,0.000000,-119.059429
14,0,44,0.000000,-121.886370
14,0,46,0.000000,-119.340484
14,0,48,0.000000,-119.975831
14,0,50,0.000000,-121.638397
14,0,52,0.000000,-119.970153
14,0,54,0.000000,-120.665303
14,0,56,0.000000,-120.110509
14,0,58,0.000000,-121.063495
14,1,0,0.000000,-120.133722
14,1,2,0.000000,-121.825415
14,1,4,0.000000,-120.096145
14,1,6,0.000000,-120.824345
14,1,8,0.000000,-121.450920
14,1,10,0.000000,-122.157080
14,1,12,0.000000,-118.312380
14,1,14,0.000000,-115.025846
14,1,16,0.000000,-120.736524
14,1,18,0.000000,-119.817060
14,1,20,0.000000,-122.732827
14,1,22,0.000000,-120.457444
14,1,24,0.000000,-121.599972
14,1,26,0.000000,-120.018940
14,1,28,0.000000,-121.900078
14,1,30,0.000000,-120.953775
14,1,32,0.000000,-121.500034
14,1,34,0.000000,-120.217603
14,1,36,0.000000,-121.812777
14,1,38,0.000000,-121.502425
14,1,40,0.000000,-119.873998
14,1,42,0.000000,-121.971397
14,1,44,0.000000,-119.435031
14,1,46,0.000000,-121.444818
14,1,48,0.000000,-120.133356
14,1,50,0.000000,-118.793398
14,1,52,0.000000,-120.631722
14,1,54,0.000000,-119.086413
14,1,56,0.000000,-122.166416
14,1,58,0.000000,-122.525747
14,2,0,0.000000,-122.227420
14,2,2,0.000000,-120.875818
14,2,4,0.000000,-120.458923
14,2,6,0.000000,-119.767761
14,2,8,0.000000,-123.810745
14,2,10,0.000000,-118.278573
14,2,12,0.000000,-121.185750
14,2,14,0.000000,-120.968646
14,2,16,0.000000,-120.978710
14,2,18,0.000000,-120.399236
14,2,20,0.000000,-119.924000
14,2,22,0.000000,-118.676228
14,2,24,0.000000,-119.613652
14,2,26,0.000000,-122.659223
14,2,28,0.000000,-119.351751
14,2,30,0.000000,-120.757704
14,2,32,0.000000,-119.936456
14,2,34,0.000000,-122.753431
14,2,36,0.000000,-120.358693
14,2,38,0.000000,-118.778736
14,2,40,0.000000,-117.557405
14,2,42,0.000000,-120.822949
14,2,44,0.000000,-119.556409
14,2,46,0.000000,-120.851726
14,2,48,0.000000,-121.589903
14,2,50,0.000000,-120.933293
14,2,52,0.000000,-121.886125
14,2,54,0.000000,-121.277418
14,2,56,0.000000,-122.403066
14,2,58,0.000000,-122.922572
14,3,0,0.000000,-117.972052
14,3,2,0.000000,-121.504626
14,3,4,0.000000,-119.337738
14,3,6,0.000000,-121.661605
14,3,8,0.000000,-119.782119
14,3,10,0.000000,-121.695536
14,3,12,0.000000,-120.144584
14,3,14,0.000000,-121.712202
14,3,16,0.000000,-121.036735
14,3,18,0.000000,-119.702641
14,3,20,0.000000,-120.340791
14,3,22,0.000000,-123.439741
14,3,24,0.000000,-123.293573
14,3,26,0.000000,-122.238900
14,3,28,0.000000,-120.581884
14,3,30,0.000000,-120.136491
14,3,32,0.000000,-120.061183
14,3,34,0.000000,-119.712987
14,3,36,0.000000,-120.691686
14,3,38,0.000000,-121.504702
14,3,40,0.000000,-121.635576
14,3,42,0.000000,-118.596046
14,3,44,0.000000,-119.238650
14,3,46,0.000000,-121.963424
14,3,48,0.000000,-121.828201
14,3,50,0.000000,-120.069394
14,3,52,0.000000,-122.848729
14,3,54,0.000000,-121.907482
14,3,56,0.000000,-121.521455
14,3,58,0.000000,-118.628417
14,4,0,0.000000,-123.506315
14,4,2,0.000000,-121.756846
14,4,4,0.000000,-119.636658
14,4,6,0.000000,-119.937866
14,4,8,0.000000,-122.036452
14,4,10,0.000000,-120.339336
14,4,12,0.000000,-118.024231
14,4,14,0.000000,-121.535683
14,4,16,0.000000,-121.955535
14,4,18,0.000000,-120.950462
14,4,20,0.000000,-119.485571
14,4,22,0.000000,-119.474802
14,4,24,0.000000,-121.454724
14,4,26,0.000000,-118.478049
14,4,28,0.000000,-122.092466
14,4,30,0.000000,-123.258217
14,4,32,0.000000,-122.159769
14,4,34,0.000000,-120.880298
14,4,36,0.000000,-122.936887
14,4,38,0.000000,-121.103175
14,4,40,0.000000,-121.839876
14,4,42,0.000000,-119.666911
14,4,44,0.000000,-120.280406
14,4,46,0.000000,-121.377883
14,4,48,0.000000,-117.308574
14,4,50,0.000000,-122.059682
14,4,52,0.000000,-121.206796
14,4,54,0.000000,-120.359695
14,4,56,0.000000,-121.237715
14,4,58,0.000000,-121.917919
14,5,0,0.000000,-120.192161
14,5,2,0.000000,-118.651399
14,5,4,0.000000,-121.000513
14,5,6,0.000000,-119.979166
14,5,8,0.000000,-119.676527
14,5,10,0.000000,-121.166711
14,5,12,0.000000,-119.751882
14,5,14,0.000000,-122.117046
14,5,16,0.000000,-119.707520
14,5,18,0.000000,-121.333393
14,5,20,0.000000,-120.589970
14,5,22,0.000000,-119.824372
14,5,24,0.000000,-120.957474
14,5,26,0.000000,-121.377958
14,5,28,0.000000,-120.734255
14,5,30,0.000000,-119.491360
14,5,32,0.000000,-119.766221
14,5,34,0.000000,-119.060927
14,5,36,0.000000,-120.147244
14,5,38,0.000000,-119.101973
14,5,40,0.000000,-120.856093
14,5,42,0.000000,-122.781425
14,5,44,0.000000,-122.717409
14,5,46,0.000000,-122.091783
14,5,48,0.000000,-122.952134
14,5,50,0.000000,-121.125543
14,5,52,0.000000,-117.585452
14,5,54,0.000000,-118.935315
14,5,56,0.000000,-118.687793
14,5,58,0.000000,-120.740089
14,6,0,0.000000,-122.085279
14,6,2,0.000000,-121.030570
14,6,4,0.000000,-121.944570
14,6,6,0.000000,-121.103435
14,6,8,0.000000,-110.218586
14,6,10,0.000000,-122.186925
14,6,12,0.000000,-121.040082
14,6,14,0.000000,-119.055415
14,6,16,0.000000,-121.303313
14,6,18,0.000000,-121.135238
14,6,20,0.000000,-119.025024
14,6,22,0.000000,-117.739938
14,6,24,0.000000,-119.601507
14,6,26,0.000000,-120.709259
14,6,28,0.000000,-121.218005
14,6,30,0.000000,-121.045263
14,6,32,0.000000,-120.953287
14,6,34,0.000000,-119.784432
14,6,36,0.000000,-119.681855
14,6,38,0.000000,-120.205878
14,6,40,0.000000,-119.396688
14,6,42,0.000000,-122.619616
14,6,44,0.000000,-122.006457
14,6,46,0.000000,-120.014846
14,6,48,0.000000,-117.363893
14,6,50,0.000000,-120.113745
14,6,52,0.000000,-119.031418
14,6,54,0.000000,-119.482299
14,6,56,0.000000,-122.013631
14,6,58,0.000000,-121.102421
14,7,0,0.000000,-120.913074
14,7,2,0.000000,-122.270883
14,7,4,0.000000,-115.276223
14,7,6,0.000000,-120.795250
14,7,8,0.000000,-119.697806
14,7,10,0.000000,-120.588387
14,7,12,0.000000,-119.540131
14,7,14,0.000000,-118.068004
14,7,16,0.000000,-118.392428
14,7,18,0.000000,-122.403416
14,7,20,0.000000,-122.005064
14,7,22,0.000000,-122.411372
14,7,24,0.000000,-120.496249
14,7,26,0.000000,-118.831156
14,7,28,0.000000,-121.913000
14,7,30,0.000000,-119.857560
14,7,32,0.000000,-120.838117
14,7,34,0.000000,-120.257186
14,7,36,0.000000,-121.768743
14,7,38,0.000000,-120.796794
14,7,40,0.000000,-121.513663
14,7,42,0.000000,-120.316105
14,7,44,0.000000,-120.599648
14,7,46,0.000000,-122.379809
14,7,48,0.000000,-118.524042
14,7,50,0.000000,-123.490981
14,7,52,0.000000,-120.680489
14,7,54,0.000000,-120.934855
14,7,56,0.000000,-121.554366
14,7,58,0.000000,-122.387892
14,8,0,0.000000,-122.716856
14,8,2,0.000000,-120.320081
14,8,4,0.000000,-120.066033
14,8,6,0.000000,-122.047717
14,8,8,0.000000,-120.384057
14,8,10,0.000000,-120.693378
14,8,12,0.000000,-121.290952
14,8,14,0.000000,-121.196255
14,8,16,0.000000,-119.700236
14,8,18,0.000000,-122.463109
14,8,20,0.000000,-121.757850
14,8,22,0.000000,-119.564442
14,8,24,0.000000,-119.586715
14,8,26,0.000000,-119.640118
14,8,28,0.000000,-119.518814
14,8,30,0.000000,-120.718982
14,8,32,0.000000,-120.000946
14,8,34,0.000000,-121.702494
14,8,36,0.000000,-121.857906
14,8,38,0.000000,-120.309259
14,8,40,0.000000,-119.325437
14,8,42,0.000000,-121.612490
14,8,44,0.000000,-119.959515
14,8,46,0.000000,-115.638947
14,8,48,0.000000,-122.059832
14,8,50,0.000000,-118.520297
14,8,52,0.000000,-119.252493
14,8,54,0.000000,-117.605317
14,8,56,0.000000,-122.171446
14,8,58,0.000000,-121.151651
14,9,0,0.000000,-118.827894
14,9,2,0.000000,-119.166975
14,9,4,0.000000,-118.359502
14,9,6,0.000000,-121.126516
14,9,8,0.000000,-121.431851
14,9,10,0.000000,-120.733088
14,9,12,0.000000,-119.814987
14,9,14,0.000000,-122.854094
14,9,16,0.000000,-118.633851
14,9,18,0.000000,-121.295219
14,9,20,0.000000,-120.582122
14,9,22,0.000000,-119.963968
14,9,24,0.000000,-121.099437
14,9,26,0.000000,-117.252975
14,9,28,0.000000,-121.647208
14,9,30,0.000000,-121.523166
14,9,32,0.000000,-121.382650
14,9,34,0.000000,-120.164072
14,9,36,0.000000,-119.582373
14,9,38,0.000000,-120.529792
14,9,40,0.000000,-118.944175
14,9,42,0.000000,-121.460640
14,9,44,0.000000,-119.959074
14,9,46,0.000000,-122.852939
14,9,48,0.000000,-119.480024
14,9,50,0.000000,-120.502216
14,9,52,0.000000,-122.253803
14,9,54,0.000000,-121.213561
14,9,56,0.000000,-120.139671
14,9,58,0.000000,-119.499783
14,10,0,0.000000,-122.575538
14,10,2,0.000000,-120.628016
14,10,4,0.000000,-121.066985
14,10,6,0.000000,-121.996647
14,10,8,0.000000,-119.957924
14,10,10,0.000000,-121.410225
14,10,12,0.000000,-122.556690
14,10,14,0.000000,-121.922151
14,10,16,0.000000,-122.169139
14,10,18,0.000000,-122.476467
14,10,20,0.000000,-118.546946
14,10,22,0.000000,-123.604074
14,10,24,0.000000,-121.875006
14,10,26,0.000000,-121.003924
14,10,28,0.000000,-121.423712
14,10,30,0.000000,-121.021975
14,10,32,0.000000,-122.017823
14,10,34,0.000000,-120.785583
14,10,36,0.000000,-120.676048
14,10,38,0.000000,-119.692821
14,10,40,0.000000,-121.264805
14,10,42,0.000000,-122.373121
14,10,44,0.000000,-120.211512
14,10,46,0.000000,-120.478200
14,10,48,0.000000,-121.800419
14,10,50,0.000000,-120.159788
14,10,52,0.000000,-123.183727
14,10,54,0.000000,-121.382097
14,10,56,0.000000,-122.135000
14,10,58,0.000000,-117.951139
14,11,0,0.000000,-123.342393
14,11,2,0.000000,-121.311352
14,11,4,0.000000,-120.072805
14,11,6,0.000000,-119.622364
14,11,8,0.000000,-121.679421
14,11,10,0.000000,-119.177141
14,11,12,0.000000,-118.901496
14,11,14,0.000000,-118.773803
14,11,16,0.000000,-122.088568
14,11,18,0.000000,-122.040732
14,11,20,0.000000,-120.417000
14,11,22,0.000000,-122.440166
14,11,24,0.000000,-119.169533
14,11,26,0.000000,-118.936688
14,11,28,0.000000,-121.227148
14,11,30,0.000000,-121.512805
14,11,32,0.000000,-122.388639
14,11,34,0.000000,-121.773248
14,11,36,0.000000,-123.078258
14,11,38,0.000000,-120.585236
14,11,40,0.000000,-123.680555
14,11,42,0.000000,-118.060229
14,11,44,0.000000,-120.942224
14,11,46,0.000000,-118.537301
14,11,48,0.000000,-121.344578
14,11,50,0.000000,-120.812395
14,11,52,0.000000,-121.489568
14,11,54,0.000000,-118.215702
14,11,56,0.000000,-120.020240
14,11,58,0.000000,-120.933582
14,12,0,0.000000,-121.811177
14,12,2,0.000000,-119.988374
14,12,4,0.000000,-122.149729
14,12,6,0.000000,-119.833274
14,12,8,0.000000,-121.754099
14,12,10,0.000000,-119.385611
14,12,12,0.000000,-118.157257
14,12,14,0.000000,-120.714072
14,12,16,0.000000,-123.200292
14,12,18,0.000000,-122.432709
14,12,20,0.000000,-119.473056
14,12,22,0.000000,-120.775404
14,12,24,0.000000,-121.779745
14,12,26,0.000000,-121.006492
14,12,28,0.000000,-119.757352
14,12,30,0.000000,-120.492674
14,12,32,0.000000,-118.426041
14,12,34,0.000000,-121.849137
14,12,36,0.000000,-120.937231
14,12,38,0.000000,-121.339667
14,12,40,0.000000,-120.043842
14,12,42,0.000000,-120.980594
14,12,44,0.000000,-119.530875
14,12,46,0.000000,-119.883187
14,12,48,0.000000,-123.023732
14,12,50,0.000000,-120.450053
14,12,52,0.000000,-121.446590
14,12,54,0.000000,-122.574235
14,12,56,0.000000,-118.550676
14,12,58,0.000000,-121.446644
14,13,0,0.000000,-122.567117
14,13,2,0.000000,-120.007855
14,13,4,0.000000,-121.201404
14,13,6,0.000000,-121.231930
14,13,8,0.000000,-122.297240
14,13,10,0.000000,-120.308283
14,13,12,0.000000,-120.762855
14,13,14,0.000000,-122.234794
14,13,16,0.000000,-122.114293
14,13,18,0.000000,-120.149398
14,13,20,0.000000,-121.090014
14,13,22,0.000000,-120.900699
14,13,24,0.000000,-121.219120
14,13,26,0.000000,-119.793727
14,13,28,0.000000,-113.599399
14,13,30,0.000000,-118.111387
14,13,32,0.000000,-113.812026
14,13,34,0.000000,-119.033041
14,13,36,0.000000,-119.532786
14,13,38,0.000000,-117.631732
14,13,40,0.000000,-121.539442
14,13,42,0.000000,-120.797118
14,13,44,0.000000,-117.551675
14,13,46,0.000000,-120.276994
14,13,48,0.000000,-121.687049
14,13,50,0.000000,-120.450658
14,13,52,0.000000,-119.206747
14,13,54,0.000000,-120.957431
14,13,56,0.000000,-121.226383
14,13,58,0.000000,-119.859121
14,14,0,0.000000,-118.975929
14,14,2,0.000000,-120.627923
14,14,4,0.000000,-121.532066
14,14,6,0.000000,-121.755207
14,14,8,0.000000,-120.683344
14,14,10,0.000000,-120.385922
14,14,12,0.000000,-121.237394
14,14,14,0.000000,-117.192021
14,14,16,0.000000,-119.003259
14,14,18,0.000000,-120.644301
14,14,20,0.000000,-118.772886
14,14,22,0.000000,-120.119251
14,14,24,0.000000,-119.497414
14,14,26,0.000000,-120.220237
14,14,28,0.000000,-123.215883
14,14,30,0.000000,-119.591860
14,14,32,0.000000,-118.394282
14,14,34,0.000000,-119.055705
14,14,36,0.000000,-121.594227
14,14,38,0.000000,-119.617631
14,14,40,0.000000,-120.615777
14,14,42,0.000000,-121.302018
14,14,44,0.000000,-121.408827
14,14,46,0.000000,-118.322983
14,14,48,0.000000,-120.053040
14,14,50,0.000000,-121.033898
14,14,52,0.000000,-120.835615
14,14,54,0.000000,-121.629183
14,14,56,0.000000,-120.843178
14,14,58,0.000000,-123.607527
14,15,0,0.000000,-118.151173
14,15,2,0.000000,-122.551533
14,15,4,0.000000,-122.066856
14,15,6,0.000000,-121.080204
14,15,8,0.000000,-120.689253
14,15,10,0.000000,-121.370911
14,15,12,0.000000,-120.165096
14,15,14,0.000000,-122.752377
14,15,16,0.000000,-120.614134
14,15,18,0.000000,-121.726981
14,15,20,0.000000,-118.610743
14,15,22,0.000000,-120.431572
14,15,24,0.000000,-120.089536
14,15,26,0.000000,-121.556021
14,15,28,0.000000,-120.853617
14,15,30,0.000000,-119.417745
14,15,32,0.000000,-120.225680
14,15,34,0.000000,-120.689036
14,15,36,0.000000,-120.949862
14,15,38,0.000000,-119.778735
14,15,40,0.000000,-124.622401
14,15,42,0.000000,-120.724526
14,15,44,0.000000,-120.952199
14,15,46,0.000000,-120.717654
14,15,48,0.000000,-121.253196
14,15,50,0.000000,-121.077300
14,15,52,0.000000,-122.677818
14,15,54,0.000000,-120.995626
14,15,56,0.000000,-120.759145
14,15,58,0.000000,-119.183880
14,16,0,0.000000,-119.117280
14,16,2,0.000000,-122.683741
14,16,4,0.000000,-119.531756
14,16,6,0.000000,-120.779431
14,16,8,0.000000,-120.595196
14,16,10,0.000000,-121.695966
14,16,12,0.000000,-120.271325
14,16,14,0.000000,-121.678902
14,16,16,0.000000,-121.001367
14,16,18,0.000000,-118.821392
14,16,20,0.000000,-121.443704
14,16,22,0.000000,-121.718520
14,16,24,0.000000,-122.801781
14,16,26,0.000000,-121.989784
14,16,28,0.000000,-118.959321
14,16,30,0.000000,-118.959542
14,16,32,0.000000,-120.475203
14,16,34,0.000000,-123.365119
14,16,36,0.000000,-121.767494
14,16,38,0.000000,-119.100123
14,16,40,0.000000,-119.837666
14,16,42,0.000000,-116.956249
14,16,44,0.000000,-120.973523
14,16,46,0.000000,-121.982471
14,16,48,0.000000,-122.086835
14,16,50,0.000000,-118.822723
14,16,52,0.000000,-119.834684
14,16,54,0.000000,-120.600135
14,16,56,0.000000,-122.240645
14,16,58,0.000000,-121.709943
14,17,0,0.000000,-122.398522
14,17,2,0.000000,-121.920724
14,17,4,0.000000,-121.328690
14,17,6,0.000000,-120.668206
14,17,8,0.000000,-122.398948
14,17,10,0.000000,-118.690203
14,17,12,0.000000,-120.476723
14,17,14,0.000000,-122.435627
14,17,16,0.000000,-119.840516
14,17,18,0.000000,-122.323867
14,17,20,0.000000,-119.916751
14,17,22,0.000000,-119.458668
14,17,24,0.000000,-117.852462
14,17,26,0.000000,-119.927008
14,17,28,0.000000,-122.170309
14,17,30,0.000000,-120.853222
14,17,32,0.000000,-119.457010
14,17,34,0.000000,-121.914196
14,17,36,0.000000,-122.097488
14,17,38,0.000000,-121.959086
14,17,40,0.000000,-121.138653
14,17,42,0.000000,-121.240235
14,17,44,0.000000,-121.079892
14,17,46,0.000000,-120.763807
14,17,48,0.000000,-120.472059
14,17,50,0.000000,-120.568253
14,17,52,0.000000,-120.729307
14,17,54,0.000000,-121.699957
14,17,56,0.000000,-121.438643
14,17,58,0.000000,-119.404111
14,18,0,0.000000,-119.854014
14,18,2,0.000000,-120.703581
14,18,4,0.000000,-121.381242
14,18,6,0.000000,-120.208568
14,18,8,0.000000,-121.946297
14,18,10,0.000000,-124.884576
14,18,12,0.000000,-122.286698
14,18,14,0.000000,-120.826276
14,18,16,0.000000,-121.525209
14,18,18,0.000000,-121.661451
14,18,20,0.000000,-122.448497
14,18,22,0.000000,-122.574124
14,18,24,0.000000,-121.517300
14,18,26,0.000000,-122.320635
14,18,28,0.000000,-123.385850
14,18,30,0.000000,-122.374615
14,18,32,0.000000,-120.450411
14,18,34,0.000000,-117.940116
14,18,36,0.000000,-121.801483
14,18,38,0.000000,-121.273504
14,18,40,0.000000,-120.734694
14,18,42,0.000000,-122.311031
14,18,44,0.000000,-122.104378
14,18,46,0.000000,-118.791334
14,18,48,0.000000,-119.761304
14,18,50,0.000000,-122.849455
14,18,52,0.000000,-121.564286
14,18,54,0.000000,-121.556733
14,18,56,0.000000,-121.537303
14,18,58,0.000000,-120.955880
14,19,0,0.000000,-118.581302
14,19,2,0.000000,-120.921444
14,19,4,0.000000,-120.048769
14,19,6,0.000000,-120.605092
14,19,8,0.000000,-119.698036
14,19,10,0.000000,-118.354521
14,19,12,0.000000,-122.356222
14,19,14,0.000000,-120.717729
14,19,16,0.000000,-121.053148
14,19,18,0.000000,-119.182417
14,19,20,0.000000,-121.095326
14,19,22,0.000000,-121.510753
14,19,24,0.000000,-122.780556
14,19,26,0.000000,-120.878748
14,19,28,0.000000,-120.703897
14,19,30,0.000000,-122.492519
14,19,32,0.000000,-121.085645
14,19,34,0.000000,-118.579265
14,19,36,0.000000,-119.696593
14,19,38,0.000000,-122.294105
14,19,40,0.000000,-119.631001
14,19,42,0.000000,-120.328534
14,19,44,0.000000,-119.390388
14,19,46,0.000000,-120.114202
14,19,48,0.000000,-122.378335
14,19,50,0.000000,-120.232634
14,19,52,0.000000,-122.077415
14,19,54,0.000000,-120.470756
14,19,56,0.000000,-117.668027
14,19,58,0.000000,-121.875823
14,20,0,0.000000,-117.224125
14,20,2,0.000000,-121.478170
14,20,4,0.000000,-122.003529
14,20,6,0.000000,-121.244403
14,20,8,0.000000,-121.934246
14,20,10,0.000000,-120.763380
14,20,12,0.000000,-121.896054
14,20,14,0.000000,-121.960110
14,20,16,0.000000,-118.514676
14,20,18,0.000000,-118.140593
14,20,20,0.000000,-118.715131
14,20,22,0.000000,-120.872893
14,20,24,0.000000,-120.823892
14,20,26,0.000000,-118.592424
14,20,28,0.000000,-117.404762
14,20,30,0.000000,-119.966009
14,20,32,0.000000,-120.680640
14,20,34,0.000000,-119.434308
14,20,36,0.000000,-119.281061
14,20,38,0.000000,-121.406750
14,20,40,0.000000,-123.806199
14,20,42,0.000000,-120.620399
14,20,44,0.000000,-121.177045
14,20,46,0.000000,-120.314904
14,20,48,0.000000,-122.502685
14,20,50,0.000000,-120.562962
14,20,52,0.000000,-122.203540
14,20,54,0.000000,-121.268560
14,20,56,0.000000,-121.214609
14,20,58,0.000000,-121.776776
14,21,0,0.000000,-122.458537
14,21,2,0.000000,-120.483494
14,21,4,0.000000,-120.686387
14,21,6,0.000000,-119.277258
14,21,8,0.000000,-120.075694
14,21,10,0.000000,-120.092251
14,21,12,0.000000,-120.208497
14,21,14,0.000000,-120.814651
14,21,16,0.000000,-120.557356
14,21,18,0.000000,-121.803589
14,21,20,0.000000,-123.056812
14,21,22,0.000000,-121.655406
14,21,24,0.000000,-119.348200
14,21,26,0.000000,-118.877667
14,21,28,0.000000,-116.480641
14,21,30,0.000000,-119.652041
14,21,32,0.000000,-121.503531
14,21,34,0.000000,-120.865126
14,21,36,0.000000,-121.886192
14,21,38,0.000000,-119.784178
14,21,40,0.000000,-122.595689
14,21,42,0.000000,-120.514714
14,21,44,0.000000,-119.355651
14,21,46,0.000000,-120.732273
14,21,48,0.000000,-120.348280
14,21,50,0.000000,-122.363331
14,21,52,0.000000,-120.644767
14,21,54,0.000000,-121.123369
14,21,56,0.000000,-122.884596
14,21,58,0.000000,-121.483190
14,22,0,0.000000,-119.394941
14,22,2,0.000000,-122.727817
14,22,4,0.000000,-121.162212
14,22,6,0.000000,-120.675855
14,22,8,0.000000,-118.962899
14,22,10,0.000000,-122.876043
14,22,12,0.000000,-118.860779
14,22,14,0.000000,-121.595324
14,22,16,0.000000,-120.139758
14,22,18,0.000000,-118.368610
14,22,20,0.000000,-120.736572
14,22,22,0.000000,-122.037885
14,22,24,0.000000,-120.147790
14,22,26,0.000000,-121.333399
14,22,28,0.000000,-123.804296
14,22,30,0.000000,-121.543136
14,22,32,0.000000,-119.290254
14,22,34,0.000000,-121.066307
14,22,36,0.000000,-121.232104
14,22,38,0.000000,-120.614805
14,22,40,0.000000,-122.614838
14,22,42,0.000000,-121.178830
14,22,44,0.000000,-120.067367
14,22,46,0.000000,-119.929425
14,22,48,0.000000,-120.431257
14,22,50,0.000000,-121.106400
14,22,52,0.000000,-121.043391
14,22,54,0.000000,-120.573219
14,22,56,0.000000,-121.801386
14,22,58,0.000000,-121.576730
14,23,0,0.000000,-120.928739
14,23,2,0.000000,-120.997439
14,23,4,0.000000,-122.178238
14,23,6,0.000000,-120.578918
14,23,8,0.000000,-121.393484
14,23,10,0.000000,-122.632661
14,23,12,0.000000,-121.490177
14,23,14,0.000000,-118.936700
14,23,16,0.000000,-119.384243
14,23,18,0.000000,-121.638502
14,23,20,0.000000,-121.119543
14,23,22,0.000000,-119.815628
14,23,24,0.000000,-118.544633
14,23,26,0.000000,-119.481420
14,23,28,0.000000,-120.954985
14,23,30,0.000000,-123.071592
14,23,32,0.000000,-117.495111
14,23,34,0.000000,-119.022374
14,23,36,0.000000,-121.767800
14,23,38,0.000000,-119.645003
14,23,40,0.000000,-121.994840
14,23,42,0.000000,-120.956835
14,23,44,0.000000,-121.157703
14,23,46,0.000000,-123.642668
14,23,48,0.000000,-118.608109
14,23,50,0.000000,-120.882336
14,23,52,0.000000,-120.004708
14,23,54,0.000000,-120.603979
14,23,56,0.000000,-120.128300
14,23,58,0.000000,-120.279918
14,24,0,0.000000,-122.094936
14,24,2,0.000000,-121.827786
14,24,4,0.000000,-121.176600
14,24,6,0.000000,-119.111182
14,24,8,0.000000,-121.838809
14,24,10,0.000000,-121.164454
14,24,12,0.000000,-120.816875
14,24,14,0.000000,-120.890682
14,24,16,0.000000,-121.219081
14,24,18,0.000000,-121.470154
14,24,20,0.000000,-121.698007
14,24,22,0.000000,-123.837416
14,24,24,0.000000,-121.261060
14,24,26,0.000000,-122.656327
14,24,28,0.000000,-120.913828
14,24,30,0.000000,-120.121487
14,24,32,0.000000,-121.281688
14,24,34,0.000000,-122.213879
14,24,36,0.000000,-118.336896
14,24,38,0.000000,-119.588241
14,24,40,0.000000,-119.666109
14,24,42,0.000000,-120.865245
14,24,44,0.000000,-121.837013
14,24,46,0.000000,-120.395672
14,24,48,0.000000,-117.553907
14,24,50,0.000000,-118.761625
14,24,52,0.000000,-116.720263
14,24,54,0.000000,-123.109208
14,24,56,0.000000,-122.299473
14,24,58,0.000000,-119.631080
14,25,0,0.000000,-118.240203
14,25,2,0.000000,-119.309396
14,25,4,0.000000,-119.771904
14,25,6,0.000000,-121.750410
14,25,8,0.000000,-119.702611
14,25,10,0.000000,-118.221912
14,25,12,0.000000,-121.887220
14,25,14,0.000000,-119.681230
14,25,16,0.000000,-122.562682
14,25,18,0.000000,-121.256831
14,25,20,0.000000,-121.493647
14,25,22,0.000000,-120.599552
14,25,24,0.000000,-124.016691
14,25,26,0.000000,-117.744495
14,25,28,0.000000,-120.861799
14,25,30,0.000000,-121.654553
14,25,32,0.000000,-121.355592
14,25,34,0.000000,-124.106969
14,25,36,0.000000,-119.526105
14,25,38,0.000000,-118.867280
14,25,40,0.000000,-118.485143
14,25,42,0.000000,-120.442123
14,25,44,0.000000,-120.964438
14,25,46,0.000000,-122.034540
14,25,48,0.000000,-121.492476
14,25,50,0.000000,-121.447935
14,25,52,0.000000,-120.976661
14,25,54,0.000000,-120.992114
14,25,56,0.000000,-123.843595
14,25,58,0.000000,-117.082645
14,26,0,0.000000,-120.396258
14,26,2,0.000000,-120.647536
14,26,4,0.000000,-119.078925
14,26,6,0.000000,-119.121000
14,26,8,0.000000,-116.481354
14,26,10,0.000000,-119.900849
14,26,12,0.000000,-122.154483
14,26,14,0.000000,-120.196995
14,26,16,0.000000,-121.391845
14,26,18,0.000000,-120.372566
14,26,20,0.000000,-121.204623
14,26,22,0.000000,-116.860966
14,26,24,0.000000,-120.811538
14,26,26,0.000000,-122.090199
14,26,28,0.000000,-120.685193
14,26,30,0.000000,-120.618110
14,26,32,0.000000,-118.168186
14,26,34,0.000000,-120.500868
14,26,36,0.000000,-120.623129
14,26,38,0.000000,-121.364637
14,26,40,0.000000,-121.724550
14,26,42,0.000000,-120.994589
14,26,44,0.000000,-118.982161
14,26,46,0.000000,-122.099440
14,26,48,0.000000,-121.369925
14,26,50,0.000000,-120.617351
14,26,52,0.000000,-120.340020
14,26,54,0.000000,-121.150143
14,26,56,0.000000,-123.371543
14,26,58,0.000000,-122.312373
14,27,0,0.000000,-120.734646
14,27,2,0.000000,-120.414973
14,27,4,0.000000,-121.248530
14,27,6,0.000000,-122.440061
14,27,8,0.000000,-119.465593
14,27,10,0.000000,-119.345758
14,27,12,0.000000,-120.428913
14,27,14,0.000000,-122.300551
14,27,16,0.000000,-118.803709
14,27,18,0.000000,-120.409729
14,27,20,0.000000,-121.714932
14,27,22,0.000000,-122.442392
