hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.776125
14,0,2,0.000000,-114.783055
14,0,4,0.000000,-112.412081
14,0,6,0.000000,-115.987319
14,0,8,0.000000,-112.012190
14,0,10,0.000000,-116.339387
14,0,12,0.000000,-114.066409
14,0,14,0.000000,-119.184288
14,0,16,0.000000,-117.178004
14,0,18,0.000000,-117.366600
14,0,20,0.000000,-116.699792
14,0,22,0.000000,-113.447924
14,0,24,0.000000,-115.166472
14,0,26,0.000000,-116.153191
14,0,28,0.000000,-116.485157
14,0,30,0.000000,-116.904894
14,0,32,0.000000,-115.055592
14,0,34,0.000000,-114.996234
14,0,36,0.000000,-114.022030
14,0,38,0.000000,-116.492274
14,0,40,0.000000,-117.718347
14,0,42,0.000000,-114.849622
14,0,44,0.000000,-114.197780
14,0,46,0.000000,-115.583188
14,0,48,0.000000,-116.398657
14,0,50,0.000000,-117.011966
14,0,52,0.000000,-113.579065
14,0,54,0.000000,-116.879076
14,0,56,0.000000,-116.799675
14,0,58,0.000000,-116.005432
14,1,0,0.000000,-118.136571
14,1,2,0.000000,-119.031816
14,1,4,0.000000,-117.280785
14,1,6,0.000000,-115.254963
14,1,8,0.000000,-113.629911
14,1,10,0.000000,-115.697234
14,1,12,0.000000,-116.379934
14,1,14,0.000000,-116.719236
14,1,16,0.000000,-115.267888
14,1,18,0.000000,-113.537601
14,1,20,0.000000,-118.704042
14,1,22,0.000000,-115.590499
14,1,24,0.000000,-114.442692
14,1,26,0.000000,-116.325723
14,1,28,0.000000,-116.047915
14,1,30,0.000000,-118.401089
14,1,32,0.000000,-113.479578
14,1,34,0.000000,-115.989554
14,1,36,0.000000,-114.992569
14,1,38,0.000000,-117.356430
14,1,40,0.000000,-117.378531
14,1,42,0.000000,-116.494135
14,1,44,0.000000,-117.972032
14,1,46,0.000000,-116.533065
14,1,48,0.000000,-116.430600
14,1,50,0.000000,-112.463621
14,1,52,0.000000,-116.538156
14,1,54,0.000000,-115.505679
14,1,56,0.000000,-116.513812
14,1,58,0.000000,-115.439360
14,2,0,0.000000,-117.804852
14,2,2,0.000000,-115.820799
14,2,4,0.000000,-115.291198
14,2,6,0.000000,-115.508805
14,2,8,0.000000,-116.118424
14,2,10,0.000000,-117.331718
14,2,12,0.000000,-115.590835
14,2,14,0.000000,-117.920121
14,2,16,0.000000,-115.962191
14,2,18,0.000000,-114.865949
14,2,20,0.000000,-116.180041
14,2,22,0.000000,-116.816284
14,2,24,0.000000,-115.796394
14,2,26,0.000000,-117.445885
14,2,28,0.000000,-115.505632
14,2,30,0.000000,-114.336772
14,2,32,0.000000,-115.579642
14,2,34,0.000000,-116.418339
14,2,36,0.000000,-116.199838
14,2,38,0.000000,-116.127414
14,2,40,0.000000,-117.630102
14,2,42,0.000000,-117.638178
14,2,44,0.000000,-115.712267
14,2,46,0.000000,-115.846378
14,2,48,0.000000,-114.839452
14,2,50,0.000000,-117.660397
14,2,52,0.000000,-116.831376
14,2,54,0.000000,-116.380378
14,2,56,0.000000,-115.652216
14,2,58,0.000000,-112.837778
14,3,0,0.000000,-116.291615
14,3,2,0.000000,-113.029470
14,3,4,0.000000,-116.184582
14,3,6,0.000000,-117.344372
14,3,8,0.000000,-115.657519
14,3,10,0.000000,-115.816033
14,3,12,0.000000,-113.667386
14,3,14,0.000000,-119.911675
14,3,16,0.000000,-114.549165
14,3,18,0.000000,-112.732898
14,3,20,0.000000,-117.009088
14,3,22,0.000000,-116.838488
14,3,24,0.000000,-116.947806
14,3,26,0.000000,-115.632586
14,3,28,0.000000,-116.990896
14,3,30,0.000000,-114.839674
14,3,32,0.000000,-116.517976
14,3,34,0.000000,-114.750191
14,3,36,0.000000,-117.384040
14,3,38,0.000000,-115.900467
14,3,40,0.000000,-114.149527
14,3,42,0.000000,-116.146900
14,3,44,0.000000,-118.626148
14,3,46,0.000000,-116.498647
14,3,48,0.000000,-115.682686
14,3,50,0.000000,-113.158239
14,3,52,0.000000,-116.080987
14,3,54,0.000000,-117.122069
14,3,56,0.000000,-117.171902
14,3,58,0.000000,-115.777928
14,4,0,0.000000,-116.334281
14,4,2,0.000000,-113.595505
14,4,4,0.000000,-117.016845
14,4,6,0.000000,-116.413973
14,4,8,0.000000,-116.499131
14,4,10,0.000000,-114.579577
14,4,12,0.000000,-115.162463
14,4,14,0.000000,-117.651156
14,4,16,0.000000,-115.070435
14,4,18,0.000000,-117.144835
14,4,20,0.000000,-116.173256
14,4,22,0.000000,-115.543816
14,4,24,0.000000,-114.352387
14,4,26,0.000000,-115.552222
14,4,28,0.000000,-115.783997
14,4,30,0.000000,-116.710835
14,4,32,0.000000,-115.265546
14,4,34,0.000000,-114.526369
14,4,36,0.000000,-113.878999
14,4,38,0.000000,-114.859778
14,4,40,0.000000,-116.459527
14,4,42,0.000000,-112.223308
14,4,44,0.000000,-117.793343
14,4,46,0.000000,-116.607962
14,4,48,0.000000,-116.404227
14,4,50,0.000000,-116.388638
14,4,52,0.000000,-115.325595
14,4,54,0.000000,-116.248643
14,4,56,0.000000,-115.787003
14,4,58,0.000000,-112.478076
14,5,0,0.000000,-114.608538
14,5,2,0.000000,-115.923748
14,5,4,0.000000,-116.155521
14,5,6,0.000000,-115.368268
14,5,8,0.000000,-116.186736
14,5,10,0.000000,-115.233166
14,5,12,0.000000,-116.532215
14,5,14,0.000000,-115.415178
14,5,16,0.000000,-116.684910
14,5,18,0.000000,-115.030208
14,5,20,0.000000,-116.495232
14,5,22,0.000000,-114.033629
14,5,24,0.000000,-117.232771
14,5,26,0.000000,-115.994342
14,5,28,0.000000,-115.928382
14,5,30,0.000000,-114.816673
14,5,32,0.000000,-115.120586
14,5,34,0.000000,-114.458336
14,5,36,0.000000,-117.618398
14,5,38,0.000000,-114.701581
14,5,40,0.000000,-116.812117
14,5,42,0.000000,-116.281650
14,5,44,0.000000,-116.265563
14,5,46,0.000000,-118.358857
14,5,48,0.000000,-116.013290
14,5,50,0.000000,-118.138810
14,5,52,0.000000,-114.458869
14,5,54,0.000000,-116.549137
14,5,56,0.000000,-114.710468
14,5,58,0.000000,-117.452784
14,6,0,0.000000,-111.650480
14,6,2,0.000000,-115.668364
14,6,4,0.000000,-116.861050
14,6,6,0.000000,-116.803631
14,6,8,0.000000,-108.439332
14,6,10,0.000000,-116.431795
14,6,12,0.000000,-113.977215
14,6,14,0.000000,-116.128576
14,6,16,0.000000,-116.870235
14,6,18,0.000000,-113.626668
14,6,20,0.000000,-115.346088
14,6,22,0.000000,-114.608810
14,6,24,0.000000,-117.018940
14,6,26,0.000000,-116.944998
14,6,28,0.000000,-116.608255
14,6,30,0.000000,-116.322069
14,6,32,0.000000,-119.358647
14,6,34,0.000000,-114.839623
14,6,36,0.000000,-116.697370
14,6,38,0.000000,-115.833409
14,6,40,0.000000,-116.904820
14,6,42,0.000000,-117.183698
14,6,44,0.000000,-115.453002
14,6,46,0.000000,-115.948342
14,6,48,0.000000,-115.029483
14,6,50,0.000000,-115.067604
14,6,52,0.000000,-115.206873
14,6,54,0.000000,-116.148567
14,6,56,0.000000,-116.891413
14,6,58,0.000000,-116.820408
14,7,0,0.000000,-117.226973
14,7,2,0.000000,-115.363935
14,7,4,0.000000,-112.023657
14,7,6,0.000000,-115.523127
14,7,8,0.000000,-116.257093
14,7,10,0.000000,-114.778116
14,7,12,0.000000,-113.709200
14,7,14,0.000000,-116.777102
14,7,16,0.000000,-115.471712
14,7,18,0.000000,-118.906250
14,7,20,0.000000,-115.586920
14,7,22,0.000000,-115.740015
14,7,24,0.000000,-116.316804
14,7,26,0.000000,-118.000244
14,7,28,0.000000,-116.666395
14,7,30,0.000000,-114.854055
14,7,32,0.000000,-114.892307
14,7,34,0.000000,-114.253999
14,7,36,0.000000,-115.861066
14,7,38,0.000000,-116.005484
14,7,40,0.000000,-119.226216
14,7,42,0.000000,-110.887245
14,7,44,0.000000,-115.466387
14,7,46,0.000000,-114.886177
14,7,48,0.000000,-114.008887
14,7,50,0.000000,-115.921303
14,7,52,0.000000,-115.044243
14,7,54,0.000000,-114.931034
14,7,56,0.000000,-114.886368
14,7,58,0.000000,-116.907729
14,8,0,0.000000,-115.094551
14,8,2,0.000000,-118.218464
14,8,4,0.000000,-115.328245
14,8,6,0.000000,-116.189976
14,8,8,0.000000,-114.021814
14,8,10,0.000000,-113.836023
14,8,12,0.000000,-116.064657
14,8,14,0.000000,-114.651305
14,8,16,0.000000,-114.184721
14,8,18,0.000000,-114.793531
14,8,20,0.000000,-113.716262
14,8,22,0.000000,-115.645976
14,8,24,0.000000,-118.010257
14,8,26,0.000000,-117.216328
14,8,28,0.000000,-116.722720
14,8,30,0.000000,-115.774163
14,8,32,0.000000,-116.563253
14,8,34,0.000000,-115.702028
14,8,36,0.000000,-117.535851
14,8,38,0.000000,-116.318601
14,8,40,0.000000,-116.100947
14,8,42,0.000000,-116.531685
14,8,44,0.000000,-114.452657
14,8,46,0.000000,-110.253835
14,8,48,0.000000,-117.770775
14,8,50,0.000000,-117.875786
14,8,52,0.000000,-116.519057
14,8,54,0.000000,-116.855350
14,8,56,0.000000,-114.179473
14,8,58,0.000000,-113.923674
14,9,0,0.000000,-116.367263
14,9,2,0.000000,-115.671562
14,9,4,0.000000,-114.355584
14,9,6,0.000000,-114.332656
14,9,8,0.000000,-119.236809
14,9,10,0.000000,-115.313611
14,9,12,0.000000,-112.571445
14,9,14,0.000000,-117.390698
14,9,16,0.000000,-114.389042
14,9,18,0.000000,-115.642200
14,9,20,0.000000,-117.150900
14,9,22,0.000000,-117.846895
14,9,24,0.000000,-112.219789
14,9,26,0.000000,-114.262834
14,9,28,0.000000,-114.440338
14,9,30,0.000000,-116.471433
14,9,32,0.000000,-115.763940
14,9,34,0.000000,-115.197962
14,9,36,0.000000,-115.244049
14,9,38,0.000000,-114.531682
14,9,40,0.000000,-115.509612
14,9,42,0.000000,-116.157529
14,9,44,0.000000,-116.382648
14,9,46,0.000000,-114.663554
14,9,48,0.000000,-115.338932
14,9,50,0.000000,-112.448426
14,9,52,0.000000,-116.327900
14,9,54,0.000000,-115.832999
14,9,56,0.000000,-117.033408
14,9,58,0.000000,-113.265178
14,10,0,0.000000,-117.655197
14,10,2,0.000000,-115.429235
14,10,4,0.000000,-115.851923
14,10,6,0.000000,-116.522896
14,10,8,0.000000,-116.397367
14,10,10,0.000000,-116.962704
14,10,12,0.000000,-114.409938
14,10,14,0.000000,-117.375135
14,10,16,0.000000,-116.776117
14,10,18,0.000000,-115.559278
14,10,20,0.000000,-115.348631
14,10,22,0.000000,-115.976934
14,10,24,0.000000,-115.337878
14,10,26,0.000000,-115.440746
14,10,28,0.000000,-113.703153
14,10,30,0.000000,-114.596014
14,10,32,0.000000,-114.955921
14,10,34,0.000000,-116.405538
14,10,36,0.000000,-115.947546
14,10,38,0.000000,-112.064344
14,10,40,0.000000,-115.577508
14,10,42,0.000000,-116.239459
14,10,44,0.000000,-117.373712
14,10,46,0.000000,-117.021363
14,10,48,0.000000,-116.370417
14,10,50,0.000000,-114.080217
14,10,52,0.000000,-114.871645
14,10,54,0.000000,-116.315878
14,10,56,0.000000,-116.227630
14,10,58,0.000000,-114.082670
14,11,0,0.000000,-117.275220
14,11,2,0.000000,-116.423552
14,11,4,0.000000,-117.316307
14,11,6,0.000000,-115.557240
14,11,8,0.000000,-117.757290
14,11,10,0.000000,-116.299573
14,11,12,0.000000,-117.059858
14,11,14,0.000000,-116.567763
14,11,16,0.000000,-115.259697
14,11,18,0.000000,-117.446305
14,11,20,0.000000,-115.726706
14,11,22,0.000000,-119.973432
14,11,24,0.000000,-115.872503
14,11,26,0.000000,-116.495310
14,11,28,0.000000,-117.255838
14,11,30,0.000000,-114.785762
14,11,32,0.000000,-115.224836
14,11,34,0.000000,-116.839620
14,11,36,0.000000,-116.714047
14,11,38,0.000000,-117.367961
14,11,40,0.000000,-115.263871
14,11,42,0.000000,-117.106671
14,11,44,0.000000,-117.531191
14,11,46,0.000000,-116.633187
14,11,48,0.000000,-116.123056
14,11,50,0.000000,-115.399886
14,11,52,0.000000,-116.927338
14,11,54,0.000000,-115.454894
14,11,56,0.000000,-116.138124
14,11,58,0.000000,-115.586191
14,12,0,0.000000,-116.420076
14,12,2,0.000000,-117.681292
14,12,4,0.000000,-117.368292
14,12,6,0.000000,-115.345319
14,12,8,0.000000,-117.391653
14,12,10,0.000000,-115.663678
14,12,12,0.000000,-114.044992
14,12,14,0.000000,-118.070178
14,12,16,0.000000,-116.475500
14,12,18,0.000000,-113.731615
14,12,20,0.000000,-115.635320
14,12,22,0.000000,-116.177702
14,12,24,0.000000,-116.243439
14,12,26,0.000000,-117.830113
14,12,28,0.000000,-115.976228
14,12,30,0.000000,-115.207017
14,12,32,0.000000,-116.181996
14,12,34,0.000000,-114.858649
14,12,36,0.000000,-116.460102
14,12,38,0.000000,-116.231180
14,12,40,0.000000,-117.721786
14,12,42,0.000000,-116.893675
14,12,44,0.000000,-117.627080
14,12,46,0.000000,-116.469362
14,12,48,0.000000,-118.520770
14,12,50,0.000000,-114.281252
14,12,52,0.000000,-115.365328
14,12,54,0.000000,-116.433639
14,12,56,0.000000,-117.539434
14,12,58,0.000000,-116.496257
14,13,0,0.000000,-119.944686
14,13,2,0.000000,-114.039007
14,13,4,0.000000,-116.545170
14,13,6,0.000000,-117.843293
14,13,8,0.000000,-117.578317
14,13,10,0.000000,-116.434164
14,13,12,0.000000,-116.813142
14,13,14,0.000000,-115.844639
14,13,16,0.000000,-116.696544
14,13,18,0.000000,-114.308235
14,13,20,0.000000,-116.185389
14,13,22,0.000000,-115.608293
14,13,24,0.000000,-115.240592
14,13,26,0.000000,-118.348616
14,13,28,0.000000,-117.173293
14,13,30,0.000000,-114.656830
14,13,32,0.000000,-117.417479
14,13,34,0.000000,-115.590318
14,13,36,0.000000,-114.226439
14,13,38,0.000000,-115.817967
14,13,40,0.000000,-115.693418
14,13,42,0.000000,-117.307930
14,13,44,0.000000,-117.849942
14,13,46,0.000000,-116.489279
14,13,48,0.000000,-115.865364
14,13,50,0.000000,-116.301890
14,13,52,0.000000,-116.552189
14,13,54,0.000000,-115.990064
14,13,56,0.000000,-116.964262
14,13,58,0.000000,-116.343134
14,14,0,0.000000,-114.892623
14,14,2,0.000000,-115.761289
14,14,4,0.000000,-114.071441
14,14,6,0.000000,-114.748549
14,14,8,0.000000,-114.822555
14,14,10,0.000000,-114.517781
14,14,12,0.000000,-116.948590
14,14,14,0.000000,-116.563347
14,14,16,0.000000,-116.090237
14,14,18,0.000000,-118.503306
14,14,20,0.000000,-116.889884
14,14,22,0.000000,-117.126204
14,14,24,0.000000,-115.543589
14,14,26,0.000000,-113.777803
14,14,28,0.000000,-114.657023
14,14,30,0.000000,-114.730021
14,14,32,0.000000,-115.628493
14,14,34,0.000000,-115.265437
14,14,36,0.000000,-115.554133
14,14,38,0.000000,-117.731896
14,14,40,0.000000,-117.131674
14,14,42,0.000000,-117.946732
14,14,44,0.000000,-114.422009
14,14,46,0.000000,-117.412520
14,14,48,0.000000,-114.040971
14,14,50,0.000000,-116.469737
14,14,52,0.000000,-115.047981
14,14,54,0.000000,-115.364242
14,14,56,0.000000,-116.821321
14,14,58,0.000000,-117.113398
14,15,0,0.000000,-115.231150
14,15,2,0.000000,-116.255482
14,15,4,0.000000,-115.706143
14,15,6,0.000000,-116.004001
14,15,8,0.000000,-116.535107
14,15,10,0.000000,-116.311242
14,15,12,0.000000,-114.952430
14,15,14,0.000000,-119.003605
14,15,16,0.000000,-115.797926
14,15,18,0.000000,-115.125233
14,15,20,0.000000,-117.110023
14,15,22,0.000000,-116.241530
14,15,24,0.000000,-115.248408
14,15,26,0.000000,-115.173050
14,15,28,0.000000,-115.484313
14,15,30,0.000000,-113.809482
14,15,32,0.000000,-115.778370
14,15,34,0.000000,-115.315597
14,15,36,0.000000,-115.817665
14,15,38,0.000000,-117.607502
14,15,40,0.000000,-115.054859
14,15,42,0.000000,-117.728416
14,15,44,0.000000,-119.203636
14,15,46,0.000000,-115.173980
14,15,48,0.000000,-117.955390
14,15,50,0.000000,-114.781434
14,15,52,0.000000,-115.398928
14,15,54,0.000000,-115.603457
14,15,56,0.000000,-118.510738
14,15,58,0.000000,-117.125082
14,16,0,0.000000,-116.786205
14,16,2,0.000000,-117.607373
14,16,4,0.000000,-115.288337
14,16,6,0.000000,-115.744845
14,16,8,0.000000,-116.453908
14,16,10,0.000000,-114.082156
14,16,12,0.000000,-116.460844
14,16,14,0.000000,-117.068437
14,16,16,0.000000,-115.628386
14,16,18,0.000000,-116.910733
14,16,20,0.000000,-116.302308
14,16,22,0.000000,-115.444476
14,16,24,0.000000,-113.906373
14,16,26,0.000000,-116.901095
14,16,28,0.000000,-116.645029
14,16,30,0.000000,-114.031568
14,16,32,0.000000,-115.216074
14,16,34,0.000000,-113.701700
14,16,36,0.000000,-120.420936
14,16,38,0.000000,-116.784425
14,16,40,0.000000,-118.069857
14,16,42,0.000000,-115.541709
14,16,44,0.000000,-116.761089
14,16,46,0.000000,-115.726442
14,16,48,0.000000,-116.415226
14,16,50,0.000000,-116.741837
14,16,52,0.000000,-117.544438
14,16,54,0.000000,-118.529559
14,16,56,0.000000,-115.774846
14,16,58,0.000000,-117.725103
14,17,0,0.000000,-115.778353
14,17,2,0.000000,-117.196359
14,17,4,0.000000,-116.460477
14,17,6,0.000000,-117.009179
14,17,8,0.000000,-116.416284
14,17,10,0.000000,-117.158439
14,17,12,0.000000,-115.013629
14,17,14,0.000000,-114.698243
14,17,16,0.000000,-115.609425
14,17,18,0.000000,-115.730225
14,17,20,0.000000,-117.374593
14,17,22,0.000000,-117.069393
14,17,24,0.000000,-116.092622
14,17,26,0.000000,-117.862376
14,17,28,0.000000,-113.914088
14,17,30,0.000000,-116.900072
14,17,32,0.000000,-115.132913
14,17,34,0.000000,-119.862154
14,17,36,0.000000,-115.484626
14,17,38,0.000000,-118.061086
14,17,40,0.000000,-116.749679
14,17,42,0.000000,-113.452557
14,17,44,0.000000,-115.543567
14,17,46,0.000000,-117.111311
14,17,48,0.000000,-116.774068
14,17,50,0.000000,-114.638294
14,17,52,0.000000,-117.514358
14,17,54,0.000000,-113.091535
14,17,56,0.000000,-113.396344
14,17,58,0.000000,-114.568273
14,18,0,0.000000,-114.925423
14,18,2,0.000000,-116.267924
14,18,4,0.000000,-116.765183
14,18,6,0.000000,-117.652351
14,18,8,0.000000,-116.295080
14,18,10,0.000000,-117.222749
14,18,12,0.000000,-116.967575
14,18,14,0.000000,-113.787158
14,18,16,0.000000,-116.525547
14,18,18,0.000000,-116.670179
14,18,20,0.000000,-115.506054
14,18,22,0.000000,-116.604259
14,18,24,0.000000,-118.284531
14,18,26,0.000000,-114.648605
14,18,28,0.000000,-115.762000
14,18,30,0.000000,-115.426554
14,18,32,0.000000,-116.251403
14,18,34,0.000000,-115.543317
14,18,36,0.000000,-115.416897
14,18,38,0.000000,-116.771256
14,18,40,0.000000,-114.981779
14,18,42,0.000000,-118.608777
14,18,44,0.000000,-115.131847
14,18,46,0.000000,-118.121725
14,18,48,0.000000,-114.165943
14,18,50,0.000000,-115.599873
14,18,52,0.000000,-118.447515
14,18,54,0.000000,-115.457258
14,18,56,0.000000,-114.934678
14,18,58,0.000000,-117.217282
14,19,0,0.000000,-115.631046
14,19,2,0.000000,-116.041135
14,19,4,0.000000,-117.240102
14,19,6,0.000000,-118.903769
14,19,8,0.000000,-116.034444
14,19,10,0.000000,-113.877836
14,19,12,0.000000,-114.832044
14,19,14,0.000000,-117.574784
14,19,16,0.000000,-116.792872
14,19,18,0.000000,-114.322932
14,19,20,0.000000,-117.525988
14,19,22,0.000000,-114.812968
14,19,24,0.000000,-115.407617
14,19,26,0.000000,-114.986380
14,19,28,0.000000,-115.742825
14,19,30,0.000000,-116.147086
14,19,32,0.000000,-114.129640
14,19,34,0.000000,-117.510607
14,19,36,0.000000,-118.344520
14,19,38,0.000000,-116.108045
14,19,40,0.000000,-116.498438
14,19,42,0.000000,-114.064320
14,19,44,0.000000,-117.489648
14,19,46,0.000000,-114.791678
14,19,48,0.000000,-116.010676
14,19,50,0.000000,-117.169824
14,19,52,0.000000,-116.210112
14,19,54,0.000000,-115.892194
14,19,56,0.000000,-117.001749
14,19,58,0.000000,-115.936572
14,20,0,0.000000,-115.396278
14,20,2,0.000000,-114.634262
14,20,4,0.000000,-117.171937
14,20,6,0.000000,-117.973067
14,20,8,0.000000,-116.407468
14,20,10,0.000000,-117.326590
14,20,12,0.000000,-113.183283
14,20,14,0.000000,-117.329825
14,20,16,0.000000,-115.017779
14,20,18,0.000000,-114.447055
14,20,20,0.000000,-117.788392
14,20,22,0.000000,-117.331355
14,20,24,0.000000,-115.486822
14,20,26,0.000000,-115.580464
14,20,28,0.000000,-115.063577
14,20,30,0.000000,-116.492148
14,20,32,0.000000,-115.078375
14,20,34,0.000000,-116.526868
14,20,36,0.000000,-117.414280
14,20,38,0.000000,-114.220972
14,20,40,0.000000,-116.379327
14,20,42,0.000000,-116.845242
14,20,44,0.000000,-115.587015
14,20,46,0.000000,-115.016127
14,20,48,0.000000,-114.309388
14,20,50,0.000000,-115.075420
14,20,52,0.000000,-114.380241
14,20,54,0.000000,-117.650935
14,20,56,0.000000,-119.677300
14,20,58,0.000000,-115.808966
14,21,0,0.000000,-117.080010
14,21,2,0.000000,-116.564267
14,21,4,0.000000,-116.523629
14,21,6,0.000000,-115.869606
14,21,8,0.000000,-117.007380
14,21,10,0.000000,-114.495098
14,21,12,0.000000,-116.377878
14,21,14,0.000000,-115.249893
14,21,16,0.000000,-117.091190
14,21,18,0.000000,-114.799479
14,21,20,0.000000,-117.396374
14,21,22,0.000000,-116.929998
14,21,24,0.000000,-113.426928
14,21,26,0.000000,-116.158715
14,21,28,0.000000,-115.045811
14,21,30,0.000000,-117.018250
14,21,32,0.000000,-115.486643
14,21,34,0.000000,-114.179395
14,21,36,0.000000,-114.538652
14,21,38,0.000000,-112.931523
14,21,40,0.000000,-117.980391
14,21,42,0.000000,-115.264678
14,21,44,0.000000,-115.059874
14,21,46,0.000000,-115.737267
14,21,48,0.000000,-117.230812
14,21,50,0.000000,-116.276176
14,21,52,0.000000,-115.822245
14,21,54,0.000000,-116.268587
14,21,56,0.000000,-112.400763
14,21,58,0.000000,-118.509553
14,22,0,0.000000,-115.967814
14,22,2,0.000000,-116.888515
14,22,4,0.000000,-115.185879
14,22,6,0.000000,-115.601293
14,22,8,0.000000,-115.413009
14,22,10,0.000000,-116.696950
14,22,12,0.000000,-118.338232
14,22,14,0.000000,-118.196863
14,22,16,0.000000,-114.909264
14,22,18,0.000000,-115.142750
14,22,20,0.000000,-114.568681
14,22,22,0.000000,-115.121027
14,22,24,0.000000,-118.246330
14,22,26,0.000000,-115.649405
14,22,28,0.000000,-117.298920
14,22,30,0.000000,-116.235059
14,22,32,0.000000,-116.988000
14,22,34,0.000000,-116.020780
14,22,36,0.000000,-114.941282
14,22,38,0.000000,-113.721209
14,22,40,0.000000,-116.531072
14,22,42,0.000000,-116.305249
14,22,44,0.000000,-115.379157
14,22,46,0.000000,-116.143019
14,22,48,0.000000,-115.598104
14,22,50,0.000000,-115.881224
14,22,52,0.000000,-115.190504
14,22,54,0.000000,-116.330989
14,22,56,0.000000,-115.325891
14,22,58,0.000000,-115.032541
14,23,0,0.000000,-117.661704
14,23,2,0.000000,-114.213435
14,23,4,0.000000,-116.869788
14,23,6,0.000000,-117.778177
14,23,8,0.000000,-115.631637
14,23,10,0.000000,-115.286615
14,23,12,0.000000,-117.493015
14,23,14,0.000000,-118.215030
14,23,16,0.000000,-117.075711
14,23,18,0.000000,-118.171310
14,23,20,0.000000,-115.597615
14,23,22,0.000000,-115.840844
14,23,24,0.000000,-118.414842
14,23,26,0.000000,-114.779252
14,23,28,0.000000,-115.374412
14,23,30,0.000000,-118.707823
14,23,32,0.000000,-116.017445
14,23,34,0.000000,-116.112544
14,23,36,0.000000,-116.957102
14,23,38,0.000000,-115.152660
14,23,40,0.000000,-114.028769
14,23,42,0.000000,-115.318032
14,23,44,0.000000,-114.507200
14,23,46,0.000000,-115.033100
14,23,48,0.000000,-116.576647
14,23,50,0.000000,-115.573377
14,23,52,0.000000,-114.436235
14,23,54,0.000000,-117.235857
14,23,56,0.000000,-116.446283
14,23,58,0.000000,-114.598979
14,24,0,0.000000,-116.040619
14,24,2,0.000000,-117.498941
14,24,4,0.000000,-115.834672
14,24,6,0.000000,-117.669611
14,24,8,0.000000,-116.376373
14,24,10,0.000000,-117.407880
14,24,12,0.000000,-116.930453
14,24,14,0.000000,-115.516741
14,24,16,0.000000,-116.069445
14,24,18,0.000000,-112.207044
14,24,20,0.000000,-115.672202
14,24,22,0.000000,-116.445620
14,24,24,0.000000,-115.403698
14,24,26,0.000000,-118.030734
14,24,28,0.000000,-115.665084
14,24,30,0.000000,-116.294856
14,24,32,0.000000,-118.819641
14,24,34,0.000000,-115.988901
14,24,36,0.000000,-114.978924
14,24,38,0.000000,-117.120101
14,24,40,0.000000,-116.415341
14,24,42,0.000000,-117.531042
14,24,44,0.000000,-116.394620
14,24,46,0.000000,-116.163333
14,24,48,0.000000,-115.550189
14,24,50,0.000000,-116.274954
14,24,52,0.000000,-112.330296
14,24,54,0.000000,-117.655332
14,24,56,0.000000,-114.028635
14,24,58,0.000000,-116.133037
14,25,0,0.000000,-114.942677
14,25,2,0.000000,-115.054274
14,25,4,0.000000,-117.192784
14,25,6,0.000000,-116.961261
14,25,8,0.000000,-117.356741
14,25,10,0.000000,-115.358515
14,25,12,0.000000,-115.542185
14,25,14,0.000000,-113.742404
14,25,16,0.000000,-115.924508
14,25,18,0.000000,-115.857417
14,25,20,0.000000,-116.797336
14,25,22,0.000000,-117.965294
14,25,24,0.000000,-116.970847
14,25,26,0.000000,-114.795272
14,25,28,0.000000,-118.448657
14,25,30,0.000000,-114.967808
14,25,32,0.000000,-114.906720
14,25,34,0.000000,-115.322136
14,25,36,0.000000,-120.015526
14,25,38,0.000000,-113.785886
14,25,40,0.000000,-114.719730
14,25,42,0.000000,-114.576491
14,25,44,0.000000,-115.131723
14,25,46,0.000000,-115.661581
14,25,48,0.000000,-116.009423
14,25,50,0.000000,-117.311488
14,25,52,0.000000,-117.822204
14,25,54,0.000000,-116.696537
14,25,56,0.000000,-116.411064
14,25,58,0.000000,-114.237467
14,26,0,0.000000,-116.472389
14,26,2,0.000000,-114.923467
14,26,4,0.000000,-115.186346
14,26,6,0.000000,-115.712358
14,26,8,0.000000,-116.040554
14,26,10,0.000000,-115.784198
14,26,12,0.000000,-116.349594
14,26,14,0.000000,-116.634304
14,26,16,0.000000,-115.645018
14,26,18,0.000000,-115.271437
14,26,20,0.000000,-116.752580
14,26,22,0.000000,-117.774805
14,26,24,0.000000,-116.910106
14,26,26,0.000000,-114.608840
14,26,28,0.000000,-116.535979
14,26,30,0.000000,-114.832481
14,26,32,0.000000,-116.210832
14,26,34,0.000000,-117.362999
14,26,36,0.000000,-116.053772
14,26,38,0.000000,-117.580619
14,26,40,0.000000,-115.679843
14,26,42,0.000000,-115.726460
14,26,44,0.000000,-115.127420
14,26,46,0.000000,-118.167631
14,26,48,0.000000,-119.254985
14,26,50,0.000000,-118.708946
14,26,52,0.000000,-117.341718
14,26,54,0.000000,-115.637795
14,26,56,0.000000,-114.390058
14,26,58,0.000000,-118.056874
14,27,0,0.000000,-115.149979
14,27,2,0.000000,-116.730197
14,27,4,0.000000,-115.657482
14,27,6,0.000000,-116.914438
14,27,8,0.000000,-116.584062
14,27,10,0.000000,-114.833505
14,27,12,0.000000,-115.594416
14,27,14,0.000000,-116.893610
14,27,16,0.000000,-117.332849
14,27,18,0.000000,-117.386589
14,27,20,0.000000,-117.544339
14,27,22,0.000000,-117.738288
