hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.486174
14,0,2,0.000000,-109.572039
14,0,4,0.000000,-108.366043
14,0,6,0.000000,-109.873032
14,0,8,0.000000,-106.552999
14,0,10,0.000000,-109.041315
14,0,12,0.000000,-106.906394
14,0,14,0.000000,-110.440013
14,0,16,0.000000,-108.225199
14,0,18,0.000000,-106.949480
14,0,20,0.000000,-106.535849
14,0,22,0.000000,-108.073867
14,0,24,0.000000,-109.395421
14,0,26,0.000000,-109.405266
14,0,28,0.000000,-110.140507
14,0,30,0.000000,-108.864624
14,0,32,0.000000,-104.830908
14,0,34,0.000000,-108.936916
14,0,36,0.000000,-108.095901
14,0,38,0.000000,-104.748471
14,0,40,0.000000,-111.048926
14,0,42,0.000000,-111.579938
14,0,44,0.000000,-110.746059
14,0,46,0.000000,-108.060655
14,0,48,0.000000,-105.396174
14,0,50,0.000000,-107.890916
14,0,52,0.000000,-109.515839
14,0,54,0.000000,-109.029462
14,0,56,0.000000,-111.596169
14,0,58,0.000000,-110.665399
14,1,0,0.000000,-108.033911
14,1,2,0.000000,-108.809654
14,1,4,0.000000,-110.754149
14,1,6,0.000000,-105.804462
14,1,8,0.000000,-110.203498
14,1,10,0.000000,-111.633215
14,1,12,0.000000,-111.247289
14,1,14,0.000000,-111.031680
14,1,16,0.000000,-108.191348
14,1,18,0.000000,-110.096478
14,1,20,0.000000,-108.887877
14,1,22,0.000000,-107.495723
14,1,24,0.000000,-107.556003
14,1,26,0.000000,-107.881258
14,1,28,0.000000,-110.920645
14,1,30,0.000000,-109.427662
14,1,32,0.000000,-110.064513
14,1,34,0.000000,-108.963294
14,1,36,0.000000,-109.437513
14,1,38,0.000000,-111.172947
14,1,40,0.000000,-108.733655
14,1,42,0.000000,-108.498264
14,1,44,0.000000,-111.590916
14,1,46,0.000000,-108.298694
14,1,48,0.000000,-109.015949
14,1,50,0.000000,-107.784363
14,1,52,0.000000,-108.506143
14,1,54,0.000000,-107.866241
14,1,56,0.000000,-109.564942
14,1,58,0.000000,-107.246276
14,2,0,0.000000,-110.148555
14,2,2,0.000000,-110.580029
14,2,4,0.000000,-110.691760
14,2,6,0.000000,-106.555856
14,2,8,0.000000,-110.680732
14,2,10,0.000000,-109.173759
14,2,12,0.000000,-107.053945
14,2,14,0.000000,-108.702046
14,2,16,0.000000,-110.082957
14,2,18,0.000000,-108.372505
14,2,20,0.000000,-109.167928
14,2,22,0.000000,-107.826487
14,2,24,0.000000,-107.369039
14,2,26,0.000000,-109.768781
14,2,28,0.000000,-110.578297
14,2,30,0.000000,-110.087584
14,2,32,0.000000,-108.482785
14,2,34,0.000000,-103.666235
14,2,36,0.000000,-112.414018
14,2,38,0.000000,-109.890534
14,2,40,0.000000,-109.926995
14,2,42,0.000000,-108.460148
14,2,44,0.000000,-108.820693
14,2,46,0.000000,-109.201529
14,2,48,0.000000,-108.849484
14,2,50,0.000000,-112.004390
14,2,52,0.000000,-108.408507
14,2,54,0.000000,-110.412894
14,2,56,0.000000,-107.520195
14,2,58,0.000000,-110.242587
14,3,0,0.000000,-110.623846
14,3,2,0.000000,-108.720256
14,3,4,0.000000,-110.070742
14,3,6,0.000000,-105.515941
14,3,8,0.000000,-111.108340
14,3,10,0.000000,-110.557358
14,3,12,0.000000,-109.014975
14,3,14,0.000000,-109.374005
14,3,16,0.000000,-108.449164
14,3,18,0.000000,-110.171201
14,3,20,0.000000,-109.230062
14,3,22,0.000000,-110.711612
14,3,24,0.000000,-112.604163
14,3,26,0.000000,-108.722962
14,3,28,0.000000,-108.935100
14,3,30,0.000000,-110.864705
14,3,32,0.000000,-108.969264
14,3,34,0.000000,-109.507391
14,3,36,0.000000,-110.056031
14,3,38,0.000000,-110.616015
14,3,40,0.000000,-108.441035
14,3,42,0.000000,-108.113062
14,3,44,0.000000,-112.988485
14,3,46,0.000000,-109.423320
14,3,48,0.000000,-110.193605
14,3,50,0.000000,-108.726037
14,3,52,0.000000,-111.076977
14,3,54,0.000000,-110.423553
14,3,56,0.000000,-107.964587
14,3,58,0.000000,-109.419576
14,4,0,0.000000,-109.498766
14,4,2,0.000000,-108.379581
14,4,4,0.000000,-107.996853
14,4,6,0.000000,-108.393409
14,4,8,0.000000,-107.587621
14,4,10,0.000000,-109.216200
14,4,12,0.000000,-109.488533
14,4,14,0.000000,-109.304689
14,4,16,0.000000,-110.810331
14,4,18,0.000000,-106.718485
14,4,20,0.000000,-108.563948
14,4,22,0.000000,-108.041150
14,4,24,0.000000,-111.469460
14,4,26,0.000000,-110.052671
14,4,28,0.000000,-111.844554
14,4,30,0.000000,-108.412599
14,4,32,0.000000,-109.015327
14,4,34,0.000000,-106.862280
14,4,36,0.000000,-106.994193
14,4,38,0.000000,-108.707784
14,4,40,0.000000,-108.321027
14,4,42,0.000000,-105.985665
14,4,44,0.000000,-110.171211
14,4,46,0.000000,-111.101487
14,4,48,0.000000,-110.530414
14,4,50,0.000000,-111.409345
14,4,52,0.000000,-109.967597
14,4,54,0.000000,-111.114183
14,4,56,0.000000,-109.004736
14,4,58,0.000000,-109.160299
14,5,0,0.000000,-111.451956
14,5,2,0.000000,-107.949688
14,5,4,0.000000,-107.575711
14,5,6,0.000000,-110.297386
14,5,8,0.000000,-110.855845
14,5,10,0.000000,-110.632888
14,5,12,0.000000,-107.694409
14,5,14,0.000000,-106.592409
14,5,16,0.000000,-110.577433
14,5,18,0.000000,-110.358564
14,5,20,0.000000,-110.457722
14,5,22,0.000000,-108.974412
14,5,24,0.000000,-109.681759
14,5,26,0.000000,-110.204212
14,5,28,0.000000,-107.876116
14,5,30,0.000000,-109.594481
14,5,32,0.000000,-107.828110
14,5,34,0.000000,-107.037532
14,5,36,0.000000,-108.844686
14,5,38,0.000000,-110.736586
14,5,40,0.000000,-109.096485
14,5,42,0.000000,-110.023741
14,5,44,0.000000,-110.159509
14,5,46,0.000000,-110.386636
14,5,48,0.000000,-106.846937
14,5,50,0.000000,-108.259820
14,5,52,0.000000,-105.801400
14,5,54,0.000000,-109.141330
14,5,56,0.000000,-107.760533
14,5,58,0.000000,-109.148362
14,6,0,0.000000,-109.210619
14,6,2,0.000000,-111.031272
14,6,4,0.000000,-109.025106
14,6,6,0.000000,-106.955979
14,6,8,0.000000,-102.416813
14,6,10,0.000000,-106.866343
14,6,12,0.000000,-109.460892
14,6,14,0.000000,-107.511203
14,6,16,0.000000,-111.204388
14,6,18,0.000000,-111.795509
14,6,20,0.000000,-107.837978
14,6,22,0.000000,-107.633713
14,6,24,0.000000,-109.635826
14,6,26,0.000000,-109.400539
14,6,28,0.000000,-110.710512
14,6,30,0.000000,-109.502618
14,6,32,0.000000,-109.757122
14,6,34,0.000000,-107.268020
14,6,36,0.000000,-110.234609
14,6,38,0.000000,-109.524089
14,6,40,0.000000,-108.454812
14,6,42,0.000000,-110.856714
14,6,44,0.000000,-108.741890
14,6,46,0.000000,-105.809585
14,6,48,0.000000,-107.924767
14,6,50,0.000000,-111.143459
14,6,52,0.000000,-109.639081
14,6,54,0.000000,-111.187867
14,6,56,0.000000,-109.707175
14,6,58,0.000000,-109.624592
14,7,0,0.000000,-109.272990
14,7,2,0.000000,-110.624594
14,7,4,0.000000,-102.930715
14,7,6,0.000000,-109.426457
14,7,8,0.000000,-109.025639
14,7,10,0.000000,-109.161821
14,7,12,0.000000,-108.838468
14,7,14,0.000000,-109.548388
14,7,16,0.000000,-110.893546
14,7,18,0.000000,-107.713107
14,7,20,0.000000,-110.370060
14,7,22,0.000000,-110.037629
14,7,24,0.000000,-107.937937
14,7,26,0.000000,-112.102612
14,7,28,0.000000,-108.752842
14,7,30,0.000000,-110.191156
14,7,32,0.000000,-108.667855
14,7,34,0.000000,-108.651261
14,7,36,0.000000,-108.638126
14,7,38,0.000000,-107.659446
14,7,40,0.000000,-109.352228
14,7,42,0.000000,-109.170137
14,7,44,0.000000,-110.004669
14,7,46,0.000000,-109.867090
14,7,48,0.000000,-108.694730
14,7,50,0.000000,-110.488249
14,7,52,0.000000,-108.793576
14,7,54,0.000000,-107.664811
14,7,56,0.000000,-107.199636
14,7,58,0.000000,-111.597279
14,8,0,0.000000,-110.733371
14,8,2,0.000000,-108.783827
14,8,4,0.000000,-108.530823
14,8,6,0.000000,-109.944260
14,8,8,0.000000,-111.022501
14,8,10,0.000000,-109.720193
14,8,12,0.000000,-110.366131
14,8,14,0.000000,-108.439590
14,8,16,0.000000,-109.867840
14,8,18,0.000000,-109.005616
14,8,20,0.000000,-108.747358
14,8,22,0.000000,-108.064675
14,8,24,0.000000,-107.160915
14,8,26,0.000000,-111.534220
14,8,28,0.000000,-111.193015
14,8,30,0.000000,-106.508760
14,8,32,0.000000,-111.702357
14,8,34,0.000000,-109.143044
14,8,36,0.000000,-109.978569
14,8,38,0.000000,-108.497381
14,8,40,0.000000,-108.544168
14,8,42,0.000000,-108.561547
14,8,44,0.000000,-108.155822
14,8,46,0.000000,-103.022172
14,8,48,0.000000,-109.944414
14,8,50,0.000000,-110.012761
14,8,52,0.000000,-109.372632
14,8,54,0.000000,-109.249157
14,8,56,0.000000,-111.543110
14,8,58,0.000000,-108.109280
14,9,0,0.000000,-108.365373
14,9,2,0.000000,-109.619351
14,9,4,0.000000,-108.799245
14,9,6,0.000000,-108.792134
14,9,8,0.000000,-109.917831
14,9,10,0.000000,-108.339693
14,9,12,0.000000,-109.611076
14,9,14,0.000000,-107.949461
14,9,16,0.000000,-109.565890
14,9,18,0.000000,-109.873314
14,9,20,0.000000,-108.972346
14,9,22,0.000000,-109.263248
14,9,24,0.000000,-108.087575
14,9,26,0.000000,-112.591408
14,9,28,0.000000,-108.704738
14,9,30,0.000000,-106.284976
14,9,32,0.000000,-107.515624
14,9,34,0.000000,-108.352180
14,9,36,0.000000,-112.139518
14,9,38,0.000000,-107.907390
14,9,40,0.000000,-108.529582
14,9,42,0.000000,-108.791859
14,9,44,0.000000,-110.000353
14,9,46,0.000000,-111.132816
14,9,48,0.000000,-109.925374
14,9,50,0.000000,-109.510723
14,9,52,0.000000,-110.776707
14,9,54,0.000000,-108.091652
14,9,56,0.000000,-109.416712
14,9,58,0.000000,-106.698165
14,10,0,0.000000,-111.624044
14,10,2,0.000000,-110.270877
14,10,4,0.000000,-107.883989
14,10,6,0.000000,-107.212328
14,10,8,0.000000,-110.462456
14,10,10,0.000000,-110.910550
14,10,12,0.000000,-111.325169
14,10,14,0.000000,-108.930575
14,10,16,0.000000,-109.407045
14,10,18,0.000000,-111.289215
14,10,20,0.000000,-106.507859
14,10,22,0.000000,-109.380355
14,10,24,0.000000,-110.664232
14,10,26,0.000000,-109.136693
14,10,28,0.000000,-107.189861
14,10,30,0.000000,-111.275550
14,10,32,0.000000,-109.999698
14,10,34,0.000000,-109.039701
14,10,36,0.000000,-109.111784
14,10,38,0.000000,-110.523896
14,10,40,0.000000,-109.257026
14,10,42,0.000000,-110.516697
14,10,44,0.000000,-110.945216
14,10,46,0.000000,-105.756736
14,10,48,0.000000,-110.111804
14,10,50,0.000000,-109.802586
14,10,52,0.000000,-105.815224
14,10,54,0.000000,-110.302895
14,10,56,0.000000,-108.748419
14,10,58,0.000000,-109.448555
14,11,0,0.000000,-109.233325
14,11,2,0.000000,-108.229817
14,11,4,0.000000,-110.878134
14,11,6,0.000000,-109.933050
14,11,8,0.000000,-110.422282
14,11,10,0.000000,-107.924145
14,11,12,0.000000,-109.425861
14,11,14,0.000000,-107.233959
14,11,16,0.000000,-109.063482
14,11,18,0.000000,-108.653156
14,11,20,0.000000,-109.556076
14,11,22,0.000000,-110.812621
14,11,24,0.000000,-106.344088
14,11,26,0.000000,-106.639346
14,11,28,0.000000,-110.552052
14,11,30,0.000000,-110.352208
14,11,32,0.000000,-110.300549
14,11,34,0.000000,-110.620158
14,11,36,0.000000,-106.733632
14,11,38,0.000000,-107.435662
14,11,40,0.000000,-110.167170
14,11,42,0.000000,-108.981493
14,11,44,0.000000,-109.402161
14,11,46,0.000000,-108.176765
14,11,48,0.000000,-107.709978
14,11,50,0.000000,-107.973546
14,11,52,0.000000,-107.628850
14,11,54,0.000000,-108.935360
14,11,56,0.000000,-112.455580
14,11,58,0.000000,-109.998966
14,12,0,0.000000,-107.249417
14,12,2,0.000000,-109.826449
14,12,4,0.000000,-107.678795
14,12,6,0.000000,-109.689289
14,12,8,0.000000,-109.732443
14,12,10,0.000000,-109.956931
14,12,12,0.000000,-109.290977
14,12,14,0.000000,-109.376761
14,12,16,0.000000,-109.476141
14,12,18,0.000000,-111.157092
14,12,20,0.000000,-111.042175
14,12,22,0.000000,-111.278483
14,12,24,0.000000,-109.676288
14,12,26,0.000000,-108.027429
14,12,28,0.000000,-109.527572
14,12,30,0.000000,-110.303823
14,12,32,0.000000,-110.290289
14,12,34,0.000000,-111.353010
14,12,36,0.000000,-108.967551
14,12,38,0.000000,-110.491083
14,12,40,0.000000,-108.209000
14,12,42,0.000000,-108.051279
14,12,44,0.000000,-107.777837
14,12,46,0.000000,-108.122271
14,12,48,0.000000,-111.386152
14,12,50,0.000000,-109.716881
14,12,52,0.000000,-110.318533
14,12,54,0.000000,-108.411782
14,12,56,0.000000,-109.407251
14,12,58,0.000000,-107.315091
14,13,0,0.000000,-105.547927
14,13,2,0.000000,-110.588392
14,13,4,0.000000,-107.578097
14,13,6,0.000000,-110.987408
14,13,8,0.000000,-108.766779
14,13,10,0.000000,-112.602346
14,13,12,0.000000,-109.332402
14,13,14,0.000000,-110.956223
14,13,16,0.000000,-111.020488
14,13,18,0.000000,-109.507922
14,13,20,0.000000,-109.308677
14,13,22,0.000000,-109.545423
14,13,24,0.000000,-111.136492
14,13,26,0.000000,-110.167508
14,13,28,0.000000,-112.664360
14,13,30,0.000000,-109.378063
14,13,32,0.000000,-106.575240
14,13,34,0.000000,-109.746093
14,13,36,0.000000,-109.911179
14,13,38,0.000000,-110.329168
14,13,40,0.000000,-106.725989
14,13,42,0.000000,-110.733091
14,13,44,0.000000,-109.547763
14,13,46,0.000000,-112.058064
14,13,48,0.000000,-109.794520
14,13,50,0.000000,-108.450345
14,13,52,0.000000,-108.280826
14,13,54,0.000000,-108.343907
14,13,56,0.000000,-110.550295
14,13,58,0.000000,-106.881760
14,14,0,0.000000,-108.862925
14,14,2,0.000000,-108.179423
14,14,4,0.000000,-110.677781
14,14,6,0.000000,-106.609050
14,14,8,0.000000,-110.062613
14,14,10,0.000000,-107.893700
14,14,12,0.000000,-108.815023
14,14,14,0.000000,-109.496262
14,14,16,0.000000,-108.868493
14,14,18,0.000000,-107.510406
14,14,20,0.000000,-108.208943
14,14,22,0.000000,-110.436463
14,14,24,0.000000,-108.382676
14,14,26,0.000000,-110.866066
14,14,28,0.000000,-110.447832
14,14,30,0.000000,-106.265627
14,14,32,0.000000,-108.947203
14,14,34,0.000000,-106.449659
14,14,36,0.000000,-110.144247
14,14,38,0.000000,-109.362036
14,14,40,0.000000,-107.256583
14,14,42,0.000000,-108.921493
14,14,44,0.000000,-108.987075
14,14,46,0.000000,-108.395424
14,14,48,0.000000,-109.705580
14,14,50,0.000000,-108.786604
14,14,52,0.000000,-107.630272
14,14,54,0.000000,-110.297159
14,14,56,0.000000,-108.085205
14,14,58,0.000000,-109.875114
14,15,0,0.000000,-108.737860
14,15,2,0.000000,-111.735113
14,15,4,0.000000,-109.264935
14,15,6,0.000000,-109.217943
14,15,8,0.000000,-103.504387
14,15,10,0.000000,-110.465052
14,15,12,0.000000,-110.929698
14,15,14,0.000000,-108.386272
14,15,16,0.000000,-111.096489
14,15,18,0.000000,-109.481975
14,15,20,0.000000,-106.707561
14,15,22,0.000000,-111.732330
14,15,24,0.000000,-107.897345
14,15,26,0.000000,-109.247187
14,15,28,0.000000,-110.333064
14,15,30,0.000000,-110.738745
14,15,32,0.000000,-111.757570
14,15,34,0.000000,-110.526719
14,15,36,0.000000,-107.741025
14,15,38,0.000000,-109.607227
14,15,40,0.000000,-109.818475
14,15,42,0.000000,-108.148744
14,15,44,0.000000,-108.927821
14,15,46,0.000000,-110.316853
14,15,48,0.000000,-109.943350
14,15,50,0.000000,-110.169318
14,15,52,0.000000,-108.939527
14,15,54,0.000000,-108.301297
14,15,56,0.000000,-108.906777
14,15,58,0.000000,-108.758297
14,16,0,0.000000,-109.857982
14,16,2,0.000000,-110.039665
14,16,4,0.000000,-107.730584
14,16,6,0.000000,-109.471504
14,16,8,0.000000,-109.004055
14,16,10,0.000000,-108.803803
14,16,12,0.000000,-109.150043
14,16,14,0.000000,-109.790434
14,16,16,0.000000,-108.730593
14,16,18,0.000000,-109.054079
14,16,20,0.000000,-109.030078
14,16,22,0.000000,-110.116526
14,16,24,0.000000,-107.870918
14,16,26,0.000000,-108.448504
14,16,28,0.000000,-109.268729
14,16,30,0.000000,-108.016005
14,16,32,0.000000,-108.878879
14,16,34,0.000000,-109.965326
14,16,36,0.000000,-110.355970
14,16,38,0.000000,-105.561171
14,16,40,0.000000,-109.327206
14,16,42,0.000000,-107.446735
14,16,44,0.000000,-110.439517
14,16,46,0.000000,-107.928022
14,16,48,0.000000,-105.869142
14,16,50,0.000000,-109.184395
14,16,52,0.000000,-107.271657
14,16,54,0.000000,-108.311291
14,16,56,0.000000,-110.116919
14,16,58,0.000000,-108.427184
14,17,0,0.000000,-109.980851
14,17,2,0.000000,-109.117251
14,17,4,0.000000,-110.271218
14,17,6,0.000000,-109.391935
14,17,8,0.000000,-110.523777
14,17,10,0.000000,-107.644124
14,17,12,0.000000,-106.652823
14,17,14,0.000000,-109.741074
14,17,16,0.000000,-108.583040
14,17,18,0.000000,-108.490136
14,17,20,0.000000,-108.299046
14,17,22,0.000000,-108.613895
14,17,24,0.000000,-107.194502
14,17,26,0.000000,-111.806134
14,17,28,0.000000,-109.554551
14,17,30,0.000000,-105.760524
14,17,32,0.000000,-109.350852
14,17,34,0.000000,-109.391271
14,17,36,0.000000,-108.819188
14,17,38,0.000000,-110.128348
14,17,40,0.000000,-109.674154
14,17,42,0.000000,-111.054053
14,17,44,0.000000,-107.799787
14,17,46,0.000000,-110.332608
14,17,48,0.000000,-108.396961
14,17,50,0.000000,-107.479069
14,17,52,0.000000,-108.958584
14,17,54,0.000000,-108.788963
14,17,56,0.000000,-110.385233
14,17,58,0.000000,-109.075677
14,18,0,0.000000,-110.427210
14,18,2,0.000000,-109.602350
14,18,4,0.000000,-108.724588
14,18,6,0.000000,-111.313266
14,18,8,0.000000,-110.813252
14,18,10,0.000000,-109.419944
14,18,12,0.000000,-107.761803
14,18,14,0.000000,-110.892813
14,18,16,0.000000,-106.192197
14,18,18,0.000000,-108.365969
14,18,20,0.000000,-108.336195
14,18,22,0.000000,-109.491868
14,18,24,0.000000,-109.574529
14,18,26,0.000000,-108.163293
14,18,28,0.000000,-110.000157
14,18,30,0.000000,-109.768548
14,18,32,0.000000,-109.426239
14,18,34,0.000000,-109.843583
14,18,36,0.000000,-108.833342
14,18,38,0.000000,-108.549137
14,18,40,0.000000,-109.167232
14,18,42,0.000000,-107.361109
14,18,44,0.000000,-108.707944
14,18,46,0.000000,-108.116217
14,18,48,0.000000,-107.093798
14,18,50,0.000000,-111.405100
14,18,52,0.000000,-109.609144
14,18,54,0.000000,-111.128968
14,18,56,0.000000,-110.012173
14,18,58,0.000000,-108.939746
14,19,0,0.000000,-110.161250
14,19,2,0.000000,-105.681264
14,19,4,0.000000,-106.732671
14,19,6,0.000000,-108.515014
14,19,8,0.000000,-107.652569
14,19,10,0.000000,-103.013542
14,19,12,0.000000,-107.707546
14,19,14,0.000000,-110.426846
14,19,16,0.000000,-108.834618
14,19,18,0.000000,-109.441904
14,19,20,0.000000,-107.801757
14,19,22,0.000000,-109.433234
14,19,24,0.000000,-109.426296
14,19,26,0.000000,-110.737086
14,19,28,0.000000,-108.172489
14,19,30,0.000000,-108.344221
14,19,32,0.000000,-108.576006
14,19,34,0.000000,-110.528377
14,19,36,0.000000,-109.222632
14,19,38,0.000000,-108.361098
14,19,40,0.000000,-108.678503
14,19,42,0.000000,-110.021388
14,19,44,0.000000,-109.477264
14,19,46,0.000000,-107.779637
14,19,48,0.000000,-108.349586
14,19,50,0.000000,-112.098084
14,19,52,0.000000,-106.684688
14,19,54,0.000000,-107.538602
14,19,56,0.000000,-109.434591
14,19,58,0.000000,-111.608317
14,20,0,0.000000,-107.269958
14,20,2,0.000000,-108.232041
14,20,4,0.000000,-110.551184
14,20,6,0.000000,-106.971218
14,20,8,0.000000,-109.587861
14,20,10,0.000000,-110.810087
14,20,12,0.000000,-109.877887
14,20,14,0.000000,-109.801157
14,20,16,0.000000,-108.574834
14,20,18,0.000000,-109.154307
14,20,20,0.000000,-107.440481
14,20,22,0.000000,-109.408189
14,20,24,0.000000,-109.964595
14,20,26,0.000000,-109.480575
14,20,28,0.000000,-107.767439
14,20,30,0.000000,-109.677210
14,20,32,0.000000,-108.846504
14,20,34,0.000000,-110.318700
14,20,36,0.000000,-111.255951
14,20,38,0.000000,-106.340718
14,20,40,0.000000,-109.459391
14,20,42,0.000000,-111.919041
14,20,44,0.000000,-108.155028
14,20,46,0.000000,-108.880337
14,20,48,0.000000,-109.378793
14,20,50,0.000000,-107.650633
14,20,52,0.000000,-106.719508
14,20,54,0.000000,-110.428158
14,20,56,0.000000,-106.445975
14,20,58,0.000000,-109.855884
14,21,0,0.000000,-111.203076
14,21,2,0.000000,-108.978712
14,21,4,0.000000,-108.680055
14,21,6,0.000000,-109.187127
14,21,8,0.000000,-108.200719
14,21,10,0.000000,-109.950589
14,21,12,0.000000,-109.889641
14,21,14,0.000000,-112.183319
14,21,16,0.000000,-108.356897
14,21,18,0.000000,-109.470032
14,21,20,0.000000,-109.415284
14,21,22,0.000000,-109.053650
14,21,24,0.000000,-109.319754
14,21,26,0.000000,-107.433825
14,21,28,0.000000,-107.739250
14,21,30,0.000000,-109.510785
14,21,32,0.000000,-110.676043
14,21,34,0.000000,-109.821549
14,21,36,0.000000,-109.416255
14,21,38,0.000000,-107.517379
14,21,40,0.000000,-111.648316
14,21,42,0.000000,-109.147267
14,21,44,0.000000,-106.808752
14,21,46,0.000000,-108.909742
14,21,48,0.000000,-109.159429
14,21,50,0.000000,-109.728677
14,21,52,0.000000,-110.113805
14,21,54,0.000000,-107.837474
14,21,56,0.000000,-107.451604
14,21,58,0.000000,-109.670600
14,22,0,0.000000,-109.623342
14,22,2,0.000000,-109.812148
14,22,4,0.000000,-109.033101
14,22,6,0.000000,-109.752414
14,22,8,0.000000,-106.956797
14,22,10,0.000000,-111.060440
14,22,12,0.000000,-108.635337
14,22,14,0.000000,-110.345824
14,22,16,0.000000,-110.403609
14,22,18,0.000000,-109.532111
14,22,20,0.000000,-105.831984
14,22,22,0.000000,-110.750203
14,22,24,0.000000,-110.477295
14,22,26,0.000000,-108.813090
14,22,28,0.000000,-110.975429
14,22,30,0.000000,-108.251329
14,22,32,0.000000,-110.504633
14,22,34,0.000000,-109.846116
14,22,36,0.000000,-108.092868
14,22,38,0.000000,-109.056333
14,22,40,0.000000,-108.041614
14,22,42,0.000000,-109.649742
14,22,44,0.000000,-108.171333
14,22,46,0.000000,-108.058761
14,22,48,0.000000,-110.443175
14,22,50,0.000000,-107.822527
14,22,52,0.000000,-107.875618
14,22,54,0.000000,-110.587442
14,22,56,0.000000,-108.400638
14,22,58,0.000000,-110.376374
14,23,0,0.000000,-107.421354
14,23,2,0.000000,-108.256601
14,23,4,0.000000,-108.940422
14,23,6,0.000000,-109.335147
14,23,8,0.000000,-110.469322
14,23,10,0.000000,-109.904439
14,23,12,0.000000,-109.357655
14,23,14,0.000000,-109.425796
14,23,16,0.000000,-107.748978
14,23,18,0.000000,-111.004152
14,23,20,0.000000,-109.250672
14,23,22,0.000000,-110.302492
14,23,24,0.000000,-109.381615
14,23,26,0.000000,-109.865893
14,23,28,0.000000,-110.809417
14,23,30,0.000000,-110.721010
14,23,32,0.000000,-110.513549
14,23,34,0.000000,-108.787893
14,23,36,0.000000,-109.715778
14,23,38,0.000000,-108.625207
14,23,40,0.000000,-108.574883
14,23,42,0.000000,-109.416924
14,23,44,0.000000,-108.184036
14,23,46,0.000000,-108.110358
14,23,48,0.000000,-108.281220
14,23,50,0.000000,-109.472989
14,23,52,0.000000,-108.205502
14,23,54,0.000000,-110.476071
14,23,56,0.000000,-108.945699
14,23,58,0.000000,-108.836318
14,24,0,0.000000,-110.160283
14,24,2,0.000000,-109.764592
14,24,4,0.000000,-109.476369
14,24,6,0.000000,-110.359240
14,24,8,0.000000,-109.794730
14,24,10,0.000000,-109.663929
14,24,12,0.000000,-107.504149
14,24,14,0.000000,-109.436494
14,24,16,0.000000,-108.892968
14,24,18,0.000000,-112.245911
14,24,20,0.000000,-110.537064
14,24,22,0.000000,-109.743398
14,24,24,0.000000,-111.020532
14,24,26,0.000000,-108.169919
14,24,28,0.000000,-108.400168
14,24,30,0.000000,-109.057076
14,24,32,0.000000,-111.338474
14,24,34,0.000000,-112.552033
14,24,36,0.000000,-110.707334
14,24,38,0.000000,-107.819851
14,24,40,0.000000,-111.028470
14,24,42,0.000000,-110.787551
14,24,44,0.000000,-108.964714
14,24,46,0.000000,-109.193542
14,24,48,0.000000,-112.327729
14,24,50,0.000000,-109.386072
14,24,52,0.000000,-105.829759
14,24,54,0.000000,-110.636703
14,24,56,0.000000,-107.115925
14,24,58,0.000000,-107.015433
14,25,0,0.000000,-108.599637
14,25,2,0.000000,-110.224290
14,25,4,0.000000,-111.226840
14,25,6,0.000000,-110.507683
14,25,8,0.000000,-110.949231
14,25,10,0.000000,-108.782791
14,25,12,0.000000,-110.375561
14,25,14,0.000000,-109.675233
14,25,16,0.000000,-108.574552
14,25,18,0.000000,-109.955332
14,25,20,0.000000,-109.318252
14,25,22,0.000000,-108.555802
14,25,24,0.000000,-108.774261
14,25,26,0.000000,-109.348173
14,25,28,0.000000,-110.774079
14,25,30,0.000000,-107.317514
14,25,32,0.000000,-108.183065
14,25,34,0.000000,-107.997723
14,25,36,0.000000,-110.137717
14,25,38,0.000000,-109.221957
14,25,40,0.000000,-107.498865
14,25,42,0.000000,-109.031341
14,25,44,0.000000,-106.203581
14,25,46,0.000000,-111.322544
14,25,48,0.000000,-111.291418
14,25,50,0.000000,-110.252198
14,25,52,0.000000,-109.917471
14,25,54,0.000000,-111.700964
14,25,56,0.000000,-110.916422
14,25,58,0.000000,-109.797390
14,26,0,0.000000,-109.657710
14,26,2,0.000000,-108.760641
14,26,4,0.000000,-111.188438
14,26,6,0.000000,-107.290566
14,26,8,0.000000,-108.648618
14,26,10,0.000000,-110.483230
14,26,12,0.000000,-107.125588
14,26,14,0.000000,-110.440079
14,26,16,0.000000,-109.521704
14,26,18,0.000000,-109.106270
14,26,20,0.000000,-110.506218
14,26,22,0.000000,-107.183434
14,26,24,0.000000,-109.927839
14,26,26,0.000000,-109.078950
14,26,28,0.000000,-110.087148
14,26,30,0.000000,-112.665323
14,26,32,0.000000,-109.435597
14,26,34,0.000000,-109.152369
14,26,36,0.000000,-106.282406
14,26,38,0.000000,-110.851992
14,26,40,0.000000,-108.681199
14,26,42,0.000000,-105.208866
14,26,44,0.000000,-108.900430
14,26,46,0.000000,-112.592109
14,26,48,0.000000,-109.105188
14,26,50,0.000000,-107.072879
14,26,52,0.000000,-109.688127
14,26,54,0.000000,-108.185265
14,26,56,0.000000,-108.467741
14,26,58,0.000000,-108.995577
14,27,0,0.000000,-110.808651
14,27,2,0.000000,-107.986270
14,27,4,0.000000,-109.006413
14,27,6,0.000000,-109.949925
14,27,8,0.000000,-109.656446
14,27,10,0.000000,-107.414246
14,27,12,0.000000,-107.239831
14,27,14,0.000000,-108.230134
14,27,16,0.000000,-109.394020
14,27,18,0.000000,-111.098174
14,27,20,0.000000,-110.179317
14,27,22,0.000000,-110.453332
