hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.222908
14,0,2,0.000000,-105.973554
14,0,4,0.000000,-128.575763
14,0,6,0.000000,-110.519034
14,0,8,0.000000,-103.301781
14,0,10,0.000000,-118.247505
14,0,12,0.000000,-112.252285
14,0,14,0.000000,-109.480605
14,0,16,0.000000,-123.843605
14,0,18,0.000000,-116.513943
14,0,20,0.000000,-105.764941
14,0,22,0.000000,-109.394764
14,0,24,0.000000,-112.970416
14,0,26,0.000000,-126.943690
14,0,28,0.000000,-103.708667
14,0,30,0.000000,-113.376955
14,0,32,0.000000,-107.224072
14,0,34,0.000000,-111.265646
14,0,36,0.000000,-105.952671
14,0,38,0.000000,-106.142810
14,0,40,0.000000,-107.232599
14,0,42,0.000000,-106.104892
14,0,44,0.000000,-105.520632
14,0,46,0.000000,-103.942425
14,0,48,0.000000,-104.779126
14,0,50,0.000000,-111.272722
14,0,52,0.000000,-103.999580
14,0,54,0.000000,-113.897545
14,0,56,0.000000,-105.307149
14,0,58,0.000000,-106.475561
14,1,0,0.000000,-106.942596
14,1,2,0.000000,-107.697472
14,1,4,0.000000,-113.553152
14,1,6,0.000000,-132.022189
14,1,8,0.000000,-105.553122
14,1,10,0.000000,-115.651794
14,1,12,0.000000,-106.003655
14,1,14,0.000000,-125.689812
14,1,16,0.000000,-119.002672
14,1,18,0.000000,-102.094899
14,1,20,0.000000,-113.272340
14,1,22,0.000000,-117.786280
14,1,24,0.000000,-105.149143
14,1,26,0.000000,-110.000789
14,1,28,0.000000,-110.271817
14,1,30,0.000000,-112.231432
14,1,32,0.000000,-105.602715
14,1,34,0.000000,-110.616320
14,1,36,0.000000,-106.277443
14,1,38,0.000000,-111.380030
14,1,40,0.000000,-107.348757
14,1,42,0.000000,-115.506819
14,1,44,0.000000,-103.886977
14,1,46,0.000000,-105.160860
14,1,48,0.000000,-116.697610
14,1,50,0.000000,-103.565686
14,1,52,0.000000,-111.225199
14,1,54,0.000000,-106.183801
14,1,56,0.000000,-110.025467
14,1,58,0.000000,-106.528950
14,2,0,0.000000,-117.567104
14,2,2,0.000000,-106.559058
14,2,4,0.000000,-109.523108
14,2,6,0.000000,-110.322445
14,2,8,0.000000,-105.340814
14,2,10,0.000000,-113.574215
14,2,12,0.000000,-109.780553
14,2,14,0.000000,-109.915964
14,2,16,0.000000,-109.720894
14,2,18,0.000000,-111.106588
14,2,20,0.000000,-105.588487
14,2,22,0.000000,-108.561114
14,2,24,0.000000,-110.814573
14,2,26,0.000000,-109.846796
14,2,28,0.000000,-106.879977
14,2,30,0.000000,-104.880098
14,2,32,0.000000,-107.939648
14,2,34,0.000000,-104.912536
14,2,36,0.000000,-103.122998
14,2,38,0.000000,-111.089353
14,2,40,0.000000,-105.598030
14,2,42,0.000000,-120.096824
14,2,44,0.000000,-114.298265
14,2,46,0.000000,-110.191844
14,2,48,0.000000,-112.910916
14,2,50,0.000000,-108.082937
14,2,52,0.000000,-109.554336
14,2,54,0.000000,-106.456650
14,2,56,0.000000,-116.340565
14,2,58,0.000000,-109.350758
14,3,0,0.000000,-107.950402
14,3,2,0.000000,-102.906664
14,3,4,0.000000,-106.742693
14,3,6,0.000000,-119.344913
14,3,8,0.000000,-104.497561
14,3,10,0.000000,-114.207169
14,3,12,0.000000,-104.694072
14,3,14,0.000000,-110.583913
14,3,16,0.000000,-114.197636
14,3,18,0.000000,-106.497880
14,3,20,0.000000,-109.300179
14,3,22,0.000000,-104.724427
14,3,24,0.000000,-103.970805
14,3,26,0.000000,-106.744957
14,3,28,0.000000,-103.463015
14,3,30,0.000000,-117.615244
14,3,32,0.000000,-107.657476
14,3,34,0.000000,-105.280593
14,3,36,0.000000,-120.534068
14,3,38,0.000000,-106.655811
14,3,40,0.000000,-105.514698
14,3,42,0.000000,-104.901269
14,3,44,0.000000,-115.077898
14,3,46,0.000000,-107.895569
14,3,48,0.000000,-105.350557
14,3,50,0.000000,-106.973203
14,3,52,0.000000,-107.897611
14,3,54,0.000000,-116.842751
14,3,56,0.000000,-110.417136
14,3,58,0.000000,-102.627881
14,4,0,0.000000,-103.159450
14,4,2,0.000000,-105.233611
14,4,4,0.000000,-111.283343
14,4,6,0.000000,-103.997646
14,4,8,0.000000,-122.304974
14,4,10,0.000000,-105.565522
14,4,12,0.000000,-109.109131
14,4,14,0.000000,-106.928509
14,4,16,0.000000,-107.171861
14,4,18,0.000000,-110.179250
14,4,20,0.000000,-110.784611
14,4,22,0.000000,-116.435752
14,4,24,0.000000,-118.659971
14,4,26,0.000000,-117.448124
14,4,28,0.000000,-109.204535
14,4,30,0.000000,-113.499011
14,4,32,0.000000,-116.564657
14,4,34,0.000000,-107.554039
14,4,36,0.000000,-123.385735
14,4,38,0.000000,-117.708841
14,4,40,0.000000,-111.083960
14,4,42,0.000000,-110.749912
14,4,44,0.000000,-113.216117
14,4,46,0.000000,-106.603720
14,4,48,0.000000,-107.049330
14,4,50,0.000000,-102.682736
14,4,52,0.000000,-103.907134
14,4,54,0.000000,-102.651294
14,4,56,0.000000,-108.101918
14,4,58,0.000000,-104.034845
14,5,0,0.000000,-103.642822
14,5,2,0.000000,-138.146124
14,5,4,0.000000,-110.047717
14,5,6,0.000000,-106.617008
14,5,8,0.000000,-113.108665
14,5,10,0.000000,-117.264942
14,5,12,0.000000,-100.287255
14,5,14,0.000000,-106.860449
14,5,16,0.000000,-101.095080
14,5,18,0.000000,-111.206674
14,5,20,0.000000,-109.117649
14,5,22,0.000000,-110.065524
14,5,24,0.000000,-110.852108
14,5,26,0.000000,-122.216452
14,5,28,0.000000,-108.745286
14,5,30,0.000000,-111.247263
14,5,32,0.000000,-109.278280
14,5,34,0.000000,-115.574563
14,5,36,0.000000,-109.926032
14,5,38,0.000000,-118.545217
14,5,40,0.000000,-111.599193
14,5,42,0.000000,-109.736733
14,5,44,0.000000,-106.973157
14,5,46,0.000000,-104.080756
14,5,48,0.000000,-103.224096
14,5,50,0.000000,-100.602836
14,5,52,0.000000,-109.873641
14,5,54,0.000000,-106.776959
14,5,56,0.000000,-111.164838
14,5,58,0.000000,-108.856193
14,6,0,0.000000,-111.986876
14,6,2,0.000000,-108.947036
14,6,4,0.000000,-108.529244
14,6,6,0.000000,-109.672384
14,6,8,0.000000,-99.292776
14,6,10,0.000000,-112.445654
14,6,12,0.000000,-109.121511
14,6,14,0.000000,-102.268666
14,6,16,0.000000,-120.239274
14,6,18,0.000000,-109.037469
14,6,20,0.000000,-104.581901
14,6,22,0.000000,-101.902962
14,6,24,0.000000,-107.603439
14,6,26,0.000000,-105.475105
14,6,28,0.000000,-106.561693
14,6,30,0.000000,-99.037615
14,6,32,0.000000,-118.884069
14,6,34,0.000000,-110.024569
14,6,36,0.000000,-108.707471
14,6,38,0.000000,-109.155537
14,6,40,0.000000,-111.460151
14,6,42,0.000000,-110.801623
14,6,44,0.000000,-110.126618
14,6,46,0.000000,-105.287129
14,6,48,0.000000,-106.276618
14,6,50,0.000000,-110.441393
14,6,52,0.000000,-104.035266
14,6,54,0.000000,-107.821281
14,6,56,0.000000,-105.758326
14,6,58,0.000000,-112.680945
14,7,0,0.000000,-104.674352
14,7,2,0.000000,-108.613668
14,7,4,0.000000,-112.052693
14,7,6,0.000000,-113.403483
14,7,8,0.000000,-105.204843
14,7,10,0.000000,-109.691932
14,7,12,0.000000,-113.472847
14,7,14,0.000000,-112.612937
14,7,16,0.000000,-105.768530
14,7,18,0.000000,-103.227381
14,7,20,0.000000,-113.639814
14,7,22,0.000000,-105.121268
14,7,24,0.000000,-118.837909
14,7,26,0.000000,-105.968487
14,7,28,0.000000,-111.509899
14,7,30,0.000000,-115.340141
14,7,32,0.000000,-109.016727
14,7,34,0.000000,-106.425225
14,7,36,0.000000,-109.708604
14,7,38,0.000000,-109.243689
14,7,40,0.000000,-113.347962
14,7,42,0.000000,-115.201251
14,7,44,0.000000,-108.371937
14,7,46,0.000000,-103.047516
14,7,48,0.000000,-109.973765
14,7,50,0.000000,-109.879012
14,7,52,0.000000,-102.284860
14,7,54,0.000000,-100.634041
14,7,56,0.000000,-108.362583
14,7,58,0.000000,-103.738510
14,8,0,0.000000,-107.107501
14,8,2,0.000000,-101.645152
14,8,4,0.000000,-107.706359
14,8,6,0.000000,-108.131560
14,8,8,0.000000,-108.222839
14,8,10,0.000000,-112.165795
14,8,12,0.000000,-111.517055
14,8,14,0.000000,-105.217688
14,8,16,0.000000,-111.136786
14,8,18,0.000000,-132.888715
14,8,20,0.000000,-106.223487
14,8,22,0.000000,-114.551272
14,8,24,0.000000,-107.950534
14,8,26,0.000000,-105.519292
14,8,28,0.000000,-107.995411
14,8,30,0.000000,-107.529853
14,8,32,0.000000,-109.520272
14,8,34,0.000000,-117.290768
14,8,36,0.000000,-119.718228
14,8,38,0.000000,-102.318926
14,8,40,0.000000,-116.432442
14,8,42,0.000000,-106.173875
14,8,44,0.000000,-107.744854
14,8,46,0.000000,-98.155040
14,8,48,0.000000,-114.843359
14,8,50,0.000000,-107.052357
14,8,52,0.000000,-114.059049
14,8,54,0.000000,-104.706271
14,8,56,0.000000,-101.981653
14,8,58,0.000000,-113.287928
14,9,0,0.000000,-102.896718
14,9,2,0.000000,-109.289882
14,9,4,0.000000,-101.537628
14,9,6,0.000000,-123.081957
14,9,8,0.000000,-107.064973
14,9,10,0.000000,-106.686872
14,9,12,0.000000,-105.316949
14,9,14,0.000000,-108.366625
14,9,16,0.000000,-110.876932
14,9,18,0.000000,-109.842683
14,9,20,0.000000,-104.944560
14,9,22,0.000000,-112.309752
14,9,24,0.000000,-108.877871
14,9,26,0.000000,-107.879109
14,9,28,0.000000,-115.208800
14,9,30,0.000000,-114.488723
14,9,32,0.000000,-112.877775
14,9,34,0.000000,-117.568592
14,9,36,0.000000,-101.320307
14,9,38,0.000000,-109.888347
14,9,40,0.000000,-106.411085
14,9,42,0.000000,-104.325418
14,9,44,0.000000,-107.981338
14,9,46,0.000000,-100.402546
14,9,48,0.000000,-110.003282
14,9,50,0.000000,-113.297807
14,9,52,0.000000,-107.485691
14,9,54,0.000000,-107.395718
14,9,56,0.000000,-106.128889
14,9,58,0.000000,-117.499412
14,10,0,0.000000,-109.161451
14,10,2,0.000000,-111.808349
14,10,4,0.000000,-98.053204
14,10,6,0.000000,-108.025576
14,10,8,0.000000,-108.969629
14,10,10,0.000000,-112.557090
14,10,12,0.000000,-108.155547
14,10,14,0.000000,-106.669194
14,10,16,0.000000,-105.099668
14,10,18,0.000000,-114.747580
14,10,20,0.000000,-115.169261
14,10,22,0.000000,-101.844725
14,10,24,0.000000,-116.240534
14,10,26,0.000000,-110.470368
14,10,28,0.000000,-105.003010
14,10,30,0.000000,-112.882547
14,10,32,0.000000,-106.843436
14,10,34,0.000000,-121.822773
14,10,36,0.000000,-114.324663
14,10,38,0.000000,-116.709605
14,10,40,0.000000,-116.784771
14,10,42,0.000000,-111.782922
14,10,44,0.000000,-108.708909
14,10,46,0.000000,-117.349406
14,10,48,0.000000,-111.969567
14,10,50,0.000000,-106.043320
14,10,52,0.000000,-109.726666
14,10,54,0.000000,-113.274166
14,10,56,0.000000,-109.813152
14,10,58,0.000000,-108.909463
14,11,0,0.000000,-112.647813
14,11,2,0.000000,-111.641772
14,11,4,0.000000,-107.309273
14,11,6,0.000000,-114.052396
14,11,8,0.000000,-104.210761
14,11,10,0.000000,-101.726862
14,11,12,0.000000,-115.937248
14,11,14,0.000000,-112.108890
14,11,16,0.000000,-110.919397
14,11,18,0.000000,-106.218815
14,11,20,0.000000,-103.082424
14,11,22,0.000000,-110.709243
14,11,24,0.000000,-115.533210
14,11,26,0.000000,-106.337487
14,11,28,0.000000,-108.606819
14,11,30,0.000000,-114.729034
14,11,32,0.000000,-106.331162
14,11,34,0.000000,-110.726732
14,11,36,0.000000,-118.382640
14,11,38,0.000000,-109.273554
14,11,40,0.000000,-109.246829
14,11,42,0.000000,-105.903567
14,11,44,0.000000,-106.087690
14,11,46,0.000000,-114.406825
14,11,48,0.000000,-104.799678
14,11,50,0.000000,-108.164961
14,11,52,0.000000,-108.370303
14,11,54,0.000000,-116.176635
14,11,56,0.000000,-102.959763
14,11,58,0.000000,-116.154270
14,12,0,0.000000,-105.773603
14,12,2,0.000000,-103.716690
14,12,4,0.000000,-105.554867
14,12,6,0.000000,-124.603013
14,12,8,0.000000,-105.060665
14,12,10,0.000000,-106.754457
14,12,12,0.000000,-103.649751
14,12,14,0.000000,-111.794295
14,12,16,0.000000,-114.319665
14,12,18,0.000000,-107.269642
14,12,20,0.000000,-110.235579
14,12,22,0.000000,-108.331859
14,12,24,0.000000,-107.114717
14,12,26,0.000000,-104.794212
14,12,28,0.000000,-108.048936
14,12,30,0.000000,-112.358884
14,12,32,0.000000,-130.711682
14,12,34,0.000000,-109.141758
14,12,36,0.000000,-120.265813
14,12,38,0.000000,-111.458717
14,12,40,0.000000,-115.053604
14,12,42,0.000000,-106.751953
14,12,44,0.000000,-103.689028
14,12,46,0.000000,-155.088206
14,12,48,0.000000,-118.562352
14,12,50,0.000000,-107.381949
14,12,52,0.000000,-116.691321
14,12,54,0.000000,-110.142385
14,12,56,0.000000,-114.106439
14,12,58,0.000000,-106.136204
14,13,0,0.000000,-109.278062
14,13,2,0.000000,-104.214622
14,13,4,0.000000,-108.468100
14,13,6,0.000000,-104.524972
14,13,8,0.000000,-118.418672
14,13,10,0.000000,-111.652924
14,13,12,0.000000,-115.895459
14,13,14,0.000000,-106.968272
14,13,16,0.000000,-112.051424
14,13,18,0.000000,-107.353632
14,13,20,0.000000,-108.884490
14,13,22,0.000000,-103.540533
14,13,24,0.000000,-109.930668
14,13,26,0.000000,-106.719358
14,13,28,0.000000,-105.766365
14,13,30,0.000000,-107.539999
14,13,32,0.000000,-114.267587
14,13,34,0.000000,-106.128466
14,13,36,0.000000,-103.008077
14,13,38,0.000000,-113.664073
14,13,40,0.000000,-107.944404
14,13,42,0.000000,-100.125170
14,13,44,0.000000,-109.860076
14,13,46,0.000000,-113.645327
14,13,48,0.000000,-115.918560
14,13,50,0.000000,-107.731634
14,13,52,0.000000,-109.645341
14,13,54,0.000000,-106.144200
14,13,56,0.000000,-114.656000
14,13,58,0.000000,-109.588481
14,14,0,0.000000,-105.413834
14,14,2,0.000000,-102.265095
14,14,4,0.000000,-116.655388
14,14,6,0.000000,-111.120047
14,14,8,0.000000,-104.081408
14,14,10,0.000000,-105.019009
14,14,12,0.000000,-110.246477
14,14,14,0.000000,-114.878315
14,14,16,0.000000,-111.159962
14,14,18,0.000000,-108.881572
14,14,20,0.000000,-103.337134
14,14,22,0.000000,-105.830875
14,14,24,0.000000,-114.692380
14,14,26,0.000000,-110.862060
14,14,28,0.000000,-104.863918
14,14,30,0.000000,-107.989151
14,14,32,0.000000,-106.211505
14,14,34,0.000000,-108.603553
14,14,36,0.000000,-111.686076
14,14,38,0.000000,-117.232847
14,14,40,0.000000,-114.549113
14,14,42,0.000000,-112.025449
14,14,44,0.000000,-107.653121
14,14,46,0.000000,-115.933888
14,14,48,0.000000,-113.445732
14,14,50,0.000000,-112.763416
14,14,52,0.000000,-108.351177
14,14,54,0.000000,-107.726139
14,14,56,0.000000,-107.632994
14,14,58,0.000000,-111.592719
14,15,0,0.000000,-105.733767
14,15,2,0.000000,-115.572843
14,15,4,0.000000,-110.793689
14,15,6,0.000000,-103.201944
14,15,8,0.000000,-109.250821
14,15,10,0.000000,-104.181434
14,15,12,0.000000,-114.151180
14,15,14,0.000000,-123.197957
14,15,16,0.000000,-107.308869
14,15,18,0.000000,-105.617756
14,15,20,0.000000,-108.039037
14,15,22,0.000000,-114.735116
14,15,24,0.000000,-103.799862
14,15,26,0.000000,-99.706404
14,15,28,0.000000,-111.274608
14,15,30,0.000000,-115.321569
14,15,32,0.000000,-113.864338
14,15,34,0.000000,-126.813519
14,15,36,0.000000,-108.592713
14,15,38,0.000000,-107.560869
14,15,40,0.000000,-108.156583
14,15,42,0.000000,-107.865842
14,15,44,0.000000,-114.777139
14,15,46,0.000000,-106.678868
14,15,48,0.000000,-113.830773
14,15,50,0.000000,-107.449396
14,15,52,0.000000,-113.326589
14,15,54,0.000000,-110.001220
14,15,56,0.000000,-113.643460
14,15,58,0.000000,-105.143796
14,16,0,0.000000,-113.984598
14,16,2,0.000000,-108.892680
14,16,4,0.000000,-108.173287
14,16,6,0.000000,-115.083088
14,16,8,0.000000,-124.261042
14,16,10,0.000000,-115.951179
14,16,12,0.000000,-111.362686
14,16,14,0.000000,-105.579580
14,16,16,0.000000,-102.861596
14,16,18,0.000000,-102.350164
14,16,20,0.000000,-110.572960
14,16,22,0.000000,-108.800801
14,16,24,0.000000,-106.112068
14,16,26,0.000000,-112.098308
14,16,28,0.000000,-107.002451
14,16,30,0.000000,-106.903271
14,16,32,0.000000,-110.335069
14,16,34,0.000000,-113.564286
14,16,36,0.000000,-111.730539
14,16,38,0.000000,-112.811491
14,16,40,0.000000,-122.924837
14,16,42,0.000000,-112.111470
14,16,44,0.000000,-113.631349
14,16,46,0.000000,-101.876370
14,16,48,0.000000,-107.441585
14,16,50,0.000000,-104.934492
14,16,52,0.000000,-117.284825
14,16,54,0.000000,-118.809118
14,16,56,0.000000,-105.541237
14,16,58,0.000000,-113.648941
14,17,0,0.000000,-112.425015
14,17,2,0.000000,-108.227703
14,17,4,0.000000,-107.358058
14,17,6,0.000000,-106.247029
14,17,8,0.000000,-107.750730
14,17,10,0.000000,-110.344556
14,17,12,0.000000,-104.189472
14,17,14,0.000000,-112.170773
14,17,16,0.000000,-107.840822
14,17,18,0.000000,-107.016777
14,17,20,0.000000,-112.547227
14,17,22,0.000000,-108.284643
14,17,24,0.000000,-122.524139
14,17,26,0.000000,-118.747754
14,17,28,0.000000,-108.655324
14,17,30,0.000000,-109.735906
14,17,32,0.000000,-106.740738
14,17,34,0.000000,-126.296051
14,17,36,0.000000,-118.938030
14,17,38,0.000000,-103.650426
14,17,40,0.000000,-102.744547
14,17,42,0.000000,-102.225559
14,17,44,0.000000,-112.388551
14,17,46,0.000000,-110.815755
14,17,48,0.000000,-122.637380
14,17,50,0.000000,-112.477462
14,17,52,0.000000,-105.904641
14,17,54,0.000000,-106.976319
14,17,56,0.000000,-110.864145
14,17,58,0.000000,-115.178822
14,18,0,0.000000,-109.214632
14,18,2,0.000000,-109.536007
14,18,4,0.000000,-117.763552
14,18,6,0.000000,-108.391253
14,18,8,0.000000,-109.237150
14,18,10,0.000000,-107.538808
14,18,12,0.000000,-120.090612
14,18,14,0.000000,-117.451428
14,18,16,0.000000,-108.676117
14,18,18,0.000000,-116.569736
14,18,20,0.000000,-103.023706
14,18,22,0.000000,-104.715506
14,18,24,0.000000,-105.685419
14,18,26,0.000000,-110.221737
14,18,28,0.000000,-117.329760
14,18,30,0.000000,-116.911750
14,18,32,0.000000,-120.511197
14,18,34,0.000000,-103.188603
14,18,36,0.000000,-117.761514
14,18,38,0.000000,-104.855307
14,18,40,0.000000,-105.633592
14,18,42,0.000000,-105.756642
14,18,44,0.000000,-114.287824
14,18,46,0.000000,-109.029190
14,18,48,0.000000,-102.961892
14,18,50,0.000000,-123.190130
14,18,52,0.000000,-111.845283
14,18,54,0.000000,-110.106994
14,18,56,0.000000,-115.762123
14,18,58,0.000000,-107.439246
14,19,0,0.000000,-109.915853
14,19,2,0.000000,-104.650940
14,19,4,0.000000,-110.866925
14,19,6,0.000000,-105.776038
14,19,8,0.000000,-108.180447
14,19,10,0.000000,-102.206057
14,19,12,0.000000,-112.414982
14,19,14,0.000000,-109.343354
14,19,16,0.000000,-120.367078
14,19,18,0.000000,-110.618720
14,19,20,0.000000,-101.649512
14,19,22,0.000000,-105.234972
14,19,24,0.000000,-121.287639
14,19,26,0.000000,-112.951204
14,19,28,0.000000,-113.344036
14,19,30,0.000000,-105.523723
14,19,32,0.000000,-108.189504
14,19,34,0.000000,-115.780228
14,19,36,0.000000,-104.673793
14,19,38,0.000000,-111.444852
14,19,40,0.000000,-111.388559
14,19,42,0.000000,-114.962875
14,19,44,0.000000,-113.397208
14,19,46,0.000000,-107.753956
14,19,48,0.000000,-104.519309
14,19,50,0.000000,-105.166769
14,19,52,0.000000,-102.388413
14,19,54,0.000000,-114.134443
14,19,56,0.000000,-103.650776
14,19,58,0.000000,-104.882805
14,20,0,0.000000,-106.455435
14,20,2,0.000000,-116.833123
14,20,4,0.000000,-98.661916
14,20,6,0.000000,-104.936032
14,20,8,0.000000,-106.010120
14,20,10,0.000000,-102.138167
14,20,12,0.000000,-112.835756
14,20,14,0.000000,-108.073346
14,20,16,0.000000,-108.462103
14,20,18,0.000000,-107.425048
14,20,20,0.000000,-112.148630
14,20,22,0.000000,-105.184033
14,20,24,0.000000,-106.233048
14,20,26,0.000000,-106.216500
14,20,28,0.000000,-103.040519
14,20,30,0.000000,-103.311079
14,20,32,0.000000,-103.245131
14,20,34,0.000000,-110.947331
14,20,36,0.000000,-115.354888
14,20,38,0.000000,-110.666075
14,20,40,0.000000,-122.410356
14,20,42,0.000000,-109.995434
14,20,44,0.000000,-107.360619
14,20,46,0.000000,-109.988900
14,20,48,0.000000,-109.988504
14,20,50,0.000000,-106.931194
14,20,52,0.000000,-109.458470
14,20,54,0.000000,-121.659130
14,20,56,0.000000,-112.210753
14,20,58,0.000000,-115.977913
14,21,0,0.000000,-114.252153
14,21,2,0.000000,-108.981953
14,21,4,0.000000,-108.536812
14,21,6,0.000000,-103.705544
14,21,8,0.000000,-120.399875
14,21,10,0.000000,-109.639981
14,21,12,0.000000,-111.051590
14,21,14,0.000000,-101.385020
14,21,16,0.000000,-109.565201
14,21,18,0.000000,-113.510817
14,21,20,0.000000,-106.825683
14,21,22,0.000000,-113.665577
14,21,24,0.000000,-107.561449
14,21,26,0.000000,-115.832628
14,21,28,0.000000,-109.109911
14,21,30,0.000000,-104.366979
14,21,32,0.000000,-115.707678
14,21,34,0.000000,-112.348149
14,21,36,0.000000,-124.798647
14,21,38,0.000000,-116.087122
14,21,40,0.000000,-105.174797
14,21,42,0.000000,-107.233515
14,21,44,0.000000,-100.886551
14,21,46,0.000000,-108.384029
14,21,48,0.000000,-108.221644
14,21,50,0.000000,-111.403629
14,21,52,0.000000,-111.439805
14,21,54,0.000000,-110.470636
14,21,56,0.000000,-112.157437
14,21,58,0.000000,-120.724363
14,22,0,0.000000,-108.009447
14,22,2,0.000000,-102.415896
14,22,4,0.000000,-104.471029
14,22,6,0.000000,-109.758840
14,22,8,0.000000,-115.410156
14,22,10,0.000000,-113.989840
14,22,12,0.000000,-109.669443
14,22,14,0.000000,-110.776837
14,22,16,0.000000,-115.567574
14,22,18,0.000000,-136.477755
14,22,20,0.000000,-103.283063
14,22,22,0.000000,-105.214950
14,22,24,0.000000,-104.537430
14,22,26,0.000000,-109.577316
14,22,28,0.000000,-104.013242
14,22,30,0.000000,-107.424581
14,22,32,0.000000,-104.076957
14,22,34,0.000000,-111.694686
14,22,36,0.000000,-114.828072
14,22,38,0.000000,-107.099908
14,22,40,0.000000,-109.578365
14,22,42,0.000000,-108.452819
14,22,44,0.000000,-105.958487
14,22,46,0.000000,-110.003782
14,22,48,0.000000,-111.595097
14,22,50,0.000000,-108.338383
14,22,52,0.000000,-102.648692
14,22,54,0.000000,-113.314400
14,22,56,0.000000,-110.291163
14,22,58,0.000000,-103.359271
14,23,0,0.000000,-105.485522
14,23,2,0.000000,-102.156302
14,23,4,0.000000,-108.593028
14,23,6,0.000000,-112.907182
14,23,8,0.000000,-108.848447
14,23,10,0.000000,-109.173826
14,23,12,0.000000,-121.938074
14,23,14,0.000000,-121.845986
14,23,16,0.000000,-104.502203
14,23,18,0.000000,-118.235148
14,23,20,0.000000,-116.479882
14,23,22,0.000000,-109.158295
14,23,24,0.000000,-110.043130
14,23,26,0.000000,-123.621311
14,23,28,0.000000,-109.547203
14,23,30,0.000000,-112.582912
14,23,32,0.000000,-116.312230
14,23,34,0.000000,-111.982669
14,23,36,0.000000,-110.249043
14,23,38,0.000000,-121.621015
14,23,40,0.000000,-111.106535
14,23,42,0.000000,-107.592066
14,23,44,0.000000,-119.353662
14,23,46,0.000000,-107.405960
14,23,48,0.000000,-107.794305
14,23,50,0.000000,-108.720991
14,23,52,0.000000,-114.087459
14,23,54,0.000000,-102.110521
14,23,56,0.000000,-113.121115
14,23,58,0.000000,-110.416518
14,24,0,0.000000,-104.640200
14,24,2,0.000000,-125.300385
14,24,4,0.000000,-113.801302
14,24,6,0.000000,-119.106058
14,24,8,0.000000,-115.862993
14,24,10,0.000000,-99.962942
14,24,12,0.000000,-102.414941
14,24,14,0.000000,-126.055855
14,24,16,0.000000,-109.308877
14,24,18,0.000000,-108.909534
14,24,20,0.000000,-103.237569
14,24,22,0.000000,-99.037536
14,24,24,0.000000,-124.093330
14,24,26,0.000000,-102.911026
14,24,28,0.000000,-108.148756
14,24,30,0.000000,-115.069497
14,24,32,0.000000,-114.473791
14,24,34,0.000000,-104.351909
14,24,36,0.000000,-107.965220
14,24,38,0.000000,-108.442710
14,24,40,0.000000,-104.096049
14,24,42,0.000000,-111.292915
14,24,44,0.000000,-122.553568
14,24,46,0.000000,-110.391308
14,24,48,0.000000,-112.316546
14,24,50,0.000000,-119.657197
14,24,52,0.000000,-104.259703
14,24,54,0.000000,-107.715986
14,24,56,0.000000,-111.122281
14,24,58,0.000000,-98.487586
14,25,0,0.000000,-104.406086
14,25,2,0.000000,-110.790428
14,25,4,0.000000,-107.854522
14,25,6,0.000000,-111.285682
14,25,8,0.000000,-114.836104
14,25,10,0.000000,-106.681045
14,25,12,0.000000,-105.331637
14,25,14,0.000000,-110.446820
14,25,16,0.000000,-120.502122
14,25,18,0.000000,-109.218794
14,25,20,0.000000,-113.672758
14,25,22,0.000000,-106.443167
14,25,24,0.000000,-112.906979
14,25,26,0.000000,-111.614470
14,25,28,0.000000,-117.675331
14,25,30,0.000000,-104.783998
14,25,32,0.000000,-106.876352
14,25,34,0.000000,-118.321316
14,25,36,0.000000,-113.934685
14,25,38,0.000000,-106.547099
14,25,40,0.000000,-105.453276
14,25,42,0.000000,-113.484332
14,25,44,0.000000,-106.058323
14,25,46,0.000000,-116.785796
14,25,48,0.000000,-110.437360
14,25,50,0.000000,-110.999816
14,25,52,0.000000,-108.836044
14,25,54,0.000000,-114.287018
14,25,56,0.000000,-114.508631
14,25,58,0.000000,-110.849238
14,26,0,0.000000,-108.057888
14,26,2,0.000000,-103.546715
14,26,4,0.000000,-109.639230
14,26,6,0.000000,-103.394403
14,26,8,0.000000,-110.085827
14,26,10,0.000000,-106.787553
14,26,12,0.000000,-102.726861
14,26,14,0.000000,-102.081890
14,26,16,0.000000,-109.382514
14,26,18,0.000000,-106.549477
14,26,20,0.000000,-103.411161
14,26,22,0.000000,-103.418752
14,26,24,0.000000,-108.708543
14,26,26,0.000000,-103.973928
14,26,28,0.000000,-110.350870
14,26,30,0.000000,-111.023254
14,26,32,0.000000,-109.896186
14,26,34,0.000000,-108.138594
14,26,36,0.000000,-105.117351
14,26,38,0.000000,-108.075281
14,26,40,0.000000,-103.527389
14,26,42,0.000000,-114.658885
14,26,44,0.000000,-107.806404
14,26,46,0.000000,-124.330362
14,26,48,0.000000,-104.491263
14,26,50,0.000000,-104.488243
14,26,52,0.000000,-108.575960
14,26,54,0.000000,-122.375571
14,26,56,0.000000,-111.280685
14,26,58,0.000000,-113.501446
14,27,0,0.000000,-114.842344
14,27,2,0.000000,-104.077231
14,27,4,0.000000,-106.082003
14,27,6,0.000000,-110.998916
14,27,8,0.000000,-104.770431
14,27,10,0.000000,-115.370218
14,27,12,0.000000,-110.012219
14,27,14,0.000000,-107.486068
14,27,16,0.000000,-109.411614
14,27,18,0.000000,-109.574187
14,27,20,0.000000,-106.946929
14,27,22,0.000000,-118.953270
