hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.424031
14,0,2,0.000000,-119.334966
14,0,4,0.000000,-114.679284
14,0,6,0.000000,-116.918384
14,0,8,0.000000,-114.825581
14,0,10,0.000000,-119.562425
14,0,12,0.000000,-115.980891
14,0,14,0.000000,-116.627637
14,0,16,0.000000,-114.099189
14,0,18,0.000000,-117.532874
14,0,20,0.000000,-116.427369
14,0,22,0.000000,-117.485478
14,0,24,0.000000,-116.263808
14,0,26,0.000000,-115.380354
14,0,28,0.000000,-118.044438
14,0,30,0.000000,-116.178341
14,0,32,0.000000,-117.590446
14,0,34,0.000000,-114.626730
14,0,36,0.000000,-117.852038
14,0,38,0.000000,-118.215422
14,0,40,0.000000,-116.486448
14,0,42,0.000000,-117.413845
14,0,44,0.000000,-118.596007
14,0,46,0.000000,-117.545959
14,0,48,0.000000,-115.411217
14,0,50,0.000000,-115.530242
14,0,52,0.000000,-115.166560
14,0,54,0.000000,-119.112267
14,0,56,0.000000,-117.248108
14,0,58,0.000000,-117.940987
14,1,0,0.000000,-118.981451
14,1,2,0.000000,-116.716509
14,1,4,0.000000,-116.571818
14,1,6,0.000000,-116.363081
14,1,8,0.000000,-116.168393
14,1,10,0.000000,-116.544668
14,1,12,0.000000,-116.915033
14,1,14,0.000000,-117.347164
14,1,16,0.000000,-116.612168
14,1,18,0.000000,-115.791341
14,1,20,0.000000,-115.406216
14,1,22,0.000000,-117.010198
14,1,24,0.000000,-118.857533
14,1,26,0.000000,-116.923983
14,1,28,0.000000,-117.888372
14,1,30,0.000000,-115.884059
14,1,32,0.000000,-113.706952
14,1,34,0.000000,-114.855367
14,1,36,0.000000,-114.266878
14,1,38,0.000000,-118.892272
14,1,40,0.000000,-115.016827
14,1,42,0.000000,-119.035962
14,1,44,0.000000,-117.647355
14,1,46,0.000000,-115.723894
14,1,48,0.000000,-117.860470
14,1,50,0.000000,-116.566224
14,1,52,0.000000,-120.128788
14,1,54,0.000000,-114.728406
14,1,56,0.000000,-117.081071
14,1,58,0.000000,-113.042799
14,2,0,0.000000,-115.164177
14,2,2,0.000000,-117.508039
14,2,4,0.000000,-116.631599
14,2,6,0.000000,-117.862934
14,2,8,0.000000,-115.980456
14,2,10,0.000000,-116.408444
14,2,12,0.000000,-114.452023
14,2,14,0.000000,-117.681712
14,2,16,0.000000,-116.323680
14,2,18,0.000000,-117.963892
14,2,20,0.000000,-118.436676
14,2,22,0.000000,-118.277263
14,2,24,0.000000,-118.320809
14,2,26,0.000000,-116.943923
14,2,28,0.000000,-112.806490
14,2,30,0.000000,-117.171435
14,2,32,0.000000,-117.587102
14,2,34,0.000000,-116.887634
14,2,36,0.000000,-114.606802
14,2,38,0.000000,-115.798634
14,2,40,0.000000,-116.054614
14,2,42,0.000000,-118.141012
14,2,44,0.000000,-116.484106
14,2,46,0.000000,-116.990864
14,2,48,0.000000,-116.507793
14,2,50,0.000000,-118.006929
14,2,52,0.000000,-117.312423
14,2,54,0.000000,-117.596573
14,2,56,0.000000,-117.440127
14,2,58,0.000000,-118.041019
14,3,0,0.000000,-116.479249
14,3,2,0.000000,-118.357074
14,3,4,0.000000,-117.201505
14,3,6,0.000000,-117.923132
14,3,8,0.000000,-118.099324
14,3,10,0.000000,-116.554444
14,3,12,0.000000,-116.803392
14,3,14,0.000000,-118.061132
14,3,16,0.000000,-115.174435
14,3,18,0.000000,-116.887581
14,3,20,0.000000,-117.603997
14,3,22,0.000000,-115.718792
14,3,24,0.000000,-118.483971
14,3,26,0.000000,-117.420028
14,3,28,0.000000,-117.546325
14,3,30,0.000000,-116.456820
14,3,32,0.000000,-116.966741
14,3,34,0.000000,-117.465447
14,3,36,0.000000,-116.116547
14,3,38,0.000000,-116.298212
14,3,40,0.000000,-114.599650
14,3,42,0.000000,-115.781608
14,3,44,0.000000,-116.436346
14,3,46,0.000000,-118.050559
14,3,48,0.000000,-115.510574
14,3,50,0.000000,-117.044486
14,3,52,0.000000,-117.252516
14,3,54,0.000000,-116.163531
14,3,56,0.000000,-118.060015
14,3,58,0.000000,-116.961167
14,4,0,0.000000,-116.533894
14,4,2,0.000000,-116.630336
14,4,4,0.000000,-117.244477
14,4,6,0.000000,-116.919070
14,4,8,0.000000,-116.759079
14,4,10,0.000000,-116.911392
14,4,12,0.000000,-117.506361
14,4,14,0.000000,-115.435776
14,4,16,0.000000,-118.857027
14,4,18,0.000000,-116.608596
14,4,20,0.000000,-114.814414
14,4,22,0.000000,-116.114387
14,4,24,0.000000,-117.939039
14,4,26,0.000000,-114.722158
14,4,28,0.000000,-117.646589
14,4,30,0.000000,-115.125035
14,4,32,0.000000,-115.637254
14,4,34,0.000000,-118.351468
14,4,36,0.000000,-116.468067
14,4,38,0.000000,-118.129979
14,4,40,0.000000,-116.805167
14,4,42,0.000000,-114.577560
14,4,44,0.000000,-116.594802
14,4,46,0.000000,-117.577787
14,4,48,0.000000,-114.282294
14,4,50,0.000000,-117.811797
14,4,52,0.000000,-117.455672
14,4,54,0.000000,-115.380933
14,4,56,0.000000,-119.169438
14,4,58,0.000000,-117.565044
14,5,0,0.000000,-116.539647
14,5,2,0.000000,-117.008694
14,5,4,0.000000,-115.666831
14,5,6,0.000000,-115.502034
14,5,8,0.000000,-116.181399
14,5,10,0.000000,-117.396100
14,5,12,0.000000,-114.000047
14,5,14,0.000000,-118.523720
14,5,16,0.000000,-113.960968
14,5,18,0.000000,-117.159630
14,5,20,0.000000,-116.263816
14,5,22,0.000000,-116.917601
14,5,24,0.000000,-116.810411
14,5,26,0.000000,-118.303267
14,5,28,0.000000,-116.575855
14,5,30,0.000000,-115.008412
14,5,32,0.000000,-115.733842
14,5,34,0.000000,-114.917810
14,5,36,0.000000,-118.354432
14,5,38,0.000000,-116.815106
14,5,40,0.000000,-118.069612
14,5,42,0.000000,-115.266514
14,5,44,0.000000,-117.468554
14,5,46,0.000000,-119.156142
14,5,48,0.000000,-116.669233
14,5,50,0.000000,-117.111664
14,5,52,0.000000,-111.461841
14,5,54,0.000000,-116.156381
14,5,56,0.000000,-115.524997
14,5,58,0.000000,-116.682902
14,6,0,0.000000,-116.984193
14,6,2,0.000000,-117.223569
14,6,4,0.000000,-117.499612
14,6,6,0.000000,-115.086936
14,6,8,0.000000,-105.321945
14,6,10,0.000000,-115.039899
14,6,12,0.000000,-116.239870
14,6,14,0.000000,-114.743638
14,6,16,0.000000,-115.698356
14,6,18,0.000000,-114.259679
14,6,20,0.000000,-118.399999
14,6,22,0.000000,-115.698207
14,6,24,0.000000,-114.180059
14,6,26,0.000000,-116.364637
14,6,28,0.000000,-116.559651
14,6,30,0.000000,-115.035371
14,6,32,0.000000,-116.887464
14,6,34,0.000000,-116.859072
14,6,36,0.000000,-114.762709
14,6,38,0.000000,-115.723014
14,6,40,0.000000,-114.656248
14,6,42,0.000000,-116.050293
14,6,44,0.000000,-115.531559
14,6,46,0.000000,-116.250177
14,6,48,0.000000,-115.837429
14,6,50,0.000000,-114.978763
14,6,52,0.000000,-114.192449
14,6,54,0.000000,-116.887217
14,6,56,0.000000,-117.091714
14,6,58,0.000000,-117.037097
14,7,0,0.000000,-116.307591
14,7,2,0.000000,-117.270185
14,7,4,0.000000,-108.555146
14,7,6,0.000000,-111.619006
14,7,8,0.000000,-116.796682
14,7,10,0.000000,-115.333055
14,7,12,0.000000,-113.765187
14,7,14,0.000000,-116.684013
14,7,16,0.000000,-116.823068
14,7,18,0.000000,-117.877545
14,7,20,0.000000,-114.987837
14,7,22,0.000000,-116.523264
14,7,24,0.000000,-119.760967
14,7,26,0.000000,-115.502226
14,7,28,0.000000,-116.104735
14,7,30,0.000000,-115.673930
14,7,32,0.000000,-116.455256
14,7,34,0.000000,-119.412032
14,7,36,0.000000,-115.937974
14,7,38,0.000000,-117.516178
14,7,40,0.000000,-117.835768
14,7,42,0.000000,-117.980500
14,7,44,0.000000,-115.603193
14,7,46,0.000000,-115.626179
14,7,48,0.000000,-115.652061
14,7,50,0.000000,-115.799226
14,7,52,0.000000,-116.828457
14,7,54,0.000000,-117.693968
14,7,56,0.000000,-117.958307
14,7,58,0.000000,-114.574565
14,8,0,0.000000,-117.651974
14,8,2,0.000000,-116.041044
14,8,4,0.000000,-112.907714
14,8,6,0.000000,-118.318669
14,8,8,0.000000,-117.185709
14,8,10,0.000000,-116.144241
14,8,12,0.000000,-116.285966
14,8,14,0.000000,-117.416398
14,8,16,0.000000,-119.204555
14,8,18,0.000000,-117.091399
14,8,20,0.000000,-113.907992
14,8,22,0.000000,-116.600196
14,8,24,0.000000,-116.222554
14,8,26,0.000000,-115.514425
14,8,28,0.000000,-117.773177
14,8,30,0.000000,-115.510847
14,8,32,0.000000,-116.092974
14,8,34,0.000000,-118.027942
14,8,36,0.000000,-117.393273
14,8,38,0.000000,-116.206328
14,8,40,0.000000,-119.586310
14,8,42,0.000000,-116.654551
14,8,44,0.000000,-115.933550
14,8,46,0.000000,-110.923360
14,8,48,0.000000,-116.699165
14,8,50,0.000000,-117.589812
14,8,52,0.000000,-113.245746
14,8,54,0.000000,-118.054440
14,8,56,0.000000,-115.541269
14,8,58,0.000000,-117.239774
14,9,0,0.000000,-116.274214
14,9,2,0.000000,-114.280242
14,9,4,0.000000,-117.538760
14,9,6,0.000000,-114.858934
14,9,8,0.000000,-115.085947
14,9,10,0.000000,-114.830014
14,9,12,0.000000,-116.637969
14,9,14,0.000000,-115.893153
14,9,16,0.000000,-115.195306
14,9,18,0.000000,-116.801673
14,9,20,0.000000,-114.504779
14,9,22,0.000000,-115.705561
14,9,24,0.000000,-116.605333
14,9,26,0.000000,-116.135947
14,9,28,0.000000,-117.677451
14,9,30,0.000000,-116.691991
14,9,32,0.000000,-116.160922
14,9,34,0.000000,-118.317014
14,9,36,0.000000,-113.346290
14,9,38,0.000000,-114.616811
14,9,40,0.000000,-116.907255
14,9,42,0.000000,-116.973174
14,9,44,0.000000,-114.640308
14,9,46,0.000000,-117.653555
14,9,48,0.000000,-116.874051
14,9,50,0.000000,-115.035289
14,9,52,0.000000,-115.717322
14,9,54,0.000000,-115.018990
14,9,56,0.000000,-118.618473
14,9,58,0.000000,-112.190691
14,10,0,0.000000,-116.656633
14,10,2,0.000000,-117.480488
14,10,4,0.000000,-114.693950
14,10,6,0.000000,-115.354295
14,10,8,0.000000,-115.911685
14,10,10,0.000000,-117.008555
14,10,12,0.000000,-117.692161
14,10,14,0.000000,-114.199141
14,10,16,0.000000,-117.901594
14,10,18,0.000000,-116.131507
14,10,20,0.000000,-115.211244
14,10,22,0.000000,-117.211830
14,10,24,0.000000,-116.055709
14,10,26,0.000000,-117.821433
14,10,28,0.000000,-117.726046
14,10,30,0.000000,-116.103153
14,10,32,0.000000,-115.254423
14,10,34,0.000000,-115.411704
14,10,36,0.000000,-116.125792
14,10,38,0.000000,-115.417492
14,10,40,0.000000,-115.014431
14,10,42,0.000000,-117.852202
14,10,44,0.000000,-118.961073
14,10,46,0.000000,-116.711294
14,10,48,0.000000,-118.179057
14,10,50,0.000000,-115.643678
14,10,52,0.000000,-115.044088
14,10,54,0.000000,-118.063324
14,10,56,0.000000,-115.766812
14,10,58,0.000000,-117.169955
14,11,0,0.000000,-118.615971
14,11,2,0.000000,-116.283925
14,11,4,0.000000,-117.196292
14,11,6,0.000000,-115.005180
14,11,8,0.000000,-117.991647
14,11,10,0.000000,-113.522739
14,11,12,0.000000,-114.587452
14,11,14,0.000000,-117.002690
14,11,16,0.000000,-116.670472
14,11,18,0.000000,-116.867205
14,11,20,0.000000,-114.869530
14,11,22,0.000000,-117.623788
14,11,24,0.000000,-115.335875
14,11,26,0.000000,-117.781433
14,11,28,0.000000,-115.249101
14,11,30,0.000000,-116.318959
14,11,32,0.000000,-116.342962
14,11,34,0.000000,-115.659423
14,11,36,0.000000,-114.802569
14,11,38,0.000000,-114.341404
14,11,40,0.000000,-116.224476
14,11,42,0.000000,-118.332052
14,11,44,0.000000,-116.150751
14,11,46,0.000000,-117.106831
14,11,48,0.000000,-116.572041
14,11,50,0.000000,-114.532787
14,11,52,0.000000,-115.062368
14,11,54,0.000000,-115.389794
14,11,56,0.000000,-116.320077
14,11,58,0.000000,-114.927652
14,12,0,0.000000,-117.326855
14,12,2,0.000000,-118.039529
14,12,4,0.000000,-116.061560
14,12,6,0.000000,-117.110788
14,12,8,0.000000,-117.984949
14,12,10,0.000000,-116.298285
14,12,12,0.000000,-117.551651
14,12,14,0.000000,-116.873587
14,12,16,0.000000,-117.236236
14,12,18,0.000000,-117.873033
14,12,20,0.000000,-116.747845
14,12,22,0.000000,-117.250395
14,12,24,0.000000,-116.899086
14,12,26,0.000000,-116.113651
14,12,28,0.000000,-114.854869
14,12,30,0.000000,-114.209035
14,12,32,0.000000,-114.643843
14,12,34,0.000000,-119.415503
14,12,36,0.000000,-117.504690
14,12,38,0.000000,-115.370238
14,12,40,0.000000,-115.132921
14,12,42,0.000000,-118.556635
14,12,44,0.000000,-116.696586
14,12,46,0.000000,-116.119208
14,12,48,0.000000,-113.334877
14,12,50,0.000000,-116.928020
14,12,52,0.000000,-116.603302
14,12,54,0.000000,-115.658130
14,12,56,0.000000,-117.191724
14,12,58,0.000000,-115.177376
14,13,0,0.000000,-117.207424
14,13,2,0.000000,-116.212833
14,13,4,0.000000,-116.810906
14,13,6,0.000000,-115.722379
14,13,8,0.000000,-116.732290
14,13,10,0.000000,-116.695797
14,13,12,0.000000,-116.818502
14,13,14,0.000000,-117.047491
14,13,16,0.000000,-115.067339
14,13,18,0.000000,-115.284389
14,13,20,0.000000,-115.344326
14,13,22,0.000000,-116.209605
14,13,24,0.000000,-114.975143
14,13,26,0.000000,-117.428638
14,13,28,0.000000,-115.572406
14,13,30,0.000000,-115.226750
14,13,32,0.000000,-115.973711
14,13,34,0.000000,-117.479572
14,13,36,0.000000,-118.027886
14,13,38,0.000000,-116.602702
14,13,40,0.000000,-117.466316
14,13,42,0.000000,-117.308293
14,13,44,0.000000,-114.793567
14,13,46,0.000000,-118.279835
14,13,48,0.000000,-114.715719
14,13,50,0.000000,-115.455314
14,13,52,0.000000,-115.407732
14,13,54,0.000000,-117.999903
14,13,56,0.000000,-117.589741
14,13,58,0.000000,-115.699131
14,14,0,0.000000,-117.137968
14,14,2,0.000000,-118.878663
14,14,4,0.000000,-116.257823
14,14,6,0.000000,-115.511874
14,14,8,0.000000,-114.821879
14,14,10,0.000000,-116.957122
14,14,12,0.000000,-118.212519
14,14,14,0.000000,-115.631859
14,14,16,0.000000,-116.940906
14,14,18,0.000000,-117.874005
14,14,20,0.000000,-117.231786
14,14,22,0.000000,-115.989706
14,14,24,0.000000,-117.476685
14,14,26,0.000000,-113.143640
14,14,28,0.000000,-116.114855
14,14,30,0.000000,-116.189528
14,14,32,0.000000,-117.056191
14,14,34,0.000000,-116.718969
14,14,36,0.000000,-115.525461
14,14,38,0.000000,-118.626333
14,14,40,0.000000,-115.577871
14,14,42,0.000000,-118.369765
14,14,44,0.000000,-117.569208
14,14,46,0.000000,-115.882862
14,14,48,0.000000,-114.421122
14,14,50,0.000000,-112.277841
14,14,52,0.000000,-116.688546
14,14,54,0.000000,-117.596361
14,14,56,0.000000,-115.647759
14,14,58,0.000000,-117.040032
14,15,0,0.000000,-115.403937
14,15,2,0.000000,-119.582123
14,15,4,0.000000,-114.671825
14,15,6,0.000000,-114.457190
14,15,8,0.000000,-118.036750
14,15,10,0.000000,-114.952561
14,15,12,0.000000,-118.053042
14,15,14,0.000000,-118.340123
14,15,16,0.000000,-116.014630
14,15,18,0.000000,-115.172800
14,15,20,0.000000,-116.679001
14,15,22,0.000000,-117.491769
14,15,24,0.000000,-118.217945
14,15,26,0.000000,-115.258290
14,15,28,0.000000,-114.915945
14,15,30,0.000000,-118.088962
14,15,32,0.000000,-117.707961
14,15,34,0.000000,-116.560174
14,15,36,0.000000,-114.233617
14,15,38,0.000000,-118.071255
14,15,40,0.000000,-115.954725
14,15,42,0.000000,-114.583166
14,15,44,0.000000,-117.431055
14,15,46,0.000000,-114.913102
14,15,48,0.000000,-116.220840
14,15,50,0.000000,-116.336674
14,15,52,0.000000,-117.794726
14,15,54,0.000000,-115.347968
14,15,56,0.000000,-117.145814
14,15,58,0.000000,-115.725124
14,16,0,0.000000,-116.636827
14,16,2,0.000000,-118.745137
14,16,4,0.000000,-117.537482
14,16,6,0.000000,-117.820919
14,16,8,0.000000,-114.754110
14,16,10,0.000000,-116.224503
14,16,12,0.000000,-115.568862
14,16,14,0.000000,-116.572210
14,16,16,0.000000,-115.747503
14,16,18,0.000000,-115.449019
14,16,20,0.000000,-117.987564
14,16,22,0.000000,-117.128833
14,16,24,0.000000,-118.011470
14,16,26,0.000000,-114.855764
14,16,28,0.000000,-116.708462
14,16,30,0.000000,-114.362279
14,16,32,0.000000,-117.258708
14,16,34,0.000000,-117.356098
14,16,36,0.000000,-115.657416
14,16,38,0.000000,-116.095215
14,16,40,0.000000,-116.615056
14,16,42,0.000000,-117.061743
14,16,44,0.000000,-115.489832
14,16,46,0.000000,-115.504382
14,16,48,0.000000,-119.579711
14,16,50,0.000000,-117.372409
14,16,52,0.000000,-111.812391
14,16,54,0.000000,-116.999239
14,16,56,0.000000,-116.511585
14,16,58,0.000000,-117.683868
14,17,0,0.000000,-117.555841
14,17,2,0.000000,-116.372329
14,17,4,0.000000,-115.686491
14,17,6,0.000000,-117.971894
14,17,8,0.000000,-117.048130
14,17,10,0.000000,-115.514801
14,17,12,0.000000,-117.902861
14,17,14,0.000000,-118.515794
14,17,16,0.000000,-116.309651
14,17,18,0.000000,-117.070474
14,17,20,0.000000,-116.648352
14,17,22,0.000000,-118.227251
14,17,24,0.000000,-116.343506
14,17,26,0.000000,-117.503536
14,17,28,0.000000,-114.664464
14,17,30,0.000000,-116.844767
14,17,32,0.000000,-114.402863
14,17,34,0.000000,-116.451468
14,17,36,0.000000,-116.089538
14,17,38,0.000000,-114.095328
14,17,40,0.000000,-116.949629
14,17,42,0.000000,-115.324206
14,17,44,0.000000,-116.308844
14,17,46,0.000000,-114.317309
14,17,48,0.000000,-115.690576
14,17,50,0.000000,-114.668273
14,17,52,0.000000,-116.975048
14,17,54,0.000000,-115.998827
14,17,56,0.000000,-113.764068
14,17,58,0.000000,-115.578413
14,18,0,0.000000,-116.019163
14,18,2,0.000000,-117.429549
14,18,4,0.000000,-116.403858
14,18,6,0.000000,-117.546253
14,18,8,0.000000,-116.639937
14,18,10,0.000000,-115.712230
14,18,12,0.000000,-116.250177
14,18,14,0.000000,-117.197558
14,18,16,0.000000,-116.612611
14,18,18,0.000000,-115.878022
14,18,20,0.000000,-116.558635
14,18,22,0.000000,-115.376954
14,18,24,0.000000,-116.154795
14,18,26,0.000000,-117.139619
14,18,28,0.000000,-115.865740
14,18,30,0.000000,-115.335570
14,18,32,0.000000,-116.351490
14,18,34,0.000000,-115.604574
14,18,36,0.000000,-115.538716
14,18,38,0.000000,-113.157066
14,18,40,0.000000,-116.027786
14,18,42,0.000000,-115.706852
14,18,44,0.000000,-116.865397
14,18,46,0.000000,-114.884317
14,18,48,0.000000,-115.680930
14,18,50,0.000000,-115.529732
14,18,52,0.000000,-117.022029
14,18,54,0.000000,-115.188500
14,18,56,0.000000,-116.354674
14,18,58,0.000000,-116.430227
14,19,0,0.000000,-114.630424
14,19,2,0.000000,-116.473977
14,19,4,0.000000,-114.542171
14,19,6,0.000000,-113.764615
14,19,8,0.000000,-115.739134
14,19,10,0.000000,-114.118962
14,19,12,0.000000,-116.337210
14,19,14,0.000000,-120.120705
14,19,16,0.000000,-115.657625
14,19,18,0.000000,-116.140658
14,19,20,0.000000,-115.138986
14,19,22,0.000000,-117.001962
14,19,24,0.000000,-114.499262
14,19,26,0.000000,-114.817685
14,19,28,0.000000,-115.762485
14,19,30,0.000000,-116.491500
14,19,32,0.000000,-115.770751
14,19,34,0.000000,-116.082825
14,19,36,0.000000,-118.148176
14,19,38,0.000000,-118.667784
14,19,40,0.000000,-114.438410
14,19,42,0.000000,-116.913487
14,19,44,0.000000,-114.835010
14,19,46,0.000000,-117.181946
14,19,48,0.000000,-116.273049
14,19,50,0.000000,-116.631248
14,19,52,0.000000,-116.144843
14,19,54,0.000000,-116.973097
14,19,56,0.000000,-114.739396
14,19,58,0.000000,-116.411745
14,20,0,0.000000,-114.505347
14,20,2,0.000000,-115.650680
14,20,4,0.000000,-117.897272
14,20,6,0.000000,-117.262895
14,20,8,0.000000,-117.285615
14,20,10,0.000000,-116.355143
14,20,12,0.000000,-115.753061
14,20,14,0.000000,-117.416593
14,20,16,0.000000,-117.577209
14,20,18,0.000000,-118.193269
14,20,20,0.000000,-116.057099
14,20,22,0.000000,-115.087064
14,20,24,0.000000,-117.842287
14,20,26,0.000000,-115.766767
14,20,28,0.000000,-115.574280
14,20,30,0.000000,-113.753676
14,20,32,0.000000,-114.528092
14,20,34,0.000000,-117.768519
14,20,36,0.000000,-117.341520
14,20,38,0.000000,-113.834436
14,20,40,0.000000,-116.199460
14,20,42,0.000000,-117.692466
14,20,44,0.000000,-115.176516
14,20,46,0.000000,-110.102421
14,20,48,0.000000,-115.584240
14,20,50,0.000000,-114.488869
14,20,52,0.000000,-114.040715
14,20,54,0.000000,-114.807873
14,20,56,0.000000,-117.157830
14,20,58,0.000000,-119.186808
14,21,0,0.000000,-117.917941
14,21,2,0.000000,-117.934190
14,21,4,0.000000,-115.939051
14,21,6,0.000000,-116.325462
14,21,8,0.000000,-116.388115
14,21,10,0.000000,-115.748644
14,21,12,0.000000,-117.707709
14,21,14,0.000000,-115.218127
14,21,16,0.000000,-115.326501
14,21,18,0.000000,-112.628789
14,21,20,0.000000,-115.859858
14,21,22,0.000000,-118.492042
14,21,24,0.000000,-116.086308
14,21,26,0.000000,-115.376762
14,21,28,0.000000,-111.553081
14,21,30,0.000000,-116.238180
14,21,32,0.000000,-115.588723
14,21,34,0.000000,-116.441182
14,21,36,0.000000,-117.000816
14,21,38,0.000000,-115.543920
14,21,40,0.000000,-114.989051
14,21,42,0.000000,-114.726250
14,21,44,0.000000,-114.733886
14,21,46,0.000000,-117.174078
14,21,48,0.000000,-113.376563
14,21,50,0.000000,-116.241486
14,21,52,0.000000,-117.092357
14,21,54,0.000000,-118.705481
14,21,56,0.000000,-116.768579
14,21,58,0.000000,-112.709604
14,22,0,0.000000,-116.376636
14,22,2,0.000000,-116.579872
14,22,4,0.000000,-114.650754
14,22,6,0.000000,-115.413759
14,22,8,0.000000,-115.747899
14,22,10,0.000000,-115.300229
14,22,12,0.000000,-115.002269
14,22,14,0.000000,-115.084309
14,22,16,0.000000,-116.021535
14,22,18,0.000000,-116.857263
14,22,20,0.000000,-116.495789
14,22,22,0.000000,-117.919139
14,22,24,0.000000,-117.237648
14,22,26,0.000000,-117.561001
14,22,28,0.000000,-117.625130
14,22,30,0.000000,-115.364395
14,22,32,0.000000,-115.992673
14,22,34,0.000000,-117.011630
14,22,36,0.000000,-116.985167
14,22,38,0.000000,-115.298889
14,22,40,0.000000,-116.734039
14,22,42,0.000000,-116.808354
14,22,44,0.000000,-118.381376
14,22,46,0.000000,-117.077650
14,22,48,0.000000,-116.858020
14,22,50,0.000000,-114.423052
14,22,52,0.000000,-116.017534
14,22,54,0.000000,-117.585416
14,22,56,0.000000,-114.840022
14,22,58,0.000000,-118.356051
14,23,0,0.000000,-115.703445
14,23,2,0.000000,-118.828008
14,23,4,0.000000,-115.441654
14,23,6,0.000000,-115.277461
14,23,8,0.000000,-116.652482
14,23,10,0.000000,-116.715692
14,23,12,0.000000,-117.140523
14,23,14,0.000000,-114.917021
14,23,16,0.000000,-116.494276
14,23,18,0.000000,-114.433062
14,23,20,0.000000,-114.585310
14,23,22,0.000000,-116.622323
14,23,24,0.000000,-117.108655
14,23,26,0.000000,-116.997583
14,23,28,0.000000,-117.277578
14,23,30,0.000000,-116.719847
14,23,32,0.000000,-117.356028
14,23,34,0.000000,-114.920268
14,23,36,0.000000,-119.149583
14,23,38,0.000000,-116.158378
14,23,40,0.000000,-114.242830
14,23,42,0.000000,-117.814187
14,23,44,0.000000,-115.392825
14,23,46,0.000000,-112.845066
14,23,48,0.000000,-117.493819
14,23,50,0.000000,-118.051447
14,23,52,0.000000,-116.474987
14,23,54,0.000000,-117.952704
14,23,56,0.000000,-114.782080
14,23,58,0.000000,-117.865991
14,24,0,0.000000,-115.581859
14,24,2,0.000000,-118.683802
14,24,4,0.000000,-116.775242
14,24,6,0.000000,-117.973385
14,24,8,0.000000,-116.652703
14,24,10,0.000000,-117.081777
14,24,12,0.000000,-115.697712
14,24,14,0.000000,-118.861060
14,24,16,0.000000,-116.637939
14,24,18,0.000000,-116.172850
14,24,20,0.000000,-117.430668
14,24,22,0.000000,-118.257566
14,24,24,0.000000,-115.469458
14,24,26,0.000000,-118.136980
14,24,28,0.000000,-115.548652
14,24,30,0.000000,-118.342636
14,24,32,0.000000,-117.285376
14,24,34,0.000000,-116.576013
14,24,36,0.000000,-116.058340
14,24,38,0.000000,-115.911503
14,24,40,0.000000,-115.899354
14,24,42,0.000000,-114.627321
14,24,44,0.000000,-116.771305
14,24,46,0.000000,-116.371221
14,24,48,0.000000,-114.387516
14,24,50,0.000000,-115.275348
14,24,52,0.000000,-114.055847
14,24,54,0.000000,-115.423102
14,24,56,0.000000,-118.855233
14,24,58,0.000000,-115.456845
14,25,0,0.000000,-103.657228
14,25,2,0.000000,-114.879276
14,25,4,0.000000,-116.474072
14,25,6,0.000000,-118.075458
14,25,8,0.000000,-117.013630
14,25,10,0.000000,-116.976900
14,25,12,0.000000,-116.636405
14,25,14,0.000000,-115.761050
14,25,16,0.000000,-117.959753
14,25,18,0.000000,-115.457285
14,25,20,0.000000,-115.455176
14,25,22,0.000000,-116.875734
14,25,24,0.000000,-116.764573
14,25,26,0.000000,-114.096989
14,25,28,0.000000,-116.451049
14,25,30,0.000000,-115.527383
14,25,32,0.000000,-116.259013
14,25,34,0.000000,-114.415757
14,25,36,0.000000,-118.677591
14,25,38,0.000000,-112.466089
14,25,40,0.000000,-118.519395
14,25,42,0.000000,-115.728602
14,25,44,0.000000,-114.175263
14,25,46,0.000000,-115.429572
14,25,48,0.000000,-117.055078
14,25,50,0.000000,-116.670375
14,25,52,0.000000,-112.866650
14,25,54,0.000000,-116.708211
14,25,56,0.000000,-114.657018
14,25,58,0.000000,-116.546880
14,26,0,0.000000,-115.756193
14,26,2,0.000000,-116.542948
14,26,4,0.000000,-113.596432
14,26,6,0.000000,-116.365674
14,26,8,0.000000,-117.114098
14,26,10,0.000000,-117.442216
14,26,12,0.000000,-117.565923
14,26,14,0.000000,-117.380111
14,26,16,0.000000,-116.851918
14,26,18,0.000000,-114.663991
14,26,20,0.000000,-115.457121
14,26,22,0.000000,-114.865258
14,26,24,0.000000,-116.617277
14,26,26,0.000000,-118.136929
14,26,28,0.000000,-120.234020
14,26,30,0.000000,-116.602728
14,26,32,0.000000,-117.138520
14,26,34,0.000000,-115.214267
14,26,36,0.000000,-114.454920
14,26,38,0.000000,-115.552385
14,26,40,0.000000,-115.138611
14,26,42,0.000000,-116.595791
14,26,44,0.000000,-114.375244
14,26,46,0.000000,-115.612281
14,26,48,0.000000,-110.423466
14,26,50,0.000000,-112.061789
14,26,52,0.000000,-117.249454
14,26,54,0.000000,-118.589693
14,26,56,0.000000,-115.431820
14,26,58,0.000000,-115.994757
14,27,0,0.000000,-116.203447
14,27,2,0.000000,-114.730438
14,27,4,0.000000,-116.084897
14,27,6,0.000000,-116.862975
14,27,8,0.000000,-117.857170
14,27,10,0.000000,-118.168677
14,27,12,0.000000,-117.583355
14,27,14,0.000000,-112.383719
14,27,16,0.000000,-117.995170
14,27,18,0.000000,-116.752306
14,27,20,0.000000,-116.568538
14,27,22,0.000000,-116.312803
