hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-102.570151
14,0,2,0.000000,-100.758086
14,0,4,0.000000,-98.230022
14,0,6,0.000000,-100.829383
14,0,8,0.000000,-97.346334
14,0,10,0.000000,-101.126219
14,0,12,0.000000,-99.228853
14,0,14,0.000000,-100.710999
14,0,16,0.000000,-99.293308
14,0,18,0.000000,-99.278254
14,0,20,0.000000,-97.860255
14,0,22,0.000000,-102.706094
14,0,24,0.000000,-100.860007
14,0,26,0.000000,-98.358784
14,0,28,0.000000,-98.642698
14,0,30,0.000000,-100.130257
14,0,32,0.000000,-99.399557
14,0,34,0.000000,-99.170984
14,0,36,0.000000,-101.057697
14,0,38,0.000000,-99.856712
14,0,40,0.000000,-101.533951
14,0,42,0.000000,-99.397072
14,0,44,0.000000,-101.206132
14,0,46,0.000000,-98.021287
14,0,48,0.000000,-98.606492
14,0,50,0.000000,-100.365362
14,0,52,0.000000,-100.103505
14,0,54,0.000000,-101.389961
14,0,56,0.000000,-99.315411
14,0,58,0.000000,-98.220961
14,1,0,0.000000,-99.756001
14,1,2,0.000000,-100.002488
14,1,4,0.000000,-97.933960
14,1,6,0.000000,-99.224556
14,1,8,0.000000,-99.906293
14,1,10,0.000000,-98.716468
14,1,12,0.000000,-101.061880
14,1,14,0.000000,-102.100874
14,1,16,0.000000,-97.859094
14,1,18,0.000000,-101.191924
14,1,20,0.000000,-100.066379
14,1,22,0.000000,-100.575572
14,1,24,0.000000,-98.026812
14,1,26,0.000000,-101.659851
14,1,28,0.000000,-99.059172
14,1,30,0.000000,-100.341546
14,1,32,0.000000,-99.934618
14,1,34,0.000000,-97.974450
14,1,36,0.000000,-101.169961
14,1,38,0.000000,-102.290943
14,1,40,0.000000,-101.082620
14,1,42,0.000000,-97.116177
14,1,44,0.000000,-100.038544
14,1,46,0.000000,-101.559740
14,1,48,0.000000,-98.377190
14,1,50,0.000000,-102.222712
14,1,52,0.000000,-102.535535
14,1,54,0.000000,-98.812757
14,1,56,0.000000,-101.485001
14,1,58,0.000000,-97.624122
14,2,0,0.000000,-100.042830
14,2,2,0.000000,-99.654889
14,2,4,0.000000,-98.518676
14,2,6,0.000000,-100.061736
14,2,8,0.000000,-98.846900
14,2,10,0.000000,-95.954685
14,2,12,0.000000,-99.145853
14,2,14,0.000000,-101.043768
14,2,16,0.000000,-99.308827
14,2,18,0.000000,-99.457757
14,2,20,0.000000,-99.388086
14,2,22,0.000000,-99.971178
14,2,24,0.000000,-97.561531
14,2,26,0.000000,-100.622490
14,2,28,0.000000,-101.709751
14,2,30,0.000000,-99.290085
14,2,32,0.000000,-99.132837
14,2,34,0.000000,-98.342206
14,2,36,0.000000,-103.289274
14,2,38,0.000000,-100.310243
14,2,40,0.000000,-99.699907
14,2,42,0.000000,-98.603528
14,2,44,0.000000,-101.942909
14,2,46,0.000000,-101.518819
14,2,48,0.000000,-100.863336
14,2,50,0.000000,-101.877863
14,2,52,0.000000,-98.824761
14,2,54,0.000000,-98.413400
14,2,56,0.000000,-100.749345
14,2,58,0.000000,-97.260282
14,3,0,0.000000,-100.549176
14,3,2,0.000000,-99.336642
14,3,4,0.000000,-102.132358
14,3,6,0.000000,-100.267284
14,3,8,0.000000,-99.850853
14,3,10,0.000000,-100.394682
14,3,12,0.000000,-98.818033
14,3,14,0.000000,-98.760203
14,3,16,0.000000,-101.751116
14,3,18,0.000000,-98.208520
14,3,20,0.000000,-98.177669
14,3,22,0.000000,-102.111157
14,3,24,0.000000,-101.026133
14,3,26,0.000000,-101.688843
14,3,28,0.000000,-100.213987
14,3,30,0.000000,-99.677543
14,3,32,0.000000,-100.778974
14,3,34,0.000000,-95.830046
14,3,36,0.000000,-97.569292
14,3,38,0.000000,-98.208533
14,3,40,0.000000,-97.988998
14,3,42,0.000000,-97.574882
14,3,44,0.000000,-98.538502
14,3,46,0.000000,-101.084559
14,3,48,0.000000,-101.015987
14,3,50,0.000000,-99.648771
14,3,52,0.000000,-98.504025
14,3,54,0.000000,-97.748013
14,3,56,0.000000,-99.774364
14,3,58,0.000000,-97.924541
14,4,0,0.000000,-101.453999
14,4,2,0.000000,-102.345215
14,4,4,0.000000,-100.799978
14,4,6,0.000000,-98.080423
14,4,8,0.000000,-99.284919
14,4,10,0.000000,-100.097665
14,4,12,0.000000,-98.996261
14,4,14,0.000000,-100.957026
14,4,16,0.000000,-99.487983
14,4,18,0.000000,-98.355179
14,4,20,0.000000,-100.287463
14,4,22,0.000000,-100.042489
14,4,24,0.000000,-98.238556
14,4,26,0.000000,-100.618917
14,4,28,0.000000,-102.365743
14,4,30,0.000000,-101.401174
14,4,32,0.000000,-98.839427
14,4,34,0.000000,-99.401722
14,4,36,0.000000,-99.232499
14,4,38,0.000000,-101.951102
14,4,40,0.000000,-100.691911
14,4,42,0.000000,-99.125190
14,4,44,0.000000,-99.715985
14,4,46,0.000000,-100.410172
14,4,48,0.000000,-100.689553
14,4,50,0.000000,-99.314291
14,4,52,0.000000,-100.827291
14,4,54,0.000000,-100.269654
14,4,56,0.000000,-99.151328
14,4,58,0.000000,-101.514516
14,5,0,0.000000,-96.922522
14,5,2,0.000000,-96.422557
14,5,4,0.000000,-100.876829
14,5,6,0.000000,-101.078484
14,5,8,0.000000,-99.920893
14,5,10,0.000000,-103.698224
14,5,12,0.000000,-100.045139
14,5,14,0.000000,-100.126510
14,5,16,0.000000,-100.413830
14,5,18,0.000000,-101.868094
14,5,20,0.000000,-101.795468
14,5,22,0.000000,-96.738402
14,5,24,0.000000,-97.964662
14,5,26,0.000000,-98.823241
14,5,28,0.000000,-100.427322
14,5,30,0.000000,-98.883981
14,5,32,0.000000,-102.312227
14,5,34,0.000000,-100.644697
14,5,36,0.000000,-99.461392
14,5,38,0.000000,-98.144330
14,5,40,0.000000,-101.678215
14,5,42,0.000000,-96.241237
14,5,44,0.000000,-101.119462
14,5,46,0.000000,-101.636234
14,5,48,0.000000,-98.456232
14,5,50,0.000000,-100.568792
14,5,52,0.000000,-97.985351
14,5,54,0.000000,-100.220538
14,5,56,0.000000,-102.800258
14,5,58,0.000000,-100.502322
14,6,0,0.000000,-101.817552
14,6,2,0.000000,-99.788246
14,6,4,0.000000,-100.563557
14,6,6,0.000000,-97.483846
14,6,8,0.000000,-99.346423
14,6,10,0.000000,-97.652099
14,6,12,0.000000,-100.322952
14,6,14,0.000000,-99.400387
14,6,16,0.000000,-101.391571
14,6,18,0.000000,-100.500729
14,6,20,0.000000,-100.259386
14,6,22,0.000000,-100.358029
14,6,24,0.000000,-99.577214
14,6,26,0.000000,-100.007227
14,6,28,0.000000,-100.669675
14,6,30,0.000000,-99.318608
14,6,32,0.000000,-96.742999
14,6,34,0.000000,-100.424296
14,6,36,0.000000,-97.263020
14,6,38,0.000000,-98.940715
14,6,40,0.000000,-99.538803
14,6,42,0.000000,-103.751303
14,6,44,0.000000,-100.112546
14,6,46,0.000000,-100.931767
14,6,48,0.000000,-101.453989
14,6,50,0.000000,-99.587687
14,6,52,0.000000,-100.170217
14,6,54,0.000000,-100.848212
14,6,56,0.000000,-99.083768
14,6,58,0.000000,-100.824318
14,7,0,0.000000,-97.784656
14,7,2,0.000000,-100.574328
14,7,4,0.000000,-97.045028
14,7,6,0.000000,-99.630714
14,7,8,0.000000,-100.420063
14,7,10,0.000000,-98.908646
14,7,12,0.000000,-100.002440
14,7,14,0.000000,-99.146307
14,7,16,0.000000,-99.688704
14,7,18,0.000000,-99.946507
14,7,20,0.000000,-103.788445
14,7,22,0.000000,-100.612449
14,7,24,0.000000,-100.578348
14,7,26,0.000000,-97.578004
14,7,28,0.000000,-100.333209
14,7,30,0.000000,-100.226245
14,7,32,0.000000,-100.282814
14,7,34,0.000000,-99.988811
14,7,36,0.000000,-99.528964
14,7,38,0.000000,-97.739498
14,7,40,0.000000,-99.158323
14,7,42,0.000000,-99.686531
14,7,44,0.000000,-99.644383
14,7,46,0.000000,-101.266983
14,7,48,0.000000,-100.698754
14,7,50,0.000000,-100.950411
14,7,52,0.000000,-98.989246
14,7,54,0.000000,-99.855965
14,7,56,0.000000,-98.952214
14,7,58,0.000000,-98.071999
14,8,0,0.000000,-100.708893
14,8,2,0.000000,-98.813384
14,8,4,0.000000,-98.268815
14,8,6,0.000000,-99.395220
14,8,8,0.000000,-101.101032
14,8,10,0.000000,-100.601812
14,8,12,0.000000,-100.717972
14,8,14,0.000000,-102.237174
14,8,16,0.000000,-100.698545
14,8,18,0.000000,-100.900761
14,8,20,0.000000,-97.955720
14,8,22,0.000000,-99.543378
14,8,24,0.000000,-100.575026
14,8,26,0.000000,-100.671444
14,8,28,0.000000,-103.090301
14,8,30,0.000000,-100.378873
14,8,32,0.000000,-98.863591
14,8,34,0.000000,-97.923646
14,8,36,0.000000,-101.716891
14,8,38,0.000000,-99.743924
14,8,40,0.000000,-100.304780
14,8,42,0.000000,-100.140995
14,8,44,0.000000,-98.369684
14,8,46,0.000000,-93.762815
14,8,48,0.000000,-100.960034
14,8,50,0.000000,-99.687033
14,8,52,0.000000,-100.372259
14,8,54,0.000000,-101.654836
14,8,56,0.000000,-100.533356
14,8,58,0.000000,-99.654130
14,9,0,0.000000,-98.693976
14,9,2,0.000000,-102.032952
14,9,4,0.000000,-100.924559
14,9,6,0.000000,-100.925103
14,9,8,0.000000,-101.652032
14,9,10,0.000000,-96.961544
14,9,12,0.000000,-96.899119
14,9,14,0.000000,-100.100921
14,9,16,0.000000,-99.496740
14,9,18,0.000000,-99.028831
14,9,20,0.000000,-98.921913
14,9,22,0.000000,-99.343205
14,9,24,0.000000,-100.045390
14,9,26,0.000000,-97.529937
14,9,28,0.000000,-99.509556
14,9,30,0.000000,-99.107714
14,9,32,0.000000,-98.853713
14,9,34,0.000000,-100.312977
14,9,36,0.000000,-98.688044
14,9,38,0.000000,-98.862488
14,9,40,0.000000,-98.936630
14,9,42,0.000000,-101.029630
14,9,44,0.000000,-101.409665
14,9,46,0.000000,-98.754842
14,9,48,0.000000,-100.220447
14,9,50,0.000000,-101.349493
14,9,52,0.000000,-100.016266
14,9,54,0.000000,-100.070514
14,9,56,0.000000,-100.706765
14,9,58,0.000000,-103.038698
14,10,0,0.000000,-99.890449
14,10,2,0.000000,-99.393857
14,10,4,0.000000,-99.090986
14,10,6,0.000000,-99.337450
14,10,8,0.000000,-98.136432
14,10,10,0.000000,-100.036870
14,10,12,0.000000,-98.977439
14,10,14,0.000000,-102.424941
14,10,16,0.000000,-102.671639
14,10,18,0.000000,-101.139489
14,10,20,0.000000,-101.299146
14,10,22,0.000000,-99.838199
14,10,24,0.000000,-101.384703
14,10,26,0.000000,-98.514387
14,10,28,0.000000,-98.319988
14,10,30,0.000000,-100.522563
14,10,32,0.000000,-99.864903
14,10,34,0.000000,-100.425361
14,10,36,0.000000,-101.214004
14,10,38,0.000000,-100.296599
14,10,40,0.000000,-99.366693
14,10,42,0.000000,-98.163333
14,10,44,0.000000,-99.755201
14,10,46,0.000000,-101.234891
14,10,48,0.000000,-98.747347
14,10,50,0.000000,-100.217074
14,10,52,0.000000,-97.926073
14,10,54,0.000000,-101.242885
14,10,56,0.000000,-102.106981
14,10,58,0.000000,-98.477948
14,11,0,0.000000,-100.497938
14,11,2,0.000000,-101.990353
14,11,4,0.000000,-98.755487
14,11,6,0.000000,-99.724228
14,11,8,0.000000,-97.989941
14,11,10,0.000000,-98.124610
14,11,12,0.000000,-99.288428
14,11,14,0.000000,-99.050394
14,11,16,0.000000,-101.349734
14,11,18,0.000000,-98.738090
14,11,20,0.000000,-101.916910
14,11,22,0.000000,-101.204773
14,11,24,0.000000,-100.883208
14,11,26,0.000000,-100.219500
14,11,28,0.000000,-99.013082
14,11,30,0.000000,-100.112006
14,11,32,0.000000,-99.482022
14,11,34,0.000000,-100.656818
14,11,36,0.000000,-99.522175
14,11,38,0.000000,-97.758708
14,11,40,0.000000,-100.882175
14,11,42,0.000000,-100.806290
14,11,44,0.000000,-97.549568
14,11,46,0.000000,-101.715495
14,11,48,0.000000,-101.180530
14,11,50,0.000000,-100.544568
14,11,52,0.000000,-99.901210
14,11,54,0.000000,-98.614764
14,11,56,0.000000,-99.350991
14,11,58,0.000000,-99.224170
14,12,0,0.000000,-99.707841
14,12,2,0.000000,-102.294586
14,12,4,0.000000,-101.217417
14,12,6,0.000000,-99.155657
14,12,8,0.000000,-98.591094
14,12,10,0.000000,-97.867574
14,12,12,0.000000,-99.435669
14,12,14,0.000000,-97.297973
14,12,16,0.000000,-99.514176
14,12,18,0.000000,-100.974349
14,12,20,0.000000,-100.590984
14,12,22,0.000000,-100.849507
14,12,24,0.000000,-102.082285
14,12,26,0.000000,-100.542586
14,12,28,0.000000,-101.082143
14,12,30,0.000000,-98.192351
14,12,32,0.000000,-100.777209
14,12,34,0.000000,-100.241502
14,12,36,0.000000,-98.990826
14,12,38,0.000000,-98.089642
14,12,40,0.000000,-100.399049
14,12,42,0.000000,-99.461769
14,12,44,0.000000,-98.268744
14,12,46,0.000000,-99.795133
14,12,48,0.000000,-99.625057
14,12,50,0.000000,-98.086931
14,12,52,0.000000,-99.938559
14,12,54,0.000000,-97.203062
14,12,56,0.000000,-98.753798
14,12,58,0.000000,-99.553620
14,13,0,0.000000,-99.894722
14,13,2,0.000000,-100.009161
14,13,4,0.000000,-99.075290
14,13,6,0.000000,-99.606017
14,13,8,0.000000,-98.730804
14,13,10,0.000000,-102.160075
14,13,12,0.000000,-99.013189
14,13,14,0.000000,-99.984753
14,13,16,0.000000,-101.066447
14,13,18,0.000000,-100.420395
14,13,20,0.000000,-97.656401
14,13,22,0.000000,-100.556187
14,13,24,0.000000,-97.888845
14,13,26,0.000000,-99.423575
14,13,28,0.000000,-100.240121
14,13,30,0.000000,-100.639007
14,13,32,0.000000,-101.619009
14,13,34,0.000000,-99.541073
14,13,36,0.000000,-97.801050
14,13,38,0.000000,-101.758550
14,13,40,0.000000,-100.154453
14,13,42,0.000000,-100.503362
14,13,44,0.000000,-100.783295
14,13,46,0.000000,-100.702623
14,13,48,0.000000,-100.436626
14,13,50,0.000000,-101.089298
14,13,52,0.000000,-98.054690
14,13,54,0.000000,-102.096181
14,13,56,0.000000,-101.368004
14,13,58,0.000000,-98.960128
14,14,0,0.000000,-98.305979
14,14,2,0.000000,-98.193497
14,14,4,0.000000,-101.225031
14,14,6,0.000000,-100.467237
14,14,8,0.000000,-102.294775
14,14,10,0.000000,-99.413472
14,14,12,0.000000,-101.774892
14,14,14,0.000000,-99.159529
14,14,16,0.000000,-99.340402
14,14,18,0.000000,-100.702310
14,14,20,0.000000,-100.458882
14,14,22,0.000000,-98.599702
14,14,24,0.000000,-99.411679
14,14,26,0.000000,-98.290661
14,14,28,0.000000,-98.490278
14,14,30,0.000000,-101.566718
14,14,32,0.000000,-99.826448
14,14,34,0.000000,-102.100843
14,14,36,0.000000,-102.895114
14,14,38,0.000000,-101.254352
14,14,40,0.000000,-98.277262
14,14,42,0.000000,-101.780596
14,14,44,0.000000,-101.822078
14,14,46,0.000000,-100.841482
14,14,48,0.000000,-101.140209
14,14,50,0.000000,-100.234623
14,14,52,0.000000,-100.518984
14,14,54,0.000000,-102.479474
14,14,56,0.000000,-100.027366
14,14,58,0.000000,-101.852258
14,15,0,0.000000,-100.490480
14,15,2,0.000000,-101.336266
14,15,4,0.000000,-100.550617
14,15,6,0.000000,-100.066969
14,15,8,0.000000,-100.613850
14,15,10,0.000000,-99.551153
14,15,12,0.000000,-98.388443
14,15,14,0.000000,-102.982893
14,15,16,0.000000,-99.684983
14,15,18,0.000000,-101.540549
14,15,20,0.000000,-101.001576
14,15,22,0.000000,-101.190670
14,15,24,0.000000,-101.703332
14,15,26,0.000000,-98.778913
14,15,28,0.000000,-99.839192
14,15,30,0.000000,-100.934763
14,15,32,0.000000,-100.997359
14,15,34,0.000000,-99.316277
14,15,36,0.000000,-101.833929
14,15,38,0.000000,-100.114604
14,15,40,0.000000,-101.974020
14,15,42,0.000000,-98.291659
14,15,44,0.000000,-100.233176
14,15,46,0.000000,-100.118642
14,15,48,0.000000,-101.779310
14,15,50,0.000000,-100.286421
14,15,52,0.000000,-100.226280
14,15,54,0.000000,-97.492204
14,15,56,0.000000,-100.125805
14,15,58,0.000000,-100.621018
14,16,0,0.000000,-102.018478
14,16,2,0.000000,-101.452439
14,16,4,0.000000,-102.631856
14,16,6,0.000000,-96.415396
14,16,8,0.000000,-99.961831
14,16,10,0.000000,-99.379881
14,16,12,0.000000,-100.310402
14,16,14,0.000000,-100.068158
14,16,16,0.000000,-99.087318
14,16,18,0.000000,-98.810707
14,16,20,0.000000,-100.565183
14,16,22,0.000000,-100.183018
14,16,24,0.000000,-102.166933
14,16,26,0.000000,-98.546459
14,16,28,0.000000,-101.114420
14,16,30,0.000000,-98.415473
14,16,32,0.000000,-97.765061
14,16,34,0.000000,-100.963475
14,16,36,0.000000,-99.917068
14,16,38,0.000000,-101.074429
14,16,40,0.000000,-101.234233
14,16,42,0.000000,-100.743178
14,16,44,0.000000,-102.034474
14,16,46,0.000000,-98.076774
14,16,48,0.000000,-99.042553
14,16,50,0.000000,-100.133904
14,16,52,0.000000,-100.310310
14,16,54,0.000000,-100.539959
14,16,56,0.000000,-100.143907
14,16,58,0.000000,-102.582265
14,17,0,0.000000,-101.709281
14,17,2,0.000000,-101.566126
14,17,4,0.000000,-98.216408
14,17,6,0.000000,-98.847847
14,17,8,0.000000,-100.039098
14,17,10,0.000000,-99.218956
14,17,12,0.000000,-99.342500
14,17,14,0.000000,-100.571564
14,17,16,0.000000,-98.230347
14,17,18,0.000000,-101.926385
14,17,20,0.000000,-99.808069
14,17,22,0.000000,-98.691187
14,17,24,0.000000,-99.840915
14,17,26,0.000000,-99.437988
14,17,28,0.000000,-98.917167
14,17,30,0.000000,-100.309309
14,17,32,0.000000,-100.429522
14,17,34,0.000000,-98.835052
14,17,36,0.000000,-101.132001
14,17,38,0.000000,-101.487373
14,17,40,0.000000,-99.624381
14,17,42,0.000000,-98.380332
14,17,44,0.000000,-100.357426
14,17,46,0.000000,-100.334306
14,17,48,0.000000,-100.024376
14,17,50,0.000000,-98.606018
14,17,52,0.000000,-99.738389
14,17,54,0.000000,-100.615823
14,17,56,0.000000,-99.407249
14,17,58,0.000000,-102.538125
14,18,0,0.000000,-101.584513
14,18,2,0.000000,-99.516084
14,18,4,0.000000,-102.141926
14,18,6,0.000000,-99.872135
14,18,8,0.000000,-100.646876
14,18,10,0.000000,-101.478585
14,18,12,0.000000,-101.887938
14,18,14,0.000000,-98.240663
14,18,16,0.000000,-99.445977
14,18,18,0.000000,-99.174081
14,18,20,0.000000,-98.647399
14,18,22,0.000000,-98.730402
14,18,24,0.000000,-99.609599
14,18,26,0.000000,-101.203555
14,18,28,0.000000,-99.711027
14,18,30,0.000000,-99.112770
14,18,32,0.000000,-99.063781
14,18,34,0.000000,-101.795839
14,18,36,0.000000,-100.311893
14,18,38,0.000000,-101.802841
14,18,40,0.000000,-100.639859
14,18,42,0.000000,-101.174974
14,18,44,0.000000,-103.118256
14,18,46,0.000000,-100.834766
14,18,48,0.000000,-98.283418
14,18,50,0.000000,-101.543641
14,18,52,0.000000,-101.993614
14,18,54,0.000000,-99.961368
14,18,56,0.000000,-99.223837
14,18,58,0.000000,-99.565562
14,19,0,0.000000,-100.554926
14,19,2,0.000000,-99.678966
14,19,4,0.000000,-98.075958
14,19,6,0.000000,-100.084131
14,19,8,0.000000,-96.600017
14,19,10,0.000000,-98.360113
14,19,12,0.000000,-99.383034
14,19,14,0.000000,-101.820593
14,19,16,0.000000,-99.611857
14,19,18,0.000000,-96.281333
14,19,20,0.000000,-100.351107
14,19,22,0.000000,-99.837337
14,19,24,0.000000,-100.876552
14,19,26,0.000000,-100.290904
14,19,28,0.000000,-97.972843
14,19,30,0.000000,-98.163851
14,19,32,0.000000,-101.149288
14,19,34,0.000000,-99.335881
14,19,36,0.000000,-101.080512
14,19,38,0.000000,-102.493308
14,19,40,0.000000,-98.780666
14,19,42,0.000000,-95.954228
14,19,44,0.000000,-99.568111
14,19,46,0.000000,-99.543792
14,19,48,0.000000,-99.838022
14,19,50,0.000000,-100.327103
14,19,52,0.000000,-98.181389
14,19,54,0.000000,-95.952738
14,19,56,0.000000,-100.412669
14,19,58,0.000000,-101.664824
14,20,0,0.000000,-98.899634
14,20,2,0.000000,-98.670008
14,20,4,0.000000,-100.854339
14,20,6,0.000000,-99.009674
14,20,8,0.000000,-98.427811
14,20,10,0.000000,-96.985694
14,20,12,0.000000,-100.312862
14,20,14,0.000000,-101.972529
14,20,16,0.000000,-100.747197
14,20,18,0.000000,-100.782828
14,20,20,0.000000,-102.799251
14,20,22,0.000000,-101.459653
14,20,24,0.000000,-101.170073
14,20,26,0.000000,-102.549853
14,20,28,0.000000,-96.058535
14,20,30,0.000000,-100.766686
14,20,32,0.000000,-98.132251
14,20,34,0.000000,-100.663824
14,20,36,0.000000,-101.848596
14,20,38,0.000000,-97.300790
14,20,40,0.000000,-100.102984
14,20,42,0.000000,-100.127208
14,20,44,0.000000,-99.336415
14,20,46,0.000000,-99.551477
14,20,48,0.000000,-101.531783
14,20,50,0.000000,-99.928869
14,20,52,0.000000,-98.983178
14,20,54,0.000000,-100.278504
14,20,56,0.000000,-98.436448
14,20,58,0.000000,-99.361181
14,21,0,0.000000,-98.551257
14,21,2,0.000000,-100.377684
14,21,4,0.000000,-99.136519
14,21,6,0.000000,-100.931306
14,21,8,0.000000,-97.524203
14,21,10,0.000000,-100.720446
14,21,12,0.000000,-102.038707
14,21,14,0.000000,-99.198641
14,21,16,0.000000,-97.353216
14,21,18,0.000000,-98.446011
14,21,20,0.000000,-101.100327
14,21,22,0.000000,-98.858731
14,21,24,0.000000,-98.991709
14,21,26,0.000000,-96.849213
14,21,28,0.000000,-98.496362
14,21,30,0.000000,-100.350492
14,21,32,0.000000,-98.949031
14,21,34,0.000000,-100.969653
14,21,36,0.000000,-100.416669
14,21,38,0.000000,-97.845682
14,21,40,0.000000,-99.954161
14,21,42,0.000000,-101.806539
14,21,44,0.000000,-101.711795
14,21,46,0.000000,-100.762975
14,21,48,0.000000,-100.121591
14,21,50,0.000000,-101.661616
14,21,52,0.000000,-101.894642
14,21,54,0.000000,-98.977727
14,21,56,0.000000,-98.427779
14,21,58,0.000000,-99.164289
14,22,0,0.000000,-99.697085
14,22,2,0.000000,-98.808974
14,22,4,0.000000,-102.730161
14,22,6,0.000000,-99.027711
14,22,8,0.000000,-98.960008
14,22,10,0.000000,-101.350604
14,22,12,0.000000,-101.008530
14,22,14,0.000000,-100.905409
14,22,16,0.000000,-100.347861
14,22,18,0.000000,-98.765110
14,22,20,0.000000,-98.409905
14,22,22,0.000000,-100.225107
14,22,24,0.000000,-99.179820
14,22,26,0.000000,-101.544370
14,22,28,0.000000,-101.370761
14,22,30,0.000000,-98.297699
14,22,32,0.000000,-100.321216
14,22,34,0.000000,-97.554391
14,22,36,0.000000,-100.114302
14,22,38,0.000000,-95.222721
14,22,40,0.000000,-102.273669
14,22,42,0.000000,-99.418748
14,22,44,0.000000,-100.627117
14,22,46,0.000000,-102.701891
14,22,48,0.000000,-101.198921
14,22,50,0.000000,-98.129904
14,22,52,0.000000,-97.238174
14,22,54,0.000000,-99.946265
14,22,56,0.000000,-101.220225
14,22,58,0.000000,-100.457786
14,23,0,0.000000,-99.185606
14,23,2,0.000000,-99.572420
14,23,4,0.000000,-99.518008
14,23,6,0.000000,-101.481600
14,23,8,0.000000,-97.051339
14,23,10,0.000000,-98.345449
14,23,12,0.000000,-98.926594
14,23,14,0.000000,-100.058673
14,23,16,0.000000,-100.486111
14,23,18,0.000000,-97.947182
14,23,20,0.000000,-98.746064
14,23,22,0.000000,-100.920293
14,23,24,0.000000,-101.658044
14,23,26,0.000000,-100.112588
14,23,28,0.000000,-102.157312
14,23,30,0.000000,-100.112356
14,23,32,0.000000,-99.578982
14,23,34,0.000000,-98.364280
14,23,36,0.000000,-99.818554
14,23,38,0.000000,-99.242710
14,23,40,0.000000,-100.915794
14,23,42,0.000000,-100.378278
14,23,44,0.000000,-98.513936
14,23,46,0.000000,-99.055545
14,23,48,0.000000,-97.943553
14,23,50,0.000000,-98.261415
14,23,52,0.000000,-100.741489
14,23,54,0.000000,-99.061611
14,23,56,0.000000,-99.433670
14,23,58,0.000000,-98.307861
14,24,0,0.000000,-99.711303
14,24,2,0.000000,-99.522520
14,24,4,0.000000,-100.493411
14,24,6,0.000000,-102.211619
14,24,8,0.000000,-98.746094
14,24,10,0.000000,-100.408028
14,24,12,0.000000,-99.706366
14,24,14,0.000000,-99.947382
14,24,16,0.000000,-99.944593
14,24,18,0.000000,-101.888318
14,24,20,0.000000,-101.479234
14,24,22,0.000000,-99.677022
14,24,24,0.000000,-99.309063
14,24,26,0.000000,-98.670905
14,24,28,0.000000,-100.863016
14,24,30,0.000000,-102.990489
14,24,32,0.000000,-99.445184
14,24,34,0.000000,-100.987711
14,24,36,0.000000,-100.150202
14,24,38,0.000000,-99.830902
14,24,40,0.000000,-101.353947
14,24,42,0.000000,-102.378549
14,24,44,0.000000,-100.674955
14,24,46,0.000000,-101.678373
14,24,48,0.000000,-99.635055
14,24,50,0.000000,-99.725918
14,24,52,0.000000,-97.978610
14,24,54,0.000000,-101.221496
14,24,56,0.000000,-96.566326
14,24,58,0.000000,-99.768038
14,25,0,0.000000,-100.600384
14,25,2,0.000000,-101.594107
14,25,4,0.000000,-98.114519
14,25,6,0.000000,-97.619480
14,25,8,0.000000,-98.651352
14,25,10,0.000000,-95.804820
14,25,12,0.000000,-102.204395
14,25,14,0.000000,-101.490716
14,25,16,0.000000,-101.491164
14,25,18,0.000000,-98.126947
14,25,20,0.000000,-99.841558
14,25,22,0.000000,-101.105679
14,25,24,0.000000,-101.204714
14,25,26,0.000000,-100.905361
14,25,28,0.000000,-100.971052
14,25,30,0.000000,-94.766251
14,25,32,0.000000,-98.609276
14,25,34,0.000000,-99.035388
14,25,36,0.000000,-101.441180
14,25,38,0.000000,-100.654293
14,25,40,0.000000,-100.723730
14,25,42,0.000000,-99.072415
14,25,44,0.000000,-98.687505
14,25,46,0.000000,-98.135350
14,25,48,0.000000,-98.752031
14,25,50,0.000000,-100.809543
14,25,52,0.000000,-98.866127
14,25,54,0.000000,-100.099433
14,25,56,0.000000,-100.438664
14,25,58,0.000000,-101.367033
14,26,0,0.000000,-100.320121
14,26,2,0.000000,-100.511596
14,26,4,0.000000,-95.514365
14,26,6,0.000000,-100.015473
14,26,8,0.000000,-99.546581
14,26,10,0.000000,-100.088162
14,26,12,0.000000,-100.159552
14,26,14,0.000000,-101.558480
14,26,16,0.000000,-100.191324
14,26,18,0.000000,-97.950472
14,26,20,0.000000,-98.894215
14,26,22,0.000000,-100.239382
14,26,24,0.000000,-101.094227
14,26,26,0.000000,-101.489094
14,26,28,0.000000,-101.877774
14,26,30,0.000000,-100.606436
14,26,32,0.000000,-101.919924
14,26,34,0.000000,-98.216184
14,26,36,0.000000,-97.346231
14,26,38,0.000000,-99.821402
14,26,40,0.000000,-100.158760
14,26,42,0.000000,-102.957785
14,26,44,0.000000,-98.764441
14,26,46,0.000000,-100.611132
14,26,48,0.000000,-99.270919
14,26,50,0.000000,-101.278389
14,26,52,0.000000,-99.908670
14,26,54,0.000000,-99.380401
14,26,56,0.000000,-99.333881
14,26,58,0.000000,-100.038558
14,27,0,0.000000,-99.018907
14,27,2,0.000000,-100.934070
14,27,4,0.000000,-98.894693
14,27,6,0.000000,-97.474348
14,27,8,0.000000,-99.362311
14,27,10,0.000000,-97.844469
14,27,12,0.000000,-96.281271
14,27,14,0.000000,-101.609098
14,27,16,0.000000,-100.536776
14,27,18,0.000000,-99.310359
14,27,20,0.000000,-100.674091
14,27,22,0.000000,-101.665696
