hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-107.676874
14,0,2,0.000000,-105.089302
14,0,4,0.000000,-117.393653
14,0,6,0.000000,-112.233087
14,0,8,0.000000,-120.378000
14,0,10,0.000000,-111.800576
14,0,12,0.000000,-109.725079
14,0,14,0.000000,-105.645437
14,0,16,0.000000,-105.771524
14,0,18,0.000000,-106.482377
14,0,20,0.000000,-117.936698
14,0,22,0.000000,-108.659352
14,0,24,0.000000,-106.373976
14,0,26,0.000000,-110.696198
14,0,28,0.000000,-106.982429
14,0,30,0.000000,-127.408902
14,0,32,0.000000,-108.652480
14,0,34,0.000000,-110.218638
14,0,36,0.000000,-108.941390
14,0,38,0.000000,-107.060658
14,0,40,0.000000,-115.174718
14,0,42,0.000000,-110.327734
14,0,44,0.000000,-110.752890
14,0,46,0.000000,-106.142954
14,0,48,0.000000,-105.977010
14,0,50,0.000000,-102.213757
14,0,52,0.000000,-108.231733
14,0,54,0.000000,-115.072966
14,0,56,0.000000,-105.042778
14,0,58,0.000000,-100.983650
14,1,0,0.000000,-104.648021
14,1,2,0.000000,-106.787922
14,1,4,0.000000,-104.316889
14,1,6,0.000000,-114.093416
14,1,8,0.000000,-122.613657
14,1,10,0.000000,-113.738695
14,1,12,0.000000,-112.995184
14,1,14,0.000000,-109.611507
14,1,16,0.000000,-120.615934
14,1,18,0.000000,-112.219502
14,1,20,0.000000,-107.570086
14,1,22,0.000000,-111.942244
14,1,24,0.000000,-108.289846
14,1,26,0.000000,-110.416135
14,1,28,0.000000,-107.384156
14,1,30,0.000000,-117.593615
14,1,32,0.000000,-115.231961
14,1,34,0.000000,-104.953304
14,1,36,0.000000,-111.618781
14,1,38,0.000000,-110.920311
14,1,40,0.000000,-113.402455
14,1,42,0.000000,-109.711095
14,1,44,0.000000,-111.464349
14,1,46,0.000000,-110.467007
14,1,48,0.000000,-108.250575
14,1,50,0.000000,-115.104214
14,1,52,0.000000,-113.623358
14,1,54,0.000000,-103.383645
14,1,56,0.000000,-105.302642
14,1,58,0.000000,-103.964781
14,2,0,0.000000,-102.305558
14,2,2,0.000000,-103.531167
14,2,4,0.000000,-108.462119
14,2,6,0.000000,-107.453473
14,2,8,0.000000,-106.139932
14,2,10,0.000000,-107.535512
14,2,12,0.000000,-118.109219
14,2,14,0.000000,-113.776119
14,2,16,0.000000,-107.641398
14,2,18,0.000000,-116.656813
14,2,20,0.000000,-118.110784
14,2,22,0.000000,-108.390193
14,2,24,0.000000,-113.164007
14,2,26,0.000000,-108.533704
14,2,28,0.000000,-108.973003
14,2,30,0.000000,-102.881787
14,2,32,0.000000,-103.927648
14,2,34,0.000000,-109.768355
14,2,36,0.000000,-106.346345
14,2,38,0.000000,-116.286437
14,2,40,0.000000,-110.849430
14,2,42,0.000000,-100.232921
14,2,44,0.000000,-110.855610
14,2,46,0.000000,-103.666395
14,2,48,0.000000,-107.414037
14,2,50,0.000000,-111.972415
14,2,52,0.000000,-110.165182
14,2,54,0.000000,-106.584196
14,2,56,0.000000,-113.746500
14,2,58,0.000000,-106.473727
14,3,0,0.000000,-117.614747
14,3,2,0.000000,-110.278157
14,3,4,0.000000,-111.600155
14,3,6,0.000000,-104.530630
14,3,8,0.000000,-107.653035
14,3,10,0.000000,-114.792985
14,3,12,0.000000,-107.373354
14,3,14,0.000000,-116.147210
14,3,16,0.000000,-121.298008
14,3,18,0.000000,-107.173070
14,3,20,0.000000,-104.332605
14,3,22,0.000000,-112.231557
14,3,24,0.000000,-114.092071
14,3,26,0.000000,-104.428082
14,3,28,0.000000,-112.053631
14,3,30,0.000000,-103.336931
14,3,32,0.000000,-100.882621
14,3,34,0.000000,-104.405586
14,3,36,0.000000,-104.434986
14,3,38,0.000000,-112.979240
14,3,40,0.000000,-113.169518
14,3,42,0.000000,-106.325271
14,3,44,0.000000,-111.162666
14,3,46,0.000000,-111.434947
14,3,48,0.000000,-111.661137
14,3,50,0.000000,-112.881896
14,3,52,0.000000,-109.534471
14,3,54,0.000000,-106.777036
14,3,56,0.000000,-107.885290
14,3,58,0.000000,-105.673844
14,4,0,0.000000,-105.947966
14,4,2,0.000000,-115.009945
14,4,4,0.000000,-107.029456
14,4,6,0.000000,-114.568286
14,4,8,0.000000,-109.041081
14,4,10,0.000000,-106.775820
14,4,12,0.000000,-104.385222
14,4,14,0.000000,-118.236126
14,4,16,0.000000,-110.043979
14,4,18,0.000000,-112.594660
14,4,20,0.000000,-103.736081
14,4,22,0.000000,-111.209699
14,4,24,0.000000,-107.693666
14,4,26,0.000000,-108.885486
14,4,28,0.000000,-107.603178
14,4,30,0.000000,-107.103987
14,4,32,0.000000,-105.418708
14,4,34,0.000000,-125.053278
14,4,36,0.000000,-116.981504
14,4,38,0.000000,-116.395191
14,4,40,0.000000,-105.619624
14,4,42,0.000000,-107.616949
14,4,44,0.000000,-128.655786
14,4,46,0.000000,-113.759093
14,4,48,0.000000,-113.484201
14,4,50,0.000000,-102.764079
14,4,52,0.000000,-104.031793
14,4,54,0.000000,-118.757318
14,4,56,0.000000,-108.454324
14,4,58,0.000000,-107.103527
14,5,0,0.000000,-111.731901
14,5,2,0.000000,-109.949081
14,5,4,0.000000,-112.844744
14,5,6,0.000000,-118.952075
14,5,8,0.000000,-112.902524
14,5,10,0.000000,-113.159329
14,5,12,0.000000,-116.612801
14,5,14,0.000000,-107.334659
14,5,16,0.000000,-103.004437
14,5,18,0.000000,-112.164143
14,5,20,0.000000,-105.626736
14,5,22,0.000000,-114.381625
14,5,24,0.000000,-113.464960
14,5,26,0.000000,-115.915984
14,5,28,0.000000,-103.872133
14,5,30,0.000000,-106.735205
14,5,32,0.000000,-110.631938
14,5,34,0.000000,-111.328888
14,5,36,0.000000,-104.603376
14,5,38,0.000000,-124.641354
14,5,40,0.000000,-108.754980
14,5,42,0.000000,-108.942834
14,5,44,0.000000,-103.509132
14,5,46,0.000000,-105.196907
14,5,48,0.000000,-114.623039
14,5,50,0.000000,-111.242593
14,5,52,0.000000,-102.939451
14,5,54,0.000000,-119.992671
14,5,56,0.000000,-105.145258
14,5,58,0.000000,-112.113762
14,6,0,0.000000,-104.179784
14,6,2,0.000000,-105.625226
14,6,4,0.000000,-119.486712
14,6,6,0.000000,-105.248270
14,6,8,0.000000,-103.933647
14,6,10,0.000000,-113.027725
14,6,12,0.000000,-114.399467
14,6,14,0.000000,-109.525816
14,6,16,0.000000,-109.561585
14,6,18,0.000000,-113.577696
14,6,20,0.000000,-105.702619
14,6,22,0.000000,-106.723018
14,6,24,0.000000,-106.891834
14,6,26,0.000000,-126.234979
14,6,28,0.000000,-110.206576
14,6,30,0.000000,-111.134044
14,6,32,0.000000,-110.810396
14,6,34,0.000000,-105.368499
14,6,36,0.000000,-107.464376
14,6,38,0.000000,-113.416678
14,6,40,0.000000,-117.204091
14,6,42,0.000000,-106.611810
14,6,44,0.000000,-106.112934
14,6,46,0.000000,-111.785002
14,6,48,0.000000,-101.303459
14,6,50,0.000000,-106.730682
14,6,52,0.000000,-108.833698
14,6,54,0.000000,-110.363202
14,6,56,0.000000,-107.659265
14,6,58,0.000000,-109.338246
14,7,0,0.000000,-107.045054
14,7,2,0.000000,-108.770033
14,7,4,0.000000,-111.520179
14,7,6,0.000000,-107.707108
14,7,8,0.000000,-107.597686
14,7,10,0.000000,-111.580197
14,7,12,0.000000,-116.101874
14,7,14,0.000000,-111.794502
14,7,16,0.000000,-118.380211
14,7,18,0.000000,-109.871875
14,7,20,0.000000,-103.385277
14,7,22,0.000000,-106.294086
14,7,24,0.000000,-117.387799
14,7,26,0.000000,-107.669218
14,7,28,0.000000,-109.471960
14,7,30,0.000000,-113.226936
14,7,32,0.000000,-104.146822
14,7,34,0.000000,-108.507039
14,7,36,0.000000,-112.543030
14,7,38,0.000000,-104.384061
14,7,40,0.000000,-102.604149
14,7,42,0.000000,-108.211043
14,7,44,0.000000,-107.351779
14,7,46,0.000000,-108.255743
14,7,48,0.000000,-103.165615
14,7,50,0.000000,-103.416650
14,7,52,0.000000,-117.543759
14,7,54,0.000000,-103.285183
14,7,56,0.000000,-110.509828
14,7,58,0.000000,-107.818586
14,8,0,0.000000,-106.024620
14,8,2,0.000000,-107.309441
14,8,4,0.000000,-106.551886
14,8,6,0.000000,-106.983023
14,8,8,0.000000,-104.513689
14,8,10,0.000000,-105.724577
14,8,12,0.000000,-110.282686
14,8,14,0.000000,-115.971885
14,8,16,0.000000,-112.791979
14,8,18,0.000000,-121.072543
14,8,20,0.000000,-114.364981
14,8,22,0.000000,-108.429126
14,8,24,0.000000,-105.909250
14,8,26,0.000000,-106.733816
14,8,28,0.000000,-109.886937
14,8,30,0.000000,-120.102115
14,8,32,0.000000,-105.829301
14,8,34,0.000000,-111.133159
14,8,36,0.000000,-115.015184
14,8,38,0.000000,-110.353598
14,8,40,0.000000,-109.272359
14,8,42,0.000000,-112.578540
14,8,44,0.000000,-104.459586
14,8,46,0.000000,-101.754139
14,8,48,0.000000,-117.906882
14,8,50,0.000000,-115.099106
14,8,52,0.000000,-110.492518
14,8,54,0.000000,-122.763827
14,8,56,0.000000,-110.211366
14,8,58,0.000000,-112.468612
14,9,0,0.000000,-125.863886
14,9,2,0.000000,-116.740835
14,9,4,0.000000,-104.806041
14,9,6,0.000000,-107.859205
14,9,8,0.000000,-112.362347
14,9,10,0.000000,-110.449889
14,9,12,0.000000,-110.622114
14,9,14,0.000000,-119.505888
14,9,16,0.000000,-105.608747
14,9,18,0.000000,-117.844926
14,9,20,0.000000,-104.444624
14,9,22,0.000000,-111.085502
14,9,24,0.000000,-130.395756
14,9,26,0.000000,-114.207478
14,9,28,0.000000,-107.205767
14,9,30,0.000000,-105.367893
14,9,32,0.000000,-107.526563
14,9,34,0.000000,-107.779007
14,9,36,0.000000,-128.598794
14,9,38,0.000000,-106.278253
14,9,40,0.000000,-107.611474
14,9,42,0.000000,-115.026835
14,9,44,0.000000,-101.072671
14,9,46,0.000000,-106.932033
14,9,48,0.000000,-114.371117
14,9,50,0.000000,-122.795998
14,9,52,0.000000,-108.670117
14,9,54,0.000000,-112.117146
14,9,56,0.000000,-108.673834
14,9,58,0.000000,-117.396062
14,10,0,0.000000,-119.194004
14,10,2,0.000000,-109.672935
14,10,4,0.000000,-110.120293
14,10,6,0.000000,-107.994901
14,10,8,0.000000,-103.213752
14,10,10,0.000000,-107.667223
14,10,12,0.000000,-126.916173
14,10,14,0.000000,-106.439887
14,10,16,0.000000,-116.030269
14,10,18,0.000000,-114.285961
14,10,20,0.000000,-108.503490
14,10,22,0.000000,-109.455907
14,10,24,0.000000,-105.555629
14,10,26,0.000000,-117.459375
14,10,28,0.000000,-116.036658
14,10,30,0.000000,-110.640974
14,10,32,0.000000,-105.136581
14,10,34,0.000000,-113.054776
14,10,36,0.000000,-119.221243
14,10,38,0.000000,-110.928850
14,10,40,0.000000,-112.647728
14,10,42,0.000000,-119.452478
14,10,44,0.000000,-112.125325
14,10,46,0.000000,-110.974439
14,10,48,0.000000,-100.640562
14,10,50,0.000000,-111.569479
14,10,52,0.000000,-108.128208
14,10,54,0.000000,-119.345825
14,10,56,0.000000,-113.155985
14,10,58,0.000000,-114.356717
14,11,0,0.000000,-109.892851
14,11,2,0.000000,-105.880157
14,11,4,0.000000,-102.015011
14,11,6,0.000000,-104.414477
14,11,8,0.000000,-126.639974
14,11,10,0.000000,-111.355896
14,11,12,0.000000,-125.944039
14,11,14,0.000000,-119.090301
14,11,16,0.000000,-106.847309
14,11,18,0.000000,-107.195874
14,11,20,0.000000,-106.183817
14,11,22,0.000000,-111.955963
14,11,24,0.000000,-111.464376
14,11,26,0.000000,-106.928422
14,11,28,0.000000,-116.632764
14,11,30,0.000000,-114.027276
14,11,32,0.000000,-106.267857
14,11,34,0.000000,-104.402475
14,11,36,0.000000,-119.099953
14,11,38,0.000000,-110.454469
14,11,40,0.000000,-100.441286
14,11,42,0.000000,-106.857190
14,11,44,0.000000,-104.997700
14,11,46,0.000000,-111.256899
14,11,48,0.000000,-107.694327
14,11,50,0.000000,-107.427253
14,11,52,0.000000,-102.947921
14,11,54,0.000000,-103.925934
14,11,56,0.000000,-107.024461
14,11,58,0.000000,-101.758432
14,12,0,0.000000,-114.976337
14,12,2,0.000000,-131.060420
14,12,4,0.000000,-114.959219
14,12,6,0.000000,-108.404636
14,12,8,0.000000,-108.618619
14,12,10,0.000000,-109.734474
14,12,12,0.000000,-102.647487
14,12,14,0.000000,-111.895861
14,12,16,0.000000,-102.972659
14,12,18,0.000000,-109.732565
14,12,20,0.000000,-109.637507
14,12,22,0.000000,-105.672629
14,12,24,0.000000,-114.774163
14,12,26,0.000000,-109.128441
14,12,28,0.000000,-112.280212
14,12,30,0.000000,-107.960212
14,12,32,0.000000,-105.469912
14,12,34,0.000000,-122.427430
14,12,36,0.000000,-107.783520
14,12,38,0.000000,-103.480997
14,12,40,0.000000,-107.488264
14,12,42,0.000000,-109.505113
14,12,44,0.000000,-116.316739
14,12,46,0.000000,-109.054211
14,12,48,0.000000,-111.607637
14,12,50,0.000000,-100.945861
14,12,52,0.000000,-103.062369
14,12,54,0.000000,-111.437097
14,12,56,0.000000,-112.000339
14,12,58,0.000000,-105.216946
14,13,0,0.000000,-114.699496
14,13,2,0.000000,-117.010905
14,13,4,0.000000,-105.137862
14,13,6,0.000000,-112.026637
14,13,8,0.000000,-118.358097
14,13,10,0.000000,-108.196699
14,13,12,0.000000,-106.711624
14,13,14,0.000000,-108.312295
14,13,16,0.000000,-107.501462
14,13,18,0.000000,-108.359381
14,13,20,0.000000,-105.963831
14,13,22,0.000000,-112.193577
14,13,24,0.000000,-113.160416
14,13,26,0.000000,-115.752496
14,13,28,0.000000,-103.498702
14,13,30,0.000000,-110.969680
14,13,32,0.000000,-113.667145
14,13,34,0.000000,-110.136274
14,13,36,0.000000,-106.838621
14,13,38,0.000000,-123.267046
14,13,40,0.000000,-110.854855
14,13,42,0.000000,-105.831574
14,13,44,0.000000,-105.117971
14,13,46,0.000000,-105.437561
14,13,48,0.000000,-126.655964
14,13,50,0.000000,-113.338006
14,13,52,0.000000,-105.880440
14,13,54,0.000000,-111.601147
14,13,56,0.000000,-106.319736
14,13,58,0.000000,-108.403092
14,14,0,0.000000,-111.844404
14,14,2,0.000000,-108.607578
14,14,4,0.000000,-106.390144
14,14,6,0.000000,-115.480203
14,14,8,0.000000,-113.519140
14,14,10,0.000000,-108.977525
14,14,12,0.000000,-106.235211
14,14,14,0.000000,-106.210821
14,14,16,0.000000,-107.446280
14,14,18,0.000000,-108.325591
14,14,20,0.000000,-113.203049
14,14,22,0.000000,-107.165567
14,14,24,0.000000,-103.946360
14,14,26,0.000000,-110.914176
14,14,28,0.000000,-108.255714
14,14,30,0.000000,-112.154555
14,14,32,0.000000,-105.101694
14,14,34,0.000000,-108.670500
14,14,36,0.000000,-120.829826
14,14,38,0.000000,-109.143055
14,14,40,0.000000,-107.163880
14,14,42,0.000000,-125.739669
14,14,44,0.000000,-104.960523
14,14,46,0.000000,-110.655080
14,14,48,0.000000,-111.319437
14,14,50,0.000000,-109.878360
14,14,52,0.000000,-107.063630
14,14,54,0.000000,-114.454878
14,14,56,0.000000,-109.671442
14,14,58,0.000000,-107.678494
14,15,0,0.000000,-114.733691
14,15,2,0.000000,-128.590224
14,15,4,0.000000,-103.872291
14,15,6,0.000000,-105.561293
14,15,8,0.000000,-107.616413
14,15,10,0.000000,-115.477144
14,15,12,0.000000,-120.422811
14,15,14,0.000000,-101.727355
14,15,16,0.000000,-114.123927
14,15,18,0.000000,-99.922267
14,15,20,0.000000,-109.271546
14,15,22,0.000000,-103.153016
14,15,24,0.000000,-114.206749
14,15,26,0.000000,-106.584772
14,15,28,0.000000,-105.972783
14,15,30,0.000000,-114.789939
14,15,32,0.000000,-117.108807
14,15,34,0.000000,-110.377186
14,15,36,0.000000,-108.383134
14,15,38,0.000000,-117.135103
14,15,40,0.000000,-107.537251
14,15,42,0.000000,-106.792952
14,15,44,0.000000,-114.531570
14,15,46,0.000000,-125.050607
14,15,48,0.000000,-106.902944
14,15,50,0.000000,-106.836763
14,15,52,0.000000,-106.783305
14,15,54,0.000000,-112.218613
14,15,56,0.000000,-106.824146
14,15,58,0.000000,-102.400294
14,16,0,0.000000,-119.592042
14,16,2,0.000000,-101.874243
14,16,4,0.000000,-104.937305
14,16,6,0.000000,-107.366016
14,16,8,0.000000,-111.886356
14,16,10,0.000000,-103.674024
14,16,12,0.000000,-115.719672
14,16,14,0.000000,-107.890155
14,16,16,0.000000,-110.668483
14,16,18,0.000000,-106.583228
14,16,20,0.000000,-124.017681
14,16,22,0.000000,-103.488452
14,16,24,0.000000,-105.873954
14,16,26,0.000000,-102.853201
14,16,28,0.000000,-111.824003
14,16,30,0.000000,-122.550718
14,16,32,0.000000,-106.002026
14,16,34,0.000000,-107.710123
14,16,36,0.000000,-115.315987
14,16,38,0.000000,-117.239194
14,16,40,0.000000,-102.427348
14,16,42,0.000000,-109.835929
14,16,44,0.000000,-109.744278
14,16,46,0.000000,-108.827106
14,16,48,0.000000,-114.368380
14,16,50,0.000000,-110.036933
14,16,52,0.000000,-107.568829
14,16,54,0.000000,-107.667233
14,16,56,0.000000,-121.798749
14,16,58,0.000000,-116.469107
14,17,0,0.000000,-113.310839
14,17,2,0.000000,-109.303589
14,17,4,0.000000,-110.205792
14,17,6,0.000000,-115.605195
14,17,8,0.000000,-107.419926
14,17,10,0.000000,-110.115518
14,17,12,0.000000,-112.883063
14,17,14,0.000000,-102.592891
14,17,16,0.000000,-105.872344
14,17,18,0.000000,-107.766477
14,17,20,0.000000,-111.264169
14,17,22,0.000000,-105.981387
14,17,24,0.000000,-123.550866
14,17,26,0.000000,-110.939888
14,17,28,0.000000,-109.181529
14,17,30,0.000000,-113.693071
14,17,32,0.000000,-103.348683
14,17,34,0.000000,-124.503669
14,17,36,0.000000,-120.734164
14,17,38,0.000000,-120.092382
14,17,40,0.000000,-104.748390
14,17,42,0.000000,-131.695261
14,17,44,0.000000,-106.644478
14,17,46,0.000000,-111.432477
14,17,48,0.000000,-108.894430
14,17,50,0.000000,-111.865924
14,17,52,0.000000,-124.294713
14,17,54,0.000000,-114.342898
14,17,56,0.000000,-110.233949
14,17,58,0.000000,-102.808340
14,18,0,0.000000,-110.558031
14,18,2,0.000000,-104.741902
14,18,4,0.000000,-120.456235
14,18,6,0.000000,-111.033021
14,18,8,0.000000,-110.935488
14,18,10,0.000000,-107.921562
14,18,12,0.000000,-105.390916
14,18,14,0.000000,-101.986605
14,18,16,0.000000,-123.539412
14,18,18,0.000000,-119.758733
14,18,20,0.000000,-122.366567
14,18,22,0.000000,-108.161544
14,18,24,0.000000,-120.678382
14,18,26,0.000000,-110.131972
14,18,28,0.000000,-114.360433
14,18,30,0.000000,-113.831857
14,18,32,0.000000,-112.464737
14,18,34,0.000000,-120.470456
14,18,36,0.000000,-113.411526
14,18,38,0.000000,-102.851490
14,18,40,0.000000,-109.850128
14,18,42,0.000000,-107.822074
14,18,44,0.000000,-106.912454
14,18,46,0.000000,-130.143252
14,18,48,0.000000,-113.159773
14,18,50,0.000000,-118.667902
14,18,52,0.000000,-104.573887
14,18,54,0.000000,-117.790069
14,18,56,0.000000,-114.638154
14,18,58,0.000000,-107.073947
14,19,0,0.000000,-113.105014
14,19,2,0.000000,-103.766255
14,19,4,0.000000,-115.219672
14,19,6,0.000000,-108.360212
14,19,8,0.000000,-106.529193
14,19,10,0.000000,-110.213123
14,19,12,0.000000,-114.980084
14,19,14,0.000000,-105.409914
14,19,16,0.000000,-109.062942
14,19,18,0.000000,-113.838845
14,19,20,0.000000,-113.431553
14,19,22,0.000000,-105.850585
14,19,24,0.000000,-106.216301
14,19,26,0.000000,-104.684129
14,19,28,0.000000,-113.757445
14,19,30,0.000000,-115.551705
14,19,32,0.000000,-116.980889
14,19,34,0.000000,-115.277860
14,19,36,0.000000,-105.858437
14,19,38,0.000000,-113.316525
14,19,40,0.000000,-107.596243
14,19,42,0.000000,-108.180929
14,19,44,0.000000,-128.038751
14,19,46,0.000000,-113.971517
14,19,48,0.000000,-113.276654
14,19,50,0.000000,-108.724276
14,19,52,0.000000,-108.472546
14,19,54,0.000000,-114.976993
14,19,56,0.000000,-106.812903
14,19,58,0.000000,-107.423781
14,20,0,0.000000,-115.094315
14,20,2,0.000000,-117.795571
14,20,4,0.000000,-107.386241
14,20,6,0.000000,-110.371540
14,20,8,0.000000,-104.841135
14,20,10,0.000000,-104.329483
14,20,12,0.000000,-117.036572
14,20,14,0.000000,-109.111021
14,20,16,0.000000,-111.184066
14,20,18,0.000000,-105.879159
14,20,20,0.000000,-101.569175
14,20,22,0.000000,-110.628440
14,20,24,0.000000,-117.542213
14,20,26,0.000000,-105.406387
14,20,28,0.000000,-99.797143
14,20,30,0.000000,-119.918086
14,20,32,0.000000,-104.812741
14,20,34,0.000000,-112.988844
14,20,36,0.000000,-107.614518
14,20,38,0.000000,-116.289180
14,20,40,0.000000,-110.981363
14,20,42,0.000000,-112.261825
14,20,44,0.000000,-108.759176
14,20,46,0.000000,-111.617617
14,20,48,0.000000,-125.370567
14,20,50,0.000000,-111.241411
14,20,52,0.000000,-110.616335
14,20,54,0.000000,-112.766305
14,20,56,0.000000,-112.161333
14,20,58,0.000000,-109.342295
14,21,0,0.000000,-105.311400
14,21,2,0.000000,-110.366468
14,21,4,0.000000,-114.402750
14,21,6,0.000000,-108.782939
14,21,8,0.000000,-106.448212
14,21,10,0.000000,-106.175909
14,21,12,0.000000,-121.078518
14,21,14,0.000000,-110.260557
14,21,16,0.000000,-103.268983
14,21,18,0.000000,-105.846741
14,21,20,0.000000,-107.270092
14,21,22,0.000000,-107.076155
14,21,24,0.000000,-111.633001
14,21,26,0.000000,-116.980356
14,21,28,0.000000,-108.684738
14,21,30,0.000000,-110.389765
14,21,32,0.000000,-104.300998
14,21,34,0.000000,-107.652005
14,21,36,0.000000,-111.544029
14,21,38,0.000000,-105.303721
14,21,40,0.000000,-105.218757
14,21,42,0.000000,-107.358808
14,21,44,0.000000,-121.216250
14,21,46,0.000000,-107.339842
14,21,48,0.000000,-109.791452
14,21,50,0.000000,-114.248318
14,21,52,0.000000,-113.962932
14,21,54,0.000000,-108.388288
14,21,56,0.000000,-108.884961
14,21,58,0.000000,-111.299599
14,22,0,0.000000,-116.425987
14,22,2,0.000000,-116.346459
14,22,4,0.000000,-104.372687
14,22,6,0.000000,-108.480920
14,22,8,0.000000,-99.419792
14,22,10,0.000000,-124.426137
14,22,12,0.000000,-111.811533
14,22,14,0.000000,-105.002077
14,22,16,0.000000,-108.393314
14,22,18,0.000000,-109.163114
14,22,20,0.000000,-105.982202
14,22,22,0.000000,-119.757839
14,22,24,0.000000,-115.206200
14,22,26,0.000000,-110.874679
14,22,28,0.000000,-106.793532
14,22,30,0.000000,-112.322430
14,22,32,0.000000,-117.159001
14,22,34,0.000000,-116.453572
14,22,36,0.000000,-108.318255
14,22,38,0.000000,-107.681215
14,22,40,0.000000,-105.076682
14,22,42,0.000000,-104.686679
14,22,44,0.000000,-108.141950
14,22,46,0.000000,-108.480230
14,22,48,0.000000,-106.395156
14,22,50,0.000000,-115.130059
14,22,52,0.000000,-109.219059
14,22,54,0.000000,-112.156505
14,22,56,0.000000,-108.927274
14,22,58,0.000000,-115.707909
14,23,0,0.000000,-113.918982
14,23,2,0.000000,-121.312723
14,23,4,0.000000,-104.742684
14,23,6,0.000000,-106.799125
14,23,8,0.000000,-117.158285
14,23,10,0.000000,-104.182042
14,23,12,0.000000,-122.552117
14,23,14,0.000000,-110.099537
14,23,16,0.000000,-102.632110
14,23,18,0.000000,-113.102826
14,23,20,0.000000,-101.812624
14,23,22,0.000000,-108.153519
14,23,24,0.000000,-112.442660
14,23,26,0.000000,-104.699241
14,23,28,0.000000,-111.164453
14,23,30,0.000000,-108.811619
14,23,32,0.000000,-114.931241
14,23,34,0.000000,-106.215100
14,23,36,0.000000,-105.380709
14,23,38,0.000000,-135.662068
14,23,40,0.000000,-112.545822
14,23,42,0.000000,-109.606313
14,23,44,0.000000,-110.563088
14,23,46,0.000000,-108.806087
14,23,48,0.000000,-107.855749
14,23,50,0.000000,-108.404519
14,23,52,0.000000,-118.335201
14,23,54,0.000000,-114.165300
14,23,56,0.000000,-107.120496
14,23,58,0.000000,-119.544969
14,24,0,0.000000,-112.293759
14,24,2,0.000000,-109.999865
14,24,4,0.000000,-118.195171
14,24,6,0.000000,-108.327335
14,24,8,0.000000,-101.102596
14,24,10,0.000000,-112.957095
14,24,12,0.000000,-108.201304
14,24,14,0.000000,-110.902526
14,24,16,0.000000,-102.872268
14,24,18,0.000000,-112.636860
14,24,20,0.000000,-103.809276
14,24,22,0.000000,-104.861165
14,24,24,0.000000,-111.142002
14,24,26,0.000000,-105.075274
14,24,28,0.000000,-108.959900
14,24,30,0.000000,-107.263986
14,24,32,0.000000,-108.820337
14,24,34,0.000000,-110.951171
14,24,36,0.000000,-101.156824
14,24,38,0.000000,-108.783022
14,24,40,0.000000,-105.350572
14,24,42,0.000000,-108.656049
14,24,44,0.000000,-104.988632
14,24,46,0.000000,-112.529890
14,24,48,0.000000,-102.024971
14,24,50,0.000000,-104.653750
14,24,52,0.000000,-107.309160
14,24,54,0.000000,-111.566470
14,24,56,0.000000,-107.104200
14,24,58,0.000000,-111.656370
14,25,0,0.000000,-121.397156
14,25,2,0.000000,-112.257802
14,25,4,0.000000,-103.025721
14,25,6,0.000000,-110.744200
14,25,8,0.000000,-104.084737
14,25,10,0.000000,-109.013255
14,25,12,0.000000,-115.583991
14,25,14,0.000000,-108.478071
14,25,16,0.000000,-107.178814
14,25,18,0.000000,-111.314022
14,25,20,0.000000,-111.680843
14,25,22,0.000000,-104.097240
14,25,24,0.000000,-109.525415
14,25,26,0.000000,-114.684222
14,25,28,0.000000,-116.102306
14,25,30,0.000000,-107.909288
14,25,32,0.000000,-112.846581
14,25,34,0.000000,-107.942961
14,25,36,0.000000,-116.054356
14,25,38,0.000000,-125.917451
14,25,40,0.000000,-107.372661
14,25,42,0.000000,-108.317944
14,25,44,0.000000,-103.967936
14,25,46,0.000000,-114.836591
14,25,48,0.000000,-113.422647
14,25,50,0.000000,-126.592601
14,25,52,0.000000,-117.156375
14,25,54,0.000000,-104.346084
14,25,56,0.000000,-113.426629
14,25,58,0.000000,-115.045738
14,26,0,0.000000,-110.363096
14,26,2,0.000000,-112.691432
14,26,4,0.000000,-111.509859
14,26,6,0.000000,-107.130734
14,26,8,0.000000,-103.864255
14,26,10,0.000000,-105.058213
14,26,12,0.000000,-104.341261
14,26,14,0.000000,-105.571407
14,26,16,0.000000,-113.147786
14,26,18,0.000000,-116.436032
14,26,20,0.000000,-104.912119
14,26,22,0.000000,-103.976379
14,26,24,0.000000,-112.922763
14,26,26,0.000000,-109.546122
14,26,28,0.000000,-112.414760
14,26,30,0.000000,-107.726957
14,26,32,0.000000,-113.345165
14,26,34,0.000000,-106.447117
14,26,36,0.000000,-106.437195
14,26,38,0.000000,-107.071119
14,26,40,0.000000,-112.468538
14,26,42,0.000000,-115.402425
14,26,44,0.000000,-124.574286
14,26,46,0.000000,-105.112517
14,26,48,0.000000,-116.442467
14,26,50,0.000000,-110.856111
14,26,52,0.000000,-108.809150
14,26,54,0.000000,-109.336674
14,26,56,0.000000,-106.795210
14,26,58,0.000000,-111.334572
14,27,0,0.000000,-112.884007
14,27,2,0.000000,-104.175478
14,27,4,0.000000,-112.097700
14,27,6,0.000000,-106.511288
14,27,8,0.000000,-109.210510
14,27,10,0.000000,-116.770063
14,27,12,0.000000,-110.235635
14,27,14,0.000000,-125.666722
14,27,16,0.000000,-111.017739
14,27,18,0.000000,-114.140195
14,27,20,0.000000,-112.643866
14,27,22,0.000000,-112.313597
