hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.680297
14,0,2,0.000000,-117.316064
14,0,4,0.000000,-118.751319
14,0,6,0.000000,-122.561480
14,0,8,0.000000,-119.084131
14,0,10,0.000000,-123.512351
14,0,12,0.000000,-121.352105
14,0,14,0.000000,-120.975210
14,0,16,0.000000,-119.249138
14,0,18,0.000000,-121.501282
14,0,20,0.000000,-121.641526
14,0,22,0.000000,-121.506055
14,0,24,0.000000,-119.596795
14,0,26,0.000000,-120.673839
14,0,28,0.000000,-118.792452
14,0,30,0.000000,-116.542483
14,0,32,0.000000,-119.948818
14,0,34,0.000000,-120.093946
14,0,36,0.000000,-121.702201
14,0,38,0.000000,-123.742960
14,0,40,0.000000,-122.620212
14,0,42,0.000000,-122.765809
14,0,44,0.000000,-122.644728
14,0,46,0.000000,-119.340484
14,0,48,0.000000,-118.126876
14,0,50,0.000000,-121.638397
14,0,52,0.000000,-120.484513
14,0,54,0.000000,-123.615298
14,0,56,0.000000,-119.203024
14,0,58,0.000000,-121.543532
14,1,0,0.000000,-120.403408
14,1,2,0.000000,-121.701294
14,1,4,0.000000,-120.340191
14,1,6,0.000000,-121.914914
14,1,8,0.000000,-120.511015
14,1,10,0.000000,-122.825650
14,1,12,0.000000,-118.312380
14,1,14,0.000000,-115.025846
14,1,16,0.000000,-122.555436
14,1,18,0.000000,-119.620992
14,1,20,0.000000,-121.871234
14,1,22,0.000000,-122.498397
14,1,24,0.000000,-125.057758
14,1,26,0.000000,-122.361817
14,1,28,0.000000,-121.760160
14,1,30,0.000000,-122.769180
14,1,32,0.000000,-121.765754
14,1,34,0.000000,-118.696417
14,1,36,0.000000,-122.397052
14,1,38,0.000000,-122.597636
14,1,40,0.000000,-122.482003
14,1,42,0.000000,-121.921772
14,1,44,0.000000,-120.541053
14,1,46,0.000000,-122.223458
14,1,48,0.000000,-120.343921
14,1,50,0.000000,-120.660180
14,1,52,0.000000,-120.695291
14,1,54,0.000000,-121.550874
14,1,56,0.000000,-120.903775
14,1,58,0.000000,-121.628744
14,2,0,0.000000,-120.552611
14,2,2,0.000000,-121.667612
14,2,4,0.000000,-123.219839
14,2,6,0.000000,-121.329265
14,2,8,0.000000,-119.139770
14,2,10,0.000000,-121.585452
14,2,12,0.000000,-120.437916
14,2,14,0.000000,-121.766888
14,2,16,0.000000,-122.033918
14,2,18,0.000000,-121.637567
14,2,20,0.000000,-120.834448
14,2,22,0.000000,-120.692157
14,2,24,0.000000,-122.758840
14,2,26,0.000000,-121.564544
14,2,28,0.000000,-119.417857
14,2,30,0.000000,-120.065356
14,2,32,0.000000,-123.249405
14,2,34,0.000000,-121.771190
14,2,36,0.000000,-120.316208
14,2,38,0.000000,-118.954110
14,2,40,0.000000,-123.720021
14,2,42,0.000000,-120.351235
14,2,44,0.000000,-122.978622
14,2,46,0.000000,-121.996166
14,2,48,0.000000,-120.913823
14,2,50,0.000000,-122.798134
14,2,52,0.000000,-121.551417
14,2,54,0.000000,-123.556827
14,2,56,0.000000,-120.413222
14,2,58,0.000000,-121.023269
14,3,0,0.000000,-122.648742
14,3,2,0.000000,-119.618940
14,3,4,0.000000,-122.858634
14,3,6,0.000000,-119.669366
14,3,8,0.000000,-121.571477
14,3,10,0.000000,-120.549110
14,3,12,0.000000,-122.295364
14,3,14,0.000000,-120.099660
14,3,16,0.000000,-121.033190
14,3,18,0.000000,-117.710665
14,3,20,0.000000,-120.340791
14,3,22,0.000000,-121.699568
14,3,24,0.000000,-121.113200
14,3,26,0.000000,-120.733681
14,3,28,0.000000,-121.830226
14,3,30,0.000000,-119.135741
14,3,32,0.000000,-123.157163
14,3,34,0.000000,-120.465593
14,3,36,0.000000,-122.339438
14,3,38,0.000000,-121.351468
14,3,40,0.000000,-120.740910
14,3,42,0.000000,-118.517694
14,3,44,0.000000,-119.683587
14,3,46,0.000000,-122.258012
14,3,48,0.000000,-121.031329
14,3,50,0.000000,-120.239683
14,3,52,0.000000,-120.097331
14,3,54,0.000000,-122.535807
14,3,56,0.000000,-120.421384
14,3,58,0.000000,-119.492435
14,4,0,0.000000,-121.581234
14,4,2,0.000000,-122.495970
14,4,4,0.000000,-122.201688
14,4,6,0.000000,-121.034429
14,4,8,0.000000,-121.972000
14,4,10,0.000000,-120.139656
14,4,12,0.000000,-120.884630
14,4,14,0.000000,-120.202457
14,4,16,0.000000,-122.018208
14,4,18,0.000000,-122.656731
14,4,20,0.000000,-119.485571
14,4,22,0.000000,-119.655496
14,4,24,0.000000,-121.745982
14,4,26,0.000000,-119.538964
14,4,28,0.000000,-122.075981
14,4,30,0.000000,-121.789527
14,4,32,0.000000,-123.282102
14,4,34,0.000000,-122.032002
14,4,36,0.000000,-123.527393
14,4,38,0.000000,-118.928762
14,4,40,0.000000,-122.830026
14,4,42,0.000000,-121.854806
14,4,44,0.000000,-121.923880
14,4,46,0.000000,-122.445361
14,4,48,0.000000,-121.733818
14,4,50,0.000000,-121.171066
14,4,52,0.000000,-121.058092
14,4,54,0.000000,-122.318392
14,4,56,0.000000,-118.107989
14,4,58,0.000000,-121.434917
14,5,0,0.000000,-120.629229
14,5,2,0.000000,-120.160041
14,5,4,0.000000,-122.838091
14,5,6,0.000000,-120.032466
14,5,8,0.000000,-121.751097
14,5,10,0.000000,-123.422537
14,5,12,0.000000,-121.534480
14,5,14,0.000000,-121.743510
14,5,16,0.000000,-122.185871
14,5,18,0.000000,-124.083525
14,5,20,0.000000,-122.510190
14,5,22,0.000000,-121.349998
14,5,24,0.000000,-119.707903
14,5,26,0.000000,-120.908755
14,5,28,0.000000,-121.031657
14,5,30,0.000000,-122.113347
14,5,32,0.000000,-120.368738
14,5,34,0.000000,-121.235486
14,5,36,0.000000,-120.413119
14,5,38,0.000000,-119.944560
14,5,40,0.000000,-120.144578
14,5,42,0.000000,-121.869247
14,5,44,0.000000,-122.017475
14,5,46,0.000000,-121.785344
14,5,48,0.000000,-124.031597
14,5,50,0.000000,-120.614450
14,5,52,0.000000,-117.942899
14,5,54,0.000000,-120.852728
14,5,56,0.000000,-120.321696
14,5,58,0.000000,-122.814138
14,6,0,0.000000,-119.776712
14,6,2,0.000000,-121.925106
14,6,4,0.000000,-123.795060
14,6,6,0.000000,-122.131425
14,6,8,0.000000,-109.904957
14,6,10,0.000000,-121.657486
14,6,12,0.000000,-122.214456
14,6,14,0.000000,-122.612282
14,6,16,0.000000,-121.740644
14,6,18,0.000000,-121.330255
14,6,20,0.000000,-122.524464
14,6,22,0.000000,-120.177397
14,6,24,0.000000,-121.867005
14,6,26,0.000000,-119.637341
14,6,28,0.000000,-119.978495
14,6,30,0.000000,-119.884221
14,6,32,0.000000,-121.687509
14,6,34,0.000000,-120.510443
14,6,36,0.000000,-120.363514
14,6,38,0.000000,-118.100555
14,6,40,0.000000,-122.583544
14,6,42,0.000000,-121.119245
14,6,44,0.000000,-120.267686
14,6,46,0.000000,-120.014846
14,6,48,0.000000,-119.917178
14,6,50,0.000000,-119.999736
14,6,52,0.000000,-122.545027
14,6,54,0.000000,-121.312888
14,6,56,0.000000,-122.173575
14,6,58,0.000000,-122.140654
14,7,0,0.000000,-119.506112
14,7,2,0.000000,-121.838736
14,7,4,0.000000,-115.002765
14,7,6,0.000000,-119.581046
14,7,8,0.000000,-120.662349
14,7,10,0.000000,-119.845009
14,7,12,0.000000,-120.154116
14,7,14,0.000000,-122.322101
14,7,16,0.000000,-121.058713
14,7,18,0.000000,-119.777340
14,7,20,0.000000,-122.481426
14,7,22,0.000000,-122.608457
14,7,24,0.000000,-123.035096
14,7,26,0.000000,-120.629641
14,7,28,0.000000,-121.064197
14,7,30,0.000000,-122.334166
14,7,32,0.000000,-121.940506
14,7,34,0.000000,-119.969434
14,7,36,0.000000,-121.280386
14,7,38,0.000000,-119.411520
14,7,40,0.000000,-122.790952
14,7,42,0.000000,-120.126828
14,7,44,0.000000,-120.559766
14,7,46,0.000000,-122.032955
14,7,48,0.000000,-118.524042
14,7,50,0.000000,-120.499863
14,7,52,0.000000,-120.860904
14,7,54,0.000000,-120.696526
14,7,56,0.000000,-121.244001
14,7,58,0.000000,-120.789575
14,8,0,0.000000,-120.951262
14,8,2,0.000000,-123.854219
14,8,4,0.000000,-117.873063
14,8,6,0.000000,-120.072968
14,8,8,0.000000,-121.194978
14,8,10,0.000000,-123.161188
14,8,12,0.000000,-121.751372
14,8,14,0.000000,-122.626574
14,8,16,0.000000,-121.049114
14,8,18,0.000000,-123.518859
14,8,20,0.000000,-120.244532
14,8,22,0.000000,-120.648466
14,8,24,0.000000,-120.842628
14,8,26,0.000000,-121.485315
14,8,28,0.000000,-120.938905
14,8,30,0.000000,-120.718982
14,8,32,0.000000,-119.597865
14,8,34,0.000000,-119.781606
14,8,36,0.000000,-118.353453
14,8,38,0.000000,-120.041546
14,8,40,0.000000,-119.397521
14,8,42,0.000000,-120.157478
14,8,44,0.000000,-119.841136
14,8,46,0.000000,-116.940399
14,8,48,0.000000,-122.674593
14,8,50,0.000000,-122.033778
14,8,52,0.000000,-122.440648
14,8,54,0.000000,-117.605317
14,8,56,0.000000,-120.753045
14,8,58,0.000000,-122.505884
14,9,0,0.000000,-119.458069
14,9,2,0.000000,-122.086665
14,9,4,0.000000,-122.058296
14,9,6,0.000000,-118.097376
14,9,8,0.000000,-122.015185
14,9,10,0.000000,-118.957527
14,9,12,0.000000,-121.871623
14,9,14,0.000000,-120.275735
14,9,16,0.000000,-120.070883
14,9,18,0.000000,-122.207907
14,9,20,0.000000,-123.441370
14,9,22,0.000000,-122.512536
14,9,24,0.000000,-123.577564
14,9,26,0.000000,-122.176015
14,9,28,0.000000,-122.826133
14,9,30,0.000000,-123.129306
14,9,32,0.000000,-118.842982
14,9,34,0.000000,-120.164072
14,9,36,0.000000,-121.319720
14,9,38,0.000000,-121.218318
14,9,40,0.000000,-119.269852
14,9,42,0.000000,-121.892923
14,9,44,0.000000,-120.550717
14,9,46,0.000000,-120.709606
14,9,48,0.000000,-117.912643
14,9,50,0.000000,-122.118080
14,9,52,0.000000,-122.092841
14,9,54,0.000000,-121.436686
14,9,56,0.000000,-120.427276
14,9,58,0.000000,-122.386785
14,10,0,0.000000,-121.650582
14,10,2,0.000000,-121.780328
14,10,4,0.000000,-122.850059
14,10,6,0.000000,-119.303605
14,10,8,0.000000,-121.606647
14,10,10,0.000000,-121.577865
14,10,12,0.000000,-124.391128
14,10,14,0.000000,-119.538765
14,10,16,0.000000,-122.273006
14,10,18,0.000000,-119.889446
14,10,20,0.000000,-122.040822
14,10,22,0.000000,-120.354081
14,10,24,0.000000,-120.419876
14,10,26,0.000000,-121.332674
14,10,28,0.000000,-122.278473
14,10,30,0.000000,-122.083079
14,10,32,0.000000,-123.634519
14,10,34,0.000000,-119.169771
14,10,36,0.000000,-121.721935
14,10,38,0.000000,-120.002915
14,10,40,0.000000,-123.142674
14,10,42,0.000000,-122.030404
14,10,44,0.000000,-121.942918
14,10,46,0.000000,-122.886008
14,10,48,0.000000,-119.864141
14,10,50,0.000000,-122.149174
14,10,52,0.000000,-121.204877
14,10,54,0.000000,-122.930093
14,10,56,0.000000,-121.280425
14,10,58,0.000000,-120.902602
14,11,0,0.000000,-122.208413
14,11,2,0.000000,-122.660917
14,11,4,0.000000,-120.137831
14,11,6,0.000000,-119.631675
14,11,8,0.000000,-122.193500
14,11,10,0.000000,-117.966518
14,11,12,0.000000,-120.590391
14,11,14,0.000000,-121.240813
14,11,16,0.000000,-122.763089
14,11,18,0.000000,-122.251683
14,11,20,0.000000,-119.830949
14,11,22,0.000000,-122.767660
14,11,24,0.000000,-121.996172
14,11,26,0.000000,-118.936688
14,11,28,0.000000,-120.390366
14,11,30,0.000000,-121.295552
14,11,32,0.000000,-121.561647
14,11,34,0.000000,-122.155181
14,11,36,0.000000,-120.049963
14,11,38,0.000000,-122.576648
14,11,40,0.000000,-121.556001
14,11,42,0.000000,-122.515275
14,11,44,0.000000,-120.640978
14,11,46,0.000000,-123.011292
14,11,48,0.000000,-121.892019
14,11,50,0.000000,-122.450248
14,11,52,0.000000,-119.492974
14,11,54,0.000000,-122.609411
14,11,56,0.000000,-120.910444
14,11,58,0.000000,-119.861658
14,12,0,0.000000,-122.655064
14,12,2,0.000000,-121.574662
14,12,4,0.000000,-118.689928
14,12,6,0.000000,-121.583908
14,12,8,0.000000,-122.280466
14,12,10,0.000000,-119.341215
14,12,12,0.000000,-117.639314
14,12,14,0.000000,-123.378074
14,12,16,0.000000,-119.403087
14,12,18,0.000000,-121.574255
14,12,20,0.000000,-121.350149
14,12,22,0.000000,-119.941775
14,12,24,0.000000,-122.195863
14,12,26,0.000000,-121.451676
14,12,28,0.000000,-121.711385
14,12,30,0.000000,-121.831963
14,12,32,0.000000,-123.219478
14,12,34,0.000000,-121.833128
14,12,36,0.000000,-120.645579
14,12,38,0.000000,-122.739510
14,12,40,0.000000,-120.047601
14,12,42,0.000000,-119.543425
14,12,44,0.000000,-121.308049
14,12,46,0.000000,-122.688879
14,12,48,0.000000,-120.326151
14,12,50,0.000000,-121.456130
14,12,52,0.000000,-121.903993
14,12,54,0.000000,-121.418512
14,12,56,0.000000,-121.576623
14,12,58,0.000000,-121.381372
14,13,0,0.000000,-123.777764
14,13,2,0.000000,-119.549904
14,13,4,0.000000,-121.715086
14,13,6,0.000000,-121.480307
14,13,8,0.000000,-123.500276
14,13,10,0.000000,-121.054448
14,13,12,0.000000,-120.794449
14,13,14,0.000000,-121.502348
14,13,16,0.000000,-121.247126
14,13,18,0.000000,-121.358524
14,13,20,0.000000,-121.838328
14,13,22,0.000000,-120.813917
14,13,24,0.000000,-122.779843
14,13,26,0.000000,-119.571487
14,13,28,0.000000,-113.599399
14,13,30,0.000000,-118.111387
14,13,32,0.000000,-113.812026
14,13,34,0.000000,-122.767925
14,13,36,0.000000,-120.456040
14,13,38,0.000000,-117.631732
14,13,40,0.000000,-119.974145
14,13,42,0.000000,-120.836725
14,13,44,0.000000,-121.185573
14,13,46,0.000000,-120.941558
14,13,48,0.000000,-121.947062
14,13,50,0.000000,-119.468676
14,13,52,0.000000,-120.623670
14,13,54,0.000000,-118.796223
14,13,56,0.000000,-121.588589
14,13,58,0.000000,-121.093771
14,14,0,0.000000,-121.787032
14,14,2,0.000000,-121.115416
14,14,4,0.000000,-122.515684
14,14,6,0.000000,-121.424221
14,14,8,0.000000,-121.759509
14,14,10,0.000000,-122.561664
14,14,12,0.000000,-120.521284
14,14,14,0.000000,-121.972893
14,14,16,0.000000,-120.079875
14,14,18,0.000000,-123.342098
14,14,20,0.000000,-122.301796
14,14,22,0.000000,-121.844237
14,14,24,0.000000,-121.465568
14,14,26,0.000000,-120.915936
14,14,28,0.000000,-123.391669
14,14,30,0.000000,-121.031574
14,14,32,0.000000,-121.733967
14,14,34,0.000000,-117.951865
14,14,36,0.000000,-120.791343
14,14,38,0.000000,-119.855987
14,14,40,0.000000,-119.805696
14,14,42,0.000000,-121.543806
14,14,44,0.000000,-120.792713
14,14,46,0.000000,-118.289870
14,14,48,0.000000,-120.780887
14,14,50,0.000000,-122.034471
14,14,52,0.000000,-121.812574
14,14,54,0.000000,-118.356731
14,14,56,0.000000,-121.955696
14,14,58,0.000000,-123.273135
14,15,0,0.000000,-118.594505
14,15,2,0.000000,-122.095270
14,15,4,0.000000,-123.374798
14,15,6,0.000000,-124.378787
14,15,8,0.000000,-120.553960
14,15,10,0.000000,-121.554221
14,15,12,0.000000,-121.079764
14,15,14,0.000000,-122.036328
14,15,16,0.000000,-120.650711
14,15,18,0.000000,-121.726981
14,15,20,0.000000,-120.974824
14,15,22,0.000000,-122.859183
14,15,24,0.000000,-121.012614
14,15,26,0.000000,-121.835819
14,15,28,0.000000,-120.036375
14,15,30,0.000000,-121.594544
14,15,32,0.000000,-120.597690
14,15,34,0.000000,-121.365518
14,15,36,0.000000,-121.987580
14,15,38,0.000000,-121.203197
14,15,40,0.000000,-121.583875
14,15,42,0.000000,-122.331095
14,15,44,0.000000,-122.452353
14,15,46,0.000000,-118.514196
14,15,48,0.000000,-121.722320
14,15,50,0.000000,-121.939853
14,15,52,0.000000,-122.143938
14,15,54,0.000000,-120.653048
14,15,56,0.000000,-119.650291
14,15,58,0.000000,-121.911850
14,16,0,0.000000,-119.117280
14,16,2,0.000000,-120.645608
14,16,4,0.000000,-121.052171
14,16,6,0.000000,-119.066969
14,16,8,0.000000,-121.525624
14,16,10,0.000000,-120.371746
14,16,12,0.000000,-122.168325
14,16,14,0.000000,-121.144632
14,16,16,0.000000,-122.906154
14,16,18,0.000000,-121.608114
14,16,20,0.000000,-122.058788
14,16,22,0.000000,-118.753600
14,16,24,0.000000,-121.622560
14,16,26,0.000000,-123.784028
14,16,28,0.000000,-121.500267
14,16,30,0.000000,-121.290657
14,16,32,0.000000,-121.208893
14,16,34,0.000000,-123.139299
14,16,36,0.000000,-120.822753
14,16,38,0.000000,-121.793581
14,16,40,0.000000,-120.605814
14,16,42,0.000000,-121.953531
14,16,44,0.000000,-122.219748
14,16,46,0.000000,-122.449434
14,16,48,0.000000,-121.518565
14,16,50,0.000000,-118.822723
14,16,52,0.000000,-121.381385
14,16,54,0.000000,-122.984160
14,16,56,0.000000,-122.536699
14,16,58,0.000000,-121.287548
14,17,0,0.000000,-121.456169
14,17,2,0.000000,-121.004330
14,17,4,0.000000,-123.618708
14,17,6,0.000000,-119.902933
14,17,8,0.000000,-120.843492
14,17,10,0.000000,-122.278506
14,17,12,0.000000,-121.844196
14,17,14,0.000000,-121.162534
14,17,16,0.000000,-120.264226
14,17,18,0.000000,-122.163831
14,17,20,0.000000,-120.470156
14,17,22,0.000000,-121.190480
14,17,24,0.000000,-117.624118
14,17,26,0.000000,-122.187666
14,17,28,0.000000,-105.587750
14,17,30,0.000000,-122.240591
14,17,32,0.000000,-119.666179
14,17,34,0.000000,-122.348851
14,17,36,0.000000,-121.827877
14,17,38,0.000000,-121.270852
14,17,40,0.000000,-121.124163
14,17,42,0.000000,-120.455143
14,17,44,0.000000,-121.600479
14,17,46,0.000000,-122.176915
14,17,48,0.000000,-121.752557
14,17,50,0.000000,-119.291366
14,17,52,0.000000,-120.579231
14,17,54,0.000000,-123.685678
14,17,56,0.000000,-119.885085
14,17,58,0.000000,-122.004203
14,18,0,0.000000,-119.364026
14,18,2,0.000000,-122.686211
14,18,4,0.000000,-118.913165
14,18,6,0.000000,-121.863289
14,18,8,0.000000,-121.661343
14,18,10,0.000000,-120.358051
14,18,12,0.000000,-120.735545
14,18,14,0.000000,-122.605320
14,18,16,0.000000,-120.627146
14,18,18,0.000000,-120.508697
14,18,20,0.000000,-122.448497
14,18,22,0.000000,-120.778305
14,18,24,0.000000,-121.328025
14,18,26,0.000000,-122.124462
14,18,28,0.000000,-119.647658
14,18,30,0.000000,-122.458849
14,18,32,0.000000,-119.613180
14,18,34,0.000000,-120.570179
14,18,36,0.000000,-118.741842
14,18,38,0.000000,-123.545376
14,18,40,0.000000,-120.734694
14,18,42,0.000000,-122.894076
14,18,44,0.000000,-120.675835
14,18,46,0.000000,-120.260695
14,18,48,0.000000,-120.401992
14,18,50,0.000000,-120.841644
14,18,52,0.000000,-121.892189
14,18,54,0.000000,-119.919375
14,18,56,0.000000,-120.117757
14,18,58,0.000000,-122.553856
14,19,0,0.000000,-120.158671
14,19,2,0.000000,-122.120299
14,19,4,0.000000,-120.048769
14,19,6,0.000000,-121.556652
14,19,8,0.000000,-121.093970
14,19,10,0.000000,-117.575048
14,19,12,0.000000,-123.183980
14,19,14,0.000000,-120.579775
14,19,16,0.000000,-121.057506
14,19,18,0.000000,-121.764237
14,19,20,0.000000,-119.567519
14,19,22,0.000000,-122.860624
14,19,24,0.000000,-121.920868
14,19,26,0.000000,-121.705292
14,19,28,0.000000,-122.092644
14,19,30,0.000000,-121.266319
14,19,32,0.000000,-122.126024
14,19,34,0.000000,-123.035609
14,19,36,0.000000,-120.143303
14,19,38,0.000000,-121.899027
14,19,40,0.000000,-121.686016
14,19,42,0.000000,-122.290135
14,19,44,0.000000,-116.611469
14,19,46,0.000000,-119.802823
14,19,48,0.000000,-120.660024
14,19,50,0.000000,-118.853047
14,19,52,0.000000,-120.712312
14,19,54,0.000000,-122.334639
14,19,56,0.000000,-122.203436
14,19,58,0.000000,-121.823521
14,20,0,0.000000,-120.356501
14,20,2,0.000000,-121.478170
14,20,4,0.000000,-121.162814
14,20,6,0.000000,-121.009511
14,20,8,0.000000,-122.380527
14,20,10,0.000000,-121.956569
14,20,12,0.000000,-120.895462
14,20,14,0.000000,-121.805044
14,20,16,0.000000,-120.045986
14,20,18,0.000000,-124.268688
14,20,20,0.000000,-121.801492
14,20,22,0.000000,-120.041948
14,20,24,0.000000,-120.864484
14,20,26,0.000000,-118.592424
14,20,28,0.000000,-118.109061
14,20,30,0.000000,-121.429740
14,20,32,0.000000,-119.454596
14,20,34,0.000000,-120.821367
14,20,36,0.000000,-119.834136
14,20,38,0.000000,-121.731757
14,20,40,0.000000,-119.782240
14,20,42,0.000000,-122.822969
14,20,44,0.000000,-120.623476
14,20,46,0.000000,-121.984220
14,20,48,0.000000,-120.993858
14,20,50,0.000000,-120.654425
14,20,52,0.000000,-122.672604
14,20,54,0.000000,-121.268560
14,20,56,0.000000,-122.416480
14,20,58,0.000000,-121.414254
14,21,0,0.000000,-121.323942
14,21,2,0.000000,-121.469092
14,21,4,0.000000,-122.271759
14,21,6,0.000000,-119.225597
14,21,8,0.000000,-119.493754
14,21,10,0.000000,-121.312120
14,21,12,0.000000,-122.141763
14,21,14,0.000000,-120.015841
14,21,16,0.000000,-119.794720
14,21,18,0.000000,-120.621214
14,21,20,0.000000,-121.553005
14,21,22,0.000000,-122.433254
14,21,24,0.000000,-122.599368
14,21,26,0.000000,-117.838620
14,21,28,0.000000,-121.764393
14,21,30,0.000000,-120.828772
14,21,32,0.000000,-123.453326
14,21,34,0.000000,-119.571792
14,21,36,0.000000,-120.745271
14,21,38,0.000000,-118.469903
14,21,40,0.000000,-118.917942
14,21,42,0.000000,-120.536763
14,21,44,0.000000,-120.734367
14,21,46,0.000000,-122.087746
14,21,48,0.000000,-121.914335
14,21,50,0.000000,-122.363331
14,21,52,0.000000,-119.495848
14,21,54,0.000000,-121.507065
14,21,56,0.000000,-122.260691
14,21,58,0.000000,-121.810794
14,22,0,0.000000,-118.936403
14,22,2,0.000000,-124.123794
14,22,4,0.000000,-122.210929
14,22,6,0.000000,-118.522093
14,22,8,0.000000,-119.213584
14,22,10,0.000000,-121.721305
14,22,12,0.000000,-120.280054
14,22,14,0.000000,-121.249858
14,22,16,0.000000,-120.555842
14,22,18,0.000000,-119.418391
14,22,20,0.000000,-121.504747
14,22,22,0.000000,-121.381128
14,22,24,0.000000,-122.166319
14,22,26,0.000000,-122.239816
14,22,28,0.000000,-123.787462
14,22,30,0.000000,-120.793957
14,22,32,0.000000,-119.497596
14,22,34,0.000000,-119.102935
14,22,36,0.000000,-122.641475
14,22,38,0.000000,-120.007261
14,22,40,0.000000,-118.833198
14,22,42,0.000000,-122.595024
14,22,44,0.000000,-121.802139
14,22,46,0.000000,-121.492350
14,22,48,0.000000,-119.640348
14,22,50,0.000000,-120.868057
14,22,52,0.000000,-121.076583
14,22,54,0.000000,-120.155586
14,22,56,0.000000,-122.009653
14,22,58,0.000000,-121.129603
14,23,0,0.000000,-120.774234
14,23,2,0.000000,-121.859139
14,23,4,0.000000,-122.643611
14,23,6,0.000000,-120.487831
14,23,8,0.000000,-121.608981
14,23,10,0.000000,-121.472589
14,23,12,0.000000,-120.367044
14,23,14,0.000000,-121.798035
14,23,16,0.000000,-122.977190
14,23,18,0.000000,-120.959433
14,23,20,0.000000,-119.911988
14,23,22,0.000000,-120.972711
14,23,24,0.000000,-118.544633
14,23,26,0.000000,-120.937144
14,23,28,0.000000,-121.160420
14,23,30,0.000000,-121.229080
14,23,32,0.000000,-121.702757
14,23,34,0.000000,-120.851357
14,23,36,0.000000,-121.996405
14,23,38,0.000000,-123.439720
14,23,40,0.000000,-121.354765
14,23,42,0.000000,-122.439507
14,23,44,0.000000,-121.567747
14,23,46,0.000000,-121.381460
14,23,48,0.000000,-122.531065
14,23,50,0.000000,-120.034760
14,23,52,0.000000,-123.003603
14,23,54,0.000000,-121.510877
14,23,56,0.000000,-123.627181
14,23,58,0.000000,-119.023218
14,24,0,0.000000,-118.402326
14,24,2,0.000000,-120.518938
14,24,4,0.000000,-121.176600
14,24,6,0.000000,-121.097823
14,24,8,0.000000,-122.350749
14,24,10,0.000000,-120.988859
14,24,12,0.000000,-123.187288
14,24,14,0.000000,-121.726443
14,24,16,0.000000,-120.877946
14,24,18,0.000000,-122.605707
14,24,20,0.000000,-121.711946
14,24,22,0.000000,-122.175179
14,24,24,0.000000,-121.247471
14,24,26,0.000000,-120.987305
14,24,28,0.000000,-121.206427
14,24,30,0.000000,-121.987006
14,24,32,0.000000,-121.664330
14,24,34,0.000000,-121.374532
14,24,36,0.000000,-120.929163
14,24,38,0.000000,-120.831139
14,24,40,0.000000,-121.307298
14,24,42,0.000000,-121.354864
14,24,44,0.000000,-121.262943
14,24,46,0.000000,-120.189549
14,24,48,0.000000,-116.402963
14,24,50,0.000000,-120.081668
14,24,52,0.000000,-116.898290
14,24,54,0.000000,-120.993434
14,24,56,0.000000,-122.197540
14,24,58,0.000000,-123.944843
14,25,0,0.000000,-103.812915
14,25,2,0.000000,-121.721506
14,25,4,0.000000,-120.670486
14,25,6,0.000000,-119.073694
14,25,8,0.000000,-121.490228
14,25,10,0.000000,-121.701822
14,25,12,0.000000,-120.524576
14,25,14,0.000000,-123.246749
14,25,16,0.000000,-120.805522
14,25,18,0.000000,-122.229040
14,25,20,0.000000,-123.720881
14,25,22,0.000000,-119.968275
14,25,24,0.000000,-123.502582
14,25,26,0.000000,-121.062021
14,25,28,0.000000,-121.148747
14,25,30,0.000000,-121.993126
14,25,32,0.000000,-121.054542
14,25,34,0.000000,-122.393009
14,25,36,0.000000,-119.542192
14,25,38,0.000000,-120.244638
14,25,40,0.000000,-121.727933
14,25,42,0.000000,-120.442123
14,25,44,0.000000,-120.061397
14,25,46,0.000000,-120.601056
14,25,48,0.000000,-122.179946
14,25,50,0.000000,-119.740593
14,25,52,0.000000,-122.112473
14,25,54,0.000000,-120.485889
14,25,56,0.000000,-123.019279
14,25,58,0.000000,-122.342505
14,26,0,0.000000,-122.423264
14,26,2,0.000000,-118.948755
14,26,4,0.000000,-118.417327
14,26,6,0.000000,-119.161704
14,26,8,0.000000,-118.588498
14,26,10,0.000000,-119.664645
14,26,12,0.000000,-121.619042
14,26,14,0.000000,-121.196781
14,26,16,0.000000,-119.337916
14,26,18,0.000000,-120.404894
14,26,20,0.000000,-121.892842
14,26,22,0.000000,-122.460200
14,26,24,0.000000,-121.030473
14,26,26,0.000000,-121.100075
14,26,28,0.000000,-121.325065
14,26,30,0.000000,-122.188127
14,26,32,0.000000,-124.127142
14,26,34,0.000000,-120.331557
14,26,36,0.000000,-120.889275
14,26,38,0.000000,-120.546402
14,26,40,0.000000,-121.246628
14,26,42,0.000000,-121.005176
14,26,44,0.000000,-121.357492
14,26,46,0.000000,-123.244861
14,26,48,0.000000,-122.384654
14,26,50,0.000000,-122.826810
14,26,52,0.000000,-123.427210
14,26,54,0.000000,-120.803228
14,26,56,0.000000,-123.427930
14,26,58,0.000000,-120.861515
14,27,0,0.000000,-120.180467
14,27,2,0.000000,-118.454854
14,27,4,0.000000,-120.727952
14,27,6,0.000000,-121.985490
14,27,8,0.000000,-119.632085
14,27,10,0.000000,-117.517820
14,27,12,0.000000,-121.452463
14,27,14,0.000000,-121.596893
14,27,16,0.000000,-120.482904
14,27,18,0.000000,-121.081091
14,27,20,0.000000,-121.463435
14,27,22,0.000000,-119.823632
