hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.847738
14,0,2,0.000000,-114.888556
14,0,4,0.000000,-112.589029
14,0,6,0.000000,-112.300882
14,0,8,0.000000,-111.082705
14,0,10,0.000000,-114.591977
14,0,12,0.000000,-114.519858
14,0,14,0.000000,-113.676966
14,0,16,0.000000,-114.958296
14,0,18,0.000000,-113.537433
14,0,20,0.000000,-113.076640
14,0,22,0.000000,-113.602981
14,0,24,0.000000,-114.118582
14,0,26,0.000000,-114.187311
14,0,28,0.000000,-113.219048
14,0,30,0.000000,-113.546734
14,0,32,0.000000,-114.298975
14,0,34,0.000000,-113.805380
14,0,36,0.000000,-115.201054
14,0,38,0.000000,-114.905291
14,0,40,0.000000,-112.550275
14,0,42,0.000000,-113.438096
14,0,44,0.000000,-115.753743
14,0,46,0.000000,-116.904125
14,0,48,0.000000,-114.696321
14,0,50,0.000000,-114.247382
14,0,52,0.000000,-110.950179
14,0,54,0.000000,-115.643027
14,0,56,0.000000,-112.663659
14,0,58,0.000000,-114.285832
14,1,0,0.000000,-115.231881
14,1,2,0.000000,-113.798016
14,1,4,0.000000,-112.399226
14,1,6,0.000000,-114.830288
14,1,8,0.000000,-112.155937
14,1,10,0.000000,-113.520715
14,1,12,0.000000,-114.600320
14,1,14,0.000000,-115.019235
14,1,16,0.000000,-115.499219
14,1,18,0.000000,-113.885280
14,1,20,0.000000,-116.095353
14,1,22,0.000000,-116.210035
14,1,24,0.000000,-113.668658
14,1,26,0.000000,-113.603060
14,1,28,0.000000,-116.110661
14,1,30,0.000000,-115.436123
14,1,32,0.000000,-114.356276
14,1,34,0.000000,-112.377833
14,1,36,0.000000,-114.167338
14,1,38,0.000000,-114.963985
14,1,40,0.000000,-114.882073
14,1,42,0.000000,-113.105175
14,1,44,0.000000,-113.045323
14,1,46,0.000000,-112.791473
14,1,48,0.000000,-114.295035
14,1,50,0.000000,-113.746648
14,1,52,0.000000,-111.829993
14,1,54,0.000000,-115.550022
14,1,56,0.000000,-114.221533
14,1,58,0.000000,-114.030328
14,2,0,0.000000,-114.695983
14,2,2,0.000000,-112.638795
14,2,4,0.000000,-115.539274
14,2,6,0.000000,-114.306349
14,2,8,0.000000,-115.417917
14,2,10,0.000000,-113.174951
14,2,12,0.000000,-116.259445
14,2,14,0.000000,-114.961343
14,2,16,0.000000,-115.095267
14,2,18,0.000000,-115.360708
14,2,20,0.000000,-114.220223
14,2,22,0.000000,-110.577965
14,2,24,0.000000,-117.105976
14,2,26,0.000000,-115.917508
14,2,28,0.000000,-114.273949
14,2,30,0.000000,-115.473770
14,2,32,0.000000,-115.719460
14,2,34,0.000000,-114.352485
14,2,36,0.000000,-115.886782
14,2,38,0.000000,-116.765498
14,2,40,0.000000,-113.835252
14,2,42,0.000000,-114.892364
14,2,44,0.000000,-114.543340
14,2,46,0.000000,-114.171350
14,2,48,0.000000,-113.846241
14,2,50,0.000000,-115.884144
14,2,52,0.000000,-114.653021
14,2,54,0.000000,-114.166193
14,2,56,0.000000,-113.014285
14,2,58,0.000000,-111.862797
14,3,0,0.000000,-116.655583
14,3,2,0.000000,-114.684904
14,3,4,0.000000,-114.388368
14,3,6,0.000000,-115.227622
14,3,8,0.000000,-112.191796
14,3,10,0.000000,-116.513946
14,3,12,0.000000,-114.901002
14,3,14,0.000000,-114.035126
14,3,16,0.000000,-117.141115
14,3,18,0.000000,-115.172473
14,3,20,0.000000,-114.274308
14,3,22,0.000000,-114.319791
14,3,24,0.000000,-112.273441
14,3,26,0.000000,-113.419901
14,3,28,0.000000,-112.857301
14,3,30,0.000000,-115.333684
14,3,32,0.000000,-114.767255
14,3,34,0.000000,-114.490787
14,3,36,0.000000,-112.728196
14,3,38,0.000000,-113.955985
14,3,40,0.000000,-113.468621
14,3,42,0.000000,-114.358905
14,3,44,0.000000,-113.923564
14,3,46,0.000000,-116.818537
14,3,48,0.000000,-113.175152
14,3,50,0.000000,-115.985256
14,3,52,0.000000,-115.508930
14,3,54,0.000000,-113.439628
14,3,56,0.000000,-113.037188
14,3,58,0.000000,-111.451424
14,4,0,0.000000,-113.708804
14,4,2,0.000000,-114.715787
14,4,4,0.000000,-115.566189
14,4,6,0.000000,-114.326728
14,4,8,0.000000,-112.837937
14,4,10,0.000000,-112.628627
14,4,12,0.000000,-108.348410
14,4,14,0.000000,-115.891382
14,4,16,0.000000,-114.325297
14,4,18,0.000000,-114.879196
14,4,20,0.000000,-115.198212
14,4,22,0.000000,-113.682280
14,4,24,0.000000,-112.584357
14,4,26,0.000000,-113.578020
14,4,28,0.000000,-117.005946
14,4,30,0.000000,-114.623427
14,4,32,0.000000,-114.520728
14,4,34,0.000000,-114.475886
14,4,36,0.000000,-113.455306
14,4,38,0.000000,-111.972615
14,4,40,0.000000,-115.686695
14,4,42,0.000000,-111.293477
14,4,44,0.000000,-113.296482
14,4,46,0.000000,-116.775244
14,4,48,0.000000,-114.341242
14,4,50,0.000000,-113.966564
14,4,52,0.000000,-114.370952
14,4,54,0.000000,-112.981839
14,4,56,0.000000,-115.326702
14,4,58,0.000000,-113.047879
14,5,0,0.000000,-112.358117
14,5,2,0.000000,-109.969136
14,5,4,0.000000,-113.944919
14,5,6,0.000000,-113.759842
14,5,8,0.000000,-114.450783
14,5,10,0.000000,-116.101018
14,5,12,0.000000,-115.608143
14,5,14,0.000000,-111.655878
14,5,16,0.000000,-116.155543
14,5,18,0.000000,-114.327173
14,5,20,0.000000,-113.338522
14,5,22,0.000000,-114.246417
14,5,24,0.000000,-114.007262
14,5,26,0.000000,-115.158864
14,5,28,0.000000,-112.884591
14,5,30,0.000000,-114.246921
14,5,32,0.000000,-112.799009
14,5,34,0.000000,-116.663349
14,5,36,0.000000,-112.108822
14,5,38,0.000000,-114.641298
14,5,40,0.000000,-112.295392
14,5,42,0.000000,-110.658901
14,5,44,0.000000,-115.539518
14,5,46,0.000000,-114.644047
14,5,48,0.000000,-116.082714
14,5,50,0.000000,-114.612158
14,5,52,0.000000,-114.822057
14,5,54,0.000000,-116.151375
14,5,56,0.000000,-115.119083
14,5,58,0.000000,-112.711023
14,6,0,0.000000,-115.690225
14,6,2,0.000000,-115.023822
14,6,4,0.000000,-115.346410
14,6,6,0.000000,-114.254418
14,6,8,0.000000,-106.186378
14,6,10,0.000000,-109.158802
14,6,12,0.000000,-113.100792
14,6,14,0.000000,-115.225803
14,6,16,0.000000,-115.722653
14,6,18,0.000000,-117.115164
14,6,20,0.000000,-113.701092
14,6,22,0.000000,-114.188098
14,6,24,0.000000,-112.214681
14,6,26,0.000000,-114.307900
14,6,28,0.000000,-117.075876
14,6,30,0.000000,-113.350275
14,6,32,0.000000,-115.219684
14,6,34,0.000000,-113.794452
14,6,36,0.000000,-115.158054
14,6,38,0.000000,-113.314535
14,6,40,0.000000,-111.655588
14,6,42,0.000000,-113.908799
14,6,44,0.000000,-112.881463
14,6,46,0.000000,-112.631036
14,6,48,0.000000,-111.838135
14,6,50,0.000000,-111.619128
14,6,52,0.000000,-112.451968
14,6,54,0.000000,-114.988173
14,6,56,0.000000,-113.753622
14,6,58,0.000000,-113.286121
14,7,0,0.000000,-113.833975
14,7,2,0.000000,-112.605241
14,7,4,0.000000,-109.807962
14,7,6,0.000000,-112.774036
14,7,8,0.000000,-114.445435
14,7,10,0.000000,-116.006112
14,7,12,0.000000,-113.925426
14,7,14,0.000000,-113.661496
14,7,16,0.000000,-111.430645
14,7,18,0.000000,-113.363376
14,7,20,0.000000,-113.795632
14,7,22,0.000000,-114.729210
14,7,24,0.000000,-112.930458
14,7,26,0.000000,-111.316271
14,7,28,0.000000,-114.444027
14,7,30,0.000000,-114.158531
14,7,32,0.000000,-115.412232
14,7,34,0.000000,-115.260609
14,7,36,0.000000,-111.959298
14,7,38,0.000000,-113.809699
14,7,40,0.000000,-114.522839
14,7,42,0.000000,-113.960670
14,7,44,0.000000,-116.380846
14,7,46,0.000000,-113.693474
14,7,48,0.000000,-113.131301
14,7,50,0.000000,-115.814359
14,7,52,0.000000,-112.246076
14,7,54,0.000000,-112.497871
14,7,56,0.000000,-112.780487
14,7,58,0.000000,-114.060990
14,8,0,0.000000,-114.906224
14,8,2,0.000000,-115.924913
14,8,4,0.000000,-112.738049
14,8,6,0.000000,-114.575999
14,8,8,0.000000,-113.504381
14,8,10,0.000000,-114.006235
14,8,12,0.000000,-113.531456
14,8,14,0.000000,-114.852937
14,8,16,0.000000,-112.848469
14,8,18,0.000000,-113.091347
14,8,20,0.000000,-115.418033
14,8,22,0.000000,-113.890929
14,8,24,0.000000,-112.391287
14,8,26,0.000000,-113.077312
14,8,28,0.000000,-114.830333
14,8,30,0.000000,-115.031486
14,8,32,0.000000,-112.968806
14,8,34,0.000000,-113.747636
14,8,36,0.000000,-114.042597
14,8,38,0.000000,-113.716770
14,8,40,0.000000,-112.233991
14,8,42,0.000000,-114.784846
14,8,44,0.000000,-112.664804
14,8,46,0.000000,-104.920271
14,8,48,0.000000,-113.143417
14,8,50,0.000000,-113.091155
14,8,52,0.000000,-114.765901
14,8,54,0.000000,-112.789728
14,8,56,0.000000,-112.555905
14,8,58,0.000000,-112.066931
14,9,0,0.000000,-115.935619
14,9,2,0.000000,-113.510181
14,9,4,0.000000,-116.226209
14,9,6,0.000000,-113.378020
14,9,8,0.000000,-115.044940
14,9,10,0.000000,-114.666912
14,9,12,0.000000,-111.691105
14,9,14,0.000000,-114.734868
14,9,16,0.000000,-112.660611
14,9,18,0.000000,-114.690941
14,9,20,0.000000,-113.616405
14,9,22,0.000000,-113.381222
14,9,24,0.000000,-114.333587
14,9,26,0.000000,-112.248759
14,9,28,0.000000,-112.446785
14,9,30,0.000000,-113.640021
14,9,32,0.000000,-114.662127
14,9,34,0.000000,-113.226826
14,9,36,0.000000,-116.456209
14,9,38,0.000000,-113.427378
14,9,40,0.000000,-112.338892
14,9,42,0.000000,-115.538610
14,9,44,0.000000,-114.648335
14,9,46,0.000000,-110.993685
14,9,48,0.000000,-113.305155
14,9,50,0.000000,-116.689874
14,9,52,0.000000,-115.059482
14,9,54,0.000000,-113.285832
14,9,56,0.000000,-115.453355
14,9,58,0.000000,-113.596209
14,10,0,0.000000,-113.638364
14,10,2,0.000000,-115.003310
14,10,4,0.000000,-114.690272
14,10,6,0.000000,-112.718558
14,10,8,0.000000,-112.610644
14,10,10,0.000000,-115.303978
14,10,12,0.000000,-113.330463
14,10,14,0.000000,-117.225185
14,10,16,0.000000,-110.433878
14,10,18,0.000000,-114.619671
14,10,20,0.000000,-112.955950
14,10,22,0.000000,-112.661110
14,10,24,0.000000,-116.142694
14,10,26,0.000000,-115.550843
14,10,28,0.000000,-115.533749
14,10,30,0.000000,-113.817876
14,10,32,0.000000,-114.514443
14,10,34,0.000000,-116.954245
14,10,36,0.000000,-114.227046
14,10,38,0.000000,-113.020977
14,10,40,0.000000,-113.693292
14,10,42,0.000000,-113.604929
14,10,44,0.000000,-114.950458
14,10,46,0.000000,-113.760499
14,10,48,0.000000,-112.543811
14,10,50,0.000000,-112.293916
14,10,52,0.000000,-112.392942
14,10,54,0.000000,-114.435108
14,10,56,0.000000,-114.085879
14,10,58,0.000000,-114.782004
14,11,0,0.000000,-113.558768
14,11,2,0.000000,-114.647314
14,11,4,0.000000,-115.821050
14,11,6,0.000000,-113.179247
14,11,8,0.000000,-114.818202
14,11,10,0.000000,-116.645571
14,11,12,0.000000,-115.482383
14,11,14,0.000000,-112.988665
14,11,16,0.000000,-114.648627
14,11,18,0.000000,-112.895301
14,11,20,0.000000,-114.223705
14,11,22,0.000000,-117.501570
14,11,24,0.000000,-111.504743
14,11,26,0.000000,-111.448923
14,11,28,0.000000,-113.529092
14,11,30,0.000000,-113.447939
14,11,32,0.000000,-115.028302
14,11,34,0.000000,-112.830836
14,11,36,0.000000,-113.575026
14,11,38,0.000000,-114.367044
14,11,40,0.000000,-112.543064
14,11,42,0.000000,-114.171419
14,11,44,0.000000,-112.482566
14,11,46,0.000000,-116.328457
14,11,48,0.000000,-115.020770
14,11,50,0.000000,-114.709060
14,11,52,0.000000,-115.224311
14,11,54,0.000000,-114.587153
14,11,56,0.000000,-111.537586
14,11,58,0.000000,-113.305312
14,12,0,0.000000,-113.216881
14,12,2,0.000000,-116.182966
14,12,4,0.000000,-113.712400
14,12,6,0.000000,-112.681442
14,12,8,0.000000,-113.542872
14,12,10,0.000000,-114.488573
14,12,12,0.000000,-112.540028
14,12,14,0.000000,-115.085855
14,12,16,0.000000,-113.898327
14,12,18,0.000000,-116.170665
14,12,20,0.000000,-114.729463
14,12,22,0.000000,-116.527273
14,12,24,0.000000,-113.621439
14,12,26,0.000000,-114.573418
14,12,28,0.000000,-115.187214
14,12,30,0.000000,-114.169823
14,12,32,0.000000,-113.794176
14,12,34,0.000000,-115.318367
14,12,36,0.000000,-114.911059
14,12,38,0.000000,-117.027215
14,12,40,0.000000,-113.982686
14,12,42,0.000000,-115.238679
14,12,44,0.000000,-115.898700
14,12,46,0.000000,-114.018749
14,12,48,0.000000,-116.509463
14,12,50,0.000000,-114.058564
14,12,52,0.000000,-113.852362
14,12,54,0.000000,-114.934472
14,12,56,0.000000,-113.521017
14,12,58,0.000000,-113.936471
14,13,0,0.000000,-113.575254
14,13,2,0.000000,-114.315361
14,13,4,0.000000,-114.337718
14,13,6,0.000000,-115.618658
14,13,8,0.000000,-115.040267
14,13,10,0.000000,-113.509844
14,13,12,0.000000,-114.344506
14,13,14,0.000000,-113.779859
14,13,16,0.000000,-114.774400
14,13,18,0.000000,-113.883001
14,13,20,0.000000,-111.555608
14,13,22,0.000000,-114.582175
14,13,24,0.000000,-115.280558
14,13,26,0.000000,-115.157042
14,13,28,0.000000,-115.169226
14,13,30,0.000000,-115.281152
14,13,32,0.000000,-112.988721
14,13,34,0.000000,-114.462974
14,13,36,0.000000,-112.921061
14,13,38,0.000000,-113.084968
14,13,40,0.000000,-113.249298
14,13,42,0.000000,-114.439700
14,13,44,0.000000,-113.152091
14,13,46,0.000000,-115.156500
14,13,48,0.000000,-113.893299
14,13,50,0.000000,-112.703493
14,13,52,0.000000,-114.689540
14,13,54,0.000000,-114.887113
14,13,56,0.000000,-115.953985
14,13,58,0.000000,-113.129916
14,14,0,0.000000,-114.267160
14,14,2,0.000000,-114.083839
14,14,4,0.000000,-112.605961
14,14,6,0.000000,-112.631483
14,14,8,0.000000,-111.313539
14,14,10,0.000000,-115.194803
14,14,12,0.000000,-115.146212
14,14,14,0.000000,-116.464349
14,14,16,0.000000,-115.274830
14,14,18,0.000000,-115.572362
14,14,20,0.000000,-115.538483
14,14,22,0.000000,-114.135211
14,14,24,0.000000,-114.395859
14,14,26,0.000000,-113.269159
14,14,28,0.000000,-113.835491
14,14,30,0.000000,-113.841453
14,14,32,0.000000,-114.625108
14,14,34,0.000000,-116.058792
14,14,36,0.000000,-112.632313
14,14,38,0.000000,-113.430920
14,14,40,0.000000,-115.495068
14,14,42,0.000000,-113.627694
14,14,44,0.000000,-115.398843
14,14,46,0.000000,-113.490410
14,14,48,0.000000,-116.735749
14,14,50,0.000000,-112.383635
14,14,52,0.000000,-114.511849
14,14,54,0.000000,-114.294458
14,14,56,0.000000,-115.192345
14,14,58,0.000000,-115.965237
14,15,0,0.000000,-116.251483
14,15,2,0.000000,-112.973337
14,15,4,0.000000,-115.525030
14,15,6,0.000000,-116.765488
14,15,8,0.000000,-113.596909
14,15,10,0.000000,-111.345062
14,15,12,0.000000,-114.570873
14,15,14,0.000000,-115.818337
14,15,16,0.000000,-114.665337
14,15,18,0.000000,-114.934340
14,15,20,0.000000,-113.409242
14,15,22,0.000000,-115.461814
14,15,24,0.000000,-114.310347
14,15,26,0.000000,-115.353072
14,15,28,0.000000,-113.947492
14,15,30,0.000000,-114.724906
14,15,32,0.000000,-115.993573
14,15,34,0.000000,-115.265036
14,15,36,0.000000,-114.047101
14,15,38,0.000000,-115.978971
14,15,40,0.000000,-115.222517
14,15,42,0.000000,-109.953618
14,15,44,0.000000,-113.818914
14,15,46,0.000000,-113.944535
14,15,48,0.000000,-115.549701
14,15,50,0.000000,-113.097903
14,15,52,0.000000,-114.679801
14,15,54,0.000000,-113.717848
14,15,56,0.000000,-113.787711
14,15,58,0.000000,-113.518964
14,16,0,0.000000,-114.984493
14,16,2,0.000000,-114.636468
14,16,4,0.000000,-114.110514
14,16,6,0.000000,-113.914278
14,16,8,0.000000,-110.679682
14,16,10,0.000000,-116.094114
14,16,12,0.000000,-115.444999
14,16,14,0.000000,-114.689411
14,16,16,0.000000,-115.647048
14,16,18,0.000000,-115.554132
14,16,20,0.000000,-113.294631
14,16,22,0.000000,-115.978035
14,16,24,0.000000,-112.575088
14,16,26,0.000000,-114.969260
14,16,28,0.000000,-114.271494
14,16,30,0.000000,-110.871954
14,16,32,0.000000,-115.172864
14,16,34,0.000000,-115.108006
14,16,36,0.000000,-112.889448
14,16,38,0.000000,-114.507522
14,16,40,0.000000,-115.566355
14,16,42,0.000000,-112.959395
14,16,44,0.000000,-113.078753
14,16,46,0.000000,-114.841638
14,16,48,0.000000,-113.672101
14,16,50,0.000000,-111.875047
14,16,52,0.000000,-114.386948
14,16,54,0.000000,-117.289325
14,16,56,0.000000,-113.338143
14,16,58,0.000000,-115.189540
14,17,0,0.000000,-114.283693
14,17,2,0.000000,-116.287055
14,17,4,0.000000,-114.129874
14,17,6,0.000000,-113.123723
14,17,8,0.000000,-113.636127
14,17,10,0.000000,-116.206477
14,17,12,0.000000,-114.621976
14,17,14,0.000000,-114.363348
14,17,16,0.000000,-114.026210
14,17,18,0.000000,-111.555538
14,17,20,0.000000,-114.993937
14,17,22,0.000000,-113.948504
14,17,24,0.000000,-113.188442
14,17,26,0.000000,-115.555818
14,17,28,0.000000,-112.281821
14,17,30,0.000000,-113.989003
14,17,32,0.000000,-115.079786
14,17,34,0.000000,-114.791945
14,17,36,0.000000,-112.679055
14,17,38,0.000000,-114.494979
14,17,40,0.000000,-116.483261
14,17,42,0.000000,-114.765747
14,17,44,0.000000,-113.098973
14,17,46,0.000000,-113.638015
14,17,48,0.000000,-114.751158
14,17,50,0.000000,-113.672964
14,17,52,0.000000,-115.041021
14,17,54,0.000000,-114.685626
14,17,56,0.000000,-112.106308
14,17,58,0.000000,-112.748671
14,18,0,0.000000,-110.702101
14,18,2,0.000000,-115.502000
14,18,4,0.000000,-116.286973
14,18,6,0.000000,-115.017870
14,18,8,0.000000,-116.864779
14,18,10,0.000000,-114.397960
14,18,12,0.000000,-114.400962
14,18,14,0.000000,-114.789480
14,18,16,0.000000,-113.765304
14,18,18,0.000000,-114.999886
14,18,20,0.000000,-113.685664
14,18,22,0.000000,-112.850905
14,18,24,0.000000,-112.718122
14,18,26,0.000000,-114.187228
14,18,28,0.000000,-113.619476
14,18,30,0.000000,-114.288238
14,18,32,0.000000,-114.009234
14,18,34,0.000000,-111.970807
14,18,36,0.000000,-115.157378
14,18,38,0.000000,-115.009886
14,18,40,0.000000,-114.065760
14,18,42,0.000000,-113.979006
14,18,44,0.000000,-115.660877
14,18,46,0.000000,-114.075887
14,18,48,0.000000,-113.590606
14,18,50,0.000000,-113.116782
14,18,52,0.000000,-114.927144
14,18,54,0.000000,-116.395294
14,18,56,0.000000,-113.961343
14,18,58,0.000000,-114.417134
14,19,0,0.000000,-113.728684
14,19,2,0.000000,-115.222202
14,19,4,0.000000,-114.209973
14,19,6,0.000000,-114.693733
14,19,8,0.000000,-114.320299
14,19,10,0.000000,-111.691902
14,19,12,0.000000,-116.076424
14,19,14,0.000000,-114.617310
14,19,16,0.000000,-115.188364
14,19,18,0.000000,-112.671145
14,19,20,0.000000,-113.997069
14,19,22,0.000000,-116.842060
14,19,24,0.000000,-113.693142
14,19,26,0.000000,-113.344275
14,19,28,0.000000,-114.357686
14,19,30,0.000000,-114.908083
14,19,32,0.000000,-114.401044
14,19,34,0.000000,-114.424319
14,19,36,0.000000,-112.560424
14,19,38,0.000000,-117.227237
14,19,40,0.000000,-115.687663
14,19,42,0.000000,-111.496734
14,19,44,0.000000,-115.090332
14,19,46,0.000000,-114.218863
14,19,48,0.000000,-114.055832
14,19,50,0.000000,-114.659221
14,19,52,0.000000,-114.576591
14,19,54,0.000000,-111.989935
14,19,56,0.000000,-114.391889
14,19,58,0.000000,-115.059539
14,20,0,0.000000,-115.055978
14,20,2,0.000000,-115.492612
14,20,4,0.000000,-117.032301
14,20,6,0.000000,-115.839299
14,20,8,0.000000,-113.235467
14,20,10,0.000000,-114.059226
14,20,12,0.000000,-114.033458
14,20,14,0.000000,-115.815831
14,20,16,0.000000,-116.122584
14,20,18,0.000000,-112.736266
14,20,20,0.000000,-114.915471
14,20,22,0.000000,-111.196502
14,20,24,0.000000,-115.419698
14,20,26,0.000000,-114.954447
14,20,28,0.000000,-113.183975
14,20,30,0.000000,-114.822856
14,20,32,0.000000,-113.128880
14,20,34,0.000000,-113.976080
14,20,36,0.000000,-114.263637
14,20,38,0.000000,-112.509503
14,20,40,0.000000,-112.943107
14,20,42,0.000000,-114.064387
14,20,44,0.000000,-111.025400
14,20,46,0.000000,-114.422590
14,20,48,0.000000,-114.200861
14,20,50,0.000000,-113.868641
14,20,52,0.000000,-114.695837
14,20,54,0.000000,-113.693050
14,20,56,0.000000,-117.646649
14,20,58,0.000000,-115.728834
14,21,0,0.000000,-112.771892
14,21,2,0.000000,-113.088302
14,21,4,0.000000,-113.548935
14,21,6,0.000000,-114.082619
14,21,8,0.000000,-113.503655
14,21,10,0.000000,-116.671677
14,21,12,0.000000,-114.389302
14,21,14,0.000000,-114.093984
14,21,16,0.000000,-113.574031
14,21,18,0.000000,-115.724562
14,21,20,0.000000,-116.615714
14,21,22,0.000000,-112.735146
14,21,24,0.000000,-111.591828
14,21,26,0.000000,-116.003230
14,21,28,0.000000,-112.874023
14,21,30,0.000000,-113.182707
14,21,32,0.000000,-114.442202
14,21,34,0.000000,-113.268179
14,21,36,0.000000,-116.437125
14,21,38,0.000000,-113.511616
14,21,40,0.000000,-114.142241
14,21,42,0.000000,-115.506920
14,21,44,0.000000,-114.744081
14,21,46,0.000000,-114.008565
14,21,48,0.000000,-114.358022
14,21,50,0.000000,-115.416040
14,21,52,0.000000,-114.987492
14,21,54,0.000000,-113.290352
14,21,56,0.000000,-112.475817
14,21,58,0.000000,-115.410907
14,22,0,0.000000,-114.955568
14,22,2,0.000000,-115.509006
14,22,4,0.000000,-112.520945
14,22,6,0.000000,-112.236507
14,22,8,0.000000,-114.820443
14,22,10,0.000000,-115.893113
14,22,12,0.000000,-113.408878
14,22,14,0.000000,-113.245207
14,22,16,0.000000,-116.431388
14,22,18,0.000000,-113.350606
14,22,20,0.000000,-113.408055
14,22,22,0.000000,-114.773839
14,22,24,0.000000,-115.387008
14,22,26,0.000000,-115.570909
14,22,28,0.000000,-113.088565
14,22,30,0.000000,-116.060633
14,22,32,0.000000,-115.926064
14,22,34,0.000000,-114.755038
14,22,36,0.000000,-113.299640
14,22,38,0.000000,-112.481197
14,22,40,0.000000,-116.047430
14,22,42,0.000000,-113.419790
14,22,44,0.000000,-115.258790
14,22,46,0.000000,-114.777225
14,22,48,0.000000,-116.655680
14,22,50,0.000000,-115.543226
14,22,52,0.000000,-114.968810
14,22,54,0.000000,-112.864899
14,22,56,0.000000,-113.848364
14,22,58,0.000000,-115.447024
14,23,0,0.000000,-114.411263
14,23,2,0.000000,-112.355010
14,23,4,0.000000,-112.482751
14,23,6,0.000000,-116.047589
14,23,8,0.000000,-113.259274
14,23,10,0.000000,-112.997129
14,23,12,0.000000,-116.609186
14,23,14,0.000000,-115.905238
14,23,16,0.000000,-115.561259
14,23,18,0.000000,-114.832481
14,23,20,0.000000,-111.726835
14,23,22,0.000000,-112.825263
14,23,24,0.000000,-113.845918
14,23,26,0.000000,-114.847826
14,23,28,0.000000,-111.519337
14,23,30,0.000000,-116.645352
14,23,32,0.000000,-115.432005
14,23,34,0.000000,-112.755266
14,23,36,0.000000,-114.485442
14,23,38,0.000000,-113.905957
14,23,40,0.000000,-114.122467
14,23,42,0.000000,-112.700384
14,23,44,0.000000,-112.464285
14,23,46,0.000000,-116.519285
14,23,48,0.000000,-115.034846
14,23,50,0.000000,-115.039196
14,23,52,0.000000,-112.610314
14,23,54,0.000000,-114.278573
14,23,56,0.000000,-112.698872
14,23,58,0.000000,-113.454945
14,24,0,0.000000,-113.978360
14,24,2,0.000000,-112.322438
14,24,4,0.000000,-111.189198
14,24,6,0.000000,-115.095139
14,24,8,0.000000,-113.597305
14,24,10,0.000000,-111.750260
14,24,12,0.000000,-114.937927
14,24,14,0.000000,-115.900669
14,24,16,0.000000,-115.560415
14,24,18,0.000000,-112.641395
14,24,20,0.000000,-112.132606
14,24,22,0.000000,-116.201609
14,24,24,0.000000,-113.898969
14,24,26,0.000000,-114.304884
14,24,28,0.000000,-114.190568
14,24,30,0.000000,-113.346085
14,24,32,0.000000,-113.872391
14,24,34,0.000000,-114.924396
14,24,36,0.000000,-116.354632
14,24,38,0.000000,-114.315353
14,24,40,0.000000,-111.804870
14,24,42,0.000000,-114.595735
14,24,44,0.000000,-115.591836
14,24,46,0.000000,-114.973652
14,24,48,0.000000,-113.490284
14,24,50,0.000000,-115.836253
14,24,52,0.000000,-113.118477
14,24,54,0.000000,-114.921819
14,24,56,0.000000,-110.517690
14,24,58,0.000000,-113.860549
14,25,0,0.000000,-116.767153
14,25,2,0.000000,-112.254975
14,25,4,0.000000,-114.614077
14,25,6,0.000000,-116.104198
14,25,8,0.000000,-113.273725
14,25,10,0.000000,-116.677143
14,25,12,0.000000,-116.086345
14,25,14,0.000000,-112.626280
14,25,16,0.000000,-112.286568
14,25,18,0.000000,-115.208089
14,25,20,0.000000,-116.721595
14,25,22,0.000000,-114.751199
14,25,24,0.000000,-116.661322
14,25,26,0.000000,-114.860689
14,25,28,0.000000,-116.034228
14,25,30,0.000000,-112.690450
14,25,32,0.000000,-113.136652
14,25,34,0.000000,-111.169652
14,25,36,0.000000,-115.043962
14,25,38,0.000000,-114.238050
14,25,40,0.000000,-115.564203
14,25,42,0.000000,-114.016915
14,25,44,0.000000,-114.787736
14,25,46,0.000000,-113.642010
14,25,48,0.000000,-113.527463
14,25,50,0.000000,-113.686708
14,25,52,0.000000,-112.550352
14,25,54,0.000000,-115.391758
14,25,56,0.000000,-114.048502
14,25,58,0.000000,-116.794514
14,26,0,0.000000,-115.814926
14,26,2,0.000000,-116.438164
14,26,4,0.000000,-114.374453
14,26,6,0.000000,-114.306431
14,26,8,0.000000,-114.199719
14,26,10,0.000000,-111.214209
14,26,12,0.000000,-111.259030
14,26,14,0.000000,-114.745863
14,26,16,0.000000,-114.759559
14,26,18,0.000000,-114.311879
14,26,20,0.000000,-112.765246
14,26,22,0.000000,-115.124845
14,26,24,0.000000,-115.677617
14,26,26,0.000000,-113.221312
14,26,28,0.000000,-115.255783
14,26,30,0.000000,-114.492824
14,26,32,0.000000,-116.469888
14,26,34,0.000000,-115.417772
14,26,36,0.000000,-113.139495
14,26,38,0.000000,-114.559714
14,26,40,0.000000,-116.614117
14,26,42,0.000000,-113.144256
14,26,44,0.000000,-115.937437
14,26,46,0.000000,-114.830497
14,26,48,0.000000,-114.498575
14,26,50,0.000000,-113.761440
14,26,52,0.000000,-113.606938
14,26,54,0.000000,-114.099228
14,26,56,0.000000,-115.533020
14,26,58,0.000000,-116.423345
14,27,0,0.000000,-115.454866
14,27,2,0.000000,-117.301325
14,27,4,0.000000,-112.257769
14,27,6,0.000000,-117.485946
14,27,8,0.000000,-115.065635
14,27,10,0.000000,-113.004857
14,27,12,0.000000,-112.036039
14,27,14,0.000000,-114.770942
14,27,16,0.000000,-116.355464
14,27,18,0.000000,-115.803754
14,27,20,0.000000,-113.890485
14,27,22,0.000000,-114.052053
