hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-97.821774
14,0,2,0.000000,-95.059802
14,0,4,0.000000,-91.064790
14,0,6,0.000000,-95.889098
14,0,8,0.000000,-91.956006
14,0,10,0.000000,-94.337407
14,0,12,0.000000,-93.292213
14,0,14,0.000000,-95.565338
14,0,16,0.000000,-91.802944
14,0,18,0.000000,-95.485352
14,0,20,0.000000,-94.202966
14,0,22,0.000000,-94.091623
14,0,24,0.000000,-92.326845
14,0,26,0.000000,-96.342849
14,0,28,0.000000,-93.409398
14,0,30,0.000000,-94.297705
14,0,32,0.000000,-93.986104
14,0,34,0.000000,-93.472780
14,0,36,0.000000,-94.108492
14,0,38,0.000000,-93.029492
14,0,40,0.000000,-94.918129
14,0,42,0.000000,-91.912232
14,0,44,0.000000,-95.428405
14,0,46,0.000000,-95.898707
14,0,48,0.000000,-92.901003
14,0,50,0.000000,-94.235479
14,0,52,0.000000,-93.886811
14,0,54,0.000000,-95.961608
14,0,56,0.000000,-95.031291
14,0,58,0.000000,-95.136267
14,1,0,0.000000,-94.690797
14,1,2,0.000000,-95.625026
14,1,4,0.000000,-94.931710
14,1,6,0.000000,-93.318762
14,1,8,0.000000,-94.174044
14,1,10,0.000000,-93.532703
14,1,12,0.000000,-94.396614
14,1,14,0.000000,-95.757506
14,1,16,0.000000,-93.084085
14,1,18,0.000000,-93.240426
14,1,20,0.000000,-96.177969
14,1,22,0.000000,-94.142260
14,1,24,0.000000,-94.009547
14,1,26,0.000000,-92.992460
14,1,28,0.000000,-88.047290
14,1,30,0.000000,-86.866076
14,1,32,0.000000,-84.456089
14,1,34,0.000000,-91.697184
14,1,36,0.000000,-93.888390
14,1,38,0.000000,-97.552946
14,1,40,0.000000,-80.240101
14,1,42,0.000000,-78.196404
14,1,44,0.000000,-95.944844
14,1,46,0.000000,-95.234038
14,1,48,0.000000,-94.585187
14,1,50,0.000000,-92.904914
14,1,52,0.000000,-93.508940
14,1,54,0.000000,-94.011126
14,1,56,0.000000,-94.376550
14,1,58,0.000000,-64.401904
14,2,0,0.000000,-62.797389
14,2,2,0.000000,-95.119363
14,2,4,0.000000,-95.062477
14,2,6,0.000000,-93.301468
14,2,8,0.000000,-64.911147
14,2,10,0.000000,-66.056084
14,2,12,0.000000,-92.230374
14,2,14,0.000000,-95.113958
14,2,16,0.000000,-94.746706
14,2,18,0.000000,-85.344435
14,2,20,0.000000,-85.803551
14,2,22,0.000000,-83.940624
14,2,24,0.000000,-93.584746
14,2,26,0.000000,-93.694230
14,2,28,0.000000,-92.268161
14,2,30,0.000000,-93.894708
14,2,32,0.000000,-94.200977
14,2,34,0.000000,-95.590928
14,2,36,0.000000,-92.614602
14,2,38,0.000000,-93.827218
14,2,40,0.000000,-95.545077
14,2,42,0.000000,-95.115084
14,2,44,0.000000,-95.142359
14,2,46,0.000000,-94.086607
14,2,48,0.000000,-94.345139
14,2,50,0.000000,-95.963285
14,2,52,0.000000,-93.385415
14,2,54,0.000000,-94.784876
14,2,56,0.000000,-95.237952
14,2,58,0.000000,-95.127259
14,3,0,0.000000,-95.074656
14,3,2,0.000000,-94.533524
14,3,4,0.000000,-95.381993
14,3,6,0.000000,-93.232197
14,3,8,0.000000,-91.446169
14,3,10,0.000000,-94.816013
14,3,12,0.000000,-94.383033
14,3,14,0.000000,-95.123524
14,3,16,0.000000,-94.903326
14,3,18,0.000000,-91.148652
14,3,20,0.000000,-94.379137
14,3,22,0.000000,-95.678500
14,3,24,0.000000,-72.566765
14,3,26,0.000000,-82.571578
14,3,28,0.000000,-73.797403
14,3,30,0.000000,-95.180252
14,3,32,0.000000,-93.238454
14,3,34,0.000000,-93.012384
14,3,36,0.000000,-94.012686
14,3,38,0.000000,-91.028741
14,3,40,0.000000,-93.657252
14,3,42,0.000000,-95.194293
14,3,44,0.000000,-95.764617
14,3,46,0.000000,-95.489578
14,3,48,0.000000,-91.097076
14,3,50,0.000000,-92.292777
14,3,52,0.000000,-90.137780
14,3,54,0.000000,-95.477422
14,3,56,0.000000,-94.747408
14,3,58,0.000000,-95.434288
14,4,0,0.000000,-95.792031
14,4,2,0.000000,-96.199219
14,4,4,0.000000,-95.144237
14,4,6,0.000000,-92.798512
14,4,8,0.000000,-93.804011
14,4,10,0.000000,-92.894062
14,4,12,0.000000,-91.443412
14,4,14,0.000000,-97.117017
14,4,16,0.000000,-96.411583
14,4,18,0.000000,-95.138425
14,4,20,0.000000,-93.378264
14,4,22,0.000000,-93.137375
14,4,24,0.000000,-93.781694
14,4,26,0.000000,-94.662647
14,4,28,0.000000,-93.921874
14,4,30,0.000000,-96.111676
14,4,32,0.000000,-92.499895
14,4,34,0.000000,-94.840013
14,4,36,0.000000,-93.259396
14,4,38,0.000000,-94.335517
14,4,40,0.000000,-75.650342
14,4,42,0.000000,-73.161144
14,4,44,0.000000,-94.146975
14,4,46,0.000000,-94.943333
14,4,48,0.000000,-77.037377
14,4,50,0.000000,-95.245056
14,4,52,0.000000,-95.658248
14,4,54,0.000000,-95.452484
14,4,56,0.000000,-94.656194
14,4,58,0.000000,-95.547906
14,5,0,0.000000,-94.713750
14,5,2,0.000000,-93.676766
14,5,4,0.000000,-94.502992
14,5,6,0.000000,-95.062153
14,5,8,0.000000,-93.494619
14,5,10,0.000000,-96.208355
14,5,12,0.000000,-94.661500
14,5,14,0.000000,-92.555885
14,5,16,0.000000,-95.324529
14,5,18,0.000000,-96.571459
14,5,20,0.000000,-81.944335
14,5,22,0.000000,-76.721319
14,5,24,0.000000,-94.526180
14,5,26,0.000000,-93.425123
14,5,28,0.000000,-97.004628
14,5,30,0.000000,-96.057330
14,5,32,0.000000,-95.091397
14,5,34,0.000000,-93.466808
14,5,36,0.000000,-93.274839
14,5,38,0.000000,-91.458255
14,5,40,0.000000,-94.749079
14,5,42,0.000000,-84.772776
14,5,44,0.000000,-86.252965
14,5,46,0.000000,-86.966181
14,5,48,0.000000,-93.540577
14,5,50,0.000000,-94.174071
14,5,52,0.000000,-83.638874
14,5,54,0.000000,-92.670232
14,5,56,0.000000,-92.443640
14,5,58,0.000000,-82.122075
14,6,0,0.000000,-81.173597
14,6,2,0.000000,-80.831922
14,6,4,0.000000,-94.589874
14,6,6,0.000000,-93.984411
14,6,8,0.000000,-78.948546
14,6,10,0.000000,-92.691599
14,6,12,0.000000,-96.295243
14,6,14,0.000000,-96.081381
14,6,16,0.000000,-93.237323
14,6,18,0.000000,-94.394537
14,6,20,0.000000,-95.445226
14,6,22,0.000000,-94.240965
14,6,24,0.000000,-90.692872
14,6,26,0.000000,-95.477478
14,6,28,0.000000,-93.245363
14,6,30,0.000000,-90.932155
14,6,32,0.000000,-92.415919
14,6,34,0.000000,-94.247500
14,6,36,0.000000,-94.312540
14,6,38,0.000000,-92.438906
14,6,40,0.000000,-93.794700
14,6,42,0.000000,-97.278939
14,6,44,0.000000,-91.168153
14,6,46,0.000000,-93.021320
14,6,48,0.000000,-92.919286
14,6,50,0.000000,-95.392835
14,6,52,0.000000,-93.673643
14,6,54,0.000000,-93.132190
14,6,56,0.000000,-95.729184
14,6,58,0.000000,-95.640407
14,7,0,0.000000,-92.501313
14,7,2,0.000000,-93.580604
14,7,4,0.000000,-93.460514
14,7,6,0.000000,-90.370192
14,7,8,0.000000,-82.691881
14,7,10,0.000000,-78.017592
14,7,12,0.000000,-92.178057
14,7,14,0.000000,-95.795874
14,7,16,0.000000,-93.918688
14,7,18,0.000000,-78.855111
14,7,20,0.000000,-93.821438
14,7,22,0.000000,-91.467909
14,7,24,0.000000,-93.631245
14,7,26,0.000000,-92.854771
14,7,28,0.000000,-93.897486
14,7,30,0.000000,-56.590295
14,7,32,0.000000,-50.021834
14,7,34,0.000000,-93.042958
14,7,36,0.000000,-93.082609
14,7,38,0.000000,-94.963935
14,7,40,0.000000,-49.765209
14,7,42,0.000000,-49.802899
14,7,44,0.000000,-95.638899
14,7,46,0.000000,-93.936700
14,7,48,0.000000,-95.295121
14,7,50,0.000000,-94.083586
14,7,52,0.000000,-70.306575
14,7,54,0.000000,-71.303107
14,7,56,0.000000,-91.284133
14,7,58,0.000000,-93.759998
14,8,0,0.000000,-95.412143
14,8,2,0.000000,-91.720623
14,8,4,0.000000,-92.944693
14,8,6,0.000000,-92.620470
14,8,8,0.000000,-95.823275
14,8,10,0.000000,-93.315810
14,8,12,0.000000,-95.048185
14,8,14,0.000000,-93.412665
14,8,16,0.000000,-94.399445
14,8,18,0.000000,-93.996589
14,8,20,0.000000,-90.876511
14,8,22,0.000000,-93.835863
14,8,24,0.000000,-93.347851
14,8,26,0.000000,-54.927170
14,8,28,0.000000,-47.961495
14,8,30,0.000000,-94.109886
14,8,32,0.000000,-91.845946
14,8,34,0.000000,-93.491957
14,8,36,0.000000,-94.873765
14,8,38,0.000000,-91.664020
14,8,40,0.000000,-94.304170
14,8,42,0.000000,-97.101536
14,8,44,0.000000,-91.935540
14,8,46,0.000000,-86.326075
14,8,48,0.000000,-93.853959
14,8,50,0.000000,-92.810825
14,8,52,0.000000,-93.662942
14,8,54,0.000000,-95.409557
14,8,56,0.000000,-94.112280
14,8,58,0.000000,-93.987976
14,9,0,0.000000,-94.836584
14,9,2,0.000000,-93.491454
14,9,4,0.000000,-77.433515
14,9,6,0.000000,-72.686275
14,9,8,0.000000,-70.780351
14,9,10,0.000000,-92.675941
14,9,12,0.000000,-93.792218
14,9,14,0.000000,-93.445388
14,9,16,0.000000,-64.496246
14,9,18,0.000000,-64.374856
14,9,20,0.000000,-94.127116
14,9,22,0.000000,-96.435446
14,9,24,0.000000,-91.836623
14,9,26,0.000000,-91.803017
14,9,28,0.000000,-94.273557
14,9,30,0.000000,-93.822975
14,9,32,0.000000,-95.356522
14,9,34,0.000000,-94.848981
14,9,36,0.000000,-93.811782
14,9,38,0.000000,-93.169532
14,9,40,0.000000,-94.835115
14,9,42,0.000000,-95.378836
14,9,44,0.000000,-94.999137
14,9,46,0.000000,-94.157688
14,9,48,0.000000,-94.371100
14,9,50,0.000000,-96.213811
14,9,52,0.000000,-92.270844
14,9,54,0.000000,-92.900824
14,9,56,0.000000,-95.089438
14,9,58,0.000000,-95.318679
14,10,0,0.000000,-96.285845
14,10,2,0.000000,-95.023276
14,10,4,0.000000,-94.424177
14,10,6,0.000000,-95.209032
14,10,8,0.000000,-90.554038
14,10,10,0.000000,-92.271549
14,10,12,0.000000,-89.733993
14,10,14,0.000000,-95.583999
14,10,16,0.000000,-94.467829
14,10,18,0.000000,-95.588555
14,10,20,0.000000,-93.116652
14,10,22,0.000000,-94.205021
14,10,24,0.000000,-92.655137
14,10,26,0.000000,-94.382488
14,10,28,0.000000,-95.727461
14,10,30,0.000000,-92.305402
14,10,32,0.000000,-94.566498
14,10,34,0.000000,-93.326435
14,10,36,0.000000,-96.527518
14,10,38,0.000000,-92.067973
14,10,40,0.000000,-90.360318
14,10,42,0.000000,-92.362898
14,10,44,0.000000,-92.780311
14,10,46,0.000000,-94.137504
14,10,48,0.000000,-94.023714
14,10,50,0.000000,-90.948815
14,10,52,0.000000,-85.339689
14,10,54,0.000000,-96.004355
14,10,56,0.000000,-93.095169
14,10,58,0.000000,-92.378195
14,11,0,0.000000,-95.146630
14,11,2,0.000000,-48.983515
14,11,4,0.000000,-47.154388
14,11,6,0.000000,-46.102225
14,11,8,0.000000,-46.678648
14,11,10,0.000000,-95.155332
14,11,12,0.000000,-97.239422
14,11,14,0.000000,-94.744005
14,11,16,0.000000,-95.271324
14,11,18,0.000000,-93.438917
14,11,20,0.000000,-94.018486
14,11,22,0.000000,-46.599544
14,11,24,0.000000,-46.524081
14,11,26,0.000000,-93.052251
14,11,28,0.000000,-91.815441
14,11,30,0.000000,-95.331250
14,11,32,0.000000,-95.074524
14,11,34,0.000000,-94.861475
14,11,36,0.000000,-93.732631
14,11,38,0.000000,-91.825552
14,11,40,0.000000,-96.302315
14,11,42,0.000000,-96.210895
14,11,44,0.000000,-93.568824
14,11,46,0.000000,-94.307201
14,11,48,0.000000,-54.514160
14,11,50,0.000000,-54.207650
14,11,52,0.000000,-95.184278
14,11,54,0.000000,-92.260913
14,11,56,0.000000,-92.192268
14,11,58,0.000000,-91.434891
14,12,0,0.000000,-94.681301
14,12,2,0.000000,-94.816887
14,12,4,0.000000,-92.851023
14,12,6,0.000000,-93.479891
14,12,8,0.000000,-94.742891
14,12,10,0.000000,-94.494017
14,12,12,0.000000,-92.625217
14,12,14,0.000000,-93.174257
14,12,16,0.000000,-93.632351
14,12,18,0.000000,-92.192739
14,12,20,0.000000,-94.212251
14,12,22,0.000000,-96.146664
14,12,24,0.000000,-93.477353
14,12,26,0.000000,-94.577692
14,12,28,0.000000,-94.381705
14,12,30,0.000000,-92.098418
14,12,32,0.000000,-93.482665
14,12,34,0.000000,-91.572498
14,12,36,0.000000,-93.376101
14,12,38,0.000000,-92.189100
14,12,40,0.000000,-93.981867
14,12,42,0.000000,-51.696092
14,12,44,0.000000,-50.991503
14,12,46,0.000000,-94.242445
14,12,48,0.000000,-86.901331
14,12,50,0.000000,-87.649209
14,12,52,0.000000,-92.577425
14,12,54,0.000000,-93.721707
14,12,56,0.000000,-92.682120
14,12,58,0.000000,-95.611607
14,13,0,0.000000,-93.400053
14,13,2,0.000000,-89.646056
14,13,4,0.000000,-95.529620
14,13,6,0.000000,-84.038319
14,13,8,0.000000,-85.048079
14,13,10,0.000000,-93.706356
14,13,12,0.000000,-92.587229
14,13,14,0.000000,-96.109809
14,13,16,0.000000,-85.421957
14,13,18,0.000000,-90.636580
14,13,20,0.000000,-94.486316
14,13,22,0.000000,-92.846549
14,13,24,0.000000,-55.530859
14,13,26,0.000000,-54.787774
14,13,28,0.000000,-69.249059
14,13,30,0.000000,-69.287362
14,13,32,0.000000,-94.532170
14,13,34,0.000000,-94.031138
14,13,36,0.000000,-94.293040
14,13,38,0.000000,-92.383109
14,13,40,0.000000,-94.847170
14,13,42,0.000000,-95.443395
14,13,44,0.000000,-95.266737
14,13,46,0.000000,-93.247670
14,13,48,0.000000,-96.859890
14,13,50,0.000000,-93.536929
14,13,52,0.000000,-91.504062
14,13,54,0.000000,-87.505905
14,13,56,0.000000,-96.247928
14,13,58,0.000000,-92.055010
14,14,0,0.000000,-94.780476
14,14,2,0.000000,-91.601074
14,14,4,0.000000,-88.680876
14,14,6,0.000000,-93.535132
14,14,8,0.000000,-94.301796
14,14,10,0.000000,-92.703227
14,14,12,0.000000,-93.377303
14,14,14,0.000000,-91.175508
14,14,16,0.000000,-86.570622
14,14,18,0.000000,-93.058468
14,14,20,0.000000,-51.303530
14,14,22,0.000000,-50.455476
14,14,24,0.000000,-95.031353
14,14,26,0.000000,-93.903424
14,14,28,0.000000,-50.962746
14,14,30,0.000000,-72.119772
14,14,32,0.000000,-94.093282
14,14,34,0.000000,-93.209449
14,14,36,0.000000,-70.422472
14,14,38,0.000000,-94.609262
14,14,40,0.000000,-61.941507
14,14,42,0.000000,-59.068043
14,14,44,0.000000,-58.956449
14,14,46,0.000000,-93.582328
14,14,48,0.000000,-91.810480
14,14,50,0.000000,-93.430744
14,14,52,0.000000,-59.260454
14,14,54,0.000000,-95.508093
14,14,56,0.000000,-95.247591
14,14,58,0.000000,-95.741655
14,15,0,0.000000,-51.865037
14,15,2,0.000000,-92.983910
14,15,4,0.000000,-94.091972
14,15,6,0.000000,-69.771365
14,15,8,0.000000,-68.467150
14,15,10,0.000000,-94.597929
14,15,12,0.000000,-90.895693
14,15,14,0.000000,-94.711422
14,15,16,0.000000,-94.714963
14,15,18,0.000000,-94.611888
14,15,20,0.000000,-94.561654
14,15,22,0.000000,-95.590035
14,15,24,0.000000,-92.715817
14,15,26,0.000000,-94.273021
14,15,28,0.000000,-95.647008
14,15,30,0.000000,-93.943666
14,15,32,0.000000,-94.284319
14,15,34,0.000000,-79.810647
14,15,36,0.000000,-93.865429
14,15,38,0.000000,-91.230912
14,15,40,0.000000,-96.421530
14,15,42,0.000000,-90.909333
14,15,44,0.000000,-95.331607
14,15,46,0.000000,-53.350478
14,15,48,0.000000,-52.354314
14,15,50,0.000000,-51.819726
14,15,52,0.000000,-93.460884
14,15,54,0.000000,-94.024782
14,15,56,0.000000,-93.494440
14,15,58,0.000000,-95.542458
14,16,0,0.000000,-96.021050
14,16,2,0.000000,-64.673420
14,16,4,0.000000,-95.867558
14,16,6,0.000000,-93.880060
14,16,8,0.000000,-95.000249
14,16,10,0.000000,-95.810813
14,16,12,0.000000,-94.790558
14,16,14,0.000000,-95.055972
14,16,16,0.000000,-92.151771
14,16,18,0.000000,-92.927354
14,16,20,0.000000,-94.258137
14,16,22,0.000000,-91.985437
14,16,24,0.000000,-96.336688
14,16,26,0.000000,-93.848660
14,16,28,0.000000,-94.934606
14,16,30,0.000000,-91.804801
14,16,32,0.000000,-94.576825
14,16,34,0.000000,-55.295753
14,16,36,0.000000,-97.633018
14,16,38,0.000000,-93.640858
14,16,40,0.000000,-92.155046
14,16,42,0.000000,-73.818979
14,16,44,0.000000,-92.623466
14,16,46,0.000000,-54.267289
14,16,48,0.000000,-53.654825
14,16,50,0.000000,-93.380298
14,16,52,0.000000,-54.285331
14,16,54,0.000000,-53.590603
14,16,56,0.000000,-94.343016
14,16,58,0.000000,-95.917243
14,17,0,0.000000,-95.413430
14,17,2,0.000000,-53.906615
14,17,4,0.000000,-53.793797
14,17,6,0.000000,-95.367721
14,17,8,0.000000,-95.883475
14,17,10,0.000000,-93.547545
14,17,12,0.000000,-94.523265
14,17,14,0.000000,-91.705847
14,17,16,0.000000,-93.926736
14,17,18,0.000000,-91.983678
14,17,20,0.000000,-91.677980
14,17,22,0.000000,-93.689276
14,17,24,0.000000,-93.743242
14,17,26,0.000000,-93.039425
14,17,28,0.000000,-92.105307
14,17,30,0.000000,-94.664358
14,17,32,0.000000,-85.068507
14,17,34,0.000000,-88.246177
14,17,36,0.000000,-95.058945
14,17,38,0.000000,-92.733813
14,17,40,0.000000,-95.354618
14,17,42,0.000000,-93.873016
14,17,44,0.000000,-83.188282
14,17,46,0.000000,-94.252057
14,17,48,0.000000,-93.312071
14,17,50,0.000000,-95.793436
14,17,52,0.000000,-92.883397
14,17,54,0.000000,-55.334438
14,17,56,0.000000,-54.874099
14,17,58,0.000000,-95.105910
14,18,0,0.000000,-95.349455
14,18,2,0.000000,-92.965447
14,18,4,0.000000,-95.023485
14,18,6,0.000000,-56.188306
14,18,8,0.000000,-56.979161
14,18,10,0.000000,-93.640785
14,18,12,0.000000,-91.926362
14,18,14,0.000000,-94.162085
14,18,16,0.000000,-51.061154
14,18,18,0.000000,-50.852247
14,18,20,0.000000,-94.848206
14,18,22,0.000000,-92.742046
14,18,24,0.000000,-92.228032
14,18,26,0.000000,-95.713308
14,18,28,0.000000,-92.572824
14,18,30,0.000000,-94.593741
14,18,32,0.000000,-93.573162
14,18,34,0.000000,-48.408760
14,18,36,0.000000,-48.964521
14,18,38,0.000000,-94.152487
14,18,40,0.000000,-93.135143
14,18,42,0.000000,-95.024186
14,18,44,0.000000,-56.636085
14,18,46,0.000000,-97.436675
14,18,48,0.000000,-95.783508
14,18,50,0.000000,-96.564201
14,18,52,0.000000,-95.717673
14,18,54,0.000000,-97.529682
14,18,56,0.000000,-95.453719
14,18,58,0.000000,-94.870759
14,19,0,0.000000,-92.812964
14,19,2,0.000000,-72.505640
14,19,4,0.000000,-71.702808
14,19,6,0.000000,-93.094116
14,19,8,0.000000,-92.638850
14,19,10,0.000000,-91.730934
14,19,12,0.000000,-93.932105
14,19,14,0.000000,-95.034751
14,19,16,0.000000,-94.832991
14,19,18,0.000000,-92.932205
14,19,20,0.000000,-74.006563
14,19,22,0.000000,-74.055553
14,19,24,0.000000,-94.000616
14,19,26,0.000000,-95.618326
14,19,28,0.000000,-78.216284
14,19,30,0.000000,-81.312674
14,19,32,0.000000,-82.586287
14,19,34,0.000000,-85.189738
14,19,36,0.000000,-97.156745
14,19,38,0.000000,-93.960645
14,19,40,0.000000,-81.493603
14,19,42,0.000000,-82.540136
14,19,44,0.000000,-92.701782
14,19,46,0.000000,-96.155047
14,19,48,0.000000,-93.576336
14,19,50,0.000000,-95.120637
14,19,52,0.000000,-91.490045
14,19,54,0.000000,-93.094779
14,19,56,0.000000,-94.399107
14,19,58,0.000000,-94.808530
14,20,0,0.000000,-94.036241
14,20,2,0.000000,-91.069811
14,20,4,0.000000,-94.344273
14,20,6,0.000000,-95.718668
14,20,8,0.000000,-94.036321
14,20,10,0.000000,-94.555506
14,20,12,0.000000,-94.230291
14,20,14,0.000000,-94.976957
14,20,16,0.000000,-92.583524
14,20,18,0.000000,-92.698447
14,20,20,0.000000,-92.465722
14,20,22,0.000000,-93.211323
14,20,24,0.000000,-92.807958
14,20,26,0.000000,-93.549185
14,20,28,0.000000,-89.383172
14,20,30,0.000000,-96.027831
14,20,32,0.000000,-94.025845
14,20,34,0.000000,-94.149685
14,20,36,0.000000,-95.333148
14,20,38,0.000000,-88.270627
14,20,40,0.000000,-95.185908
14,20,42,0.000000,-96.916357
14,20,44,0.000000,-92.557827
14,20,46,0.000000,-93.078200
14,20,48,0.000000,-94.414178
14,20,50,0.000000,-93.576379
14,20,52,0.000000,-95.395802
14,20,54,0.000000,-92.624147
14,20,56,0.000000,-96.701650
14,20,58,0.000000,-95.182202
14,21,0,0.000000,-94.661329
14,21,2,0.000000,-92.041874
14,21,4,0.000000,-94.384278
14,21,6,0.000000,-95.781900
14,21,8,0.000000,-94.878805
14,21,10,0.000000,-93.511038
14,21,12,0.000000,-94.674198
14,21,14,0.000000,-91.503686
14,21,16,0.000000,-93.844890
14,21,18,0.000000,-94.514612
14,21,20,0.000000,-90.195324
14,21,22,0.000000,-93.766513
14,21,24,0.000000,-93.189987
14,21,26,0.000000,-92.374280
14,21,28,0.000000,-94.571265
14,21,30,0.000000,-91.796925
14,21,32,0.000000,-94.626081
14,21,34,0.000000,-93.620944
14,21,36,0.000000,-94.280913
14,21,38,0.000000,-90.979168
14,21,40,0.000000,-95.704902
14,21,42,0.000000,-95.864530
14,21,44,0.000000,-95.193640
14,21,46,0.000000,-93.751432
14,21,48,0.000000,-93.736585
14,21,50,0.000000,-94.099870
14,21,52,0.000000,-96.487899
14,21,54,0.000000,-92.863546
14,21,56,0.000000,-71.863742
14,21,58,0.000000,-72.010561
14,22,0,0.000000,-94.955516
14,22,2,0.000000,-96.843638
14,22,4,0.000000,-94.449615
14,22,6,0.000000,-65.200973
14,22,8,0.000000,-66.811924
14,22,10,0.000000,-93.529570
14,22,12,0.000000,-94.226558
14,22,14,0.000000,-96.204811
14,22,16,0.000000,-67.091996
14,22,18,0.000000,-93.527305
14,22,20,0.000000,-90.448583
14,22,22,0.000000,-96.450624
14,22,24,0.000000,-93.032215
14,22,26,0.000000,-96.265182
14,22,28,0.000000,-92.146572
14,22,30,0.000000,-94.643732
14,22,32,0.000000,-93.104031
14,22,34,0.000000,-92.937412
14,22,36,0.000000,-92.611962
14,22,38,0.000000,-91.437351
14,22,40,0.000000,-95.158788
14,22,42,0.000000,-90.549767
14,22,44,0.000000,-94.152307
14,22,46,0.000000,-96.653587
14,22,48,0.000000,-94.943106
14,22,50,0.000000,-92.004605
14,22,52,0.000000,-92.677785
14,22,54,0.000000,-94.075022
14,22,56,0.000000,-94.114704
14,22,58,0.000000,-94.849361
14,23,0,0.000000,-95.838364
14,23,2,0.000000,-93.044710
14,23,4,0.000000,-95.783448
14,23,6,0.000000,-93.246213
14,23,8,0.000000,-95.981156
14,23,10,0.000000,-92.710950
14,23,12,0.000000,-95.512285
14,23,14,0.000000,-95.734846
14,23,16,0.000000,-96.140774
14,23,18,0.000000,-95.588216
14,23,20,0.000000,-90.856956
14,23,22,0.000000,-93.186346
14,23,24,0.000000,-92.817889
14,23,26,0.000000,-95.079637
14,23,28,0.000000,-95.341790
14,23,30,0.000000,-94.510192
14,23,32,0.000000,-91.783681
14,23,34,0.000000,-92.377062
14,23,36,0.000000,-93.226024
14,23,38,0.000000,-95.016384
14,23,40,0.000000,-91.630099
14,23,42,0.000000,-80.366661
14,23,44,0.000000,-94.814266
14,23,46,0.000000,-92.832911
14,23,48,0.000000,-92.767961
14,23,50,0.000000,-94.226097
14,23,52,0.000000,-97.035130
14,23,54,0.000000,-92.733869
14,23,56,0.000000,-95.537406
14,23,58,0.000000,-96.266656
14,24,0,0.000000,-93.882389
14,24,2,0.000000,-94.355419
14,24,4,0.000000,-94.857224
14,24,6,0.000000,-94.262798
14,24,8,0.000000,-94.695166
14,24,10,0.000000,-95.116768
14,24,12,0.000000,-93.813273
14,24,14,0.000000,-91.315180
14,24,16,0.000000,-92.672700
14,24,18,0.000000,-92.176479
14,24,20,0.000000,-89.747741
14,24,22,0.000000,-95.867445
14,24,24,0.000000,-96.069952
14,24,26,0.000000,-94.728420
14,24,28,0.000000,-92.291856
14,24,30,0.000000,-94.935821
14,24,32,0.000000,-95.715992
14,24,34,0.000000,-91.415761
14,24,36,0.000000,-91.168524
14,24,38,0.000000,-95.003318
14,24,40,0.000000,-92.804109
14,24,42,0.000000,-96.532943
14,24,44,0.000000,-92.515392
14,24,46,0.000000,-94.856377
14,24,48,0.000000,-87.509761
14,24,50,0.000000,-94.096157
14,24,52,0.000000,-91.004788
14,24,54,0.000000,-94.805336
14,24,56,0.000000,-93.538211
14,24,58,0.000000,-96.043712
14,25,0,0.000000,-95.096340
14,25,2,0.000000,-94.827953
14,25,4,0.000000,-92.777700
14,25,6,0.000000,-93.648031
14,25,8,0.000000,-94.795669
14,25,10,0.000000,-93.707536
14,25,12,0.000000,-70.941840
14,25,14,0.000000,-70.424606
14,25,16,0.000000,-93.989786
14,25,18,0.000000,-93.882432
14,25,20,0.000000,-91.633162
14,25,22,0.000000,-94.791342
14,25,24,0.000000,-95.294513
14,25,26,0.000000,-94.413158
14,25,28,0.000000,-92.127458
14,25,30,0.000000,-73.709787
14,25,32,0.000000,-74.167528
14,25,34,0.000000,-93.133803
14,25,36,0.000000,-93.075678
14,25,38,0.000000,-93.463855
14,25,40,0.000000,-94.484460
14,25,42,0.000000,-92.565249
14,25,44,0.000000,-92.416563
14,25,46,0.000000,-93.948871
14,25,48,0.000000,-92.132108
14,25,50,0.000000,-53.646345
14,25,52,0.000000,-55.302738
14,25,54,0.000000,-94.639797
14,25,56,0.000000,-96.401799
14,25,58,0.000000,-92.896225
14,26,0,0.000000,-93.546741
14,26,2,0.000000,-95.951210
14,26,4,0.000000,-91.241992
14,26,6,0.000000,-53.306142
14,26,8,0.000000,-52.750838
14,26,10,0.000000,-95.885781
14,26,12,0.000000,-95.229353
14,26,14,0.000000,-93.885579
14,26,16,0.000000,-92.738090
14,26,18,0.000000,-95.892634
14,26,20,0.000000,-94.176745
14,26,22,0.000000,-95.170287
14,26,24,0.000000,-94.844222
14,26,26,0.000000,-77.057270
14,26,28,0.000000,-95.359774
14,26,30,0.000000,-95.297031
14,26,32,0.000000,-95.751100
14,26,34,0.000000,-93.928728
14,26,36,0.000000,-94.023952
14,26,38,0.000000,-94.901402
14,26,40,0.000000,-94.746150
14,26,42,0.000000,-97.664782
14,26,44,0.000000,-92.091984
14,26,46,0.000000,-92.807838
14,26,48,0.000000,-93.651444
14,26,50,0.000000,-96.042432
14,26,52,0.000000,-90.080800
14,26,54,0.000000,-92.770709
14,26,56,0.000000,-92.952892
14,26,58,0.000000,-92.426731
14,27,0,0.000000,-95.097377
14,27,2,0.000000,-94.497597
14,27,4,0.000000,-94.301729
14,27,6,0.000000,-94.040876
14,27,8,0.000000,-92.584092
14,27,10,0.000000,-92.814685
14,27,12,0.000000,-91.838603
14,27,14,0.000000,-94.424428
14,27,16,0.000000,-96.392578
14,27,18,0.000000,-95.358739
14,27,20,0.000000,-97.883359
14,27,22,0.000000,-95.881293
