hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.084633
14,0,2,0.000000,-102.823171
14,0,4,0.000000,-107.751985
14,0,6,0.000000,-109.779933
14,0,8,0.000000,-115.734456
14,0,10,0.000000,-116.164826
14,0,12,0.000000,-113.259099
14,0,14,0.000000,-110.666575
14,0,16,0.000000,-120.763191
14,0,18,0.000000,-110.336652
14,0,20,0.000000,-101.206204
14,0,22,0.000000,-104.032045
14,0,24,0.000000,-108.283357
14,0,26,0.000000,-105.407055
14,0,28,0.000000,-106.487348
14,0,30,0.000000,-106.067139
14,0,32,0.000000,-127.587338
14,0,34,0.000000,-117.650122
14,0,36,0.000000,-104.577819
14,0,38,0.000000,-113.720030
14,0,40,0.000000,-106.798674
14,0,42,0.000000,-111.341720
14,0,44,0.000000,-107.076981
14,0,46,0.000000,-107.941261
14,0,48,0.000000,-108.579064
14,0,50,0.000000,-106.583425
14,0,52,0.000000,-111.885930
14,0,54,0.000000,-119.197194
14,0,56,0.000000,-116.725858
14,0,58,0.000000,-99.987748
14,1,0,0.000000,-104.700576
14,1,2,0.000000,-109.344711
14,1,4,0.000000,-123.854997
14,1,6,0.000000,-126.044577
14,1,8,0.000000,-104.300157
14,1,10,0.000000,-105.826691
14,1,12,0.000000,-104.843347
14,1,14,0.000000,-110.469137
14,1,16,0.000000,-106.573621
14,1,18,0.000000,-110.959917
14,1,20,0.000000,-116.434669
14,1,22,0.000000,-109.061993
14,1,24,0.000000,-109.547513
14,1,26,0.000000,-111.055095
14,1,28,0.000000,-113.338220
14,1,30,0.000000,-110.096382
14,1,32,0.000000,-106.690892
14,1,34,0.000000,-106.942208
14,1,36,0.000000,-104.306052
14,1,38,0.000000,-117.505278
14,1,40,0.000000,-106.741943
14,1,42,0.000000,-102.820685
14,1,44,0.000000,-114.601263
14,1,46,0.000000,-106.317114
14,1,48,0.000000,-116.647980
14,1,50,0.000000,-105.433589
14,1,52,0.000000,-106.108316
14,1,54,0.000000,-112.927526
14,1,56,0.000000,-105.872962
14,1,58,0.000000,-107.059716
14,2,0,0.000000,-111.226654
14,2,2,0.000000,-105.510454
14,2,4,0.000000,-114.558211
14,2,6,0.000000,-107.708350
14,2,8,0.000000,-108.024811
14,2,10,0.000000,-110.842062
14,2,12,0.000000,-104.055480
14,2,14,0.000000,-110.755205
14,2,16,0.000000,-103.814180
14,2,18,0.000000,-114.032823
14,2,20,0.000000,-107.392153
14,2,22,0.000000,-104.988973
14,2,24,0.000000,-112.023503
14,2,26,0.000000,-110.533615
14,2,28,0.000000,-110.859278
14,2,30,0.000000,-113.412306
14,2,32,0.000000,-111.035558
14,2,34,0.000000,-111.871984
14,2,36,0.000000,-110.339933
14,2,38,0.000000,-106.553367
14,2,40,0.000000,-112.564222
14,2,42,0.000000,-105.753379
14,2,44,0.000000,-103.136198
14,2,46,0.000000,-103.405394
14,2,48,0.000000,-104.698317
14,2,50,0.000000,-109.791132
14,2,52,0.000000,-108.546325
14,2,54,0.000000,-107.153814
14,2,56,0.000000,-114.568178
14,2,58,0.000000,-114.857467
14,3,0,0.000000,-103.585458
14,3,2,0.000000,-104.093761
14,3,4,0.000000,-108.785196
14,3,6,0.000000,-118.046427
14,3,8,0.000000,-120.390132
14,3,10,0.000000,-113.949166
14,3,12,0.000000,-104.049194
14,3,14,0.000000,-102.296717
14,3,16,0.000000,-106.292985
14,3,18,0.000000,-107.883852
14,3,20,0.000000,-106.638647
14,3,22,0.000000,-113.746176
14,3,24,0.000000,-125.446678
14,3,26,0.000000,-108.962130
14,3,28,0.000000,-103.874854
14,3,30,0.000000,-107.276703
14,3,32,0.000000,-102.322830
14,3,34,0.000000,-101.953071
14,3,36,0.000000,-119.485869
14,3,38,0.000000,-107.545733
14,3,40,0.000000,-115.629636
14,3,42,0.000000,-109.496707
14,3,44,0.000000,-121.662622
14,3,46,0.000000,-110.615879
14,3,48,0.000000,-101.696133
14,3,50,0.000000,-116.537734
14,3,52,0.000000,-112.658407
14,3,54,0.000000,-115.773987
14,3,56,0.000000,-120.109898
14,3,58,0.000000,-123.940890
14,4,0,0.000000,-107.159010
14,4,2,0.000000,-108.587042
14,4,4,0.000000,-105.401435
14,4,6,0.000000,-101.601673
14,4,8,0.000000,-106.584347
14,4,10,0.000000,-102.415709
14,4,12,0.000000,-109.490876
14,4,14,0.000000,-106.903604
14,4,16,0.000000,-109.017657
14,4,18,0.000000,-115.911091
14,4,20,0.000000,-103.418407
14,4,22,0.000000,-113.260208
14,4,24,0.000000,-105.079610
14,4,26,0.000000,-108.194065
14,4,28,0.000000,-114.601542
14,4,30,0.000000,-116.475247
14,4,32,0.000000,-104.918125
14,4,34,0.000000,-103.931843
14,4,36,0.000000,-98.827152
14,4,38,0.000000,-112.921201
14,4,40,0.000000,-104.237912
14,4,42,0.000000,-118.015142
14,4,44,0.000000,-106.067630
14,4,46,0.000000,-115.709025
14,4,48,0.000000,-111.208226
14,4,50,0.000000,-100.243738
14,4,52,0.000000,-109.942735
14,4,54,0.000000,-112.402519
14,4,56,0.000000,-109.557002
14,4,58,0.000000,-103.943322
14,5,0,0.000000,-109.999483
14,5,2,0.000000,-111.682837
14,5,4,0.000000,-126.312046
14,5,6,0.000000,-111.428939
14,5,8,0.000000,-110.744249
14,5,10,0.000000,-107.574160
14,5,12,0.000000,-102.223061
14,5,14,0.000000,-103.938803
14,5,16,0.000000,-106.254744
14,5,18,0.000000,-108.373849
14,5,20,0.000000,-106.374417
14,5,22,0.000000,-107.024467
14,5,24,0.000000,-109.555649
14,5,26,0.000000,-132.271865
14,5,28,0.000000,-110.145993
14,5,30,0.000000,-104.091402
14,5,32,0.000000,-110.943823
14,5,34,0.000000,-116.763265
14,5,36,0.000000,-104.934438
14,5,38,0.000000,-108.157720
14,5,40,0.000000,-102.513814
14,5,42,0.000000,-113.112445
14,5,44,0.000000,-114.739663
14,5,46,0.000000,-107.796343
14,5,48,0.000000,-110.612046
14,5,50,0.000000,-116.649645
14,5,52,0.000000,-103.738996
14,5,54,0.000000,-109.866255
14,5,56,0.000000,-114.897329
14,5,58,0.000000,-106.856084
14,6,0,0.000000,-106.388022
14,6,2,0.000000,-106.589388
14,6,4,0.000000,-110.704255
14,6,6,0.000000,-105.132285
14,6,8,0.000000,-102.949838
14,6,10,0.000000,-111.408715
14,6,12,0.000000,-106.285254
14,6,14,0.000000,-107.428904
14,6,16,0.000000,-104.609555
14,6,18,0.000000,-116.411309
14,6,20,0.000000,-127.727497
14,6,22,0.000000,-107.662021
14,6,24,0.000000,-106.983049
14,6,26,0.000000,-105.136993
14,6,28,0.000000,-108.180800
14,6,30,0.000000,-128.237613
14,6,32,0.000000,-112.340974
14,6,34,0.000000,-103.652333
14,6,36,0.000000,-120.690152
14,6,38,0.000000,-107.568866
14,6,40,0.000000,-108.086489
14,6,42,0.000000,-114.065844
14,6,44,0.000000,-112.265504
14,6,46,0.000000,-110.579823
14,6,48,0.000000,-102.921021
14,6,50,0.000000,-112.815257
14,6,52,0.000000,-114.965934
14,6,54,0.000000,-106.539362
14,6,56,0.000000,-112.191262
14,6,58,0.000000,-110.095685
14,7,0,0.000000,-121.619634
14,7,2,0.000000,-110.016299
14,7,4,0.000000,-100.033974
14,7,6,0.000000,-108.763736
14,7,8,0.000000,-117.686381
14,7,10,0.000000,-112.448974
14,7,12,0.000000,-102.752319
14,7,14,0.000000,-111.881679
14,7,16,0.000000,-105.038560
14,7,18,0.000000,-117.083187
14,7,20,0.000000,-107.646261
14,7,22,0.000000,-124.907089
14,7,24,0.000000,-110.782102
14,7,26,0.000000,-112.706233
14,7,28,0.000000,-122.372421
14,7,30,0.000000,-113.574115
14,7,32,0.000000,-106.207811
14,7,34,0.000000,-107.556797
14,7,36,0.000000,-105.877449
14,7,38,0.000000,-112.071247
14,7,40,0.000000,-104.413809
14,7,42,0.000000,-121.232673
14,7,44,0.000000,-107.363151
14,7,46,0.000000,-113.417583
14,7,48,0.000000,-111.216773
14,7,50,0.000000,-110.652592
14,7,52,0.000000,-114.364980
14,7,54,0.000000,-112.457161
14,7,56,0.000000,-115.421796
14,7,58,0.000000,-111.727897
14,8,0,0.000000,-108.096542
14,8,2,0.000000,-102.741371
14,8,4,0.000000,-102.103632
14,8,6,0.000000,-105.387199
14,8,8,0.000000,-100.872197
14,8,10,0.000000,-120.121473
14,8,12,0.000000,-105.249878
14,8,14,0.000000,-113.041451
14,8,16,0.000000,-110.449951
14,8,18,0.000000,-104.570779
14,8,20,0.000000,-103.226358
14,8,22,0.000000,-124.836899
14,8,24,0.000000,-113.466125
14,8,26,0.000000,-104.617745
14,8,28,0.000000,-124.550720
14,8,30,0.000000,-113.625720
14,8,32,0.000000,-103.525762
14,8,34,0.000000,-100.441905
14,8,36,0.000000,-124.368025
14,8,38,0.000000,-111.082121
14,8,40,0.000000,-105.320354
14,8,42,0.000000,-106.252225
14,8,44,0.000000,-127.852077
14,8,46,0.000000,-103.186824
14,8,48,0.000000,-115.709018
14,8,50,0.000000,-109.801414
14,8,52,0.000000,-108.676501
14,8,54,0.000000,-105.795352
14,8,56,0.000000,-104.513350
14,8,58,0.000000,-108.894114
14,9,0,0.000000,-107.940998
14,9,2,0.000000,-113.441162
14,9,4,0.000000,-113.374177
14,9,6,0.000000,-104.895837
14,9,8,0.000000,-104.038812
14,9,10,0.000000,-111.379610
14,9,12,0.000000,-105.621141
14,9,14,0.000000,-102.162819
14,9,16,0.000000,-104.034126
14,9,18,0.000000,-110.852118
14,9,20,0.000000,-104.724266
14,9,22,0.000000,-106.829973
14,9,24,0.000000,-116.027477
14,9,26,0.000000,-104.662779
14,9,28,0.000000,-112.523258
14,9,30,0.000000,-103.174627
14,9,32,0.000000,-106.876856
14,9,34,0.000000,-104.291058
14,9,36,0.000000,-123.243815
14,9,38,0.000000,-105.359698
14,9,40,0.000000,-109.421388
14,9,42,0.000000,-113.187897
14,9,44,0.000000,-103.798317
14,9,46,0.000000,-106.458492
14,9,48,0.000000,-123.380345
14,9,50,0.000000,-114.003151
14,9,52,0.000000,-106.962617
14,9,54,0.000000,-111.014903
14,9,56,0.000000,-107.097333
14,9,58,0.000000,-110.137531
14,10,0,0.000000,-119.806288
14,10,2,0.000000,-110.645636
14,10,4,0.000000,-102.625130
14,10,6,0.000000,-106.352440
14,10,8,0.000000,-107.892837
14,10,10,0.000000,-122.291498
14,10,12,0.000000,-109.955832
14,10,14,0.000000,-104.680755
14,10,16,0.000000,-111.444158
14,10,18,0.000000,-107.326034
14,10,20,0.000000,-107.925504
14,10,22,0.000000,-111.309513
14,10,24,0.000000,-105.115280
14,10,26,0.000000,-112.020776
14,10,28,0.000000,-111.242911
14,10,30,0.000000,-103.683691
14,10,32,0.000000,-110.380827
14,10,34,0.000000,-109.038494
14,10,36,0.000000,-110.935923
14,10,38,0.000000,-119.392465
14,10,40,0.000000,-106.904300
14,10,42,0.000000,-105.025058
14,10,44,0.000000,-110.437195
14,10,46,0.000000,-118.508306
14,10,48,0.000000,-107.259561
14,10,50,0.000000,-113.342987
14,10,52,0.000000,-103.900054
14,10,54,0.000000,-111.977928
14,10,56,0.000000,-103.946900
14,10,58,0.000000,-109.901376
14,11,0,0.000000,-111.710781
14,11,2,0.000000,-104.755554
14,11,4,0.000000,-115.812229
14,11,6,0.000000,-105.323971
14,11,8,0.000000,-119.578134
14,11,10,0.000000,-110.474742
14,11,12,0.000000,-111.253691
14,11,14,0.000000,-106.328355
14,11,16,0.000000,-104.335969
14,11,18,0.000000,-102.062784
14,11,20,0.000000,-109.628164
14,11,22,0.000000,-105.621323
14,11,24,0.000000,-110.040420
14,11,26,0.000000,-128.560205
14,11,28,0.000000,-101.271380
14,11,30,0.000000,-106.342874
14,11,32,0.000000,-109.328528
14,11,34,0.000000,-105.815721
14,11,36,0.000000,-111.063507
14,11,38,0.000000,-108.556788
14,11,40,0.000000,-113.162930
14,11,42,0.000000,-112.660766
14,11,44,0.000000,-106.575686
14,11,46,0.000000,-109.721825
14,11,48,0.000000,-115.232537
14,11,50,0.000000,-110.091350
14,11,52,0.000000,-104.920334
14,11,54,0.000000,-103.051940
14,11,56,0.000000,-103.563016
14,11,58,0.000000,-107.494594
14,12,0,0.000000,-106.887860
14,12,2,0.000000,-102.592163
14,12,4,0.000000,-109.223244
14,12,6,0.000000,-118.992752
14,12,8,0.000000,-102.552442
14,12,10,0.000000,-105.357875
14,12,12,0.000000,-104.398474
14,12,14,0.000000,-117.696882
14,12,16,0.000000,-113.712485
14,12,18,0.000000,-105.877605
14,12,20,0.000000,-113.105651
14,12,22,0.000000,-103.164875
14,12,24,0.000000,-108.089031
14,12,26,0.000000,-112.590568
14,12,28,0.000000,-101.870983
14,12,30,0.000000,-116.760546
14,12,32,0.000000,-105.877572
14,12,34,0.000000,-109.737983
14,12,36,0.000000,-110.685350
14,12,38,0.000000,-102.828191
14,12,40,0.000000,-106.589810
14,12,42,0.000000,-116.334589
14,12,44,0.000000,-108.955372
14,12,46,0.000000,-109.762574
14,12,48,0.000000,-119.926301
14,12,50,0.000000,-114.993479
14,12,52,0.000000,-104.949883
14,12,54,0.000000,-104.894033
14,12,56,0.000000,-103.512383
14,12,58,0.000000,-100.812232
14,13,0,0.000000,-104.526790
14,13,2,0.000000,-115.020168
14,13,4,0.000000,-108.556140
14,13,6,0.000000,-107.961860
14,13,8,0.000000,-114.306493
14,13,10,0.000000,-114.731876
14,13,12,0.000000,-105.189236
14,13,14,0.000000,-119.704228
14,13,16,0.000000,-111.455891
14,13,18,0.000000,-106.130454
14,13,20,0.000000,-103.879744
14,13,22,0.000000,-104.151034
14,13,24,0.000000,-107.650495
14,13,26,0.000000,-105.668770
14,13,28,0.000000,-107.246719
14,13,30,0.000000,-107.263464
14,13,32,0.000000,-108.344084
14,13,34,0.000000,-110.929999
14,13,36,0.000000,-104.276446
14,13,38,0.000000,-108.841422
14,13,40,0.000000,-114.899608
14,13,42,0.000000,-107.625550
14,13,44,0.000000,-104.470056
14,13,46,0.000000,-117.267313
14,13,48,0.000000,-103.496037
14,13,50,0.000000,-107.986769
14,13,52,0.000000,-115.992521
14,13,54,0.000000,-100.433698
14,13,56,0.000000,-107.190001
14,13,58,0.000000,-104.083620
14,14,0,0.000000,-105.982761
14,14,2,0.000000,-118.097828
14,14,4,0.000000,-116.910214
14,14,6,0.000000,-110.704656
14,14,8,0.000000,-115.214116
14,14,10,0.000000,-110.097705
14,14,12,0.000000,-101.954218
14,14,14,0.000000,-106.096055
14,14,16,0.000000,-133.052427
14,14,18,0.000000,-111.941767
14,14,20,0.000000,-121.191939
14,14,22,0.000000,-104.134650
14,14,24,0.000000,-106.331499
14,14,26,0.000000,-109.701961
14,14,28,0.000000,-107.291230
14,14,30,0.000000,-105.511382
14,14,32,0.000000,-114.963495
14,14,34,0.000000,-107.176177
14,14,36,0.000000,-104.306497
14,14,38,0.000000,-112.538702
14,14,40,0.000000,-114.502092
14,14,42,0.000000,-120.246618
14,14,44,0.000000,-134.385582
14,14,46,0.000000,-107.780921
14,14,48,0.000000,-108.464462
14,14,50,0.000000,-104.819330
14,14,52,0.000000,-115.802284
14,14,54,0.000000,-106.858681
14,14,56,0.000000,-102.717290
14,14,58,0.000000,-110.416300
14,15,0,0.000000,-110.196188
14,15,2,0.000000,-113.776113
14,15,4,0.000000,-115.874333
14,15,6,0.000000,-109.827014
14,15,8,0.000000,-113.083985
14,15,10,0.000000,-110.117533
14,15,12,0.000000,-106.412617
14,15,14,0.000000,-106.376631
14,15,16,0.000000,-113.066320
14,15,18,0.000000,-112.853181
14,15,20,0.000000,-103.148193
14,15,22,0.000000,-108.059864
14,15,24,0.000000,-108.892952
14,15,26,0.000000,-120.730508
14,15,28,0.000000,-111.415248
14,15,30,0.000000,-115.832239
14,15,32,0.000000,-122.946826
14,15,34,0.000000,-118.027706
14,15,36,0.000000,-107.400345
14,15,38,0.000000,-107.124711
14,15,40,0.000000,-107.005303
14,15,42,0.000000,-111.803481
14,15,44,0.000000,-114.411653
14,15,46,0.000000,-109.357374
14,15,48,0.000000,-111.092309
14,15,50,0.000000,-108.719555
14,15,52,0.000000,-108.273280
14,15,54,0.000000,-114.879365
14,15,56,0.000000,-103.850817
14,15,58,0.000000,-113.794416
14,16,0,0.000000,-107.438746
14,16,2,0.000000,-108.635823
14,16,4,0.000000,-106.132860
14,16,6,0.000000,-113.163172
14,16,8,0.000000,-101.543087
14,16,10,0.000000,-100.146133
14,16,12,0.000000,-104.229803
14,16,14,0.000000,-105.380976
14,16,16,0.000000,-110.332154
14,16,18,0.000000,-103.835113
14,16,20,0.000000,-103.870502
14,16,22,0.000000,-104.222186
14,16,24,0.000000,-108.994770
14,16,26,0.000000,-106.052056
14,16,28,0.000000,-107.370209
14,16,30,0.000000,-110.330751
14,16,32,0.000000,-116.992611
14,16,34,0.000000,-104.406273
14,16,36,0.000000,-106.487433
14,16,38,0.000000,-104.337788
14,16,40,0.000000,-108.683724
14,16,42,0.000000,-104.396950
14,16,44,0.000000,-105.961228
14,16,46,0.000000,-106.920804
14,16,48,0.000000,-110.501330
14,16,50,0.000000,-111.947985
14,16,52,0.000000,-105.936550
14,16,54,0.000000,-103.595459
14,16,56,0.000000,-111.180763
14,16,58,0.000000,-116.219792
14,17,0,0.000000,-106.399957
14,17,2,0.000000,-104.623415
14,17,4,0.000000,-105.234838
14,17,6,0.000000,-108.217308
14,17,8,0.000000,-103.186299
14,17,10,0.000000,-108.836357
14,17,12,0.000000,-124.301601
14,17,14,0.000000,-103.920579
14,17,16,0.000000,-100.803533
14,17,18,0.000000,-108.461585
14,17,20,0.000000,-111.317933
14,17,22,0.000000,-114.897469
14,17,24,0.000000,-106.887550
14,17,26,0.000000,-107.574544
14,17,28,0.000000,-110.119138
14,17,30,0.000000,-109.985736
14,17,32,0.000000,-116.613488
14,17,34,0.000000,-107.846244
14,17,36,0.000000,-106.832177
14,17,38,0.000000,-109.681874
14,17,40,0.000000,-113.770491
14,17,42,0.000000,-106.328827
14,17,44,0.000000,-108.284666
14,17,46,0.000000,-109.752107
14,17,48,0.000000,-101.485482
14,17,50,0.000000,-105.834272
14,17,52,0.000000,-112.107570
14,17,54,0.000000,-104.958029
14,17,56,0.000000,-106.913499
14,17,58,0.000000,-117.587162
14,18,0,0.000000,-108.566430
14,18,2,0.000000,-110.551555
14,18,4,0.000000,-107.975942
14,18,6,0.000000,-107.404452
14,18,8,0.000000,-117.390061
14,18,10,0.000000,-107.733450
14,18,12,0.000000,-105.859564
14,18,14,0.000000,-119.680480
14,18,16,0.000000,-120.040942
14,18,18,0.000000,-112.751786
14,18,20,0.000000,-121.543350
14,18,22,0.000000,-103.682511
14,18,24,0.000000,-103.317156
14,18,26,0.000000,-103.355503
14,18,28,0.000000,-109.027904
14,18,30,0.000000,-109.192727
14,18,32,0.000000,-115.580773
14,18,34,0.000000,-116.106682
14,18,36,0.000000,-111.497729
14,18,38,0.000000,-109.085749
14,18,40,0.000000,-113.050232
14,18,42,0.000000,-120.942076
14,18,44,0.000000,-109.433932
14,18,46,0.000000,-116.008386
14,18,48,0.000000,-111.558647
14,18,50,0.000000,-106.654697
14,18,52,0.000000,-102.949756
14,18,54,0.000000,-105.837748
14,18,56,0.000000,-112.822625
14,18,58,0.000000,-111.528462
14,19,0,0.000000,-106.465737
14,19,2,0.000000,-112.086168
14,19,4,0.000000,-111.808916
14,19,6,0.000000,-104.403881
14,19,8,0.000000,-103.691241
14,19,10,0.000000,-105.586442
14,19,12,0.000000,-105.869309
14,19,14,0.000000,-107.635564
14,19,16,0.000000,-107.922443
14,19,18,0.000000,-122.221000
14,19,20,0.000000,-106.195165
14,19,22,0.000000,-124.259815
14,19,24,0.000000,-115.878888
14,19,26,0.000000,-105.245376
14,19,28,0.000000,-117.187444
14,19,30,0.000000,-109.639335
14,19,32,0.000000,-102.873466
14,19,34,0.000000,-101.730918
14,19,36,0.000000,-106.854349
14,19,38,0.000000,-107.165409
14,19,40,0.000000,-116.281404
14,19,42,0.000000,-112.924300
14,19,44,0.000000,-103.676353
14,19,46,0.000000,-126.045419
14,19,48,0.000000,-109.438738
14,19,50,0.000000,-110.296001
14,19,52,0.000000,-113.268782
14,19,54,0.000000,-109.221938
14,19,56,0.000000,-106.145524
14,19,58,0.000000,-102.084623
14,20,0,0.000000,-115.207994
14,20,2,0.000000,-105.594337
14,20,4,0.000000,-106.183977
14,20,6,0.000000,-115.381267
14,20,8,0.000000,-106.291734
14,20,10,0.000000,-105.704321
14,20,12,0.000000,-100.323290
14,20,14,0.000000,-111.899747
14,20,16,0.000000,-109.813396
14,20,18,0.000000,-109.790372
14,20,20,0.000000,-106.380879
14,20,22,0.000000,-111.179011
14,20,24,0.000000,-110.163415
14,20,26,0.000000,-113.192604
14,20,28,0.000000,-103.309510
14,20,30,0.000000,-113.416412
14,20,32,0.000000,-101.772460
14,20,34,0.000000,-107.758810
14,20,36,0.000000,-109.345231
14,20,38,0.000000,-105.446361
14,20,40,0.000000,-110.150423
14,20,42,0.000000,-118.846479
14,20,44,0.000000,-116.639862
14,20,46,0.000000,-107.004089
14,20,48,0.000000,-118.835267
14,20,50,0.000000,-105.544117
14,20,52,0.000000,-117.032386
14,20,54,0.000000,-114.626395
14,20,56,0.000000,-105.443248
14,20,58,0.000000,-103.349053
14,21,0,0.000000,-106.310588
14,21,2,0.000000,-105.798359
14,21,4,0.000000,-120.952527
14,21,6,0.000000,-110.570256
14,21,8,0.000000,-107.870015
14,21,10,0.000000,-102.243288
14,21,12,0.000000,-111.738625
14,21,14,0.000000,-102.310834
14,21,16,0.000000,-112.787276
14,21,18,0.000000,-102.656964
14,21,20,0.000000,-103.037643
14,21,22,0.000000,-114.849889
14,21,24,0.000000,-121.670135
14,21,26,0.000000,-103.390579
14,21,28,0.000000,-115.126258
14,21,30,0.000000,-107.966772
14,21,32,0.000000,-110.685272
14,21,34,0.000000,-106.504553
14,21,36,0.000000,-104.796921
14,21,38,0.000000,-102.438618
14,21,40,0.000000,-108.645777
14,21,42,0.000000,-109.566656
14,21,44,0.000000,-109.279416
14,21,46,0.000000,-103.866392
14,21,48,0.000000,-110.037713
14,21,50,0.000000,-118.539973
14,21,52,0.000000,-110.206645
14,21,54,0.000000,-109.205810
14,21,56,0.000000,-110.002891
14,21,58,0.000000,-108.494184
14,22,0,0.000000,-109.015895
14,22,2,0.000000,-108.734033
14,22,4,0.000000,-107.308033
14,22,6,0.000000,-101.461301
14,22,8,0.000000,-105.964300
14,22,10,0.000000,-108.681563
14,22,12,0.000000,-106.964894
14,22,14,0.000000,-117.849847
14,22,16,0.000000,-110.203495
14,22,18,0.000000,-108.611002
14,22,20,0.000000,-107.166675
14,22,22,0.000000,-118.225107
14,22,24,0.000000,-104.010509
14,22,26,0.000000,-104.337091
14,22,28,0.000000,-119.376722
14,22,30,0.000000,-110.394644
14,22,32,0.000000,-102.598567
14,22,34,0.000000,-110.618938
14,22,36,0.000000,-118.332912
14,22,38,0.000000,-102.064903
14,22,40,0.000000,-113.046398
14,22,42,0.000000,-106.655409
14,22,44,0.000000,-120.020493
14,22,46,0.000000,-110.623577
14,22,48,0.000000,-105.045956
14,22,50,0.000000,-105.694382
14,22,52,0.000000,-112.357574
14,22,54,0.000000,-109.372546
14,22,56,0.000000,-111.664671
14,22,58,0.000000,-109.137608
14,23,0,0.000000,-120.815354
14,23,2,0.000000,-102.986953
14,23,4,0.000000,-121.416055
14,23,6,0.000000,-105.782054
14,23,8,0.000000,-114.257391
14,23,10,0.000000,-102.925568
14,23,12,0.000000,-114.414339
14,23,14,0.000000,-106.016059
14,23,16,0.000000,-112.367869
14,23,18,0.000000,-111.294112
14,23,20,0.000000,-110.685401
14,23,22,0.000000,-101.907540
14,23,24,0.000000,-106.058738
14,23,26,0.000000,-116.590031
14,23,28,0.000000,-110.788921
14,23,30,0.000000,-99.420545
14,23,32,0.000000,-108.652918
14,23,34,0.000000,-105.936291
14,23,36,0.000000,-103.800117
14,23,38,0.000000,-106.555017
14,23,40,0.000000,-102.973116
14,23,42,0.000000,-114.421749
14,23,44,0.000000,-109.372436
14,23,46,0.000000,-106.863066
14,23,48,0.000000,-105.758135
14,23,50,0.000000,-117.355415
14,23,52,0.000000,-112.692732
14,23,54,0.000000,-114.922379
14,23,56,0.000000,-119.225122
14,23,58,0.000000,-100.916599
14,24,0,0.000000,-104.231377
14,24,2,0.000000,-106.054554
14,24,4,0.000000,-110.311823
14,24,6,0.000000,-127.113281
14,24,8,0.000000,-104.328924
14,24,10,0.000000,-109.291879
14,24,12,0.000000,-108.798973
14,24,14,0.000000,-109.722176
14,24,16,0.000000,-112.913588
14,24,18,0.000000,-115.598974
14,24,20,0.000000,-118.546251
14,24,22,0.000000,-114.239978
14,24,24,0.000000,-113.227841
14,24,26,0.000000,-103.481665
14,24,28,0.000000,-104.406539
14,24,30,0.000000,-112.327088
14,24,32,0.000000,-108.869784
14,24,34,0.000000,-110.002054
14,24,36,0.000000,-104.172849
14,24,38,0.000000,-109.093527
14,24,40,0.000000,-109.941377
14,24,42,0.000000,-112.464853
14,24,44,0.000000,-117.944757
14,24,46,0.000000,-113.944173
14,24,48,0.000000,-100.763679
14,24,50,0.000000,-103.527444
14,24,52,0.000000,-100.680887
14,24,54,0.000000,-105.210668
14,24,56,0.000000,-121.300430
14,24,58,0.000000,-106.288955
14,25,0,0.000000,-113.552135
14,25,2,0.000000,-122.344541
14,25,4,0.000000,-106.019112
14,25,6,0.000000,-101.607423
14,25,8,0.000000,-105.201290
14,25,10,0.000000,-117.237954
14,25,12,0.000000,-114.332946
14,25,14,0.000000,-117.938004
14,25,16,0.000000,-106.597738
14,25,18,0.000000,-102.813875
14,25,20,0.000000,-110.787532
14,25,22,0.000000,-123.822060
14,25,24,0.000000,-105.828270
14,25,26,0.000000,-104.236340
14,25,28,0.000000,-107.693707
14,25,30,0.000000,-108.384431
14,25,32,0.000000,-116.643987
14,25,34,0.000000,-104.509356
14,25,36,0.000000,-110.390602
14,25,38,0.000000,-119.690651
14,25,40,0.000000,-112.607061
14,25,42,0.000000,-110.152972
14,25,44,0.000000,-107.401281
14,25,46,0.000000,-110.938536
14,25,48,0.000000,-108.546938
14,25,50,0.000000,-114.168387
14,25,52,0.000000,-106.097823
14,25,54,0.000000,-106.103139
14,25,56,0.000000,-115.662301
14,25,58,0.000000,-108.174465
14,26,0,0.000000,-103.736219
14,26,2,0.000000,-112.472975
14,26,4,0.000000,-106.407099
14,26,6,0.000000,-108.254803
14,26,8,0.000000,-110.503796
14,26,10,0.000000,-107.198641
14,26,12,0.000000,-110.606157
14,26,14,0.000000,-114.304037
14,26,16,0.000000,-105.354331
14,26,18,0.000000,-116.904508
14,26,20,0.000000,-112.817695
14,26,22,0.000000,-116.447579
14,26,24,0.000000,-109.592929
14,26,26,0.000000,-105.665696
14,26,28,0.000000,-106.468013
14,26,30,0.000000,-112.880347
14,26,32,0.000000,-107.063073
14,26,34,0.000000,-106.597495
14,26,36,0.000000,-105.124065
14,26,38,0.000000,-114.352119
14,26,40,0.000000,-110.235238
14,26,42,0.000000,-113.249301
14,26,44,0.000000,-99.991756
14,26,46,0.000000,-121.891195
14,26,48,0.000000,-115.373777
14,26,50,0.000000,-102.516167
14,26,52,0.000000,-105.713894
14,26,54,0.000000,-102.623819
14,26,56,0.000000,-111.501333
14,26,58,0.000000,-109.187057
14,27,0,0.000000,-103.632251
14,27,2,0.000000,-109.931609
14,27,4,0.000000,-101.204782
14,27,6,0.000000,-108.475614
14,27,8,0.000000,-107.808698
14,27,10,0.000000,-107.572356
14,27,12,0.000000,-110.035591
14,27,14,0.000000,-104.246614
14,27,16,0.000000,-107.924385
14,27,18,0.000000,-107.860723
14,27,20,0.000000,-104.368311
14,27,22,0.000000,-106.349065
