hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-91.932589
14,0,2,0.000000,-91.528144
14,0,4,0.000000,-90.962160
14,0,6,0.000000,-90.574226
14,0,8,0.000000,-88.326635
14,0,10,0.000000,-91.270221
14,0,12,0.000000,-89.107551
14,0,14,0.000000,-92.962835
14,0,16,0.000000,-89.625459
14,0,18,0.000000,-92.217620
14,0,20,0.000000,-88.447293
14,0,22,0.000000,-90.852625
14,0,24,0.000000,-89.845915
14,0,26,0.000000,-91.234761
14,0,28,0.000000,-88.250170
14,0,30,0.000000,-90.903028
14,0,32,0.000000,-90.011110
14,0,34,0.000000,-89.819005
14,0,36,0.000000,-89.484591
14,0,38,0.000000,-91.259655
14,0,40,0.000000,-90.604711
14,0,42,0.000000,-89.830294
14,0,44,0.000000,-91.622430
14,0,46,0.000000,-88.333564
14,0,48,0.000000,-88.694136
14,0,50,0.000000,-90.571012
14,0,52,0.000000,-88.391807
14,0,54,0.000000,-92.206810
14,0,56,0.000000,-91.178048
14,0,58,0.000000,-89.471514
14,1,0,0.000000,-91.290071
14,1,2,0.000000,-87.866736
14,1,4,0.000000,-89.046068
14,1,6,0.000000,-89.808220
14,1,8,0.000000,-92.118777
14,1,10,0.000000,-88.308766
14,1,12,0.000000,-89.168146
14,1,14,0.000000,-92.300623
14,1,16,0.000000,-90.028734
14,1,18,0.000000,-88.562137
14,1,20,0.000000,-90.638155
14,1,22,0.000000,-90.738371
14,1,24,0.000000,-89.626632
14,1,26,0.000000,-93.160774
14,1,28,0.000000,-89.913178
14,1,30,0.000000,-90.116808
14,1,32,0.000000,-90.913189
14,1,34,0.000000,-90.383808
14,1,36,0.000000,-91.053863
14,1,38,0.000000,-90.803777
14,1,40,0.000000,-90.138735
14,1,42,0.000000,-88.869933
14,1,44,0.000000,-89.882457
14,1,46,0.000000,-88.670775
14,1,48,0.000000,-89.603996
14,1,50,0.000000,-92.352511
14,1,52,0.000000,-89.585317
14,1,54,0.000000,-91.820105
14,1,56,0.000000,-91.651466
14,1,58,0.000000,-88.905253
14,2,0,0.000000,-89.488536
14,2,2,0.000000,-91.619855
14,2,4,0.000000,-90.077443
14,2,6,0.000000,-89.535023
14,2,8,0.000000,-90.158538
14,2,10,0.000000,-87.058114
14,2,12,0.000000,-91.642567
14,2,14,0.000000,-92.296583
14,2,16,0.000000,-92.352630
14,2,18,0.000000,-91.499030
14,2,20,0.000000,-88.138646
14,2,22,0.000000,-90.100881
14,2,24,0.000000,-89.058981
14,2,26,0.000000,-90.663186
14,2,28,0.000000,-90.940915
14,2,30,0.000000,-90.456742
14,2,32,0.000000,-91.724473
14,2,34,0.000000,-91.700801
14,2,36,0.000000,-94.203214
14,2,38,0.000000,-90.369722
14,2,40,0.000000,-91.749860
14,2,42,0.000000,-90.524469
14,2,44,0.000000,-91.168198
14,2,46,0.000000,-88.194313
14,2,48,0.000000,-88.343445
14,2,50,0.000000,-92.242822
14,2,52,0.000000,-90.150671
14,2,54,0.000000,-90.733064
14,2,56,0.000000,-91.488144
14,2,58,0.000000,-90.386468
14,3,0,0.000000,-90.909637
14,3,2,0.000000,-91.552617
14,3,4,0.000000,-91.626192
14,3,6,0.000000,-89.524664
14,3,8,0.000000,-90.188886
14,3,10,0.000000,-92.227087
14,3,12,0.000000,-89.429643
14,3,14,0.000000,-88.375810
14,3,16,0.000000,-93.206296
14,3,18,0.000000,-90.127479
14,3,20,0.000000,-88.677894
14,3,22,0.000000,-90.906522
14,3,24,0.000000,-89.472793
14,3,26,0.000000,-91.207440
14,3,28,0.000000,-91.600101
14,3,30,0.000000,-91.611538
14,3,32,0.000000,-87.034930
14,3,34,0.000000,-90.093774
14,3,36,0.000000,-89.233819
14,3,38,0.000000,-87.575247
14,3,40,0.000000,-88.944568
14,3,42,0.000000,-90.867851
14,3,44,0.000000,-92.355160
14,3,46,0.000000,-92.702757
14,3,48,0.000000,-91.727546
14,3,50,0.000000,-90.146171
14,3,52,0.000000,-90.914723
14,3,54,0.000000,-89.378234
14,3,56,0.000000,-89.476781
14,3,58,0.000000,-88.832302
14,4,0,0.000000,-90.565936
14,4,2,0.000000,-91.429712
14,4,4,0.000000,-91.357143
14,4,6,0.000000,-92.519507
14,4,8,0.000000,-90.617809
14,4,10,0.000000,-92.811839
14,4,12,0.000000,-88.655128
14,4,14,0.000000,-89.797255
14,4,16,0.000000,-92.785794
14,4,18,0.000000,-90.191400
14,4,20,0.000000,-91.609786
14,4,22,0.000000,-90.523052
14,4,24,0.000000,-89.453828
14,4,26,0.000000,-91.709796
14,4,28,0.000000,-91.529130
14,4,30,0.000000,-90.984922
14,4,32,0.000000,-89.593123
14,4,34,0.000000,-90.561309
14,4,36,0.000000,-88.580529
14,4,38,0.000000,-91.021219
14,4,40,0.000000,-91.394716
14,4,42,0.000000,-88.371487
14,4,44,0.000000,-92.181616
14,4,46,0.000000,-90.869480
14,4,48,0.000000,-88.573220
14,4,50,0.000000,-90.774725
14,4,52,0.000000,-92.050803
14,4,54,0.000000,-90.526195
14,4,56,0.000000,-87.760777
14,4,58,0.000000,-90.594145
14,5,0,0.000000,-88.698788
14,5,2,0.000000,-87.469923
14,5,4,0.000000,-88.202758
14,5,6,0.000000,-90.502741
14,5,8,0.000000,-90.088258
14,5,10,0.000000,-91.751009
14,5,12,0.000000,-89.228654
14,5,14,0.000000,-89.082611
14,5,16,0.000000,-89.636286
14,5,18,0.000000,-91.990046
14,5,20,0.000000,-91.698818
14,5,22,0.000000,-90.397224
14,5,24,0.000000,-91.598452
14,5,26,0.000000,-93.856502
14,5,28,0.000000,-90.885092
14,5,30,0.000000,-88.767553
14,5,32,0.000000,-90.785505
14,5,34,0.000000,-90.196921
14,5,36,0.000000,-89.360741
14,5,38,0.000000,-89.429489
14,5,40,0.000000,-90.005202
14,5,42,0.000000,-90.868114
14,5,44,0.000000,-92.645949
14,5,46,0.000000,-88.597403
14,5,48,0.000000,-90.027110
14,5,50,0.000000,-89.407941
14,5,52,0.000000,-85.978120
14,5,54,0.000000,-92.925851
14,5,56,0.000000,-90.008269
14,5,58,0.000000,-91.995528
14,6,0,0.000000,-92.236313
14,6,2,0.000000,-87.769707
14,6,4,0.000000,-89.499792
14,6,6,0.000000,-88.417276
14,6,8,0.000000,-88.266512
14,6,10,0.000000,-89.503443
14,6,12,0.000000,-90.357609
14,6,14,0.000000,-88.770395
14,6,16,0.000000,-86.759146
14,6,18,0.000000,-89.153542
14,6,20,0.000000,-90.140987
14,6,22,0.000000,-91.110713
14,6,24,0.000000,-90.446588
14,6,26,0.000000,-89.953902
14,6,28,0.000000,-90.557735
14,6,30,0.000000,-90.556664
14,6,32,0.000000,-90.919381
14,6,34,0.000000,-91.082660
14,6,36,0.000000,-89.353335
14,6,38,0.000000,-88.901937
14,6,40,0.000000,-88.331503
14,6,42,0.000000,-91.231668
14,6,44,0.000000,-90.649168
14,6,46,0.000000,-93.008846
14,6,48,0.000000,-88.868691
14,6,50,0.000000,-91.553232
14,6,52,0.000000,-91.525070
14,6,54,0.000000,-89.191093
14,6,56,0.000000,-91.012666
14,6,58,0.000000,-89.262427
14,7,0,0.000000,-90.060589
14,7,2,0.000000,-89.015293
14,7,4,0.000000,-89.408943
14,7,6,0.000000,-89.080365
14,7,8,0.000000,-88.995087
14,7,10,0.000000,-88.934311
14,7,12,0.000000,-92.116595
14,7,14,0.000000,-91.698178
14,7,16,0.000000,-90.832725
14,7,18,0.000000,-92.681220
14,7,20,0.000000,-88.744047
14,7,22,0.000000,-91.847533
14,7,24,0.000000,-91.156447
14,7,26,0.000000,-90.254944
14,7,28,0.000000,-89.383687
14,7,30,0.000000,-89.472938
14,7,32,0.000000,-89.007973
14,7,34,0.000000,-89.547839
14,7,36,0.000000,-86.485762
14,7,38,0.000000,-89.696853
14,7,40,0.000000,-90.012856
14,7,42,0.000000,-90.849780
14,7,44,0.000000,-90.686159
14,7,46,0.000000,-91.641320
14,7,48,0.000000,-88.857824
14,7,50,0.000000,-88.575176
14,7,52,0.000000,-91.318563
14,7,54,0.000000,-90.599841
14,7,56,0.000000,-88.700236
14,7,58,0.000000,-89.977683
14,8,0,0.000000,-91.742381
14,8,2,0.000000,-91.025766
14,8,4,0.000000,-90.003608
14,8,6,0.000000,-89.244937
14,8,8,0.000000,-90.257861
14,8,10,0.000000,-89.081611
14,8,12,0.000000,-91.812983
14,8,14,0.000000,-90.887111
14,8,16,0.000000,-91.938884
14,8,18,0.000000,-88.490524
14,8,20,0.000000,-92.147244
14,8,22,0.000000,-89.850539
14,8,24,0.000000,-88.960939
14,8,26,0.000000,-89.757941
14,8,28,0.000000,-89.939531
14,8,30,0.000000,-90.272574
14,8,32,0.000000,-89.749727
14,8,34,0.000000,-88.776539
14,8,36,0.000000,-90.137787
14,8,38,0.000000,-88.579649
14,8,40,0.000000,-91.433218
14,8,42,0.000000,-88.057859
14,8,44,0.000000,-88.964288
14,8,46,0.000000,-83.805451
14,8,48,0.000000,-90.665906
14,8,50,0.000000,-89.587154
14,8,52,0.000000,-92.276581
14,8,54,0.000000,-87.643541
14,8,56,0.000000,-90.889281
14,8,58,0.000000,-89.624957
14,9,0,0.000000,-88.130420
14,9,2,0.000000,-92.930292
14,9,4,0.000000,-90.939276
14,9,6,0.000000,-90.265114
14,9,8,0.000000,-89.297184
14,9,10,0.000000,-93.058705
14,9,12,0.000000,-87.968332
14,9,14,0.000000,-89.885913
14,9,16,0.000000,-91.342685
14,9,18,0.000000,-89.341283
14,9,20,0.000000,-90.261888
14,9,22,0.000000,-93.742498
14,9,24,0.000000,-89.379431
14,9,26,0.000000,-90.371573
14,9,28,0.000000,-88.166072
14,9,30,0.000000,-91.987697
14,9,32,0.000000,-90.897965
14,9,34,0.000000,-91.690175
14,9,36,0.000000,-90.208474
14,9,38,0.000000,-87.540433
14,9,40,0.000000,-86.983881
14,9,42,0.000000,-90.855569
14,9,44,0.000000,-91.512514
14,9,46,0.000000,-91.809059
14,9,48,0.000000,-89.888656
14,9,50,0.000000,-90.159611
14,9,52,0.000000,-88.179956
14,9,54,0.000000,-91.209063
14,9,56,0.000000,-89.722052
14,9,58,0.000000,-91.172329
14,10,0,0.000000,-93.700517
14,10,2,0.000000,-89.524328
14,10,4,0.000000,-90.770679
14,10,6,0.000000,-89.343926
14,10,8,0.000000,-88.146556
14,10,10,0.000000,-89.563483
14,10,12,0.000000,-91.085802
14,10,14,0.000000,-93.071991
14,10,16,0.000000,-93.163757
14,10,18,0.000000,-90.172763
14,10,20,0.000000,-89.610425
14,10,22,0.000000,-92.534059
14,10,24,0.000000,-90.605625
14,10,26,0.000000,-92.678636
14,10,28,0.000000,-88.744606
14,10,30,0.000000,-91.220173
14,10,32,0.000000,-90.584273
14,10,34,0.000000,-92.600017
14,10,36,0.000000,-89.766775
14,10,38,0.000000,-89.577885
14,10,40,0.000000,-88.046293
14,10,42,0.000000,-88.952357
14,10,44,0.000000,-90.066789
14,10,46,0.000000,-92.450989
14,10,48,0.000000,-91.565969
14,10,50,0.000000,-90.781363
14,10,52,0.000000,-91.215954
14,10,54,0.000000,-92.372190
14,10,56,0.000000,-90.840454
14,10,58,0.000000,-87.997726
14,11,0,0.000000,-91.443861
14,11,2,0.000000,-94.150178
14,11,4,0.000000,-90.570757
14,11,6,0.000000,-89.780406
14,11,8,0.000000,-89.420237
14,11,10,0.000000,-89.321739
14,11,12,0.000000,-91.774690
14,11,14,0.000000,-89.511663
14,11,16,0.000000,-89.376659
14,11,18,0.000000,-89.626242
14,11,20,0.000000,-91.687002
14,11,22,0.000000,-92.756237
14,11,24,0.000000,-89.482443
14,11,26,0.000000,-90.943816
14,11,28,0.000000,-88.396932
14,11,30,0.000000,-92.193680
14,11,32,0.000000,-89.350622
14,11,34,0.000000,-88.779843
14,11,36,0.000000,-87.717034
14,11,38,0.000000,-89.304005
14,11,40,0.000000,-88.966541
14,11,42,0.000000,-91.195068
14,11,44,0.000000,-88.529661
14,11,46,0.000000,-90.772462
14,11,48,0.000000,-93.229799
14,11,50,0.000000,-91.160040
14,11,52,0.000000,-92.006196
14,11,54,0.000000,-91.581652
14,11,56,0.000000,-90.562032
14,11,58,0.000000,-87.317192
14,12,0,0.000000,-87.526261
14,12,2,0.000000,-89.676725
14,12,4,0.000000,-90.829508
14,12,6,0.000000,-92.477612
14,12,8,0.000000,-90.140226
14,12,10,0.000000,-88.176377
14,12,12,0.000000,-93.516324
14,12,14,0.000000,-90.504019
14,12,16,0.000000,-88.927636
14,12,18,0.000000,-89.573320
14,12,20,0.000000,-91.755694
14,12,22,0.000000,-94.138817
14,12,24,0.000000,-91.319366
14,12,26,0.000000,-90.033083
14,12,28,0.000000,-91.860817
14,12,30,0.000000,-88.550246
14,12,32,0.000000,-89.971190
14,12,34,0.000000,-88.053058
14,12,36,0.000000,-89.166763
14,12,38,0.000000,-89.688984
14,12,40,0.000000,-88.925103
14,12,42,0.000000,-89.803894
14,12,44,0.000000,-89.330284
14,12,46,0.000000,-87.719264
14,12,48,0.000000,-90.385486
14,12,50,0.000000,-89.423057
14,12,52,0.000000,-89.544742
14,12,54,0.000000,-91.286081
14,12,56,0.000000,-89.515393
14,12,58,0.000000,-90.644396
14,13,0,0.000000,-90.773014
14,13,2,0.000000,-90.537579
14,13,4,0.000000,-91.107521
14,13,6,0.000000,-92.185666
14,13,8,0.000000,-90.786488
14,13,10,0.000000,-89.406459
14,13,12,0.000000,-90.664633
14,13,14,0.000000,-90.510368
14,13,16,0.000000,-90.167938
14,13,18,0.000000,-90.840140
14,13,20,0.000000,-92.893920
14,13,22,0.000000,-89.786565
14,13,24,0.000000,-92.260898
14,13,26,0.000000,-90.327394
14,13,28,0.000000,-92.496389
14,13,30,0.000000,-90.506895
14,13,32,0.000000,-90.570969
14,13,34,0.000000,-88.443464
14,13,36,0.000000,-91.688693
14,13,38,0.000000,-88.688329
14,13,40,0.000000,-93.661555
14,13,42,0.000000,-91.183982
14,13,44,0.000000,-90.738501
14,13,46,0.000000,-88.706706
14,13,48,0.000000,-93.028872
14,13,50,0.000000,-92.514958
14,13,52,0.000000,-89.629195
14,13,54,0.000000,-89.830280
14,13,56,0.000000,-89.075032
14,13,58,0.000000,-87.022869
14,14,0,0.000000,-91.323885
14,14,2,0.000000,-88.821734
14,14,4,0.000000,-89.684120
14,14,6,0.000000,-88.744991
14,14,8,0.000000,-90.668651
14,14,10,0.000000,-91.050625
14,14,12,0.000000,-91.639404
14,14,14,0.000000,-89.147371
14,14,16,0.000000,-87.671604
14,14,18,0.000000,-89.469351
14,14,20,0.000000,-89.998319
14,14,22,0.000000,-90.743590
14,14,24,0.000000,-89.733307
14,14,26,0.000000,-90.639729
14,14,28,0.000000,-92.537432
14,14,30,0.000000,-91.509333
14,14,32,0.000000,-91.721796
14,14,34,0.000000,-90.807903
14,14,36,0.000000,-89.511101
14,14,38,0.000000,-90.466200
14,14,40,0.000000,-90.851972
14,14,42,0.000000,-88.632847
14,14,44,0.000000,-89.219846
14,14,46,0.000000,-90.411917
14,14,48,0.000000,-90.958250
14,14,50,0.000000,-90.889175
14,14,52,0.000000,-90.652251
14,14,54,0.000000,-89.238664
14,14,56,0.000000,-91.923693
14,14,58,0.000000,-91.526960
14,15,0,0.000000,-90.648025
14,15,2,0.000000,-89.679577
14,15,4,0.000000,-91.632731
14,15,6,0.000000,-89.869953
14,15,8,0.000000,-90.099970
14,15,10,0.000000,-91.722984
14,15,12,0.000000,-92.696439
14,15,14,0.000000,-91.044349
14,15,16,0.000000,-91.274255
14,15,18,0.000000,-89.651614
14,15,20,0.000000,-91.061079
14,15,22,0.000000,-91.404009
14,15,24,0.000000,-91.371221
14,15,26,0.000000,-87.981326
14,15,28,0.000000,-89.307680
14,15,30,0.000000,-89.121160
14,15,32,0.000000,-88.034961
14,15,34,0.000000,-88.162576
14,15,36,0.000000,-90.890800
14,15,38,0.000000,-88.784613
14,15,40,0.000000,-88.270872
14,15,42,0.000000,-88.364309
14,15,44,0.000000,-89.577436
14,15,46,0.000000,-89.423944
14,15,48,0.000000,-91.435196
14,15,50,0.000000,-91.632466
14,15,52,0.000000,-90.849923
14,15,54,0.000000,-88.844982
14,15,56,0.000000,-90.042576
14,15,58,0.000000,-90.326023
14,16,0,0.000000,-93.005175
14,16,2,0.000000,-90.334315
14,16,4,0.000000,-90.074451
14,16,6,0.000000,-87.660567
14,16,8,0.000000,-89.584264
14,16,10,0.000000,-89.871181
14,16,12,0.000000,-89.766002
14,16,14,0.000000,-88.198419
14,16,16,0.000000,-90.124636
14,16,18,0.000000,-89.282089
14,16,20,0.000000,-91.178088
14,16,22,0.000000,-90.033354
14,16,24,0.000000,-93.061324
14,16,26,0.000000,-91.770205
14,16,28,0.000000,-88.812653
14,16,30,0.000000,-90.107065
14,16,32,0.000000,-92.964555
14,16,34,0.000000,-88.253051
14,16,36,0.000000,-91.207312
14,16,38,0.000000,-88.833404
14,16,40,0.000000,-91.355177
14,16,42,0.000000,-90.220830
14,16,44,0.000000,-90.479217
14,16,46,0.000000,-90.401659
14,16,48,0.000000,-89.179170
14,16,50,0.000000,-89.419330
14,16,52,0.000000,-90.287849
14,16,54,0.000000,-89.055928
14,16,56,0.000000,-90.006007
14,16,58,0.000000,-93.485075
14,17,0,0.000000,-91.793093
14,17,2,0.000000,-88.769020
14,17,4,0.000000,-90.461103
14,17,6,0.000000,-91.780560
14,17,8,0.000000,-87.152068
14,17,10,0.000000,-89.404753
14,17,12,0.000000,-88.906282
14,17,14,0.000000,-90.020689
14,17,16,0.000000,-89.975584
14,17,18,0.000000,-91.989458
14,17,20,0.000000,-89.354366
14,17,22,0.000000,-90.729963
14,17,24,0.000000,-89.607810
14,17,26,0.000000,-89.040852
14,17,28,0.000000,-93.210183
14,17,30,0.000000,-87.124534
14,17,32,0.000000,-90.368617
14,17,34,0.000000,-91.911539
14,17,36,0.000000,-90.954773
14,17,38,0.000000,-89.084469
14,17,40,0.000000,-91.009909
14,17,42,0.000000,-89.930606
14,17,44,0.000000,-88.252118
14,17,46,0.000000,-92.986150
14,17,48,0.000000,-91.015439
14,17,50,0.000000,-89.987258
14,17,52,0.000000,-88.517896
14,17,54,0.000000,-89.464015
14,17,56,0.000000,-90.472562
14,17,58,0.000000,-91.526885
14,18,0,0.000000,-90.041754
14,18,2,0.000000,-92.006023
14,18,4,0.000000,-92.253040
14,18,6,0.000000,-92.011605
14,18,8,0.000000,-93.436173
14,18,10,0.000000,-91.523606
14,18,12,0.000000,-89.275452
14,18,14,0.000000,-86.956410
14,18,16,0.000000,-90.726195
14,18,18,0.000000,-91.196989
14,18,20,0.000000,-88.482968
14,18,22,0.000000,-87.849251
14,18,24,0.000000,-90.314224
14,18,26,0.000000,-89.926660
14,18,28,0.000000,-91.177535
14,18,30,0.000000,-92.480661
14,18,32,0.000000,-90.141048
14,18,34,0.000000,-91.513170
14,18,36,0.000000,-92.102961
14,18,38,0.000000,-90.261524
14,18,40,0.000000,-90.337976
14,18,42,0.000000,-91.177056
14,18,44,0.000000,-93.730918
14,18,46,0.000000,-92.194748
14,18,48,0.000000,-91.055182
14,18,50,0.000000,-91.050860
14,18,52,0.000000,-93.876124
14,18,54,0.000000,-89.985129
14,18,56,0.000000,-90.857806
14,18,58,0.000000,-89.281360
14,19,0,0.000000,-90.328090
14,19,2,0.000000,-90.176027
14,19,4,0.000000,-90.895849
14,19,6,0.000000,-89.889714
14,19,8,0.000000,-86.876855
14,19,10,0.000000,-88.849602
14,19,12,0.000000,-90.050202
14,19,14,0.000000,-93.036308
14,19,16,0.000000,-90.370499
14,19,18,0.000000,-89.976034
14,19,20,0.000000,-89.406568
14,19,22,0.000000,-91.360088
14,19,24,0.000000,-89.883273
14,19,26,0.000000,-90.743471
14,19,28,0.000000,-89.538937
14,19,30,0.000000,-87.773347
14,19,32,0.000000,-91.337221
14,19,34,0.000000,-90.141227
14,19,36,0.000000,-90.700892
14,19,38,0.000000,-92.360897
14,19,40,0.000000,-90.765149
14,19,42,0.000000,-90.087645
14,19,44,0.000000,-89.644579
14,19,46,0.000000,-90.560037
14,19,48,0.000000,-91.097732
14,19,50,0.000000,-90.269318
14,19,52,0.000000,-89.544793
14,19,54,0.000000,-89.164290
14,19,56,0.000000,-90.898781
14,19,58,0.000000,-92.691349
14,20,0,0.000000,-88.850777
14,20,2,0.000000,-90.422718
14,20,4,0.000000,-92.936171
14,20,6,0.000000,-90.911507
14,20,8,0.000000,-92.114805
14,20,10,0.000000,-90.699943
14,20,12,0.000000,-90.477318
14,20,14,0.000000,-89.792504
14,20,16,0.000000,-89.098963
14,20,18,0.000000,-91.324874
14,20,20,0.000000,-90.141970
14,20,22,0.000000,-89.264637
14,20,24,0.000000,-89.490274
14,20,26,0.000000,-89.692058
14,20,28,0.000000,-85.902654
14,20,30,0.000000,-89.975792
14,20,32,0.000000,-90.434072
14,20,34,0.000000,-88.964648
14,20,36,0.000000,-92.114383
14,20,38,0.000000,-86.490481
14,20,40,0.000000,-89.707817
14,20,42,0.000000,-91.475514
14,20,44,0.000000,-89.171560
14,20,46,0.000000,-91.695705
14,20,48,0.000000,-90.230471
14,20,50,0.000000,-90.313336
14,20,52,0.000000,-90.297103
14,20,54,0.000000,-90.334914
14,20,56,0.000000,-91.022544
14,20,58,0.000000,-88.137906
14,21,0,0.000000,-89.827028
14,21,2,0.000000,-89.733810
14,21,4,0.000000,-88.737236
14,21,6,0.000000,-90.789481
14,21,8,0.000000,-89.841276
14,21,10,0.000000,-90.583985
14,21,12,0.000000,-88.230043
14,21,14,0.000000,-90.996833
14,21,16,0.000000,-89.167127
14,21,18,0.000000,-89.049291
14,21,20,0.000000,-89.638890
14,21,22,0.000000,-89.230660
14,21,24,0.000000,-91.410852
14,21,26,0.000000,-90.726013
14,21,28,0.000000,-90.392332
14,21,30,0.000000,-90.762449
14,21,32,0.000000,-90.552260
14,21,34,0.000000,-91.412874
14,21,36,0.000000,-91.043434
14,21,38,0.000000,-88.169057
14,21,40,0.000000,-86.554646
14,21,42,0.000000,-87.870733
14,21,44,0.000000,-89.194478
14,21,46,0.000000,-89.551602
14,21,48,0.000000,-92.598536
14,21,50,0.000000,-91.093384
14,21,52,0.000000,-92.912588
14,21,54,0.000000,-90.216217
14,21,56,0.000000,-90.272836
14,21,58,0.000000,-90.068642
14,22,0,0.000000,-90.118490
14,22,2,0.000000,-89.260537
14,22,4,0.000000,-90.416618
14,22,6,0.000000,-89.175965
14,22,8,0.000000,-90.465508
14,22,10,0.000000,-92.334149
14,22,12,0.000000,-86.406386
14,22,14,0.000000,-90.162021
14,22,16,0.000000,-91.605506
14,22,18,0.000000,-89.402115
14,22,20,0.000000,-88.766245
14,22,22,0.000000,-88.860663
14,22,24,0.000000,-89.462218
14,22,26,0.000000,-92.629083
14,22,28,0.000000,-90.063568
14,22,30,0.000000,-89.201361
14,22,32,0.000000,-91.022914
14,22,34,0.000000,-90.670626
14,22,36,0.000000,-91.394683
14,22,38,0.000000,-88.467496
14,22,40,0.000000,-92.714041
14,22,42,0.000000,-89.353717
14,22,44,0.000000,-92.127008
14,22,46,0.000000,-90.187505
14,22,48,0.000000,-90.180961
14,22,50,0.000000,-90.726571
14,22,52,0.000000,-89.020995
14,22,54,0.000000,-89.163771
14,22,56,0.000000,-92.402901
14,22,58,0.000000,-90.505464
14,23,0,0.000000,-92.488135
14,23,2,0.000000,-88.408168
14,23,4,0.000000,-90.271238
14,23,6,0.000000,-90.431198
14,23,8,0.000000,-90.243942
14,23,10,0.000000,-87.996851
14,23,12,0.000000,-90.556064
14,23,14,0.000000,-88.332221
14,23,16,0.000000,-91.749909
14,23,18,0.000000,-91.520189
14,23,20,0.000000,-89.459790
14,23,22,0.000000,-89.987436
14,23,24,0.000000,-91.330419
14,23,26,0.000000,-90.167374
14,23,28,0.000000,-91.220867
14,23,30,0.000000,-92.031515
14,23,32,0.000000,-89.814432
14,23,34,0.000000,-91.834876
14,23,36,0.000000,-90.322310
14,23,38,0.000000,-90.931823
14,23,40,0.000000,-91.192551
14,23,42,0.000000,-86.950162
14,23,44,0.000000,-88.926845
14,23,46,0.000000,-88.366592
14,23,48,0.000000,-90.424344
14,23,50,0.000000,-91.169168
14,23,52,0.000000,-90.837488
14,23,54,0.000000,-90.058347
14,23,56,0.000000,-89.558534
14,23,58,0.000000,-89.203705
14,24,0,0.000000,-89.221607
14,24,2,0.000000,-90.155451
14,24,4,0.000000,-93.017074
14,24,6,0.000000,-89.273507
14,24,8,0.000000,-92.005092
14,24,10,0.000000,-90.481006
14,24,12,0.000000,-89.721092
14,24,14,0.000000,-90.080584
14,24,16,0.000000,-90.526121
14,24,18,0.000000,-87.948492
14,24,20,0.000000,-89.896163
14,24,22,0.000000,-90.721378
14,24,24,0.000000,-87.960017
14,24,26,0.000000,-91.327729
14,24,28,0.000000,-89.071261
14,24,30,0.000000,-89.674111
14,24,32,0.000000,-91.546759
14,24,34,0.000000,-90.815441
14,24,36,0.000000,-89.822486
14,24,38,0.000000,-93.307322
14,24,40,0.000000,-90.689842
14,24,42,0.000000,-89.393543
14,24,44,0.000000,-90.734595
14,24,46,0.000000,-91.070930
14,24,48,0.000000,-86.091150
14,24,50,0.000000,-91.188370
14,24,52,0.000000,-86.609489
14,24,54,0.000000,-91.774050
14,24,56,0.000000,-92.389921
14,24,58,0.000000,-89.872316
14,25,0,0.000000,-88.268494
14,25,2,0.000000,-90.248365
14,25,4,0.000000,-89.065653
14,25,6,0.000000,-91.209413
14,25,8,0.000000,-91.569938
14,25,10,0.000000,-89.981720
14,25,12,0.000000,-90.394644
14,25,14,0.000000,-91.408741
14,25,16,0.000000,-91.006814
14,25,18,0.000000,-89.341622
14,25,20,0.000000,-88.251678
14,25,22,0.000000,-89.838748
14,25,24,0.000000,-91.761610
14,25,26,0.000000,-89.930698
14,25,28,0.000000,-90.110952
14,25,30,0.000000,-88.340266
14,25,32,0.000000,-87.847960
14,25,34,0.000000,-90.182037
14,25,36,0.000000,-88.873518
14,25,38,0.000000,-89.404947
14,25,40,0.000000,-90.178640
14,25,42,0.000000,-88.957115
14,25,44,0.000000,-88.958204
14,25,46,0.000000,-90.812675
14,25,48,0.000000,-88.504201
14,25,50,0.000000,-90.385284
14,25,52,0.000000,-92.099544
14,25,54,0.000000,-91.735960
14,25,56,0.000000,-88.832027
14,25,58,0.000000,-93.671181
14,26,0,0.000000,-91.144922
14,26,2,0.000000,-89.975905
14,26,4,0.000000,-88.260125
14,26,6,0.000000,-90.138254
14,26,8,0.000000,-88.396109
14,26,10,0.000000,-87.888099
14,26,12,0.000000,-87.224601
14,26,14,0.000000,-90.629410
14,26,16,0.000000,-90.079218
14,26,18,0.000000,-91.390913
14,26,20,0.000000,-91.173086
14,26,22,0.000000,-89.728501
14,26,24,0.000000,-89.401112
14,26,26,0.000000,-90.250696
14,26,28,0.000000,-92.448928
14,26,30,0.000000,-89.968720
14,26,32,0.000000,-89.404492
14,26,34,0.000000,-90.824965
14,26,36,0.000000,-83.938494
14,26,38,0.000000,-90.875180
14,26,40,0.000000,-91.982476
14,26,42,0.000000,-92.884688
14,26,44,0.000000,-94.219375
14,26,46,0.000000,-90.842917
14,26,48,0.000000,-88.335222
14,26,50,0.000000,-88.408454
14,26,52,0.000000,-90.811234
14,26,54,0.000000,-90.418760
14,26,56,0.000000,-90.778341
14,26,58,0.000000,-87.812747
14,27,0,0.000000,-90.079638
14,27,2,0.000000,-90.539245
14,27,4,0.000000,-90.948841
14,27,6,0.000000,-91.781464
14,27,8,0.000000,-89.834648
14,27,10,0.000000,-88.728146
14,27,12,0.000000,-89.673490
14,27,14,0.000000,-90.411660
14,27,16,0.000000,-93.525337
14,27,18,0.000000,-91.661493
14,27,20,0.000000,-90.874792
14,27,22,0.000000,-91.605256
