hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.987923
14,0,2,0.000000,-119.855362
14,0,4,0.000000,-111.572954
14,0,6,0.000000,-103.860493
14,0,8,0.000000,-112.712892
14,0,10,0.000000,-111.988551
14,0,12,0.000000,-109.815559
14,0,14,0.000000,-113.200222
14,0,16,0.000000,-111.643296
14,0,18,0.000000,-122.006779
14,0,20,0.000000,-102.204387
14,0,22,0.000000,-114.774523
14,0,24,0.000000,-118.408418
14,0,26,0.000000,-106.163128
14,0,28,0.000000,-117.235722
14,0,30,0.000000,-108.894861
14,0,32,0.000000,-101.356927
14,0,34,0.000000,-112.959819
14,0,36,0.000000,-106.721690
14,0,38,0.000000,-115.692453
14,0,40,0.000000,-106.783781
14,0,42,0.000000,-127.547032
14,0,44,0.000000,-108.452741
14,0,46,0.000000,-105.963313
14,0,48,0.000000,-101.917326
14,0,50,0.000000,-118.282907
14,0,52,0.000000,-101.156998
14,0,54,0.000000,-104.931950
14,0,56,0.000000,-104.728797
14,0,58,0.000000,-108.327823
14,1,0,0.000000,-117.887180
14,1,2,0.000000,-118.818483
14,1,4,0.000000,-106.425490
14,1,6,0.000000,-101.733865
14,1,8,0.000000,-108.799679
14,1,10,0.000000,-107.255877
14,1,12,0.000000,-110.661010
14,1,14,0.000000,-107.072406
14,1,16,0.000000,-104.150717
14,1,18,0.000000,-111.488295
14,1,20,0.000000,-114.683369
14,1,22,0.000000,-103.246415
14,1,24,0.000000,-108.166768
14,1,26,0.000000,-107.344965
14,1,28,0.000000,-110.842905
14,1,30,0.000000,-106.334867
14,1,32,0.000000,-110.303769
14,1,34,0.000000,-101.742202
14,1,36,0.000000,-110.736013
14,1,38,0.000000,-111.865802
14,1,40,0.000000,-114.481196
14,1,42,0.000000,-116.120128
14,1,44,0.000000,-111.384318
14,1,46,0.000000,-110.309617
14,1,48,0.000000,-103.670415
14,1,50,0.000000,-107.099318
14,1,52,0.000000,-109.041375
14,1,54,0.000000,-115.535152
14,1,56,0.000000,-102.147859
14,1,58,0.000000,-117.943590
14,2,0,0.000000,-107.164442
14,2,2,0.000000,-114.006679
14,2,4,0.000000,-108.294942
14,2,6,0.000000,-113.353517
14,2,8,0.000000,-109.495206
14,2,10,0.000000,-111.541126
14,2,12,0.000000,-107.619580
14,2,14,0.000000,-103.621243
14,2,16,0.000000,-110.639806
14,2,18,0.000000,-106.195892
14,2,20,0.000000,-99.953963
14,2,22,0.000000,-109.177077
14,2,24,0.000000,-113.500635
14,2,26,0.000000,-111.275922
14,2,28,0.000000,-103.291907
14,2,30,0.000000,-103.507430
14,2,32,0.000000,-107.228798
14,2,34,0.000000,-114.765445
14,2,36,0.000000,-108.151107
14,2,38,0.000000,-113.261653
14,2,40,0.000000,-111.577644
14,2,42,0.000000,-109.847940
14,2,44,0.000000,-111.700999
14,2,46,0.000000,-111.881042
14,2,48,0.000000,-110.470546
14,2,50,0.000000,-102.687119
14,2,52,0.000000,-99.974971
14,2,54,0.000000,-106.896785
14,2,56,0.000000,-115.462678
14,2,58,0.000000,-105.149721
14,3,0,0.000000,-104.591502
14,3,2,0.000000,-108.310453
14,3,4,0.000000,-110.391620
14,3,6,0.000000,-109.716175
14,3,8,0.000000,-101.343280
14,3,10,0.000000,-120.822488
14,3,12,0.000000,-102.181242
14,3,14,0.000000,-119.367844
14,3,16,0.000000,-108.251716
14,3,18,0.000000,-104.943651
14,3,20,0.000000,-114.429886
14,3,22,0.000000,-106.000929
14,3,24,0.000000,-100.784657
14,3,26,0.000000,-134.411873
14,3,28,0.000000,-120.728189
14,3,30,0.000000,-115.164889
14,3,32,0.000000,-102.317565
14,3,34,0.000000,-111.489712
14,3,36,0.000000,-103.210188
14,3,38,0.000000,-109.204632
14,3,40,0.000000,-101.995147
14,3,42,0.000000,-113.908244
14,3,44,0.000000,-108.711948
14,3,46,0.000000,-117.649996
14,3,48,0.000000,-107.848712
14,3,50,0.000000,-109.122442
14,3,52,0.000000,-120.006272
14,3,54,0.000000,-106.241201
14,3,56,0.000000,-123.358208
14,3,58,0.000000,-101.118969
14,4,0,0.000000,-114.627434
14,4,2,0.000000,-105.975402
14,4,4,0.000000,-105.608626
14,4,6,0.000000,-114.593130
14,4,8,0.000000,-120.181842
14,4,10,0.000000,-108.721072
14,4,12,0.000000,-111.606662
14,4,14,0.000000,-110.501391
14,4,16,0.000000,-107.218886
14,4,18,0.000000,-105.944024
14,4,20,0.000000,-107.598057
14,4,22,0.000000,-105.318093
14,4,24,0.000000,-108.355930
14,4,26,0.000000,-106.136914
14,4,28,0.000000,-115.898416
14,4,30,0.000000,-106.955725
14,4,32,0.000000,-105.875788
14,4,34,0.000000,-104.253032
14,4,36,0.000000,-106.316032
14,4,38,0.000000,-107.880890
14,4,40,0.000000,-101.896242
14,4,42,0.000000,-110.679022
14,4,44,0.000000,-123.507623
14,4,46,0.000000,-110.028284
14,4,48,0.000000,-103.010608
14,4,50,0.000000,-113.306331
14,4,52,0.000000,-114.635861
14,4,54,0.000000,-116.231457
14,4,56,0.000000,-111.713812
14,4,58,0.000000,-108.302794
14,5,0,0.000000,-101.759030
14,5,2,0.000000,-101.549226
14,5,4,0.000000,-115.703010
14,5,6,0.000000,-105.453653
14,5,8,0.000000,-105.137297
14,5,10,0.000000,-110.501704
14,5,12,0.000000,-110.975894
14,5,14,0.000000,-103.762107
14,5,16,0.000000,-120.391969
14,5,18,0.000000,-106.499197
14,5,20,0.000000,-106.826341
14,5,22,0.000000,-110.708640
14,5,24,0.000000,-111.638055
14,5,26,0.000000,-112.944793
14,5,28,0.000000,-112.348955
14,5,30,0.000000,-103.439330
14,5,32,0.000000,-117.173635
14,5,34,0.000000,-106.355348
14,5,36,0.000000,-115.300636
14,5,38,0.000000,-107.832948
14,5,40,0.000000,-106.514167
14,5,42,0.000000,-117.437994
14,5,44,0.000000,-108.105940
14,5,46,0.000000,-105.046652
14,5,48,0.000000,-114.886990
14,5,50,0.000000,-110.650988
14,5,52,0.000000,-106.229660
14,5,54,0.000000,-118.413361
14,5,56,0.000000,-121.334551
14,5,58,0.000000,-108.200371
14,6,0,0.000000,-104.932534
14,6,2,0.000000,-108.942645
14,6,4,0.000000,-107.331761
14,6,6,0.000000,-113.427359
14,6,8,0.000000,-106.668705
14,6,10,0.000000,-109.814013
14,6,12,0.000000,-115.537650
14,6,14,0.000000,-109.626559
14,6,16,0.000000,-109.090780
14,6,18,0.000000,-115.660647
14,6,20,0.000000,-109.142743
14,6,22,0.000000,-104.232336
14,6,24,0.000000,-110.605543
14,6,26,0.000000,-106.711245
14,6,28,0.000000,-113.224399
14,6,30,0.000000,-105.493240
14,6,32,0.000000,-126.694216
14,6,34,0.000000,-105.427243
14,6,36,0.000000,-109.373995
14,6,38,0.000000,-106.244760
14,6,40,0.000000,-114.336020
14,6,42,0.000000,-109.445461
14,6,44,0.000000,-114.391742
14,6,46,0.000000,-111.755593
14,6,48,0.000000,-103.092608
14,6,50,0.000000,-107.562837
14,6,52,0.000000,-107.108317
14,6,54,0.000000,-104.292451
14,6,56,0.000000,-109.529608
14,6,58,0.000000,-107.850312
14,7,0,0.000000,-110.246396
14,7,2,0.000000,-106.347234
14,7,4,0.000000,-129.747703
14,7,6,0.000000,-104.913814
14,7,8,0.000000,-113.291284
14,7,10,0.000000,-111.001575
14,7,12,0.000000,-120.366107
14,7,14,0.000000,-107.644211
14,7,16,0.000000,-107.360136
14,7,18,0.000000,-110.909600
14,7,20,0.000000,-109.395037
14,7,22,0.000000,-116.978754
14,7,24,0.000000,-121.229511
14,7,26,0.000000,-121.637636
14,7,28,0.000000,-114.229970
14,7,30,0.000000,-111.768718
14,7,32,0.000000,-120.359413
14,7,34,0.000000,-105.639975
14,7,36,0.000000,-106.423577
14,7,38,0.000000,-102.966550
14,7,40,0.000000,-121.827872
14,7,42,0.000000,-113.064523
14,7,44,0.000000,-112.698312
14,7,46,0.000000,-108.094906
14,7,48,0.000000,-110.006408
14,7,50,0.000000,-101.468338
14,7,52,0.000000,-109.788928
14,7,54,0.000000,-107.729423
14,7,56,0.000000,-102.457807
14,7,58,0.000000,-105.074427
14,8,0,0.000000,-108.590617
14,8,2,0.000000,-105.136906
14,8,4,0.000000,-122.009636
14,8,6,0.000000,-111.765452
14,8,8,0.000000,-104.213380
14,8,10,0.000000,-102.997024
14,8,12,0.000000,-107.664159
14,8,14,0.000000,-108.288972
14,8,16,0.000000,-110.894450
14,8,18,0.000000,-121.555559
14,8,20,0.000000,-105.999505
14,8,22,0.000000,-120.846279
14,8,24,0.000000,-108.601162
14,8,26,0.000000,-107.584362
14,8,28,0.000000,-120.959672
14,8,30,0.000000,-106.660735
14,8,32,0.000000,-108.356619
14,8,34,0.000000,-118.508486
14,8,36,0.000000,-106.945892
14,8,38,0.000000,-106.903007
14,8,40,0.000000,-112.915342
14,8,42,0.000000,-104.138730
14,8,44,0.000000,-111.447940
14,8,46,0.000000,-105.609297
14,8,48,0.000000,-117.506760
14,8,50,0.000000,-109.849784
14,8,52,0.000000,-109.837601
14,8,54,0.000000,-110.692318
14,8,56,0.000000,-108.222193
14,8,58,0.000000,-117.645476
14,9,0,0.000000,-108.394162
14,9,2,0.000000,-105.876513
14,9,4,0.000000,-111.882239
14,9,6,0.000000,-111.346319
14,9,8,0.000000,-109.432478
14,9,10,0.000000,-113.390246
14,9,12,0.000000,-105.257796
14,9,14,0.000000,-109.114298
14,9,16,0.000000,-107.529773
14,9,18,0.000000,-110.760466
14,9,20,0.000000,-104.756394
14,9,22,0.000000,-106.437589
14,9,24,0.000000,-112.728756
14,9,26,0.000000,-104.861255
14,9,28,0.000000,-108.822210
14,9,30,0.000000,-104.843925
14,9,32,0.000000,-124.131333
14,9,34,0.000000,-111.531040
14,9,36,0.000000,-109.728975
14,9,38,0.000000,-107.042217
14,9,40,0.000000,-110.934205
14,9,42,0.000000,-123.602746
14,9,44,0.000000,-110.317586
14,9,46,0.000000,-112.240479
14,9,48,0.000000,-103.956392
14,9,50,0.000000,-115.371372
14,9,52,0.000000,-118.224212
14,9,54,0.000000,-108.219320
14,9,56,0.000000,-103.347642
14,9,58,0.000000,-108.558871
14,10,0,0.000000,-107.270291
14,10,2,0.000000,-117.692868
14,10,4,0.000000,-108.877441
14,10,6,0.000000,-113.691652
14,10,8,0.000000,-106.657664
14,10,10,0.000000,-107.878106
14,10,12,0.000000,-109.531141
14,10,14,0.000000,-119.503577
14,10,16,0.000000,-102.195960
14,10,18,0.000000,-108.269810
14,10,20,0.000000,-108.757174
14,10,22,0.000000,-104.765026
14,10,24,0.000000,-107.771132
14,10,26,0.000000,-111.858074
14,10,28,0.000000,-104.273177
14,10,30,0.000000,-114.227295
14,10,32,0.000000,-111.841067
14,10,34,0.000000,-117.667932
14,10,36,0.000000,-114.194459
14,10,38,0.000000,-103.735685
14,10,40,0.000000,-121.390725
14,10,42,0.000000,-104.865441
14,10,44,0.000000,-118.131961
14,10,46,0.000000,-109.144958
14,10,48,0.000000,-109.276649
14,10,50,0.000000,-106.693089
14,10,52,0.000000,-111.143483
14,10,54,0.000000,-112.361539
14,10,56,0.000000,-107.504852
14,10,58,0.000000,-110.295179
14,11,0,0.000000,-98.609217
14,11,2,0.000000,-111.924496
14,11,4,0.000000,-108.829446
14,11,6,0.000000,-105.997075
14,11,8,0.000000,-107.390956
14,11,10,0.000000,-115.061943
14,11,12,0.000000,-115.600634
14,11,14,0.000000,-109.822740
14,11,16,0.000000,-117.528241
14,11,18,0.000000,-107.582901
14,11,20,0.000000,-125.209550
14,11,22,0.000000,-108.213146
14,11,24,0.000000,-105.298371
14,11,26,0.000000,-110.448227
14,11,28,0.000000,-105.966946
14,11,30,0.000000,-110.903292
14,11,32,0.000000,-115.109130
14,11,34,0.000000,-107.509342
14,11,36,0.000000,-133.069909
14,11,38,0.000000,-122.258651
14,11,40,0.000000,-106.480284
14,11,42,0.000000,-114.519792
14,11,44,0.000000,-114.696566
14,11,46,0.000000,-110.960118
14,11,48,0.000000,-113.731062
14,11,50,0.000000,-103.505627
14,11,52,0.000000,-121.494914
14,11,54,0.000000,-116.263618
14,11,56,0.000000,-104.213832
14,11,58,0.000000,-104.567591
14,12,0,0.000000,-104.233067
14,12,2,0.000000,-114.974239
14,12,4,0.000000,-108.673630
14,12,6,0.000000,-107.634094
14,12,8,0.000000,-100.438927
14,12,10,0.000000,-129.445494
14,12,12,0.000000,-119.828615
14,12,14,0.000000,-107.295822
14,12,16,0.000000,-112.119280
14,12,18,0.000000,-108.452493
14,12,20,0.000000,-108.072872
14,12,22,0.000000,-107.336769
14,12,24,0.000000,-113.089337
14,12,26,0.000000,-108.899838
14,12,28,0.000000,-108.354903
14,12,30,0.000000,-103.232046
14,12,32,0.000000,-105.731867
14,12,34,0.000000,-112.147014
14,12,36,0.000000,-119.858064
14,12,38,0.000000,-109.038914
14,12,40,0.000000,-116.655429
14,12,42,0.000000,-105.241260
14,12,44,0.000000,-112.059457
14,12,46,0.000000,-102.805276
14,12,48,0.000000,-109.957843
14,12,50,0.000000,-105.875452
14,12,52,0.000000,-124.416014
14,12,54,0.000000,-117.403671
14,12,56,0.000000,-106.726801
14,12,58,0.000000,-103.767202
14,13,0,0.000000,-106.472354
14,13,2,0.000000,-108.751012
14,13,4,0.000000,-109.627694
14,13,6,0.000000,-115.116152
14,13,8,0.000000,-108.120059
14,13,10,0.000000,-102.304249
14,13,12,0.000000,-117.063005
14,13,14,0.000000,-112.478108
14,13,16,0.000000,-107.460904
14,13,18,0.000000,-104.803643
14,13,20,0.000000,-103.825179
14,13,22,0.000000,-117.924496
14,13,24,0.000000,-110.719987
14,13,26,0.000000,-110.692056
14,13,28,0.000000,-106.664675
14,13,30,0.000000,-109.846687
14,13,32,0.000000,-107.199471
14,13,34,0.000000,-106.414147
14,13,36,0.000000,-117.700206
14,13,38,0.000000,-112.894046
14,13,40,0.000000,-105.679871
14,13,42,0.000000,-116.836156
14,13,44,0.000000,-101.471131
14,13,46,0.000000,-110.785388
14,13,48,0.000000,-110.899182
14,13,50,0.000000,-105.965722
14,13,52,0.000000,-106.355077
14,13,54,0.000000,-114.479504
14,13,56,0.000000,-113.428805
14,13,58,0.000000,-107.577023
14,14,0,0.000000,-105.709798
14,14,2,0.000000,-109.721183
14,14,4,0.000000,-104.823080
14,14,6,0.000000,-110.786945
14,14,8,0.000000,-101.078139
14,14,10,0.000000,-107.604332
14,14,12,0.000000,-108.352445
14,14,14,0.000000,-109.385549
14,14,16,0.000000,-106.114302
14,14,18,0.000000,-114.151149
14,14,20,0.000000,-108.556324
14,14,22,0.000000,-116.061610
14,14,24,0.000000,-113.385371
14,14,26,0.000000,-111.640914
14,14,28,0.000000,-107.229559
14,14,30,0.000000,-109.980108
14,14,32,0.000000,-106.639331
14,14,34,0.000000,-103.143389
14,14,36,0.000000,-113.556468
14,14,38,0.000000,-111.323995
14,14,40,0.000000,-107.252638
14,14,42,0.000000,-115.562171
14,14,44,0.000000,-108.595397
14,14,46,0.000000,-108.628498
14,14,48,0.000000,-101.854870
14,14,50,0.000000,-104.625666
14,14,52,0.000000,-116.349463
14,14,54,0.000000,-103.508022
14,14,56,0.000000,-116.882985
14,14,58,0.000000,-113.657201
14,15,0,0.000000,-107.258180
14,15,2,0.000000,-109.598292
14,15,4,0.000000,-113.579249
14,15,6,0.000000,-110.673518
14,15,8,0.000000,-115.152219
14,15,10,0.000000,-110.593074
14,15,12,0.000000,-107.511085
14,15,14,0.000000,-111.889773
14,15,16,0.000000,-110.515551
14,15,18,0.000000,-109.339851
14,15,20,0.000000,-102.467205
14,15,22,0.000000,-111.578562
14,15,24,0.000000,-114.546020
14,15,26,0.000000,-109.729453
14,15,28,0.000000,-110.174878
14,15,30,0.000000,-105.465644
14,15,32,0.000000,-122.946587
14,15,34,0.000000,-109.177089
14,15,36,0.000000,-115.045352
14,15,38,0.000000,-106.012932
14,15,40,0.000000,-112.433001
14,15,42,0.000000,-107.611452
14,15,44,0.000000,-115.009126
14,15,46,0.000000,-106.017651
14,15,48,0.000000,-104.839346
14,15,50,0.000000,-103.828562
14,15,52,0.000000,-131.828025
14,15,54,0.000000,-117.338321
14,15,56,0.000000,-107.145746
14,15,58,0.000000,-126.541176
14,16,0,0.000000,-105.501597
14,16,2,0.000000,-126.622666
14,16,4,0.000000,-108.887492
14,16,6,0.000000,-127.213196
14,16,8,0.000000,-118.237858
14,16,10,0.000000,-105.728279
14,16,12,0.000000,-111.201556
14,16,14,0.000000,-103.076211
14,16,16,0.000000,-116.048188
14,16,18,0.000000,-113.027804
14,16,20,0.000000,-106.401746
14,16,22,0.000000,-106.024164
14,16,24,0.000000,-119.411561
14,16,26,0.000000,-113.748388
14,16,28,0.000000,-108.033254
14,16,30,0.000000,-104.744198
14,16,32,0.000000,-102.118888
14,16,34,0.000000,-107.869208
14,16,36,0.000000,-119.263691
14,16,38,0.000000,-110.104985
14,16,40,0.000000,-109.229603
14,16,42,0.000000,-108.382724
14,16,44,0.000000,-109.792810
14,16,46,0.000000,-108.415697
14,16,48,0.000000,-113.613517
14,16,50,0.000000,-106.442685
14,16,52,0.000000,-104.093826
14,16,54,0.000000,-113.283109
14,16,56,0.000000,-103.632061
14,16,58,0.000000,-119.949525
14,17,0,0.000000,-108.550496
14,17,2,0.000000,-115.922801
14,17,4,0.000000,-113.355456
14,17,6,0.000000,-109.982469
14,17,8,0.000000,-106.658320
14,17,10,0.000000,-107.979339
14,17,12,0.000000,-108.734246
14,17,14,0.000000,-109.541515
14,17,16,0.000000,-106.425459
14,17,18,0.000000,-105.662056
14,17,20,0.000000,-109.302280
14,17,22,0.000000,-103.235573
14,17,24,0.000000,-109.815809
14,17,26,0.000000,-113.522830
14,17,28,0.000000,-106.518798
14,17,30,0.000000,-104.183886
14,17,32,0.000000,-122.434771
14,17,34,0.000000,-110.272759
14,17,36,0.000000,-114.624054
14,17,38,0.000000,-115.283505
14,17,40,0.000000,-108.694375
14,17,42,0.000000,-112.429514
14,17,44,0.000000,-100.884025
14,17,46,0.000000,-105.597482
14,17,48,0.000000,-106.312713
14,17,50,0.000000,-112.588420
14,17,52,0.000000,-116.583498
14,17,54,0.000000,-114.418658
14,17,56,0.000000,-107.979193
14,17,58,0.000000,-103.831921
14,18,0,0.000000,-110.783049
14,18,2,0.000000,-103.074961
14,18,4,0.000000,-108.657390
14,18,6,0.000000,-111.408874
14,18,8,0.000000,-106.725268
14,18,10,0.000000,-111.939973
14,18,12,0.000000,-106.049256
14,18,14,0.000000,-108.106493
14,18,16,0.000000,-124.377468
14,18,18,0.000000,-106.362396
14,18,20,0.000000,-108.607086
14,18,22,0.000000,-100.153101
14,18,24,0.000000,-113.451992
14,18,26,0.000000,-107.859559
14,18,28,0.000000,-106.966943
14,18,30,0.000000,-101.168625
14,18,32,0.000000,-105.021966
14,18,34,0.000000,-102.287711
14,18,36,0.000000,-110.131131
14,18,38,0.000000,-108.248455
14,18,40,0.000000,-117.570093
14,18,42,0.000000,-122.709249
14,18,44,0.000000,-107.573985
14,18,46,0.000000,-105.166167
14,18,48,0.000000,-105.975894
14,18,50,0.000000,-106.553018
14,18,52,0.000000,-110.667048
14,18,54,0.000000,-106.594068
14,18,56,0.000000,-103.777007
14,18,58,0.000000,-114.496876
14,19,0,0.000000,-103.284353
14,19,2,0.000000,-112.183040
14,19,4,0.000000,-105.850145
14,19,6,0.000000,-107.293051
14,19,8,0.000000,-104.928554
14,19,10,0.000000,-101.886442
14,19,12,0.000000,-112.457102
14,19,14,0.000000,-115.364092
14,19,16,0.000000,-108.249460
14,19,18,0.000000,-104.300255
14,19,20,0.000000,-116.762939
14,19,22,0.000000,-120.161398
14,19,24,0.000000,-102.740140
14,19,26,0.000000,-106.142657
14,19,28,0.000000,-108.832638
14,19,30,0.000000,-118.262728
14,19,32,0.000000,-102.342360
14,19,34,0.000000,-123.426960
14,19,36,0.000000,-114.083077
14,19,38,0.000000,-107.474541
14,19,40,0.000000,-108.341152
14,19,42,0.000000,-101.999516
14,19,44,0.000000,-105.576598
14,19,46,0.000000,-102.252820
14,19,48,0.000000,-119.687191
14,19,50,0.000000,-104.879392
14,19,52,0.000000,-122.492493
14,19,54,0.000000,-112.743521
14,19,56,0.000000,-105.709306
14,19,58,0.000000,-104.701768
14,20,0,0.000000,-112.311026
14,20,2,0.000000,-106.882797
14,20,4,0.000000,-110.304431
14,20,6,0.000000,-106.931077
14,20,8,0.000000,-103.366994
14,20,10,0.000000,-119.478726
14,20,12,0.000000,-102.620444
14,20,14,0.000000,-103.963171
14,20,16,0.000000,-104.516799
14,20,18,0.000000,-102.517136
14,20,20,0.000000,-105.358530
14,20,22,0.000000,-104.867413
14,20,24,0.000000,-99.715851
14,20,26,0.000000,-111.127453
14,20,28,0.000000,-102.584137
14,20,30,0.000000,-103.831321
14,20,32,0.000000,-112.293119
14,20,34,0.000000,-120.316313
14,20,36,0.000000,-114.439765
14,20,38,0.000000,-121.900217
14,20,40,0.000000,-117.268950
14,20,42,0.000000,-117.771512
14,20,44,0.000000,-107.008071
14,20,46,0.000000,-107.697571
14,20,48,0.000000,-106.695576
14,20,50,0.000000,-111.807420
14,20,52,0.000000,-109.762238
14,20,54,0.000000,-113.073464
14,20,56,0.000000,-107.991299
14,20,58,0.000000,-105.259862
14,21,0,0.000000,-110.349155
14,21,2,0.000000,-100.988251
14,21,4,0.000000,-109.915069
14,21,6,0.000000,-113.518065
14,21,8,0.000000,-113.809005
14,21,10,0.000000,-115.231115
14,21,12,0.000000,-102.693618
14,21,14,0.000000,-105.076109
14,21,16,0.000000,-121.073106
14,21,18,0.000000,-116.934682
14,21,20,0.000000,-107.244302
14,21,22,0.000000,-103.207098
14,21,24,0.000000,-109.709303
14,21,26,0.000000,-117.154578
14,21,28,0.000000,-109.427522
14,21,30,0.000000,-107.662222
14,21,32,0.000000,-114.206307
14,21,34,0.000000,-106.331962
14,21,36,0.000000,-105.944109
14,21,38,0.000000,-107.441185
14,21,40,0.000000,-107.135651
14,21,42,0.000000,-105.016533
14,21,44,0.000000,-117.219035
14,21,46,0.000000,-107.202541
14,21,48,0.000000,-116.152482
14,21,50,0.000000,-107.225206
14,21,52,0.000000,-102.924497
14,21,54,0.000000,-120.337655
14,21,56,0.000000,-111.002862
14,21,58,0.000000,-110.689718
14,22,0,0.000000,-125.578259
14,22,2,0.000000,-104.564638
14,22,4,0.000000,-108.972837
14,22,6,0.000000,-108.506181
14,22,8,0.000000,-108.342952
14,22,10,0.000000,-120.675218
14,22,12,0.000000,-114.809486
14,22,14,0.000000,-114.474475
14,22,16,0.000000,-112.490953
14,22,18,0.000000,-101.188984
14,22,20,0.000000,-100.098524
14,22,22,0.000000,-105.282524
14,22,24,0.000000,-106.495206
14,22,26,0.000000,-106.000673
14,22,28,0.000000,-112.400511
14,22,30,0.000000,-119.776929
14,22,32,0.000000,-106.076589
14,22,34,0.000000,-113.686251
14,22,36,0.000000,-101.674107
14,22,38,0.000000,-107.489314
14,22,40,0.000000,-105.301475
14,22,42,0.000000,-106.816909
14,22,44,0.000000,-106.134230
14,22,46,0.000000,-107.558872
14,22,48,0.000000,-105.158670
14,22,50,0.000000,-112.419611
14,22,52,0.000000,-114.364131
14,22,54,0.000000,-103.703701
14,22,56,0.000000,-106.920771
14,22,58,0.000000,-117.589846
14,23,0,0.000000,-104.289209
14,23,2,0.000000,-105.052095
14,23,4,0.000000,-107.209787
14,23,6,0.000000,-112.765883
14,23,8,0.000000,-106.291678
14,23,10,0.000000,-115.998145
14,23,12,0.000000,-105.794115
14,23,14,0.000000,-108.189623
14,23,16,0.000000,-107.885926
14,23,18,0.000000,-101.781493
14,23,20,0.000000,-108.087831
14,23,22,0.000000,-105.196511
14,23,24,0.000000,-103.151381
14,23,26,0.000000,-106.910166
14,23,28,0.000000,-111.187135
14,23,30,0.000000,-117.192750
14,23,32,0.000000,-114.927501
14,23,34,0.000000,-106.182419
14,23,36,0.000000,-116.804920
14,23,38,0.000000,-117.048208
14,23,40,0.000000,-105.018125
14,23,42,0.000000,-106.317081
14,23,44,0.000000,-108.314187
14,23,46,0.000000,-106.716597
14,23,48,0.000000,-113.019940
14,23,50,0.000000,-111.576274
14,23,52,0.000000,-107.309375
14,23,54,0.000000,-104.910961
14,23,56,0.000000,-108.430391
14,23,58,0.000000,-108.193430
14,24,0,0.000000,-108.413643
14,24,2,0.000000,-118.524522
14,24,4,0.000000,-104.800039
14,24,6,0.000000,-110.511657
14,24,8,0.000000,-112.296336
14,24,10,0.000000,-104.455822
14,24,12,0.000000,-119.872156
14,24,14,0.000000,-104.751662
14,24,16,0.000000,-108.226717
14,24,18,0.000000,-104.937084
14,24,20,0.000000,-121.323653
14,24,22,0.000000,-106.856787
14,24,24,0.000000,-105.504733
14,24,26,0.000000,-123.190093
14,24,28,0.000000,-102.551822
14,24,30,0.000000,-103.145452
14,24,32,0.000000,-110.859833
14,24,34,0.000000,-104.177436
14,24,36,0.000000,-109.391748
14,24,38,0.000000,-107.391125
14,24,40,0.000000,-115.002693
14,24,42,0.000000,-108.841874
14,24,44,0.000000,-111.029607
14,24,46,0.000000,-115.552853
14,24,48,0.000000,-98.826920
14,24,50,0.000000,-112.244517
14,24,52,0.000000,-104.946402
14,24,54,0.000000,-112.303115
14,24,56,0.000000,-120.991451
14,24,58,0.000000,-119.705358
14,25,0,0.000000,-105.169923
14,25,2,0.000000,-110.351835
14,25,4,0.000000,-107.871997
14,25,6,0.000000,-112.485785
14,25,8,0.000000,-115.830646
14,25,10,0.000000,-110.602916
14,25,12,0.000000,-108.367067
14,25,14,0.000000,-111.629532
14,25,16,0.000000,-109.187259
14,25,18,0.000000,-120.906417
14,25,20,0.000000,-109.925490
14,25,22,0.000000,-118.864614
14,25,24,0.000000,-107.888778
14,25,26,0.000000,-105.731221
14,25,28,0.000000,-112.785731
14,25,30,0.000000,-103.568201
14,25,32,0.000000,-112.949438
14,25,34,0.000000,-114.084715
14,25,36,0.000000,-109.402815
14,25,38,0.000000,-107.921974
14,25,40,0.000000,-119.879499
14,25,42,0.000000,-107.024430
14,25,44,0.000000,-108.399101
14,25,46,0.000000,-108.862883
14,25,48,0.000000,-112.993148
14,25,50,0.000000,-110.844797
14,25,52,0.000000,-107.556769
14,25,54,0.000000,-105.717609
14,25,56,0.000000,-108.306693
14,25,58,0.000000,-108.431220
14,26,0,0.000000,-109.359367
14,26,2,0.000000,-106.019574
14,26,4,0.000000,-107.016704
14,26,6,0.000000,-114.364422
14,26,8,0.000000,-111.333664
14,26,10,0.000000,-101.904530
14,26,12,0.000000,-115.411013
14,26,14,0.000000,-109.413573
14,26,16,0.000000,-105.457796
14,26,18,0.000000,-110.287563
14,26,20,0.000000,-110.910985
14,26,22,0.000000,-111.786241
14,26,24,0.000000,-112.790395
14,26,26,0.000000,-112.067469
14,26,28,0.000000,-109.125676
14,26,30,0.000000,-109.404704
14,26,32,0.000000,-113.132532
14,26,34,0.000000,-112.152726
14,26,36,0.000000,-108.716310
14,26,38,0.000000,-107.215407
14,26,40,0.000000,-102.043391
14,26,42,0.000000,-110.871305
14,26,44,0.000000,-99.508379
14,26,46,0.000000,-112.995046
14,26,48,0.000000,-109.325603
14,26,50,0.000000,-113.390679
14,26,52,0.000000,-106.903310
14,26,54,0.000000,-101.178286
14,26,56,0.000000,-106.152992
14,26,58,0.000000,-109.944286
14,27,0,0.000000,-112.567201
14,27,2,0.000000,-104.350985
14,27,4,0.000000,-107.160355
14,27,6,0.000000,-106.010972
14,27,8,0.000000,-103.119001
14,27,10,0.000000,-102.894226
14,27,12,0.000000,-108.535247
14,27,14,0.000000,-109.193792
14,27,16,0.000000,-106.319451
14,27,18,0.000000,-111.462443
14,27,20,0.000000,-105.380829
14,27,22,0.000000,-110.603700
