hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.996002
14,0,2,0.000000,-104.992462
14,0,4,0.000000,-103.792208
14,0,6,0.000000,-105.230679
14,0,8,0.000000,-115.089890
14,0,10,0.000000,-115.056254
14,0,12,0.000000,-109.862784
14,0,14,0.000000,-104.686879
14,0,16,0.000000,-101.519466
14,0,18,0.000000,-103.473135
14,0,20,0.000000,-104.543160
14,0,22,0.000000,-109.118550
14,0,24,0.000000,-108.192128
14,0,26,0.000000,-102.412990
14,0,28,0.000000,-108.591048
14,0,30,0.000000,-109.707592
14,0,32,0.000000,-107.802425
14,0,34,0.000000,-108.115264
14,0,36,0.000000,-108.493807
14,0,38,0.000000,-101.963748
14,0,40,0.000000,-107.694665
14,0,42,0.000000,-107.647946
14,0,44,0.000000,-113.900912
14,0,46,0.000000,-108.532013
14,0,48,0.000000,-114.151788
14,0,50,0.000000,-108.885847
14,0,52,0.000000,-103.910580
14,0,54,0.000000,-116.417048
14,0,56,0.000000,-101.193019
14,0,58,0.000000,-111.923297
14,1,0,0.000000,-107.810300
14,1,2,0.000000,-111.352447
14,1,4,0.000000,-111.175019
14,1,6,0.000000,-103.355953
14,1,8,0.000000,-104.303057
14,1,10,0.000000,-103.645606
14,1,12,0.000000,-118.327750
14,1,14,0.000000,-113.239477
14,1,16,0.000000,-106.062335
14,1,18,0.000000,-102.483608
14,1,20,0.000000,-117.372149
14,1,22,0.000000,-110.444572
14,1,24,0.000000,-113.561284
14,1,26,0.000000,-99.561613
14,1,28,0.000000,-111.456740
14,1,30,0.000000,-111.420596
14,1,32,0.000000,-108.034086
14,1,34,0.000000,-117.389071
14,1,36,0.000000,-108.824601
14,1,38,0.000000,-112.121252
14,1,40,0.000000,-107.863216
14,1,42,0.000000,-110.687421
14,1,44,0.000000,-112.367370
14,1,46,0.000000,-109.118791
14,1,48,0.000000,-113.764491
14,1,50,0.000000,-117.284192
14,1,52,0.000000,-109.252401
14,1,54,0.000000,-106.105303
14,1,56,0.000000,-105.022858
14,1,58,0.000000,-112.866216
14,2,0,0.000000,-103.581612
14,2,2,0.000000,-107.796762
14,2,4,0.000000,-108.845701
14,2,6,0.000000,-129.338619
14,2,8,0.000000,-113.430611
14,2,10,0.000000,-106.028649
14,2,12,0.000000,-113.310220
14,2,14,0.000000,-104.500031
14,2,16,0.000000,-120.848011
14,2,18,0.000000,-106.490953
14,2,20,0.000000,-104.164805
14,2,22,0.000000,-110.574019
14,2,24,0.000000,-112.419665
14,2,26,0.000000,-112.451621
14,2,28,0.000000,-106.179841
14,2,30,0.000000,-104.993082
14,2,32,0.000000,-116.968772
14,2,34,0.000000,-120.772667
14,2,36,0.000000,-104.981073
14,2,38,0.000000,-113.630086
14,2,40,0.000000,-110.669151
14,2,42,0.000000,-113.207306
14,2,44,0.000000,-103.275410
14,2,46,0.000000,-109.684512
14,2,48,0.000000,-115.851788
14,2,50,0.000000,-102.550470
14,2,52,0.000000,-104.407353
14,2,54,0.000000,-112.282146
14,2,56,0.000000,-109.261612
14,2,58,0.000000,-105.278955
14,3,0,0.000000,-104.699310
14,3,2,0.000000,-109.969492
14,3,4,0.000000,-109.400495
14,3,6,0.000000,-103.620175
14,3,8,0.000000,-109.955865
14,3,10,0.000000,-120.407995
14,3,12,0.000000,-108.721347
14,3,14,0.000000,-109.242079
14,3,16,0.000000,-98.759581
14,3,18,0.000000,-123.319661
14,3,20,0.000000,-107.306696
14,3,22,0.000000,-108.660733
14,3,24,0.000000,-108.820070
14,3,26,0.000000,-113.166256
14,3,28,0.000000,-120.513780
14,3,30,0.000000,-109.438637
14,3,32,0.000000,-114.927312
14,3,34,0.000000,-103.745366
14,3,36,0.000000,-110.638452
14,3,38,0.000000,-105.420630
14,3,40,0.000000,-107.016057
14,3,42,0.000000,-104.347364
14,3,44,0.000000,-112.089410
14,3,46,0.000000,-113.156645
14,3,48,0.000000,-109.094338
14,3,50,0.000000,-120.740022
14,3,52,0.000000,-118.069691
14,3,54,0.000000,-100.726639
14,3,56,0.000000,-108.424134
14,3,58,0.000000,-108.687448
14,4,0,0.000000,-106.867866
14,4,2,0.000000,-106.154141
14,4,4,0.000000,-108.301038
14,4,6,0.000000,-106.537767
14,4,8,0.000000,-108.384186
14,4,10,0.000000,-109.332972
14,4,12,0.000000,-111.568368
14,4,14,0.000000,-101.927582
14,4,16,0.000000,-109.383486
14,4,18,0.000000,-108.709704
14,4,20,0.000000,-115.456211
14,4,22,0.000000,-104.649594
14,4,24,0.000000,-101.781041
14,4,26,0.000000,-103.697174
14,4,28,0.000000,-109.611055
14,4,30,0.000000,-101.203380
14,4,32,0.000000,-110.388495
14,4,34,0.000000,-116.553764
14,4,36,0.000000,-103.392586
14,4,38,0.000000,-106.510914
14,4,40,0.000000,-107.121038
14,4,42,0.000000,-114.820297
14,4,44,0.000000,-102.313969
14,4,46,0.000000,-114.604933
14,4,48,0.000000,-104.953384
14,4,50,0.000000,-108.739234
14,4,52,0.000000,-121.592365
14,4,54,0.000000,-102.481658
14,4,56,0.000000,-141.415241
14,4,58,0.000000,-120.960322
14,5,0,0.000000,-114.417494
14,5,2,0.000000,-111.908616
14,5,4,0.000000,-104.110183
14,5,6,0.000000,-129.780542
14,5,8,0.000000,-102.454459
14,5,10,0.000000,-113.568987
14,5,12,0.000000,-105.261780
14,5,14,0.000000,-103.932547
14,5,16,0.000000,-110.667983
14,5,18,0.000000,-112.644868
14,5,20,0.000000,-102.423582
14,5,22,0.000000,-117.725127
14,5,24,0.000000,-117.894811
14,5,26,0.000000,-107.952969
14,5,28,0.000000,-114.217734
14,5,30,0.000000,-108.794666
14,5,32,0.000000,-110.440127
14,5,34,0.000000,-102.648407
14,5,36,0.000000,-106.820312
14,5,38,0.000000,-102.694498
14,5,40,0.000000,-117.277594
14,5,42,0.000000,-106.284759
14,5,44,0.000000,-109.304635
14,5,46,0.000000,-106.744638
14,5,48,0.000000,-109.713049
14,5,50,0.000000,-107.988661
14,5,52,0.000000,-103.495462
14,5,54,0.000000,-117.142261
14,5,56,0.000000,-100.303838
14,5,58,0.000000,-109.984163
14,6,0,0.000000,-105.899555
14,6,2,0.000000,-113.886922
14,6,4,0.000000,-105.217050
14,6,6,0.000000,-102.193014
14,6,8,0.000000,-105.237477
14,6,10,0.000000,-109.868559
14,6,12,0.000000,-107.942949
14,6,14,0.000000,-108.732620
14,6,16,0.000000,-102.422790
14,6,18,0.000000,-108.134313
14,6,20,0.000000,-105.865061
14,6,22,0.000000,-100.972559
14,6,24,0.000000,-115.608520
14,6,26,0.000000,-109.437275
14,6,28,0.000000,-116.161286
14,6,30,0.000000,-97.861130
14,6,32,0.000000,-114.263413
14,6,34,0.000000,-106.288445
14,6,36,0.000000,-102.860047
14,6,38,0.000000,-109.047590
14,6,40,0.000000,-122.769068
14,6,42,0.000000,-111.388762
14,6,44,0.000000,-112.703536
14,6,46,0.000000,-111.032313
14,6,48,0.000000,-116.217402
14,6,50,0.000000,-106.722009
14,6,52,0.000000,-118.677679
14,6,54,0.000000,-111.500732
14,6,56,0.000000,-112.686613
14,6,58,0.000000,-119.464400
14,7,0,0.000000,-112.048878
14,7,2,0.000000,-125.002098
14,7,4,0.000000,-104.067924
14,7,6,0.000000,-102.580663
14,7,8,0.000000,-104.197434
14,7,10,0.000000,-112.752903
14,7,12,0.000000,-110.510407
14,7,14,0.000000,-103.218793
14,7,16,0.000000,-119.829037
14,7,18,0.000000,-107.655544
14,7,20,0.000000,-106.850580
14,7,22,0.000000,-103.564288
14,7,24,0.000000,-110.091237
14,7,26,0.000000,-103.353154
14,7,28,0.000000,-108.033740
14,7,30,0.000000,-105.767481
14,7,32,0.000000,-109.008356
14,7,34,0.000000,-107.916207
14,7,36,0.000000,-104.836983
14,7,38,0.000000,-109.465098
14,7,40,0.000000,-107.514459
14,7,42,0.000000,-110.103984
14,7,44,0.000000,-111.148018
14,7,46,0.000000,-114.570320
14,7,48,0.000000,-110.191205
14,7,50,0.000000,-108.584801
14,7,52,0.000000,-110.471673
14,7,54,0.000000,-104.987104
14,7,56,0.000000,-106.123251
14,7,58,0.000000,-107.148290
14,8,0,0.000000,-117.053547
14,8,2,0.000000,-108.783526
14,8,4,0.000000,-100.379511
14,8,6,0.000000,-111.165113
14,8,8,0.000000,-109.673452
14,8,10,0.000000,-102.246671
14,8,12,0.000000,-115.459068
14,8,14,0.000000,-109.153146
14,8,16,0.000000,-109.503449
14,8,18,0.000000,-107.852314
14,8,20,0.000000,-112.965694
14,8,22,0.000000,-110.373383
14,8,24,0.000000,-114.569415
14,8,26,0.000000,-101.239939
14,8,28,0.000000,-117.891265
14,8,30,0.000000,-117.933856
14,8,32,0.000000,-103.014225
14,8,34,0.000000,-119.663919
14,8,36,0.000000,-110.570127
14,8,38,0.000000,-112.376970
14,8,40,0.000000,-109.343009
14,8,42,0.000000,-107.919669
14,8,44,0.000000,-108.387101
14,8,46,0.000000,-102.194805
14,8,48,0.000000,-112.489997
14,8,50,0.000000,-102.175911
14,8,52,0.000000,-102.932573
14,8,54,0.000000,-107.080960
14,8,56,0.000000,-105.770502
14,8,58,0.000000,-111.814227
14,9,0,0.000000,-114.962553
14,9,2,0.000000,-117.348985
14,9,4,0.000000,-105.101623
14,9,6,0.000000,-121.108756
14,9,8,0.000000,-101.060390
14,9,10,0.000000,-111.747602
14,9,12,0.000000,-102.594666
14,9,14,0.000000,-114.735415
14,9,16,0.000000,-111.029556
14,9,18,0.000000,-110.236051
14,9,20,0.000000,-106.781448
14,9,22,0.000000,-109.325734
14,9,24,0.000000,-103.529463
14,9,26,0.000000,-103.380523
14,9,28,0.000000,-103.476135
14,9,30,0.000000,-112.308810
14,9,32,0.000000,-105.073089
14,9,34,0.000000,-109.654136
14,9,36,0.000000,-102.386582
14,9,38,0.000000,-111.094300
14,9,40,0.000000,-122.805621
14,9,42,0.000000,-114.359214
14,9,44,0.000000,-111.500995
14,9,46,0.000000,-102.686480
14,9,48,0.000000,-105.412913
14,9,50,0.000000,-108.380068
14,9,52,0.000000,-103.675178
14,9,54,0.000000,-104.402477
14,9,56,0.000000,-109.317944
14,9,58,0.000000,-112.503966
14,10,0,0.000000,-105.955203
14,10,2,0.000000,-109.949378
14,10,4,0.000000,-101.388511
14,10,6,0.000000,-105.286040
14,10,8,0.000000,-117.636132
14,10,10,0.000000,-110.160161
14,10,12,0.000000,-111.468202
14,10,14,0.000000,-104.403784
14,10,16,0.000000,-122.642552
14,10,18,0.000000,-105.238373
14,10,20,0.000000,-102.679699
14,10,22,0.000000,-116.048117
14,10,24,0.000000,-109.633896
14,10,26,0.000000,-111.871764
14,10,28,0.000000,-108.672042
14,10,30,0.000000,-110.715662
14,10,32,0.000000,-109.328289
14,10,34,0.000000,-109.914378
14,10,36,0.000000,-104.697097
14,10,38,0.000000,-105.299103
14,10,40,0.000000,-103.396139
14,10,42,0.000000,-107.063224
14,10,44,0.000000,-113.527499
14,10,46,0.000000,-102.953965
14,10,48,0.000000,-116.778214
14,10,50,0.000000,-106.491960
14,10,52,0.000000,-114.263566
14,10,54,0.000000,-108.841094
14,10,56,0.000000,-107.368502
14,10,58,0.000000,-115.136133
14,11,0,0.000000,-107.001872
14,11,2,0.000000,-105.922499
14,11,4,0.000000,-120.687919
14,11,6,0.000000,-110.502672
14,11,8,0.000000,-99.608908
14,11,10,0.000000,-103.910129
14,11,12,0.000000,-103.629421
14,11,14,0.000000,-106.923366
14,11,16,0.000000,-112.595482
14,11,18,0.000000,-106.690286
14,11,20,0.000000,-105.354602
14,11,22,0.000000,-106.686509
14,11,24,0.000000,-110.604371
14,11,26,0.000000,-104.103102
14,11,28,0.000000,-99.097654
14,11,30,0.000000,-101.046421
14,11,32,0.000000,-105.337385
14,11,34,0.000000,-111.823506
14,11,36,0.000000,-107.300739
14,11,38,0.000000,-102.632860
14,11,40,0.000000,-105.033256
14,11,42,0.000000,-110.517687
14,11,44,0.000000,-106.065399
14,11,46,0.000000,-105.408062
14,11,48,0.000000,-113.428539
14,11,50,0.000000,-110.322089
14,11,52,0.000000,-116.186396
14,11,54,0.000000,-106.049870
14,11,56,0.000000,-121.220401
14,11,58,0.000000,-101.085340
14,12,0,0.000000,-107.267936
14,12,2,0.000000,-103.435720
14,12,4,0.000000,-106.072790
14,12,6,0.000000,-107.990784
14,12,8,0.000000,-106.565670
14,12,10,0.000000,-108.362985
14,12,12,0.000000,-108.087914
14,12,14,0.000000,-108.657286
14,12,16,0.000000,-106.985844
14,12,18,0.000000,-105.530517
14,12,20,0.000000,-100.444695
14,12,22,0.000000,-106.004628
14,12,24,0.000000,-112.429541
14,12,26,0.000000,-103.802264
14,12,28,0.000000,-110.788581
14,12,30,0.000000,-101.238941
14,12,32,0.000000,-109.225326
14,12,34,0.000000,-116.332402
14,12,36,0.000000,-108.398084
14,12,38,0.000000,-108.879660
14,12,40,0.000000,-105.119528
14,12,42,0.000000,-106.370376
14,12,44,0.000000,-124.348889
14,12,46,0.000000,-102.790524
14,12,48,0.000000,-107.298307
14,12,50,0.000000,-111.650530
14,12,52,0.000000,-108.508460
14,12,54,0.000000,-106.552296
14,12,56,0.000000,-110.895271
14,12,58,0.000000,-109.581477
14,13,0,0.000000,-106.927345
14,13,2,0.000000,-106.445605
14,13,4,0.000000,-111.396189
14,13,6,0.000000,-107.846402
14,13,8,0.000000,-118.943707
14,13,10,0.000000,-109.212678
14,13,12,0.000000,-107.156084
14,13,14,0.000000,-107.909685
14,13,16,0.000000,-111.365487
14,13,18,0.000000,-104.220495
14,13,20,0.000000,-106.119318
14,13,22,0.000000,-105.378831
14,13,24,0.000000,-108.509611
14,13,26,0.000000,-102.482776
14,13,28,0.000000,-117.894430
14,13,30,0.000000,-111.862570
14,13,32,0.000000,-121.114268
14,13,34,0.000000,-114.524960
14,13,36,0.000000,-129.787349
14,13,38,0.000000,-102.175014
14,13,40,0.000000,-108.156858
14,13,42,0.000000,-112.899269
14,13,44,0.000000,-107.727462
14,13,46,0.000000,-125.742052
14,13,48,0.000000,-104.609086
14,13,50,0.000000,-106.428085
14,13,52,0.000000,-109.015236
14,13,54,0.000000,-107.714108
14,13,56,0.000000,-116.478368
14,13,58,0.000000,-108.642051
14,14,0,0.000000,-104.054987
14,14,2,0.000000,-105.160760
14,14,4,0.000000,-105.146706
14,14,6,0.000000,-105.564123
14,14,8,0.000000,-105.261367
14,14,10,0.000000,-104.724886
14,14,12,0.000000,-106.115878
14,14,14,0.000000,-101.995890
14,14,16,0.000000,-107.984535
14,14,18,0.000000,-105.905434
14,14,20,0.000000,-115.812997
14,14,22,0.000000,-116.432392
14,14,24,0.000000,-106.683481
14,14,26,0.000000,-105.289829
14,14,28,0.000000,-111.460565
14,14,30,0.000000,-104.976047
14,14,32,0.000000,-113.720713
14,14,34,0.000000,-107.083796
14,14,36,0.000000,-108.703305
14,14,38,0.000000,-109.766592
14,14,40,0.000000,-106.545069
14,14,42,0.000000,-112.080628
14,14,44,0.000000,-105.235018
14,14,46,0.000000,-111.071240
14,14,48,0.000000,-104.301885
14,14,50,0.000000,-103.989144
14,14,52,0.000000,-108.147533
14,14,54,0.000000,-108.243837
14,14,56,0.000000,-109.265882
14,14,58,0.000000,-104.694428
14,15,0,0.000000,-102.774403
14,15,2,0.000000,-106.389243
14,15,4,0.000000,-108.937964
14,15,6,0.000000,-108.892912
14,15,8,0.000000,-106.424647
14,15,10,0.000000,-105.758054
14,15,12,0.000000,-103.158799
14,15,14,0.000000,-103.392026
14,15,16,0.000000,-105.792494
14,15,18,0.000000,-110.537881
14,15,20,0.000000,-107.808761
14,15,22,0.000000,-114.276009
14,15,24,0.000000,-103.537207
14,15,26,0.000000,-107.345164
14,15,28,0.000000,-114.617980
14,15,30,0.000000,-115.279197
14,15,32,0.000000,-110.193209
14,15,34,0.000000,-110.320019
14,15,36,0.000000,-104.305596
14,15,38,0.000000,-118.282956
14,15,40,0.000000,-108.294864
14,15,42,0.000000,-112.177279
14,15,44,0.000000,-107.257025
14,15,46,0.000000,-106.367895
14,15,48,0.000000,-104.469166
14,15,50,0.000000,-115.603090
14,15,52,0.000000,-109.112508
14,15,54,0.000000,-123.752833
14,15,56,0.000000,-106.499453
14,15,58,0.000000,-111.984271
14,16,0,0.000000,-109.779889
14,16,2,0.000000,-107.401562
14,16,4,0.000000,-102.837770
14,16,6,0.000000,-113.056216
14,16,8,0.000000,-105.237744
14,16,10,0.000000,-113.829495
14,16,12,0.000000,-115.186031
14,16,14,0.000000,-117.150366
14,16,16,0.000000,-105.671556
14,16,18,0.000000,-112.348925
14,16,20,0.000000,-109.520696
14,16,22,0.000000,-101.708246
14,16,24,0.000000,-105.592465
14,16,26,0.000000,-109.495741
14,16,28,0.000000,-103.474019
14,16,30,0.000000,-114.365687
14,16,32,0.000000,-102.024468
14,16,34,0.000000,-108.134332
14,16,36,0.000000,-110.658126
14,16,38,0.000000,-106.864503
14,16,40,0.000000,-109.192626
14,16,42,0.000000,-101.507627
14,16,44,0.000000,-112.314341
14,16,46,0.000000,-106.052292
14,16,48,0.000000,-106.552296
14,16,50,0.000000,-110.295133
14,16,52,0.000000,-101.872529
14,16,54,0.000000,-112.479881
14,16,56,0.000000,-113.729722
14,16,58,0.000000,-114.438196
14,17,0,0.000000,-120.458832
14,17,2,0.000000,-105.345298
14,17,4,0.000000,-118.607526
14,17,6,0.000000,-108.228814
14,17,8,0.000000,-107.220736
14,17,10,0.000000,-104.995715
14,17,12,0.000000,-108.177394
14,17,14,0.000000,-108.075565
14,17,16,0.000000,-112.656163
14,17,18,0.000000,-110.001024
14,17,20,0.000000,-113.107949
14,17,22,0.000000,-107.730489
14,17,24,0.000000,-106.041255
14,17,26,0.000000,-116.344826
14,17,28,0.000000,-113.288022
14,17,30,0.000000,-106.702059
14,17,32,0.000000,-111.629442
14,17,34,0.000000,-113.120698
14,17,36,0.000000,-107.395439
14,17,38,0.000000,-111.011167
14,17,40,0.000000,-125.862784
14,17,42,0.000000,-120.152549
14,17,44,0.000000,-113.169574
14,17,46,0.000000,-115.638169
14,17,48,0.000000,-102.376922
14,17,50,0.000000,-108.980990
14,17,52,0.000000,-105.621939
14,17,54,0.000000,-102.903289
14,17,56,0.000000,-112.239688
14,17,58,0.000000,-102.539801
14,18,0,0.000000,-103.208889
14,18,2,0.000000,-112.709205
14,18,4,0.000000,-118.627343
14,18,6,0.000000,-108.986866
14,18,8,0.000000,-116.845947
14,18,10,0.000000,-109.930501
14,18,12,0.000000,-114.913196
14,18,14,0.000000,-104.019287
14,18,16,0.000000,-107.626920
14,18,18,0.000000,-102.173658
14,18,20,0.000000,-116.403966
14,18,22,0.000000,-110.078182
14,18,24,0.000000,-104.340860
14,18,26,0.000000,-101.021830
14,18,28,0.000000,-106.616924
14,18,30,0.000000,-107.619530
14,18,32,0.000000,-101.461707
14,18,34,0.000000,-107.080367
14,18,36,0.000000,-117.641295
14,18,38,0.000000,-116.341998
14,18,40,0.000000,-116.526706
14,18,42,0.000000,-108.951267
14,18,44,0.000000,-105.453679
14,18,46,0.000000,-105.387513
14,18,48,0.000000,-111.896952
14,18,50,0.000000,-121.028075
14,18,52,0.000000,-106.410409
14,18,54,0.000000,-114.644969
14,18,56,0.000000,-103.885750
14,18,58,0.000000,-113.469983
14,19,0,0.000000,-113.032659
14,19,2,0.000000,-105.636444
14,19,4,0.000000,-105.232828
14,19,6,0.000000,-99.675519
14,19,8,0.000000,-105.637593
14,19,10,0.000000,-106.050729
14,19,12,0.000000,-124.876696
14,19,14,0.000000,-111.698466
14,19,16,0.000000,-101.563541
14,19,18,0.000000,-107.388989
14,19,20,0.000000,-116.208133
14,19,22,0.000000,-113.804167
14,19,24,0.000000,-102.946765
14,19,26,0.000000,-115.712366
14,19,28,0.000000,-111.880075
14,19,30,0.000000,-114.909729
14,19,32,0.000000,-119.208166
14,19,34,0.000000,-117.205584
14,19,36,0.000000,-102.795569
14,19,38,0.000000,-107.233395
14,19,40,0.000000,-112.188112
14,19,42,0.000000,-107.106223
14,19,44,0.000000,-101.948840
14,19,46,0.000000,-110.731929
14,19,48,0.000000,-127.445308
14,19,50,0.000000,-112.112469
14,19,52,0.000000,-102.965483
14,19,54,0.000000,-119.319457
14,19,56,0.000000,-103.403802
14,19,58,0.000000,-107.207969
14,20,0,0.000000,-113.606523
14,20,2,0.000000,-114.388585
14,20,4,0.000000,-113.666733
14,20,6,0.000000,-104.876024
14,20,8,0.000000,-107.821476
14,20,10,0.000000,-102.359850
14,20,12,0.000000,-102.275216
14,20,14,0.000000,-120.657593
14,20,16,0.000000,-110.502305
14,20,18,0.000000,-114.495789
14,20,20,0.000000,-110.243412
14,20,22,0.000000,-108.112746
14,20,24,0.000000,-104.219922
14,20,26,0.000000,-111.506883
14,20,28,0.000000,-103.886321
14,20,30,0.000000,-112.931955
14,20,32,0.000000,-104.271053
14,20,34,0.000000,-110.253819
14,20,36,0.000000,-117.508140
14,20,38,0.000000,-97.105288
14,20,40,0.000000,-107.582899
14,20,42,0.000000,-107.984157
14,20,44,0.000000,-104.397851
14,20,46,0.000000,-115.145578
14,20,48,0.000000,-116.698679
14,20,50,0.000000,-109.965482
14,20,52,0.000000,-111.654596
14,20,54,0.000000,-108.769073
14,20,56,0.000000,-116.763694
14,20,58,0.000000,-102.631283
14,21,0,0.000000,-122.468372
14,21,2,0.000000,-108.655587
14,21,4,0.000000,-102.663895
14,21,6,0.000000,-112.009896
14,21,8,0.000000,-104.042106
14,21,10,0.000000,-103.345579
14,21,12,0.000000,-114.740123
14,21,14,0.000000,-105.815697
14,21,16,0.000000,-103.104770
14,21,18,0.000000,-98.420932
14,21,20,0.000000,-104.961848
14,21,22,0.000000,-109.644918
14,21,24,0.000000,-101.734952
14,21,26,0.000000,-109.190126
14,21,28,0.000000,-103.346964
14,21,30,0.000000,-105.776174
14,21,32,0.000000,-106.020333
14,21,34,0.000000,-102.664713
14,21,36,0.000000,-108.953261
14,21,38,0.000000,-108.594544
14,21,40,0.000000,-128.006551
14,21,42,0.000000,-110.655481
14,21,44,0.000000,-113.160641
14,21,46,0.000000,-105.553486
14,21,48,0.000000,-106.731795
14,21,50,0.000000,-122.225985
14,21,52,0.000000,-107.981355
14,21,54,0.000000,-105.145041
14,21,56,0.000000,-107.465905
14,21,58,0.000000,-109.524839
14,22,0,0.000000,-116.932559
14,22,2,0.000000,-128.848941
14,22,4,0.000000,-105.122955
14,22,6,0.000000,-106.516211
14,22,8,0.000000,-112.318618
14,22,10,0.000000,-104.237140
14,22,12,0.000000,-112.010297
14,22,14,0.000000,-108.310733
14,22,16,0.000000,-110.359158
14,22,18,0.000000,-103.490110
14,22,20,0.000000,-100.989060
14,22,22,0.000000,-101.748500
14,22,24,0.000000,-109.887990
14,22,26,0.000000,-108.657284
14,22,28,0.000000,-113.762523
14,22,30,0.000000,-103.321996
14,22,32,0.000000,-114.451597
14,22,34,0.000000,-111.038088
14,22,36,0.000000,-127.087937
14,22,38,0.000000,-111.973235
14,22,40,0.000000,-114.886839
14,22,42,0.000000,-112.025516
14,22,44,0.000000,-112.128407
14,22,46,0.000000,-107.192238
14,22,48,0.000000,-111.641187
14,22,50,0.000000,-121.525293
14,22,52,0.000000,-103.390799
14,22,54,0.000000,-114.057525
14,22,56,0.000000,-105.667544
14,22,58,0.000000,-112.669317
14,23,0,0.000000,-104.208967
14,23,2,0.000000,-115.303976
14,23,4,0.000000,-107.395645
14,23,6,0.000000,-103.159553
14,23,8,0.000000,-109.226231
14,23,10,0.000000,-102.136688
14,23,12,0.000000,-109.142203
14,23,14,0.000000,-108.791748
14,23,16,0.000000,-109.360574
14,23,18,0.000000,-104.777217
14,23,20,0.000000,-110.516774
14,23,22,0.000000,-119.176768
14,23,24,0.000000,-106.382915
14,23,26,0.000000,-116.252614
14,23,28,0.000000,-109.795362
14,23,30,0.000000,-105.000448
14,23,32,0.000000,-107.833037
14,23,34,0.000000,-108.229946
14,23,36,0.000000,-110.061133
14,23,38,0.000000,-104.397790
14,23,40,0.000000,-113.821851
14,23,42,0.000000,-113.505811
14,23,44,0.000000,-108.272097
14,23,46,0.000000,-110.191006
14,23,48,0.000000,-117.870303
14,23,50,0.000000,-108.418892
14,23,52,0.000000,-101.549953
14,23,54,0.000000,-108.565902
14,23,56,0.000000,-112.545353
14,23,58,0.000000,-113.239945
14,24,0,0.000000,-110.457977
14,24,2,0.000000,-107.943360
14,24,4,0.000000,-121.035212
14,24,6,0.000000,-112.835447
14,24,8,0.000000,-102.668593
14,24,10,0.000000,-110.774300
14,24,12,0.000000,-113.137428
14,24,14,0.000000,-108.496210
14,24,16,0.000000,-112.733405
14,24,18,0.000000,-103.748251
14,24,20,0.000000,-113.193417
14,24,22,0.000000,-104.378336
14,24,24,0.000000,-102.760740
14,24,26,0.000000,-110.571663
14,24,28,0.000000,-110.386694
14,24,30,0.000000,-108.298032
14,24,32,0.000000,-109.373232
14,24,34,0.000000,-104.395638
14,24,36,0.000000,-108.066243
14,24,38,0.000000,-102.256223
14,24,40,0.000000,-106.281481
14,24,42,0.000000,-104.772189
14,24,44,0.000000,-108.386629
14,24,46,0.000000,-113.806844
14,24,48,0.000000,-99.500842
14,24,50,0.000000,-107.760754
14,24,52,0.000000,-104.505914
14,24,54,0.000000,-118.758558
14,24,56,0.000000,-105.483575
14,24,58,0.000000,-105.596027
14,25,0,0.000000,-115.218865
14,25,2,0.000000,-103.996486
14,25,4,0.000000,-111.042583
14,25,6,0.000000,-100.433908
14,25,8,0.000000,-106.602084
14,25,10,0.000000,-108.296280
14,25,12,0.000000,-111.443046
14,25,14,0.000000,-102.841885
14,25,16,0.000000,-120.962197
14,25,18,0.000000,-102.555943
14,25,20,0.000000,-107.630140
14,25,22,0.000000,-109.137292
14,25,24,0.000000,-108.475864
14,25,26,0.000000,-114.424726
14,25,28,0.000000,-103.282630
14,25,30,0.000000,-99.892305
14,25,32,0.000000,-110.424671
14,25,34,0.000000,-113.214712
14,25,36,0.000000,-106.835669
14,25,38,0.000000,-102.177169
14,25,40,0.000000,-108.876495
14,25,42,0.000000,-103.882566
14,25,44,0.000000,-111.873024
14,25,46,0.000000,-100.951414
14,25,48,0.000000,-112.693773
14,25,50,0.000000,-108.941811
14,25,52,0.000000,-114.206463
14,25,54,0.000000,-103.968794
14,25,56,0.000000,-113.315833
14,25,58,0.000000,-107.731715
14,26,0,0.000000,-107.950979
14,26,2,0.000000,-107.408471
14,26,4,0.000000,-110.283727
14,26,6,0.000000,-108.392336
14,26,8,0.000000,-106.607203
14,26,10,0.000000,-107.755612
14,26,12,0.000000,-105.050410
14,26,14,0.000000,-108.681457
14,26,16,0.000000,-112.611039
14,26,18,0.000000,-107.486496
14,26,20,0.000000,-110.195291
14,26,22,0.000000,-105.414288
14,26,24,0.000000,-100.175473
14,26,26,0.000000,-107.997528
14,26,28,0.000000,-106.715082
14,26,30,0.000000,-115.871993
14,26,32,0.000000,-107.620239
14,26,34,0.000000,-118.187547
14,26,36,0.000000,-119.563504
14,26,38,0.000000,-104.044322
14,26,40,0.000000,-102.038295
14,26,42,0.000000,-104.808586
14,26,44,0.000000,-108.228805
14,26,46,0.000000,-108.500366
14,26,48,0.000000,-109.939743
14,26,50,0.000000,-111.673803
14,26,52,0.000000,-106.802578
14,26,54,0.000000,-106.261884
14,26,56,0.000000,-110.081641
14,26,58,0.000000,-107.464837
14,27,0,0.000000,-120.845850
14,27,2,0.000000,-101.906988
14,27,4,0.000000,-104.722887
14,27,6,0.000000,-107.944662
14,27,8,0.000000,-113.558364
14,27,10,0.000000,-106.252941
14,27,12,0.000000,-114.789657
14,27,14,0.000000,-102.311928
14,27,16,0.000000,-106.928473
14,27,18,0.000000,-117.807114
14,27,20,0.000000,-109.308011
14,27,22,0.000000,-107.040721
