hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.297654
14,0,2,0.000000,-106.938424
14,0,4,0.000000,-102.585103
14,0,6,0.000000,-114.085069
14,0,8,0.000000,-110.595390
14,0,10,0.000000,-115.220749
14,0,12,0.000000,-107.115846
14,0,14,0.000000,-102.797509
14,0,16,0.000000,-100.613147
14,0,18,0.000000,-107.800344
14,0,20,0.000000,-99.634569
14,0,22,0.000000,-111.753892
14,0,24,0.000000,-106.937232
14,0,26,0.000000,-100.894602
14,0,28,0.000000,-113.367661
14,0,30,0.000000,-112.255687
14,0,32,0.000000,-100.829593
14,0,34,0.000000,-111.232366
14,0,36,0.000000,-105.168550
14,0,38,0.000000,-112.776044
14,0,40,0.000000,-105.938562
14,0,42,0.000000,-100.223504
14,0,44,0.000000,-101.358731
14,0,46,0.000000,-121.472684
14,0,48,0.000000,-104.667064
14,0,50,0.000000,-113.848670
14,0,52,0.000000,-115.292749
14,0,54,0.000000,-109.347354
14,0,56,0.000000,-114.545992
14,0,58,0.000000,-107.099497
14,1,0,0.000000,-107.638009
14,1,2,0.000000,-106.790403
14,1,4,0.000000,-114.695556
14,1,6,0.000000,-105.315444
14,1,8,0.000000,-110.256280
14,1,10,0.000000,-105.409417
14,1,12,0.000000,-105.367370
14,1,14,0.000000,-99.634083
14,1,16,0.000000,-103.263780
14,1,18,0.000000,-106.188229
14,1,20,0.000000,-107.664544
14,1,22,0.000000,-113.761693
14,1,24,0.000000,-103.528151
14,1,26,0.000000,-124.442469
14,1,28,0.000000,-111.951779
14,1,30,0.000000,-104.321382
14,1,32,0.000000,-113.690059
14,1,34,0.000000,-104.896715
14,1,36,0.000000,-109.844410
14,1,38,0.000000,-107.513139
14,1,40,0.000000,-108.677028
14,1,42,0.000000,-107.278399
14,1,44,0.000000,-107.590345
14,1,46,0.000000,-109.745078
14,1,48,0.000000,-103.527443
14,1,50,0.000000,-103.124341
14,1,52,0.000000,-109.418381
14,1,54,0.000000,-104.957685
14,1,56,0.000000,-108.311409
14,1,58,0.000000,-109.253789
14,2,0,0.000000,-108.021237
14,2,2,0.000000,-106.962776
14,2,4,0.000000,-105.134970
14,2,6,0.000000,-105.700352
14,2,8,0.000000,-111.986181
14,2,10,0.000000,-107.704722
14,2,12,0.000000,-106.900935
14,2,14,0.000000,-114.239516
14,2,16,0.000000,-108.912334
14,2,18,0.000000,-106.433361
14,2,20,0.000000,-107.238349
14,2,22,0.000000,-114.141843
14,2,24,0.000000,-104.792667
14,2,26,0.000000,-104.367905
14,2,28,0.000000,-107.950361
14,2,30,0.000000,-110.401890
14,2,32,0.000000,-108.324582
14,2,34,0.000000,-111.976437
14,2,36,0.000000,-104.615573
14,2,38,0.000000,-111.842404
14,2,40,0.000000,-103.523974
14,2,42,0.000000,-109.283173
14,2,44,0.000000,-115.172374
14,2,46,0.000000,-101.270609
14,2,48,0.000000,-108.942788
14,2,50,0.000000,-108.634027
14,2,52,0.000000,-102.152600
14,2,54,0.000000,-105.349688
14,2,56,0.000000,-113.923023
14,2,58,0.000000,-121.099002
14,3,0,0.000000,-105.498212
14,3,2,0.000000,-106.676919
14,3,4,0.000000,-111.403368
14,3,6,0.000000,-123.605899
14,3,8,0.000000,-113.883737
14,3,10,0.000000,-106.890195
14,3,12,0.000000,-112.764845
14,3,14,0.000000,-108.652115
14,3,16,0.000000,-112.528082
14,3,18,0.000000,-107.438032
14,3,20,0.000000,-109.097636
14,3,22,0.000000,-106.508289
14,3,24,0.000000,-105.991935
14,3,26,0.000000,-110.691161
14,3,28,0.000000,-112.181948
14,3,30,0.000000,-112.985165
14,3,32,0.000000,-107.878722
14,3,34,0.000000,-107.097445
14,3,36,0.000000,-101.324887
14,3,38,0.000000,-112.875917
14,3,40,0.000000,-111.558821
14,3,42,0.000000,-104.198564
14,3,44,0.000000,-115.530813
14,3,46,0.000000,-115.995766
14,3,48,0.000000,-113.268801
14,3,50,0.000000,-105.985966
14,3,52,0.000000,-105.789650
14,3,54,0.000000,-114.476872
14,3,56,0.000000,-106.226733
14,3,58,0.000000,-103.340476
14,4,0,0.000000,-106.147732
14,4,2,0.000000,-117.857770
14,4,4,0.000000,-116.326346
14,4,6,0.000000,-114.194584
14,4,8,0.000000,-112.241413
14,4,10,0.000000,-111.005128
14,4,12,0.000000,-103.811913
14,4,14,0.000000,-112.149530
14,4,16,0.000000,-109.133745
14,4,18,0.000000,-110.915840
14,4,20,0.000000,-120.459141
14,4,22,0.000000,-104.098030
14,4,24,0.000000,-112.042231
14,4,26,0.000000,-122.584311
14,4,28,0.000000,-117.663732
14,4,30,0.000000,-112.541695
14,4,32,0.000000,-105.523325
14,4,34,0.000000,-114.361429
14,4,36,0.000000,-114.130529
14,4,38,0.000000,-116.336840
14,4,40,0.000000,-111.228135
14,4,42,0.000000,-109.463664
14,4,44,0.000000,-127.821414
14,4,46,0.000000,-112.439493
14,4,48,0.000000,-110.466020
14,4,50,0.000000,-108.222892
14,4,52,0.000000,-101.021684
14,4,54,0.000000,-117.885441
14,4,56,0.000000,-107.407006
14,4,58,0.000000,-126.861238
14,5,0,0.000000,-111.119343
14,5,2,0.000000,-125.066420
14,5,4,0.000000,-126.173102
14,5,6,0.000000,-121.164883
14,5,8,0.000000,-110.334152
14,5,10,0.000000,-109.932864
14,5,12,0.000000,-104.769474
14,5,14,0.000000,-103.280964
14,5,16,0.000000,-107.626905
14,5,18,0.000000,-108.031826
14,5,20,0.000000,-105.816594
14,5,22,0.000000,-107.530267
14,5,24,0.000000,-110.128715
14,5,26,0.000000,-111.437084
14,5,28,0.000000,-105.725074
14,5,30,0.000000,-106.184785
14,5,32,0.000000,-101.450300
14,5,34,0.000000,-105.068118
14,5,36,0.000000,-105.936842
14,5,38,0.000000,-107.364803
14,5,40,0.000000,-102.981290
14,5,42,0.000000,-120.228950
14,5,44,0.000000,-105.692427
14,5,46,0.000000,-103.202133
14,5,48,0.000000,-116.182562
14,5,50,0.000000,-104.789160
14,5,52,0.000000,-105.985047
14,5,54,0.000000,-105.114613
14,5,56,0.000000,-109.094093
14,5,58,0.000000,-103.800420
14,6,0,0.000000,-110.698487
14,6,2,0.000000,-108.261965
14,6,4,0.000000,-103.125346
14,6,6,0.000000,-108.530317
14,6,8,0.000000,-105.301407
14,6,10,0.000000,-102.026630
14,6,12,0.000000,-111.553170
14,6,14,0.000000,-107.303204
14,6,16,0.000000,-111.126326
14,6,18,0.000000,-104.405464
14,6,20,0.000000,-110.650899
14,6,22,0.000000,-104.527167
14,6,24,0.000000,-108.183088
14,6,26,0.000000,-119.259626
14,6,28,0.000000,-108.539158
14,6,30,0.000000,-107.071161
14,6,32,0.000000,-113.344731
14,6,34,0.000000,-104.233473
14,6,36,0.000000,-105.306267
14,6,38,0.000000,-104.251038
14,6,40,0.000000,-111.123309
14,6,42,0.000000,-107.013308
14,6,44,0.000000,-108.177423
14,6,46,0.000000,-109.312497
14,6,48,0.000000,-104.670156
14,6,50,0.000000,-109.224479
14,6,52,0.000000,-108.709674
14,6,54,0.000000,-102.241303
14,6,56,0.000000,-102.425619
14,6,58,0.000000,-113.944774
14,7,0,0.000000,-108.291175
14,7,2,0.000000,-111.398389
14,7,4,0.000000,-103.165995
14,7,6,0.000000,-119.279009
14,7,8,0.000000,-114.223987
14,7,10,0.000000,-104.127784
14,7,12,0.000000,-104.772378
14,7,14,0.000000,-107.364787
14,7,16,0.000000,-107.719814
14,7,18,0.000000,-105.927760
14,7,20,0.000000,-119.763000
14,7,22,0.000000,-111.214374
14,7,24,0.000000,-104.034343
14,7,26,0.000000,-109.360962
14,7,28,0.000000,-110.309073
14,7,30,0.000000,-112.432689
14,7,32,0.000000,-103.487899
14,7,34,0.000000,-113.674048
14,7,36,0.000000,-111.210247
14,7,38,0.000000,-108.002130
14,7,40,0.000000,-108.509102
14,7,42,0.000000,-111.357241
14,7,44,0.000000,-109.174313
14,7,46,0.000000,-115.607020
14,7,48,0.000000,-103.372434
14,7,50,0.000000,-104.846340
14,7,52,0.000000,-110.420255
14,7,54,0.000000,-102.959706
14,7,56,0.000000,-103.065703
14,7,58,0.000000,-121.669698
14,8,0,0.000000,-103.669123
14,8,2,0.000000,-110.275758
14,8,4,0.000000,-103.691723
14,8,6,0.000000,-110.053815
14,8,8,0.000000,-104.610278
14,8,10,0.000000,-107.647727
14,8,12,0.000000,-102.931737
14,8,14,0.000000,-111.533412
14,8,16,0.000000,-103.799408
14,8,18,0.000000,-100.684786
14,8,20,0.000000,-116.019989
14,8,22,0.000000,-109.526809
14,8,24,0.000000,-102.080583
14,8,26,0.000000,-105.265967
14,8,28,0.000000,-114.634619
14,8,30,0.000000,-118.152584
14,8,32,0.000000,-110.988340
14,8,34,0.000000,-98.617391
14,8,36,0.000000,-107.809038
14,8,38,0.000000,-118.506583
14,8,40,0.000000,-115.898147
14,8,42,0.000000,-106.243492
14,8,44,0.000000,-112.907114
14,8,46,0.000000,-104.185610
14,8,48,0.000000,-112.346188
14,8,50,0.000000,-109.523236
14,8,52,0.000000,-104.275483
14,8,54,0.000000,-103.090944
14,8,56,0.000000,-117.420556
14,8,58,0.000000,-112.138146
14,9,0,0.000000,-118.577608
14,9,2,0.000000,-102.876411
14,9,4,0.000000,-112.434406
14,9,6,0.000000,-109.188414
14,9,8,0.000000,-107.353553
14,9,10,0.000000,-112.801201
14,9,12,0.000000,-105.642969
14,9,14,0.000000,-109.851593
14,9,16,0.000000,-109.896274
14,9,18,0.000000,-112.515436
14,9,20,0.000000,-102.086106
14,9,22,0.000000,-114.007009
14,9,24,0.000000,-108.644398
14,9,26,0.000000,-109.977614
14,9,28,0.000000,-103.363154
14,9,30,0.000000,-101.672362
14,9,32,0.000000,-110.405429
14,9,34,0.000000,-113.640531
14,9,36,0.000000,-106.451809
14,9,38,0.000000,-103.495727
14,9,40,0.000000,-110.247357
14,9,42,0.000000,-120.867700
14,9,44,0.000000,-108.441085
14,9,46,0.000000,-110.526423
14,9,48,0.000000,-110.146193
14,9,50,0.000000,-120.134428
14,9,52,0.000000,-115.297791
14,9,54,0.000000,-107.860026
14,9,56,0.000000,-114.661360
14,9,58,0.000000,-106.730801
14,10,0,0.000000,-108.242940
14,10,2,0.000000,-115.143686
14,10,4,0.000000,-106.077089
14,10,6,0.000000,-110.885379
14,10,8,0.000000,-111.847382
14,10,10,0.000000,-107.103611
14,10,12,0.000000,-106.041680
14,10,14,0.000000,-103.212960
14,10,16,0.000000,-113.934405
14,10,18,0.000000,-107.125402
14,10,20,0.000000,-107.481048
14,10,22,0.000000,-105.339660
14,10,24,0.000000,-105.134629
14,10,26,0.000000,-105.481530
14,10,28,0.000000,-112.607330
14,10,30,0.000000,-101.108550
14,10,32,0.000000,-106.999270
14,10,34,0.000000,-104.441515
14,10,36,0.000000,-119.236216
14,10,38,0.000000,-101.888235
14,10,40,0.000000,-110.996531
14,10,42,0.000000,-112.609564
14,10,44,0.000000,-105.232060
14,10,46,0.000000,-112.200246
14,10,48,0.000000,-108.532658
14,10,50,0.000000,-105.109630
14,10,52,0.000000,-108.992447
14,10,54,0.000000,-100.850380
14,10,56,0.000000,-123.092456
14,10,58,0.000000,-119.071617
14,11,0,0.000000,-106.352419
14,11,2,0.000000,-113.226384
14,11,4,0.000000,-112.296310
14,11,6,0.000000,-104.203389
14,11,8,0.000000,-111.276926
14,11,10,0.000000,-125.435979
14,11,12,0.000000,-118.967121
14,11,14,0.000000,-109.052110
14,11,16,0.000000,-106.682878
14,11,18,0.000000,-101.689047
14,11,20,0.000000,-112.884735
14,11,22,0.000000,-106.650636
14,11,24,0.000000,-104.217541
14,11,26,0.000000,-120.473366
14,11,28,0.000000,-114.024121
14,11,30,0.000000,-107.007632
14,11,32,0.000000,-106.938557
14,11,34,0.000000,-112.262461
14,11,36,0.000000,-106.427107
14,11,38,0.000000,-110.052727
14,11,40,0.000000,-114.391111
14,11,42,0.000000,-112.821841
14,11,44,0.000000,-104.634485
14,11,46,0.000000,-108.568296
14,11,48,0.000000,-112.982863
14,11,50,0.000000,-109.261679
14,11,52,0.000000,-116.839884
14,11,54,0.000000,-103.555800
14,11,56,0.000000,-108.712417
14,11,58,0.000000,-103.782310
14,12,0,0.000000,-99.776307
14,12,2,0.000000,-127.922526
14,12,4,0.000000,-103.165467
14,12,6,0.000000,-109.378537
14,12,8,0.000000,-111.098387
14,12,10,0.000000,-107.980653
14,12,12,0.000000,-112.314516
14,12,14,0.000000,-106.788888
14,12,16,0.000000,-109.207595
14,12,18,0.000000,-112.327504
14,12,20,0.000000,-104.191187
14,12,22,0.000000,-101.676416
14,12,24,0.000000,-104.443068
14,12,26,0.000000,-107.278061
14,12,28,0.000000,-101.420891
14,12,30,0.000000,-108.933516
14,12,32,0.000000,-112.242218
14,12,34,0.000000,-111.367893
14,12,36,0.000000,-106.969551
14,12,38,0.000000,-99.567879
14,12,40,0.000000,-110.809658
14,12,42,0.000000,-117.597507
14,12,44,0.000000,-112.564991
14,12,46,0.000000,-117.879797
14,12,48,0.000000,-110.667097
14,12,50,0.000000,-112.461951
14,12,52,0.000000,-109.252032
14,12,54,0.000000,-110.708878
14,12,56,0.000000,-111.726788
14,12,58,0.000000,-104.387691
14,13,0,0.000000,-121.867289
14,13,2,0.000000,-106.632669
14,13,4,0.000000,-100.143913
14,13,6,0.000000,-113.877296
14,13,8,0.000000,-103.109989
14,13,10,0.000000,-103.417844
14,13,12,0.000000,-107.479721
14,13,14,0.000000,-112.096128
14,13,16,0.000000,-101.460834
14,13,18,0.000000,-109.112677
14,13,20,0.000000,-103.147567
14,13,22,0.000000,-111.274050
14,13,24,0.000000,-106.150316
14,13,26,0.000000,-118.053087
14,13,28,0.000000,-108.537977
14,13,30,0.000000,-108.976412
14,13,32,0.000000,-104.580358
14,13,34,0.000000,-110.755462
14,13,36,0.000000,-106.962811
14,13,38,0.000000,-98.652573
14,13,40,0.000000,-104.373016
14,13,42,0.000000,-115.028812
14,13,44,0.000000,-107.187510
14,13,46,0.000000,-107.362186
14,13,48,0.000000,-113.739080
14,13,50,0.000000,-107.502458
14,13,52,0.000000,-112.618298
14,13,54,0.000000,-106.200994
14,13,56,0.000000,-109.469654
14,13,58,0.000000,-105.157919
14,14,0,0.000000,-109.165093
14,14,2,0.000000,-112.745087
14,14,4,0.000000,-103.512960
14,14,6,0.000000,-124.649811
14,14,8,0.000000,-112.193386
14,14,10,0.000000,-121.111204
14,14,12,0.000000,-106.896067
14,14,14,0.000000,-101.432705
14,14,16,0.000000,-112.892257
14,14,18,0.000000,-112.351808
14,14,20,0.000000,-110.856527
14,14,22,0.000000,-113.710545
14,14,24,0.000000,-101.868824
14,14,26,0.000000,-106.357659
14,14,28,0.000000,-111.803136
14,14,30,0.000000,-106.708726
14,14,32,0.000000,-108.807591
14,14,34,0.000000,-112.261641
14,14,36,0.000000,-105.230808
14,14,38,0.000000,-124.892446
14,14,40,0.000000,-115.575736
14,14,42,0.000000,-106.756936
14,14,44,0.000000,-106.228088
14,14,46,0.000000,-101.444546
14,14,48,0.000000,-106.100031
14,14,50,0.000000,-104.836189
14,14,52,0.000000,-102.484812
14,14,54,0.000000,-107.791320
14,14,56,0.000000,-107.084197
14,14,58,0.000000,-114.107601
14,15,0,0.000000,-118.905273
14,15,2,0.000000,-106.481910
14,15,4,0.000000,-113.163287
14,15,6,0.000000,-113.439526
14,15,8,0.000000,-105.971100
14,15,10,0.000000,-111.190749
14,15,12,0.000000,-113.765781
14,15,14,0.000000,-110.391762
14,15,16,0.000000,-118.798952
14,15,18,0.000000,-110.485966
14,15,20,0.000000,-104.402428
14,15,22,0.000000,-110.191731
14,15,24,0.000000,-109.084354
14,15,26,0.000000,-108.820871
14,15,28,0.000000,-114.779931
14,15,30,0.000000,-111.776675
14,15,32,0.000000,-110.169242
14,15,34,0.000000,-103.104175
14,15,36,0.000000,-113.517154
14,15,38,0.000000,-109.450880
14,15,40,0.000000,-111.994969
14,15,42,0.000000,-107.438658
14,15,44,0.000000,-113.198580
14,15,46,0.000000,-108.715800
14,15,48,0.000000,-104.852802
14,15,50,0.000000,-102.441162
14,15,52,0.000000,-110.201299
14,15,54,0.000000,-112.025793
14,15,56,0.000000,-108.681568
14,15,58,0.000000,-105.944807
14,16,0,0.000000,-108.161161
14,16,2,0.000000,-104.288573
14,16,4,0.000000,-105.435219
14,16,6,0.000000,-111.623210
14,16,8,0.000000,-110.853055
14,16,10,0.000000,-108.362509
14,16,12,0.000000,-108.943505
14,16,14,0.000000,-108.528601
14,16,16,0.000000,-111.224068
14,16,18,0.000000,-115.206009
14,16,20,0.000000,-106.171970
14,16,22,0.000000,-105.718269
14,16,24,0.000000,-108.322120
14,16,26,0.000000,-113.733504
14,16,28,0.000000,-112.000126
14,16,30,0.000000,-108.398688
14,16,32,0.000000,-112.026853
14,16,34,0.000000,-103.593371
14,16,36,0.000000,-102.806409
14,16,38,0.000000,-114.766450
14,16,40,0.000000,-109.210370
14,16,42,0.000000,-109.831115
14,16,44,0.000000,-110.863821
14,16,46,0.000000,-114.183231
14,16,48,0.000000,-115.503469
14,16,50,0.000000,-109.001095
14,16,52,0.000000,-106.785495
14,16,54,0.000000,-112.797722
14,16,56,0.000000,-111.523908
14,16,58,0.000000,-103.881135
14,17,0,0.000000,-113.602682
14,17,2,0.000000,-103.722049
14,17,4,0.000000,-110.838253
14,17,6,0.000000,-105.665950
14,17,8,0.000000,-106.412832
14,17,10,0.000000,-112.934955
14,17,12,0.000000,-106.303108
14,17,14,0.000000,-105.374900
14,17,16,0.000000,-110.788444
14,17,18,0.000000,-107.800320
14,17,20,0.000000,-104.265817
14,17,22,0.000000,-109.562101
14,17,24,0.000000,-109.335542
14,17,26,0.000000,-111.906448
14,17,28,0.000000,-100.927512
14,17,30,0.000000,-110.006557
14,17,32,0.000000,-107.765166
14,17,34,0.000000,-104.083214
14,17,36,0.000000,-106.787461
14,17,38,0.000000,-111.844948
14,17,40,0.000000,-106.298791
14,17,42,0.000000,-104.919972
14,17,44,0.000000,-105.310970
14,17,46,0.000000,-115.697225
14,17,48,0.000000,-105.468181
14,17,50,0.000000,-119.279195
14,17,52,0.000000,-112.862862
14,17,54,0.000000,-107.807940
14,17,56,0.000000,-109.014544
14,17,58,0.000000,-107.008579
14,18,0,0.000000,-103.512702
14,18,2,0.000000,-107.312129
14,18,4,0.000000,-105.883783
14,18,6,0.000000,-114.327582
14,18,8,0.000000,-116.749820
14,18,10,0.000000,-125.592473
14,18,12,0.000000,-105.521409
14,18,14,0.000000,-115.088018
14,18,16,0.000000,-119.457294
14,18,18,0.000000,-106.459408
14,18,20,0.000000,-113.511929
14,18,22,0.000000,-103.082867
14,18,24,0.000000,-112.953585
14,18,26,0.000000,-111.321622
14,18,28,0.000000,-108.691526
14,18,30,0.000000,-105.150088
14,18,32,0.000000,-101.643360
14,18,34,0.000000,-119.251197
14,18,36,0.000000,-112.839435
14,18,38,0.000000,-110.326516
14,18,40,0.000000,-107.073345
14,18,42,0.000000,-113.514120
14,18,44,0.000000,-110.807526
14,18,46,0.000000,-120.577051
14,18,48,0.000000,-111.278955
14,18,50,0.000000,-106.190573
14,18,52,0.000000,-108.251976
14,18,54,0.000000,-106.063263
14,18,56,0.000000,-112.747452
14,18,58,0.000000,-103.811223
14,19,0,0.000000,-108.013999
14,19,2,0.000000,-110.060363
14,19,4,0.000000,-118.224273
14,19,6,0.000000,-107.869810
14,19,8,0.000000,-104.916027
14,19,10,0.000000,-100.062997
14,19,12,0.000000,-115.239357
14,19,14,0.000000,-109.637771
14,19,16,0.000000,-105.312206
14,19,18,0.000000,-111.549655
14,19,20,0.000000,-110.014334
14,19,22,0.000000,-123.856023
14,19,24,0.000000,-117.288901
14,19,26,0.000000,-112.878547
14,19,28,0.000000,-108.355695
14,19,30,0.000000,-106.100715
14,19,32,0.000000,-113.802079
14,19,34,0.000000,-106.124220
14,19,36,0.000000,-119.209489
14,19,38,0.000000,-107.846160
14,19,40,0.000000,-105.728277
14,19,42,0.000000,-105.422708
14,19,44,0.000000,-113.930338
14,19,46,0.000000,-102.789712
14,19,48,0.000000,-103.678518
14,19,50,0.000000,-102.273782
14,19,52,0.000000,-107.864215
14,19,54,0.000000,-104.385286
14,19,56,0.000000,-106.765277
14,19,58,0.000000,-104.624453
14,20,0,0.000000,-110.759541
14,20,2,0.000000,-111.946848
14,20,4,0.000000,-108.263433
14,20,6,0.000000,-117.555874
14,20,8,0.000000,-107.844645
14,20,10,0.000000,-105.199021
14,20,12,0.000000,-126.014346
14,20,14,0.000000,-102.820589
14,20,16,0.000000,-108.490820
14,20,18,0.000000,-115.607156
14,20,20,0.000000,-110.669008
14,20,22,0.000000,-108.710928
14,20,24,0.000000,-104.875628
14,20,26,0.000000,-108.581398
14,20,28,0.000000,-107.533699
14,20,30,0.000000,-103.486305
14,20,32,0.000000,-111.456586
14,20,34,0.000000,-124.673348
14,20,36,0.000000,-106.095276
14,20,38,0.000000,-102.022267
14,20,40,0.000000,-102.859880
14,20,42,0.000000,-135.414062
14,20,44,0.000000,-112.034716
14,20,46,0.000000,-113.501571
14,20,48,0.000000,-111.741606
14,20,50,0.000000,-107.965934
14,20,52,0.000000,-107.086322
14,20,54,0.000000,-106.158701
14,20,56,0.000000,-107.996110
14,20,58,0.000000,-117.331303
14,21,0,0.000000,-115.620400
14,21,2,0.000000,-104.435878
14,21,4,0.000000,-121.509329
14,21,6,0.000000,-121.928903
14,21,8,0.000000,-106.684856
14,21,10,0.000000,-107.496206
14,21,12,0.000000,-112.582291
14,21,14,0.000000,-106.400353
14,21,16,0.000000,-105.442868
14,21,18,0.000000,-103.676785
14,21,20,0.000000,-115.390277
14,21,22,0.000000,-105.425232
14,21,24,0.000000,-106.246697
14,21,26,0.000000,-112.983722
14,21,28,0.000000,-112.714101
14,21,30,0.000000,-107.463466
14,21,32,0.000000,-106.925150
14,21,34,0.000000,-110.406447
14,21,36,0.000000,-113.436478
14,21,38,0.000000,-104.849691
14,21,40,0.000000,-119.054290
14,21,42,0.000000,-105.246686
14,21,44,0.000000,-103.233637
14,21,46,0.000000,-104.270176
14,21,48,0.000000,-107.959826
14,21,50,0.000000,-107.499427
14,21,52,0.000000,-132.601120
14,21,54,0.000000,-106.537098
14,21,56,0.000000,-99.104189
14,21,58,0.000000,-122.147181
14,22,0,0.000000,-111.550338
14,22,2,0.000000,-105.551283
14,22,4,0.000000,-105.732454
14,22,6,0.000000,-102.387422
14,22,8,0.000000,-119.414448
14,22,10,0.000000,-121.478822
14,22,12,0.000000,-103.050736
14,22,14,0.000000,-106.282774
14,22,16,0.000000,-113.894376
14,22,18,0.000000,-106.186205
14,22,20,0.000000,-116.585838
14,22,22,0.000000,-104.966485
14,22,24,0.000000,-105.020136
14,22,26,0.000000,-108.261223
14,22,28,0.000000,-104.751786
14,22,30,0.000000,-111.560609
14,22,32,0.000000,-105.678613
14,22,34,0.000000,-113.341187
14,22,36,0.000000,-129.983420
14,22,38,0.000000,-115.235224
14,22,40,0.000000,-101.478954
14,22,42,0.000000,-122.248317
14,22,44,0.000000,-108.324412
14,22,46,0.000000,-111.661452
14,22,48,0.000000,-104.686934
14,22,50,0.000000,-116.860195
14,22,52,0.000000,-109.903140
14,22,54,0.000000,-107.308738
14,22,56,0.000000,-104.753014
14,22,58,0.000000,-110.306215
14,23,0,0.000000,-119.819869
14,23,2,0.000000,-116.308332
14,23,4,0.000000,-106.820114
14,23,6,0.000000,-101.101531
14,23,8,0.000000,-111.037602
14,23,10,0.000000,-105.067203
14,23,12,0.000000,-110.299710
14,23,14,0.000000,-108.130686
14,23,16,0.000000,-102.525501
14,23,18,0.000000,-110.486424
14,23,20,0.000000,-106.154389
14,23,22,0.000000,-118.162883
14,23,24,0.000000,-112.190358
14,23,26,0.000000,-112.915076
14,23,28,0.000000,-105.514376
14,23,30,0.000000,-116.374754
14,23,32,0.000000,-110.042305
14,23,34,0.000000,-100.370365
14,23,36,0.000000,-111.109869
14,23,38,0.000000,-114.855851
14,23,40,0.000000,-104.661411
14,23,42,0.000000,-109.187530
14,23,44,0.000000,-118.945939
14,23,46,0.000000,-108.300153
14,23,48,0.000000,-107.852150
14,23,50,0.000000,-120.799717
14,23,52,0.000000,-110.801348
14,23,54,0.000000,-113.424690
14,23,56,0.000000,-111.457850
14,23,58,0.000000,-110.546584
14,24,0,0.000000,-105.302628
14,24,2,0.000000,-111.335822
14,24,4,0.000000,-107.725819
14,24,6,0.000000,-104.885335
14,24,8,0.000000,-106.949668
14,24,10,0.000000,-108.938204
14,24,12,0.000000,-106.970244
14,24,14,0.000000,-109.037155
14,24,16,0.000000,-102.334925
14,24,18,0.000000,-110.890983
14,24,20,0.000000,-103.980856
14,24,22,0.000000,-108.768256
14,24,24,0.000000,-113.562488
14,24,26,0.000000,-110.417777
14,24,28,0.000000,-105.123482
14,24,30,0.000000,-102.949415
14,24,32,0.000000,-102.220677
14,24,34,0.000000,-112.006940
14,24,36,0.000000,-108.403274
14,24,38,0.000000,-116.494600
14,24,40,0.000000,-115.039062
14,24,42,0.000000,-103.120534
14,24,44,0.000000,-111.709023
14,24,46,0.000000,-109.664155
14,24,48,0.000000,-102.250622
14,24,50,0.000000,-109.777863
14,24,52,0.000000,-108.640232
14,24,54,0.000000,-113.887917
14,24,56,0.000000,-109.836100
14,24,58,0.000000,-105.780822
14,25,0,0.000000,-106.859458
14,25,2,0.000000,-105.302873
14,25,4,0.000000,-103.860127
14,25,6,0.000000,-109.398489
14,25,8,0.000000,-110.414029
14,25,10,0.000000,-116.730745
14,25,12,0.000000,-107.966981
14,25,14,0.000000,-106.282268
14,25,16,0.000000,-101.103047
14,25,18,0.000000,-109.352794
14,25,20,0.000000,-115.001223
14,25,22,0.000000,-103.252658
14,25,24,0.000000,-98.565906
14,25,26,0.000000,-106.657531
14,25,28,0.000000,-106.995388
14,25,30,0.000000,-106.637342
14,25,32,0.000000,-104.449461
14,25,34,0.000000,-107.244628
14,25,36,0.000000,-112.191572
14,25,38,0.000000,-106.970133
14,25,40,0.000000,-110.220392
14,25,42,0.000000,-111.353415
14,25,44,0.000000,-107.176505
14,25,46,0.000000,-110.157610
14,25,48,0.000000,-106.578636
14,25,50,0.000000,-105.380915
14,25,52,0.000000,-110.023252
14,25,54,0.000000,-114.082980
14,25,56,0.000000,-103.594296
14,25,58,0.000000,-110.912692
14,26,0,0.000000,-116.234261
14,26,2,0.000000,-105.627932
14,26,4,0.000000,-106.115396
14,26,6,0.000000,-110.995850
14,26,8,0.000000,-101.221084
14,26,10,0.000000,-113.305971
14,26,12,0.000000,-106.050575
14,26,14,0.000000,-105.152618
14,26,16,0.000000,-109.423773
14,26,18,0.000000,-113.440006
14,26,20,0.000000,-121.828587
14,26,22,0.000000,-113.585605
14,26,24,0.000000,-104.071683
14,26,26,0.000000,-109.517681
14,26,28,0.000000,-101.638660
14,26,30,0.000000,-116.586653
14,26,32,0.000000,-113.533004
14,26,34,0.000000,-116.146212
14,26,36,0.000000,-114.413090
14,26,38,0.000000,-103.869860
14,26,40,0.000000,-103.602081
14,26,42,0.000000,-112.433352
14,26,44,0.000000,-108.965636
14,26,46,0.000000,-120.163891
14,26,48,0.000000,-106.729502
14,26,50,0.000000,-106.860180
14,26,52,0.000000,-106.673788
14,26,54,0.000000,-114.138024
14,26,56,0.000000,-102.280443
14,26,58,0.000000,-121.848679
14,27,0,0.000000,-114.799428
14,27,2,0.000000,-109.855214
14,27,4,0.000000,-111.104345
14,27,6,0.000000,-111.291423
14,27,8,0.000000,-110.003072
14,27,10,0.000000,-107.686910
14,27,12,0.000000,-103.367187
14,27,14,0.000000,-109.684231
14,27,16,0.000000,-114.548114
14,27,18,0.000000,-107.433573
14,27,20,0.000000,-109.052874
14,27,22,0.000000,-113.566448
