hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-101.945836
14,0,2,0.000000,-97.700220
14,0,4,0.000000,-98.386733
14,0,6,0.000000,-98.353342
14,0,8,0.000000,-95.462609
14,0,10,0.000000,-96.440287
14,0,12,0.000000,-96.087477
14,0,14,0.000000,-98.550643
14,0,16,0.000000,-95.742228
14,0,18,0.000000,-95.474708
14,0,20,0.000000,-98.561090
14,0,22,0.000000,-99.360262
14,0,24,0.000000,-94.753815
14,0,26,0.000000,-96.287834
14,0,28,0.000000,-98.369964
14,0,30,0.000000,-96.487225
14,0,32,0.000000,-97.831395
14,0,34,0.000000,-98.876614
14,0,36,0.000000,-97.004084
14,0,38,0.000000,-99.666614
14,0,40,0.000000,-99.938304
14,0,42,0.000000,-97.773005
14,0,44,0.000000,-96.403011
14,0,46,0.000000,-94.994772
14,0,48,0.000000,-97.925337
14,0,50,0.000000,-97.757512
14,0,52,0.000000,-98.975765
14,0,54,0.000000,-95.433136
14,0,56,0.000000,-96.044793
14,0,58,0.000000,-95.465358
14,1,0,0.000000,-95.977205
14,1,2,0.000000,-95.287808
14,1,4,0.000000,-95.481369
14,1,6,0.000000,-97.136807
14,1,8,0.000000,-95.704960
14,1,10,0.000000,-96.974953
14,1,12,0.000000,-100.343654
14,1,14,0.000000,-95.539016
14,1,16,0.000000,-97.933176
14,1,18,0.000000,-96.227570
14,1,20,0.000000,-99.067533
14,1,22,0.000000,-96.310422
14,1,24,0.000000,-97.679075
14,1,26,0.000000,-97.238264
14,1,28,0.000000,-99.456048
14,1,30,0.000000,-96.973305
14,1,32,0.000000,-95.800137
14,1,34,0.000000,-94.976063
14,1,36,0.000000,-98.304143
14,1,38,0.000000,-97.477300
14,1,40,0.000000,-97.932972
14,1,42,0.000000,-100.303967
14,1,44,0.000000,-94.809271
14,1,46,0.000000,-98.249256
14,1,48,0.000000,-99.362762
14,1,50,0.000000,-99.543292
14,1,52,0.000000,-98.452758
14,1,54,0.000000,-99.640898
14,1,56,0.000000,-101.211411
14,1,58,0.000000,-98.632369
14,2,0,0.000000,-96.834968
14,2,2,0.000000,-99.338291
14,2,4,0.000000,-100.789798
14,2,6,0.000000,-96.664694
14,2,8,0.000000,-98.102733
14,2,10,0.000000,-97.680195
14,2,12,0.000000,-98.660290
14,2,14,0.000000,-100.594990
14,2,16,0.000000,-99.862816
14,2,18,0.000000,-97.713580
14,2,20,0.000000,-101.512234
14,2,22,0.000000,-100.782056
14,2,24,0.000000,-99.904153
14,2,26,0.000000,-97.386530
14,2,28,0.000000,-96.062961
14,2,30,0.000000,-100.049443
14,2,32,0.000000,-100.058075
14,2,34,0.000000,-101.199798
14,2,36,0.000000,-100.942467
14,2,38,0.000000,-97.802558
14,2,40,0.000000,-95.877483
14,2,42,0.000000,-100.715433
14,2,44,0.000000,-99.312514
14,2,46,0.000000,-102.444316
14,2,48,0.000000,-99.813063
14,2,50,0.000000,-97.666829
14,2,52,0.000000,-97.911522
14,2,54,0.000000,-101.007778
14,2,56,0.000000,-99.751703
14,2,58,0.000000,-98.062372
14,3,0,0.000000,-96.903757
14,3,2,0.000000,-100.020304
14,3,4,0.000000,-97.178388
14,3,6,0.000000,-97.421682
14,3,8,0.000000,-101.446366
14,3,10,0.000000,-96.543843
14,3,12,0.000000,-99.620879
14,3,14,0.000000,-99.304289
14,3,16,0.000000,-96.246942
14,3,18,0.000000,-97.002076
14,3,20,0.000000,-102.195557
14,3,22,0.000000,-101.402149
14,3,24,0.000000,-99.722283
14,3,26,0.000000,-100.603460
14,3,28,0.000000,-99.897840
14,3,30,0.000000,-99.238503
14,3,32,0.000000,-99.098043
14,3,34,0.000000,-101.110358
14,3,36,0.000000,-95.369781
14,3,38,0.000000,-101.788417
14,3,40,0.000000,-99.521451
14,3,42,0.000000,-99.054650
14,3,44,0.000000,-96.766029
14,3,46,0.000000,-96.874725
14,3,48,0.000000,-100.635237
14,3,50,0.000000,-99.874106
14,3,52,0.000000,-97.327552
14,3,54,0.000000,-100.236276
14,3,56,0.000000,-100.049570
14,3,58,0.000000,-94.948688
14,4,0,0.000000,-97.841550
14,4,2,0.000000,-98.468224
14,4,4,0.000000,-97.057513
14,4,6,0.000000,-95.984594
14,4,8,0.000000,-96.386409
14,4,10,0.000000,-94.165837
14,4,12,0.000000,-98.464152
14,4,14,0.000000,-96.154064
14,4,16,0.000000,-93.724894
14,4,18,0.000000,-102.438716
14,4,20,0.000000,-99.828951
14,4,22,0.000000,-97.395818
14,4,24,0.000000,-93.406343
14,4,26,0.000000,-96.481127
14,4,28,0.000000,-94.417378
14,4,30,0.000000,-96.356678
14,4,32,0.000000,-96.904516
14,4,34,0.000000,-97.092330
14,4,36,0.000000,-93.705950
14,4,38,0.000000,-99.963882
14,4,40,0.000000,-94.957574
14,4,42,0.000000,-97.996643
14,4,44,0.000000,-97.803543
14,4,46,0.000000,-96.692319
14,4,48,0.000000,-94.160076
14,4,50,0.000000,-93.827892
14,4,52,0.000000,-99.293940
14,4,54,0.000000,-95.937549
14,4,56,0.000000,-95.900939
14,4,58,0.000000,-95.016778
14,5,0,0.000000,-95.657197
14,5,2,0.000000,-96.569144
14,5,4,0.000000,-99.998816
14,5,6,0.000000,-98.575564
14,5,8,0.000000,-93.682061
14,5,10,0.000000,-95.132168
14,5,12,0.000000,-96.513151
14,5,14,0.000000,-95.105291
14,5,16,0.000000,-96.405098
14,5,18,0.000000,-98.899957
14,5,20,0.000000,-94.470826
14,5,22,0.000000,-96.252555
14,5,24,0.000000,-96.654427
14,5,26,0.000000,-95.671821
14,5,28,0.000000,-97.695139
14,5,30,0.000000,-102.607601
14,5,32,0.000000,-97.995667
14,5,34,0.000000,-100.760878
14,5,36,0.000000,-95.419967
14,5,38,0.000000,-101.834323
14,5,40,0.000000,-96.741863
14,5,42,0.000000,-98.855081
14,5,44,0.000000,-97.571450
14,5,46,0.000000,-105.554777
14,5,48,0.000000,-98.249963
14,5,50,0.000000,-100.969254
14,5,52,0.000000,-96.929460
14,5,54,0.000000,-97.772012
14,5,56,0.000000,-96.067114
14,5,58,0.000000,-96.230081
14,6,0,0.000000,-95.243741
14,6,2,0.000000,-98.132162
14,6,4,0.000000,-97.866139
14,6,6,0.000000,-97.389542
14,6,8,0.000000,-99.768706
14,6,10,0.000000,-100.002900
14,6,12,0.000000,-94.466292
14,6,14,0.000000,-95.231894
14,6,16,0.000000,-94.817068
14,6,18,0.000000,-97.156007
14,6,20,0.000000,-98.959000
14,6,22,0.000000,-92.745259
14,6,24,0.000000,-96.935361
14,6,26,0.000000,-95.400367
14,6,28,0.000000,-97.476453
14,6,30,0.000000,-94.597363
14,6,32,0.000000,-95.525055
14,6,34,0.000000,-95.170456
14,6,36,0.000000,-96.588222
14,6,38,0.000000,-97.501091
14,6,40,0.000000,-97.929280
14,6,42,0.000000,-95.236727
14,6,44,0.000000,-95.681324
14,6,46,0.000000,-92.807098
14,6,48,0.000000,-93.718006
14,6,50,0.000000,-95.709879
14,6,52,0.000000,-95.468027
14,6,54,0.000000,-97.291327
14,6,56,0.000000,-96.409306
14,6,58,0.000000,-95.333412
14,7,0,0.000000,-102.175010
14,7,2,0.000000,-100.711839
14,7,4,0.000000,-95.096751
14,7,6,0.000000,-96.337955
14,7,8,0.000000,-94.012863
14,7,10,0.000000,-99.860781
14,7,12,0.000000,-95.225619
14,7,14,0.000000,-97.584087
14,7,16,0.000000,-99.798865
14,7,18,0.000000,-96.566852
14,7,20,0.000000,-95.787243
14,7,22,0.000000,-95.951115
14,7,24,0.000000,-95.761525
14,7,26,0.000000,-99.134180
14,7,28,0.000000,-96.693612
14,7,30,0.000000,-100.297946
14,7,32,0.000000,-93.915225
14,7,34,0.000000,-95.679186
14,7,36,0.000000,-95.241590
14,7,38,0.000000,-95.535782
14,7,40,0.000000,-97.861495
14,7,42,0.000000,-94.463639
14,7,44,0.000000,-94.539815
14,7,46,0.000000,-93.307056
14,7,48,0.000000,-93.640131
14,7,50,0.000000,-94.374141
14,7,52,0.000000,-94.352974
14,7,54,0.000000,-94.245239
14,7,56,0.000000,-94.532945
14,7,58,0.000000,-93.954961
14,8,0,0.000000,-97.061025
14,8,2,0.000000,-103.524189
14,8,4,0.000000,-101.002850
14,8,6,0.000000,-96.215852
14,8,8,0.000000,-97.427252
14,8,10,0.000000,-95.896821
14,8,12,0.000000,-95.542934
14,8,14,0.000000,-96.548627
14,8,16,0.000000,-96.937495
14,8,18,0.000000,-94.465514
14,8,20,0.000000,-102.134147
14,8,22,0.000000,-94.933689
14,8,24,0.000000,-94.718975
14,8,26,0.000000,-103.573571
14,8,28,0.000000,-94.765922
14,8,30,0.000000,-95.254822
14,8,32,0.000000,-96.746424
14,8,34,0.000000,-98.700591
14,8,36,0.000000,-100.081967
14,8,38,0.000000,-94.916193
14,8,40,0.000000,-94.267679
14,8,42,0.000000,-96.377637
14,8,44,0.000000,-95.835187
14,8,46,0.000000,-94.435978
14,8,48,0.000000,-99.269360
14,8,50,0.000000,-94.827541
14,8,52,0.000000,-95.097980
14,8,54,0.000000,-94.473750
14,8,56,0.000000,-93.473316
14,8,58,0.000000,-96.051278
14,9,0,0.000000,-95.923508
14,9,2,0.000000,-94.360967
14,9,4,0.000000,-94.167608
14,9,6,0.000000,-98.441794
14,9,8,0.000000,-96.499534
14,9,10,0.000000,-100.009824
14,9,12,0.000000,-100.712460
14,9,14,0.000000,-95.438571
14,9,16,0.000000,-95.916279
14,9,18,0.000000,-94.066026
14,9,20,0.000000,-96.317088
14,9,22,0.000000,-95.971332
14,9,24,0.000000,-97.072567
14,9,26,0.000000,-98.070884
14,9,28,0.000000,-96.131876
14,9,30,0.000000,-96.906747
14,9,32,0.000000,-96.303738
14,9,34,0.000000,-96.038912
14,9,36,0.000000,-95.497840
14,9,38,0.000000,-94.337730
14,9,40,0.000000,-95.873280
14,9,42,0.000000,-96.021270
14,9,44,0.000000,-95.834739
14,9,46,0.000000,-98.231745
14,9,48,0.000000,-96.359120
14,9,50,0.000000,-97.289272
14,9,52,0.000000,-101.638661
14,9,54,0.000000,-97.488989
14,9,56,0.000000,-103.511803
14,9,58,0.000000,-96.591505
14,10,0,0.000000,-101.895290
14,10,2,0.000000,-95.810458
14,10,4,0.000000,-97.932829
14,10,6,0.000000,-99.721522
14,10,8,0.000000,-100.965838
14,10,10,0.000000,-98.751495
14,10,12,0.000000,-99.893575
14,10,14,0.000000,-101.563150
14,10,16,0.000000,-96.776209
14,10,18,0.000000,-96.957354
14,10,20,0.000000,-98.944331
14,10,22,0.000000,-97.771581
14,10,24,0.000000,-103.408617
14,10,26,0.000000,-101.672272
14,10,28,0.000000,-100.614254
14,10,30,0.000000,-95.934399
14,10,32,0.000000,-97.623405
14,10,34,0.000000,-99.824505
14,10,36,0.000000,-97.443884
14,10,38,0.000000,-99.269323
14,10,40,0.000000,-97.400549
14,10,42,0.000000,-98.533155
14,10,44,0.000000,-98.021207
14,10,46,0.000000,-97.035444
14,10,48,0.000000,-102.877227
14,10,50,0.000000,-101.950202
14,10,52,0.000000,-99.376700
14,10,54,0.000000,-101.275116
14,10,56,0.000000,-99.176911
14,10,58,0.000000,-103.261907
14,11,0,0.000000,-102.272085
14,11,2,0.000000,-99.848866
14,11,4,0.000000,-99.429386
14,11,6,0.000000,-100.204489
14,11,8,0.000000,-101.935182
14,11,10,0.000000,-100.796013
14,11,12,0.000000,-103.876591
14,11,14,0.000000,-98.882615
14,11,16,0.000000,-97.455930
14,11,18,0.000000,-97.945227
14,11,20,0.000000,-99.920028
14,11,22,0.000000,-95.902252
14,11,24,0.000000,-98.554410
14,11,26,0.000000,-100.713312
14,11,28,0.000000,-99.331010
14,11,30,0.000000,-99.701895
14,11,32,0.000000,-99.663029
14,11,34,0.000000,-97.979787
14,11,36,0.000000,-100.613084
14,11,38,0.000000,-100.193024
14,11,40,0.000000,-97.893316
14,11,42,0.000000,-99.823296
14,11,44,0.000000,-101.670221
14,11,46,0.000000,-100.118913
14,11,48,0.000000,-100.689554
14,11,50,0.000000,-101.515478
14,11,52,0.000000,-101.035809
14,11,54,0.000000,-96.360340
14,11,56,0.000000,-99.054799
14,11,58,0.000000,-100.022365
14,12,0,0.000000,-99.674446
14,12,2,0.000000,-99.299699
14,12,4,0.000000,-100.523678
14,12,6,0.000000,-100.847136
14,12,8,0.000000,-97.073805
14,12,10,0.000000,-98.004093
14,12,12,0.000000,-102.582367
14,12,14,0.000000,-101.700857
14,12,16,0.000000,-100.066629
14,12,18,0.000000,-102.536954
14,12,20,0.000000,-100.069748
14,12,22,0.000000,-100.152306
14,12,24,0.000000,-100.996706
14,12,26,0.000000,-103.835797
14,12,28,0.000000,-96.408223
14,12,30,0.000000,-97.232261
14,12,32,0.000000,-96.641460
14,12,34,0.000000,-99.102142
14,12,36,0.000000,-100.358270
14,12,38,0.000000,-101.633693
14,12,40,0.000000,-101.632847
14,12,42,0.000000,-98.899371
14,12,44,0.000000,-103.616374
14,12,46,0.000000,-98.655028
14,12,48,0.000000,-100.952958
14,12,50,0.000000,-98.251025
14,12,52,0.000000,-98.993790
14,12,54,0.000000,-102.310044
14,12,56,0.000000,-100.342268
14,12,58,0.000000,-100.644049
14,13,0,0.000000,-99.074396
14,13,2,0.000000,-99.712365
14,13,4,0.000000,-101.132504
14,13,6,0.000000,-99.991249
14,13,8,0.000000,-103.437078
14,13,10,0.000000,-103.385074
14,13,12,0.000000,-101.219359
14,13,14,0.000000,-99.962803
14,13,16,0.000000,-99.879405
14,13,18,0.000000,-102.681045
14,13,20,0.000000,-104.924035
14,13,22,0.000000,-101.346641
14,13,24,0.000000,-96.973007
14,13,26,0.000000,-104.288458
14,13,28,0.000000,-104.530202
14,13,30,0.000000,-102.063379
14,13,32,0.000000,-98.764446
14,13,34,0.000000,-100.831381
14,13,36,0.000000,-99.380777
14,13,38,0.000000,-103.627025
14,13,40,0.000000,-100.410921
14,13,42,0.000000,-100.674645
14,13,44,0.000000,-101.861222
14,13,46,0.000000,-101.335124
14,13,48,0.000000,-99.881790
14,13,50,0.000000,-100.298545
14,13,52,0.000000,-97.857479
14,13,54,0.000000,-99.901439
14,13,56,0.000000,-102.158034
14,13,58,0.000000,-96.405004
14,14,0,0.000000,-99.953989
14,14,2,0.000000,-96.905657
14,14,4,0.000000,-96.939535
14,14,6,0.000000,-98.004912
14,14,8,0.000000,-97.834819
14,14,10,0.000000,-95.042258
14,14,12,0.000000,-95.073555
14,14,14,0.000000,-96.883983
14,14,16,0.000000,-97.542457
14,14,18,0.000000,-96.177576
14,14,20,0.000000,-101.256627
14,14,22,0.000000,-98.874534
14,14,24,0.000000,-96.074973
14,14,26,0.000000,-98.859469
14,14,28,0.000000,-96.268522
14,14,30,0.000000,-97.436595
14,14,32,0.000000,-97.984991
14,14,34,0.000000,-99.282091
14,14,36,0.000000,-99.826205
14,14,38,0.000000,-98.783978
14,14,40,0.000000,-98.448894
14,14,42,0.000000,-98.716028
14,14,44,0.000000,-94.658131
14,14,46,0.000000,-93.088256
14,14,48,0.000000,-93.709308
14,14,50,0.000000,-99.279606
14,14,52,0.000000,-100.751344
14,14,54,0.000000,-95.182611
14,14,56,0.000000,-97.182152
14,14,58,0.000000,-94.657623
14,15,0,0.000000,-99.831588
14,15,2,0.000000,-95.591277
14,15,4,0.000000,-101.797204
14,15,6,0.000000,-99.545752
14,15,8,0.000000,-98.902403
14,15,10,0.000000,-98.400935
14,15,12,0.000000,-93.597799
14,15,14,0.000000,-98.068938
14,15,16,0.000000,-95.994532
14,15,18,0.000000,-98.311645
14,15,20,0.000000,-97.539106
14,15,22,0.000000,-100.073969
14,15,24,0.000000,-95.682336
14,15,26,0.000000,-100.652081
14,15,28,0.000000,-93.592359
14,15,30,0.000000,-99.117206
14,15,32,0.000000,-99.674638
14,15,34,0.000000,-99.932941
14,15,36,0.000000,-100.067935
14,15,38,0.000000,-96.542166
14,15,40,0.000000,-98.346641
14,15,42,0.000000,-95.638220
14,15,44,0.000000,-99.790799
14,15,46,0.000000,-99.782497
14,15,48,0.000000,-101.813924
14,15,50,0.000000,-95.681965
14,15,52,0.000000,-97.268985
14,15,54,0.000000,-96.492900
14,15,56,0.000000,-96.508108
14,15,58,0.000000,-103.314585
14,16,0,0.000000,-98.523697
14,16,2,0.000000,-98.742145
14,16,4,0.000000,-101.220073
14,16,6,0.000000,-98.927561
14,16,8,0.000000,-98.881790
14,16,10,0.000000,-98.232132
14,16,12,0.000000,-99.438505
14,16,14,0.000000,-101.716473
14,16,16,0.000000,-99.603983
14,16,18,0.000000,-99.700576
14,16,20,0.000000,-101.306188
14,16,22,0.000000,-102.249699
14,16,24,0.000000,-99.949917
14,16,26,0.000000,-96.835539
14,16,28,0.000000,-102.726971
14,16,30,0.000000,-102.174274
14,16,32,0.000000,-101.803451
14,16,34,0.000000,-98.029994
14,16,36,0.000000,-101.342813
14,16,38,0.000000,-101.058143
14,16,40,0.000000,-104.151642
14,16,42,0.000000,-100.156499
14,16,44,0.000000,-100.652700
14,16,46,0.000000,-101.112121
14,16,48,0.000000,-96.750913
14,16,50,0.000000,-99.898298
14,16,52,0.000000,-97.098590
14,16,54,0.000000,-98.288284
14,16,56,0.000000,-99.376222
14,16,58,0.000000,-104.647196
14,17,0,0.000000,-102.727188
14,17,2,0.000000,-99.657345
14,17,4,0.000000,-95.935446
14,17,6,0.000000,-96.526514
14,17,8,0.000000,-99.086547
14,17,10,0.000000,-102.985383
14,17,12,0.000000,-98.484583
14,17,14,0.000000,-98.096425
14,17,16,0.000000,-98.374666
14,17,18,0.000000,-101.158687
14,17,20,0.000000,-103.167168
14,17,22,0.000000,-101.852053
14,17,24,0.000000,-99.623108
14,17,26,0.000000,-99.956808
14,17,28,0.000000,-102.607019
14,17,30,0.000000,-98.570509
14,17,32,0.000000,-101.357938
14,17,34,0.000000,-99.185412
14,17,36,0.000000,-101.524595
14,17,38,0.000000,-100.928524
14,17,40,0.000000,-102.770518
14,17,42,0.000000,-99.036307
14,17,44,0.000000,-97.688879
14,17,46,0.000000,-101.331756
14,17,48,0.000000,-102.755911
14,17,50,0.000000,-101.215676
14,17,52,0.000000,-101.841607
14,17,54,0.000000,-105.297338
14,17,56,0.000000,-103.657182
14,17,58,0.000000,-99.786244
14,18,0,0.000000,-102.886005
14,18,2,0.000000,-100.994585
14,18,4,0.000000,-100.981687
14,18,6,0.000000,-103.407067
14,18,8,0.000000,-98.832713
14,18,10,0.000000,-102.346812
14,18,12,0.000000,-101.842123
14,18,14,0.000000,-100.935465
14,18,16,0.000000,-100.202512
14,18,18,0.000000,-96.364582
14,18,20,0.000000,-95.735001
14,18,22,0.000000,-96.138067
14,18,24,0.000000,-95.948710
14,18,26,0.000000,-97.933452
14,18,28,0.000000,-97.104063
14,18,30,0.000000,-96.181755
14,18,32,0.000000,-99.427152
14,18,34,0.000000,-95.604162
14,18,36,0.000000,-95.947263
14,18,38,0.000000,-100.316183
14,18,40,0.000000,-97.362316
14,18,42,0.000000,-95.924296
14,18,44,0.000000,-102.010535
14,18,46,0.000000,-99.011174
14,18,48,0.000000,-98.084354
14,18,50,0.000000,-96.721301
14,18,52,0.000000,-96.127819
14,18,54,0.000000,-100.593154
14,18,56,0.000000,-98.954759
14,18,58,0.000000,-99.519690
14,19,0,0.000000,-101.349460
14,19,2,0.000000,-99.751246
14,19,4,0.000000,-99.431012
14,19,6,0.000000,-95.469777
14,19,8,0.000000,-96.156372
14,19,10,0.000000,-100.490106
14,19,12,0.000000,-96.805616
14,19,14,0.000000,-99.718725
14,19,16,0.000000,-97.577371
14,19,18,0.000000,-105.467805
14,19,20,0.000000,-99.843622
14,19,22,0.000000,-96.716730
14,19,24,0.000000,-99.378322
14,19,26,0.000000,-96.052453
14,19,28,0.000000,-99.921061
14,19,30,0.000000,-100.626268
14,19,32,0.000000,-98.208001
14,19,34,0.000000,-96.111289
14,19,36,0.000000,-98.374750
14,19,38,0.000000,-96.718543
14,19,40,0.000000,-97.892878
14,19,42,0.000000,-99.295827
14,19,44,0.000000,-103.524341
14,19,46,0.000000,-97.094900
14,19,48,0.000000,-95.858526
14,19,50,0.000000,-103.061607
14,19,52,0.000000,-99.971825
14,19,54,0.000000,-100.161832
14,19,56,0.000000,-97.831205
14,19,58,0.000000,-97.782393
14,20,0,0.000000,-98.798780
14,20,2,0.000000,-100.042262
14,20,4,0.000000,-101.611876
14,20,6,0.000000,-105.784117
14,20,8,0.000000,-103.992869
14,20,10,0.000000,-97.811894
14,20,12,0.000000,-99.739956
14,20,14,0.000000,-98.557268
14,20,16,0.000000,-97.834795
14,20,18,0.000000,-97.754651
14,20,20,0.000000,-96.765707
14,20,22,0.000000,-98.078899
14,20,24,0.000000,-95.781757
14,20,26,0.000000,-99.795783
14,20,28,0.000000,-100.917575
14,20,30,0.000000,-99.681537
14,20,32,0.000000,-96.716822
14,20,34,0.000000,-98.564622
14,20,36,0.000000,-97.201508
14,20,38,0.000000,-102.211120
14,20,40,0.000000,-97.396254
14,20,42,0.000000,-98.144237
14,20,44,0.000000,-101.678137
14,20,46,0.000000,-103.322430
14,20,48,0.000000,-100.482614
14,20,50,0.000000,-99.667971
14,20,52,0.000000,-97.986771
14,20,54,0.000000,-97.264221
14,20,56,0.000000,-98.067563
14,20,58,0.000000,-97.186793
14,21,0,0.000000,-99.655098
14,21,2,0.000000,-97.711571
14,21,4,0.000000,-99.931626
14,21,6,0.000000,-102.659703
14,21,8,0.000000,-98.259218
14,21,10,0.000000,-101.749736
14,21,12,0.000000,-98.298162
14,21,14,0.000000,-100.667797
14,21,16,0.000000,-99.298419
14,21,18,0.000000,-99.913122
14,21,20,0.000000,-99.157007
14,21,22,0.000000,-101.479911
14,21,24,0.000000,-103.388969
14,21,26,0.000000,-102.265618
14,21,28,0.000000,-95.625375
14,21,30,0.000000,-103.827087
14,21,32,0.000000,-101.670868
14,21,34,0.000000,-101.847985
14,21,36,0.000000,-100.693069
14,21,38,0.000000,-103.068203
14,21,40,0.000000,-103.212864
14,21,42,0.000000,-102.385430
14,21,44,0.000000,-99.627977
14,21,46,0.000000,-100.733360
14,21,48,0.000000,-100.458945
14,21,50,0.000000,-99.935796
14,21,52,0.000000,-99.766351
14,21,54,0.000000,-100.670047
14,21,56,0.000000,-98.416895
14,21,58,0.000000,-100.538763
14,22,0,0.000000,-95.881508
14,22,2,0.000000,-99.910871
14,22,4,0.000000,-102.268558
14,22,6,0.000000,-106.123977
14,22,8,0.000000,-102.633755
14,22,10,0.000000,-101.499495
14,22,12,0.000000,-99.788318
14,22,14,0.000000,-99.866129
14,22,16,0.000000,-103.547523
14,22,18,0.000000,-102.130191
14,22,20,0.000000,-101.796048
14,22,22,0.000000,-99.993801
14,22,24,0.000000,-100.411108
14,22,26,0.000000,-102.794571
14,22,28,0.000000,-100.197871
14,22,30,0.000000,-101.080981
14,22,32,0.000000,-101.363192
14,22,34,0.000000,-102.656890
14,22,36,0.000000,-102.372138
14,22,38,0.000000,-97.835715
14,22,40,0.000000,-100.066103
14,22,42,0.000000,-99.618020
14,22,44,0.000000,-100.685524
14,22,46,0.000000,-99.509587
14,22,48,0.000000,-98.953825
14,22,50,0.000000,-99.817040
14,22,52,0.000000,-102.836849
14,22,54,0.000000,-99.669900
14,22,56,0.000000,-100.836011
14,22,58,0.000000,-101.222181
14,23,0,0.000000,-101.930365
14,23,2,0.000000,-96.122989
14,23,4,0.000000,-101.466520
14,23,6,0.000000,-97.943529
14,23,8,0.000000,-99.653831
14,23,10,0.000000,-98.595345
14,23,12,0.000000,-102.161734
14,23,14,0.000000,-103.264318
14,23,16,0.000000,-102.053257
14,23,18,0.000000,-100.672943
14,23,20,0.000000,-93.762252
14,23,22,0.000000,-93.534612
14,23,24,0.000000,-96.215391
14,23,26,0.000000,-96.974528
14,23,28,0.000000,-99.407040
14,23,30,0.000000,-95.608548
14,23,32,0.000000,-94.633702
14,23,34,0.000000,-98.545639
14,23,36,0.000000,-99.372597
14,23,38,0.000000,-94.412623
14,23,40,0.000000,-95.002956
14,23,42,0.000000,-96.595307
14,23,44,0.000000,-100.574780
14,23,46,0.000000,-97.869270
14,23,48,0.000000,-99.706653
14,23,50,0.000000,-98.251429
14,23,52,0.000000,-97.489536
14,23,54,0.000000,-100.781450
14,23,56,0.000000,-96.741397
14,23,58,0.000000,-96.807680
14,24,0,0.000000,-95.868950
14,24,2,0.000000,-96.094271
14,24,4,0.000000,-100.670033
14,24,6,0.000000,-100.004722
14,24,8,0.000000,-101.050182
14,24,10,0.000000,-99.597522
14,24,12,0.000000,-98.693680
14,24,14,0.000000,-93.117935
14,24,16,0.000000,-92.828348
14,24,18,0.000000,-99.817293
14,24,20,0.000000,-93.735095
14,24,22,0.000000,-97.446408
14,24,24,0.000000,-96.067555
14,24,26,0.000000,-96.659214
14,24,28,0.000000,-97.992323
14,24,30,0.000000,-94.485735
14,24,32,0.000000,-97.697580
14,24,34,0.000000,-94.144024
14,24,36,0.000000,-94.144112
14,24,38,0.000000,-93.211641
14,24,40,0.000000,-97.579717
14,24,42,0.000000,-94.940233
14,24,44,0.000000,-92.732369
14,24,46,0.000000,-94.911439
14,24,48,0.000000,-94.768167
14,24,50,0.000000,-96.210350
14,24,52,0.000000,-95.046657
14,24,54,0.000000,-100.082902
14,24,56,0.000000,-99.973158
14,24,58,0.000000,-98.574298
14,25,0,0.000000,-98.409780
14,25,2,0.000000,-98.201760
14,25,4,0.000000,-96.914014
14,25,6,0.000000,-94.395188
14,25,8,0.000000,-97.544227
14,25,10,0.000000,-96.391747
14,25,12,0.000000,-100.609627
14,25,14,0.000000,-98.660784
14,25,16,0.000000,-96.064223
14,25,18,0.000000,-100.324242
14,25,20,0.000000,-96.781586
14,25,22,0.000000,-95.524378
14,25,24,0.000000,-94.890107
14,25,26,0.000000,-94.418254
14,25,28,0.000000,-94.067244
14,25,30,0.000000,-97.031407
14,25,32,0.000000,-97.804511
14,25,34,0.000000,-95.123673
14,25,36,0.000000,-95.101364
14,25,38,0.000000,-95.088534
14,25,40,0.000000,-100.577613
14,25,42,0.000000,-103.149498
14,25,44,0.000000,-95.364918
14,25,46,0.000000,-99.663098
14,25,48,0.000000,-95.172317
14,25,50,0.000000,-95.795265
14,25,52,0.000000,-100.529404
14,25,54,0.000000,-98.286497
14,25,56,0.000000,-98.016137
14,25,58,0.000000,-98.609094
14,26,0,0.000000,-97.703959
14,26,2,0.000000,-100.057858
14,26,4,0.000000,-99.898458
14,26,6,0.000000,-97.433390
14,26,8,0.000000,-104.901684
14,26,10,0.000000,-95.427700
14,26,12,0.000000,-98.157216
14,26,14,0.000000,-98.942681
14,26,16,0.000000,-98.549203
14,26,18,0.000000,-102.551633
14,26,20,0.000000,-99.185789
14,26,22,0.000000,-99.645173
14,26,24,0.000000,-97.719915
14,26,26,0.000000,-98.486944
14,26,28,0.000000,-98.061396
14,26,30,0.000000,-96.922885
14,26,32,0.000000,-97.810658
14,26,34,0.000000,-96.672052
14,26,36,0.000000,-96.934992
14,26,38,0.000000,-96.016883
14,26,40,0.000000,-94.307014
14,26,42,0.000000,-96.795438
14,26,44,0.000000,-95.983349
14,26,46,0.000000,-93.863686
14,26,48,0.000000,-94.501359
14,26,50,0.000000,-93.081047
14,26,52,0.000000,-99.413800
14,26,54,0.000000,-93.114910
14,26,56,0.000000,-94.544555
14,26,58,0.000000,-95.764633
14,27,0,0.000000,-93.928397
14,27,2,0.000000,-97.989872
14,27,4,0.000000,-91.829391
14,27,6,0.000000,-94.860910
14,27,8,0.000000,-90.271060
14,27,10,0.000000,-96.076765
14,27,12,0.000000,-92.636348
14,27,14,0.000000,-95.262669
14,27,16,0.000000,-97.700108
14,27,18,0.000000,-97.701806
14,27,20,0.000000,-94.490356
14,27,22,0.000000,-93.495993
