hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.190715
14,0,2,0.000000,-101.868596
14,0,4,0.000000,-107.239921
14,0,6,0.000000,-106.798096
14,0,8,0.000000,-105.874935
14,0,10,0.000000,-112.179699
14,0,12,0.000000,-109.515321
14,0,14,0.000000,-111.297931
14,0,16,0.000000,-102.618278
14,0,18,0.000000,-108.563498
14,0,20,0.000000,-106.484587
14,0,22,0.000000,-106.962766
14,0,24,0.000000,-109.365857
14,0,26,0.000000,-107.882129
14,0,28,0.000000,-106.758927
14,0,30,0.000000,-116.717568
14,0,32,0.000000,-112.404368
14,0,34,0.000000,-105.967920
14,0,36,0.000000,-114.348576
14,0,38,0.000000,-109.735354
14,0,40,0.000000,-118.754779
14,0,42,0.000000,-106.872298
14,0,44,0.000000,-108.665807
14,0,46,0.000000,-106.037968
14,0,48,0.000000,-115.179084
14,0,50,0.000000,-117.661312
14,0,52,0.000000,-110.238714
14,0,54,0.000000,-110.472768
14,0,56,0.000000,-115.500424
14,0,58,0.000000,-105.022444
14,1,0,0.000000,-117.217742
14,1,2,0.000000,-122.298094
14,1,4,0.000000,-112.345902
14,1,6,0.000000,-105.739247
14,1,8,0.000000,-104.585488
14,1,10,0.000000,-121.462437
14,1,12,0.000000,-106.619727
14,1,14,0.000000,-107.220841
14,1,16,0.000000,-112.717095
14,1,18,0.000000,-107.016799
14,1,20,0.000000,-120.450601
14,1,22,0.000000,-103.149170
14,1,24,0.000000,-106.530510
14,1,26,0.000000,-115.078601
14,1,28,0.000000,-119.975836
14,1,30,0.000000,-108.183477
14,1,32,0.000000,-103.079565
14,1,34,0.000000,-101.991731
14,1,36,0.000000,-113.551531
14,1,38,0.000000,-106.031851
14,1,40,0.000000,-103.798453
14,1,42,0.000000,-113.476176
14,1,44,0.000000,-107.286048
14,1,46,0.000000,-110.166583
14,1,48,0.000000,-113.111062
14,1,50,0.000000,-104.213317
14,1,52,0.000000,-120.443333
14,1,54,0.000000,-104.857372
14,1,56,0.000000,-104.946470
14,1,58,0.000000,-111.681625
14,2,0,0.000000,-104.330456
14,2,2,0.000000,-110.546550
14,2,4,0.000000,-126.074676
14,2,6,0.000000,-124.372897
14,2,8,0.000000,-116.190959
14,2,10,0.000000,-104.836359
14,2,12,0.000000,-109.079970
14,2,14,0.000000,-109.662571
14,2,16,0.000000,-105.314452
14,2,18,0.000000,-101.701387
14,2,20,0.000000,-102.996947
14,2,22,0.000000,-123.731862
14,2,24,0.000000,-102.091993
14,2,26,0.000000,-104.032655
14,2,28,0.000000,-112.613393
14,2,30,0.000000,-113.149399
14,2,32,0.000000,-107.840297
14,2,34,0.000000,-109.033771
14,2,36,0.000000,-108.231057
14,2,38,0.000000,-113.778018
14,2,40,0.000000,-109.223016
14,2,42,0.000000,-124.714308
14,2,44,0.000000,-105.837264
14,2,46,0.000000,-109.752922
14,2,48,0.000000,-107.933235
14,2,50,0.000000,-115.913015
14,2,52,0.000000,-105.043997
14,2,54,0.000000,-113.463470
14,2,56,0.000000,-114.518492
14,2,58,0.000000,-113.646273
14,3,0,0.000000,-105.876563
14,3,2,0.000000,-107.422050
14,3,4,0.000000,-105.957667
14,3,6,0.000000,-106.379199
14,3,8,0.000000,-108.487504
14,3,10,0.000000,-107.388834
14,3,12,0.000000,-109.716672
14,3,14,0.000000,-106.556650
14,3,16,0.000000,-117.626475
14,3,18,0.000000,-120.689761
14,3,20,0.000000,-119.110637
14,3,22,0.000000,-104.660123
14,3,24,0.000000,-102.187070
14,3,26,0.000000,-108.533136
14,3,28,0.000000,-114.675999
14,3,30,0.000000,-108.887617
14,3,32,0.000000,-103.744931
14,3,34,0.000000,-103.590394
14,3,36,0.000000,-111.118237
14,3,38,0.000000,-115.149862
14,3,40,0.000000,-108.571570
14,3,42,0.000000,-109.671755
14,3,44,0.000000,-110.940831
14,3,46,0.000000,-103.152398
14,3,48,0.000000,-117.527503
14,3,50,0.000000,-105.541484
14,3,52,0.000000,-102.793074
14,3,54,0.000000,-111.942245
14,3,56,0.000000,-109.558339
14,3,58,0.000000,-128.679573
14,4,0,0.000000,-128.011806
14,4,2,0.000000,-103.503403
14,4,4,0.000000,-104.428487
14,4,6,0.000000,-115.991004
14,4,8,0.000000,-112.434661
14,4,10,0.000000,-100.683414
14,4,12,0.000000,-102.564791
14,4,14,0.000000,-100.536534
14,4,16,0.000000,-108.738857
14,4,18,0.000000,-108.657132
14,4,20,0.000000,-112.209275
14,4,22,0.000000,-107.441001
14,4,24,0.000000,-115.731961
14,4,26,0.000000,-106.197754
14,4,28,0.000000,-107.080668
14,4,30,0.000000,-105.997156
14,4,32,0.000000,-106.593820
14,4,34,0.000000,-100.964306
14,4,36,0.000000,-108.406388
14,4,38,0.000000,-105.445194
14,4,40,0.000000,-103.872484
14,4,42,0.000000,-116.355555
14,4,44,0.000000,-105.820980
14,4,46,0.000000,-108.993952
14,4,48,0.000000,-105.087775
14,4,50,0.000000,-114.014068
14,4,52,0.000000,-110.723256
14,4,54,0.000000,-112.735801
14,4,56,0.000000,-113.811368
14,4,58,0.000000,-105.029746
14,5,0,0.000000,-109.800151
14,5,2,0.000000,-102.889221
14,5,4,0.000000,-106.170142
14,5,6,0.000000,-123.853068
14,5,8,0.000000,-105.320270
14,5,10,0.000000,-112.227419
14,5,12,0.000000,-110.191855
14,5,14,0.000000,-101.991269
14,5,16,0.000000,-111.988158
14,5,18,0.000000,-108.946181
14,5,20,0.000000,-104.817852
14,5,22,0.000000,-103.103061
14,5,24,0.000000,-104.802137
14,5,26,0.000000,-101.781388
14,5,28,0.000000,-104.431708
14,5,30,0.000000,-112.517026
14,5,32,0.000000,-110.043678
14,5,34,0.000000,-109.944303
14,5,36,0.000000,-112.423602
14,5,38,0.000000,-100.825955
14,5,40,0.000000,-114.693643
14,5,42,0.000000,-113.355828
14,5,44,0.000000,-101.840012
14,5,46,0.000000,-109.882834
14,5,48,0.000000,-104.960976
14,5,50,0.000000,-113.215292
14,5,52,0.000000,-108.651384
14,5,54,0.000000,-109.202729
14,5,56,0.000000,-108.042692
14,5,58,0.000000,-106.403837
14,6,0,0.000000,-113.523446
14,6,2,0.000000,-123.435234
14,6,4,0.000000,-101.501066
14,6,6,0.000000,-111.067558
14,6,8,0.000000,-106.212867
14,6,10,0.000000,-112.475237
14,6,12,0.000000,-107.901645
14,6,14,0.000000,-121.668232
14,6,16,0.000000,-106.450019
14,6,18,0.000000,-112.553777
14,6,20,0.000000,-105.259625
14,6,22,0.000000,-112.187021
14,6,24,0.000000,-108.920580
14,6,26,0.000000,-115.404314
14,6,28,0.000000,-109.526359
14,6,30,0.000000,-114.699621
14,6,32,0.000000,-108.991997
14,6,34,0.000000,-108.046987
14,6,36,0.000000,-130.670842
14,6,38,0.000000,-113.005981
14,6,40,0.000000,-112.722251
14,6,42,0.000000,-125.436083
14,6,44,0.000000,-118.295721
14,6,46,0.000000,-113.641825
14,6,48,0.000000,-103.803000
14,6,50,0.000000,-118.258878
14,6,52,0.000000,-115.552187
14,6,54,0.000000,-110.267240
14,6,56,0.000000,-108.126357
14,6,58,0.000000,-114.100017
14,7,0,0.000000,-122.567722
14,7,2,0.000000,-111.854811
14,7,4,0.000000,-101.420604
14,7,6,0.000000,-104.600939
14,7,8,0.000000,-107.026608
14,7,10,0.000000,-105.419317
14,7,12,0.000000,-106.097460
14,7,14,0.000000,-110.211090
14,7,16,0.000000,-102.914012
14,7,18,0.000000,-112.911741
14,7,20,0.000000,-113.834141
14,7,22,0.000000,-105.638908
14,7,24,0.000000,-102.955694
14,7,26,0.000000,-107.414882
14,7,28,0.000000,-113.105767
14,7,30,0.000000,-103.449695
14,7,32,0.000000,-106.276834
14,7,34,0.000000,-113.783323
14,7,36,0.000000,-107.889993
14,7,38,0.000000,-105.161391
14,7,40,0.000000,-103.503990
14,7,42,0.000000,-117.059213
14,7,44,0.000000,-117.551534
14,7,46,0.000000,-104.040029
14,7,48,0.000000,-122.699043
14,7,50,0.000000,-113.054407
14,7,52,0.000000,-115.363944
14,7,54,0.000000,-109.246244
14,7,56,0.000000,-102.699942
14,7,58,0.000000,-117.138068
14,8,0,0.000000,-120.636522
14,8,2,0.000000,-108.491278
14,8,4,0.000000,-108.763648
14,8,6,0.000000,-114.629365
14,8,8,0.000000,-109.985264
14,8,10,0.000000,-110.138904
14,8,12,0.000000,-111.056842
14,8,14,0.000000,-111.016812
14,8,16,0.000000,-108.069258
14,8,18,0.000000,-107.484057
14,8,20,0.000000,-104.546776
14,8,22,0.000000,-114.259744
14,8,24,0.000000,-112.435603
14,8,26,0.000000,-111.565741
14,8,28,0.000000,-108.804800
14,8,30,0.000000,-109.243574
14,8,32,0.000000,-113.253455
14,8,34,0.000000,-106.845786
14,8,36,0.000000,-108.005133
14,8,38,0.000000,-99.387014
14,8,40,0.000000,-111.298323
14,8,42,0.000000,-105.613903
14,8,44,0.000000,-102.176302
14,8,46,0.000000,-111.979440
14,8,48,0.000000,-109.817556
14,8,50,0.000000,-114.277876
14,8,52,0.000000,-112.209452
14,8,54,0.000000,-122.614382
14,8,56,0.000000,-105.378782
14,8,58,0.000000,-111.916252
14,9,0,0.000000,-102.297950
14,9,2,0.000000,-114.908998
14,9,4,0.000000,-107.635933
14,9,6,0.000000,-110.594065
14,9,8,0.000000,-122.397393
14,9,10,0.000000,-107.887635
14,9,12,0.000000,-112.549486
14,9,14,0.000000,-107.316141
14,9,16,0.000000,-108.731054
14,9,18,0.000000,-101.242873
14,9,20,0.000000,-108.652923
14,9,22,0.000000,-112.246149
14,9,24,0.000000,-131.298589
14,9,26,0.000000,-115.871366
14,9,28,0.000000,-109.416443
14,9,30,0.000000,-113.289291
14,9,32,0.000000,-107.966943
14,9,34,0.000000,-111.829444
14,9,36,0.000000,-111.056439
14,9,38,0.000000,-108.621182
14,9,40,0.000000,-122.726192
14,9,42,0.000000,-109.924585
14,9,44,0.000000,-107.910839
14,9,46,0.000000,-125.586256
14,9,48,0.000000,-110.874003
14,9,50,0.000000,-123.611305
14,9,52,0.000000,-107.668924
14,9,54,0.000000,-107.806364
14,9,56,0.000000,-117.254259
14,9,58,0.000000,-111.354003
14,10,0,0.000000,-112.019347
14,10,2,0.000000,-117.304750
14,10,4,0.000000,-107.130123
14,10,6,0.000000,-106.565870
14,10,8,0.000000,-107.057926
14,10,10,0.000000,-109.021772
14,10,12,0.000000,-108.365759
14,10,14,0.000000,-103.953571
14,10,16,0.000000,-109.333839
14,10,18,0.000000,-114.764362
14,10,20,0.000000,-106.441985
14,10,22,0.000000,-102.897989
14,10,24,0.000000,-122.058705
14,10,26,0.000000,-111.965386
14,10,28,0.000000,-105.118934
14,10,30,0.000000,-110.282302
14,10,32,0.000000,-107.145703
14,10,34,0.000000,-115.088377
14,10,36,0.000000,-108.050213
14,10,38,0.000000,-105.764063
14,10,40,0.000000,-109.883594
14,10,42,0.000000,-107.825178
14,10,44,0.000000,-114.552209
14,10,46,0.000000,-110.008938
14,10,48,0.000000,-115.590730
14,10,50,0.000000,-102.147055
14,10,52,0.000000,-107.308576
14,10,54,0.000000,-106.032267
14,10,56,0.000000,-104.312730
14,10,58,0.000000,-107.437465
14,11,0,0.000000,-108.709668
14,11,2,0.000000,-110.001037
14,11,4,0.000000,-104.546147
14,11,6,0.000000,-126.857636
14,11,8,0.000000,-107.980552
14,11,10,0.000000,-103.825616
14,11,12,0.000000,-119.374018
14,11,14,0.000000,-109.723892
14,11,16,0.000000,-107.180833
14,11,18,0.000000,-121.743907
14,11,20,0.000000,-109.572334
14,11,22,0.000000,-108.783452
14,11,24,0.000000,-110.797601
14,11,26,0.000000,-112.539302
14,11,28,0.000000,-110.151175
14,11,30,0.000000,-113.152401
14,11,32,0.000000,-111.642237
14,11,34,0.000000,-109.827056
14,11,36,0.000000,-134.499399
14,11,38,0.000000,-109.305004
14,11,40,0.000000,-116.456742
14,11,42,0.000000,-106.872920
14,11,44,0.000000,-101.367161
14,11,46,0.000000,-103.233300
14,11,48,0.000000,-105.434178
14,11,50,0.000000,-106.578301
14,11,52,0.000000,-107.855028
14,11,54,0.000000,-127.921595
14,11,56,0.000000,-107.890698
14,11,58,0.000000,-103.200924
14,12,0,0.000000,-105.764170
14,12,2,0.000000,-110.450347
14,12,4,0.000000,-115.926430
14,12,6,0.000000,-113.826249
14,12,8,0.000000,-107.217536
14,12,10,0.000000,-115.933909
14,12,12,0.000000,-103.381668
14,12,14,0.000000,-111.738009
14,12,16,0.000000,-105.449943
14,12,18,0.000000,-113.861252
14,12,20,0.000000,-104.878131
14,12,22,0.000000,-114.949459
14,12,24,0.000000,-109.069388
14,12,26,0.000000,-107.772214
14,12,28,0.000000,-113.636565
14,12,30,0.000000,-102.252818
14,12,32,0.000000,-104.978084
14,12,34,0.000000,-103.767699
14,12,36,0.000000,-108.259671
14,12,38,0.000000,-108.458306
14,12,40,0.000000,-111.391989
14,12,42,0.000000,-106.677402
14,12,44,0.000000,-120.862003
14,12,46,0.000000,-106.133006
14,12,48,0.000000,-110.927356
14,12,50,0.000000,-107.080594
14,12,52,0.000000,-103.035586
14,12,54,0.000000,-108.662709
14,12,56,0.000000,-104.327301
14,12,58,0.000000,-133.211383
14,13,0,0.000000,-108.897578
14,13,2,0.000000,-105.694817
14,13,4,0.000000,-116.941133
14,13,6,0.000000,-108.185103
14,13,8,0.000000,-111.318846
14,13,10,0.000000,-119.256286
14,13,12,0.000000,-112.315390
14,13,14,0.000000,-103.350756
14,13,16,0.000000,-110.485917
14,13,18,0.000000,-108.621583
14,13,20,0.000000,-110.861739
14,13,22,0.000000,-117.057787
14,13,24,0.000000,-111.211642
14,13,26,0.000000,-104.854184
14,13,28,0.000000,-109.370062
14,13,30,0.000000,-108.695381
14,13,32,0.000000,-108.171699
14,13,34,0.000000,-114.417558
14,13,36,0.000000,-114.208840
14,13,38,0.000000,-110.005447
14,13,40,0.000000,-103.553019
14,13,42,0.000000,-110.061152
14,13,44,0.000000,-105.190470
14,13,46,0.000000,-112.440559
14,13,48,0.000000,-108.820355
14,13,50,0.000000,-104.937871
14,13,52,0.000000,-112.038212
14,13,54,0.000000,-124.956350
14,13,56,0.000000,-107.993102
14,13,58,0.000000,-103.426778
14,14,0,0.000000,-105.622049
14,14,2,0.000000,-117.630042
14,14,4,0.000000,-120.331649
14,14,6,0.000000,-105.226071
14,14,8,0.000000,-111.361886
14,14,10,0.000000,-111.418235
14,14,12,0.000000,-107.575783
14,14,14,0.000000,-105.492792
14,14,16,0.000000,-113.879292
14,14,18,0.000000,-106.875347
14,14,20,0.000000,-101.886911
14,14,22,0.000000,-107.098877
14,14,24,0.000000,-106.102822
14,14,26,0.000000,-105.544856
14,14,28,0.000000,-106.608868
14,14,30,0.000000,-111.114914
14,14,32,0.000000,-108.749100
14,14,34,0.000000,-117.212328
14,14,36,0.000000,-105.706262
14,14,38,0.000000,-109.167986
14,14,40,0.000000,-111.415464
14,14,42,0.000000,-110.856429
14,14,44,0.000000,-106.172647
14,14,46,0.000000,-102.344625
14,14,48,0.000000,-111.428624
14,14,50,0.000000,-109.663608
14,14,52,0.000000,-108.430930
14,14,54,0.000000,-111.341768
14,14,56,0.000000,-103.545618
14,14,58,0.000000,-119.052628
14,15,0,0.000000,-108.905232
14,15,2,0.000000,-112.334348
14,15,4,0.000000,-105.738787
14,15,6,0.000000,-105.775330
14,15,8,0.000000,-117.808043
14,15,10,0.000000,-106.695827
14,15,12,0.000000,-108.776461
14,15,14,0.000000,-109.854687
14,15,16,0.000000,-103.252600
14,15,18,0.000000,-105.560113
14,15,20,0.000000,-109.159736
14,15,22,0.000000,-107.372807
14,15,24,0.000000,-110.413879
14,15,26,0.000000,-107.212878
14,15,28,0.000000,-112.162712
14,15,30,0.000000,-118.176097
14,15,32,0.000000,-121.590853
14,15,34,0.000000,-120.875592
14,15,36,0.000000,-104.918019
14,15,38,0.000000,-111.221039
14,15,40,0.000000,-103.221767
14,15,42,0.000000,-112.351375
14,15,44,0.000000,-109.809569
14,15,46,0.000000,-106.084822
14,15,48,0.000000,-104.430098
14,15,50,0.000000,-113.748361
14,15,52,0.000000,-104.451046
14,15,54,0.000000,-112.610709
14,15,56,0.000000,-109.082546
14,15,58,0.000000,-107.077547
14,16,0,0.000000,-117.193096
14,16,2,0.000000,-112.724323
14,16,4,0.000000,-106.420701
14,16,6,0.000000,-107.029555
14,16,8,0.000000,-113.335153
14,16,10,0.000000,-111.466282
14,16,12,0.000000,-109.400756
14,16,14,0.000000,-107.577424
14,16,16,0.000000,-104.939984
14,16,18,0.000000,-102.658639
14,16,20,0.000000,-106.458834
14,16,22,0.000000,-109.093265
14,16,24,0.000000,-107.998460
14,16,26,0.000000,-108.758756
14,16,28,0.000000,-102.473169
14,16,30,0.000000,-106.459053
14,16,32,0.000000,-108.832865
14,16,34,0.000000,-114.551467
14,16,36,0.000000,-108.930464
14,16,38,0.000000,-104.998113
14,16,40,0.000000,-125.506954
14,16,42,0.000000,-119.417494
14,16,44,0.000000,-107.896775
14,16,46,0.000000,-106.223993
14,16,48,0.000000,-111.019630
14,16,50,0.000000,-108.304524
14,16,52,0.000000,-106.109409
14,16,54,0.000000,-116.844025
14,16,56,0.000000,-112.656986
14,16,58,0.000000,-114.438419
14,17,0,0.000000,-103.786605
14,17,2,0.000000,-107.740070
14,17,4,0.000000,-109.034588
14,17,6,0.000000,-108.069599
14,17,8,0.000000,-104.054413
14,17,10,0.000000,-103.398444
14,17,12,0.000000,-103.656493
14,17,14,0.000000,-108.867733
14,17,16,0.000000,-107.463334
14,17,18,0.000000,-122.305222
14,17,20,0.000000,-105.833017
14,17,22,0.000000,-122.140430
14,17,24,0.000000,-101.516398
14,17,26,0.000000,-117.908190
14,17,28,0.000000,-107.360183
14,17,30,0.000000,-108.011531
14,17,32,0.000000,-104.477752
14,17,34,0.000000,-109.965417
14,17,36,0.000000,-106.880798
14,17,38,0.000000,-116.243476
14,17,40,0.000000,-115.097428
14,17,42,0.000000,-113.028162
14,17,44,0.000000,-109.078602
14,17,46,0.000000,-118.971997
14,17,48,0.000000,-115.896658
14,17,50,0.000000,-105.568615
14,17,52,0.000000,-106.891773
14,17,54,0.000000,-117.610158
14,17,56,0.000000,-117.232881
14,17,58,0.000000,-116.311327
14,18,0,0.000000,-120.251055
14,18,2,0.000000,-120.544195
14,18,4,0.000000,-108.315450
14,18,6,0.000000,-104.288703
14,18,8,0.000000,-127.784618
14,18,10,0.000000,-109.885683
14,18,12,0.000000,-107.525034
14,18,14,0.000000,-105.454651
14,18,16,0.000000,-117.047545
14,18,18,0.000000,-106.275815
14,18,20,0.000000,-105.128391
14,18,22,0.000000,-105.180369
14,18,24,0.000000,-114.772046
14,18,26,0.000000,-115.345150
14,18,28,0.000000,-115.343028
14,18,30,0.000000,-106.051381
14,18,32,0.000000,-109.000403
14,18,34,0.000000,-106.196659
14,18,36,0.000000,-102.625612
14,18,38,0.000000,-108.670632
14,18,40,0.000000,-109.248244
14,18,42,0.000000,-121.877711
14,18,44,0.000000,-117.240140
14,18,46,0.000000,-103.825372
14,18,48,0.000000,-117.090583
14,18,50,0.000000,-114.248367
14,18,52,0.000000,-108.050168
14,18,54,0.000000,-107.360701
14,18,56,0.000000,-106.960943
14,18,58,0.000000,-110.352208
14,19,0,0.000000,-105.820609
14,19,2,0.000000,-108.480794
14,19,4,0.000000,-107.070069
14,19,6,0.000000,-107.667783
14,19,8,0.000000,-107.159760
14,19,10,0.000000,-100.630711
14,19,12,0.000000,-109.010088
14,19,14,0.000000,-110.123787
14,19,16,0.000000,-106.640398
14,19,18,0.000000,-118.926790
14,19,20,0.000000,-114.441788
14,19,22,0.000000,-107.596579
14,19,24,0.000000,-108.628169
14,19,26,0.000000,-117.923359
14,19,28,0.000000,-111.356279
14,19,30,0.000000,-110.121657
14,19,32,0.000000,-116.899803
14,19,34,0.000000,-110.441459
14,19,36,0.000000,-106.669733
14,19,38,0.000000,-113.183654
14,19,40,0.000000,-107.025522
14,19,42,0.000000,-121.433025
14,19,44,0.000000,-102.522898
14,19,46,0.000000,-111.253359
14,19,48,0.000000,-107.135482
14,19,50,0.000000,-105.250809
14,19,52,0.000000,-105.572101
14,19,54,0.000000,-101.963847
14,19,56,0.000000,-103.649802
14,19,58,0.000000,-114.127330
14,20,0,0.000000,-104.384070
14,20,2,0.000000,-108.602549
14,20,4,0.000000,-104.079661
14,20,6,0.000000,-106.075576
14,20,8,0.000000,-106.474239
14,20,10,0.000000,-116.537706
14,20,12,0.000000,-112.255704
14,20,14,0.000000,-115.227053
14,20,16,0.000000,-102.348439
14,20,18,0.000000,-117.258558
14,20,20,0.000000,-103.411774
14,20,22,0.000000,-103.886189
14,20,24,0.000000,-102.604207
14,20,26,0.000000,-108.145517
14,20,28,0.000000,-115.223113
14,20,30,0.000000,-102.973939
14,20,32,0.000000,-104.782678
14,20,34,0.000000,-109.960364
14,20,36,0.000000,-119.408274
14,20,38,0.000000,-101.989758
14,20,40,0.000000,-111.913785
14,20,42,0.000000,-105.376505
14,20,44,0.000000,-108.994709
14,20,46,0.000000,-108.139581
14,20,48,0.000000,-113.329140
14,20,50,0.000000,-102.922460
14,20,52,0.000000,-124.446854
14,20,54,0.000000,-120.206117
14,20,56,0.000000,-111.659506
14,20,58,0.000000,-114.526082
14,21,0,0.000000,-110.146209
14,21,2,0.000000,-110.249028
14,21,4,0.000000,-108.301617
14,21,6,0.000000,-106.747290
14,21,8,0.000000,-113.010264
14,21,10,0.000000,-112.036440
14,21,12,0.000000,-103.088409
14,21,14,0.000000,-106.840383
14,21,16,0.000000,-106.750072
14,21,18,0.000000,-109.890699
14,21,20,0.000000,-108.698459
14,21,22,0.000000,-112.526611
14,21,24,0.000000,-107.016545
14,21,26,0.000000,-109.520523
14,21,28,0.000000,-108.047919
14,21,30,0.000000,-114.427664
14,21,32,0.000000,-115.110041
14,21,34,0.000000,-121.154991
14,21,36,0.000000,-115.592732
14,21,38,0.000000,-108.503901
14,21,40,0.000000,-107.147302
14,21,42,0.000000,-101.825169
14,21,44,0.000000,-116.738186
14,21,46,0.000000,-115.569919
14,21,48,0.000000,-107.227269
14,21,50,0.000000,-107.710497
14,21,52,0.000000,-100.883614
14,21,54,0.000000,-104.909521
14,21,56,0.000000,-105.992426
14,21,58,0.000000,-107.465992
14,22,0,0.000000,-108.910567
14,22,2,0.000000,-100.496545
14,22,4,0.000000,-105.508004
14,22,6,0.000000,-108.028568
14,22,8,0.000000,-105.100960
14,22,10,0.000000,-107.302547
14,22,12,0.000000,-110.632241
14,22,14,0.000000,-103.797389
14,22,16,0.000000,-112.755514
14,22,18,0.000000,-106.569555
14,22,20,0.000000,-112.021541
14,22,22,0.000000,-117.395765
14,22,24,0.000000,-113.015747
14,22,26,0.000000,-114.916073
14,22,28,0.000000,-114.776720
14,22,30,0.000000,-112.407420
14,22,32,0.000000,-110.874265
14,22,34,0.000000,-103.715597
14,22,36,0.000000,-102.441798
14,22,38,0.000000,-102.827190
14,22,40,0.000000,-111.623637
14,22,42,0.000000,-101.276304
14,22,44,0.000000,-115.562262
14,22,46,0.000000,-107.323545
14,22,48,0.000000,-110.702915
14,22,50,0.000000,-106.342769
14,22,52,0.000000,-110.484014
14,22,54,0.000000,-111.781316
14,22,56,0.000000,-109.797618
14,22,58,0.000000,-111.621597
14,23,0,0.000000,-102.446237
14,23,2,0.000000,-112.199214
14,23,4,0.000000,-115.249407
14,23,6,0.000000,-109.846556
14,23,8,0.000000,-104.706411
14,23,10,0.000000,-103.067157
14,23,12,0.000000,-111.110773
14,23,14,0.000000,-107.559858
14,23,16,0.000000,-116.977001
14,23,18,0.000000,-108.181848
14,23,20,0.000000,-113.480295
14,23,22,0.000000,-108.807960
14,23,24,0.000000,-113.129453
14,23,26,0.000000,-104.901138
14,23,28,0.000000,-106.997216
14,23,30,0.000000,-107.135528
14,23,32,0.000000,-114.819869
14,23,34,0.000000,-105.500485
14,23,36,0.000000,-106.407861
14,23,38,0.000000,-106.647185
14,23,40,0.000000,-109.669104
14,23,42,0.000000,-115.579695
14,23,44,0.000000,-114.059025
14,23,46,0.000000,-102.840234
14,23,48,0.000000,-112.923282
14,23,50,0.000000,-108.287437
14,23,52,0.000000,-107.141598
14,23,54,0.000000,-104.433978
14,23,56,0.000000,-108.583512
14,23,58,0.000000,-110.921919
14,24,0,0.000000,-103.332926
14,24,2,0.000000,-108.513072
14,24,4,0.000000,-110.164888
14,24,6,0.000000,-105.516346
14,24,8,0.000000,-112.149376
14,24,10,0.000000,-113.066696
14,24,12,0.000000,-109.324734
14,24,14,0.000000,-112.016983
14,24,16,0.000000,-117.916624
14,24,18,0.000000,-106.633738
14,24,20,0.000000,-103.189494
14,24,22,0.000000,-102.535309
14,24,24,0.000000,-101.338691
14,24,26,0.000000,-104.882828
14,24,28,0.000000,-106.433499
14,24,30,0.000000,-110.469845
14,24,32,0.000000,-111.987492
14,24,34,0.000000,-104.794889
14,24,36,0.000000,-105.068581
14,24,38,0.000000,-110.934210
14,24,40,0.000000,-110.179094
14,24,42,0.000000,-104.370351
14,24,44,0.000000,-111.073694
14,24,46,0.000000,-105.648591
14,24,48,0.000000,-104.358396
14,24,50,0.000000,-108.530927
14,24,52,0.000000,-104.201174
14,24,54,0.000000,-107.223058
14,24,56,0.000000,-111.110677
14,24,58,0.000000,-113.098328
14,25,0,0.000000,-113.217174
14,25,2,0.000000,-107.812304
14,25,4,0.000000,-104.684497
14,25,6,0.000000,-112.198198
14,25,8,0.000000,-103.923174
14,25,10,0.000000,-108.643065
14,25,12,0.000000,-106.171960
14,25,14,0.000000,-106.630035
14,25,16,0.000000,-111.016726
14,25,18,0.000000,-102.864084
14,25,20,0.000000,-108.994660
14,25,22,0.000000,-111.767803
14,25,24,0.000000,-109.666786
14,25,26,0.000000,-117.859189
14,25,28,0.000000,-109.800686
14,25,30,0.000000,-114.049952
14,25,32,0.000000,-105.578919
14,25,34,0.000000,-108.691631
14,25,36,0.000000,-122.416351
14,25,38,0.000000,-109.363733
14,25,40,0.000000,-109.159188
14,25,42,0.000000,-114.646911
14,25,44,0.000000,-124.070140
14,25,46,0.000000,-115.857678
14,25,48,0.000000,-107.406507
14,25,50,0.000000,-105.179170
14,25,52,0.000000,-117.072202
14,25,54,0.000000,-108.326721
14,25,56,0.000000,-111.736792
14,25,58,0.000000,-105.961305
14,26,0,0.000000,-108.603626
14,26,2,0.000000,-103.444729
14,26,4,0.000000,-114.192153
14,26,6,0.000000,-114.242631
14,26,8,0.000000,-112.669508
14,26,10,0.000000,-108.105379
14,26,12,0.000000,-118.790578
14,26,14,0.000000,-104.551260
14,26,16,0.000000,-114.166385
14,26,18,0.000000,-106.453261
14,26,20,0.000000,-106.199457
14,26,22,0.000000,-104.247471
14,26,24,0.000000,-122.416390
14,26,26,0.000000,-106.652632
14,26,28,0.000000,-111.075149
14,26,30,0.000000,-104.161714
14,26,32,0.000000,-100.641958
14,26,34,0.000000,-115.316388
14,26,36,0.000000,-109.360943
14,26,38,0.000000,-112.010975
14,26,40,0.000000,-106.429267
14,26,42,0.000000,-109.176697
14,26,44,0.000000,-107.521126
14,26,46,0.000000,-107.232116
14,26,48,0.000000,-108.059877
14,26,50,0.000000,-109.859377
14,26,52,0.000000,-105.042342
14,26,54,0.000000,-112.438430
14,26,56,0.000000,-117.882020
14,26,58,0.000000,-115.529386
14,27,0,0.000000,-111.077213
14,27,2,0.000000,-118.361179
14,27,4,0.000000,-107.071444
14,27,6,0.000000,-133.204805
14,27,8,0.000000,-104.973955
14,27,10,0.000000,-98.897474
14,27,12,0.000000,-112.185470
14,27,14,0.000000,-110.003063
14,27,16,0.000000,-120.311669
14,27,18,0.000000,-109.078427
14,27,20,0.000000,-103.731313
14,27,22,0.000000,-104.523327
