hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-107.056774
14,0,2,0.000000,-109.242262
14,0,4,0.000000,-109.030703
14,0,6,0.000000,-117.629220
14,0,8,0.000000,-110.082489
14,0,10,0.000000,-112.975841
14,0,12,0.000000,-106.998384
14,0,14,0.000000,-105.691382
14,0,16,0.000000,-107.117025
14,0,18,0.000000,-114.228626
14,0,20,0.000000,-106.155438
14,0,22,0.000000,-110.303708
14,0,24,0.000000,-105.427531
14,0,26,0.000000,-127.356402
14,0,28,0.000000,-110.999787
14,0,30,0.000000,-111.250679
14,0,32,0.000000,-103.808154
14,0,34,0.000000,-106.926039
14,0,36,0.000000,-104.705915
14,0,38,0.000000,-118.105851
14,0,40,0.000000,-104.298932
14,0,42,0.000000,-107.222226
14,0,44,0.000000,-107.814034
14,0,46,0.000000,-109.675003
14,0,48,0.000000,-110.779723
14,0,50,0.000000,-107.804811
14,0,52,0.000000,-111.997696
14,0,54,0.000000,-110.284394
14,0,56,0.000000,-108.935308
14,0,58,0.000000,-106.822319
14,1,0,0.000000,-113.730513
14,1,2,0.000000,-107.913837
14,1,4,0.000000,-105.542220
14,1,6,0.000000,-100.085357
14,1,8,0.000000,-107.898674
14,1,10,0.000000,-103.023862
14,1,12,0.000000,-110.296326
14,1,14,0.000000,-109.116463
14,1,16,0.000000,-112.397295
14,1,18,0.000000,-118.249308
14,1,20,0.000000,-120.493743
14,1,22,0.000000,-113.557520
14,1,24,0.000000,-111.478619
14,1,26,0.000000,-122.746019
14,1,28,0.000000,-116.744452
14,1,30,0.000000,-114.797451
14,1,32,0.000000,-109.098249
14,1,34,0.000000,-121.839283
14,1,36,0.000000,-112.689830
14,1,38,0.000000,-123.083759
14,1,40,0.000000,-111.173374
14,1,42,0.000000,-110.449000
14,1,44,0.000000,-107.374860
14,1,46,0.000000,-107.130888
14,1,48,0.000000,-105.631767
14,1,50,0.000000,-108.646499
14,1,52,0.000000,-110.111925
14,1,54,0.000000,-123.958679
14,1,56,0.000000,-115.371665
14,1,58,0.000000,-100.537617
14,2,0,0.000000,-108.946416
14,2,2,0.000000,-107.172305
14,2,4,0.000000,-108.513548
14,2,6,0.000000,-114.666862
14,2,8,0.000000,-105.349863
14,2,10,0.000000,-103.585776
14,2,12,0.000000,-105.986899
14,2,14,0.000000,-102.843920
14,2,16,0.000000,-108.683154
14,2,18,0.000000,-106.589866
14,2,20,0.000000,-110.668670
14,2,22,0.000000,-106.989572
14,2,24,0.000000,-117.402693
14,2,26,0.000000,-107.671315
14,2,28,0.000000,-116.792470
14,2,30,0.000000,-103.355917
14,2,32,0.000000,-112.797494
14,2,34,0.000000,-110.066866
14,2,36,0.000000,-105.824390
14,2,38,0.000000,-106.890260
14,2,40,0.000000,-108.867424
14,2,42,0.000000,-104.326767
14,2,44,0.000000,-109.954690
14,2,46,0.000000,-109.109525
14,2,48,0.000000,-110.878440
14,2,50,0.000000,-105.472244
14,2,52,0.000000,-109.329267
14,2,54,0.000000,-108.275901
14,2,56,0.000000,-125.564644
14,2,58,0.000000,-110.778977
14,3,0,0.000000,-107.658840
14,3,2,0.000000,-114.039017
14,3,4,0.000000,-110.850072
14,3,6,0.000000,-128.216748
14,3,8,0.000000,-105.052327
14,3,10,0.000000,-112.432408
14,3,12,0.000000,-111.695208
14,3,14,0.000000,-106.703939
14,3,16,0.000000,-111.676868
14,3,18,0.000000,-108.382604
14,3,20,0.000000,-112.321420
14,3,22,0.000000,-103.377572
14,3,24,0.000000,-105.713154
14,3,26,0.000000,-104.299870
14,3,28,0.000000,-105.394519
14,3,30,0.000000,-110.033198
14,3,32,0.000000,-107.749407
14,3,34,0.000000,-116.919888
14,3,36,0.000000,-109.912274
14,3,38,0.000000,-104.923908
14,3,40,0.000000,-105.856911
14,3,42,0.000000,-106.744998
14,3,44,0.000000,-110.831595
14,3,46,0.000000,-113.158799
14,3,48,0.000000,-115.796648
14,3,50,0.000000,-112.689946
14,3,52,0.000000,-112.379661
14,3,54,0.000000,-110.071154
14,3,56,0.000000,-111.939772
14,3,58,0.000000,-106.895392
14,4,0,0.000000,-108.539477
14,4,2,0.000000,-108.697429
14,4,4,0.000000,-109.315865
14,4,6,0.000000,-110.370369
14,4,8,0.000000,-101.830986
14,4,10,0.000000,-109.221210
14,4,12,0.000000,-106.835752
14,4,14,0.000000,-107.165932
14,4,16,0.000000,-119.229947
14,4,18,0.000000,-123.457308
14,4,20,0.000000,-105.660076
14,4,22,0.000000,-108.870392
14,4,24,0.000000,-108.477559
14,4,26,0.000000,-102.345233
14,4,28,0.000000,-115.085311
14,4,30,0.000000,-107.614798
14,4,32,0.000000,-102.073370
14,4,34,0.000000,-103.311496
14,4,36,0.000000,-111.814659
14,4,38,0.000000,-113.364964
14,4,40,0.000000,-109.725338
14,4,42,0.000000,-107.584530
14,4,44,0.000000,-108.106067
14,4,46,0.000000,-104.699579
14,4,48,0.000000,-110.134085
14,4,50,0.000000,-108.173317
14,4,52,0.000000,-114.811514
14,4,54,0.000000,-103.445615
14,4,56,0.000000,-110.355460
14,4,58,0.000000,-111.839988
14,5,0,0.000000,-107.100739
14,5,2,0.000000,-107.120329
14,5,4,0.000000,-110.089080
14,5,6,0.000000,-104.581769
14,5,8,0.000000,-108.328895
14,5,10,0.000000,-108.290808
14,5,12,0.000000,-106.159038
14,5,14,0.000000,-111.443375
14,5,16,0.000000,-122.480581
14,5,18,0.000000,-121.842489
14,5,20,0.000000,-108.091212
14,5,22,0.000000,-122.646703
14,5,24,0.000000,-108.338513
14,5,26,0.000000,-108.705532
14,5,28,0.000000,-108.098094
14,5,30,0.000000,-107.575590
14,5,32,0.000000,-111.391220
14,5,34,0.000000,-112.916016
14,5,36,0.000000,-105.343896
14,5,38,0.000000,-112.127293
14,5,40,0.000000,-111.381763
14,5,42,0.000000,-106.659095
14,5,44,0.000000,-109.012262
14,5,46,0.000000,-105.337403
14,5,48,0.000000,-123.144280
14,5,50,0.000000,-99.687432
14,5,52,0.000000,-100.100961
14,5,54,0.000000,-108.250540
14,5,56,0.000000,-104.784370
14,5,58,0.000000,-108.328243
14,6,0,0.000000,-113.379306
14,6,2,0.000000,-106.574339
14,6,4,0.000000,-111.431231
14,6,6,0.000000,-109.474089
14,6,8,0.000000,-99.779131
14,6,10,0.000000,-100.357273
14,6,12,0.000000,-103.071689
14,6,14,0.000000,-108.325778
14,6,16,0.000000,-111.004144
14,6,18,0.000000,-113.496041
14,6,20,0.000000,-114.162091
14,6,22,0.000000,-106.217090
14,6,24,0.000000,-117.357075
14,6,26,0.000000,-106.777852
14,6,28,0.000000,-121.112987
14,6,30,0.000000,-112.534104
14,6,32,0.000000,-106.532230
14,6,34,0.000000,-111.925821
14,6,36,0.000000,-118.798124
14,6,38,0.000000,-117.362904
14,6,40,0.000000,-110.684550
14,6,42,0.000000,-103.664860
14,6,44,0.000000,-104.444196
14,6,46,0.000000,-106.526510
14,6,48,0.000000,-102.556956
14,6,50,0.000000,-109.253642
14,6,52,0.000000,-103.834037
14,6,54,0.000000,-110.569772
14,6,56,0.000000,-114.949513
14,6,58,0.000000,-115.315058
14,7,0,0.000000,-103.497050
14,7,2,0.000000,-103.613771
14,7,4,0.000000,-101.328357
14,7,6,0.000000,-120.065253
14,7,8,0.000000,-109.282546
14,7,10,0.000000,-112.967143
14,7,12,0.000000,-111.729267
14,7,14,0.000000,-109.096902
14,7,16,0.000000,-110.656792
14,7,18,0.000000,-110.816261
14,7,20,0.000000,-101.297462
14,7,22,0.000000,-106.471932
14,7,24,0.000000,-108.657771
14,7,26,0.000000,-102.875580
14,7,28,0.000000,-113.306082
14,7,30,0.000000,-117.978374
14,7,32,0.000000,-103.641209
14,7,34,0.000000,-113.931450
14,7,36,0.000000,-112.694919
14,7,38,0.000000,-110.473265
14,7,40,0.000000,-104.156718
14,7,42,0.000000,-130.072568
14,7,44,0.000000,-108.911075
14,7,46,0.000000,-104.765782
14,7,48,0.000000,-107.093813
14,7,50,0.000000,-108.459138
14,7,52,0.000000,-110.719993
14,7,54,0.000000,-108.301946
14,7,56,0.000000,-111.743237
14,7,58,0.000000,-121.068083
14,8,0,0.000000,-105.478083
14,8,2,0.000000,-105.627648
14,8,4,0.000000,-105.173041
14,8,6,0.000000,-107.964494
14,8,8,0.000000,-104.088259
14,8,10,0.000000,-107.848932
14,8,12,0.000000,-104.835485
14,8,14,0.000000,-110.171881
14,8,16,0.000000,-111.757522
14,8,18,0.000000,-109.652311
14,8,20,0.000000,-118.085492
14,8,22,0.000000,-106.308736
14,8,24,0.000000,-109.727798
14,8,26,0.000000,-102.398300
14,8,28,0.000000,-108.253067
14,8,30,0.000000,-118.178570
14,8,32,0.000000,-110.544268
14,8,34,0.000000,-105.016713
14,8,36,0.000000,-105.768211
14,8,38,0.000000,-132.271569
14,8,40,0.000000,-113.311400
14,8,42,0.000000,-127.523970
14,8,44,0.000000,-108.166898
14,8,46,0.000000,-92.995976
14,8,48,0.000000,-105.363540
14,8,50,0.000000,-113.176800
14,8,52,0.000000,-109.223332
14,8,54,0.000000,-102.659734
14,8,56,0.000000,-108.396708
14,8,58,0.000000,-106.426237
14,9,0,0.000000,-98.121413
14,9,2,0.000000,-111.566045
14,9,4,0.000000,-105.253745
14,9,6,0.000000,-115.936454
14,9,8,0.000000,-106.456447
14,9,10,0.000000,-111.392203
14,9,12,0.000000,-110.075044
14,9,14,0.000000,-105.424867
14,9,16,0.000000,-116.714438
14,9,18,0.000000,-112.341091
14,9,20,0.000000,-103.416913
14,9,22,0.000000,-108.087264
14,9,24,0.000000,-107.329896
14,9,26,0.000000,-110.892779
14,9,28,0.000000,-110.055805
14,9,30,0.000000,-110.845040
14,9,32,0.000000,-101.150865
14,9,34,0.000000,-110.476618
14,9,36,0.000000,-101.814053
14,9,38,0.000000,-107.678791
14,9,40,0.000000,-123.976835
14,9,42,0.000000,-108.096721
14,9,44,0.000000,-109.581000
14,9,46,0.000000,-111.431889
14,9,48,0.000000,-102.259043
14,9,50,0.000000,-109.549054
14,9,52,0.000000,-108.981368
14,9,54,0.000000,-116.166733
14,9,56,0.000000,-113.912311
14,9,58,0.000000,-108.527576
14,10,0,0.000000,-108.716867
14,10,2,0.000000,-118.657093
14,10,4,0.000000,-110.489082
14,10,6,0.000000,-108.434226
14,10,8,0.000000,-106.941496
14,10,10,0.000000,-108.057018
14,10,12,0.000000,-119.050398
14,10,14,0.000000,-117.511909
14,10,16,0.000000,-106.405118
14,10,18,0.000000,-111.641468
14,10,20,0.000000,-107.350196
14,10,22,0.000000,-105.801440
14,10,24,0.000000,-109.813088
14,10,26,0.000000,-115.232358
14,10,28,0.000000,-112.075060
14,10,30,0.000000,-106.971971
14,10,32,0.000000,-112.592853
14,10,34,0.000000,-108.574700
14,10,36,0.000000,-114.760816
14,10,38,0.000000,-112.534924
14,10,40,0.000000,-104.021296
14,10,42,0.000000,-111.573598
14,10,44,0.000000,-101.135502
14,10,46,0.000000,-108.950987
14,10,48,0.000000,-109.781300
14,10,50,0.000000,-108.035311
14,10,52,0.000000,-107.145496
14,10,54,0.000000,-121.279047
14,10,56,0.000000,-106.646637
14,10,58,0.000000,-111.262636
14,11,0,0.000000,-108.510487
14,11,2,0.000000,-108.394252
14,11,4,0.000000,-109.372581
14,11,6,0.000000,-121.336154
14,11,8,0.000000,-112.894422
14,11,10,0.000000,-108.056468
14,11,12,0.000000,-104.155188
14,11,14,0.000000,-107.181217
14,11,16,0.000000,-123.742882
14,11,18,0.000000,-105.420957
14,11,20,0.000000,-102.987156
14,11,22,0.000000,-112.036892
14,11,24,0.000000,-108.658333
14,11,26,0.000000,-119.344606
14,11,28,0.000000,-106.073816
14,11,30,0.000000,-118.829866
14,11,32,0.000000,-110.286988
14,11,34,0.000000,-102.574226
14,11,36,0.000000,-103.720032
14,11,38,0.000000,-119.244741
14,11,40,0.000000,-124.164815
14,11,42,0.000000,-111.283580
14,11,44,0.000000,-103.273493
14,11,46,0.000000,-107.764802
14,11,48,0.000000,-108.468397
14,11,50,0.000000,-103.666467
14,11,52,0.000000,-111.667720
14,11,54,0.000000,-110.142211
14,11,56,0.000000,-108.029011
14,11,58,0.000000,-106.861890
14,12,0,0.000000,-112.677637
14,12,2,0.000000,-111.284790
14,12,4,0.000000,-109.738053
14,12,6,0.000000,-101.460194
14,12,8,0.000000,-105.876610
14,12,10,0.000000,-106.436463
14,12,12,0.000000,-109.516530
14,12,14,0.000000,-109.687459
14,12,16,0.000000,-121.192302
14,12,18,0.000000,-114.736138
14,12,20,0.000000,-106.453430
14,12,22,0.000000,-114.940030
14,12,24,0.000000,-109.816733
14,12,26,0.000000,-105.401613
14,12,28,0.000000,-113.450477
14,12,30,0.000000,-104.678240
14,12,32,0.000000,-103.929843
14,12,34,0.000000,-107.505170
14,12,36,0.000000,-108.257574
14,12,38,0.000000,-117.870697
14,12,40,0.000000,-108.476719
14,12,42,0.000000,-104.538146
14,12,44,0.000000,-111.110466
14,12,46,0.000000,-102.615751
14,12,48,0.000000,-106.667410
14,12,50,0.000000,-110.006677
14,12,52,0.000000,-118.960584
14,12,54,0.000000,-101.552347
14,12,56,0.000000,-111.495455
14,12,58,0.000000,-102.345400
14,13,0,0.000000,-112.673346
14,13,2,0.000000,-110.139464
14,13,4,0.000000,-111.403320
14,13,6,0.000000,-112.537644
14,13,8,0.000000,-108.252207
14,13,10,0.000000,-106.691480
14,13,12,0.000000,-110.312449
14,13,14,0.000000,-107.094971
14,13,16,0.000000,-109.338032
14,13,18,0.000000,-102.462293
14,13,20,0.000000,-119.342442
14,13,22,0.000000,-104.074637
14,13,24,0.000000,-105.567266
14,13,26,0.000000,-106.010975
14,13,28,0.000000,-105.822194
14,13,30,0.000000,-103.586781
14,13,32,0.000000,-116.372265
14,13,34,0.000000,-108.734175
14,13,36,0.000000,-117.463574
14,13,38,0.000000,-132.289163
14,13,40,0.000000,-108.969126
14,13,42,0.000000,-102.334397
14,13,44,0.000000,-117.115323
14,13,46,0.000000,-105.911425
14,13,48,0.000000,-117.354746
14,13,50,0.000000,-104.018065
14,13,52,0.000000,-118.606661
14,13,54,0.000000,-107.958724
14,13,56,0.000000,-111.018838
14,13,58,0.000000,-107.325677
14,14,0,0.000000,-110.952537
14,14,2,0.000000,-110.719823
14,14,4,0.000000,-109.076331
14,14,6,0.000000,-108.341827
14,14,8,0.000000,-101.089705
14,14,10,0.000000,-108.934481
14,14,12,0.000000,-106.615630
14,14,14,0.000000,-108.114725
14,14,16,0.000000,-108.316147
14,14,18,0.000000,-123.671712
14,14,20,0.000000,-114.677099
14,14,22,0.000000,-104.851818
14,14,24,0.000000,-108.942243
14,14,26,0.000000,-104.496475
14,14,28,0.000000,-111.836235
14,14,30,0.000000,-108.628632
14,14,32,0.000000,-109.445601
14,14,34,0.000000,-109.043894
14,14,36,0.000000,-110.419925
14,14,38,0.000000,-113.277510
14,14,40,0.000000,-111.326292
14,14,42,0.000000,-107.815288
14,14,44,0.000000,-108.576337
14,14,46,0.000000,-104.655472
14,14,48,0.000000,-117.609863
14,14,50,0.000000,-107.157222
14,14,52,0.000000,-140.578614
14,14,54,0.000000,-101.604104
14,14,56,0.000000,-106.822614
14,14,58,0.000000,-108.795318
14,15,0,0.000000,-110.642588
14,15,2,0.000000,-112.214503
14,15,4,0.000000,-106.140054
14,15,6,0.000000,-112.400617
14,15,8,0.000000,-106.470656
14,15,10,0.000000,-113.101119
14,15,12,0.000000,-120.182363
14,15,14,0.000000,-108.400597
14,15,16,0.000000,-103.954201
14,15,18,0.000000,-110.964959
14,15,20,0.000000,-105.370264
14,15,22,0.000000,-107.372181
14,15,24,0.000000,-113.006942
14,15,26,0.000000,-112.076879
14,15,28,0.000000,-104.665296
14,15,30,0.000000,-111.567415
14,15,32,0.000000,-111.036132
14,15,34,0.000000,-116.331931
14,15,36,0.000000,-107.806809
14,15,38,0.000000,-118.716166
14,15,40,0.000000,-103.329120
14,15,42,0.000000,-107.999994
14,15,44,0.000000,-107.741943
14,15,46,0.000000,-112.841339
14,15,48,0.000000,-120.820617
14,15,50,0.000000,-107.645356
14,15,52,0.000000,-100.387789
14,15,54,0.000000,-105.926911
14,15,56,0.000000,-118.511508
14,15,58,0.000000,-101.756675
14,16,0,0.000000,-108.508647
14,16,2,0.000000,-105.057178
14,16,4,0.000000,-114.559463
14,16,6,0.000000,-108.820176
14,16,8,0.000000,-111.182073
14,16,10,0.000000,-107.245226
14,16,12,0.000000,-107.078675
14,16,14,0.000000,-108.821824
14,16,16,0.000000,-105.278294
14,16,18,0.000000,-120.387559
14,16,20,0.000000,-109.930959
14,16,22,0.000000,-116.136008
14,16,24,0.000000,-108.209794
14,16,26,0.000000,-107.596541
14,16,28,0.000000,-113.614646
14,16,30,0.000000,-117.645991
14,16,32,0.000000,-118.196443
14,16,34,0.000000,-109.067262
14,16,36,0.000000,-112.363846
14,16,38,0.000000,-111.225637
14,16,40,0.000000,-110.770568
14,16,42,0.000000,-118.363415
14,16,44,0.000000,-103.328034
14,16,46,0.000000,-116.073421
14,16,48,0.000000,-107.717994
14,16,50,0.000000,-124.165509
14,16,52,0.000000,-114.779742
14,16,54,0.000000,-104.601888
14,16,56,0.000000,-108.905326
14,16,58,0.000000,-113.086059
14,17,0,0.000000,-113.441797
14,17,2,0.000000,-108.321465
14,17,4,0.000000,-112.979912
14,17,6,0.000000,-107.067072
14,17,8,0.000000,-105.384728
14,17,10,0.000000,-105.995573
14,17,12,0.000000,-103.544929
14,17,14,0.000000,-107.865206
14,17,16,0.000000,-106.740845
14,17,18,0.000000,-105.430100
14,17,20,0.000000,-108.922241
14,17,22,0.000000,-104.841856
14,17,24,0.000000,-104.612939
14,17,26,0.000000,-116.886227
14,17,28,0.000000,-106.139336
14,17,30,0.000000,-106.688325
14,17,32,0.000000,-106.921839
14,17,34,0.000000,-106.282427
14,17,36,0.000000,-109.527806
14,17,38,0.000000,-111.391077
14,17,40,0.000000,-106.657242
14,17,42,0.000000,-121.455559
14,17,44,0.000000,-113.936894
14,17,46,0.000000,-103.402861
14,17,48,0.000000,-108.429393
14,17,50,0.000000,-109.145274
14,17,52,0.000000,-109.810306
14,17,54,0.000000,-105.979476
14,17,56,0.000000,-110.254520
14,17,58,0.000000,-112.056393
14,18,0,0.000000,-105.381704
14,18,2,0.000000,-117.917000
14,18,4,0.000000,-106.813607
14,18,6,0.000000,-122.995366
14,18,8,0.000000,-110.310306
14,18,10,0.000000,-108.560384
14,18,12,0.000000,-105.315567
14,18,14,0.000000,-111.415811
14,18,16,0.000000,-105.976351
14,18,18,0.000000,-108.684417
14,18,20,0.000000,-103.121623
14,18,22,0.000000,-104.596767
14,18,24,0.000000,-116.450503
14,18,26,0.000000,-101.147407
14,18,28,0.000000,-106.007383
14,18,30,0.000000,-107.897665
14,18,32,0.000000,-112.589879
14,18,34,0.000000,-110.962474
14,18,36,0.000000,-108.238591
14,18,38,0.000000,-109.599978
14,18,40,0.000000,-110.611069
14,18,42,0.000000,-107.810373
14,18,44,0.000000,-112.838583
14,18,46,0.000000,-120.602236
14,18,48,0.000000,-104.713967
14,18,50,0.000000,-111.862966
14,18,52,0.000000,-106.290268
14,18,54,0.000000,-103.762838
14,18,56,0.000000,-112.620118
14,18,58,0.000000,-113.587461
14,19,0,0.000000,-106.881542
14,19,2,0.000000,-102.832488
14,19,4,0.000000,-104.068942
14,19,6,0.000000,-109.952676
14,19,8,0.000000,-109.801110
14,19,10,0.000000,-97.652926
14,19,12,0.000000,-108.799032
14,19,14,0.000000,-108.960139
14,19,16,0.000000,-102.053117
14,19,18,0.000000,-116.966072
14,19,20,0.000000,-105.893460
14,19,22,0.000000,-108.943082
14,19,24,0.000000,-126.148923
14,19,26,0.000000,-102.179464
14,19,28,0.000000,-104.062040
14,19,30,0.000000,-111.153892
14,19,32,0.000000,-106.805426
14,19,34,0.000000,-105.142730
14,19,36,0.000000,-110.353351
14,19,38,0.000000,-106.036672
14,19,40,0.000000,-110.395966
14,19,42,0.000000,-111.195739
14,19,44,0.000000,-117.065322
14,19,46,0.000000,-111.433958
14,19,48,0.000000,-111.623094
14,19,50,0.000000,-111.405798
14,19,52,0.000000,-116.562623
14,19,54,0.000000,-109.836635
14,19,56,0.000000,-106.237898
14,19,58,0.000000,-115.731841
14,20,0,0.000000,-112.811014
14,20,2,0.000000,-104.522662
14,20,4,0.000000,-106.023001
14,20,6,0.000000,-107.362461
14,20,8,0.000000,-110.157434
14,20,10,0.000000,-125.436757
14,20,12,0.000000,-113.099168
14,20,14,0.000000,-103.789725
14,20,16,0.000000,-113.793986
14,20,18,0.000000,-101.957237
14,20,20,0.000000,-107.479402
14,20,22,0.000000,-103.897628
14,20,24,0.000000,-111.301654
14,20,26,0.000000,-118.060664
14,20,28,0.000000,-108.495775
14,20,30,0.000000,-101.438760
14,20,32,0.000000,-102.730968
14,20,34,0.000000,-108.573425
14,20,36,0.000000,-111.116657
14,20,38,0.000000,-98.712026
14,20,40,0.000000,-106.421926
14,20,42,0.000000,-115.895422
14,20,44,0.000000,-109.874630
14,20,46,0.000000,-107.943055
14,20,48,0.000000,-115.139643
14,20,50,0.000000,-110.076077
14,20,52,0.000000,-108.969838
14,20,54,0.000000,-106.579469
14,20,56,0.000000,-118.635682
14,20,58,0.000000,-103.598614
14,21,0,0.000000,-107.010537
14,21,2,0.000000,-110.472679
14,21,4,0.000000,-109.349319
14,21,6,0.000000,-108.094732
14,21,8,0.000000,-127.353385
14,21,10,0.000000,-110.700591
14,21,12,0.000000,-109.662808
14,21,14,0.000000,-112.683257
14,21,16,0.000000,-115.035026
14,21,18,0.000000,-107.645817
14,21,20,0.000000,-107.556155
14,21,22,0.000000,-113.631173
14,21,24,0.000000,-104.161830
14,21,26,0.000000,-109.241765
14,21,28,0.000000,-106.670906
14,21,30,0.000000,-110.637129
14,21,32,0.000000,-113.182745
14,21,34,0.000000,-107.513977
14,21,36,0.000000,-116.458922
14,21,38,0.000000,-116.150507
14,21,40,0.000000,-108.351096
14,21,42,0.000000,-102.612136
14,21,44,0.000000,-107.271438
14,21,46,0.000000,-98.339060
14,21,48,0.000000,-107.632538
14,21,50,0.000000,-107.866814
14,21,52,0.000000,-106.793518
14,21,54,0.000000,-116.001274
14,21,56,0.000000,-118.715932
14,21,58,0.000000,-106.314072
14,22,0,0.000000,-112.214690
14,22,2,0.000000,-105.989046
14,22,4,0.000000,-107.516967
14,22,6,0.000000,-107.688151
14,22,8,0.000000,-109.995711
14,22,10,0.000000,-106.490433
14,22,12,0.000000,-109.647955
14,22,14,0.000000,-114.335444
14,22,16,0.000000,-105.068158
14,22,18,0.000000,-110.200018
14,22,20,0.000000,-105.790235
14,22,22,0.000000,-102.774559
14,22,24,0.000000,-110.380531
14,22,26,0.000000,-111.872124
14,22,28,0.000000,-107.149535
14,22,30,0.000000,-113.743502
14,22,32,0.000000,-113.659112
14,22,34,0.000000,-115.067152
14,22,36,0.000000,-105.292987
14,22,38,0.000000,-110.258214
14,22,40,0.000000,-108.967335
14,22,42,0.000000,-105.330400
14,22,44,0.000000,-119.337440
14,22,46,0.000000,-112.696444
14,22,48,0.000000,-106.229593
14,22,50,0.000000,-107.345968
14,22,52,0.000000,-110.610936
14,22,54,0.000000,-112.418307
14,22,56,0.000000,-124.017614
14,22,58,0.000000,-103.645655
14,23,0,0.000000,-108.905284
14,23,2,0.000000,-106.664544
14,23,4,0.000000,-109.399367
14,23,6,0.000000,-111.020343
14,23,8,0.000000,-116.798116
14,23,10,0.000000,-118.393093
14,23,12,0.000000,-108.118115
14,23,14,0.000000,-113.906215
14,23,16,0.000000,-106.511035
14,23,18,0.000000,-111.609671
14,23,20,0.000000,-102.434298
14,23,22,0.000000,-111.777028
14,23,24,0.000000,-105.689751
14,23,26,0.000000,-103.881905
14,23,28,0.000000,-108.699002
14,23,30,0.000000,-110.034358
14,23,32,0.000000,-109.282639
14,23,34,0.000000,-102.825921
14,23,36,0.000000,-106.045544
14,23,38,0.000000,-103.684729
14,23,40,0.000000,-103.035631
14,23,42,0.000000,-111.813899
14,23,44,0.000000,-104.905673
14,23,46,0.000000,-108.244023
14,23,48,0.000000,-114.838987
14,23,50,0.000000,-106.452864
14,23,52,0.000000,-116.884918
14,23,54,0.000000,-116.832043
14,23,56,0.000000,-107.042755
14,23,58,0.000000,-109.459009
14,24,0,0.000000,-104.700183
14,24,2,0.000000,-120.704851
14,24,4,0.000000,-109.179879
14,24,6,0.000000,-106.568565
14,24,8,0.000000,-106.594299
14,24,10,0.000000,-109.063524
14,24,12,0.000000,-116.530926
14,24,14,0.000000,-114.012310
14,24,16,0.000000,-117.731019
14,24,18,0.000000,-120.020476
14,24,20,0.000000,-120.581358
14,24,22,0.000000,-112.561699
14,24,24,0.000000,-137.870153
14,24,26,0.000000,-106.181059
14,24,28,0.000000,-108.566577
14,24,30,0.000000,-109.011038
14,24,32,0.000000,-103.079057
14,24,34,0.000000,-118.655116
14,24,36,0.000000,-107.739586
14,24,38,0.000000,-116.458115
14,24,40,0.000000,-119.412208
14,24,42,0.000000,-113.227806
14,24,44,0.000000,-106.818128
14,24,46,0.000000,-113.597767
14,24,48,0.000000,-106.234071
14,24,50,0.000000,-106.655403
14,24,52,0.000000,-112.421535
14,24,54,0.000000,-121.415451
14,24,56,0.000000,-105.394533
14,24,58,0.000000,-109.776935
14,25,0,0.000000,-101.445693
14,25,2,0.000000,-108.613802
14,25,4,0.000000,-103.049166
14,25,6,0.000000,-108.846708
14,25,8,0.000000,-107.347576
14,25,10,0.000000,-108.579904
14,25,12,0.000000,-107.265339
14,25,14,0.000000,-104.406333
14,25,16,0.000000,-116.586553
14,25,18,0.000000,-104.762587
14,25,20,0.000000,-110.607136
14,25,22,0.000000,-110.405703
14,25,24,0.000000,-106.277872
14,25,26,0.000000,-109.058411
14,25,28,0.000000,-107.664564
14,25,30,0.000000,-107.740101
14,25,32,0.000000,-107.514727
14,25,34,0.000000,-109.091637
14,25,36,0.000000,-116.354902
14,25,38,0.000000,-114.986966
14,25,40,0.000000,-126.112058
14,25,42,0.000000,-116.091418
14,25,44,0.000000,-107.181697
14,25,46,0.000000,-104.467489
14,25,48,0.000000,-101.485731
14,25,50,0.000000,-111.991535
14,25,52,0.000000,-111.429832
14,25,54,0.000000,-110.437661
14,25,56,0.000000,-106.038852
14,25,58,0.000000,-108.379765
14,26,0,0.000000,-115.179830
14,26,2,0.000000,-106.338357
14,26,4,0.000000,-104.381459
14,26,6,0.000000,-111.972046
14,26,8,0.000000,-113.733297
14,26,10,0.000000,-106.855969
14,26,12,0.000000,-121.709243
14,26,14,0.000000,-104.933945
14,26,16,0.000000,-108.071126
14,26,18,0.000000,-104.766489
14,26,20,0.000000,-100.964132
14,26,22,0.000000,-116.031574
14,26,24,0.000000,-113.741683
14,26,26,0.000000,-110.483327
14,26,28,0.000000,-104.593468
14,26,30,0.000000,-107.413667
14,26,32,0.000000,-109.361515
14,26,34,0.000000,-105.779141
14,26,36,0.000000,-106.492740
14,26,38,0.000000,-106.600556
14,26,40,0.000000,-110.090303
14,26,42,0.000000,-104.014574
14,26,44,0.000000,-109.867715
14,26,46,0.000000,-108.086452
14,26,48,0.000000,-108.077781
14,26,50,0.000000,-108.660743
14,26,52,0.000000,-104.459840
14,26,54,0.000000,-104.322129
14,26,56,0.000000,-105.596208
14,26,58,0.000000,-106.541852
14,27,0,0.000000,-110.389454
14,27,2,0.000000,-114.613985
14,27,4,0.000000,-113.482938
14,27,6,0.000000,-118.639833
14,27,8,0.000000,-112.453171
14,27,10,0.000000,-107.144797
14,27,12,0.000000,-105.865582
14,27,14,0.000000,-113.178249
14,27,16,0.000000,-109.002350
14,27,18,0.000000,-107.737983
14,27,20,0.000000,-110.872213
14,27,22,0.000000,-113.354775
