hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.092991
14,0,2,0.000000,-105.739449
14,0,4,0.000000,-104.492173
14,0,6,0.000000,-113.770883
14,0,8,0.000000,-102.893812
14,0,10,0.000000,-114.338256
14,0,12,0.000000,-107.892283
14,0,14,0.000000,-114.789358
14,0,16,0.000000,-107.576336
14,0,18,0.000000,-107.659470
14,0,20,0.000000,-111.242403
14,0,22,0.000000,-106.893467
14,0,24,0.000000,-124.562964
14,0,26,0.000000,-109.872037
14,0,28,0.000000,-117.398285
14,0,30,0.000000,-110.576727
14,0,32,0.000000,-109.426185
14,0,34,0.000000,-109.207819
14,0,36,0.000000,-110.272897
14,0,38,0.000000,-109.693918
14,0,40,0.000000,-110.064743
14,0,42,0.000000,-114.458813
14,0,44,0.000000,-116.656389
14,0,46,0.000000,-106.905394
14,0,48,0.000000,-117.468172
14,0,50,0.000000,-105.702805
14,0,52,0.000000,-111.187732
14,0,54,0.000000,-106.775706
14,0,56,0.000000,-127.548899
14,0,58,0.000000,-111.127024
14,1,0,0.000000,-116.863083
14,1,2,0.000000,-113.257795
14,1,4,0.000000,-110.989308
14,1,6,0.000000,-112.919957
14,1,8,0.000000,-123.525443
14,1,10,0.000000,-107.182858
14,1,12,0.000000,-109.925015
14,1,14,0.000000,-112.631180
14,1,16,0.000000,-111.433179
14,1,18,0.000000,-107.758975
14,1,20,0.000000,-125.528472
14,1,22,0.000000,-109.383421
14,1,24,0.000000,-117.875911
14,1,26,0.000000,-120.554742
14,1,28,0.000000,-109.653854
14,1,30,0.000000,-113.904391
14,1,32,0.000000,-106.804307
14,1,34,0.000000,-113.258701
14,1,36,0.000000,-113.875133
14,1,38,0.000000,-108.778704
14,1,40,0.000000,-105.023365
14,1,42,0.000000,-112.531356
14,1,44,0.000000,-102.443385
14,1,46,0.000000,-107.357360
14,1,48,0.000000,-103.703819
14,1,50,0.000000,-107.063640
14,1,52,0.000000,-120.268338
14,1,54,0.000000,-120.093103
14,1,56,0.000000,-105.311179
14,1,58,0.000000,-104.632135
14,2,0,0.000000,-110.191385
14,2,2,0.000000,-114.690658
14,2,4,0.000000,-111.531393
14,2,6,0.000000,-106.339762
14,2,8,0.000000,-107.798801
14,2,10,0.000000,-101.229375
14,2,12,0.000000,-115.314511
14,2,14,0.000000,-115.542818
14,2,16,0.000000,-130.271901
14,2,18,0.000000,-115.310839
14,2,20,0.000000,-106.151333
14,2,22,0.000000,-111.143942
14,2,24,0.000000,-114.877269
14,2,26,0.000000,-109.886617
14,2,28,0.000000,-108.107117
14,2,30,0.000000,-107.192601
14,2,32,0.000000,-117.788940
14,2,34,0.000000,-120.354195
14,2,36,0.000000,-111.611149
14,2,38,0.000000,-118.864860
14,2,40,0.000000,-103.954447
14,2,42,0.000000,-108.659617
14,2,44,0.000000,-115.691353
14,2,46,0.000000,-119.302371
14,2,48,0.000000,-104.647855
14,2,50,0.000000,-109.248308
14,2,52,0.000000,-113.876106
14,2,54,0.000000,-105.048375
14,2,56,0.000000,-112.271855
14,2,58,0.000000,-102.399397
14,3,0,0.000000,-107.455602
14,3,2,0.000000,-116.438752
14,3,4,0.000000,-109.165926
14,3,6,0.000000,-112.365693
14,3,8,0.000000,-106.562636
14,3,10,0.000000,-108.070452
14,3,12,0.000000,-139.882084
14,3,14,0.000000,-107.806483
14,3,16,0.000000,-110.485903
14,3,18,0.000000,-111.760544
14,3,20,0.000000,-112.428453
14,3,22,0.000000,-114.228367
14,3,24,0.000000,-114.282444
14,3,26,0.000000,-119.546883
14,3,28,0.000000,-106.999109
14,3,30,0.000000,-107.744359
14,3,32,0.000000,-110.503148
14,3,34,0.000000,-111.529036
14,3,36,0.000000,-107.508068
14,3,38,0.000000,-103.945648
14,3,40,0.000000,-113.368304
14,3,42,0.000000,-109.981422
14,3,44,0.000000,-115.409941
14,3,46,0.000000,-107.331854
14,3,48,0.000000,-112.196044
14,3,50,0.000000,-108.460698
14,3,52,0.000000,-126.456955
14,3,54,0.000000,-111.818805
14,3,56,0.000000,-106.761037
14,3,58,0.000000,-112.464113
14,4,0,0.000000,-105.735179
14,4,2,0.000000,-114.807723
14,4,4,0.000000,-115.782676
14,4,6,0.000000,-111.233131
14,4,8,0.000000,-106.763490
14,4,10,0.000000,-103.780563
14,4,12,0.000000,-106.411732
14,4,14,0.000000,-112.971857
14,4,16,0.000000,-113.474011
14,4,18,0.000000,-117.629524
14,4,20,0.000000,-110.481047
14,4,22,0.000000,-107.187402
14,4,24,0.000000,-109.638329
14,4,26,0.000000,-117.066643
14,4,28,0.000000,-112.707502
14,4,30,0.000000,-108.327266
14,4,32,0.000000,-105.572970
14,4,34,0.000000,-103.683760
14,4,36,0.000000,-109.331236
14,4,38,0.000000,-107.156235
14,4,40,0.000000,-106.428003
14,4,42,0.000000,-114.304112
14,4,44,0.000000,-133.493261
14,4,46,0.000000,-111.272468
14,4,48,0.000000,-108.230538
14,4,50,0.000000,-106.172791
14,4,52,0.000000,-108.703705
14,4,54,0.000000,-110.343058
14,4,56,0.000000,-109.639436
14,4,58,0.000000,-110.870137
14,5,0,0.000000,-108.018656
14,5,2,0.000000,-104.346478
14,5,4,0.000000,-116.801922
14,5,6,0.000000,-108.739313
14,5,8,0.000000,-103.712220
14,5,10,0.000000,-105.442862
14,5,12,0.000000,-118.209814
14,5,14,0.000000,-107.067753
14,5,16,0.000000,-100.412247
14,5,18,0.000000,-113.508946
14,5,20,0.000000,-114.074067
14,5,22,0.000000,-113.076233
14,5,24,0.000000,-103.121712
14,5,26,0.000000,-110.430591
14,5,28,0.000000,-105.504215
14,5,30,0.000000,-112.529816
14,5,32,0.000000,-111.331207
14,5,34,0.000000,-118.085905
14,5,36,0.000000,-105.978115
14,5,38,0.000000,-106.255767
14,5,40,0.000000,-114.549033
14,5,42,0.000000,-104.140941
14,5,44,0.000000,-111.243307
14,5,46,0.000000,-105.324970
14,5,48,0.000000,-104.032786
14,5,50,0.000000,-107.515875
14,5,52,0.000000,-106.030144
14,5,54,0.000000,-106.292612
14,5,56,0.000000,-111.446428
14,5,58,0.000000,-123.743384
14,6,0,0.000000,-111.881634
14,6,2,0.000000,-113.247351
14,6,4,0.000000,-122.757929
14,6,6,0.000000,-108.333516
14,6,8,0.000000,-108.127963
14,6,10,0.000000,-111.777218
14,6,12,0.000000,-110.384913
14,6,14,0.000000,-108.332657
14,6,16,0.000000,-106.375176
14,6,18,0.000000,-124.292329
14,6,20,0.000000,-106.959327
14,6,22,0.000000,-118.334368
14,6,24,0.000000,-109.621219
14,6,26,0.000000,-106.123615
14,6,28,0.000000,-109.987052
14,6,30,0.000000,-105.724544
14,6,32,0.000000,-107.773192
14,6,34,0.000000,-105.377699
14,6,36,0.000000,-107.449370
14,6,38,0.000000,-111.752724
14,6,40,0.000000,-104.745207
14,6,42,0.000000,-110.878206
14,6,44,0.000000,-110.922555
14,6,46,0.000000,-118.275270
14,6,48,0.000000,-107.028708
14,6,50,0.000000,-112.739652
14,6,52,0.000000,-116.101732
14,6,54,0.000000,-109.633873
14,6,56,0.000000,-123.210927
14,6,58,0.000000,-114.481407
14,7,0,0.000000,-107.153709
14,7,2,0.000000,-109.574275
14,7,4,0.000000,-102.028099
14,7,6,0.000000,-110.544528
14,7,8,0.000000,-111.103611
14,7,10,0.000000,-110.224845
14,7,12,0.000000,-109.342324
14,7,14,0.000000,-124.765629
14,7,16,0.000000,-105.834729
14,7,18,0.000000,-109.954656
14,7,20,0.000000,-105.783754
14,7,22,0.000000,-106.348546
14,7,24,0.000000,-103.789422
14,7,26,0.000000,-107.272003
14,7,28,0.000000,-106.246401
14,7,30,0.000000,-110.658835
14,7,32,0.000000,-105.296939
14,7,34,0.000000,-104.008310
14,7,36,0.000000,-111.297366
14,7,38,0.000000,-107.799196
14,7,40,0.000000,-105.455397
14,7,42,0.000000,-109.357823
14,7,44,0.000000,-120.234291
14,7,46,0.000000,-113.745097
14,7,48,0.000000,-106.888445
14,7,50,0.000000,-107.966279
14,7,52,0.000000,-103.847688
14,7,54,0.000000,-115.215962
14,7,56,0.000000,-132.743256
14,7,58,0.000000,-115.561609
14,8,0,0.000000,-105.572510
14,8,2,0.000000,-119.474058
14,8,4,0.000000,-117.909742
14,8,6,0.000000,-123.505741
14,8,8,0.000000,-106.143537
14,8,10,0.000000,-104.874077
14,8,12,0.000000,-112.344759
14,8,14,0.000000,-118.621598
14,8,16,0.000000,-103.659928
14,8,18,0.000000,-105.429837
14,8,20,0.000000,-110.562896
14,8,22,0.000000,-107.029340
14,8,24,0.000000,-103.462816
14,8,26,0.000000,-106.283878
14,8,28,0.000000,-121.525011
14,8,30,0.000000,-112.059575
14,8,32,0.000000,-105.624165
14,8,34,0.000000,-124.099143
14,8,36,0.000000,-110.800000
14,8,38,0.000000,-108.835227
14,8,40,0.000000,-110.563402
14,8,42,0.000000,-109.819254
14,8,44,0.000000,-110.689660
14,8,46,0.000000,-99.164103
14,8,48,0.000000,-106.039088
14,8,50,0.000000,-109.553917
14,8,52,0.000000,-111.302323
14,8,54,0.000000,-117.932809
14,8,56,0.000000,-105.299461
14,8,58,0.000000,-106.795466
14,9,0,0.000000,-103.039945
14,9,2,0.000000,-111.538237
14,9,4,0.000000,-111.136940
14,9,6,0.000000,-111.630168
14,9,8,0.000000,-105.122873
14,9,10,0.000000,-107.090179
14,9,12,0.000000,-108.791332
14,9,14,0.000000,-107.907096
14,9,16,0.000000,-112.355918
14,9,18,0.000000,-103.296395
14,9,20,0.000000,-110.502604
14,9,22,0.000000,-111.843993
14,9,24,0.000000,-109.636436
14,9,26,0.000000,-112.157402
14,9,28,0.000000,-106.957848
14,9,30,0.000000,-111.836574
14,9,32,0.000000,-110.224981
14,9,34,0.000000,-116.114381
14,9,36,0.000000,-118.687543
14,9,38,0.000000,-125.044420
14,9,40,0.000000,-113.197872
14,9,42,0.000000,-106.027722
14,9,44,0.000000,-107.717675
14,9,46,0.000000,-109.220958
14,9,48,0.000000,-110.359104
14,9,50,0.000000,-107.605904
14,9,52,0.000000,-115.849951
14,9,54,0.000000,-121.017514
14,9,56,0.000000,-111.082733
14,9,58,0.000000,-112.419795
14,10,0,0.000000,-119.443379
14,10,2,0.000000,-107.934037
14,10,4,0.000000,-113.326050
14,10,6,0.000000,-105.532316
14,10,8,0.000000,-115.864901
14,10,10,0.000000,-105.614491
14,10,12,0.000000,-109.078384
14,10,14,0.000000,-109.647958
14,10,16,0.000000,-106.330003
14,10,18,0.000000,-107.234649
14,10,20,0.000000,-114.379522
14,10,22,0.000000,-106.711481
14,10,24,0.000000,-115.418768
14,10,26,0.000000,-107.726336
14,10,28,0.000000,-118.550136
14,10,30,0.000000,-124.476387
14,10,32,0.000000,-106.576104
14,10,34,0.000000,-127.780127
14,10,36,0.000000,-112.778108
14,10,38,0.000000,-102.616185
14,10,40,0.000000,-114.487792
14,10,42,0.000000,-112.249922
14,10,44,0.000000,-109.731125
14,10,46,0.000000,-122.486846
14,10,48,0.000000,-112.678307
14,10,50,0.000000,-109.618002
14,10,52,0.000000,-112.238741
14,10,54,0.000000,-118.350216
14,10,56,0.000000,-108.261409
14,10,58,0.000000,-110.029645
14,11,0,0.000000,-115.599526
14,11,2,0.000000,-108.673894
14,11,4,0.000000,-111.705632
14,11,6,0.000000,-117.798189
14,11,8,0.000000,-108.852629
14,11,10,0.000000,-113.814745
14,11,12,0.000000,-109.553766
14,11,14,0.000000,-106.980019
14,11,16,0.000000,-108.639075
14,11,18,0.000000,-108.749555
14,11,20,0.000000,-109.105198
14,11,22,0.000000,-110.947508
14,11,24,0.000000,-105.055869
14,11,26,0.000000,-110.201021
14,11,28,0.000000,-106.179675
14,11,30,0.000000,-109.050982
14,11,32,0.000000,-106.770823
14,11,34,0.000000,-108.234553
14,11,36,0.000000,-109.824408
14,11,38,0.000000,-103.328726
14,11,40,0.000000,-104.719030
14,11,42,0.000000,-110.608936
14,11,44,0.000000,-104.940161
14,11,46,0.000000,-104.227888
14,11,48,0.000000,-105.858733
14,11,50,0.000000,-109.711244
14,11,52,0.000000,-111.768255
14,11,54,0.000000,-107.990388
14,11,56,0.000000,-113.926466
14,11,58,0.000000,-112.363113
14,12,0,0.000000,-113.522022
14,12,2,0.000000,-106.960271
14,12,4,0.000000,-110.439327
14,12,6,0.000000,-107.663937
14,12,8,0.000000,-103.904450
14,12,10,0.000000,-124.263537
14,12,12,0.000000,-108.025739
14,12,14,0.000000,-106.002702
14,12,16,0.000000,-112.050100
14,12,18,0.000000,-109.653837
14,12,20,0.000000,-113.135048
14,12,22,0.000000,-111.544649
14,12,24,0.000000,-117.186061
14,12,26,0.000000,-110.053572
14,12,28,0.000000,-109.809828
14,12,30,0.000000,-99.861153
14,12,32,0.000000,-112.689818
14,12,34,0.000000,-117.927304
14,12,36,0.000000,-108.711585
14,12,38,0.000000,-119.766764
14,12,40,0.000000,-102.738857
14,12,42,0.000000,-117.938348
14,12,44,0.000000,-109.760915
14,12,46,0.000000,-104.942519
14,12,48,0.000000,-105.326917
14,12,50,0.000000,-115.036642
14,12,52,0.000000,-110.043954
14,12,54,0.000000,-113.639314
14,12,56,0.000000,-114.154103
14,12,58,0.000000,-108.500024
14,13,0,0.000000,-107.711885
14,13,2,0.000000,-110.126702
14,13,4,0.000000,-112.965606
14,13,6,0.000000,-110.168568
14,13,8,0.000000,-104.754640
14,13,10,0.000000,-115.553011
14,13,12,0.000000,-108.118042
14,13,14,0.000000,-120.875891
14,13,16,0.000000,-116.952319
14,13,18,0.000000,-109.028290
14,13,20,0.000000,-108.901399
14,13,22,0.000000,-109.363141
14,13,24,0.000000,-115.742577
14,13,26,0.000000,-112.621154
14,13,28,0.000000,-127.792226
14,13,30,0.000000,-126.022899
14,13,32,0.000000,-116.143916
14,13,34,0.000000,-112.642412
14,13,36,0.000000,-102.793779
14,13,38,0.000000,-109.313594
14,13,40,0.000000,-111.349567
14,13,42,0.000000,-109.719781
14,13,44,0.000000,-109.409112
14,13,46,0.000000,-125.750422
14,13,48,0.000000,-116.803310
14,13,50,0.000000,-106.149248
14,13,52,0.000000,-106.325792
14,13,54,0.000000,-111.313978
14,13,56,0.000000,-114.135063
14,13,58,0.000000,-106.436153
14,14,0,0.000000,-106.653342
14,14,2,0.000000,-112.083815
14,14,4,0.000000,-103.819248
14,14,6,0.000000,-104.554760
14,14,8,0.000000,-108.925882
14,14,10,0.000000,-107.648424
14,14,12,0.000000,-111.354882
14,14,14,0.000000,-102.552424
14,14,16,0.000000,-116.961445
14,14,18,0.000000,-109.718276
14,14,20,0.000000,-113.854385
14,14,22,0.000000,-106.577769
14,14,24,0.000000,-117.393147
14,14,26,0.000000,-128.017707
14,14,28,0.000000,-114.809624
14,14,30,0.000000,-110.748423
14,14,32,0.000000,-116.087298
14,14,34,0.000000,-117.100323
14,14,36,0.000000,-107.810675
14,14,38,0.000000,-101.852669
14,14,40,0.000000,-125.191300
14,14,42,0.000000,-111.560380
14,14,44,0.000000,-119.656144
14,14,46,0.000000,-118.689855
14,14,48,0.000000,-106.339932
14,14,50,0.000000,-105.164656
14,14,52,0.000000,-112.093542
14,14,54,0.000000,-113.391169
14,14,56,0.000000,-108.113136
14,14,58,0.000000,-114.638567
14,15,0,0.000000,-104.709353
14,15,2,0.000000,-108.966916
14,15,4,0.000000,-118.460136
14,15,6,0.000000,-105.562282
14,15,8,0.000000,-109.744002
14,15,10,0.000000,-110.313181
14,15,12,0.000000,-118.941547
14,15,14,0.000000,-108.301748
14,15,16,0.000000,-107.329157
14,15,18,0.000000,-105.475204
14,15,20,0.000000,-110.474319
14,15,22,0.000000,-114.069230
14,15,24,0.000000,-112.044872
14,15,26,0.000000,-110.523250
14,15,28,0.000000,-105.927222
14,15,30,0.000000,-115.225864
14,15,32,0.000000,-122.649912
14,15,34,0.000000,-116.223579
14,15,36,0.000000,-115.291938
14,15,38,0.000000,-112.302807
14,15,40,0.000000,-108.349104
14,15,42,0.000000,-107.476997
14,15,44,0.000000,-105.849283
14,15,46,0.000000,-104.881539
14,15,48,0.000000,-104.952555
14,15,50,0.000000,-106.810801
14,15,52,0.000000,-115.816013
14,15,54,0.000000,-102.353824
14,15,56,0.000000,-105.102682
14,15,58,0.000000,-111.497567
14,16,0,0.000000,-107.628395
14,16,2,0.000000,-118.524999
14,16,4,0.000000,-107.332061
14,16,6,0.000000,-106.298916
14,16,8,0.000000,-106.286687
14,16,10,0.000000,-106.945419
14,16,12,0.000000,-107.288245
14,16,14,0.000000,-111.186755
14,16,16,0.000000,-109.410741
14,16,18,0.000000,-105.150647
14,16,20,0.000000,-106.110055
14,16,22,0.000000,-111.241985
14,16,24,0.000000,-108.717360
14,16,26,0.000000,-110.582579
14,16,28,0.000000,-105.931910
14,16,30,0.000000,-111.406158
14,16,32,0.000000,-109.664367
14,16,34,0.000000,-105.583174
14,16,36,0.000000,-110.883508
14,16,38,0.000000,-110.862129
14,16,40,0.000000,-116.412197
14,16,42,0.000000,-113.322368
14,16,44,0.000000,-111.468468
14,16,46,0.000000,-120.566291
14,16,48,0.000000,-128.482825
14,16,50,0.000000,-103.189387
14,16,52,0.000000,-107.874994
14,16,54,0.000000,-102.171150
14,16,56,0.000000,-115.322629
14,16,58,0.000000,-114.204258
14,17,0,0.000000,-118.413045
14,17,2,0.000000,-112.197016
14,17,4,0.000000,-103.258006
14,17,6,0.000000,-107.493140
14,17,8,0.000000,-107.768763
14,17,10,0.000000,-107.147107
14,17,12,0.000000,-118.351469
14,17,14,0.000000,-110.819241
14,17,16,0.000000,-116.406149
14,17,18,0.000000,-112.667056
14,17,20,0.000000,-112.960838
14,17,22,0.000000,-108.309388
14,17,24,0.000000,-112.671858
14,17,26,0.000000,-113.577761
14,17,28,0.000000,-109.303876
14,17,30,0.000000,-105.602597
14,17,32,0.000000,-113.907011
14,17,34,0.000000,-107.559528
14,17,36,0.000000,-108.514201
14,17,38,0.000000,-105.226091
14,17,40,0.000000,-108.571898
14,17,42,0.000000,-118.078070
14,17,44,0.000000,-105.023736
14,17,46,0.000000,-111.236419
14,17,48,0.000000,-104.872013
14,17,50,0.000000,-105.416510
14,17,52,0.000000,-107.861826
14,17,54,0.000000,-132.673851
14,17,56,0.000000,-116.306285
14,17,58,0.000000,-109.786087
14,18,0,0.000000,-113.379994
14,18,2,0.000000,-117.399647
14,18,4,0.000000,-115.373148
14,18,6,0.000000,-109.448010
14,18,8,0.000000,-103.230723
14,18,10,0.000000,-118.114895
14,18,12,0.000000,-112.135992
14,18,14,0.000000,-107.687425
14,18,16,0.000000,-112.434433
14,18,18,0.000000,-104.983010
14,18,20,0.000000,-102.385319
14,18,22,0.000000,-120.186474
14,18,24,0.000000,-112.516613
14,18,26,0.000000,-114.228054
14,18,28,0.000000,-116.454729
14,18,30,0.000000,-104.383311
14,18,32,0.000000,-124.608005
14,18,34,0.000000,-110.818079
14,18,36,0.000000,-104.202469
14,18,38,0.000000,-105.353566
14,18,40,0.000000,-116.283468
14,18,42,0.000000,-106.226377
14,18,44,0.000000,-112.164221
14,18,46,0.000000,-109.300704
14,18,48,0.000000,-103.583845
14,18,50,0.000000,-112.333523
14,18,52,0.000000,-116.717133
14,18,54,0.000000,-121.620000
14,18,56,0.000000,-109.647968
14,18,58,0.000000,-103.263521
14,19,0,0.000000,-124.012947
14,19,2,0.000000,-109.038833
14,19,4,0.000000,-109.567703
14,19,6,0.000000,-107.455512
14,19,8,0.000000,-106.682419
14,19,10,0.000000,-105.795610
14,19,12,0.000000,-112.100974
14,19,14,0.000000,-110.513672
14,19,16,0.000000,-111.820171
14,19,18,0.000000,-119.017987
14,19,20,0.000000,-110.362418
14,19,22,0.000000,-107.007335
14,19,24,0.000000,-108.478598
14,19,26,0.000000,-109.755621
14,19,28,0.000000,-111.716900
14,19,30,0.000000,-106.335877
14,19,32,0.000000,-104.426136
14,19,34,0.000000,-109.563808
14,19,36,0.000000,-111.681335
14,19,38,0.000000,-109.653036
14,19,40,0.000000,-106.308954
14,19,42,0.000000,-115.403551
14,19,44,0.000000,-115.803853
14,19,46,0.000000,-102.724854
14,19,48,0.000000,-109.511351
14,19,50,0.000000,-108.333691
14,19,52,0.000000,-109.349335
14,19,54,0.000000,-107.013708
14,19,56,0.000000,-108.736450
14,19,58,0.000000,-105.044899
14,20,0,0.000000,-108.847063
14,20,2,0.000000,-105.840307
14,20,4,0.000000,-124.246956
14,20,6,0.000000,-113.502954
14,20,8,0.000000,-107.114434
14,20,10,0.000000,-110.876576
14,20,12,0.000000,-105.449809
14,20,14,0.000000,-109.454967
14,20,16,0.000000,-113.270653
14,20,18,0.000000,-112.668448
14,20,20,0.000000,-111.450807
14,20,22,0.000000,-108.685816
14,20,24,0.000000,-120.832781
14,20,26,0.000000,-104.387661
14,20,28,0.000000,-106.065780
14,20,30,0.000000,-110.345489
14,20,32,0.000000,-110.083957
14,20,34,0.000000,-112.049154
14,20,36,0.000000,-123.923305
14,20,38,0.000000,-106.644571
14,20,40,0.000000,-107.936498
14,20,42,0.000000,-114.798874
14,20,44,0.000000,-111.566969
14,20,46,0.000000,-108.600967
14,20,48,0.000000,-105.701758
14,20,50,0.000000,-111.435982
14,20,52,0.000000,-108.020956
14,20,54,0.000000,-110.550019
14,20,56,0.000000,-113.391178
14,20,58,0.000000,-112.205356
14,21,0,0.000000,-111.451637
14,21,2,0.000000,-107.495426
14,21,4,0.000000,-111.115543
14,21,6,0.000000,-114.669128
14,21,8,0.000000,-127.200671
14,21,10,0.000000,-116.606470
14,21,12,0.000000,-109.620589
14,21,14,0.000000,-108.418579
14,21,16,0.000000,-109.425468
14,21,18,0.000000,-117.523570
14,21,20,0.000000,-104.500852
14,21,22,0.000000,-115.915229
14,21,24,0.000000,-110.214283
14,21,26,0.000000,-104.771821
14,21,28,0.000000,-106.681299
14,21,30,0.000000,-109.524136
14,21,32,0.000000,-105.682373
14,21,34,0.000000,-110.213329
14,21,36,0.000000,-113.354432
14,21,38,0.000000,-102.046083
14,21,40,0.000000,-111.387661
14,21,42,0.000000,-104.742593
14,21,44,0.000000,-113.055873
14,21,46,0.000000,-115.638752
14,21,48,0.000000,-107.003803
14,21,50,0.000000,-112.777897
14,21,52,0.000000,-122.876520
14,21,54,0.000000,-109.904115
14,21,56,0.000000,-102.903645
14,21,58,0.000000,-112.350088
14,22,0,0.000000,-105.275618
14,22,2,0.000000,-107.607304
14,22,4,0.000000,-108.647573
14,22,6,0.000000,-104.496120
14,22,8,0.000000,-114.055226
14,22,10,0.000000,-111.091280
14,22,12,0.000000,-114.042829
14,22,14,0.000000,-127.061457
14,22,16,0.000000,-105.525090
14,22,18,0.000000,-103.815449
14,22,20,0.000000,-108.385310
14,22,22,0.000000,-112.453679
14,22,24,0.000000,-108.900142
14,22,26,0.000000,-114.488197
14,22,28,0.000000,-109.055293
14,22,30,0.000000,-109.597421
14,22,32,0.000000,-111.071148
14,22,34,0.000000,-111.963184
14,22,36,0.000000,-102.673650
14,22,38,0.000000,-104.250424
14,22,40,0.000000,-109.750996
14,22,42,0.000000,-115.888517
14,22,44,0.000000,-106.457504
14,22,46,0.000000,-106.414441
14,22,48,0.000000,-115.941879
14,22,50,0.000000,-108.019753
14,22,52,0.000000,-115.800819
14,22,54,0.000000,-108.833683
14,22,56,0.000000,-105.046720
14,22,58,0.000000,-106.781954
14,23,0,0.000000,-108.232112
14,23,2,0.000000,-104.139600
14,23,4,0.000000,-122.075344
14,23,6,0.000000,-112.047802
14,23,8,0.000000,-116.341344
14,23,10,0.000000,-112.711834
14,23,12,0.000000,-116.941320
14,23,14,0.000000,-106.261625
14,23,16,0.000000,-112.437004
14,23,18,0.000000,-122.457667
14,23,20,0.000000,-117.447124
14,23,22,0.000000,-109.549073
14,23,24,0.000000,-105.548465
14,23,26,0.000000,-106.071207
14,23,28,0.000000,-118.358951
14,23,30,0.000000,-116.628565
14,23,32,0.000000,-107.487168
14,23,34,0.000000,-110.304897
14,23,36,0.000000,-121.531364
14,23,38,0.000000,-107.854310
14,23,40,0.000000,-106.170541
14,23,42,0.000000,-109.827123
14,23,44,0.000000,-109.937562
14,23,46,0.000000,-111.268433
14,23,48,0.000000,-106.127195
14,23,50,0.000000,-105.552380
14,23,52,0.000000,-114.055499
14,23,54,0.000000,-112.097554
14,23,56,0.000000,-104.504914
14,23,58,0.000000,-105.436448
14,24,0,0.000000,-105.323454
14,24,2,0.000000,-112.862164
14,24,4,0.000000,-111.315492
14,24,6,0.000000,-116.557295
14,24,8,0.000000,-111.670555
14,24,10,0.000000,-109.523332
14,24,12,0.000000,-106.689168
14,24,14,0.000000,-115.873036
14,24,16,0.000000,-111.601663
14,24,18,0.000000,-111.230894
14,24,20,0.000000,-107.610759
14,24,22,0.000000,-111.149662
14,24,24,0.000000,-112.008607
14,24,26,0.000000,-115.933154
14,24,28,0.000000,-103.625837
14,24,30,0.000000,-105.076083
14,24,32,0.000000,-111.718620
14,24,34,0.000000,-117.423913
14,24,36,0.000000,-115.791047
14,24,38,0.000000,-111.275437
14,24,40,0.000000,-113.707457
14,24,42,0.000000,-108.944814
14,24,44,0.000000,-112.406613
14,24,46,0.000000,-112.612950
14,24,48,0.000000,-97.008919
14,24,50,0.000000,-107.414771
14,24,52,0.000000,-99.622170
14,24,54,0.000000,-113.158987
14,24,56,0.000000,-107.352954
14,24,58,0.000000,-108.233722
14,25,0,0.000000,-109.910616
14,25,2,0.000000,-111.213889
14,25,4,0.000000,-106.136109
14,25,6,0.000000,-108.076630
14,25,8,0.000000,-124.995726
14,25,10,0.000000,-113.737859
14,25,12,0.000000,-111.406963
14,25,14,0.000000,-108.979074
14,25,16,0.000000,-105.852729
14,25,18,0.000000,-115.223782
14,25,20,0.000000,-106.805900
14,25,22,0.000000,-111.687947
14,25,24,0.000000,-108.404779
14,25,26,0.000000,-113.938204
14,25,28,0.000000,-104.525696
14,25,30,0.000000,-115.371554
14,25,32,0.000000,-119.723589
14,25,34,0.000000,-105.581236
14,25,36,0.000000,-118.569352
14,25,38,0.000000,-108.222722
14,25,40,0.000000,-110.385942
14,25,42,0.000000,-110.985181
14,25,44,0.000000,-121.422699
14,25,46,0.000000,-107.434890
14,25,48,0.000000,-106.865759
14,25,50,0.000000,-116.568248
14,25,52,0.000000,-123.422541
14,25,54,0.000000,-115.580138
14,25,56,0.000000,-105.571404
14,25,58,0.000000,-128.568370
14,26,0,0.000000,-123.461314
14,26,2,0.000000,-106.945785
14,26,4,0.000000,-118.301991
14,26,6,0.000000,-105.299312
14,26,8,0.000000,-109.458099
14,26,10,0.000000,-105.609505
14,26,12,0.000000,-107.857593
14,26,14,0.000000,-105.029387
14,26,16,0.000000,-111.225551
14,26,18,0.000000,-121.717718
14,26,20,0.000000,-114.952804
14,26,22,0.000000,-111.225316
14,26,24,0.000000,-115.686270
14,26,26,0.000000,-106.662643
14,26,28,0.000000,-105.116836
14,26,30,0.000000,-107.335483
14,26,32,0.000000,-114.018313
14,26,34,0.000000,-115.785983
14,26,36,0.000000,-106.552604
14,26,38,0.000000,-109.505449
14,26,40,0.000000,-114.425416
14,26,42,0.000000,-105.196096
14,26,44,0.000000,-106.137724
14,26,46,0.000000,-116.476182
14,26,48,0.000000,-106.732451
14,26,50,0.000000,-109.853904
14,26,52,0.000000,-109.136337
14,26,54,0.000000,-103.778562
14,26,56,0.000000,-119.212221
14,26,58,0.000000,-114.750385
14,27,0,0.000000,-104.722077
14,27,2,0.000000,-108.762475
14,27,4,0.000000,-105.795807
14,27,6,0.000000,-114.534655
14,27,8,0.000000,-108.570015
14,27,10,0.000000,-111.167334
14,27,12,0.000000,-116.030882
14,27,14,0.000000,-116.799685
14,27,16,0.000000,-117.887433
14,27,18,0.000000,-106.570311
14,27,20,0.000000,-107.180670
14,27,22,0.000000,-121.132693
