hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.232645
14,0,2,0.000000,-110.895253
14,0,4,0.000000,-109.736090
14,0,6,0.000000,-111.486162
14,0,8,0.000000,-108.259137
14,0,10,0.000000,-108.563056
14,0,12,0.000000,-109.744890
14,0,14,0.000000,-111.319352
14,0,16,0.000000,-111.081618
14,0,18,0.000000,-112.446066
14,0,20,0.000000,-109.589927
14,0,22,0.000000,-109.414120
14,0,24,0.000000,-111.924015
14,0,26,0.000000,-110.094865
14,0,28,0.000000,-109.727323
14,0,30,0.000000,-108.995715
14,0,32,0.000000,-107.854603
14,0,34,0.000000,-109.989205
14,0,36,0.000000,-102.617416
14,0,38,0.000000,-109.324144
14,0,40,0.000000,-109.599223
14,0,42,0.000000,-110.384284
14,0,44,0.000000,-110.792256
14,0,46,0.000000,-112.440242
14,0,48,0.000000,-108.573737
14,0,50,0.000000,-109.146722
14,0,52,0.000000,-110.960005
14,0,54,0.000000,-108.479804
14,0,56,0.000000,-110.119943
14,0,58,0.000000,-110.566572
14,1,0,0.000000,-110.955736
14,1,2,0.000000,-111.976479
14,1,4,0.000000,-110.636674
14,1,6,0.000000,-109.794921
14,1,8,0.000000,-111.893122
14,1,10,0.000000,-109.356988
14,1,12,0.000000,-108.368938
14,1,14,0.000000,-109.201952
14,1,16,0.000000,-110.980214
14,1,18,0.000000,-111.938089
14,1,20,0.000000,-108.660547
14,1,22,0.000000,-109.168975
14,1,24,0.000000,-110.163567
14,1,26,0.000000,-110.347747
14,1,28,0.000000,-110.619550
14,1,30,0.000000,-112.005361
14,1,32,0.000000,-110.869892
14,1,34,0.000000,-111.405000
14,1,36,0.000000,-112.174860
14,1,38,0.000000,-110.411479
14,1,40,0.000000,-110.297106
14,1,42,0.000000,-108.800664
14,1,44,0.000000,-111.455885
14,1,46,0.000000,-112.424522
14,1,48,0.000000,-109.341617
14,1,50,0.000000,-110.908218
14,1,52,0.000000,-108.506143
14,1,54,0.000000,-108.353210
14,1,56,0.000000,-109.974018
14,1,58,0.000000,-110.366853
14,2,0,0.000000,-110.120589
14,2,2,0.000000,-109.737475
14,2,4,0.000000,-111.032164
14,2,6,0.000000,-110.857379
14,2,8,0.000000,-109.214617
14,2,10,0.000000,-108.541638
14,2,12,0.000000,-109.348049
14,2,14,0.000000,-109.657097
14,2,16,0.000000,-110.408784
14,2,18,0.000000,-110.323962
14,2,20,0.000000,-105.212486
14,2,22,0.000000,-107.167287
14,2,24,0.000000,-106.039965
14,2,26,0.000000,-110.230433
14,2,28,0.000000,-111.477966
14,2,30,0.000000,-109.646832
14,2,32,0.000000,-110.646780
14,2,34,0.000000,-111.432736
14,2,36,0.000000,-108.216967
14,2,38,0.000000,-108.625279
14,2,40,0.000000,-113.088585
14,2,42,0.000000,-109.047069
14,2,44,0.000000,-112.199252
14,2,46,0.000000,-112.140406
14,2,48,0.000000,-109.555913
14,2,50,0.000000,-111.810004
14,2,52,0.000000,-110.104239
14,2,54,0.000000,-106.319573
14,2,56,0.000000,-109.008283
14,2,58,0.000000,-110.967946
14,3,0,0.000000,-111.667727
14,3,2,0.000000,-111.297995
14,3,4,0.000000,-110.708627
14,3,6,0.000000,-112.661233
14,3,8,0.000000,-108.930950
14,3,10,0.000000,-110.613445
14,3,12,0.000000,-109.957755
14,3,14,0.000000,-110.056185
14,3,16,0.000000,-109.588474
14,3,18,0.000000,-109.254253
14,3,20,0.000000,-108.910587
14,3,22,0.000000,-110.417074
14,3,24,0.000000,-111.066658
14,3,26,0.000000,-109.909862
14,3,28,0.000000,-109.891166
14,3,30,0.000000,-109.110021
14,3,32,0.000000,-112.510727
14,3,34,0.000000,-109.535992
14,3,36,0.000000,-108.125198
14,3,38,0.000000,-109.316460
14,3,40,0.000000,-108.312168
14,3,42,0.000000,-107.436477
14,3,44,0.000000,-110.216516
14,3,46,0.000000,-112.405656
14,3,48,0.000000,-109.118392
14,3,50,0.000000,-108.235005
14,3,52,0.000000,-111.768165
14,3,54,0.000000,-109.588092
14,3,56,0.000000,-113.020081
14,3,58,0.000000,-112.117536
14,4,0,0.000000,-110.027264
14,4,2,0.000000,-108.962295
14,4,4,0.000000,-110.308788
14,4,6,0.000000,-112.485483
14,4,8,0.000000,-111.451368
14,4,10,0.000000,-110.872518
14,4,12,0.000000,-110.382637
14,4,14,0.000000,-110.714141
14,4,16,0.000000,-112.123911
14,4,18,0.000000,-110.946253
14,4,20,0.000000,-110.080903
14,4,22,0.000000,-109.172200
14,4,24,0.000000,-111.873837
14,4,26,0.000000,-110.541139
14,4,28,0.000000,-111.115236
14,4,30,0.000000,-109.979077
14,4,32,0.000000,-111.688394
14,4,34,0.000000,-106.706446
14,4,36,0.000000,-111.890104
14,4,38,0.000000,-108.736650
14,4,40,0.000000,-111.173707
14,4,42,0.000000,-108.638136
14,4,44,0.000000,-109.295581
14,4,46,0.000000,-110.744567
14,4,48,0.000000,-110.710348
14,4,50,0.000000,-108.710554
14,4,52,0.000000,-109.427653
14,4,54,0.000000,-110.165404
14,4,56,0.000000,-111.436562
14,4,58,0.000000,-108.021340
14,5,0,0.000000,-111.265480
14,5,2,0.000000,-112.336911
14,5,4,0.000000,-112.235057
14,5,6,0.000000,-110.322572
14,5,8,0.000000,-109.033247
14,5,10,0.000000,-110.272503
14,5,12,0.000000,-110.059624
14,5,14,0.000000,-110.477696
14,5,16,0.000000,-111.247986
14,5,18,0.000000,-111.690500
14,5,20,0.000000,-107.983339
14,5,22,0.000000,-110.172092
14,5,24,0.000000,-111.749773
14,5,26,0.000000,-110.689183
14,5,28,0.000000,-110.151167
14,5,30,0.000000,-109.158262
14,5,32,0.000000,-110.197458
14,5,34,0.000000,-107.771178
14,5,36,0.000000,-108.734773
14,5,38,0.000000,-110.824873
14,5,40,0.000000,-107.969368
14,5,42,0.000000,-111.151613
14,5,44,0.000000,-112.102585
14,5,46,0.000000,-107.033603
14,5,48,0.000000,-110.644411
14,5,50,0.000000,-110.887518
14,5,52,0.000000,-106.440113
14,5,54,0.000000,-110.498182
14,5,56,0.000000,-110.264867
14,5,58,0.000000,-108.935404
14,6,0,0.000000,-110.696570
14,6,2,0.000000,-110.234330
14,6,4,0.000000,-110.589820
14,6,6,0.000000,-110.235963
14,6,8,0.000000,-101.270025
14,6,10,0.000000,-110.335764
14,6,12,0.000000,-108.875414
14,6,14,0.000000,-106.794456
14,6,16,0.000000,-109.931378
14,6,18,0.000000,-109.796771
14,6,20,0.000000,-110.326928
14,6,22,0.000000,-107.316749
14,6,24,0.000000,-110.254120
14,6,26,0.000000,-110.048391
14,6,28,0.000000,-109.188502
14,6,30,0.000000,-109.727306
14,6,32,0.000000,-108.340653
14,6,34,0.000000,-111.284170
14,6,36,0.000000,-111.326950
14,6,38,0.000000,-105.602595
14,6,40,0.000000,-109.652338
14,6,42,0.000000,-110.737025
14,6,44,0.000000,-108.209265
14,6,46,0.000000,-111.042482
14,6,48,0.000000,-109.380353
14,6,50,0.000000,-107.258005
14,6,52,0.000000,-109.614283
14,6,54,0.000000,-107.060482
14,6,56,0.000000,-109.953743
14,6,58,0.000000,-110.850130
14,7,0,0.000000,-108.695042
14,7,2,0.000000,-110.255021
14,7,4,0.000000,-103.867941
14,7,6,0.000000,-110.146857
14,7,8,0.000000,-109.932341
14,7,10,0.000000,-111.356965
14,7,12,0.000000,-110.347560
14,7,14,0.000000,-109.342134
14,7,16,0.000000,-109.858095
14,7,18,0.000000,-110.468235
14,7,20,0.000000,-109.312089
14,7,22,0.000000,-110.171235
14,7,24,0.000000,-111.432349
14,7,26,0.000000,-111.278985
14,7,28,0.000000,-110.016880
14,7,30,0.000000,-110.305884
14,7,32,0.000000,-109.143802
14,7,34,0.000000,-110.606197
14,7,36,0.000000,-110.244103
14,7,38,0.000000,-108.119457
14,7,40,0.000000,-109.242126
14,7,42,0.000000,-111.121782
14,7,44,0.000000,-110.584131
14,7,46,0.000000,-110.655100
14,7,48,0.000000,-110.081681
14,7,50,0.000000,-110.534030
14,7,52,0.000000,-108.078451
14,7,54,0.000000,-111.203923
14,7,56,0.000000,-110.260896
14,7,58,0.000000,-110.822538
14,8,0,0.000000,-108.860477
14,8,2,0.000000,-110.797853
14,8,4,0.000000,-112.123913
14,8,6,0.000000,-112.121567
14,8,8,0.000000,-110.053570
14,8,10,0.000000,-107.804945
14,8,12,0.000000,-110.036895
14,8,14,0.000000,-109.221342
14,8,16,0.000000,-110.922999
14,8,18,0.000000,-113.488305
14,8,20,0.000000,-111.794450
14,8,22,0.000000,-111.078876
14,8,24,0.000000,-109.439166
14,8,26,0.000000,-108.507351
14,8,28,0.000000,-111.481761
14,8,30,0.000000,-110.344868
14,8,32,0.000000,-110.843051
14,8,34,0.000000,-107.424285
14,8,36,0.000000,-108.832224
14,8,38,0.000000,-111.760766
14,8,40,0.000000,-110.090509
14,8,42,0.000000,-110.236656
14,8,44,0.000000,-111.234295
14,8,46,0.000000,-109.560287
14,8,48,0.000000,-107.645255
14,8,50,0.000000,-104.772040
14,8,52,0.000000,-108.386853
14,8,54,0.000000,-111.140981
14,8,56,0.000000,-112.564452
14,8,58,0.000000,-106.859380
14,9,0,0.000000,-106.630382
14,9,2,0.000000,-113.226056
14,9,4,0.000000,-110.992113
14,9,6,0.000000,-109.599272
14,9,8,0.000000,-111.911222
14,9,10,0.000000,-108.657851
14,9,12,0.000000,-109.787817
14,9,14,0.000000,-108.302715
14,9,16,0.000000,-110.830755
14,9,18,0.000000,-109.771543
14,9,20,0.000000,-108.726444
14,9,22,0.000000,-110.231571
14,9,24,0.000000,-110.642554
14,9,26,0.000000,-112.087441
14,9,28,0.000000,-109.255487
14,9,30,0.000000,-110.369541
14,9,32,0.000000,-107.744120
14,9,34,0.000000,-110.052760
14,9,36,0.000000,-106.988078
14,9,38,0.000000,-108.363548
14,9,40,0.000000,-107.804366
14,9,42,0.000000,-110.452781
14,9,44,0.000000,-112.429977
14,9,46,0.000000,-110.248020
14,9,48,0.000000,-110.147040
14,9,50,0.000000,-112.265085
14,9,52,0.000000,-110.592280
14,9,54,0.000000,-111.472556
14,9,56,0.000000,-108.478585
14,9,58,0.000000,-110.682209
14,10,0,0.000000,-110.277175
14,10,2,0.000000,-110.874989
14,10,4,0.000000,-105.957889
14,10,6,0.000000,-109.533489
14,10,8,0.000000,-109.605034
14,10,10,0.000000,-109.217063
14,10,12,0.000000,-110.098879
14,10,14,0.000000,-111.700156
14,10,16,0.000000,-108.242583
14,10,18,0.000000,-110.791311
14,10,20,0.000000,-112.041015
14,10,22,0.000000,-111.698306
14,10,24,0.000000,-108.441447
14,10,26,0.000000,-111.503917
14,10,28,0.000000,-110.433263
14,10,30,0.000000,-109.052101
14,10,32,0.000000,-108.864360
14,10,34,0.000000,-110.160818
14,10,36,0.000000,-112.455871
14,10,38,0.000000,-111.418967
14,10,40,0.000000,-110.232891
14,10,42,0.000000,-106.448461
14,10,44,0.000000,-109.645331
14,10,46,0.000000,-111.812310
14,10,48,0.000000,-112.121380
14,10,50,0.000000,-110.282395
14,10,52,0.000000,-111.915511
14,10,54,0.000000,-113.523344
14,10,56,0.000000,-110.955728
14,10,58,0.000000,-108.065601
14,11,0,0.000000,-112.071575
14,11,2,0.000000,-110.062157
14,11,4,0.000000,-109.271068
14,11,6,0.000000,-109.115898
14,11,8,0.000000,-110.937779
14,11,10,0.000000,-108.280759
14,11,12,0.000000,-110.938510
14,11,14,0.000000,-109.118376
14,11,16,0.000000,-111.475545
14,11,18,0.000000,-112.723782
14,11,20,0.000000,-109.885444
14,11,22,0.000000,-110.303223
14,11,24,0.000000,-109.796921
14,11,26,0.000000,-110.863110
14,11,28,0.000000,-110.714938
14,11,30,0.000000,-109.712256
14,11,32,0.000000,-110.552864
14,11,34,0.000000,-109.445057
14,11,36,0.000000,-111.514270
14,11,38,0.000000,-110.770941
14,11,40,0.000000,-110.679267
14,11,42,0.000000,-109.439160
14,11,44,0.000000,-110.403694
14,11,46,0.000000,-109.806664
14,11,48,0.000000,-109.670595
14,11,50,0.000000,-111.603179
14,11,52,0.000000,-107.210758
14,11,54,0.000000,-110.902973
14,11,56,0.000000,-108.205252
14,11,58,0.000000,-108.190091
14,12,0,0.000000,-108.261763
14,12,2,0.000000,-110.969133
14,12,4,0.000000,-110.153233
14,12,6,0.000000,-111.491788
14,12,8,0.000000,-108.721046
14,12,10,0.000000,-111.557146
14,12,12,0.000000,-110.753041
14,12,14,0.000000,-111.044411
14,12,16,0.000000,-109.498157
14,12,18,0.000000,-109.446548
14,12,20,0.000000,-112.298553
14,12,22,0.000000,-112.364090
14,12,24,0.000000,-109.523672
14,12,26,0.000000,-110.165702
14,12,28,0.000000,-110.459382
14,12,30,0.000000,-108.735844
14,12,32,0.000000,-109.640764
14,12,34,0.000000,-109.493837
14,12,36,0.000000,-110.847460
14,12,38,0.000000,-108.485904
14,12,40,0.000000,-110.981327
14,12,42,0.000000,-111.791289
14,12,44,0.000000,-110.299753
14,12,46,0.000000,-110.423573
14,12,48,0.000000,-112.284313
14,12,50,0.000000,-109.716881
14,12,52,0.000000,-111.763556
14,12,54,0.000000,-110.799024
14,12,56,0.000000,-109.933893
14,12,58,0.000000,-110.918088
14,13,0,0.000000,-108.421726
14,13,2,0.000000,-110.807504
14,13,4,0.000000,-110.258423
14,13,6,0.000000,-111.406526
14,13,8,0.000000,-111.723662
14,13,10,0.000000,-111.547172
14,13,12,0.000000,-111.483998
14,13,14,0.000000,-109.539502
14,13,16,0.000000,-110.264796
14,13,18,0.000000,-110.319718
14,13,20,0.000000,-109.583647
14,13,22,0.000000,-111.194345
14,13,24,0.000000,-110.176500
14,13,26,0.000000,-109.291524
14,13,28,0.000000,-110.018325
14,13,30,0.000000,-110.653432
14,13,32,0.000000,-107.724203
14,13,34,0.000000,-108.574378
14,13,36,0.000000,-111.682888
14,13,38,0.000000,-111.100975
14,13,40,0.000000,-112.770969
14,13,42,0.000000,-109.147425
14,13,44,0.000000,-110.077382
14,13,46,0.000000,-112.579103
14,13,48,0.000000,-108.107140
14,13,50,0.000000,-111.264307
14,13,52,0.000000,-109.562111
14,13,54,0.000000,-109.230718
14,13,56,0.000000,-109.381128
14,13,58,0.000000,-109.650127
14,14,0,0.000000,-108.062540
14,14,2,0.000000,-109.731838
14,14,4,0.000000,-109.817993
14,14,6,0.000000,-109.444155
14,14,8,0.000000,-111.679380
14,14,10,0.000000,-107.893700
14,14,12,0.000000,-109.461580
14,14,14,0.000000,-110.193695
14,14,16,0.000000,-111.677588
14,14,18,0.000000,-110.455288
14,14,20,0.000000,-112.624393
14,14,22,0.000000,-109.151764
14,14,24,0.000000,-108.382676
14,14,26,0.000000,-110.967610
14,14,28,0.000000,-110.578570
14,14,30,0.000000,-110.441448
14,14,32,0.000000,-109.052432
14,14,34,0.000000,-105.218561
14,14,36,0.000000,-103.985435
14,14,38,0.000000,-111.796241
14,14,40,0.000000,-111.056882
14,14,42,0.000000,-112.344246
14,14,44,0.000000,-103.133163
14,14,46,0.000000,-109.133349
14,14,48,0.000000,-112.423617
14,14,50,0.000000,-111.362276
14,14,52,0.000000,-108.019826
14,14,54,0.000000,-110.548038
14,14,56,0.000000,-110.625161
14,14,58,0.000000,-109.761825
14,15,0,0.000000,-110.055825
14,15,2,0.000000,-107.977658
14,15,4,0.000000,-110.599699
14,15,6,0.000000,-108.296275
14,15,8,0.000000,-110.908383
14,15,10,0.000000,-109.163476
14,15,12,0.000000,-103.418671
14,15,14,0.000000,-108.375626
14,15,16,0.000000,-109.004059
14,15,18,0.000000,-108.218069
14,15,20,0.000000,-111.251162
14,15,22,0.000000,-112.331467
14,15,24,0.000000,-111.398586
14,15,26,0.000000,-110.368755
14,15,28,0.000000,-109.958616
14,15,30,0.000000,-112.170668
14,15,32,0.000000,-109.434972
14,15,34,0.000000,-112.307119
14,15,36,0.000000,-108.610579
14,15,38,0.000000,-108.782965
14,15,40,0.000000,-112.750589
14,15,42,0.000000,-108.426989
14,15,44,0.000000,-108.079029
14,15,46,0.000000,-107.004027
14,15,48,0.000000,-108.188036
14,15,50,0.000000,-109.949395
14,15,52,0.000000,-109.147108
14,15,54,0.000000,-111.130782
14,15,56,0.000000,-107.924070
14,15,58,0.000000,-109.684581
14,16,0,0.000000,-111.132744
14,16,2,0.000000,-112.403595
14,16,4,0.000000,-110.246459
14,16,6,0.000000,-109.717422
14,16,8,0.000000,-113.550195
14,16,10,0.000000,-107.978718
14,16,12,0.000000,-112.768294
14,16,14,0.000000,-111.205726
14,16,16,0.000000,-112.077658
14,16,18,0.000000,-110.541507
14,16,20,0.000000,-111.173159
14,16,22,0.000000,-108.589113
14,16,24,0.000000,-109.682890
14,16,26,0.000000,-109.844320
14,16,28,0.000000,-110.146019
14,16,30,0.000000,-109.657920
14,16,32,0.000000,-109.925932
14,16,34,0.000000,-112.131666
14,16,36,0.000000,-111.014573
14,16,38,0.000000,-109.809560
14,16,40,0.000000,-110.667097
14,16,42,0.000000,-108.852109
14,16,44,0.000000,-110.231083
14,16,46,0.000000,-109.908285
14,16,48,0.000000,-107.069520
14,16,50,0.000000,-110.841693
14,16,52,0.000000,-107.847524
14,16,54,0.000000,-110.956721
14,16,56,0.000000,-112.487638
14,16,58,0.000000,-108.705583
14,17,0,0.000000,-110.047304
14,17,2,0.000000,-110.416884
14,17,4,0.000000,-111.391251
14,17,6,0.000000,-110.863209
14,17,8,0.000000,-109.813447
14,17,10,0.000000,-110.995459
14,17,12,0.000000,-110.133677
14,17,14,0.000000,-110.988684
14,17,16,0.000000,-110.017231
14,17,18,0.000000,-111.868558
14,17,20,0.000000,-109.159976
14,17,22,0.000000,-109.724305
14,17,24,0.000000,-111.658696
14,17,26,0.000000,-111.988650
14,17,28,0.000000,-111.069310
14,17,30,0.000000,-110.395174
14,17,32,0.000000,-110.004785
14,17,34,0.000000,-109.730635
14,17,36,0.000000,-109.623648
14,17,38,0.000000,-111.735360
14,17,40,0.000000,-110.791721
14,17,42,0.000000,-108.330975
14,17,44,0.000000,-111.711957
14,17,46,0.000000,-108.690906
14,17,48,0.000000,-111.228401
14,17,50,0.000000,-110.214374
14,17,52,0.000000,-111.174215
14,17,54,0.000000,-110.440968
14,17,56,0.000000,-109.390932
14,17,58,0.000000,-107.766392
14,18,0,0.000000,-108.287799
14,18,2,0.000000,-108.929397
14,18,4,0.000000,-108.255604
14,18,6,0.000000,-112.290167
14,18,8,0.000000,-110.886070
14,18,10,0.000000,-111.521233
14,18,12,0.000000,-110.180539
14,18,14,0.000000,-107.799843
14,18,16,0.000000,-110.743413
14,18,18,0.000000,-108.977146
14,18,20,0.000000,-110.649860
14,18,22,0.000000,-110.027518
14,18,24,0.000000,-107.208027
14,18,26,0.000000,-109.629685
14,18,28,0.000000,-109.081558
14,18,30,0.000000,-110.397631
14,18,32,0.000000,-110.030055
14,18,34,0.000000,-108.712923
14,18,36,0.000000,-110.547942
14,18,38,0.000000,-109.920913
14,18,40,0.000000,-109.963555
14,18,42,0.000000,-108.983566
14,18,44,0.000000,-112.694439
14,18,46,0.000000,-108.803510
14,18,48,0.000000,-109.368449
14,18,50,0.000000,-111.115154
14,18,52,0.000000,-110.574807
14,18,54,0.000000,-109.983915
14,18,56,0.000000,-111.391735
14,18,58,0.000000,-110.668851
14,19,0,0.000000,-111.839486
14,19,2,0.000000,-109.518059
14,19,4,0.000000,-110.204293
14,19,6,0.000000,-108.838032
14,19,8,0.000000,-108.284943
14,19,10,0.000000,-105.821875
14,19,12,0.000000,-109.212817
14,19,14,0.000000,-111.481026
14,19,16,0.000000,-111.305774
14,19,18,0.000000,-108.368778
14,19,20,0.000000,-111.051383
14,19,22,0.000000,-109.116528
14,19,24,0.000000,-110.250486
14,19,26,0.000000,-112.433541
14,19,28,0.000000,-110.051514
14,19,30,0.000000,-109.990681
14,19,32,0.000000,-108.387736
14,19,34,0.000000,-110.567543
14,19,36,0.000000,-108.551644
14,19,38,0.000000,-110.183955
14,19,40,0.000000,-111.259205
14,19,42,0.000000,-109.447721
14,19,44,0.000000,-109.431660
14,19,46,0.000000,-108.734660
14,19,48,0.000000,-108.976019
14,19,50,0.000000,-110.685982
14,19,52,0.000000,-110.404563
14,19,54,0.000000,-108.254401
14,19,56,0.000000,-109.243538
14,19,58,0.000000,-113.663762
14,20,0,0.000000,-109.706326
14,20,2,0.000000,-109.980070
14,20,4,0.000000,-107.856701
14,20,6,0.000000,-108.301139
14,20,8,0.000000,-110.816541
14,20,10,0.000000,-108.227458
14,20,12,0.000000,-110.245382
14,20,14,0.000000,-109.424856
14,20,16,0.000000,-110.377704
14,20,18,0.000000,-110.648553
14,20,20,0.000000,-112.180232
14,20,22,0.000000,-106.720906
14,20,24,0.000000,-109.456658
14,20,26,0.000000,-110.000149
14,20,28,0.000000,-108.486601
14,20,30,0.000000,-111.907163
14,20,32,0.000000,-110.291883
14,20,34,0.000000,-111.119193
14,20,36,0.000000,-111.049617
14,20,38,0.000000,-107.442016
14,20,40,0.000000,-109.796111
14,20,42,0.000000,-110.616652
14,20,44,0.000000,-109.615208
14,20,46,0.000000,-109.229015
14,20,48,0.000000,-107.792381
14,20,50,0.000000,-110.392996
14,20,52,0.000000,-110.906247
14,20,54,0.000000,-111.473674
14,20,56,0.000000,-109.842038
14,20,58,0.000000,-112.103785
14,21,0,0.000000,-106.889907
14,21,2,0.000000,-108.172151
14,21,4,0.000000,-109.142173
14,21,6,0.000000,-112.186179
14,21,8,0.000000,-107.840600
14,21,10,0.000000,-110.985852
14,21,12,0.000000,-111.643267
14,21,14,0.000000,-109.607758
14,21,16,0.000000,-110.943770
14,21,18,0.000000,-109.237452
14,21,20,0.000000,-111.670271
14,21,22,0.000000,-111.287223
14,21,24,0.000000,-110.295610
14,21,26,0.000000,-107.487157
14,21,28,0.000000,-107.769698
14,21,30,0.000000,-111.356800
14,21,32,0.000000,-111.313052
14,21,34,0.000000,-109.533512
14,21,36,0.000000,-110.722840
14,21,38,0.000000,-107.806381
14,21,40,0.000000,-110.146707
14,21,42,0.000000,-110.494649
14,21,44,0.000000,-108.176050
14,21,46,0.000000,-109.628546
14,21,48,0.000000,-110.107528
14,21,50,0.000000,-108.590674
14,21,52,0.000000,-110.902722
14,21,54,0.000000,-110.740714
14,21,56,0.000000,-108.008435
14,21,58,0.000000,-109.779509
14,22,0,0.000000,-110.396504
14,22,2,0.000000,-111.696991
14,22,4,0.000000,-110.247386
14,22,6,0.000000,-108.490098
14,22,8,0.000000,-108.865022
14,22,10,0.000000,-111.060440
14,22,12,0.000000,-107.991763
14,22,14,0.000000,-111.701282
14,22,16,0.000000,-111.169348
14,22,18,0.000000,-107.907109
14,22,20,0.000000,-108.872948
14,22,22,0.000000,-108.934279
14,22,24,0.000000,-111.378602
14,22,26,0.000000,-110.232638
14,22,28,0.000000,-108.764058
14,22,30,0.000000,-109.175411
14,22,32,0.000000,-111.283662
14,22,34,0.000000,-110.821351
14,22,36,0.000000,-109.388605
14,22,38,0.000000,-110.733406
14,22,40,0.000000,-108.713477
14,22,42,0.000000,-107.370668
14,22,44,0.000000,-109.161680
14,22,46,0.000000,-109.060566
14,22,48,0.000000,-111.566863
14,22,50,0.000000,-111.045036
14,22,52,0.000000,-109.611676
14,22,54,0.000000,-109.483476
14,22,56,0.000000,-111.255800
14,22,58,0.000000,-109.077095
14,23,0,0.000000,-109.595854
14,23,2,0.000000,-109.601255
14,23,4,0.000000,-110.300034
14,23,6,0.000000,-112.212107
14,23,8,0.000000,-109.930178
14,23,10,0.000000,-112.011008
14,23,12,0.000000,-111.778044
14,23,14,0.000000,-108.287318
14,23,16,0.000000,-112.653873
14,23,18,0.000000,-111.152935
14,23,20,0.000000,-111.420922
14,23,22,0.000000,-110.573068
14,23,24,0.000000,-109.089361
14,23,26,0.000000,-108.492531
14,23,28,0.000000,-110.567810
14,23,30,0.000000,-111.256373
14,23,32,0.000000,-110.746501
14,23,34,0.000000,-108.920062
14,23,36,0.000000,-109.461485
14,23,38,0.000000,-108.064118
14,23,40,0.000000,-109.882957
14,23,42,0.000000,-110.580920
14,23,44,0.000000,-109.815764
14,23,46,0.000000,-109.394352
14,23,48,0.000000,-111.016181
14,23,50,0.000000,-111.219541
14,23,52,0.000000,-111.444777
14,23,54,0.000000,-111.344853
14,23,56,0.000000,-109.433580
14,23,58,0.000000,-110.369133
14,24,0,0.000000,-111.432629
14,24,2,0.000000,-112.063391
14,24,4,0.000000,-110.852820
14,24,6,0.000000,-111.241895
14,24,8,0.000000,-111.520879
14,24,10,0.000000,-108.669569
14,24,12,0.000000,-110.418290
14,24,14,0.000000,-110.361297
14,24,16,0.000000,-109.288258
14,24,18,0.000000,-107.766120
14,24,20,0.000000,-109.819009
14,24,22,0.000000,-109.738717
14,24,24,0.000000,-111.157736
14,24,26,0.000000,-109.809129
14,24,28,0.000000,-110.034139
14,24,30,0.000000,-109.057076
14,24,32,0.000000,-109.668458
14,24,34,0.000000,-108.988112
14,24,36,0.000000,-109.879035
14,24,38,0.000000,-108.800461
14,24,40,0.000000,-107.075932
14,24,42,0.000000,-110.298383
14,24,44,0.000000,-110.098747
14,24,46,0.000000,-110.423709
14,24,48,0.000000,-107.379941
14,24,50,0.000000,-111.000650
14,24,52,0.000000,-107.442439
14,24,54,0.000000,-107.906325
14,24,56,0.000000,-110.537584
14,24,58,0.000000,-110.751779
14,25,0,0.000000,-111.114044
14,25,2,0.000000,-109.922391
14,25,4,0.000000,-108.923349
14,25,6,0.000000,-107.980685
14,25,8,0.000000,-107.107344
14,25,10,0.000000,-109.980971
14,25,12,0.000000,-113.152266
14,25,14,0.000000,-109.968594
14,25,16,0.000000,-111.466063
14,25,18,0.000000,-108.150980
14,25,20,0.000000,-109.671177
14,25,22,0.000000,-112.142402
14,25,24,0.000000,-110.792643
14,25,26,0.000000,-109.534902
14,25,28,0.000000,-109.516876
14,25,30,0.000000,-109.348984
14,25,32,0.000000,-111.246327
14,25,34,0.000000,-109.139654
14,25,36,0.000000,-110.780865
14,25,38,0.000000,-106.660626
14,25,40,0.000000,-111.893082
14,25,42,0.000000,-109.637919
14,25,44,0.000000,-110.274579
14,25,46,0.000000,-110.762746
14,25,48,0.000000,-108.861496
14,25,50,0.000000,-109.736829
14,25,52,0.000000,-110.489062
14,25,54,0.000000,-110.859425
14,25,56,0.000000,-111.035415
14,25,58,0.000000,-110.469892
14,26,0,0.000000,-112.040114
14,26,2,0.000000,-110.851715
14,26,4,0.000000,-110.080315
14,26,6,0.000000,-109.633045
14,26,8,0.000000,-110.484159
14,26,10,0.000000,-106.469546
14,26,12,0.000000,-110.356150
14,26,14,0.000000,-110.893713
14,26,16,0.000000,-108.559210
14,26,18,0.000000,-110.059831
14,26,20,0.000000,-108.442794
14,26,22,0.000000,-109.471547
14,26,24,0.000000,-110.199530
14,26,26,0.000000,-111.633695
14,26,28,0.000000,-108.490080
14,26,30,0.000000,-108.002623
14,26,32,0.000000,-113.606491
14,26,34,0.000000,-111.189756
14,26,36,0.000000,-110.704917
14,26,38,0.000000,-111.082395
14,26,40,0.000000,-108.699046
14,26,42,0.000000,-110.633512
14,26,44,0.000000,-107.937822
14,26,46,0.000000,-109.454590
14,26,48,0.000000,-109.910291
14,26,50,0.000000,-108.789525
14,26,52,0.000000,-110.323138
14,26,54,0.000000,-108.992110
14,26,56,0.000000,-110.313674
14,26,58,0.000000,-111.592848
14,27,0,0.000000,-110.227307
14,27,2,0.000000,-111.549675
14,27,4,0.000000,-107.938285
14,27,6,0.000000,-109.088738
14,27,8,0.000000,-109.674123
14,27,10,0.000000,-109.458018
14,27,12,0.000000,-108.816550
14,27,14,0.000000,-112.161806
14,27,16,0.000000,-109.140304
14,27,18,0.000000,-113.171798
14,27,20,0.000000,-110.422995
14,27,22,0.000000,-109.486439
