hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.145034
14,0,2,0.000000,-109.663999
14,0,4,0.000000,-107.324265
14,0,6,0.000000,-107.864539
14,0,8,0.000000,-107.105433
14,0,10,0.000000,-110.215380
14,0,12,0.000000,-110.321612
14,0,14,0.000000,-109.118172
14,0,16,0.000000,-107.902609
14,0,18,0.000000,-111.679268
14,0,20,0.000000,-108.860845
14,0,22,0.000000,-107.279248
14,0,24,0.000000,-109.319018
14,0,26,0.000000,-109.999206
14,0,28,0.000000,-108.339615
14,0,30,0.000000,-109.181952
14,0,32,0.000000,-108.485571
14,0,34,0.000000,-110.580809
14,0,36,0.000000,-110.186556
14,0,38,0.000000,-107.934840
14,0,40,0.000000,-109.622257
14,0,42,0.000000,-109.285758
14,0,44,0.000000,-109.219888
14,0,46,0.000000,-109.134118
14,0,48,0.000000,-107.802275
14,0,50,0.000000,-109.127996
14,0,52,0.000000,-107.196093
14,0,54,0.000000,-109.091975
14,0,56,0.000000,-107.985135
14,0,58,0.000000,-110.558519
14,1,0,0.000000,-109.077573
14,1,2,0.000000,-110.699998
14,1,4,0.000000,-108.207511
14,1,6,0.000000,-110.847564
14,1,8,0.000000,-107.426972
14,1,10,0.000000,-109.229515
14,1,12,0.000000,-108.568408
14,1,14,0.000000,-110.168057
14,1,16,0.000000,-109.270332
14,1,18,0.000000,-106.834219
14,1,20,0.000000,-110.758372
14,1,22,0.000000,-107.815633
14,1,24,0.000000,-106.298960
14,1,26,0.000000,-109.190692
14,1,28,0.000000,-110.042802
14,1,30,0.000000,-110.911262
14,1,32,0.000000,-109.096235
14,1,34,0.000000,-106.026943
14,1,36,0.000000,-107.939968
14,1,38,0.000000,-109.447230
14,1,40,0.000000,-108.671485
14,1,42,0.000000,-107.413494
14,1,44,0.000000,-110.339094
14,1,46,0.000000,-109.169685
14,1,48,0.000000,-107.183823
14,1,50,0.000000,-109.124129
14,1,52,0.000000,-108.963978
14,1,54,0.000000,-109.233078
14,1,56,0.000000,-108.248388
14,1,58,0.000000,-107.625511
14,2,0,0.000000,-110.118050
14,2,2,0.000000,-107.103990
14,2,4,0.000000,-107.963417
14,2,6,0.000000,-109.193736
14,2,8,0.000000,-108.793387
14,2,10,0.000000,-109.746821
14,2,12,0.000000,-107.993948
14,2,14,0.000000,-109.647356
14,2,16,0.000000,-110.196493
14,2,18,0.000000,-109.356334
14,2,20,0.000000,-106.887988
14,2,22,0.000000,-109.161450
14,2,24,0.000000,-110.068973
14,2,26,0.000000,-109.893156
14,2,28,0.000000,-109.188603
14,2,30,0.000000,-108.311804
14,2,32,0.000000,-107.824677
14,2,34,0.000000,-111.805008
14,2,36,0.000000,-109.079216
14,2,38,0.000000,-106.945628
14,2,40,0.000000,-111.427614
14,2,42,0.000000,-110.260960
14,2,44,0.000000,-111.547260
14,2,46,0.000000,-109.307560
14,2,48,0.000000,-108.098154
14,2,50,0.000000,-110.790850
14,2,52,0.000000,-108.597965
14,2,54,0.000000,-110.320572
14,2,56,0.000000,-108.844833
14,2,58,0.000000,-109.607144
14,3,0,0.000000,-106.953365
14,3,2,0.000000,-108.852401
14,3,4,0.000000,-108.905365
14,3,6,0.000000,-108.800530
14,3,8,0.000000,-109.338087
14,3,10,0.000000,-111.983324
14,3,12,0.000000,-110.478413
14,3,14,0.000000,-107.548917
14,3,16,0.000000,-110.135497
14,3,18,0.000000,-107.522470
14,3,20,0.000000,-109.859848
14,3,22,0.000000,-110.889405
14,3,24,0.000000,-108.999549
14,3,26,0.000000,-109.129799
14,3,28,0.000000,-106.695604
14,3,30,0.000000,-110.247810
14,3,32,0.000000,-109.965934
14,3,34,0.000000,-107.123308
14,3,36,0.000000,-111.029407
14,3,38,0.000000,-108.091623
14,3,40,0.000000,-110.148547
14,3,42,0.000000,-109.360921
14,3,44,0.000000,-110.121808
14,3,46,0.000000,-107.530886
14,3,48,0.000000,-110.142778
14,3,50,0.000000,-107.594070
14,3,52,0.000000,-107.869899
14,3,54,0.000000,-107.245964
14,3,56,0.000000,-108.622952
14,3,58,0.000000,-108.655800
14,4,0,0.000000,-109.119313
14,4,2,0.000000,-107.282855
14,4,4,0.000000,-108.992233
14,4,6,0.000000,-109.578407
14,4,8,0.000000,-110.361872
14,4,10,0.000000,-105.073018
14,4,12,0.000000,-109.015869
14,4,14,0.000000,-109.042906
14,4,16,0.000000,-111.085407
14,4,18,0.000000,-108.151005
14,4,20,0.000000,-107.440174
14,4,22,0.000000,-105.095199
14,4,24,0.000000,-106.855775
14,4,26,0.000000,-109.559638
14,4,28,0.000000,-110.510606
14,4,30,0.000000,-111.619695
14,4,32,0.000000,-106.242877
14,4,34,0.000000,-107.621423
14,4,36,0.000000,-105.892961
14,4,38,0.000000,-110.717934
14,4,40,0.000000,-110.422655
14,4,42,0.000000,-105.900500
14,4,44,0.000000,-111.325210
14,4,46,0.000000,-109.234832
14,4,48,0.000000,-110.556479
14,4,50,0.000000,-109.653099
14,4,52,0.000000,-108.337376
14,4,54,0.000000,-107.080409
14,4,56,0.000000,-106.763320
14,4,58,0.000000,-110.948299
14,5,0,0.000000,-109.110458
14,5,2,0.000000,-107.981518
14,5,4,0.000000,-109.226777
14,5,6,0.000000,-111.130376
14,5,8,0.000000,-106.236681
14,5,10,0.000000,-110.139045
14,5,12,0.000000,-108.249231
14,5,14,0.000000,-105.856237
14,5,16,0.000000,-109.111604
14,5,18,0.000000,-109.603228
14,5,20,0.000000,-109.097464
14,5,22,0.000000,-109.325612
14,5,24,0.000000,-108.566363
14,5,26,0.000000,-111.078160
14,5,28,0.000000,-109.106780
14,5,30,0.000000,-107.919982
14,5,32,0.000000,-110.389556
14,5,34,0.000000,-110.602720
14,5,36,0.000000,-107.413459
14,5,38,0.000000,-108.912132
14,5,40,0.000000,-107.599954
14,5,42,0.000000,-107.658816
14,5,44,0.000000,-110.286083
14,5,46,0.000000,-110.087955
14,5,48,0.000000,-111.088870
14,5,50,0.000000,-109.593585
14,5,52,0.000000,-107.325672
14,5,54,0.000000,-111.123683
14,5,56,0.000000,-109.106477
14,5,58,0.000000,-110.364146
14,6,0,0.000000,-107.011333
14,6,2,0.000000,-109.981592
14,6,4,0.000000,-111.693318
14,6,6,0.000000,-109.419432
14,6,8,0.000000,-103.689807
14,6,10,0.000000,-106.721016
14,6,12,0.000000,-106.621794
14,6,14,0.000000,-107.627759
14,6,16,0.000000,-107.011827
14,6,18,0.000000,-110.197088
14,6,20,0.000000,-107.801395
14,6,22,0.000000,-108.699418
14,6,24,0.000000,-108.788592
14,6,26,0.000000,-109.223407
14,6,28,0.000000,-108.802062
14,6,30,0.000000,-107.398520
14,6,32,0.000000,-107.483718
14,6,34,0.000000,-110.501516
14,6,36,0.000000,-108.667084
14,6,38,0.000000,-106.524195
14,6,40,0.000000,-108.958836
14,6,42,0.000000,-108.419960
14,6,44,0.000000,-108.392595
14,6,46,0.000000,-111.670953
14,6,48,0.000000,-111.159993
14,6,50,0.000000,-105.931668
14,6,52,0.000000,-109.552431
14,6,54,0.000000,-108.942049
14,6,56,0.000000,-109.104329
14,6,58,0.000000,-111.034992
14,7,0,0.000000,-107.792608
14,7,2,0.000000,-107.854328
14,7,4,0.000000,-104.945815
14,7,6,0.000000,-109.322237
14,7,8,0.000000,-107.390010
14,7,10,0.000000,-109.542145
14,7,12,0.000000,-110.198960
14,7,14,0.000000,-107.876475
14,7,16,0.000000,-109.450776
14,7,18,0.000000,-108.190951
14,7,20,0.000000,-108.952588
14,7,22,0.000000,-107.671225
14,7,24,0.000000,-108.142029
14,7,26,0.000000,-110.066571
14,7,28,0.000000,-107.762042
14,7,30,0.000000,-106.756623
14,7,32,0.000000,-113.463465
14,7,34,0.000000,-108.851369
14,7,36,0.000000,-107.579134
14,7,38,0.000000,-109.861178
14,7,40,0.000000,-109.520853
14,7,42,0.000000,-109.829848
14,7,44,0.000000,-109.375573
14,7,46,0.000000,-106.652323
14,7,48,0.000000,-108.237436
14,7,50,0.000000,-107.881706
14,7,52,0.000000,-107.595334
14,7,54,0.000000,-107.201349
14,7,56,0.000000,-108.777988
14,7,58,0.000000,-110.512827
14,8,0,0.000000,-107.176437
14,8,2,0.000000,-110.155411
14,8,4,0.000000,-110.840301
14,8,6,0.000000,-108.899010
14,8,8,0.000000,-110.354512
14,8,10,0.000000,-108.989985
14,8,12,0.000000,-90.513076
14,8,14,0.000000,-103.395303
14,8,16,0.000000,-98.390031
14,8,18,0.000000,-98.171478
14,8,20,0.000000,-96.965264
14,8,22,0.000000,-101.204542
14,8,24,0.000000,-101.760052
14,8,26,0.000000,-110.688289
14,8,28,0.000000,-108.264257
14,8,30,0.000000,-109.830880
14,8,32,0.000000,-107.980633
14,8,34,0.000000,-107.745323
14,8,36,0.000000,-110.598957
14,8,38,0.000000,-109.344276
14,8,40,0.000000,-107.850450
14,8,42,0.000000,-109.529576
14,8,44,0.000000,-109.621904
14,8,46,0.000000,-103.582257
14,8,48,0.000000,-108.818687
14,8,50,0.000000,-108.537095
14,8,52,0.000000,-110.192622
14,8,54,0.000000,-108.597176
14,8,56,0.000000,-110.372388
14,8,58,0.000000,-109.588548
14,9,0,0.000000,-108.068737
14,9,2,0.000000,-108.979317
14,9,4,0.000000,-105.754577
14,9,6,0.000000,-109.441158
14,9,8,0.000000,-109.828455
14,9,10,0.000000,-106.546948
14,9,12,0.000000,-108.747376
14,9,14,0.000000,-108.768034
14,9,16,0.000000,-107.350368
14,9,18,0.000000,-106.587471
14,9,20,0.000000,-107.064563
14,9,22,0.000000,-110.496914
14,9,24,0.000000,-108.810788
14,9,26,0.000000,-107.865620
14,9,28,0.000000,-108.002216
14,9,30,0.000000,-109.658450
14,9,32,0.000000,-108.833458
14,9,34,0.000000,-109.009145
14,9,36,0.000000,-109.103129
14,9,38,0.000000,-110.402904
14,9,40,0.000000,-109.637237
14,9,42,0.000000,-109.936772
14,9,44,0.000000,-110.114228
14,9,46,0.000000,-108.096763
14,9,48,0.000000,-104.962782
14,9,50,0.000000,-109.161523
14,9,52,0.000000,-108.966263
14,9,54,0.000000,-108.712594
14,9,56,0.000000,-109.327297
14,9,58,0.000000,-109.350037
14,10,0,0.000000,-109.997665
14,10,2,0.000000,-111.796960
14,10,4,0.000000,-108.295476
14,10,6,0.000000,-107.102474
14,10,8,0.000000,-110.841013
14,10,10,0.000000,-109.434578
14,10,12,0.000000,-110.172893
14,10,14,0.000000,-109.259360
14,10,16,0.000000,-108.673565
14,10,18,0.000000,-99.736000
14,10,20,0.000000,-99.966126
14,10,22,0.000000,-106.617490
14,10,24,0.000000,-108.638791
14,10,26,0.000000,-111.404255
14,10,28,0.000000,-109.312039
14,10,30,0.000000,-110.680188
14,10,32,0.000000,-108.211708
14,10,34,0.000000,-109.464702
14,10,36,0.000000,-111.240293
14,10,38,0.000000,-107.039345
14,10,40,0.000000,-108.297997
14,10,42,0.000000,-109.078747
14,10,44,0.000000,-109.582535
14,10,46,0.000000,-109.485486
14,10,48,0.000000,-107.615843
14,10,50,0.000000,-109.904871
14,10,52,0.000000,-108.284256
14,10,54,0.000000,-111.643168
14,10,56,0.000000,-111.861179
14,10,58,0.000000,-107.822068
14,11,0,0.000000,-109.753921
14,11,2,0.000000,-111.118115
14,11,4,0.000000,-107.948439
14,11,6,0.000000,-108.139269
14,11,8,0.000000,-107.385466
14,11,10,0.000000,-108.689738
14,11,12,0.000000,-110.391529
14,11,14,0.000000,-106.460631
14,11,16,0.000000,-111.680654
14,11,18,0.000000,-110.087156
14,11,20,0.000000,-111.769258
14,11,22,0.000000,-111.774436
14,11,24,0.000000,-108.589573
14,11,26,0.000000,-107.958928
14,11,28,0.000000,-106.319738
14,11,30,0.000000,-108.053161
14,11,32,0.000000,-107.826179
14,11,34,0.000000,-108.080225
14,11,36,0.000000,-108.567455
14,11,38,0.000000,-108.645887
14,11,40,0.000000,-105.830146
14,11,42,0.000000,-106.705184
14,11,44,0.000000,-110.642752
14,11,46,0.000000,-108.230426
14,11,48,0.000000,-111.630617
14,11,50,0.000000,-111.073832
14,11,52,0.000000,-110.134620
14,11,54,0.000000,-108.384142
14,11,56,0.000000,-106.808602
14,11,58,0.000000,-108.483344
14,12,0,0.000000,-108.692443
14,12,2,0.000000,-106.910338
14,12,4,0.000000,-106.953555
14,12,6,0.000000,-107.709453
14,12,8,0.000000,-108.357975
14,12,10,0.000000,-109.294989
14,12,12,0.000000,-109.539314
14,12,14,0.000000,-108.532565
14,12,16,0.000000,-110.970497
14,12,18,0.000000,-108.346019
14,12,20,0.000000,-110.924955
14,12,22,0.000000,-108.368407
14,12,24,0.000000,-109.258020
14,12,26,0.000000,-107.981408
14,12,28,0.000000,-108.449827
14,12,30,0.000000,-109.027721
14,12,32,0.000000,-110.652896
14,12,34,0.000000,-110.063995
14,12,36,0.000000,-109.275089
14,12,38,0.000000,-106.866477
14,12,40,0.000000,-106.534825
14,12,42,0.000000,-107.172924
14,12,44,0.000000,-111.032680
14,12,46,0.000000,-107.946260
14,12,48,0.000000,-110.264310
14,12,50,0.000000,-107.148557
14,12,52,0.000000,-106.489341
14,12,54,0.000000,-110.435296
14,12,56,0.000000,-107.383284
14,12,58,0.000000,-107.779783
14,13,0,0.000000,-108.672078
14,13,2,0.000000,-109.551325
14,13,4,0.000000,-107.254296
14,13,6,0.000000,-110.221334
14,13,8,0.000000,-109.859071
14,13,10,0.000000,-108.577738
14,13,12,0.000000,-107.343908
14,13,14,0.000000,-110.252089
14,13,16,0.000000,-109.403052
14,13,18,0.000000,-111.049238
14,13,20,0.000000,-106.560097
14,13,22,0.000000,-109.540873
14,13,24,0.000000,-110.181358
14,13,26,0.000000,-108.800861
14,13,28,0.000000,-109.284003
14,13,30,0.000000,-108.079546
14,13,32,0.000000,-109.337346
14,13,34,0.000000,-111.585644
14,13,36,0.000000,-106.922093
14,13,38,0.000000,-107.397534
14,13,40,0.000000,-109.198481
14,13,42,0.000000,-109.109902
14,13,44,0.000000,-109.024984
14,13,46,0.000000,-110.756852
14,13,48,0.000000,-109.346350
14,13,50,0.000000,-108.135486
14,13,52,0.000000,-104.450350
14,13,54,0.000000,-109.071890
14,13,56,0.000000,-108.817762
14,13,58,0.000000,-109.123573
14,14,0,0.000000,-108.630392
14,14,2,0.000000,-108.007076
14,14,4,0.000000,-109.032630
14,14,6,0.000000,-104.948223
14,14,8,0.000000,-108.361090
14,14,10,0.000000,-108.384631
14,14,12,0.000000,-110.644223
14,14,14,0.000000,-108.671287
14,14,16,0.000000,-107.459277
14,14,18,0.000000,-107.779277
14,14,20,0.000000,-108.943163
14,14,22,0.000000,-108.996732
14,14,24,0.000000,-107.468547
14,14,26,0.000000,-109.167336
14,14,28,0.000000,-109.465661
14,14,30,0.000000,-108.739705
14,14,32,0.000000,-110.001198
14,14,34,0.000000,-110.941915
14,14,36,0.000000,-108.523627
14,14,38,0.000000,-108.906799
14,14,40,0.000000,-112.095736
14,14,42,0.000000,-110.682040
14,14,44,0.000000,-109.377289
14,14,46,0.000000,-109.984023
14,14,48,0.000000,-107.475524
14,14,50,0.000000,-108.786324
14,14,52,0.000000,-105.827465
14,14,54,0.000000,-106.740522
14,14,56,0.000000,-108.808826
14,14,58,0.000000,-98.911957
14,15,0,0.000000,-108.184702
14,15,2,0.000000,-111.437889
14,15,4,0.000000,-108.948138
14,15,6,0.000000,-109.292202
14,15,8,0.000000,-108.183630
14,15,10,0.000000,-110.174887
14,15,12,0.000000,-108.332947
14,15,14,0.000000,-109.604745
14,15,16,0.000000,-108.240278
14,15,18,0.000000,-109.452946
14,15,20,0.000000,-108.933550
14,15,22,0.000000,-109.431615
14,15,24,0.000000,-109.849661
14,15,26,0.000000,-106.753485
14,15,28,0.000000,-108.813246
14,15,30,0.000000,-110.991032
14,15,32,0.000000,-110.406966
14,15,34,0.000000,-109.931094
14,15,36,0.000000,-107.787648
14,15,38,0.000000,-108.082312
14,15,40,0.000000,-110.628607
14,15,42,0.000000,-109.779331
14,15,44,0.000000,-109.175238
14,15,46,0.000000,-110.061005
14,15,48,0.000000,-108.144089
14,15,50,0.000000,-110.604634
14,15,52,0.000000,-107.254625
14,15,54,0.000000,-106.293309
14,15,56,0.000000,-110.595774
14,15,58,0.000000,-111.526288
14,16,0,0.000000,-109.984469
14,16,2,0.000000,-108.139046
14,16,4,0.000000,-108.994487
14,16,6,0.000000,-105.194676
14,16,8,0.000000,-107.299273
14,16,10,0.000000,-109.497071
14,16,12,0.000000,-109.177967
14,16,14,0.000000,-107.111895
14,16,16,0.000000,-108.470989
14,16,18,0.000000,-107.488195
14,16,20,0.000000,-109.150308
14,16,22,0.000000,-107.556976
14,16,24,0.000000,-108.649144
14,16,26,0.000000,-111.529753
14,16,28,0.000000,-107.340121
14,16,30,0.000000,-108.560830
14,16,32,0.000000,-109.103389
14,16,34,0.000000,-108.323767
14,16,36,0.000000,-110.063520
14,16,38,0.000000,-110.616263
14,16,40,0.000000,-111.485613
14,16,42,0.000000,-107.990397
14,16,44,0.000000,-107.923912
14,16,46,0.000000,-106.539412
14,16,48,0.000000,-108.917545
14,16,50,0.000000,-109.020726
14,16,52,0.000000,-110.382091
14,16,54,0.000000,-107.648066
14,16,56,0.000000,-111.124771
14,16,58,0.000000,-109.312796
14,17,0,0.000000,-105.633104
14,17,2,0.000000,-108.351681
14,17,4,0.000000,-110.435076
14,17,6,0.000000,-110.003329
14,17,8,0.000000,-111.259436
14,17,10,0.000000,-105.657762
14,17,12,0.000000,-107.880644
14,17,14,0.000000,-108.374376
14,17,16,0.000000,-108.146396
14,17,18,0.000000,-109.820383
14,17,20,0.000000,-111.092901
14,17,22,0.000000,-109.801687
14,17,24,0.000000,-108.343827
14,17,26,0.000000,-108.806164
14,17,28,0.000000,-108.971714
14,17,30,0.000000,-110.074916
14,17,32,0.000000,-109.717570
14,17,34,0.000000,-108.561806
14,17,36,0.000000,-108.675598
14,17,38,0.000000,-108.378697
14,17,40,0.000000,-108.602239
14,17,42,0.000000,-108.167966
14,17,44,0.000000,-110.084526
14,17,46,0.000000,-110.007538
14,17,48,0.000000,-107.188007
14,17,50,0.000000,-109.445417
14,17,52,0.000000,-108.085544
14,17,54,0.000000,-111.233443
14,17,56,0.000000,-107.168427
14,17,58,0.000000,-109.076397
14,18,0,0.000000,-110.426807
14,18,2,0.000000,-108.592468
14,18,4,0.000000,-110.379225
14,18,6,0.000000,-111.777865
14,18,8,0.000000,-110.500804
14,18,10,0.000000,-105.634072
14,18,12,0.000000,-109.410628
14,18,14,0.000000,-106.083714
14,18,16,0.000000,-110.691355
14,18,18,0.000000,-107.600153
14,18,20,0.000000,-108.373075
14,18,22,0.000000,-108.449590
14,18,24,0.000000,-110.177700
14,18,26,0.000000,-109.990002
14,18,28,0.000000,-108.969448
14,18,30,0.000000,-106.828692
14,18,32,0.000000,-107.868127
14,18,34,0.000000,-106.800832
14,18,36,0.000000,-108.561235
14,18,38,0.000000,-109.704582
14,18,40,0.000000,-109.994634
14,18,42,0.000000,-108.920625
14,18,44,0.000000,-110.051096
14,18,46,0.000000,-108.541281
14,18,48,0.000000,-107.866541
14,18,50,0.000000,-111.246720
14,18,52,0.000000,-106.664723
14,18,54,0.000000,-109.248898
14,18,56,0.000000,-110.764230
14,18,58,0.000000,-107.370339
14,19,0,0.000000,-107.388056
14,19,2,0.000000,-110.447675
14,19,4,0.000000,-106.749090
14,19,6,0.000000,-107.374846
14,19,8,0.000000,-105.536687
14,19,10,0.000000,-107.172057
14,19,12,0.000000,-110.151892
14,19,14,0.000000,-110.109431
14,19,16,0.000000,-109.000148
14,19,18,0.000000,-107.210613
14,19,20,0.000000,-109.916634
14,19,22,0.000000,-109.051552
14,19,24,0.000000,-108.963157
14,19,26,0.000000,-110.293022
14,19,28,0.000000,-108.256537
14,19,30,0.000000,-109.388538
14,19,32,0.000000,-110.491406
14,19,34,0.000000,-110.281156
14,19,36,0.000000,-110.268593
14,19,38,0.000000,-109.875842
14,19,40,0.000000,-107.943026
14,19,42,0.000000,-109.206185
14,19,44,0.000000,-109.157848
14,19,46,0.000000,-106.891942
14,19,48,0.000000,-109.367690
14,19,50,0.000000,-108.708012
14,19,52,0.000000,-109.605313
14,19,54,0.000000,-107.719014
14,19,56,0.000000,-108.084517
14,19,58,0.000000,-110.052515
14,20,0,0.000000,-107.792382
14,20,2,0.000000,-108.521024
14,20,4,0.000000,-110.839819
14,20,6,0.000000,-109.447182
14,20,8,0.000000,-107.180563
14,20,10,0.000000,-106.550324
14,20,12,0.000000,-109.178921
14,20,14,0.000000,-109.499548
14,20,16,0.000000,-110.990607
14,20,18,0.000000,-111.456509
14,20,20,0.000000,-110.345686
14,20,22,0.000000,-109.567273
14,20,24,0.000000,-108.487112
14,20,26,0.000000,-106.973089
14,20,28,0.000000,-106.670824
14,20,30,0.000000,-109.402187
14,20,32,0.000000,-109.134914
14,20,34,0.000000,-109.038592
14,20,36,0.000000,-111.644011
14,20,38,0.000000,-107.251508
14,20,40,0.000000,-108.644075
14,20,42,0.000000,-108.669328
14,20,44,0.000000,-99.570654
14,20,46,0.000000,-100.021748
14,20,48,0.000000,-97.582667
14,20,50,0.000000,-108.464751
14,20,52,0.000000,-104.707464
14,20,54,0.000000,-111.010182
14,20,56,0.000000,-111.817124
14,20,58,0.000000,-109.626036
14,21,0,0.000000,-106.264570
14,21,2,0.000000,-108.737783
14,21,4,0.000000,-112.958062
14,21,6,0.000000,-107.168140
14,21,8,0.000000,-108.562976
14,21,10,0.000000,-108.702164
14,21,12,0.000000,-108.889294
14,21,14,0.000000,-108.004366
14,21,16,0.000000,-106.444593
14,21,18,0.000000,-107.578690
14,21,20,0.000000,-109.430477
14,21,22,0.000000,-110.998211
14,21,24,0.000000,-107.952682
14,21,26,0.000000,-109.509676
14,21,28,0.000000,-107.703775
14,21,30,0.000000,-109.717062
14,21,32,0.000000,-107.646288
14,21,34,0.000000,-108.092217
14,21,36,0.000000,-107.630122
14,21,38,0.000000,-107.635618
14,21,40,0.000000,-106.887668
14,21,42,0.000000,-108.673188
14,21,44,0.000000,-108.210162
14,21,46,0.000000,-109.644230
14,21,48,0.000000,-108.093583
14,21,50,0.000000,-111.610121
14,21,52,0.000000,-111.530622
14,21,54,0.000000,-108.785884
14,21,56,0.000000,-107.348973
14,21,58,0.000000,-109.485997
14,22,0,0.000000,-109.653000
14,22,2,0.000000,-110.390379
14,22,4,0.000000,-107.107956
14,22,6,0.000000,-105.330485
14,22,8,0.000000,-103.540414
14,22,10,0.000000,-109.391778
14,22,12,0.000000,-109.791590
14,22,14,0.000000,-110.244313
14,22,16,0.000000,-110.344778
14,22,18,0.000000,-106.086523
14,22,20,0.000000,-106.448401
14,22,22,0.000000,-108.669612
14,22,24,0.000000,-108.319947
14,22,26,0.000000,-108.727994
14,22,28,0.000000,-110.948067
14,22,30,0.000000,-105.819596
14,22,32,0.000000,-107.933965
14,22,34,0.000000,-108.476844
14,22,36,0.000000,-111.010767
14,22,38,0.000000,-109.297493
14,22,40,0.000000,-110.485473
14,22,42,0.000000,-107.438753
14,22,44,0.000000,-109.024516
14,22,46,0.000000,-109.210175
14,22,48,0.000000,-107.252385
14,22,50,0.000000,-108.498607
14,22,52,0.000000,-109.180035
14,22,54,0.000000,-106.232298
14,22,56,0.000000,-108.307904
14,22,58,0.000000,-109.831126
14,23,0,0.000000,-109.803359
14,23,2,0.000000,-107.520009
14,23,4,0.000000,-108.760300
14,23,6,0.000000,-111.706528
14,23,8,0.000000,-109.309315
14,23,10,0.000000,-110.515167
14,23,12,0.000000,-108.567646
14,23,14,0.000000,-111.912772
14,23,16,0.000000,-108.170988
14,23,18,0.000000,-108.644249
14,23,20,0.000000,-109.433396
14,23,22,0.000000,-99.030409
14,23,24,0.000000,-110.021202
14,23,26,0.000000,-108.096853
14,23,28,0.000000,-109.995842
14,23,30,0.000000,-109.819345
14,23,32,0.000000,-109.351904
14,23,34,0.000000,-108.473038
14,23,36,0.000000,-110.818796
14,23,38,0.000000,-107.515544
14,23,40,0.000000,-108.394475
14,23,42,0.000000,-108.305750
14,23,44,0.000000,-107.823913
14,23,46,0.000000,-108.553665
14,23,48,0.000000,-109.381120
14,23,50,0.000000,-107.158868
14,23,52,0.000000,-108.837993
14,23,54,0.000000,-109.628956
14,23,56,0.000000,-109.204613
14,23,58,0.000000,-108.421036
14,24,0,0.000000,-109.834425
14,24,2,0.000000,-108.962794
14,24,4,0.000000,-110.773462
14,24,6,0.000000,-108.125494
14,24,8,0.000000,-109.373514
14,24,10,0.000000,-108.491430
14,24,12,0.000000,-109.755216
14,24,14,0.000000,-108.663443
14,24,16,0.000000,-112.436702
14,24,18,0.000000,-108.384016
14,24,20,0.000000,-110.549821
14,24,22,0.000000,-109.361212
14,24,24,0.000000,-110.471575
14,24,26,0.000000,-109.663601
14,24,28,0.000000,-112.148385
14,24,30,0.000000,-107.796345
14,24,32,0.000000,-109.431821
14,24,34,0.000000,-110.416970
14,24,36,0.000000,-110.779613
14,24,38,0.000000,-110.006611
14,24,40,0.000000,-110.704185
14,24,42,0.000000,-111.521822
14,24,44,0.000000,-109.745466
14,24,46,0.000000,-112.076472
14,24,48,0.000000,-99.978364
14,24,50,0.000000,-109.843594
14,24,52,0.000000,-103.940201
14,24,54,0.000000,-110.104955
14,24,56,0.000000,-109.758605
14,24,58,0.000000,-107.812950
14,25,0,0.000000,-109.753529
14,25,2,0.000000,-109.613950
14,25,4,0.000000,-109.581290
14,25,6,0.000000,-107.499164
14,25,8,0.000000,-110.100393
14,25,10,0.000000,-108.377893
14,25,12,0.000000,-109.602503
14,25,14,0.000000,-109.795466
14,25,16,0.000000,-110.013912
14,25,18,0.000000,-107.281662
14,25,20,0.000000,-107.683034
14,25,22,0.000000,-108.640804
14,25,24,0.000000,-108.801405
14,25,26,0.000000,-109.282555
14,25,28,0.000000,-106.989576
14,25,30,0.000000,-106.568006
14,25,32,0.000000,-108.739660
14,25,34,0.000000,-108.352439
14,25,36,0.000000,-106.717433
14,25,38,0.000000,-107.239706
14,25,40,0.000000,-109.673554
14,25,42,0.000000,-106.660740
14,25,44,0.000000,-105.123372
14,25,46,0.000000,-109.529335
14,25,48,0.000000,-107.511006
14,25,50,0.000000,-109.067191
14,25,52,0.000000,-107.926183
14,25,54,0.000000,-110.574523
14,25,56,0.000000,-107.684736
14,25,58,0.000000,-107.236102
14,26,0,0.000000,-109.770089
14,26,2,0.000000,-111.324698
14,26,4,0.000000,-107.224227
14,26,6,0.000000,-109.325118
14,26,8,0.000000,-109.327295
14,26,10,0.000000,-107.070934
14,26,12,0.000000,-109.069911
14,26,14,0.000000,-108.421865
14,26,16,0.000000,-109.120927
14,26,18,0.000000,-108.869150
14,26,20,0.000000,-109.519844
14,26,22,0.000000,-111.924977
14,26,24,0.000000,-111.848846
14,26,26,0.000000,-111.491194
14,26,28,0.000000,-107.914974
14,26,30,0.000000,-111.981651
14,26,32,0.000000,-108.385528
14,26,34,0.000000,-108.823001
14,26,36,0.000000,-108.069321
14,26,38,0.000000,-111.498109
14,26,40,0.000000,-109.903730
14,26,42,0.000000,-106.895764
14,26,44,0.000000,-109.461115
14,26,46,0.000000,-109.391176
14,26,48,0.000000,-107.242932
14,26,50,0.000000,-109.265563
14,26,52,0.000000,-109.119912
14,26,54,0.000000,-109.835849
14,26,56,0.000000,-108.195207
14,26,58,0.000000,-109.865562
14,27,0,0.000000,-108.879873
14,27,2,0.000000,-108.363665
14,27,4,0.000000,-106.983983
14,27,6,0.000000,-109.971149
14,27,8,0.000000,-107.948464
14,27,10,0.000000,-105.835859
14,27,12,0.000000,-105.744682
14,27,14,0.000000,-109.772346
14,27,16,0.000000,-109.346926
14,27,18,0.000000,-110.039452
14,27,20,0.000000,-107.753840
14,27,22,0.000000,-109.739076
