hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.056105
14,0,2,0.000000,-108.066723
14,0,4,0.000000,-105.080689
14,0,6,0.000000,-107.330403
14,0,8,0.000000,-107.127577
14,0,10,0.000000,-117.613962
14,0,12,0.000000,-108.428771
14,0,14,0.000000,-105.509000
14,0,16,0.000000,-101.847144
14,0,18,0.000000,-111.895183
14,0,20,0.000000,-106.772374
14,0,22,0.000000,-110.992549
14,0,24,0.000000,-101.820991
14,0,26,0.000000,-113.858436
14,0,28,0.000000,-108.344865
14,0,30,0.000000,-102.515760
14,0,32,0.000000,-103.648104
14,0,34,0.000000,-103.478019
14,0,36,0.000000,-118.037031
14,0,38,0.000000,-105.197511
14,0,40,0.000000,-108.682788
14,0,42,0.000000,-107.782778
14,0,44,0.000000,-110.385575
14,0,46,0.000000,-110.014669
14,0,48,0.000000,-103.680570
14,0,50,0.000000,-108.110296
14,0,52,0.000000,-119.827980
14,0,54,0.000000,-114.790958
14,0,56,0.000000,-114.748387
14,0,58,0.000000,-106.045771
14,1,0,0.000000,-106.823219
14,1,2,0.000000,-107.253401
14,1,4,0.000000,-128.536524
14,1,6,0.000000,-105.196959
14,1,8,0.000000,-118.330170
14,1,10,0.000000,-103.718160
14,1,12,0.000000,-102.665792
14,1,14,0.000000,-117.404466
14,1,16,0.000000,-108.687251
14,1,18,0.000000,-108.367364
14,1,20,0.000000,-115.091246
14,1,22,0.000000,-104.556337
14,1,24,0.000000,-117.632854
14,1,26,0.000000,-111.735836
14,1,28,0.000000,-109.539415
14,1,30,0.000000,-106.338885
14,1,32,0.000000,-101.833478
14,1,34,0.000000,-101.351037
14,1,36,0.000000,-113.832658
14,1,38,0.000000,-110.799387
14,1,40,0.000000,-102.594304
14,1,42,0.000000,-105.564313
14,1,44,0.000000,-110.655077
14,1,46,0.000000,-107.845408
14,1,48,0.000000,-107.325952
14,1,50,0.000000,-103.741782
14,1,52,0.000000,-112.872605
14,1,54,0.000000,-118.070188
14,1,56,0.000000,-112.842536
14,1,58,0.000000,-123.150768
14,2,0,0.000000,-107.794368
14,2,2,0.000000,-109.885855
14,2,4,0.000000,-108.113018
14,2,6,0.000000,-106.243873
14,2,8,0.000000,-113.567847
14,2,10,0.000000,-110.356588
14,2,12,0.000000,-107.165094
14,2,14,0.000000,-110.520355
14,2,16,0.000000,-105.156265
14,2,18,0.000000,-112.055214
14,2,20,0.000000,-108.018195
14,2,22,0.000000,-104.314411
14,2,24,0.000000,-101.832198
14,2,26,0.000000,-107.641354
14,2,28,0.000000,-108.925427
14,2,30,0.000000,-106.278342
14,2,32,0.000000,-111.752222
14,2,34,0.000000,-110.932919
14,2,36,0.000000,-107.998656
14,2,38,0.000000,-103.779708
14,2,40,0.000000,-107.461654
14,2,42,0.000000,-113.719428
14,2,44,0.000000,-111.627864
14,2,46,0.000000,-106.325076
14,2,48,0.000000,-113.738500
14,2,50,0.000000,-110.378583
14,2,52,0.000000,-105.036492
14,2,54,0.000000,-111.765154
14,2,56,0.000000,-107.639307
14,2,58,0.000000,-111.427700
14,3,0,0.000000,-110.249089
14,3,2,0.000000,-111.352082
14,3,4,0.000000,-105.421866
14,3,6,0.000000,-111.025773
14,3,8,0.000000,-119.665312
14,3,10,0.000000,-108.895016
14,3,12,0.000000,-108.856897
14,3,14,0.000000,-101.853252
14,3,16,0.000000,-116.957892
14,3,18,0.000000,-113.819073
14,3,20,0.000000,-108.510178
14,3,22,0.000000,-107.077250
14,3,24,0.000000,-111.684732
14,3,26,0.000000,-113.172411
14,3,28,0.000000,-122.828449
14,3,30,0.000000,-121.838636
14,3,32,0.000000,-103.550530
14,3,34,0.000000,-102.947009
14,3,36,0.000000,-103.823064
14,3,38,0.000000,-112.401642
14,3,40,0.000000,-106.487688
14,3,42,0.000000,-118.703342
14,3,44,0.000000,-104.870122
14,3,46,0.000000,-108.077743
14,3,48,0.000000,-103.283887
14,3,50,0.000000,-109.614773
14,3,52,0.000000,-111.653321
14,3,54,0.000000,-118.531327
14,3,56,0.000000,-108.621643
14,3,58,0.000000,-117.670591
14,4,0,0.000000,-111.119654
14,4,2,0.000000,-104.674026
14,4,4,0.000000,-106.380685
14,4,6,0.000000,-111.146068
14,4,8,0.000000,-104.834518
14,4,10,0.000000,-107.527233
14,4,12,0.000000,-108.029120
14,4,14,0.000000,-98.019628
14,4,16,0.000000,-108.992634
14,4,18,0.000000,-108.220958
14,4,20,0.000000,-105.736779
14,4,22,0.000000,-113.088875
14,4,24,0.000000,-107.829431
14,4,26,0.000000,-106.617623
14,4,28,0.000000,-116.767885
14,4,30,0.000000,-114.220172
14,4,32,0.000000,-107.885670
14,4,34,0.000000,-107.760391
14,4,36,0.000000,-108.552111
14,4,38,0.000000,-101.898227
14,4,40,0.000000,-109.731431
14,4,42,0.000000,-112.659630
14,4,44,0.000000,-107.331022
14,4,46,0.000000,-111.201986
14,4,48,0.000000,-112.756167
14,4,50,0.000000,-106.916962
14,4,52,0.000000,-110.112182
14,4,54,0.000000,-117.778242
14,4,56,0.000000,-105.564163
14,4,58,0.000000,-103.500200
14,5,0,0.000000,-112.361897
14,5,2,0.000000,-105.577096
14,5,4,0.000000,-120.717724
14,5,6,0.000000,-111.567933
14,5,8,0.000000,-106.574990
14,5,10,0.000000,-111.599503
14,5,12,0.000000,-115.651637
14,5,14,0.000000,-100.092959
14,5,16,0.000000,-106.111475
14,5,18,0.000000,-118.659075
14,5,20,0.000000,-110.583772
14,5,22,0.000000,-103.743478
14,5,24,0.000000,-107.261683
14,5,26,0.000000,-112.788375
14,5,28,0.000000,-119.440673
14,5,30,0.000000,-105.749935
14,5,32,0.000000,-109.184441
14,5,34,0.000000,-98.488916
14,5,36,0.000000,-111.494051
14,5,38,0.000000,-119.607613
14,5,40,0.000000,-106.033930
14,5,42,0.000000,-112.693544
14,5,44,0.000000,-125.727942
14,5,46,0.000000,-105.448684
14,5,48,0.000000,-109.833263
14,5,50,0.000000,-105.517177
14,5,52,0.000000,-104.403283
14,5,54,0.000000,-103.070238
14,5,56,0.000000,-116.008558
14,5,58,0.000000,-103.365689
14,6,0,0.000000,-112.206598
14,6,2,0.000000,-108.279803
14,6,4,0.000000,-107.432838
14,6,6,0.000000,-104.419036
14,6,8,0.000000,-109.201582
14,6,10,0.000000,-105.814572
14,6,12,0.000000,-113.818940
14,6,14,0.000000,-111.939225
14,6,16,0.000000,-111.516820
14,6,18,0.000000,-106.605574
14,6,20,0.000000,-121.691418
14,6,22,0.000000,-108.310789
14,6,24,0.000000,-112.110339
14,6,26,0.000000,-109.166854
14,6,28,0.000000,-111.215331
14,6,30,0.000000,-122.136078
14,6,32,0.000000,-108.620524
14,6,34,0.000000,-112.413363
14,6,36,0.000000,-110.261584
14,6,38,0.000000,-109.971972
14,6,40,0.000000,-107.080096
14,6,42,0.000000,-106.916008
14,6,44,0.000000,-105.545990
14,6,46,0.000000,-111.648417
14,6,48,0.000000,-109.482198
14,6,50,0.000000,-109.104759
14,6,52,0.000000,-113.788318
14,6,54,0.000000,-110.047702
14,6,56,0.000000,-108.528348
14,6,58,0.000000,-120.250208
14,7,0,0.000000,-100.682596
14,7,2,0.000000,-111.145057
14,7,4,0.000000,-97.329305
14,7,6,0.000000,-101.516800
14,7,8,0.000000,-111.893740
14,7,10,0.000000,-112.606111
14,7,12,0.000000,-119.894485
14,7,14,0.000000,-111.698451
14,7,16,0.000000,-106.729633
14,7,18,0.000000,-107.378144
14,7,20,0.000000,-106.201546
14,7,22,0.000000,-112.649665
14,7,24,0.000000,-105.682205
14,7,26,0.000000,-102.547216
14,7,28,0.000000,-104.615605
14,7,30,0.000000,-108.154832
14,7,32,0.000000,-114.147781
14,7,34,0.000000,-110.498642
14,7,36,0.000000,-107.298341
14,7,38,0.000000,-105.664123
14,7,40,0.000000,-112.835903
14,7,42,0.000000,-110.559974
14,7,44,0.000000,-102.665825
14,7,46,0.000000,-104.219463
14,7,48,0.000000,-111.272167
14,7,50,0.000000,-105.754430
14,7,52,0.000000,-110.493778
14,7,54,0.000000,-108.663974
14,7,56,0.000000,-107.728208
14,7,58,0.000000,-111.799711
14,8,0,0.000000,-108.437077
14,8,2,0.000000,-105.845345
14,8,4,0.000000,-107.409597
14,8,6,0.000000,-115.321928
14,8,8,0.000000,-119.039235
14,8,10,0.000000,-104.705032
14,8,12,0.000000,-109.738376
14,8,14,0.000000,-105.658361
14,8,16,0.000000,-118.557603
14,8,18,0.000000,-109.014193
14,8,20,0.000000,-104.012258
14,8,22,0.000000,-102.441507
14,8,24,0.000000,-109.924928
14,8,26,0.000000,-104.191617
14,8,28,0.000000,-117.157191
14,8,30,0.000000,-111.731313
14,8,32,0.000000,-107.825576
14,8,34,0.000000,-111.592850
14,8,36,0.000000,-111.836630
14,8,38,0.000000,-105.649906
14,8,40,0.000000,-109.861348
14,8,42,0.000000,-109.479727
14,8,44,0.000000,-113.087009
14,8,46,0.000000,-100.340726
14,8,48,0.000000,-110.857241
14,8,50,0.000000,-103.941463
14,8,52,0.000000,-123.623296
14,8,54,0.000000,-107.708611
14,8,56,0.000000,-103.895091
14,8,58,0.000000,-110.445945
14,9,0,0.000000,-104.166426
14,9,2,0.000000,-101.552001
14,9,4,0.000000,-113.617355
14,9,6,0.000000,-106.656609
14,9,8,0.000000,-112.579052
14,9,10,0.000000,-110.991945
14,9,12,0.000000,-108.124194
14,9,14,0.000000,-104.514374
14,9,16,0.000000,-106.368669
14,9,18,0.000000,-105.448762
14,9,20,0.000000,-105.541710
14,9,22,0.000000,-105.106041
14,9,24,0.000000,-118.461037
14,9,26,0.000000,-119.011328
14,9,28,0.000000,-122.122169
14,9,30,0.000000,-107.411672
14,9,32,0.000000,-103.186503
14,9,34,0.000000,-113.028379
14,9,36,0.000000,-101.477983
14,9,38,0.000000,-110.271443
14,9,40,0.000000,-106.724054
14,9,42,0.000000,-115.613201
14,9,44,0.000000,-115.262971
14,9,46,0.000000,-109.712499
14,9,48,0.000000,-116.129780
14,9,50,0.000000,-108.366074
14,9,52,0.000000,-112.564266
14,9,54,0.000000,-101.923143
14,9,56,0.000000,-122.222742
14,9,58,0.000000,-113.562033
14,10,0,0.000000,-109.814818
14,10,2,0.000000,-111.168989
14,10,4,0.000000,-116.933933
14,10,6,0.000000,-106.203196
14,10,8,0.000000,-105.896861
14,10,10,0.000000,-110.929672
14,10,12,0.000000,-108.226002
14,10,14,0.000000,-114.834895
14,10,16,0.000000,-108.564262
14,10,18,0.000000,-105.137977
14,10,20,0.000000,-104.401723
14,10,22,0.000000,-131.579036
14,10,24,0.000000,-105.085226
14,10,26,0.000000,-109.828368
14,10,28,0.000000,-103.434207
14,10,30,0.000000,-118.975678
14,10,32,0.000000,-110.377949
14,10,34,0.000000,-119.559483
14,10,36,0.000000,-105.404862
14,10,38,0.000000,-105.496008
14,10,40,0.000000,-104.935315
14,10,42,0.000000,-105.393306
14,10,44,0.000000,-101.695953
14,10,46,0.000000,-111.712690
14,10,48,0.000000,-108.592323
14,10,50,0.000000,-104.409184
14,10,52,0.000000,-107.860926
14,10,54,0.000000,-107.698739
14,10,56,0.000000,-103.515600
14,10,58,0.000000,-105.356496
14,11,0,0.000000,-112.719906
14,11,2,0.000000,-116.220507
14,11,4,0.000000,-119.737986
14,11,6,0.000000,-107.644391
14,11,8,0.000000,-104.679971
14,11,10,0.000000,-113.935536
14,11,12,0.000000,-115.366673
14,11,14,0.000000,-114.244011
14,11,16,0.000000,-120.975209
14,11,18,0.000000,-106.106214
14,11,20,0.000000,-108.586071
14,11,22,0.000000,-113.229453
14,11,24,0.000000,-112.424043
14,11,26,0.000000,-114.332022
14,11,28,0.000000,-101.556967
14,11,30,0.000000,-116.892126
14,11,32,0.000000,-113.038403
14,11,34,0.000000,-120.268948
14,11,36,0.000000,-106.757159
14,11,38,0.000000,-110.886357
14,11,40,0.000000,-104.297620
14,11,42,0.000000,-110.590208
14,11,44,0.000000,-105.161240
14,11,46,0.000000,-132.321298
14,11,48,0.000000,-102.678364
14,11,50,0.000000,-102.950603
14,11,52,0.000000,-116.066818
14,11,54,0.000000,-112.891581
14,11,56,0.000000,-111.835148
14,11,58,0.000000,-103.183782
14,12,0,0.000000,-103.581978
14,12,2,0.000000,-113.408579
14,12,4,0.000000,-112.571005
14,12,6,0.000000,-115.891224
14,12,8,0.000000,-108.333195
14,12,10,0.000000,-113.846308
14,12,12,0.000000,-102.919314
14,12,14,0.000000,-104.273849
14,12,16,0.000000,-107.256441
14,12,18,0.000000,-109.044109
14,12,20,0.000000,-107.102096
14,12,22,0.000000,-103.055262
14,12,24,0.000000,-105.362703
14,12,26,0.000000,-131.738653
14,12,28,0.000000,-118.095800
14,12,30,0.000000,-108.560153
14,12,32,0.000000,-106.347644
14,12,34,0.000000,-106.304117
14,12,36,0.000000,-109.151811
14,12,38,0.000000,-121.005798
14,12,40,0.000000,-109.276673
14,12,42,0.000000,-103.592593
14,12,44,0.000000,-106.904773
14,12,46,0.000000,-116.920533
14,12,48,0.000000,-108.632799
14,12,50,0.000000,-107.953049
14,12,52,0.000000,-109.912731
14,12,54,0.000000,-102.964363
14,12,56,0.000000,-115.368809
14,12,58,0.000000,-112.436675
14,13,0,0.000000,-107.652575
14,13,2,0.000000,-113.778619
14,13,4,0.000000,-105.330055
14,13,6,0.000000,-102.662130
14,13,8,0.000000,-107.333162
14,13,10,0.000000,-114.731378
14,13,12,0.000000,-105.352735
14,13,14,0.000000,-109.576750
14,13,16,0.000000,-111.543170
14,13,18,0.000000,-120.279059
14,13,20,0.000000,-110.623518
14,13,22,0.000000,-108.592717
14,13,24,0.000000,-104.485380
14,13,26,0.000000,-109.269299
14,13,28,0.000000,-106.932021
14,13,30,0.000000,-102.278186
14,13,32,0.000000,-111.125624
14,13,34,0.000000,-111.959987
14,13,36,0.000000,-114.205760
14,13,38,0.000000,-110.533487
14,13,40,0.000000,-105.083221
14,13,42,0.000000,-117.062942
14,13,44,0.000000,-106.640841
14,13,46,0.000000,-103.618606
14,13,48,0.000000,-105.421393
14,13,50,0.000000,-105.744988
14,13,52,0.000000,-110.848960
14,13,54,0.000000,-109.096423
14,13,56,0.000000,-106.658405
14,13,58,0.000000,-103.258287
14,14,0,0.000000,-111.191570
14,14,2,0.000000,-109.489957
14,14,4,0.000000,-109.182602
14,14,6,0.000000,-120.333993
14,14,8,0.000000,-105.601208
14,14,10,0.000000,-112.875461
14,14,12,0.000000,-106.717949
14,14,14,0.000000,-104.164214
14,14,16,0.000000,-109.943969
14,14,18,0.000000,-107.438756
14,14,20,0.000000,-131.059051
14,14,22,0.000000,-107.779677
14,14,24,0.000000,-111.960971
14,14,26,0.000000,-107.291138
14,14,28,0.000000,-125.560769
14,14,30,0.000000,-104.299772
14,14,32,0.000000,-110.646611
14,14,34,0.000000,-107.128446
14,14,36,0.000000,-107.749502
14,14,38,0.000000,-105.259786
14,14,40,0.000000,-116.807492
14,14,42,0.000000,-119.870534
14,14,44,0.000000,-103.850126
14,14,46,0.000000,-105.476783
14,14,48,0.000000,-107.561116
14,14,50,0.000000,-109.170539
14,14,52,0.000000,-114.256353
14,14,54,0.000000,-107.236429
14,14,56,0.000000,-106.755740
14,14,58,0.000000,-111.121899
14,15,0,0.000000,-115.043778
14,15,2,0.000000,-106.473054
14,15,4,0.000000,-105.793422
14,15,6,0.000000,-121.421836
14,15,8,0.000000,-106.264977
14,15,10,0.000000,-106.642461
14,15,12,0.000000,-106.014131
14,15,14,0.000000,-102.290247
14,15,16,0.000000,-103.389449
14,15,18,0.000000,-113.849869
14,15,20,0.000000,-106.744313
14,15,22,0.000000,-112.712451
14,15,24,0.000000,-102.469434
14,15,26,0.000000,-105.098376
14,15,28,0.000000,-114.039837
14,15,30,0.000000,-102.937552
14,15,32,0.000000,-109.028086
14,15,34,0.000000,-113.197378
14,15,36,0.000000,-117.880805
14,15,38,0.000000,-118.912405
14,15,40,0.000000,-103.821787
14,15,42,0.000000,-112.883689
14,15,44,0.000000,-115.050496
14,15,46,0.000000,-111.225260
14,15,48,0.000000,-108.557334
14,15,50,0.000000,-115.813734
14,15,52,0.000000,-104.864539
14,15,54,0.000000,-104.035695
14,15,56,0.000000,-103.803557
14,15,58,0.000000,-108.574774
14,16,0,0.000000,-106.039854
14,16,2,0.000000,-107.403469
14,16,4,0.000000,-108.329566
14,16,6,0.000000,-113.077273
14,16,8,0.000000,-103.856936
14,16,10,0.000000,-109.341832
14,16,12,0.000000,-103.399054
14,16,14,0.000000,-106.635164
14,16,16,0.000000,-110.348283
14,16,18,0.000000,-107.722108
14,16,20,0.000000,-104.600336
14,16,22,0.000000,-104.391909
14,16,24,0.000000,-116.760838
14,16,26,0.000000,-106.265644
14,16,28,0.000000,-108.524909
14,16,30,0.000000,-119.982736
14,16,32,0.000000,-105.510078
14,16,34,0.000000,-104.385117
14,16,36,0.000000,-109.410208
14,16,38,0.000000,-107.196735
14,16,40,0.000000,-120.458608
14,16,42,0.000000,-111.453754
14,16,44,0.000000,-107.306464
14,16,46,0.000000,-109.831002
14,16,48,0.000000,-104.535908
14,16,50,0.000000,-113.160040
14,16,52,0.000000,-110.614331
14,16,54,0.000000,-120.951072
14,16,56,0.000000,-110.939801
14,16,58,0.000000,-109.749416
14,17,0,0.000000,-111.377763
14,17,2,0.000000,-102.330315
14,17,4,0.000000,-109.604226
14,17,6,0.000000,-106.172534
14,17,8,0.000000,-109.927055
14,17,10,0.000000,-105.679073
14,17,12,0.000000,-105.505325
14,17,14,0.000000,-108.136778
14,17,16,0.000000,-103.144916
14,17,18,0.000000,-121.388820
14,17,20,0.000000,-104.025305
14,17,22,0.000000,-112.933952
14,17,24,0.000000,-113.696696
14,17,26,0.000000,-106.209479
14,17,28,0.000000,-105.211055
14,17,30,0.000000,-104.513791
14,17,32,0.000000,-114.035511
14,17,34,0.000000,-116.950885
14,17,36,0.000000,-109.525451
14,17,38,0.000000,-107.166378
14,17,40,0.000000,-105.261207
14,17,42,0.000000,-104.001648
14,17,44,0.000000,-108.642174
14,17,46,0.000000,-109.033391
14,17,48,0.000000,-104.927831
14,17,50,0.000000,-110.667184
14,17,52,0.000000,-101.525756
14,17,54,0.000000,-107.880612
14,17,56,0.000000,-115.298539
14,17,58,0.000000,-108.317193
14,18,0,0.000000,-110.194927
14,18,2,0.000000,-109.642421
14,18,4,0.000000,-105.077599
14,18,6,0.000000,-104.870746
14,18,8,0.000000,-101.488118
14,18,10,0.000000,-105.511201
14,18,12,0.000000,-103.244563
14,18,14,0.000000,-125.223982
14,18,16,0.000000,-108.539994
14,18,18,0.000000,-116.224174
14,18,20,0.000000,-104.994179
14,18,22,0.000000,-112.881861
14,18,24,0.000000,-103.155165
14,18,26,0.000000,-111.754365
14,18,28,0.000000,-106.730108
14,18,30,0.000000,-102.089955
14,18,32,0.000000,-109.190816
14,18,34,0.000000,-112.611820
14,18,36,0.000000,-108.893126
14,18,38,0.000000,-117.541201
14,18,40,0.000000,-103.768622
14,18,42,0.000000,-109.631522
14,18,44,0.000000,-113.308074
14,18,46,0.000000,-108.195601
14,18,48,0.000000,-105.342482
14,18,50,0.000000,-116.105309
14,18,52,0.000000,-111.480304
14,18,54,0.000000,-108.830462
14,18,56,0.000000,-109.255081
14,18,58,0.000000,-104.113336
14,19,0,0.000000,-106.569851
14,19,2,0.000000,-125.708081
14,19,4,0.000000,-107.729860
14,19,6,0.000000,-102.820172
14,19,8,0.000000,-108.996212
14,19,10,0.000000,-96.144025
14,19,12,0.000000,-101.329099
14,19,14,0.000000,-111.048072
14,19,16,0.000000,-112.055668
14,19,18,0.000000,-109.384080
14,19,20,0.000000,-110.231735
14,19,22,0.000000,-118.288768
14,19,24,0.000000,-102.650666
14,19,26,0.000000,-109.904586
14,19,28,0.000000,-120.186372
14,19,30,0.000000,-104.949269
14,19,32,0.000000,-121.941954
14,19,34,0.000000,-118.818756
14,19,36,0.000000,-111.555749
14,19,38,0.000000,-110.304144
14,19,40,0.000000,-104.889126
14,19,42,0.000000,-114.847677
14,19,44,0.000000,-118.965404
14,19,46,0.000000,-118.215497
14,19,48,0.000000,-109.345817
14,19,50,0.000000,-106.195391
14,19,52,0.000000,-108.961715
14,19,54,0.000000,-117.602791
14,19,56,0.000000,-112.672428
14,19,58,0.000000,-110.885962
14,20,0,0.000000,-116.593214
14,20,2,0.000000,-110.666474
14,20,4,0.000000,-111.234856
14,20,6,0.000000,-107.209350
14,20,8,0.000000,-110.249843
14,20,10,0.000000,-109.884845
14,20,12,0.000000,-117.611555
14,20,14,0.000000,-111.411153
14,20,16,0.000000,-116.009185
14,20,18,0.000000,-108.531058
14,20,20,0.000000,-100.738289
14,20,22,0.000000,-102.594389
14,20,24,0.000000,-110.274493
14,20,26,0.000000,-104.713591
14,20,28,0.000000,-109.360858
14,20,30,0.000000,-109.650241
14,20,32,0.000000,-109.009818
14,20,34,0.000000,-113.971292
14,20,36,0.000000,-109.407247
14,20,38,0.000000,-100.893436
14,20,40,0.000000,-107.634516
14,20,42,0.000000,-107.814495
14,20,44,0.000000,-105.710071
14,20,46,0.000000,-109.931925
14,20,48,0.000000,-109.740572
14,20,50,0.000000,-111.222077
14,20,52,0.000000,-109.999335
14,20,54,0.000000,-109.097807
14,20,56,0.000000,-108.810445
14,20,58,0.000000,-104.329479
14,21,0,0.000000,-105.332505
14,21,2,0.000000,-118.517863
14,21,4,0.000000,-113.940101
14,21,6,0.000000,-112.528634
14,21,8,0.000000,-104.740108
14,21,10,0.000000,-104.770284
14,21,12,0.000000,-120.228945
14,21,14,0.000000,-103.507644
14,21,16,0.000000,-107.324374
14,21,18,0.000000,-103.861990
14,21,20,0.000000,-109.910469
14,21,22,0.000000,-109.866916
14,21,24,0.000000,-121.215337
14,21,26,0.000000,-106.219762
14,21,28,0.000000,-105.084453
14,21,30,0.000000,-100.917919
14,21,32,0.000000,-111.485490
14,21,34,0.000000,-105.861157
14,21,36,0.000000,-105.992334
14,21,38,0.000000,-104.425623
14,21,40,0.000000,-111.828046
14,21,42,0.000000,-106.325367
14,21,44,0.000000,-101.950249
14,21,46,0.000000,-109.638143
14,21,48,0.000000,-107.444755
14,21,50,0.000000,-110.444888
14,21,52,0.000000,-114.647352
14,21,54,0.000000,-105.023420
14,21,56,0.000000,-116.571446
14,21,58,0.000000,-115.724576
14,22,0,0.000000,-120.515769
14,22,2,0.000000,-111.547058
14,22,4,0.000000,-107.189061
14,22,6,0.000000,-109.900619
14,22,8,0.000000,-114.463477
14,22,10,0.000000,-100.580240
14,22,12,0.000000,-108.668327
14,22,14,0.000000,-102.460968
14,22,16,0.000000,-113.983932
14,22,18,0.000000,-110.391871
14,22,20,0.000000,-107.987125
14,22,22,0.000000,-103.113630
14,22,24,0.000000,-110.799232
14,22,26,0.000000,-107.887309
14,22,28,0.000000,-108.919368
14,22,30,0.000000,-111.659814
14,22,32,0.000000,-105.834272
14,22,34,0.000000,-102.127815
14,22,36,0.000000,-106.115662
14,22,38,0.000000,-106.410251
14,22,40,0.000000,-108.604265
14,22,42,0.000000,-116.644349
14,22,44,0.000000,-107.067455
14,22,46,0.000000,-105.237589
14,22,48,0.000000,-113.538832
14,22,50,0.000000,-113.611380
14,22,52,0.000000,-115.718764
14,22,54,0.000000,-110.791474
14,22,56,0.000000,-122.431500
14,22,58,0.000000,-107.080959
14,23,0,0.000000,-112.121304
14,23,2,0.000000,-105.039410
14,23,4,0.000000,-130.773367
14,23,6,0.000000,-102.471523
14,23,8,0.000000,-117.317359
14,23,10,0.000000,-109.059449
14,23,12,0.000000,-109.242520
14,23,14,0.000000,-112.374107
14,23,16,0.000000,-118.909366
14,23,18,0.000000,-110.554837
14,23,20,0.000000,-108.942168
14,23,22,0.000000,-114.896914
14,23,24,0.000000,-115.639201
14,23,26,0.000000,-108.176028
14,23,28,0.000000,-102.848831
14,23,30,0.000000,-113.227699
14,23,32,0.000000,-109.208427
14,23,34,0.000000,-107.366383
14,23,36,0.000000,-109.325695
14,23,38,0.000000,-110.763066
14,23,40,0.000000,-106.834700
14,23,42,0.000000,-104.386027
14,23,44,0.000000,-109.294189
14,23,46,0.000000,-113.532773
14,23,48,0.000000,-111.930206
14,23,50,0.000000,-110.080797
14,23,52,0.000000,-112.208039
14,23,54,0.000000,-113.749452
14,23,56,0.000000,-103.552763
14,23,58,0.000000,-102.086365
14,24,0,0.000000,-109.261803
14,24,2,0.000000,-111.014570
14,24,4,0.000000,-111.476180
14,24,6,0.000000,-111.287696
14,24,8,0.000000,-109.984669
14,24,10,0.000000,-107.693447
14,24,12,0.000000,-116.339060
14,24,14,0.000000,-104.017577
14,24,16,0.000000,-109.841944
14,24,18,0.000000,-105.132971
14,24,20,0.000000,-105.840784
14,24,22,0.000000,-104.136068
14,24,24,0.000000,-107.477603
14,24,26,0.000000,-103.356302
14,24,28,0.000000,-108.650226
14,24,30,0.000000,-111.730733
14,24,32,0.000000,-114.858505
14,24,34,0.000000,-103.374363
14,24,36,0.000000,-115.079942
14,24,38,0.000000,-104.493597
14,24,40,0.000000,-102.013207
14,24,42,0.000000,-118.823457
14,24,44,0.000000,-109.325952
14,24,46,0.000000,-116.842091
14,24,48,0.000000,-93.817371
14,24,50,0.000000,-105.229156
14,24,52,0.000000,-110.604483
14,24,54,0.000000,-104.699137
14,24,56,0.000000,-117.374287
14,24,58,0.000000,-115.521361
14,25,0,0.000000,-104.830885
14,25,2,0.000000,-108.482453
14,25,4,0.000000,-136.339867
14,25,6,0.000000,-111.717215
14,25,8,0.000000,-112.777784
14,25,10,0.000000,-125.136790
14,25,12,0.000000,-109.637786
14,25,14,0.000000,-103.044329
14,25,16,0.000000,-113.930500
14,25,18,0.000000,-115.315302
14,25,20,0.000000,-115.301802
14,25,22,0.000000,-105.364133
14,25,24,0.000000,-105.258748
14,25,26,0.000000,-121.450908
14,25,28,0.000000,-105.619457
14,25,30,0.000000,-108.787415
14,25,32,0.000000,-114.112677
14,25,34,0.000000,-104.249295
14,25,36,0.000000,-105.643737
14,25,38,0.000000,-110.805397
14,25,40,0.000000,-103.353199
14,25,42,0.000000,-106.761280
14,25,44,0.000000,-104.321214
14,25,46,0.000000,-107.389898
14,25,48,0.000000,-119.150910
14,25,50,0.000000,-114.788899
14,25,52,0.000000,-116.189719
14,25,54,0.000000,-112.220763
14,25,56,0.000000,-110.284513
14,25,58,0.000000,-106.716942
14,26,0,0.000000,-116.179847
14,26,2,0.000000,-115.565795
14,26,4,0.000000,-111.213637
14,26,6,0.000000,-106.699653
14,26,8,0.000000,-107.757258
14,26,10,0.000000,-112.636830
14,26,12,0.000000,-103.859711
14,26,14,0.000000,-112.309183
14,26,16,0.000000,-108.464827
14,26,18,0.000000,-102.724127
14,26,20,0.000000,-109.901495
14,26,22,0.000000,-116.002722
14,26,24,0.000000,-109.372841
14,26,26,0.000000,-127.869353
14,26,28,0.000000,-107.968104
14,26,30,0.000000,-115.444397
14,26,32,0.000000,-105.526994
14,26,34,0.000000,-103.357377
14,26,36,0.000000,-107.281887
14,26,38,0.000000,-114.094732
14,26,40,0.000000,-121.367199
14,26,42,0.000000,-104.713626
14,26,44,0.000000,-111.120214
14,26,46,0.000000,-107.313064
14,26,48,0.000000,-104.581784
14,26,50,0.000000,-110.549945
14,26,52,0.000000,-113.575979
14,26,54,0.000000,-104.871754
14,26,56,0.000000,-112.458479
14,26,58,0.000000,-111.944525
14,27,0,0.000000,-108.489394
14,27,2,0.000000,-125.459823
14,27,4,0.000000,-110.351143
14,27,6,0.000000,-107.375903
14,27,8,0.000000,-118.885112
14,27,10,0.000000,-118.055013
14,27,12,0.000000,-115.272351
14,27,14,0.000000,-105.502366
14,27,16,0.000000,-111.253206
14,27,18,0.000000,-109.228611
14,27,20,0.000000,-105.948403
14,27,22,0.000000,-116.435425
