hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.263967
13,0,2,0.000000,-126.146943
13,0,4,0.000000,-148.283809
13,0,6,0.000000,-143.447661
13,0,8,0.000000,-129.874041
13,0,10,0.000000,-133.548014
13,0,12,0.000000,-127.672950
13,0,14,0.000000,-125.129318
13,0,16,0.000000,-126.935775
13,0,18,0.000000,-124.413761
13,0,20,0.000000,-132.989766
13,0,22,0.000000,-137.649712
13,0,24,0.000000,-130.453198
13,0,26,0.000000,-125.859587
13,0,28,0.000000,-129.662886
13,0,30,0.000000,-123.521320
13,0,32,0.000000,-137.524090
13,0,34,0.000000,-129.865952
13,0,36,0.000000,-118.002121
13,0,38,0.000000,-129.267378
13,0,40,0.000000,-130.995977
13,0,42,0.000000,-122.393118
13,0,44,0.000000,-126.448168
13,0,46,0.000000,-125.671365
13,0,48,0.000000,-123.892427
13,0,50,0.000000,-126.034362
13,0,52,0.000000,-128.966738
13,0,54,0.000000,-126.513872
13,0,56,0.000000,-119.881681
13,0,58,0.000000,-122.924031
13,1,0,0.000000,-128.222675
13,1,2,0.000000,-124.111697
13,1,4,0.000000,-128.377016
13,1,6,0.000000,-122.582650
13,1,8,0.000000,-127.552925
13,1,10,0.000000,-120.118916
13,1,12,0.000000,-135.696765
13,1,14,0.000000,-118.664736
13,1,16,0.000000,-123.084918
13,1,18,0.000000,-121.569703
13,1,20,0.000000,-125.211312
13,1,22,0.000000,-123.533080
13,1,24,0.000000,-121.189499
13,1,26,0.000000,-120.539418
13,1,28,0.000000,-130.614756
13,1,30,0.000000,-126.492804
13,1,32,0.000000,-118.974483
13,1,34,0.000000,-125.854893
13,1,36,0.000000,-127.080870
13,1,38,0.000000,-123.745510
13,1,40,0.000000,-123.457991
13,1,42,0.000000,-138.872552
13,1,44,0.000000,-120.282731
13,1,46,0.000000,-130.584403
13,1,48,0.000000,-128.314257
13,1,50,0.000000,-134.099195
13,1,52,0.000000,-124.306223
13,1,54,0.000000,-134.185728
13,1,56,0.000000,-125.871535
13,1,58,0.000000,-123.154325
13,2,0,0.000000,-123.058372
13,2,2,0.000000,-144.984999
13,2,4,0.000000,-118.274728
13,2,6,0.000000,-126.092413
13,2,8,0.000000,-123.198183
13,2,10,0.000000,-130.038904
13,2,12,0.000000,-132.392503
13,2,14,0.000000,-142.376849
13,2,16,0.000000,-127.530566
13,2,18,0.000000,-126.199836
13,2,20,0.000000,-143.494696
13,2,22,0.000000,-129.536882
13,2,24,0.000000,-141.084721
13,2,26,0.000000,-132.956119
13,2,28,0.000000,-132.648604
13,2,30,0.000000,-125.998212
13,2,32,0.000000,-120.441171
13,2,34,0.000000,-133.669832
13,2,36,0.000000,-125.928489
13,2,38,0.000000,-118.620031
13,2,40,0.000000,-127.048380
13,2,42,0.000000,-143.089062
13,2,44,0.000000,-124.618767
13,2,46,0.000000,-125.148248
13,2,48,0.000000,-130.166262
13,2,50,0.000000,-125.414479
13,2,52,0.000000,-136.772304
13,2,54,0.000000,-131.898086
13,2,56,0.000000,-125.182392
13,2,58,0.000000,-127.291283
13,3,0,0.000000,-131.716233
13,3,2,0.000000,-123.792231
13,3,4,0.000000,-146.814152
13,3,6,0.000000,-147.104148
13,3,8,0.000000,-138.285596
13,3,10,0.000000,-119.151124
13,3,12,0.000000,-130.866308
13,3,14,0.000000,-116.248053
13,3,16,0.000000,-120.821858
13,3,18,0.000000,-131.873574
13,3,20,0.000000,-124.950874
13,3,22,0.000000,-132.564921
13,3,24,0.000000,-128.078785
13,3,26,0.000000,-128.848009
13,3,28,0.000000,-121.569284
13,3,30,0.000000,-126.577656
13,3,32,0.000000,-133.191893
13,3,34,0.000000,-133.881141
13,3,36,0.000000,-130.091231
13,3,38,0.000000,-135.608863
13,3,40,0.000000,-133.953105
13,3,42,0.000000,-123.149315
13,3,44,0.000000,-120.400280
13,3,46,0.000000,-131.279348
13,3,48,0.000000,-136.585596
13,3,50,0.000000,-128.937776
13,3,52,0.000000,-126.959021
13,3,54,0.000000,-121.644090
13,3,56,0.000000,-133.503667
13,3,58,0.000000,-120.520228
13,4,0,0.000000,-141.129311
13,4,2,0.000000,-132.017226
13,4,4,0.000000,-124.643613
13,4,6,0.000000,-134.130072
13,4,8,0.000000,-138.373036
13,4,10,0.000000,-140.613804
13,4,12,0.000000,-132.669075
13,4,14,0.000000,-128.084743
13,4,16,0.000000,-134.905987
13,4,18,0.000000,-122.760449
13,4,20,0.000000,-134.747948
13,4,22,0.000000,-121.421621
13,4,24,0.000000,-123.953840
13,4,26,0.000000,-129.086957
13,4,28,0.000000,-119.143321
13,4,30,0.000000,-130.183884
13,4,32,0.000000,-130.272757
13,4,34,0.000000,-122.809124
13,4,36,0.000000,-122.221307
13,4,38,0.000000,-121.640686
13,4,40,0.000000,-121.371125
13,4,42,0.000000,-119.604220
13,4,44,0.000000,-124.715019
13,4,46,0.000000,-137.875042
13,4,48,0.000000,-124.513445
13,4,50,0.000000,-130.055164
13,4,52,0.000000,-127.687165
13,4,54,0.000000,-129.317543
13,4,56,0.000000,-124.426737
13,4,58,0.000000,-123.603437
13,5,0,0.000000,-131.021207
13,5,2,0.000000,-128.064470
13,5,4,0.000000,-126.663845
13,5,6,0.000000,-146.013435
13,5,8,0.000000,-122.432927
13,5,10,0.000000,-125.002837
13,5,12,0.000000,-125.875446
13,5,14,0.000000,-123.671418
13,5,16,0.000000,-130.174376
13,5,18,0.000000,-120.837320
13,5,20,0.000000,-131.582451
13,5,22,0.000000,-128.633431
13,5,24,0.000000,-120.837615
13,5,26,0.000000,-130.314480
13,5,28,0.000000,-132.321346
13,5,30,0.000000,-132.492570
13,5,32,0.000000,-128.343715
13,5,34,0.000000,-145.683934
13,5,36,0.000000,-140.872267
13,5,38,0.000000,-124.038928
13,5,40,0.000000,-120.739212
13,5,42,0.000000,-137.464599
13,5,44,0.000000,-132.736818
13,5,46,0.000000,-133.019222
13,5,48,0.000000,-125.791438
13,5,50,0.000000,-128.862257
13,5,52,0.000000,-130.912334
13,5,54,0.000000,-130.616807
13,5,56,0.000000,-127.659996
13,5,58,0.000000,-134.737578
13,6,0,0.000000,-121.721396
13,6,2,0.000000,-120.840936
13,6,4,0.000000,-130.586466
13,6,6,0.000000,-123.191492
13,6,8,0.000000,-122.377944
13,6,10,0.000000,-130.032598
13,6,12,0.000000,-137.456458
13,6,14,0.000000,-133.739518
13,6,16,0.000000,-139.428713
13,6,18,0.000000,-134.291810
13,6,20,0.000000,-123.561462
13,6,22,0.000000,-132.661218
13,6,24,0.000000,-129.525450
13,6,26,0.000000,-138.493627
13,6,28,0.000000,-123.204297
13,6,30,0.000000,-126.564945
13,6,32,0.000000,-138.713751
13,6,34,0.000000,-125.079343
13,6,36,0.000000,-121.518280
13,6,38,0.000000,-126.932717
13,6,40,0.000000,-130.896992
13,6,42,0.000000,-124.613936
13,6,44,0.000000,-119.322753
13,6,46,0.000000,-127.809761
13,6,48,0.000000,-128.058827
13,6,50,0.000000,-124.357337
13,6,52,0.000000,-130.023664
13,6,54,0.000000,-129.241707
13,6,56,0.000000,-129.179196
13,6,58,0.000000,-143.048389
13,7,0,0.000000,-124.154108
13,7,2,0.000000,-126.806601
13,7,4,0.000000,-129.440307
13,7,6,0.000000,-124.873145
13,7,8,0.000000,-132.595266
13,7,10,0.000000,-133.310600
13,7,12,0.000000,-128.375896
13,7,14,0.000000,-132.234105
13,7,16,0.000000,-122.126070
13,7,18,0.000000,-122.854701
13,7,20,0.000000,-125.020708
13,7,22,0.000000,-127.379596
13,7,24,0.000000,-123.108671
13,7,26,0.000000,-134.444386
13,7,28,0.000000,-132.736050
13,7,30,0.000000,-130.367680
13,7,32,0.000000,-131.885801
13,7,34,0.000000,-127.214107
13,7,36,0.000000,-130.344910
13,7,38,0.000000,-122.665237
13,7,40,0.000000,-124.400714
13,7,42,0.000000,-131.361933
13,7,44,0.000000,-138.153479
13,7,46,0.000000,-126.121948
13,7,48,0.000000,-126.544351
13,7,50,0.000000,-124.938165
13,7,52,0.000000,-129.088775
13,7,54,0.000000,-117.439550
13,7,56,0.000000,-122.927175
13,7,58,0.000000,-132.870658
13,8,0,0.000000,-126.322514
13,8,2,0.000000,-125.938836
13,8,4,0.000000,-121.033098
13,8,6,0.000000,-126.470579
13,8,8,0.000000,-130.645150
13,8,10,0.000000,-124.910938
13,8,12,0.000000,-121.180516
13,8,14,0.000000,-120.617415
13,8,16,0.000000,-138.037330
13,8,18,0.000000,-125.743718
13,8,20,0.000000,-122.536374
13,8,22,0.000000,-129.718952
13,8,24,0.000000,-127.665086
13,8,26,0.000000,-129.802164
13,8,28,0.000000,-124.288977
13,8,30,0.000000,-127.497180
13,8,32,0.000000,-133.879634
13,8,34,0.000000,-124.803840
13,8,36,0.000000,-125.223841
13,8,38,0.000000,-127.977570
13,8,40,0.000000,-121.184021
13,8,42,0.000000,-131.069448
13,8,44,0.000000,-121.492005
13,8,46,0.000000,-121.900467
13,8,48,0.000000,-130.029668
13,8,50,0.000000,-124.632015
13,8,52,0.000000,-125.706841
13,8,54,0.000000,-120.510435
13,8,56,0.000000,-128.232176
13,8,58,0.000000,-131.378247
13,9,0,0.000000,-125.136032
13,9,2,0.000000,-117.255945
13,9,4,0.000000,-120.598972
13,9,6,0.000000,-128.340916
13,9,8,0.000000,-123.557029
13,9,10,0.000000,-141.837994
13,9,12,0.000000,-130.618300
13,9,14,0.000000,-124.782721
13,9,16,0.000000,-121.893392
13,9,18,0.000000,-123.476498
13,9,20,0.000000,-130.683107
13,9,22,0.000000,-125.797842
13,9,24,0.000000,-130.239087
13,9,26,0.000000,-120.262760
13,9,28,0.000000,-129.094139
13,9,30,0.000000,-140.386489
13,9,32,0.000000,-134.993424
13,9,34,0.000000,-123.194939
13,9,36,0.000000,-125.563572
13,9,38,0.000000,-141.285015
13,9,40,0.000000,-122.842470
13,9,42,0.000000,-126.834481
13,9,44,0.000000,-129.713642
13,9,46,0.000000,-130.402516
13,9,48,0.000000,-130.739133
13,9,50,0.000000,-123.757016
13,9,52,0.000000,-123.934881
13,9,54,0.000000,-135.411682
13,9,56,0.000000,-129.075028
13,9,58,0.000000,-129.793573
13,10,0,0.000000,-122.159294
13,10,2,0.000000,-129.242632
13,10,4,0.000000,-123.164646
13,10,6,0.000000,-121.510916
13,10,8,0.000000,-122.188656
13,10,10,0.000000,-122.646411
13,10,12,0.000000,-131.314230
13,10,14,0.000000,-131.000705
13,10,16,0.000000,-131.544137
13,10,18,0.000000,-123.450099
13,10,20,0.000000,-125.355117
13,10,22,0.000000,-131.868615
13,10,24,0.000000,-130.005537
13,10,26,0.000000,-127.877636
13,10,28,0.000000,-128.810296
13,10,30,0.000000,-130.984958
13,10,32,0.000000,-127.052150
13,10,34,0.000000,-127.039772
13,10,36,0.000000,-124.638967
13,10,38,0.000000,-122.956267
13,10,40,0.000000,-125.446276
13,10,42,0.000000,-124.677667
13,10,44,0.000000,-131.341412
13,10,46,0.000000,-130.152988
13,10,48,0.000000,-127.877087
13,10,50,0.000000,-129.647207
13,10,52,0.000000,-130.683730
13,10,54,0.000000,-125.528269
13,10,56,0.000000,-127.280431
13,10,58,0.000000,-122.863999
13,11,0,0.000000,-132.915676
13,11,2,0.000000,-124.771631
13,11,4,0.000000,-124.396874
13,11,6,0.000000,-124.199434
13,11,8,0.000000,-123.023467
13,11,10,0.000000,-127.570190
13,11,12,0.000000,-123.320816
13,11,14,0.000000,-124.396273
13,11,16,0.000000,-127.102162
13,11,18,0.000000,-123.808581
13,11,20,0.000000,-121.762660
13,11,22,0.000000,-131.747093
13,11,24,0.000000,-126.296845
13,11,26,0.000000,-125.932380
13,11,28,0.000000,-126.479299
13,11,30,0.000000,-125.972341
13,11,32,0.000000,-125.168467
13,11,34,0.000000,-129.224945
13,11,36,0.000000,-121.450168
13,11,38,0.000000,-129.541602
13,11,40,0.000000,-126.126710
13,11,42,0.000000,-137.180843
13,11,44,0.000000,-137.192401
13,11,46,0.000000,-127.446945
13,11,48,0.000000,-130.760975
13,11,50,0.000000,-127.607899
13,11,52,0.000000,-131.188687
13,11,54,0.000000,-128.102456
13,11,56,0.000000,-132.954155
13,11,58,0.000000,-126.368190
13,12,0,0.000000,-127.807404
13,12,2,0.000000,-123.545368
13,12,4,0.000000,-135.282809
13,12,6,0.000000,-141.481109
13,12,8,0.000000,-131.964409
13,12,10,0.000000,-129.437858
13,12,12,0.000000,-125.094956
13,12,14,0.000000,-125.468320
13,12,16,0.000000,-123.115112
13,12,18,0.000000,-136.986219
13,12,20,0.000000,-132.794027
13,12,22,0.000000,-124.338765
13,12,24,0.000000,-131.640951
13,12,26,0.000000,-140.860593
13,12,28,0.000000,-129.591071
13,12,30,0.000000,-120.093443
13,12,32,0.000000,-136.980258
13,12,34,0.000000,-132.595546
13,12,36,0.000000,-116.382107
13,12,38,0.000000,-130.264084
13,12,40,0.000000,-129.700262
13,12,42,0.000000,-124.863653
13,12,44,0.000000,-143.343778
13,12,46,0.000000,-164.253451
13,12,48,0.000000,-125.474395
13,12,50,0.000000,-124.727486
13,12,52,0.000000,-136.025098
13,12,54,0.000000,-123.037351
13,12,56,0.000000,-125.941339
13,12,58,0.000000,-131.914175
13,13,0,0.000000,-133.924751
13,13,2,0.000000,-125.670576
13,13,4,0.000000,-125.150020
13,13,6,0.000000,-126.413696
13,13,8,0.000000,-129.303522
13,13,10,0.000000,-126.991394
13,13,12,0.000000,-126.422605
13,13,14,0.000000,-122.319877
13,13,16,0.000000,-131.706407
13,13,18,0.000000,-124.089498
13,13,20,0.000000,-146.347841
13,13,22,0.000000,-128.990271
13,13,24,0.000000,-128.823970
13,13,26,0.000000,-119.631406
13,13,28,0.000000,-130.233699
13,13,30,0.000000,-134.018885
13,13,32,0.000000,-126.331813
13,13,34,0.000000,-127.146066
13,13,36,0.000000,-132.360092
13,13,38,0.000000,-131.853558
13,13,40,0.000000,-139.355488
13,13,42,0.000000,-136.654357
13,13,44,0.000000,-139.462676
13,13,46,0.000000,-132.483539
13,13,48,0.000000,-133.122557
13,13,50,0.000000,-122.459614
13,13,52,0.000000,-142.285682
13,13,54,0.000000,-133.882095
13,13,56,0.000000,-128.390773
13,13,58,0.000000,-129.392437
13,14,0,0.000000,-121.245328
13,14,2,0.000000,-123.993620
13,14,4,0.000000,-120.410886
13,14,6,0.000000,-136.102229
13,14,8,0.000000,-131.035717
13,14,10,0.000000,-137.274139
13,14,12,0.000000,-128.112050
13,14,14,0.000000,-136.268010
13,14,16,0.000000,-125.961175
13,14,18,0.000000,-126.611384
13,14,20,0.000000,-143.227324
13,14,22,0.000000,-130.567646
13,14,24,0.000000,-124.677937
13,14,26,0.000000,-132.784792
13,14,28,0.000000,-127.889146
13,14,30,0.000000,-150.862132
13,14,32,0.000000,-130.175108
13,14,34,0.000000,-122.671994
13,14,36,0.000000,-123.128950
13,14,38,0.000000,-121.744991
13,14,40,0.000000,-127.340385
13,14,42,0.000000,-123.464739
13,14,44,0.000000,-123.877082
13,14,46,0.000000,-129.543730
13,14,48,0.000000,-123.298760
13,14,50,0.000000,-126.903395
13,14,52,0.000000,-124.793268
13,14,54,0.000000,-123.790736
13,14,56,0.000000,-123.671489
13,14,58,0.000000,-122.586018
13,15,0,0.000000,-127.651861
13,15,2,0.000000,-125.545366
13,15,4,0.000000,-131.190199
13,15,6,0.000000,-118.629976
13,15,8,0.000000,-124.101461
13,15,10,0.000000,-137.679825
13,15,12,0.000000,-123.214589
13,15,14,0.000000,-132.001972
13,15,16,0.000000,-132.674399
13,15,18,0.000000,-145.899802
13,15,20,0.000000,-128.651326
13,15,22,0.000000,-128.213309
13,15,24,0.000000,-123.160056
13,15,26,0.000000,-138.967638
13,15,28,0.000000,-129.514888
13,15,30,0.000000,-132.432835
13,15,32,0.000000,-120.775254
13,15,34,0.000000,-136.776154
13,15,36,0.000000,-135.076442
13,15,38,0.000000,-130.372070
13,15,40,0.000000,-122.156329
13,15,42,0.000000,-126.067785
13,15,44,0.000000,-133.113949
13,15,46,0.000000,-126.627744
13,15,48,0.000000,-123.328573
13,15,50,0.000000,-149.785229
13,15,52,0.000000,-123.085493
13,15,54,0.000000,-135.808760
13,15,56,0.000000,-132.024548
13,15,58,0.000000,-125.049195
13,16,0,0.000000,-130.342837
13,16,2,0.000000,-130.628779
13,16,4,0.000000,-138.117778
13,16,6,0.000000,-128.300532
13,16,8,0.000000,-137.244628
13,16,10,0.000000,-129.381874
13,16,12,0.000000,-126.670982
13,16,14,0.000000,-129.630996
13,16,16,0.000000,-134.219550
13,16,18,0.000000,-123.943838
13,16,20,0.000000,-128.838993
13,16,22,0.000000,-131.142592
13,16,24,0.000000,-131.431149
13,16,26,0.000000,-126.459033
13,16,28,0.000000,-120.859905
13,16,30,0.000000,-131.923670
13,16,32,0.000000,-147.957297
13,16,34,0.000000,-128.745696
13,16,36,0.000000,-121.638644
13,16,38,0.000000,-132.874899
13,16,40,0.000000,-131.319558
13,16,42,0.000000,-133.574203
13,16,44,0.000000,-141.454121
13,16,46,0.000000,-124.113595
13,16,48,0.000000,-144.366948
13,16,50,0.000000,-129.248736
13,16,52,0.000000,-127.397531
13,16,54,0.000000,-129.255609
13,16,56,0.000000,-132.032695
13,16,58,0.000000,-124.028742
13,17,0,0.000000,-127.373442
13,17,2,0.000000,-130.519489
13,17,4,0.000000,-132.261521
13,17,6,0.000000,-131.393547
13,17,8,0.000000,-125.043658
13,17,10,0.000000,-119.278241
13,17,12,0.000000,-128.525389
13,17,14,0.000000,-127.313818
13,17,16,0.000000,-130.752836
13,17,18,0.000000,-130.312553
13,17,20,0.000000,-128.331274
13,17,22,0.000000,-129.249892
13,17,24,0.000000,-129.548976
13,17,26,0.000000,-123.317242
13,17,28,0.000000,-128.958374
13,17,30,0.000000,-123.010516
13,17,32,0.000000,-130.690593
13,17,34,0.000000,-122.023654
13,17,36,0.000000,-130.900051
13,17,38,0.000000,-124.455256
13,17,40,0.000000,-128.897063
13,17,42,0.000000,-123.695742
13,17,44,0.000000,-135.177943
13,17,46,0.000000,-122.278032
13,17,48,0.000000,-121.573517
13,17,50,0.000000,-127.303468
13,17,52,0.000000,-125.099081
13,17,54,0.000000,-123.461386
13,17,56,0.000000,-131.438463
13,17,58,0.000000,-132.550095
13,18,0,0.000000,-124.365949
13,18,2,0.000000,-122.333485
13,18,4,0.000000,-127.292887
13,18,6,0.000000,-136.099901
13,18,8,0.000000,-127.303452
13,18,10,0.000000,-122.285649
13,18,12,0.000000,-126.988150
13,18,14,0.000000,-122.356789
13,18,16,0.000000,-123.743709
13,18,18,0.000000,-127.989453
13,18,20,0.000000,-129.800065
13,18,22,0.000000,-119.888962
13,18,24,0.000000,-128.580221
13,18,26,0.000000,-135.250643
13,18,28,0.000000,-135.211992
13,18,30,0.000000,-122.182100
13,18,32,0.000000,-120.857055
13,18,34,0.000000,-126.519581
13,18,36,0.000000,-126.837009
13,18,38,0.000000,-127.825472
13,18,40,0.000000,-121.927353
13,18,42,0.000000,-125.447455
13,18,44,0.000000,-129.762932
13,18,46,0.000000,-124.142671
13,18,48,0.000000,-123.993811
13,18,50,0.000000,-124.060561
13,18,52,0.000000,-133.716919
13,18,54,0.000000,-133.016296
13,18,56,0.000000,-132.620204
13,18,58,0.000000,-129.967817
13,19,0,0.000000,-126.392527
13,19,2,0.000000,-128.881704
13,19,4,0.000000,-120.764301
13,19,6,0.000000,-131.652053
13,19,8,0.000000,-134.291661
13,19,10,0.000000,-124.614624
13,19,12,0.000000,-128.555672
13,19,14,0.000000,-139.460162
13,19,16,0.000000,-127.303207
13,19,18,0.000000,-143.239318
13,19,20,0.000000,-127.730444
13,19,22,0.000000,-128.173249
13,19,24,0.000000,-125.933349
13,19,26,0.000000,-129.317013
13,19,28,0.000000,-138.357177
13,19,30,0.000000,-119.917610
13,19,32,0.000000,-131.700002
13,19,34,0.000000,-136.020142
13,19,36,0.000000,-136.368600
13,19,38,0.000000,-127.252769
13,19,40,0.000000,-124.264261
13,19,42,0.000000,-136.128747
13,19,44,0.000000,-126.472047
13,19,46,0.000000,-126.533186
13,19,48,0.000000,-131.935265
13,19,50,0.000000,-136.144030
13,19,52,0.000000,-120.643930
13,19,54,0.000000,-128.220853
13,19,56,0.000000,-121.464692
13,19,58,0.000000,-129.517479
13,20,0,0.000000,-128.117253
13,20,2,0.000000,-134.781459
13,20,4,0.000000,-122.830820
13,20,6,0.000000,-128.839486
13,20,8,0.000000,-124.880371
13,20,10,0.000000,-121.966186
13,20,12,0.000000,-131.008274
13,20,14,0.000000,-133.292130
13,20,16,0.000000,-139.428529
13,20,18,0.000000,-129.510880
13,20,20,0.000000,-132.633501
13,20,22,0.000000,-121.531498
13,20,24,0.000000,-129.101497
13,20,26,0.000000,-125.538635
13,20,28,0.000000,-126.722638
13,20,30,0.000000,-132.219365
13,20,32,0.000000,-128.533810
13,20,34,0.000000,-127.392573
13,20,36,0.000000,-124.684330
13,20,38,0.000000,-134.776598
13,20,40,0.000000,-125.964438
13,20,42,0.000000,-145.217695
13,20,44,0.000000,-125.420844
13,20,46,0.000000,-139.020456
13,20,48,0.000000,-135.844812
13,20,50,0.000000,-132.420796
13,20,52,0.000000,-128.515851
13,20,54,0.000000,-120.323736
13,20,56,0.000000,-133.860668
13,20,58,0.000000,-127.116064
13,21,0,0.000000,-121.886999
13,21,2,0.000000,-120.581710
13,21,4,0.000000,-129.136397
13,21,6,0.000000,-124.510387
13,21,8,0.000000,-127.103699
13,21,10,0.000000,-125.948938
13,21,12,0.000000,-142.751239
13,21,14,0.000000,-123.471563
13,21,16,0.000000,-124.961516
13,21,18,0.000000,-127.201049
13,21,20,0.000000,-126.829800
13,21,22,0.000000,-130.199922
13,21,24,0.000000,-137.598153
13,21,26,0.000000,-126.524213
13,21,28,0.000000,-130.790971
13,21,30,0.000000,-134.348461
13,21,32,0.000000,-133.279719
13,21,34,0.000000,-123.121841
13,21,36,0.000000,-120.373199
13,21,38,0.000000,-123.713696
13,21,40,0.000000,-128.592076
13,21,42,0.000000,-125.783882
13,21,44,0.000000,-127.694874
13,21,46,0.000000,-123.963332
13,21,48,0.000000,-129.296811
13,21,50,0.000000,-123.478339
13,21,52,0.000000,-122.258989
13,21,54,0.000000,-125.296045
13,21,56,0.000000,-128.186168
13,21,58,0.000000,-129.609581
13,22,0,0.000000,-120.332358
13,22,2,0.000000,-139.561307
13,22,4,0.000000,-125.455040
13,22,6,0.000000,-126.931707
13,22,8,0.000000,-128.274151
13,22,10,0.000000,-125.393565
13,22,12,0.000000,-125.223527
13,22,14,0.000000,-147.265937
13,22,16,0.000000,-128.466662
13,22,18,0.000000,-126.693657
13,22,20,0.000000,-126.842899
13,22,22,0.000000,-132.389907
13,22,24,0.000000,-123.668192
13,22,26,0.000000,-125.020067
13,22,28,0.000000,-128.462216
13,22,30,0.000000,-129.274340
13,22,32,0.000000,-119.729125
13,22,34,0.000000,-123.165454
13,22,36,0.000000,-132.214895
13,22,38,0.000000,-131.128601
13,22,40,0.000000,-127.665580
13,22,42,0.000000,-127.519238
13,22,44,0.000000,-133.109873
13,22,46,0.000000,-124.222784
13,22,48,0.000000,-131.766117
13,22,50,0.000000,-133.520062
13,22,52,0.000000,-123.550879
13,22,54,0.000000,-125.110256
13,22,56,0.000000,-130.502003
13,22,58,0.000000,-127.131477
13,23,0,0.000000,-129.135062
13,23,2,0.000000,-134.894759
13,23,4,0.000000,-128.287630
13,23,6,0.000000,-123.521966
13,23,8,0.000000,-130.428794
13,23,10,0.000000,-121.876268
13,23,12,0.000000,-132.577759
13,23,14,0.000000,-127.521286
13,23,16,0.000000,-145.653940
13,23,18,0.000000,-126.204363
13,23,20,0.000000,-125.319726
13,23,22,0.000000,-134.965016
13,23,24,0.000000,-134.967609
13,23,26,0.000000,-129.930075
13,23,28,0.000000,-129.775039
13,23,30,0.000000,-132.189238
13,23,32,0.000000,-125.930185
13,23,34,0.000000,-121.574736
13,23,36,0.000000,-133.191029
13,23,38,0.000000,-131.111259
13,23,40,0.000000,-128.663019
13,23,42,0.000000,-124.465434
13,23,44,0.000000,-129.737259
13,23,46,0.000000,-129.291399
13,23,48,0.000000,-128.837565
13,23,50,0.000000,-125.044644
13,23,52,0.000000,-123.612420
13,23,54,0.000000,-134.214417
13,23,56,0.000000,-124.673470
13,23,58,0.000000,-129.919778
13,24,0,0.000000,-125.556517
13,24,2,0.000000,-121.354408
13,24,4,0.000000,-136.471566
13,24,6,0.000000,-121.642058
13,24,8,0.000000,-124.008569
13,24,10,0.000000,-124.048645
13,24,12,0.000000,-125.265903
13,24,14,0.000000,-123.943162
13,24,16,0.000000,-126.263797
13,24,18,0.000000,-124.532915
13,24,20,0.000000,-138.431514
13,24,22,0.000000,-127.333486
13,24,24,0.000000,-128.155298
13,24,26,0.000000,-126.105034
13,24,28,0.000000,-142.855754
13,24,30,0.000000,-123.838653
13,24,32,0.000000,-117.539661
13,24,34,0.000000,-123.528670
13,24,36,0.000000,-121.338834
13,24,38,0.000000,-132.653142
13,24,40,0.000000,-124.422458
13,24,42,0.000000,-128.481589
13,24,44,0.000000,-130.384188
13,24,46,0.000000,-121.053239
13,24,48,0.000000,-120.364313
13,24,50,0.000000,-125.286875
13,24,52,0.000000,-125.623703
13,24,54,0.000000,-126.867542
13,24,56,0.000000,-125.829442
13,24,58,0.000000,-126.403553
13,25,0,0.000000,-126.712957
13,25,2,0.000000,-121.958281
13,25,4,0.000000,-127.452029
13,25,6,0.000000,-134.419832
13,25,8,0.000000,-134.750423
13,25,10,0.000000,-117.852264
13,25,12,0.000000,-135.683706
13,25,14,0.000000,-142.154375
13,25,16,0.000000,-128.845986
13,25,18,0.000000,-135.774737
13,25,20,0.000000,-131.739036
13,25,22,0.000000,-134.092849
13,25,24,0.000000,-125.800467
13,25,26,0.000000,-129.236280
13,25,28,0.000000,-132.524870
13,25,30,0.000000,-131.589837
13,25,32,0.000000,-129.052306
13,25,34,0.000000,-128.148199
13,25,36,0.000000,-123.805996
13,25,38,0.000000,-127.696189
13,25,40,0.000000,-133.687505
13,25,42,0.000000,-141.509763
13,25,44,0.000000,-138.356417
13,25,46,0.000000,-124.672485
13,25,48,0.000000,-137.854176
13,25,50,0.000000,-125.061511
13,25,52,0.000000,-124.842715
13,25,54,0.000000,-123.851794
13,25,56,0.000000,-131.529802
13,25,58,0.000000,-151.161714
13,26,0,0.000000,-127.830492
13,26,2,0.000000,-131.339644
13,26,4,0.000000,-127.621782
13,26,6,0.000000,-125.571028
13,26,8,0.000000,-123.195635
13,26,10,0.000000,-124.870131
13,26,12,0.000000,-145.814373
13,26,14,0.000000,-126.452875
13,26,16,0.000000,-125.646379
13,26,18,0.000000,-123.704721
13,26,20,0.000000,-123.861324
13,26,22,0.000000,-132.213957
13,26,24,0.000000,-125.062071
13,26,26,0.000000,-126.457303
13,26,28,0.000000,-126.601822
13,26,30,0.000000,-125.832091
13,26,32,0.000000,-124.464814
13,26,34,0.000000,-123.893858
13,26,36,0.000000,-137.784451
13,26,38,0.000000,-124.821406
13,26,40,0.000000,-123.526588
13,26,42,0.000000,-135.558612
13,26,44,0.000000,-123.553849
13,26,46,0.000000,-139.537456
13,26,48,0.000000,-125.549159
13,26,50,0.000000,-123.959214
13,26,52,0.000000,-126.935549
13,26,54,0.000000,-129.438121
13,26,56,0.000000,-125.872046
13,26,58,0.000000,-121.881987
13,27,0,0.000000,-122.519860
13,27,2,0.000000,-121.238412
13,27,4,0.000000,-130.717102
13,27,6,0.000000,-124.549729
13,27,8,0.000000,-126.863654
13,27,10,0.000000,-136.933475
13,27,12,0.000000,-128.283315
13,27,14,0.000000,-124.444906
13,27,16,0.000000,-133.824310
13,27,18,0.000000,-134.387746
13,27,20,0.000000,-120.712187
13,27,22,0.000000,-125.197530
