hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.636738
2,0,2,0.000000,-125.126165
2,0,4,0.000000,-125.301962
2,0,6,0.000000,-121.837839
2,0,8,0.000000,-121.930194
2,0,10,0.000000,-126.234106
2,0,12,0.000000,-123.727703
2,0,14,0.000000,-125.929426
2,0,16,0.000000,-124.907630
2,0,18,0.000000,-126.736071
2,0,20,0.000000,-127.210266
2,0,22,0.000000,-126.710996
2,0,24,0.000000,-124.978870
2,0,26,0.000000,-123.382101
2,0,28,0.000000,-124.175943
2,0,30,0.000000,-127.522500
2,0,32,0.000000,-124.509285
2,0,34,0.000000,-121.838534
2,0,36,0.000000,-123.685908
2,0,38,0.000000,-123.830291
2,0,40,0.000000,-128.810010
2,0,42,0.000000,-123.644227
2,0,44,0.000000,-124.823178
2,0,46,0.000000,-126.713243
2,0,48,0.000000,-121.069667
2,0,50,0.000000,-124.453944
2,0,52,0.000000,-125.240963
2,0,54,0.000000,-126.998615
2,0,56,0.000000,-124.880348
2,0,58,0.000000,-123.196604
2,1,0,0.000000,-123.452742
2,1,2,0.000000,-125.283466
2,1,4,0.000000,-129.625115
2,1,6,0.000000,-123.488498
2,1,8,0.000000,-125.019193
2,1,10,0.000000,-121.191106
2,1,12,0.000000,-122.717417
2,1,14,0.000000,-121.736919
2,1,16,0.000000,-126.874163
2,1,18,0.000000,-124.324735
2,1,20,0.000000,-124.282924
2,1,22,0.000000,-122.838969
2,1,24,0.000000,-121.486187
2,1,26,0.000000,-124.538959
2,1,28,0.000000,-125.846819
2,1,30,0.000000,-129.340885
2,1,32,0.000000,-126.005115
2,1,34,0.000000,-124.336166
2,1,36,0.000000,-126.432651
2,1,38,0.000000,-124.696854
2,1,40,0.000000,-125.958544
2,1,42,0.000000,-125.370288
2,1,44,0.000000,-123.219749
2,1,46,0.000000,-124.271546
2,1,48,0.000000,-123.256732
2,1,50,0.000000,-124.938857
2,1,52,0.000000,-128.360082
2,1,54,0.000000,-125.821340
2,1,56,0.000000,-123.548103
2,1,58,0.000000,-125.744610
2,2,0,0.000000,-126.220769
2,2,2,0.000000,-123.849450
2,2,4,0.000000,-123.399419
2,2,6,0.000000,-127.800654
2,2,8,0.000000,-126.143480
2,2,10,0.000000,-127.756666
2,2,12,0.000000,-121.351089
2,2,14,0.000000,-126.484505
2,2,16,0.000000,-123.488446
2,2,18,0.000000,-124.884530
2,2,20,0.000000,-124.535767
2,2,22,0.000000,-126.014793
2,2,24,0.000000,-122.501595
2,2,26,0.000000,-124.800133
2,2,28,0.000000,-124.889144
2,2,30,0.000000,-124.097138
2,2,32,0.000000,-121.809711
2,2,34,0.000000,-125.958552
2,2,36,0.000000,-124.042294
2,2,38,0.000000,-125.030714
2,2,40,0.000000,-124.790522
2,2,42,0.000000,-126.808828
2,2,44,0.000000,-124.272322
2,2,46,0.000000,-126.077953
2,2,48,0.000000,-119.611007
2,2,50,0.000000,-123.626130
2,2,52,0.000000,-124.036818
2,2,54,0.000000,-121.021372
2,2,56,0.000000,-125.159708
2,2,58,0.000000,-124.088704
2,3,0,0.000000,-123.126157
2,3,2,0.000000,-126.623605
2,3,4,0.000000,-124.455353
2,3,6,0.000000,-128.556746
2,3,8,0.000000,-126.515038
2,3,10,0.000000,-125.476212
2,3,12,0.000000,-124.126981
2,3,14,0.000000,-124.665335
2,3,16,0.000000,-124.981301
2,3,18,0.000000,-123.790922
2,3,20,0.000000,-123.249190
2,3,22,0.000000,-124.289898
2,3,24,0.000000,-122.707473
2,3,26,0.000000,-121.693118
2,3,28,0.000000,-120.817314
2,3,30,0.000000,-127.683729
2,3,32,0.000000,-122.605850
2,3,34,0.000000,-122.857281
2,3,36,0.000000,-125.839201
2,3,38,0.000000,-123.164072
2,3,40,0.000000,-125.515393
2,3,42,0.000000,-124.718948
2,3,44,0.000000,-123.471549
2,3,46,0.000000,-125.878752
2,3,48,0.000000,-125.044159
2,3,50,0.000000,-126.989843
2,3,52,0.000000,-121.819062
2,3,54,0.000000,-123.212560
2,3,56,0.000000,-125.194722
2,3,58,0.000000,-127.254794
2,4,0,0.000000,-126.286906
2,4,2,0.000000,-122.949388
2,4,4,0.000000,-125.578185
2,4,6,0.000000,-124.428599
2,4,8,0.000000,-124.952833
2,4,10,0.000000,-124.880095
2,4,12,0.000000,-126.460694
2,4,14,0.000000,-122.937395
2,4,16,0.000000,-124.011102
2,4,18,0.000000,-125.035859
2,4,20,0.000000,-127.301842
2,4,22,0.000000,-126.838888
2,4,24,0.000000,-124.906373
2,4,26,0.000000,-122.140671
2,4,28,0.000000,-129.542198
2,4,30,0.000000,-127.069631
2,4,32,0.000000,-126.088836
2,4,34,0.000000,-123.390603
2,4,36,0.000000,-126.466556
2,4,38,0.000000,-127.780651
2,4,40,0.000000,-122.532686
2,4,42,0.000000,-126.746214
2,4,44,0.000000,-123.334915
2,4,46,0.000000,-122.377515
2,4,48,0.000000,-126.397682
2,4,50,0.000000,-127.312459
2,4,52,0.000000,-124.833319
2,4,54,0.000000,-123.951803
2,4,56,0.000000,-124.995408
2,4,58,0.000000,-127.208907
2,5,0,0.000000,-125.487029
2,5,2,0.000000,-124.271417
2,5,4,0.000000,-121.940066
2,5,6,0.000000,-129.028087
2,5,8,0.000000,-125.305837
2,5,10,0.000000,-121.833985
2,5,12,0.000000,-121.700324
2,5,14,0.000000,-121.609131
2,5,16,0.000000,-125.572893
2,5,18,0.000000,-123.970865
2,5,20,0.000000,-124.398297
2,5,22,0.000000,-123.013687
2,5,24,0.000000,-124.852064
2,5,26,0.000000,-126.903847
2,5,28,0.000000,-125.159784
2,5,30,0.000000,-119.237039
2,5,32,0.000000,-126.084376
2,5,34,0.000000,-122.875294
2,5,36,0.000000,-122.609447
2,5,38,0.000000,-122.408055
2,5,40,0.000000,-119.849016
2,5,42,0.000000,-124.561961
2,5,44,0.000000,-126.765293
2,5,46,0.000000,-124.061927
2,5,48,0.000000,-127.648531
2,5,50,0.000000,-122.629786
2,5,52,0.000000,-126.587782
2,5,54,0.000000,-125.318156
2,5,56,0.000000,-125.428244
2,5,58,0.000000,-123.914806
2,6,0,0.000000,-124.783328
2,6,2,0.000000,-122.435732
2,6,4,0.000000,-127.852624
2,6,6,0.000000,-122.631360
2,6,8,0.000000,-127.069378
2,6,10,0.000000,-126.419084
2,6,12,0.000000,-125.603719
2,6,14,0.000000,-125.274415
2,6,16,0.000000,-127.876275
2,6,18,0.000000,-123.893616
2,6,20,0.000000,-124.045400
2,6,22,0.000000,-126.752012
2,6,24,0.000000,-127.029633
2,6,26,0.000000,-123.210414
2,6,28,0.000000,-120.481029
2,6,30,0.000000,-127.867099
2,6,32,0.000000,-128.172263
2,6,34,0.000000,-121.673084
2,6,36,0.000000,-121.142757
2,6,38,0.000000,-124.784412
2,6,40,0.000000,-127.270861
2,6,42,0.000000,-125.400075
2,6,44,0.000000,-127.300288
2,6,46,0.000000,-123.770398
2,6,48,0.000000,-125.725015
2,6,50,0.000000,-126.339586
2,6,52,0.000000,-123.419671
2,6,54,0.000000,-124.266942
2,6,56,0.000000,-123.464448
2,6,58,0.000000,-122.145591
2,7,0,0.000000,-125.738587
2,7,2,0.000000,-125.643617
2,7,4,0.000000,-124.599456
2,7,6,0.000000,-126.439928
2,7,8,0.000000,-122.695808
2,7,10,0.000000,-121.285578
2,7,12,0.000000,-125.070886
2,7,14,0.000000,-123.428989
2,7,16,0.000000,-128.945880
2,7,18,0.000000,-125.273151
2,7,20,0.000000,-120.950180
2,7,22,0.000000,-126.755286
2,7,24,0.000000,-123.487833
2,7,26,0.000000,-122.034410
2,7,28,0.000000,-124.206894
2,7,30,0.000000,-125.190960
2,7,32,0.000000,-123.552016
2,7,34,0.000000,-125.982694
2,7,36,0.000000,-125.120598
2,7,38,0.000000,-123.869537
2,7,40,0.000000,-125.753717
2,7,42,0.000000,-126.130003
2,7,44,0.000000,-124.654894
2,7,46,0.000000,-125.350989
2,7,48,0.000000,-122.674865
2,7,50,0.000000,-125.324687
2,7,52,0.000000,-126.706112
2,7,54,0.000000,-124.951749
2,7,56,0.000000,-128.798379
2,7,58,0.000000,-123.336828
2,8,0,0.000000,-122.999218
2,8,2,0.000000,-119.609618
2,8,4,0.000000,-122.928635
2,8,6,0.000000,-125.310624
2,8,8,0.000000,-123.789955
2,8,10,0.000000,-125.873695
2,8,12,0.000000,-122.034800
2,8,14,0.000000,-125.168792
2,8,16,0.000000,-125.020356
2,8,18,0.000000,-127.227879
2,8,20,0.000000,-126.337333
2,8,22,0.000000,-125.173401
2,8,24,0.000000,-124.915509
2,8,26,0.000000,-123.651399
2,8,28,0.000000,-121.722618
2,8,30,0.000000,-126.806775
2,8,32,0.000000,-124.011611
2,8,34,0.000000,-127.105010
2,8,36,0.000000,-120.157325
2,8,38,0.000000,-126.922955
2,8,40,0.000000,-124.232000
2,8,42,0.000000,-121.341213
2,8,44,0.000000,-119.292465
2,8,46,0.000000,-122.248447
2,8,48,0.000000,-128.925075
2,8,50,0.000000,-124.012370
2,8,52,0.000000,-125.751946
2,8,54,0.000000,-125.709663
2,8,56,0.000000,-123.282171
2,8,58,0.000000,-124.222702
2,9,0,0.000000,-122.034438
2,9,2,0.000000,-124.442019
2,9,4,0.000000,-122.242504
2,9,6,0.000000,-122.772173
2,9,8,0.000000,-125.624058
2,9,10,0.000000,-121.985077
2,9,12,0.000000,-126.369852
2,9,14,0.000000,-124.963170
2,9,16,0.000000,-123.522530
2,9,18,0.000000,-121.599295
2,9,20,0.000000,-126.116816
2,9,22,0.000000,-125.247629
2,9,24,0.000000,-126.600386
2,9,26,0.000000,-124.294554
2,9,28,0.000000,-127.091134
2,9,30,0.000000,-125.592130
2,9,32,0.000000,-125.237807
2,9,34,0.000000,-124.771723
2,9,36,0.000000,-122.633906
2,9,38,0.000000,-124.918364
2,9,40,0.000000,-123.835011
2,9,42,0.000000,-121.784709
2,9,44,0.000000,-122.655005
2,9,46,0.000000,-124.171877
2,9,48,0.000000,-124.603818
2,9,50,0.000000,-127.341252
2,9,52,0.000000,-125.412108
2,9,54,0.000000,-123.787465
2,9,56,0.000000,-122.569063
2,9,58,0.000000,-125.152234
2,10,0,0.000000,-124.552006
2,10,2,0.000000,-122.111998
2,10,4,0.000000,-122.151170
2,10,6,0.000000,-120.256521
2,10,8,0.000000,-123.981066
2,10,10,0.000000,-121.597397
2,10,12,0.000000,-125.851253
2,10,14,0.000000,-127.685088
2,10,16,0.000000,-122.610427
2,10,18,0.000000,-123.919441
2,10,20,0.000000,-126.124711
2,10,22,0.000000,-121.162857
2,10,24,0.000000,-124.029461
2,10,26,0.000000,-123.929643
2,10,28,0.000000,-125.124192
2,10,30,0.000000,-125.300133
2,10,32,0.000000,-124.333570
2,10,34,0.000000,-123.658967
2,10,36,0.000000,-125.865900
2,10,38,0.000000,-126.254952
2,10,40,0.000000,-125.608908
2,10,42,0.000000,-125.419754
2,10,44,0.000000,-125.400650
2,10,46,0.000000,-126.191401
2,10,48,0.000000,-124.866588
2,10,50,0.000000,-123.029695
2,10,52,0.000000,-122.777233
2,10,54,0.000000,-124.296635
2,10,56,0.000000,-121.088763
2,10,58,0.000000,-125.297455
2,11,0,0.000000,-125.094013
2,11,2,0.000000,-122.146380
2,11,4,0.000000,-121.940053
2,11,6,0.000000,-124.647975
2,11,8,0.000000,-122.670234
2,11,10,0.000000,-126.246805
2,11,12,0.000000,-122.770441
2,11,14,0.000000,-125.201038
2,11,16,0.000000,-126.825923
2,11,18,0.000000,-121.792083
2,11,20,0.000000,-123.992652
2,11,22,0.000000,-124.376260
2,11,24,0.000000,-124.189541
2,11,26,0.000000,-125.905075
2,11,28,0.000000,-122.282553
2,11,30,0.000000,-125.515399
2,11,32,0.000000,-124.234667
2,11,34,0.000000,-127.079196
2,11,36,0.000000,-126.573698
2,11,38,0.000000,-124.032543
2,11,40,0.000000,-125.576588
2,11,42,0.000000,-125.407367
2,11,44,0.000000,-126.998384
2,11,46,0.000000,-120.990956
2,11,48,0.000000,-128.379185
2,11,50,0.000000,-127.173580
2,11,52,0.000000,-120.784414
2,11,54,0.000000,-121.460313
2,11,56,0.000000,-124.901164
2,11,58,0.000000,-125.860091
2,12,0,0.000000,-123.986774
2,12,2,0.000000,-124.460705
2,12,4,0.000000,-127.493914
2,12,6,0.000000,-122.353032
2,12,8,0.000000,-120.385172
2,12,10,0.000000,-125.999047
2,12,12,0.000000,-126.130121
2,12,14,0.000000,-120.844963
2,12,16,0.000000,-126.441166
2,12,18,0.000000,-124.747118
2,12,20,0.000000,-126.510478
2,12,22,0.000000,-127.948924
2,12,24,0.000000,-124.123660
2,12,26,0.000000,-125.857535
2,12,28,0.000000,-124.845952
2,12,30,0.000000,-124.334491
2,12,32,0.000000,-125.510168
2,12,34,0.000000,-125.777386
2,12,36,0.000000,-126.009056
2,12,38,0.000000,-125.806684
2,12,40,0.000000,-122.807479
2,12,42,0.000000,-126.314064
2,12,44,0.000000,-123.029228
2,12,46,0.000000,-126.204567
2,12,48,0.000000,-122.507403
2,12,50,0.000000,-124.403666
2,12,52,0.000000,-127.609913
2,12,54,0.000000,-125.279428
2,12,56,0.000000,-122.746850
2,12,58,0.000000,-121.632325
2,13,0,0.000000,-121.062145
2,13,2,0.000000,-124.541736
2,13,4,0.000000,-123.677889
2,13,6,0.000000,-124.148920
2,13,8,0.000000,-126.138869
2,13,10,0.000000,-124.395742
2,13,12,0.000000,-126.917759
2,13,14,0.000000,-121.875360
2,13,16,0.000000,-123.793163
2,13,18,0.000000,-121.471350
2,13,20,0.000000,-126.263864
2,13,22,0.000000,-127.151768
2,13,24,0.000000,-124.833789
2,13,26,0.000000,-123.621218
2,13,28,0.000000,-121.613691
2,13,30,0.000000,-128.881056
2,13,32,0.000000,-124.647905
2,13,34,0.000000,-124.991514
2,13,36,0.000000,-121.728794
2,13,38,0.000000,-124.982320
2,13,40,0.000000,-126.231832
2,13,42,0.000000,-122.520804
2,13,44,0.000000,-124.681636
2,13,46,0.000000,-124.050053
2,13,48,0.000000,-122.783942
2,13,50,0.000000,-124.178769
2,13,52,0.000000,-121.610687
2,13,54,0.000000,-125.415415
2,13,56,0.000000,-123.799573
2,13,58,0.000000,-125.470217
2,14,0,0.000000,-125.886997
2,14,2,0.000000,-124.636183
2,14,4,0.000000,-125.084323
2,14,6,0.000000,-123.449541
2,14,8,0.000000,-123.635093
2,14,10,0.000000,-125.111616
2,14,12,0.000000,-125.408247
2,14,14,0.000000,-127.780200
2,14,16,0.000000,-124.252140
2,14,18,0.000000,-127.855279
2,14,20,0.000000,-127.770589
2,14,22,0.000000,-124.409566
2,14,24,0.000000,-123.821264
2,14,26,0.000000,-123.693372
2,14,28,0.000000,-123.043311
2,14,30,0.000000,-125.039372
2,14,32,0.000000,-123.433495
2,14,34,0.000000,-124.753719
2,14,36,0.000000,-126.290517
2,14,38,0.000000,-126.055853
2,14,40,0.000000,-123.325351
2,14,42,0.000000,-124.678884
2,14,44,0.000000,-122.585204
2,14,46,0.000000,-127.859061
2,14,48,0.000000,-126.578914
2,14,50,0.000000,-126.277981
2,14,52,0.000000,-124.053768
2,14,54,0.000000,-125.541463
2,14,56,0.000000,-126.325848
2,14,58,0.000000,-125.414794
2,15,0,0.000000,-122.834343
2,15,2,0.000000,-123.335165
2,15,4,0.000000,-125.753930
2,15,6,0.000000,-121.945679
2,15,8,0.000000,-124.613958
2,15,10,0.000000,-127.580268
2,15,12,0.000000,-125.086793
2,15,14,0.000000,-124.928940
2,15,16,0.000000,-125.990931
2,15,18,0.000000,-124.685530
2,15,20,0.000000,-122.522144
2,15,22,0.000000,-127.466381
2,15,24,0.000000,-123.391616
2,15,26,0.000000,-127.916218
2,15,28,0.000000,-125.776995
2,15,30,0.000000,-127.805818
2,15,32,0.000000,-126.025798
2,15,34,0.000000,-122.342620
2,15,36,0.000000,-121.622990
2,15,38,0.000000,-128.280202
2,15,40,0.000000,-125.661053
2,15,42,0.000000,-122.856977
2,15,44,0.000000,-127.017156
2,15,46,0.000000,-127.495781
2,15,48,0.000000,-125.792911
2,15,50,0.000000,-126.152504
2,15,52,0.000000,-126.504465
2,15,54,0.000000,-126.961389
2,15,56,0.000000,-122.623414
2,15,58,0.000000,-122.815325
2,16,0,0.000000,-118.060542
2,16,2,0.000000,-120.947613
2,16,4,0.000000,-126.203786
2,16,6,0.000000,-127.124822
2,16,8,0.000000,-125.764267
2,16,10,0.000000,-127.298904
2,16,12,0.000000,-125.078630
2,16,14,0.000000,-119.739979
2,16,16,0.000000,-125.636352
2,16,18,0.000000,-124.929224
2,16,20,0.000000,-123.451090
2,16,22,0.000000,-127.199430
2,16,24,0.000000,-124.275175
2,16,26,0.000000,-123.180074
2,16,28,0.000000,-122.250895
2,16,30,0.000000,-122.190972
2,16,32,0.000000,-127.589269
2,16,34,0.000000,-124.581520
2,16,36,0.000000,-127.544353
2,16,38,0.000000,-123.645452
2,16,40,0.000000,-124.478285
2,16,42,0.000000,-124.739054
2,16,44,0.000000,-124.538916
2,16,46,0.000000,-125.452637
2,16,48,0.000000,-122.505699
2,16,50,0.000000,-118.206626
2,16,52,0.000000,-124.176228
2,16,54,0.000000,-125.537841
2,16,56,0.000000,-123.950012
2,16,58,0.000000,-124.317054
2,17,0,0.000000,-124.781881
2,17,2,0.000000,-125.408999
2,17,4,0.000000,-124.861087
2,17,6,0.000000,-125.466695
2,17,8,0.000000,-125.672694
2,17,10,0.000000,-123.110485
2,17,12,0.000000,-122.044802
2,17,14,0.000000,-126.362930
2,17,16,0.000000,-128.511223
2,17,18,0.000000,-122.905012
2,17,20,0.000000,-122.124969
2,17,22,0.000000,-125.828424
2,17,24,0.000000,-123.012849
2,17,26,0.000000,-125.310430
2,17,28,0.000000,-123.442043
2,17,30,0.000000,-126.128911
2,17,32,0.000000,-127.004294
2,17,34,0.000000,-123.330345
2,17,36,0.000000,-123.815291
2,17,38,0.000000,-125.296638
2,17,40,0.000000,-124.157898
2,17,42,0.000000,-124.950021
2,17,44,0.000000,-122.064612
2,17,46,0.000000,-124.177442
2,17,48,0.000000,-127.436654
2,17,50,0.000000,-121.544307
2,17,52,0.000000,-126.329794
2,17,54,0.000000,-124.620204
2,17,56,0.000000,-125.245259
2,17,58,0.000000,-121.566901
2,18,0,0.000000,-126.061532
2,18,2,0.000000,-126.896709
2,18,4,0.000000,-127.013919
2,18,6,0.000000,-124.783300
2,18,8,0.000000,-126.594786
2,18,10,0.000000,-123.245288
2,18,12,0.000000,-126.461470
2,18,14,0.000000,-124.630237
2,18,16,0.000000,-126.097649
2,18,18,0.000000,-120.846942
2,18,20,0.000000,-124.983289
2,18,22,0.000000,-123.939099
2,18,24,0.000000,-124.683643
2,18,26,0.000000,-125.542897
2,18,28,0.000000,-127.839377
2,18,30,0.000000,-128.097209
2,18,32,0.000000,-125.033027
2,18,34,0.000000,-124.726261
2,18,36,0.000000,-128.074711
2,18,38,0.000000,-127.203703
2,18,40,0.000000,-127.429588
2,18,42,0.000000,-123.502018
2,18,44,0.000000,-123.451417
2,18,46,0.000000,-122.762143
2,18,48,0.000000,-125.778813
2,18,50,0.000000,-123.533212
2,18,52,0.000000,-123.015406
2,18,54,0.000000,-123.526987
2,18,56,0.000000,-122.411782
2,18,58,0.000000,-122.915480
2,19,0,0.000000,-124.842804
2,19,2,0.000000,-127.147177
2,19,4,0.000000,-121.351360
2,19,6,0.000000,-125.900978
2,19,8,0.000000,-124.033644
2,19,10,0.000000,-121.171398
2,19,12,0.000000,-120.823306
2,19,14,0.000000,-124.555482
2,19,16,0.000000,-126.192717
2,19,18,0.000000,-124.148663
2,19,20,0.000000,-124.407757
2,19,22,0.000000,-125.836204
2,19,24,0.000000,-123.973436
2,19,26,0.000000,-124.116061
2,19,28,0.000000,-124.956942
2,19,30,0.000000,-123.058009
2,19,32,0.000000,-122.162531
2,19,34,0.000000,-125.028719
2,19,36,0.000000,-122.344957
2,19,38,0.000000,-124.837707
2,19,40,0.000000,-123.385797
2,19,42,0.000000,-124.321300
2,19,44,0.000000,-125.351632
2,19,46,0.000000,-127.003727
2,19,48,0.000000,-121.524094
2,19,50,0.000000,-123.535204
2,19,52,0.000000,-123.226067
2,19,54,0.000000,-126.817946
2,19,56,0.000000,-124.396265
2,19,58,0.000000,-122.819238
2,20,0,0.000000,-122.877265
2,20,2,0.000000,-127.366601
2,20,4,0.000000,-124.768627
2,20,6,0.000000,-123.722421
2,20,8,0.000000,-125.354904
2,20,10,0.000000,-127.262337
2,20,12,0.000000,-125.972831
2,20,14,0.000000,-124.252932
2,20,16,0.000000,-126.897682
2,20,18,0.000000,-126.829461
2,20,20,0.000000,-123.707386
2,20,22,0.000000,-124.146070
2,20,24,0.000000,-123.700534
2,20,26,0.000000,-124.709918
2,20,28,0.000000,-126.677559
2,20,30,0.000000,-126.037969
2,20,32,0.000000,-123.988248
2,20,34,0.000000,-127.414600
2,20,36,0.000000,-124.375917
2,20,38,0.000000,-127.480894
2,20,40,0.000000,-122.063499
2,20,42,0.000000,-126.707944
2,20,44,0.000000,-123.815760
2,20,46,0.000000,-123.742849
2,20,48,0.000000,-126.503664
2,20,50,0.000000,-126.491954
2,20,52,0.000000,-123.021083
2,20,54,0.000000,-128.897947
2,20,56,0.000000,-127.842367
2,20,58,0.000000,-125.012367
2,21,0,0.000000,-125.222883
2,21,2,0.000000,-124.083491
2,21,4,0.000000,-124.142023
2,21,6,0.000000,-125.214809
2,21,8,0.000000,-123.881831
2,21,10,0.000000,-128.402568
2,21,12,0.000000,-127.135357
2,21,14,0.000000,-125.150462
2,21,16,0.000000,-125.576031
2,21,18,0.000000,-123.117072
2,21,20,0.000000,-122.334808
2,21,22,0.000000,-124.325041
2,21,24,0.000000,-123.411769
2,21,26,0.000000,-126.432139
2,21,28,0.000000,-125.457348
2,21,30,0.000000,-125.426691
2,21,32,0.000000,-127.766999
2,21,34,0.000000,-123.524191
2,21,36,0.000000,-126.798167
2,21,38,0.000000,-126.216153
2,21,40,0.000000,-124.372382
2,21,42,0.000000,-126.408096
2,21,44,0.000000,-127.986756
2,21,46,0.000000,-125.945027
2,21,48,0.000000,-123.105799
2,21,50,0.000000,-124.239560
2,21,52,0.000000,-123.341570
2,21,54,0.000000,-125.927865
2,21,56,0.000000,-124.672357
2,21,58,0.000000,-127.642590
2,22,0,0.000000,-125.744698
2,22,2,0.000000,-125.791176
2,22,4,0.000000,-118.184739
2,22,6,0.000000,-122.971311
2,22,8,0.000000,-124.678989
2,22,10,0.000000,-124.133844
2,22,12,0.000000,-124.015947
2,22,14,0.000000,-120.538759
2,22,16,0.000000,-125.214847
2,22,18,0.000000,-119.468738
2,22,20,0.000000,-126.409506
2,22,22,0.000000,-126.181308
2,22,24,0.000000,-126.781765
2,22,26,0.000000,-123.955231
2,22,28,0.000000,-124.441388
2,22,30,0.000000,-126.314509
2,22,32,0.000000,-125.368357
2,22,34,0.000000,-122.310854
2,22,36,0.000000,-126.860081
2,22,38,0.000000,-125.653698
2,22,40,0.000000,-125.568925
2,22,42,0.000000,-122.080424
2,22,44,0.000000,-125.893079
2,22,46,0.000000,-127.225453
2,22,48,0.000000,-124.616769
2,22,50,0.000000,-122.788688
2,22,52,0.000000,-126.623528
2,22,54,0.000000,-121.314601
2,22,56,0.000000,-123.626759
2,22,58,0.000000,-124.108965
2,23,0,0.000000,-124.857680
2,23,2,0.000000,-126.470683
2,23,4,0.000000,-122.455416
2,23,6,0.000000,-124.118382
2,23,8,0.000000,-123.858524
2,23,10,0.000000,-122.575892
2,23,12,0.000000,-123.892212
2,23,14,0.000000,-126.237678
2,23,16,0.000000,-124.951033
2,23,18,0.000000,-128.256945
2,23,20,0.000000,-123.504121
2,23,22,0.000000,-126.524259
2,23,24,0.000000,-123.806440
2,23,26,0.000000,-124.488311
2,23,28,0.000000,-124.224306
2,23,30,0.000000,-125.913800
2,23,32,0.000000,-125.703659
2,23,34,0.000000,-122.413200
2,23,36,0.000000,-129.395976
2,23,38,0.000000,-125.517431
2,23,40,0.000000,-122.114279
2,23,42,0.000000,-119.951415
2,23,44,0.000000,-125.140080
2,23,46,0.000000,-127.678439
2,23,48,0.000000,-126.762316
2,23,50,0.000000,-127.613424
2,23,52,0.000000,-126.623648
2,23,54,0.000000,-124.858474
2,23,56,0.000000,-123.035736
2,23,58,0.000000,-124.517669
2,24,0,0.000000,-121.653619
2,24,2,0.000000,-125.300994
2,24,4,0.000000,-123.124441
2,24,6,0.000000,-123.186832
2,24,8,0.000000,-122.747340
2,24,10,0.000000,-123.891757
2,24,12,0.000000,-122.061966
2,24,14,0.000000,-123.512807
2,24,16,0.000000,-129.814019
2,24,18,0.000000,-123.573122
2,24,20,0.000000,-126.092354
2,24,22,0.000000,-125.040463
2,24,24,0.000000,-126.027028
2,24,26,0.000000,-125.925791
2,24,28,0.000000,-124.189140
2,24,30,0.000000,-124.973258
2,24,32,0.000000,-125.593201
2,24,34,0.000000,-123.670154
2,24,36,0.000000,-123.246957
2,24,38,0.000000,-125.909693
2,24,40,0.000000,-126.961582
2,24,42,0.000000,-119.830080
2,24,44,0.000000,-123.609409
2,24,46,0.000000,-122.041752
2,24,48,0.000000,-122.792390
2,24,50,0.000000,-126.716370
2,24,52,0.000000,-122.673713
2,24,54,0.000000,-123.469658
2,24,56,0.000000,-124.589349
2,24,58,0.000000,-126.532602
2,25,0,0.000000,-124.892974
2,25,2,0.000000,-125.577810
2,25,4,0.000000,-127.340306
2,25,6,0.000000,-124.515930
2,25,8,0.000000,-123.823626
2,25,10,0.000000,-128.900019
2,25,12,0.000000,-126.456931
2,25,14,0.000000,-118.486944
2,25,16,0.000000,-124.437436
2,25,18,0.000000,-122.483885
2,25,20,0.000000,-125.136329
2,25,22,0.000000,-123.640880
2,25,24,0.000000,-125.877640
2,25,26,0.000000,-122.872337
2,25,28,0.000000,-120.798931
2,25,30,0.000000,-127.679301
2,25,32,0.000000,-123.700227
2,25,34,0.000000,-124.233256
2,25,36,0.000000,-122.588138
2,25,38,0.000000,-121.591218
2,25,40,0.000000,-126.520509
2,25,42,0.000000,-126.123595
2,25,44,0.000000,-123.460599
2,25,46,0.000000,-123.208267
2,25,48,0.000000,-125.884598
2,25,50,0.000000,-125.010255
2,25,52,0.000000,-126.803299
2,25,54,0.000000,-124.527310
2,25,56,0.000000,-118.750057
2,25,58,0.000000,-124.456276
2,26,0,0.000000,-120.387802
2,26,2,0.000000,-122.156768
2,26,4,0.000000,-126.803645
2,26,6,0.000000,-124.442410
2,26,8,0.000000,-125.998522
2,26,10,0.000000,-125.639531
2,26,12,0.000000,-128.113603
2,26,14,0.000000,-126.874844
2,26,16,0.000000,-124.876056
2,26,18,0.000000,-126.775912
2,26,20,0.000000,-122.667477
2,26,22,0.000000,-123.677490
2,26,24,0.000000,-127.357790
2,26,26,0.000000,-129.671851
2,26,28,0.000000,-123.857218
2,26,30,0.000000,-123.212862
2,26,32,0.000000,-124.163275
2,26,34,0.000000,-124.263049
2,26,36,0.000000,-122.349965
2,26,38,0.000000,-127.389917
2,26,40,0.000000,-125.479966
2,26,42,0.000000,-127.138745
2,26,44,0.000000,-123.519430
2,26,46,0.000000,-121.391281
2,26,48,0.000000,-124.173827
2,26,50,0.000000,-128.255537
2,26,52,0.000000,-125.893400
2,26,54,0.000000,-124.897401
2,26,56,0.000000,-126.383916
2,26,58,0.000000,-123.375641
2,27,0,0.000000,-126.193805
2,27,2,0.000000,-124.839294
2,27,4,0.000000,-128.138101
2,27,6,0.000000,-122.224588
2,27,8,0.000000,-124.876530
2,27,10,0.000000,-125.459039
2,27,12,0.000000,-125.966948
2,27,14,0.000000,-121.425669
2,27,16,0.000000,-124.611022
2,27,18,0.000000,-130.069255
2,27,20,0.000000,-125.206844
2,27,22,0.000000,-125.367212
