hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.165881
16,0,2,0.000000,-130.290927
16,0,4,0.000000,-130.387513
16,0,6,0.000000,-128.361183
16,0,8,0.000000,-130.932276
16,0,10,0.000000,-133.970317
16,0,12,0.000000,-124.754639
16,0,14,0.000000,-142.687321
16,0,16,0.000000,-129.850562
16,0,18,0.000000,-129.126244
16,0,20,0.000000,-127.681200
16,0,22,0.000000,-125.078902
16,0,24,0.000000,-128.103975
16,0,26,0.000000,-123.039891
16,0,28,0.000000,-129.614452
16,0,30,0.000000,-134.944793
16,0,32,0.000000,-125.115819
16,0,34,0.000000,-125.171003
16,0,36,0.000000,-131.382167
16,0,38,0.000000,-132.235800
16,0,40,0.000000,-134.172350
16,0,42,0.000000,-137.083341
16,0,44,0.000000,-122.536340
16,0,46,0.000000,-126.319220
16,0,48,0.000000,-135.071603
16,0,50,0.000000,-148.503616
16,0,52,0.000000,-133.760357
16,0,54,0.000000,-135.451471
16,0,56,0.000000,-131.958661
16,0,58,0.000000,-145.282842
16,1,0,0.000000,-132.311083
16,1,2,0.000000,-130.570411
16,1,4,0.000000,-127.075442
16,1,6,0.000000,-121.846123
16,1,8,0.000000,-134.520324
16,1,10,0.000000,-131.627951
16,1,12,0.000000,-130.040023
16,1,14,0.000000,-124.014248
16,1,16,0.000000,-123.379249
16,1,18,0.000000,-128.892492
16,1,20,0.000000,-134.866365
16,1,22,0.000000,-123.029026
16,1,24,0.000000,-134.795500
16,1,26,0.000000,-122.491415
16,1,28,0.000000,-121.097328
16,1,30,0.000000,-127.307927
16,1,32,0.000000,-136.143928
16,1,34,0.000000,-127.353249
16,1,36,0.000000,-125.652962
16,1,38,0.000000,-117.988207
16,1,40,0.000000,-119.865299
16,1,42,0.000000,-135.016375
16,1,44,0.000000,-128.814771
16,1,46,0.000000,-117.743710
16,1,48,0.000000,-126.980727
16,1,50,0.000000,-130.194466
16,1,52,0.000000,-148.417534
16,1,54,0.000000,-130.655333
16,1,56,0.000000,-138.123379
16,1,58,0.000000,-136.448262
16,2,0,0.000000,-129.938892
16,2,2,0.000000,-152.596355
16,2,4,0.000000,-126.657572
16,2,6,0.000000,-134.247370
16,2,8,0.000000,-127.132887
16,2,10,0.000000,-135.896213
16,2,12,0.000000,-123.240530
16,2,14,0.000000,-134.209128
16,2,16,0.000000,-137.249771
16,2,18,0.000000,-119.626646
16,2,20,0.000000,-116.921227
16,2,22,0.000000,-126.300804
16,2,24,0.000000,-126.470952
16,2,26,0.000000,-131.960213
16,2,28,0.000000,-134.332422
16,2,30,0.000000,-127.929995
16,2,32,0.000000,-127.241699
16,2,34,0.000000,-124.606454
16,2,36,0.000000,-128.978449
16,2,38,0.000000,-140.441392
16,2,40,0.000000,-131.498114
16,2,42,0.000000,-127.226542
16,2,44,0.000000,-128.053003
16,2,46,0.000000,-142.321360
16,2,48,0.000000,-140.308388
16,2,50,0.000000,-137.945416
16,2,52,0.000000,-132.088548
16,2,54,0.000000,-124.947048
16,2,56,0.000000,-130.994099
16,2,58,0.000000,-133.453103
16,3,0,0.000000,-129.189529
16,3,2,0.000000,-129.145232
16,3,4,0.000000,-138.058238
16,3,6,0.000000,-130.649658
16,3,8,0.000000,-125.632925
16,3,10,0.000000,-126.344039
16,3,12,0.000000,-138.137533
16,3,14,0.000000,-132.728679
16,3,16,0.000000,-122.449405
16,3,18,0.000000,-131.550523
16,3,20,0.000000,-137.962336
16,3,22,0.000000,-128.494051
16,3,24,0.000000,-124.801855
16,3,26,0.000000,-126.679066
16,3,28,0.000000,-125.372672
16,3,30,0.000000,-127.227574
16,3,32,0.000000,-126.788760
16,3,34,0.000000,-130.815070
16,3,36,0.000000,-134.340641
16,3,38,0.000000,-127.955925
16,3,40,0.000000,-140.018926
16,3,42,0.000000,-129.217719
16,3,44,0.000000,-141.375564
16,3,46,0.000000,-135.668139
16,3,48,0.000000,-124.541003
16,3,50,0.000000,-133.271146
16,3,52,0.000000,-109.644614
16,3,54,0.000000,-108.025799
16,3,56,0.000000,-110.049593
16,3,58,0.000000,-110.457553
16,4,0,0.000000,-112.822528
16,4,2,0.000000,-130.782111
16,4,4,0.000000,-129.020835
16,4,6,0.000000,-130.170796
16,4,8,0.000000,-124.939608
16,4,10,0.000000,-139.330330
16,4,12,0.000000,-125.741666
16,4,14,0.000000,-128.031839
16,4,16,0.000000,-125.935732
16,4,18,0.000000,-132.037517
16,4,20,0.000000,-129.373345
16,4,22,0.000000,-130.922783
16,4,24,0.000000,-130.690625
16,4,26,0.000000,-130.291970
16,4,28,0.000000,-128.152946
16,4,30,0.000000,-130.812562
16,4,32,0.000000,-132.870576
16,4,34,0.000000,-133.342062
16,4,36,0.000000,-131.347927
16,4,38,0.000000,-127.247150
16,4,40,0.000000,-135.096964
16,4,42,0.000000,-132.404265
16,4,44,0.000000,-125.470965
16,4,46,0.000000,-128.903206
16,4,48,0.000000,-125.007159
16,4,50,0.000000,-136.490782
16,4,52,0.000000,-130.633873
16,4,54,0.000000,-127.559583
16,4,56,0.000000,-140.144864
16,4,58,0.000000,-123.842441
16,5,0,0.000000,-130.898078
16,5,2,0.000000,-131.199350
16,5,4,0.000000,-127.639277
16,5,6,0.000000,-120.180879
16,5,8,0.000000,-122.354815
16,5,10,0.000000,-138.140043
16,5,12,0.000000,-127.947131
16,5,14,0.000000,-127.539545
16,5,16,0.000000,-116.559983
16,5,18,0.000000,-134.436900
16,5,20,0.000000,-123.993342
16,5,22,0.000000,-132.154515
16,5,24,0.000000,-133.093891
16,5,26,0.000000,-132.697766
16,5,28,0.000000,-130.431739
16,5,30,0.000000,-125.621224
16,5,32,0.000000,-136.319670
16,5,34,0.000000,-128.814369
16,5,36,0.000000,-131.798728
16,5,38,0.000000,-144.307531
16,5,40,0.000000,-126.887714
16,5,42,0.000000,-129.105137
16,5,44,0.000000,-135.343526
16,5,46,0.000000,-127.836466
16,5,48,0.000000,-126.201889
16,5,50,0.000000,-132.145072
16,5,52,0.000000,-129.414399
16,5,54,0.000000,-111.955583
16,5,56,0.000000,-126.461094
16,5,58,0.000000,-123.329596
16,6,0,0.000000,-128.822693
16,6,2,0.000000,-127.271084
16,6,4,0.000000,-127.285991
16,6,6,0.000000,-130.953938
16,6,8,0.000000,-133.990058
16,6,10,0.000000,-125.188019
16,6,12,0.000000,-132.567019
16,6,14,0.000000,-133.786251
16,6,16,0.000000,-125.509545
16,6,18,0.000000,-130.918015
16,6,20,0.000000,-154.396521
16,6,22,0.000000,-125.840685
16,6,24,0.000000,-124.646082
16,6,26,0.000000,-134.026031
16,6,28,0.000000,-125.898201
16,6,30,0.000000,-138.906767
16,6,32,0.000000,-122.586502
16,6,34,0.000000,-124.952185
16,6,36,0.000000,-113.204696
16,6,38,0.000000,-126.865367
16,6,40,0.000000,-134.506359
16,6,42,0.000000,-125.133948
16,6,44,0.000000,-128.696023
16,6,46,0.000000,-128.529717
16,6,48,0.000000,-137.569927
16,6,50,0.000000,-130.563617
16,6,52,0.000000,-120.148389
16,6,54,0.000000,-134.089360
16,6,56,0.000000,-127.182500
16,6,58,0.000000,-131.828149
16,7,0,0.000000,-130.527420
16,7,2,0.000000,-131.947477
16,7,4,0.000000,-137.865521
16,7,6,0.000000,-134.779671
16,7,8,0.000000,-133.244995
16,7,10,0.000000,-119.626977
16,7,12,0.000000,-124.949460
16,7,14,0.000000,-127.355345
16,7,16,0.000000,-128.118011
16,7,18,0.000000,-122.480467
16,7,20,0.000000,-116.176813
16,7,22,0.000000,-114.800675
16,7,24,0.000000,-122.543600
16,7,26,0.000000,-132.134945
16,7,28,0.000000,-130.854519
16,7,30,0.000000,-136.703297
16,7,32,0.000000,-121.631390
16,7,34,0.000000,-127.713347
16,7,36,0.000000,-134.563111
16,7,38,0.000000,-138.079692
16,7,40,0.000000,-127.666296
16,7,42,0.000000,-128.926534
16,7,44,0.000000,-127.869753
16,7,46,0.000000,-125.758493
16,7,48,0.000000,-127.781652
16,7,50,0.000000,-130.912559
16,7,52,0.000000,-126.375541
16,7,54,0.000000,-126.118318
16,7,56,0.000000,-137.125323
16,7,58,0.000000,-133.148757
16,8,0,0.000000,-129.969400
16,8,2,0.000000,-132.181801
16,8,4,0.000000,-132.429772
16,8,6,0.000000,-134.759976
16,8,8,0.000000,-119.083341
16,8,10,0.000000,-115.714630
16,8,12,0.000000,-129.156324
16,8,14,0.000000,-129.400726
16,8,16,0.000000,-127.766548
16,8,18,0.000000,-127.335073
16,8,20,0.000000,-144.887682
16,8,22,0.000000,-124.108468
16,8,24,0.000000,-123.750438
16,8,26,0.000000,-126.943354
16,8,28,0.000000,-136.831789
16,8,30,0.000000,-137.111486
16,8,32,0.000000,-125.046744
16,8,34,0.000000,-121.917751
16,8,36,0.000000,-128.778835
16,8,38,0.000000,-127.830622
16,8,40,0.000000,-121.249497
16,8,42,0.000000,-123.151747
16,8,44,0.000000,-123.197637
16,8,46,0.000000,-137.614390
16,8,48,0.000000,-139.284327
16,8,50,0.000000,-136.370232
16,8,52,0.000000,-134.855429
16,8,54,0.000000,-126.752782
16,8,56,0.000000,-131.407370
16,8,58,0.000000,-130.553148
16,9,0,0.000000,-126.044578
16,9,2,0.000000,-119.083694
16,9,4,0.000000,-129.416232
16,9,6,0.000000,-147.554108
16,9,8,0.000000,-133.862308
16,9,10,0.000000,-126.320016
16,9,12,0.000000,-126.768074
16,9,14,0.000000,-127.737803
16,9,16,0.000000,-127.483132
16,9,18,0.000000,-124.767787
16,9,20,0.000000,-138.157416
16,9,22,0.000000,-124.430979
16,9,24,0.000000,-128.577616
16,9,26,0.000000,-136.000472
16,9,28,0.000000,-139.152905
16,9,30,0.000000,-129.744418
16,9,32,0.000000,-120.838457
16,9,34,0.000000,-143.048838
16,9,36,0.000000,-137.437501
16,9,38,0.000000,-136.325606
16,9,40,0.000000,-133.528359
16,9,42,0.000000,-126.455214
16,9,44,0.000000,-136.715083
16,9,46,0.000000,-124.469110
16,9,48,0.000000,-134.487749
16,9,50,0.000000,-132.539040
16,9,52,0.000000,-134.383191
16,9,54,0.000000,-138.586849
16,9,56,0.000000,-130.322052
16,9,58,0.000000,-128.574577
16,10,0,0.000000,-133.138495
16,10,2,0.000000,-124.729651
16,10,4,0.000000,-130.323533
16,10,6,0.000000,-123.939818
16,10,8,0.000000,-123.454780
16,10,10,0.000000,-145.466637
16,10,12,0.000000,-140.194898
16,10,14,0.000000,-127.566268
16,10,16,0.000000,-134.022255
16,10,18,0.000000,-126.002722
16,10,20,0.000000,-129.159277
16,10,22,0.000000,-122.709576
16,10,24,0.000000,-125.114611
16,10,26,0.000000,-133.194186
16,10,28,0.000000,-124.971665
16,10,30,0.000000,-131.490051
16,10,32,0.000000,-142.770477
16,10,34,0.000000,-136.300530
16,10,36,0.000000,-126.804607
16,10,38,0.000000,-125.273548
16,10,40,0.000000,-132.941108
16,10,42,0.000000,-133.210887
16,10,44,0.000000,-127.524001
16,10,46,0.000000,-131.240146
16,10,48,0.000000,-123.185653
16,10,50,0.000000,-127.274460
16,10,52,0.000000,-154.766615
16,10,54,0.000000,-129.616456
16,10,56,0.000000,-141.888470
16,10,58,0.000000,-127.599347
16,11,0,0.000000,-130.856277
16,11,2,0.000000,-126.076962
16,11,4,0.000000,-131.796311
16,11,6,0.000000,-137.466666
16,11,8,0.000000,-132.571900
16,11,10,0.000000,-134.887387
16,11,12,0.000000,-132.954732
16,11,14,0.000000,-131.026068
16,11,16,0.000000,-124.655141
16,11,18,0.000000,-138.633643
16,11,20,0.000000,-134.465491
16,11,22,0.000000,-123.720044
16,11,24,0.000000,-131.001028
16,11,26,0.000000,-126.540455
16,11,28,0.000000,-134.028685
16,11,30,0.000000,-138.143524
16,11,32,0.000000,-125.873316
16,11,34,0.000000,-130.669691
16,11,36,0.000000,-137.156555
16,11,38,0.000000,-130.001599
16,11,40,0.000000,-129.086040
16,11,42,0.000000,-134.302956
16,11,44,0.000000,-129.941282
16,11,46,0.000000,-128.831037
16,11,48,0.000000,-129.879496
16,11,50,0.000000,-129.724718
16,11,52,0.000000,-134.462847
16,11,54,0.000000,-139.439902
16,11,56,0.000000,-125.297606
16,11,58,0.000000,-124.732456
16,12,0,0.000000,-127.969646
16,12,2,0.000000,-128.152406
16,12,4,0.000000,-128.174105
16,12,6,0.000000,-132.681086
16,12,8,0.000000,-120.444844
16,12,10,0.000000,-129.723647
16,12,12,0.000000,-126.395424
16,12,14,0.000000,-132.797936
16,12,16,0.000000,-127.920124
16,12,18,0.000000,-139.038614
16,12,20,0.000000,-127.723224
16,12,22,0.000000,-127.700163
16,12,24,0.000000,-134.540423
16,12,26,0.000000,-133.811579
16,12,28,0.000000,-129.228230
16,12,30,0.000000,-128.709230
16,12,32,0.000000,-129.567839
16,12,34,0.000000,-131.224876
16,12,36,0.000000,-133.466219
16,12,38,0.000000,-116.278214
16,12,40,0.000000,-113.927327
16,12,42,0.000000,-133.881740
16,12,44,0.000000,-132.028730
16,12,46,0.000000,-130.120898
16,12,48,0.000000,-137.248477
16,12,50,0.000000,-129.179738
16,12,52,0.000000,-126.147482
16,12,54,0.000000,-127.334672
16,12,56,0.000000,-138.530100
16,12,58,0.000000,-127.316128
16,13,0,0.000000,-129.237309
16,13,2,0.000000,-123.868864
16,13,4,0.000000,-131.304117
16,13,6,0.000000,-124.757486
16,13,8,0.000000,-129.662055
16,13,10,0.000000,-125.517097
16,13,12,0.000000,-128.839556
16,13,14,0.000000,-127.360861
16,13,16,0.000000,-129.666144
16,13,18,0.000000,-136.765034
16,13,20,0.000000,-141.305232
16,13,22,0.000000,-123.586656
16,13,24,0.000000,-130.041418
16,13,26,0.000000,-125.505719
16,13,28,0.000000,-126.774511
16,13,30,0.000000,-122.762459
16,13,32,0.000000,-128.363805
16,13,34,0.000000,-139.410422
16,13,36,0.000000,-127.907825
16,13,38,0.000000,-129.737046
16,13,40,0.000000,-135.037952
16,13,42,0.000000,-127.664529
16,13,44,0.000000,-132.832530
16,13,46,0.000000,-129.556329
16,13,48,0.000000,-117.495523
16,13,50,0.000000,-128.244808
16,13,52,0.000000,-132.297707
16,13,54,0.000000,-126.103563
16,13,56,0.000000,-126.158492
16,13,58,0.000000,-127.318026
16,14,0,0.000000,-128.045139
16,14,2,0.000000,-131.054875
16,14,4,0.000000,-130.601824
16,14,6,0.000000,-123.065519
16,14,8,0.000000,-131.937237
16,14,10,0.000000,-133.930553
16,14,12,0.000000,-126.246726
16,14,14,0.000000,-126.178163
16,14,16,0.000000,-127.176181
16,14,18,0.000000,-128.919618
16,14,20,0.000000,-128.054670
16,14,22,0.000000,-131.177990
16,14,24,0.000000,-127.463786
16,14,26,0.000000,-131.245168
16,14,28,0.000000,-135.317253
16,14,30,0.000000,-136.035898
16,14,32,0.000000,-136.205240
16,14,34,0.000000,-126.082191
16,14,36,0.000000,-127.008069
16,14,38,0.000000,-127.924558
16,14,40,0.000000,-129.438452
16,14,42,0.000000,-131.100984
16,14,44,0.000000,-129.229348
16,14,46,0.000000,-123.288152
16,14,48,0.000000,-143.339422
16,14,50,0.000000,-126.537326
16,14,52,0.000000,-127.942264
16,14,54,0.000000,-132.275802
16,14,56,0.000000,-125.920451
16,14,58,0.000000,-124.501364
16,15,0,0.000000,-133.608097
16,15,2,0.000000,-126.098840
16,15,4,0.000000,-127.138989
16,15,6,0.000000,-126.309711
16,15,8,0.000000,-135.360173
16,15,10,0.000000,-125.146013
16,15,12,0.000000,-134.911396
16,15,14,0.000000,-133.299756
16,15,16,0.000000,-131.848485
16,15,18,0.000000,-126.156199
16,15,20,0.000000,-130.380939
16,15,22,0.000000,-130.459930
16,15,24,0.000000,-137.964351
16,15,26,0.000000,-140.649295
16,15,28,0.000000,-122.085815
16,15,30,0.000000,-138.069772
16,15,32,0.000000,-130.024388
16,15,34,0.000000,-137.047678
16,15,36,0.000000,-128.358824
16,15,38,0.000000,-132.530771
16,15,40,0.000000,-133.419983
16,15,42,0.000000,-137.006088
16,15,44,0.000000,-110.951321
16,15,46,0.000000,-116.353569
16,15,48,0.000000,-142.040826
16,15,50,0.000000,-126.764895
16,15,52,0.000000,-135.581979
16,15,54,0.000000,-127.181483
16,15,56,0.000000,-140.228781
16,15,58,0.000000,-129.274732
16,16,0,0.000000,-130.536445
16,16,2,0.000000,-126.323847
16,16,4,0.000000,-125.737189
16,16,6,0.000000,-135.173016
16,16,8,0.000000,-131.954417
16,16,10,0.000000,-129.716644
16,16,12,0.000000,-124.785828
16,16,14,0.000000,-128.320794
16,16,16,0.000000,-134.337769
16,16,18,0.000000,-134.038846
16,16,20,0.000000,-139.675434
16,16,22,0.000000,-128.514692
16,16,24,0.000000,-138.864144
16,16,26,0.000000,-138.772694
16,16,28,0.000000,-127.375333
16,16,30,0.000000,-132.844350
16,16,32,0.000000,-125.769159
16,16,34,0.000000,-128.785980
16,16,36,0.000000,-129.227010
16,16,38,0.000000,-149.545761
16,16,40,0.000000,-134.817634
16,16,42,0.000000,-135.902994
16,16,44,0.000000,-135.012612
16,16,46,0.000000,-131.943480
16,16,48,0.000000,-128.593345
16,16,50,0.000000,-134.958750
16,16,52,0.000000,-124.257417
16,16,54,0.000000,-124.810481
16,16,56,0.000000,-124.110082
16,16,58,0.000000,-129.572795
16,17,0,0.000000,-134.057413
16,17,2,0.000000,-129.713488
16,17,4,0.000000,-133.363955
16,17,6,0.000000,-127.667184
16,17,8,0.000000,-129.396499
16,17,10,0.000000,-133.664405
16,17,12,0.000000,-133.954257
16,17,14,0.000000,-129.095309
16,17,16,0.000000,-129.359598
16,17,18,0.000000,-123.006662
16,17,20,0.000000,-128.382465
16,17,22,0.000000,-122.822012
16,17,24,0.000000,-124.825214
16,17,26,0.000000,-121.590661
16,17,28,0.000000,-135.912753
16,17,30,0.000000,-133.681974
16,17,32,0.000000,-123.341936
16,17,34,0.000000,-131.572300
16,17,36,0.000000,-138.654787
16,17,38,0.000000,-134.845720
16,17,40,0.000000,-121.720729
16,17,42,0.000000,-120.930147
16,17,44,0.000000,-129.431324
16,17,46,0.000000,-134.502268
16,17,48,0.000000,-128.465097
16,17,50,0.000000,-137.950448
16,17,52,0.000000,-110.058906
16,17,54,0.000000,-114.400237
16,17,56,0.000000,-125.752255
16,17,58,0.000000,-126.786211
16,18,0,0.000000,-132.747899
16,18,2,0.000000,-132.782012
16,18,4,0.000000,-118.421118
16,18,6,0.000000,-116.204071
16,18,8,0.000000,-128.766023
16,18,10,0.000000,-129.528988
16,18,12,0.000000,-124.714798
16,18,14,0.000000,-125.810765
16,18,16,0.000000,-123.191906
16,18,18,0.000000,-125.512282
16,18,20,0.000000,-136.058139
16,18,22,0.000000,-135.617390
16,18,24,0.000000,-125.569000
16,18,26,0.000000,-128.957326
16,18,28,0.000000,-133.783574
16,18,30,0.000000,-126.530036
16,18,32,0.000000,-126.253409
16,18,34,0.000000,-135.008726
16,18,36,0.000000,-129.326739
16,18,38,0.000000,-128.219310
16,18,40,0.000000,-117.560676
16,18,42,0.000000,-118.001922
16,18,44,0.000000,-131.839561
16,18,46,0.000000,-125.307105
16,18,48,0.000000,-128.396675
16,18,50,0.000000,-142.377511
16,18,52,0.000000,-131.404465
16,18,54,0.000000,-124.285966
16,18,56,0.000000,-117.379950
16,18,58,0.000000,-119.287371
16,19,0,0.000000,-122.232134
16,19,2,0.000000,-119.398892
16,19,4,0.000000,-131.926185
16,19,6,0.000000,-129.084867
16,19,8,0.000000,-131.159539
16,19,10,0.000000,-164.052720
16,19,12,0.000000,-131.160389
16,19,14,0.000000,-130.602323
16,19,16,0.000000,-126.304400
16,19,18,0.000000,-130.321396
16,19,20,0.000000,-124.257582
16,19,22,0.000000,-123.470231
16,19,24,0.000000,-128.601339
16,19,26,0.000000,-131.502085
16,19,28,0.000000,-127.474967
16,19,30,0.000000,-136.618679
16,19,32,0.000000,-124.990152
16,19,34,0.000000,-125.676669
16,19,36,0.000000,-129.302441
16,19,38,0.000000,-127.615241
16,19,40,0.000000,-118.388162
16,19,42,0.000000,-127.804660
16,19,44,0.000000,-123.153574
16,19,46,0.000000,-120.827257
16,19,48,0.000000,-136.724906
16,19,50,0.000000,-131.058064
16,19,52,0.000000,-141.332596
16,19,54,0.000000,-123.334897
16,19,56,0.000000,-123.341325
16,19,58,0.000000,-124.770880
16,20,0,0.000000,-126.868541
16,20,2,0.000000,-126.311833
16,20,4,0.000000,-128.671166
16,20,6,0.000000,-127.735449
16,20,8,0.000000,-132.669309
16,20,10,0.000000,-128.326820
16,20,12,0.000000,-132.667702
16,20,14,0.000000,-131.562487
16,20,16,0.000000,-121.863586
16,20,18,0.000000,-132.704739
16,20,20,0.000000,-127.419163
16,20,22,0.000000,-139.042795
16,20,24,0.000000,-127.397530
16,20,26,0.000000,-125.835508
16,20,28,0.000000,-129.549854
16,20,30,0.000000,-125.008640
16,20,32,0.000000,-123.997587
16,20,34,0.000000,-132.205641
16,20,36,0.000000,-155.848308
16,20,38,0.000000,-122.929499
16,20,40,0.000000,-129.924494
16,20,42,0.000000,-122.308583
16,20,44,0.000000,-134.348266
16,20,46,0.000000,-131.113781
16,20,48,0.000000,-133.233111
16,20,50,0.000000,-138.568802
16,20,52,0.000000,-122.005324
16,20,54,0.000000,-117.136478
16,20,56,0.000000,-137.783190
16,20,58,0.000000,-130.112516
16,21,0,0.000000,-127.007027
16,21,2,0.000000,-129.877787
16,21,4,0.000000,-125.129596
16,21,6,0.000000,-134.575123
16,21,8,0.000000,-136.070594
16,21,10,0.000000,-129.734387
16,21,12,0.000000,-129.472433
16,21,14,0.000000,-125.551036
16,21,16,0.000000,-135.869662
16,21,18,0.000000,-130.248285
16,21,20,0.000000,-130.439754
16,21,22,0.000000,-130.671896
16,21,24,0.000000,-140.814108
16,21,26,0.000000,-133.963892
16,21,28,0.000000,-130.171590
16,21,30,0.000000,-139.885568
16,21,32,0.000000,-131.113233
16,21,34,0.000000,-129.840501
16,21,36,0.000000,-125.650803
16,21,38,0.000000,-116.195562
16,21,40,0.000000,-116.752263
16,21,42,0.000000,-128.567988
16,21,44,0.000000,-131.785197
16,21,46,0.000000,-115.216502
16,21,48,0.000000,-125.500856
16,21,50,0.000000,-133.514522
16,21,52,0.000000,-123.806675
16,21,54,0.000000,-113.413599
16,21,56,0.000000,-130.127611
16,21,58,0.000000,-123.475900
16,22,0,0.000000,-123.445825
16,22,2,0.000000,-125.230104
16,22,4,0.000000,-133.124464
16,22,6,0.000000,-125.157346
16,22,8,0.000000,-134.711307
16,22,10,0.000000,-128.047170
16,22,12,0.000000,-140.942503
16,22,14,0.000000,-150.970551
16,22,16,0.000000,-131.268224
16,22,18,0.000000,-135.795214
16,22,20,0.000000,-131.664829
16,22,22,0.000000,-129.145815
16,22,24,0.000000,-125.478780
16,22,26,0.000000,-122.818257
16,22,28,0.000000,-126.899649
16,22,30,0.000000,-129.556621
16,22,32,0.000000,-130.920933
16,22,34,0.000000,-123.518637
16,22,36,0.000000,-141.781519
16,22,38,0.000000,-143.152274
16,22,40,0.000000,-133.458998
16,22,42,0.000000,-125.298786
16,22,44,0.000000,-122.026991
16,22,46,0.000000,-128.106777
16,22,48,0.000000,-134.055201
16,22,50,0.000000,-123.126856
16,22,52,0.000000,-116.426875
16,22,54,0.000000,-115.165698
16,22,56,0.000000,-114.765304
16,22,58,0.000000,-128.754500
16,23,0,0.000000,-130.032142
16,23,2,0.000000,-116.923004
16,23,4,0.000000,-124.176060
16,23,6,0.000000,-129.859465
16,23,8,0.000000,-134.986879
16,23,10,0.000000,-124.456903
16,23,12,0.000000,-135.823504
16,23,14,0.000000,-123.292809
16,23,16,0.000000,-125.120812
16,23,18,0.000000,-129.568114
16,23,20,0.000000,-127.425185
16,23,22,0.000000,-131.022949
16,23,24,0.000000,-124.923911
16,23,26,0.000000,-122.689956
16,23,28,0.000000,-118.097010
16,23,30,0.000000,-133.806213
16,23,32,0.000000,-132.648455
16,23,34,0.000000,-127.048265
16,23,36,0.000000,-134.351237
16,23,38,0.000000,-128.700075
16,23,40,0.000000,-130.967241
16,23,42,0.000000,-127.503206
16,23,44,0.000000,-131.538219
16,23,46,0.000000,-126.229791
16,23,48,0.000000,-132.542902
16,23,50,0.000000,-158.492232
16,23,52,0.000000,-124.444125
16,23,54,0.000000,-129.027936
16,23,56,0.000000,-125.570833
16,23,58,0.000000,-138.849557
16,24,0,0.000000,-118.612407
16,24,2,0.000000,-122.485830
16,24,4,0.000000,-121.927522
16,24,6,0.000000,-126.108148
16,24,8,0.000000,-127.877122
16,24,10,0.000000,-132.383983
16,24,12,0.000000,-130.466860
16,24,14,0.000000,-122.763304
16,24,16,0.000000,-131.080623
16,24,18,0.000000,-131.434266
16,24,20,0.000000,-132.224102
16,24,22,0.000000,-133.406376
16,24,24,0.000000,-129.758123
16,24,26,0.000000,-135.342773
16,24,28,0.000000,-122.642995
16,24,30,0.000000,-127.958041
16,24,32,0.000000,-134.095168
16,24,34,0.000000,-128.653815
16,24,36,0.000000,-131.815011
16,24,38,0.000000,-132.131972
16,24,40,0.000000,-118.985745
16,24,42,0.000000,-136.390899
16,24,44,0.000000,-128.237398
16,24,46,0.000000,-135.685861
16,24,48,0.000000,-122.835509
16,24,50,0.000000,-136.018465
16,24,52,0.000000,-127.378305
16,24,54,0.000000,-128.972578
16,24,56,0.000000,-126.925734
16,24,58,0.000000,-129.355178
16,25,0,0.000000,-128.293248
16,25,2,0.000000,-131.520589
16,25,4,0.000000,-140.377344
16,25,6,0.000000,-131.338495
16,25,8,0.000000,-126.330840
16,25,10,0.000000,-145.251276
16,25,12,0.000000,-123.805681
16,25,14,0.000000,-135.616950
16,25,16,0.000000,-132.420716
16,25,18,0.000000,-128.586750
16,25,20,0.000000,-126.845426
16,25,22,0.000000,-130.148227
16,25,24,0.000000,-129.329184
16,25,26,0.000000,-124.341164
16,25,28,0.000000,-133.548023
16,25,30,0.000000,-136.561692
16,25,32,0.000000,-135.327282
16,25,34,0.000000,-139.049287
16,25,36,0.000000,-126.300836
16,25,38,0.000000,-131.204862
16,25,40,0.000000,-115.387364
16,25,42,0.000000,-112.652443
16,25,44,0.000000,-109.897878
16,25,46,0.000000,-129.899913
16,25,48,0.000000,-134.977648
16,25,50,0.000000,-139.802466
16,25,52,0.000000,-136.883166
16,25,54,0.000000,-132.740505
16,25,56,0.000000,-136.788529
16,25,58,0.000000,-130.769069
16,26,0,0.000000,-131.773708
16,26,2,0.000000,-125.526478
16,26,4,0.000000,-131.340516
16,26,6,0.000000,-130.018514
16,26,8,0.000000,-133.401554
16,26,10,0.000000,-119.818227
16,26,12,0.000000,-129.220489
16,26,14,0.000000,-125.033875
16,26,16,0.000000,-134.955335
16,26,18,0.000000,-126.328926
16,26,20,0.000000,-126.799054
16,26,22,0.000000,-131.031333
16,26,24,0.000000,-125.650545
16,26,26,0.000000,-129.928984
16,26,28,0.000000,-125.464785
16,26,30,0.000000,-130.082563
16,26,32,0.000000,-123.191431
16,26,34,0.000000,-126.704489
16,26,36,0.000000,-124.882591
16,26,38,0.000000,-138.302030
16,26,40,0.000000,-136.634755
16,26,42,0.000000,-133.332596
16,26,44,0.000000,-129.321093
16,26,46,0.000000,-134.325406
16,26,48,0.000000,-127.449922
16,26,50,0.000000,-135.645633
16,26,52,0.000000,-125.455188
16,26,54,0.000000,-124.508328
16,26,56,0.000000,-127.190570
16,26,58,0.000000,-128.600978
16,27,0,0.000000,-128.927579
16,27,2,0.000000,-136.705366
16,27,4,0.000000,-128.108247
16,27,6,0.000000,-128.142834
16,27,8,0.000000,-127.036124
16,27,10,0.000000,-126.877460
16,27,12,0.000000,-137.880615
16,27,14,0.000000,-136.691470
16,27,16,0.000000,-127.490311
16,27,18,0.000000,-127.508092
16,27,20,0.000000,-130.049017
16,27,22,0.000000,-123.625546
