hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.210388
16,0,2,0.000000,-132.298090
16,0,4,0.000000,-141.136368
16,0,6,0.000000,-126.630888
16,0,8,0.000000,-126.598746
16,0,10,0.000000,-126.259278
16,0,12,0.000000,-141.841947
16,0,14,0.000000,-126.489889
16,0,16,0.000000,-127.572531
16,0,18,0.000000,-128.013165
16,0,20,0.000000,-123.719747
16,0,22,0.000000,-125.955086
16,0,24,0.000000,-130.954873
16,0,26,0.000000,-132.076790
16,0,28,0.000000,-135.133929
16,0,30,0.000000,-127.827705
16,0,32,0.000000,-130.747133
16,0,34,0.000000,-121.249476
16,0,36,0.000000,-134.933119
16,0,38,0.000000,-128.754645
16,0,40,0.000000,-134.216596
16,0,42,0.000000,-129.702902
16,0,44,0.000000,-135.794618
16,0,46,0.000000,-125.735129
16,0,48,0.000000,-124.588466
16,0,50,0.000000,-123.840282
16,0,52,0.000000,-132.461175
16,0,54,0.000000,-123.757246
16,0,56,0.000000,-132.906325
16,0,58,0.000000,-141.038398
16,1,0,0.000000,-133.800706
16,1,2,0.000000,-130.511103
16,1,4,0.000000,-137.323016
16,1,6,0.000000,-126.207440
16,1,8,0.000000,-127.109385
16,1,10,0.000000,-122.195559
16,1,12,0.000000,-131.676055
16,1,14,0.000000,-129.742738
16,1,16,0.000000,-126.063396
16,1,18,0.000000,-134.285171
16,1,20,0.000000,-127.649415
16,1,22,0.000000,-133.061200
16,1,24,0.000000,-129.008696
16,1,26,0.000000,-135.234115
16,1,28,0.000000,-129.638234
16,1,30,0.000000,-130.053384
16,1,32,0.000000,-131.361762
16,1,34,0.000000,-141.484930
16,1,36,0.000000,-135.785542
16,1,38,0.000000,-129.021136
16,1,40,0.000000,-133.514041
16,1,42,0.000000,-123.990309
16,1,44,0.000000,-133.755027
16,1,46,0.000000,-127.134974
16,1,48,0.000000,-128.392520
16,1,50,0.000000,-132.246498
16,1,52,0.000000,-133.475177
16,1,54,0.000000,-134.797158
16,1,56,0.000000,-132.262406
16,1,58,0.000000,-126.811336
16,2,0,0.000000,-124.391727
16,2,2,0.000000,-125.770579
16,2,4,0.000000,-130.853652
16,2,6,0.000000,-129.007560
16,2,8,0.000000,-131.919636
16,2,10,0.000000,-128.698424
16,2,12,0.000000,-128.548986
16,2,14,0.000000,-126.629601
16,2,16,0.000000,-134.475468
16,2,18,0.000000,-139.596148
16,2,20,0.000000,-125.548515
16,2,22,0.000000,-148.657771
16,2,24,0.000000,-126.255022
16,2,26,0.000000,-144.269690
16,2,28,0.000000,-126.354808
16,2,30,0.000000,-146.553497
16,2,32,0.000000,-128.478176
16,2,34,0.000000,-133.675409
16,2,36,0.000000,-126.900441
16,2,38,0.000000,-135.181631
16,2,40,0.000000,-131.772262
16,2,42,0.000000,-126.374391
16,2,44,0.000000,-132.917075
16,2,46,0.000000,-130.124640
16,2,48,0.000000,-132.339512
16,2,50,0.000000,-126.697154
16,2,52,0.000000,-128.286683
16,2,54,0.000000,-132.603769
16,2,56,0.000000,-125.826011
16,2,58,0.000000,-137.573350
16,3,0,0.000000,-130.116725
16,3,2,0.000000,-134.183628
16,3,4,0.000000,-127.229217
16,3,6,0.000000,-130.796508
16,3,8,0.000000,-136.842049
16,3,10,0.000000,-129.954198
16,3,12,0.000000,-130.912531
16,3,14,0.000000,-133.135736
16,3,16,0.000000,-125.732320
16,3,18,0.000000,-123.844649
16,3,20,0.000000,-128.995430
16,3,22,0.000000,-133.200265
16,3,24,0.000000,-129.336391
16,3,26,0.000000,-133.912135
16,3,28,0.000000,-122.643899
16,3,30,0.000000,-127.836667
16,3,32,0.000000,-131.616663
16,3,34,0.000000,-126.317779
16,3,36,0.000000,-128.131173
16,3,38,0.000000,-142.625324
16,3,40,0.000000,-135.892612
16,3,42,0.000000,-138.029801
16,3,44,0.000000,-139.863271
16,3,46,0.000000,-128.123350
16,3,48,0.000000,-130.162535
16,3,50,0.000000,-125.127463
16,3,52,0.000000,-133.749172
16,3,54,0.000000,-124.252623
16,3,56,0.000000,-134.697689
16,3,58,0.000000,-131.023566
16,4,0,0.000000,-138.760270
16,4,2,0.000000,-130.145014
16,4,4,0.000000,-132.664164
16,4,6,0.000000,-128.840334
16,4,8,0.000000,-123.876688
16,4,10,0.000000,-128.523802
16,4,12,0.000000,-131.444541
16,4,14,0.000000,-130.511569
16,4,16,0.000000,-129.128600
16,4,18,0.000000,-135.599002
16,4,20,0.000000,-145.926489
16,4,22,0.000000,-128.842221
16,4,24,0.000000,-123.712646
16,4,26,0.000000,-125.166306
16,4,28,0.000000,-131.809568
16,4,30,0.000000,-144.058608
16,4,32,0.000000,-125.105902
16,4,34,0.000000,-125.056048
16,4,36,0.000000,-138.511274
16,4,38,0.000000,-133.725754
16,4,40,0.000000,-127.035312
16,4,42,0.000000,-134.426085
16,4,44,0.000000,-129.493271
16,4,46,0.000000,-124.150582
16,4,48,0.000000,-127.512342
16,4,50,0.000000,-135.478081
16,4,52,0.000000,-133.895808
16,4,54,0.000000,-128.283644
16,4,56,0.000000,-123.943175
16,4,58,0.000000,-129.165425
16,5,0,0.000000,-128.028417
16,5,2,0.000000,-133.685944
16,5,4,0.000000,-139.756959
16,5,6,0.000000,-135.826083
16,5,8,0.000000,-122.373879
16,5,10,0.000000,-148.244217
16,5,12,0.000000,-125.776665
16,5,14,0.000000,-133.845746
16,5,16,0.000000,-126.803703
16,5,18,0.000000,-129.618016
16,5,20,0.000000,-132.073813
16,5,22,0.000000,-126.737832
16,5,24,0.000000,-131.317869
16,5,26,0.000000,-128.828748
16,5,28,0.000000,-127.275918
16,5,30,0.000000,-129.017347
16,5,32,0.000000,-133.624990
16,5,34,0.000000,-131.471580
16,5,36,0.000000,-126.167096
16,5,38,0.000000,-133.646718
16,5,40,0.000000,-137.984662
16,5,42,0.000000,-126.456300
16,5,44,0.000000,-130.740496
16,5,46,0.000000,-128.302359
16,5,48,0.000000,-130.684309
16,5,50,0.000000,-137.843979
16,5,52,0.000000,-138.750566
16,5,54,0.000000,-134.285999
16,5,56,0.000000,-134.640252
16,5,58,0.000000,-132.816983
16,6,0,0.000000,-128.707723
16,6,2,0.000000,-140.340029
16,6,4,0.000000,-122.670280
16,6,6,0.000000,-133.914702
16,6,8,0.000000,-127.415546
16,6,10,0.000000,-123.838440
16,6,12,0.000000,-133.162543
16,6,14,0.000000,-129.458009
16,6,16,0.000000,-169.466920
16,6,18,0.000000,-128.485578
16,6,20,0.000000,-126.653199
16,6,22,0.000000,-132.006154
16,6,24,0.000000,-129.905444
16,6,26,0.000000,-140.154657
16,6,28,0.000000,-137.105249
16,6,30,0.000000,-122.447664
16,6,32,0.000000,-127.895434
16,6,34,0.000000,-133.585009
16,6,36,0.000000,-131.197141
16,6,38,0.000000,-131.494782
16,6,40,0.000000,-133.965839
16,6,42,0.000000,-141.874995
16,6,44,0.000000,-142.710929
16,6,46,0.000000,-136.055396
16,6,48,0.000000,-127.789031
16,6,50,0.000000,-126.260314
16,6,52,0.000000,-132.821980
16,6,54,0.000000,-128.964368
16,6,56,0.000000,-133.079557
16,6,58,0.000000,-133.162245
16,7,0,0.000000,-129.339399
16,7,2,0.000000,-130.999424
16,7,4,0.000000,-135.013232
16,7,6,0.000000,-137.659691
16,7,8,0.000000,-133.911130
16,7,10,0.000000,-130.172958
16,7,12,0.000000,-128.461428
16,7,14,0.000000,-129.285222
16,7,16,0.000000,-129.996077
16,7,18,0.000000,-131.585100
16,7,20,0.000000,-132.967384
16,7,22,0.000000,-128.092458
16,7,24,0.000000,-123.741091
16,7,26,0.000000,-141.714004
16,7,28,0.000000,-128.505102
16,7,30,0.000000,-134.226204
16,7,32,0.000000,-129.774682
16,7,34,0.000000,-133.736967
16,7,36,0.000000,-140.861306
16,7,38,0.000000,-125.473673
16,7,40,0.000000,-124.744898
16,7,42,0.000000,-131.500596
16,7,44,0.000000,-132.686085
16,7,46,0.000000,-128.891925
16,7,48,0.000000,-131.506129
16,7,50,0.000000,-135.007321
16,7,52,0.000000,-124.725480
16,7,54,0.000000,-132.782563
16,7,56,0.000000,-126.539646
16,7,58,0.000000,-126.109814
16,8,0,0.000000,-123.290460
16,8,2,0.000000,-122.581297
16,8,4,0.000000,-127.099905
16,8,6,0.000000,-127.900995
16,8,8,0.000000,-125.133988
16,8,10,0.000000,-131.109556
16,8,12,0.000000,-130.503677
16,8,14,0.000000,-126.583428
16,8,16,0.000000,-136.626872
16,8,18,0.000000,-124.592118
16,8,20,0.000000,-132.876626
16,8,22,0.000000,-129.124333
16,8,24,0.000000,-130.592623
16,8,26,0.000000,-129.678243
16,8,28,0.000000,-149.349397
16,8,30,0.000000,-145.123960
16,8,32,0.000000,-132.927871
16,8,34,0.000000,-138.928771
16,8,36,0.000000,-125.336162
16,8,38,0.000000,-128.883398
16,8,40,0.000000,-125.392636
16,8,42,0.000000,-136.762346
16,8,44,0.000000,-132.603467
16,8,46,0.000000,-123.865909
16,8,48,0.000000,-135.980434
16,8,50,0.000000,-142.999049
16,8,52,0.000000,-133.341214
16,8,54,0.000000,-128.808895
16,8,56,0.000000,-126.522861
16,8,58,0.000000,-131.482757
16,9,0,0.000000,-132.538877
16,9,2,0.000000,-142.349870
16,9,4,0.000000,-132.764949
16,9,6,0.000000,-127.317262
16,9,8,0.000000,-136.474428
16,9,10,0.000000,-122.482861
16,9,12,0.000000,-137.362884
16,9,14,0.000000,-135.381942
16,9,16,0.000000,-134.447545
16,9,18,0.000000,-124.195780
16,9,20,0.000000,-130.755600
16,9,22,0.000000,-124.831517
16,9,24,0.000000,-121.589852
16,9,26,0.000000,-129.170020
16,9,28,0.000000,-150.685369
16,9,30,0.000000,-134.918882
16,9,32,0.000000,-132.368723
16,9,34,0.000000,-136.366122
16,9,36,0.000000,-123.367842
16,9,38,0.000000,-134.109640
16,9,40,0.000000,-129.323424
16,9,42,0.000000,-129.060574
16,9,44,0.000000,-131.917162
16,9,46,0.000000,-132.536152
16,9,48,0.000000,-134.671830
16,9,50,0.000000,-126.728593
16,9,52,0.000000,-128.202987
16,9,54,0.000000,-140.107954
16,9,56,0.000000,-127.030928
16,9,58,0.000000,-131.204491
16,10,0,0.000000,-131.304112
16,10,2,0.000000,-130.543421
16,10,4,0.000000,-132.836607
16,10,6,0.000000,-128.240397
16,10,8,0.000000,-127.043079
16,10,10,0.000000,-127.397201
16,10,12,0.000000,-124.105721
16,10,14,0.000000,-136.977359
16,10,16,0.000000,-130.077814
16,10,18,0.000000,-127.677837
16,10,20,0.000000,-139.959605
16,10,22,0.000000,-125.980014
16,10,24,0.000000,-131.600228
16,10,26,0.000000,-133.697152
16,10,28,0.000000,-131.983894
16,10,30,0.000000,-133.056773
16,10,32,0.000000,-148.844397
16,10,34,0.000000,-137.300350
16,10,36,0.000000,-128.321567
16,10,38,0.000000,-127.116494
16,10,40,0.000000,-130.639404
16,10,42,0.000000,-130.140304
16,10,44,0.000000,-131.706420
16,10,46,0.000000,-128.911560
16,10,48,0.000000,-126.243936
16,10,50,0.000000,-134.463579
16,10,52,0.000000,-129.275604
16,10,54,0.000000,-126.553393
16,10,56,0.000000,-128.452225
16,10,58,0.000000,-128.557841
16,11,0,0.000000,-125.465978
16,11,2,0.000000,-126.474865
16,11,4,0.000000,-122.895407
16,11,6,0.000000,-131.770948
16,11,8,0.000000,-123.749851
16,11,10,0.000000,-141.984022
16,11,12,0.000000,-130.504709
16,11,14,0.000000,-133.661803
16,11,16,0.000000,-130.853107
16,11,18,0.000000,-126.489565
16,11,20,0.000000,-133.136051
16,11,22,0.000000,-135.324661
16,11,24,0.000000,-124.530318
16,11,26,0.000000,-127.635372
16,11,28,0.000000,-126.169757
16,11,30,0.000000,-132.070248
16,11,32,0.000000,-130.702126
16,11,34,0.000000,-137.791174
16,11,36,0.000000,-127.584688
16,11,38,0.000000,-128.526825
16,11,40,0.000000,-134.234559
16,11,42,0.000000,-132.095407
16,11,44,0.000000,-125.946095
16,11,46,0.000000,-121.239448
16,11,48,0.000000,-136.060872
16,11,50,0.000000,-130.283675
16,11,52,0.000000,-130.288806
16,11,54,0.000000,-128.742765
16,11,56,0.000000,-130.628841
16,11,58,0.000000,-127.347291
16,12,0,0.000000,-133.466868
16,12,2,0.000000,-122.017805
16,12,4,0.000000,-125.612444
16,12,6,0.000000,-132.607727
16,12,8,0.000000,-133.876189
16,12,10,0.000000,-126.469962
16,12,12,0.000000,-138.922886
16,12,14,0.000000,-124.792370
16,12,16,0.000000,-134.465926
16,12,18,0.000000,-139.189917
16,12,20,0.000000,-130.118043
16,12,22,0.000000,-134.590524
16,12,24,0.000000,-128.949483
16,12,26,0.000000,-132.235751
16,12,28,0.000000,-127.174898
16,12,30,0.000000,-131.441585
16,12,32,0.000000,-129.363039
16,12,34,0.000000,-130.228805
16,12,36,0.000000,-146.303012
16,12,38,0.000000,-131.991808
16,12,40,0.000000,-140.977366
16,12,42,0.000000,-123.536500
16,12,44,0.000000,-132.797175
16,12,46,0.000000,-133.339807
16,12,48,0.000000,-132.928417
16,12,50,0.000000,-135.725566
16,12,52,0.000000,-137.684853
16,12,54,0.000000,-132.006257
16,12,56,0.000000,-127.907586
16,12,58,0.000000,-128.395689
16,13,0,0.000000,-126.977578
16,13,2,0.000000,-137.795191
16,13,4,0.000000,-127.483885
16,13,6,0.000000,-135.989490
16,13,8,0.000000,-126.649048
16,13,10,0.000000,-128.117763
16,13,12,0.000000,-141.836061
16,13,14,0.000000,-125.251906
16,13,16,0.000000,-127.608902
16,13,18,0.000000,-127.416671
16,13,20,0.000000,-125.471255
16,13,22,0.000000,-126.767790
16,13,24,0.000000,-135.623163
16,13,26,0.000000,-130.431978
16,13,28,0.000000,-132.399202
16,13,30,0.000000,-143.954975
16,13,32,0.000000,-136.564254
16,13,34,0.000000,-126.055740
16,13,36,0.000000,-133.058063
16,13,38,0.000000,-130.464983
16,13,40,0.000000,-130.875537
16,13,42,0.000000,-134.090476
16,13,44,0.000000,-131.589177
16,13,46,0.000000,-127.881369
16,13,48,0.000000,-142.203333
16,13,50,0.000000,-126.526624
16,13,52,0.000000,-135.850024
16,13,54,0.000000,-132.467235
16,13,56,0.000000,-137.671978
16,13,58,0.000000,-127.586087
16,14,0,0.000000,-125.511792
16,14,2,0.000000,-135.382106
16,14,4,0.000000,-133.471827
16,14,6,0.000000,-135.312604
16,14,8,0.000000,-127.429426
16,14,10,0.000000,-132.005146
16,14,12,0.000000,-128.417726
16,14,14,0.000000,-136.467852
16,14,16,0.000000,-148.885459
16,14,18,0.000000,-128.875238
16,14,20,0.000000,-137.707113
16,14,22,0.000000,-132.173262
16,14,24,0.000000,-140.051959
16,14,26,0.000000,-133.674755
16,14,28,0.000000,-127.919813
16,14,30,0.000000,-128.299708
16,14,32,0.000000,-129.694463
16,14,34,0.000000,-126.750029
16,14,36,0.000000,-128.333418
16,14,38,0.000000,-150.572005
16,14,40,0.000000,-132.827846
16,14,42,0.000000,-126.867850
16,14,44,0.000000,-125.371675
16,14,46,0.000000,-126.844745
16,14,48,0.000000,-130.896028
16,14,50,0.000000,-136.811374
16,14,52,0.000000,-135.774077
16,14,54,0.000000,-135.437804
16,14,56,0.000000,-134.063468
16,14,58,0.000000,-128.582093
16,15,0,0.000000,-133.938692
16,15,2,0.000000,-137.944257
16,15,4,0.000000,-131.946699
16,15,6,0.000000,-127.068405
16,15,8,0.000000,-126.812614
16,15,10,0.000000,-127.560761
16,15,12,0.000000,-128.304220
16,15,14,0.000000,-132.048888
16,15,16,0.000000,-127.736377
16,15,18,0.000000,-144.061991
16,15,20,0.000000,-123.062697
16,15,22,0.000000,-138.299842
16,15,24,0.000000,-129.292044
16,15,26,0.000000,-142.687912
16,15,28,0.000000,-129.244578
16,15,30,0.000000,-126.719061
16,15,32,0.000000,-130.959739
16,15,34,0.000000,-125.818057
16,15,36,0.000000,-139.233604
16,15,38,0.000000,-125.913977
16,15,40,0.000000,-134.096965
16,15,42,0.000000,-125.669936
16,15,44,0.000000,-124.705109
16,15,46,0.000000,-139.129623
16,15,48,0.000000,-129.367980
16,15,50,0.000000,-134.846637
16,15,52,0.000000,-143.746110
16,15,54,0.000000,-129.315822
16,15,56,0.000000,-130.682914
16,15,58,0.000000,-123.023773
16,16,0,0.000000,-125.614744
16,16,2,0.000000,-135.378040
16,16,4,0.000000,-134.582774
16,16,6,0.000000,-148.332308
16,16,8,0.000000,-136.816898
16,16,10,0.000000,-133.506254
16,16,12,0.000000,-126.484724
16,16,14,0.000000,-129.912042
16,16,16,0.000000,-139.183751
16,16,18,0.000000,-133.337093
16,16,20,0.000000,-130.514850
16,16,22,0.000000,-126.836935
16,16,24,0.000000,-131.576488
16,16,26,0.000000,-129.496785
16,16,28,0.000000,-130.250712
16,16,30,0.000000,-129.687672
16,16,32,0.000000,-131.524494
16,16,34,0.000000,-127.452208
16,16,36,0.000000,-133.112466
16,16,38,0.000000,-152.919911
16,16,40,0.000000,-124.267380
16,16,42,0.000000,-136.219340
16,16,44,0.000000,-135.740786
16,16,46,0.000000,-129.299210
16,16,48,0.000000,-131.498921
16,16,50,0.000000,-130.776824
16,16,52,0.000000,-128.845885
16,16,54,0.000000,-135.910666
16,16,56,0.000000,-125.976791
16,16,58,0.000000,-128.410868
16,17,0,0.000000,-129.782727
16,17,2,0.000000,-135.886199
16,17,4,0.000000,-136.529295
16,17,6,0.000000,-133.645771
16,17,8,0.000000,-134.538133
16,17,10,0.000000,-131.998129
16,17,12,0.000000,-136.582552
16,17,14,0.000000,-134.378532
16,17,16,0.000000,-134.406898
16,17,18,0.000000,-126.522940
16,17,20,0.000000,-126.127804
16,17,22,0.000000,-135.122115
16,17,24,0.000000,-139.444518
16,17,26,0.000000,-132.862729
16,17,28,0.000000,-126.026977
16,17,30,0.000000,-132.287176
16,17,32,0.000000,-133.253893
16,17,34,0.000000,-146.212829
16,17,36,0.000000,-129.819343
16,17,38,0.000000,-124.380740
16,17,40,0.000000,-143.189499
16,17,42,0.000000,-132.731084
16,17,44,0.000000,-124.369787
16,17,46,0.000000,-134.936826
16,17,48,0.000000,-130.332515
16,17,50,0.000000,-126.004292
16,17,52,0.000000,-143.089110
16,17,54,0.000000,-137.535341
16,17,56,0.000000,-136.844487
16,17,58,0.000000,-127.014485
16,18,0,0.000000,-132.413278
16,18,2,0.000000,-122.299536
16,18,4,0.000000,-129.760893
16,18,6,0.000000,-154.746808
16,18,8,0.000000,-126.481300
16,18,10,0.000000,-130.063978
16,18,12,0.000000,-128.832497
16,18,14,0.000000,-143.176436
16,18,16,0.000000,-134.486979
16,18,18,0.000000,-130.407652
16,18,20,0.000000,-129.187833
16,18,22,0.000000,-125.518200
16,18,24,0.000000,-128.043313
16,18,26,0.000000,-128.140716
16,18,28,0.000000,-122.333869
16,18,30,0.000000,-126.969921
16,18,32,0.000000,-130.930027
16,18,34,0.000000,-128.760338
16,18,36,0.000000,-126.478117
16,18,38,0.000000,-124.764161
16,18,40,0.000000,-126.757255
16,18,42,0.000000,-135.716976
16,18,44,0.000000,-132.586955
16,18,46,0.000000,-139.899705
16,18,48,0.000000,-123.909982
16,18,50,0.000000,-126.199157
16,18,52,0.000000,-132.244133
16,18,54,0.000000,-129.432355
16,18,56,0.000000,-133.593172
16,18,58,0.000000,-128.236396
16,19,0,0.000000,-128.500679
16,19,2,0.000000,-128.595172
16,19,4,0.000000,-126.463692
16,19,6,0.000000,-136.639466
16,19,8,0.000000,-133.869077
16,19,10,0.000000,-128.222918
16,19,12,0.000000,-134.181175
16,19,14,0.000000,-150.549217
16,19,16,0.000000,-135.293431
16,19,18,0.000000,-132.294601
16,19,20,0.000000,-142.243717
16,19,22,0.000000,-129.772854
16,19,24,0.000000,-131.655341
16,19,26,0.000000,-132.987773
16,19,28,0.000000,-132.269940
16,19,30,0.000000,-127.336425
16,19,32,0.000000,-126.038816
16,19,34,0.000000,-131.473120
16,19,36,0.000000,-128.563374
16,19,38,0.000000,-127.604471
16,19,40,0.000000,-129.854457
16,19,42,0.000000,-127.890888
16,19,44,0.000000,-136.182383
16,19,46,0.000000,-138.275077
16,19,48,0.000000,-128.749083
16,19,50,0.000000,-137.859183
16,19,52,0.000000,-141.288362
16,19,54,0.000000,-129.359133
16,19,56,0.000000,-130.761816
16,19,58,0.000000,-138.929113
16,20,0,0.000000,-139.078267
16,20,2,0.000000,-126.757975
16,20,4,0.000000,-127.290965
16,20,6,0.000000,-131.824705
16,20,8,0.000000,-124.559999
16,20,10,0.000000,-125.115037
16,20,12,0.000000,-133.630811
16,20,14,0.000000,-132.591594
16,20,16,0.000000,-133.251688
16,20,18,0.000000,-127.868291
16,20,20,0.000000,-133.393125
16,20,22,0.000000,-130.216998
16,20,24,0.000000,-131.560790
16,20,26,0.000000,-123.428172
16,20,28,0.000000,-128.000139
16,20,30,0.000000,-133.807967
16,20,32,0.000000,-137.044068
16,20,34,0.000000,-128.358686
16,20,36,0.000000,-133.255154
16,20,38,0.000000,-138.051968
16,20,40,0.000000,-129.042590
16,20,42,0.000000,-130.252300
16,20,44,0.000000,-130.574101
16,20,46,0.000000,-129.584673
16,20,48,0.000000,-128.875050
16,20,50,0.000000,-129.538670
16,20,52,0.000000,-122.970215
16,20,54,0.000000,-131.346422
16,20,56,0.000000,-142.525534
16,20,58,0.000000,-125.010113
16,21,0,0.000000,-132.459468
16,21,2,0.000000,-136.429669
16,21,4,0.000000,-125.584469
16,21,6,0.000000,-126.281370
16,21,8,0.000000,-124.754837
16,21,10,0.000000,-129.904410
16,21,12,0.000000,-128.780616
16,21,14,0.000000,-130.239590
16,21,16,0.000000,-134.183760
16,21,18,0.000000,-138.944281
16,21,20,0.000000,-130.766980
16,21,22,0.000000,-122.447376
16,21,24,0.000000,-124.916174
16,21,26,0.000000,-125.643889
16,21,28,0.000000,-126.913045
16,21,30,0.000000,-133.508477
16,21,32,0.000000,-126.668889
16,21,34,0.000000,-126.004964
16,21,36,0.000000,-134.367421
16,21,38,0.000000,-126.955406
16,21,40,0.000000,-124.112803
16,21,42,0.000000,-138.400154
16,21,44,0.000000,-131.274691
16,21,46,0.000000,-156.788936
16,21,48,0.000000,-125.308180
16,21,50,0.000000,-133.629034
16,21,52,0.000000,-136.809810
16,21,54,0.000000,-127.294389
16,21,56,0.000000,-132.657659
16,21,58,0.000000,-134.819244
16,22,0,0.000000,-123.178911
16,22,2,0.000000,-139.452090
16,22,4,0.000000,-127.357842
16,22,6,0.000000,-131.678834
16,22,8,0.000000,-125.582132
16,22,10,0.000000,-123.939017
16,22,12,0.000000,-126.962005
16,22,14,0.000000,-130.697630
16,22,16,0.000000,-132.370348
16,22,18,0.000000,-131.702596
16,22,20,0.000000,-128.584584
16,22,22,0.000000,-133.036713
16,22,24,0.000000,-132.712043
16,22,26,0.000000,-129.609615
16,22,28,0.000000,-123.799002
16,22,30,0.000000,-130.908130
16,22,32,0.000000,-132.612701
16,22,34,0.000000,-126.008985
16,22,36,0.000000,-132.021067
16,22,38,0.000000,-134.371341
16,22,40,0.000000,-132.035614
16,22,42,0.000000,-135.451206
16,22,44,0.000000,-127.984476
16,22,46,0.000000,-130.640866
16,22,48,0.000000,-125.570053
16,22,50,0.000000,-134.289070
16,22,52,0.000000,-128.937637
16,22,54,0.000000,-127.175780
16,22,56,0.000000,-134.163860
16,22,58,0.000000,-141.902221
16,23,0,0.000000,-122.237638
16,23,2,0.000000,-130.743064
16,23,4,0.000000,-132.566259
16,23,6,0.000000,-138.119324
16,23,8,0.000000,-125.302688
16,23,10,0.000000,-132.408057
16,23,12,0.000000,-130.698203
16,23,14,0.000000,-127.637139
16,23,16,0.000000,-126.339680
16,23,18,0.000000,-121.418188
16,23,20,0.000000,-129.270039
16,23,22,0.000000,-129.769489
16,23,24,0.000000,-134.242739
16,23,26,0.000000,-127.866011
16,23,28,0.000000,-134.186499
16,23,30,0.000000,-132.163335
16,23,32,0.000000,-128.063805
16,23,34,0.000000,-128.660417
16,23,36,0.000000,-129.110087
16,23,38,0.000000,-131.313672
16,23,40,0.000000,-128.825098
16,23,42,0.000000,-125.457682
16,23,44,0.000000,-150.823254
16,23,46,0.000000,-129.231348
16,23,48,0.000000,-132.569981
16,23,50,0.000000,-128.158475
16,23,52,0.000000,-139.885837
16,23,54,0.000000,-131.238976
16,23,56,0.000000,-129.179292
16,23,58,0.000000,-125.440814
16,24,0,0.000000,-125.274243
16,24,2,0.000000,-128.651008
16,24,4,0.000000,-131.611138
16,24,6,0.000000,-126.074695
16,24,8,0.000000,-139.876064
16,24,10,0.000000,-126.375770
16,24,12,0.000000,-126.876080
16,24,14,0.000000,-131.783014
16,24,16,0.000000,-126.599293
16,24,18,0.000000,-131.048807
16,24,20,0.000000,-132.899592
16,24,22,0.000000,-124.089737
16,24,24,0.000000,-128.103496
16,24,26,0.000000,-129.468353
16,24,28,0.000000,-135.227571
16,24,30,0.000000,-128.877703
16,24,32,0.000000,-131.233860
16,24,34,0.000000,-121.363317
16,24,36,0.000000,-132.319761
16,24,38,0.000000,-128.705943
16,24,40,0.000000,-127.923910
16,24,42,0.000000,-128.378210
16,24,44,0.000000,-128.835389
16,24,46,0.000000,-142.351837
16,24,48,0.000000,-132.400616
16,24,50,0.000000,-131.947299
16,24,52,0.000000,-152.397451
16,24,54,0.000000,-126.288564
16,24,56,0.000000,-123.376686
16,24,58,0.000000,-125.200286
16,25,0,0.000000,-122.836469
16,25,2,0.000000,-123.990825
16,25,4,0.000000,-124.451210
16,25,6,0.000000,-135.394513
16,25,8,0.000000,-130.904753
16,25,10,0.000000,-127.308685
16,25,12,0.000000,-132.096327
16,25,14,0.000000,-129.896435
16,25,16,0.000000,-133.641367
16,25,18,0.000000,-125.414364
16,25,20,0.000000,-138.074553
16,25,22,0.000000,-134.605398
16,25,24,0.000000,-137.325995
16,25,26,0.000000,-141.656075
16,25,28,0.000000,-125.575885
16,25,30,0.000000,-137.392536
16,25,32,0.000000,-127.710521
16,25,34,0.000000,-136.673228
16,25,36,0.000000,-141.529139
16,25,38,0.000000,-129.692875
16,25,40,0.000000,-129.996674
16,25,42,0.000000,-134.164146
16,25,44,0.000000,-137.749490
16,25,46,0.000000,-128.758414
16,25,48,0.000000,-129.864768
16,25,50,0.000000,-133.370092
16,25,52,0.000000,-134.812880
16,25,54,0.000000,-126.679667
16,25,56,0.000000,-141.704247
16,25,58,0.000000,-125.992531
16,26,0,0.000000,-129.184523
16,26,2,0.000000,-128.774034
16,26,4,0.000000,-133.083495
16,26,6,0.000000,-129.618182
16,26,8,0.000000,-125.156247
16,26,10,0.000000,-135.587263
16,26,12,0.000000,-131.961396
16,26,14,0.000000,-128.505492
16,26,16,0.000000,-139.269702
16,26,18,0.000000,-128.564205
16,26,20,0.000000,-139.326706
16,26,22,0.000000,-126.209758
16,26,24,0.000000,-132.942168
16,26,26,0.000000,-133.148263
16,26,28,0.000000,-125.265261
16,26,30,0.000000,-126.635067
16,26,32,0.000000,-126.260689
16,26,34,0.000000,-122.647285
16,26,36,0.000000,-130.282898
16,26,38,0.000000,-140.630793
16,26,40,0.000000,-132.703297
16,26,42,0.000000,-135.368763
16,26,44,0.000000,-130.710364
16,26,46,0.000000,-139.906190
16,26,48,0.000000,-128.734780
16,26,50,0.000000,-137.424922
16,26,52,0.000000,-136.659390
16,26,54,0.000000,-129.673832
16,26,56,0.000000,-136.504667
16,26,58,0.000000,-129.410168
16,27,0,0.000000,-124.120941
16,27,2,0.000000,-127.840297
16,27,4,0.000000,-126.727564
16,27,6,0.000000,-132.074899
16,27,8,0.000000,-130.092537
16,27,10,0.000000,-134.766451
16,27,12,0.000000,-124.744138
16,27,14,0.000000,-135.044266
16,27,16,0.000000,-127.711861
16,27,18,0.000000,-136.471724
16,27,20,0.000000,-132.328067
16,27,22,0.000000,-131.617975
