hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-107.387188
16,0,2,0.000000,-107.150044
16,0,4,0.000000,-108.133734
16,0,6,0.000000,-107.310015
16,0,8,0.000000,-107.169052
16,0,10,0.000000,-108.741812
16,0,12,0.000000,-105.948827
16,0,14,0.000000,-108.691168
16,0,16,0.000000,-109.022340
16,0,18,0.000000,-107.478504
16,0,20,0.000000,-109.077432
16,0,22,0.000000,-107.609264
16,0,24,0.000000,-105.924229
16,0,26,0.000000,-106.220578
16,0,28,0.000000,-107.711163
16,0,30,0.000000,-108.005421
16,0,32,0.000000,-107.264111
16,0,34,0.000000,-105.118756
16,0,36,0.000000,-110.302049
16,0,38,0.000000,-108.492353
16,0,40,0.000000,-106.806604
16,0,42,0.000000,-109.892019
16,0,44,0.000000,-108.393444
16,0,46,0.000000,-106.456459
16,0,48,0.000000,-109.787361
16,0,50,0.000000,-107.615255
16,0,52,0.000000,-110.165743
16,0,54,0.000000,-108.029608
16,0,56,0.000000,-105.922901
16,0,58,0.000000,-107.888004
16,1,0,0.000000,-106.678787
16,1,2,0.000000,-107.850199
16,1,4,0.000000,-108.445970
16,1,6,0.000000,-107.084238
16,1,8,0.000000,-106.524933
16,1,10,0.000000,-108.620179
16,1,12,0.000000,-109.637409
16,1,14,0.000000,-109.416466
16,1,16,0.000000,-108.367577
16,1,18,0.000000,-107.756586
16,1,20,0.000000,-105.817964
16,1,22,0.000000,-105.623414
16,1,24,0.000000,-110.692238
16,1,26,0.000000,-108.323447
16,1,28,0.000000,-109.110387
16,1,30,0.000000,-109.727533
16,1,32,0.000000,-109.525252
16,1,34,0.000000,-107.852796
16,1,36,0.000000,-108.669460
16,1,38,0.000000,-106.947867
16,1,40,0.000000,-106.569618
16,1,42,0.000000,-106.782470
16,1,44,0.000000,-108.281353
16,1,46,0.000000,-106.082178
16,1,48,0.000000,-108.322924
16,1,50,0.000000,-106.681809
16,1,52,0.000000,-108.280619
16,1,54,0.000000,-67.604951
16,1,56,0.000000,-69.447819
16,1,58,0.000000,-108.972605
16,2,0,0.000000,-108.586271
16,2,2,0.000000,-105.817654
16,2,4,0.000000,-75.128331
16,2,6,0.000000,-106.810327
16,2,8,0.000000,-105.537177
16,2,10,0.000000,-107.517254
16,2,12,0.000000,-106.294029
16,2,14,0.000000,-111.362806
16,2,16,0.000000,-107.641969
16,2,18,0.000000,-108.183149
16,2,20,0.000000,-110.400556
16,2,22,0.000000,-104.766339
16,2,24,0.000000,-107.927753
16,2,26,0.000000,-108.015172
16,2,28,0.000000,-105.943159
16,2,30,0.000000,-107.232545
16,2,32,0.000000,-108.230918
16,2,34,0.000000,-110.409645
16,2,36,0.000000,-109.712347
16,2,38,0.000000,-108.747365
16,2,40,0.000000,-104.457323
16,2,42,0.000000,-106.313485
16,2,44,0.000000,-109.107362
16,2,46,0.000000,-108.068403
16,2,48,0.000000,-106.910086
16,2,50,0.000000,-110.179842
16,2,52,0.000000,-108.792225
16,2,54,0.000000,-108.173185
16,2,56,0.000000,-107.552767
16,2,58,0.000000,-107.664684
16,3,0,0.000000,-107.686599
16,3,2,0.000000,-106.775475
16,3,4,0.000000,-108.953926
16,3,6,0.000000,-107.709364
16,3,8,0.000000,-107.278767
16,3,10,0.000000,-108.447275
16,3,12,0.000000,-106.486113
16,3,14,0.000000,-108.262190
16,3,16,0.000000,-106.993692
16,3,18,0.000000,-109.506989
16,3,20,0.000000,-107.740666
16,3,22,0.000000,-106.979149
16,3,24,0.000000,-106.585774
16,3,26,0.000000,-108.407009
16,3,28,0.000000,-107.613067
16,3,30,0.000000,-107.103987
16,3,32,0.000000,-107.861963
16,3,34,0.000000,-109.113747
16,3,36,0.000000,-108.134529
16,3,38,0.000000,-108.573143
16,3,40,0.000000,-107.605494
16,3,42,0.000000,-110.874318
16,3,44,0.000000,-106.323880
16,3,46,0.000000,-108.112590
16,3,48,0.000000,-109.577537
16,3,50,0.000000,-106.991608
16,3,52,0.000000,-109.240055
16,3,54,0.000000,-109.270753
16,3,56,0.000000,-107.368932
16,3,58,0.000000,-105.879152
16,4,0,0.000000,-106.994669
16,4,2,0.000000,-107.690068
16,4,4,0.000000,-110.269412
16,4,6,0.000000,-108.678645
16,4,8,0.000000,-108.519936
16,4,10,0.000000,-105.732863
16,4,12,0.000000,-105.879178
16,4,14,0.000000,-107.561339
16,4,16,0.000000,-106.269953
16,4,18,0.000000,-108.491512
16,4,20,0.000000,-106.501960
16,4,22,0.000000,-106.403953
16,4,24,0.000000,-107.366556
16,4,26,0.000000,-109.338564
16,4,28,0.000000,-108.559067
16,4,30,0.000000,-108.694379
16,4,32,0.000000,-108.832336
16,4,34,0.000000,-105.514042
16,4,36,0.000000,-108.422752
16,4,38,0.000000,-106.494373
16,4,40,0.000000,-109.427056
16,4,42,0.000000,-107.799881
16,4,44,0.000000,-107.133527
16,4,46,0.000000,-109.166462
16,4,48,0.000000,-108.174181
16,4,50,0.000000,-108.404485
16,4,52,0.000000,-106.693604
16,4,54,0.000000,-107.939565
16,4,56,0.000000,-108.514895
16,4,58,0.000000,-108.139771
16,5,0,0.000000,-109.364691
16,5,2,0.000000,-108.427902
16,5,4,0.000000,-106.858519
16,5,6,0.000000,-112.015753
16,5,8,0.000000,-111.649449
16,5,10,0.000000,-106.770899
16,5,12,0.000000,-108.542088
16,5,14,0.000000,-108.898889
16,5,16,0.000000,-108.239002
16,5,18,0.000000,-107.566052
16,5,20,0.000000,-109.008589
16,5,22,0.000000,-105.807551
16,5,24,0.000000,-109.344173
16,5,26,0.000000,-107.925269
16,5,28,0.000000,-107.652360
16,5,30,0.000000,-105.644010
16,5,32,0.000000,-68.084549
16,5,34,0.000000,-70.078924
16,5,36,0.000000,-105.891902
16,5,38,0.000000,-110.518304
16,5,40,0.000000,-108.372777
16,5,42,0.000000,-107.569682
16,5,44,0.000000,-109.451198
16,5,46,0.000000,-107.853212
16,5,48,0.000000,-109.513454
16,5,50,0.000000,-107.436150
16,5,52,0.000000,-107.644731
16,5,54,0.000000,-108.783424
16,5,56,0.000000,-109.707968
16,5,58,0.000000,-106.533767
16,6,0,0.000000,-108.000713
16,6,2,0.000000,-107.350770
16,6,4,0.000000,-105.240806
16,6,6,0.000000,-107.961955
16,6,8,0.000000,-106.692435
16,6,10,0.000000,-109.146082
16,6,12,0.000000,-108.865782
16,6,14,0.000000,-109.311762
16,6,16,0.000000,-108.370717
16,6,18,0.000000,-109.756994
16,6,20,0.000000,-106.716738
16,6,22,0.000000,-105.636344
16,6,24,0.000000,-104.832976
16,6,26,0.000000,-108.493216
16,6,28,0.000000,-105.161440
16,6,30,0.000000,-107.432099
16,6,32,0.000000,-107.523791
16,6,34,0.000000,-109.142823
16,6,36,0.000000,-107.864465
16,6,38,0.000000,-106.652287
16,6,40,0.000000,-108.588967
16,6,42,0.000000,-107.689273
16,6,44,0.000000,-108.275615
16,6,46,0.000000,-106.250059
16,6,48,0.000000,-106.924809
16,6,50,0.000000,-106.749177
16,6,52,0.000000,-107.906842
16,6,54,0.000000,-105.664429
16,6,56,0.000000,-107.886276
16,6,58,0.000000,-107.455873
16,7,0,0.000000,-108.322741
16,7,2,0.000000,-106.998865
16,7,4,0.000000,-107.902005
16,7,6,0.000000,-109.385133
16,7,8,0.000000,-108.112983
16,7,10,0.000000,-107.991641
16,7,12,0.000000,-105.614759
16,7,14,0.000000,-109.443802
16,7,16,0.000000,-107.961130
16,7,18,0.000000,-107.161153
16,7,20,0.000000,-106.610063
16,7,22,0.000000,-109.900555
16,7,24,0.000000,-107.271818
16,7,26,0.000000,-104.799762
16,7,28,0.000000,-106.920793
16,7,30,0.000000,-108.851608
16,7,32,0.000000,-108.728226
16,7,34,0.000000,-109.693839
16,7,36,0.000000,-109.769853
16,7,38,0.000000,-108.440182
16,7,40,0.000000,-106.325535
16,7,42,0.000000,-107.973102
16,7,44,0.000000,-107.373168
16,7,46,0.000000,-106.632295
16,7,48,0.000000,-109.719759
16,7,50,0.000000,-108.499829
16,7,52,0.000000,-107.911390
16,7,54,0.000000,-108.157750
16,7,56,0.000000,-107.621534
16,7,58,0.000000,-106.113101
16,8,0,0.000000,-108.096583
16,8,2,0.000000,-110.535207
16,8,4,0.000000,-108.471561
16,8,6,0.000000,-109.101950
16,8,8,0.000000,-109.340022
16,8,10,0.000000,-105.843262
16,8,12,0.000000,-109.260205
16,8,14,0.000000,-106.694862
16,8,16,0.000000,-107.290911
16,8,18,0.000000,-106.508139
16,8,20,0.000000,-107.122123
16,8,22,0.000000,-107.668891
16,8,24,0.000000,-107.803281
16,8,26,0.000000,-109.163473
16,8,28,0.000000,-108.966734
16,8,30,0.000000,-105.454882
16,8,32,0.000000,-105.830451
16,8,34,0.000000,-105.838607
16,8,36,0.000000,-109.723757
16,8,38,0.000000,-108.109534
16,8,40,0.000000,-104.938981
16,8,42,0.000000,-107.253149
16,8,44,0.000000,-109.289403
16,8,46,0.000000,-106.649647
16,8,48,0.000000,-108.160471
16,8,50,0.000000,-105.634490
16,8,52,0.000000,-107.060906
16,8,54,0.000000,-108.266257
16,8,56,0.000000,-108.611199
16,8,58,0.000000,-109.185689
16,9,0,0.000000,-110.533945
16,9,2,0.000000,-108.257973
16,9,4,0.000000,-107.489752
16,9,6,0.000000,-108.209064
16,9,8,0.000000,-108.971889
16,9,10,0.000000,-107.169803
16,9,12,0.000000,-108.424291
16,9,14,0.000000,-106.947941
16,9,16,0.000000,-107.693531
16,9,18,0.000000,-108.898514
16,9,20,0.000000,-105.524806
16,9,22,0.000000,-108.290810
16,9,24,0.000000,-107.491457
16,9,26,0.000000,-109.140351
16,9,28,0.000000,-106.215303
16,9,30,0.000000,-104.911972
16,9,32,0.000000,-107.085017
16,9,34,0.000000,-109.137015
16,9,36,0.000000,-107.878528
16,9,38,0.000000,-105.873987
16,9,40,0.000000,-109.012804
16,9,42,0.000000,-108.873437
16,9,44,0.000000,-106.539721
16,9,46,0.000000,-107.833641
16,9,48,0.000000,-107.606716
16,9,50,0.000000,-106.028239
16,9,52,0.000000,-108.820766
16,9,54,0.000000,-108.456523
16,9,56,0.000000,-106.883493
16,9,58,0.000000,-108.854733
16,10,0,0.000000,-106.258412
16,10,2,0.000000,-108.213153
16,10,4,0.000000,-107.579742
16,10,6,0.000000,-107.141036
16,10,8,0.000000,-108.203667
16,10,10,0.000000,-107.157734
16,10,12,0.000000,-107.152011
16,10,14,0.000000,-108.363117
16,10,16,0.000000,-107.605456
16,10,18,0.000000,-106.014421
16,10,20,0.000000,-109.705481
16,10,22,0.000000,-108.416664
16,10,24,0.000000,-108.097672
16,10,26,0.000000,-108.449960
16,10,28,0.000000,-106.233337
16,10,30,0.000000,-107.236402
16,10,32,0.000000,-104.273677
16,10,34,0.000000,-107.969358
16,10,36,0.000000,-109.466391
16,10,38,0.000000,-106.478263
16,10,40,0.000000,-105.629512
16,10,42,0.000000,-108.224210
16,10,44,0.000000,-105.127528
16,10,46,0.000000,-107.967436
16,10,48,0.000000,-108.291610
16,10,50,0.000000,-107.747207
16,10,52,0.000000,-106.446298
16,10,54,0.000000,-106.669545
16,10,56,0.000000,-109.620683
16,10,58,0.000000,-105.794987
16,11,0,0.000000,-106.942769
16,11,2,0.000000,-110.177924
16,11,4,0.000000,-106.842638
16,11,6,0.000000,-109.603751
16,11,8,0.000000,-106.477615
16,11,10,0.000000,-107.529734
16,11,12,0.000000,-106.479564
16,11,14,0.000000,-109.110590
16,11,16,0.000000,-107.128082
16,11,18,0.000000,-106.363319
16,11,20,0.000000,-107.435896
16,11,22,0.000000,-107.860283
16,11,24,0.000000,-105.532053
16,11,26,0.000000,-104.146709
16,11,28,0.000000,-109.967178
16,11,30,0.000000,-107.535471
16,11,32,0.000000,-107.018253
16,11,34,0.000000,-110.060551
16,11,36,0.000000,-106.188146
16,11,38,0.000000,-107.688978
16,11,40,0.000000,-106.709027
16,11,42,0.000000,-104.905835
16,11,44,0.000000,-108.405457
16,11,46,0.000000,-105.222694
16,11,48,0.000000,-107.327087
16,11,50,0.000000,-107.572832
16,11,52,0.000000,-108.244151
16,11,54,0.000000,-108.672343
16,11,56,0.000000,-109.118473
16,11,58,0.000000,-108.995452
16,12,0,0.000000,-109.530463
16,12,2,0.000000,-83.278460
16,12,4,0.000000,-85.198423
16,12,6,0.000000,-82.840474
16,12,8,0.000000,-107.862974
16,12,10,0.000000,-104.691802
16,12,12,0.000000,-73.718285
16,12,14,0.000000,-74.035998
16,12,16,0.000000,-108.826680
16,12,18,0.000000,-105.701851
16,12,20,0.000000,-108.302186
16,12,22,0.000000,-105.716939
16,12,24,0.000000,-108.339065
16,12,26,0.000000,-110.577559
16,12,28,0.000000,-106.042800
16,12,30,0.000000,-109.796434
16,12,32,0.000000,-106.017180
16,12,34,0.000000,-110.320542
16,12,36,0.000000,-108.173360
16,12,38,0.000000,-108.971346
16,12,40,0.000000,-108.608619
16,12,42,0.000000,-108.522601
16,12,44,0.000000,-108.925177
16,12,46,0.000000,-105.984998
16,12,48,0.000000,-105.330796
16,12,50,0.000000,-109.099340
16,12,52,0.000000,-107.170791
16,12,54,0.000000,-109.468733
16,12,56,0.000000,-107.720923
16,12,58,0.000000,-110.747091
16,13,0,0.000000,-108.333659
16,13,2,0.000000,-107.277356
16,13,4,0.000000,-106.976244
16,13,6,0.000000,-105.834850
16,13,8,0.000000,-107.190877
16,13,10,0.000000,-107.881949
16,13,12,0.000000,-110.294506
16,13,14,0.000000,-104.848952
16,13,16,0.000000,-106.965945
16,13,18,0.000000,-108.048829
16,13,20,0.000000,-109.025562
16,13,22,0.000000,-109.437689
16,13,24,0.000000,-107.990958
16,13,26,0.000000,-108.020063
16,13,28,0.000000,-109.330263
16,13,30,0.000000,-108.215302
16,13,32,0.000000,-108.728722
16,13,34,0.000000,-105.733587
16,13,36,0.000000,-108.464988
16,13,38,0.000000,-107.362958
16,13,40,0.000000,-109.399284
16,13,42,0.000000,-105.875966
16,13,44,0.000000,-106.490860
16,13,46,0.000000,-107.480553
16,13,48,0.000000,-108.451468
16,13,50,0.000000,-110.933292
16,13,52,0.000000,-107.607063
16,13,54,0.000000,-106.187243
16,13,56,0.000000,-106.273949
16,13,58,0.000000,-107.227755
16,14,0,0.000000,-110.477461
16,14,2,0.000000,-107.389102
16,14,4,0.000000,-108.523469
16,14,6,0.000000,-107.041398
16,14,8,0.000000,-107.547046
16,14,10,0.000000,-109.285412
16,14,12,0.000000,-106.008321
16,14,14,0.000000,-108.147747
16,14,16,0.000000,-105.729785
16,14,18,0.000000,-73.409483
16,14,20,0.000000,-74.216221
16,14,22,0.000000,-108.925521
16,14,24,0.000000,-111.180326
16,14,26,0.000000,-109.904698
16,14,28,0.000000,-68.398937
16,14,30,0.000000,-68.231049
16,14,32,0.000000,-110.566624
16,14,34,0.000000,-109.572861
16,14,36,0.000000,-108.565423
16,14,38,0.000000,-107.512276
16,14,40,0.000000,-106.972911
16,14,42,0.000000,-106.932409
16,14,44,0.000000,-107.623417
16,14,46,0.000000,-106.594861
16,14,48,0.000000,-107.642258
16,14,50,0.000000,-106.910413
16,14,52,0.000000,-108.537790
16,14,54,0.000000,-110.144460
16,14,56,0.000000,-108.732672
16,14,58,0.000000,-107.652203
16,15,0,0.000000,-108.356355
16,15,2,0.000000,-108.530823
16,15,4,0.000000,-108.209546
16,15,6,0.000000,-107.752578
16,15,8,0.000000,-106.827013
16,15,10,0.000000,-107.130874
16,15,12,0.000000,-108.612289
16,15,14,0.000000,-109.246217
16,15,16,0.000000,-107.887134
16,15,18,0.000000,-109.426760
16,15,20,0.000000,-107.421373
16,15,22,0.000000,-110.719036
16,15,24,0.000000,-108.601421
16,15,26,0.000000,-109.348969
16,15,28,0.000000,-106.223275
16,15,30,0.000000,-108.052269
16,15,32,0.000000,-106.767985
16,15,34,0.000000,-109.095339
16,15,36,0.000000,-109.827567
16,15,38,0.000000,-107.858677
16,15,40,0.000000,-108.689914
16,15,42,0.000000,-108.111687
16,15,44,0.000000,-106.103019
16,15,46,0.000000,-107.724687
16,15,48,0.000000,-109.180197
16,15,50,0.000000,-106.381615
16,15,52,0.000000,-109.146992
16,15,54,0.000000,-105.049222
16,15,56,0.000000,-108.187974
16,15,58,0.000000,-107.061740
16,16,0,0.000000,-109.187718
16,16,2,0.000000,-108.630488
16,16,4,0.000000,-109.435199
16,16,6,0.000000,-108.495417
16,16,8,0.000000,-109.753440
16,16,10,0.000000,-108.714730
16,16,12,0.000000,-108.515350
16,16,14,0.000000,-106.748674
16,16,16,0.000000,-108.677209
16,16,18,0.000000,-107.432606
16,16,20,0.000000,-105.092450
16,16,22,0.000000,-107.964699
16,16,24,0.000000,-109.208004
16,16,26,0.000000,-106.337082
16,16,28,0.000000,-109.250171
16,16,30,0.000000,-105.718837
16,16,32,0.000000,-107.185083
16,16,34,0.000000,-107.903473
16,16,36,0.000000,-107.042515
16,16,38,0.000000,-107.527821
16,16,40,0.000000,-107.090587
16,16,42,0.000000,-107.848519
16,16,44,0.000000,-105.392723
16,16,46,0.000000,-108.593846
16,16,48,0.000000,-109.398786
16,16,50,0.000000,-104.967567
16,16,52,0.000000,-106.544613
16,16,54,0.000000,-106.640660
16,16,56,0.000000,-108.092430
16,16,58,0.000000,-109.191225
16,17,0,0.000000,-106.846052
16,17,2,0.000000,-107.535667
16,17,4,0.000000,-107.562346
16,17,6,0.000000,-106.578462
16,17,8,0.000000,-108.188504
16,17,10,0.000000,-106.910379
16,17,12,0.000000,-105.870878
16,17,14,0.000000,-108.216764
16,17,16,0.000000,-108.042905
16,17,18,0.000000,-110.579886
16,17,20,0.000000,-108.309628
16,17,22,0.000000,-108.951776
16,17,24,0.000000,-107.889012
16,17,26,0.000000,-107.728253
16,17,28,0.000000,-107.510846
16,17,30,0.000000,-107.227249
16,17,32,0.000000,-109.586048
16,17,34,0.000000,-107.591038
16,17,36,0.000000,-108.003638
16,17,38,0.000000,-107.719693
16,17,40,0.000000,-106.028907
16,17,42,0.000000,-107.086604
16,17,44,0.000000,-106.057604
16,17,46,0.000000,-105.410561
16,17,48,0.000000,-108.403371
16,17,50,0.000000,-108.346863
16,17,52,0.000000,-107.808117
16,17,54,0.000000,-105.862460
16,17,56,0.000000,-110.600982
16,17,58,0.000000,-110.250925
16,18,0,0.000000,-108.552311
16,18,2,0.000000,-105.548794
16,18,4,0.000000,-107.334607
16,18,6,0.000000,-107.741152
16,18,8,0.000000,-105.212304
16,18,10,0.000000,-109.407445
16,18,12,0.000000,-105.753193
16,18,14,0.000000,-109.647370
16,18,16,0.000000,-109.344249
16,18,18,0.000000,-108.359392
16,18,20,0.000000,-107.176451
16,18,22,0.000000,-108.747857
16,18,24,0.000000,-107.786183
16,18,26,0.000000,-108.393625
16,18,28,0.000000,-106.040532
16,18,30,0.000000,-104.065847
16,18,32,0.000000,-106.910782
16,18,34,0.000000,-107.596679
16,18,36,0.000000,-105.877899
16,18,38,0.000000,-107.782547
16,18,40,0.000000,-108.180733
16,18,42,0.000000,-106.659174
16,18,44,0.000000,-107.431843
16,18,46,0.000000,-108.772707
16,18,48,0.000000,-105.085286
16,18,50,0.000000,-106.266497
16,18,52,0.000000,-110.820317
16,18,54,0.000000,-59.524729
16,18,56,0.000000,-62.770725
16,18,58,0.000000,-106.348141
16,19,0,0.000000,-106.997385
16,19,2,0.000000,-107.757123
16,19,4,0.000000,-68.778253
16,19,6,0.000000,-70.747977
16,19,8,0.000000,-109.967166
16,19,10,0.000000,-106.340348
16,19,12,0.000000,-104.908245
16,19,14,0.000000,-108.999560
16,19,16,0.000000,-106.994231
16,19,18,0.000000,-107.217810
16,19,20,0.000000,-107.529967
16,19,22,0.000000,-109.498829
16,19,24,0.000000,-106.026358
16,19,26,0.000000,-108.473309
16,19,28,0.000000,-107.127226
16,19,30,0.000000,-106.686823
16,19,32,0.000000,-102.992409
16,19,34,0.000000,-105.742097
16,19,36,0.000000,-105.664900
16,19,38,0.000000,-108.096937
16,19,40,0.000000,-107.603338
16,19,42,0.000000,-107.834728
16,19,44,0.000000,-107.036495
16,19,46,0.000000,-108.624648
16,19,48,0.000000,-108.921368
16,19,50,0.000000,-106.189023
16,19,52,0.000000,-108.151103
16,19,54,0.000000,-104.769027
16,19,56,0.000000,-107.176279
16,19,58,0.000000,-105.577364
16,20,0,0.000000,-108.471826
16,20,2,0.000000,-109.262237
16,20,4,0.000000,-108.068994
16,20,6,0.000000,-108.679836
16,20,8,0.000000,-107.877281
16,20,10,0.000000,-109.740686
16,20,12,0.000000,-109.423669
16,20,14,0.000000,-107.039339
16,20,16,0.000000,-108.877923
16,20,18,0.000000,-106.880134
16,20,20,0.000000,-105.727694
16,20,22,0.000000,-107.197627
16,20,24,0.000000,-104.643498
16,20,26,0.000000,-109.678883
16,20,28,0.000000,-106.856340
16,20,30,0.000000,-110.268845
16,20,32,0.000000,-108.520186
16,20,34,0.000000,-108.088605
16,20,36,0.000000,-106.280036
16,20,38,0.000000,-106.854780
16,20,40,0.000000,-109.004081
16,20,42,0.000000,-108.598241
16,20,44,0.000000,-108.371602
16,20,46,0.000000,-108.036409
16,20,48,0.000000,-108.244643
16,20,50,0.000000,-107.083320
16,20,52,0.000000,-109.992500
16,20,54,0.000000,-106.527843
16,20,56,0.000000,-110.029185
16,20,58,0.000000,-107.516370
16,21,0,0.000000,-107.937007
16,21,2,0.000000,-109.241141
16,21,4,0.000000,-104.588142
16,21,6,0.000000,-105.456124
16,21,8,0.000000,-108.915647
16,21,10,0.000000,-105.971763
16,21,12,0.000000,-109.752294
16,21,14,0.000000,-109.007221
16,21,16,0.000000,-106.558281
16,21,18,0.000000,-107.864280
16,21,20,0.000000,-106.570345
16,21,22,0.000000,-106.244662
16,21,24,0.000000,-107.108744
16,21,26,0.000000,-110.409271
16,21,28,0.000000,-107.310151
16,21,30,0.000000,-109.834134
16,21,32,0.000000,-108.150272
16,21,34,0.000000,-105.962930
16,21,36,0.000000,-106.912827
16,21,38,0.000000,-107.977466
16,21,40,0.000000,-109.005128
16,21,42,0.000000,-108.713147
16,21,44,0.000000,-106.276828
16,21,46,0.000000,-109.257095
16,21,48,0.000000,-104.331780
16,21,50,0.000000,-107.203063
16,21,52,0.000000,-109.284475
16,21,54,0.000000,-105.361649
16,21,56,0.000000,-107.731141
16,21,58,0.000000,-110.519140
16,22,0,0.000000,-105.595593
16,22,2,0.000000,-108.507398
16,22,4,0.000000,-108.166489
16,22,6,0.000000,-108.947864
16,22,8,0.000000,-106.936023
16,22,10,0.000000,-107.647421
16,22,12,0.000000,-108.731760
16,22,14,0.000000,-108.652046
16,22,16,0.000000,-108.503845
16,22,18,0.000000,-109.530665
16,22,20,0.000000,-106.530217
16,22,22,0.000000,-107.558007
16,22,24,0.000000,-110.828531
16,22,26,0.000000,-105.944840
16,22,28,0.000000,-106.114618
16,22,30,0.000000,-105.219979
16,22,32,0.000000,-108.789840
16,22,34,0.000000,-108.500276
16,22,36,0.000000,-109.037820
16,22,38,0.000000,-107.579734
16,22,40,0.000000,-107.370847
16,22,42,0.000000,-106.322589
16,22,44,0.000000,-106.891050
16,22,46,0.000000,-107.807124
16,22,48,0.000000,-107.872917
16,22,50,0.000000,-105.766180
16,22,52,0.000000,-107.610956
16,22,54,0.000000,-106.365628
16,22,56,0.000000,-108.520862
16,22,58,0.000000,-107.283252
16,23,0,0.000000,-108.200822
16,23,2,0.000000,-109.466201
16,23,4,0.000000,-108.717307
16,23,6,0.000000,-108.642155
16,23,8,0.000000,-108.906081
16,23,10,0.000000,-105.422831
16,23,12,0.000000,-107.116053
16,23,14,0.000000,-104.980627
16,23,16,0.000000,-108.330272
16,23,18,0.000000,-109.505035
16,23,20,0.000000,-109.248824
16,23,22,0.000000,-107.208951
16,23,24,0.000000,-109.075131
16,23,26,0.000000,-108.266568
16,23,28,0.000000,-107.039244
16,23,30,0.000000,-108.685491
16,23,32,0.000000,-105.839962
16,23,34,0.000000,-106.289640
16,23,36,0.000000,-65.791518
16,23,38,0.000000,-68.339022
16,23,40,0.000000,-106.067444
16,23,42,0.000000,-107.761778
16,23,44,0.000000,-108.471174
16,23,46,0.000000,-88.095255
16,23,48,0.000000,-90.669204
16,23,50,0.000000,-107.502462
16,23,52,0.000000,-106.624631
16,23,54,0.000000,-108.500949
16,23,56,0.000000,-107.839490
16,23,58,0.000000,-108.667026
16,24,0,0.000000,-107.279813
16,24,2,0.000000,-109.240507
16,24,4,0.000000,-107.081019
16,24,6,0.000000,-106.297956
16,24,8,0.000000,-109.850816
16,24,10,0.000000,-105.958815
16,24,12,0.000000,-107.940510
16,24,14,0.000000,-107.668843
16,24,16,0.000000,-106.378735
16,24,18,0.000000,-107.530143
16,24,20,0.000000,-109.698598
16,24,22,0.000000,-109.243569
16,24,24,0.000000,-105.090435
16,24,26,0.000000,-103.349587
16,24,28,0.000000,-107.722778
16,24,30,0.000000,-107.096632
16,24,32,0.000000,-106.368147
16,24,34,0.000000,-110.440178
16,24,36,0.000000,-109.005884
16,24,38,0.000000,-107.822558
16,24,40,0.000000,-108.633361
16,24,42,0.000000,-107.216465
16,24,44,0.000000,-108.593673
16,24,46,0.000000,-108.238632
16,24,48,0.000000,-110.788948
16,24,50,0.000000,-109.419282
16,24,52,0.000000,-107.411856
16,24,54,0.000000,-104.134494
16,24,56,0.000000,-102.168354
16,24,58,0.000000,-106.224987
16,25,0,0.000000,-108.624356
16,25,2,0.000000,-107.246041
16,25,4,0.000000,-107.248199
16,25,6,0.000000,-109.153013
16,25,8,0.000000,-110.306796
16,25,10,0.000000,-107.354052
16,25,12,0.000000,-108.260139
16,25,14,0.000000,-105.498866
16,25,16,0.000000,-107.558573
16,25,18,0.000000,-107.879213
16,25,20,0.000000,-107.871564
16,25,22,0.000000,-108.737348
16,25,24,0.000000,-108.317656
16,25,26,0.000000,-107.829812
16,25,28,0.000000,-105.254352
16,25,30,0.000000,-106.285797
16,25,32,0.000000,-107.123223
16,25,34,0.000000,-106.843830
16,25,36,0.000000,-109.111870
16,25,38,0.000000,-108.245921
16,25,40,0.000000,-107.982090
16,25,42,0.000000,-106.962323
16,25,44,0.000000,-107.756595
16,25,46,0.000000,-107.237084
16,25,48,0.000000,-107.803306
16,25,50,0.000000,-104.357300
16,25,52,0.000000,-108.456571
16,25,54,0.000000,-106.267639
16,25,56,0.000000,-108.066837
16,25,58,0.000000,-108.895962
16,26,0,0.000000,-107.979236
16,26,2,0.000000,-108.896631
16,26,4,0.000000,-106.900337
16,26,6,0.000000,-106.667872
16,26,8,0.000000,-106.034192
16,26,10,0.000000,-108.780563
16,26,12,0.000000,-107.873882
16,26,14,0.000000,-108.341690
16,26,16,0.000000,-107.556674
16,26,18,0.000000,-108.057094
16,26,20,0.000000,-107.361688
16,26,22,0.000000,-69.625830
16,26,24,0.000000,-71.595845
16,26,26,0.000000,-108.455931
16,26,28,0.000000,-104.686970
16,26,30,0.000000,-106.967733
16,26,32,0.000000,-108.903248
16,26,34,0.000000,-107.014198
16,26,36,0.000000,-108.262849
16,26,38,0.000000,-109.269933
16,26,40,0.000000,-107.305491
16,26,42,0.000000,-107.396836
16,26,44,0.000000,-104.219562
16,26,46,0.000000,-108.017193
16,26,48,0.000000,-110.032916
16,26,50,0.000000,-107.862881
16,26,52,0.000000,-106.943791
16,26,54,0.000000,-109.540926
16,26,56,0.000000,-70.225767
16,26,58,0.000000,-106.516977
16,27,0,0.000000,-106.549044
16,27,2,0.000000,-106.997151
16,27,4,0.000000,-107.412072
16,27,6,0.000000,-104.808839
16,27,8,0.000000,-107.576974
16,27,10,0.000000,-107.717649
16,27,12,0.000000,-108.750749
16,27,14,0.000000,-109.220460
16,27,16,0.000000,-105.800065
16,27,18,0.000000,-108.043368
16,27,20,0.000000,-106.975477
16,27,22,0.000000,-106.465315
