hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.533272
16,0,2,0.000000,-121.040955
16,0,4,0.000000,-134.307724
16,0,6,0.000000,-132.584045
16,0,8,0.000000,-137.024514
16,0,10,0.000000,-135.222194
16,0,12,0.000000,-134.076596
16,0,14,0.000000,-132.848627
16,0,16,0.000000,-141.511251
16,0,18,0.000000,-121.887442
16,0,20,0.000000,-124.863956
16,0,22,0.000000,-126.010384
16,0,24,0.000000,-126.903869
16,0,26,0.000000,-138.254198
16,0,28,0.000000,-124.558831
16,0,30,0.000000,-145.471941
16,0,32,0.000000,-135.559522
16,0,34,0.000000,-127.249850
16,0,36,0.000000,-129.523508
16,0,38,0.000000,-130.060916
16,0,40,0.000000,-129.433093
16,0,42,0.000000,-133.156169
16,0,44,0.000000,-135.476396
16,0,46,0.000000,-134.826950
16,0,48,0.000000,-128.546620
16,0,50,0.000000,-134.207558
16,0,52,0.000000,-133.745577
16,0,54,0.000000,-130.944872
16,0,56,0.000000,-121.971532
16,0,58,0.000000,-144.402641
16,1,0,0.000000,-130.979990
16,1,2,0.000000,-130.045606
16,1,4,0.000000,-139.938980
16,1,6,0.000000,-141.892898
16,1,8,0.000000,-125.539028
16,1,10,0.000000,-122.598847
16,1,12,0.000000,-126.757789
16,1,14,0.000000,-134.716738
16,1,16,0.000000,-129.379253
16,1,18,0.000000,-126.636161
16,1,20,0.000000,-129.003989
16,1,22,0.000000,-150.295407
16,1,24,0.000000,-132.622586
16,1,26,0.000000,-134.957994
16,1,28,0.000000,-125.941847
16,1,30,0.000000,-127.129336
16,1,32,0.000000,-138.767375
16,1,34,0.000000,-137.693889
16,1,36,0.000000,-136.123966
16,1,38,0.000000,-130.662704
16,1,40,0.000000,-138.975774
16,1,42,0.000000,-130.173069
16,1,44,0.000000,-143.419792
16,1,46,0.000000,-128.657410
16,1,48,0.000000,-131.132484
16,1,50,0.000000,-131.515688
16,1,52,0.000000,-127.849922
16,1,54,0.000000,-132.853836
16,1,56,0.000000,-125.403286
16,1,58,0.000000,-124.734610
16,2,0,0.000000,-139.179429
16,2,2,0.000000,-144.389949
16,2,4,0.000000,-132.030648
16,2,6,0.000000,-145.432421
16,2,8,0.000000,-131.317632
16,2,10,0.000000,-154.929946
16,2,12,0.000000,-124.556096
16,2,14,0.000000,-139.536242
16,2,16,0.000000,-121.868596
16,2,18,0.000000,-123.290638
16,2,20,0.000000,-127.934380
16,2,22,0.000000,-132.940789
16,2,24,0.000000,-137.169668
16,2,26,0.000000,-135.988059
16,2,28,0.000000,-139.800606
16,2,30,0.000000,-139.486414
16,2,32,0.000000,-138.008408
16,2,34,0.000000,-127.549212
16,2,36,0.000000,-127.016698
16,2,38,0.000000,-136.347502
16,2,40,0.000000,-149.380479
16,2,42,0.000000,-133.179874
16,2,44,0.000000,-132.496536
16,2,46,0.000000,-132.361073
16,2,48,0.000000,-129.789433
16,2,50,0.000000,-136.900945
16,2,52,0.000000,-125.014810
16,2,54,0.000000,-127.834753
16,2,56,0.000000,-132.472545
16,2,58,0.000000,-132.294979
16,3,0,0.000000,-130.838889
16,3,2,0.000000,-137.453311
16,3,4,0.000000,-134.136733
16,3,6,0.000000,-129.115292
16,3,8,0.000000,-133.874082
16,3,10,0.000000,-133.417097
16,3,12,0.000000,-129.394953
16,3,14,0.000000,-127.102906
16,3,16,0.000000,-131.831350
16,3,18,0.000000,-144.434327
16,3,20,0.000000,-126.263307
16,3,22,0.000000,-132.264477
16,3,24,0.000000,-139.905947
16,3,26,0.000000,-131.218557
16,3,28,0.000000,-128.797354
16,3,30,0.000000,-129.601354
16,3,32,0.000000,-130.904561
16,3,34,0.000000,-138.382578
16,3,36,0.000000,-132.663780
16,3,38,0.000000,-125.930156
16,3,40,0.000000,-124.690794
16,3,42,0.000000,-129.537206
16,3,44,0.000000,-130.635420
16,3,46,0.000000,-131.283693
16,3,48,0.000000,-148.062836
16,3,50,0.000000,-134.860947
16,3,52,0.000000,-130.050665
16,3,54,0.000000,-134.460886
16,3,56,0.000000,-128.307498
16,3,58,0.000000,-139.049636
16,4,0,0.000000,-134.830525
16,4,2,0.000000,-127.978257
16,4,4,0.000000,-139.580873
16,4,6,0.000000,-126.766855
16,4,8,0.000000,-143.367297
16,4,10,0.000000,-127.107711
16,4,12,0.000000,-134.984637
16,4,14,0.000000,-122.400493
16,4,16,0.000000,-131.459797
16,4,18,0.000000,-124.908418
16,4,20,0.000000,-133.127463
16,4,22,0.000000,-122.067911
16,4,24,0.000000,-127.127292
16,4,26,0.000000,-134.319808
16,4,28,0.000000,-130.812102
16,4,30,0.000000,-133.717871
16,4,32,0.000000,-135.912646
16,4,34,0.000000,-127.433934
16,4,36,0.000000,-137.411680
16,4,38,0.000000,-134.159305
16,4,40,0.000000,-126.172482
16,4,42,0.000000,-140.290481
16,4,44,0.000000,-126.662786
16,4,46,0.000000,-145.469066
16,4,48,0.000000,-130.210934
16,4,50,0.000000,-138.089601
16,4,52,0.000000,-135.017763
16,4,54,0.000000,-129.149339
16,4,56,0.000000,-140.881923
16,4,58,0.000000,-139.244624
16,5,0,0.000000,-129.524077
16,5,2,0.000000,-127.799544
16,5,4,0.000000,-126.504634
16,5,6,0.000000,-134.525443
16,5,8,0.000000,-128.811560
16,5,10,0.000000,-124.947297
16,5,12,0.000000,-132.804157
16,5,14,0.000000,-130.320576
16,5,16,0.000000,-140.754753
16,5,18,0.000000,-136.866243
16,5,20,0.000000,-129.545767
16,5,22,0.000000,-126.911361
16,5,24,0.000000,-135.806173
16,5,26,0.000000,-133.750260
16,5,28,0.000000,-127.954691
16,5,30,0.000000,-129.497514
16,5,32,0.000000,-131.099007
16,5,34,0.000000,-137.472725
16,5,36,0.000000,-129.604219
16,5,38,0.000000,-129.858886
16,5,40,0.000000,-128.570755
16,5,42,0.000000,-133.840736
16,5,44,0.000000,-135.826831
16,5,46,0.000000,-135.658632
16,5,48,0.000000,-134.365656
16,5,50,0.000000,-132.612559
16,5,52,0.000000,-132.766956
16,5,54,0.000000,-130.007951
16,5,56,0.000000,-138.607087
16,5,58,0.000000,-128.886725
16,6,0,0.000000,-123.436087
16,6,2,0.000000,-128.304357
16,6,4,0.000000,-128.264053
16,6,6,0.000000,-128.303265
16,6,8,0.000000,-130.318769
16,6,10,0.000000,-134.347483
16,6,12,0.000000,-129.844078
16,6,14,0.000000,-134.268762
16,6,16,0.000000,-127.917398
16,6,18,0.000000,-126.899071
16,6,20,0.000000,-127.926716
16,6,22,0.000000,-123.938554
16,6,24,0.000000,-127.997632
16,6,26,0.000000,-135.667353
16,6,28,0.000000,-131.472625
16,6,30,0.000000,-125.908753
16,6,32,0.000000,-137.476920
16,6,34,0.000000,-131.548041
16,6,36,0.000000,-133.465386
16,6,38,0.000000,-143.704410
16,6,40,0.000000,-129.542013
16,6,42,0.000000,-129.863820
16,6,44,0.000000,-123.963703
16,6,46,0.000000,-135.992441
16,6,48,0.000000,-141.774459
16,6,50,0.000000,-129.167968
16,6,52,0.000000,-128.206457
16,6,54,0.000000,-128.228665
16,6,56,0.000000,-129.101996
16,6,58,0.000000,-133.633193
16,7,0,0.000000,-131.950691
16,7,2,0.000000,-129.809965
16,7,4,0.000000,-138.817683
16,7,6,0.000000,-130.428226
16,7,8,0.000000,-132.308236
16,7,10,0.000000,-128.308322
16,7,12,0.000000,-133.633314
16,7,14,0.000000,-132.170833
16,7,16,0.000000,-126.349244
16,7,18,0.000000,-129.211219
16,7,20,0.000000,-132.784265
16,7,22,0.000000,-129.651314
16,7,24,0.000000,-136.063026
16,7,26,0.000000,-128.883690
16,7,28,0.000000,-129.748031
16,7,30,0.000000,-123.695402
16,7,32,0.000000,-132.650728
16,7,34,0.000000,-133.742310
16,7,36,0.000000,-145.912273
16,7,38,0.000000,-129.246384
16,7,40,0.000000,-137.395898
16,7,42,0.000000,-146.928348
16,7,44,0.000000,-134.632880
16,7,46,0.000000,-135.027733
16,7,48,0.000000,-134.575222
16,7,50,0.000000,-124.249695
16,7,52,0.000000,-127.484892
16,7,54,0.000000,-136.187948
16,7,56,0.000000,-128.849043
16,7,58,0.000000,-128.849922
16,8,0,0.000000,-127.197534
16,8,2,0.000000,-129.774466
16,8,4,0.000000,-130.733255
16,8,6,0.000000,-129.979197
16,8,8,0.000000,-130.831814
16,8,10,0.000000,-138.246643
16,8,12,0.000000,-125.482295
16,8,14,0.000000,-128.447143
16,8,16,0.000000,-136.112451
16,8,18,0.000000,-133.168399
16,8,20,0.000000,-126.980751
16,8,22,0.000000,-134.610801
16,8,24,0.000000,-127.663939
16,8,26,0.000000,-133.406815
16,8,28,0.000000,-136.223459
16,8,30,0.000000,-127.907413
16,8,32,0.000000,-129.959135
16,8,34,0.000000,-125.669673
16,8,36,0.000000,-133.105176
16,8,38,0.000000,-127.151170
16,8,40,0.000000,-127.091917
16,8,42,0.000000,-135.773782
16,8,44,0.000000,-131.183313
16,8,46,0.000000,-129.254245
16,8,48,0.000000,-131.883760
16,8,50,0.000000,-131.589295
16,8,52,0.000000,-131.897303
16,8,54,0.000000,-138.528870
16,8,56,0.000000,-127.901794
16,8,58,0.000000,-136.874386
16,9,0,0.000000,-132.420138
16,9,2,0.000000,-129.862006
16,9,4,0.000000,-131.434082
16,9,6,0.000000,-126.357199
16,9,8,0.000000,-133.767862
16,9,10,0.000000,-134.944008
16,9,12,0.000000,-132.101747
16,9,14,0.000000,-131.038830
16,9,16,0.000000,-148.462206
16,9,18,0.000000,-128.883259
16,9,20,0.000000,-129.375199
16,9,22,0.000000,-130.275668
16,9,24,0.000000,-126.469675
16,9,26,0.000000,-127.510391
16,9,28,0.000000,-127.030786
16,9,30,0.000000,-121.657644
16,9,32,0.000000,-125.573522
16,9,34,0.000000,-147.156816
16,9,36,0.000000,-138.929608
16,9,38,0.000000,-126.052317
16,9,40,0.000000,-138.407858
16,9,42,0.000000,-137.405491
16,9,44,0.000000,-123.428001
16,9,46,0.000000,-127.467853
16,9,48,0.000000,-128.240197
16,9,50,0.000000,-134.114809
16,9,52,0.000000,-131.890963
16,9,54,0.000000,-125.786763
16,9,56,0.000000,-132.606106
16,9,58,0.000000,-126.822675
16,10,0,0.000000,-130.696304
16,10,2,0.000000,-124.916316
16,10,4,0.000000,-123.289221
16,10,6,0.000000,-126.461495
16,10,8,0.000000,-132.422970
16,10,10,0.000000,-126.233904
16,10,12,0.000000,-128.264785
16,10,14,0.000000,-132.337538
16,10,16,0.000000,-134.954127
16,10,18,0.000000,-129.884413
16,10,20,0.000000,-126.707601
16,10,22,0.000000,-123.685599
16,10,24,0.000000,-127.749062
16,10,26,0.000000,-126.478731
16,10,28,0.000000,-134.218384
16,10,30,0.000000,-135.564302
16,10,32,0.000000,-126.633201
16,10,34,0.000000,-138.285328
16,10,36,0.000000,-125.941684
16,10,38,0.000000,-130.510973
16,10,40,0.000000,-127.748677
16,10,42,0.000000,-128.153769
16,10,44,0.000000,-137.934616
16,10,46,0.000000,-130.313702
16,10,48,0.000000,-129.178720
16,10,50,0.000000,-132.348331
16,10,52,0.000000,-132.206404
16,10,54,0.000000,-125.098027
16,10,56,0.000000,-132.354604
16,10,58,0.000000,-131.499686
16,11,0,0.000000,-133.449481
16,11,2,0.000000,-129.128999
16,11,4,0.000000,-142.244433
16,11,6,0.000000,-132.060370
16,11,8,0.000000,-131.743687
16,11,10,0.000000,-127.901258
16,11,12,0.000000,-136.780119
16,11,14,0.000000,-132.411443
16,11,16,0.000000,-128.567538
16,11,18,0.000000,-124.157669
16,11,20,0.000000,-134.870629
16,11,22,0.000000,-132.642400
16,11,24,0.000000,-124.316375
16,11,26,0.000000,-128.495732
16,11,28,0.000000,-125.192481
16,11,30,0.000000,-136.507996
16,11,32,0.000000,-145.833914
16,11,34,0.000000,-130.496059
16,11,36,0.000000,-129.069478
16,11,38,0.000000,-138.190915
16,11,40,0.000000,-128.274992
16,11,42,0.000000,-132.468163
16,11,44,0.000000,-127.914812
16,11,46,0.000000,-135.532208
16,11,48,0.000000,-130.769858
16,11,50,0.000000,-147.056108
16,11,52,0.000000,-125.917020
16,11,54,0.000000,-138.279989
16,11,56,0.000000,-132.385896
16,11,58,0.000000,-122.244878
16,12,0,0.000000,-131.299126
16,12,2,0.000000,-138.821222
16,12,4,0.000000,-126.538098
16,12,6,0.000000,-129.643211
16,12,8,0.000000,-143.602717
16,12,10,0.000000,-136.689001
16,12,12,0.000000,-150.158020
16,12,14,0.000000,-135.554272
16,12,16,0.000000,-134.150564
16,12,18,0.000000,-127.009674
16,12,20,0.000000,-123.410452
16,12,22,0.000000,-128.469187
16,12,24,0.000000,-133.377338
16,12,26,0.000000,-130.610235
16,12,28,0.000000,-129.489251
16,12,30,0.000000,-134.543943
16,12,32,0.000000,-126.154076
16,12,34,0.000000,-136.741139
16,12,36,0.000000,-128.673982
16,12,38,0.000000,-130.127965
16,12,40,0.000000,-131.950721
16,12,42,0.000000,-137.528946
16,12,44,0.000000,-134.818722
16,12,46,0.000000,-129.976888
16,12,48,0.000000,-130.654048
16,12,50,0.000000,-133.402059
16,12,52,0.000000,-133.805926
16,12,54,0.000000,-127.703093
16,12,56,0.000000,-125.321208
16,12,58,0.000000,-136.502487
16,13,0,0.000000,-125.073313
16,13,2,0.000000,-145.988401
16,13,4,0.000000,-131.743341
16,13,6,0.000000,-136.585887
16,13,8,0.000000,-129.831696
16,13,10,0.000000,-128.471521
16,13,12,0.000000,-130.646739
16,13,14,0.000000,-121.898801
16,13,16,0.000000,-131.385536
16,13,18,0.000000,-131.397817
16,13,20,0.000000,-127.866847
16,13,22,0.000000,-144.623925
16,13,24,0.000000,-124.200164
16,13,26,0.000000,-128.111790
16,13,28,0.000000,-128.134536
16,13,30,0.000000,-127.838933
16,13,32,0.000000,-124.346462
16,13,34,0.000000,-134.773874
16,13,36,0.000000,-126.689881
16,13,38,0.000000,-124.633551
16,13,40,0.000000,-128.709246
16,13,42,0.000000,-125.835571
16,13,44,0.000000,-128.527970
16,13,46,0.000000,-126.153487
16,13,48,0.000000,-128.528743
16,13,50,0.000000,-132.289101
16,13,52,0.000000,-128.007919
16,13,54,0.000000,-124.803145
16,13,56,0.000000,-135.114852
16,13,58,0.000000,-131.263997
16,14,0,0.000000,-137.745561
16,14,2,0.000000,-135.136290
16,14,4,0.000000,-125.774327
16,14,6,0.000000,-126.694148
16,14,8,0.000000,-131.854822
16,14,10,0.000000,-142.939621
16,14,12,0.000000,-127.691713
16,14,14,0.000000,-134.066706
16,14,16,0.000000,-133.545749
16,14,18,0.000000,-137.790125
16,14,20,0.000000,-127.739250
16,14,22,0.000000,-131.494049
16,14,24,0.000000,-132.878245
16,14,26,0.000000,-137.757038
16,14,28,0.000000,-142.990569
16,14,30,0.000000,-127.197948
16,14,32,0.000000,-123.035750
16,14,34,0.000000,-127.246376
16,14,36,0.000000,-130.629934
16,14,38,0.000000,-127.193469
16,14,40,0.000000,-134.703760
16,14,42,0.000000,-125.735764
16,14,44,0.000000,-125.969057
16,14,46,0.000000,-131.552253
16,14,48,0.000000,-139.353672
16,14,50,0.000000,-141.178367
16,14,52,0.000000,-138.588126
16,14,54,0.000000,-125.378610
16,14,56,0.000000,-131.333643
16,14,58,0.000000,-126.148706
16,15,0,0.000000,-126.865796
16,15,2,0.000000,-130.438207
16,15,4,0.000000,-132.863779
16,15,6,0.000000,-123.928819
16,15,8,0.000000,-127.206639
16,15,10,0.000000,-135.256011
16,15,12,0.000000,-123.827625
16,15,14,0.000000,-127.530580
16,15,16,0.000000,-132.869205
16,15,18,0.000000,-129.488160
16,15,20,0.000000,-127.294088
16,15,22,0.000000,-131.535461
16,15,24,0.000000,-129.253034
16,15,26,0.000000,-127.731209
16,15,28,0.000000,-133.976267
16,15,30,0.000000,-133.982111
16,15,32,0.000000,-128.073964
16,15,34,0.000000,-142.457943
16,15,36,0.000000,-125.141219
16,15,38,0.000000,-134.009261
16,15,40,0.000000,-133.747056
16,15,42,0.000000,-142.139348
16,15,44,0.000000,-138.306412
16,15,46,0.000000,-135.973248
16,15,48,0.000000,-131.665895
16,15,50,0.000000,-129.514721
16,15,52,0.000000,-134.818980
16,15,54,0.000000,-127.605481
16,15,56,0.000000,-129.259640
16,15,58,0.000000,-130.373987
16,16,0,0.000000,-134.748138
16,16,2,0.000000,-129.488597
16,16,4,0.000000,-137.184700
16,16,6,0.000000,-123.067489
16,16,8,0.000000,-131.256784
16,16,10,0.000000,-127.562250
16,16,12,0.000000,-135.187770
16,16,14,0.000000,-125.591913
16,16,16,0.000000,-131.671922
16,16,18,0.000000,-135.744021
16,16,20,0.000000,-134.854153
16,16,22,0.000000,-130.393248
16,16,24,0.000000,-130.835557
16,16,26,0.000000,-133.418698
16,16,28,0.000000,-135.514369
16,16,30,0.000000,-131.835053
16,16,32,0.000000,-127.975929
16,16,34,0.000000,-146.949604
16,16,36,0.000000,-142.976417
16,16,38,0.000000,-130.435283
16,16,40,0.000000,-129.394251
16,16,42,0.000000,-140.434659
16,16,44,0.000000,-125.346648
16,16,46,0.000000,-131.419181
16,16,48,0.000000,-133.284306
16,16,50,0.000000,-128.277201
16,16,52,0.000000,-132.642251
16,16,54,0.000000,-137.461237
16,16,56,0.000000,-136.397748
16,16,58,0.000000,-133.012764
16,17,0,0.000000,-124.336979
16,17,2,0.000000,-128.504736
16,17,4,0.000000,-127.842797
16,17,6,0.000000,-127.619015
16,17,8,0.000000,-140.088755
16,17,10,0.000000,-139.008778
16,17,12,0.000000,-128.092960
16,17,14,0.000000,-141.459779
16,17,16,0.000000,-127.713723
16,17,18,0.000000,-125.169212
16,17,20,0.000000,-133.106972
16,17,22,0.000000,-125.620475
16,17,24,0.000000,-136.946797
16,17,26,0.000000,-125.169947
16,17,28,0.000000,-138.581627
16,17,30,0.000000,-135.751912
16,17,32,0.000000,-150.262904
16,17,34,0.000000,-129.057780
16,17,36,0.000000,-130.538983
16,17,38,0.000000,-129.539221
16,17,40,0.000000,-119.756496
16,17,42,0.000000,-128.913556
16,17,44,0.000000,-138.395236
16,17,46,0.000000,-136.828701
16,17,48,0.000000,-138.140836
16,17,50,0.000000,-136.404355
16,17,52,0.000000,-129.025078
16,17,54,0.000000,-129.563653
16,17,56,0.000000,-137.930561
16,17,58,0.000000,-123.915050
16,18,0,0.000000,-126.722179
16,18,2,0.000000,-129.560634
16,18,4,0.000000,-129.999634
16,18,6,0.000000,-136.047848
16,18,8,0.000000,-135.736498
16,18,10,0.000000,-130.088204
16,18,12,0.000000,-134.786831
16,18,14,0.000000,-137.917770
16,18,16,0.000000,-135.627374
16,18,18,0.000000,-127.763110
16,18,20,0.000000,-134.814882
16,18,22,0.000000,-132.174711
16,18,24,0.000000,-125.503148
16,18,26,0.000000,-137.252661
16,18,28,0.000000,-134.150304
16,18,30,0.000000,-131.138180
16,18,32,0.000000,-133.427916
16,18,34,0.000000,-124.878957
16,18,36,0.000000,-129.555593
16,18,38,0.000000,-128.467685
16,18,40,0.000000,-124.713046
16,18,42,0.000000,-127.139650
16,18,44,0.000000,-127.329105
16,18,46,0.000000,-133.050598
16,18,48,0.000000,-135.860606
16,18,50,0.000000,-132.445275
16,18,52,0.000000,-134.418686
16,18,54,0.000000,-128.066262
16,18,56,0.000000,-133.190054
16,18,58,0.000000,-129.479499
16,19,0,0.000000,-130.207557
16,19,2,0.000000,-134.344582
16,19,4,0.000000,-141.111054
16,19,6,0.000000,-133.629581
16,19,8,0.000000,-138.593629
16,19,10,0.000000,-127.703808
16,19,12,0.000000,-134.218097
16,19,14,0.000000,-140.728871
16,19,16,0.000000,-134.476596
16,19,18,0.000000,-122.983088
16,19,20,0.000000,-121.173228
16,19,22,0.000000,-136.731276
16,19,24,0.000000,-130.024090
16,19,26,0.000000,-129.849206
16,19,28,0.000000,-124.393898
16,19,30,0.000000,-132.202624
16,19,32,0.000000,-127.651496
16,19,34,0.000000,-128.559992
16,19,36,0.000000,-125.124755
16,19,38,0.000000,-127.170417
16,19,40,0.000000,-131.286763
16,19,42,0.000000,-125.490052
16,19,44,0.000000,-128.567908
16,19,46,0.000000,-124.594755
16,19,48,0.000000,-127.056014
16,19,50,0.000000,-130.997714
16,19,52,0.000000,-127.539747
16,19,54,0.000000,-124.828547
16,19,56,0.000000,-141.199723
16,19,58,0.000000,-126.880487
16,20,0,0.000000,-123.927223
16,20,2,0.000000,-134.708387
16,20,4,0.000000,-142.839903
16,20,6,0.000000,-131.994722
16,20,8,0.000000,-137.553837
16,20,10,0.000000,-142.593065
16,20,12,0.000000,-140.007229
16,20,14,0.000000,-129.184435
16,20,16,0.000000,-126.222739
16,20,18,0.000000,-144.361476
16,20,20,0.000000,-134.429523
16,20,22,0.000000,-127.789455
16,20,24,0.000000,-131.716581
16,20,26,0.000000,-127.716386
16,20,28,0.000000,-127.382351
16,20,30,0.000000,-129.375036
16,20,32,0.000000,-137.650146
16,20,34,0.000000,-128.950861
16,20,36,0.000000,-130.207890
16,20,38,0.000000,-136.961565
16,20,40,0.000000,-127.754912
16,20,42,0.000000,-126.434477
16,20,44,0.000000,-130.085908
16,20,46,0.000000,-141.347773
16,20,48,0.000000,-133.915766
16,20,50,0.000000,-134.906214
16,20,52,0.000000,-125.777868
16,20,54,0.000000,-127.101685
16,20,56,0.000000,-135.654941
16,20,58,0.000000,-141.355028
16,21,0,0.000000,-127.060283
16,21,2,0.000000,-130.858465
16,21,4,0.000000,-121.846856
16,21,6,0.000000,-148.133060
16,21,8,0.000000,-130.717732
16,21,10,0.000000,-125.853428
16,21,12,0.000000,-136.608354
16,21,14,0.000000,-135.694968
16,21,16,0.000000,-128.868847
16,21,18,0.000000,-131.035327
16,21,20,0.000000,-127.162098
16,21,22,0.000000,-128.472213
16,21,24,0.000000,-129.325748
16,21,26,0.000000,-129.758496
16,21,28,0.000000,-127.907753
16,21,30,0.000000,-125.148741
16,21,32,0.000000,-127.499667
16,21,34,0.000000,-130.389895
16,21,36,0.000000,-130.520897
16,21,38,0.000000,-126.473985
16,21,40,0.000000,-129.986151
16,21,42,0.000000,-127.245210
16,21,44,0.000000,-126.562072
16,21,46,0.000000,-129.826296
16,21,48,0.000000,-129.139761
16,21,50,0.000000,-136.936844
16,21,52,0.000000,-127.420241
16,21,54,0.000000,-137.006407
16,21,56,0.000000,-132.799639
16,21,58,0.000000,-122.022338
16,22,0,0.000000,-128.587122
16,22,2,0.000000,-139.825036
16,22,4,0.000000,-128.532466
16,22,6,0.000000,-129.342964
16,22,8,0.000000,-124.670576
16,22,10,0.000000,-146.054545
16,22,12,0.000000,-140.660235
16,22,14,0.000000,-130.326995
16,22,16,0.000000,-134.060075
16,22,18,0.000000,-129.519489
16,22,20,0.000000,-126.719768
16,22,22,0.000000,-128.951505
16,22,24,0.000000,-138.107396
16,22,26,0.000000,-128.790156
16,22,28,0.000000,-126.105310
16,22,30,0.000000,-124.117922
16,22,32,0.000000,-127.760783
16,22,34,0.000000,-123.748424
16,22,36,0.000000,-130.499165
16,22,38,0.000000,-127.394271
16,22,40,0.000000,-135.266908
16,22,42,0.000000,-127.015154
16,22,44,0.000000,-133.224052
16,22,46,0.000000,-127.596225
16,22,48,0.000000,-132.313159
16,22,50,0.000000,-132.381562
16,22,52,0.000000,-131.523716
16,22,54,0.000000,-131.043002
16,22,56,0.000000,-132.320052
16,22,58,0.000000,-130.948456
16,23,0,0.000000,-134.055937
16,23,2,0.000000,-130.523066
16,23,4,0.000000,-124.631146
16,23,6,0.000000,-137.753880
16,23,8,0.000000,-125.546684
16,23,10,0.000000,-123.625766
16,23,12,0.000000,-133.010688
16,23,14,0.000000,-125.778214
16,23,16,0.000000,-131.996429
16,23,18,0.000000,-128.898819
16,23,20,0.000000,-130.924378
16,23,22,0.000000,-124.579095
16,23,24,0.000000,-135.863061
16,23,26,0.000000,-141.501318
16,23,28,0.000000,-131.424324
16,23,30,0.000000,-125.127017
16,23,32,0.000000,-139.977743
16,23,34,0.000000,-129.048267
16,23,36,0.000000,-129.343916
16,23,38,0.000000,-129.611161
16,23,40,0.000000,-124.060860
16,23,42,0.000000,-123.302048
16,23,44,0.000000,-127.095565
16,23,46,0.000000,-129.736548
16,23,48,0.000000,-130.451346
16,23,50,0.000000,-145.525385
16,23,52,0.000000,-125.372827
16,23,54,0.000000,-127.346210
16,23,56,0.000000,-129.476647
16,23,58,0.000000,-125.552158
16,24,0,0.000000,-128.146438
16,24,2,0.000000,-130.838243
16,24,4,0.000000,-139.597544
16,24,6,0.000000,-132.128832
16,24,8,0.000000,-128.540825
16,24,10,0.000000,-127.941612
16,24,12,0.000000,-125.839863
16,24,14,0.000000,-140.219308
16,24,16,0.000000,-132.675878
16,24,18,0.000000,-129.410859
16,24,20,0.000000,-132.136832
16,24,22,0.000000,-135.357604
16,24,24,0.000000,-127.023642
16,24,26,0.000000,-125.851476
16,24,28,0.000000,-131.762133
16,24,30,0.000000,-134.173938
16,24,32,0.000000,-125.989503
16,24,34,0.000000,-129.392910
16,24,36,0.000000,-133.800959
16,24,38,0.000000,-139.518370
16,24,40,0.000000,-133.242162
16,24,42,0.000000,-131.736695
16,24,44,0.000000,-122.529088
16,24,46,0.000000,-133.033741
16,24,48,0.000000,-140.262841
16,24,50,0.000000,-123.901272
16,24,52,0.000000,-128.696987
16,24,54,0.000000,-128.218506
16,24,56,0.000000,-129.290281
16,24,58,0.000000,-135.677850
16,25,0,0.000000,-133.200221
16,25,2,0.000000,-130.357866
16,25,4,0.000000,-140.098195
16,25,6,0.000000,-135.046523
16,25,8,0.000000,-136.816407
16,25,10,0.000000,-136.684671
16,25,12,0.000000,-129.640086
16,25,14,0.000000,-127.378635
16,25,16,0.000000,-128.329274
16,25,18,0.000000,-132.689808
16,25,20,0.000000,-131.030806
16,25,22,0.000000,-134.683677
16,25,24,0.000000,-129.957184
16,25,26,0.000000,-140.897928
16,25,28,0.000000,-132.160156
16,25,30,0.000000,-130.175123
16,25,32,0.000000,-137.300456
16,25,34,0.000000,-126.286774
16,25,36,0.000000,-125.687934
16,25,38,0.000000,-124.197032
16,25,40,0.000000,-126.241114
16,25,42,0.000000,-129.717211
16,25,44,0.000000,-129.059636
16,25,46,0.000000,-127.452017
16,25,48,0.000000,-127.811133
16,25,50,0.000000,-131.775804
16,25,52,0.000000,-135.498101
16,25,54,0.000000,-130.521969
16,25,56,0.000000,-139.000415
16,25,58,0.000000,-132.228021
16,26,0,0.000000,-129.440988
16,26,2,0.000000,-138.561510
16,26,4,0.000000,-131.738922
16,26,6,0.000000,-130.521479
16,26,8,0.000000,-129.726329
16,26,10,0.000000,-127.461552
16,26,12,0.000000,-142.039319
16,26,14,0.000000,-136.296258
16,26,16,0.000000,-134.342761
16,26,18,0.000000,-125.643992
16,26,20,0.000000,-135.934916
16,26,22,0.000000,-128.607761
16,26,24,0.000000,-138.857797
16,26,26,0.000000,-130.687864
16,26,28,0.000000,-132.192574
16,26,30,0.000000,-128.936014
16,26,32,0.000000,-131.350327
16,26,34,0.000000,-129.780607
16,26,36,0.000000,-130.042099
16,26,38,0.000000,-143.465011
16,26,40,0.000000,-129.260180
16,26,42,0.000000,-127.385449
16,26,44,0.000000,-129.570157
16,26,46,0.000000,-141.961038
16,26,48,0.000000,-126.105376
16,26,50,0.000000,-140.894307
16,26,52,0.000000,-127.926526
16,26,54,0.000000,-138.156529
16,26,56,0.000000,-130.167560
16,26,58,0.000000,-126.638831
16,27,0,0.000000,-125.952483
16,27,2,0.000000,-126.233093
16,27,4,0.000000,-129.410730
16,27,6,0.000000,-132.993728
16,27,8,0.000000,-140.796438
16,27,10,0.000000,-130.870815
16,27,12,0.000000,-125.314468
16,27,14,0.000000,-134.577472
16,27,16,0.000000,-135.876193
16,27,18,0.000000,-125.896452
16,27,20,0.000000,-134.224619
16,27,22,0.000000,-142.039406
