hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.526568
16,0,2,0.000000,-125.324837
16,0,4,0.000000,-130.468423
16,0,6,0.000000,-132.166816
16,0,8,0.000000,-125.060366
16,0,10,0.000000,-136.326994
16,0,12,0.000000,-135.566148
16,0,14,0.000000,-134.243437
16,0,16,0.000000,-141.298735
16,0,18,0.000000,-138.764792
16,0,20,0.000000,-140.895658
16,0,22,0.000000,-125.759583
16,0,24,0.000000,-126.759860
16,0,26,0.000000,-132.958964
16,0,28,0.000000,-125.242804
16,0,30,0.000000,-129.858672
16,0,32,0.000000,-125.890247
16,0,34,0.000000,-124.848022
16,0,36,0.000000,-125.124730
16,0,38,0.000000,-147.711691
16,0,40,0.000000,-134.002953
16,0,42,0.000000,-128.043578
16,0,44,0.000000,-129.848784
16,0,46,0.000000,-125.005327
16,0,48,0.000000,-134.808176
16,0,50,0.000000,-131.472126
16,0,52,0.000000,-132.886308
16,0,54,0.000000,-129.464719
16,0,56,0.000000,-137.048703
16,0,58,0.000000,-137.786749
16,1,0,0.000000,-130.960872
16,1,2,0.000000,-130.477970
16,1,4,0.000000,-135.089496
16,1,6,0.000000,-123.957190
16,1,8,0.000000,-129.853623
16,1,10,0.000000,-127.002740
16,1,12,0.000000,-138.629406
16,1,14,0.000000,-122.155780
16,1,16,0.000000,-135.860138
16,1,18,0.000000,-124.231061
16,1,20,0.000000,-123.363934
16,1,22,0.000000,-133.153488
16,1,24,0.000000,-127.086192
16,1,26,0.000000,-126.293456
16,1,28,0.000000,-125.065062
16,1,30,0.000000,-125.135312
16,1,32,0.000000,-137.918999
16,1,34,0.000000,-127.332555
16,1,36,0.000000,-129.769171
16,1,38,0.000000,-129.289174
16,1,40,0.000000,-139.195742
16,1,42,0.000000,-134.554986
16,1,44,0.000000,-131.245589
16,1,46,0.000000,-143.506929
16,1,48,0.000000,-141.152033
16,1,50,0.000000,-126.940915
16,1,52,0.000000,-132.773377
16,1,54,0.000000,-132.123483
16,1,56,0.000000,-130.946006
16,1,58,0.000000,-138.079784
16,2,0,0.000000,-128.066615
16,2,2,0.000000,-125.818988
16,2,4,0.000000,-131.693168
16,2,6,0.000000,-124.538469
16,2,8,0.000000,-130.280193
16,2,10,0.000000,-128.568005
16,2,12,0.000000,-137.973540
16,2,14,0.000000,-129.371898
16,2,16,0.000000,-128.249832
16,2,18,0.000000,-134.624335
16,2,20,0.000000,-129.203518
16,2,22,0.000000,-122.745032
16,2,24,0.000000,-138.402893
16,2,26,0.000000,-132.581453
16,2,28,0.000000,-130.584208
16,2,30,0.000000,-138.797734
16,2,32,0.000000,-121.894318
16,2,34,0.000000,-131.337533
16,2,36,0.000000,-127.220724
16,2,38,0.000000,-133.516221
16,2,40,0.000000,-132.994839
16,2,42,0.000000,-126.924945
16,2,44,0.000000,-127.258551
16,2,46,0.000000,-135.556074
16,2,48,0.000000,-123.479736
16,2,50,0.000000,-127.435956
16,2,52,0.000000,-144.285693
16,2,54,0.000000,-139.868477
16,2,56,0.000000,-131.133694
16,2,58,0.000000,-129.405952
16,3,0,0.000000,-131.526324
16,3,2,0.000000,-130.767682
16,3,4,0.000000,-135.318936
16,3,6,0.000000,-138.451705
16,3,8,0.000000,-131.828288
16,3,10,0.000000,-125.985774
16,3,12,0.000000,-121.953840
16,3,14,0.000000,-126.413302
16,3,16,0.000000,-135.245985
16,3,18,0.000000,-128.956470
16,3,20,0.000000,-126.835656
16,3,22,0.000000,-136.792030
16,3,24,0.000000,-140.754700
16,3,26,0.000000,-123.033349
16,3,28,0.000000,-135.084651
16,3,30,0.000000,-133.461313
16,3,32,0.000000,-132.541666
16,3,34,0.000000,-133.778522
16,3,36,0.000000,-132.829952
16,3,38,0.000000,-128.141397
16,3,40,0.000000,-133.275212
16,3,42,0.000000,-134.913893
16,3,44,0.000000,-134.753714
16,3,46,0.000000,-132.293318
16,3,48,0.000000,-126.283689
16,3,50,0.000000,-124.698942
16,3,52,0.000000,-135.540804
16,3,54,0.000000,-133.271061
16,3,56,0.000000,-130.584419
16,3,58,0.000000,-126.062661
16,4,0,0.000000,-129.729839
16,4,2,0.000000,-124.492513
16,4,4,0.000000,-131.646678
16,4,6,0.000000,-124.075203
16,4,8,0.000000,-129.933455
16,4,10,0.000000,-123.992990
16,4,12,0.000000,-123.653075
16,4,14,0.000000,-127.157027
16,4,16,0.000000,-130.702816
16,4,18,0.000000,-134.522524
16,4,20,0.000000,-127.572885
16,4,22,0.000000,-133.370311
16,4,24,0.000000,-136.516127
16,4,26,0.000000,-132.040514
16,4,28,0.000000,-135.754968
16,4,30,0.000000,-128.575677
16,4,32,0.000000,-127.925368
16,4,34,0.000000,-122.617895
16,4,36,0.000000,-124.737652
16,4,38,0.000000,-122.266543
16,4,40,0.000000,-135.727328
16,4,42,0.000000,-125.551700
16,4,44,0.000000,-142.660327
16,4,46,0.000000,-122.337355
16,4,48,0.000000,-140.671750
16,4,50,0.000000,-135.808636
16,4,52,0.000000,-125.546278
16,4,54,0.000000,-132.306288
16,4,56,0.000000,-131.321894
16,4,58,0.000000,-124.857368
16,5,0,0.000000,-128.261857
16,5,2,0.000000,-129.779282
16,5,4,0.000000,-130.498241
16,5,6,0.000000,-131.514045
16,5,8,0.000000,-131.236841
16,5,10,0.000000,-123.796206
16,5,12,0.000000,-131.749897
16,5,14,0.000000,-127.594214
16,5,16,0.000000,-128.256050
16,5,18,0.000000,-130.727183
16,5,20,0.000000,-129.566116
16,5,22,0.000000,-127.426975
16,5,24,0.000000,-140.493137
16,5,26,0.000000,-123.845230
16,5,28,0.000000,-126.815470
16,5,30,0.000000,-136.102331
16,5,32,0.000000,-122.499272
16,5,34,0.000000,-136.909378
16,5,36,0.000000,-125.038714
16,5,38,0.000000,-130.896802
16,5,40,0.000000,-128.113270
16,5,42,0.000000,-128.344003
16,5,44,0.000000,-124.896071
16,5,46,0.000000,-128.670224
16,5,48,0.000000,-132.135153
16,5,50,0.000000,-127.473816
16,5,52,0.000000,-141.237476
16,5,54,0.000000,-132.273678
16,5,56,0.000000,-131.165770
16,5,58,0.000000,-130.889446
16,6,0,0.000000,-121.373845
16,6,2,0.000000,-125.817647
16,6,4,0.000000,-127.562261
16,6,6,0.000000,-122.294686
16,6,8,0.000000,-141.271300
16,6,10,0.000000,-128.950158
16,6,12,0.000000,-128.483527
16,6,14,0.000000,-138.299028
16,6,16,0.000000,-129.625127
16,6,18,0.000000,-136.834025
16,6,20,0.000000,-123.672254
16,6,22,0.000000,-129.326010
16,6,24,0.000000,-142.837290
16,6,26,0.000000,-139.428747
16,6,28,0.000000,-131.085715
16,6,30,0.000000,-132.046819
16,6,32,0.000000,-134.752546
16,6,34,0.000000,-131.113374
16,6,36,0.000000,-133.395631
16,6,38,0.000000,-124.563884
16,6,40,0.000000,-132.264806
16,6,42,0.000000,-125.737490
16,6,44,0.000000,-122.861054
16,6,46,0.000000,-124.960373
16,6,48,0.000000,-120.619443
16,6,50,0.000000,-129.660757
16,6,52,0.000000,-127.804570
16,6,54,0.000000,-132.749886
16,6,56,0.000000,-134.864883
16,6,58,0.000000,-128.685434
16,7,0,0.000000,-140.509225
16,7,2,0.000000,-128.066794
16,7,4,0.000000,-145.679428
16,7,6,0.000000,-128.414671
16,7,8,0.000000,-133.634771
16,7,10,0.000000,-128.425262
16,7,12,0.000000,-133.448690
16,7,14,0.000000,-125.017947
16,7,16,0.000000,-133.998485
16,7,18,0.000000,-126.172154
16,7,20,0.000000,-132.741758
16,7,22,0.000000,-127.816362
16,7,24,0.000000,-121.235886
16,7,26,0.000000,-127.334002
16,7,28,0.000000,-132.929854
16,7,30,0.000000,-127.893586
16,7,32,0.000000,-137.271664
16,7,34,0.000000,-130.516981
16,7,36,0.000000,-130.998910
16,7,38,0.000000,-129.333271
16,7,40,0.000000,-124.253134
16,7,42,0.000000,-128.280531
16,7,44,0.000000,-126.381681
16,7,46,0.000000,-125.397600
16,7,48,0.000000,-130.150222
16,7,50,0.000000,-129.510258
16,7,52,0.000000,-123.646711
16,7,54,0.000000,-139.751756
16,7,56,0.000000,-127.238876
16,7,58,0.000000,-122.597575
16,8,0,0.000000,-126.371288
16,8,2,0.000000,-128.090846
16,8,4,0.000000,-132.564098
16,8,6,0.000000,-139.667431
16,8,8,0.000000,-129.492917
16,8,10,0.000000,-129.672061
16,8,12,0.000000,-127.810571
16,8,14,0.000000,-134.277772
16,8,16,0.000000,-136.547108
16,8,18,0.000000,-136.940476
16,8,20,0.000000,-126.855634
16,8,22,0.000000,-126.464142
16,8,24,0.000000,-134.432274
16,8,26,0.000000,-133.780729
16,8,28,0.000000,-129.738965
16,8,30,0.000000,-138.114145
16,8,32,0.000000,-138.559810
16,8,34,0.000000,-132.112263
16,8,36,0.000000,-152.529073
16,8,38,0.000000,-137.230005
16,8,40,0.000000,-128.559444
16,8,42,0.000000,-130.273073
16,8,44,0.000000,-147.785795
16,8,46,0.000000,-130.254615
16,8,48,0.000000,-132.293981
16,8,50,0.000000,-122.396147
16,8,52,0.000000,-131.042076
16,8,54,0.000000,-132.209186
16,8,56,0.000000,-129.498180
16,8,58,0.000000,-131.727055
16,9,0,0.000000,-133.499751
16,9,2,0.000000,-128.607106
16,9,4,0.000000,-127.508166
16,9,6,0.000000,-128.198758
16,9,8,0.000000,-138.761022
16,9,10,0.000000,-132.533002
16,9,12,0.000000,-123.842267
16,9,14,0.000000,-141.682326
16,9,16,0.000000,-137.406026
16,9,18,0.000000,-132.938956
16,9,20,0.000000,-140.445972
16,9,22,0.000000,-136.547171
16,9,24,0.000000,-138.378980
16,9,26,0.000000,-139.508647
16,9,28,0.000000,-128.113667
16,9,30,0.000000,-140.919543
16,9,32,0.000000,-126.376207
16,9,34,0.000000,-139.637640
16,9,36,0.000000,-127.269181
16,9,38,0.000000,-136.127813
16,9,40,0.000000,-132.327679
16,9,42,0.000000,-133.712068
16,9,44,0.000000,-126.944629
16,9,46,0.000000,-125.553130
16,9,48,0.000000,-125.943080
16,9,50,0.000000,-128.337316
16,9,52,0.000000,-141.361118
16,9,54,0.000000,-137.759628
16,9,56,0.000000,-134.048434
16,9,58,0.000000,-125.608433
16,10,0,0.000000,-147.990273
16,10,2,0.000000,-128.338054
16,10,4,0.000000,-127.514762
16,10,6,0.000000,-128.695852
16,10,8,0.000000,-130.422358
16,10,10,0.000000,-142.708227
16,10,12,0.000000,-130.325835
16,10,14,0.000000,-132.443361
16,10,16,0.000000,-137.630502
16,10,18,0.000000,-147.372277
16,10,20,0.000000,-136.891858
16,10,22,0.000000,-125.337285
16,10,24,0.000000,-129.270482
16,10,26,0.000000,-135.418093
16,10,28,0.000000,-139.271805
16,10,30,0.000000,-137.729758
16,10,32,0.000000,-130.820776
16,10,34,0.000000,-125.767400
16,10,36,0.000000,-132.714631
16,10,38,0.000000,-138.795023
16,10,40,0.000000,-128.440407
16,10,42,0.000000,-126.220586
16,10,44,0.000000,-137.026619
16,10,46,0.000000,-134.130048
16,10,48,0.000000,-136.142601
16,10,50,0.000000,-129.330164
16,10,52,0.000000,-127.859814
16,10,54,0.000000,-144.753264
16,10,56,0.000000,-132.266900
16,10,58,0.000000,-126.394140
16,11,0,0.000000,-140.233981
16,11,2,0.000000,-125.615801
16,11,4,0.000000,-123.329376
16,11,6,0.000000,-136.047558
16,11,8,0.000000,-133.290581
16,11,10,0.000000,-123.394349
16,11,12,0.000000,-143.130629
16,11,14,0.000000,-129.992575
16,11,16,0.000000,-132.727025
16,11,18,0.000000,-139.086355
16,11,20,0.000000,-130.319262
16,11,22,0.000000,-136.178148
16,11,24,0.000000,-128.085036
16,11,26,0.000000,-130.054906
16,11,28,0.000000,-134.662035
16,11,30,0.000000,-131.289977
16,11,32,0.000000,-132.601122
16,11,34,0.000000,-128.941230
16,11,36,0.000000,-130.403765
16,11,38,0.000000,-138.673803
16,11,40,0.000000,-132.238090
16,11,42,0.000000,-132.678331
16,11,44,0.000000,-135.003947
16,11,46,0.000000,-130.662735
16,11,48,0.000000,-130.471518
16,11,50,0.000000,-125.821766
16,11,52,0.000000,-133.116113
16,11,54,0.000000,-141.825131
16,11,56,0.000000,-131.745511
16,11,58,0.000000,-125.821530
16,12,0,0.000000,-130.015798
16,12,2,0.000000,-133.394531
16,12,4,0.000000,-128.649533
16,12,6,0.000000,-127.143232
16,12,8,0.000000,-130.436030
16,12,10,0.000000,-127.692792
16,12,12,0.000000,-132.174246
16,12,14,0.000000,-124.578091
16,12,16,0.000000,-131.963872
16,12,18,0.000000,-131.348723
16,12,20,0.000000,-135.424043
16,12,22,0.000000,-139.199055
16,12,24,0.000000,-141.632498
16,12,26,0.000000,-127.536934
16,12,28,0.000000,-136.089005
16,12,30,0.000000,-130.804255
16,12,32,0.000000,-146.215012
16,12,34,0.000000,-127.795069
16,12,36,0.000000,-134.483092
16,12,38,0.000000,-141.071935
16,12,40,0.000000,-138.336419
16,12,42,0.000000,-127.868150
16,12,44,0.000000,-134.634994
16,12,46,0.000000,-149.047663
16,12,48,0.000000,-132.222175
16,12,50,0.000000,-133.483321
16,12,52,0.000000,-125.288400
16,12,54,0.000000,-139.256677
16,12,56,0.000000,-135.435987
16,12,58,0.000000,-130.005994
16,13,0,0.000000,-127.781939
16,13,2,0.000000,-127.626963
16,13,4,0.000000,-137.727936
16,13,6,0.000000,-122.642958
16,13,8,0.000000,-126.918421
16,13,10,0.000000,-134.213390
16,13,12,0.000000,-131.303626
16,13,14,0.000000,-128.048369
16,13,16,0.000000,-139.791075
16,13,18,0.000000,-126.024045
16,13,20,0.000000,-125.836834
16,13,22,0.000000,-131.843373
16,13,24,0.000000,-127.436246
16,13,26,0.000000,-133.967581
16,13,28,0.000000,-126.854343
16,13,30,0.000000,-123.636385
16,13,32,0.000000,-122.550342
16,13,34,0.000000,-126.715037
16,13,36,0.000000,-133.046545
16,13,38,0.000000,-140.329214
16,13,40,0.000000,-128.556336
16,13,42,0.000000,-132.741428
16,13,44,0.000000,-132.991600
16,13,46,0.000000,-129.119272
16,13,48,0.000000,-131.650846
16,13,50,0.000000,-134.887361
16,13,52,0.000000,-133.305155
16,13,54,0.000000,-122.667557
16,13,56,0.000000,-128.013242
16,13,58,0.000000,-125.880272
16,14,0,0.000000,-129.157010
16,14,2,0.000000,-121.299974
16,14,4,0.000000,-135.355383
16,14,6,0.000000,-155.050032
16,14,8,0.000000,-130.879844
16,14,10,0.000000,-137.423103
16,14,12,0.000000,-126.680921
16,14,14,0.000000,-125.348923
16,14,16,0.000000,-137.732096
16,14,18,0.000000,-126.640296
16,14,20,0.000000,-136.764774
16,14,22,0.000000,-126.548203
16,14,24,0.000000,-138.364800
16,14,26,0.000000,-131.182361
16,14,28,0.000000,-132.695689
16,14,30,0.000000,-130.426026
16,14,32,0.000000,-127.696674
16,14,34,0.000000,-130.718008
16,14,36,0.000000,-128.351499
16,14,38,0.000000,-141.444507
16,14,40,0.000000,-136.644882
16,14,42,0.000000,-134.911955
16,14,44,0.000000,-125.488645
16,14,46,0.000000,-133.398082
16,14,48,0.000000,-126.512013
16,14,50,0.000000,-123.791975
16,14,52,0.000000,-126.515409
16,14,54,0.000000,-126.545149
16,14,56,0.000000,-124.906296
16,14,58,0.000000,-132.965708
16,15,0,0.000000,-146.249151
16,15,2,0.000000,-131.216586
16,15,4,0.000000,-126.639962
16,15,6,0.000000,-133.587589
16,15,8,0.000000,-134.011750
16,15,10,0.000000,-143.091796
16,15,12,0.000000,-137.146537
16,15,14,0.000000,-126.479332
16,15,16,0.000000,-131.226959
16,15,18,0.000000,-127.528814
16,15,20,0.000000,-128.714475
16,15,22,0.000000,-132.367095
16,15,24,0.000000,-132.126438
16,15,26,0.000000,-131.558165
16,15,28,0.000000,-131.245059
16,15,30,0.000000,-129.456520
16,15,32,0.000000,-126.746068
16,15,34,0.000000,-131.589139
16,15,36,0.000000,-132.587433
16,15,38,0.000000,-137.217484
16,15,40,0.000000,-131.481206
16,15,42,0.000000,-131.427954
16,15,44,0.000000,-128.199664
16,15,46,0.000000,-140.728548
16,15,48,0.000000,-131.163738
16,15,50,0.000000,-126.240832
16,15,52,0.000000,-133.502622
16,15,54,0.000000,-135.006463
16,15,56,0.000000,-131.401248
16,15,58,0.000000,-127.497641
16,16,0,0.000000,-128.275306
16,16,2,0.000000,-126.921685
16,16,4,0.000000,-126.957098
16,16,6,0.000000,-128.698267
16,16,8,0.000000,-135.720800
16,16,10,0.000000,-124.467249
16,16,12,0.000000,-139.574635
16,16,14,0.000000,-125.007996
16,16,16,0.000000,-134.714617
16,16,18,0.000000,-122.329556
16,16,20,0.000000,-127.690334
16,16,22,0.000000,-130.366382
16,16,24,0.000000,-137.585448
16,16,26,0.000000,-134.949739
16,16,28,0.000000,-133.412949
16,16,30,0.000000,-135.377915
16,16,32,0.000000,-130.682876
16,16,34,0.000000,-129.955627
16,16,36,0.000000,-152.764058
16,16,38,0.000000,-130.788394
16,16,40,0.000000,-131.809756
16,16,42,0.000000,-133.215379
16,16,44,0.000000,-126.975919
16,16,46,0.000000,-132.442473
16,16,48,0.000000,-139.367809
16,16,50,0.000000,-125.692613
16,16,52,0.000000,-129.004900
16,16,54,0.000000,-125.172141
16,16,56,0.000000,-125.445774
16,16,58,0.000000,-131.740106
16,17,0,0.000000,-131.313404
16,17,2,0.000000,-130.942987
16,17,4,0.000000,-129.569439
16,17,6,0.000000,-132.539146
16,17,8,0.000000,-124.959886
16,17,10,0.000000,-128.134020
16,17,12,0.000000,-127.575215
16,17,14,0.000000,-124.394331
16,17,16,0.000000,-130.787349
16,17,18,0.000000,-132.588150
16,17,20,0.000000,-129.353137
16,17,22,0.000000,-121.683376
16,17,24,0.000000,-135.144522
16,17,26,0.000000,-127.845334
16,17,28,0.000000,-142.837269
16,17,30,0.000000,-124.583038
16,17,32,0.000000,-127.567174
16,17,34,0.000000,-129.964363
16,17,36,0.000000,-131.564438
16,17,38,0.000000,-124.010696
16,17,40,0.000000,-137.243854
16,17,42,0.000000,-137.658922
16,17,44,0.000000,-140.915021
16,17,46,0.000000,-138.188375
16,17,48,0.000000,-135.885477
16,17,50,0.000000,-126.934793
16,17,52,0.000000,-133.045747
16,17,54,0.000000,-126.837548
16,17,56,0.000000,-133.458519
16,17,58,0.000000,-132.563216
16,18,0,0.000000,-127.601440
16,18,2,0.000000,-130.547659
16,18,4,0.000000,-128.764329
16,18,6,0.000000,-134.764876
16,18,8,0.000000,-122.323671
16,18,10,0.000000,-129.178332
16,18,12,0.000000,-125.451981
16,18,14,0.000000,-129.448314
16,18,16,0.000000,-133.496855
16,18,18,0.000000,-136.719526
16,18,20,0.000000,-130.500321
16,18,22,0.000000,-138.346513
16,18,24,0.000000,-121.898967
16,18,26,0.000000,-134.049374
16,18,28,0.000000,-127.566509
16,18,30,0.000000,-133.174497
16,18,32,0.000000,-144.444456
16,18,34,0.000000,-134.597398
16,18,36,0.000000,-125.603721
16,18,38,0.000000,-124.210804
16,18,40,0.000000,-132.701421
16,18,42,0.000000,-124.060310
16,18,44,0.000000,-126.396948
16,18,46,0.000000,-132.975162
16,18,48,0.000000,-130.641163
16,18,50,0.000000,-123.573346
16,18,52,0.000000,-129.785443
16,18,54,0.000000,-137.994439
16,18,56,0.000000,-123.195330
16,18,58,0.000000,-125.395581
16,19,0,0.000000,-127.724948
16,19,2,0.000000,-124.137948
16,19,4,0.000000,-147.214560
16,19,6,0.000000,-129.304555
16,19,8,0.000000,-134.177960
16,19,10,0.000000,-141.286230
16,19,12,0.000000,-126.244786
16,19,14,0.000000,-130.007617
16,19,16,0.000000,-128.245636
16,19,18,0.000000,-133.351552
16,19,20,0.000000,-142.678226
16,19,22,0.000000,-124.590382
16,19,24,0.000000,-123.686208
16,19,26,0.000000,-131.797597
16,19,28,0.000000,-134.115017
16,19,30,0.000000,-139.496987
16,19,32,0.000000,-131.800161
16,19,34,0.000000,-125.080219
16,19,36,0.000000,-131.953129
16,19,38,0.000000,-127.832504
16,19,40,0.000000,-128.007842
16,19,42,0.000000,-132.116181
16,19,44,0.000000,-133.362880
16,19,46,0.000000,-132.910695
16,19,48,0.000000,-126.840175
16,19,50,0.000000,-130.749902
16,19,52,0.000000,-135.916505
16,19,54,0.000000,-136.314979
16,19,56,0.000000,-133.236095
16,19,58,0.000000,-131.241557
16,20,0,0.000000,-137.342188
16,20,2,0.000000,-129.710258
16,20,4,0.000000,-125.381021
16,20,6,0.000000,-130.709779
16,20,8,0.000000,-132.546554
16,20,10,0.000000,-144.709679
16,20,12,0.000000,-137.638000
16,20,14,0.000000,-132.574298
16,20,16,0.000000,-131.795457
16,20,18,0.000000,-135.858933
16,20,20,0.000000,-138.195345
16,20,22,0.000000,-141.612637
16,20,24,0.000000,-138.141788
16,20,26,0.000000,-127.169010
16,20,28,0.000000,-129.980824
16,20,30,0.000000,-130.934294
16,20,32,0.000000,-131.045219
16,20,34,0.000000,-133.527720
16,20,36,0.000000,-127.379143
16,20,38,0.000000,-133.235618
16,20,40,0.000000,-134.987816
16,20,42,0.000000,-147.096618
16,20,44,0.000000,-124.630532
16,20,46,0.000000,-134.846927
16,20,48,0.000000,-125.406573
16,20,50,0.000000,-131.393816
16,20,52,0.000000,-131.122017
16,20,54,0.000000,-122.079476
16,20,56,0.000000,-122.505516
16,20,58,0.000000,-136.687351
16,21,0,0.000000,-136.725213
16,21,2,0.000000,-137.111718
16,21,4,0.000000,-121.074606
16,21,6,0.000000,-128.837632
16,21,8,0.000000,-131.225296
16,21,10,0.000000,-125.289279
16,21,12,0.000000,-133.377604
16,21,14,0.000000,-125.963591
16,21,16,0.000000,-131.293239
16,21,18,0.000000,-143.160835
16,21,20,0.000000,-141.687378
16,21,22,0.000000,-126.781505
16,21,24,0.000000,-132.472616
16,21,26,0.000000,-132.343935
16,21,28,0.000000,-138.414114
16,21,30,0.000000,-137.156519
16,21,32,0.000000,-127.906938
16,21,34,0.000000,-129.119154
16,21,36,0.000000,-133.991457
16,21,38,0.000000,-133.845529
16,21,40,0.000000,-123.103791
16,21,42,0.000000,-141.062818
16,21,44,0.000000,-134.787496
16,21,46,0.000000,-147.752074
16,21,48,0.000000,-137.399904
16,21,50,0.000000,-126.421078
16,21,52,0.000000,-126.330973
16,21,54,0.000000,-125.818237
16,21,56,0.000000,-126.180060
16,21,58,0.000000,-130.244586
16,22,0,0.000000,-135.941238
16,22,2,0.000000,-130.611802
16,22,4,0.000000,-125.860185
16,22,6,0.000000,-131.059122
16,22,8,0.000000,-138.825767
16,22,10,0.000000,-130.822333
16,22,12,0.000000,-123.293759
16,22,14,0.000000,-133.268381
16,22,16,0.000000,-130.378367
16,22,18,0.000000,-132.634818
16,22,20,0.000000,-140.217579
16,22,22,0.000000,-135.239499
16,22,24,0.000000,-128.765728
16,22,26,0.000000,-131.330022
16,22,28,0.000000,-127.211210
16,22,30,0.000000,-126.529997
16,22,32,0.000000,-132.025968
16,22,34,0.000000,-138.759006
16,22,36,0.000000,-134.947478
16,22,38,0.000000,-124.513168
16,22,40,0.000000,-126.727036
16,22,42,0.000000,-128.341431
16,22,44,0.000000,-126.782706
16,22,46,0.000000,-135.032065
16,22,48,0.000000,-125.196615
16,22,50,0.000000,-130.322370
16,22,52,0.000000,-129.545486
16,22,54,0.000000,-126.454035
16,22,56,0.000000,-132.424138
16,22,58,0.000000,-136.153656
16,23,0,0.000000,-131.232720
16,23,2,0.000000,-126.408200
16,23,4,0.000000,-125.562778
16,23,6,0.000000,-133.739510
16,23,8,0.000000,-133.089851
16,23,10,0.000000,-135.470135
16,23,12,0.000000,-143.567131
16,23,14,0.000000,-130.814191
16,23,16,0.000000,-124.392874
16,23,18,0.000000,-140.946655
16,23,20,0.000000,-125.707564
16,23,22,0.000000,-137.799856
16,23,24,0.000000,-136.765922
16,23,26,0.000000,-137.819276
16,23,28,0.000000,-138.345112
16,23,30,0.000000,-133.381324
16,23,32,0.000000,-129.280867
16,23,34,0.000000,-134.274811
16,23,36,0.000000,-133.114088
16,23,38,0.000000,-129.138839
16,23,40,0.000000,-125.689257
16,23,42,0.000000,-132.033567
16,23,44,0.000000,-141.302141
16,23,46,0.000000,-129.990691
16,23,48,0.000000,-131.322708
16,23,50,0.000000,-135.622475
16,23,52,0.000000,-141.960964
16,23,54,0.000000,-128.902225
16,23,56,0.000000,-129.346328
16,23,58,0.000000,-135.658985
16,24,0,0.000000,-129.959620
16,24,2,0.000000,-124.935975
16,24,4,0.000000,-128.279429
16,24,6,0.000000,-128.127153
16,24,8,0.000000,-149.958014
16,24,10,0.000000,-136.181548
16,24,12,0.000000,-125.759132
16,24,14,0.000000,-127.583448
16,24,16,0.000000,-129.700548
16,24,18,0.000000,-137.339626
16,24,20,0.000000,-132.418240
16,24,22,0.000000,-130.043793
16,24,24,0.000000,-131.244619
16,24,26,0.000000,-128.274051
16,24,28,0.000000,-124.810834
16,24,30,0.000000,-130.465045
16,24,32,0.000000,-131.631651
16,24,34,0.000000,-129.811215
16,24,36,0.000000,-128.639525
16,24,38,0.000000,-131.614362
16,24,40,0.000000,-138.051127
16,24,42,0.000000,-125.909550
16,24,44,0.000000,-132.310895
16,24,46,0.000000,-127.691191
16,24,48,0.000000,-136.362701
16,24,50,0.000000,-125.210070
16,24,52,0.000000,-133.584730
16,24,54,0.000000,-124.505386
16,24,56,0.000000,-130.642511
16,24,58,0.000000,-131.841315
16,25,0,0.000000,-128.724696
16,25,2,0.000000,-132.929381
16,25,4,0.000000,-132.709542
16,25,6,0.000000,-138.097413
16,25,8,0.000000,-129.777298
16,25,10,0.000000,-126.533266
16,25,12,0.000000,-131.935524
16,25,14,0.000000,-125.381124
16,25,16,0.000000,-131.955772
16,25,18,0.000000,-130.053421
16,25,20,0.000000,-127.663634
16,25,22,0.000000,-130.343229
16,25,24,0.000000,-126.262964
16,25,26,0.000000,-130.005809
16,25,28,0.000000,-129.220279
16,25,30,0.000000,-126.663852
16,25,32,0.000000,-127.062278
16,25,34,0.000000,-128.938172
16,25,36,0.000000,-127.329271
16,25,38,0.000000,-132.496235
16,25,40,0.000000,-133.820671
16,25,42,0.000000,-126.572123
16,25,44,0.000000,-125.234320
16,25,46,0.000000,-130.842148
16,25,48,0.000000,-132.127926
16,25,50,0.000000,-121.808062
16,25,52,0.000000,-130.075622
16,25,54,0.000000,-123.600179
16,25,56,0.000000,-138.757461
16,25,58,0.000000,-136.160234
16,26,0,0.000000,-139.176160
16,26,2,0.000000,-126.015662
16,26,4,0.000000,-130.076966
16,26,6,0.000000,-130.942961
16,26,8,0.000000,-129.817052
16,26,10,0.000000,-141.055445
16,26,12,0.000000,-135.840652
16,26,14,0.000000,-137.887924
16,26,16,0.000000,-126.808379
16,26,18,0.000000,-133.160780
16,26,20,0.000000,-132.583227
16,26,22,0.000000,-120.641558
16,26,24,0.000000,-135.401414
16,26,26,0.000000,-127.226515
16,26,28,0.000000,-131.799331
16,26,30,0.000000,-126.499082
16,26,32,0.000000,-127.915555
16,26,34,0.000000,-128.540477
16,26,36,0.000000,-125.691412
16,26,38,0.000000,-124.513253
16,26,40,0.000000,-129.624711
16,26,42,0.000000,-134.412523
16,26,44,0.000000,-137.863504
16,26,46,0.000000,-133.802435
16,26,48,0.000000,-131.831228
16,26,50,0.000000,-124.644708
16,26,52,0.000000,-126.766801
16,26,54,0.000000,-128.558858
16,26,56,0.000000,-132.885878
16,26,58,0.000000,-124.732218
16,27,0,0.000000,-142.351571
16,27,2,0.000000,-129.159363
16,27,4,0.000000,-132.552381
16,27,6,0.000000,-126.904659
16,27,8,0.000000,-130.699068
16,27,10,0.000000,-131.692544
16,27,12,0.000000,-138.688084
16,27,14,0.000000,-130.025821
16,27,16,0.000000,-123.532736
16,27,18,0.000000,-136.188636
16,27,20,0.000000,-125.353685
16,27,22,0.000000,-136.693537
