hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.855196
22,0,2,0.000000,-121.324115
22,0,4,0.000000,-114.551677
22,0,6,0.000000,-121.584275
22,0,8,0.000000,-121.933550
22,0,10,0.000000,-121.052707
22,0,12,0.000000,-122.820824
22,0,14,0.000000,-120.954946
22,0,16,0.000000,-121.695510
22,0,18,0.000000,-122.349804
22,0,20,0.000000,-116.021664
22,0,22,0.000000,-121.333191
22,0,24,0.000000,-115.029195
22,0,26,0.000000,-121.278661
22,0,28,0.000000,-120.838525
22,0,30,0.000000,-122.040702
22,0,32,0.000000,-120.510972
22,0,34,0.000000,-124.498518
22,0,36,0.000000,-115.997366
22,0,38,0.000000,-121.620410
22,0,40,0.000000,-121.789790
22,0,42,0.000000,-123.305433
22,0,44,0.000000,-116.056692
22,0,46,0.000000,-122.231945
22,0,48,0.000000,-122.757215
22,0,50,0.000000,-123.045071
22,0,52,0.000000,-123.788671
22,0,54,0.000000,-122.490006
22,0,56,0.000000,-122.588621
22,0,58,0.000000,-122.943237
22,1,0,0.000000,-121.518093
22,1,2,0.000000,-123.760079
22,1,4,0.000000,-125.224801
22,1,6,0.000000,-122.630344
22,1,8,0.000000,-122.551803
22,1,10,0.000000,-124.203857
22,1,12,0.000000,-121.750490
22,1,14,0.000000,-122.079256
22,1,16,0.000000,-122.178272
22,1,18,0.000000,-123.061959
22,1,20,0.000000,-122.730636
22,1,22,0.000000,-121.947884
22,1,24,0.000000,-119.936518
22,1,26,0.000000,-121.552449
22,1,28,0.000000,-120.883439
22,1,30,0.000000,-122.547667
22,1,32,0.000000,-120.208948
22,1,34,0.000000,-121.068848
22,1,36,0.000000,-122.496172
22,1,38,0.000000,-120.733547
22,1,40,0.000000,-119.421778
22,1,42,0.000000,-120.781147
22,1,44,0.000000,-122.953910
22,1,46,0.000000,-119.052400
22,1,48,0.000000,-120.590872
22,1,50,0.000000,-121.906911
22,1,52,0.000000,-123.796138
22,1,54,0.000000,-124.168523
22,1,56,0.000000,-122.668537
22,1,58,0.000000,-124.434277
22,2,0,0.000000,-121.961182
22,2,2,0.000000,-123.433433
22,2,4,0.000000,-123.082796
22,2,6,0.000000,-122.325216
22,2,8,0.000000,-122.722855
22,2,10,0.000000,-121.684317
22,2,12,0.000000,-123.560816
22,2,14,0.000000,-123.412594
22,2,16,0.000000,-121.789885
22,2,18,0.000000,-123.220230
22,2,20,0.000000,-123.425592
22,2,22,0.000000,-121.772242
22,2,24,0.000000,-121.235316
22,2,26,0.000000,-122.109882
22,2,28,0.000000,-120.755698
22,2,30,0.000000,-119.324080
22,2,32,0.000000,-120.801785
22,2,34,0.000000,-123.309434
22,2,36,0.000000,-123.488705
22,2,38,0.000000,-123.668654
22,2,40,0.000000,-123.077833
22,2,42,0.000000,-121.694338
22,2,44,0.000000,-125.639154
22,2,46,0.000000,-123.109532
22,2,48,0.000000,-121.088982
22,2,50,0.000000,-119.744288
22,2,52,0.000000,-123.462113
22,2,54,0.000000,-123.332109
22,2,56,0.000000,-118.923763
22,2,58,0.000000,-121.802968
22,3,0,0.000000,-123.643253
22,3,2,0.000000,-121.827733
22,3,4,0.000000,-122.347963
22,3,6,0.000000,-119.993865
22,3,8,0.000000,-120.467973
22,3,10,0.000000,-122.702434
22,3,12,0.000000,-123.625265
22,3,14,0.000000,-121.558358
22,3,16,0.000000,-123.088347
22,3,18,0.000000,-123.695850
22,3,20,0.000000,-124.605289
22,3,22,0.000000,-121.613083
22,3,24,0.000000,-121.917364
22,3,26,0.000000,-120.807209
22,3,28,0.000000,-115.034666
22,3,30,0.000000,-116.728242
22,3,32,0.000000,-123.340355
22,3,34,0.000000,-116.284218
22,3,36,0.000000,-122.879021
22,3,38,0.000000,-119.986906
22,3,40,0.000000,-122.499434
22,3,42,0.000000,-122.473537
22,3,44,0.000000,-122.515069
22,3,46,0.000000,-121.671003
22,3,48,0.000000,-120.538222
22,3,50,0.000000,-121.550407
22,3,52,0.000000,-123.118324
22,3,54,0.000000,-123.417402
22,3,56,0.000000,-118.712243
22,3,58,0.000000,-120.343911
22,4,0,0.000000,-124.516026
22,4,2,0.000000,-121.913133
22,4,4,0.000000,-123.941427
22,4,6,0.000000,-121.735270
22,4,8,0.000000,-115.234694
22,4,10,0.000000,-121.639461
22,4,12,0.000000,-118.712181
22,4,14,0.000000,-122.684840
22,4,16,0.000000,-118.066914
22,4,18,0.000000,-124.048584
22,4,20,0.000000,-121.994184
22,4,22,0.000000,-123.697146
22,4,24,0.000000,-121.412294
22,4,26,0.000000,-119.713527
22,4,28,0.000000,-123.028302
22,4,30,0.000000,-122.578482
22,4,32,0.000000,-120.734059
22,4,34,0.000000,-121.666498
22,4,36,0.000000,-123.142604
22,4,38,0.000000,-122.881281
22,4,40,0.000000,-121.646236
22,4,42,0.000000,-122.201904
22,4,44,0.000000,-123.234885
22,4,46,0.000000,-123.380342
22,4,48,0.000000,-116.810156
22,4,50,0.000000,-121.982656
22,4,52,0.000000,-120.342097
22,4,54,0.000000,-122.437481
22,4,56,0.000000,-120.149151
22,4,58,0.000000,-121.925964
22,5,0,0.000000,-120.580380
22,5,2,0.000000,-123.204162
22,5,4,0.000000,-120.328466
22,5,6,0.000000,-123.939955
22,5,8,0.000000,-122.263350
22,5,10,0.000000,-122.026593
22,5,12,0.000000,-119.229492
22,5,14,0.000000,-121.703765
22,5,16,0.000000,-121.535115
22,5,18,0.000000,-120.021312
22,5,20,0.000000,-123.507090
22,5,22,0.000000,-125.026625
22,5,24,0.000000,-120.922191
22,5,26,0.000000,-121.560959
22,5,28,0.000000,-118.184758
22,5,30,0.000000,-121.405233
22,5,32,0.000000,-121.531401
22,5,34,0.000000,-123.528537
22,5,36,0.000000,-122.442352
22,5,38,0.000000,-121.321949
22,5,40,0.000000,-121.199328
22,5,42,0.000000,-123.086889
22,5,44,0.000000,-120.715736
22,5,46,0.000000,-121.891560
22,5,48,0.000000,-120.456261
22,5,50,0.000000,-123.707342
22,5,52,0.000000,-115.322263
22,5,54,0.000000,-120.434724
22,5,56,0.000000,-114.804003
22,5,58,0.000000,-123.440910
22,6,0,0.000000,-121.571568
22,6,2,0.000000,-121.981376
22,6,4,0.000000,-116.255361
22,6,6,0.000000,-123.448573
22,6,8,0.000000,-121.196736
22,6,10,0.000000,-116.519548
22,6,12,0.000000,-122.679771
22,6,14,0.000000,-119.671309
22,6,16,0.000000,-124.927870
22,6,18,0.000000,-121.379990
22,6,20,0.000000,-122.778169
22,6,22,0.000000,-122.889520
22,6,24,0.000000,-125.051304
22,6,26,0.000000,-121.466238
22,6,28,0.000000,-121.510415
22,6,30,0.000000,-119.328840
22,6,32,0.000000,-122.563364
22,6,34,0.000000,-118.366237
22,6,36,0.000000,-122.403555
22,6,38,0.000000,-124.423906
22,6,40,0.000000,-123.164207
22,6,42,0.000000,-122.963201
22,6,44,0.000000,-123.854551
22,6,46,0.000000,-121.008567
22,6,48,0.000000,-120.651777
22,6,50,0.000000,-122.508970
22,6,52,0.000000,-122.169606
22,6,54,0.000000,-122.222616
22,6,56,0.000000,-123.555448
22,6,58,0.000000,-122.721077
22,7,0,0.000000,-124.966551
22,7,2,0.000000,-120.692279
22,7,4,0.000000,-120.173911
22,7,6,0.000000,-120.567737
22,7,8,0.000000,-119.946539
22,7,10,0.000000,-121.806007
22,7,12,0.000000,-120.739971
22,7,14,0.000000,-120.442820
22,7,16,0.000000,-120.687644
22,7,18,0.000000,-119.338057
22,7,20,0.000000,-122.935166
22,7,22,0.000000,-118.909266
22,7,24,0.000000,-121.414670
22,7,26,0.000000,-122.040567
22,7,28,0.000000,-123.154259
22,7,30,0.000000,-119.811322
22,7,32,0.000000,-122.438116
22,7,34,0.000000,-122.095789
22,7,36,0.000000,-121.784257
22,7,38,0.000000,-120.896156
22,7,40,0.000000,-122.558679
22,7,42,0.000000,-122.483243
22,7,44,0.000000,-122.533924
22,7,46,0.000000,-121.706158
22,7,48,0.000000,-122.661530
22,7,50,0.000000,-119.965003
22,7,52,0.000000,-123.981458
22,7,54,0.000000,-123.167210
22,7,56,0.000000,-119.497961
22,7,58,0.000000,-124.939982
22,8,0,0.000000,-124.265505
22,8,2,0.000000,-123.928256
22,8,4,0.000000,-117.758596
22,8,6,0.000000,-120.389799
22,8,8,0.000000,-122.977704
22,8,10,0.000000,-123.133268
22,8,12,0.000000,-121.803047
22,8,14,0.000000,-122.931647
22,8,16,0.000000,-124.267524
22,8,18,0.000000,-122.748567
22,8,20,0.000000,-121.106025
22,8,22,0.000000,-120.124585
22,8,24,0.000000,-121.113148
22,8,26,0.000000,-121.817790
22,8,28,0.000000,-118.623482
22,8,30,0.000000,-120.556515
22,8,32,0.000000,-121.936040
22,8,34,0.000000,-124.274086
22,8,36,0.000000,-123.117982
22,8,38,0.000000,-120.326875
22,8,40,0.000000,-118.857169
22,8,42,0.000000,-121.950928
22,8,44,0.000000,-119.642910
22,8,46,0.000000,-122.823831
22,8,48,0.000000,-120.708743
22,8,50,0.000000,-121.020947
22,8,52,0.000000,-123.410472
22,8,54,0.000000,-120.413190
22,8,56,0.000000,-121.585149
22,8,58,0.000000,-124.615918
22,9,0,0.000000,-121.453929
22,9,2,0.000000,-122.326521
22,9,4,0.000000,-120.336327
22,9,6,0.000000,-120.869780
22,9,8,0.000000,-121.632872
22,9,10,0.000000,-118.880089
22,9,12,0.000000,-123.501128
22,9,14,0.000000,-122.361972
22,9,16,0.000000,-123.290637
22,9,18,0.000000,-122.158419
22,9,20,0.000000,-118.828160
22,9,22,0.000000,-122.111688
22,9,24,0.000000,-125.003283
22,9,26,0.000000,-121.675710
22,9,28,0.000000,-123.450156
22,9,30,0.000000,-122.439965
22,9,32,0.000000,-123.737464
22,9,34,0.000000,-122.895886
22,9,36,0.000000,-119.987235
22,9,38,0.000000,-124.817235
22,9,40,0.000000,-122.583405
22,9,42,0.000000,-122.292350
22,9,44,0.000000,-122.467760
22,9,46,0.000000,-122.583686
22,9,48,0.000000,-121.607409
22,9,50,0.000000,-124.896108
22,9,52,0.000000,-121.104702
22,9,54,0.000000,-122.693281
22,9,56,0.000000,-120.194917
22,9,58,0.000000,-123.176917
22,10,0,0.000000,-120.857602
22,10,2,0.000000,-125.700232
22,10,4,0.000000,-121.827517
22,10,6,0.000000,-121.819422
22,10,8,0.000000,-123.358805
22,10,10,0.000000,-120.413035
22,10,12,0.000000,-121.517585
22,10,14,0.000000,-123.840455
22,10,16,0.000000,-122.546251
22,10,18,0.000000,-120.493639
22,10,20,0.000000,-123.350878
22,10,22,0.000000,-123.798641
22,10,24,0.000000,-119.632482
22,10,26,0.000000,-123.458484
22,10,28,0.000000,-122.807361
22,10,30,0.000000,-123.885888
22,10,32,0.000000,-120.598324
22,10,34,0.000000,-120.422132
22,10,36,0.000000,-119.788092
22,10,38,0.000000,-123.184934
22,10,40,0.000000,-124.982718
22,10,42,0.000000,-122.066336
22,10,44,0.000000,-120.723393
22,10,46,0.000000,-122.282983
22,10,48,0.000000,-121.196461
22,10,50,0.000000,-122.433624
22,10,52,0.000000,-121.438217
22,10,54,0.000000,-122.840150
22,10,56,0.000000,-120.408361
22,10,58,0.000000,-122.312214
22,11,0,0.000000,-121.182869
22,11,2,0.000000,-123.454724
22,11,4,0.000000,-119.839405
22,11,6,0.000000,-120.978097
22,11,8,0.000000,-121.609263
22,11,10,0.000000,-123.733612
22,11,12,0.000000,-121.299373
22,11,14,0.000000,-118.641643
22,11,16,0.000000,-121.924694
22,11,18,0.000000,-122.573290
22,11,20,0.000000,-122.598903
22,11,22,0.000000,-120.378766
22,11,24,0.000000,-124.665838
22,11,26,0.000000,-123.411310
22,11,28,0.000000,-122.125807
22,11,30,0.000000,-121.055700
22,11,32,0.000000,-122.884620
22,11,34,0.000000,-121.654642
22,11,36,0.000000,-120.644667
22,11,38,0.000000,-120.320789
22,11,40,0.000000,-119.300979
22,11,42,0.000000,-120.526623
22,11,44,0.000000,-119.399266
22,11,46,0.000000,-121.917121
22,11,48,0.000000,-123.352497
22,11,50,0.000000,-121.842762
22,11,52,0.000000,-123.279947
22,11,54,0.000000,-122.475192
22,11,56,0.000000,-121.132420
22,11,58,0.000000,-119.015842
22,12,0,0.000000,-122.514125
22,12,2,0.000000,-118.457833
22,12,4,0.000000,-123.956026
22,12,6,0.000000,-123.371786
22,12,8,0.000000,-121.275131
22,12,10,0.000000,-123.332604
22,12,12,0.000000,-122.980652
22,12,14,0.000000,-123.400333
22,12,16,0.000000,-120.435511
22,12,18,0.000000,-122.219571
22,12,20,0.000000,-122.934904
22,12,22,0.000000,-123.152022
22,12,24,0.000000,-122.315314
22,12,26,0.000000,-124.550364
22,12,28,0.000000,-124.370337
22,12,30,0.000000,-122.716211
22,12,32,0.000000,-121.137828
22,12,34,0.000000,-121.086249
22,12,36,0.000000,-123.248401
22,12,38,0.000000,-126.808943
22,12,40,0.000000,-122.356074
22,12,42,0.000000,-123.151375
22,12,44,0.000000,-123.092092
22,12,46,0.000000,-124.949501
22,12,48,0.000000,-121.568299
22,12,50,0.000000,-122.224571
22,12,52,0.000000,-121.233173
22,12,54,0.000000,-123.218071
22,12,56,0.000000,-125.353424
22,12,58,0.000000,-123.152575
22,13,0,0.000000,-124.076330
22,13,2,0.000000,-124.142853
22,13,4,0.000000,-122.916060
22,13,6,0.000000,-123.241086
22,13,8,0.000000,-120.844960
22,13,10,0.000000,-123.338692
22,13,12,0.000000,-123.576287
22,13,14,0.000000,-121.427514
22,13,16,0.000000,-124.048529
22,13,18,0.000000,-121.952308
22,13,20,0.000000,-122.924600
22,13,22,0.000000,-121.692177
22,13,24,0.000000,-125.446360
22,13,26,0.000000,-120.840383
22,13,28,0.000000,-122.647613
22,13,30,0.000000,-121.127104
22,13,32,0.000000,-120.480714
22,13,34,0.000000,-122.715795
22,13,36,0.000000,-120.052379
22,13,38,0.000000,-122.890204
22,13,40,0.000000,-123.098799
22,13,42,0.000000,-122.938462
22,13,44,0.000000,-123.916111
22,13,46,0.000000,-123.256812
22,13,48,0.000000,-120.839859
22,13,50,0.000000,-119.029252
22,13,52,0.000000,-121.491311
22,13,54,0.000000,-121.849796
22,13,56,0.000000,-122.496919
22,13,58,0.000000,-123.685043
22,14,0,0.000000,-118.242732
22,14,2,0.000000,-120.960869
22,14,4,0.000000,-124.359491
22,14,6,0.000000,-122.463976
22,14,8,0.000000,-122.968716
22,14,10,0.000000,-123.081441
22,14,12,0.000000,-125.717167
22,14,14,0.000000,-123.044500
22,14,16,0.000000,-120.339403
22,14,18,0.000000,-120.947697
22,14,20,0.000000,-122.219378
22,14,22,0.000000,-121.848500
22,14,24,0.000000,-122.077781
22,14,26,0.000000,-122.991386
22,14,28,0.000000,-125.231090
22,14,30,0.000000,-121.167707
22,14,32,0.000000,-123.351270
22,14,34,0.000000,-122.004876
22,14,36,0.000000,-124.965543
22,14,38,0.000000,-123.405313
22,14,40,0.000000,-121.359176
22,14,42,0.000000,-124.175974
22,14,44,0.000000,-122.394668
22,14,46,0.000000,-124.826217
22,14,48,0.000000,-121.133373
22,14,50,0.000000,-121.924455
22,14,52,0.000000,-121.001030
22,14,54,0.000000,-122.292484
22,14,56,0.000000,-122.159420
22,14,58,0.000000,-121.314888
22,15,0,0.000000,-122.086725
22,15,2,0.000000,-122.573621
22,15,4,0.000000,-120.145155
22,15,6,0.000000,-123.170826
22,15,8,0.000000,-122.518467
22,15,10,0.000000,-123.726774
22,15,12,0.000000,-125.214956
22,15,14,0.000000,-119.551638
22,15,16,0.000000,-122.645661
22,15,18,0.000000,-121.931532
22,15,20,0.000000,-117.959183
22,15,22,0.000000,-121.217212
22,15,24,0.000000,-121.147203
22,15,26,0.000000,-123.486952
22,15,28,0.000000,-118.570535
22,15,30,0.000000,-124.302317
22,15,32,0.000000,-120.206115
22,15,34,0.000000,-123.755129
22,15,36,0.000000,-124.600431
22,15,38,0.000000,-118.871919
22,15,40,0.000000,-124.991961
22,15,42,0.000000,-121.036350
22,15,44,0.000000,-121.050194
22,15,46,0.000000,-119.952687
22,15,48,0.000000,-120.645245
22,15,50,0.000000,-124.007174
22,15,52,0.000000,-122.532381
22,15,54,0.000000,-125.407996
22,15,56,0.000000,-121.918438
22,15,58,0.000000,-123.142864
22,16,0,0.000000,-121.219547
22,16,2,0.000000,-122.164497
22,16,4,0.000000,-122.957288
22,16,6,0.000000,-124.655480
22,16,8,0.000000,-121.161129
22,16,10,0.000000,-121.095099
22,16,12,0.000000,-124.913106
22,16,14,0.000000,-121.350591
22,16,16,0.000000,-122.281340
22,16,18,0.000000,-121.975454
22,16,20,0.000000,-121.455310
22,16,22,0.000000,-122.998860
22,16,24,0.000000,-121.160852
22,16,26,0.000000,-123.546912
22,16,28,0.000000,-123.959510
22,16,30,0.000000,-122.645611
22,16,32,0.000000,-121.601369
22,16,34,0.000000,-122.633327
22,16,36,0.000000,-120.879676
22,16,38,0.000000,-121.153716
22,16,40,0.000000,-123.802825
22,16,42,0.000000,-125.704147
22,16,44,0.000000,-122.665369
22,16,46,0.000000,-120.995403
22,16,48,0.000000,-123.081595
22,16,50,0.000000,-121.669338
22,16,52,0.000000,-124.572833
22,16,54,0.000000,-124.776399
22,16,56,0.000000,-124.338882
22,16,58,0.000000,-121.851661
22,17,0,0.000000,-119.573106
22,17,2,0.000000,-120.750150
22,17,4,0.000000,-121.834884
22,17,6,0.000000,-120.367666
22,17,8,0.000000,-122.482409
22,17,10,0.000000,-122.420306
22,17,12,0.000000,-123.928758
22,17,14,0.000000,-120.961017
22,17,16,0.000000,-121.537392
22,17,18,0.000000,-124.219877
22,17,20,0.000000,-120.982346
22,17,22,0.000000,-114.842538
22,17,24,0.000000,-124.821297
22,17,26,0.000000,-121.190935
22,17,28,0.000000,-123.214172
22,17,30,0.000000,-122.558804
22,17,32,0.000000,-121.343006
22,17,34,0.000000,-121.320448
22,17,36,0.000000,-123.667867
22,17,38,0.000000,-124.816794
22,17,40,0.000000,-123.701144
22,17,42,0.000000,-124.018618
22,17,44,0.000000,-122.380188
22,17,46,0.000000,-122.468593
22,17,48,0.000000,-122.327966
22,17,50,0.000000,-120.253980
22,17,52,0.000000,-121.068034
22,17,54,0.000000,-121.462595
22,17,56,0.000000,-122.140166
22,17,58,0.000000,-121.664448
22,18,0,0.000000,-121.621129
22,18,2,0.000000,-121.903514
22,18,4,0.000000,-121.511118
22,18,6,0.000000,-123.193437
22,18,8,0.000000,-120.867920
22,18,10,0.000000,-123.938513
22,18,12,0.000000,-122.753797
22,18,14,0.000000,-123.144667
22,18,16,0.000000,-122.683498
22,18,18,0.000000,-124.044038
22,18,20,0.000000,-122.328724
22,18,22,0.000000,-121.838509
22,18,24,0.000000,-123.039501
22,18,26,0.000000,-122.564084
22,18,28,0.000000,-121.283152
22,18,30,0.000000,-122.095977
22,18,32,0.000000,-122.176143
22,18,34,0.000000,-123.850962
22,18,36,0.000000,-123.824649
22,18,38,0.000000,-121.286557
22,18,40,0.000000,-122.120470
22,18,42,0.000000,-120.613911
22,18,44,0.000000,-121.415038
22,18,46,0.000000,-122.405014
22,18,48,0.000000,-115.532369
22,18,50,0.000000,-122.882244
22,18,52,0.000000,-120.731099
22,18,54,0.000000,-119.608008
22,18,56,0.000000,-121.392783
22,18,58,0.000000,-120.676499
22,19,0,0.000000,-121.527343
22,19,2,0.000000,-121.237134
22,19,4,0.000000,-125.027424
22,19,6,0.000000,-124.578116
22,19,8,0.000000,-121.965281
22,19,10,0.000000,-119.626678
22,19,12,0.000000,-121.538360
22,19,14,0.000000,-123.217344
22,19,16,0.000000,-123.468071
22,19,18,0.000000,-120.975240
22,19,20,0.000000,-121.775469
22,19,22,0.000000,-121.149373
22,19,24,0.000000,-119.162851
22,19,26,0.000000,-120.824915
22,19,28,0.000000,-121.075747
22,19,30,0.000000,-120.481447
22,19,32,0.000000,-123.961376
22,19,34,0.000000,-120.165364
22,19,36,0.000000,-123.343152
22,19,38,0.000000,-122.120188
22,19,40,0.000000,-122.057666
22,19,42,0.000000,-121.977334
22,19,44,0.000000,-120.891627
22,19,46,0.000000,-121.705278
22,19,48,0.000000,-124.016569
22,19,50,0.000000,-123.280185
22,19,52,0.000000,-123.014015
22,19,54,0.000000,-123.258478
22,19,56,0.000000,-119.311578
22,19,58,0.000000,-120.224281
22,20,0,0.000000,-121.225375
22,20,2,0.000000,-121.478862
22,20,4,0.000000,-119.354053
22,20,6,0.000000,-119.956478
22,20,8,0.000000,-121.215641
22,20,10,0.000000,-121.736435
22,20,12,0.000000,-123.574273
22,20,14,0.000000,-123.608952
22,20,16,0.000000,-119.160828
22,20,18,0.000000,-122.179308
22,20,20,0.000000,-123.033862
22,20,22,0.000000,-124.078306
22,20,24,0.000000,-122.437751
22,20,26,0.000000,-122.288027
22,20,28,0.000000,-118.482384
22,20,30,0.000000,-122.655458
22,20,32,0.000000,-116.431985
22,20,34,0.000000,-123.431952
22,20,36,0.000000,-123.083801
22,20,38,0.000000,-120.364145
22,20,40,0.000000,-122.274777
22,20,42,0.000000,-121.354225
22,20,44,0.000000,-121.036378
22,20,46,0.000000,-121.433518
22,20,48,0.000000,-121.580687
22,20,50,0.000000,-122.539745
22,20,52,0.000000,-123.470480
22,20,54,0.000000,-121.369914
22,20,56,0.000000,-118.777802
22,20,58,0.000000,-121.635638
22,21,0,0.000000,-121.059562
22,21,2,0.000000,-122.174095
22,21,4,0.000000,-121.158242
22,21,6,0.000000,-122.339931
22,21,8,0.000000,-121.629857
22,21,10,0.000000,-119.601868
22,21,12,0.000000,-123.073468
22,21,14,0.000000,-120.593902
22,21,16,0.000000,-124.562603
22,21,18,0.000000,-122.740464
22,21,20,0.000000,-123.291474
22,21,22,0.000000,-121.139500
22,21,24,0.000000,-120.759036
22,21,26,0.000000,-123.257284
22,21,28,0.000000,-121.254410
22,21,30,0.000000,-119.381713
22,21,32,0.000000,-120.214344
22,21,34,0.000000,-123.357227
22,21,36,0.000000,-121.044082
22,21,38,0.000000,-123.587004
22,21,40,0.000000,-122.766276
22,21,42,0.000000,-120.506477
22,21,44,0.000000,-122.284929
22,21,46,0.000000,-120.867542
22,21,48,0.000000,-121.422412
22,21,50,0.000000,-120.913250
22,21,52,0.000000,-122.080788
22,21,54,0.000000,-122.534805
22,21,56,0.000000,-124.406645
22,21,58,0.000000,-121.759309
22,22,0,0.000000,-122.463958
22,22,2,0.000000,-121.367767
22,22,4,0.000000,-120.082609
22,22,6,0.000000,-121.153069
22,22,8,0.000000,-123.185226
22,22,10,0.000000,-119.470672
22,22,12,0.000000,-123.294948
22,22,14,0.000000,-120.476001
22,22,16,0.000000,-123.783978
22,22,18,0.000000,-121.599525
22,22,20,0.000000,-123.119134
22,22,22,0.000000,-122.326548
22,22,24,0.000000,-125.098715
22,22,26,0.000000,-122.514551
22,22,28,0.000000,-123.064980
22,22,30,0.000000,-118.799948
22,22,32,0.000000,-118.000480
22,22,34,0.000000,-124.183199
22,22,36,0.000000,-124.068705
22,22,38,0.000000,-122.904812
22,22,40,0.000000,-123.486419
22,22,42,0.000000,-122.080640
22,22,44,0.000000,-121.469054
22,22,46,0.000000,-119.961833
22,22,48,0.000000,-122.549384
22,22,50,0.000000,-120.023714
22,22,52,0.000000,-123.143782
22,22,54,0.000000,-120.171710
22,22,56,0.000000,-121.513857
22,22,58,0.000000,-120.648596
22,23,0,0.000000,-122.834307
22,23,2,0.000000,-125.491855
22,23,4,0.000000,-121.270524
22,23,6,0.000000,-122.345593
22,23,8,0.000000,-123.782448
22,23,10,0.000000,-120.274215
22,23,12,0.000000,-124.242759
22,23,14,0.000000,-124.258791
22,23,16,0.000000,-122.533666
22,23,18,0.000000,-123.693844
22,23,20,0.000000,-123.150612
22,23,22,0.000000,-123.062671
22,23,24,0.000000,-122.919882
22,23,26,0.000000,-122.212998
22,23,28,0.000000,-122.107112
22,23,30,0.000000,-121.057588
22,23,32,0.000000,-123.334255
22,23,34,0.000000,-117.505660
22,23,36,0.000000,-123.591236
22,23,38,0.000000,-119.866145
22,23,40,0.000000,-124.163782
22,23,42,0.000000,-117.276181
22,23,44,0.000000,-125.124233
22,23,46,0.000000,-118.589565
22,23,48,0.000000,-118.809009
22,23,50,0.000000,-122.805193
22,23,52,0.000000,-121.773102
22,23,54,0.000000,-119.652962
22,23,56,0.000000,-121.864588
22,23,58,0.000000,-122.321453
22,24,0,0.000000,-124.338057
22,24,2,0.000000,-123.290227
22,24,4,0.000000,-121.691148
22,24,6,0.000000,-120.317256
22,24,8,0.000000,-122.734636
22,24,10,0.000000,-122.331165
22,24,12,0.000000,-122.793515
22,24,14,0.000000,-123.021804
22,24,16,0.000000,-121.605517
22,24,18,0.000000,-121.042733
22,24,20,0.000000,-121.389278
22,24,22,0.000000,-123.705673
22,24,24,0.000000,-120.974364
22,24,26,0.000000,-123.192622
22,24,28,0.000000,-123.148274
22,24,30,0.000000,-120.285444
22,24,32,0.000000,-122.711072
22,24,34,0.000000,-125.145491
22,24,36,0.000000,-122.598495
22,24,38,0.000000,-121.949978
22,24,40,0.000000,-122.009906
22,24,42,0.000000,-121.349776
22,24,44,0.000000,-119.710841
22,24,46,0.000000,-122.155535
22,24,48,0.000000,-121.162802
22,24,50,0.000000,-122.515560
22,24,52,0.000000,-121.545719
22,24,54,0.000000,-122.487222
22,24,56,0.000000,-119.947947
22,24,58,0.000000,-121.859302
22,25,0,0.000000,-124.027360
22,25,2,0.000000,-122.062818
22,25,4,0.000000,-121.386650
22,25,6,0.000000,-119.767095
22,25,8,0.000000,-123.581415
22,25,10,0.000000,-123.821928
22,25,12,0.000000,-123.192870
22,25,14,0.000000,-124.515613
22,25,16,0.000000,-121.101314
22,25,18,0.000000,-124.042743
22,25,20,0.000000,-124.756073
22,25,22,0.000000,-121.519311
22,25,24,0.000000,-123.683609
22,25,26,0.000000,-123.350100
22,25,28,0.000000,-120.404103
22,25,30,0.000000,-120.082113
22,25,32,0.000000,-119.883063
22,25,34,0.000000,-118.408339
22,25,36,0.000000,-121.692130
22,25,38,0.000000,-122.668461
22,25,40,0.000000,-123.492799
22,25,42,0.000000,-121.033684
22,25,44,0.000000,-121.868314
22,25,46,0.000000,-122.814916
22,25,48,0.000000,-122.239719
22,25,50,0.000000,-121.960072
22,25,52,0.000000,-124.353172
22,25,54,0.000000,-121.653226
22,25,56,0.000000,-122.363961
22,25,58,0.000000,-117.929462
22,26,0,0.000000,-116.419143
22,26,2,0.000000,-121.039468
22,26,4,0.000000,-121.885571
22,26,6,0.000000,-123.145583
22,26,8,0.000000,-121.253901
22,26,10,0.000000,-122.574701
22,26,12,0.000000,-120.243469
22,26,14,0.000000,-122.172191
22,26,16,0.000000,-120.009372
22,26,18,0.000000,-121.708424
22,26,20,0.000000,-123.231139
22,26,22,0.000000,-120.867186
22,26,24,0.000000,-121.236373
22,26,26,0.000000,-120.713944
22,26,28,0.000000,-123.658043
22,26,30,0.000000,-120.992546
22,26,32,0.000000,-122.037983
22,26,34,0.000000,-121.687950
22,26,36,0.000000,-122.507786
22,26,38,0.000000,-120.033647
22,26,40,0.000000,-125.790084
22,26,42,0.000000,-123.545943
22,26,44,0.000000,-117.826798
22,26,46,0.000000,-120.324905
22,26,48,0.000000,-121.429358
22,26,50,0.000000,-122.887499
22,26,52,0.000000,-121.485953
22,26,54,0.000000,-122.051248
22,26,56,0.000000,-123.122786
22,26,58,0.000000,-120.388202
22,27,0,0.000000,-121.427946
22,27,2,0.000000,-123.175927
22,27,4,0.000000,-124.207025
22,27,6,0.000000,-119.539389
22,27,8,0.000000,-122.873597
22,27,10,0.000000,-119.611305
22,27,12,0.000000,-122.443715
22,27,14,0.000000,-121.433711
22,27,16,0.000000,-122.570392
22,27,18,0.000000,-123.256943
22,27,20,0.000000,-121.440803
22,27,22,0.000000,-115.653807
