hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.137077
0,0,2,0.000000,-119.327028
0,0,4,0.000000,-121.702889
0,0,6,0.000000,-121.951662
0,0,8,0.000000,-121.378230
0,0,10,0.000000,-119.011727
0,0,12,0.000000,-118.963450
0,0,14,0.000000,-120.809088
0,0,16,0.000000,-118.754905
0,0,18,0.000000,-117.038257
0,0,20,0.000000,-120.110331
0,0,22,0.000000,-120.022855
0,0,24,0.000000,-120.725588
0,0,26,0.000000,-119.137996
0,0,28,0.000000,-119.099236
0,0,30,0.000000,-121.893259
0,0,32,0.000000,-120.491158
0,0,34,0.000000,-120.246997
0,0,36,0.000000,-117.988451
0,0,38,0.000000,-119.857154
0,0,40,0.000000,-122.693630
0,0,42,0.000000,-119.231371
0,0,44,0.000000,-119.671369
0,0,46,0.000000,-121.243798
0,0,48,0.000000,-120.506698
0,0,50,0.000000,-120.923173
0,0,52,0.000000,-118.311345
0,0,54,0.000000,-119.331866
0,0,56,0.000000,-118.182784
0,0,58,0.000000,-118.859380
0,1,0,0.000000,-121.059056
0,1,2,0.000000,-120.322038
0,1,4,0.000000,-119.742314
0,1,6,0.000000,-121.225342
0,1,8,0.000000,-117.482735
0,1,10,0.000000,-120.035620
0,1,12,0.000000,-120.234260
0,1,14,0.000000,-120.069749
0,1,16,0.000000,-121.097873
0,1,18,0.000000,-119.444732
0,1,20,0.000000,-121.916249
0,1,22,0.000000,-120.773151
0,1,24,0.000000,-119.299027
0,1,26,0.000000,-118.053334
0,1,28,0.000000,-118.436853
0,1,30,0.000000,-118.160208
0,1,32,0.000000,-119.339319
0,1,34,0.000000,-121.404477
0,1,36,0.000000,-119.218849
0,1,38,0.000000,-120.122661
0,1,40,0.000000,-121.517862
0,1,42,0.000000,-121.362962
0,1,44,0.000000,-118.410279
0,1,46,0.000000,-120.175727
0,1,48,0.000000,-120.870749
0,1,50,0.000000,-119.793655
0,1,52,0.000000,-118.311021
0,1,54,0.000000,-119.767899
0,1,56,0.000000,-120.789330
0,1,58,0.000000,-120.047633
0,2,0,0.000000,-118.433286
0,2,2,0.000000,-120.573529
0,2,4,0.000000,-120.740726
0,2,6,0.000000,-119.904671
0,2,8,0.000000,-119.612275
0,2,10,0.000000,-120.537398
0,2,12,0.000000,-119.061052
0,2,14,0.000000,-118.286552
0,2,16,0.000000,-122.777211
0,2,18,0.000000,-120.830623
0,2,20,0.000000,-121.472769
0,2,22,0.000000,-119.279396
0,2,24,0.000000,-118.265752
0,2,26,0.000000,-120.018185
0,2,28,0.000000,-118.545080
0,2,30,0.000000,-118.456652
0,2,32,0.000000,-119.080612
0,2,34,0.000000,-116.674486
0,2,36,0.000000,-118.066735
0,2,38,0.000000,-118.464373
0,2,40,0.000000,-119.921700
0,2,42,0.000000,-119.286779
0,2,44,0.000000,-121.098156
0,2,46,0.000000,-119.056983
0,2,48,0.000000,-119.918348
0,2,50,0.000000,-117.145147
0,2,52,0.000000,-118.861568
0,2,54,0.000000,-116.329204
0,2,56,0.000000,-121.015660
0,2,58,0.000000,-120.154890
0,3,0,0.000000,-117.509609
0,3,2,0.000000,-119.007280
0,3,4,0.000000,-117.868873
0,3,6,0.000000,-120.025355
0,3,8,0.000000,-118.449325
0,3,10,0.000000,-120.442415
0,3,12,0.000000,-119.119248
0,3,14,0.000000,-118.824984
0,3,16,0.000000,-118.377108
0,3,18,0.000000,-118.687494
0,3,20,0.000000,-119.020814
0,3,22,0.000000,-119.400978
0,3,24,0.000000,-121.693083
0,3,26,0.000000,-119.049806
0,3,28,0.000000,-120.074797
0,3,30,0.000000,-119.944981
0,3,32,0.000000,-119.278139
0,3,34,0.000000,-120.375804
0,3,36,0.000000,-120.274056
0,3,38,0.000000,-119.556118
0,3,40,0.000000,-119.121790
0,3,42,0.000000,-118.746036
0,3,44,0.000000,-119.547939
0,3,46,0.000000,-120.377498
0,3,48,0.000000,-120.220690
0,3,50,0.000000,-119.589592
0,3,52,0.000000,-121.020328
0,3,54,0.000000,-120.863429
0,3,56,0.000000,-118.975755
0,3,58,0.000000,-119.783479
0,4,0,0.000000,-118.859579
0,4,2,0.000000,-118.404415
0,4,4,0.000000,-119.331568
0,4,6,0.000000,-118.882447
0,4,8,0.000000,-120.633122
0,4,10,0.000000,-119.669041
0,4,12,0.000000,-120.614443
0,4,14,0.000000,-120.066843
0,4,16,0.000000,-120.058363
0,4,18,0.000000,-119.664405
0,4,20,0.000000,-120.631779
0,4,22,0.000000,-117.663988
0,4,24,0.000000,-117.366761
0,4,26,0.000000,-121.834546
0,4,28,0.000000,-119.387012
0,4,30,0.000000,-117.762288
0,4,32,0.000000,-120.129385
0,4,34,0.000000,-121.052169
0,4,36,0.000000,-118.879794
0,4,38,0.000000,-119.151094
0,4,40,0.000000,-120.082757
0,4,42,0.000000,-120.377168
0,4,44,0.000000,-119.740821
0,4,46,0.000000,-118.981792
0,4,48,0.000000,-118.069799
0,4,50,0.000000,-119.542111
0,4,52,0.000000,-120.516981
0,4,54,0.000000,-117.699490
0,4,56,0.000000,-119.894471
0,4,58,0.000000,-119.950455
0,5,0,0.000000,-118.883921
0,5,2,0.000000,-118.118307
0,5,4,0.000000,-120.915947
0,5,6,0.000000,-120.030270
0,5,8,0.000000,-120.394510
0,5,10,0.000000,-119.209839
0,5,12,0.000000,-120.198788
0,5,14,0.000000,-121.546068
0,5,16,0.000000,-118.100677
0,5,18,0.000000,-119.279638
0,5,20,0.000000,-119.074917
0,5,22,0.000000,-118.250344
0,5,24,0.000000,-119.517075
0,5,26,0.000000,-118.683911
0,5,28,0.000000,-118.547800
0,5,30,0.000000,-120.129720
0,5,32,0.000000,-117.273647
0,5,34,0.000000,-119.583818
0,5,36,0.000000,-117.589183
0,5,38,0.000000,-118.880664
0,5,40,0.000000,-118.212752
0,5,42,0.000000,-121.176006
0,5,44,0.000000,-121.549657
0,5,46,0.000000,-118.274198
0,5,48,0.000000,-121.953003
0,5,50,0.000000,-120.664888
0,5,52,0.000000,-120.642645
0,5,54,0.000000,-121.151754
0,5,56,0.000000,-118.781563
0,5,58,0.000000,-119.390982
0,6,0,0.000000,-119.581600
0,6,2,0.000000,-119.322811
0,6,4,0.000000,-119.364232
0,6,6,0.000000,-119.868577
0,6,8,0.000000,-120.775959
0,6,10,0.000000,-118.732202
0,6,12,0.000000,-120.170043
0,6,14,0.000000,-120.312233
0,6,16,0.000000,-120.288728
0,6,18,0.000000,-117.209985
0,6,20,0.000000,-118.928060
0,6,22,0.000000,-117.307451
0,6,24,0.000000,-120.483211
0,6,26,0.000000,-119.967654
0,6,28,0.000000,-120.895319
0,6,30,0.000000,-118.804473
0,6,32,0.000000,-122.402026
0,6,34,0.000000,-119.682023
0,6,36,0.000000,-119.404172
0,6,38,0.000000,-119.653865
0,6,40,0.000000,-120.507842
0,6,42,0.000000,-119.849770
0,6,44,0.000000,-120.139149
0,6,46,0.000000,-118.815931
0,6,48,0.000000,-120.509686
0,6,50,0.000000,-121.331751
0,6,52,0.000000,-121.212695
0,6,54,0.000000,-119.878380
0,6,56,0.000000,-120.877128
0,6,58,0.000000,-119.602958
0,7,0,0.000000,-119.604133
0,7,2,0.000000,-117.641366
0,7,4,0.000000,-118.522100
0,7,6,0.000000,-119.876231
0,7,8,0.000000,-119.801019
0,7,10,0.000000,-119.009695
0,7,12,0.000000,-120.064932
0,7,14,0.000000,-120.534894
0,7,16,0.000000,-119.645122
0,7,18,0.000000,-118.596566
0,7,20,0.000000,-119.410654
0,7,22,0.000000,-118.163763
0,7,24,0.000000,-121.114323
0,7,26,0.000000,-119.516963
0,7,28,0.000000,-119.957857
0,7,30,0.000000,-117.772193
0,7,32,0.000000,-120.977567
0,7,34,0.000000,-118.113025
0,7,36,0.000000,-118.485270
0,7,38,0.000000,-119.523117
0,7,40,0.000000,-122.576647
0,7,42,0.000000,-118.434753
0,7,44,0.000000,-121.100987
0,7,46,0.000000,-118.087532
0,7,48,0.000000,-120.026883
0,7,50,0.000000,-118.149065
0,7,52,0.000000,-119.350056
0,7,54,0.000000,-119.832893
0,7,56,0.000000,-121.882090
0,7,58,0.000000,-119.897030
0,8,0,0.000000,-119.983614
0,8,2,0.000000,-119.073055
0,8,4,0.000000,-120.666623
0,8,6,0.000000,-120.323181
0,8,8,0.000000,-120.629390
0,8,10,0.000000,-120.804531
0,8,12,0.000000,-120.160405
0,8,14,0.000000,-119.792407
0,8,16,0.000000,-119.694373
0,8,18,0.000000,-120.680784
0,8,20,0.000000,-117.490080
0,8,22,0.000000,-119.189524
0,8,24,0.000000,-117.526657
0,8,26,0.000000,-117.001191
0,8,28,0.000000,-117.340617
0,8,30,0.000000,-119.423311
0,8,32,0.000000,-118.976743
0,8,34,0.000000,-120.528187
0,8,36,0.000000,-121.397563
0,8,38,0.000000,-121.218890
0,8,40,0.000000,-118.932090
0,8,42,0.000000,-119.809311
0,8,44,0.000000,-119.051858
0,8,46,0.000000,-119.719267
0,8,48,0.000000,-120.745466
0,8,50,0.000000,-119.075783
0,8,52,0.000000,-119.066828
0,8,54,0.000000,-119.415289
0,8,56,0.000000,-118.703438
0,8,58,0.000000,-116.185977
0,9,0,0.000000,-119.964372
0,9,2,0.000000,-118.894287
0,9,4,0.000000,-119.898436
0,9,6,0.000000,-120.033681
0,9,8,0.000000,-117.610390
0,9,10,0.000000,-119.300783
0,9,12,0.000000,-119.163827
0,9,14,0.000000,-121.143982
0,9,16,0.000000,-120.226347
0,9,18,0.000000,-119.005803
0,9,20,0.000000,-118.918205
0,9,22,0.000000,-119.490907
0,9,24,0.000000,-122.420597
0,9,26,0.000000,-119.389338
0,9,28,0.000000,-117.010824
0,9,30,0.000000,-118.178774
0,9,32,0.000000,-119.981949
0,9,34,0.000000,-122.082972
0,9,36,0.000000,-120.210692
0,9,38,0.000000,-118.355584
0,9,40,0.000000,-121.526899
0,9,42,0.000000,-121.494035
0,9,44,0.000000,-121.820767
0,9,46,0.000000,-118.688748
0,9,48,0.000000,-118.414599
0,9,50,0.000000,-120.466359
0,9,52,0.000000,-120.596851
0,9,54,0.000000,-119.208097
0,9,56,0.000000,-120.896910
0,9,58,0.000000,-118.546962
0,10,0,0.000000,-119.806064
0,10,2,0.000000,-119.483289
0,10,4,0.000000,-121.438301
0,10,6,0.000000,-120.706746
0,10,8,0.000000,-118.971932
0,10,10,0.000000,-117.271360
0,10,12,0.000000,-120.956197
0,10,14,0.000000,-120.592200
0,10,16,0.000000,-120.543843
0,10,18,0.000000,-119.177758
0,10,20,0.000000,-118.882258
0,10,22,0.000000,-118.717082
0,10,24,0.000000,-120.003035
0,10,26,0.000000,-120.013242
0,10,28,0.000000,-117.680512
0,10,30,0.000000,-117.049262
0,10,32,0.000000,-117.894908
0,10,34,0.000000,-121.009994
0,10,36,0.000000,-119.963110
0,10,38,0.000000,-118.893979
0,10,40,0.000000,-118.494774
0,10,42,0.000000,-122.536509
0,10,44,0.000000,-119.832208
0,10,46,0.000000,-119.644986
0,10,48,0.000000,-119.065023
0,10,50,0.000000,-119.504491
0,10,52,0.000000,-119.511160
0,10,54,0.000000,-118.498749
0,10,56,0.000000,-122.496758
0,10,58,0.000000,-120.517266
0,11,0,0.000000,-118.137642
0,11,2,0.000000,-120.386651
0,11,4,0.000000,-119.717188
0,11,6,0.000000,-117.362779
0,11,8,0.000000,-121.599379
0,11,10,0.000000,-122.209638
0,11,12,0.000000,-120.395074
0,11,14,0.000000,-118.718328
0,11,16,0.000000,-121.768943
0,11,18,0.000000,-119.723063
0,11,20,0.000000,-118.814578
0,11,22,0.000000,-120.875650
0,11,24,0.000000,-119.438870
0,11,26,0.000000,-119.754791
0,11,28,0.000000,-122.300976
0,11,30,0.000000,-120.425274
0,11,32,0.000000,-118.566831
0,11,34,0.000000,-118.372966
0,11,36,0.000000,-124.264952
0,11,38,0.000000,-120.290442
0,11,40,0.000000,-119.938723
0,11,42,0.000000,-121.354005
0,11,44,0.000000,-119.708090
0,11,46,0.000000,-117.878632
0,11,48,0.000000,-121.305108
0,11,50,0.000000,-119.357588
0,11,52,0.000000,-120.709568
0,11,54,0.000000,-118.400590
0,11,56,0.000000,-119.953423
0,11,58,0.000000,-121.941830
0,12,0,0.000000,-119.045473
0,12,2,0.000000,-120.273589
0,12,4,0.000000,-119.419726
0,12,6,0.000000,-119.739181
0,12,8,0.000000,-121.046361
0,12,10,0.000000,-119.275125
0,12,12,0.000000,-117.131767
0,12,14,0.000000,-119.255677
0,12,16,0.000000,-120.266698
0,12,18,0.000000,-119.921490
0,12,20,0.000000,-120.381347
0,12,22,0.000000,-121.187374
0,12,24,0.000000,-119.971329
0,12,26,0.000000,-118.187603
0,12,28,0.000000,-121.435212
0,12,30,0.000000,-120.384792
0,12,32,0.000000,-118.897391
0,12,34,0.000000,-119.462715
0,12,36,0.000000,-118.063337
0,12,38,0.000000,-120.593852
0,12,40,0.000000,-120.578643
0,12,42,0.000000,-119.727039
0,12,44,0.000000,-118.890348
0,12,46,0.000000,-119.509967
0,12,48,0.000000,-121.085898
0,12,50,0.000000,-119.807142
0,12,52,0.000000,-119.918475
0,12,54,0.000000,-119.494959
0,12,56,0.000000,-117.272540
0,12,58,0.000000,-119.308490
0,13,0,0.000000,-120.982407
0,13,2,0.000000,-121.971943
0,13,4,0.000000,-120.523197
0,13,6,0.000000,-117.250857
0,13,8,0.000000,-119.766245
0,13,10,0.000000,-120.343017
0,13,12,0.000000,-118.699898
0,13,14,0.000000,-121.137919
0,13,16,0.000000,-118.935617
0,13,18,0.000000,-118.675218
0,13,20,0.000000,-120.375306
0,13,22,0.000000,-121.374574
0,13,24,0.000000,-119.171558
0,13,26,0.000000,-120.846396
0,13,28,0.000000,-120.282811
0,13,30,0.000000,-119.843177
0,13,32,0.000000,-119.381188
0,13,34,0.000000,-117.700535
0,13,36,0.000000,-119.088497
0,13,38,0.000000,-121.762480
0,13,40,0.000000,-120.148133
0,13,42,0.000000,-119.616238
0,13,44,0.000000,-120.344029
0,13,46,0.000000,-119.697387
0,13,48,0.000000,-119.611229
0,13,50,0.000000,-117.616924
0,13,52,0.000000,-120.907519
0,13,54,0.000000,-121.805984
0,13,56,0.000000,-120.967646
0,13,58,0.000000,-117.864408
0,14,0,0.000000,-120.985865
0,14,2,0.000000,-119.289204
0,14,4,0.000000,-118.636762
0,14,6,0.000000,-117.032530
0,14,8,0.000000,-121.617070
0,14,10,0.000000,-119.574229
0,14,12,0.000000,-119.995475
0,14,14,0.000000,-118.331373
0,14,16,0.000000,-121.164962
0,14,18,0.000000,-118.529583
0,14,20,0.000000,-121.095971
0,14,22,0.000000,-120.580522
0,14,24,0.000000,-117.786096
0,14,26,0.000000,-117.892624
0,14,28,0.000000,-117.650131
0,14,30,0.000000,-119.990114
0,14,32,0.000000,-118.385300
0,14,34,0.000000,-118.347515
0,14,36,0.000000,-118.200354
0,14,38,0.000000,-122.212930
0,14,40,0.000000,-120.984101
0,14,42,0.000000,-116.999543
0,14,44,0.000000,-118.033860
0,14,46,0.000000,-120.289375
0,14,48,0.000000,-117.769119
0,14,50,0.000000,-119.067171
0,14,52,0.000000,-120.603565
0,14,54,0.000000,-120.186258
0,14,56,0.000000,-120.329004
0,14,58,0.000000,-120.171815
0,15,0,0.000000,-118.629607
0,15,2,0.000000,-118.036379
0,15,4,0.000000,-121.667934
0,15,6,0.000000,-119.589077
0,15,8,0.000000,-121.086342
0,15,10,0.000000,-121.213689
0,15,12,0.000000,-117.822728
0,15,14,0.000000,-116.108040
0,15,16,0.000000,-120.300382
0,15,18,0.000000,-118.999012
0,15,20,0.000000,-117.874251
0,15,22,0.000000,-118.795867
0,15,24,0.000000,-120.143469
0,15,26,0.000000,-120.077358
0,15,28,0.000000,-120.884150
0,15,30,0.000000,-120.241608
0,15,32,0.000000,-119.149239
0,15,34,0.000000,-118.147249
0,15,36,0.000000,-119.747478
0,15,38,0.000000,-120.429936
0,15,40,0.000000,-119.810768
0,15,42,0.000000,-119.924638
0,15,44,0.000000,-118.748544
0,15,46,0.000000,-118.715806
0,15,48,0.000000,-119.237943
0,15,50,0.000000,-119.287263
0,15,52,0.000000,-119.343794
0,15,54,0.000000,-119.554446
0,15,56,0.000000,-120.100396
0,15,58,0.000000,-118.877178
0,16,0,0.000000,-118.934321
0,16,2,0.000000,-121.828939
0,16,4,0.000000,-120.765030
0,16,6,0.000000,-117.874359
0,16,8,0.000000,-122.674799
0,16,10,0.000000,-119.385711
0,16,12,0.000000,-119.016072
0,16,14,0.000000,-120.853188
0,16,16,0.000000,-119.998797
0,16,18,0.000000,-119.221989
0,16,20,0.000000,-120.277781
0,16,22,0.000000,-121.472771
0,16,24,0.000000,-120.353097
0,16,26,0.000000,-118.802738
0,16,28,0.000000,-121.149566
0,16,30,0.000000,-119.157817
0,16,32,0.000000,-121.223072
0,16,34,0.000000,-121.484296
0,16,36,0.000000,-119.997580
0,16,38,0.000000,-118.550496
0,16,40,0.000000,-117.827695
0,16,42,0.000000,-120.610046
0,16,44,0.000000,-119.839718
0,16,46,0.000000,-116.985856
0,16,48,0.000000,-120.160592
0,16,50,0.000000,-121.959462
0,16,52,0.000000,-120.715171
0,16,54,0.000000,-119.014583
0,16,56,0.000000,-120.080640
0,16,58,0.000000,-119.080650
0,17,0,0.000000,-120.991649
0,17,2,0.000000,-117.859644
0,17,4,0.000000,-118.009339
0,17,6,0.000000,-118.183520
0,17,8,0.000000,-117.641088
0,17,10,0.000000,-120.258259
0,17,12,0.000000,-120.809887
0,17,14,0.000000,-119.878280
0,17,16,0.000000,-120.095834
0,17,18,0.000000,-119.483306
0,17,20,0.000000,-122.088343
0,17,22,0.000000,-120.523175
0,17,24,0.000000,-117.847136
0,17,26,0.000000,-119.283717
0,17,28,0.000000,-118.967774
0,17,30,0.000000,-118.778681
0,17,32,0.000000,-120.251713
0,17,34,0.000000,-119.482200
0,17,36,0.000000,-119.381410
0,17,38,0.000000,-120.121830
0,17,40,0.000000,-121.348150
0,17,42,0.000000,-120.948938
0,17,44,0.000000,-115.892657
0,17,46,0.000000,-117.534682
0,17,48,0.000000,-120.283698
0,17,50,0.000000,-119.758321
0,17,52,0.000000,-121.404752
0,17,54,0.000000,-119.349162
0,17,56,0.000000,-120.379536
0,17,58,0.000000,-119.537819
0,18,0,0.000000,-122.457543
0,18,2,0.000000,-120.272511
0,18,4,0.000000,-119.656601
0,18,6,0.000000,-118.719227
0,18,8,0.000000,-119.953496
0,18,10,0.000000,-118.579976
0,18,12,0.000000,-120.583093
0,18,14,0.000000,-118.259337
0,18,16,0.000000,-118.189397
0,18,18,0.000000,-119.763446
0,18,20,0.000000,-119.829016
0,18,22,0.000000,-119.193950
0,18,24,0.000000,-122.140579
0,18,26,0.000000,-120.547216
0,18,28,0.000000,-118.782079
0,18,30,0.000000,-120.613554
0,18,32,0.000000,-119.133192
0,18,34,0.000000,-120.955681
0,18,36,0.000000,-120.014977
0,18,38,0.000000,-118.308304
0,18,40,0.000000,-120.800616
0,18,42,0.000000,-119.569751
0,18,44,0.000000,-119.916039
0,18,46,0.000000,-119.993588
0,18,48,0.000000,-118.045780
0,18,50,0.000000,-119.906169
0,18,52,0.000000,-118.656057
0,18,54,0.000000,-119.773431
0,18,56,0.000000,-118.819403
0,18,58,0.000000,-120.990571
0,19,0,0.000000,-119.488569
0,19,2,0.000000,-120.720061
0,19,4,0.000000,-119.607995
0,19,6,0.000000,-120.975913
0,19,8,0.000000,-119.857546
0,19,10,0.000000,-119.886106
0,19,12,0.000000,-120.732833
0,19,14,0.000000,-119.600703
0,19,16,0.000000,-120.911628
0,19,18,0.000000,-120.233245
0,19,20,0.000000,-120.407905
0,19,22,0.000000,-120.589770
0,19,24,0.000000,-119.052420
0,19,26,0.000000,-121.652076
0,19,28,0.000000,-121.282279
0,19,30,0.000000,-118.634790
0,19,32,0.000000,-119.413019
0,19,34,0.000000,-120.377810
0,19,36,0.000000,-120.767667
0,19,38,0.000000,-119.890982
0,19,40,0.000000,-118.795432
0,19,42,0.000000,-121.235708
0,19,44,0.000000,-121.666676
0,19,46,0.000000,-119.026941
0,19,48,0.000000,-119.048109
0,19,50,0.000000,-120.673628
0,19,52,0.000000,-119.918636
0,19,54,0.000000,-118.287591
0,19,56,0.000000,-118.582484
0,19,58,0.000000,-118.040107
0,20,0,0.000000,-118.940461
0,20,2,0.000000,-120.517314
0,20,4,0.000000,-117.755962
0,20,6,0.000000,-118.274445
0,20,8,0.000000,-119.777098
0,20,10,0.000000,-120.372316
0,20,12,0.000000,-121.266816
0,20,14,0.000000,-118.845303
0,20,16,0.000000,-118.659594
0,20,18,0.000000,-118.207988
0,20,20,0.000000,-119.220967
0,20,22,0.000000,-119.819887
0,20,24,0.000000,-121.568567
0,20,26,0.000000,-119.653575
0,20,28,0.000000,-118.267137
0,20,30,0.000000,-120.402104
0,20,32,0.000000,-117.939548
0,20,34,0.000000,-117.216273
0,20,36,0.000000,-121.045276
0,20,38,0.000000,-118.991933
0,20,40,0.000000,-121.735342
0,20,42,0.000000,-119.776443
0,20,44,0.000000,-119.644139
0,20,46,0.000000,-118.117653
0,20,48,0.000000,-117.247492
0,20,50,0.000000,-120.250479
0,20,52,0.000000,-119.554968
0,20,54,0.000000,-119.953965
0,20,56,0.000000,-120.293857
0,20,58,0.000000,-120.557502
0,21,0,0.000000,-119.207649
0,21,2,0.000000,-119.416049
0,21,4,0.000000,-120.199557
0,21,6,0.000000,-119.657728
0,21,8,0.000000,-121.215008
0,21,10,0.000000,-121.140594
0,21,12,0.000000,-119.163098
0,21,14,0.000000,-121.587893
0,21,16,0.000000,-119.365495
0,21,18,0.000000,-119.856691
0,21,20,0.000000,-119.573255
0,21,22,0.000000,-116.833984
0,21,24,0.000000,-118.100012
0,21,26,0.000000,-119.883229
0,21,28,0.000000,-120.461870
0,21,30,0.000000,-118.772928
0,21,32,0.000000,-119.541632
0,21,34,0.000000,-119.569698
0,21,36,0.000000,-121.704603
0,21,38,0.000000,-119.263779
0,21,40,0.000000,-117.665752
0,21,42,0.000000,-120.325920
0,21,44,0.000000,-121.181047
0,21,46,0.000000,-120.316626
0,21,48,0.000000,-119.245645
0,21,50,0.000000,-117.682209
0,21,52,0.000000,-121.305056
0,21,54,0.000000,-118.651808
0,21,56,0.000000,-118.752549
0,21,58,0.000000,-117.878854
0,22,0,0.000000,-120.676307
0,22,2,0.000000,-117.162159
0,22,4,0.000000,-119.061943
0,22,6,0.000000,-120.700484
0,22,8,0.000000,-119.538989
0,22,10,0.000000,-120.577402
0,22,12,0.000000,-121.589710
0,22,14,0.000000,-118.297051
0,22,16,0.000000,-120.803246
0,22,18,0.000000,-120.146381
0,22,20,0.000000,-119.647483
0,22,22,0.000000,-120.262757
0,22,24,0.000000,-119.654406
0,22,26,0.000000,-119.649196
0,22,28,0.000000,-117.347300
0,22,30,0.000000,-123.329636
0,22,32,0.000000,-119.016371
0,22,34,0.000000,-118.640591
0,22,36,0.000000,-120.211534
0,22,38,0.000000,-117.204441
0,22,40,0.000000,-121.057188
0,22,42,0.000000,-119.398157
0,22,44,0.000000,-118.946102
0,22,46,0.000000,-118.603230
0,22,48,0.000000,-119.788936
0,22,50,0.000000,-119.722472
0,22,52,0.000000,-121.609025
0,22,54,0.000000,-117.083349
0,22,56,0.000000,-119.139884
0,22,58,0.000000,-118.708826
0,23,0,0.000000,-118.932258
0,23,2,0.000000,-119.126741
0,23,4,0.000000,-121.515980
0,23,6,0.000000,-118.751542
0,23,8,0.000000,-119.469243
0,23,10,0.000000,-121.422489
0,23,12,0.000000,-116.749026
0,23,14,0.000000,-119.475393
0,23,16,0.000000,-120.589196
0,23,18,0.000000,-121.029331
0,23,20,0.000000,-119.836030
0,23,22,0.000000,-121.660600
0,23,24,0.000000,-117.370485
0,23,26,0.000000,-121.162025
0,23,28,0.000000,-119.564043
0,23,30,0.000000,-119.746662
0,23,32,0.000000,-120.407639
0,23,34,0.000000,-120.393097
0,23,36,0.000000,-119.589167
0,23,38,0.000000,-120.895291
0,23,40,0.000000,-117.435319
0,23,42,0.000000,-121.937431
0,23,44,0.000000,-122.095058
0,23,46,0.000000,-121.882974
0,23,48,0.000000,-120.326916
0,23,50,0.000000,-118.563061
0,23,52,0.000000,-120.675894
0,23,54,0.000000,-117.503400
0,23,56,0.000000,-119.433080
0,23,58,0.000000,-118.906498
0,24,0,0.000000,-119.706772
0,24,2,0.000000,-120.306089
0,24,4,0.000000,-120.020879
0,24,6,0.000000,-119.309682
0,24,8,0.000000,-120.096507
0,24,10,0.000000,-120.225392
0,24,12,0.000000,-117.257159
0,24,14,0.000000,-119.481907
0,24,16,0.000000,-119.696522
0,24,18,0.000000,-119.327638
0,24,20,0.000000,-118.645038
0,24,22,0.000000,-121.084638
0,24,24,0.000000,-117.014925
0,24,26,0.000000,-118.951097
0,24,28,0.000000,-119.485586
0,24,30,0.000000,-121.468893
0,24,32,0.000000,-120.557725
0,24,34,0.000000,-121.188522
0,24,36,0.000000,-121.725143
0,24,38,0.000000,-120.364274
0,24,40,0.000000,-119.782568
0,24,42,0.000000,-119.682939
0,24,44,0.000000,-119.549535
0,24,46,0.000000,-121.142838
0,24,48,0.000000,-118.147954
0,24,50,0.000000,-122.081441
0,24,52,0.000000,-118.479780
0,24,54,0.000000,-116.913382
0,24,56,0.000000,-120.698871
0,24,58,0.000000,-118.810241
0,25,0,0.000000,-120.077723
0,25,2,0.000000,-120.169639
0,25,4,0.000000,-119.456794
0,25,6,0.000000,-119.540625
0,25,8,0.000000,-117.039154
0,25,10,0.000000,-119.160272
0,25,12,0.000000,-119.705353
0,25,14,0.000000,-119.945560
0,25,16,0.000000,-120.912770
0,25,18,0.000000,-117.045836
0,25,20,0.000000,-120.197406
0,25,22,0.000000,-119.400447
0,25,24,0.000000,-119.852677
0,25,26,0.000000,-119.030576
0,25,28,0.000000,-119.056144
0,25,30,0.000000,-121.017186
0,25,32,0.000000,-119.128157
0,25,34,0.000000,-118.345513
0,25,36,0.000000,-119.278835
0,25,38,0.000000,-120.383508
0,25,40,0.000000,-119.602502
0,25,42,0.000000,-119.640970
0,25,44,0.000000,-119.131083
0,25,46,0.000000,-119.198631
0,25,48,0.000000,-120.562220
0,25,50,0.000000,-119.381744
0,25,52,0.000000,-119.519659
0,25,54,0.000000,-121.380509
0,25,56,0.000000,-119.718888
0,25,58,0.000000,-118.047826
0,26,0,0.000000,-119.987267
0,26,2,0.000000,-120.275959
0,26,4,0.000000,-118.728235
0,26,6,0.000000,-120.152540
0,26,8,0.000000,-120.086897
0,26,10,0.000000,-122.131738
0,26,12,0.000000,-120.249121
0,26,14,0.000000,-117.958519
0,26,16,0.000000,-120.225583
0,26,18,0.000000,-119.564079
0,26,20,0.000000,-120.713142
0,26,22,0.000000,-116.499667
0,26,24,0.000000,-120.041288
0,26,26,0.000000,-119.246192
0,26,28,0.000000,-117.824250
0,26,30,0.000000,-121.067783
0,26,32,0.000000,-118.583457
0,26,34,0.000000,-118.461968
0,26,36,0.000000,-120.068896
0,26,38,0.000000,-117.282689
0,26,40,0.000000,-119.922064
0,26,42,0.000000,-119.497802
0,26,44,0.000000,-119.517624
0,26,46,0.000000,-120.550286
0,26,48,0.000000,-120.876171
0,26,50,0.000000,-120.105882
0,26,52,0.000000,-119.845744
0,26,54,0.000000,-120.387224
0,26,56,0.000000,-119.373985
0,26,58,0.000000,-119.692087
0,27,0,0.000000,-122.424531
0,27,2,0.000000,-117.344356
0,27,4,0.000000,-118.135404
0,27,6,0.000000,-120.273896
0,27,8,0.000000,-120.516629
0,27,10,0.000000,-120.186982
0,27,12,0.000000,-119.004324
0,27,14,0.000000,-120.479421
0,27,16,0.000000,-117.912034
0,27,18,0.000000,-118.375224
0,27,20,0.000000,-120.983469
0,27,22,0.000000,-118.902286
