hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.386855,-109.280000
0,0,15,0.754448,-111.670000
0,0,26,0.114040,-110.350000
0,0,36,0.469633,-111.970000
0,0,46,0.825225,-112.290000
0,0,57,0.183817,-113.030000
0,1,7,0.544410,-111.360000
0,1,17,0.908003,-110.200000
0,1,28,0.268596,-114.160000
0,1,38,0.627188,-108.920000
0,1,48,0.988781,-109.990000
0,1,59,0.346373,-113.010000
0,2,9,0.704966,-110.130000
0,2,20,0.064558,-113.600000
0,2,30,0.422151,-112.390000
0,2,40,0.781743,-111.040000
0,2,51,0.136335,-110.490000
0,3,1,0.490928,-110.880000
0,3,11,0.883522,-113.200000
0,3,22,0.246115,-110.600000
0,3,32,0.602707,-111.310000
0,3,42,0.964300,-107.810000
0,3,53,0.327892,-110.990000
0,4,3,0.670484,-112.050000
0,4,14,0.046078,-107.970000
0,4,24,0.404670,-108.490000
0,4,34,0.760262,-111.550000
0,4,45,0.116854,-110.140000
0,4,55,0.476447,-109.630000
0,5,5,0.832040,-108.540000
0,5,16,0.184632,-112.180000
0,5,26,0.537224,-111.990000
0,5,36,0.899817,-110.160000
0,5,47,0.255409,-108.180000
0,5,57,0.613001,-112.040000
0,6,7,0.971593,-110.630000
0,6,18,0.327186,-111.370000
0,6,28,0.682778,-110.810000
0,6,39,0.046371,-111.890000
0,6,49,0.406964,-109.870000
0,6,59,0.772556,-109.040000
0,7,10,0.113148,-113.500000
0,7,20,0.470740,-110.190000
0,7,30,0.829333,-111.610000
0,7,41,0.192925,-111.260000
0,7,51,0.548518,-112.730000
0,8,1,0.902110,-113.060000
0,8,12,0.270703,-112.120000
0,8,22,0.635296,-112.400000
0,8,32,0.989888,-112.470000
0,8,43,0.345480,-110.250000
0,8,53,0.706073,-109.230000
0,9,4,0.073666,-112.470000
0,9,14,0.419258,-109.390000
0,9,24,0.773850,-108.600000
0,9,35,0.116442,-113.030000
0,9,45,0.480034,-111.680000
0,9,55,0.839627,-111.780000
0,10,6,0.205220,-110.410000
0,10,16,0.558812,-109.120000
0,10,26,0.931405,-113.610000
0,10,37,0.293998,-109.490000
0,10,47,0.652590,-108.350000
0,10,58,0.014183,-112.920000
0,11,8,0.368775,-111.670000
0,11,18,0.727368,-111.750000
0,11,29,0.087960,-110.940000
0,11,39,0.445553,-111.020000
0,11,49,0.803145,-111.780000
0,12,0,0.144737,-111.730000
0,12,10,0.501329,-111.110000
0,12,20,0.859921,-110.610000
0,12,31,0.218514,-110.920000
0,12,41,0.573106,-110.170000
0,12,51,0.945700,-111.740000
0,13,2,0.303292,-112.300000
0,13,12,0.664885,-111.910000
0,13,23,0.039478,-109.870000
0,13,33,0.393070,-113.760000
0,13,43,0.753663,-113.690000
0,13,54,0.113255,-111.190000
0,14,4,0.470848,-108.970000
0,14,14,0.825440,-111.120000
0,14,25,0.180032,-109.010000
0,14,35,0.538625,-112.050000
0,14,45,0.902217,-110.850000
0,14,56,0.258810,-110.340000
0,15,7,0.981481,-115.400000
0,15,20,0.166178,-110.980000
0,15,32,0.352874,-111.070000
0,15,45,0.409621,-109.960000
0,15,57,0.598319,-112.440000
0,16,11,0.266100,-109.830000
0,16,23,0.928824,-109.110000
0,16,35,0.984514,-113.250000
0,16,47,0.228157,-110.200000
0,16,58,0.312791,-109.020000
0,17,9,0.440428,-113.500000
0,17,20,0.259047,-110.780000
0,17,30,0.651641,-110.400000
0,17,41,0.031234,-109.170000
0,17,51,0.396827,-110.600000
0,18,1,0.753419,-111.700000
0,18,12,0.128013,-109.540000
0,18,22,0.480605,-110.960000
0,18,32,0.836197,-113.160000
0,18,43,0.193790,-112.300000
0,18,53,0.544382,-108.700000
0,19,3,0.901974,-109.230000
0,19,14,0.253566,-112.960000
0,19,24,0.609159,-112.800000
0,19,34,0.994753,-110.130000
0,19,45,0.347345,-109.690000
0,19,55,0.705937,-111.970000
0,20,6,0.063529,-107.380000
0,20,16,0.419122,-111.910000
0,20,26,0.772715,-111.660000
0,20,37,0.132307,-109.600000
0,20,47,0.486899,-110.510000
0,20,57,0.862493,-111.140000
0,21,8,0.213084,-115.740000
0,21,18,0.564677,-109.260000
0,21,28,0.946270,-113.810000
0,21,39,0.299862,-111.290000
0,21,49,0.654455,-110.440000
0,22,0,0.018048,-110.220000
0,22,10,0.368639,-112.380000
0,22,20,0.724232,-111.430000
0,22,31,0.078824,-111.910000
0,22,41,0.430416,-109.130000
0,22,51,0.788009,-111.100000
0,23,2,0.137601,-112.560000
0,23,12,0.485192,-112.250000
0,23,22,0.857786,-110.300000
0,23,33,0.216378,-106.910000
0,23,43,0.566970,-113.370000
0,23,53,0.928563,-110.970000
0,24,4,0.295156,-110.610000
0,24,14,0.647748,-110.230000
0,24,25,0.031342,-111.780000
0,24,35,0.384934,-110.710000
0,24,45,0.739526,-110.940000
0,24,56,0.096119,-112.900000
0,25,6,0.447711,-112.680000
0,25,16,0.801303,-109.730000
0,25,27,0.157895,-110.220000
0,25,37,0.511487,-110.070000
0,25,47,0.875081,-111.240000
0,25,58,0.225672,-107.330000
0,26,8,0.577264,-109.690000
0,26,18,0.940857,-112.470000
0,26,29,0.292449,-110.010000
0,26,39,0.649042,-108.520000
0,26,50,0.000634,-110.630000
0,27,0,0.356226,-112.930000
0,27,10,0.705818,-111.140000
0,27,21,0.060410,-109.960000
0,27,31,0.414002,-111.930000
0,27,41,0.773595,-111.240000
0,27,52,0.132187,-109.280000
0,28,2,0.481779,-112.820000
0,28,12,0.833371,-108.920000
0,28,23,0.190964,-108.400000
0,28,33,0.563557,-113.810000
0,28,43,0.932150,-106.960000
0,28,54,0.290742,-113.620000
0,29,4,0.646335,-111.480000
0,29,14,0.999927,-106.720000
0,29,25,0.353519,-113.260000
0,29,35,0.706111,-112.470000
0,29,46,0.059704,-110.360000
0,29,56,0.413296,-108.930000
0,30,6,0.764888,-105.860000
0,30,17,0.122480,-109.890000
0,30,27,0.476072,-112.510000
0,30,37,0.830665,-110.560000
0,30,48,0.186257,-111.740000
0,30,58,0.539849,-110.490000
0,31,8,0.897441,-111.260000
0,31,19,0.247034,-110.950000
0,31,29,0.603626,-110.280000
0,31,39,0.962218,-110.830000
0,31,50,0.313810,-110.970000
0,32,0,0.665402,-108.310000
0,32,11,0.027995,-113.100000
0,32,21,0.378587,-111.060000
0,32,31,0.738180,-111.810000
0,32,42,0.091772,-111.040000
0,32,52,0.439364,-111.350000
0,33,2,0.812957,-110.930000
0,33,13,0.171550,-111.980000
0,33,23,0.538143,-113.010000
0,33,33,0.903736,-111.080000
0,33,44,0.254328,-110.040000
0,33,54,0.613920,-110.260000
0,34,4,0.967513,-112.100000
0,34,15,0.321105,-109.990000
0,34,25,0.671696,-111.740000
0,34,36,0.041290,-110.570000
0,34,46,0.393882,-111.250000
0,34,56,0.743474,-113.830000
0,35,7,0.099066,-106.130000
0,35,17,0.455658,-110.210000
0,35,27,0.810250,-107.400000
0,35,38,0.164843,-115.560000
0,35,48,0.513435,-111.620000
0,35,58,0.878027,-109.560000
0,36,9,0.227620,-110.810000
0,36,19,0.580212,-113.620000
0,36,29,0.943804,-111.760000
0,36,40,0.296397,-108.480000
0,36,50,0.649989,-111.870000
0,37,1,0.003581,-113.670000
0,37,11,0.356173,-111.960000
0,37,21,0.712766,-112.730000
0,37,32,0.063358,-110.060000
0,37,42,0.416950,-111.610000
0,37,52,0.768542,-112.760000
0,38,3,0.122134,-109.160000
0,38,13,0.471726,-113.570000
0,38,23,0.823318,-112.130000
0,38,34,0.174910,-112.140000
0,38,44,0.532502,-110.380000
0,38,54,0.883094,-111.710000
0,39,5,0.263689,-109.560000
0,39,15,0.614280,-112.830000
0,39,25,0.974873,-113.210000
0,39,36,0.328465,-110.540000
0,39,46,0.688057,-112.460000
0,39,57,0.039649,-108.820000
0,40,7,0.395242,-110.740000
0,40,17,0.747834,-112.180000
0,40,28,0.098426,-114.370000
0,40,38,0.452018,-111.600000
0,40,48,0.806611,-112.270000
0,40,59,0.158203,-110.710000
0,41,9,0.508795,-112.320000
0,41,19,0.861387,-115.130000
0,41,30,0.216979,-111.360000
0,41,40,0.566571,-111.620000
0,41,50,0.929164,-111.230000
0,42,1,0.282756,-109.780000
0,42,11,0.663350,-111.380000
0,42,22,0.019942,-111.330000
0,42,32,0.372534,-107.960000
0,42,42,0.726126,-111.810000
0,42,53,0.090719,-111.640000
0,43,3,0.443311,-114.120000
0,43,13,0.794903,-114.180000
0,43,24,0.161496,-112.860000
0,43,34,0.515089,-111.070000
0,43,44,0.864680,-110.970000
0,43,55,0.219273,-112.680000
0,44,5,0.565865,-110.830000
0,44,15,0.930458,-111.590000
0,44,26,0.285049,-110.430000
0,44,36,0.637641,-112.790000
0,44,46,0.991234,-108.990000
0,44,57,0.359827,-111.280000
0,45,7,0.711419,-114.270000
0,45,18,0.064011,-113.940000
0,45,28,0.427604,-112.870000
0,45,38,0.781196,-111.810000
0,45,49,0.132788,-111.960000
0,45,59,0.485380,-107.320000
0,46,9,0.836972,-110.110000
0,46,20,0.192565,-105.600000
0,46,30,0.546157,-108.540000
0,46,40,0.905750,-110.890000
0,46,51,0.262342,-111.360000
0,47,1,0.616934,-109.100000
0,47,11,0.970526,-112.630000
0,47,22,0.323118,-110.110000
0,47,32,0.671710,-112.490000
0,47,43,0.040303,-109.870000
0,47,53,0.392896,-108.760000
0,48,3,0.743488,-110.190000
0,48,14,0.094079,-110.540000
0,48,24,0.457673,-111.320000
0,48,34,0.809264,-112.030000
0,48,45,0.163857,-109.720000
0,48,55,0.512449,-111.610000
0,49,5,0.877042,-108.880000
0,49,16,0.227633,-112.660000
0,49,26,0.581225,-111.660000
0,49,36,0.951819,-112.160000
0,49,47,0.310411,-114.190000
0,49,57,0.667004,-112.970000
0,50,8,0.029596,-111.880000
0,50,18,0.382188,-107.960000
0,50,28,0.739781,-113.730000
0,50,39,0.091373,-112.660000
0,50,49,0.444965,-111.300000
0,50,59,0.798557,-110.410000
0,51,10,0.159150,-112.460000
0,51,20,0.508742,-111.180000
0,51,30,0.858334,-110.470000
0,51,41,0.211926,-108.270000
0,51,51,0.571518,-107.390000
0,52,1,0.934111,-106.990000
0,52,12,0.286703,-110.460000
0,52,22,0.638296,-108.960000
0,52,32,0.995888,-113.400000
0,52,43,0.350480,-112.170000
0,52,53,0.708073,-113.390000
0,53,4,0.059665,-111.450000
0,53,14,0.413257,-113.320000
0,53,24,0.782850,-112.280000
0,53,35,0.134442,-110.930000
0,53,45,0.484034,-109.250000
0,53,55,0.841626,-111.160000
0,54,6,0.220220,-111.890000
0,54,16,0.571812,-112.270000
0,54,26,0.941405,-112.930000
0,54,37,0.302998,-112.840000
0,54,47,0.657590,-111.500000
0,54,58,0.019183,-113.650000
0,55,8,0.376775,-112.870000
0,55,18,0.739368,-110.910000
0,55,29,0.090960,-111.260000
0,55,39,0.439552,-113.060000
0,55,49,0.791144,-111.020000
0,56,0,0.145736,-108.980000
0,56,10,0.498328,-114.800000
0,56,20,0.848920,-109.350000
0,56,31,0.201512,-110.870000
0,56,41,0.603107,-110.040000
0,56,51,0.964700,-111.600000
0,57,2,0.315292,-110.850000
0,57,12,0.666884,-110.320000
0,57,23,0.033477,-109.260000
0,57,33,0.382069,-112.980000
0,57,43,0.736661,-110.710000
0,57,54,0.089253,-108.320000
0,58,4,0.446846,-111.010000
0,58,14,0.794437,-109.650000
0,58,25,0.148030,-113.970000
0,58,35,0.496622,-109.370000
0,58,45,0.847214,-113.270000
0,58,56,0.199806,-108.320000
0,59,6,0.550398,-111.600000
0,59,16,0.913991,-110.570000
0,59,27,0.274583,-111.610000
0,59,37,0.627175,-111.140000
0,59,48,0.008769,-114.820000
0,59,58,0.369361,-111.600000
1,0,9,0.732012,-112.740000
1,0,20,0.092605,-110.320000
1,0,30,0.446197,-110.350000
1,0,40,0.804789,-112.280000
1,0,51,0.160381,-105.250000
1,1,1,0.515974,-110.410000
1,1,11,0.874566,-112.590000
1,1,22,0.227159,-111.480000
1,1,32,0.581750,-109.370000
1,1,42,0.944343,-111.790000
1,1,53,0.296935,-111.810000
1,2,3,0.651527,-112.730000
1,2,14,0.011120,-112.350000
1,2,24,0.361712,-109.720000
1,2,34,0.715304,-112.140000
1,2,45,0.069896,-114.010000
1,2,55,0.426489,-110.320000
1,3,5,0.777081,-108.370000
1,3,16,0.143674,-110.450000
1,3,26,0.512267,-109.300000
1,3,36,0.876860,-110.760000
1,3,47,0.225451,-112.100000
1,3,57,0.576044,-112.280000
1,4,7,0.937636,-111.900000
1,4,18,0.297229,-112.880000
1,4,28,0.644821,-112.040000
1,4,39,0.001413,-110.540000
1,4,49,0.353005,-109.390000
1,4,59,0.710598,-111.940000
1,5,10,0.068190,-112.090000
1,5,20,0.420782,-112.270000
1,5,30,0.778374,-109.960000
1,5,41,0.138967,-109.380000
1,5,51,0.490559,-112.180000
1,6,1,0.839151,-112.860000
1,6,12,0.196743,-108.960000
1,6,22,0.551336,-112.970000
1,6,32,0.912929,-112.730000
1,6,43,0.264520,-112.560000
1,6,53,0.620113,-112.890000
1,7,3,0.979705,-114.200000
1,7,14,0.332298,-106.470000
1,7,24,0.681890,-112.220000
1,7,35,0.040482,-114.030000
1,7,45,0.397074,-109.480000
1,7,55,0.749666,-111.310000
1,8,6,0.106259,-113.600000
1,8,16,0.455851,-113.030000
1,8,26,0.813443,-111.570000
1,8,37,0.167035,-110.490000
1,8,47,0.519628,-112.480000
1,8,57,0.876220,-110.610000
1,9,8,0.234812,-108.750000
1,9,18,0.593405,-111.670000
1,9,28,0.952997,-110.280000
1,9,39,0.305590,-111.160000
1,9,49,0.658182,-113.470000
1,10,0,0.017774,-112.920000
1,10,10,0.371367,-112.420000
1,10,20,0.719958,-108.960000
1,10,31,0.077551,-111.550000
1,10,41,0.431143,-112.240000
1,10,51,0.783735,-110.620000
1,11,2,0.139327,-112.290000
1,11,12,0.495920,-111.520000
1,11,22,0.846511,-111.290000
1,11,33,0.196104,-111.360000
1,11,43,0.546696,-112.710000
1,11,53,0.915289,-111.910000
1,12,4,0.257880,-112.800000
1,12,14,0.611473,-111.070000
1,12,24,0.969065,-110.120000
1,12,35,0.321657,-113.710000
1,12,45,0.676249,-106.940000
1,12,56,0.033842,-112.900000
1,13,6,0.391434,-108.630000
1,13,16,0.751027,-112.010000
1,13,27,0.131620,-110.710000
1,13,37,0.486213,-109.380000
1,13,47,0.838805,-112.390000
1,13,58,0.193397,-109.520000
1,14,8,0.549990,-110.560000
1,14,18,0.924583,-111.880000
1,14,29,0.280175,-112.510000
1,14,39,0.633767,-110.710000
1,14,49,0.989359,-109.390000
1,15,0,0.347952,-113.680000
1,15,10,0.705544,-112.340000
1,15,21,0.058137,-109.330000
1,15,31,0.410729,-109.400000
1,15,41,0.760321,-114.370000
1,15,52,0.116913,-111.640000
1,16,2,0.475506,-112.000000
1,16,12,0.826097,-113.030000
1,16,23,0.176690,-108.350000
1,16,33,0.530282,-109.710000
1,16,43,0.886874,-110.710000
1,16,54,0.241467,-110.550000
1,17,4,0.594059,-111.040000
1,17,14,0.952651,-111.110000
1,17,25,0.314244,-109.810000
1,17,35,0.673836,-110.740000
1,17,46,0.031429,-110.000000
1,17,56,0.382021,-113.050000
1,18,6,0.740613,-106.280000
1,18,17,0.096206,-106.450000
1,18,27,0.447798,-112.380000
1,18,37,0.802390,-113.110000
1,18,48,0.162982,-112.010000
1,18,58,0.512574,-111.670000
1,19,8,0.862166,-110.010000
1,19,19,0.219759,-109.280000
1,19,29,0.580351,-110.520000
1,19,39,0.942944,-110.800000
1,19,50,0.295536,-111.540000
1,20,0,0.650128,-110.780000
1,20,11,0.012721,-113.170000
1,20,21,0.368314,-113.180000
1,20,31,0.721906,-111.220000
1,20,42,0.081498,-112.160000
1,20,52,0.443091,-112.000000
1,21,2,0.796683,-112.810000
1,21,13,0.152275,-108.810000
1,21,23,0.528869,-112.310000
1,21,33,0.881461,-110.360000
1,21,44,0.235053,-107.710000
1,21,54,0.585645,-107.970000
1,22,4,0.943238,-110.330000
1,22,15,0.301830,-111.540000
1,22,25,0.651422,-113.270000
1,22,36,0.027015,-108.660000
1,22,46,0.381608,-111.220000
1,22,56,0.739200,-109.310000
1,23,7,0.089792,-111.890000
1,23,17,0.440384,-111.400000
1,23,27,0.829978,-109.650000
1,23,38,0.194571,-110.380000
1,23,48,0.547163,-109.940000
1,23,58,0.907756,-111.670000
1,24,9,0.261348,-112.720000
1,24,19,0.620941,-108.620000
1,24,29,0.980533,-114.040000
1,24,40,0.337126,-111.130000
1,24,50,0.694718,-111.230000
1,25,1,0.054310,-113.980000
1,25,11,0.409903,-111.540000
1,25,21,0.766495,-108.300000
1,25,32,0.115087,-110.040000
1,25,42,0.474679,-108.910000
1,25,52,0.830272,-111.050000
1,26,3,0.181864,-109.120000
1,26,13,0.530456,-112.100000
1,26,23,0.895049,-112.690000
1,26,34,0.245641,-111.800000
1,26,44,0.597233,-112.080000
1,26,54,0.958826,-112.470000
1,27,5,0.311418,-110.600000
1,27,15,0.663010,-112.200000
1,27,26,0.022603,-111.820000
1,27,36,0.378194,-109.140000
1,27,46,0.730786,-109.600000
1,27,57,0.082379,-112.380000
1,28,7,0.433971,-111.550000
1,28,17,0.786563,-111.720000
1,28,28,0.144155,-112.850000
1,28,38,0.493747,-107.420000
1,28,48,0.842339,-109.360000
1,28,59,0.196931,-111.610000
1,29,9,0.553524,-111.500000
1,29,19,0.910116,-113.030000
1,29,30,0.265708,-110.810000
1,29,40,0.619301,-108.080000
1,29,50,0.980893,-109.950000
1,30,1,0.339486,-110.710000
1,30,11,0.691078,-111.790000
1,30,22,0.050671,-113.720000
1,30,32,0.410263,-113.870000
1,30,42,0.763855,-112.200000
1,30,53,0.114447,-113.220000
1,31,3,0.464039,-114.580000
1,31,13,0.819631,-114.690000
1,31,24,0.172224,-111.600000
1,31,34,0.524816,-111.050000
1,31,44,0.881408,-113.190000
1,31,55,0.235001,-113.460000
1,32,5,0.579592,-108.770000
1,32,15,0.950185,-110.040000
1,32,26,0.304777,-113.560000
1,32,36,0.664370,-111.830000
1,32,47,0.030963,-108.710000
1,32,57,0.386555,-111.600000
1,33,7,0.741147,-109.870000
1,33,18,0.099740,-112.300000
1,33,28,0.451332,-111.180000
1,33,38,0.816925,-106.860000
1,33,49,0.168517,-113.350000
1,33,59,0.525109,-110.830000
1,34,9,0.882701,-111.000000
1,34,20,0.231294,-110.380000
1,34,30,0.582886,-114.260000
1,34,40,0.957479,-113.460000
1,34,51,0.321072,-109.500000
1,35,1,0.675664,-112.980000
1,35,12,0.033257,-111.100000
1,35,22,0.386849,-111.790000
1,35,32,0.741441,-110.360000
1,35,43,0.094033,-110.170000
1,35,53,0.467627,-109.520000
1,36,3,0.825219,-110.710000
1,36,14,0.177811,-111.980000
1,36,24,0.529403,-110.650000
1,36,34,0.884995,-111.920000
1,36,45,0.243588,-110.490000
1,36,55,0.592180,-107.050000
1,37,5,0.970773,-112.760000
1,37,16,0.327365,-113.330000
1,37,26,0.690958,-111.980000
1,37,37,0.043550,-109.490000
1,37,47,0.396143,-112.790000
1,37,57,0.747735,-110.000000
1,38,8,0.102327,-113.970000
1,38,18,0.451919,-106.780000
1,38,28,0.801511,-108.310000
1,38,39,0.161104,-107.720000
1,38,49,0.539697,-110.330000
1,38,59,0.900290,-111.320000
1,39,10,0.249882,-112.210000
1,39,20,0.601474,-111.480000
1,39,30,0.973067,-110.880000
1,39,41,0.326659,-109.020000
1,39,51,0.678251,-112.930000
1,40,2,0.036844,-110.820000
1,40,12,0.394436,-112.160000
1,40,22,0.745028,-109.370000
1,40,33,0.095620,-112.710000
1,40,43,0.449213,-110.980000
1,40,53,0.809805,-111.810000
1,41,4,0.163397,-110.200000
1,41,14,0.515989,-112.940000
1,41,24,0.874582,-110.330000
1,41,35,0.227174,-111.130000
1,41,45,0.577766,-112.360000
1,41,55,0.942359,-110.690000
1,42,6,0.293951,-114.700000
1,42,16,0.648543,-112.370000
1,42,26,0.999135,-110.320000
1,42,37,0.353727,-112.370000
1,42,47,0.710320,-112.180000
1,42,58,0.067912,-110.470000
1,43,8,0.426505,-111.460000
1,43,18,0.776097,-111.090000
1,43,29,0.133689,-114.480000
1,43,39,0.506282,-110.580000
1,43,49,0.860874,-106.210000
1,44,0,0.212466,-110.720000
1,44,10,0.561059,-112.430000
1,44,20,0.934652,-112.740000
1,44,31,0.288244,-111.330000
1,44,41,0.638836,-111.060000
1,44,51,0.990428,-108.930000
1,45,2,0.362021,-114.260000
1,45,12,0.715613,-110.220000
1,45,23,0.068206,-113.550000
1,45,33,0.423798,-110.560000
1,45,43,0.784390,-113.580000
1,45,54,0.137983,-112.060000
1,46,4,0.496575,-111.830000
1,46,14,0.874169,-112.380000
1,46,25,0.226761,-113.340000
1,46,35,0.577353,-111.810000
1,46,45,0.938946,-112.300000
1,46,56,0.296538,-111.130000
1,47,6,0.649130,-113.360000
1,47,16,0.999722,-111.160000
1,47,27,0.355314,-108.290000
1,47,37,0.711907,-111.850000
1,47,48,0.075500,-112.840000
1,47,58,0.428092,-112.920000
1,48,8,0.780684,-111.370000
1,48,19,0.135276,-113.230000
1,48,29,0.494869,-111.230000
1,48,39,0.846461,-114.100000
1,48,50,0.199053,-109.360000
1,49,0,0.550645,-112.830000
1,49,10,0.919238,-111.390000
1,49,21,0.266830,-110.880000
1,49,31,0.622422,-110.200000
1,49,41,0.979014,-111.020000
1,49,52,0.338607,-105.920000
1,50,2,0.697200,-110.900000
1,50,13,0.051792,-110.320000
1,50,23,0.405384,-109.780000
1,50,33,0.764977,-108.780000
1,50,44,0.114568,-112.020000
1,50,54,0.467161,-110.430000
1,51,4,0.820753,-111.310000
1,51,15,0.172345,-112.570000
1,51,25,0.522937,-110.790000
1,51,35,0.883530,-110.380000
1,51,46,0.232121,-114.060000
1,51,56,0.582714,-113.510000
1,52,6,0.945306,-111.760000
1,52,17,0.296898,-109.310000
1,52,27,0.651490,-110.480000
1,52,38,0.014083,-111.160000
1,52,48,0.366675,-111.550000
1,52,58,0.724267,-112.980000
1,53,9,0.075860,-111.720000
1,53,19,0.437452,-108.900000
1,53,29,0.787045,-109.820000
1,53,40,0.153637,-110.360000
1,53,50,0.503229,-109.680000
1,54,0,0.868823,-109.390000
1,54,11,0.220414,-111.420000
1,54,21,0.573007,-111.830000
1,54,31,0.933599,-112.380000
1,54,42,0.291191,-113.170000
1,54,52,0.644783,-114.770000
1,55,2,0.999376,-114.740000
1,55,13,0.351968,-112.500000
1,55,23,0.706560,-109.090000
1,55,34,0.067153,-112.040000
1,55,44,0.423745,-111.220000
1,55,54,0.775337,-113.220000
1,56,5,0.158931,-108.680000
1,56,15,0.508523,-109.320000
1,56,25,0.861115,-110.490000
1,56,36,0.212707,-111.210000
1,56,46,0.571300,-111.210000
1,56,56,0.931892,-112.420000
1,57,7,0.284484,-111.980000
1,57,17,0.661078,-110.900000
1,57,28,0.021670,-113.670000
1,57,38,0.374263,-111.360000
1,57,48,0.721854,-113.500000
1,57,59,0.073447,-114.590000
1,58,9,0.459041,-109.940000
1,58,19,0.809633,-109.290000
1,58,30,0.160225,-109.030000
1,58,40,0.510817,-111.140000
1,58,50,0.874410,-113.230000
1,59,1,0.227002,-110.980000
1,59,11,0.578594,-110.610000
1,59,21,0.938186,-110.770000
1,59,32,0.293778,-111.450000
1,59,42,0.642370,-114.200000
1,59,52,0.994962,-108.540000
2,0,3,0.349555,-110.850000
2,0,14,0.713205,-109.540000
2,0,25,0.072798,-110.910000
2,0,35,0.429389,-111.310000
2,0,45,0.781982,-112.000000
2,0,56,0.135574,-109.000000
2,1,6,0.491167,-109.380000
2,1,16,0.839758,-112.290000
2,1,27,0.194350,-111.410000
2,1,37,0.551943,-109.170000
2,1,47,0.907535,-112.380000
2,1,58,0.262127,-112.910000
2,2,8,0.617720,-109.010000
2,2,18,0.979312,-112.980000
2,2,29,0.331905,-112.080000
2,2,39,0.681497,-113.010000
2,2,50,0.038089,-111.440000
2,3,0,0.424683,-111.050000
2,3,10,0.779275,-112.940000
2,3,21,0.134868,-110.810000
2,3,31,0.485460,-111.670000
2,3,41,0.855053,-110.410000
2,3,52,0.212645,-113.440000
2,4,2,0.567237,-109.550000
2,4,12,0.929830,-108.470000
2,4,23,0.278422,-110.250000
2,4,33,0.655015,-112.410000
2,4,44,0.026609,-114.140000
2,4,54,0.378201,-111.240000
2,5,4,0.727793,-113.620000
2,5,15,0.081385,-110.200000
2,5,25,0.437977,-111.870000
2,5,35,0.794569,-110.450000
2,5,46,0.150162,-109.370000
2,5,56,0.502754,-110.360000
2,6,6,0.853346,-111.670000
2,6,17,0.208939,-112.570000
2,6,27,0.567531,-109.550000
2,6,37,0.926123,-108.070000
2,6,48,0.278716,-111.570000
2,6,58,0.637308,-111.890000
2,7,8,0.996901,-111.610000
2,7,19,0.349493,-113.470000
2,7,29,0.727087,-113.100000
2,7,40,0.083678,-108.270000
2,7,50,0.437271,-110.970000
2,8,0,0.791863,-110.230000
2,8,11,0.141455,-111.840000
2,8,21,0.504047,-112.870000
2,8,31,0.876641,-108.040000
2,8,42,0.225233,-111.040000
2,8,52,0.575825,-114.490000
2,9,2,0.941418,-111.630000
2,9,13,0.296010,-110.510000
2,9,23,0.646602,-112.570000
2,9,34,0.022196,-111.560000
2,9,44,0.374788,-110.000000
2,9,54,0.723380,-110.740000
2,10,5,0.076972,-111.210000
2,10,15,0.434564,-112.930000
2,10,25,0.785156,-113.830000
2,10,36,0.141748,-111.300000
2,10,46,0.490340,-113.860000
2,10,56,0.836932,-109.710000
2,11,7,0.189524,-110.790000
2,11,17,0.546117,-110.030000
2,11,27,0.927711,-107.880000
2,11,38,0.278302,-110.320000
2,11,48,0.635895,-109.290000
2,11,58,0.999487,-111.750000
2,12,9,0.354080,-110.660000
2,12,19,0.704672,-111.640000
2,12,30,0.064264,-112.110000
2,12,40,0.423857,-111.680000
2,12,50,0.778449,-111.130000
2,13,1,0.160043,-112.140000
2,13,11,0.511635,-112.910000
2,13,21,0.867228,-110.960000
2,13,32,0.223820,-110.220000
2,13,42,0.594413,-112.250000
2,13,52,0.954006,-111.260000
2,14,3,0.311598,-109.940000
2,14,13,0.690192,-113.620000
2,14,24,0.049784,-112.350000
2,14,34,0.422378,-108.920000
2,14,44,0.772970,-112.970000
2,14,55,0.130562,-110.590000
2,15,5,0.487154,-113.440000
2,15,15,0.838747,-112.990000
2,15,26,0.191339,-111.980000
2,15,36,0.545931,-113.630000
2,15,46,0.904523,-113.750000
2,15,57,0.251115,-113.190000
2,16,7,0.607707,-110.180000
2,16,17,0.992301,-109.300000
2,16,28,0.345893,-111.600000
2,16,38,0.722487,-110.770000
2,16,49,0.075079,-113.120000
2,16,59,0.429671,-109.200000
2,17,9,0.780263,-109.300000
2,17,20,0.131855,-110.360000
2,17,30,0.483448,-111.120000
2,17,40,0.856041,-112.420000
2,17,51,0.205633,-111.950000
2,18,1,0.557225,-111.160000
2,18,11,0.915817,-110.340000
2,18,22,0.263409,-110.300000
2,18,32,0.618001,-110.050000
2,18,42,0.971593,-111.130000
2,18,53,0.323185,-113.610000
2,19,3,0.679778,-111.790000
2,19,14,0.036370,-110.930000
2,19,24,0.384963,-110.730000
2,19,34,0.739554,-111.230000
2,19,45,0.093147,-108.450000
2,19,55,0.446739,-111.270000
2,20,5,0.825333,-108.670000
2,20,16,0.176925,-109.440000
2,20,26,0.526517,-113.220000
2,20,36,0.884109,-111.880000
2,20,47,0.260703,-113.980000
2,20,57,0.614295,-113.350000
2,21,7,0.991889,-111.120000
2,21,18,0.344481,-114.650000
2,21,28,0.727075,-110.730000
2,21,39,0.076666,-110.880000
2,21,49,0.430258,-112.990000
2,21,59,0.781850,-113.330000
2,22,10,0.137443,-112.270000
