hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.386855,-109.200000
0,0,15,0.754448,-109.700000
0,0,26,0.114040,-111.040000
0,0,36,0.469633,-108.300000
0,0,46,0.825225,-112.180000
0,0,57,0.183817,-109.050000
0,1,7,0.544410,-110.710000
0,1,17,0.908003,-111.710000
0,1,28,0.268596,-110.440000
0,1,38,0.627188,-114.560000
0,1,48,0.988781,-112.790000
0,1,59,0.346373,-111.520000
0,2,9,0.704966,-110.420000
0,2,20,0.064558,-109.710000
0,2,30,0.422151,-110.950000
0,2,40,0.781743,-109.350000
0,2,51,0.136335,-108.370000
0,3,1,0.490928,-111.460000
0,3,11,0.883522,-106.150000
0,3,22,0.246115,-110.030000
0,3,32,0.602707,-111.360000
0,3,42,0.964300,-111.000000
0,3,53,0.327892,-112.990000
0,4,3,0.670484,-109.920000
0,4,14,0.046078,-111.880000
0,4,24,0.404670,-113.440000
0,4,34,0.760262,-112.130000
0,4,45,0.116854,-112.080000
0,4,55,0.476447,-112.640000
0,5,5,0.832040,-110.740000
0,5,16,0.184632,-112.590000
0,5,26,0.537224,-112.500000
0,5,36,0.899817,-111.260000
0,5,47,0.255409,-112.840000
0,5,57,0.613001,-107.920000
0,6,7,0.971593,-110.820000
0,6,18,0.327186,-113.210000
0,6,28,0.682778,-111.420000
0,6,39,0.046371,-111.860000
0,6,49,0.406964,-108.980000
0,6,59,0.772556,-112.150000
0,7,10,0.113148,-112.450000
0,7,20,0.470740,-110.160000
0,7,30,0.829333,-110.160000
0,7,41,0.192925,-114.040000
0,7,51,0.548518,-109.990000
0,8,1,0.902110,-109.110000
0,8,12,0.270703,-109.760000
0,8,22,0.635296,-109.190000
0,8,32,0.989888,-113.130000
0,8,43,0.345480,-111.760000
0,8,53,0.706073,-111.290000
0,9,4,0.073666,-110.570000
0,9,14,0.419258,-111.260000
0,9,24,0.773850,-110.380000
0,9,35,0.116442,-111.220000
0,9,45,0.480034,-109.870000
0,9,55,0.839627,-109.560000
0,10,6,0.205220,-109.590000
0,10,16,0.558812,-109.870000
0,10,26,0.931405,-111.200000
0,10,37,0.293998,-111.710000
0,10,47,0.652590,-109.550000
0,10,58,0.014183,-110.560000
0,11,8,0.368775,-112.710000
0,11,18,0.727368,-110.740000
0,11,29,0.087960,-111.100000
0,11,39,0.445553,-110.250000
0,11,49,0.803145,-109.160000
0,12,0,0.144737,-109.630000
0,12,10,0.501329,-109.790000
0,12,20,0.859921,-112.970000
0,12,31,0.218514,-110.410000
0,12,41,0.573106,-108.430000
0,12,51,0.945700,-110.550000
0,13,2,0.303292,-111.530000
0,13,12,0.664885,-113.490000
0,13,23,0.039478,-108.990000
0,13,33,0.393070,-111.280000
0,13,43,0.753663,-108.710000
0,13,54,0.113255,-111.990000
0,14,4,0.470848,-108.520000
0,14,14,0.825440,-110.750000
0,14,25,0.180032,-108.510000
0,14,35,0.538625,-110.040000
0,14,45,0.902217,-110.050000
0,14,56,0.258810,-110.770000
0,15,7,0.981481,-112.870000
0,15,20,0.166178,-112.990000
0,15,32,0.352874,-111.380000
0,15,45,0.409621,-109.690000
0,15,57,0.598319,-110.270000
0,16,11,0.266100,-110.260000
0,16,23,0.928824,-110.450000
0,16,35,0.984514,-107.940000
0,16,47,0.228157,-109.410000
0,16,58,0.312791,-109.500000
0,17,9,0.440428,-111.090000
0,17,20,0.259047,-111.370000
0,17,30,0.651641,-110.530000
0,17,41,0.031234,-113.670000
0,17,51,0.396827,-107.760000
0,18,1,0.753419,-113.130000
0,18,12,0.128013,-111.590000
0,18,22,0.480605,-113.620000
0,18,32,0.836197,-110.040000
0,18,43,0.193790,-110.690000
0,18,53,0.544382,-110.980000
0,19,3,0.901974,-109.520000
0,19,14,0.253566,-109.630000
0,19,24,0.609159,-112.520000
0,19,34,0.994753,-111.440000
0,19,45,0.347345,-111.050000
0,19,55,0.705937,-109.970000
0,20,6,0.063529,-112.060000
0,20,16,0.419122,-111.130000
0,20,26,0.772715,-111.190000
0,20,37,0.132307,-111.460000
0,20,47,0.486899,-111.130000
0,20,57,0.862493,-109.110000
0,21,8,0.213084,-111.770000
0,21,18,0.564677,-110.000000
0,21,28,0.946270,-111.050000
0,21,39,0.299862,-110.100000
0,21,49,0.654455,-112.790000
0,22,0,0.018048,-111.810000
0,22,10,0.368639,-110.440000
0,22,20,0.724232,-108.220000
0,22,31,0.078824,-106.140000
0,22,41,0.430416,-111.830000
0,22,51,0.788009,-108.990000
0,23,2,0.137601,-110.190000
0,23,12,0.485192,-112.040000
0,23,22,0.857786,-108.540000
0,23,33,0.216378,-110.920000
0,23,43,0.566970,-111.670000
0,23,53,0.928563,-110.930000
0,24,4,0.295156,-110.750000
0,24,14,0.647748,-113.190000
0,24,25,0.031342,-108.230000
0,24,35,0.384934,-107.670000
0,24,45,0.739526,-108.440000
0,24,56,0.096119,-112.880000
0,25,6,0.447711,-110.980000
0,25,16,0.801303,-111.420000
0,25,27,0.157895,-110.580000
0,25,37,0.511487,-112.870000
0,25,47,0.875081,-111.590000
0,25,58,0.225672,-112.130000
0,26,8,0.577264,-112.510000
0,26,18,0.940857,-110.670000
0,26,29,0.292449,-111.730000
0,26,39,0.649042,-110.840000
0,26,50,0.000634,-111.510000
0,27,0,0.356226,-108.120000
0,27,10,0.705818,-108.660000
0,27,21,0.060410,-111.640000
0,27,31,0.414002,-108.980000
0,27,41,0.773595,-112.050000
0,27,52,0.132187,-110.720000
0,28,2,0.481779,-112.890000
0,28,12,0.833371,-111.690000
0,28,23,0.190964,-110.280000
0,28,33,0.563557,-108.880000
0,28,43,0.932150,-110.040000
0,28,54,0.290742,-108.980000
0,29,4,0.646335,-111.720000
0,29,14,0.999927,-111.840000
0,29,25,0.353519,-112.810000
0,29,35,0.706111,-109.190000
0,29,46,0.059704,-111.290000
0,29,56,0.413296,-110.640000
0,30,6,0.764888,-111.090000
0,30,17,0.122480,-112.030000
0,30,27,0.476072,-109.360000
0,30,37,0.830665,-110.620000
0,30,48,0.186257,-111.920000
0,30,58,0.539849,-110.740000
0,31,8,0.897441,-111.300000
0,31,19,0.247034,-109.100000
0,31,29,0.603626,-111.350000
0,31,39,0.962218,-112.020000
0,31,50,0.313810,-111.880000
0,32,0,0.665402,-110.850000
0,32,11,0.027995,-111.540000
0,32,21,0.378587,-110.060000
0,32,31,0.738180,-110.550000
0,32,42,0.091772,-110.400000
0,32,52,0.439364,-107.160000
0,33,2,0.812957,-114.510000
0,33,13,0.171550,-109.670000
0,33,23,0.538143,-113.000000
0,33,33,0.903736,-110.150000
0,33,44,0.254328,-108.960000
0,33,54,0.613920,-110.120000
0,34,4,0.967513,-110.690000
0,34,15,0.321105,-111.590000
0,34,25,0.671696,-110.040000
0,34,36,0.041290,-112.040000
0,34,46,0.393882,-111.990000
0,34,56,0.743474,-110.590000
0,35,7,0.099066,-113.090000
0,35,17,0.455658,-107.990000
0,35,27,0.810250,-113.180000
0,35,38,0.164843,-109.550000
0,35,48,0.513435,-109.640000
0,35,58,0.878027,-111.350000
0,36,9,0.227620,-108.840000
0,36,19,0.580212,-111.740000
0,36,29,0.943804,-108.640000
0,36,40,0.296397,-111.230000
0,36,50,0.649989,-110.320000
0,37,1,0.003581,-110.630000
0,37,11,0.356173,-109.230000
0,37,21,0.712766,-110.880000
0,37,32,0.063358,-112.640000
0,37,42,0.416950,-111.210000
0,37,52,0.768542,-111.420000
0,38,3,0.122134,-109.210000
0,38,13,0.471726,-111.170000
0,38,23,0.823318,-112.360000
0,38,34,0.174910,-110.800000
0,38,44,0.532502,-112.640000
0,38,54,0.883094,-109.630000
0,39,5,0.263689,-112.450000
0,39,15,0.614280,-113.510000
0,39,25,0.974873,-111.270000
0,39,36,0.328465,-111.090000
0,39,46,0.688057,-110.680000
0,39,57,0.039649,-110.900000
0,40,7,0.395242,-112.060000
0,40,17,0.747834,-111.390000
0,40,28,0.098426,-109.110000
0,40,38,0.452018,-111.870000
0,40,48,0.806611,-110.740000
0,40,59,0.158203,-110.100000
0,41,9,0.508795,-113.920000
0,41,19,0.861387,-110.980000
0,41,30,0.216979,-110.740000
0,41,40,0.566571,-112.080000
0,41,50,0.929164,-110.120000
0,42,1,0.282756,-111.910000
0,42,11,0.663350,-111.540000
0,42,22,0.019942,-109.510000
0,42,32,0.372534,-111.500000
0,42,42,0.726126,-113.170000
0,42,53,0.090719,-111.950000
0,43,3,0.443311,-109.690000
0,43,13,0.794903,-110.850000
0,43,24,0.161496,-110.780000
0,43,34,0.515089,-110.340000
0,43,44,0.864680,-113.430000
0,43,55,0.219273,-113.330000
0,44,5,0.565865,-110.660000
0,44,15,0.930458,-113.510000
0,44,26,0.285049,-112.420000
0,44,36,0.637641,-111.020000
0,44,46,0.991234,-111.020000
0,44,57,0.359827,-111.060000
0,45,7,0.711419,-111.290000
0,45,18,0.064011,-109.630000
0,45,28,0.427604,-110.040000
0,45,38,0.781196,-111.590000
0,45,49,0.132788,-111.550000
0,45,59,0.485380,-110.310000
0,46,9,0.836972,-109.960000
0,46,20,0.192565,-108.970000
0,46,30,0.546157,-112.370000
0,46,40,0.905750,-111.320000
0,46,51,0.262342,-114.400000
0,47,1,0.616934,-112.660000
0,47,11,0.970526,-113.540000
0,47,22,0.323118,-111.590000
0,47,32,0.671710,-111.700000
0,47,43,0.040303,-109.480000
0,47,53,0.392896,-112.420000
0,48,3,0.743488,-111.020000
0,48,14,0.094079,-110.380000
0,48,24,0.457673,-107.650000
0,48,34,0.809264,-114.130000
0,48,45,0.163857,-109.640000
0,48,55,0.512449,-112.350000
0,49,5,0.877042,-110.840000
0,49,16,0.227633,-109.960000
0,49,26,0.581225,-111.840000
0,49,36,0.951819,-111.910000
0,49,47,0.310411,-110.850000
0,49,57,0.667004,-110.380000
0,50,8,0.029596,-112.230000
0,50,18,0.382188,-109.680000
0,50,28,0.739781,-109.910000
0,50,39,0.091373,-112.090000
0,50,49,0.444965,-111.790000
0,50,59,0.798557,-109.800000
0,51,10,0.159150,-109.990000
0,51,20,0.508742,-107.920000
0,51,30,0.858334,-115.740000
0,51,41,0.211926,-111.570000
0,51,51,0.571518,-112.500000
0,52,1,0.934111,-112.110000
0,52,12,0.286703,-111.370000
0,52,22,0.638296,-109.530000
0,52,32,0.995888,-111.940000
0,52,43,0.350480,-112.040000
0,52,53,0.708073,-108.630000
0,53,4,0.059665,-110.470000
0,53,14,0.413257,-111.740000
0,53,24,0.782850,-108.750000
0,53,35,0.134442,-110.510000
0,53,45,0.484034,-110.490000
0,53,55,0.841626,-110.620000
0,54,6,0.220220,-112.930000
0,54,16,0.571812,-110.610000
0,54,26,0.941405,-112.550000
0,54,37,0.302998,-111.320000
0,54,47,0.657590,-112.320000
0,54,58,0.019183,-113.570000
0,55,8,0.376775,-110.380000
0,55,18,0.739368,-114.440000
0,55,29,0.090960,-111.000000
0,55,39,0.439552,-109.540000
0,55,49,0.791144,-108.710000
0,56,0,0.145736,-112.700000
0,56,10,0.498328,-110.660000
0,56,20,0.848920,-111.820000
0,56,31,0.201512,-110.150000
0,56,41,0.603107,-109.560000
0,56,51,0.964700,-110.270000
0,57,2,0.315292,-112.800000
0,57,12,0.666884,-112.550000
0,57,23,0.033477,-110.360000
0,57,33,0.382069,-114.030000
0,57,43,0.736661,-111.230000
0,57,54,0.089253,-110.320000
0,58,4,0.446846,-110.120000
0,58,14,0.794437,-110.420000
0,58,25,0.148030,-111.680000
0,58,35,0.496622,-109.920000
0,58,45,0.847214,-112.430000
0,58,56,0.199806,-110.170000
0,59,6,0.550398,-110.840000
0,59,16,0.913991,-110.440000
0,59,27,0.274583,-111.320000
0,59,37,0.627175,-110.540000
0,59,48,0.008769,-113.010000
0,59,58,0.369361,-111.720000
1,0,9,0.732012,-111.670000
1,0,20,0.092605,-109.030000
1,0,30,0.446197,-112.110000
1,0,40,0.804789,-109.450000
1,0,51,0.160381,-110.750000
1,1,1,0.515974,-110.750000
1,1,11,0.874566,-113.060000
1,1,22,0.227159,-107.200000
1,1,32,0.581750,-112.140000
1,1,42,0.944343,-110.240000
1,1,53,0.296935,-112.880000
1,2,3,0.651527,-106.530000
1,2,14,0.011120,-106.340000
1,2,24,0.361712,-112.960000
1,2,34,0.715304,-111.130000
1,2,45,0.069896,-111.110000
1,2,55,0.426489,-112.050000
1,3,5,0.777081,-111.420000
1,3,16,0.143674,-108.660000
1,3,26,0.512267,-112.440000
1,3,36,0.876860,-108.910000
1,3,47,0.225451,-112.090000
1,3,57,0.576044,-112.950000
1,4,7,0.937636,-107.080000
1,4,18,0.297229,-109.130000
1,4,28,0.644821,-113.060000
1,4,39,0.001413,-110.540000
1,4,49,0.353005,-109.820000
1,4,59,0.710598,-109.810000
1,5,10,0.068190,-111.800000
1,5,20,0.420782,-111.800000
1,5,30,0.778374,-109.390000
1,5,41,0.138967,-111.390000
1,5,51,0.490559,-110.860000
1,6,1,0.839151,-111.450000
1,6,12,0.196743,-107.800000
1,6,22,0.551336,-114.020000
1,6,32,0.912929,-109.890000
1,6,43,0.264520,-111.090000
1,6,53,0.620113,-109.790000
1,7,3,0.979705,-110.800000
1,7,14,0.332298,-110.340000
1,7,24,0.681890,-113.750000
1,7,35,0.040482,-111.140000
1,7,45,0.397074,-108.270000
1,7,55,0.749666,-110.540000
1,8,6,0.106259,-112.900000
1,8,16,0.455851,-109.810000
1,8,26,0.813443,-111.300000
1,8,37,0.167035,-111.450000
1,8,47,0.519628,-110.560000
1,8,57,0.876220,-108.290000
1,9,8,0.234812,-108.400000
1,9,18,0.593405,-110.090000
1,9,28,0.952997,-111.390000
1,9,39,0.305590,-110.880000
1,9,49,0.658182,-110.570000
1,10,0,0.017774,-111.300000
1,10,10,0.371367,-109.630000
1,10,20,0.719958,-111.290000
1,10,31,0.077551,-111.480000
1,10,41,0.431143,-110.660000
1,10,51,0.783735,-108.890000
1,11,2,0.139327,-109.670000
1,11,12,0.495920,-109.500000
1,11,22,0.846511,-109.360000
1,11,33,0.196104,-114.360000
1,11,43,0.546696,-111.320000
1,11,53,0.915289,-111.660000
1,12,4,0.257880,-108.810000
1,12,14,0.611473,-109.680000
1,12,24,0.969065,-110.420000
1,12,35,0.321657,-109.260000
1,12,45,0.676249,-109.550000
1,12,56,0.033842,-111.650000
1,13,6,0.391434,-110.680000
1,13,16,0.751027,-112.570000
1,13,27,0.131620,-113.460000
1,13,37,0.486213,-110.970000
1,13,47,0.838805,-112.440000
1,13,58,0.193397,-110.250000
1,14,8,0.549990,-110.640000
1,14,18,0.924583,-111.350000
1,14,29,0.280175,-109.180000
1,14,39,0.633767,-111.930000
1,14,49,0.989359,-112.840000
1,15,0,0.347952,-108.330000
1,15,10,0.705544,-111.050000
1,15,21,0.058137,-112.650000
1,15,31,0.410729,-111.700000
1,15,41,0.760321,-112.170000
1,15,52,0.116913,-110.170000
1,16,2,0.475506,-113.300000
1,16,12,0.826097,-109.270000
1,16,23,0.176690,-111.090000
1,16,33,0.530282,-111.590000
1,16,43,0.886874,-111.210000
1,16,54,0.241467,-109.440000
1,17,4,0.594059,-110.000000
1,17,14,0.952651,-107.680000
1,17,25,0.314244,-110.180000
1,17,35,0.673836,-110.460000
1,17,46,0.031429,-109.880000
1,17,56,0.382021,-110.020000
1,18,6,0.740613,-110.540000
1,18,17,0.096206,-110.920000
1,18,27,0.447798,-108.970000
1,18,37,0.802390,-111.440000
1,18,48,0.162982,-108.840000
1,18,58,0.512574,-110.320000
1,19,8,0.862166,-111.810000
1,19,19,0.219759,-112.010000
1,19,29,0.580351,-111.190000
1,19,39,0.942944,-110.670000
1,19,50,0.295536,-113.240000
1,20,0,0.650128,-112.640000
1,20,11,0.012721,-109.610000
1,20,21,0.368314,-110.160000
1,20,31,0.721906,-110.920000
1,20,42,0.081498,-110.080000
1,20,52,0.443091,-111.710000
1,21,2,0.796683,-110.210000
1,21,13,0.152275,-109.590000
1,21,23,0.528869,-110.730000
1,21,33,0.881461,-113.240000
1,21,44,0.235053,-109.980000
1,21,54,0.585645,-111.570000
1,22,4,0.943238,-109.650000
1,22,15,0.301830,-110.940000
1,22,25,0.651422,-111.930000
1,22,36,0.027015,-111.610000
1,22,46,0.381608,-109.270000
1,22,56,0.739200,-108.440000
1,23,7,0.089792,-109.210000
1,23,17,0.440384,-111.640000
1,23,27,0.829978,-107.630000
1,23,38,0.194571,-111.890000
1,23,48,0.547163,-111.420000
1,23,58,0.907756,-114.610000
1,24,9,0.261348,-111.480000
1,24,19,0.620941,-111.970000
1,24,29,0.980533,-109.750000
1,24,40,0.337126,-109.060000
1,24,50,0.694718,-111.160000
1,25,1,0.054310,-109.620000
1,25,11,0.409903,-111.590000
1,25,21,0.766495,-110.660000
1,25,32,0.115087,-112.290000
1,25,42,0.474679,-110.660000
1,25,52,0.830272,-111.020000
1,26,3,0.181864,-111.160000
1,26,13,0.530456,-110.750000
1,26,23,0.895049,-109.230000
1,26,34,0.245641,-109.010000
1,26,44,0.597233,-110.170000
1,26,54,0.958826,-110.860000
1,27,5,0.311418,-110.730000
1,27,15,0.663010,-109.350000
1,27,26,0.022603,-111.920000
1,27,36,0.378194,-113.200000
1,27,46,0.730786,-111.360000
1,27,57,0.082379,-110.510000
1,28,7,0.433971,-110.800000
1,28,17,0.786563,-110.430000
1,28,28,0.144155,-111.600000
1,28,38,0.493747,-111.630000
1,28,48,0.842339,-110.320000
1,28,59,0.196931,-109.460000
1,29,9,0.553524,-110.290000
1,29,19,0.910116,-110.620000
1,29,30,0.265708,-111.870000
1,29,40,0.619301,-110.970000
1,29,50,0.980893,-111.920000
1,30,1,0.339486,-112.810000
1,30,11,0.691078,-110.850000
1,30,22,0.050671,-109.070000
1,30,32,0.410263,-111.390000
1,30,42,0.763855,-112.200000
1,30,53,0.114447,-110.940000
1,31,3,0.464039,-111.360000
1,31,13,0.819631,-111.490000
1,31,24,0.172224,-113.050000
1,31,34,0.524816,-111.790000
1,31,44,0.881408,-108.900000
1,31,55,0.235001,-109.680000
1,32,5,0.579592,-113.460000
1,32,15,0.950185,-111.500000
1,32,26,0.304777,-109.190000
1,32,36,0.664370,-109.180000
1,32,47,0.030963,-108.600000
1,32,57,0.386555,-109.420000
1,33,7,0.741147,-112.430000
1,33,18,0.099740,-112.170000
1,33,28,0.451332,-108.940000
1,33,38,0.816925,-108.780000
1,33,49,0.168517,-112.180000
1,33,59,0.525109,-107.950000
1,34,9,0.882701,-112.160000
1,34,20,0.231294,-111.340000
1,34,30,0.582886,-110.250000
1,34,40,0.957479,-111.620000
1,34,51,0.321072,-111.540000
1,35,1,0.675664,-112.590000
1,35,12,0.033257,-109.970000
1,35,22,0.386849,-110.990000
1,35,32,0.741441,-111.530000
1,35,43,0.094033,-113.470000
1,35,53,0.467627,-111.210000
1,36,3,0.825219,-110.780000
1,36,14,0.177811,-113.940000
1,36,24,0.529403,-110.060000
1,36,34,0.884995,-109.990000
1,36,45,0.243588,-111.930000
1,36,55,0.592180,-112.040000
1,37,5,0.970773,-111.360000
1,37,16,0.327365,-111.170000
1,37,26,0.690958,-110.110000
1,37,37,0.043550,-111.080000
1,37,47,0.396143,-111.560000
1,37,57,0.747735,-108.470000
1,38,8,0.102327,-112.200000
1,38,18,0.451919,-112.060000
1,38,28,0.801511,-111.580000
1,38,39,0.161104,-111.990000
1,38,49,0.539697,-110.610000
1,38,59,0.900290,-112.700000
1,39,10,0.249882,-109.670000
1,39,20,0.601474,-109.780000
1,39,30,0.973067,-111.150000
1,39,41,0.326659,-111.880000
1,39,51,0.678251,-111.430000
1,40,2,0.036844,-109.330000
1,40,12,0.394436,-109.630000
1,40,22,0.745028,-111.170000
1,40,33,0.095620,-110.280000
1,40,43,0.449213,-111.670000
1,40,53,0.809805,-112.720000
1,41,4,0.163397,-113.560000
1,41,14,0.515989,-111.260000
1,41,24,0.874582,-111.060000
1,41,35,0.227174,-113.000000
1,41,45,0.577766,-109.890000
1,41,55,0.942359,-110.610000
1,42,6,0.293951,-108.610000
1,42,16,0.648543,-109.850000
1,42,26,0.999135,-114.110000
1,42,37,0.353727,-111.300000
1,42,47,0.710320,-112.200000
1,42,58,0.067912,-110.210000
1,43,8,0.426505,-111.710000
1,43,18,0.776097,-110.680000
1,43,29,0.133689,-111.850000
1,43,39,0.506282,-113.490000
1,43,49,0.860874,-110.520000
1,44,0,0.212466,-110.580000
1,44,10,0.561059,-107.050000
1,44,20,0.934652,-110.570000
1,44,31,0.288244,-108.490000
1,44,41,0.638836,-109.210000
1,44,51,0.990428,-111.250000
1,45,2,0.362021,-113.670000
1,45,12,0.715613,-113.880000
1,45,23,0.068206,-111.420000
1,45,33,0.423798,-113.730000
1,45,43,0.784390,-113.000000
1,45,54,0.137983,-110.690000
1,46,4,0.496575,-109.680000
1,46,14,0.874169,-109.970000
1,46,25,0.226761,-112.430000
1,46,35,0.577353,-111.330000
1,46,45,0.938946,-106.890000
1,46,56,0.296538,-111.050000
1,47,6,0.649130,-110.380000
1,47,16,0.999722,-108.260000
1,47,27,0.355314,-113.930000
1,47,37,0.711907,-109.690000
1,47,48,0.075500,-111.700000
1,47,58,0.428092,-111.470000
1,48,8,0.780684,-110.580000
1,48,19,0.135276,-114.030000
1,48,29,0.494869,-109.130000
1,48,39,0.846461,-112.190000
1,48,50,0.199053,-109.960000
1,49,0,0.550645,-112.440000
1,49,10,0.919238,-110.600000
1,49,21,0.266830,-111.730000
1,49,31,0.622422,-109.780000
1,49,41,0.979014,-113.720000
1,49,52,0.338607,-108.470000
1,50,2,0.697200,-111.050000
1,50,13,0.051792,-111.960000
1,50,23,0.405384,-110.710000
1,50,33,0.764977,-110.150000
1,50,44,0.114568,-108.670000
1,50,54,0.467161,-108.540000
1,51,4,0.820753,-110.970000
1,51,15,0.172345,-111.970000
1,51,25,0.522937,-109.810000
1,51,35,0.883530,-112.390000
1,51,46,0.232121,-110.050000
1,51,56,0.582714,-112.360000
1,52,6,0.945306,-110.250000
1,52,17,0.296898,-109.640000
1,52,27,0.651490,-110.130000
1,52,38,0.014083,-112.560000
1,52,48,0.366675,-112.320000
1,52,58,0.724267,-112.220000
1,53,9,0.075860,-112.640000
1,53,19,0.437452,-110.710000
1,53,29,0.787045,-111.480000
1,53,40,0.153637,-110.910000
1,53,50,0.503229,-112.700000
1,54,0,0.868823,-110.140000
1,54,11,0.220414,-110.650000
1,54,21,0.573007,-110.550000
1,54,31,0.933599,-110.300000
1,54,42,0.291191,-108.830000
1,54,52,0.644783,-110.380000
1,55,2,0.999376,-113.330000
1,55,13,0.351968,-111.820000
1,55,23,0.706560,-107.850000
1,55,34,0.067153,-114.260000
1,55,44,0.423745,-110.560000
1,55,54,0.775337,-108.700000
1,56,5,0.158931,-112.000000
1,56,15,0.508523,-110.580000
1,56,25,0.861115,-110.710000
1,56,36,0.212707,-112.960000
1,56,46,0.571300,-112.070000
1,56,56,0.931892,-109.820000
1,57,7,0.284484,-111.090000
1,57,17,0.661078,-112.080000
1,57,28,0.021670,-110.850000
1,57,38,0.374263,-111.800000
1,57,48,0.721854,-112.420000
1,57,59,0.073447,-111.090000
1,58,9,0.459041,-111.870000
1,58,19,0.809633,-113.080000
1,58,30,0.160225,-110.930000
1,58,40,0.510817,-110.790000
1,58,50,0.874410,-112.230000
1,59,1,0.227002,-108.960000
1,59,11,0.578594,-111.870000
1,59,21,0.938186,-110.560000
1,59,32,0.293778,-109.080000
1,59,42,0.642370,-110.870000
1,59,52,0.994962,-111.090000
2,0,3,0.349555,-110.710000
2,0,14,0.713205,-111.400000
2,0,25,0.072798,-108.400000
2,0,35,0.429389,-108.500000
2,0,45,0.781982,-112.450000
2,0,56,0.135574,-109.640000
2,1,6,0.491167,-113.460000
2,1,16,0.839758,-109.580000
2,1,27,0.194350,-109.540000
2,1,37,0.551943,-110.360000
2,1,47,0.907535,-111.920000
2,1,58,0.262127,-109.460000
2,2,8,0.617720,-108.900000
2,2,18,0.979312,-109.120000
2,2,29,0.331905,-111.090000
2,2,39,0.681497,-111.200000
2,2,50,0.038089,-110.940000
2,3,0,0.424683,-113.860000
2,3,10,0.779275,-112.080000
2,3,21,0.134868,-109.380000
2,3,31,0.485460,-113.210000
2,3,41,0.855053,-107.570000
2,3,52,0.212645,-112.110000
2,4,2,0.567237,-110.560000
2,4,12,0.929830,-110.730000
2,4,23,0.278422,-111.540000
2,4,33,0.655015,-114.150000
2,4,44,0.026609,-112.240000
2,4,54,0.378201,-112.390000
2,5,4,0.727793,-111.100000
2,5,15,0.081385,-109.850000
2,5,25,0.437977,-110.210000
2,5,35,0.794569,-111.540000
2,5,46,0.150162,-106.940000
2,5,56,0.502754,-111.420000
2,6,6,0.853346,-110.610000
2,6,17,0.208939,-112.850000
2,6,27,0.567531,-109.800000
2,6,37,0.926123,-108.850000
2,6,48,0.278716,-111.660000
2,6,58,0.637308,-108.120000
2,7,8,0.996901,-110.580000
2,7,19,0.349493,-113.390000
2,7,29,0.727087,-110.670000
2,7,40,0.083678,-110.590000
2,7,50,0.437271,-110.020000
2,8,0,0.791863,-112.660000
2,8,11,0.141455,-111.230000
2,8,21,0.504047,-109.980000
2,8,31,0.876641,-111.390000
2,8,42,0.225233,-109.920000
2,8,52,0.575825,-112.350000
2,9,2,0.941418,-112.160000
2,9,13,0.296010,-111.600000
2,9,23,0.646602,-111.270000
2,9,34,0.022196,-113.960000
2,9,44,0.374788,-113.710000
2,9,54,0.723380,-111.130000
2,10,5,0.076972,-111.050000
2,10,15,0.434564,-111.280000
2,10,25,0.785156,-114.320000
2,10,36,0.141748,-111.300000
2,10,46,0.490340,-111.360000
2,10,56,0.836932,-107.870000
2,11,7,0.189524,-111.480000
2,11,17,0.546117,-111.380000
2,11,27,0.927711,-110.320000
2,11,38,0.278302,-112.000000
2,11,48,0.635895,-110.950000
2,11,58,0.999487,-112.200000
2,12,9,0.354080,-110.740000
2,12,19,0.704672,-110.510000
2,12,30,0.064264,-109.840000
2,12,40,0.423857,-116.000000
2,12,50,0.778449,-109.090000
2,13,1,0.160043,-113.160000
2,13,11,0.511635,-111.920000
2,13,21,0.867228,-110.830000
2,13,32,0.223820,-107.870000
2,13,42,0.594413,-112.050000
2,13,52,0.954006,-109.370000
2,14,3,0.311598,-107.700000
2,14,13,0.690192,-111.680000
2,14,24,0.049784,-109.960000
2,14,34,0.422378,-113.220000
2,14,44,0.772970,-108.780000
2,14,55,0.130562,-112.670000
2,15,5,0.487154,-110.870000
2,15,15,0.838747,-110.740000
2,15,26,0.191339,-110.470000
2,15,36,0.545931,-112.650000
2,15,46,0.904523,-112.600000
2,15,57,0.251115,-111.630000
2,16,7,0.607707,-109.160000
2,16,17,0.992301,-109.640000
2,16,28,0.345893,-111.650000
2,16,38,0.722487,-110.230000
2,16,49,0.075079,-112.130000
2,16,59,0.429671,-110.870000
2,17,9,0.780263,-110.090000
2,17,20,0.131855,-111.430000
2,17,30,0.483448,-110.770000
2,17,40,0.856041,-111.160000
2,17,51,0.205633,-111.690000
2,18,1,0.557225,-112.910000
2,18,11,0.915817,-109.270000
2,18,22,0.263409,-109.100000
2,18,32,0.618001,-111.370000
2,18,42,0.971593,-112.270000
2,18,53,0.323185,-113.240000
2,19,3,0.679778,-112.060000
2,19,14,0.036370,-112.120000
2,19,24,0.384963,-112.990000
2,19,34,0.739554,-111.440000
2,19,45,0.093147,-112.000000
2,19,55,0.446739,-109.820000
2,20,5,0.825333,-111.950000
2,20,16,0.176925,-112.150000
2,20,26,0.526517,-110.640000
2,20,36,0.884109,-113.480000
2,20,47,0.260703,-110.090000
2,20,57,0.614295,-109.710000
2,21,7,0.991889,-108.660000
2,21,18,0.344481,-109.230000
2,21,28,0.727075,-111.400000
2,21,39,0.076666,-111.190000
2,21,49,0.430258,-113.650000
2,21,59,0.781850,-112.000000
2,22,10,0.137443,-112.090000
