hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.140682
8,0,2,0.000000,-121.576203
8,0,4,0.000000,-121.504365
8,0,6,0.000000,-114.758866
8,0,8,0.000000,-112.662418
8,0,10,0.000000,-117.661096
8,0,12,0.000000,-113.199397
8,0,14,0.000000,-116.470814
8,0,16,0.000000,-114.864569
8,0,18,0.000000,-117.856146
8,0,20,0.000000,-116.389370
8,0,22,0.000000,-118.153518
8,0,24,0.000000,-117.701033
8,0,26,0.000000,-117.368752
8,0,28,0.000000,-118.046164
8,0,30,0.000000,-118.071203
8,0,32,0.000000,-117.800646
8,0,34,0.000000,-115.381129
8,0,36,0.000000,-117.961211
8,0,38,0.000000,-119.428825
8,0,40,0.000000,-116.660371
8,0,42,0.000000,-119.594985
8,0,44,0.000000,-120.070466
8,0,46,0.000000,-113.956291
8,0,48,0.000000,-116.708855
8,0,50,0.000000,-114.636908
8,0,52,0.000000,-118.073074
8,0,54,0.000000,-114.956830
8,0,56,0.000000,-116.922825
8,0,58,0.000000,-115.653044
8,1,0,0.000000,-116.920872
8,1,2,0.000000,-114.827372
8,1,4,0.000000,-120.758095
8,1,6,0.000000,-117.584002
8,1,8,0.000000,-115.782779
8,1,10,0.000000,-117.600400
8,1,12,0.000000,-116.459663
8,1,14,0.000000,-128.643075
8,1,16,0.000000,-114.337800
8,1,18,0.000000,-113.840096
8,1,20,0.000000,-120.950398
8,1,22,0.000000,-121.593518
8,1,24,0.000000,-122.042552
8,1,26,0.000000,-120.948361
8,1,28,0.000000,-116.913977
8,1,30,0.000000,-119.852563
8,1,32,0.000000,-122.240074
8,1,34,0.000000,-122.098231
8,1,36,0.000000,-116.778882
8,1,38,0.000000,-120.027656
8,1,40,0.000000,-118.199034
8,1,42,0.000000,-118.684016
8,1,44,0.000000,-115.417423
8,1,46,0.000000,-116.534365
8,1,48,0.000000,-120.119789
8,1,50,0.000000,-118.388304
8,1,52,0.000000,-114.811135
8,1,54,0.000000,-118.508611
8,1,56,0.000000,-116.472277
8,1,58,0.000000,-119.406586
8,2,0,0.000000,-118.105633
8,2,2,0.000000,-116.676917
8,2,4,0.000000,-114.749727
8,2,6,0.000000,-115.678285
8,2,8,0.000000,-119.971370
8,2,10,0.000000,-119.673939
8,2,12,0.000000,-123.421289
8,2,14,0.000000,-115.134634
8,2,16,0.000000,-117.004964
8,2,18,0.000000,-119.630793
8,2,20,0.000000,-115.645363
8,2,22,0.000000,-117.640242
8,2,24,0.000000,-118.359327
8,2,26,0.000000,-122.956595
8,2,28,0.000000,-114.960376
8,2,30,0.000000,-115.403447
8,2,32,0.000000,-118.005742
8,2,34,0.000000,-118.725050
8,2,36,0.000000,-116.631104
8,2,38,0.000000,-118.444381
8,2,40,0.000000,-118.356917
8,2,42,0.000000,-114.660123
8,2,44,0.000000,-121.936910
8,2,46,0.000000,-117.355969
8,2,48,0.000000,-119.256608
8,2,50,0.000000,-122.907709
8,2,52,0.000000,-118.307794
8,2,54,0.000000,-115.490270
8,2,56,0.000000,-118.633145
8,2,58,0.000000,-115.317342
8,3,0,0.000000,-116.207253
8,3,2,0.000000,-117.364138
8,3,4,0.000000,-117.161100
8,3,6,0.000000,-119.962382
8,3,8,0.000000,-118.974793
8,3,10,0.000000,-124.977355
8,3,12,0.000000,-116.992998
8,3,14,0.000000,-119.020515
8,3,16,0.000000,-120.196499
8,3,18,0.000000,-118.866130
8,3,20,0.000000,-114.980718
8,3,22,0.000000,-121.350272
8,3,24,0.000000,-113.256234
8,3,26,0.000000,-119.349666
8,3,28,0.000000,-117.149422
8,3,30,0.000000,-116.530188
8,3,32,0.000000,-117.798285
8,3,34,0.000000,-116.787474
8,3,36,0.000000,-118.760664
8,3,38,0.000000,-118.285387
8,3,40,0.000000,-116.949149
8,3,42,0.000000,-117.929871
8,3,44,0.000000,-123.607120
8,3,46,0.000000,-119.752273
8,3,48,0.000000,-118.708382
8,3,50,0.000000,-120.977495
8,3,52,0.000000,-119.746608
8,3,54,0.000000,-116.829059
8,3,56,0.000000,-119.386231
8,3,58,0.000000,-119.880518
8,4,0,0.000000,-122.606969
8,4,2,0.000000,-121.376770
8,4,4,0.000000,-116.143292
8,4,6,0.000000,-116.455731
8,4,8,0.000000,-117.469730
8,4,10,0.000000,-118.405164
8,4,12,0.000000,-117.387958
8,4,14,0.000000,-119.844520
8,4,16,0.000000,-117.365066
8,4,18,0.000000,-117.501583
8,4,20,0.000000,-116.753068
8,4,22,0.000000,-120.758025
8,4,24,0.000000,-123.062980
8,4,26,0.000000,-117.433794
8,4,28,0.000000,-115.732780
8,4,30,0.000000,-113.812581
8,4,32,0.000000,-118.674153
8,4,34,0.000000,-118.605867
8,4,36,0.000000,-116.737813
8,4,38,0.000000,-118.607236
8,4,40,0.000000,-120.913300
8,4,42,0.000000,-118.208661
8,4,44,0.000000,-119.730147
8,4,46,0.000000,-117.837979
8,4,48,0.000000,-115.866916
8,4,50,0.000000,-116.539910
8,4,52,0.000000,-114.490710
8,4,54,0.000000,-116.958969
8,4,56,0.000000,-115.407140
8,4,58,0.000000,-119.519568
8,5,0,0.000000,-117.016065
8,5,2,0.000000,-117.718278
8,5,4,0.000000,-120.493868
8,5,6,0.000000,-117.626401
8,5,8,0.000000,-118.725982
8,5,10,0.000000,-118.611251
8,5,12,0.000000,-119.792027
8,5,14,0.000000,-114.621396
8,5,16,0.000000,-123.650283
8,5,18,0.000000,-134.344268
8,5,20,0.000000,-112.596077
8,5,22,0.000000,-118.156096
8,5,24,0.000000,-114.764576
8,5,26,0.000000,-116.460386
8,5,28,0.000000,-116.728902
8,5,30,0.000000,-122.000722
8,5,32,0.000000,-116.985645
8,5,34,0.000000,-118.950939
8,5,36,0.000000,-118.503139
8,5,38,0.000000,-118.915680
8,5,40,0.000000,-115.011914
8,5,42,0.000000,-120.604271
8,5,44,0.000000,-117.875886
8,5,46,0.000000,-117.216764
8,5,48,0.000000,-116.474655
8,5,50,0.000000,-119.029544
8,5,52,0.000000,-115.596915
8,5,54,0.000000,-120.555710
8,5,56,0.000000,-116.141798
8,5,58,0.000000,-124.244386
8,6,0,0.000000,-118.815667
8,6,2,0.000000,-115.842408
8,6,4,0.000000,-118.012600
8,6,6,0.000000,-116.206038
8,6,8,0.000000,-120.114883
8,6,10,0.000000,-118.329627
8,6,12,0.000000,-118.680990
8,6,14,0.000000,-118.879493
8,6,16,0.000000,-118.036611
8,6,18,0.000000,-119.593636
8,6,20,0.000000,-115.054704
8,6,22,0.000000,-119.578697
8,6,24,0.000000,-117.694494
8,6,26,0.000000,-116.947130
8,6,28,0.000000,-118.553227
8,6,30,0.000000,-119.838859
8,6,32,0.000000,-117.966064
8,6,34,0.000000,-116.409995
8,6,36,0.000000,-117.511220
8,6,38,0.000000,-120.716258
8,6,40,0.000000,-118.021566
8,6,42,0.000000,-118.631758
8,6,44,0.000000,-119.151595
8,6,46,0.000000,-119.340840
8,6,48,0.000000,-118.941466
8,6,50,0.000000,-117.455670
8,6,52,0.000000,-119.057284
8,6,54,0.000000,-118.279681
8,6,56,0.000000,-121.229150
8,6,58,0.000000,-120.358322
8,7,0,0.000000,-122.681270
8,7,2,0.000000,-119.441790
8,7,4,0.000000,-118.151015
8,7,6,0.000000,-120.049419
8,7,8,0.000000,-117.480991
8,7,10,0.000000,-116.663214
8,7,12,0.000000,-122.422985
8,7,14,0.000000,-117.768835
8,7,16,0.000000,-118.769557
8,7,18,0.000000,-117.220781
8,7,20,0.000000,-121.249715
8,7,22,0.000000,-117.512257
8,7,24,0.000000,-122.528318
8,7,26,0.000000,-114.351619
8,7,28,0.000000,-119.938848
8,7,30,0.000000,-117.828992
8,7,32,0.000000,-115.990216
8,7,34,0.000000,-121.049490
8,7,36,0.000000,-117.978523
8,7,38,0.000000,-118.036564
8,7,40,0.000000,-121.505586
8,7,42,0.000000,-115.825624
8,7,44,0.000000,-119.005017
8,7,46,0.000000,-120.334336
8,7,48,0.000000,-117.145079
8,7,50,0.000000,-117.987456
8,7,52,0.000000,-117.418334
8,7,54,0.000000,-118.175688
8,7,56,0.000000,-120.248771
8,7,58,0.000000,-117.766009
8,8,0,0.000000,-118.882649
8,8,2,0.000000,-116.310258
8,8,4,0.000000,-119.592542
8,8,6,0.000000,-119.068453
8,8,8,0.000000,-117.705565
8,8,10,0.000000,-118.765459
8,8,12,0.000000,-120.764415
8,8,14,0.000000,-117.578953
8,8,16,0.000000,-120.116407
8,8,18,0.000000,-118.019968
8,8,20,0.000000,-116.969355
8,8,22,0.000000,-116.760490
8,8,24,0.000000,-114.882562
8,8,26,0.000000,-119.510934
8,8,28,0.000000,-116.285344
8,8,30,0.000000,-119.580060
8,8,32,0.000000,-118.923351
8,8,34,0.000000,-122.821093
8,8,36,0.000000,-117.537000
8,8,38,0.000000,-115.080929
8,8,40,0.000000,-116.728377
8,8,42,0.000000,-120.212445
8,8,44,0.000000,-116.613995
8,8,46,0.000000,-120.257016
8,8,48,0.000000,-118.985092
8,8,50,0.000000,-117.134866
8,8,52,0.000000,-119.859142
8,8,54,0.000000,-117.243246
8,8,56,0.000000,-117.425996
8,8,58,0.000000,-119.643727
8,9,0,0.000000,-119.634534
8,9,2,0.000000,-123.044881
8,9,4,0.000000,-119.626934
8,9,6,0.000000,-121.913797
8,9,8,0.000000,-122.245829
8,9,10,0.000000,-124.211950
8,9,12,0.000000,-118.972805
8,9,14,0.000000,-122.966375
8,9,16,0.000000,-123.491105
8,9,18,0.000000,-117.559724
8,9,20,0.000000,-118.680752
8,9,22,0.000000,-118.994413
8,9,24,0.000000,-119.356567
8,9,26,0.000000,-122.028031
8,9,28,0.000000,-120.517182
8,9,30,0.000000,-121.163341
8,9,32,0.000000,-118.293775
8,9,34,0.000000,-121.799307
8,9,36,0.000000,-117.325668
8,9,38,0.000000,-121.181437
8,9,40,0.000000,-122.757463
8,9,42,0.000000,-119.949849
8,9,44,0.000000,-119.393045
8,9,46,0.000000,-117.976470
8,9,48,0.000000,-121.354248
8,9,50,0.000000,-122.321007
8,9,52,0.000000,-117.562234
8,9,54,0.000000,-123.254594
8,9,56,0.000000,-118.802938
8,9,58,0.000000,-118.339630
8,10,0,0.000000,-119.805640
8,10,2,0.000000,-121.256474
8,10,4,0.000000,-120.429352
8,10,6,0.000000,-119.575688
8,10,8,0.000000,-120.683306
8,10,10,0.000000,-119.966263
8,10,12,0.000000,-117.895348
8,10,14,0.000000,-123.521295
8,10,16,0.000000,-116.991993
8,10,18,0.000000,-118.669963
8,10,20,0.000000,-119.985224
8,10,22,0.000000,-119.328577
8,10,24,0.000000,-118.828730
8,10,26,0.000000,-120.067990
8,10,28,0.000000,-120.328778
8,10,30,0.000000,-120.376691
8,10,32,0.000000,-120.793369
8,10,34,0.000000,-116.765990
8,10,36,0.000000,-118.500687
8,10,38,0.000000,-119.977130
8,10,40,0.000000,-118.851687
8,10,42,0.000000,-127.300729
8,10,44,0.000000,-120.615153
8,10,46,0.000000,-116.935567
8,10,48,0.000000,-121.270211
8,10,50,0.000000,-124.070753
8,10,52,0.000000,-117.673224
8,10,54,0.000000,-120.273975
8,10,56,0.000000,-126.217067
8,10,58,0.000000,-118.820795
8,11,0,0.000000,-118.067602
8,11,2,0.000000,-116.600429
8,11,4,0.000000,-118.705206
8,11,6,0.000000,-121.407483
8,11,8,0.000000,-125.556699
8,11,10,0.000000,-117.023315
8,11,12,0.000000,-117.920909
8,11,14,0.000000,-116.857248
8,11,16,0.000000,-118.162976
8,11,18,0.000000,-117.383052
8,11,20,0.000000,-117.995573
8,11,22,0.000000,-122.383594
8,11,24,0.000000,-117.988329
8,11,26,0.000000,-123.685797
8,11,28,0.000000,-117.500609
8,11,30,0.000000,-124.753804
8,11,32,0.000000,-119.986358
8,11,34,0.000000,-117.112539
8,11,36,0.000000,-120.199830
8,11,38,0.000000,-117.545790
8,11,40,0.000000,-121.825219
8,11,42,0.000000,-118.900962
8,11,44,0.000000,-125.613798
8,11,46,0.000000,-122.042323
8,11,48,0.000000,-120.044741
8,11,50,0.000000,-122.221104
8,11,52,0.000000,-116.253294
8,11,54,0.000000,-122.088282
8,11,56,0.000000,-121.934580
8,11,58,0.000000,-121.527163
8,12,0,0.000000,-119.722600
8,12,2,0.000000,-120.307504
8,12,4,0.000000,-119.063404
8,12,6,0.000000,-117.582499
8,12,8,0.000000,-118.088330
8,12,10,0.000000,-122.050282
8,12,12,0.000000,-125.196995
8,12,14,0.000000,-116.852424
8,12,16,0.000000,-121.156932
8,12,18,0.000000,-121.051253
8,12,20,0.000000,-117.119900
8,12,22,0.000000,-119.479393
8,12,24,0.000000,-118.918298
8,12,26,0.000000,-115.651223
8,12,28,0.000000,-122.770131
8,12,30,0.000000,-116.252204
8,12,32,0.000000,-122.294222
8,12,34,0.000000,-119.390593
8,12,36,0.000000,-118.788164
8,12,38,0.000000,-116.217422
8,12,40,0.000000,-130.415157
8,12,42,0.000000,-120.354795
8,12,44,0.000000,-118.746017
8,12,46,0.000000,-120.269587
8,12,48,0.000000,-120.655674
8,12,50,0.000000,-119.162277
8,12,52,0.000000,-118.791731
8,12,54,0.000000,-119.197689
8,12,56,0.000000,-128.368463
8,12,58,0.000000,-121.749977
8,13,0,0.000000,-123.835264
8,13,2,0.000000,-117.842621
8,13,4,0.000000,-120.126673
8,13,6,0.000000,-122.441191
8,13,8,0.000000,-118.017194
8,13,10,0.000000,-122.540110
8,13,12,0.000000,-121.856273
8,13,14,0.000000,-125.003213
8,13,16,0.000000,-116.917624
8,13,18,0.000000,-117.062860
8,13,20,0.000000,-118.308986
8,13,22,0.000000,-119.287351
8,13,24,0.000000,-120.673800
8,13,26,0.000000,-118.143590
8,13,28,0.000000,-119.966015
8,13,30,0.000000,-120.524809
8,13,32,0.000000,-124.515977
8,13,34,0.000000,-124.511449
8,13,36,0.000000,-117.508387
8,13,38,0.000000,-120.277542
8,13,40,0.000000,-120.519531
8,13,42,0.000000,-121.244742
8,13,44,0.000000,-128.249148
8,13,46,0.000000,-122.138873
8,13,48,0.000000,-120.335625
8,13,50,0.000000,-119.193965
8,13,52,0.000000,-114.936229
8,13,54,0.000000,-115.984957
8,13,56,0.000000,-116.968146
8,13,58,0.000000,-123.651738
8,14,0,0.000000,-117.473649
8,14,2,0.000000,-127.027121
8,14,4,0.000000,-117.296137
8,14,6,0.000000,-115.626117
8,14,8,0.000000,-119.495129
8,14,10,0.000000,-118.828969
8,14,12,0.000000,-117.691182
8,14,14,0.000000,-118.174763
8,14,16,0.000000,-128.135461
8,14,18,0.000000,-120.905912
8,14,20,0.000000,-123.753184
8,14,22,0.000000,-120.155016
8,14,24,0.000000,-130.110794
8,14,26,0.000000,-117.640902
8,14,28,0.000000,-115.541803
8,14,30,0.000000,-122.257540
8,14,32,0.000000,-122.954963
8,14,34,0.000000,-125.695613
8,14,36,0.000000,-120.810459
8,14,38,0.000000,-117.241716
8,14,40,0.000000,-120.414846
8,14,42,0.000000,-118.701930
8,14,44,0.000000,-116.061881
8,14,46,0.000000,-119.077248
8,14,48,0.000000,-120.593443
8,14,50,0.000000,-117.814278
8,14,52,0.000000,-119.293962
8,14,54,0.000000,-117.920554
8,14,56,0.000000,-126.271363
8,14,58,0.000000,-118.955065
8,15,0,0.000000,-121.714775
8,15,2,0.000000,-121.533348
8,15,4,0.000000,-122.043737
8,15,6,0.000000,-120.397128
8,15,8,0.000000,-125.032190
8,15,10,0.000000,-116.605344
8,15,12,0.000000,-122.261256
8,15,14,0.000000,-122.442250
8,15,16,0.000000,-122.069155
8,15,18,0.000000,-118.750823
8,15,20,0.000000,-123.244347
8,15,22,0.000000,-120.119720
8,15,24,0.000000,-124.247591
8,15,26,0.000000,-116.703730
8,15,28,0.000000,-117.076685
8,15,30,0.000000,-120.199654
8,15,32,0.000000,-121.755424
8,15,34,0.000000,-116.787276
8,15,36,0.000000,-118.560656
8,15,38,0.000000,-122.570172
8,15,40,0.000000,-119.121752
8,15,42,0.000000,-120.466057
8,15,44,0.000000,-116.756409
8,15,46,0.000000,-122.581983
8,15,48,0.000000,-119.742192
8,15,50,0.000000,-117.625380
8,15,52,0.000000,-120.264960
8,15,54,0.000000,-118.178346
8,15,56,0.000000,-121.827187
8,15,58,0.000000,-120.885916
8,16,0,0.000000,-126.917815
8,16,2,0.000000,-123.770930
8,16,4,0.000000,-124.688389
8,16,6,0.000000,-122.091815
8,16,8,0.000000,-120.716812
8,16,10,0.000000,-120.322265
8,16,12,0.000000,-123.356001
8,16,14,0.000000,-122.787501
8,16,16,0.000000,-124.524109
8,16,18,0.000000,-120.240430
8,16,20,0.000000,-119.596016
8,16,22,0.000000,-122.850206
8,16,24,0.000000,-124.581824
8,16,26,0.000000,-124.111046
8,16,28,0.000000,-117.358970
8,16,30,0.000000,-121.583020
8,16,32,0.000000,-119.999587
8,16,34,0.000000,-116.597411
8,16,36,0.000000,-120.570278
8,16,38,0.000000,-123.369044
8,16,40,0.000000,-116.687815
8,16,42,0.000000,-117.230058
8,16,44,0.000000,-124.513425
8,16,46,0.000000,-122.464067
8,16,48,0.000000,-118.692662
8,16,50,0.000000,-127.107885
8,16,52,0.000000,-114.240012
8,16,54,0.000000,-119.657555
8,16,56,0.000000,-117.225951
8,16,58,0.000000,-119.834186
8,17,0,0.000000,-127.094821
8,17,2,0.000000,-119.922125
8,17,4,0.000000,-123.689891
8,17,6,0.000000,-117.466628
8,17,8,0.000000,-118.272726
8,17,10,0.000000,-120.319953
8,17,12,0.000000,-120.623429
8,17,14,0.000000,-123.008905
8,17,16,0.000000,-117.744352
8,17,18,0.000000,-122.773841
8,17,20,0.000000,-119.540351
8,17,22,0.000000,-119.523526
8,17,24,0.000000,-117.813061
8,17,26,0.000000,-123.011110
8,17,28,0.000000,-118.220970
8,17,30,0.000000,-123.543418
8,17,32,0.000000,-119.856669
8,17,34,0.000000,-119.953167
8,17,36,0.000000,-130.385367
8,17,38,0.000000,-118.390718
8,17,40,0.000000,-121.247247
8,17,42,0.000000,-121.351056
8,17,44,0.000000,-122.762035
8,17,46,0.000000,-125.743329
8,17,48,0.000000,-119.991230
8,17,50,0.000000,-118.224164
8,17,52,0.000000,-122.820904
8,17,54,0.000000,-120.217436
8,17,56,0.000000,-125.853260
8,17,58,0.000000,-125.707680
8,18,0,0.000000,-121.547535
8,18,2,0.000000,-129.134148
8,18,4,0.000000,-120.891096
8,18,6,0.000000,-122.177966
8,18,8,0.000000,-121.735670
8,18,10,0.000000,-122.941084
8,18,12,0.000000,-120.091083
8,18,14,0.000000,-121.536346
8,18,16,0.000000,-120.808745
8,18,18,0.000000,-118.040250
8,18,20,0.000000,-119.059069
8,18,22,0.000000,-121.532823
8,18,24,0.000000,-126.375535
8,18,26,0.000000,-123.051178
8,18,28,0.000000,-126.221119
8,18,30,0.000000,-117.937512
8,18,32,0.000000,-121.621723
8,18,34,0.000000,-124.633689
8,18,36,0.000000,-125.741243
8,18,38,0.000000,-121.463423
8,18,40,0.000000,-118.268928
8,18,42,0.000000,-117.397906
8,18,44,0.000000,-120.585752
8,18,46,0.000000,-121.430212
8,18,48,0.000000,-117.746752
8,18,50,0.000000,-120.102205
8,18,52,0.000000,-117.508942
8,18,54,0.000000,-122.584529
8,18,56,0.000000,-122.203119
8,18,58,0.000000,-125.439308
8,19,0,0.000000,-115.250174
8,19,2,0.000000,-118.670332
8,19,4,0.000000,-118.259262
8,19,6,0.000000,-122.620772
8,19,8,0.000000,-112.800096
8,19,10,0.000000,-119.546960
8,19,12,0.000000,-120.683513
8,19,14,0.000000,-117.357939
8,19,16,0.000000,-119.416083
8,19,18,0.000000,-120.996963
8,19,20,0.000000,-120.333347
8,19,22,0.000000,-133.595191
8,19,24,0.000000,-122.459420
8,19,26,0.000000,-116.951418
8,19,28,0.000000,-120.894321
8,19,30,0.000000,-123.100773
8,19,32,0.000000,-128.973320
8,19,34,0.000000,-117.259659
8,19,36,0.000000,-117.034148
8,19,38,0.000000,-127.420193
8,19,40,0.000000,-119.968142
8,19,42,0.000000,-127.818732
8,19,44,0.000000,-116.815912
8,19,46,0.000000,-120.735959
8,19,48,0.000000,-119.534188
8,19,50,0.000000,-122.037312
8,19,52,0.000000,-118.974452
8,19,54,0.000000,-121.960945
8,19,56,0.000000,-123.097787
8,19,58,0.000000,-123.192447
8,20,0,0.000000,-118.100375
8,20,2,0.000000,-125.652292
8,20,4,0.000000,-121.396573
8,20,6,0.000000,-118.024176
8,20,8,0.000000,-119.961347
8,20,10,0.000000,-117.457755
8,20,12,0.000000,-120.807323
8,20,14,0.000000,-119.767005
8,20,16,0.000000,-122.289115
8,20,18,0.000000,-122.872246
8,20,20,0.000000,-120.552962
8,20,22,0.000000,-121.273109
8,20,24,0.000000,-120.230674
8,20,26,0.000000,-117.036736
8,20,28,0.000000,-119.204412
8,20,30,0.000000,-116.003736
8,20,32,0.000000,-120.011317
8,20,34,0.000000,-118.515674
8,20,36,0.000000,-118.103829
8,20,38,0.000000,-121.109116
8,20,40,0.000000,-117.654818
8,20,42,0.000000,-118.676077
8,20,44,0.000000,-117.527698
8,20,46,0.000000,-126.243782
8,20,48,0.000000,-117.188097
8,20,50,0.000000,-118.708259
8,20,52,0.000000,-119.144151
8,20,54,0.000000,-130.807011
8,20,56,0.000000,-120.438320
8,20,58,0.000000,-120.578272
8,21,0,0.000000,-123.385147
8,21,2,0.000000,-118.305454
8,21,4,0.000000,-121.382817
8,21,6,0.000000,-123.880124
8,21,8,0.000000,-117.683234
8,21,10,0.000000,-117.936314
8,21,12,0.000000,-120.402536
8,21,14,0.000000,-119.987407
8,21,16,0.000000,-120.250163
8,21,18,0.000000,-120.849050
8,21,20,0.000000,-117.326244
8,21,22,0.000000,-121.226799
8,21,24,0.000000,-117.977456
8,21,26,0.000000,-120.671923
8,21,28,0.000000,-118.930273
8,21,30,0.000000,-121.917785
8,21,32,0.000000,-122.529970
8,21,34,0.000000,-115.451465
8,21,36,0.000000,-123.379468
8,21,38,0.000000,-119.504481
8,21,40,0.000000,-125.742732
8,21,42,0.000000,-120.310276
8,21,44,0.000000,-119.969913
8,21,46,0.000000,-125.195541
8,21,48,0.000000,-119.646630
8,21,50,0.000000,-122.578200
8,21,52,0.000000,-120.845414
8,21,54,0.000000,-118.200047
8,21,56,0.000000,-119.383123
8,21,58,0.000000,-121.356562
8,22,0,0.000000,-129.504832
8,22,2,0.000000,-123.058095
8,22,4,0.000000,-119.432282
8,22,6,0.000000,-120.002025
8,22,8,0.000000,-123.939152
8,22,10,0.000000,-123.423429
8,22,12,0.000000,-119.655239
8,22,14,0.000000,-118.653783
8,22,16,0.000000,-117.168646
8,22,18,0.000000,-118.470382
8,22,20,0.000000,-120.743099
8,22,22,0.000000,-116.077686
8,22,24,0.000000,-116.964859
8,22,26,0.000000,-119.435397
8,22,28,0.000000,-120.880469
8,22,30,0.000000,-118.926524
8,22,32,0.000000,-117.287042
8,22,34,0.000000,-122.918475
8,22,36,0.000000,-121.058515
8,22,38,0.000000,-119.365471
8,22,40,0.000000,-117.894222
8,22,42,0.000000,-122.218294
8,22,44,0.000000,-118.498570
8,22,46,0.000000,-117.174541
8,22,48,0.000000,-122.615459
8,22,50,0.000000,-122.874062
8,22,52,0.000000,-120.647882
8,22,54,0.000000,-116.363584
8,22,56,0.000000,-115.067895
8,22,58,0.000000,-120.792702
8,23,0,0.000000,-119.044359
8,23,2,0.000000,-121.219672
8,23,4,0.000000,-121.604897
8,23,6,0.000000,-120.287952
8,23,8,0.000000,-124.231295
8,23,10,0.000000,-118.483120
8,23,12,0.000000,-122.869964
8,23,14,0.000000,-122.162762
8,23,16,0.000000,-118.525684
8,23,18,0.000000,-117.394141
8,23,20,0.000000,-119.868820
8,23,22,0.000000,-119.995537
8,23,24,0.000000,-118.279962
8,23,26,0.000000,-119.127806
8,23,28,0.000000,-120.727217
8,23,30,0.000000,-121.194820
8,23,32,0.000000,-123.149758
8,23,34,0.000000,-117.555471
8,23,36,0.000000,-117.050174
8,23,38,0.000000,-121.337640
8,23,40,0.000000,-123.474615
8,23,42,0.000000,-123.519820
8,23,44,0.000000,-123.753698
8,23,46,0.000000,-124.245207
8,23,48,0.000000,-121.818720
8,23,50,0.000000,-118.693983
8,23,52,0.000000,-121.417328
8,23,54,0.000000,-119.870547
8,23,56,0.000000,-123.332376
8,23,58,0.000000,-120.391412
8,24,0,0.000000,-119.064892
8,24,2,0.000000,-121.434234
8,24,4,0.000000,-119.028954
8,24,6,0.000000,-117.215527
8,24,8,0.000000,-121.117372
8,24,10,0.000000,-124.855788
8,24,12,0.000000,-120.494347
8,24,14,0.000000,-121.120687
8,24,16,0.000000,-117.582178
8,24,18,0.000000,-117.477764
8,24,20,0.000000,-122.530855
8,24,22,0.000000,-118.215889
8,24,24,0.000000,-117.124709
8,24,26,0.000000,-117.407540
8,24,28,0.000000,-118.870438
8,24,30,0.000000,-117.816861
8,24,32,0.000000,-120.419474
8,24,34,0.000000,-120.319214
8,24,36,0.000000,-118.619566
8,24,38,0.000000,-116.998518
8,24,40,0.000000,-117.946155
8,24,42,0.000000,-124.282838
8,24,44,0.000000,-131.252894
8,24,46,0.000000,-118.573666
8,24,48,0.000000,-122.643758
8,24,50,0.000000,-118.370427
8,24,52,0.000000,-118.653036
8,24,54,0.000000,-121.496386
8,24,56,0.000000,-118.939326
8,24,58,0.000000,-118.137411
8,25,0,0.000000,-121.848439
8,25,2,0.000000,-119.798864
8,25,4,0.000000,-128.877522
8,25,6,0.000000,-120.264234
8,25,8,0.000000,-119.696547
8,25,10,0.000000,-119.283508
8,25,12,0.000000,-121.809981
8,25,14,0.000000,-119.345680
8,25,16,0.000000,-117.481302
8,25,18,0.000000,-117.497716
8,25,20,0.000000,-125.499559
8,25,22,0.000000,-119.974653
8,25,24,0.000000,-119.219546
8,25,26,0.000000,-122.147786
8,25,28,0.000000,-120.091345
8,25,30,0.000000,-121.080037
8,25,32,0.000000,-117.705926
8,25,34,0.000000,-118.415994
8,25,36,0.000000,-117.393910
8,25,38,0.000000,-129.602785
8,25,40,0.000000,-118.437663
8,25,42,0.000000,-118.738433
8,25,44,0.000000,-118.259386
8,25,46,0.000000,-116.368602
8,25,48,0.000000,-118.955713
8,25,50,0.000000,-115.489560
8,25,52,0.000000,-121.424053
8,25,54,0.000000,-118.397596
8,25,56,0.000000,-117.468611
8,25,58,0.000000,-118.974974
8,26,0,0.000000,-115.421591
8,26,2,0.000000,-117.217328
8,26,4,0.000000,-121.705708
8,26,6,0.000000,-122.604076
8,26,8,0.000000,-119.152822
8,26,10,0.000000,-124.030599
8,26,12,0.000000,-118.074467
8,26,14,0.000000,-119.586387
8,26,16,0.000000,-118.977801
8,26,18,0.000000,-121.258718
8,26,20,0.000000,-117.141009
8,26,22,0.000000,-120.830090
8,26,24,0.000000,-120.493678
8,26,26,0.000000,-120.227049
8,26,28,0.000000,-114.901768
8,26,30,0.000000,-116.219566
8,26,32,0.000000,-117.442300
8,26,34,0.000000,-120.185023
8,26,36,0.000000,-119.577064
8,26,38,0.000000,-123.263228
8,26,40,0.000000,-122.830276
8,26,42,0.000000,-119.748486
8,26,44,0.000000,-119.997638
8,26,46,0.000000,-117.081381
8,26,48,0.000000,-122.524188
8,26,50,0.000000,-116.067116
8,26,52,0.000000,-117.366651
8,26,54,0.000000,-118.125431
8,26,56,0.000000,-123.033810
8,26,58,0.000000,-124.262060
8,27,0,0.000000,-123.154003
8,27,2,0.000000,-118.159238
8,27,4,0.000000,-120.816311
8,27,6,0.000000,-123.429484
8,27,8,0.000000,-120.575803
8,27,10,0.000000,-123.624275
8,27,12,0.000000,-122.057135
8,27,14,0.000000,-118.777086
8,27,16,0.000000,-117.542402
8,27,18,0.000000,-120.277954
8,27,20,0.000000,-120.141700
8,27,22,0.000000,-118.165431
